Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,5.90
2013,10,23,00,01,5.90
2013,10,23,00,02,5.90
2013,10,23,00,03,5.90
2013,10,23,00,04,5.90
2013,10,23,00,05,5.90
2013,10,23,00,06,5.90
2013,10,23,00,07,5.90
2013,10,23,00,08,5.90
2013,10,23,00,09,5.90
2013,10,23,00,10,5.90
2013,10,23,00,11,5.80
2013,10,23,00,12,5.80
2013,10,23,00,13,5.80
2013,10,23,00,14,5.80
2013,10,23,00,15,5.80
2013,10,23,00,16,5.80
2013,10,23,00,17,5.80
2013,10,23,00,18,5.70
2013,10,23,00,19,5.70
2013,10,23,00,20,5.70
2013,10,23,00,21,5.70
2013,10,23,00,22,5.70
2013,10,23,00,23,5.70
2013,10,23,00,24,5.60
2013,10,23,00,25,5.60
2013,10,23,00,26,5.60
2013,10,23,00,27,5.60
2013,10,23,00,28,5.60
2013,10,23,00,29,5.60
2013,10,23,00,30,5.60
2013,10,23,00,31,5.70
2013,10,23,00,32,5.70
2013,10,23,00,33,5.70
2013,10,23,00,34,5.70
2013,10,23,00,35,5.70
2013,10,23,00,36,5.70
2013,10,23,00,37,5.70
2013,10,23,00,38,5.70
2013,10,23,00,39,5.70
2013,10,23,00,40,5.70
2013,10,23,00,41,5.60
2013,10,23,00,42,5.60
2013,10,23,00,43,5.60
2013,10,23,00,44,5.60
2013,10,23,00,45,5.60
2013,10,23,00,46,5.60
2013,10,23,00,47,5.60
2013,10,23,00,48,5.60
2013,10,23,00,49,5.60
2013,10,23,00,50,5.60
2013,10,23,00,51,5.70
2013,10,23,00,52,5.70
2013,10,23,00,53,5.70
2013,10,23,00,54,5.70
2013,10,23,00,55,5.70
2013,10,23,00,56,5.70
2013,10,23,00,57,5.60
2013,10,23,00,58,5.60
2013,10,23,00,59,5.60
2013,10,23,01,00,5.60
2013,10,23,01,01,5.60
2013,10,23,01,02,5.60
2013,10,23,01,03,5.60
2013,10,23,01,04,5.50
2013,10,23,01,05,5.50
2013,10,23,01,06,5.50
2013,10,23,01,07,5.50
2013,10,23,01,08,5.50
2013,10,23,01,09,5.50
2013,10,23,01,10,5.50
2013,10,23,01,11,5.50
2013,10,23,01,12,5.40
2013,10,23,01,13,5.40
2013,10,23,01,14,5.40
2013,10,23,01,15,5.40
2013,10,23,01,16,5.40
2013,10,23,01,17,5.40
2013,10,23,01,18,5.40
2013,10,23,01,19,5.40
2013,10,23,01,20,5.40
2013,10,23,01,21,5.40
2013,10,23,01,22,5.30
2013,10,23,01,23,5.30
2013,10,23,01,24,5.30
2013,10,23,01,25,5.30
2013,10,23,01,26,5.30
2013,10,23,01,27,5.30
2013,10,23,01,28,5.30
2013,10,23,01,29,5.30
2013,10,23,01,30,5.20
2013,10,23,01,31,5.20
2013,10,23,01,32,5.20
2013,10,23,01,33,5.20
2013,10,23,01,34,5.20
2013,10,23,01,35,5.20
2013,10,23,01,36,5.20
2013,10,23,01,37,5.20
2013,10,23,01,38,5.20
2013,10,23,01,39,5.20
2013,10,23,01,40,5.20
2013,10,23,01,41,5.20
2013,10,23,01,42,5.10
2013,10,23,01,43,5.10
2013,10,23,01,44,5.10
2013,10,23,01,45,5.10
2013,10,23,01,46,5.00
2013,10,23,01,47,5.00
2013,10,23,01,48,5.00
2013,10,23,01,49,5.00
2013,10,23,01,50,4.90
2013,10,23,01,51,4.90
2013,10,23,01,52,4.90
2013,10,23,01,53,4.90
2013,10,23,01,54,4.90
2013,10,23,01,55,4.90
2013,10,23,01,56,4.90
2013,10,23,01,57,4.90
2013,10,23,01,58,4.90
2013,10,23,01,59,4.80
2013,10,23,02,00,4.80
2013,10,23,02,01,4.80
2013,10,23,02,02,4.80
2013,10,23,02,03,4.80
2013,10,23,02,04,4.90
2013,10,23,02,05,4.90
2013,10,23,02,06,4.90
2013,10,23,02,07,4.90
2013,10,23,02,08,4.90
2013,10,23,02,09,4.90
2013,10,23,02,10,4.90
2013,10,23,02,11,4.90
2013,10,23,02,12,4.90
2013,10,23,02,13,4.90
2013,10,23,02,14,4.90
2013,10,23,02,15,4.90
2013,10,23,02,16,4.90
2013,10,23,02,17,4.90
2013,10,23,02,18,4.80
2013,10,23,02,19,4.80
2013,10,23,02,20,4.80
2013,10,23,02,21,4.80
2013,10,23,02,22,4.80
2013,10,23,02,23,4.90
2013,10,23,02,24,4.90
2013,10,23,02,25,4.90
2013,10,23,02,26,5.00
2013,10,23,02,27,5.00
2013,10,23,02,28,5.00
2013,10,23,02,29,5.00
2013,10,23,02,30,5.10
2013,10,23,02,31,5.00
2013,10,23,02,32,5.00
2013,10,23,02,33,5.00
2013,10,23,02,34,5.00
2013,10,23,02,35,4.90
2013,10,23,02,36,4.90
2013,10,23,02,37,4.90
2013,10,23,02,38,4.90
2013,10,23,02,39,5.00
2013,10,23,02,40,5.00
2013,10,23,02,41,5.00
2013,10,23,02,42,5.10
2013,10,23,02,43,5.10
2013,10,23,02,44,5.20
2013,10,23,02,45,5.20
2013,10,23,02,46,5.20
2013,10,23,02,47,5.20
2013,10,23,02,48,5.20
2013,10,23,02,49,5.20
2013,10,23,02,50,5.20
2013,10,23,02,51,5.20
2013,10,23,02,52,5.20
2013,10,23,02,53,5.20
2013,10,23,02,54,5.30
2013,10,23,02,55,5.30
2013,10,23,02,56,5.30
2013,10,23,02,57,5.30
2013,10,23,02,58,5.30
2013,10,23,02,59,5.30
2013,10,23,03,00,5.40
2013,10,23,03,01,5.40
2013,10,23,03,02,5.40
2013,10,23,03,03,5.40
2013,10,23,03,04,5.40
2013,10,23,03,05,5.30
2013,10,23,03,06,5.30
2013,10,23,03,07,5.30
2013,10,23,03,08,5.30
2013,10,23,03,09,5.30
2013,10,23,03,10,5.30
2013,10,23,03,11,5.30
2013,10,23,03,12,5.30
2013,10,23,03,13,5.30
2013,10,23,03,14,5.30
2013,10,23,03,15,5.30
2013,10,23,03,16,5.30
2013,10,23,03,17,5.30
2013,10,23,03,18,5.30
2013,10,23,03,19,5.30
2013,10,23,03,20,5.30
2013,10,23,03,21,5.30
2013,10,23,03,22,5.30
2013,10,23,03,23,5.40
2013,10,23,03,24,5.40
2013,10,23,03,25,5.50
2013,10,23,03,26,5.50
2013,10,23,03,27,5.50
2013,10,23,03,28,5.50
2013,10,23,03,29,5.50
2013,10,23,03,30,5.60
2013,10,23,03,31,5.60
2013,10,23,03,32,5.60
2013,10,23,03,33,5.60
2013,10,23,03,34,5.70
2013,10,23,03,35,5.70
2013,10,23,03,36,5.70
2013,10,23,03,37,5.60
2013,10,23,03,38,5.60
2013,10,23,03,39,5.60
2013,10,23,03,40,5.60
2013,10,23,03,41,5.60
2013,10,23,03,42,5.60
2013,10,23,03,43,5.60
2013,10,23,03,44,5.60
2013,10,23,03,45,5.70
2013,10,23,03,46,5.70
2013,10,23,03,47,5.70
2013,10,23,03,48,5.70
2013,10,23,03,49,5.70
2013,10,23,03,50,5.70
2013,10,23,03,51,5.70
2013,10,23,03,52,5.70
2013,10,23,03,53,5.70
2013,10,23,03,54,5.60
2013,10,23,03,55,5.60
2013,10,23,03,56,5.60
2013,10,23,03,57,5.60
2013,10,23,03,58,5.60
2013,10,23,03,59,5.60
2013,10,23,04,00,5.50
2013,10,23,04,01,5.50
2013,10,23,04,02,5.50
2013,10,23,04,03,5.50
2013,10,23,04,04,5.40
2013,10,23,04,05,5.50
2013,10,23,04,06,5.50
2013,10,23,04,07,5.50
2013,10,23,04,08,5.50
2013,10,23,04,09,5.50
2013,10,23,04,10,5.50
2013,10,23,04,11,5.50
2013,10,23,04,12,5.50
2013,10,23,04,13,5.50
2013,10,23,04,14,5.50
2013,10,23,04,15,5.40
2013,10,23,04,16,5.50
2013,10,23,04,17,5.50
2013,10,23,04,18,5.50
2013,10,23,04,19,5.50
2013,10,23,04,20,5.50
2013,10,23,04,21,5.50
2013,10,23,04,22,5.50
2013,10,23,04,23,5.50
2013,10,23,04,24,5.50
2013,10,23,04,25,5.50
2013,10,23,04,26,5.60
2013,10,23,04,27,5.60
2013,10,23,04,28,5.60
2013,10,23,04,29,5.60
2013,10,23,04,30,5.60
2013,10,23,04,31,5.60
2013,10,23,04,32,5.60
2013,10,23,04,33,5.60
2013,10,23,04,34,5.60
2013,10,23,04,35,5.60
2013,10,23,04,36,5.50
2013,10,23,04,37,5.60
2013,10,23,04,38,5.60
2013,10,23,04,39,5.60
2013,10,23,04,40,5.60
2013,10,23,04,41,5.60
2013,10,23,04,42,5.70
2013,10,23,04,43,5.70
2013,10,23,04,44,5.70
2013,10,23,04,45,5.80
2013,10,23,04,46,5.80
2013,10,23,04,47,5.80
2013,10,23,04,48,5.80
2013,10,23,04,49,5.80
2013,10,23,04,50,5.80
2013,10,23,04,51,5.90
2013,10,23,04,52,5.90
2013,10,23,04,53,5.90
2013,10,23,04,54,5.80
2013,10,23,04,55,5.80
2013,10,23,04,56,5.80
2013,10,23,04,57,5.80
2013,10,23,04,58,5.80
2013,10,23,04,59,5.80
2013,10,23,05,00,5.80
2013,10,23,05,01,5.80
2013,10,23,05,02,5.80
2013,10,23,05,03,5.80
2013,10,23,05,04,5.80
2013,10,23,05,05,5.80
2013,10,23,05,06,5.80
2013,10,23,05,07,5.80
2013,10,23,05,08,5.80
2013,10,23,05,09,5.80
2013,10,23,05,10,5.80
2013,10,23,05,11,5.80
2013,10,23,05,12,5.80
2013,10,23,05,13,5.80
2013,10,23,05,14,5.80
2013,10,23,05,15,5.80
2013,10,23,05,16,5.80
2013,10,23,05,17,5.70
2013,10,23,05,18,5.70
2013,10,23,05,19,5.70
2013,10,23,05,20,5.70
2013,10,23,05,21,5.70
2013,10,23,05,22,5.70
2013,10,23,05,23,5.60
2013,10,23,05,24,5.60
2013,10,23,05,25,5.60
2013,10,23,05,26,5.60
2013,10,23,05,27,5.60
2013,10,23,05,28,5.60
2013,10,23,05,29,5.60
2013,10,23,05,30,5.50
2013,10,23,05,31,5.50
2013,10,23,05,32,5.50
2013,10,23,05,33,5.40
2013,10,23,05,34,5.40
2013,10,23,05,35,5.40
2013,10,23,05,36,5.40
2013,10,23,05,37,5.40
2013,10,23,05,38,5.30
2013,10,23,05,39,5.30
2013,10,23,05,40,5.30
2013,10,23,05,41,5.30
2013,10,23,05,42,5.20
2013,10,23,05,43,5.20
2013,10,23,05,44,5.20
2013,10,23,05,45,5.20
2013,10,23,05,46,5.20
2013,10,23,05,47,5.20
2013,10,23,05,48,5.20
2013,10,23,05,49,5.10
2013,10,23,05,50,5.10
2013,10,23,05,51,5.10
2013,10,23,05,52,5.10
2013,10,23,05,53,5.10
2013,10,23,05,54,5.10
2013,10,23,05,55,5.10
2013,10,23,05,56,5.10
2013,10,23,05,57,5.10
2013,10,23,05,58,5.10
2013,10,23,05,59,5.10
2013,10,23,06,00,5.10
2013,10,23,06,01,5.10
2013,10,23,06,02,5.10
2013,10,23,06,03,5.10
2013,10,23,06,04,5.00
2013,10,23,06,05,5.00
2013,10,23,06,06,5.00
2013,10,23,06,07,5.00
2013,10,23,06,08,5.00
2013,10,23,06,09,5.00
2013,10,23,06,10,5.00
2013,10,23,06,11,5.00
2013,10,23,06,12,5.00
2013,10,23,06,13,5.00
2013,10,23,06,14,5.00
2013,10,23,06,15,5.10
2013,10,23,06,16,5.00
2013,10,23,06,17,5.00
2013,10,23,06,18,5.00
2013,10,23,06,19,5.10
2013,10,23,06,20,5.10
2013,10,23,06,21,5.10
2013,10,23,06,22,5.10
2013,10,23,06,23,5.10
2013,10,23,06,24,5.10
2013,10,23,06,25,5.10
2013,10,23,06,26,5.10
2013,10,23,06,27,5.10
2013,10,23,06,28,5.10
2013,10,23,06,29,5.10
2013,10,23,06,30,5.10
2013,10,23,06,31,5.00
2013,10,23,06,32,5.00
2013,10,23,06,33,5.00
2013,10,23,06,34,5.00
2013,10,23,06,35,5.00
2013,10,23,06,36,5.00
2013,10,23,06,37,5.00
2013,10,23,06,38,5.00
2013,10,23,06,39,5.00
2013,10,23,06,40,5.00
2013,10,23,06,41,5.00
2013,10,23,06,42,5.00
2013,10,23,06,43,5.00
2013,10,23,06,44,5.00
2013,10,23,06,45,5.00
2013,10,23,06,46,5.10
2013,10,23,06,47,5.10
2013,10,23,06,48,5.10
2013,10,23,06,49,5.10
2013,10,23,06,50,5.10
2013,10,23,06,51,5.10
2013,10,23,06,52,5.10
2013,10,23,06,53,5.10
2013,10,23,06,54,5.10
2013,10,23,06,55,5.10
2013,10,23,06,56,5.10
2013,10,23,06,57,5.10
2013,10,23,06,58,5.10
2013,10,23,06,59,5.10
2013,10,23,07,00,5.10
2013,10,23,07,01,5.10
2013,10,23,07,02,5.00
2013,10,23,07,03,5.00
2013,10,23,07,04,5.00
2013,10,23,07,05,5.00
2013,10,23,07,06,4.90
2013,10,23,07,07,4.90
2013,10,23,07,08,4.90
2013,10,23,07,09,4.90
2013,10,23,07,10,4.90
2013,10,23,07,11,4.90
2013,10,23,07,12,4.90
2013,10,23,07,13,4.80
2013,10,23,07,14,4.80
2013,10,23,07,15,4.80
2013,10,23,07,16,4.80
2013,10,23,07,17,4.80
2013,10,23,07,18,4.80
2013,10,23,07,19,4.80
2013,10,23,07,20,4.80
2013,10,23,07,21,4.70
2013,10,23,07,22,4.70
2013,10,23,07,23,4.70
2013,10,23,07,24,4.70
2013,10,23,07,25,4.70
2013,10,23,07,26,4.70
2013,10,23,07,27,4.70
2013,10,23,07,28,4.60
2013,10,23,07,29,4.60
2013,10,23,07,30,4.60
2013,10,23,07,31,4.60
2013,10,23,07,32,4.60
2013,10,23,07,33,4.60
2013,10,23,07,34,4.60
2013,10,23,07,35,4.70
2013,10,23,07,36,4.70
2013,10,23,07,37,4.70
2013,10,23,07,38,4.70
2013,10,23,07,39,4.70
2013,10,23,07,40,4.70
2013,10,23,07,41,4.70
2013,10,23,07,42,4.70
2013,10,23,07,43,4.70
2013,10,23,07,44,4.70
2013,10,23,07,45,4.70
2013,10,23,07,46,4.70
2013,10,23,07,47,4.70
2013,10,23,07,48,4.70
2013,10,23,07,49,4.70
2013,10,23,07,50,4.70
2013,10,23,07,51,4.70
2013,10,23,07,52,4.70
2013,10,23,07,53,4.70
2013,10,23,07,54,4.70
2013,10,23,07,55,4.70
2013,10,23,07,56,4.70
2013,10,23,07,57,4.70
2013,10,23,07,58,4.70
2013,10,23,07,59,4.70
2013,10,23,08,00,4.70
2013,10,23,08,01,4.70
2013,10,23,08,02,4.70
2013,10,23,08,03,4.70
2013,10,23,08,04,4.70
2013,10,23,08,05,4.70
2013,10,23,08,06,4.70
2013,10,23,08,07,4.80
2013,10,23,08,08,4.80
2013,10,23,08,09,4.80
2013,10,23,08,10,4.90
2013,10,23,08,11,4.90
2013,10,23,08,12,4.90
2013,10,23,08,13,4.90
2013,10,23,08,14,4.90
2013,10,23,08,15,4.90
2013,10,23,08,16,4.90
2013,10,23,08,17,4.90
2013,10,23,08,18,4.90
2013,10,23,08,19,4.90
2013,10,23,08,20,4.90
2013,10,23,08,21,4.90
2013,10,23,08,22,4.90
2013,10,23,08,23,4.90
2013,10,23,08,24,4.90
2013,10,23,08,25,4.90
2013,10,23,08,26,4.90
2013,10,23,08,27,4.90
2013,10,23,08,28,4.90
2013,10,23,08,29,4.90
2013,10,23,08,30,4.90
2013,10,23,08,31,4.90
2013,10,23,08,32,4.90
2013,10,23,08,33,4.90
2013,10,23,08,34,4.90
2013,10,23,08,35,4.90
2013,10,23,08,36,4.90
2013,10,23,08,37,4.90
2013,10,23,08,38,4.90
2013,10,23,08,39,5.00
2013,10,23,08,40,5.00
2013,10,23,08,41,5.00
2013,10,23,08,42,5.00
2013,10,23,08,43,5.10
2013,10,23,08,44,5.10
2013,10,23,08,45,5.10
2013,10,23,08,46,5.10
2013,10,23,08,47,5.20
2013,10,23,08,48,5.20
2013,10,23,08,49,5.20
2013,10,23,08,50,5.30
2013,10,23,08,51,5.30
2013,10,23,08,52,5.40
2013,10,23,08,53,5.40
2013,10,23,08,54,5.40
2013,10,23,08,55,5.40
2013,10,23,08,56,5.50
2013,10,23,08,57,5.50
2013,10,23,08,58,5.60
2013,10,23,08,59,5.60
2013,10,23,09,00,5.70
2013,10,23,09,01,5.70
2013,10,23,09,02,5.80
2013,10,23,09,03,5.90
2013,10,23,09,04,6.00
2013,10,23,09,05,6.00
2013,10,23,09,06,6.10
2013,10,23,09,07,6.20
2013,10,23,09,08,6.30
2013,10,23,09,09,6.40
2013,10,23,09,10,6.50
2013,10,23,09,11,6.50
2013,10,23,09,12,6.60
2013,10,23,09,13,6.70
2013,10,23,09,14,6.80
2013,10,23,09,15,6.80
2013,10,23,09,16,6.90
2013,10,23,09,17,7.00
2013,10,23,09,18,7.00
2013,10,23,09,19,7.10
2013,10,23,09,20,7.20
2013,10,23,09,21,7.20
2013,10,23,09,22,7.30
2013,10,23,09,23,7.40
2013,10,23,09,24,7.40
2013,10,23,09,25,7.50
2013,10,23,09,26,7.60
2013,10,23,09,27,7.70
2013,10,23,09,28,7.70
2013,10,23,09,29,7.80
2013,10,23,09,30,7.90
2013,10,23,09,31,8.00
2013,10,23,09,32,8.20
2013,10,23,09,33,8.30
2013,10,23,09,34,8.40
2013,10,23,09,35,8.40
2013,10,23,09,36,8.50
2013,10,23,09,37,8.60
2013,10,23,09,38,8.70
2013,10,23,09,39,8.70
2013,10,23,09,40,8.80
2013,10,23,09,41,8.80
2013,10,23,09,42,8.90
2013,10,23,09,43,8.90
2013,10,23,09,44,9.00
2013,10,23,09,45,9.10
2013,10,23,09,46,9.10
2013,10,23,09,47,9.20
2013,10,23,09,48,9.30
2013,10,23,09,49,9.40
2013,10,23,09,50,9.40
2013,10,23,09,51,9.50
2013,10,23,09,52,9.60
2013,10,23,09,53,9.70
2013,10,23,09,54,9.70
2013,10,23,09,55,9.80
2013,10,23,09,56,9.90
2013,10,23,09,57,10.00
2013,10,23,09,58,10.10
2013,10,23,09,59,10.20
2013,10,23,10,00,10.30
2013,10,23,10,01,10.30
2013,10,23,10,02,10.40
2013,10,23,10,03,10.50
2013,10,23,10,04,10.60
2013,10,23,10,05,10.70
2013,10,23,10,06,10.70
2013,10,23,10,07,10.80
2013,10,23,10,08,10.80
2013,10,23,10,09,10.90
2013,10,23,10,10,11.00
2013,10,23,10,11,11.10
2013,10,23,10,12,11.10
2013,10,23,10,13,11.20
2013,10,23,10,14,11.30
2013,10,23,10,15,11.30
2013,10,23,10,16,11.40
2013,10,23,10,17,11.40
2013,10,23,10,18,11.50
2013,10,23,10,19,11.60
2013,10,23,10,20,11.60
2013,10,23,10,21,11.60
2013,10,23,10,22,11.70
2013,10,23,10,23,11.80
2013,10,23,10,24,11.90
2013,10,23,10,25,12.00
2013,10,23,10,26,12.00
2013,10,23,10,27,12.00
2013,10,23,10,28,12.10
2013,10,23,10,29,12.10
2013,10,23,10,30,12.20
2013,10,23,10,31,12.20
2013,10,23,10,32,12.30
2013,10,23,10,33,12.40
2013,10,23,10,34,12.50
2013,10,23,10,35,12.60
2013,10,23,10,36,12.70
2013,10,23,10,37,12.80
2013,10,23,10,38,12.80
2013,10,23,10,39,12.90
2013,10,23,10,40,12.90
2013,10,23,10,41,13.00
2013,10,23,10,42,13.10
2013,10,23,10,43,13.20
2013,10,23,10,44,13.30
2013,10,23,10,45,13.40
2013,10,23,10,46,13.50
2013,10,23,10,47,13.60
2013,10,23,10,48,13.70
2013,10,23,10,49,13.70
2013,10,23,10,50,13.80
2013,10,23,10,51,13.80
2013,10,23,10,52,13.80
2013,10,23,10,53,13.80
2013,10,23,10,54,13.80
2013,10,23,10,55,13.80
2013,10,23,10,56,13.80
2013,10,23,10,57,13.90
2013,10,23,10,58,13.90
2013,10,23,10,59,14.00
2013,10,23,11,00,14.00
2013,10,23,11,01,14.10
2013,10,23,11,02,14.10
2013,10,23,11,03,14.10
2013,10,23,11,04,14.20
2013,10,23,11,05,14.20
2013,10,23,11,06,14.20
2013,10,23,11,07,14.20
2013,10,23,11,08,14.20
2013,10,23,11,09,14.20
2013,10,23,11,10,14.20
2013,10,23,11,11,14.20
2013,10,23,11,12,14.20
2013,10,23,11,13,14.30
2013,10,23,11,14,14.30
2013,10,23,11,15,14.30
2013,10,23,11,16,14.30
2013,10,23,11,17,14.40
2013,10,23,11,18,14.50
2013,10,23,11,19,14.60
2013,10,23,11,20,14.70
2013,10,23,11,21,14.80
2013,10,23,11,22,14.80
2013,10,23,11,23,14.90
2013,10,23,11,24,15.00
2013,10,23,11,25,15.00
2013,10,23,11,26,15.10
2013,10,23,11,27,15.10
2013,10,23,11,28,15.10
2013,10,23,11,29,15.20
2013,10,23,11,30,15.20
2013,10,23,11,31,15.20
2013,10,23,11,32,15.30
2013,10,23,11,33,15.30
2013,10,23,11,34,15.30
2013,10,23,11,35,15.30
2013,10,23,11,36,15.30
2013,10,23,11,37,15.30
2013,10,23,11,38,15.30
2013,10,23,11,39,15.30
2013,10,23,11,40,15.30
2013,10,23,11,41,15.40
2013,10,23,11,42,15.40
2013,10,23,11,43,15.40
2013,10,23,11,44,15.50
2013,10,23,11,45,15.60
2013,10,23,11,46,15.70
2013,10,23,11,47,15.70
2013,10,23,11,48,15.80
2013,10,23,11,49,15.90
2013,10,23,11,50,16.00
2013,10,23,11,51,16.10
2013,10,23,11,52,16.20
2013,10,23,11,53,16.30
2013,10,23,11,54,16.40
2013,10,23,11,55,16.50
2013,10,23,11,56,16.60
2013,10,23,11,57,16.70
2013,10,23,11,58,16.70
2013,10,23,11,59,16.80
2013,10,23,12,00,16.90
2013,10,23,12,01,16.90
2013,10,23,12,02,17.00
2013,10,23,12,03,17.00
2013,10,23,12,04,17.10
2013,10,23,12,05,17.10
2013,10,23,12,06,17.10
2013,10,23,12,07,17.10
2013,10,23,12,08,17.10
2013,10,23,12,09,17.20
2013,10,23,12,10,17.20
2013,10,23,12,11,17.20
2013,10,23,12,12,17.20
2013,10,23,12,13,17.20
2013,10,23,12,14,17.20
2013,10,23,12,15,17.20
2013,10,23,12,16,17.20
2013,10,23,12,17,17.20
2013,10,23,12,18,17.20
2013,10,23,12,19,17.20
2013,10,23,12,20,17.30
2013,10,23,12,21,17.30
2013,10,23,12,22,17.30
2013,10,23,12,23,17.30
2013,10,23,12,24,17.40
2013,10,23,12,25,17.40
2013,10,23,12,26,17.40
2013,10,23,12,27,17.50
2013,10,23,12,28,17.50
2013,10,23,12,29,17.50
2013,10,23,12,30,17.60
2013,10,23,12,31,17.60
2013,10,23,12,32,17.60
2013,10,23,12,33,17.60
2013,10,23,12,34,17.70
2013,10,23,12,35,17.70
2013,10,23,12,36,17.80
2013,10,23,12,37,17.80
2013,10,23,12,38,17.90
2013,10,23,12,39,17.90
2013,10,23,12,40,18.00
2013,10,23,12,41,18.00
2013,10,23,12,42,18.10
2013,10,23,12,43,18.10
2013,10,23,12,44,18.10
2013,10,23,12,45,18.20
2013,10,23,12,46,18.20
2013,10,23,12,47,18.30
2013,10,23,12,48,18.30
2013,10,23,12,49,18.30
2013,10,23,12,50,18.30
2013,10,23,12,51,18.40
2013,10,23,12,52,18.40
2013,10,23,12,53,18.40
2013,10,23,12,54,18.40
2013,10,23,12,55,18.40
2013,10,23,12,56,18.40
2013,10,23,12,57,18.40
2013,10,23,12,58,18.50
2013,10,23,12,59,18.50
2013,10,23,13,00,18.60
2013,10,23,13,01,18.60
2013,10,23,13,02,18.60
2013,10,23,13,03,18.60
2013,10,23,13,04,18.70
2013,10,23,13,05,18.70
2013,10,23,13,06,18.80
2013,10,23,13,07,18.80
2013,10,23,13,08,18.80
2013,10,23,13,09,18.90
2013,10,23,13,10,18.90
2013,10,23,13,11,18.90
2013,10,23,13,12,18.90
2013,10,23,13,13,18.90
2013,10,23,13,14,18.90
2013,10,23,13,15,18.90
2013,10,23,13,16,19.00
2013,10,23,13,17,19.00
2013,10,23,13,18,19.10
2013,10,23,13,19,19.10
2013,10,23,13,20,19.10
2013,10,23,13,21,19.10
2013,10,23,13,22,19.20
2013,10,23,13,23,19.20
2013,10,23,13,24,19.20
2013,10,23,13,25,19.30
2013,10,23,13,26,19.30
2013,10,23,13,27,19.30
2013,10,23,13,28,19.30
2013,10,23,13,29,19.30
2013,10,23,13,30,19.30
2013,10,23,13,31,19.30
2013,10,23,13,32,19.30
2013,10,23,13,33,19.30
2013,10,23,13,34,19.30
2013,10,23,13,35,19.30
2013,10,23,13,36,19.30
2013,10,23,13,37,19.20
2013,10,23,13,38,19.20
2013,10,23,13,39,19.10
2013,10,23,13,40,19.00
2013,10,23,13,41,18.90
2013,10,23,13,42,18.90
2013,10,23,13,43,18.90
2013,10,23,13,44,18.90
2013,10,23,13,45,18.90
2013,10,23,13,46,18.90
2013,10,23,13,47,18.80
2013,10,23,13,48,18.80
2013,10,23,13,49,18.70
2013,10,23,13,50,18.70
2013,10,23,13,51,18.60
2013,10,23,13,52,18.60
2013,10,23,13,53,18.60
2013,10,23,13,54,18.50
2013,10,23,13,55,18.50
2013,10,23,13,56,18.50
2013,10,23,13,57,18.60
2013,10,23,13,58,18.60
2013,10,23,13,59,18.70
2013,10,23,14,00,18.70
2013,10,23,14,01,18.70
2013,10,23,14,02,18.70
2013,10,23,14,03,18.80
2013,10,23,14,04,18.80
2013,10,23,14,05,18.80
2013,10,23,14,06,18.80
2013,10,23,14,07,18.80
2013,10,23,14,08,18.70
2013,10,23,14,09,18.70
2013,10,23,14,10,18.70
2013,10,23,14,11,18.60
2013,10,23,14,12,18.60
2013,10,23,14,13,18.60
2013,10,23,14,14,18.70
2013,10,23,14,15,18.70
2013,10,23,14,16,18.70
2013,10,23,14,17,18.70
2013,10,23,14,18,18.60
2013,10,23,14,19,18.60
2013,10,23,14,20,18.60
2013,10,23,14,21,18.50
2013,10,23,14,22,18.50
2013,10,23,14,23,18.40
2013,10,23,14,24,18.40
2013,10,23,14,25,18.50
2013,10,23,14,26,18.50
2013,10,23,14,27,18.40
2013,10,23,14,28,18.40
2013,10,23,14,29,18.40
2013,10,23,14,30,18.40
2013,10,23,14,31,18.40
2013,10,23,14,32,18.30
2013,10,23,14,33,18.30
2013,10,23,14,34,18.20
2013,10,23,14,35,18.20
2013,10,23,14,36,18.20
2013,10,23,14,37,18.10
2013,10,23,14,38,18.00
2013,10,23,14,39,18.00
2013,10,23,14,40,17.90
2013,10,23,14,41,17.90
2013,10,23,14,42,17.90
2013,10,23,14,43,17.90
2013,10,23,14,44,17.90
2013,10,23,14,45,17.90
2013,10,23,14,46,18.00
2013,10,23,14,47,18.00
2013,10,23,14,48,18.00
2013,10,23,14,49,18.00
2013,10,23,14,50,18.10
2013,10,23,14,51,18.10
2013,10,23,14,52,18.10
2013,10,23,14,53,18.10
2013,10,23,14,54,18.20
2013,10,23,14,55,18.20
2013,10,23,14,56,18.30
2013,10,23,14,57,18.40
2013,10,23,14,58,18.50
2013,10,23,14,59,18.60
2013,10,23,15,00,18.60
2013,10,23,15,01,18.60
2013,10,23,15,02,18.60
2013,10,23,15,03,18.60
2013,10,23,15,04,18.60
2013,10,23,15,05,18.60
2013,10,23,15,06,18.50
2013,10,23,15,07,18.50
2013,10,23,15,08,18.50
2013,10,23,15,09,18.40
2013,10,23,15,10,18.40
2013,10,23,15,11,18.30
2013,10,23,15,12,18.20
2013,10,23,15,13,18.20
2013,10,23,15,14,18.20
2013,10,23,15,15,18.20
2013,10,23,15,16,18.20
2013,10,23,15,17,18.20
2013,10,23,15,18,18.20
2013,10,23,15,19,18.20
2013,10,23,15,20,18.20
2013,10,23,15,21,18.20
2013,10,23,15,22,18.20
2013,10,23,15,23,18.20
2013,10,23,15,24,18.20
2013,10,23,15,25,18.20
2013,10,23,15,26,18.20
2013,10,23,15,27,18.20
2013,10,23,15,28,18.20
2013,10,23,15,29,18.20
2013,10,23,15,30,18.20
2013,10,23,15,31,18.20
2013,10,23,15,32,18.20
2013,10,23,15,33,18.20
2013,10,23,15,34,18.10
2013,10,23,15,35,18.10
2013,10,23,15,36,18.10
2013,10,23,15,37,18.10
2013,10,23,15,38,18.10
2013,10,23,15,39,18.10
2013,10,23,15,40,18.10
2013,10,23,15,41,18.10
2013,10,23,15,42,18.10
2013,10,23,15,43,18.10
2013,10,23,15,44,18.10
2013,10,23,15,45,18.10
2013,10,23,15,46,18.10
2013,10,23,15,47,18.10
2013,10,23,15,48,18.10
2013,10,23,15,49,18.10
2013,10,23,15,50,18.10
2013,10,23,15,51,18.10
2013,10,23,15,52,18.00
2013,10,23,15,53,18.00
2013,10,23,15,54,18.00
2013,10,23,15,55,17.90
2013,10,23,15,56,17.90
2013,10,23,15,57,17.90
2013,10,23,15,58,17.90
2013,10,23,15,59,17.90
2013,10,23,16,00,17.90
2013,10,23,16,01,17.90
2013,10,23,16,02,17.90
2013,10,23,16,03,17.90
2013,10,23,16,04,17.90
2013,10,23,16,05,17.90
2013,10,23,16,06,17.90
2013,10,23,16,07,17.90
2013,10,23,16,08,17.90
2013,10,23,16,09,17.90
2013,10,23,16,10,17.90
2013,10,23,16,11,17.90
2013,10,23,16,12,17.80
2013,10,23,16,13,17.80
2013,10,23,16,14,17.80
2013,10,23,16,15,17.80
2013,10,23,16,16,17.80
2013,10,23,16,17,17.90
2013,10,23,16,18,17.90
2013,10,23,16,19,17.90
2013,10,23,16,20,17.90
2013,10,23,16,21,17.90
2013,10,23,16,22,17.80
2013,10,23,16,23,17.80
2013,10,23,16,24,17.80
2013,10,23,16,25,17.80
2013,10,23,16,26,17.90
2013,10,23,16,27,17.90
2013,10,23,16,28,17.90
2013,10,23,16,29,17.90
2013,10,23,16,30,17.90
2013,10,23,16,31,17.90
2013,10,23,16,32,17.90
2013,10,23,16,33,17.90
2013,10,23,16,34,17.80
2013,10,23,16,35,17.80
2013,10,23,16,36,17.80
2013,10,23,16,37,17.80
2013,10,23,16,38,17.80
2013,10,23,16,39,17.70
2013,10,23,16,40,17.70
2013,10,23,16,41,17.70
2013,10,23,16,42,17.70
2013,10,23,16,43,17.60
2013,10,23,16,44,17.60
2013,10,23,16,45,17.60
2013,10,23,16,46,17.60
2013,10,23,16,47,17.60
2013,10,23,16,48,17.60
2013,10,23,16,49,17.60
2013,10,23,16,50,17.60
2013,10,23,16,51,17.60
2013,10,23,16,52,17.60
2013,10,23,16,53,17.60
2013,10,23,16,54,17.60
2013,10,23,16,55,17.70
2013,10,23,16,56,17.60
2013,10,23,16,57,17.60
2013,10,23,16,58,17.60
2013,10,23,16,59,17.60
2013,10,23,17,00,17.60
2013,10,23,17,01,17.60
2013,10,23,17,02,17.60
2013,10,23,17,03,17.60
2013,10,23,17,04,17.60
2013,10,23,17,05,17.60
2013,10,23,17,06,17.60
2013,10,23,17,07,17.60
2013,10,23,17,08,17.70
2013,10,23,17,09,17.70
2013,10,23,17,10,17.70
2013,10,23,17,11,17.80
2013,10,23,17,12,17.80
2013,10,23,17,13,17.80
2013,10,23,17,14,17.90
2013,10,23,17,15,17.90
2013,10,23,17,16,17.90
2013,10,23,17,17,17.90
2013,10,23,17,18,17.90
2013,10,23,17,19,17.90
2013,10,23,17,20,17.90
2013,10,23,17,21,17.90
2013,10,23,17,22,17.90
2013,10,23,17,23,17.90
2013,10,23,17,24,17.90
2013,10,23,17,25,17.90
2013,10,23,17,26,17.90
2013,10,23,17,27,17.90
2013,10,23,17,28,17.90
2013,10,23,17,29,17.90
2013,10,23,17,30,17.80
2013,10,23,17,31,17.80
2013,10,23,17,32,17.70
2013,10,23,17,33,17.50
2013,10,23,17,34,17.50
2013,10,23,17,35,17.40
2013,10,23,17,36,17.30
2013,10,23,17,37,17.30
2013,10,23,17,38,17.20
2013,10,23,17,39,17.20
2013,10,23,17,40,17.10
2013,10,23,17,41,17.00
2013,10,23,17,42,17.00
2013,10,23,17,43,16.90
2013,10,23,17,44,16.80
2013,10,23,17,45,16.70