Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,25,20,57,-1.30
2021,12,25,20,58,-1.30
2021,12,25,20,59,-1.30
2021,12,25,21,00,-1.30
2021,12,25,21,01,-1.30
2021,12,25,21,02,-1.30
2021,12,25,21,03,-1.40
2021,12,25,21,04,-1.30
2021,12,25,21,05,-1.30
2021,12,25,21,06,-1.30
2021,12,25,21,07,-1.30
2021,12,25,21,08,-1.30
2021,12,25,21,09,-1.30
2021,12,25,21,10,-1.30
2021,12,25,21,11,-1.30
2021,12,25,21,12,-1.40
2021,12,25,21,13,-1.40
2021,12,25,21,14,-1.40
2021,12,25,21,15,-1.40
2021,12,25,21,16,-1.40
2021,12,25,21,17,-1.40
2021,12,25,21,18,-1.50
2021,12,25,21,19,-1.50
2021,12,25,21,20,-1.50
2021,12,25,21,21,-1.60
2021,12,25,21,22,-1.60
2021,12,25,21,23,-1.60
2021,12,25,21,24,-1.60
2021,12,25,21,25,-1.60
2021,12,25,21,26,-1.50
2021,12,25,21,27,-1.50
2021,12,25,21,28,-1.50
2021,12,25,21,29,-1.50
2021,12,25,21,30,-1.50
2021,12,25,21,31,-1.50
2021,12,25,21,32,-1.50
2021,12,25,21,33,-1.50
2021,12,25,21,34,-1.50
2021,12,25,21,35,-1.60
2021,12,25,21,36,-1.60
2021,12,25,21,37,-1.70
2021,12,25,21,38,-1.70
2021,12,25,21,39,-1.70
2021,12,25,21,40,-1.70
2021,12,25,21,41,-1.80
2021,12,25,21,42,-1.80
2021,12,25,21,43,-1.80
2021,12,25,21,44,-1.80
2021,12,25,21,45,-1.90
2021,12,25,21,46,-1.90
2021,12,25,21,47,-1.90
2021,12,25,21,48,-2.00
2021,12,25,21,49,-2.00
2021,12,25,21,50,-2.00
2021,12,25,21,51,-2.00
2021,12,25,21,52,-2.00
2021,12,25,21,53,-2.00
2021,12,25,21,54,-2.00
2021,12,25,21,55,-2.00
2021,12,25,21,56,-2.00
2021,12,25,21,57,-2.00
2021,12,25,21,58,-2.10
2021,12,25,21,59,-2.10
2021,12,25,22,00,-2.10
2021,12,25,22,01,-2.10
2021,12,25,22,02,-2.10
2021,12,25,22,03,-2.20
2021,12,25,22,04,-2.20
2021,12,25,22,05,-2.20
2021,12,25,22,06,-2.30
2021,12,25,22,07,-2.30
2021,12,25,22,08,-2.30
2021,12,25,22,09,-2.30
2021,12,25,22,10,-2.30
2021,12,25,22,11,-2.30
2021,12,25,22,12,-2.30
2021,12,25,22,13,-2.30
2021,12,25,22,14,-2.40
2021,12,25,22,15,-2.50
2021,12,25,22,16,-2.50
2021,12,25,22,17,-2.50
2021,12,25,22,18,-2.60
2021,12,25,22,19,-2.60
2021,12,25,22,20,-2.60
2021,12,25,22,21,-2.70
2021,12,25,22,22,-2.70
2021,12,25,22,23,-2.70
2021,12,25,22,24,-2.70
2021,12,25,22,25,-2.70
2021,12,25,22,26,-2.70
2021,12,25,22,27,-2.70
2021,12,25,22,28,-2.70
2021,12,25,22,29,-2.70
2021,12,25,22,30,-2.80
2021,12,25,22,31,-2.80
2021,12,25,22,32,-2.80
2021,12,25,22,33,-2.80
2021,12,25,22,34,-2.80
2021,12,25,22,35,-2.80
2021,12,25,22,36,-2.80
2021,12,25,22,37,-2.80
2021,12,25,22,38,-2.80
2021,12,25,22,39,-2.80
2021,12,25,22,40,-2.80
2021,12,25,22,41,-2.70
2021,12,25,22,42,-2.70
2021,12,25,22,43,-2.80
2021,12,25,22,44,-2.80
2021,12,25,22,45,-2.80
2021,12,25,22,46,-2.80
2021,12,25,22,47,-2.80
2021,12,25,22,48,-2.80
2021,12,25,22,49,-2.80
2021,12,25,22,50,-2.80
2021,12,25,22,51,-2.90
2021,12,25,22,52,-2.90
2021,12,25,22,53,-2.90
2021,12,25,22,54,-2.90
2021,12,25,22,55,-2.90
2021,12,25,22,56,-2.90
2021,12,25,22,57,-3.00
2021,12,25,22,58,-2.90
2021,12,25,22,59,-2.90
2021,12,25,23,00,-3.00
2021,12,25,23,01,-3.00
2021,12,25,23,02,-3.00
2021,12,25,23,03,-2.90
2021,12,25,23,04,-3.00
2021,12,25,23,05,-3.00
2021,12,25,23,06,-3.00
2021,12,25,23,07,-3.00
2021,12,25,23,08,-3.00
2021,12,25,23,09,-3.00
2021,12,25,23,10,-3.10
2021,12,25,23,11,-3.10
2021,12,25,23,12,-3.10
2021,12,25,23,13,-3.10
2021,12,25,23,14,-3.20
2021,12,25,23,15,-3.20
2021,12,25,23,16,-3.20
2021,12,25,23,17,-3.30
2021,12,25,23,18,-3.30
2021,12,25,23,19,-3.30
2021,12,25,23,20,-3.30
2021,12,25,23,21,-3.30
2021,12,25,23,22,-3.40
2021,12,25,23,23,-3.40
2021,12,25,23,24,-3.40
2021,12,25,23,25,-3.50
2021,12,25,23,26,-3.50
2021,12,25,23,27,-3.60
2021,12,25,23,28,-3.60
2021,12,25,23,29,-3.70
2021,12,25,23,30,-3.70
2021,12,25,23,31,-3.70
2021,12,25,23,32,-3.70
2021,12,25,23,33,-3.70
2021,12,25,23,34,-3.70
2021,12,25,23,35,-3.70
2021,12,25,23,36,-3.70
2021,12,25,23,37,-3.70
2021,12,25,23,38,-3.70
2021,12,25,23,39,-3.70
2021,12,25,23,40,-3.70
2021,12,25,23,41,-3.70
2021,12,25,23,42,-3.80
2021,12,25,23,43,-3.80
2021,12,25,23,44,-3.80
2021,12,25,23,45,-3.80
2021,12,25,23,46,-3.80
2021,12,25,23,47,-3.80
2021,12,25,23,48,-3.80
2021,12,25,23,49,-3.80
2021,12,25,23,50,-3.90
2021,12,25,23,51,-3.90
2021,12,25,23,52,-3.90
2021,12,25,23,53,-3.90
2021,12,25,23,54,-4.00
2021,12,25,23,55,-3.90
2021,12,25,23,56,-4.00
2021,12,25,23,57,-4.00
2021,12,25,23,58,-4.00
2021,12,25,23,59,-4.00
