Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,25,00,00,3.10
2010,10,25,00,01,3.40
2010,10,25,00,02,3.80
2010,10,25,00,03,2.10
2010,10,25,00,04,1.10
2010,10,25,00,05,3.60
2010,10,25,00,06,6.00
2010,10,25,00,07,4.40
2010,10,25,00,08,7.50
2010,10,25,00,09,6.60
2010,10,25,00,10,6.40
2010,10,25,00,11,3.90
2010,10,25,00,12,5.70
2010,10,25,00,13,7.90
2010,10,25,00,14,5.10
2010,10,25,00,15,8.90
2010,10,25,00,16,11.80
2010,10,25,00,17,9.40
2010,10,25,00,18,4.50
2010,10,25,00,19,5.70
2010,10,25,00,20,5.80
2010,10,25,00,21,8.20
2010,10,25,00,22,13.40
2010,10,25,00,23,6.40
2010,10,25,00,24,4.10
2010,10,25,00,25,4.10
2010,10,25,00,26,8.30
2010,10,25,00,27,5.80
2010,10,25,00,28,1.00
2010,10,25,00,29,6.10
2010,10,25,00,30,4.00
2010,10,25,00,31,8.60
2010,10,25,00,32,2.20
2010,10,25,00,33,7.30
2010,10,25,00,34,4.10
2010,10,25,00,35,6.40
2010,10,25,00,36,0.70
2010,10,25,00,37,9.80
2010,10,25,00,38,3.60
2010,10,25,00,39,3.90
2010,10,25,00,40,4.20
2010,10,25,00,41,1.50
2010,10,25,00,42,1.00
2010,10,25,00,43,2.50
2010,10,25,00,44,0.00
2010,10,25,00,45,7.00
2010,10,25,00,46,3.90
2010,10,25,00,47,6.30
2010,10,25,00,48,2.30
2010,10,25,00,49,3.10
2010,10,25,00,50,2.90
2010,10,25,00,51,5.20
2010,10,25,00,52,9.80
2010,10,25,00,53,8.50
2010,10,25,00,54,6.40
2010,10,25,00,55,4.80
2010,10,25,00,56,4.00
2010,10,25,00,57,1.60
2010,10,25,00,58,3.20
2010,10,25,00,59,8.10
2010,10,25,01,00,5.30
2010,10,25,01,01,2.80
2010,10,25,01,02,2.00
2010,10,25,01,03,7.10
2010,10,25,01,04,7.60
2010,10,25,01,05,8.10
2010,10,25,01,06,4.10
2010,10,25,01,07,9.40
2010,10,25,01,08,3.10
2010,10,25,01,09,2.50
2010,10,25,01,10,7.80
2010,10,25,01,11,8.20
2010,10,25,01,12,5.90
2010,10,25,01,13,5.20
2010,10,25,01,14,1.90
2010,10,25,01,15,6.10
2010,10,25,01,16,5.90
2010,10,25,01,17,6.70
2010,10,25,01,18,2.80
2010,10,25,01,19,3.20
2010,10,25,01,20,4.20
2010,10,25,01,21,3.90
2010,10,25,01,22,6.60
2010,10,25,01,23,8.40
2010,10,25,01,24,4.20
2010,10,25,01,25,4.70
2010,10,25,01,26,4.70
2010,10,25,01,27,1.80
2010,10,25,01,28,5.50
2010,10,25,01,29,7.70
2010,10,25,01,30,4.60
2010,10,25,01,31,0.50
2010,10,25,01,32,1.80
2010,10,25,01,33,11.20
2010,10,25,01,34,5.10
2010,10,25,01,35,5.10
2010,10,25,01,36,12.70
2010,10,25,01,37,8.60
2010,10,25,01,38,4.30
2010,10,25,01,39,11.80
2010,10,25,01,40,7.20
2010,10,25,01,41,5.60
2010,10,25,01,42,2.20
2010,10,25,01,43,3.40
2010,10,25,01,44,2.00
2010,10,25,01,45,0.10
2010,10,25,01,46,2.90
2010,10,25,01,47,3.40
2010,10,25,01,48,6.90
2010,10,25,01,49,7.80
2010,10,25,01,50,6.30
2010,10,25,01,51,5.90
2010,10,25,01,52,6.70
2010,10,25,01,53,8.40
2010,10,25,01,54,4.90
2010,10,25,01,55,6.90
2010,10,25,01,56,10.30
2010,10,25,01,57,12.30
2010,10,25,01,58,4.90
2010,10,25,01,59,3.80
2010,10,25,02,00,5.40
2010,10,25,02,01,11.70
2010,10,25,02,02,11.30
2010,10,25,02,03,11.60
2010,10,25,02,04,6.30
2010,10,25,02,05,13.00
2010,10,25,02,06,11.70
2010,10,25,02,07,10.60
2010,10,25,02,08,8.30
2010,10,25,02,09,8.20
2010,10,25,02,10,11.60
2010,10,25,02,11,1.50
2010,10,25,02,12,6.90
2010,10,25,02,13,9.30
2010,10,25,02,14,4.90
2010,10,25,02,15,11.10
2010,10,25,02,16,12.70
2010,10,25,02,17,12.40
2010,10,25,02,18,6.20
2010,10,25,02,19,5.50
2010,10,25,02,20,8.20
2010,10,25,02,21,8.90
2010,10,25,02,22,8.20
2010,10,25,02,23,5.10
2010,10,25,02,24,5.20
2010,10,25,02,25,6.80
2010,10,25,02,26,10.60
2010,10,25,02,27,3.40
2010,10,25,02,28,9.70
2010,10,25,02,29,6.80
2010,10,25,02,30,6.00
2010,10,25,02,31,3.40
2010,10,25,02,32,4.40
2010,10,25,02,33,4.70
2010,10,25,02,34,6.50
2010,10,25,02,35,1.80
2010,10,25,02,36,2.80
2010,10,25,02,37,6.80
2010,10,25,02,38,9.40
2010,10,25,02,39,6.40
2010,10,25,02,40,4.30
2010,10,25,02,41,11.80
2010,10,25,02,42,6.90
2010,10,25,02,43,13.10
2010,10,25,02,44,6.30
2010,10,25,02,45,4.30
2010,10,25,02,46,1.90
2010,10,25,02,47,2.90
2010,10,25,02,48,9.80
2010,10,25,02,49,4.80
2010,10,25,02,50,8.20
2010,10,25,02,51,7.10
2010,10,25,02,52,8.00
2010,10,25,02,53,9.70
2010,10,25,02,54,3.30
2010,10,25,02,55,8.10
2010,10,25,02,56,5.60
2010,10,25,02,57,8.60
2010,10,25,02,58,5.00
2010,10,25,02,59,7.20
2010,10,25,03,00,6.20
2010,10,25,03,01,4.80
2010,10,25,03,02,2.80
2010,10,25,03,03,2.50
2010,10,25,03,04,7.40
2010,10,25,03,05,11.40
2010,10,25,03,06,6.20
2010,10,25,03,07,5.10
2010,10,25,03,08,1.40
2010,10,25,03,09,4.90
2010,10,25,03,10,3.80
2010,10,25,03,11,4.70
2010,10,25,03,12,4.20
2010,10,25,03,13,5.40
2010,10,25,03,14,2.60
2010,10,25,03,15,0.20
2010,10,25,03,16,9.10
2010,10,25,03,17,7.20
2010,10,25,03,18,6.30
2010,10,25,03,19,2.50
2010,10,25,03,20,11.10
2010,10,25,03,21,13.00
2010,10,25,03,22,6.60
2010,10,25,03,23,2.80
2010,10,25,03,24,3.00
2010,10,25,03,25,6.50
2010,10,25,03,26,7.80
2010,10,25,03,27,5.30
2010,10,25,03,28,4.30
2010,10,25,03,29,3.80
2010,10,25,03,30,2.50
2010,10,25,03,31,4.10
2010,10,25,03,32,5.00
2010,10,25,03,33,7.40
2010,10,25,03,34,9.30
2010,10,25,03,35,6.90
2010,10,25,03,36,4.80
2010,10,25,03,37,5.60
2010,10,25,03,38,3.10
2010,10,25,03,39,3.90
2010,10,25,03,40,3.00
2010,10,25,03,41,4.10
2010,10,25,03,42,8.60
2010,10,25,03,43,4.60
2010,10,25,03,44,7.80
2010,10,25,03,45,6.80
2010,10,25,03,46,4.30
2010,10,25,03,47,2.80
2010,10,25,03,48,5.20
2010,10,25,03,49,9.80
2010,10,25,03,50,8.80
2010,10,25,03,51,8.20
2010,10,25,03,52,6.90
2010,10,25,03,53,7.30
2010,10,25,03,54,11.00
2010,10,25,03,55,8.10
2010,10,25,03,56,1.80
2010,10,25,03,57,13.00
2010,10,25,03,58,2.50
2010,10,25,03,59,5.20
2010,10,25,04,00,11.30
2010,10,25,04,01,17.00
2010,10,25,04,02,7.50
2010,10,25,04,03,9.00
2010,10,25,04,04,8.10
2010,10,25,04,05,11.60
2010,10,25,04,06,8.40
2010,10,25,04,07,12.40
2010,10,25,04,08,7.70
2010,10,25,04,09,2.70
2010,10,25,04,10,4.70
2010,10,25,04,11,7.30
2010,10,25,04,12,6.40
2010,10,25,04,13,7.90
2010,10,25,04,14,8.40
2010,10,25,04,15,9.50
2010,10,25,04,16,5.60
2010,10,25,04,17,7.70
2010,10,25,04,18,9.70
2010,10,25,04,19,10.60
2010,10,25,04,20,5.70
2010,10,25,04,21,10.80
2010,10,25,04,22,7.00
2010,10,25,04,23,5.20
2010,10,25,04,24,3.60
2010,10,25,04,25,4.80
2010,10,25,04,26,3.80
2010,10,25,04,27,3.00
2010,10,25,04,28,6.00
2010,10,25,04,29,9.60
2010,10,25,04,30,3.90
2010,10,25,04,31,9.10
2010,10,25,04,32,7.10
2010,10,25,04,33,4.20
2010,10,25,04,34,5.90
2010,10,25,04,35,6.90
2010,10,25,04,36,3.70
2010,10,25,04,37,2.60
2010,10,25,04,38,5.20
2010,10,25,04,39,2.30
2010,10,25,04,40,5.10
2010,10,25,04,41,8.60
2010,10,25,04,42,4.10
2010,10,25,04,43,6.70
2010,10,25,04,44,6.00
2010,10,25,04,45,0.80
2010,10,25,04,46,8.70
2010,10,25,04,47,3.40
2010,10,25,04,48,8.40
2010,10,25,04,49,7.40
2010,10,25,04,50,6.50
2010,10,25,04,51,7.40
2010,10,25,04,52,5.10
2010,10,25,04,53,14.00
2010,10,25,04,54,6.60
2010,10,25,04,55,4.00
2010,10,25,04,56,8.20
2010,10,25,04,57,6.60
2010,10,25,04,58,10.00
2010,10,25,04,59,6.50
2010,10,25,05,00,6.90
2010,10,25,05,01,11.70
2010,10,25,05,02,4.10
2010,10,25,05,03,11.60
2010,10,25,05,04,3.50
2010,10,25,05,05,1.30
2010,10,25,05,06,2.70
2010,10,25,05,07,9.70
2010,10,25,05,08,5.00
2010,10,25,05,09,9.50
2010,10,25,05,10,6.30
2010,10,25,05,11,4.00
2010,10,25,05,12,8.10
2010,10,25,05,13,6.90
2010,10,25,05,14,5.10
2010,10,25,05,15,7.20
2010,10,25,05,16,5.50
2010,10,25,05,17,11.30
2010,10,25,05,18,3.80
2010,10,25,05,19,1.70
2010,10,25,05,20,3.10
2010,10,25,05,21,3.80
2010,10,25,05,22,4.70
2010,10,25,05,23,6.90
2010,10,25,05,24,5.40
2010,10,25,05,25,4.60
2010,10,25,05,26,6.40
2010,10,25,05,27,3.80
2010,10,25,05,28,2.30
2010,10,25,05,29,3.60
2010,10,25,05,30,4.90
2010,10,25,05,31,3.90
2010,10,25,05,32,4.80
2010,10,25,05,33,6.10
2010,10,25,05,34,8.40
2010,10,25,05,35,4.70
2010,10,25,05,36,8.30
2010,10,25,05,37,10.50
2010,10,25,05,38,1.50
2010,10,25,05,39,4.10
2010,10,25,05,40,4.00
2010,10,25,05,41,6.10
2010,10,25,05,42,3.50
2010,10,25,05,43,2.70
2010,10,25,05,44,1.90
2010,10,25,05,45,1.10
2010,10,25,05,46,1.80
2010,10,25,05,47,0.30
2010,10,25,05,48,0.80
2010,10,25,05,49,3.60
2010,10,25,05,50,1.60
2010,10,25,05,51,5.90
2010,10,25,05,52,4.60
2010,10,25,05,53,5.60
2010,10,25,05,54,5.00
2010,10,25,05,55,3.80
2010,10,25,05,56,0.60
2010,10,25,05,57,6.10
2010,10,25,05,58,1.20
2010,10,25,05,59,0.80
2010,10,25,06,00,2.40
2010,10,25,06,01,2.80
2010,10,25,06,02,1.20
2010,10,25,06,03,2.70
2010,10,25,06,04,2.00
2010,10,25,06,05,3.20
2010,10,25,06,06,3.90
2010,10,25,06,07,4.00
2010,10,25,06,08,4.90
2010,10,25,06,09,1.20
2010,10,25,06,10,0.90
2010,10,25,06,11,2.70
2010,10,25,06,12,1.50
2010,10,25,06,13,5.90
2010,10,25,06,14,2.30
2010,10,25,06,15,3.00
2010,10,25,06,16,3.30
2010,10,25,06,17,2.40
2010,10,25,06,18,1.40
2010,10,25,06,19,2.70
2010,10,25,06,20,5.10
2010,10,25,06,21,7.90
2010,10,25,06,22,5.60
2010,10,25,06,23,0.90
2010,10,25,06,24,5.40
2010,10,25,06,25,5.70
2010,10,25,06,26,7.00
2010,10,25,06,27,8.60
2010,10,25,06,28,7.40
2010,10,25,06,29,3.00
2010,10,25,06,30,1.60
2010,10,25,06,31,4.10
2010,10,25,06,32,4.90
2010,10,25,06,33,3.00
2010,10,25,06,34,1.50
2010,10,25,06,35,6.70
2010,10,25,06,36,10.80
2010,10,25,06,37,4.10
2010,10,25,06,38,5.90
2010,10,25,06,39,5.70
2010,10,25,06,40,6.70
2010,10,25,06,41,1.90
2010,10,25,06,42,7.60
2010,10,25,06,43,7.40
2010,10,25,06,44,8.40
2010,10,25,06,45,9.70
2010,10,25,06,46,3.80
2010,10,25,06,47,7.40
2010,10,25,06,48,3.10
2010,10,25,06,49,5.80
2010,10,25,06,50,7.20
2010,10,25,06,51,4.50
2010,10,25,06,52,10.10
2010,10,25,06,53,11.30
2010,10,25,06,54,7.80
2010,10,25,06,55,4.10
2010,10,25,06,56,8.30
2010,10,25,06,57,6.30
2010,10,25,06,58,5.90
2010,10,25,06,59,4.90
2010,10,25,07,00,3.10
2010,10,25,07,01,2.30
2010,10,25,07,02,1.50
2010,10,25,07,03,4.80
2010,10,25,07,04,2.50
2010,10,25,07,05,2.70
2010,10,25,07,06,4.10
2010,10,25,07,07,6.20
2010,10,25,07,08,1.90
2010,10,25,07,09,5.20
2010,10,25,07,10,7.50
2010,10,25,07,11,4.60
2010,10,25,07,12,8.40
2010,10,25,07,13,6.40
2010,10,25,07,14,2.40
2010,10,25,07,15,6.30
2010,10,25,07,16,4.10
2010,10,25,07,17,3.30
2010,10,25,07,18,6.00
2010,10,25,07,19,0.50
2010,10,25,07,20,4.70
2010,10,25,07,21,4.10
2010,10,25,07,22,3.40
2010,10,25,07,23,5.80
2010,10,25,07,24,1.20
2010,10,25,07,25,5.60
2010,10,25,07,26,2.70
2010,10,25,07,27,4.00
2010,10,25,07,28,2.50
2010,10,25,07,29,0.50
2010,10,25,07,30,0.60
2010,10,25,07,31,0.00
2010,10,25,07,32,3.60
2010,10,25,07,33,1.50
2010,10,25,07,34,0.30
2010,10,25,07,35,3.90
2010,10,25,07,36,3.30
2010,10,25,07,37,7.30
2010,10,25,07,38,1.50
2010,10,25,07,39,3.10
2010,10,25,07,40,4.80
2010,10,25,07,41,5.70
2010,10,25,07,42,4.90
2010,10,25,07,43,2.50
2010,10,25,07,44,1.70
2010,10,25,07,45,5.10
2010,10,25,07,46,2.10
2010,10,25,07,47,4.40
2010,10,25,07,48,5.70
2010,10,25,07,49,1.50
2010,10,25,07,50,1.90
2010,10,25,07,51,4.70
2010,10,25,07,52,4.10
2010,10,25,07,53,2.20
2010,10,25,07,54,1.60
2010,10,25,07,55,1.60
2010,10,25,07,56,2.20
2010,10,25,07,57,5.60
2010,10,25,07,58,3.60
2010,10,25,07,59,3.00
2010,10,25,08,00,5.80
2010,10,25,08,01,7.00
2010,10,25,08,02,1.90
2010,10,25,08,03,8.10
2010,10,25,08,04,10.00
2010,10,25,08,05,1.30
2010,10,25,08,06,1.50
2010,10,25,08,07,2.80
2010,10,25,08,08,0.50
2010,10,25,08,09,0.40
2010,10,25,08,10,3.10
2010,10,25,08,11,1.40
2010,10,25,08,12,1.50
2010,10,25,08,13,2.80
2010,10,25,08,14,5.60
2010,10,25,08,15,7.20
2010,10,25,08,16,5.30
2010,10,25,08,17,2.60
2010,10,25,08,18,4.20
2010,10,25,08,19,5.30
2010,10,25,08,20,7.40
2010,10,25,08,21,4.10
2010,10,25,08,22,3.90
2010,10,25,08,23,3.10
2010,10,25,08,24,3.90
2010,10,25,08,25,6.40
2010,10,25,08,26,9.90
2010,10,25,08,27,7.70
2010,10,25,08,28,6.50
2010,10,25,08,29,5.60
2010,10,25,08,30,6.80
2010,10,25,08,31,7.90
2010,10,25,08,32,11.70
2010,10,25,08,33,6.30
2010,10,25,08,34,8.50
2010,10,25,08,35,9.90
2010,10,25,08,36,5.00
2010,10,25,08,37,6.90
2010,10,25,08,38,9.60
2010,10,25,08,39,6.00
2010,10,25,08,40,5.90
2010,10,25,08,41,5.90
2010,10,25,08,42,6.40
2010,10,25,08,43,13.90
2010,10,25,08,44,9.10
2010,10,25,08,45,7.80
2010,10,25,08,46,2.50
2010,10,25,08,47,3.10
2010,10,25,08,48,15.70
2010,10,25,08,49,7.80
2010,10,25,08,50,4.20
2010,10,25,08,51,5.70
2010,10,25,08,52,7.70
2010,10,25,08,53,8.40
2010,10,25,08,54,7.10
2010,10,25,08,55,11.10
2010,10,25,08,56,7.50
2010,10,25,08,57,2.40
2010,10,25,08,58,3.20
2010,10,25,08,59,15.60
2010,10,25,09,00,12.60
2010,10,25,09,01,4.50
2010,10,25,09,02,4.70
2010,10,25,09,03,8.90
2010,10,25,09,04,11.70
2010,10,25,09,05,13.20
2010,10,25,09,06,6.80
2010,10,25,09,07,12.60
2010,10,25,09,08,7.50
2010,10,25,09,09,8.40
2010,10,25,09,10,9.90
2010,10,25,09,11,8.00
2010,10,25,09,12,10.70
2010,10,25,09,13,13.40
2010,10,25,09,14,5.10
2010,10,25,09,15,8.50
2010,10,25,09,16,11.70
2010,10,25,09,17,6.70
2010,10,25,09,18,8.60
2010,10,25,09,19,9.20
2010,10,25,09,20,16.50
2010,10,25,09,21,7.70
2010,10,25,09,22,13.80
2010,10,25,09,23,11.40
2010,10,25,09,24,15.50
2010,10,25,09,25,15.80
2010,10,25,09,26,15.30
2010,10,25,09,27,10.10
2010,10,25,09,28,14.90
2010,10,25,09,29,7.90
2010,10,25,09,30,12.60
2010,10,25,09,31,10.60
2010,10,25,09,32,22.50
2010,10,25,09,33,11.30
2010,10,25,09,34,12.60
2010,10,25,09,35,12.20
2010,10,25,09,36,7.10
2010,10,25,09,37,7.20
2010,10,25,09,38,7.50
2010,10,25,09,39,5.70
2010,10,25,09,40,9.60
2010,10,25,09,41,11.70
2010,10,25,09,42,12.20
2010,10,25,09,43,15.90
2010,10,25,09,44,14.30
2010,10,25,09,45,10.00
2010,10,25,09,46,19.40
2010,10,25,09,47,10.80
2010,10,25,09,48,11.60
2010,10,25,09,49,8.40
2010,10,25,09,50,13.50
2010,10,25,09,51,8.90
2010,10,25,09,52,8.00
2010,10,25,09,53,14.40
2010,10,25,09,54,8.00
2010,10,25,09,55,15.30
2010,10,25,09,56,12.30
2010,10,25,09,57,14.80
2010,10,25,09,58,13.00
2010,10,25,09,59,17.30
2010,10,25,10,00,13.70
2010,10,25,10,01,11.40
2010,10,25,10,02,11.10
2010,10,25,10,03,12.80
2010,10,25,10,04,12.50
2010,10,25,10,05,15.20
2010,10,25,10,06,12.50
2010,10,25,10,07,12.70
2010,10,25,10,08,11.40
2010,10,25,10,09,6.40
2010,10,25,10,10,12.70
2010,10,25,10,11,7.60
2010,10,25,10,12,13.70
2010,10,25,10,13,17.20
2010,10,25,10,14,6.80
2010,10,25,10,15,8.40
2010,10,25,10,16,9.30
2010,10,25,10,17,8.50
2010,10,25,10,18,14.50
2010,10,25,10,19,15.50
2010,10,25,10,20,8.30
2010,10,25,10,21,10.80
2010,10,25,10,22,8.90
2010,10,25,10,23,6.80
2010,10,25,10,24,10.30
2010,10,25,10,25,10.10
2010,10,25,10,26,16.90
2010,10,25,10,27,20.00
2010,10,25,10,28,8.80
2010,10,25,10,29,16.20
2010,10,25,10,30,9.70
2010,10,25,10,31,13.00
2010,10,25,10,32,8.40
2010,10,25,10,33,19.20
2010,10,25,10,34,5.50
2010,10,25,10,35,17.30
2010,10,25,10,36,13.60
2010,10,25,10,37,8.90
2010,10,25,10,38,13.00
2010,10,25,10,39,17.70
2010,10,25,10,40,16.30
2010,10,25,10,41,18.00
2010,10,25,10,42,13.90
2010,10,25,10,43,16.20
2010,10,25,10,44,12.80
2010,10,25,10,45,10.80
2010,10,25,10,46,22.80
2010,10,25,10,47,12.80
2010,10,25,10,48,15.30
2010,10,25,10,49,11.40
2010,10,25,10,50,18.80
2010,10,25,10,51,16.30
2010,10,25,10,52,12.20
2010,10,25,10,53,16.00
2010,10,25,10,54,15.80
2010,10,25,10,55,18.30
2010,10,25,10,56,20.10
2010,10,25,10,57,11.00
2010,10,25,10,58,16.60
2010,10,25,10,59,21.10
2010,10,25,11,00,18.50
2010,10,25,11,01,15.90
2010,10,25,11,02,13.70
2010,10,25,11,03,19.10
2010,10,25,11,04,21.70
2010,10,25,11,05,17.30
2010,10,25,11,06,11.60
2010,10,25,11,07,28.70
2010,10,25,11,08,12.70
2010,10,25,11,09,12.50
2010,10,25,11,10,13.80
2010,10,25,11,11,23.30
2010,10,25,11,12,19.50
2010,10,25,11,13,11.90
2010,10,25,11,14,20.00
2010,10,25,11,15,20.20
2010,10,25,11,16,12.70
2010,10,25,11,17,22.80
2010,10,25,11,18,26.80
2010,10,25,11,19,19.40
2010,10,25,11,20,18.30
2010,10,25,11,21,16.70
2010,10,25,11,22,6.90
2010,10,25,11,23,13.40
2010,10,25,11,24,18.60
2010,10,25,11,25,14.00
2010,10,25,11,26,19.40
2010,10,25,11,27,23.60
2010,10,25,11,28,20.70
2010,10,25,11,29,19.40
2010,10,25,11,30,6.00
2010,10,25,11,31,19.90
2010,10,25,11,32,20.90
2010,10,25,11,33,9.70
2010,10,25,11,34,8.70
2010,10,25,11,35,15.90
2010,10,25,11,36,15.20
2010,10,25,11,37,10.00
2010,10,25,11,38,14.80
2010,10,25,11,39,15.20
2010,10,25,11,40,13.40
2010,10,25,11,41,19.00
2010,10,25,11,42,24.90
2010,10,25,11,43,14.40
2010,10,25,11,44,26.20
2010,10,25,11,45,16.30
2010,10,25,11,46,17.00
2010,10,25,11,47,14.80
2010,10,25,11,48,22.70
2010,10,25,11,49,13.20
2010,10,25,11,50,12.20
2010,10,25,11,51,17.80
2010,10,25,11,52,15.60
2010,10,25,11,53,13.00
2010,10,25,11,54,18.00
2010,10,25,11,55,11.60
2010,10,25,11,56,15.20
2010,10,25,11,57,18.10
2010,10,25,11,58,14.60
2010,10,25,11,59,15.70
2010,10,25,12,00,15.60
2010,10,25,12,01,15.20
2010,10,25,12,02,24.40
2010,10,25,12,03,14.00
2010,10,25,12,04,18.00
2010,10,25,12,05,20.10
2010,10,25,12,06,22.50
2010,10,25,12,07,17.00
2010,10,25,12,08,17.70
2010,10,25,12,09,24.10
2010,10,25,12,10,11.30
2010,10,25,12,11,13.60
2010,10,25,12,12,12.50
2010,10,25,12,13,15.10
2010,10,25,12,14,5.70
2010,10,25,12,15,10.00
2010,10,25,12,16,15.60
2010,10,25,12,17,14.70
2010,10,25,12,18,20.00
2010,10,25,12,19,20.30
2010,10,25,12,20,16.40
2010,10,25,12,21,11.50
2010,10,25,12,22,16.40
2010,10,25,12,23,10.90
2010,10,25,12,24,20.20
2010,10,25,12,25,20.50
2010,10,25,12,26,8.80
2010,10,25,12,27,15.70
2010,10,25,12,28,18.90
2010,10,25,12,29,22.70
2010,10,25,12,30,17.30
2010,10,25,12,31,17.90
2010,10,25,12,32,10.30
2010,10,25,12,33,11.60
2010,10,25,12,34,18.30
2010,10,25,12,35,22.40
2010,10,25,12,36,17.50
2010,10,25,12,37,15.30
2010,10,25,12,38,17.50
2010,10,25,12,39,16.90
2010,10,25,12,40,22.20
2010,10,25,12,41,8.60
2010,10,25,12,42,6.30
2010,10,25,12,43,23.20
2010,10,25,12,44,22.20
2010,10,25,12,45,21.80
2010,10,25,12,46,21.00
2010,10,25,12,47,18.60
2010,10,25,12,48,13.40
2010,10,25,12,49,20.20
2010,10,25,12,50,11.80
2010,10,25,12,51,21.30
2010,10,25,12,52,22.20
2010,10,25,12,53,23.70
2010,10,25,12,54,16.70
2010,10,25,12,55,23.10
2010,10,25,12,56,18.30
2010,10,25,12,57,15.80
2010,10,25,12,58,18.60
2010,10,25,12,59,9.70
2010,10,25,13,00,13.50
2010,10,25,13,01,24.80
2010,10,25,13,02,17.50
2010,10,25,13,03,23.50
2010,10,25,13,04,10.60
2010,10,25,13,05,20.70
2010,10,25,13,06,21.30
2010,10,25,13,07,14.60
2010,10,25,13,08,23.70
2010,10,25,13,09,16.20
2010,10,25,13,10,17.80
2010,10,25,13,11,9.50
2010,10,25,13,12,15.00
2010,10,25,13,13,18.50
2010,10,25,13,14,21.30
2010,10,25,13,15,12.50
2010,10,25,13,16,18.30
2010,10,25,13,17,9.60
2010,10,25,13,18,17.00
2010,10,25,13,19,19.80
2010,10,25,13,20,10.60
2010,10,25,13,21,19.50
2010,10,25,13,22,16.40
2010,10,25,13,23,18.20
2010,10,25,13,24,21.00
2010,10,25,13,25,10.50
2010,10,25,13,26,22.40
2010,10,25,13,27,10.80
2010,10,25,13,28,7.50
2010,10,25,13,29,10.70
2010,10,25,13,30,17.70
2010,10,25,13,31,21.70
2010,10,25,13,32,22.40
2010,10,25,13,33,15.00
2010,10,25,13,34,12.70
2010,10,25,13,35,16.80
2010,10,25,13,36,11.50
2010,10,25,13,37,13.60
2010,10,25,13,38,12.40
2010,10,25,13,39,21.90
2010,10,25,13,40,16.50
2010,10,25,13,41,23.40
2010,10,25,13,42,27.40
2010,10,25,13,43,20.70
2010,10,25,13,44,15.20
2010,10,25,13,45,19.50
2010,10,25,13,46,20.40
2010,10,25,13,47,14.20
2010,10,25,13,48,15.10
2010,10,25,13,49,17.50
2010,10,25,13,50,19.10
2010,10,25,13,51,15.10
2010,10,25,13,52,9.20
2010,10,25,13,53,18.90
2010,10,25,13,54,22.20
2010,10,25,13,55,16.20
2010,10,25,13,56,14.90
2010,10,25,13,57,19.60
2010,10,25,13,58,17.40
2010,10,25,13,59,12.70
2010,10,25,14,00,11.00
2010,10,25,14,01,20.70
2010,10,25,14,02,16.60
2010,10,25,14,03,15.90
2010,10,25,14,04,16.60
2010,10,25,14,05,21.70
2010,10,25,14,06,12.90
2010,10,25,14,07,21.00
2010,10,25,14,08,16.60
2010,10,25,14,09,33.80
2010,10,25,14,10,25.70
2010,10,25,14,11,25.80
2010,10,25,14,12,25.20
2010,10,25,14,13,18.60
2010,10,25,14,14,24.60
2010,10,25,14,15,18.30
2010,10,25,14,16,19.70
2010,10,25,14,17,20.40
2010,10,25,14,18,15.80
2010,10,25,14,19,20.20
2010,10,25,14,20,23.50
2010,10,25,14,21,24.90
2010,10,25,14,22,23.40
2010,10,25,14,23,10.40
2010,10,25,14,24,10.90
2010,10,25,14,25,17.40
2010,10,25,14,26,22.10
2010,10,25,14,27,18.80
2010,10,25,14,28,10.90
2010,10,25,14,29,13.50
2010,10,25,14,30,15.50
2010,10,25,14,31,13.00
2010,10,25,14,32,25.20
2010,10,25,14,33,13.50
2010,10,25,14,34,16.60
2010,10,25,14,35,13.60
2010,10,25,14,36,10.40
2010,10,25,14,37,7.60
2010,10,25,14,38,10.90
2010,10,25,14,39,13.00
2010,10,25,14,40,13.30
2010,10,25,14,41,8.30
2010,10,25,14,42,21.60
2010,10,25,14,43,11.00
2010,10,25,14,44,20.50
2010,10,25,14,45,11.20
2010,10,25,14,46,21.50
2010,10,25,14,47,24.70
2010,10,25,14,48,20.20
2010,10,25,14,49,10.20
2010,10,25,14,50,18.30
2010,10,25,14,51,15.20
2010,10,25,14,52,27.90
2010,10,25,14,53,15.40
2010,10,25,14,54,13.40
2010,10,25,14,55,24.40
2010,10,25,14,56,26.40
2010,10,25,14,57,24.70
2010,10,25,14,58,9.20
2010,10,25,14,59,10.00
2010,10,25,15,00,18.60
2010,10,25,15,01,13.00
2010,10,25,15,02,11.80
2010,10,25,15,03,14.00
2010,10,25,15,04,17.50
2010,10,25,15,05,21.30
2010,10,25,15,06,19.10
2010,10,25,15,07,12.80
2010,10,25,15,08,5.10
2010,10,25,15,09,13.80
2010,10,25,15,10,14.00
2010,10,25,15,11,17.20
2010,10,25,15,12,17.50
2010,10,25,15,13,17.20
2010,10,25,15,14,11.70
2010,10,25,15,15,16.70
2010,10,25,15,16,23.30
2010,10,25,15,17,10.00
2010,10,25,15,18,16.30
2010,10,25,15,19,15.70
2010,10,25,15,20,8.70
2010,10,25,15,21,9.60
2010,10,25,15,22,18.30
2010,10,25,15,23,6.00
2010,10,25,15,24,9.00
2010,10,25,15,25,12.50
2010,10,25,15,26,12.10
2010,10,25,15,27,13.00
2010,10,25,15,28,16.60
2010,10,25,15,29,20.40
2010,10,25,15,30,14.60
2010,10,25,15,31,15.50
2010,10,25,15,32,14.30
2010,10,25,15,33,11.40
2010,10,25,15,34,11.10
2010,10,25,15,35,19.30
2010,10,25,15,36,11.20
2010,10,25,15,37,7.30
2010,10,25,15,38,22.40
2010,10,25,15,39,11.80
2010,10,25,15,40,11.70
2010,10,25,15,41,5.30
2010,10,25,15,42,10.00
2010,10,25,15,43,12.60
2010,10,25,15,44,14.70
2010,10,25,15,45,6.00
2010,10,25,15,46,10.80
2010,10,25,15,47,17.20
2010,10,25,15,48,9.10
2010,10,25,15,49,9.00
2010,10,25,15,50,5.40
2010,10,25,15,51,8.50
2010,10,25,15,52,3.40
2010,10,25,15,53,6.70
2010,10,25,15,54,8.50
2010,10,25,15,55,6.00
2010,10,25,15,56,8.20
2010,10,25,15,57,11.20
2010,10,25,15,58,10.10
2010,10,25,15,59,12.70
2010,10,25,16,00,5.50
2010,10,25,16,01,10.90
2010,10,25,16,02,5.80
2010,10,25,16,03,7.10
2010,10,25,16,04,7.00
2010,10,25,16,05,5.80
2010,10,25,16,06,9.60
2010,10,25,16,07,7.20
2010,10,25,16,08,6.20
2010,10,25,16,09,5.10
2010,10,25,16,10,10.80
2010,10,25,16,11,10.40
2010,10,25,16,12,10.40
2010,10,25,16,13,11.60
2010,10,25,16,14,8.10
2010,10,25,16,15,8.60
2010,10,25,16,16,9.80
2010,10,25,16,17,16.70
2010,10,25,16,18,15.80
2010,10,25,16,19,10.60
2010,10,25,16,20,12.60
2010,10,25,16,21,11.30
2010,10,25,16,22,12.40
2010,10,25,16,23,8.40
2010,10,25,16,24,9.70
2010,10,25,16,25,4.80
2010,10,25,16,26,3.10
2010,10,25,16,27,8.40
2010,10,25,16,28,5.50
2010,10,25,16,29,10.40
2010,10,25,16,30,6.60
2010,10,25,16,31,3.90
2010,10,25,16,32,8.90
2010,10,25,16,33,9.90
2010,10,25,16,34,13.80
2010,10,25,16,35,6.90
2010,10,25,16,36,6.30
2010,10,25,16,37,7.70
2010,10,25,16,38,5.30
2010,10,25,16,39,8.40
2010,10,25,16,40,8.90
2010,10,25,16,41,6.40
2010,10,25,16,42,4.70
2010,10,25,16,43,7.30
2010,10,25,16,44,14.70
2010,10,25,16,45,12.00
2010,10,25,16,46,9.10
2010,10,25,16,47,13.60
2010,10,25,16,48,7.40
2010,10,25,16,49,3.80
2010,10,25,16,50,2.70
2010,10,25,16,51,1.50
2010,10,25,16,52,5.10
2010,10,25,16,53,9.70
2010,10,25,16,54,9.10
2010,10,25,16,55,2.00
2010,10,25,16,56,4.30
2010,10,25,16,57,8.90
2010,10,25,16,58,6.60
2010,10,25,16,59,6.40
2010,10,25,17,00,11.90
2010,10,25,17,01,9.40
2010,10,25,17,02,12.80
2010,10,25,17,03,16.00
2010,10,25,17,04,11.90
2010,10,25,17,05,10.20
2010,10,25,17,06,18.40
2010,10,25,17,07,10.50
2010,10,25,17,08,16.80
2010,10,25,17,09,6.30
2010,10,25,17,10,8.20
2010,10,25,17,11,5.90
2010,10,25,17,12,12.60
2010,10,25,17,13,4.70
2010,10,25,17,14,7.60
2010,10,25,17,15,6.80
2010,10,25,17,16,10.70
2010,10,25,17,17,14.50
2010,10,25,17,18,12.80
2010,10,25,17,19,3.10
2010,10,25,17,20,5.70
2010,10,25,17,21,2.50
2010,10,25,17,22,5.20
2010,10,25,17,23,18.50
2010,10,25,17,24,9.30
2010,10,25,17,25,14.40
2010,10,25,17,26,6.10
2010,10,25,17,27,8.00
2010,10,25,17,28,11.10
2010,10,25,17,29,7.40
2010,10,25,17,30,5.00
2010,10,25,17,31,4.60
2010,10,25,17,32,4.50
2010,10,25,17,33,11.00
2010,10,25,17,34,5.10
2010,10,25,17,35,9.70
2010,10,25,17,36,15.60
2010,10,25,17,37,10.20
2010,10,25,17,38,12.00
2010,10,25,17,39,8.50
2010,10,25,17,40,5.30
2010,10,25,17,41,7.60
2010,10,25,17,42,3.30
2010,10,25,17,43,6.40
2010,10,25,17,44,10.80
2010,10,25,17,45,4.70
2010,10,25,17,46,8.10
2010,10,25,17,47,6.90