Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,18,02,33,3.20
2016,10,18,02,34,3.20
2016,10,18,02,35,3.20
2016,10,18,05,11,1.60
2016,10,18,05,14,3.20
2016,10,18,05,15,4.80
2016,10,18,05,16,4.80
2016,10,18,05,17,4.80
2016,10,18,06,55,1.60
2016,10,18,06,58,4.80
2016,10,18,06,59,3.20
2016,10,18,07,00,1.60
2016,10,18,07,02,6.40
2016,10,18,07,03,6.40
2016,10,18,07,04,4.80
2016,10,18,07,05,4.80
2016,10,18,07,06,4.80
2016,10,18,07,07,6.40
2016,10,18,07,08,4.80
2016,10,18,07,09,4.80
2016,10,18,07,10,6.40
2016,10,18,07,11,8.10
2016,10,18,07,12,4.80
2016,10,18,07,14,3.20
2016,10,18,07,15,1.60
2016,10,18,07,18,4.80
2016,10,18,07,34,4.80
2016,10,18,07,37,6.40
2016,10,18,07,38,6.40
2016,10,18,07,42,4.80
2016,10,18,07,48,1.60
2016,10,18,07,51,4.80
2016,10,18,07,52,4.80
2016,10,18,07,53,3.20
2016,10,18,08,37,4.80
2016,10,18,08,38,3.20
2016,10,18,08,40,1.60
2016,10,18,08,41,1.60
2016,10,18,08,42,1.60
2016,10,18,08,43,3.20
2016,10,18,08,54,3.20
2016,10,18,08,55,3.20
2016,10,18,08,56,1.60
2016,10,18,09,00,3.20
2016,10,18,09,01,3.20
2016,10,18,09,02,3.20
2016,10,18,09,04,1.60
2016,10,18,09,33,1.60
2016,10,18,10,24,1.60
2016,10,18,11,32,1.60
2016,10,18,11,36,1.60
2016,10,18,11,49,1.60
2016,10,18,11,55,3.20
2016,10,18,12,03,6.40
2016,10,18,12,04,8.10
2016,10,18,12,05,6.40
2016,10,18,12,06,4.80
2016,10,18,12,09,6.40
2016,10,18,12,10,8.10
2016,10,18,12,11,3.20
2016,10,18,12,17,1.60
2016,10,18,12,19,4.80
2016,10,18,12,20,4.80
2016,10,18,12,29,3.20
2016,10,18,12,30,6.40
2016,10,18,12,31,8.10
2016,10,18,12,34,4.80
2016,10,18,12,35,4.80
2016,10,18,12,42,3.20
2016,10,18,12,43,3.20
2016,10,18,12,44,4.80
2016,10,18,12,45,6.40
2016,10,18,12,46,8.10
2016,10,18,12,47,8.10
2016,10,18,12,48,8.10
2016,10,18,12,49,6.40
2016,10,18,12,50,6.40
2016,10,18,12,51,8.10
2016,10,18,12,52,8.10
2016,10,18,12,53,6.40
2016,10,18,12,54,3.20
2016,10,18,12,55,9.60
2016,10,18,12,56,9.60
2016,10,18,12,57,9.60
2016,10,18,12,58,9.60
2016,10,18,12,59,8.10
2016,10,18,13,01,4.80
2016,10,18,13,02,4.80
2016,10,18,13,03,8.10
2016,10,18,13,04,9.60
2016,10,18,13,05,8.10
2016,10,18,13,06,8.10
2016,10,18,13,07,8.10
2016,10,18,13,08,8.10
2016,10,18,13,09,12.90
2016,10,18,13,10,8.10
2016,10,18,13,11,8.10
2016,10,18,13,12,11.30
2016,10,18,13,13,11.30
2016,10,18,13,14,8.10
2016,10,18,13,15,8.10
2016,10,18,13,16,11.30
2016,10,18,13,17,11.30
2016,10,18,13,18,8.10
2016,10,18,13,19,12.90
2016,10,18,13,20,6.40
2016,10,18,13,21,6.40
2016,10,18,13,22,11.30
2016,10,18,13,23,12.90
2016,10,18,13,24,11.30
2016,10,18,13,25,9.60
2016,10,18,13,26,8.10
2016,10,18,13,27,9.60
2016,10,18,13,28,11.30
2016,10,18,13,29,9.60
2016,10,18,13,30,11.30
2016,10,18,13,31,11.30
2016,10,18,13,32,11.30
2016,10,18,13,33,8.10
2016,10,18,13,34,9.60
2016,10,18,13,35,6.40
2016,10,18,13,36,6.40
2016,10,18,13,37,14.50
2016,10,18,13,38,12.90
2016,10,18,13,39,12.90
2016,10,18,13,40,12.90
2016,10,18,13,41,11.30
2016,10,18,13,42,12.90
2016,10,18,13,43,11.30
2016,10,18,13,44,17.70
2016,10,18,13,45,19.30
2016,10,18,13,46,16.10
2016,10,18,13,47,16.10
2016,10,18,13,48,12.90
2016,10,18,13,49,20.90
2016,10,18,13,50,12.90
2016,10,18,13,51,8.10
2016,10,18,13,52,11.30
2016,10,18,13,53,9.60
2016,10,18,13,54,12.90
2016,10,18,13,55,16.10
2016,10,18,13,56,14.50
2016,10,18,13,57,4.80
2016,10,18,13,58,12.90
2016,10,18,13,59,24.20
2016,10,18,14,00,20.90
2016,10,18,14,01,17.70
2016,10,18,14,02,12.90
2016,10,18,14,03,17.70
2016,10,18,14,04,12.90
2016,10,18,14,05,16.10
2016,10,18,14,06,12.90
2016,10,18,14,07,19.30
2016,10,18,14,08,19.30
2016,10,18,14,09,16.10
2016,10,18,14,10,17.70
2016,10,18,14,11,11.30
2016,10,18,14,12,12.90
2016,10,18,14,13,16.10
2016,10,18,14,14,19.30
2016,10,18,14,15,30.60
2016,10,18,14,16,12.90
2016,10,18,14,17,19.30
2016,10,18,14,18,12.90
2016,10,18,14,19,12.90
2016,10,18,14,20,12.90
2016,10,18,14,21,14.50
2016,10,18,14,22,16.10
2016,10,18,14,23,16.10
2016,10,18,14,24,11.30
2016,10,18,14,25,12.90
2016,10,18,14,26,9.60
2016,10,18,14,27,11.30
2016,10,18,14,28,14.50
2016,10,18,14,29,14.50
2016,10,18,14,30,17.70
2016,10,18,14,31,19.30
2016,10,18,14,32,19.30
2016,10,18,14,33,12.90
2016,10,18,14,34,11.30
2016,10,18,14,35,16.10
2016,10,18,14,36,16.10
2016,10,18,14,37,12.90
2016,10,18,14,38,9.60
2016,10,18,14,39,11.30
2016,10,18,14,40,16.10
2016,10,18,14,41,12.90
2016,10,18,14,42,14.50
2016,10,18,14,43,14.50
2016,10,18,14,44,11.30
2016,10,18,14,45,12.90
2016,10,18,14,46,9.60
2016,10,18,14,47,9.60
2016,10,18,14,48,24.20
2016,10,18,14,49,24.20
2016,10,18,14,50,16.10
2016,10,18,14,51,16.10
2016,10,18,14,52,12.90
2016,10,18,14,53,6.40
2016,10,18,14,54,4.80
2016,10,18,14,55,8.10
2016,10,18,14,56,9.60
2016,10,18,14,57,17.70
2016,10,18,14,58,8.10
2016,10,18,14,59,6.40
2016,10,18,15,00,8.10
2016,10,18,15,01,4.80
2016,10,18,15,03,11.30
2016,10,18,15,04,11.30
2016,10,18,15,05,19.30
2016,10,18,15,06,14.50
2016,10,18,15,07,11.30
2016,10,18,15,08,11.30
2016,10,18,15,09,9.60
2016,10,18,15,10,8.10
2016,10,18,15,11,14.50
2016,10,18,15,12,14.50
2016,10,18,15,13,11.30
2016,10,18,15,14,11.30
2016,10,18,15,15,17.70
2016,10,18,15,16,12.90
2016,10,18,15,17,12.90
2016,10,18,15,18,9.60
2016,10,18,15,19,12.90
2016,10,18,15,20,17.70
2016,10,18,15,21,11.30
2016,10,18,15,22,11.30
2016,10,18,15,23,11.30
2016,10,18,15,24,11.30
2016,10,18,15,25,8.10
2016,10,18,15,26,6.40
2016,10,18,15,27,11.30
2016,10,18,15,28,11.30
2016,10,18,15,29,9.60
2016,10,18,15,30,11.30
2016,10,18,15,31,9.60
2016,10,18,15,32,1.60
2016,10,18,15,33,9.60
2016,10,18,15,34,11.30
2016,10,18,15,35,12.90
2016,10,18,15,36,11.30
2016,10,18,15,37,3.20
2016,10,18,15,38,6.40
2016,10,18,15,39,1.60
2016,10,18,15,40,6.40
2016,10,18,15,41,1.60
2016,10,18,15,42,8.10
2016,10,18,15,43,6.40
2016,10,18,15,44,6.40
2016,10,18,15,45,6.40
2016,10,18,15,46,9.60
2016,10,18,15,47,3.20
2016,10,18,15,48,8.10
2016,10,18,15,49,4.80
2016,10,18,15,50,4.80
2016,10,18,15,51,9.60
2016,10,18,15,52,6.40
2016,10,18,15,53,9.60
2016,10,18,15,54,9.60
2016,10,18,15,55,6.40
2016,10,18,15,56,9.60
2016,10,18,15,57,6.40
2016,10,18,15,58,4.80
2016,10,18,15,59,6.40
2016,10,18,16,00,6.40
2016,10,18,16,01,8.10
2016,10,18,16,02,1.60
2016,10,18,16,03,1.60
2016,10,18,16,04,16.10
2016,10,18,16,05,11.30
2016,10,18,16,06,11.30
2016,10,18,16,07,8.10
2016,10,18,16,08,14.50
2016,10,18,16,09,6.40
2016,10,18,16,10,12.90
2016,10,18,16,11,8.10
2016,10,18,16,12,11.30
2016,10,18,16,13,11.30
2016,10,18,16,14,9.60
2016,10,18,16,15,9.60
2016,10,18,16,16,8.10
2016,10,18,16,17,9.60
2016,10,18,16,18,9.60
2016,10,18,16,19,12.90
2016,10,18,16,20,11.30
2016,10,18,16,21,3.20
2016,10,18,16,22,6.40
2016,10,18,16,23,3.20
2016,10,18,16,24,6.40
2016,10,18,16,25,9.60
2016,10,18,16,26,9.60
2016,10,18,16,27,8.10
2016,10,18,16,28,8.10
2016,10,18,16,29,8.10
2016,10,18,16,30,8.10
2016,10,18,16,31,4.80
2016,10,18,16,32,8.10
2016,10,18,16,33,8.10
2016,10,18,16,34,4.80
2016,10,18,16,36,6.40
2016,10,18,16,37,6.40
2016,10,18,16,38,6.40
2016,10,18,16,39,9.60
2016,10,18,16,40,6.40
2016,10,18,16,41,8.10
2016,10,18,16,42,6.40
2016,10,18,16,43,3.20
2016,10,18,16,45,6.40
2016,10,18,16,46,4.80
2016,10,18,16,47,3.20
2016,10,18,16,48,3.20
2016,10,18,16,50,4.80
2016,10,18,16,51,4.80
2016,10,18,16,54,3.20
2016,10,18,16,55,6.40
2016,10,18,16,56,3.20
2016,10,18,16,57,6.40
2016,10,18,17,01,3.20
2016,10,18,17,02,3.20
2016,10,18,17,03,9.60
2016,10,18,17,04,8.10
2016,10,18,17,05,4.80
2016,10,18,17,06,8.10
2016,10,18,17,07,8.10
2016,10,18,17,08,4.80
2016,10,18,17,09,8.10
2016,10,18,17,10,3.20
2016,10,18,17,11,11.30
2016,10,18,17,12,6.40
2016,10,18,17,13,6.40
2016,10,18,17,14,8.10
2016,10,18,17,15,3.20
2016,10,18,17,16,11.30
2016,10,18,17,17,11.30
2016,10,18,17,19,4.80
2016,10,18,17,20,9.60
2016,10,18,17,21,6.40
2016,10,18,17,22,6.40
2016,10,18,17,23,3.20
2016,10,18,17,24,4.80
2016,10,18,17,25,4.80
2016,10,18,17,26,6.40
2016,10,18,17,27,4.80
2016,10,18,17,28,14.50
2016,10,18,17,29,6.40
2016,10,18,17,30,8.10
2016,10,18,17,31,1.60
2016,10,18,17,32,3.20
2016,10,18,17,33,4.80
2016,10,18,17,34,6.40
2016,10,18,17,35,3.20
2016,10,18,17,36,6.40
2016,10,18,17,37,6.40
2016,10,18,17,38,4.80
2016,10,18,17,39,11.30
2016,10,18,17,40,4.80
2016,10,18,17,41,4.80
2016,10,18,17,42,8.10
2016,10,18,17,44,8.10
2016,10,18,17,45,6.40
2016,10,18,17,46,3.20
2016,10,18,17,47,4.80
2016,10,18,17,48,4.80
2016,10,18,17,49,1.60
2016,10,18,17,50,6.40
2016,10,18,17,51,4.80
2016,10,18,17,52,6.40
2016,10,18,17,53,1.60
2016,10,18,17,54,4.80
2016,10,18,17,55,3.20
2016,10,18,17,56,3.20
2016,10,18,17,57,3.20
2016,10,18,18,05,4.80
2016,10,18,18,06,1.60
2016,10,18,18,18,4.80
2016,10,18,18,32,1.60
2016,10,18,18,33,3.20
2016,10,18,18,36,1.60
2016,10,18,18,41,1.60
2016,10,18,18,43,3.20
2016,10,18,18,44,1.60
2016,10,18,20,22,3.20
2016,10,18,20,23,1.60
2016,10,18,20,40,1.60
2016,10,18,20,42,3.20
2016,10,18,20,43,3.20
2016,10,18,21,01,3.20
2016,10,18,21,02,3.20
2016,10,18,21,19,3.20
2016,10,18,21,20,4.80
2016,10,18,21,21,3.20
2016,10,18,21,30,1.60
2016,10,18,21,31,1.60
2016,10,18,21,33,1.60
2016,10,18,21,39,1.60
2016,10,18,22,04,1.60
2016,10,18,22,08,3.20
2016,10,18,22,25,4.80
2016,10,18,22,26,4.80
2016,10,18,22,39,4.80
2016,10,18,22,40,4.80
2016,10,18,22,55,1.60
2016,10,18,22,59,4.80
2016,10,18,23,00,4.80
2016,10,18,23,01,3.20
2016,10,18,23,10,1.60
2016,10,18,23,31,1.60
2016,10,18,23,44,3.20
2016,10,18,23,45,4.80
2016,10,18,23,46,6.40
2016,10,18,23,47,4.80
2016,10,18,23,48,4.80
