Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,27,00,00,17.10
2005,05,27,00,01,17.00
2005,05,27,00,02,17.00
2005,05,27,00,03,17.00
2005,05,27,00,05,17.00
2005,05,27,00,06,16.90
2005,05,27,00,07,16.90
2005,05,27,00,08,16.90
2005,05,27,00,09,16.90
2005,05,27,00,10,16.80
2005,05,27,00,11,16.80
2005,05,27,00,13,16.70
2005,05,27,00,14,16.70
2005,05,27,00,15,16.70
2005,05,27,00,17,16.60
2005,05,27,00,18,16.60
2005,05,27,00,19,16.50
2005,05,27,00,25,16.30
2005,05,27,00,29,16.30
2005,05,27,00,31,16.20
2005,05,27,00,32,16.20
2005,05,27,00,34,16.20
2005,05,27,00,35,16.20
2005,05,27,00,36,16.20
2005,05,27,00,37,16.10
2005,05,27,00,38,16.10
2005,05,27,00,39,16.10
2005,05,27,00,40,16.20
2005,05,27,00,41,16.20
2005,05,27,00,42,16.20
2005,05,27,00,43,16.20
2005,05,27,00,44,16.20
2005,05,27,00,45,16.20
2005,05,27,00,46,16.30
2005,05,27,00,47,16.30
2005,05,27,00,48,16.30
2005,05,27,00,49,16.40
2005,05,27,00,50,16.40
2005,05,27,00,51,16.40
2005,05,27,00,52,16.30
2005,05,27,00,53,16.30
2005,05,27,00,54,16.30
2005,05,27,00,55,16.30
2005,05,27,00,56,16.20
2005,05,27,00,57,16.10
2005,05,27,00,58,16.10
2005,05,27,00,59,16.00
2005,05,27,01,00,15.90
2005,05,27,01,01,15.90
2005,05,27,01,02,15.80
2005,05,27,01,03,15.80
2005,05,27,01,04,15.80
2005,05,27,01,05,15.80
2005,05,27,01,06,15.70
2005,05,27,01,07,15.70
2005,05,27,01,08,15.70
2005,05,27,01,09,15.70
2005,05,27,01,10,15.70
2005,05,27,01,11,15.70
2005,05,27,01,12,15.70
2005,05,27,01,13,15.80
2005,05,27,01,14,15.80
2005,05,27,01,15,15.80
2005,05,27,01,16,15.90
2005,05,27,01,17,15.90
2005,05,27,01,18,16.00
2005,05,27,01,19,16.10
2005,05,27,01,20,16.10
2005,05,27,01,21,16.10
2005,05,27,01,22,16.20
2005,05,27,01,23,16.30
2005,05,27,01,24,16.30
2005,05,27,01,25,16.40
2005,05,27,01,26,16.40
2005,05,27,01,27,16.40
2005,05,27,01,28,16.40
2005,05,27,01,29,16.40
2005,05,27,01,30,16.50
2005,05,27,01,31,16.60
2005,05,27,01,32,16.60
2005,05,27,01,33,16.60
2005,05,27,01,34,16.60
2005,05,27,01,35,16.60
2005,05,27,01,36,16.70
2005,05,27,01,37,16.70
2005,05,27,01,38,16.70
2005,05,27,01,39,16.70
2005,05,27,01,40,16.70
2005,05,27,01,41,16.70
2005,05,27,01,42,16.70
2005,05,27,01,43,16.70
2005,05,27,01,44,16.80
2005,05,27,01,45,16.80
2005,05,27,01,46,16.90
2005,05,27,01,47,16.90
2005,05,27,01,48,16.90
2005,05,27,01,49,17.00
2005,05,27,01,50,17.00
2005,05,27,01,51,17.10
2005,05,27,01,52,17.10
2005,05,27,01,53,17.20
2005,05,27,01,54,17.20
2005,05,27,01,55,17.30
2005,05,27,01,56,17.30
2005,05,27,01,57,17.30
2005,05,27,01,58,17.30
2005,05,27,01,59,17.30
2005,05,27,02,00,17.30
2005,05,27,02,01,17.30
2005,05,27,02,02,17.30
2005,05,27,02,03,17.20
2005,05,27,02,04,17.20
2005,05,27,02,05,17.10
2005,05,27,02,06,17.10
2005,05,27,02,07,17.00
2005,05,27,02,08,17.00
2005,05,27,02,09,17.00
2005,05,27,02,10,16.90
2005,05,27,02,11,16.90
2005,05,27,02,12,16.80
2005,05,27,02,13,16.80
2005,05,27,02,14,16.80
2005,05,27,02,15,16.80
2005,05,27,02,16,16.70
2005,05,27,02,17,16.70
2005,05,27,02,18,16.70
2005,05,27,02,19,16.70
2005,05,27,02,20,16.70
2005,05,27,02,21,16.70
2005,05,27,02,22,16.70
2005,05,27,02,23,16.70
2005,05,27,02,24,16.70
2005,05,27,02,25,16.70
2005,05,27,02,26,16.70
2005,05,27,02,27,16.70
2005,05,27,02,28,16.70
2005,05,27,02,29,16.70
2005,05,27,02,30,16.80
2005,05,27,02,31,16.80
2005,05,27,02,32,16.80
2005,05,27,02,33,16.80
2005,05,27,02,34,16.80
2005,05,27,02,35,16.80
2005,05,27,02,36,16.80
2005,05,27,02,37,16.70
2005,05,27,02,38,16.70
2005,05,27,02,39,16.70
2005,05,27,02,40,16.70
2005,05,27,02,41,16.70
2005,05,27,02,42,16.70
2005,05,27,02,43,16.70
2005,05,27,02,44,16.80
2005,05,27,02,45,16.80
2005,05,27,02,46,16.90
2005,05,27,02,47,16.90
2005,05,27,02,48,16.90
2005,05,27,02,49,16.90
2005,05,27,02,50,16.90
2005,05,27,02,51,16.90
2005,05,27,02,52,16.80
2005,05,27,02,53,16.80
2005,05,27,02,54,16.80
2005,05,27,02,55,16.80
2005,05,27,02,56,16.80
2005,05,27,02,57,16.80
2005,05,27,02,58,16.80
2005,05,27,02,59,16.80
2005,05,27,03,00,16.80
2005,05,27,03,01,16.80
2005,05,27,03,02,16.70
2005,05,27,03,03,16.70
2005,05,27,03,04,16.70
2005,05,27,03,05,16.70
2005,05,27,03,06,16.70
2005,05,27,03,07,16.70
2005,05,27,03,08,16.60
2005,05,27,03,09,16.60
2005,05,27,03,10,16.40
2005,05,27,03,11,16.40
2005,05,27,03,12,16.40
2005,05,27,03,13,16.40
2005,05,27,03,14,16.30
2005,05,27,03,15,16.30
2005,05,27,03,16,16.30
2005,05,27,03,17,16.30
2005,05,27,03,18,16.30
2005,05,27,03,19,16.30
2005,05,27,03,20,16.30
2005,05,27,03,21,16.30
2005,05,27,03,22,16.30
2005,05,27,03,23,16.30
2005,05,27,03,24,16.30
2005,05,27,03,25,16.40
2005,05,27,03,26,16.40
2005,05,27,03,27,16.40
2005,05,27,03,28,16.40
2005,05,27,03,29,16.40
2005,05,27,03,30,16.40
2005,05,27,03,31,16.40
2005,05,27,03,32,16.40
2005,05,27,03,33,16.40
2005,05,27,03,34,16.40
2005,05,27,03,35,16.40
2005,05,27,03,36,16.40
2005,05,27,03,37,16.40
2005,05,27,03,38,16.40
2005,05,27,03,39,16.40
2005,05,27,03,40,16.40
2005,05,27,03,41,16.40
2005,05,27,03,42,16.40
2005,05,27,03,43,16.40
2005,05,27,03,44,16.40
2005,05,27,03,45,16.40
2005,05,27,03,46,16.40
2005,05,27,03,47,16.40
2005,05,27,03,48,16.60
2005,05,27,03,49,16.60
2005,05,27,03,50,16.60
2005,05,27,03,51,16.60
2005,05,27,03,52,16.60
2005,05,27,03,53,16.60
2005,05,27,03,54,16.60
2005,05,27,03,55,16.50
2005,05,27,03,56,16.40
2005,05,27,03,57,16.40
2005,05,27,03,58,16.40
2005,05,27,03,59,16.40
2005,05,27,04,00,16.30
2005,05,27,04,01,16.30
2005,05,27,04,02,16.30
2005,05,27,04,03,16.30
2005,05,27,04,04,16.20
2005,05,27,04,05,16.20
2005,05,27,04,06,16.20
2005,05,27,04,07,16.10
2005,05,27,04,08,16.10
2005,05,27,04,09,16.10
2005,05,27,04,10,16.10
2005,05,27,04,11,16.10
2005,05,27,04,12,15.90
2005,05,27,04,13,15.90
2005,05,27,04,14,15.90
2005,05,27,04,15,15.80
2005,05,27,04,16,15.80
2005,05,27,04,17,15.80
2005,05,27,04,18,15.80
2005,05,27,04,19,15.80
2005,05,27,04,20,15.80
2005,05,27,04,21,15.80
2005,05,27,04,22,15.80
2005,05,27,04,23,15.80
2005,05,27,04,24,15.80
2005,05,27,04,25,15.80
2005,05,27,04,26,15.80
2005,05,27,04,27,15.90
2005,05,27,04,28,15.90
2005,05,27,04,29,15.90
2005,05,27,04,30,15.90
2005,05,27,04,31,15.90
2005,05,27,04,32,15.90
2005,05,27,04,33,15.90
2005,05,27,04,34,15.90
2005,05,27,04,35,16.00
2005,05,27,04,36,16.10
2005,05,27,04,37,16.10
2005,05,27,04,38,16.10
2005,05,27,04,39,16.10
2005,05,27,04,40,16.10
2005,05,27,04,41,16.20
2005,05,27,04,42,16.20
2005,05,27,04,43,16.20
2005,05,27,04,44,16.20
2005,05,27,04,45,16.20
2005,05,27,04,46,16.20
2005,05,27,04,47,16.20
2005,05,27,04,48,16.10
2005,05,27,04,49,16.10
2005,05,27,04,50,16.00
2005,05,27,04,51,15.90
2005,05,27,04,52,15.90
2005,05,27,04,53,15.80
2005,05,27,04,54,15.80
2005,05,27,04,55,15.80
2005,05,27,04,56,15.80
2005,05,27,04,57,15.80
2005,05,27,04,58,15.80
2005,05,27,04,59,15.80
2005,05,27,05,00,15.80
2005,05,27,05,01,15.80
2005,05,27,05,02,15.80
2005,05,27,05,03,15.80
2005,05,27,05,04,15.80
2005,05,27,05,05,15.80
2005,05,27,05,06,15.80
2005,05,27,05,07,15.90
2005,05,27,05,08,15.90
2005,05,27,05,09,15.90
2005,05,27,05,10,15.90
2005,05,27,05,11,15.90
2005,05,27,05,12,15.90
2005,05,27,05,13,16.00
2005,05,27,05,14,16.10
2005,05,27,05,15,16.10
2005,05,27,05,16,16.10
2005,05,27,05,17,16.10
2005,05,27,05,18,16.10
2005,05,27,05,19,16.10
2005,05,27,05,20,16.10
2005,05,27,05,21,16.10
2005,05,27,05,22,16.10
2005,05,27,05,23,16.10
2005,05,27,05,24,16.10
2005,05,27,05,25,16.10
2005,05,27,05,26,16.20
2005,05,27,05,27,16.20
2005,05,27,05,28,16.20
2005,05,27,05,29,16.20
2005,05,27,05,30,16.30
2005,05,27,05,31,16.30
2005,05,27,05,32,16.30
2005,05,27,05,33,16.30
2005,05,27,05,34,16.30
2005,05,27,05,35,16.40
2005,05,27,05,36,16.40
2005,05,27,05,37,16.40
2005,05,27,05,38,16.40
2005,05,27,05,39,16.40
2005,05,27,05,40,16.40
2005,05,27,05,41,16.40
2005,05,27,05,42,16.40
2005,05,27,05,43,16.40
2005,05,27,05,44,16.40
2005,05,27,05,45,16.40
2005,05,27,05,46,16.40
2005,05,27,05,47,16.40
2005,05,27,05,48,16.40
2005,05,27,05,49,16.40
2005,05,27,05,50,16.50
2005,05,27,05,51,16.60
2005,05,27,05,52,16.60
2005,05,27,05,53,16.60
2005,05,27,05,54,16.60
2005,05,27,05,55,16.60
2005,05,27,05,56,16.60
2005,05,27,05,57,16.60
2005,05,27,05,58,16.60
2005,05,27,05,59,16.60
2005,05,27,06,00,16.60
2005,05,27,06,01,16.60
2005,05,27,06,02,16.60
2005,05,27,06,03,16.60
2005,05,27,06,04,16.60
2005,05,27,06,05,16.60
2005,05,27,06,06,16.60
2005,05,27,06,07,16.60
2005,05,27,06,08,16.60
2005,05,27,06,09,16.60
2005,05,27,06,10,16.70
2005,05,27,06,11,16.70
2005,05,27,06,12,16.70
2005,05,27,06,13,16.70
2005,05,27,06,14,16.70
2005,05,27,06,15,16.70
2005,05,27,06,16,16.80
2005,05,27,06,17,16.80
2005,05,27,06,18,16.90
2005,05,27,06,19,16.90
2005,05,27,06,20,16.90
2005,05,27,06,21,16.90
2005,05,27,06,22,17.00
2005,05,27,06,23,17.00
2005,05,27,06,24,17.00
2005,05,27,06,25,17.00
2005,05,27,06,26,17.10
2005,05,27,06,27,17.10
2005,05,27,06,28,17.10
2005,05,27,06,29,17.10
2005,05,27,06,30,17.10
2005,05,27,06,31,17.20
2005,05,27,06,32,17.20
2005,05,27,06,33,17.20
2005,05,27,06,34,17.20
2005,05,27,06,35,17.20
2005,05,27,06,36,17.20
2005,05,27,06,37,17.20
2005,05,27,06,38,17.20
2005,05,27,06,39,17.20
2005,05,27,06,40,17.30
2005,05,27,06,41,17.30
2005,05,27,06,42,17.20
2005,05,27,06,43,17.20
2005,05,27,06,44,17.20
2005,05,27,06,45,17.20
2005,05,27,06,46,17.20
2005,05,27,06,47,17.20
2005,05,27,06,48,17.20
2005,05,27,06,49,17.30
2005,05,27,06,50,17.30
2005,05,27,06,51,17.30
2005,05,27,06,52,17.30
2005,05,27,06,53,17.30
2005,05,27,06,54,17.40
2005,05,27,06,55,17.50
2005,05,27,06,56,17.50
2005,05,27,06,57,17.60
2005,05,27,06,58,17.70
2005,05,27,06,59,17.80
2005,05,27,07,00,17.90
2005,05,27,07,01,17.90
2005,05,27,07,02,18.00
2005,05,27,07,03,18.10
2005,05,27,07,04,18.10
2005,05,27,07,05,18.20
2005,05,27,07,06,18.20
2005,05,27,07,07,18.30
2005,05,27,07,08,18.40
2005,05,27,07,09,18.50
2005,05,27,07,10,18.50
2005,05,27,07,11,18.60
2005,05,27,07,12,18.60
2005,05,27,07,13,18.70
2005,05,27,07,14,18.70
2005,05,27,07,15,18.80
2005,05,27,07,16,18.90
2005,05,27,07,17,18.90
2005,05,27,07,18,18.90
2005,05,27,07,19,18.90
2005,05,27,07,20,19.00
2005,05,27,07,21,19.10
2005,05,27,07,22,19.10
2005,05,27,07,23,19.10
2005,05,27,07,24,19.10
2005,05,27,07,25,19.10
2005,05,27,07,26,19.10
2005,05,27,07,27,19.10
2005,05,27,07,28,19.10
2005,05,27,07,29,19.10
2005,05,27,07,30,19.20
2005,05,27,07,31,19.20
2005,05,27,07,32,19.30
2005,05,27,07,33,19.30
2005,05,27,07,34,19.40
2005,05,27,07,35,19.40
2005,05,27,07,36,19.40
2005,05,27,07,37,19.50
2005,05,27,07,38,19.50
2005,05,27,07,39,19.50
2005,05,27,07,40,19.60
2005,05,27,07,41,19.60
2005,05,27,07,42,19.60
2005,05,27,07,43,19.70
2005,05,27,07,44,19.70
2005,05,27,07,45,19.70
2005,05,27,07,46,19.80
2005,05,27,07,47,19.80
2005,05,27,07,48,19.90
2005,05,27,07,49,19.90
2005,05,27,07,50,19.90
2005,05,27,07,51,19.90
2005,05,27,07,52,19.90
2005,05,27,07,53,19.90
2005,05,27,07,54,19.90
2005,05,27,07,55,19.90
2005,05,27,07,56,20.00
2005,05,27,07,57,20.10
2005,05,27,07,58,20.10
2005,05,27,07,59,20.10
2005,05,27,08,00,20.20
2005,05,27,08,01,20.20
2005,05,27,08,02,20.20
2005,05,27,08,03,20.20
2005,05,27,08,04,20.20
2005,05,27,08,05,20.20
2005,05,27,08,06,20.20
2005,05,27,08,07,20.20
2005,05,27,08,08,20.30
2005,05,27,08,09,20.30
2005,05,27,08,10,20.30
2005,05,27,08,11,20.30
2005,05,27,08,12,20.30
2005,05,27,08,13,20.30
2005,05,27,08,14,20.30
2005,05,27,08,15,20.30
2005,05,27,08,16,20.30
2005,05,27,08,17,20.30
2005,05,27,08,18,20.40
2005,05,27,08,19,20.40
2005,05,27,08,20,20.40
2005,05,27,08,21,20.40
2005,05,27,08,22,20.40
2005,05,27,08,23,20.50
2005,05,27,08,24,20.50
2005,05,27,08,25,20.50
2005,05,27,08,26,20.50
2005,05,27,08,27,20.50
2005,05,27,08,28,20.60
2005,05,27,08,29,20.60
2005,05,27,08,30,20.60
2005,05,27,08,31,20.70
2005,05,27,08,32,20.70
2005,05,27,08,33,20.70
2005,05,27,08,34,20.70
2005,05,27,08,35,20.70
2005,05,27,08,36,20.80
2005,05,27,08,37,20.80
2005,05,27,08,38,20.80
2005,05,27,08,39,20.90
2005,05,27,08,40,20.90
2005,05,27,08,41,20.90
2005,05,27,08,42,20.90
2005,05,27,08,43,20.90
2005,05,27,08,44,20.90
2005,05,27,08,45,20.90
2005,05,27,08,46,20.90
2005,05,27,08,47,20.90
2005,05,27,08,48,20.90
2005,05,27,08,49,21.00
2005,05,27,08,50,21.00
2005,05,27,08,51,21.10
2005,05,27,08,52,21.10
2005,05,27,08,53,21.10
2005,05,27,08,54,21.20
2005,05,27,08,55,21.20
2005,05,27,08,56,21.20
2005,05,27,08,57,21.20
2005,05,27,08,58,21.30
2005,05,27,08,59,21.30
2005,05,27,09,00,21.40
2005,05,27,09,01,21.40
2005,05,27,09,02,21.50
2005,05,27,09,03,21.60
2005,05,27,09,04,21.60
2005,05,27,09,05,21.70
2005,05,27,09,06,21.70
2005,05,27,09,07,21.70
2005,05,27,09,08,21.80
2005,05,27,09,09,21.80
2005,05,27,09,10,21.90
2005,05,27,09,11,21.90
2005,05,27,09,12,21.90
2005,05,27,09,13,22.00
2005,05,27,09,14,22.00
2005,05,27,09,15,22.00
2005,05,27,09,16,22.10
2005,05,27,09,17,22.10
2005,05,27,09,18,22.10
2005,05,27,09,19,22.10
2005,05,27,09,20,22.20
2005,05,27,09,21,22.20
2005,05,27,09,22,22.20
2005,05,27,09,23,22.30
2005,05,27,09,24,22.30
2005,05,27,09,25,22.30
2005,05,27,09,26,22.30
2005,05,27,09,27,22.40
2005,05,27,09,28,22.50
2005,05,27,09,29,22.50
2005,05,27,09,30,22.50
2005,05,27,09,31,22.50
2005,05,27,09,32,22.50
2005,05,27,09,33,22.50
2005,05,27,09,34,22.50
2005,05,27,09,35,22.50
2005,05,27,09,36,22.50
2005,05,27,09,37,22.60
2005,05,27,09,38,22.60
2005,05,27,09,39,22.60
2005,05,27,09,40,22.60
2005,05,27,09,41,22.70
2005,05,27,09,42,22.70
2005,05,27,09,43,22.70
2005,05,27,09,44,22.80
2005,05,27,09,45,22.80
2005,05,27,09,46,22.80
2005,05,27,09,47,22.80
2005,05,27,09,48,22.80
2005,05,27,09,49,22.90
2005,05,27,09,50,22.90
2005,05,27,09,51,22.90
2005,05,27,09,52,22.80
2005,05,27,09,53,22.80
2005,05,27,09,54,22.80
2005,05,27,09,55,22.80
2005,05,27,09,56,22.80
2005,05,27,09,57,22.70
2005,05,27,09,58,22.70
2005,05,27,09,59,22.70
2005,05,27,10,00,22.70
2005,05,27,10,01,22.60
2005,05,27,10,02,22.60
2005,05,27,10,03,22.60
2005,05,27,10,04,22.60
2005,05,27,10,05,22.60
2005,05,27,10,06,22.60
2005,05,27,10,07,22.60
2005,05,27,10,08,22.70
2005,05,27,10,09,22.70
2005,05,27,10,10,22.70
2005,05,27,10,11,22.70
2005,05,27,10,12,22.70
2005,05,27,10,13,22.70
2005,05,27,10,14,22.80
2005,05,27,10,15,22.80
2005,05,27,10,16,22.80
2005,05,27,10,17,22.80
2005,05,27,10,18,22.80
2005,05,27,10,19,22.90
2005,05,27,10,20,22.90
2005,05,27,10,21,22.90
2005,05,27,10,22,22.90
2005,05,27,10,23,22.90
2005,05,27,10,24,22.90
2005,05,27,10,25,22.90
2005,05,27,10,26,23.10
2005,05,27,10,27,23.10
2005,05,27,10,28,23.10
2005,05,27,10,29,23.10
2005,05,27,10,30,23.20
2005,05,27,10,31,23.20
2005,05,27,10,32,23.20
2005,05,27,10,33,23.20
2005,05,27,10,34,23.20
2005,05,27,10,35,23.30
2005,05,27,10,36,23.30
2005,05,27,10,37,23.30
2005,05,27,10,38,23.40
2005,05,27,10,39,23.40
2005,05,27,10,40,23.30
2005,05,27,10,41,23.30
2005,05,27,10,42,23.30
2005,05,27,10,43,23.30
2005,05,27,10,44,23.30
2005,05,27,10,45,23.30
2005,05,27,10,46,23.30
2005,05,27,10,47,23.30
2005,05,27,10,48,23.30
2005,05,27,10,49,23.30
2005,05,27,10,50,23.30
2005,05,27,10,51,23.30
2005,05,27,10,52,23.30
2005,05,27,10,53,23.30
2005,05,27,10,54,23.30
2005,05,27,10,55,23.30
2005,05,27,10,56,23.40
2005,05,27,10,57,23.40
2005,05,27,10,58,23.50
2005,05,27,10,59,23.60
2005,05,27,11,00,23.40
2005,05,27,11,01,23.30
2005,05,27,11,02,23.30
2005,05,27,11,03,23.40
2005,05,27,11,04,23.50
2005,05,27,11,05,23.60
2005,05,27,11,06,23.60
2005,05,27,11,07,23.70
2005,05,27,11,08,23.70
2005,05,27,11,09,23.70
2005,05,27,11,10,23.70
2005,05,27,11,11,23.70
2005,05,27,11,12,23.80
2005,05,27,11,13,23.90
2005,05,27,11,14,23.90
2005,05,27,11,15,24.10
2005,05,27,11,16,24.10
2005,05,27,11,17,24.10
2005,05,27,11,18,24.10
2005,05,27,11,19,24.10
2005,05,27,11,20,24.10
2005,05,27,11,21,24.10
2005,05,27,11,22,24.10
2005,05,27,11,23,24.10
2005,05,27,11,24,24.10
2005,05,27,11,25,24.10
2005,05,27,11,26,24.10
2005,05,27,11,27,24.10
2005,05,27,11,28,24.10
2005,05,27,11,29,24.10
2005,05,27,11,30,24.10
2005,05,27,11,31,24.20
2005,05,27,11,32,24.20
2005,05,27,11,33,24.20
2005,05,27,11,34,24.30
2005,05,27,11,35,24.30
2005,05,27,11,36,24.40
2005,05,27,11,37,24.40
2005,05,27,11,38,24.50
2005,05,27,11,39,24.50
2005,05,27,11,40,24.50
2005,05,27,11,41,24.40
2005,05,27,11,42,24.30
2005,05,27,11,43,24.40
2005,05,27,11,44,24.40
2005,05,27,11,45,24.40
2005,05,27,11,46,24.50
2005,05,27,11,47,24.50
2005,05,27,11,48,24.50
2005,05,27,11,49,24.50
2005,05,27,11,50,24.50
2005,05,27,11,51,24.50
2005,05,27,11,52,24.50
2005,05,27,11,53,24.50
2005,05,27,11,54,24.50
2005,05,27,11,55,24.50
2005,05,27,11,56,24.50
2005,05,27,11,57,24.50
2005,05,27,11,58,24.50
2005,05,27,11,59,24.60
2005,05,27,12,00,24.60
2005,05,27,12,01,24.60
2005,05,27,12,02,24.60
2005,05,27,12,03,24.60
2005,05,27,12,04,24.70
2005,05,27,12,05,24.70
2005,05,27,12,06,24.70
2005,05,27,12,07,24.80
2005,05,27,12,08,24.80
2005,05,27,12,09,24.80
2005,05,27,12,10,24.80
2005,05,27,12,11,24.90
2005,05,27,12,12,24.90
2005,05,27,12,13,25.00
2005,05,27,12,14,25.00
2005,05,27,12,15,25.10
2005,05,27,12,16,25.10
2005,05,27,12,17,25.10
2005,05,27,12,18,25.10
2005,05,27,12,19,25.10
2005,05,27,12,20,25.10
2005,05,27,12,21,25.10
2005,05,27,12,22,25.10
2005,05,27,12,23,25.10
2005,05,27,12,24,25.20
2005,05,27,12,25,25.20
2005,05,27,12,26,25.30
2005,05,27,12,27,25.30
2005,05,27,12,28,25.30
2005,05,27,12,29,25.20
2005,05,27,12,30,25.20
2005,05,27,12,31,25.20
2005,05,27,12,32,25.20
2005,05,27,12,33,25.20
2005,05,27,12,34,25.20
2005,05,27,12,35,25.20
2005,05,27,12,36,25.20
2005,05,27,12,37,25.30
2005,05,27,12,38,25.30
2005,05,27,12,39,25.40
2005,05,27,12,40,25.40
2005,05,27,12,41,25.40
2005,05,27,12,42,25.40
2005,05,27,12,43,25.40
2005,05,27,12,44,25.40
2005,05,27,12,45,25.40
2005,05,27,12,46,25.40
2005,05,27,12,47,25.50
2005,05,27,12,48,25.60
2005,05,27,12,49,25.70
2005,05,27,12,50,25.80
2005,05,27,12,51,25.80
2005,05,27,12,52,25.80
2005,05,27,12,53,25.80
2005,05,27,12,54,25.80
2005,05,27,12,55,25.80
2005,05,27,12,56,25.80
2005,05,27,12,57,25.80
2005,05,27,12,58,25.70
2005,05,27,12,59,25.70
2005,05,27,13,00,25.60
2005,05,27,13,01,25.60
2005,05,27,13,02,25.50
2005,05,27,13,03,25.50
2005,05,27,13,04,25.50
2005,05,27,13,05,25.50
2005,05,27,13,06,25.60
2005,05,27,13,07,25.60
2005,05,27,13,08,25.60
2005,05,27,13,09,25.70
2005,05,27,13,10,25.70
2005,05,27,13,11,25.60
2005,05,27,13,12,25.60
2005,05,27,13,13,25.70
2005,05,27,13,14,25.70
2005,05,27,13,15,25.70
2005,05,27,13,16,25.70
2005,05,27,13,17,25.80
2005,05,27,13,18,25.80
2005,05,27,13,19,25.80
2005,05,27,13,20,25.80
2005,05,27,13,21,25.80
2005,05,27,13,22,25.80
2005,05,27,13,23,25.80
2005,05,27,13,24,25.80
2005,05,27,13,25,25.90
2005,05,27,13,26,25.90
2005,05,27,13,27,26.00
2005,05,27,13,28,26.00
2005,05,27,13,29,26.10
2005,05,27,13,30,26.10
2005,05,27,13,31,26.20
2005,05,27,13,32,26.20
2005,05,27,13,33,26.30
2005,05,27,13,34,26.20
2005,05,27,13,35,26.20
2005,05,27,13,36,26.10
2005,05,27,13,37,26.10
2005,05,27,13,38,26.00
2005,05,27,13,39,26.00
2005,05,27,13,40,26.00
2005,05,27,13,41,26.00
2005,05,27,13,42,26.00
2005,05,27,13,43,26.10
2005,05,27,13,44,26.10
2005,05,27,13,45,26.20
2005,05,27,13,46,26.20
2005,05,27,13,47,26.30
2005,05,27,13,48,26.40
2005,05,27,13,49,26.40
2005,05,27,13,50,26.40
2005,05,27,13,51,26.40
2005,05,27,13,52,26.30
2005,05,27,13,53,26.30
2005,05,27,13,54,26.40
2005,05,27,13,55,26.40
2005,05,27,13,56,26.40
2005,05,27,13,57,26.30
2005,05,27,13,58,26.20
2005,05,27,13,59,26.20
2005,05,27,14,00,26.30
2005,05,27,14,01,26.30
2005,05,27,14,02,26.30
2005,05,27,14,03,26.40
2005,05,27,14,04,26.40
2005,05,27,14,05,26.40
2005,05,27,14,06,26.40
2005,05,27,14,07,26.50
2005,05,27,14,08,26.60
2005,05,27,14,09,26.60
2005,05,27,14,10,26.60
2005,05,27,14,11,26.60
2005,05,27,14,12,26.60
2005,05,27,14,13,26.60
2005,05,27,14,14,26.60
2005,05,27,14,15,26.60
2005,05,27,14,16,26.60
2005,05,27,14,17,26.60
2005,05,27,14,18,26.60
2005,05,27,14,19,26.60
2005,05,27,14,20,26.60
2005,05,27,14,21,26.60
2005,05,27,14,22,26.60
2005,05,27,14,23,26.60
2005,05,27,14,24,26.60
2005,05,27,14,25,26.70
2005,05,27,14,26,26.70
2005,05,27,14,27,26.70
2005,05,27,14,28,26.80
2005,05,27,14,29,26.80
2005,05,27,14,30,26.90
2005,05,27,14,31,26.90
2005,05,27,14,32,26.90
2005,05,27,14,33,27.10
2005,05,27,14,34,27.10
2005,05,27,14,35,27.00
2005,05,27,14,36,26.90
2005,05,27,14,37,26.90
2005,05,27,14,38,26.90
2005,05,27,14,39,26.90
2005,05,27,14,40,27.10
2005,05,27,14,41,27.20
2005,05,27,14,42,27.30
2005,05,27,14,43,27.30
2005,05,27,14,44,27.30
2005,05,27,14,45,27.30
2005,05,27,14,46,27.30
2005,05,27,14,47,27.40
2005,05,27,14,48,27.40
2005,05,27,14,49,27.40
2005,05,27,14,50,27.40
2005,05,27,14,51,27.30
2005,05,27,14,52,27.30
2005,05,27,14,53,27.30
2005,05,27,14,54,27.30
2005,05,27,14,55,27.40
2005,05,27,14,56,27.50
2005,05,27,14,57,27.60
2005,05,27,14,58,27.60
2005,05,27,14,59,27.60
2005,05,27,15,00,27.60
2005,05,27,15,01,27.60
2005,05,27,15,02,27.60
2005,05,27,15,03,27.70
2005,05,27,15,04,27.70
2005,05,27,15,05,27.70
2005,05,27,15,06,27.70
2005,05,27,15,07,27.80
2005,05,27,15,08,27.80
2005,05,27,15,09,27.80
2005,05,27,15,10,27.80
2005,05,27,15,11,27.90
2005,05,27,15,12,28.00
2005,05,27,15,13,28.00
2005,05,27,15,14,28.00
2005,05,27,15,15,28.00
2005,05,27,15,16,28.00
2005,05,27,15,17,28.10
2005,05,27,15,18,28.10
2005,05,27,15,19,28.00
2005,05,27,15,20,27.90
2005,05,27,15,21,27.90
2005,05,27,15,22,27.90
2005,05,27,15,23,27.90
2005,05,27,15,24,28.00
2005,05,27,15,25,28.00
2005,05,27,15,26,28.10
2005,05,27,15,27,28.10
2005,05,27,15,28,28.20
2005,05,27,15,29,28.20
2005,05,27,15,30,28.30
2005,05,27,15,31,28.30
2005,05,27,15,32,28.30
2005,05,27,15,33,28.30
2005,05,27,15,34,28.40
2005,05,27,15,35,28.50
2005,05,27,15,36,28.60
2005,05,27,15,37,28.60
2005,05,27,15,38,28.50
2005,05,27,15,39,28.60
2005,05,27,15,40,28.60
2005,05,27,15,41,28.60
2005,05,27,15,42,28.70
2005,05,27,15,43,28.70
2005,05,27,15,44,28.70
2005,05,27,15,45,28.70
2005,05,27,15,46,28.70
2005,05,27,15,47,28.80
2005,05,27,15,48,28.80
2005,05,27,15,49,28.90
2005,05,27,15,50,29.10
2005,05,27,15,51,29.10
2005,05,27,15,52,29.10
2005,05,27,15,53,29.20
2005,05,27,15,54,29.20
2005,05,27,15,55,29.20
2005,05,27,15,56,29.20
2005,05,27,15,57,29.30
2005,05,27,15,58,29.30
2005,05,27,15,59,29.30
2005,05,27,16,00,29.30
2005,05,27,16,01,29.40
2005,05,27,16,02,29.40
2005,05,27,16,03,29.40
2005,05,27,16,04,29.40
2005,05,27,16,05,29.40
2005,05,27,16,06,29.50
2005,05,27,16,07,29.50
2005,05,27,16,08,29.50
2005,05,27,16,09,29.50
2005,05,27,16,10,29.40
2005,05,27,16,11,29.40
2005,05,27,16,12,29.30
2005,05,27,16,13,29.30
2005,05,27,16,14,29.30
2005,05,27,16,15,29.30
2005,05,27,16,16,29.40
2005,05,27,16,17,29.30
2005,05,27,16,18,29.30
2005,05,27,16,19,29.20
2005,05,27,16,20,29.20
2005,05,27,16,21,29.30
2005,05,27,16,22,29.20
2005,05,27,16,23,29.20
2005,05,27,16,24,29.20
2005,05,27,16,25,29.20
2005,05,27,16,26,29.20
2005,05,27,16,27,29.20
2005,05,27,16,28,29.10
2005,05,27,16,29,29.10
2005,05,27,16,30,29.00
2005,05,27,16,31,29.00
2005,05,27,16,32,28.90
2005,05,27,16,33,28.90
2005,05,27,16,34,28.90
2005,05,27,16,35,28.90
2005,05,27,16,36,28.90
2005,05,27,16,37,28.90
2005,05,27,16,38,28.90
2005,05,27,16,39,28.90
2005,05,27,16,40,28.90
2005,05,27,16,41,28.90
2005,05,27,16,42,28.90
2005,05,27,16,43,28.90
2005,05,27,16,44,28.90
2005,05,27,16,45,29.00
2005,05,27,16,46,29.10
2005,05,27,16,47,29.10
2005,05,27,16,48,29.10
2005,05,27,16,49,29.10
2005,05,27,16,50,29.10
2005,05,27,16,51,29.00
2005,05,27,16,52,28.90
2005,05,27,16,53,28.90
2005,05,27,16,54,28.90
2005,05,27,16,55,29.00
2005,05,27,16,56,29.10
2005,05,27,16,57,29.00
2005,05,27,16,58,28.90
2005,05,27,16,59,28.90
2005,05,27,17,00,28.90
2005,05,27,17,01,28.90
2005,05,27,17,02,28.90
2005,05,27,17,03,29.00
2005,05,27,17,04,29.10
2005,05,27,17,05,29.10
2005,05,27,17,06,29.10
2005,05,27,17,07,29.10
2005,05,27,17,08,29.10
2005,05,27,17,09,29.00
2005,05,27,17,10,28.90
2005,05,27,17,11,29.00
2005,05,27,17,12,29.10
2005,05,27,17,13,29.10
2005,05,27,17,14,29.20
2005,05,27,17,15,29.20
2005,05,27,17,16,29.10
2005,05,27,17,17,29.10
2005,05,27,17,18,29.10
2005,05,27,17,19,29.10
2005,05,27,17,20,29.00
2005,05,27,17,21,28.90
2005,05,27,17,22,28.90
2005,05,27,17,23,28.90
2005,05,27,17,24,28.90
2005,05,27,17,25,28.90
2005,05,27,17,26,28.90
2005,05,27,17,27,28.90
2005,05,27,17,28,29.00
2005,05,27,17,29,29.10
2005,05,27,17,30,29.10
2005,05,27,17,31,29.10
2005,05,27,17,32,29.20