Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,10.50
2014,06,21,00,01,10.50
2014,06,21,00,02,10.50
2014,06,21,00,03,10.60
2014,06,21,00,04,10.60
2014,06,21,00,05,10.60
2014,06,21,00,06,10.60
2014,06,21,00,07,10.60
2014,06,21,00,08,10.70
2014,06,21,00,09,10.70
2014,06,21,00,10,10.70
2014,06,21,00,11,10.70
2014,06,21,00,12,10.70
2014,06,21,00,13,10.70
2014,06,21,00,14,10.70
2014,06,21,00,15,10.70
2014,06,21,00,16,10.70
2014,06,21,00,17,10.70
2014,06,21,00,18,10.80
2014,06,21,00,19,10.80
2014,06,21,00,20,10.80
2014,06,21,00,21,10.80
2014,06,21,00,22,10.80
2014,06,21,00,23,10.80
2014,06,21,00,24,10.90
2014,06,21,00,25,10.90
2014,06,21,00,26,11.00
2014,06,21,00,27,11.10
2014,06,21,00,28,11.10
2014,06,21,00,29,11.20
2014,06,21,00,30,11.20
2014,06,21,00,31,11.20
2014,06,21,00,32,11.20
2014,06,21,00,33,11.20
2014,06,21,00,34,11.20
2014,06,21,00,35,11.20
2014,06,21,00,36,11.20
2014,06,21,00,37,11.30
2014,06,21,00,38,11.30
2014,06,21,00,39,11.30
2014,06,21,00,40,11.30
2014,06,21,00,41,11.30
2014,06,21,00,42,11.30
2014,06,21,00,43,11.30
2014,06,21,00,44,11.30
2014,06,21,00,45,11.30
2014,06,21,00,46,11.30
2014,06,21,00,47,11.30
2014,06,21,00,48,11.30
2014,06,21,00,49,11.30
2014,06,21,00,50,11.30
2014,06,21,00,51,11.30
2014,06,21,00,52,11.20
2014,06,21,00,53,11.20
2014,06,21,00,54,11.20
2014,06,21,00,55,11.20
2014,06,21,00,56,11.20
2014,06,21,00,57,11.20
2014,06,21,00,58,11.20
2014,06,21,00,59,11.20
2014,06,21,01,00,11.20
2014,06,21,01,01,11.10
2014,06,21,01,02,11.10
2014,06,21,01,03,11.10
2014,06,21,01,04,11.10
2014,06,21,01,05,11.10
2014,06,21,01,06,11.10
2014,06,21,01,07,11.10
2014,06,21,01,08,11.10
2014,06,21,01,09,11.10
2014,06,21,01,10,11.10
2014,06,21,01,11,11.10
2014,06,21,01,12,11.00
2014,06,21,01,13,11.00
2014,06,21,01,14,11.00
2014,06,21,01,15,11.10
2014,06,21,01,16,11.10
2014,06,21,01,17,11.10
2014,06,21,01,18,11.10
2014,06,21,01,19,11.10
2014,06,21,01,20,11.10
2014,06,21,01,21,11.10
2014,06,21,01,22,11.10
2014,06,21,01,23,11.10
2014,06,21,01,24,11.00
2014,06,21,01,25,11.00
2014,06,21,01,26,11.00
2014,06,21,01,27,11.00
2014,06,21,01,28,11.00
2014,06,21,01,29,11.00
2014,06,21,01,30,11.00
2014,06,21,01,31,11.00
2014,06,21,01,32,11.00
2014,06,21,01,33,11.00
2014,06,21,01,34,11.00
2014,06,21,01,35,11.00
2014,06,21,01,36,11.00
2014,06,21,01,37,11.10
2014,06,21,01,38,11.10
2014,06,21,01,39,11.10
2014,06,21,01,40,11.10
2014,06,21,01,41,11.10
2014,06,21,01,42,11.10
2014,06,21,01,43,11.10
2014,06,21,01,44,11.10
2014,06,21,01,45,11.00
2014,06,21,01,46,11.00
2014,06,21,01,47,11.00
2014,06,21,01,48,10.90
2014,06,21,01,49,10.90
2014,06,21,01,50,10.80
2014,06,21,01,51,10.80
2014,06,21,01,52,10.80
2014,06,21,01,53,10.70
2014,06,21,01,54,10.70
2014,06,21,01,55,10.70
2014,06,21,01,56,10.70
2014,06,21,01,57,10.70
2014,06,21,01,58,10.60
2014,06,21,01,59,10.60
2014,06,21,02,00,10.60
2014,06,21,02,01,10.60
2014,06,21,02,02,10.60
2014,06,21,02,03,10.60
2014,06,21,02,04,10.60
2014,06,21,02,05,10.50
2014,06,21,02,06,10.50
2014,06,21,02,07,10.50
2014,06,21,02,08,10.50
2014,06,21,02,09,10.50
2014,06,21,02,10,10.40
2014,06,21,02,11,10.40
2014,06,21,02,12,10.40
2014,06,21,02,13,10.40
2014,06,21,02,14,10.30
2014,06,21,02,15,10.30
2014,06,21,02,16,10.30
2014,06,21,02,17,10.30
2014,06,21,02,18,10.30
2014,06,21,02,19,10.30
2014,06,21,02,20,10.40
2014,06,21,02,21,10.40
2014,06,21,02,22,10.40
2014,06,21,02,23,10.40
2014,06,21,02,24,10.40
2014,06,21,02,25,10.40
2014,06,21,02,26,10.40
2014,06,21,02,27,10.40
2014,06,21,02,28,10.40
2014,06,21,02,29,10.40
2014,06,21,02,30,10.40
2014,06,21,02,31,10.40
2014,06,21,02,32,10.40
2014,06,21,02,33,10.40
2014,06,21,02,34,10.40
2014,06,21,02,35,10.40
2014,06,21,02,36,10.30
2014,06,21,02,37,10.30
2014,06,21,02,38,10.30
2014,06,21,02,39,10.30
2014,06,21,02,40,10.20
2014,06,21,02,41,10.20
2014,06,21,02,42,10.20
2014,06,21,02,43,10.20
2014,06,21,02,44,10.10
2014,06,21,02,45,10.10
2014,06,21,02,46,10.10
2014,06,21,02,47,10.00
2014,06,21,02,48,10.00
2014,06,21,02,49,10.00
2014,06,21,02,50,9.90
2014,06,21,02,51,9.90
2014,06,21,02,52,9.80
2014,06,21,02,53,9.80
2014,06,21,02,54,9.80
2014,06,21,02,55,9.70
2014,06,21,02,56,9.70
2014,06,21,02,57,9.70
2014,06,21,02,58,9.60
2014,06,21,02,59,9.60
2014,06,21,03,00,9.60
2014,06,21,03,01,9.50
2014,06,21,03,02,9.50
2014,06,21,03,03,9.50
2014,06,21,03,04,9.40
2014,06,21,03,05,9.40
2014,06,21,03,06,9.40
2014,06,21,03,07,9.30
2014,06,21,03,08,9.30
2014,06,21,03,09,9.30
2014,06,21,03,10,9.30
2014,06,21,03,11,9.30
2014,06,21,03,12,9.20
2014,06,21,03,13,9.20
2014,06,21,03,14,9.20
2014,06,21,03,15,9.20
2014,06,21,03,16,9.20
2014,06,21,03,17,9.20
2014,06,21,03,18,9.10
2014,06,21,03,19,9.10
2014,06,21,03,20,9.10
2014,06,21,03,21,9.10
2014,06,21,03,22,9.10
2014,06,21,03,23,9.10
2014,06,21,03,24,9.10
2014,06,21,03,25,9.10
2014,06,21,03,26,9.10
2014,06,21,03,27,9.10
2014,06,21,03,28,9.10
2014,06,21,03,29,9.10
2014,06,21,03,30,9.10
2014,06,21,03,31,9.10
2014,06,21,03,32,9.10
2014,06,21,03,33,9.10
2014,06,21,03,34,9.10
2014,06,21,03,35,9.10
2014,06,21,03,36,9.10
2014,06,21,03,37,9.10
2014,06,21,03,38,9.10
2014,06,21,03,39,9.00
2014,06,21,03,40,9.00
2014,06,21,03,41,9.00
2014,06,21,03,42,9.00
2014,06,21,03,43,9.00
2014,06,21,03,44,8.90
2014,06,21,03,45,8.90
2014,06,21,03,46,8.90
2014,06,21,03,47,8.90
2014,06,21,03,48,8.90
2014,06,21,03,49,8.90
2014,06,21,03,50,8.80
2014,06,21,03,51,8.80
2014,06,21,03,52,8.80
2014,06,21,03,53,8.80
2014,06,21,03,54,8.80
2014,06,21,03,55,8.70
2014,06,21,03,56,8.70
2014,06,21,03,57,8.70
2014,06,21,03,58,8.70
2014,06,21,03,59,8.70
2014,06,21,04,00,8.70
2014,06,21,04,01,8.60
2014,06,21,04,02,8.60
2014,06,21,04,03,8.60
2014,06,21,04,04,8.60
2014,06,21,04,05,8.60
2014,06,21,04,06,8.60
2014,06,21,04,07,8.60
2014,06,21,04,08,8.60
2014,06,21,04,09,8.60
2014,06,21,04,10,8.70
2014,06,21,04,11,8.70
2014,06,21,04,12,8.70
2014,06,21,04,13,8.60
2014,06,21,04,14,8.60
2014,06,21,04,15,8.60
2014,06,21,04,16,8.60
2014,06,21,04,17,8.60
2014,06,21,04,18,8.60
2014,06,21,04,19,8.60
2014,06,21,04,20,8.60
2014,06,21,04,21,8.60
2014,06,21,04,22,8.60
2014,06,21,04,23,8.60
2014,06,21,04,24,8.60
2014,06,21,04,25,8.60
2014,06,21,04,26,8.60
2014,06,21,04,27,8.70
2014,06,21,04,28,8.70
2014,06,21,04,29,8.70
2014,06,21,04,30,8.70
2014,06,21,04,31,8.70
2014,06,21,04,32,8.70
2014,06,21,04,33,8.70
2014,06,21,04,34,8.70
2014,06,21,04,35,8.70
2014,06,21,04,36,8.70
2014,06,21,04,37,8.70
2014,06,21,04,38,8.60
2014,06,21,04,39,8.60
2014,06,21,04,40,8.60
2014,06,21,04,41,8.60
2014,06,21,04,42,8.60
2014,06,21,04,43,8.50
2014,06,21,04,44,8.50
2014,06,21,04,45,8.50
2014,06,21,04,46,8.50
2014,06,21,04,47,8.40
2014,06,21,04,48,8.40
2014,06,21,04,49,8.40
2014,06,21,04,50,8.40
2014,06,21,04,51,8.40
2014,06,21,04,52,8.40
2014,06,21,04,53,8.40
2014,06,21,04,54,8.40
2014,06,21,04,55,8.40
2014,06,21,04,56,8.40
2014,06,21,04,57,8.40
2014,06,21,04,58,8.40
2014,06,21,04,59,8.40
2014,06,21,05,00,8.40
2014,06,21,05,01,8.40
2014,06,21,05,02,8.40
2014,06,21,05,03,8.40
2014,06,21,05,04,8.40
2014,06,21,05,05,8.40
2014,06,21,05,06,8.40
2014,06,21,05,07,8.40
2014,06,21,05,08,8.40
2014,06,21,05,09,8.40
2014,06,21,05,10,8.40
2014,06,21,05,11,8.40
2014,06,21,05,12,8.40
2014,06,21,05,13,8.40
2014,06,21,05,14,8.40
2014,06,21,05,15,8.40
2014,06,21,05,16,8.40
2014,06,21,05,17,8.40
2014,06,21,05,18,8.40
2014,06,21,05,19,8.40
2014,06,21,05,20,8.40
2014,06,21,05,21,8.40
2014,06,21,05,22,8.40
2014,06,21,05,23,8.40
2014,06,21,05,24,8.40
2014,06,21,05,25,8.40
2014,06,21,05,26,8.40
2014,06,21,05,27,8.40
2014,06,21,05,28,8.40
2014,06,21,05,29,8.40
2014,06,21,05,30,8.50
2014,06,21,05,31,8.50
2014,06,21,05,32,8.50
2014,06,21,05,33,8.50
2014,06,21,05,34,8.60
2014,06,21,05,35,8.60
2014,06,21,05,36,8.60
2014,06,21,05,37,8.60
2014,06,21,05,38,8.60
2014,06,21,05,39,8.70
2014,06,21,05,40,8.70
2014,06,21,05,41,8.70
2014,06,21,05,42,8.70
2014,06,21,05,43,8.70
2014,06,21,05,44,8.70
2014,06,21,05,45,8.70
2014,06,21,05,46,8.70
2014,06,21,05,47,8.70
2014,06,21,05,48,8.70
2014,06,21,05,49,8.70
2014,06,21,05,50,8.70
2014,06,21,05,51,8.70
2014,06,21,05,52,8.70
2014,06,21,05,53,8.70
2014,06,21,05,54,8.70
2014,06,21,05,55,8.70
2014,06,21,05,56,8.70
2014,06,21,05,57,8.80
2014,06,21,05,58,8.80
2014,06,21,05,59,8.80
2014,06,21,06,00,8.80
2014,06,21,06,01,8.80
2014,06,21,06,02,8.80
2014,06,21,06,03,8.80
2014,06,21,06,04,8.80
2014,06,21,06,05,8.80
2014,06,21,06,06,8.90
2014,06,21,06,07,8.90
2014,06,21,06,08,8.90
2014,06,21,06,09,8.90
2014,06,21,06,10,8.90
2014,06,21,06,11,9.00
2014,06,21,06,12,9.00
2014,06,21,06,13,9.00
2014,06,21,06,14,9.00
2014,06,21,06,15,9.10
2014,06,21,06,16,9.10
2014,06,21,06,17,9.10
2014,06,21,06,18,9.10
2014,06,21,06,19,9.20
2014,06,21,06,20,9.20
2014,06,21,06,21,9.20
2014,06,21,06,22,9.30
2014,06,21,06,23,9.30
2014,06,21,06,24,9.30
2014,06,21,06,25,9.40
2014,06,21,06,26,9.40
2014,06,21,06,27,9.40
2014,06,21,06,28,9.50
2014,06,21,06,29,9.50
2014,06,21,06,30,9.60
2014,06,21,06,31,9.60
2014,06,21,06,32,9.60
2014,06,21,06,33,9.60
2014,06,21,06,34,9.70
2014,06,21,06,35,9.70
2014,06,21,06,36,9.70
2014,06,21,06,37,9.80
2014,06,21,06,38,9.80
2014,06,21,06,39,9.80
2014,06,21,06,40,9.90
2014,06,21,06,41,9.90
2014,06,21,06,42,9.90
2014,06,21,06,43,10.00
2014,06,21,06,44,10.00
2014,06,21,06,45,10.10
2014,06,21,06,46,10.10
2014,06,21,06,47,10.10
2014,06,21,06,48,10.10
2014,06,21,06,49,10.20
2014,06,21,06,50,10.20
2014,06,21,06,51,10.20
2014,06,21,06,52,10.20
2014,06,21,06,53,10.20
2014,06,21,06,54,10.20
2014,06,21,06,55,10.30
2014,06,21,06,56,10.30
2014,06,21,06,57,10.30
2014,06,21,06,58,10.30
2014,06,21,06,59,10.30
2014,06,21,07,00,10.30
2014,06,21,07,01,10.30
2014,06,21,07,02,10.40
2014,06,21,07,03,10.40
2014,06,21,07,04,10.40
2014,06,21,07,05,10.40
2014,06,21,07,06,10.50
2014,06,21,07,07,10.50
2014,06,21,07,08,10.50
2014,06,21,07,09,10.60
2014,06,21,07,10,10.60
2014,06,21,07,11,10.60
2014,06,21,07,12,10.70
2014,06,21,07,13,10.70
2014,06,21,07,14,10.80
2014,06,21,07,15,10.80
2014,06,21,07,16,10.80
2014,06,21,07,17,10.90
2014,06,21,07,18,10.90
2014,06,21,07,19,11.00
2014,06,21,07,20,11.00
2014,06,21,07,21,11.10
2014,06,21,07,22,11.10
2014,06,21,07,23,11.20
2014,06,21,07,24,11.20
2014,06,21,07,25,11.20
2014,06,21,07,26,11.30
2014,06,21,07,27,11.30
2014,06,21,07,28,11.30
2014,06,21,07,29,11.40
2014,06,21,07,30,11.40
2014,06,21,07,31,11.40
2014,06,21,07,32,11.50
2014,06,21,07,33,11.50
2014,06,21,07,34,11.60
2014,06,21,07,35,11.60
2014,06,21,07,36,11.60
2014,06,21,07,37,11.70
2014,06,21,07,38,11.70
2014,06,21,07,39,11.70
2014,06,21,07,40,11.70
2014,06,21,07,41,11.80
2014,06,21,07,42,11.80
2014,06,21,07,43,11.80
2014,06,21,07,44,11.90
2014,06,21,07,45,11.90
2014,06,21,07,46,12.00
2014,06,21,07,47,12.00
2014,06,21,07,48,12.10
2014,06,21,07,49,12.20
2014,06,21,07,50,12.20
2014,06,21,07,51,12.30
2014,06,21,07,52,12.30
2014,06,21,07,53,12.40
2014,06,21,07,54,12.40
2014,06,21,07,55,12.50
2014,06,21,07,56,12.60
2014,06,21,07,57,12.60
2014,06,21,07,58,12.70
2014,06,21,07,59,12.70
2014,06,21,08,00,12.80
2014,06,21,08,01,12.80
2014,06,21,08,02,12.90
2014,06,21,08,03,12.90
2014,06,21,08,04,12.90
2014,06,21,08,05,13.00
2014,06,21,08,06,13.10
2014,06,21,08,07,13.10
2014,06,21,08,08,13.20
2014,06,21,08,09,13.30
2014,06,21,08,10,13.30
2014,06,21,08,11,13.40
2014,06,21,08,12,13.50
2014,06,21,08,13,13.60
2014,06,21,08,14,13.60
2014,06,21,08,15,13.60
2014,06,21,08,16,13.70
2014,06,21,08,17,13.70
2014,06,21,08,18,13.70
2014,06,21,08,19,13.60
2014,06,21,08,20,13.50
2014,06,21,08,21,13.50
2014,06,21,08,22,13.40
2014,06,21,08,23,13.30
2014,06,21,08,24,13.30
2014,06,21,08,25,13.30
2014,06,21,08,26,13.30
2014,06,21,08,27,13.30
2014,06,21,08,28,13.30
2014,06,21,08,29,13.30
2014,06,21,08,30,13.30
2014,06,21,08,31,13.30
2014,06,21,08,32,13.30
2014,06,21,08,33,13.20
2014,06,21,08,34,13.20
2014,06,21,08,35,13.20
2014,06,21,08,36,13.20
2014,06,21,08,37,13.20
2014,06,21,08,38,13.20
2014,06,21,08,39,13.20
2014,06,21,08,40,13.20
2014,06,21,08,41,13.30
2014,06,21,08,42,13.30
2014,06,21,08,43,13.30
2014,06,21,08,44,13.40
2014,06,21,08,45,13.40
2014,06,21,08,46,13.40
2014,06,21,08,47,13.40
2014,06,21,08,48,13.40
2014,06,21,08,49,13.40
2014,06,21,08,50,13.40
2014,06,21,08,51,13.40
2014,06,21,08,52,13.40
2014,06,21,08,53,13.40
2014,06,21,08,54,13.50
2014,06,21,08,55,13.50
2014,06,21,08,56,13.50
2014,06,21,08,57,13.60
2014,06,21,08,58,13.60
2014,06,21,08,59,13.60
2014,06,21,09,00,13.70
2014,06,21,09,01,13.70
2014,06,21,09,02,13.70
2014,06,21,09,03,13.70
2014,06,21,09,04,13.70
2014,06,21,09,05,13.80
2014,06,21,09,06,13.80
2014,06,21,09,07,13.80
2014,06,21,09,08,13.80
2014,06,21,09,09,13.80
2014,06,21,09,10,13.70
2014,06,21,09,11,13.70
2014,06,21,09,12,13.70
2014,06,21,09,13,13.70
2014,06,21,09,14,13.70
2014,06,21,09,15,13.70
2014,06,21,09,16,13.70
2014,06,21,09,17,13.70
2014,06,21,09,18,13.70
2014,06,21,09,19,13.70
2014,06,21,09,20,13.70
2014,06,21,09,21,13.70
2014,06,21,09,22,13.70
2014,06,21,09,23,13.70
2014,06,21,09,24,13.70
2014,06,21,09,25,13.70
2014,06,21,09,26,13.70
2014,06,21,09,27,13.70
2014,06,21,09,28,13.80
2014,06,21,09,29,13.80
2014,06,21,09,30,13.80
2014,06,21,09,31,13.90
2014,06,21,09,32,13.90
2014,06,21,09,33,14.00
2014,06,21,09,34,14.00
2014,06,21,09,35,14.10
2014,06,21,09,36,14.20
2014,06,21,09,37,14.20
2014,06,21,09,38,14.30
2014,06,21,09,39,14.40
2014,06,21,09,40,14.50
2014,06,21,09,41,14.60
2014,06,21,09,42,14.70
2014,06,21,09,43,14.80
2014,06,21,09,44,14.90
2014,06,21,09,45,14.90
2014,06,21,09,46,15.00
2014,06,21,09,47,15.10
2014,06,21,09,48,15.10
2014,06,21,09,49,15.20
2014,06,21,09,50,15.20
2014,06,21,09,51,15.30
2014,06,21,09,52,15.30
2014,06,21,09,53,15.40
2014,06,21,09,54,15.50
2014,06,21,09,55,15.50
2014,06,21,09,56,15.60
2014,06,21,09,57,15.60
2014,06,21,09,58,15.70
2014,06,21,09,59,15.70
2014,06,21,10,00,15.70
2014,06,21,10,01,15.70
2014,06,21,10,02,15.70
2014,06,21,10,03,15.70
2014,06,21,10,04,15.70
2014,06,21,10,05,15.60
2014,06,21,10,06,15.60
2014,06,21,10,07,15.60
2014,06,21,10,08,15.50
2014,06,21,10,09,15.40
2014,06,21,10,10,15.40
2014,06,21,10,11,15.30
2014,06,21,10,12,15.30
2014,06,21,10,13,15.20
2014,06,21,10,14,15.10
2014,06,21,10,15,15.10
2014,06,21,10,16,15.10
2014,06,21,10,17,15.10
2014,06,21,10,18,15.20
2014,06,21,10,19,15.20
2014,06,21,10,20,15.30
2014,06,21,10,21,15.40
2014,06,21,10,22,15.40
2014,06,21,10,23,15.50
2014,06,21,10,24,15.40
2014,06,21,10,25,15.40
2014,06,21,10,26,15.30
2014,06,21,10,27,15.40
2014,06,21,10,28,15.50
2014,06,21,10,29,15.50
2014,06,21,10,30,15.60
2014,06,21,10,31,15.60
2014,06,21,10,32,15.70
2014,06,21,10,33,15.70
2014,06,21,10,34,15.80
2014,06,21,10,35,16.00
2014,06,21,10,36,16.10
2014,06,21,10,37,16.20
2014,06,21,10,38,16.30
2014,06,21,10,39,16.40
2014,06,21,10,40,16.60
2014,06,21,10,41,16.70
2014,06,21,10,42,16.90
2014,06,21,10,43,17.00
2014,06,21,10,44,17.10
2014,06,21,10,45,17.10
2014,06,21,10,46,17.00
2014,06,21,10,47,16.90
2014,06,21,10,48,16.90
2014,06,21,10,49,16.80
2014,06,21,10,50,16.80
2014,06,21,10,51,16.70
2014,06,21,10,52,16.80
2014,06,21,10,53,16.80
2014,06,21,10,54,16.90
2014,06,21,10,55,17.00
2014,06,21,10,56,17.10
2014,06,21,10,57,17.00
2014,06,21,10,58,16.90
2014,06,21,10,59,16.80
2014,06,21,11,00,16.70
2014,06,21,11,01,16.60
2014,06,21,11,02,16.60
2014,06,21,11,03,16.60
2014,06,21,11,04,16.70
2014,06,21,11,05,16.70
2014,06,21,11,06,16.70
2014,06,21,11,07,16.70
2014,06,21,11,08,16.80
2014,06,21,11,09,16.80
2014,06,21,11,10,16.90
2014,06,21,11,11,16.90
2014,06,21,11,12,17.00
2014,06,21,11,13,17.10
2014,06,21,11,14,17.10
2014,06,21,11,15,17.00
2014,06,21,11,16,17.00
2014,06,21,11,17,17.10
2014,06,21,11,18,17.10
2014,06,21,11,19,17.10
2014,06,21,11,20,17.20
2014,06,21,11,21,17.10
2014,06,21,11,22,17.00
2014,06,21,11,23,16.90
2014,06,21,11,24,16.90
2014,06,21,11,25,16.90
2014,06,21,11,26,17.00
2014,06,21,11,27,17.00
2014,06,21,11,28,17.10
2014,06,21,11,29,17.20
2014,06,21,11,30,17.20
2014,06,21,11,31,17.30
2014,06,21,11,32,17.30
2014,06,21,11,33,17.30
2014,06,21,11,34,17.30
2014,06,21,11,35,17.20
2014,06,21,11,36,17.20
2014,06,21,11,37,17.10
2014,06,21,11,38,17.10
2014,06,21,11,39,17.10
2014,06,21,11,40,17.20
2014,06,21,11,41,17.20
2014,06,21,11,42,17.20
2014,06,21,11,43,17.20
2014,06,21,11,44,17.20
2014,06,21,11,45,17.20
2014,06,21,11,46,17.10
2014,06,21,11,47,17.10
2014,06,21,11,48,17.10
2014,06,21,11,49,17.00
2014,06,21,11,50,16.90
2014,06,21,11,51,16.90
2014,06,21,11,52,16.90
2014,06,21,11,53,16.90
2014,06,21,11,54,16.90
2014,06,21,11,55,16.90
2014,06,21,11,56,16.90
2014,06,21,11,57,16.90
2014,06,21,11,58,16.90
2014,06,21,11,59,16.90
2014,06,21,12,00,17.00
2014,06,21,12,01,17.00
2014,06,21,12,02,17.10
2014,06,21,12,03,17.10
2014,06,21,12,04,17.10
2014,06,21,12,05,17.00
2014,06,21,12,06,16.90
2014,06,21,12,07,16.90
2014,06,21,12,08,16.80
2014,06,21,12,09,16.80
2014,06,21,12,10,16.60
2014,06,21,12,11,16.40
2014,06,21,12,12,16.30
2014,06,21,12,13,16.30
2014,06,21,12,14,16.30
2014,06,21,12,15,16.40
2014,06,21,12,16,16.50
2014,06,21,12,17,16.60
2014,06,21,12,18,16.70
2014,06,21,12,19,16.80
2014,06,21,12,20,16.90
2014,06,21,12,21,17.00
2014,06,21,12,22,17.10
2014,06,21,12,23,17.20
2014,06,21,12,24,17.20
2014,06,21,12,25,17.20
2014,06,21,12,26,17.30
2014,06,21,12,27,17.30
2014,06,21,12,28,17.40
2014,06,21,12,29,17.60
2014,06,21,12,30,17.70
2014,06,21,12,31,17.80
2014,06,21,12,32,17.80
2014,06,21,12,33,17.80
2014,06,21,12,34,17.90
2014,06,21,12,35,17.90
2014,06,21,12,36,18.00
2014,06,21,12,37,18.10
2014,06,21,12,38,18.20
2014,06,21,12,39,18.40
2014,06,21,12,40,18.50
2014,06,21,12,41,18.60
2014,06,21,12,42,18.70
2014,06,21,12,43,18.70
2014,06,21,12,44,18.60
2014,06,21,12,45,18.60
2014,06,21,12,46,18.60
2014,06,21,12,47,18.70
2014,06,21,12,48,18.70
2014,06,21,12,49,18.70
2014,06,21,12,50,18.60
2014,06,21,12,51,18.60
2014,06,21,12,52,18.50
2014,06,21,12,53,18.60
2014,06,21,12,54,18.50
2014,06,21,12,55,18.30
2014,06,21,12,56,18.20
2014,06,21,12,57,18.00
2014,06,21,12,58,17.90
2014,06,21,12,59,17.80
2014,06,21,13,00,17.80
2014,06,21,13,01,17.80
2014,06,21,13,02,17.80
2014,06,21,13,03,17.90
2014,06,21,13,04,17.90
2014,06,21,13,05,17.90
2014,06,21,13,06,17.90
2014,06,21,13,07,17.80
2014,06,21,13,08,17.80
2014,06,21,13,09,17.80
2014,06,21,13,10,17.80
2014,06,21,13,11,17.90
2014,06,21,13,12,18.00
2014,06,21,13,13,18.10
2014,06,21,13,14,18.20
2014,06,21,13,15,18.30
2014,06,21,13,16,18.30
2014,06,21,13,17,18.30
2014,06,21,13,18,18.30
2014,06,21,13,19,18.20
2014,06,21,13,20,18.20
2014,06,21,13,21,18.30
2014,06,21,13,22,18.40
2014,06,21,13,23,18.50
2014,06,21,13,24,18.60
2014,06,21,13,25,18.60
2014,06,21,13,26,18.60
2014,06,21,13,27,18.60
2014,06,21,13,28,18.60
2014,06,21,13,29,18.60
2014,06,21,13,30,18.50
2014,06,21,13,31,18.50
2014,06,21,13,32,18.50
2014,06,21,13,33,18.60
2014,06,21,13,34,18.70
2014,06,21,13,35,18.80
2014,06,21,13,36,19.00
2014,06,21,13,37,19.10
2014,06,21,13,38,19.20
2014,06,21,13,39,19.30
2014,06,21,13,40,19.30
2014,06,21,13,41,19.20
2014,06,21,13,42,19.10
2014,06,21,13,43,19.00
2014,06,21,13,44,18.90
2014,06,21,13,45,18.90
2014,06,21,13,46,18.90
2014,06,21,13,47,18.90
2014,06,21,13,48,18.90
2014,06,21,13,49,18.90
2014,06,21,13,50,19.00
2014,06,21,13,51,19.00
2014,06,21,13,52,19.10
2014,06,21,13,53,19.10
2014,06,21,13,54,19.10
2014,06,21,13,55,19.00
2014,06,21,13,56,19.00
2014,06,21,13,57,18.90
2014,06,21,13,58,18.90
2014,06,21,13,59,18.80
2014,06,21,14,00,18.80
2014,06,21,14,01,18.70
2014,06,21,14,02,18.70
2014,06,21,14,03,18.70
2014,06,21,14,04,18.70
2014,06,21,14,05,18.70
2014,06,21,14,06,18.60
2014,06,21,14,07,18.60
2014,06,21,14,08,18.50
2014,06,21,14,09,18.40
2014,06,21,14,10,18.40
2014,06,21,14,11,18.30
2014,06,21,14,12,18.40
2014,06,21,14,13,18.40
2014,06,21,14,14,18.50
2014,06,21,14,15,18.60
2014,06,21,14,16,18.60
2014,06,21,14,17,18.60
2014,06,21,14,18,18.60
2014,06,21,14,19,18.60
2014,06,21,14,20,18.60
2014,06,21,14,21,18.60
2014,06,21,14,22,18.60
2014,06,21,14,23,18.60
2014,06,21,14,24,18.70
2014,06,21,14,25,18.80
2014,06,21,14,26,18.90
2014,06,21,14,27,18.90
2014,06,21,14,28,18.80
2014,06,21,14,29,18.70
2014,06,21,14,30,18.60
2014,06,21,14,31,18.60
2014,06,21,14,32,18.60
2014,06,21,14,33,18.60
2014,06,21,14,34,18.50
2014,06,21,14,35,18.50
2014,06,21,14,36,18.40
2014,06,21,14,37,18.40
2014,06,21,14,38,18.30
2014,06,21,14,39,18.30
2014,06,21,14,40,18.30
2014,06,21,14,41,18.40
2014,06,21,14,42,18.40
2014,06,21,14,43,18.40
2014,06,21,14,44,18.40
2014,06,21,14,45,18.40
2014,06,21,14,46,18.50
2014,06,21,14,47,18.60
2014,06,21,14,48,18.70
2014,06,21,14,49,18.70
2014,06,21,14,50,18.70
2014,06,21,14,51,18.70
2014,06,21,14,52,18.70
2014,06,21,14,53,18.80
2014,06,21,14,54,18.80
2014,06,21,14,55,18.90
2014,06,21,14,56,19.00
2014,06,21,14,57,19.10
2014,06,21,14,58,19.20
2014,06,21,14,59,19.40
2014,06,21,15,00,19.40
2014,06,21,15,01,19.30
2014,06,21,15,02,19.30
2014,06,21,15,03,19.30
2014,06,21,15,04,19.30
2014,06,21,15,05,19.40
2014,06,21,15,06,19.40
2014,06,21,15,07,19.50
2014,06,21,15,08,19.50
2014,06,21,15,09,19.40
2014,06,21,15,10,19.30
2014,06,21,15,11,19.30
2014,06,21,15,12,19.30
2014,06,21,15,13,19.30
2014,06,21,15,14,19.30
2014,06,21,15,15,19.30
2014,06,21,15,16,19.30
2014,06,21,15,17,19.30
2014,06,21,15,18,19.20
2014,06,21,15,19,19.10
2014,06,21,15,20,19.10
2014,06,21,15,21,19.10
2014,06,21,15,22,19.10
2014,06,21,15,23,19.10
2014,06,21,15,24,19.00
2014,06,21,15,25,18.90
2014,06,21,15,26,18.80
2014,06,21,15,27,18.80
2014,06,21,15,28,18.80
2014,06,21,15,29,18.80
2014,06,21,15,30,18.90
2014,06,21,15,31,19.00
2014,06,21,15,32,18.90
2014,06,21,15,33,18.80
2014,06,21,15,34,18.80
2014,06,21,15,35,18.70
2014,06,21,15,36,18.60
2014,06,21,15,37,18.50
2014,06,21,15,38,18.50
2014,06,21,15,39,18.60
2014,06,21,15,40,18.50
2014,06,21,15,41,18.50
2014,06,21,15,42,18.40
2014,06,21,15,43,18.40
2014,06,21,15,44,18.40
2014,06,21,15,45,18.30
2014,06,21,15,46,18.30
2014,06,21,15,47,18.40
2014,06,21,15,48,18.40
2014,06,21,15,49,18.50
2014,06,21,15,50,18.60
2014,06,21,15,51,18.70
2014,06,21,15,52,18.70
2014,06,21,15,53,18.90
2014,06,21,15,54,19.00
2014,06,21,15,55,19.20
2014,06,21,15,56,19.30
2014,06,21,15,57,19.30
2014,06,21,15,58,19.40
2014,06,21,15,59,19.50
2014,06,21,16,00,19.60
2014,06,21,16,01,19.60
2014,06,21,16,02,19.60
2014,06,21,16,03,19.60
2014,06,21,16,04,19.60
2014,06,21,16,05,19.70
2014,06,21,16,06,19.70
2014,06,21,16,07,19.70
2014,06,21,16,08,19.60
2014,06,21,16,09,19.60
2014,06,21,16,10,19.60
2014,06,21,16,11,19.70
2014,06,21,16,12,19.70
2014,06,21,16,13,19.70
2014,06,21,16,14,19.70
2014,06,21,16,15,19.70
2014,06,21,16,16,19.80
2014,06,21,16,17,19.80
2014,06,21,16,18,19.70
2014,06,21,16,19,19.60
2014,06,21,16,20,19.50
2014,06,21,16,21,19.50
2014,06,21,16,22,19.40
2014,06,21,16,23,19.40
2014,06,21,16,24,19.40
2014,06,21,16,25,19.30
2014,06,21,16,26,19.30
2014,06,21,16,27,19.30
2014,06,21,16,28,19.20
2014,06,21,16,29,19.10
2014,06,21,16,30,19.00
2014,06,21,16,31,18.90
2014,06,21,16,32,18.90
2014,06,21,16,33,18.90
2014,06,21,16,34,18.90
2014,06,21,16,35,19.00
2014,06,21,16,36,19.10
2014,06,21,16,37,19.20
2014,06,21,16,38,19.30
2014,06,21,16,39,19.40
2014,06,21,16,40,19.50
2014,06,21,16,41,19.60
2014,06,21,16,42,19.70
2014,06,21,16,43,19.60
2014,06,21,16,44,19.50
2014,06,21,16,45,19.50
2014,06,21,16,46,19.50
2014,06,21,16,47,19.50
2014,06,21,16,48,19.50
2014,06,21,16,49,19.60
2014,06,21,16,50,19.60
2014,06,21,16,51,19.70
2014,06,21,16,52,19.70
2014,06,21,16,53,19.70
2014,06,21,16,54,19.70
2014,06,21,16,55,19.70
2014,06,21,16,56,19.80
2014,06,21,16,57,19.80
2014,06,21,16,58,19.80
2014,06,21,16,59,19.70
2014,06,21,17,00,19.70
2014,06,21,17,01,19.70
2014,06,21,17,02,19.80
2014,06,21,17,03,19.80
2014,06,21,17,04,19.70
2014,06,21,17,05,19.50
2014,06,21,17,06,19.30
2014,06,21,17,07,19.30
2014,06,21,17,08,19.30
2014,06,21,17,09,19.40
2014,06,21,17,10,19.40
2014,06,21,17,11,19.50
2014,06,21,17,12,19.50
2014,06,21,17,13,19.50
2014,06,21,17,14,19.60
2014,06,21,17,15,19.60
2014,06,21,17,16,19.70
2014,06,21,17,17,19.70
2014,06,21,17,18,19.80
2014,06,21,17,19,19.80
2014,06,21,17,20,19.80
2014,06,21,17,21,19.80
2014,06,21,17,22,19.80
2014,06,21,17,23,19.80
2014,06,21,17,24,19.80
2014,06,21,17,25,19.80
2014,06,21,17,26,19.90
2014,06,21,17,27,19.90
2014,06,21,17,28,20.00
2014,06,21,17,29,20.00