Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,07,12,28,16.80
2018,07,07,12,29,16.80
2018,07,07,12,30,16.80
2018,07,07,12,31,16.90
2018,07,07,12,32,16.90
2018,07,07,12,33,16.90
2018,07,07,12,34,16.90
2018,07,07,12,35,16.80
2018,07,07,12,36,16.80
2018,07,07,12,37,16.80
2018,07,07,12,38,16.90
2018,07,07,12,39,16.90
2018,07,07,12,40,16.90
2018,07,07,12,41,16.90
2018,07,07,12,42,16.90
2018,07,07,12,43,17.00
2018,07,07,12,44,17.00
2018,07,07,12,45,16.90
2018,07,07,12,46,16.80
2018,07,07,12,47,16.80
2018,07,07,12,48,16.80
2018,07,07,12,49,16.80
2018,07,07,12,50,16.80
2018,07,07,12,51,16.80
2018,07,07,12,52,16.70
2018,07,07,12,53,16.70
2018,07,07,12,54,16.60
2018,07,07,12,55,16.50
2018,07,07,12,56,16.50
2018,07,07,12,57,16.40
2018,07,07,12,58,16.40
2018,07,07,12,59,16.40
2018,07,07,13,00,16.30
2018,07,07,13,01,16.30
2018,07,07,13,02,16.30
2018,07,07,13,03,16.30
2018,07,07,13,04,16.20
2018,07,07,13,05,16.20
2018,07,07,13,06,16.30
2018,07,07,13,07,16.30
2018,07,07,13,08,16.30
2018,07,07,13,09,16.40
2018,07,07,13,10,16.30
2018,07,07,13,11,16.30
2018,07,07,13,12,16.30
2018,07,07,13,13,16.20
2018,07,07,13,14,16.20
2018,07,07,13,15,16.20
2018,07,07,13,16,16.20
2018,07,07,13,17,16.10
2018,07,07,13,18,16.10
2018,07,07,13,19,16.10
2018,07,07,13,20,16.10
2018,07,07,13,21,16.10
2018,07,07,13,22,16.00
2018,07,07,13,23,16.00
2018,07,07,13,24,16.00
2018,07,07,13,25,15.90
2018,07,07,13,26,15.90
2018,07,07,13,27,15.80
2018,07,07,13,28,15.70
2018,07,07,13,29,15.70
2018,07,07,13,30,15.70
2018,07,07,13,31,15.70
2018,07,07,13,32,15.60
2018,07,07,13,33,15.60
2018,07,07,13,34,15.70
2018,07,07,13,35,15.70
2018,07,07,13,36,15.70
2018,07,07,13,37,15.70
2018,07,07,13,38,15.70
2018,07,07,13,39,15.70
2018,07,07,13,40,15.70
2018,07,07,13,41,15.80
2018,07,07,13,42,15.80
2018,07,07,13,43,15.90
2018,07,07,13,44,15.90
2018,07,07,13,45,15.90
2018,07,07,13,46,16.00
2018,07,07,13,47,16.00
2018,07,07,13,48,16.10
2018,07,07,13,49,16.10
2018,07,07,13,50,16.20
2018,07,07,13,51,16.20
2018,07,07,13,52,16.20
2018,07,07,13,53,16.30
2018,07,07,13,54,16.30
2018,07,07,13,55,16.40
2018,07,07,13,56,16.40
2018,07,07,13,57,16.40
2018,07,07,13,58,16.40
2018,07,07,13,59,16.30
2018,07,07,14,00,16.30
2018,07,07,14,01,16.40
2018,07,07,14,02,16.40
2018,07,07,14,03,16.40
2018,07,07,14,04,16.40
2018,07,07,14,05,16.40
2018,07,07,14,06,16.40
2018,07,07,14,07,16.40
2018,07,07,14,08,16.40
2018,07,07,14,09,16.40
2018,07,07,14,10,16.50
2018,07,07,14,11,16.50
2018,07,07,14,12,16.60
2018,07,07,14,13,16.60
2018,07,07,14,14,16.60
2018,07,07,14,15,16.70
2018,07,07,14,16,16.70
2018,07,07,14,17,16.70
2018,07,07,14,18,16.70
2018,07,07,14,19,16.80
2018,07,07,14,20,16.80
2018,07,07,14,21,16.90
2018,07,07,14,22,17.00
2018,07,07,14,23,17.00
2018,07,07,14,24,17.00
2018,07,07,14,25,17.00
2018,07,07,14,26,17.10
2018,07,07,14,27,17.10
2018,07,07,14,28,17.20
2018,07,07,14,29,17.20
2018,07,07,14,30,17.20
2018,07,07,14,31,17.20
2018,07,07,14,32,17.10
2018,07,07,14,33,17.10
2018,07,07,14,34,17.10
2018,07,07,14,35,17.00
2018,07,07,14,36,17.00
2018,07,07,14,37,17.00
2018,07,07,14,38,17.00
2018,07,07,14,39,17.00
2018,07,07,14,40,16.90
2018,07,07,14,41,16.90
2018,07,07,14,42,16.90
2018,07,07,14,43,16.90
2018,07,07,14,44,16.90
2018,07,07,14,45,17.10
2018,07,07,14,46,17.10
2018,07,07,14,47,17.20
2018,07,07,14,48,17.20
2018,07,07,14,49,17.20
2018,07,07,14,50,17.20
2018,07,07,14,51,17.20
2018,07,07,14,52,17.20
2018,07,07,14,53,17.20
2018,07,07,14,54,17.20
2018,07,07,14,55,17.10
2018,07,07,14,56,17.00
2018,07,07,14,57,17.00
2018,07,07,14,58,16.90
2018,07,07,14,59,17.00
2018,07,07,15,00,17.00
2018,07,07,15,01,17.10
2018,07,07,15,02,17.00
2018,07,07,15,03,17.00
2018,07,07,15,04,16.90
2018,07,07,15,05,16.80
2018,07,07,15,06,16.80
2018,07,07,15,07,16.80
2018,07,07,15,08,16.80
2018,07,07,15,09,16.90
2018,07,07,15,10,16.90
2018,07,07,15,11,16.90
2018,07,07,15,12,16.90
2018,07,07,15,13,16.80
2018,07,07,15,14,16.80
2018,07,07,15,15,16.80
2018,07,07,15,16,16.80
2018,07,07,15,17,16.70
2018,07,07,15,18,16.60
2018,07,07,15,19,16.60
2018,07,07,15,20,16.60
2018,07,07,15,21,16.60
2018,07,07,15,22,16.60
2018,07,07,15,23,16.60
2018,07,07,15,24,16.70
2018,07,07,15,25,16.70
2018,07,07,15,26,16.70
2018,07,07,15,27,16.70
2018,07,07,15,28,16.80
2018,07,07,15,29,16.80
2018,07,07,15,30,16.80
2018,07,07,15,31,16.80
2018,07,07,15,32,16.80
2018,07,07,15,33,16.80
2018,07,07,15,34,16.90
2018,07,07,15,35,16.90
2018,07,07,15,36,16.90
2018,07,07,15,37,16.90
2018,07,07,15,38,17.00
2018,07,07,15,39,17.00
2018,07,07,15,40,17.00
2018,07,07,15,41,16.90
2018,07,07,15,42,16.90
2018,07,07,15,43,16.80
2018,07,07,15,44,16.70
2018,07,07,15,45,16.70
2018,07,07,15,46,16.60
2018,07,07,15,47,16.60
2018,07,07,15,48,16.60
2018,07,07,15,49,16.70
2018,07,07,15,50,16.70
2018,07,07,15,51,16.70
2018,07,07,15,52,16.70
2018,07,07,15,53,16.60
2018,07,07,15,54,16.50
2018,07,07,15,55,16.40
2018,07,07,15,56,16.30
2018,07,07,15,57,16.20
2018,07,07,15,58,16.10
2018,07,07,15,59,16.10
2018,07,07,16,00,16.10
2018,07,07,16,01,16.10
2018,07,07,16,02,16.20
2018,07,07,16,03,16.20
2018,07,07,16,04,16.20
2018,07,07,16,05,16.20
2018,07,07,16,06,16.20
2018,07,07,16,07,16.30
2018,07,07,16,08,16.40
2018,07,07,16,09,16.40
2018,07,07,16,10,16.50
2018,07,07,16,11,16.50
2018,07,07,16,12,16.50
2018,07,07,16,13,16.60
2018,07,07,16,14,16.70
2018,07,07,16,15,16.80
2018,07,07,16,16,16.90
2018,07,07,16,17,17.00
2018,07,07,16,18,17.10
2018,07,07,16,19,17.20
2018,07,07,16,20,17.20
2018,07,07,16,21,17.20
2018,07,07,16,22,17.20
2018,07,07,16,23,17.20
2018,07,07,16,24,17.20
2018,07,07,16,25,17.10
2018,07,07,16,26,17.10
2018,07,07,16,27,17.10
2018,07,07,16,28,17.10
2018,07,07,16,29,17.10
2018,07,07,16,30,17.10
2018,07,07,16,31,17.00
2018,07,07,16,32,17.00
2018,07,07,16,33,17.10
2018,07,07,16,34,17.10
2018,07,07,16,35,17.10
2018,07,07,16,36,17.10
2018,07,07,16,37,17.00
2018,07,07,16,38,17.00
2018,07,07,16,39,17.00
2018,07,07,16,40,17.00
2018,07,07,16,41,17.00
2018,07,07,16,42,17.00
2018,07,07,16,43,17.00
2018,07,07,16,44,16.90
2018,07,07,16,45,16.90
2018,07,07,16,46,16.90
2018,07,07,16,47,16.90
2018,07,07,16,48,16.90
2018,07,07,16,49,16.90
2018,07,07,16,50,16.90
2018,07,07,16,51,16.80
2018,07,07,16,52,16.80
2018,07,07,16,53,16.80
2018,07,07,16,54,16.80
2018,07,07,16,55,16.80
2018,07,07,16,56,16.90
2018,07,07,16,57,16.90
2018,07,07,16,58,17.00
2018,07,07,16,59,17.00
2018,07,07,17,00,17.10
2018,07,07,17,01,17.20
2018,07,07,17,02,17.20
2018,07,07,17,03,17.10
2018,07,07,17,04,17.10
2018,07,07,17,05,17.20
2018,07,07,17,06,17.20
2018,07,07,17,07,17.20
2018,07,07,17,08,17.30
2018,07,07,17,09,17.30
2018,07,07,17,10,17.30
2018,07,07,17,11,17.30
2018,07,07,17,12,17.30
2018,07,07,17,13,17.20
2018,07,07,17,14,17.20
2018,07,07,17,15,17.10
2018,07,07,17,16,17.10
2018,07,07,17,17,17.10
2018,07,07,17,18,17.10
2018,07,07,17,19,17.10
2018,07,07,17,20,17.00
2018,07,07,17,21,17.00
2018,07,07,17,22,17.00
2018,07,07,17,23,17.10
2018,07,07,17,24,17.00
2018,07,07,17,25,16.90
2018,07,07,17,26,16.90
2018,07,07,17,27,17.00
2018,07,07,17,28,17.10
2018,07,07,17,29,17.20
2018,07,07,17,30,17.20
2018,07,07,17,31,17.30
2018,07,07,17,32,17.30
2018,07,07,17,33,17.40
2018,07,07,17,34,17.50
2018,07,07,17,35,17.50
2018,07,07,17,36,17.50
2018,07,07,17,37,17.60
2018,07,07,17,38,17.70
2018,07,07,17,39,17.70
2018,07,07,17,40,17.70
2018,07,07,17,41,17.70
2018,07,07,17,42,17.70
2018,07,07,17,43,17.60
2018,07,07,17,44,17.50
2018,07,07,17,45,17.40
2018,07,07,17,46,17.30
2018,07,07,17,47,17.30
2018,07,07,17,48,17.20
2018,07,07,17,49,17.20
2018,07,07,17,50,17.20
2018,07,07,17,51,17.20
2018,07,07,17,52,17.20
2018,07,07,17,53,17.20
2018,07,07,17,54,17.20
2018,07,07,17,55,17.20
2018,07,07,17,56,17.20
2018,07,07,17,57,17.20
2018,07,07,17,58,17.20
2018,07,07,17,59,17.20
2018,07,07,18,00,17.20
2018,07,07,18,01,17.20
2018,07,07,18,02,17.20
2018,07,07,18,03,17.20
2018,07,07,18,04,17.20
2018,07,07,18,05,17.20
2018,07,07,18,06,17.20
2018,07,07,18,07,17.30
2018,07,07,18,08,17.40
2018,07,07,18,09,17.40
2018,07,07,18,10,17.40
2018,07,07,18,11,17.40
2018,07,07,18,12,17.40
2018,07,07,18,13,17.40
2018,07,07,18,14,17.50
2018,07,07,18,15,17.40
2018,07,07,18,16,17.40
2018,07,07,18,17,17.50
2018,07,07,18,18,17.50
2018,07,07,18,19,17.50
2018,07,07,18,20,17.60
2018,07,07,18,21,17.50
2018,07,07,18,22,17.50
2018,07,07,18,23,17.40
2018,07,07,18,24,17.40
2018,07,07,18,25,17.40
2018,07,07,18,26,17.50
2018,07,07,18,27,17.50
2018,07,07,18,28,17.50
2018,07,07,18,29,17.50
2018,07,07,18,30,17.50
2018,07,07,18,31,17.50
2018,07,07,18,32,17.40
2018,07,07,18,33,17.40
2018,07,07,18,34,17.40
2018,07,07,18,35,17.40
2018,07,07,18,36,17.40
2018,07,07,18,37,17.40
2018,07,07,18,38,17.40
2018,07,07,18,39,17.30
2018,07,07,18,40,17.30
2018,07,07,18,41,17.30
2018,07,07,18,42,17.30
2018,07,07,18,43,17.30
2018,07,07,18,44,17.30
2018,07,07,18,45,17.40
2018,07,07,18,46,17.40
2018,07,07,18,47,17.50
2018,07,07,18,48,17.60
2018,07,07,18,49,17.60
2018,07,07,18,50,17.60
2018,07,07,18,51,17.60
2018,07,07,18,52,17.50
2018,07,07,18,53,17.50
2018,07,07,18,54,17.40
2018,07,07,18,55,17.30
2018,07,07,18,56,17.20
2018,07,07,18,57,17.10
2018,07,07,18,58,17.10
2018,07,07,18,59,17.10
2018,07,07,19,00,17.10
2018,07,07,19,01,17.10
2018,07,07,19,02,17.00
2018,07,07,19,03,17.00
2018,07,07,19,04,16.90
2018,07,07,19,05,16.80
2018,07,07,19,06,16.80
2018,07,07,19,07,16.70
2018,07,07,19,08,16.70
2018,07,07,19,09,16.70
2018,07,07,19,10,16.80
2018,07,07,19,11,16.80
2018,07,07,19,12,16.80
2018,07,07,19,13,16.80
2018,07,07,19,14,16.90
2018,07,07,19,15,16.90
2018,07,07,19,16,16.90
2018,07,07,19,17,16.90
2018,07,07,19,18,16.90
2018,07,07,19,19,16.90
2018,07,07,19,20,16.90
2018,07,07,19,21,17.00
2018,07,07,19,22,17.10
2018,07,07,19,23,17.10
2018,07,07,19,24,17.20
2018,07,07,19,25,17.20
2018,07,07,19,26,17.30
2018,07,07,19,27,17.40
2018,07,07,19,28,17.40
2018,07,07,19,29,17.50
2018,07,07,19,30,17.50
2018,07,07,19,31,17.60
2018,07,07,19,32,17.70
2018,07,07,19,33,17.70
2018,07,07,19,34,17.80
2018,07,07,19,35,17.80
2018,07,07,19,36,17.90
2018,07,07,19,37,17.90
2018,07,07,19,38,17.90
2018,07,07,19,39,17.90
2018,07,07,19,40,17.90
2018,07,07,19,41,18.00
2018,07,07,19,42,18.00
2018,07,07,19,43,18.00
2018,07,07,19,44,18.00
2018,07,07,19,45,18.00
2018,07,07,19,46,18.00
2018,07,07,19,47,17.90
2018,07,07,19,48,17.90
2018,07,07,19,49,17.90
2018,07,07,19,50,17.90
2018,07,07,19,51,17.90
2018,07,07,19,52,18.00
2018,07,07,19,53,18.00
2018,07,07,19,54,18.00
2018,07,07,19,55,18.00
2018,07,07,19,56,18.00
2018,07,07,19,57,18.00
2018,07,07,19,58,18.00
2018,07,07,19,59,18.00
2018,07,07,20,00,17.90
2018,07,07,20,01,17.90
2018,07,07,20,02,18.00
2018,07,07,20,03,18.00
2018,07,07,20,04,18.00
2018,07,07,20,05,18.00
2018,07,07,20,06,18.00
2018,07,07,20,07,18.10
2018,07,07,20,08,18.00
2018,07,07,20,09,18.00
2018,07,07,20,10,17.90
2018,07,07,20,11,17.80
2018,07,07,20,12,17.80
2018,07,07,20,13,17.80
2018,07,07,20,14,17.80
2018,07,07,20,15,17.80
2018,07,07,20,16,17.80
2018,07,07,20,17,17.80
2018,07,07,20,18,17.80
2018,07,07,20,19,17.80
2018,07,07,20,20,17.80
2018,07,07,20,21,17.80
