Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,12,19,00,00,5.10
2018,12,19,00,01,3.50
2018,12,19,00,02,4.70
2018,12,19,00,03,5.70
2018,12,19,00,04,6.60
2018,12,19,00,05,5.90
2018,12,19,00,06,5.20
2018,12,19,00,07,8.30
2018,12,19,00,08,6.20
2018,12,19,00,09,5.20
2018,12,19,00,10,6.10
2018,12,19,00,11,4.60
2018,12,19,00,12,2.70
2018,12,19,00,13,3.90
2018,12,19,00,14,7.40
2018,12,19,00,15,5.50
2018,12,19,00,16,2.30
2018,12,19,00,17,4.90
2018,12,19,00,18,5.10
2018,12,19,00,19,6.50
2018,12,19,00,20,3.90
2018,12,19,00,21,11.40
2018,12,19,00,22,10.00
2018,12,19,00,23,9.10
2018,12,19,00,24,4.40
2018,12,19,00,25,3.10
2018,12,19,00,26,7.10
2018,12,19,00,27,3.00
2018,12,19,00,28,2.80
2018,12,19,00,29,3.90
2018,12,19,00,30,1.50
2018,12,19,00,31,1.00
2018,12,19,00,32,1.70
2018,12,19,00,33,4.00
2018,12,19,00,34,1.80
2018,12,19,00,35,3.70
2018,12,19,00,36,5.50
2018,12,19,00,37,7.70
2018,12,19,00,38,6.50
2018,12,19,00,39,5.10
2018,12,19,00,40,3.20
2018,12,19,00,41,3.90
2018,12,19,00,42,8.90
2018,12,19,00,43,11.70
2018,12,19,00,44,8.20
2018,12,19,00,45,10.70
2018,12,19,00,46,8.20
2018,12,19,00,47,8.90
2018,12,19,00,48,9.40
2018,12,19,00,49,12.70
2018,12,19,00,50,15.40
2018,12,19,00,51,10.40
2018,12,19,00,52,9.20
2018,12,19,00,53,7.90
2018,12,19,00,54,8.80
2018,12,19,00,55,9.50
2018,12,19,00,56,9.70
2018,12,19,00,57,10.10
2018,12,19,00,58,9.00
2018,12,19,00,59,8.20
2018,12,19,01,00,9.70
2018,12,19,01,01,9.10
2018,12,19,01,02,12.30
2018,12,19,01,03,8.60
2018,12,19,01,04,7.30
2018,12,19,01,05,9.60
2018,12,19,01,06,7.30
2018,12,19,01,07,10.20
2018,12,19,01,08,9.30
2018,12,19,01,09,9.90
2018,12,19,01,10,9.90
2018,12,19,01,11,9.50
2018,12,19,01,12,8.70
2018,12,19,01,13,10.70
2018,12,19,01,14,7.30
2018,12,19,01,15,6.80
2018,12,19,01,16,4.40
2018,12,19,01,17,3.90
2018,12,19,01,18,2.00
2018,12,19,01,19,1.00
2018,12,19,01,20,0.10
2018,12,19,01,21,0.00
2018,12,19,01,22,0.00
2018,12,19,01,23,0.00
2018,12,19,01,24,0.00
2018,12,19,01,25,0.10
2018,12,19,01,26,0.10
2018,12,19,01,27,0.80
2018,12,19,01,28,2.60
2018,12,19,01,29,3.90
2018,12,19,01,30,4.30
2018,12,19,01,31,2.50
2018,12,19,01,32,2.10
2018,12,19,01,33,0.90
2018,12,19,01,34,3.30
2018,12,19,01,35,1.40
2018,12,19,01,36,0.90
2018,12,19,01,37,0.00
2018,12,19,01,38,0.10
2018,12,19,01,39,0.60
2018,12,19,01,40,0.00
2018,12,19,01,41,0.00
2018,12,19,01,42,0.20
2018,12,19,01,43,0.10
2018,12,19,01,44,0.60
2018,12,19,01,45,0.10
2018,12,19,01,46,0.80
2018,12,19,01,47,3.60
2018,12,19,01,48,3.10
2018,12,19,01,49,3.30
2018,12,19,01,50,0.20
2018,12,19,01,51,2.40
2018,12,19,01,52,3.90
2018,12,19,01,53,4.20
2018,12,19,01,54,4.20
2018,12,19,01,55,3.50
2018,12,19,01,56,1.40
2018,12,19,01,57,3.60
2018,12,19,01,58,2.00
2018,12,19,01,59,1.40
2018,12,19,02,00,2.10
2018,12,19,02,01,1.40
2018,12,19,02,02,3.60
2018,12,19,02,03,2.10
2018,12,19,02,04,1.90
2018,12,19,02,05,1.60
2018,12,19,02,06,3.00
2018,12,19,02,07,6.80
2018,12,19,02,08,2.70
2018,12,19,02,09,1.70
2018,12,19,02,10,2.00
2018,12,19,02,11,2.80
2018,12,19,02,12,1.20
2018,12,19,02,13,2.80
2018,12,19,02,14,0.20
2018,12,19,02,15,0.10
2018,12,19,02,16,0.00
2018,12,19,02,17,0.10
2018,12,19,02,18,0.00
2018,12,19,02,19,0.20
2018,12,19,02,20,0.00
2018,12,19,02,21,0.00
2018,12,19,02,22,0.00
2018,12,19,02,23,0.00
2018,12,19,02,24,0.10
2018,12,19,02,25,0.10
2018,12,19,02,26,0.00
2018,12,19,02,27,0.10
2018,12,19,02,28,0.00
2018,12,19,02,29,0.00
2018,12,19,02,30,0.50
2018,12,19,02,31,2.00
2018,12,19,02,32,2.00
2018,12,19,02,33,3.10
2018,12,19,02,34,0.10
2018,12,19,02,35,2.10
2018,12,19,02,36,3.60
2018,12,19,02,37,4.20
2018,12,19,02,38,3.00
2018,12,19,02,39,6.80
2018,12,19,02,40,5.00
2018,12,19,02,41,5.60
2018,12,19,02,42,5.10
2018,12,19,02,43,5.40
2018,12,19,02,44,6.70
2018,12,19,02,45,6.70
2018,12,19,02,46,5.60
2018,12,19,02,47,5.80
2018,12,19,02,48,5.90
2018,12,19,02,49,6.10
2018,12,19,02,50,5.90
2018,12,19,02,51,6.90
2018,12,19,02,52,7.30
2018,12,19,02,53,7.10
2018,12,19,02,54,6.20
2018,12,19,02,55,5.50
2018,12,19,02,56,5.20
2018,12,19,02,57,5.10
2018,12,19,02,58,3.50
2018,12,19,02,59,3.40
2018,12,19,03,00,4.70
2018,12,19,03,01,4.90
2018,12,19,03,02,3.90
2018,12,19,03,03,3.50
2018,12,19,03,04,4.70
2018,12,19,03,05,3.40
2018,12,19,03,06,3.50
2018,12,19,03,07,4.80
2018,12,19,03,08,4.20
2018,12,19,03,09,4.80
2018,12,19,03,10,4.30
2018,12,19,03,11,5.30
2018,12,19,03,12,3.30
2018,12,19,03,13,5.00
2018,12,19,03,14,7.00
2018,12,19,03,15,7.20
2018,12,19,03,16,4.90
2018,12,19,03,17,7.80
2018,12,19,03,18,11.20
2018,12,19,03,19,10.00
2018,12,19,03,20,5.80
2018,12,19,03,21,5.70
2018,12,19,03,22,6.80
2018,12,19,03,23,6.10
2018,12,19,03,24,6.60
2018,12,19,03,25,6.20
2018,12,19,03,26,5.80
2018,12,19,03,27,3.90
2018,12,19,03,28,3.60
2018,12,19,03,29,4.80
2018,12,19,03,30,5.90
2018,12,19,03,31,5.70
2018,12,19,03,32,5.00
2018,12,19,03,33,5.50
2018,12,19,03,34,3.80
2018,12,19,03,35,3.70
2018,12,19,03,36,3.50
2018,12,19,03,37,3.80
2018,12,19,03,38,5.60
2018,12,19,03,39,3.80
2018,12,19,03,40,3.90
2018,12,19,03,41,4.30
2018,12,19,03,42,4.90
2018,12,19,03,43,5.30
2018,12,19,03,44,7.60
2018,12,19,03,45,7.20
2018,12,19,03,46,6.90
2018,12,19,03,47,6.60
2018,12,19,03,48,5.40
2018,12,19,03,49,8.00
2018,12,19,03,50,6.80
2018,12,19,03,51,5.40
2018,12,19,03,52,7.00
2018,12,19,03,53,7.20
2018,12,19,03,54,7.70
2018,12,19,03,55,7.40
2018,12,19,03,56,9.20
2018,12,19,03,57,6.60
2018,12,19,03,58,7.20
2018,12,19,03,59,6.00
2018,12,19,04,00,5.80
2018,12,19,04,01,4.90
2018,12,19,04,02,5.50
2018,12,19,04,03,6.20
2018,12,19,04,04,8.10
2018,12,19,04,05,8.00
2018,12,19,04,06,8.20
2018,12,19,04,07,8.10
2018,12,19,04,08,8.90
2018,12,19,04,09,7.60
2018,12,19,04,10,11.10
2018,12,19,04,11,9.40
2018,12,19,04,12,9.70
2018,12,19,04,13,8.80
2018,12,19,04,14,7.20
2018,12,19,04,15,7.10
2018,12,19,04,16,7.20
2018,12,19,04,17,8.10
2018,12,19,04,18,8.40
2018,12,19,04,19,8.20
2018,12,19,04,20,8.00
2018,12,19,04,21,7.20
2018,12,19,04,22,8.90
2018,12,19,04,23,8.80
2018,12,19,04,24,7.60
2018,12,19,04,25,6.80
2018,12,19,04,26,7.70
2018,12,19,04,27,8.70
2018,12,19,04,28,7.00
2018,12,19,04,29,7.90
2018,12,19,04,30,6.80
2018,12,19,04,31,6.50
2018,12,19,04,32,6.90
2018,12,19,04,33,9.20
2018,12,19,04,34,7.20
2018,12,19,04,35,7.60
2018,12,19,04,36,6.80
2018,12,19,04,37,7.50
2018,12,19,04,38,6.70
2018,12,19,04,39,6.20
2018,12,19,04,40,7.50
2018,12,19,04,41,7.30
2018,12,19,04,42,7.80
2018,12,19,04,43,6.50
2018,12,19,04,44,7.40
2018,12,19,04,45,5.20
2018,12,19,04,46,4.80
2018,12,19,04,47,5.00
2018,12,19,04,48,4.60
2018,12,19,04,49,8.00
2018,12,19,04,50,8.00
2018,12,19,04,51,6.30
2018,12,19,04,52,5.80
2018,12,19,04,53,2.10
2018,12,19,04,54,0.60
2018,12,19,04,55,1.20
2018,12,19,04,56,1.10
2018,12,19,04,57,7.00
2018,12,19,04,58,6.40
2018,12,19,04,59,6.40
2018,12,19,05,00,6.40
2018,12,19,05,01,6.10
2018,12,19,05,02,0.80
2018,12,19,05,03,0.00
2018,12,19,05,04,1.00
2018,12,19,05,05,3.30
2018,12,19,05,06,3.20
2018,12,19,05,07,2.60
2018,12,19,05,08,0.00
2018,12,19,05,09,0.90
2018,12,19,05,10,2.30
2018,12,19,05,11,1.90
2018,12,19,05,12,1.90
2018,12,19,05,13,4.50
2018,12,19,05,14,1.20
2018,12,19,05,15,5.90
2018,12,19,05,16,6.80
2018,12,19,05,17,4.70
2018,12,19,05,18,4.20
2018,12,19,05,19,4.30
2018,12,19,05,20,4.50
2018,12,19,05,21,4.60
2018,12,19,05,22,4.30
2018,12,19,05,23,3.80
2018,12,19,05,24,1.00
2018,12,19,05,25,0.00
2018,12,19,05,26,0.10
2018,12,19,05,27,0.60
2018,12,19,05,28,2.90
2018,12,19,05,29,6.10
2018,12,19,05,30,5.30
2018,12,19,05,31,2.70
2018,12,19,05,32,2.70
2018,12,19,05,33,3.80
2018,12,19,05,34,4.30
2018,12,19,05,35,6.00
2018,12,19,05,36,5.50
2018,12,19,05,37,4.70
2018,12,19,05,38,4.30
2018,12,19,05,39,3.80
2018,12,19,05,40,5.20
2018,12,19,05,41,4.50
2018,12,19,05,42,5.10
2018,12,19,05,43,3.50
2018,12,19,05,44,1.20
2018,12,19,05,45,1.40
2018,12,19,05,46,0.00
2018,12,19,05,47,0.00
2018,12,19,05,48,0.10
2018,12,19,05,49,1.00
2018,12,19,05,50,4.50
2018,12,19,05,51,7.30
2018,12,19,05,52,5.50
2018,12,19,05,53,4.10
2018,12,19,05,54,4.80
2018,12,19,05,55,5.80
2018,12,19,05,56,5.50
2018,12,19,05,57,4.50
2018,12,19,05,58,4.90
2018,12,19,05,59,4.60
2018,12,19,06,00,4.50
2018,12,19,06,01,5.30
2018,12,19,06,02,6.80
2018,12,19,06,03,4.10
2018,12,19,06,04,3.30
2018,12,19,06,05,4.00
2018,12,19,06,06,4.00
2018,12,19,06,07,4.20
2018,12,19,06,08,4.30
2018,12,19,06,09,4.60
2018,12,19,06,10,4.80
2018,12,19,06,11,4.70
2018,12,19,06,12,5.70
2018,12,19,06,13,6.00
2018,12,19,06,14,5.00
2018,12,19,06,15,4.70
2018,12,19,06,16,5.10
2018,12,19,06,17,4.40
2018,12,19,06,18,4.30
2018,12,19,06,19,5.40
2018,12,19,06,20,5.90
2018,12,19,06,21,5.20
2018,12,19,06,22,5.70
2018,12,19,06,23,6.10
2018,12,19,06,24,5.40
2018,12,19,06,25,4.90
2018,12,19,06,26,4.60
2018,12,19,06,27,6.40
2018,12,19,06,28,6.60
2018,12,19,06,29,5.60
2018,12,19,06,30,5.30
2018,12,19,06,31,5.30
2018,12,19,06,32,4.30
2018,12,19,06,33,4.30
2018,12,19,06,34,4.80
2018,12,19,06,35,5.30
2018,12,19,06,36,6.40
2018,12,19,06,37,7.20
2018,12,19,06,38,7.30
2018,12,19,06,39,5.20
2018,12,19,06,40,4.20
2018,12,19,06,41,4.20
2018,12,19,06,42,3.90
2018,12,19,06,43,4.40
2018,12,19,06,44,3.60
2018,12,19,06,45,5.10
2018,12,19,06,46,4.50
2018,12,19,06,47,5.60
2018,12,19,06,48,6.30
2018,12,19,06,49,6.10
2018,12,19,06,50,6.90
2018,12,19,06,51,7.70
2018,12,19,06,52,7.20
2018,12,19,06,53,6.10
2018,12,19,06,54,5.80
2018,12,19,06,55,3.90
2018,12,19,06,56,4.40
2018,12,19,06,57,5.20
2018,12,19,06,58,5.10
2018,12,19,06,59,7.50
2018,12,19,07,00,8.50
2018,12,19,07,01,8.80
2018,12,19,07,02,6.20
2018,12,19,07,03,2.70
2018,12,19,07,04,2.60
2018,12,19,07,05,3.20
2018,12,19,07,06,3.10
2018,12,19,07,07,3.10
2018,12,19,07,08,0.60
2018,12,19,07,09,1.30
2018,12,19,07,10,1.80
2018,12,19,07,11,0.50
2018,12,19,07,12,3.50
2018,12,19,07,13,4.00
2018,12,19,07,14,5.20
2018,12,19,07,15,5.70
2018,12,19,07,16,4.20
2018,12,19,07,17,3.80
2018,12,19,07,18,4.30
2018,12,19,07,19,3.00
2018,12,19,07,20,0.90
2018,12,19,07,21,0.10
2018,12,19,07,22,0.90
2018,12,19,07,23,4.10
2018,12,19,07,24,4.90
2018,12,19,07,25,6.10
2018,12,19,07,26,4.80
2018,12,19,07,27,6.50
2018,12,19,07,28,4.30
2018,12,19,07,29,2.50
2018,12,19,07,30,1.70
2018,12,19,07,31,4.20
2018,12,19,07,32,5.10
2018,12,19,07,33,5.60
2018,12,19,07,34,4.50
2018,12,19,07,35,4.30
2018,12,19,07,36,4.90
2018,12,19,07,37,5.50
2018,12,19,07,38,5.40
2018,12,19,07,39,4.60
2018,12,19,07,40,6.00
2018,12,19,07,41,5.10
2018,12,19,07,42,5.20
2018,12,19,07,43,6.00
2018,12,19,07,44,5.20
2018,12,19,07,45,6.70
2018,12,19,07,46,8.70
2018,12,19,07,47,9.10
2018,12,19,07,48,8.40
2018,12,19,07,49,6.00
2018,12,19,07,50,3.40
2018,12,19,07,51,4.30
2018,12,19,07,52,4.90
2018,12,19,07,53,3.90
2018,12,19,07,54,3.30
2018,12,19,07,55,4.50
2018,12,19,07,56,4.50
2018,12,19,07,57,4.40
2018,12,19,07,58,4.80
2018,12,19,07,59,4.10
2018,12,19,08,00,3.10
2018,12,19,08,01,4.20
2018,12,19,08,02,4.70
2018,12,19,08,03,4.20
2018,12,19,08,04,5.50
2018,12,19,08,05,3.60
2018,12,19,08,06,6.00
2018,12,19,08,07,3.30
2018,12,19,08,08,2.20
2018,12,19,08,09,7.50
2018,12,19,08,10,5.60
2018,12,19,08,11,3.90
2018,12,19,08,12,6.60
2018,12,19,08,13,6.20
2018,12,19,08,14,3.50
2018,12,19,08,15,2.50
2018,12,19,08,16,1.20
2018,12,19,08,17,0.10
2018,12,19,08,18,0.00
2018,12,19,08,19,0.00
2018,12,19,08,20,1.80
2018,12,19,08,21,1.60
2018,12,19,08,22,0.80
2018,12,19,08,23,0.70
2018,12,19,08,24,1.60
2018,12,19,08,25,1.50
2018,12,19,08,26,0.10
2018,12,19,08,27,0.00
2018,12,19,08,28,0.10
2018,12,19,08,29,0.20
2018,12,19,08,30,0.10
2018,12,19,08,31,0.20
2018,12,19,08,32,1.10
2018,12,19,08,33,2.40
2018,12,19,08,34,1.90
2018,12,19,08,35,2.00
2018,12,19,08,36,3.90
2018,12,19,08,37,4.90
2018,12,19,08,38,4.70
2018,12,19,08,39,4.40
2018,12,19,08,40,5.20
2018,12,19,08,41,5.10
2018,12,19,08,42,4.30
2018,12,19,08,43,3.10
2018,12,19,08,44,2.90
2018,12,19,08,45,3.60
2018,12,19,08,46,1.40
2018,12,19,08,47,0.90
2018,12,19,08,48,2.60
2018,12,19,08,49,0.60
2018,12,19,08,50,1.10
2018,12,19,08,51,1.00
2018,12,19,08,52,0.60
2018,12,19,08,53,0.00
2018,12,19,08,54,0.50
2018,12,19,08,55,0.40
2018,12,19,08,56,0.10
2018,12,19,08,57,0.00
2018,12,19,08,58,0.30
2018,12,19,08,59,1.10
2018,12,19,09,00,0.00
2018,12,19,09,01,0.30
2018,12,19,09,02,4.30
2018,12,19,09,03,6.80
2018,12,19,09,04,5.80
2018,12,19,09,05,3.00
2018,12,19,09,06,3.40
2018,12,19,09,07,2.40
2018,12,19,09,08,1.40
2018,12,19,09,09,1.60
2018,12,19,09,10,0.70
2018,12,19,09,11,2.60
2018,12,19,09,12,2.90
2018,12,19,09,13,3.60
2018,12,19,09,14,3.20
2018,12,19,09,15,3.90
2018,12,19,09,16,3.00
2018,12,19,09,17,2.00
2018,12,19,09,18,1.40
2018,12,19,09,19,2.70
2018,12,19,09,20,4.50
2018,12,19,09,21,4.20
2018,12,19,09,22,3.40
2018,12,19,09,23,4.80
2018,12,19,09,24,3.80
2018,12,19,09,25,3.00
2018,12,19,09,26,5.10
2018,12,19,09,27,11.30
2018,12,19,09,28,10.10
2018,12,19,09,29,6.80
2018,12,19,09,30,6.30
2018,12,19,09,31,8.30
2018,12,19,09,32,9.20
2018,12,19,09,33,7.90
2018,12,19,09,34,7.10
2018,12,19,09,35,7.60
2018,12,19,09,36,3.50
2018,12,19,09,37,4.30
2018,12,19,09,38,4.60
2018,12,19,09,39,4.60
2018,12,19,09,40,5.30
2018,12,19,09,41,5.60
2018,12,19,09,42,4.60
2018,12,19,09,43,2.80
2018,12,19,09,44,0.70
2018,12,19,09,45,0.00
2018,12,19,09,46,0.00
2018,12,19,09,47,0.00
2018,12,19,09,48,0.10
2018,12,19,09,49,0.20
2018,12,19,09,50,1.10
2018,12,19,09,51,6.40
2018,12,19,09,52,4.30
2018,12,19,09,53,2.80
2018,12,19,09,54,1.80
2018,12,19,09,55,3.00
2018,12,19,09,56,2.70
2018,12,19,09,57,0.50
2018,12,19,09,58,0.10
2018,12,19,09,59,1.50
2018,12,19,10,00,2.60
2018,12,19,10,01,2.30
2018,12,19,10,02,1.60
2018,12,19,10,03,2.50
2018,12,19,10,04,1.40
2018,12,19,10,05,0.20
2018,12,19,10,06,0.00
2018,12,19,10,07,0.00
2018,12,19,10,08,0.00
2018,12,19,10,09,0.20
2018,12,19,10,10,2.50
2018,12,19,10,11,2.60
2018,12,19,10,12,2.90
2018,12,19,10,13,4.60
2018,12,19,10,14,1.20
2018,12,19,10,15,3.50
2018,12,19,10,16,4.60
2018,12,19,10,17,3.50
2018,12,19,10,18,5.80
2018,12,19,10,19,5.20
2018,12,19,10,20,3.90
2018,12,19,10,21,4.30
2018,12,19,10,22,5.80
2018,12,19,10,23,7.20
2018,12,19,10,24,6.00
2018,12,19,10,25,3.60
2018,12,19,10,26,1.90
2018,12,19,10,27,0.50
2018,12,19,10,28,1.30
2018,12,19,10,29,1.10
2018,12,19,10,30,4.10
2018,12,19,10,31,0.70
2018,12,19,10,32,1.00
2018,12,19,10,33,1.30
2018,12,19,10,34,2.70
2018,12,19,10,35,4.40
2018,12,19,10,36,2.40
2018,12,19,10,37,2.50
2018,12,19,10,38,4.40
2018,12,19,10,39,4.10
2018,12,19,10,40,6.00
2018,12,19,10,41,4.50
2018,12,19,10,42,1.70
2018,12,19,10,43,1.30
2018,12,19,10,44,0.60
2018,12,19,10,45,2.20
2018,12,19,10,46,4.20
2018,12,19,10,47,9.70
2018,12,19,10,48,9.70
2018,12,19,10,49,7.20
2018,12,19,10,50,2.10
2018,12,19,10,51,3.00
2018,12,19,10,52,2.90
2018,12,19,10,53,3.50
2018,12,19,10,54,0.80
2018,12,19,10,55,5.10
2018,12,19,10,56,5.60
2018,12,19,10,57,4.90
2018,12,19,10,58,4.00
2018,12,19,10,59,2.10
2018,12,19,11,00,2.70
2018,12,19,11,01,3.90
2018,12,19,11,02,4.40
2018,12,19,11,03,1.20
2018,12,19,11,04,2.80
2018,12,19,11,05,4.60
2018,12,19,11,06,2.00
2018,12,19,11,07,0.60
2018,12,19,11,08,0.60
2018,12,19,11,09,3.60
2018,12,19,11,10,3.10
2018,12,19,11,11,2.70
2018,12,19,11,12,4.70
2018,12,19,11,13,2.40
2018,12,19,11,14,5.00
2018,12,19,11,15,6.10
2018,12,19,11,16,7.10
2018,12,19,11,17,4.50
2018,12,19,11,18,3.10
2018,12,19,11,19,2.50
2018,12,19,11,20,0.40
2018,12,19,11,21,2.40
2018,12,19,11,22,3.60
2018,12,19,11,23,3.90
2018,12,19,11,24,3.40
2018,12,19,11,25,0.60
2018,12,19,11,26,0.60
2018,12,19,11,27,0.60
2018,12,19,11,28,1.10
2018,12,19,11,29,0.00
2018,12,19,11,30,0.10
2018,12,19,11,31,1.40
2018,12,19,11,32,4.40
2018,12,19,11,33,5.40
2018,12,19,11,34,3.00
2018,12,19,11,35,2.20
2018,12,19,11,36,2.10
2018,12,19,11,37,2.40
2018,12,19,11,38,2.60
2018,12,19,11,39,4.10
2018,12,19,11,40,3.50
2018,12,19,11,41,6.70
2018,12,19,11,42,7.50
2018,12,19,11,43,6.40
2018,12,19,11,44,6.00
2018,12,19,11,45,4.00
2018,12,19,11,46,5.20
2018,12,19,11,47,3.50
2018,12,19,11,48,4.20
2018,12,19,11,49,3.70
2018,12,19,11,50,3.50
2018,12,19,11,51,5.00
2018,12,19,11,52,8.90
2018,12,19,11,53,6.40
2018,12,19,11,54,5.90
2018,12,19,11,55,5.10
2018,12,19,11,56,7.20
2018,12,19,11,57,5.70
2018,12,19,11,58,6.40
2018,12,19,11,59,4.60
2018,12,19,12,00,5.80
2018,12,19,12,01,3.50
2018,12,19,12,02,5.60
2018,12,19,12,03,8.10
2018,12,19,12,04,5.50
2018,12,19,12,05,5.90
2018,12,19,12,06,6.80
2018,12,19,12,07,8.40
2018,12,19,12,08,7.70
2018,12,19,12,09,6.10
2018,12,19,12,10,3.50
2018,12,19,12,11,4.10
2018,12,19,12,12,0.80
2018,12,19,12,13,0.10
2018,12,19,12,14,4.50
2018,12,19,12,15,4.40
2018,12,19,12,16,1.40
2018,12,19,12,17,4.30
2018,12,19,12,18,3.80
2018,12,19,12,19,0.20
2018,12,19,12,20,1.80
2018,12,19,12,21,0.50
2018,12,19,12,22,0.40
2018,12,19,12,23,0.20
2018,12,19,12,24,0.10
2018,12,19,12,25,1.00
2018,12,19,12,26,0.80
2018,12,19,12,27,0.70
2018,12,19,12,28,1.00
2018,12,19,12,29,1.30
2018,12,19,12,30,1.70
2018,12,19,12,31,4.90
2018,12,19,12,32,6.70
2018,12,19,12,33,6.40
2018,12,19,12,34,6.50
2018,12,19,12,35,4.20
2018,12,19,12,36,5.50
2018,12,19,12,37,3.40
2018,12,19,12,38,3.40
2018,12,19,12,39,4.30
2018,12,19,12,40,3.50
2018,12,19,12,41,7.60
2018,12,19,12,42,8.50
2018,12,19,12,43,3.00
2018,12,19,12,44,1.30
2018,12,19,12,45,2.80
2018,12,19,12,46,4.10
2018,12,19,12,47,3.40
2018,12,19,12,48,3.90
2018,12,19,12,49,3.00
2018,12,19,12,50,1.80
2018,12,19,12,51,3.10
2018,12,19,12,52,3.40
2018,12,19,12,53,3.10
2018,12,19,12,54,2.40
2018,12,19,12,55,1.50
2018,12,19,12,56,0.20
2018,12,19,12,57,0.20
2018,12,19,12,58,1.90
2018,12,19,12,59,0.50
2018,12,19,13,00,0.20
2018,12,19,13,01,1.00
2018,12,19,13,02,0.20
2018,12,19,13,03,0.10
2018,12,19,13,04,0.10
2018,12,19,13,05,0.10
2018,12,19,13,06,0.20
2018,12,19,13,07,0.00
2018,12,19,13,08,0.00
2018,12,19,13,09,0.10
2018,12,19,13,10,0.00
2018,12,19,13,11,0.00
2018,12,19,13,12,0.10
2018,12,19,13,13,0.00
2018,12,19,13,14,0.00
2018,12,19,13,15,0.00
2018,12,19,13,16,0.10
2018,12,19,13,17,0.30
2018,12,19,13,18,0.10
2018,12,19,13,19,0.60
2018,12,19,13,20,1.50
2018,12,19,13,21,1.70
2018,12,19,13,22,1.00
2018,12,19,13,23,1.10
2018,12,19,13,24,0.10
2018,12,19,13,25,0.10
2018,12,19,13,26,0.50
2018,12,19,13,27,0.30
2018,12,19,13,28,0.60
2018,12,19,13,29,2.00
2018,12,19,13,30,2.40
2018,12,19,13,31,1.70
2018,12,19,13,32,2.60
2018,12,19,13,33,2.20
2018,12,19,13,34,3.90
2018,12,19,13,35,2.60
2018,12,19,13,36,2.10
2018,12,19,13,37,1.50
2018,12,19,13,38,3.10
2018,12,19,13,39,4.00
2018,12,19,13,40,4.60
2018,12,19,13,41,5.30
2018,12,19,13,42,4.10
2018,12,19,13,43,2.40
2018,12,19,13,44,1.90
2018,12,19,13,45,2.70
2018,12,19,13,46,2.80
2018,12,19,13,47,2.80
2018,12,19,13,48,2.50
2018,12,19,13,49,4.80
2018,12,19,13,50,2.80
2018,12,19,13,51,2.20
2018,12,19,13,52,5.50
2018,12,19,13,53,6.40
2018,12,19,13,54,3.10
2018,12,19,13,55,1.30
2018,12,19,13,56,1.50
2018,12,19,13,57,0.20
2018,12,19,13,58,1.30
2018,12,19,13,59,2.70
2018,12,19,14,00,4.50
2018,12,19,14,01,0.60
2018,12,19,14,02,0.20
2018,12,19,14,03,3.00
2018,12,19,14,04,6.10
2018,12,19,14,05,10.20
2018,12,19,14,06,4.10
2018,12,19,14,07,3.70
2018,12,19,14,08,2.90
2018,12,19,14,09,4.50
2018,12,19,14,10,4.10
2018,12,19,14,11,6.00
2018,12,19,14,12,6.00
2018,12,19,14,13,6.10
2018,12,19,14,14,8.20
2018,12,19,14,15,6.10
2018,12,19,14,16,5.50
2018,12,19,14,17,5.60
2018,12,19,14,18,5.80
2018,12,19,14,19,8.10
2018,12,19,14,20,7.90
2018,12,19,14,21,7.50
2018,12,19,14,22,6.40
2018,12,19,14,23,5.40
2018,12,19,14,24,5.70
2018,12,19,14,25,6.00
2018,12,19,14,26,6.20
2018,12,19,14,27,5.10
2018,12,19,14,28,6.90
2018,12,19,14,29,6.50
2018,12,19,14,30,3.90
2018,12,19,14,31,5.60
2018,12,19,14,32,5.60
2018,12,19,14,33,4.60
2018,12,19,14,34,7.90
2018,12,19,14,35,6.90
2018,12,19,14,36,3.60
2018,12,19,14,37,4.10
2018,12,19,14,38,6.10
2018,12,19,14,39,2.20
2018,12,19,14,40,3.60
2018,12,19,14,41,6.00
2018,12,19,14,42,5.70
2018,12,19,14,43,1.70
2018,12,19,14,44,1.10
2018,12,19,14,45,2.60
2018,12,19,14,46,6.00
2018,12,19,14,47,2.80
2018,12,19,14,48,3.50
2018,12,19,14,49,0.60
2018,12,19,14,50,0.20
2018,12,19,14,51,2.50
2018,12,19,14,52,2.70
2018,12,19,14,53,1.10
2018,12,19,14,54,1.40
2018,12,19,14,55,0.50
2018,12,19,14,56,1.20
2018,12,19,14,57,1.00
2018,12,19,14,58,3.50
2018,12,19,14,59,4.30
2018,12,19,15,00,2.60
2018,12,19,15,01,4.70
2018,12,19,15,02,1.90
2018,12,19,15,03,3.90
2018,12,19,15,04,5.70
2018,12,19,15,05,6.40
2018,12,19,15,06,4.90
2018,12,19,15,07,4.70
2018,12,19,15,08,2.20
2018,12,19,15,09,1.10
2018,12,19,15,10,5.90
2018,12,19,15,11,4.50
2018,12,19,15,12,3.10
2018,12,19,15,13,3.90
2018,12,19,15,14,3.50
2018,12,19,15,15,2.50
2018,12,19,15,16,5.40
2018,12,19,15,17,3.60
2018,12,19,15,18,2.20
2018,12,19,15,19,2.20
2018,12,19,15,20,4.10
2018,12,19,15,21,5.30
2018,12,19,15,22,3.70
2018,12,19,15,23,3.10
2018,12,19,15,24,2.30
2018,12,19,15,25,1.80
2018,12,19,15,26,1.30
2018,12,19,15,27,3.10
2018,12,19,15,28,6.10
2018,12,19,15,29,5.20
2018,12,19,15,30,4.70
2018,12,19,15,31,6.50
2018,12,19,15,32,6.70
2018,12,19,15,33,4.90
2018,12,19,15,34,8.10
2018,12,19,15,35,6.40
2018,12,19,15,36,4.60
2018,12,19,15,37,5.50
2018,12,19,15,38,5.40
2018,12,19,15,39,5.90
2018,12,19,15,40,7.50
2018,12,19,15,41,5.80
2018,12,19,15,42,7.60
2018,12,19,15,43,3.40
2018,12,19,15,44,3.40
2018,12,19,15,45,6.00
2018,12,19,15,46,7.10
2018,12,19,15,47,3.70
2018,12,19,15,48,3.90
2018,12,19,15,49,3.80
2018,12,19,15,50,3.10
2018,12,19,15,51,4.50
2018,12,19,15,52,2.50
2018,12,19,15,53,2.10
2018,12,19,15,54,2.50
2018,12,19,15,55,0.60
2018,12,19,15,56,1.10
2018,12,19,15,57,1.90
2018,12,19,15,58,3.00
2018,12,19,15,59,0.90
2018,12,19,16,00,2.00
2018,12,19,16,01,0.30
2018,12,19,16,02,0.10
2018,12,19,16,03,2.80
2018,12,19,16,04,4.70
2018,12,19,16,05,4.90
2018,12,19,16,06,3.00
2018,12,19,16,07,2.30
2018,12,19,16,08,4.70
2018,12,19,16,09,4.00
2018,12,19,16,10,2.10
2018,12,19,16,11,0.80
2018,12,19,16,12,1.90
2018,12,19,16,13,1.80
2018,12,19,16,14,1.40
2018,12,19,16,15,2.30
2018,12,19,16,16,2.40
2018,12,19,16,17,1.90
2018,12,19,16,18,0.80
2018,12,19,16,19,0.00
2018,12,19,16,20,0.50
2018,12,19,16,21,3.10
2018,12,19,16,22,3.90
2018,12,19,16,23,4.40
2018,12,19,16,24,5.30
2018,12,19,16,25,4.10
2018,12,19,16,26,2.20
2018,12,19,16,27,1.80
2018,12,19,16,28,3.00
2018,12,19,16,29,3.90
2018,12,19,16,30,4.80
2018,12,19,16,31,5.30
2018,12,19,16,32,4.30
2018,12,19,16,33,0.80
2018,12,19,16,34,1.50
2018,12,19,16,35,1.40
2018,12,19,16,36,0.10
2018,12,19,16,37,0.60
2018,12,19,16,38,3.70
2018,12,19,16,39,3.90
2018,12,19,16,40,2.10
2018,12,19,16,41,3.30
2018,12,19,16,42,2.50
2018,12,19,16,43,3.40
2018,12,19,16,44,3.40
2018,12,19,16,45,1.70
2018,12,19,16,46,2.40
2018,12,19,16,47,3.10
2018,12,19,16,48,4.40
2018,12,19,16,49,5.40
2018,12,19,16,50,4.90
2018,12,19,16,51,3.60
2018,12,19,16,52,1.60
2018,12,19,16,53,3.00
2018,12,19,16,54,1.50
2018,12,19,16,55,2.50
2018,12,19,16,56,3.70
2018,12,19,16,57,3.20
2018,12,19,16,58,2.20
2018,12,19,16,59,1.90
2018,12,19,17,00,2.10
2018,12,19,17,01,0.60
2018,12,19,17,02,0.90
2018,12,19,17,03,0.00
2018,12,19,17,04,0.00
2018,12,19,17,05,0.00
2018,12,19,17,06,0.00
2018,12,19,17,07,0.40
2018,12,19,17,08,0.60
2018,12,19,17,09,0.80
2018,12,19,17,10,0.20
2018,12,19,17,11,1.10
2018,12,19,17,12,2.30
2018,12,19,17,13,0.40
2018,12,19,17,14,0.10
2018,12,19,17,15,0.80
2018,12,19,17,16,0.30
2018,12,19,17,17,1.50
2018,12,19,17,18,2.00
2018,12,19,17,19,0.30
2018,12,19,17,20,0.10
2018,12,19,17,21,0.00
2018,12,19,17,22,0.00
2018,12,19,17,23,0.10
2018,12,19,17,24,0.00
2018,12,19,17,25,0.60
2018,12,19,17,26,0.20
2018,12,19,17,27,0.10
2018,12,19,17,28,2.20
2018,12,19,17,29,2.40
2018,12,19,17,30,0.70
2018,12,19,17,31,0.80
2018,12,19,17,32,1.10
2018,12,19,17,33,1.40
2018,12,19,17,34,2.00
2018,12,19,17,35,3.00
2018,12,19,17,36,1.40
2018,12,19,17,37,3.50
2018,12,19,17,38,5.60
2018,12,19,17,39,5.90
2018,12,19,17,40,1.70
2018,12,19,17,41,1.30
2018,12,19,17,42,1.40
2018,12,19,17,43,1.30
2018,12,19,17,44,1.40
2018,12,19,17,45,2.50
2018,12,19,17,46,3.30
2018,12,19,17,47,3.90
2018,12,19,17,48,4.90
2018,12,19,17,49,3.90
2018,12,19,17,50,5.40
2018,12,19,17,51,7.90
2018,12,19,17,52,6.10
2018,12,19,17,53,7.10
2018,12,19,17,54,5.40
2018,12,19,17,55,4.70
2018,12,19,17,56,6.30
2018,12,19,17,57,4.70
2018,12,19,17,58,6.00
2018,12,19,17,59,5.50
2018,12,19,18,00,6.80
2018,12,19,18,01,8.50
2018,12,19,18,02,7.30
2018,12,19,18,03,5.60
2018,12,19,18,04,4.50
2018,12,19,18,05,3.60