Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,08,00,00,7.00
2020,07,08,00,01,6.90
2020,07,08,00,02,5.00
2020,07,08,00,03,5.00
2020,07,08,00,04,5.00
2020,07,08,00,05,5.00
2020,07,08,00,06,5.00
2020,07,08,00,07,5.00
2020,07,08,00,08,5.00
2020,07,08,00,09,5.00
2020,07,08,00,10,5.00
2020,07,08,00,11,5.00
2020,07,08,00,12,5.00
2020,07,08,00,13,5.00
2020,07,08,00,14,5.00
2020,07,08,00,15,5.00
2020,07,08,00,16,5.00
2020,07,08,00,17,5.00
2020,07,08,00,18,5.00
2020,07,08,00,19,0.00
2020,07,08,00,20,0.00
2020,07,08,00,21,0.00
2020,07,08,00,22,0.00
2020,07,08,00,23,0.00
2020,07,08,00,24,0.00
2020,07,08,00,25,0.00
2020,07,08,00,26,0.00
2020,07,08,00,27,0.00
2020,07,08,00,28,0.00
2020,07,08,00,29,0.00
2020,07,08,00,30,0.00
2020,07,08,00,31,0.00
2020,07,08,00,32,0.00
2020,07,08,00,33,0.00
2020,07,08,00,34,0.00
2020,07,08,00,35,0.00
2020,07,08,00,36,0.00
2020,07,08,00,37,0.00
2020,07,08,00,38,0.00
2020,07,08,00,39,0.00
2020,07,08,00,40,0.00
2020,07,08,00,41,0.00
2020,07,08,00,42,0.00
2020,07,08,00,43,0.00
2020,07,08,00,44,0.00
2020,07,08,00,45,0.00
2020,07,08,00,46,0.00
2020,07,08,00,47,0.00
2020,07,08,00,48,0.00
2020,07,08,00,49,0.00
2020,07,08,00,50,0.00
2020,07,08,00,51,0.00
2020,07,08,00,52,0.00
2020,07,08,00,53,0.00
2020,07,08,00,54,0.00
2020,07,08,00,55,0.00
2020,07,08,00,56,0.00
2020,07,08,00,57,0.00
2020,07,08,00,58,0.00
2020,07,08,00,59,0.00
2020,07,08,01,00,0.00
2020,07,08,01,01,0.00
2020,07,08,01,02,0.00
2020,07,08,01,03,0.00
2020,07,08,01,04,0.00
2020,07,08,01,05,0.00
2020,07,08,01,06,0.00
2020,07,08,01,07,0.00
2020,07,08,01,08,0.00
2020,07,08,01,09,0.00
2020,07,08,01,10,0.00
2020,07,08,01,11,0.00
2020,07,08,01,12,0.00
2020,07,08,01,13,0.00
2020,07,08,01,14,0.00
2020,07,08,01,15,0.00
2020,07,08,01,16,0.00
2020,07,08,01,17,0.00
2020,07,08,01,18,0.00
2020,07,08,01,19,0.00
2020,07,08,01,20,0.00
2020,07,08,01,21,0.00
2020,07,08,01,22,0.00
2020,07,08,01,23,0.00
2020,07,08,01,24,0.00
2020,07,08,01,25,0.00
2020,07,08,01,26,0.00
2020,07,08,01,27,0.00
2020,07,08,01,28,0.00
2020,07,08,01,29,0.00
2020,07,08,01,30,0.00
2020,07,08,01,31,0.00
2020,07,08,01,32,0.00
2020,07,08,01,33,0.00
2020,07,08,01,34,0.00
2020,07,08,01,35,0.00
2020,07,08,01,36,0.00
2020,07,08,01,37,0.00
2020,07,08,01,38,0.00
2020,07,08,01,39,0.00
2020,07,08,01,40,0.00
2020,07,08,01,41,0.00
2020,07,08,01,42,0.00
2020,07,08,01,43,0.00
2020,07,08,01,44,0.00
2020,07,08,01,45,0.00
2020,07,08,01,46,0.00
2020,07,08,01,47,0.00
2020,07,08,01,48,0.00
2020,07,08,01,49,0.00
2020,07,08,01,50,0.00
2020,07,08,01,51,0.00
2020,07,08,01,52,0.00
2020,07,08,01,53,0.00
2020,07,08,01,54,0.00
2020,07,08,01,55,0.00
2020,07,08,01,56,0.00
2020,07,08,01,57,0.00
2020,07,08,01,58,0.00
2020,07,08,01,59,0.00
2020,07,08,02,00,0.00
2020,07,08,02,01,0.00
2020,07,08,02,02,0.00
2020,07,08,02,03,0.00
2020,07,08,02,04,0.00
2020,07,08,02,05,0.00
2020,07,08,02,06,0.00
2020,07,08,02,07,0.00
2020,07,08,02,08,0.00
2020,07,08,02,09,0.00
2020,07,08,02,10,0.00
2020,07,08,02,11,0.00
2020,07,08,02,12,0.00
2020,07,08,02,13,0.00
2020,07,08,02,14,0.00
2020,07,08,02,15,0.00
2020,07,08,02,16,0.00
2020,07,08,02,17,0.00
2020,07,08,02,18,0.00
2020,07,08,02,19,0.00
2020,07,08,02,20,0.00
2020,07,08,02,21,0.00
2020,07,08,02,22,0.00
2020,07,08,02,23,0.00
2020,07,08,02,24,0.00
2020,07,08,02,25,0.00
2020,07,08,02,26,0.00
2020,07,08,02,27,0.00
2020,07,08,02,28,0.00
2020,07,08,02,29,0.00
2020,07,08,02,30,0.00
2020,07,08,02,31,0.00
2020,07,08,02,32,0.00
2020,07,08,02,33,0.00
2020,07,08,02,34,0.00
2020,07,08,02,35,0.00
2020,07,08,02,36,0.00
2020,07,08,02,37,0.00
2020,07,08,02,38,0.00
2020,07,08,02,39,0.00
2020,07,08,02,40,0.00
2020,07,08,02,41,0.00
2020,07,08,02,42,0.00
2020,07,08,02,43,0.00
2020,07,08,02,44,0.00
2020,07,08,02,45,0.00
2020,07,08,02,46,0.00
2020,07,08,02,47,0.00
2020,07,08,02,48,0.00
2020,07,08,02,49,0.00
2020,07,08,02,50,0.00
2020,07,08,02,51,0.00
2020,07,08,02,52,0.00
2020,07,08,02,53,0.00
2020,07,08,02,54,0.00
2020,07,08,02,55,0.00
2020,07,08,02,56,0.00
2020,07,08,02,57,0.00
2020,07,08,02,58,0.00
2020,07,08,02,59,0.00
2020,07,08,03,00,0.00
2020,07,08,03,01,0.00
2020,07,08,03,02,0.00
2020,07,08,03,03,0.00
2020,07,08,03,04,0.00
2020,07,08,03,05,0.00
2020,07,08,03,06,0.00
2020,07,08,03,07,0.00
2020,07,08,03,08,0.00
2020,07,08,03,09,0.00
2020,07,08,03,10,0.00
2020,07,08,03,11,0.00
2020,07,08,03,12,0.00
2020,07,08,03,13,0.00
2020,07,08,03,14,0.00
2020,07,08,03,15,0.00
2020,07,08,03,16,0.00
2020,07,08,03,17,0.00
2020,07,08,03,18,0.00
2020,07,08,03,19,0.00
2020,07,08,03,20,0.00
2020,07,08,03,21,0.00
2020,07,08,03,22,0.00
2020,07,08,03,23,0.00
2020,07,08,03,24,0.00
2020,07,08,03,25,0.00
2020,07,08,03,26,0.00
2020,07,08,03,27,0.00
2020,07,08,03,28,0.00
2020,07,08,03,29,0.00
2020,07,08,03,30,0.00
2020,07,08,03,31,0.00
2020,07,08,03,32,0.00
2020,07,08,03,33,0.00
2020,07,08,03,34,0.00
2020,07,08,03,35,0.00
2020,07,08,03,36,0.00
2020,07,08,03,37,0.00
2020,07,08,03,38,0.00
2020,07,08,03,39,0.00
2020,07,08,03,40,0.00
2020,07,08,03,41,0.00
2020,07,08,03,42,0.00
2020,07,08,03,43,0.00
2020,07,08,03,44,0.00
2020,07,08,03,45,0.00
2020,07,08,03,46,0.00
2020,07,08,03,47,0.00
2020,07,08,03,48,0.00
2020,07,08,03,49,0.00
2020,07,08,03,50,0.00
2020,07,08,03,51,0.00
2020,07,08,03,52,0.00
2020,07,08,03,53,0.00
2020,07,08,03,54,0.00
2020,07,08,03,55,0.00
2020,07,08,03,56,0.00
2020,07,08,03,57,0.00
2020,07,08,03,58,0.00
2020,07,08,03,59,0.00
2020,07,08,04,00,0.00
2020,07,08,04,01,0.00
2020,07,08,04,02,0.00
2020,07,08,04,03,0.00
2020,07,08,04,04,0.00
2020,07,08,04,05,0.00
2020,07,08,04,06,0.00
2020,07,08,04,07,0.00
2020,07,08,04,08,0.00
2020,07,08,04,09,0.00
2020,07,08,04,10,0.00
2020,07,08,04,11,0.00
2020,07,08,04,12,0.00
2020,07,08,04,13,0.00
2020,07,08,04,14,1.20
2020,07,08,04,15,5.00
2020,07,08,04,16,5.00
2020,07,08,04,17,5.00
2020,07,08,04,18,5.00
2020,07,08,04,19,5.00
2020,07,08,04,20,5.00
2020,07,08,04,21,5.00
2020,07,08,04,22,5.00
2020,07,08,04,23,5.00
2020,07,08,04,24,5.00
2020,07,08,04,25,5.00
2020,07,08,04,26,5.00
2020,07,08,04,27,5.00
2020,07,08,04,28,5.00
2020,07,08,04,29,5.00
2020,07,08,04,30,5.00
2020,07,08,04,31,5.00
2020,07,08,04,32,5.00
2020,07,08,04,33,5.00
2020,07,08,04,34,6.10
2020,07,08,04,35,7.00
2020,07,08,04,36,7.00
2020,07,08,04,37,7.00
2020,07,08,04,38,7.00
2020,07,08,04,39,7.00
2020,07,08,04,40,7.00
2020,07,08,04,41,7.00
2020,07,08,04,42,7.00
2020,07,08,04,43,7.00
2020,07,08,04,44,7.00
2020,07,08,04,45,7.00
2020,07,08,04,46,7.00
2020,07,08,04,47,7.00
2020,07,08,04,48,7.00
2020,07,08,04,49,7.00
2020,07,08,04,50,7.70
2020,07,08,04,51,9.00
2020,07,08,04,52,9.00
2020,07,08,04,53,9.00
2020,07,08,04,54,9.00
2020,07,08,04,55,9.00
2020,07,08,04,56,9.00
2020,07,08,04,57,9.00
2020,07,08,04,58,9.00
2020,07,08,04,59,9.00
2020,07,08,05,00,9.00
2020,07,08,05,01,9.00
2020,07,08,05,02,9.80
2020,07,08,05,03,11.00
2020,07,08,05,04,11.00
2020,07,08,05,05,11.00
2020,07,08,05,06,11.00
2020,07,08,05,07,11.00
2020,07,08,05,08,11.00
2020,07,08,05,09,11.00
2020,07,08,05,10,11.00
2020,07,08,05,11,11.00
2020,07,08,05,12,11.00
2020,07,08,05,13,11.00
2020,07,08,05,14,11.00
2020,07,08,05,15,11.00
2020,07,08,05,16,11.00
2020,07,08,05,17,11.80
2020,07,08,05,18,12.00
2020,07,08,05,19,12.00
2020,07,08,05,20,12.00
2020,07,08,05,21,12.00
2020,07,08,05,22,12.00
2020,07,08,05,23,12.00
2020,07,08,05,24,12.00
2020,07,08,05,25,12.00
2020,07,08,05,26,12.00
2020,07,08,05,27,12.00
2020,07,08,05,28,12.00
2020,07,08,05,29,12.00
2020,07,08,05,30,12.00
2020,07,08,05,31,12.00
2020,07,08,05,32,12.00
2020,07,08,05,33,12.00
2020,07,08,05,34,12.00
2020,07,08,05,35,12.20
2020,07,08,05,36,14.00
2020,07,08,05,37,14.00
2020,07,08,05,38,14.00
2020,07,08,05,39,14.00
2020,07,08,05,40,14.00
2020,07,08,05,41,14.00
2020,07,08,05,42,14.00
2020,07,08,05,43,14.00
2020,07,08,05,44,14.00
2020,07,08,05,45,14.00
2020,07,08,05,46,14.00
2020,07,08,05,47,14.00
2020,07,08,05,48,14.00
2020,07,08,05,49,14.00
2020,07,08,05,50,14.00
2020,07,08,05,51,14.00
2020,07,08,05,52,14.00
2020,07,08,05,53,14.20
2020,07,08,05,54,16.00
2020,07,08,05,55,16.00
2020,07,08,05,56,16.00
2020,07,08,05,57,16.00
2020,07,08,05,58,16.00
2020,07,08,05,59,16.00
2020,07,08,06,00,16.00
2020,07,08,06,01,16.00
2020,07,08,06,02,16.00
2020,07,08,06,03,16.00
2020,07,08,06,04,16.00
2020,07,08,06,05,16.00
2020,07,08,06,06,16.00
2020,07,08,06,07,16.00
2020,07,08,06,08,16.00
2020,07,08,06,09,16.00
2020,07,08,06,10,16.00
2020,07,08,06,11,16.00
2020,07,08,06,12,16.00
2020,07,08,06,13,16.90
2020,07,08,06,14,18.00
2020,07,08,06,15,18.00
2020,07,08,06,16,18.00
2020,07,08,06,17,18.00
2020,07,08,06,18,18.00
2020,07,08,06,19,18.00
2020,07,08,06,20,18.00
2020,07,08,06,21,18.00
2020,07,08,06,22,18.00
2020,07,08,06,23,18.00
2020,07,08,06,24,18.00
2020,07,08,06,25,18.00
2020,07,08,06,26,18.00
2020,07,08,06,27,18.00
2020,07,08,06,28,18.00
2020,07,08,06,29,18.00
2020,07,08,06,30,18.00
2020,07,08,06,31,18.00
2020,07,08,06,32,18.00
2020,07,08,06,33,18.00
2020,07,08,06,34,18.10
2020,07,08,06,35,19.00
2020,07,08,06,36,19.00
2020,07,08,06,37,19.00
2020,07,08,06,38,19.00
2020,07,08,06,39,19.00
2020,07,08,06,40,19.00
2020,07,08,06,41,19.00
2020,07,08,06,42,19.00
2020,07,08,06,43,19.00
2020,07,08,06,44,19.00
2020,07,08,06,45,19.00
2020,07,08,06,46,19.00
2020,07,08,06,47,19.00
2020,07,08,06,48,19.00
2020,07,08,06,49,19.00
2020,07,08,06,50,19.00
2020,07,08,06,51,19.00
2020,07,08,06,52,19.00
2020,07,08,06,53,19.00
2020,07,08,06,54,19.00
2020,07,08,06,55,19.00
2020,07,08,06,56,19.00
2020,07,08,06,57,19.00
2020,07,08,06,58,19.40
2020,07,08,06,59,21.00
2020,07,08,07,00,21.00
2020,07,08,07,01,21.00
2020,07,08,07,02,21.00
2020,07,08,07,03,21.00
2020,07,08,07,04,21.00
2020,07,08,07,05,21.00
2020,07,08,07,06,21.00
2020,07,08,07,07,21.00
2020,07,08,07,08,21.00
2020,07,08,07,09,21.00
2020,07,08,07,10,21.00
2020,07,08,07,11,21.00
2020,07,08,07,12,21.00
2020,07,08,07,13,21.00
2020,07,08,07,14,21.00
2020,07,08,07,15,21.00
2020,07,08,07,16,21.00
2020,07,08,07,17,21.00
2020,07,08,07,18,21.00
2020,07,08,07,19,21.00
2020,07,08,07,20,21.00
2020,07,08,07,21,21.00
2020,07,08,07,22,21.00
2020,07,08,07,23,21.00
2020,07,08,07,24,21.00
2020,07,08,07,25,22.50
2020,07,08,07,26,23.00
2020,07,08,07,27,23.00
2020,07,08,07,28,23.00
2020,07,08,07,29,23.00
2020,07,08,07,30,23.00
2020,07,08,07,31,23.00
2020,07,08,07,32,23.00
2020,07,08,07,33,23.00
2020,07,08,07,34,23.00
2020,07,08,07,35,23.00
2020,07,08,07,36,23.00
2020,07,08,07,37,23.00
2020,07,08,07,38,23.00
2020,07,08,07,39,23.00
2020,07,08,07,40,23.00
2020,07,08,07,41,23.00
2020,07,08,07,42,23.00
2020,07,08,07,43,23.00
2020,07,08,07,44,23.20
2020,07,08,07,45,25.00
2020,07,08,07,46,25.40
2020,07,08,07,47,26.00
2020,07,08,07,48,27.40
2020,07,08,07,49,33.70
2020,07,08,07,50,78.30
2020,07,08,07,51,134.50
2020,07,08,07,52,187.00
2020,07,08,07,53,219.30
2020,07,08,07,54,228.40
2020,07,08,07,55,229.80
2020,07,08,07,56,232.20
2020,07,08,07,57,234.60
2020,07,08,07,58,236.40
2020,07,08,07,59,239.30
2020,07,08,08,00,241.00
2020,07,08,08,01,242.70
2020,07,08,08,02,246.20
2020,07,08,08,03,248.90
2020,07,08,08,04,251.90
2020,07,08,08,05,254.20
2020,07,08,08,06,257.20
2020,07,08,08,07,259.80
2020,07,08,08,08,262.30
2020,07,08,08,09,264.30
2020,07,08,08,10,265.90
2020,07,08,08,11,268.20
2020,07,08,08,12,270.50
2020,07,08,08,13,272.00
2020,07,08,08,14,274.40
2020,07,08,08,15,276.70
2020,07,08,08,16,278.50
2020,07,08,08,17,280.20
2020,07,08,08,18,282.60
2020,07,08,08,19,285.00
2020,07,08,08,20,287.20
2020,07,08,08,21,289.40
2020,07,08,08,22,293.00
2020,07,08,08,23,294.00
2020,07,08,08,24,294.80
2020,07,08,08,25,297.20
2020,07,08,08,26,296.80
2020,07,08,08,27,289.30
2020,07,08,08,28,289.00
2020,07,08,08,29,291.30
2020,07,08,08,30,294.50
2020,07,08,08,31,294.40
2020,07,08,08,32,299.50
2020,07,08,08,33,305.20
2020,07,08,08,34,303.00
2020,07,08,08,35,302.00
2020,07,08,08,36,307.90
2020,07,08,08,37,321.70
2020,07,08,08,38,325.00
2020,07,08,08,39,325.80
2020,07,08,08,40,328.70
2020,07,08,08,41,330.00
2020,07,08,08,42,331.70
2020,07,08,08,43,336.00
2020,07,08,08,44,336.60
2020,07,08,08,45,339.30
2020,07,08,08,46,341.00
2020,07,08,08,47,342.40
2020,07,08,08,48,344.70
2020,07,08,08,49,346.30
2020,07,08,08,50,348.60
2020,07,08,08,51,350.90
2020,07,08,08,52,352.60
2020,07,08,08,53,355.90
2020,07,08,08,54,357.10
2020,07,08,08,55,359.20
2020,07,08,08,56,360.70
2020,07,08,08,57,362.90
2020,07,08,08,58,365.30
2020,07,08,08,59,366.00
2020,07,08,09,00,368.90
2020,07,08,09,01,371.40
2020,07,08,09,02,373.00
2020,07,08,09,03,374.60
2020,07,08,09,04,377.30
2020,07,08,09,05,379.60
2020,07,08,09,06,381.10
2020,07,08,09,07,383.00
2020,07,08,09,08,383.80
2020,07,08,09,09,386.60
2020,07,08,09,10,389.30
2020,07,08,09,11,390.00
2020,07,08,09,12,392.10
2020,07,08,09,13,394.50
2020,07,08,09,14,396.40
2020,07,08,09,15,398.10
2020,07,08,09,16,400.40
2020,07,08,09,17,402.70
2020,07,08,09,18,404.00
2020,07,08,09,19,405.10
2020,07,08,09,20,408.80
2020,07,08,09,21,410.60
2020,07,08,09,22,412.40
2020,07,08,09,23,414.70
2020,07,08,09,24,415.50
2020,07,08,09,25,418.60
2020,07,08,09,26,420.00
2020,07,08,09,27,421.20
2020,07,08,09,28,424.30
2020,07,08,09,29,425.10
2020,07,08,09,30,427.30
2020,07,08,09,31,429.60
2020,07,08,09,32,431.50
2020,07,08,09,33,433.20
2020,07,08,09,34,436.90
2020,07,08,09,35,438.00
2020,07,08,09,36,439.40
2020,07,08,09,37,441.60
2020,07,08,09,38,443.90
2020,07,08,09,39,445.60
2020,07,08,09,40,447.50
2020,07,08,09,41,449.90
2020,07,08,09,42,452.50
2020,07,08,09,43,454.40
2020,07,08,09,44,456.00
2020,07,08,09,45,458.40
2020,07,08,09,46,461.40
2020,07,08,09,47,462.00
2020,07,08,09,48,462.90
2020,07,08,09,49,466.70
2020,07,08,09,50,468.00
2020,07,08,09,51,468.70
2020,07,08,09,52,470.70
2020,07,08,09,53,473.20
2020,07,08,09,54,475.20
2020,07,08,09,55,476.80
2020,07,08,09,56,479.00
2020,07,08,09,57,481.40
2020,07,08,09,58,482.80
2020,07,08,09,59,483.50
2020,07,08,10,00,487.60
2020,07,08,10,01,489.00
2020,07,08,10,02,489.60
2020,07,08,10,03,492.90
2020,07,08,10,04,495.70
2020,07,08,10,05,496.20
2020,07,08,10,06,497.60
2020,07,08,10,07,499.90
2020,07,08,10,08,501.00
2020,07,08,10,09,503.20
2020,07,08,10,10,505.80
2020,07,08,10,11,506.60
2020,07,08,10,12,510.00
2020,07,08,10,13,510.90
2020,07,08,10,14,512.60
2020,07,08,10,15,514.50
2020,07,08,10,16,516.90
2020,07,08,10,17,519.20
2020,07,08,10,18,520.70
2020,07,08,10,19,522.00
2020,07,08,10,20,523.20
2020,07,08,10,21,525.50
2020,07,08,10,22,528.80
2020,07,08,10,23,529.40
2020,07,08,10,24,531.80
2020,07,08,10,25,533.50
2020,07,08,10,26,534.00
2020,07,08,10,27,535.60
2020,07,08,10,28,539.70
2020,07,08,10,29,540.20
2020,07,08,10,30,541.80
2020,07,08,10,31,544.00
2020,07,08,10,32,546.40
2020,07,08,10,33,547.80
2020,07,08,10,34,549.90
2020,07,08,10,35,550.90
2020,07,08,10,36,554.00
2020,07,08,10,37,554.60
2020,07,08,10,38,555.00
2020,07,08,10,39,558.40
2020,07,08,10,40,561.20
2020,07,08,10,41,563.00
2020,07,08,10,42,563.00
2020,07,08,10,43,564.70
2020,07,08,10,44,567.40
2020,07,08,10,45,569.70
2020,07,08,10,46,571.30
2020,07,08,10,47,573.00
2020,07,08,10,48,573.80
2020,07,08,10,49,576.20
2020,07,08,10,50,577.70
2020,07,08,10,51,578.20
2020,07,08,10,52,582.00
2020,07,08,10,53,582.60
2020,07,08,10,54,584.50
2020,07,08,10,55,586.20
2020,07,08,10,56,588.50
2020,07,08,10,57,590.80
2020,07,08,10,58,591.20
2020,07,08,10,59,592.60
2020,07,08,11,00,595.00
2020,07,08,11,01,597.20
2020,07,08,11,02,598.00
2020,07,08,11,03,599.10
2020,07,08,11,04,601.00
2020,07,08,11,05,601.70
2020,07,08,11,06,604.60
2020,07,08,11,07,606.00
2020,07,08,11,08,607.60
2020,07,08,11,09,610.10
2020,07,08,11,10,612.00
2020,07,08,11,11,612.40
2020,07,08,11,12,614.00
2020,07,08,11,13,615.00
2020,07,08,11,14,616.70
2020,07,08,11,15,617.20
2020,07,08,11,16,619.70
2020,07,08,11,17,622.00
2020,07,08,11,18,623.10
2020,07,08,11,19,624.00
2020,07,08,11,20,625.70
2020,07,08,11,21,628.00
2020,07,08,11,22,629.00
2020,07,08,11,23,629.80
2020,07,08,11,24,632.20
2020,07,08,11,25,633.00
2020,07,08,11,26,635.50
2020,07,08,11,27,636.30
2020,07,08,11,28,638.60
2020,07,08,11,29,640.00
2020,07,08,11,30,641.70
2020,07,08,11,31,644.40
2020,07,08,11,32,645.00
2020,07,08,11,33,646.60
2020,07,08,11,34,646.30
2020,07,08,11,35,649.50
2020,07,08,11,36,651.20
2020,07,08,11,37,653.50
2020,07,08,11,38,652.40
2020,07,08,11,39,654.40
2020,07,08,11,40,657.00
2020,07,08,11,41,658.00
2020,07,08,11,42,659.60
2020,07,08,11,43,662.50
2020,07,08,11,44,663.20
2020,07,08,11,45,665.50
2020,07,08,11,46,664.70
2020,07,08,11,47,667.00
2020,07,08,11,48,669.30
2020,07,08,11,49,670.80
2020,07,08,11,50,671.20
2020,07,08,11,51,673.50
2020,07,08,11,52,675.70
2020,07,08,11,53,677.00
2020,07,08,11,54,679.00
2020,07,08,11,55,680.00
2020,07,08,11,56,681.90
2020,07,08,11,57,682.50
2020,07,08,11,58,684.00
2020,07,08,11,59,685.10
2020,07,08,12,00,686.70
2020,07,08,12,01,687.00
2020,07,08,12,02,687.20
2020,07,08,12,03,689.50
2020,07,08,12,04,691.00
2020,07,08,12,05,692.10
2020,07,08,12,06,693.70
2020,07,08,12,07,694.00
2020,07,08,12,08,696.00
2020,07,08,12,09,696.60
2020,07,08,12,10,698.00
2020,07,08,12,11,699.20
2020,07,08,12,12,700.70
2020,07,08,12,13,701.00
2020,07,08,12,14,701.30
2020,07,08,12,15,703.60
2020,07,08,12,16,705.00
2020,07,08,12,17,706.80
2020,07,08,12,18,707.20
2020,07,08,12,19,707.90
2020,07,08,12,20,708.30
2020,07,08,12,21,710.00
2020,07,08,12,22,711.00
2020,07,08,12,23,713.30
2020,07,08,12,24,714.00
2020,07,08,12,25,715.00
2020,07,08,12,26,717.00
2020,07,08,12,27,717.00
2020,07,08,12,28,717.00
2020,07,08,12,29,718.30
2020,07,08,12,30,720.60
2020,07,08,12,31,721.10
2020,07,08,12,32,721.80
2020,07,08,12,33,721.40
2020,07,08,12,34,722.00
2020,07,08,12,35,723.30
2020,07,08,12,36,725.60
2020,07,08,12,37,727.70
2020,07,08,12,38,726.50
2020,07,08,12,39,728.00
2020,07,08,12,40,728.50
2020,07,08,12,41,730.40
2020,07,08,12,42,732.70
2020,07,08,12,43,731.20
2020,07,08,12,44,733.00
2020,07,08,12,45,733.00
2020,07,08,12,46,735.20
2020,07,08,12,47,737.00
2020,07,08,12,48,737.00
2020,07,08,12,49,737.20
2020,07,08,12,50,738.00
2020,07,08,12,51,738.90
2020,07,08,12,52,741.20
2020,07,08,12,53,740.50
2020,07,08,12,54,741.80
2020,07,08,12,55,742.30
2020,07,08,12,56,743.40
2020,07,08,12,57,743.40
2020,07,08,12,58,746.20
2020,07,08,12,59,745.50
2020,07,08,13,00,746.80
2020,07,08,13,01,747.40
2020,07,08,13,02,750.10
2020,07,08,13,03,752.00
2020,07,08,13,04,752.00
2020,07,08,13,05,752.00
2020,07,08,13,06,753.80
2020,07,08,13,07,754.00
2020,07,08,13,08,754.70
2020,07,08,13,09,757.00
2020,07,08,13,10,758.00
2020,07,08,13,11,756.40
2020,07,08,13,12,757.90
2020,07,08,13,13,758.00
2020,07,08,13,14,758.40
2020,07,08,13,15,758.50
2020,07,08,13,16,758.70
2020,07,08,13,17,760.70
2020,07,08,13,18,760.80
2020,07,08,13,19,759.90
2020,07,08,13,20,763.00
2020,07,08,13,21,764.10
2020,07,08,13,22,763.60
2020,07,08,13,23,763.00
2020,07,08,13,24,764.90
2020,07,08,13,25,765.00
2020,07,08,13,26,765.40
2020,07,08,13,27,766.00
2020,07,08,13,28,766.00
2020,07,08,13,29,767.70
2020,07,08,13,30,768.00
2020,07,08,13,31,768.60
2020,07,08,13,32,770.00
2020,07,08,13,33,771.20
2020,07,08,13,34,770.50
2020,07,08,13,35,770.00
2020,07,08,13,36,770.30
2020,07,08,13,37,772.00
2020,07,08,13,38,772.50
2020,07,08,13,39,773.00
2020,07,08,13,40,772.20
2020,07,08,13,41,773.00
2020,07,08,13,42,775.00
2020,07,08,13,43,774.40
2020,07,08,13,44,773.00
2020,07,08,13,45,773.00
2020,07,08,13,46,776.10
2020,07,08,13,47,776.80
2020,07,08,13,48,775.40
2020,07,08,13,49,777.70
2020,07,08,13,50,778.00
2020,07,08,13,51,777.00
2020,07,08,13,52,778.60
2020,07,08,13,53,779.00
2020,07,08,13,54,779.20
2020,07,08,13,55,779.60
2020,07,08,13,56,779.00
2020,07,08,13,57,779.70
2020,07,08,13,58,779.20
2020,07,08,13,59,777.40
2020,07,08,14,00,780.00
2020,07,08,14,01,780.00
2020,07,08,14,02,780.00
2020,07,08,14,03,780.00
2020,07,08,14,04,779.20
2020,07,08,14,05,781.90
2020,07,08,14,06,782.00
2020,07,08,14,07,782.80
2020,07,08,14,08,782.80
2020,07,08,14,09,782.00
2020,07,08,14,10,782.00
2020,07,08,14,11,783.70
2020,07,08,14,12,782.60
2020,07,08,14,13,784.80
2020,07,08,14,14,783.70
2020,07,08,14,15,782.00
2020,07,08,14,16,785.50
2020,07,08,14,17,785.60
2020,07,08,14,18,784.60
2020,07,08,14,19,786.00
2020,07,08,14,20,786.00
2020,07,08,14,21,786.00
2020,07,08,14,22,784.30
2020,07,08,14,23,785.70
2020,07,08,14,24,784.00
2020,07,08,14,25,783.00
2020,07,08,14,26,783.30
2020,07,08,14,27,782.50
2020,07,08,14,28,783.80
2020,07,08,14,29,784.00
2020,07,08,14,30,783.20
2020,07,08,14,31,783.00
2020,07,08,14,32,784.00
2020,07,08,14,33,784.00
2020,07,08,14,34,784.00
2020,07,08,14,35,784.00
2020,07,08,14,36,784.70
2020,07,08,14,37,786.00
2020,07,08,14,38,784.60
2020,07,08,14,39,785.60
2020,07,08,14,40,784.10
2020,07,08,14,41,784.00
2020,07,08,14,42,783.20
2020,07,08,14,43,783.10
2020,07,08,14,44,784.00
2020,07,08,14,45,782.30
2020,07,08,14,46,783.70
2020,07,08,14,47,782.50
2020,07,08,14,48,783.20
2020,07,08,14,49,782.00
2020,07,08,14,50,782.00
2020,07,08,14,51,783.70
2020,07,08,14,52,782.30
2020,07,08,14,53,783.40
2020,07,08,14,54,782.00
2020,07,08,14,55,782.00
2020,07,08,14,56,780.50
2020,07,08,14,57,780.00
2020,07,08,14,58,780.00
2020,07,08,14,59,780.00
2020,07,08,15,00,781.00
2020,07,08,15,01,780.80
2020,07,08,15,02,779.20
2020,07,08,15,03,779.00
2020,07,08,15,04,779.20
2020,07,08,15,05,780.00
2020,07,08,15,06,779.50
2020,07,08,15,07,779.60
2020,07,08,15,08,780.00
2020,07,08,15,09,781.80
2020,07,08,15,10,782.00
2020,07,08,15,11,781.30
2020,07,08,15,12,780.00
2020,07,08,15,13,781.30
2020,07,08,15,14,779.60
2020,07,08,15,15,777.10
2020,07,08,15,16,777.50
2020,07,08,15,17,777.60
2020,07,08,15,18,775.00
2020,07,08,15,19,775.00
2020,07,08,15,20,773.40
2020,07,08,15,21,772.10
2020,07,08,15,22,772.70
2020,07,08,15,23,772.40
2020,07,08,15,24,772.40
2020,07,08,15,25,772.00
2020,07,08,15,26,772.00
2020,07,08,15,27,773.00
2020,07,08,15,28,772.70
2020,07,08,15,29,772.00
2020,07,08,15,30,772.60
2020,07,08,15,31,772.30
2020,07,08,15,32,772.00
2020,07,08,15,33,769.70
2020,07,08,15,34,768.60
2020,07,08,15,35,770.00
2020,07,08,15,36,770.00
2020,07,08,15,37,771.50
2020,07,08,15,38,766.80
2020,07,08,15,39,767.60
2020,07,08,15,40,766.00
2020,07,08,15,41,766.00
2020,07,08,15,42,767.20
2020,07,08,15,43,765.70
2020,07,08,15,44,765.00
2020,07,08,15,45,765.80
2020,07,08,15,46,765.40
2020,07,08,15,47,766.00
2020,07,08,15,48,762.90
2020,07,08,15,49,761.00
2020,07,08,15,50,761.00
2020,07,08,15,51,760.60
2020,07,08,15,52,759.00
2020,07,08,15,53,759.00
2020,07,08,15,54,758.30
2020,07,08,15,55,758.80
2020,07,08,15,56,756.00
2020,07,08,15,57,754.00
2020,07,08,15,58,754.00
2020,07,08,15,59,753.00
2020,07,08,16,00,752.00
2020,07,08,16,01,751.20
2020,07,08,16,02,749.10
2020,07,08,16,03,749.00
2020,07,08,16,04,749.00
2020,07,08,16,05,749.00
2020,07,08,16,06,749.00
2020,07,08,16,07,747.30
2020,07,08,16,08,747.00
2020,07,08,16,09,746.40
2020,07,08,16,10,744.60
2020,07,08,16,11,744.00
2020,07,08,16,12,744.00
2020,07,08,16,13,740.50
2020,07,08,16,14,741.70
2020,07,08,16,15,740.00
2020,07,08,16,16,739.20
2020,07,08,16,17,739.20
2020,07,08,16,18,737.80
2020,07,08,16,19,736.90
2020,07,08,16,20,734.70
2020,07,08,16,21,734.20
2020,07,08,16,22,735.10
2020,07,08,16,23,733.00
2020,07,08,16,24,734.50
2020,07,08,16,25,729.60
2020,07,08,16,26,730.70
2020,07,08,16,27,728.70
2020,07,08,16,28,728.00
2020,07,08,16,29,726.70
2020,07,08,16,30,724.50
2020,07,08,16,31,725.70
2020,07,08,16,32,724.00
2020,07,08,16,33,724.00
2020,07,08,16,34,723.00
2020,07,08,16,35,722.00
2020,07,08,16,36,721.20
2020,07,08,16,37,719.10
2020,07,08,16,38,718.10
2020,07,08,16,39,715.00
2020,07,08,16,40,714.50
2020,07,08,16,41,712.60
2020,07,08,16,42,712.00
2020,07,08,16,43,708.40
2020,07,08,16,44,709.50
2020,07,08,16,45,707.60
2020,07,08,16,46,707.60
2020,07,08,16,47,705.90
2020,07,08,16,48,706.70
2020,07,08,16,49,705.10
2020,07,08,16,50,704.40
2020,07,08,16,51,703.00
2020,07,08,16,52,701.90
2020,07,08,16,53,701.00
2020,07,08,16,54,701.00
2020,07,08,16,55,696.00
2020,07,08,16,56,695.40
2020,07,08,16,57,693.60
2020,07,08,16,58,693.60
2020,07,08,16,59,691.80
2020,07,08,17,00,691.00
2020,07,08,17,01,687.00
2020,07,08,17,02,687.00
2020,07,08,17,03,686.50
2020,07,08,17,04,683.60
2020,07,08,17,05,682.00
2020,07,08,17,06,681.90
2020,07,08,17,07,680.00
2020,07,08,17,08,679.70