Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,15.70
2013,07,26,00,01,15.70
2013,07,26,00,02,15.70
2013,07,26,00,03,15.70
2013,07,26,00,04,15.70
2013,07,26,00,05,15.70
2013,07,26,00,06,15.70
2013,07,26,00,07,15.70
2013,07,26,00,08,15.70
2013,07,26,00,09,15.80
2013,07,26,00,10,15.80
2013,07,26,00,11,15.80
2013,07,26,00,12,15.80
2013,07,26,00,13,15.80
2013,07,26,00,14,15.80
2013,07,26,00,15,15.90
2013,07,26,00,16,15.90
2013,07,26,00,17,15.90
2013,07,26,00,18,15.90
2013,07,26,00,19,16.00
2013,07,26,00,20,16.00
2013,07,26,00,21,16.00
2013,07,26,00,22,16.10
2013,07,26,00,23,16.10
2013,07,26,00,24,16.10
2013,07,26,00,25,16.10
2013,07,26,00,26,16.10
2013,07,26,00,27,16.10
2013,07,26,00,28,16.10
2013,07,26,00,29,16.10
2013,07,26,00,30,16.10
2013,07,26,00,31,16.10
2013,07,26,00,32,16.10
2013,07,26,00,33,16.10
2013,07,26,00,34,16.10
2013,07,26,00,35,16.10
2013,07,26,00,36,16.00
2013,07,26,00,37,16.00
2013,07,26,00,38,16.00
2013,07,26,00,39,16.00
2013,07,26,00,40,15.90
2013,07,26,00,41,15.90
2013,07,26,00,42,15.90
2013,07,26,00,43,15.80
2013,07,26,00,44,15.80
2013,07,26,00,45,15.80
2013,07,26,00,46,15.80
2013,07,26,00,47,15.80
2013,07,26,00,48,15.80
2013,07,26,00,49,15.70
2013,07,26,00,50,15.70
2013,07,26,00,51,15.70
2013,07,26,00,52,15.70
2013,07,26,00,53,15.70
2013,07,26,00,54,15.70
2013,07,26,00,55,15.70
2013,07,26,00,56,15.70
2013,07,26,00,57,15.70
2013,07,26,00,58,15.70
2013,07,26,00,59,15.60
2013,07,26,01,00,15.60
2013,07,26,01,01,15.60
2013,07,26,01,02,15.60
2013,07,26,01,03,15.60
2013,07,26,01,04,15.60
2013,07,26,01,05,15.60
2013,07,26,01,06,15.60
2013,07,26,01,07,15.60
2013,07,26,01,08,15.60
2013,07,26,01,09,15.60
2013,07,26,01,10,15.60
2013,07,26,01,11,15.60
2013,07,26,01,12,15.60
2013,07,26,01,13,15.60
2013,07,26,01,14,15.70
2013,07,26,01,15,15.70
2013,07,26,01,16,15.70
2013,07,26,01,17,15.70
2013,07,26,01,18,15.70
2013,07,26,01,19,15.80
2013,07,26,01,20,15.80
2013,07,26,01,21,15.80
2013,07,26,01,22,15.80
2013,07,26,01,23,15.80
2013,07,26,01,24,15.80
2013,07,26,01,25,15.80
2013,07,26,01,26,15.80
2013,07,26,01,27,15.80
2013,07,26,01,28,15.80
2013,07,26,01,29,15.80
2013,07,26,01,30,15.80
2013,07,26,01,31,15.90
2013,07,26,01,32,15.90
2013,07,26,01,33,15.90
2013,07,26,01,34,15.90
2013,07,26,01,35,15.90
2013,07,26,01,36,16.00
2013,07,26,01,37,16.00
2013,07,26,01,38,16.10
2013,07,26,01,39,16.10
2013,07,26,01,40,16.20
2013,07,26,01,41,16.20
2013,07,26,01,42,16.20
2013,07,26,01,43,16.30
2013,07,26,01,44,16.30
2013,07,26,01,45,16.30
2013,07,26,01,46,16.30
2013,07,26,01,47,16.30
2013,07,26,01,48,16.20
2013,07,26,01,49,16.20
2013,07,26,01,50,16.20
2013,07,26,01,51,16.20
2013,07,26,01,52,16.10
2013,07,26,01,53,16.10
2013,07,26,01,54,16.10
2013,07,26,01,55,16.00
2013,07,26,01,56,16.00
2013,07,26,01,57,15.90
2013,07,26,01,58,15.90
2013,07,26,01,59,15.80
2013,07,26,02,00,15.80
2013,07,26,02,01,15.80
2013,07,26,02,02,15.70
2013,07,26,02,03,15.70
2013,07,26,02,04,15.70
2013,07,26,02,05,15.60
2013,07,26,02,06,15.60
2013,07,26,02,07,15.50
2013,07,26,02,08,15.50
2013,07,26,02,09,15.40
2013,07,26,02,10,15.40
2013,07,26,02,11,15.40
2013,07,26,02,12,15.30
2013,07,26,02,13,15.30
2013,07,26,02,14,15.20
2013,07,26,02,15,15.20
2013,07,26,02,16,15.20
2013,07,26,02,17,15.10
2013,07,26,02,18,15.10
2013,07,26,02,19,15.00
2013,07,26,02,20,15.00
2013,07,26,02,21,15.00
2013,07,26,02,22,14.90
2013,07,26,02,23,14.90
2013,07,26,02,24,14.80
2013,07,26,02,25,14.80
2013,07,26,02,26,14.80
2013,07,26,02,27,14.80
2013,07,26,02,28,14.70
2013,07,26,02,29,14.70
2013,07,26,02,30,14.70
2013,07,26,02,31,14.60
2013,07,26,02,32,14.60
2013,07,26,02,33,14.60
2013,07,26,02,34,14.60
2013,07,26,02,35,14.50
2013,07,26,02,36,14.50
2013,07,26,02,37,14.40
2013,07,26,02,38,14.40
2013,07,26,02,39,14.40
2013,07,26,02,40,14.40
2013,07,26,02,41,14.30
2013,07,26,02,42,14.30
2013,07,26,02,43,14.30
2013,07,26,02,44,14.30
2013,07,26,02,45,14.20
2013,07,26,02,46,14.20
2013,07,26,02,47,14.20
2013,07,26,02,48,14.20
2013,07,26,02,49,14.20
2013,07,26,02,50,14.20
2013,07,26,02,51,14.20
2013,07,26,02,52,14.10
2013,07,26,02,53,14.10
2013,07,26,02,54,14.10
2013,07,26,02,55,14.10
2013,07,26,02,56,14.10
2013,07,26,02,57,14.10
2013,07,26,02,58,14.10
2013,07,26,02,59,14.10
2013,07,26,03,00,14.10
2013,07,26,03,01,14.00
2013,07,26,03,02,14.00
2013,07,26,03,03,14.00
2013,07,26,03,04,14.00
2013,07,26,03,05,14.00
2013,07,26,03,06,14.00
2013,07,26,03,07,14.00
2013,07,26,03,08,14.00
2013,07,26,03,09,14.00
2013,07,26,03,10,14.00
2013,07,26,03,11,13.90
2013,07,26,03,12,13.90
2013,07,26,03,13,13.90
2013,07,26,03,14,13.90
2013,07,26,03,15,13.90
2013,07,26,03,16,13.90
2013,07,26,03,17,13.90
2013,07,26,03,18,13.90
2013,07,26,03,19,13.90
2013,07,26,03,20,13.90
2013,07,26,03,21,13.90
2013,07,26,03,22,13.90
2013,07,26,03,23,13.90
2013,07,26,03,24,13.90
2013,07,26,03,25,13.90
2013,07,26,03,26,13.90
2013,07,26,03,27,13.90
2013,07,26,03,28,13.90
2013,07,26,03,29,13.90
2013,07,26,03,30,14.00
2013,07,26,03,31,14.00
2013,07,26,03,32,14.10
2013,07,26,03,33,14.10
2013,07,26,03,34,14.10
2013,07,26,03,35,14.10
2013,07,26,03,36,14.00
2013,07,26,03,37,14.00
2013,07,26,03,38,14.10
2013,07,26,03,39,14.10
2013,07,26,03,40,14.10
2013,07,26,03,41,14.10
2013,07,26,03,42,14.10
2013,07,26,03,43,14.10
2013,07,26,03,44,14.20
2013,07,26,03,45,14.20
2013,07,26,03,46,14.20
2013,07,26,03,47,14.20
2013,07,26,03,48,14.20
2013,07,26,03,49,14.20
2013,07,26,03,50,14.20
2013,07,26,03,51,14.20
2013,07,26,03,52,14.20
2013,07,26,03,53,14.30
2013,07,26,03,54,14.30
2013,07,26,03,55,14.30
2013,07,26,03,56,14.30
2013,07,26,03,57,14.30
2013,07,26,03,58,14.30
2013,07,26,03,59,14.40
2013,07,26,04,00,14.40
2013,07,26,04,01,14.40
2013,07,26,04,02,14.40
2013,07,26,04,03,14.40
2013,07,26,04,04,14.40
2013,07,26,04,05,14.40
2013,07,26,04,06,14.40
2013,07,26,04,07,14.40
2013,07,26,04,08,14.40
2013,07,26,04,09,14.40
2013,07,26,04,10,14.40
2013,07,26,04,11,14.40
2013,07,26,04,12,14.40
2013,07,26,04,13,14.30
2013,07,26,04,14,14.30
2013,07,26,04,15,14.30
2013,07,26,04,16,14.30
2013,07,26,04,17,14.20
2013,07,26,04,18,14.20
2013,07,26,04,19,14.20
2013,07,26,04,20,14.20
2013,07,26,04,21,14.20
2013,07,26,04,22,14.10
2013,07,26,04,23,14.10
2013,07,26,04,24,14.10
2013,07,26,04,25,14.10
2013,07,26,04,26,14.10
2013,07,26,04,27,14.10
2013,07,26,04,28,14.10
2013,07,26,04,29,14.10
2013,07,26,04,30,14.10
2013,07,26,04,31,14.10
2013,07,26,04,32,14.10
2013,07,26,04,33,14.10
2013,07,26,04,34,14.10
2013,07,26,04,35,14.10
2013,07,26,04,36,14.10
2013,07,26,04,37,14.00
2013,07,26,04,38,14.00
2013,07,26,04,39,14.00
2013,07,26,04,40,14.00
2013,07,26,04,41,13.90
2013,07,26,04,42,13.90
2013,07,26,04,43,13.90
2013,07,26,04,44,13.90
2013,07,26,04,45,13.90
2013,07,26,04,46,13.80
2013,07,26,04,47,13.80
2013,07,26,04,48,13.80
2013,07,26,04,49,13.70
2013,07,26,04,50,13.70
2013,07,26,04,51,13.70
2013,07,26,04,52,13.60
2013,07,26,04,53,13.60
2013,07,26,04,54,13.60
2013,07,26,04,55,13.50
2013,07,26,04,56,13.50
2013,07,26,04,57,13.50
2013,07,26,04,58,13.40
2013,07,26,04,59,13.40
2013,07,26,05,00,13.40
2013,07,26,05,01,13.30
2013,07,26,05,02,13.30
2013,07,26,05,03,13.20
2013,07,26,05,04,13.20
2013,07,26,05,05,13.20
2013,07,26,05,06,13.20
2013,07,26,05,07,13.10
2013,07,26,05,08,13.10
2013,07,26,05,09,13.10
2013,07,26,05,10,13.00
2013,07,26,05,11,13.00
2013,07,26,05,12,12.90
2013,07,26,05,13,12.90
2013,07,26,05,14,12.90
2013,07,26,05,15,12.90
2013,07,26,05,16,12.80
2013,07,26,05,17,12.80
2013,07,26,05,18,12.80
2013,07,26,05,19,12.80
2013,07,26,05,20,12.80
2013,07,26,05,21,12.80
2013,07,26,05,22,12.70
2013,07,26,05,23,12.70
2013,07,26,05,24,12.70
2013,07,26,05,25,12.70
2013,07,26,05,26,12.70
2013,07,26,05,27,12.70
2013,07,26,05,28,12.70
2013,07,26,05,29,12.70
2013,07,26,05,30,12.70
2013,07,26,05,31,12.70
2013,07,26,05,32,12.70
2013,07,26,05,33,12.70
2013,07,26,05,34,12.70
2013,07,26,05,35,12.70
2013,07,26,05,36,12.70
2013,07,26,05,37,12.60
2013,07,26,05,38,12.60
2013,07,26,05,39,12.60
2013,07,26,05,40,12.60
2013,07,26,05,41,12.60
2013,07,26,05,42,12.60
2013,07,26,05,43,12.60
2013,07,26,05,44,12.60
2013,07,26,05,45,12.60
2013,07,26,05,46,12.50
2013,07,26,05,47,12.50
2013,07,26,05,48,12.50
2013,07,26,05,49,12.50
2013,07,26,05,50,12.50
2013,07,26,05,51,12.50
2013,07,26,05,52,12.40
2013,07,26,05,53,12.40
2013,07,26,05,54,12.40
2013,07,26,05,55,12.40
2013,07,26,05,56,12.40
2013,07,26,05,57,12.40
2013,07,26,05,58,12.30
2013,07,26,05,59,12.30
2013,07,26,06,00,12.30
2013,07,26,06,01,12.30
2013,07,26,06,02,12.30
2013,07,26,06,03,12.30
2013,07,26,06,04,12.30
2013,07,26,06,05,12.30
2013,07,26,06,06,12.30
2013,07,26,06,07,12.30
2013,07,26,06,08,12.30
2013,07,26,06,09,12.30
2013,07,26,06,10,12.30
2013,07,26,06,11,12.30
2013,07,26,06,12,12.30
2013,07,26,06,13,12.30
2013,07,26,06,14,12.30
2013,07,26,06,15,12.30
2013,07,26,06,16,12.30
2013,07,26,06,17,12.30
2013,07,26,06,18,12.30
2013,07,26,06,19,12.30
2013,07,26,06,20,12.30
2013,07,26,06,21,12.30
2013,07,26,06,22,12.30
2013,07,26,06,23,12.30
2013,07,26,06,24,12.30
2013,07,26,06,25,12.30
2013,07,26,06,26,12.30
2013,07,26,06,27,12.30
2013,07,26,06,28,12.30
2013,07,26,06,29,12.30
2013,07,26,06,30,12.30
2013,07,26,06,31,12.20
2013,07,26,06,32,12.20
2013,07,26,06,33,12.20
2013,07,26,06,34,12.20
2013,07,26,06,35,12.20
2013,07,26,06,36,12.20
2013,07,26,06,37,12.20
2013,07,26,06,38,12.30
2013,07,26,06,39,12.30
2013,07,26,06,40,12.30
2013,07,26,06,41,12.30
2013,07,26,06,42,12.30
2013,07,26,06,43,12.30
2013,07,26,06,44,12.30
2013,07,26,06,45,12.30
2013,07,26,06,46,12.30
2013,07,26,06,47,12.40
2013,07,26,06,48,12.40
2013,07,26,06,49,12.40
2013,07,26,06,50,12.40
2013,07,26,06,51,12.40
2013,07,26,06,52,12.40
2013,07,26,06,53,12.50
2013,07,26,06,54,12.50
2013,07,26,06,55,12.50
2013,07,26,06,56,12.60
2013,07,26,06,57,12.60
2013,07,26,06,58,12.60
2013,07,26,06,59,12.60
2013,07,26,07,00,12.70
2013,07,26,07,01,12.70
2013,07,26,07,02,12.70
2013,07,26,07,03,12.70
2013,07,26,07,04,12.70
2013,07,26,07,05,12.80
2013,07,26,07,06,12.80
2013,07,26,07,07,12.80
2013,07,26,07,08,12.90
2013,07,26,07,09,12.90
2013,07,26,07,10,12.90
2013,07,26,07,11,13.00
2013,07,26,07,12,13.00
2013,07,26,07,13,13.00
2013,07,26,07,14,13.10
2013,07,26,07,15,13.10
2013,07,26,07,16,13.10
2013,07,26,07,17,13.20
2013,07,26,07,18,13.20
2013,07,26,07,19,13.20
2013,07,26,07,20,13.20
2013,07,26,07,21,13.30
2013,07,26,07,22,13.30
2013,07,26,07,23,13.40
2013,07,26,07,24,13.40
2013,07,26,07,25,13.50
2013,07,26,07,26,13.50
2013,07,26,07,27,13.60
2013,07,26,07,28,13.70
2013,07,26,07,29,13.70
2013,07,26,07,30,13.70
2013,07,26,07,31,13.80
2013,07,26,07,32,13.80
2013,07,26,07,33,13.90
2013,07,26,07,34,13.90
2013,07,26,07,35,14.00
2013,07,26,07,36,14.00
2013,07,26,07,37,14.10
2013,07,26,07,38,14.10
2013,07,26,07,39,14.10
2013,07,26,07,40,14.20
2013,07,26,07,41,14.20
2013,07,26,07,42,14.30
2013,07,26,07,43,14.30
2013,07,26,07,44,14.30
2013,07,26,07,45,14.40
2013,07,26,07,46,14.40
2013,07,26,07,47,14.50
2013,07,26,07,48,14.60
2013,07,26,07,49,14.60
2013,07,26,07,50,14.70
2013,07,26,07,51,14.70
2013,07,26,07,52,14.80
2013,07,26,07,53,14.80
2013,07,26,07,54,14.80
2013,07,26,07,55,14.90
2013,07,26,07,56,14.90
2013,07,26,07,57,15.00
2013,07,26,07,58,15.10
2013,07,26,07,59,15.10
2013,07,26,08,00,15.20
2013,07,26,08,01,15.30
2013,07,26,08,02,15.30
2013,07,26,08,03,15.40
2013,07,26,08,04,15.50
2013,07,26,08,05,15.60
2013,07,26,08,06,15.60
2013,07,26,08,07,15.70
2013,07,26,08,08,15.80
2013,07,26,08,09,15.80
2013,07,26,08,10,15.90
2013,07,26,08,11,16.00
2013,07,26,08,12,16.10
2013,07,26,08,13,16.10
2013,07,26,08,14,16.20
2013,07,26,08,15,16.30
2013,07,26,08,16,16.30
2013,07,26,08,17,16.40
2013,07,26,08,18,16.40
2013,07,26,08,19,16.50
2013,07,26,08,20,16.50
2013,07,26,08,21,16.60
2013,07,26,08,22,16.70
2013,07,26,08,23,16.70
2013,07,26,08,24,16.80
2013,07,26,08,25,16.80
2013,07,26,08,26,16.90
2013,07,26,08,27,17.00
2013,07,26,08,28,17.00
2013,07,26,08,29,17.10
2013,07,26,08,30,17.20
2013,07,26,08,31,17.20
2013,07,26,08,32,17.30
2013,07,26,08,33,17.30
2013,07,26,08,34,17.40
2013,07,26,08,35,17.50
2013,07,26,08,36,17.50
2013,07,26,08,37,17.60
2013,07,26,08,38,17.60
2013,07,26,08,39,17.70
2013,07,26,08,40,17.70
2013,07,26,08,41,17.80
2013,07,26,08,42,17.80
2013,07,26,08,43,17.80
2013,07,26,08,44,17.80
2013,07,26,08,45,17.90
2013,07,26,08,46,17.90
2013,07,26,08,47,17.90
2013,07,26,08,48,18.00
2013,07,26,08,49,18.00
2013,07,26,08,50,18.10
2013,07,26,08,51,18.10
2013,07,26,08,52,18.10
2013,07,26,08,53,18.20
2013,07,26,08,54,18.20
2013,07,26,08,55,18.20
2013,07,26,08,56,18.20
2013,07,26,08,57,18.30
2013,07,26,08,58,18.30
2013,07,26,08,59,18.30
2013,07,26,09,00,18.30
2013,07,26,09,01,18.30
2013,07,26,09,02,18.40
2013,07,26,09,03,18.40
2013,07,26,09,04,18.40
2013,07,26,09,05,18.40
2013,07,26,09,06,18.50
2013,07,26,09,07,18.50
2013,07,26,09,08,18.60
2013,07,26,09,09,18.60
2013,07,26,09,10,18.70
2013,07,26,09,11,18.70
2013,07,26,09,12,18.70
2013,07,26,09,13,18.80
2013,07,26,09,14,18.80
2013,07,26,09,15,18.80
2013,07,26,09,16,18.80
2013,07,26,09,17,18.90
2013,07,26,09,18,18.90
2013,07,26,09,19,18.90
2013,07,26,09,20,18.90
2013,07,26,09,21,18.90
2013,07,26,09,22,18.90
2013,07,26,09,23,19.00
2013,07,26,09,24,18.90
2013,07,26,09,25,18.90
2013,07,26,09,26,18.90
2013,07,26,09,27,18.90
2013,07,26,09,28,18.90
2013,07,26,09,29,18.90
2013,07,26,09,30,18.90
2013,07,26,09,31,18.90
2013,07,26,09,32,18.90
2013,07,26,09,33,18.90
2013,07,26,09,34,18.90
2013,07,26,09,35,18.90
2013,07,26,09,36,18.90
2013,07,26,09,37,18.90
2013,07,26,09,38,18.90
2013,07,26,09,39,18.90
2013,07,26,09,40,19.00
2013,07,26,09,41,19.00
2013,07,26,09,42,19.00
2013,07,26,09,43,19.10
2013,07,26,09,44,19.20
2013,07,26,09,45,19.20
2013,07,26,09,46,19.20
2013,07,26,09,47,19.20
2013,07,26,09,48,19.30
2013,07,26,09,49,19.30
2013,07,26,09,50,19.30
2013,07,26,09,51,19.40
2013,07,26,09,52,19.40
2013,07,26,09,53,19.50
2013,07,26,09,54,19.50
2013,07,26,09,55,19.60
2013,07,26,09,56,19.60
2013,07,26,09,57,19.60
2013,07,26,09,58,19.70
2013,07,26,09,59,19.70
2013,07,26,10,00,19.70
2013,07,26,10,01,19.80
2013,07,26,10,02,19.70
2013,07,26,10,03,19.70
2013,07,26,10,04,19.70
2013,07,26,10,05,19.70
2013,07,26,10,06,19.70
2013,07,26,10,07,19.70
2013,07,26,10,08,19.70
2013,07,26,10,09,19.70
2013,07,26,10,10,19.70
2013,07,26,10,11,19.60
2013,07,26,10,12,19.70
2013,07,26,10,13,19.70
2013,07,26,10,14,19.70
2013,07,26,10,15,19.70
2013,07,26,10,16,19.70
2013,07,26,10,17,19.70
2013,07,26,10,18,19.70
2013,07,26,10,19,19.80
2013,07,26,10,20,19.80
2013,07,26,10,21,19.80
2013,07,26,10,22,19.80
2013,07,26,10,23,19.80
2013,07,26,10,24,19.80
2013,07,26,10,25,19.90
2013,07,26,10,26,19.90
2013,07,26,10,27,20.00
2013,07,26,10,28,20.00
2013,07,26,10,29,20.10
2013,07,26,10,30,20.10
2013,07,26,10,31,20.10
2013,07,26,10,32,20.10
2013,07,26,10,33,20.20
2013,07,26,10,34,20.20
2013,07,26,10,35,20.30
2013,07,26,10,36,20.30
2013,07,26,10,37,20.20
2013,07,26,10,38,20.20
2013,07,26,10,39,20.20
2013,07,26,10,40,20.10
2013,07,26,10,41,20.10
2013,07,26,10,42,20.00
2013,07,26,10,43,19.90
2013,07,26,10,44,19.80
2013,07,26,10,45,19.70
2013,07,26,10,46,19.70
2013,07,26,10,47,19.60
2013,07,26,10,48,19.50
2013,07,26,10,49,19.40
2013,07,26,10,50,19.40
2013,07,26,10,51,19.30
2013,07,26,10,52,19.30
2013,07,26,10,53,19.30
2013,07,26,10,54,19.30
2013,07,26,10,55,19.30
2013,07,26,10,56,19.20
2013,07,26,10,57,19.20
2013,07,26,10,58,19.20
2013,07,26,10,59,19.30
2013,07,26,11,00,19.30
2013,07,26,11,01,19.30
2013,07,26,11,02,19.30
2013,07,26,11,03,19.30
2013,07,26,11,04,19.30
2013,07,26,11,05,19.30
2013,07,26,11,06,19.30
2013,07,26,11,07,19.40
2013,07,26,11,08,19.40
2013,07,26,11,09,19.50
2013,07,26,11,10,19.50
2013,07,26,11,11,19.60
2013,07,26,11,12,19.60
2013,07,26,11,13,19.60
2013,07,26,11,14,19.70
2013,07,26,11,15,19.70
2013,07,26,11,16,19.70
2013,07,26,11,17,19.70
2013,07,26,11,18,19.70
2013,07,26,11,19,19.70
2013,07,26,11,20,19.70
2013,07,26,11,21,19.70
2013,07,26,11,22,19.70
2013,07,26,11,23,19.70
2013,07,26,11,24,19.70
2013,07,26,11,25,19.70
2013,07,26,11,26,19.80
2013,07,26,11,27,19.80
2013,07,26,11,28,19.90
2013,07,26,11,29,20.00
2013,07,26,11,30,20.00
2013,07,26,11,31,19.90
2013,07,26,11,32,20.00
2013,07,26,11,33,20.00
2013,07,26,11,34,20.00
2013,07,26,11,35,20.10
2013,07,26,11,36,20.10
2013,07,26,11,37,20.10
2013,07,26,11,38,20.10
2013,07,26,11,39,20.10
2013,07,26,11,40,20.00
2013,07,26,11,41,20.00
2013,07,26,11,42,19.90
2013,07,26,11,43,19.90
2013,07,26,11,44,19.90
2013,07,26,11,45,20.00
2013,07,26,11,46,20.00
2013,07,26,11,47,20.10
2013,07,26,11,48,20.10
2013,07,26,11,49,20.10
2013,07,26,11,50,20.10
2013,07,26,11,51,20.10
2013,07,26,11,52,20.00
2013,07,26,11,53,20.00
2013,07,26,11,54,20.00
2013,07,26,11,55,20.00
2013,07,26,11,56,20.00
2013,07,26,11,57,19.90
2013,07,26,11,58,19.90
2013,07,26,11,59,19.90
2013,07,26,12,00,19.90
2013,07,26,12,01,19.90
2013,07,26,12,02,19.90
2013,07,26,12,03,19.90
2013,07,26,12,04,19.90
2013,07,26,12,05,20.00
2013,07,26,12,06,20.10
2013,07,26,12,07,20.20
2013,07,26,12,08,20.20
2013,07,26,12,09,20.20
2013,07,26,12,10,20.20
2013,07,26,12,11,20.30
2013,07,26,12,12,20.30
2013,07,26,12,13,20.30
2013,07,26,12,14,20.30
2013,07,26,12,15,20.30
2013,07,26,12,16,20.30
2013,07,26,12,17,20.40
2013,07,26,12,18,20.40
2013,07,26,12,19,20.40
2013,07,26,12,20,20.50
2013,07,26,12,21,20.50
2013,07,26,12,22,20.60
2013,07,26,12,23,20.70
2013,07,26,12,24,20.80
2013,07,26,12,25,20.80
2013,07,26,12,26,20.90
2013,07,26,12,27,21.00
2013,07,26,12,28,21.00
2013,07,26,12,29,21.00
2013,07,26,12,30,20.90
2013,07,26,12,31,20.80
2013,07,26,12,32,20.70
2013,07,26,12,33,20.70
2013,07,26,12,34,20.60
2013,07,26,12,35,20.60
2013,07,26,12,36,20.60
2013,07,26,12,37,20.60
2013,07,26,12,38,20.60
2013,07,26,12,39,20.60
2013,07,26,12,40,20.70
2013,07,26,12,41,20.80
2013,07,26,12,42,20.90
2013,07,26,12,43,21.00
2013,07,26,12,44,21.10
2013,07,26,12,45,21.20
2013,07,26,12,46,21.30
2013,07,26,12,47,21.40
2013,07,26,12,48,21.40
2013,07,26,12,49,21.50
2013,07,26,12,50,21.60
2013,07,26,12,51,21.60
2013,07,26,12,52,21.50
2013,07,26,12,53,21.40
2013,07,26,12,54,21.30
2013,07,26,12,55,21.30
2013,07,26,12,56,21.30
2013,07,26,12,57,21.20
2013,07,26,12,58,21.20
2013,07,26,12,59,21.10
2013,07,26,13,00,21.00
2013,07,26,13,01,21.00
2013,07,26,13,02,20.90
2013,07,26,13,03,20.90
2013,07,26,13,04,21.00
2013,07,26,13,05,21.10
2013,07,26,13,06,21.10
2013,07,26,13,07,21.20
2013,07,26,13,08,21.20
2013,07,26,13,09,21.20
2013,07,26,13,10,21.20
2013,07,26,13,11,21.30
2013,07,26,13,12,21.30
2013,07,26,13,13,21.40
2013,07,26,13,14,21.40
2013,07,26,13,15,21.40
2013,07,26,13,16,21.30
2013,07,26,13,17,21.10
2013,07,26,13,18,21.10
2013,07,26,13,19,21.00
2013,07,26,13,20,20.90
2013,07,26,13,21,20.90
2013,07,26,13,22,20.90
2013,07,26,13,23,20.90
2013,07,26,13,24,20.90
2013,07,26,13,25,21.00
2013,07,26,13,26,21.00
2013,07,26,13,27,21.00
2013,07,26,13,28,21.00
2013,07,26,13,29,21.00
2013,07,26,13,30,21.00
2013,07,26,13,31,21.00
2013,07,26,13,32,21.10
2013,07,26,13,33,21.20
2013,07,26,13,34,21.20
2013,07,26,13,35,21.20
2013,07,26,13,36,21.20
2013,07,26,13,37,21.20
2013,07,26,13,38,21.10
2013,07,26,13,39,21.00
2013,07,26,13,40,21.00
2013,07,26,13,41,21.00
2013,07,26,13,42,21.00
2013,07,26,13,43,21.00
2013,07,26,13,44,21.00
2013,07,26,13,45,21.10
2013,07,26,13,46,21.10
2013,07,26,13,47,21.20
2013,07,26,13,48,21.20
2013,07,26,13,49,21.20
2013,07,26,13,50,21.30
2013,07,26,13,51,21.30
2013,07,26,13,52,21.30
2013,07,26,13,53,21.20
2013,07,26,13,54,21.20
2013,07,26,13,55,21.20
2013,07,26,13,56,21.10
2013,07,26,13,57,21.00
2013,07,26,13,58,21.00
2013,07,26,13,59,20.90
2013,07,26,14,00,20.90
2013,07,26,14,01,20.90
2013,07,26,14,02,20.90
2013,07,26,14,03,20.90
2013,07,26,14,04,21.00
2013,07,26,14,05,21.00
2013,07,26,14,06,21.20
2013,07,26,14,07,21.20
2013,07,26,14,08,21.30
2013,07,26,14,09,21.40
2013,07,26,14,10,21.50
2013,07,26,14,11,21.50
2013,07,26,14,12,21.40
2013,07,26,14,13,21.40
2013,07,26,14,14,21.40
2013,07,26,14,15,21.40
2013,07,26,14,16,21.40
2013,07,26,14,17,21.40
2013,07,26,14,18,21.40
2013,07,26,14,19,21.40
2013,07,26,14,20,21.40
2013,07,26,14,21,21.40
2013,07,26,14,22,21.40
2013,07,26,14,23,21.40
2013,07,26,14,24,21.40
2013,07,26,14,25,21.50
2013,07,26,14,26,21.50
2013,07,26,14,27,21.50
2013,07,26,14,28,21.60
2013,07,26,14,29,21.60
2013,07,26,14,30,21.70
2013,07,26,14,31,21.70
2013,07,26,14,32,21.70
2013,07,26,14,33,21.70
2013,07,26,14,34,21.60
2013,07,26,14,35,21.60
2013,07,26,14,36,21.50
2013,07,26,14,37,21.40
2013,07,26,14,38,21.30
2013,07,26,14,39,21.30
2013,07,26,14,40,21.20
2013,07,26,14,41,21.20
2013,07,26,14,42,21.10
2013,07,26,14,43,21.10
2013,07,26,14,44,21.00
2013,07,26,14,45,21.00
2013,07,26,14,46,21.10
2013,07,26,14,47,21.10
2013,07,26,14,48,21.10
2013,07,26,14,49,21.20
2013,07,26,14,50,21.20
2013,07,26,14,51,21.30
2013,07,26,14,52,21.40
2013,07,26,14,53,21.50
2013,07,26,14,54,21.70
2013,07,26,14,55,21.80
2013,07,26,14,56,21.90
2013,07,26,14,57,21.90
2013,07,26,14,58,22.00
2013,07,26,14,59,22.00
2013,07,26,15,00,22.10
2013,07,26,15,01,22.10
2013,07,26,15,02,22.10
2013,07,26,15,03,22.10
2013,07,26,15,04,22.20
2013,07,26,15,05,22.20
2013,07,26,15,06,22.30
2013,07,26,15,07,22.30
2013,07,26,15,08,22.40
2013,07,26,15,09,22.40
2013,07,26,15,10,22.40
2013,07,26,15,11,22.30
2013,07,26,15,12,22.20
2013,07,26,15,13,22.10
2013,07,26,15,14,22.00
2013,07,26,15,15,21.90
2013,07,26,15,16,21.90
2013,07,26,15,17,21.90
2013,07,26,15,18,21.90
2013,07,26,15,19,21.80
2013,07,26,15,20,21.80
2013,07,26,15,21,21.80
2013,07,26,15,22,21.80
2013,07,26,15,23,21.70
2013,07,26,15,24,21.50
2013,07,26,15,25,21.40
2013,07,26,15,26,21.40
2013,07,26,15,27,21.40
2013,07,26,15,28,21.50
2013,07,26,15,29,21.60
2013,07,26,15,30,21.70
2013,07,26,15,31,21.90
2013,07,26,15,32,22.00
2013,07,26,15,33,22.20
2013,07,26,15,34,22.30
2013,07,26,15,35,22.40
2013,07,26,15,36,22.40
2013,07,26,15,37,22.40
2013,07,26,15,38,22.40
2013,07,26,15,39,22.40
2013,07,26,15,40,22.40
2013,07,26,15,41,22.50
2013,07,26,15,42,22.60
2013,07,26,15,43,22.60
2013,07,26,15,44,22.60
2013,07,26,15,45,22.50
2013,07,26,15,46,22.40
2013,07,26,15,47,22.40
2013,07,26,15,48,22.30
2013,07,26,15,49,22.30
2013,07,26,15,50,22.20
2013,07,26,15,51,22.30
2013,07,26,15,52,22.20
2013,07,26,15,53,22.20
2013,07,26,15,54,22.20
2013,07,26,15,55,22.20
2013,07,26,15,56,22.20
2013,07,26,15,57,22.30
2013,07,26,15,58,22.30
2013,07,26,15,59,22.40
2013,07,26,16,00,22.60
2013,07,26,16,01,22.60
2013,07,26,16,02,22.70
2013,07,26,16,03,22.80
2013,07,26,16,04,22.90
2013,07,26,16,05,22.90
2013,07,26,16,06,23.00
2013,07,26,16,07,22.90
2013,07,26,16,08,22.80
2013,07,26,16,09,22.80
2013,07,26,16,10,22.80
2013,07,26,16,11,22.70
2013,07,26,16,12,22.70
2013,07,26,16,13,22.80
2013,07,26,16,14,22.80
2013,07,26,16,15,22.80
2013,07,26,16,16,22.80
2013,07,26,16,17,22.90
2013,07,26,16,18,22.90
2013,07,26,16,19,23.00
2013,07,26,16,20,23.00
2013,07,26,16,21,23.10
2013,07,26,16,22,23.30
2013,07,26,16,23,23.30
2013,07,26,16,24,23.30
2013,07,26,16,25,23.40
2013,07,26,16,26,23.50
2013,07,26,16,27,23.50
2013,07,26,16,28,23.60
2013,07,26,16,29,23.60
2013,07,26,16,30,23.60
2013,07,26,16,31,23.60
2013,07,26,16,32,23.60
2013,07,26,16,33,23.70
2013,07,26,16,34,23.60
2013,07,26,16,35,23.60
2013,07,26,16,36,23.60
2013,07,26,16,37,23.60
2013,07,26,16,38,23.50
2013,07,26,16,39,23.50
2013,07,26,16,40,23.50
2013,07,26,16,41,23.50
2013,07,26,16,42,23.40
2013,07,26,16,43,23.40
2013,07,26,16,44,23.40
2013,07,26,16,45,23.30
2013,07,26,16,46,23.40
2013,07,26,16,47,23.40
2013,07,26,16,48,23.40
2013,07,26,16,49,23.40
2013,07,26,16,50,23.40
2013,07,26,16,51,23.40
2013,07,26,16,52,23.40
2013,07,26,16,53,23.40
2013,07,26,16,54,23.40
2013,07,26,16,55,23.40
2013,07,26,16,56,23.40
2013,07,26,16,57,23.40
2013,07,26,16,58,23.40
2013,07,26,16,59,23.40
2013,07,26,17,00,23.50
2013,07,26,17,01,23.50
2013,07,26,17,02,23.60
2013,07,26,17,03,23.70
2013,07,26,17,04,23.70
2013,07,26,17,05,23.80
2013,07,26,17,06,23.90
2013,07,26,17,07,23.90
2013,07,26,17,08,23.90
2013,07,26,17,09,23.90
2013,07,26,17,10,24.00
2013,07,26,17,11,24.00
2013,07,26,17,12,24.00
2013,07,26,17,13,24.00
2013,07,26,17,14,23.90
2013,07,26,17,15,23.90
2013,07,26,17,16,23.90
2013,07,26,17,17,23.90
2013,07,26,17,18,23.90
2013,07,26,17,19,23.90