Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,13,00,00,5.10
2015,09,13,00,01,15.20
2015,09,13,00,02,5.80
2015,09,13,00,03,8.10
2015,09,13,00,04,4.90
2015,09,13,00,05,9.20
2015,09,13,00,06,12.60
2015,09,13,00,07,10.20
2015,09,13,00,08,3.80
2015,09,13,00,09,6.60
2015,09,13,00,10,9.30
2015,09,13,00,11,6.30
2015,09,13,00,12,8.30
2015,09,13,00,13,9.70
2015,09,13,00,14,10.60
2015,09,13,00,15,4.10
2015,09,13,00,16,3.80
2015,09,13,00,17,6.90
2015,09,13,00,18,6.20
2015,09,13,00,19,10.70
2015,09,13,00,20,5.50
2015,09,13,00,21,3.60
2015,09,13,00,22,7.40
2015,09,13,00,23,12.50
2015,09,13,00,24,4.10
2015,09,13,00,25,4.90
2015,09,13,00,26,4.60
2015,09,13,00,27,6.40
2015,09,13,00,28,13.40
2015,09,13,00,29,7.70
2015,09,13,00,30,3.90
2015,09,13,00,31,2.30
2015,09,13,00,32,4.10
2015,09,13,00,33,12.60
2015,09,13,00,34,6.20
2015,09,13,00,35,3.00
2015,09,13,00,36,4.30
2015,09,13,00,37,5.40
2015,09,13,00,38,4.40
2015,09,13,00,39,5.70
2015,09,13,00,40,3.40
2015,09,13,00,41,3.90
2015,09,13,00,42,9.40
2015,09,13,00,43,4.50
2015,09,13,00,44,3.20
2015,09,13,00,45,3.90
2015,09,13,00,46,5.40
2015,09,13,00,47,3.30
2015,09,13,00,48,3.90
2015,09,13,00,49,4.90
2015,09,13,00,50,3.70
2015,09,13,00,51,3.70
2015,09,13,00,52,8.20
2015,09,13,00,53,8.10
2015,09,13,00,54,3.00
2015,09,13,00,55,2.80
2015,09,13,00,56,3.50
2015,09,13,00,57,2.50
2015,09,13,00,58,4.80
2015,09,13,00,59,7.30
2015,09,13,01,00,4.90
2015,09,13,01,01,2.50
2015,09,13,01,02,5.40
2015,09,13,01,03,4.80
2015,09,13,01,04,4.50
2015,09,13,01,05,4.50
2015,09,13,01,06,3.90
2015,09,13,01,07,5.50
2015,09,13,01,08,6.30
2015,09,13,01,09,7.40
2015,09,13,01,10,3.10
2015,09,13,01,11,3.60
2015,09,13,01,12,3.00
2015,09,13,01,13,9.10
2015,09,13,01,14,11.80
2015,09,13,01,15,4.10
2015,09,13,01,16,3.70
2015,09,13,01,17,7.90
2015,09,13,01,18,5.90
2015,09,13,01,19,11.70
2015,09,13,01,20,8.30
2015,09,13,01,21,3.70
2015,09,13,01,22,7.00
2015,09,13,01,23,4.90
2015,09,13,01,24,2.80
2015,09,13,01,25,4.70
2015,09,13,01,26,6.10
2015,09,13,01,27,2.10
2015,09,13,01,28,3.50
2015,09,13,01,29,6.70
2015,09,13,01,30,5.00
2015,09,13,01,31,2.90
2015,09,13,01,32,4.00
2015,09,13,01,33,5.20
2015,09,13,01,34,3.80
2015,09,13,01,35,7.30
2015,09,13,01,36,4.10
2015,09,13,01,37,2.60
2015,09,13,01,38,8.60
2015,09,13,01,39,4.30
2015,09,13,01,40,4.80
2015,09,13,01,41,6.90
2015,09,13,01,42,4.50
2015,09,13,01,43,3.00
2015,09,13,01,44,4.10
2015,09,13,01,45,5.40
2015,09,13,01,46,5.10
2015,09,13,01,47,3.50
2015,09,13,01,48,3.60
2015,09,13,01,49,4.30
2015,09,13,01,50,2.00
2015,09,13,01,51,3.70
2015,09,13,01,52,5.10
2015,09,13,01,53,4.00
2015,09,13,01,54,5.70
2015,09,13,01,55,2.10
2015,09,13,01,56,4.10
2015,09,13,01,57,5.70
2015,09,13,01,58,3.80
2015,09,13,01,59,4.80
2015,09,13,02,00,4.80
2015,09,13,02,01,5.90
2015,09,13,02,02,5.10
2015,09,13,02,03,6.10
2015,09,13,02,04,6.90
2015,09,13,02,05,4.10
2015,09,13,02,06,3.70
2015,09,13,02,07,5.40
2015,09,13,02,08,4.70
2015,09,13,02,09,11.30
2015,09,13,02,10,7.20
2015,09,13,02,11,8.00
2015,09,13,02,12,9.10
2015,09,13,02,13,7.90
2015,09,13,02,14,3.80
2015,09,13,02,15,6.60
2015,09,13,02,16,6.10
2015,09,13,02,17,3.30
2015,09,13,02,18,7.50
2015,09,13,02,19,4.70
2015,09,13,02,20,3.20
2015,09,13,02,21,3.90
2015,09,13,02,22,9.10
2015,09,13,02,23,4.40
2015,09,13,02,24,4.50
2015,09,13,02,25,1.70
2015,09,13,02,26,3.60
2015,09,13,02,27,5.20
2015,09,13,02,28,3.60
2015,09,13,02,29,7.50
2015,09,13,02,30,9.50
2015,09,13,02,31,7.40
2015,09,13,02,32,10.20
2015,09,13,02,33,5.80
2015,09,13,02,34,6.60
2015,09,13,02,35,8.20
2015,09,13,02,36,5.00
2015,09,13,02,37,9.70
2015,09,13,02,38,9.10
2015,09,13,02,39,5.30
2015,09,13,02,40,5.70
2015,09,13,02,41,7.50
2015,09,13,02,42,4.50
2015,09,13,02,43,12.60
2015,09,13,02,44,6.70
2015,09,13,02,45,7.20
2015,09,13,02,46,9.90
2015,09,13,02,47,13.90
2015,09,13,02,48,10.70
2015,09,13,02,49,4.90
2015,09,13,02,50,7.00
2015,09,13,02,51,7.80
2015,09,13,02,52,12.00
2015,09,13,02,53,10.30
2015,09,13,02,54,10.00
2015,09,13,02,55,11.60
2015,09,13,02,56,6.70
2015,09,13,02,57,3.50
2015,09,13,02,58,13.80
2015,09,13,02,59,8.50
2015,09,13,03,00,14.10
2015,09,13,03,01,9.80
2015,09,13,03,02,11.70
2015,09,13,04,02,6.10
2015,09,13,04,03,7.10
2015,09,13,04,04,6.70
2015,09,13,04,05,8.90
2015,09,13,04,06,7.90
2015,09,13,04,07,6.10
2015,09,13,04,08,5.50
2015,09,13,04,09,7.00
2015,09,13,04,10,9.40
2015,09,13,04,11,14.90
2015,09,13,04,12,11.70
2015,09,13,04,13,7.80
2015,09,13,04,14,7.00
2015,09,13,04,15,11.40
2015,09,13,04,16,8.80
2015,09,13,04,17,6.20
2015,09,13,04,18,8.40
2015,09,13,04,19,11.40
2015,09,13,04,20,14.00
2015,09,13,04,21,5.40
2015,09,13,04,22,7.00
2015,09,13,04,23,9.10
2015,09,13,04,24,10.60
2015,09,13,04,25,7.90
2015,09,13,04,26,5.80
2015,09,13,04,27,6.80
2015,09,13,04,28,8.10
2015,09,13,04,29,4.50
2015,09,13,04,30,4.00
2015,09,13,04,31,6.30
2015,09,13,04,32,12.20
2015,09,13,04,33,12.30
2015,09,13,04,34,9.60
2015,09,13,04,35,5.40
2015,09,13,04,36,6.00
2015,09,13,04,37,7.80
2015,09,13,04,38,12.30
2015,09,13,04,39,14.80
2015,09,13,04,40,9.80
2015,09,13,04,41,10.60
2015,09,13,04,42,9.90
2015,09,13,04,43,6.20
2015,09,13,04,44,6.30
2015,09,13,04,45,5.70
2015,09,13,04,46,5.40
2015,09,13,04,47,3.40
2015,09,13,04,48,7.30
2015,09,13,04,49,10.20
2015,09,13,04,50,7.60
2015,09,13,04,51,11.00
2015,09,13,04,52,4.60
2015,09,13,04,53,10.10
2015,09,13,04,54,10.00
2015,09,13,04,55,12.60
2015,09,13,04,56,13.90
2015,09,13,04,57,6.10
2015,09,13,04,58,3.50
2015,09,13,04,59,8.20
2015,09,13,05,00,8.50
2015,09,13,05,01,10.90
2015,09,13,05,02,10.30
2015,09,13,05,03,8.50
2015,09,13,05,04,6.00
2015,09,13,05,05,8.00
2015,09,13,05,06,7.50
2015,09,13,05,07,6.70
2015,09,13,05,08,7.30
2015,09,13,05,09,3.90
2015,09,13,05,10,5.90
2015,09,13,05,11,2.80
2015,09,13,05,12,6.40
2015,09,13,05,13,1.90
2015,09,13,05,14,4.70
2015,09,13,05,15,3.20
2015,09,13,05,16,11.40
2015,09,13,05,17,10.40
2015,09,13,05,18,3.60
2015,09,13,05,19,3.30
2015,09,13,05,20,2.00
2015,09,13,05,21,2.40
2015,09,13,05,22,3.60
2015,09,13,05,23,3.20
2015,09,13,05,24,5.20
2015,09,13,05,25,4.50
2015,09,13,05,26,3.50
2015,09,13,05,27,3.50
2015,09,13,05,28,4.80
2015,09,13,05,29,8.90
2015,09,13,05,30,6.50
2015,09,13,05,31,2.20
2015,09,13,05,32,3.00
2015,09,13,05,33,5.90
2015,09,13,05,34,3.00
2015,09,13,05,35,4.70
2015,09,13,05,36,5.20
2015,09,13,05,37,2.60
2015,09,13,05,38,4.00
2015,09,13,05,39,2.60
2015,09,13,05,40,2.50
2015,09,13,05,41,5.80
2015,09,13,05,42,4.40
2015,09,13,05,43,5.00
2015,09,13,05,44,3.10
2015,09,13,05,45,6.70
2015,09,13,05,46,5.10
2015,09,13,05,47,3.50
2015,09,13,05,48,4.50
2015,09,13,05,49,3.20
2015,09,13,05,50,4.50
2015,09,13,05,51,2.60
2015,09,13,05,52,2.90
2015,09,13,05,53,5.30
2015,09,13,05,54,5.60
2015,09,13,05,55,4.90
2015,09,13,05,56,8.00
2015,09,13,05,57,4.80
2015,09,13,05,58,2.90
2015,09,13,05,59,4.20
2015,09,13,06,00,3.20
2015,09,13,06,01,2.30
2015,09,13,06,02,4.90
2015,09,13,06,03,3.30
2015,09,13,06,04,10.90
2015,09,13,06,05,4.60
2015,09,13,06,06,2.70
2015,09,13,06,07,4.80
2015,09,13,06,08,5.40
2015,09,13,06,09,2.70
2015,09,13,06,10,2.40
2015,09,13,06,11,7.80
2015,09,13,06,12,4.00
2015,09,13,06,13,3.00
2015,09,13,06,14,4.50
2015,09,13,06,15,7.90
2015,09,13,06,16,4.80
2015,09,13,06,17,4.70
2015,09,13,06,18,7.00
2015,09,13,06,19,7.30
2015,09,13,06,20,5.60
2015,09,13,06,21,6.70
2015,09,13,06,22,5.50
2015,09,13,06,23,5.00
2015,09,13,06,24,7.50
2015,09,13,06,25,3.80
2015,09,13,06,26,4.60
2015,09,13,06,27,3.10
2015,09,13,06,28,3.10
2015,09,13,06,29,4.60
2015,09,13,06,30,6.40
2015,09,13,06,31,4.90
2015,09,13,06,32,5.70
2015,09,13,06,33,4.30
2015,09,13,06,34,3.40
2015,09,13,06,35,10.60
2015,09,13,06,36,10.30
2015,09,13,06,37,14.40
2015,09,13,06,38,6.70
2015,09,13,06,39,3.80
2015,09,13,06,40,8.60
2015,09,13,06,41,8.10
2015,09,13,06,42,7.50
2015,09,13,06,43,9.70
2015,09,13,06,44,9.90
2015,09,13,06,45,9.80
2015,09,13,06,46,6.50
2015,09,13,06,47,6.00
2015,09,13,06,48,4.70
2015,09,13,06,49,3.00
2015,09,13,06,50,4.80
2015,09,13,06,51,4.30
2015,09,13,06,52,5.70
2015,09,13,06,53,11.30
2015,09,13,06,54,7.30
2015,09,13,06,55,8.30
2015,09,13,06,56,5.70
2015,09,13,06,57,5.60
2015,09,13,06,58,6.90
2015,09,13,06,59,4.00
2015,09,13,07,00,4.80
2015,09,13,07,01,5.10
2015,09,13,07,02,5.30
2015,09,13,07,03,5.00
2015,09,13,07,04,8.00
2015,09,13,07,05,5.10
2015,09,13,07,06,5.30
2015,09,13,07,07,8.20
2015,09,13,07,08,4.90
2015,09,13,07,09,5.30
2015,09,13,07,10,6.70
2015,09,13,07,11,5.60
2015,09,13,07,12,9.90
2015,09,13,07,13,6.10
2015,09,13,07,14,10.40
2015,09,13,07,15,5.90
2015,09,13,07,16,6.40
2015,09,13,07,17,9.20
2015,09,13,07,18,3.90
2015,09,13,07,19,3.80
2015,09,13,07,20,7.70
2015,09,13,07,21,8.80
2015,09,13,07,22,9.10
2015,09,13,07,23,13.80
2015,09,13,07,24,15.40
2015,09,13,07,25,10.00
2015,09,13,07,26,7.80
2015,09,13,07,27,6.90
2015,09,13,07,28,7.00
2015,09,13,07,29,10.60
2015,09,13,07,30,7.70
2015,09,13,07,31,5.80
2015,09,13,07,32,9.50
2015,09,13,07,33,6.70
2015,09,13,07,34,7.40
2015,09,13,07,35,7.60
2015,09,13,07,36,12.30
2015,09,13,07,37,7.10
2015,09,13,07,38,4.70
2015,09,13,07,39,2.60
2015,09,13,07,40,6.00
2015,09,13,07,41,6.90
2015,09,13,07,42,4.20
2015,09,13,07,43,10.30
2015,09,13,07,44,5.10
2015,09,13,07,45,4.90
2015,09,13,07,46,7.40
2015,09,13,07,47,5.90
2015,09,13,07,48,6.70
2015,09,13,07,49,6.20
2015,09,13,07,50,5.00
2015,09,13,07,51,4.30
2015,09,13,07,52,8.80
2015,09,13,07,53,3.30
2015,09,13,07,54,2.40
2015,09,13,07,55,5.80
2015,09,13,07,56,2.10
2015,09,13,07,57,1.00
2015,09,13,07,58,2.40
2015,09,13,07,59,8.90
2015,09,13,08,00,7.90
2015,09,13,08,01,7.40
2015,09,13,08,02,5.60
2015,09,13,08,03,6.30
2015,09,13,08,04,8.20
2015,09,13,08,05,6.10
2015,09,13,08,06,5.80
2015,09,13,08,07,4.50
2015,09,13,08,08,10.60
2015,09,13,08,09,10.50
2015,09,13,08,10,6.90
2015,09,13,08,11,9.00
2015,09,13,08,12,4.50
2015,09,13,08,13,11.30
2015,09,13,08,14,7.30
2015,09,13,08,15,9.10
2015,09,13,08,16,12.70
2015,09,13,08,17,8.90
2015,09,13,08,18,9.10
2015,09,13,08,19,7.80
2015,09,13,08,20,10.40
2015,09,13,08,21,6.20
2015,09,13,08,22,12.90
2015,09,13,08,23,8.30
2015,09,13,08,24,5.00
2015,09,13,08,25,10.00
2015,09,13,08,26,13.50
2015,09,13,08,27,12.80
2015,09,13,08,28,7.30
2015,09,13,08,29,5.50
2015,09,13,08,30,10.90
2015,09,13,08,31,11.00
2015,09,13,08,32,10.60
2015,09,13,08,33,9.90
2015,09,13,08,34,11.00
2015,09,13,08,35,5.20
2015,09,13,08,36,15.90
2015,09,13,08,37,8.90
2015,09,13,08,38,9.10
2015,09,13,08,39,10.60
2015,09,13,08,40,14.10
2015,09,13,08,41,9.70
2015,09,13,08,42,8.50
2015,09,13,08,43,15.00
2015,09,13,08,44,16.90
2015,09,13,08,45,12.30
2015,09,13,08,46,13.20
2015,09,13,08,47,9.00
2015,09,13,08,48,15.20
2015,09,13,08,49,11.60
2015,09,13,08,50,6.70
2015,09,13,08,51,6.10
2015,09,13,08,52,16.00
2015,09,13,08,53,9.00
2015,09,13,08,54,9.40
2015,09,13,08,55,17.50
2015,09,13,08,56,15.60
2015,09,13,08,57,5.50
2015,09,13,08,58,17.50
2015,09,13,08,59,16.60
2015,09,13,09,00,12.10
2015,09,13,09,01,18.50
2015,09,13,09,02,11.90
2015,09,13,09,03,15.50
2015,09,13,09,04,12.60
2015,09,13,09,05,12.20
2015,09,13,09,06,16.10
2015,09,13,09,07,8.60
2015,09,13,09,08,7.90
2015,09,13,09,09,14.80
2015,09,13,09,10,10.10
2015,09,13,09,11,7.90
2015,09,13,09,12,10.80
2015,09,13,09,13,10.70
2015,09,13,09,14,6.40
2015,09,13,09,15,7.80
2015,09,13,09,16,2.00
2015,09,13,09,17,11.90
2015,09,13,09,18,6.00
2015,09,13,09,19,10.00
2015,09,13,09,20,8.00
2015,09,13,09,21,5.20
2015,09,13,09,22,4.90
2015,09,13,09,23,4.70
2015,09,13,09,24,6.60
2015,09,13,09,25,11.30
2015,09,13,09,26,7.00
2015,09,13,09,27,16.70
2015,09,13,09,28,12.70
2015,09,13,09,29,5.60
2015,09,13,09,30,12.70
2015,09,13,09,31,15.30
2015,09,13,09,32,8.80
2015,09,13,09,33,12.20
2015,09,13,09,34,6.40
2015,09,13,09,35,7.20
2015,09,13,09,36,7.00
2015,09,13,09,37,12.80
2015,09,13,09,38,7.80
2015,09,13,09,39,12.80
2015,09,13,09,40,5.40
2015,09,13,09,41,9.80
2015,09,13,09,42,7.50
2015,09,13,09,43,5.90
2015,09,13,09,44,3.60
2015,09,13,09,45,3.30
2015,09,13,09,46,8.30
2015,09,13,09,47,10.60
2015,09,13,09,48,10.10
2015,09,13,09,49,7.00
2015,09,13,09,50,7.20
2015,09,13,09,51,8.20
2015,09,13,09,52,18.50
2015,09,13,09,53,11.50
2015,09,13,09,54,9.20
2015,09,13,09,55,12.90
2015,09,13,09,56,12.00
2015,09,13,09,57,13.90
2015,09,13,09,58,17.20
2015,09,13,09,59,21.70
2015,09,13,10,00,11.90
2015,09,13,10,01,13.30
2015,09,13,10,02,13.00
2015,09,13,10,03,3.40
2015,09,13,10,04,5.10
2015,09,13,10,05,7.50
2015,09,13,10,06,9.60
2015,09,13,10,07,4.20
2015,09,13,10,08,5.60
2015,09,13,10,09,7.50
2015,09,13,10,10,9.50
2015,09,13,10,11,22.80
2015,09,13,10,12,11.00
2015,09,13,10,13,6.10
2015,09,13,10,14,6.70
2015,09,13,10,15,7.20
2015,09,13,10,16,7.20
2015,09,13,10,17,14.10
2015,09,13,10,18,5.10
2015,09,13,10,19,2.40
2015,09,13,10,20,7.60
2015,09,13,10,21,10.60
2015,09,13,10,22,22.20
2015,09,13,10,23,12.50
2015,09,13,10,24,16.00
2015,09,13,10,25,12.00
2015,09,13,10,26,14.70
2015,09,13,10,27,9.80
2015,09,13,10,28,6.70
2015,09,13,10,29,13.70
2015,09,13,10,30,12.40
2015,09,13,10,31,6.90
2015,09,13,10,32,9.60
2015,09,13,10,33,15.90
2015,09,13,10,34,10.80
2015,09,13,10,35,9.40
2015,09,13,10,36,4.10
2015,09,13,10,37,10.80
2015,09,13,10,38,20.30
2015,09,13,10,39,12.90
2015,09,13,10,40,14.40
2015,09,13,10,41,15.10
2015,09,13,10,42,13.30
2015,09,13,10,43,20.70
2015,09,13,10,44,16.70
2015,09,13,10,45,10.10
2015,09,13,10,46,12.30
2015,09,13,10,47,11.10
2015,09,13,10,48,9.40
2015,09,13,10,49,8.20
2015,09,13,10,50,19.50
2015,09,13,10,51,15.90
2015,09,13,10,52,18.20
2015,09,13,10,53,14.40
2015,09,13,10,54,21.00
2015,09,13,10,55,14.90
2015,09,13,10,56,17.30
2015,09,13,10,57,9.20
2015,09,13,10,58,14.40
2015,09,13,10,59,26.80
2015,09,13,11,00,24.70
2015,09,13,11,01,25.40
2015,09,13,11,02,24.90
2015,09,13,11,03,18.70
2015,09,13,11,04,16.90
2015,09,13,11,05,16.80
2015,09,13,11,06,25.10
2015,09,13,11,07,17.10
2015,09,13,11,08,13.80
2015,09,13,11,09,15.30
2015,09,13,11,10,15.50
2015,09,13,11,11,17.30
2015,09,13,11,12,16.50
2015,09,13,11,13,21.80
2015,09,13,11,14,13.90
2015,09,13,11,15,8.30
2015,09,13,11,16,2.70
2015,09,13,11,17,6.00
2015,09,13,11,18,11.40
2015,09,13,11,19,23.00
2015,09,13,11,20,12.20
2015,09,13,11,21,6.90
2015,09,13,11,22,6.90
2015,09,13,11,23,11.70
2015,09,13,11,24,14.10
2015,09,13,11,25,12.80
2015,09,13,11,26,23.40
2015,09,13,11,27,12.70
2015,09,13,11,28,17.10
2015,09,13,11,29,23.00
2015,09,13,11,30,3.50
2015,09,13,11,31,7.20
2015,09,13,11,32,9.20
2015,09,13,11,33,24.10
2015,09,13,11,34,26.00
2015,09,13,11,35,9.70
2015,09,13,11,36,6.80
2015,09,13,11,37,10.90
2015,09,13,11,38,8.40
2015,09,13,11,39,13.50
2015,09,13,11,40,16.00
2015,09,13,11,41,24.70
2015,09,13,11,42,12.40
2015,09,13,11,43,16.00
2015,09,13,11,44,13.80
2015,09,13,11,45,6.60
2015,09,13,11,46,5.40
2015,09,13,11,47,15.00
2015,09,13,11,48,15.70
2015,09,13,11,49,10.10
2015,09,13,11,50,14.20
2015,09,13,11,51,18.70
2015,09,13,11,52,15.90
2015,09,13,11,53,11.60
2015,09,13,11,54,11.00
2015,09,13,11,55,12.50
2015,09,13,11,56,11.70
2015,09,13,11,57,18.40
2015,09,13,11,58,15.70
2015,09,13,11,59,7.30
2015,09,13,12,00,7.00
2015,09,13,12,01,28.50
2015,09,13,12,02,17.30
2015,09,13,12,03,21.90
2015,09,13,12,04,16.80
2015,09,13,12,05,18.40
2015,09,13,12,06,16.90
2015,09,13,12,07,17.90
2015,09,13,12,08,26.10
2015,09,13,12,09,14.30
2015,09,13,12,10,19.50
2015,09,13,12,11,22.70
2015,09,13,12,12,18.50
2015,09,13,12,13,28.10
2015,09,13,12,14,21.90
2015,09,13,12,15,15.50
2015,09,13,12,16,19.90
2015,09,13,12,17,15.70
2015,09,13,12,18,11.00
2015,09,13,12,19,15.60
2015,09,13,12,20,15.80
2015,09,13,12,21,7.60
2015,09,13,12,22,22.70
2015,09,13,12,23,22.30
2015,09,13,12,24,11.30
2015,09,13,12,25,11.30
2015,09,13,12,26,21.20
2015,09,13,12,27,12.50
2015,09,13,12,28,22.20
2015,09,13,12,29,12.40
2015,09,13,12,30,12.30
2015,09,13,12,31,12.50
2015,09,13,12,32,22.90
2015,09,13,12,33,13.20
2015,09,13,12,34,17.50
2015,09,13,12,35,8.60
2015,09,13,12,36,17.80
2015,09,13,12,37,11.40
2015,09,13,12,38,21.00
2015,09,13,12,39,18.20
2015,09,13,12,40,8.30
2015,09,13,12,41,23.70
2015,09,13,12,42,17.90
2015,09,13,12,43,12.50
2015,09,13,12,44,5.60
2015,09,13,12,45,17.70
2015,09,13,12,46,12.30
2015,09,13,12,47,20.00
2015,09,13,12,48,17.30
2015,09,13,12,49,13.30
2015,09,13,12,50,14.80
2015,09,13,12,51,14.80
2015,09,13,12,52,19.30
2015,09,13,12,53,24.70
2015,09,13,12,54,15.70
2015,09,13,12,55,16.00
2015,09,13,12,56,16.50
2015,09,13,12,57,22.50
2015,09,13,12,58,11.00
2015,09,13,12,59,8.50
2015,09,13,13,00,7.90
2015,09,13,13,01,2.00
2015,09,13,13,02,3.90
2015,09,13,13,03,12.30
2015,09,13,13,04,22.10
2015,09,13,13,05,10.00
2015,09,13,13,06,19.80
2015,09,13,13,07,16.40
2015,09,13,13,08,12.30
2015,09,13,13,09,8.60
2015,09,13,13,10,8.10
2015,09,13,13,11,16.60
2015,09,13,13,12,21.60
2015,09,13,13,13,22.10
2015,09,13,13,14,19.80
2015,09,13,13,15,19.40
2015,09,13,13,16,21.60
2015,09,13,13,17,23.80
2015,09,13,13,18,18.40
2015,09,13,13,19,23.30
2015,09,13,13,20,13.30
2015,09,13,13,21,6.40
2015,09,13,13,22,11.40
2015,09,13,13,23,29.40
2015,09,13,13,24,27.70
2015,09,13,13,25,24.00
2015,09,13,13,26,18.50
2015,09,13,13,27,13.70
2015,09,13,13,28,24.10
2015,09,13,13,29,12.20
2015,09,13,13,30,9.30
2015,09,13,13,31,11.70
2015,09,13,13,32,9.70
2015,09,13,13,33,9.80
2015,09,13,13,34,18.20
2015,09,13,13,35,25.80
2015,09,13,13,36,19.30
2015,09,13,13,37,12.30
2015,09,13,13,38,9.40
2015,09,13,13,39,13.20
2015,09,13,13,40,21.90
2015,09,13,13,41,20.30
2015,09,13,13,42,10.70
2015,09,13,13,43,12.30
2015,09,13,13,44,9.40
2015,09,13,13,45,12.40
2015,09,13,13,46,13.80
2015,09,13,13,47,14.40
2015,09,13,13,48,23.40
2015,09,13,13,49,24.10
2015,09,13,13,50,22.10
2015,09,13,13,51,27.10
2015,09,13,13,52,10.20
2015,09,13,13,53,13.10
2015,09,13,13,54,10.10
2015,09,13,13,55,5.20
2015,09,13,13,56,11.70
2015,09,13,13,57,15.10
2015,09,13,13,58,8.90
2015,09,13,13,59,7.30
2015,09,13,14,00,8.90
2015,09,13,14,01,7.30
2015,09,13,14,02,13.70
2015,09,13,14,03,15.90
2015,09,13,14,04,15.40
2015,09,13,14,05,9.50
2015,09,13,14,06,13.10
2015,09,13,14,07,21.00
2015,09,13,14,08,14.40
2015,09,13,14,09,18.80
2015,09,13,14,10,11.70
2015,09,13,14,11,18.70
2015,09,13,14,12,15.00
2015,09,13,14,13,18.20
2015,09,13,14,14,15.30
2015,09,13,14,15,6.70
2015,09,13,14,16,10.80
2015,09,13,14,17,10.30
2015,09,13,14,18,11.30
2015,09,13,14,19,21.90
2015,09,13,14,20,16.30
2015,09,13,14,21,9.40
2015,09,13,14,22,9.00
2015,09,13,14,23,18.70
2015,09,13,14,24,12.80
2015,09,13,14,25,8.60
2015,09,13,14,26,18.80
2015,09,13,14,27,9.50
2015,09,13,14,28,8.50
2015,09,13,14,29,16.20
2015,09,13,14,30,12.40
2015,09,13,14,31,7.00
2015,09,13,14,32,12.90
2015,09,13,14,33,10.00
2015,09,13,14,34,18.80
2015,09,13,14,35,17.30
2015,09,13,14,36,13.80
2015,09,13,14,37,14.00
2015,09,13,14,38,11.70
2015,09,13,14,39,13.20
2015,09,13,14,40,9.90
2015,09,13,14,41,7.90
2015,09,13,14,42,13.70
2015,09,13,14,43,18.10
2015,09,13,14,44,8.20
2015,09,13,14,45,7.70
2015,09,13,14,46,9.00
2015,09,13,14,47,14.80
2015,09,13,14,48,13.40
2015,09,13,14,49,6.10
2015,09,13,14,50,7.70
2015,09,13,14,51,10.90
2015,09,13,14,52,25.10
2015,09,13,14,53,15.10
2015,09,13,14,54,15.70
2015,09,13,14,55,22.70
2015,09,13,14,56,15.70
2015,09,13,14,57,12.70
2015,09,13,14,58,12.70
2015,09,13,14,59,9.10
2015,09,13,15,00,8.60
2015,09,13,15,01,18.50
2015,09,13,15,02,22.60
2015,09,13,15,03,27.10
2015,09,13,15,04,23.40
2015,09,13,15,05,17.80
2015,09,13,15,06,8.50
2015,09,13,15,07,14.90
2015,09,13,15,08,3.80
2015,09,13,15,09,11.40
2015,09,13,15,10,18.50
2015,09,13,15,11,20.10
2015,09,13,15,12,9.70
2015,09,13,15,13,10.00
2015,09,13,15,14,8.30
2015,09,13,15,15,5.30
2015,09,13,15,16,5.70
2015,09,13,15,17,11.40
2015,09,13,15,18,13.00
2015,09,13,15,19,6.40
2015,09,13,15,20,13.20
2015,09,13,15,21,11.70
2015,09,13,15,22,8.50
2015,09,13,15,23,5.10
2015,09,13,15,24,6.50
2015,09,13,15,25,14.10
2015,09,13,15,26,10.40
2015,09,13,15,27,11.10
2015,09,13,15,28,13.00
2015,09,13,15,29,12.50
2015,09,13,15,30,10.60
2015,09,13,15,31,14.70
2015,09,13,15,32,17.20
2015,09,13,15,33,10.80
2015,09,13,15,34,17.00
2015,09,13,15,35,9.90
2015,09,13,15,36,11.30
2015,09,13,15,37,8.60
2015,09,13,15,38,13.30
2015,09,13,15,39,4.80
2015,09,13,15,40,6.40
2015,09,13,15,41,3.60
2015,09,13,15,42,8.00
2015,09,13,15,43,11.80
2015,09,13,15,44,13.10
2015,09,13,15,45,20.00
2015,09,13,15,46,16.00
2015,09,13,15,47,17.60
2015,09,13,15,48,9.50
2015,09,13,15,49,12.40
2015,09,13,15,50,14.40
2015,09,13,15,51,22.20
2015,09,13,15,52,19.90
2015,09,13,15,53,18.10
2015,09,13,15,54,19.70
2015,09,13,15,55,15.60
2015,09,13,15,56,20.30
2015,09,13,15,57,13.00
2015,09,13,15,58,9.80
2015,09,13,15,59,3.50
2015,09,13,16,00,6.10
2015,09,13,16,01,5.80
2015,09,13,16,02,14.70
2015,09,13,16,03,17.90
2015,09,13,16,04,18.30
2015,09,13,16,05,19.90
2015,09,13,16,06,20.70
2015,09,13,16,07,23.70
2015,09,13,16,08,19.70
2015,09,13,16,09,14.60
2015,09,13,16,10,4.50
2015,09,13,16,11,17.30
2015,09,13,16,12,8.70
2015,09,13,16,13,7.00
2015,09,13,16,14,13.60
2015,09,13,16,15,14.60
2015,09,13,16,16,18.30
2015,09,13,16,17,11.90
2015,09,13,16,18,9.10
2015,09,13,16,19,16.40
2015,09,13,16,20,12.90
2015,09,13,16,21,8.20
2015,09,13,16,22,10.10
2015,09,13,16,23,15.90
2015,09,13,16,24,16.70
2015,09,13,16,25,11.00
2015,09,13,16,26,15.00
2015,09,13,16,27,12.20
2015,09,13,16,28,16.20
2015,09,13,16,29,12.80
2015,09,13,16,30,14.40
2015,09,13,16,31,10.60
2015,09,13,16,32,23.60
2015,09,13,16,33,23.20
2015,09,13,16,34,16.90
2015,09,13,16,35,24.50
2015,09,13,16,36,16.00
2015,09,13,16,37,15.20
2015,09,13,16,38,8.70
2015,09,13,16,39,8.30
2015,09,13,16,40,11.60
2015,09,13,16,41,16.90
2015,09,13,16,42,13.10
2015,09,13,16,43,17.20
2015,09,13,16,44,13.20
2015,09,13,16,45,13.90
2015,09,13,16,46,20.30
2015,09,13,16,47,20.90
2015,09,13,16,48,12.90
2015,09,13,16,49,22.40
2015,09,13,16,50,15.40
2015,09,13,16,51,16.70
2015,09,13,16,52,14.70
2015,09,13,16,53,16.20
2015,09,13,16,54,5.40
2015,09,13,16,55,11.10
2015,09,13,16,56,10.70
2015,09,13,16,57,7.80
2015,09,13,16,58,12.30
2015,09,13,16,59,28.00
2015,09,13,17,00,15.20
2015,09,13,17,01,15.30
2015,09,13,17,02,10.80
2015,09,13,17,03,13.40
2015,09,13,17,04,21.00
2015,09,13,17,05,14.50
2015,09,13,17,06,20.40
2015,09,13,17,07,16.20
2015,09,13,17,08,9.80
2015,09,13,17,09,5.90
2015,09,13,17,10,20.90
2015,09,13,17,11,20.90
2015,09,13,17,12,12.90
2015,09,13,17,13,5.90
2015,09,13,17,14,7.20
2015,09,13,17,15,12.70
2015,09,13,17,16,11.00
2015,09,13,17,17,14.70
2015,09,13,17,18,18.50
2015,09,13,17,19,7.20
2015,09,13,17,20,7.70
2015,09,13,17,21,9.50
2015,09,13,17,22,13.80
2015,09,13,17,23,7.90
2015,09,13,17,24,9.10
2015,09,13,17,25,7.20
2015,09,13,17,26,4.00
2015,09,13,17,27,7.60
2015,09,13,17,28,6.80
2015,09,13,17,29,11.90
2015,09,13,17,30,15.70
2015,09,13,17,31,9.90
2015,09,13,17,32,4.70
2015,09,13,17,33,9.60
2015,09,13,17,34,10.50
2015,09,13,17,35,23.80
2015,09,13,17,36,12.60
2015,09,13,17,37,17.80
2015,09,13,17,38,15.70
2015,09,13,17,39,15.70
2015,09,13,17,40,11.70
2015,09,13,17,41,13.10
2015,09,13,17,42,17.50
2015,09,13,17,43,3.30
2015,09,13,17,44,10.80
2015,09,13,17,45,12.30
2015,09,13,17,46,18.50
2015,09,13,17,47,20.20
2015,09,13,17,48,11.30
2015,09,13,17,49,9.40
2015,09,13,17,50,16.10
2015,09,13,17,51,8.20
2015,09,13,17,52,9.90
2015,09,13,17,53,12.00
2015,09,13,17,54,17.60
2015,09,13,17,55,16.80
2015,09,13,17,56,12.30
2015,09,13,17,57,7.40
2015,09,13,17,58,7.10
2015,09,13,17,59,5.70
2015,09,13,18,00,18.50
2015,09,13,18,01,19.00
2015,09,13,18,02,13.90
2015,09,13,18,03,6.90
2015,09,13,18,04,14.40
2015,09,13,18,05,8.20
2015,09,13,18,06,11.40
2015,09,13,18,07,15.30
2015,09,13,18,08,7.50
2015,09,13,18,09,14.80
2015,09,13,18,10,14.00
2015,09,13,18,11,12.90
2015,09,13,18,12,9.20
2015,09,13,18,13,5.40
2015,09,13,18,14,11.70
2015,09,13,18,15,11.20
2015,09,13,18,16,11.70
2015,09,13,18,17,12.30
2015,09,13,18,18,10.70
2015,09,13,18,19,9.70
2015,09,13,18,20,4.10
2015,09,13,18,21,12.10
2015,09,13,18,22,15.90
2015,09,13,18,23,11.20
2015,09,13,18,24,10.20
2015,09,13,18,25,5.60
2015,09,13,18,26,3.90
2015,09,13,18,27,4.90
2015,09,13,18,28,5.80
2015,09,13,18,29,7.20
2015,09,13,18,30,10.00
2015,09,13,18,31,8.00
2015,09,13,18,32,7.60
2015,09,13,18,33,14.20
2015,09,13,18,34,9.50
2015,09,13,18,35,10.40
2015,09,13,18,36,10.90
2015,09,13,18,37,11.30
2015,09,13,18,38,11.10
2015,09,13,18,39,4.60
2015,09,13,18,40,7.30
2015,09,13,18,41,8.10
2015,09,13,18,42,9.50
2015,09,13,18,43,9.50