Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,19.90
2008,05,18,00,01,19.90
2008,05,18,00,02,19.90
2008,05,18,00,03,19.90
2008,05,18,00,04,19.90
2008,05,18,00,05,19.90
2008,05,18,00,06,19.90
2008,05,18,00,07,19.90
2008,05,18,00,08,19.90
2008,05,18,00,09,20.00
2008,05,18,00,10,20.10
2008,05,18,00,11,20.10
2008,05,18,00,12,20.10
2008,05,18,00,13,20.10
2008,05,18,00,14,20.10
2008,05,18,00,15,20.10
2008,05,18,00,16,20.10
2008,05,18,01,02,19.50
2008,05,18,01,03,19.50
2008,05,18,01,04,19.50
2008,05,18,01,05,19.50
2008,05,18,01,06,19.50
2008,05,18,01,07,19.50
2008,05,18,01,08,19.50
2008,05,18,01,09,19.50
2008,05,18,01,10,19.50
2008,05,18,01,11,19.50
2008,05,18,01,12,19.50
2008,05,18,01,13,19.60
2008,05,18,01,14,19.60
2008,05,18,01,15,19.60
2008,05,18,01,16,19.50
2008,05,18,01,17,19.50
2008,05,18,01,18,19.50
2008,05,18,01,19,19.50
2008,05,18,01,20,19.50
2008,05,18,01,21,19.50
2008,05,18,01,22,19.50
2008,05,18,01,23,19.50
2008,05,18,01,24,19.50
2008,05,18,01,25,19.50
2008,05,18,01,26,19.50
2008,05,18,01,27,19.50
2008,05,18,01,28,19.40
2008,05,18,01,29,19.40
2008,05,18,01,30,19.40
2008,05,18,01,31,19.40
2008,05,18,01,32,19.40
2008,05,18,01,33,19.30
2008,05,18,01,34,19.30
2008,05,18,01,35,19.30
2008,05,18,01,36,19.30
2008,05,18,01,37,19.30
2008,05,18,01,38,19.30
2008,05,18,01,39,19.30
2008,05,18,01,40,19.30
2008,05,18,01,41,19.30
2008,05,18,01,42,19.30
2008,05,18,01,43,19.30
2008,05,18,01,44,19.30
2008,05,18,01,45,19.30
2008,05,18,01,46,19.20
2008,05,18,01,47,19.20
2008,05,18,01,48,19.20
2008,05,18,01,49,19.20
2008,05,18,01,50,19.20
2008,05,18,01,51,19.20
2008,05,18,01,52,19.20
2008,05,18,01,53,19.20
2008,05,18,01,54,19.20
2008,05,18,01,55,19.10
2008,05,18,01,56,19.10
2008,05,18,01,57,19.00
2008,05,18,01,58,18.90
2008,05,18,01,59,18.80
2008,05,18,02,00,18.80
2008,05,18,02,01,18.70
2008,05,18,02,02,18.60
2008,05,18,02,03,18.60
2008,05,18,02,04,18.50
2008,05,18,02,05,18.50
2008,05,18,02,06,18.40
2008,05,18,02,07,18.40
2008,05,18,02,08,18.50
2008,05,18,02,09,18.50
2008,05,18,02,10,18.50
2008,05,18,02,11,18.60
2008,05,18,02,12,18.70
2008,05,18,02,13,18.80
2008,05,18,02,14,18.80
2008,05,18,02,15,18.90
2008,05,18,02,16,18.90
2008,05,18,02,17,18.90
2008,05,18,02,18,18.90
2008,05,18,02,19,18.90
2008,05,18,02,20,18.90
2008,05,18,02,21,18.90
2008,05,18,02,22,18.90
2008,05,18,02,23,18.90
2008,05,18,02,24,18.90
2008,05,18,02,25,18.90
2008,05,18,02,26,18.90
2008,05,18,02,27,18.90
2008,05,18,02,28,18.90
2008,05,18,02,29,18.90
2008,05,18,02,30,18.90
2008,05,18,02,31,18.90
2008,05,18,02,32,18.90
2008,05,18,02,33,18.90
2008,05,18,02,34,18.90
2008,05,18,02,35,18.80
2008,05,18,02,36,18.80
2008,05,18,02,37,18.80
2008,05,18,02,38,18.80
2008,05,18,02,39,18.70
2008,05,18,02,40,18.70
2008,05,18,02,41,18.70
2008,05,18,02,42,18.70
2008,05,18,02,43,18.70
2008,05,18,02,44,18.70
2008,05,18,02,45,18.70
2008,05,18,02,46,18.70
2008,05,18,02,47,18.60
2008,05,18,02,48,18.60
2008,05,18,02,49,18.60
2008,05,18,02,50,18.60
2008,05,18,02,51,18.60
2008,05,18,02,52,18.60
2008,05,18,02,53,18.60
2008,05,18,02,54,18.60
2008,05,18,02,55,18.60
2008,05,18,02,56,18.60
2008,05,18,02,57,18.60
2008,05,18,02,58,18.70
2008,05,18,02,59,18.70
2008,05,18,03,00,18.80
2008,05,18,03,01,18.80
2008,05,18,03,02,18.80
2008,05,18,03,03,18.80
2008,05,18,03,04,18.80
2008,05,18,03,05,18.80
2008,05,18,03,06,18.80
2008,05,18,03,07,18.80
2008,05,18,03,08,18.80
2008,05,18,03,09,18.80
2008,05,18,03,10,18.80
2008,05,18,03,11,18.90
2008,05,18,03,12,18.90
2008,05,18,03,13,18.90
2008,05,18,03,14,18.90
2008,05,18,03,15,18.90
2008,05,18,03,16,18.90
2008,05,18,03,17,18.90
2008,05,18,03,18,18.90
2008,05,18,03,19,18.90
2008,05,18,03,20,18.90
2008,05,18,03,21,18.90
2008,05,18,03,22,18.80
2008,05,18,03,23,18.80
2008,05,18,03,24,18.80
2008,05,18,03,25,18.80
2008,05,18,03,26,18.80
2008,05,18,03,27,18.80
2008,05,18,03,28,18.70
2008,05,18,03,29,18.70
2008,05,18,03,30,18.70
2008,05,18,03,31,18.60
2008,05,18,03,32,18.60
2008,05,18,03,33,18.60
2008,05,18,03,34,18.50
2008,05,18,03,35,18.50
2008,05,18,03,36,18.50
2008,05,18,03,37,18.40
2008,05,18,03,38,18.40
2008,05,18,03,39,18.40
2008,05,18,03,40,18.40
2008,05,18,03,41,18.30
2008,05,18,03,42,18.30
2008,05,18,03,43,18.30
2008,05,18,03,44,18.20
2008,05,18,03,45,18.10
2008,05,18,03,46,18.00
2008,05,18,03,47,17.80
2008,05,18,03,48,17.70
2008,05,18,03,49,17.50
2008,05,18,03,50,17.30
2008,05,18,03,51,17.20
2008,05,18,03,52,17.10
2008,05,18,03,53,16.90
2008,05,18,03,54,16.70
2008,05,18,03,55,16.60
2008,05,18,03,56,16.40
2008,05,18,03,57,16.30
2008,05,18,03,58,16.10
2008,05,18,03,59,16.10
2008,05,18,04,00,15.90
2008,05,18,04,01,15.80
2008,05,18,04,02,15.80
2008,05,18,04,03,15.80
2008,05,18,04,04,15.70
2008,05,18,04,05,15.70
2008,05,18,04,06,15.70
2008,05,18,04,07,15.60
2008,05,18,04,08,15.60
2008,05,18,04,09,15.50
2008,05,18,04,10,15.50
2008,05,18,04,11,15.50
2008,05,18,04,12,15.50
2008,05,18,04,13,15.50
2008,05,18,04,14,15.50
2008,05,18,04,15,15.40
2008,05,18,04,16,15.30
2008,05,18,04,17,15.30
2008,05,18,04,18,15.30
2008,05,18,04,19,15.10
2008,05,18,04,20,15.00
2008,05,18,04,21,15.00
2008,05,18,04,22,14.90
2008,05,18,04,23,14.80
2008,05,18,04,24,14.80
2008,05,18,04,25,14.70
2008,05,18,04,26,14.70
2008,05,18,04,27,14.70
2008,05,18,04,28,14.60
2008,05,18,04,29,14.60
2008,05,18,04,30,14.50
2008,05,18,04,31,14.40
2008,05,18,04,32,14.40
2008,05,18,04,33,14.40
2008,05,18,04,34,14.30
2008,05,18,04,35,14.30
2008,05,18,04,36,14.20
2008,05,18,04,37,14.20
2008,05,18,04,38,14.20
2008,05,18,04,39,14.20
2008,05,18,04,40,14.10
2008,05,18,04,41,14.10
2008,05,18,04,42,14.10
2008,05,18,04,43,14.00
2008,05,18,04,44,14.00
2008,05,18,04,45,13.90
2008,05,18,04,46,13.90
2008,05,18,04,47,13.80
2008,05,18,04,48,13.80
2008,05,18,04,49,13.70
2008,05,18,04,50,13.70
2008,05,18,04,51,13.70
2008,05,18,04,52,13.70
2008,05,18,04,53,13.60
2008,05,18,04,54,13.70
2008,05,18,04,55,13.90
2008,05,18,04,56,14.10
2008,05,18,04,57,14.20
2008,05,18,04,58,14.30
2008,05,18,04,59,14.30
2008,05,18,05,00,14.30
2008,05,18,05,01,14.40
2008,05,18,05,02,14.60
2008,05,18,05,03,14.80
2008,05,18,05,04,15.00
2008,05,18,05,05,15.20
2008,05,18,05,06,15.30
2008,05,18,05,07,15.40
2008,05,18,05,08,15.70
2008,05,18,05,09,15.90
2008,05,18,05,10,16.10
2008,05,18,05,11,16.20
2008,05,18,05,12,16.20
2008,05,18,05,13,16.30
2008,05,18,05,14,16.40
2008,05,18,05,15,16.40
2008,05,18,05,16,16.40
2008,05,18,05,17,16.40
2008,05,18,05,18,16.40
2008,05,18,05,19,16.40
2008,05,18,05,20,16.40
2008,05,18,05,21,16.40
2008,05,18,05,22,16.40
2008,05,18,05,23,16.40
2008,05,18,05,24,16.40
2008,05,18,05,25,16.40
2008,05,18,05,26,16.40
2008,05,18,05,27,16.40
2008,05,18,05,28,16.40
2008,05,18,05,29,16.40
2008,05,18,05,30,16.40
2008,05,18,05,31,16.40
2008,05,18,05,32,16.40
2008,05,18,05,33,16.40
2008,05,18,05,34,16.40
2008,05,18,05,35,16.40
2008,05,18,05,36,16.40
2008,05,18,05,37,16.50
2008,05,18,05,38,16.60
2008,05,18,05,39,16.60
2008,05,18,05,40,16.60
2008,05,18,05,41,16.60
2008,05,18,05,42,16.50
2008,05,18,05,43,16.40
2008,05,18,05,44,16.40
2008,05,18,05,45,16.40
2008,05,18,05,46,16.20
2008,05,18,05,47,16.20
2008,05,18,05,48,16.10
2008,05,18,05,49,15.90
2008,05,18,05,50,15.80
2008,05,18,05,51,15.80
2008,05,18,05,52,15.80
2008,05,18,05,53,15.80
2008,05,18,05,54,15.80
2008,05,18,05,55,15.80
2008,05,18,05,56,15.80
2008,05,18,05,57,15.80
2008,05,18,05,58,15.80
2008,05,18,05,59,15.90
2008,05,18,06,00,15.90
2008,05,18,06,01,16.00
2008,05,18,06,02,16.10
2008,05,18,06,03,16.10
2008,05,18,06,04,16.10
2008,05,18,06,05,16.10
2008,05,18,06,06,16.10
2008,05,18,06,07,16.10
2008,05,18,06,08,16.10
2008,05,18,06,10,16.10
2008,05,18,06,11,16.10
2008,05,18,06,12,16.10
2008,05,18,06,13,16.10
2008,05,18,06,14,16.10
2008,05,18,06,15,16.10
2008,05,18,06,16,16.10
2008,05,18,06,17,16.10
2008,05,18,06,18,16.10
2008,05,18,06,19,16.10
2008,05,18,06,20,16.10
2008,05,18,06,21,16.10
2008,05,18,06,22,16.20
2008,05,18,06,23,16.20
2008,05,18,06,24,16.20
2008,05,18,06,25,16.20
2008,05,18,06,26,16.20
2008,05,18,06,27,16.20
2008,05,18,06,28,16.20
2008,05,18,06,29,16.20
2008,05,18,06,30,16.20
2008,05,18,06,31,16.20
2008,05,18,06,32,16.20
2008,05,18,06,33,16.30
2008,05,18,06,34,16.30
2008,05,18,06,35,16.30
2008,05,18,06,36,16.30
2008,05,18,06,37,16.40
2008,05,18,06,38,16.40
2008,05,18,06,39,16.40
2008,05,18,06,40,16.40
2008,05,18,06,41,16.40
2008,05,18,06,42,16.40
2008,05,18,06,43,16.40
2008,05,18,06,44,16.40
2008,05,18,06,45,16.40
2008,05,18,06,46,16.40
2008,05,18,06,47,16.40
2008,05,18,06,48,16.40
2008,05,18,06,49,16.40
2008,05,18,06,50,16.40
2008,05,18,06,51,16.40
2008,05,18,06,52,16.40
2008,05,18,06,53,16.40
2008,05,18,06,54,16.40
2008,05,18,06,55,16.40
2008,05,18,06,56,16.40
2008,05,18,06,57,16.40
2008,05,18,06,58,16.40
2008,05,18,06,59,16.40
2008,05,18,07,00,16.40
2008,05,18,07,01,16.50
2008,05,18,07,02,16.60
2008,05,18,07,03,16.60
2008,05,18,07,04,16.60
2008,05,18,07,05,16.60
2008,05,18,07,06,16.60
2008,05,18,07,07,16.70
2008,05,18,07,08,16.70
2008,05,18,07,09,16.70
2008,05,18,07,10,16.70
2008,05,18,07,11,16.70
2008,05,18,07,12,16.70
2008,05,18,07,13,16.70
2008,05,18,07,14,16.70
2008,05,18,07,15,16.70
2008,05,18,07,16,16.70
2008,05,18,07,17,16.80
2008,05,18,07,18,16.80
2008,05,18,07,19,16.80
2008,05,18,07,20,16.80
2008,05,18,07,21,16.70
2008,05,18,07,22,16.70
2008,05,18,07,23,16.70
2008,05,18,07,24,16.70
2008,05,18,07,25,16.70
2008,05,18,07,26,16.70
2008,05,18,07,27,16.70
2008,05,18,07,28,16.70
2008,05,18,07,29,16.70
2008,05,18,07,30,16.70
2008,05,18,07,31,16.70
2008,05,18,07,32,16.70
2008,05,18,07,33,16.70
2008,05,18,07,34,16.70
2008,05,18,07,35,16.70
2008,05,18,07,36,16.70
2008,05,18,07,37,16.70
2008,05,18,07,38,16.70
2008,05,18,07,39,16.70
2008,05,18,07,40,16.70
2008,05,18,07,41,16.70
2008,05,18,07,42,16.70
2008,05,18,07,43,16.70
2008,05,18,07,44,16.70
2008,05,18,07,45,16.70
2008,05,18,07,46,16.70
2008,05,18,07,47,16.70
2008,05,18,07,48,16.70
2008,05,18,07,49,16.70
2008,05,18,07,50,16.80
2008,05,18,07,51,16.80
2008,05,18,07,52,16.80
2008,05,18,07,53,16.90
2008,05,18,07,54,16.90
2008,05,18,07,55,16.90
2008,05,18,07,56,16.90
2008,05,18,07,57,17.00
2008,05,18,07,58,17.00
2008,05,18,07,59,17.00
2008,05,18,08,00,17.00
2008,05,18,08,01,17.10
2008,05,18,08,02,17.10
2008,05,18,08,03,17.10
2008,05,18,08,04,17.20
2008,05,18,08,05,17.20
2008,05,18,08,06,17.30
2008,05,18,08,07,17.30
2008,05,18,08,08,17.40
2008,05,18,08,09,17.50
2008,05,18,08,10,17.60
2008,05,18,08,11,17.70
2008,05,18,08,12,17.80
2008,05,18,08,13,17.90
2008,05,18,08,14,17.90
2008,05,18,08,15,18.00
2008,05,18,08,16,18.10
2008,05,18,08,17,18.20
2008,05,18,08,18,18.20
2008,05,18,08,19,18.40
2008,05,18,08,20,18.50
2008,05,18,08,21,18.50
2008,05,18,08,22,18.60
2008,05,18,08,23,18.60
2008,05,18,08,24,18.70
2008,05,18,08,25,18.70
2008,05,18,08,26,18.80
2008,05,18,08,27,18.80
2008,05,18,08,28,18.80
2008,05,18,08,29,18.80
2008,05,18,08,30,18.80
2008,05,18,08,31,18.80
2008,05,18,08,32,18.90
2008,05,18,08,33,18.90
2008,05,18,08,34,19.00
2008,05,18,08,35,19.10
2008,05,18,08,36,19.20
2008,05,18,08,37,19.30
2008,05,18,08,38,19.30
2008,05,18,08,39,19.20
2008,05,18,08,40,19.20
2008,05,18,08,41,19.10
2008,05,18,08,42,19.00
2008,05,18,08,43,18.90
2008,05,18,08,44,18.90
2008,05,18,08,45,18.90
2008,05,18,08,46,18.90
2008,05,18,08,47,18.90
2008,05,18,08,48,18.90
2008,05,18,08,49,19.00
2008,05,18,08,50,19.10
2008,05,18,08,51,19.10
2008,05,18,08,52,19.10
2008,05,18,08,53,19.10
2008,05,18,08,54,19.10
2008,05,18,08,55,19.10
2008,05,18,08,56,19.10
2008,05,18,08,57,19.10
2008,05,18,08,58,19.10
2008,05,18,08,59,19.10
2008,05,18,09,00,19.10
2008,05,18,09,01,19.10
2008,05,18,09,02,19.10
2008,05,18,09,03,19.10
2008,05,18,09,04,19.10
2008,05,18,09,05,19.00
2008,05,18,09,06,19.10
2008,05,18,09,07,19.10
2008,05,18,09,08,19.10
2008,05,18,09,09,19.10
2008,05,18,09,10,19.10
2008,05,18,09,11,19.20
2008,05,18,09,12,19.20
2008,05,18,09,13,19.20
2008,05,18,09,14,19.20
2008,05,18,09,15,19.30
2008,05,18,09,16,19.30
2008,05,18,09,17,19.40
2008,05,18,09,18,19.40
2008,05,18,09,19,19.30
2008,05,18,09,20,19.30
2008,05,18,09,21,19.30
2008,05,18,09,22,19.30
2008,05,18,09,23,19.30
2008,05,18,09,24,19.20
2008,05,18,09,25,19.20
2008,05,18,09,26,19.20
2008,05,18,09,27,19.30
2008,05,18,09,28,19.30
2008,05,18,09,29,19.30
2008,05,18,09,30,19.30
2008,05,18,09,31,19.30
2008,05,18,09,32,19.20
2008,05,18,09,33,19.20
2008,05,18,09,34,19.20
2008,05,18,09,35,19.30
2008,05,18,09,36,19.30
2008,05,18,09,37,19.30
2008,05,18,09,38,19.30
2008,05,18,09,39,19.40
2008,05,18,09,40,19.40
2008,05,18,09,41,19.40
2008,05,18,09,42,19.40
2008,05,18,09,43,19.30
2008,05,18,09,44,19.30
2008,05,18,09,45,19.40
2008,05,18,09,46,19.50
2008,05,18,09,47,19.50
2008,05,18,09,48,19.50
2008,05,18,09,49,19.50
2008,05,18,09,50,19.70
2008,05,18,09,51,19.70
2008,05,18,09,52,19.80
2008,05,18,09,53,19.80
2008,05,18,09,54,19.80
2008,05,18,09,55,19.70
2008,05,18,09,56,19.70
2008,05,18,09,57,19.70
2008,05,18,09,58,19.70
2008,05,18,09,59,19.70
2008,05,18,10,00,19.70
2008,05,18,10,01,19.70
2008,05,18,10,02,19.80
2008,05,18,10,03,19.80
2008,05,18,10,04,19.80
2008,05,18,10,05,19.80
2008,05,18,10,06,19.80
2008,05,18,10,07,19.70
2008,05,18,10,08,19.70
2008,05,18,10,09,19.80
2008,05,18,10,10,19.80
2008,05,18,10,11,19.90
2008,05,18,10,12,19.90
2008,05,18,10,13,19.90
2008,05,18,10,14,20.00
2008,05,18,10,15,20.20
2008,05,18,10,16,20.20
2008,05,18,10,17,20.20
2008,05,18,10,18,20.30
2008,05,18,10,19,20.40
2008,05,18,10,20,20.50
2008,05,18,10,21,20.50
2008,05,18,10,22,20.40
2008,05,18,10,23,20.40
2008,05,18,10,24,20.30
2008,05,18,10,25,20.20
2008,05,18,10,26,20.20
2008,05,18,10,27,20.20
2008,05,18,10,28,20.10
2008,05,18,10,29,20.10
2008,05,18,10,30,20.10
2008,05,18,10,31,20.20
2008,05,18,10,32,20.20
2008,05,18,10,33,20.30
2008,05,18,10,34,20.40
2008,05,18,10,35,20.40
2008,05,18,10,36,20.40
2008,05,18,10,37,20.50
2008,05,18,10,38,20.60
2008,05,18,10,39,20.60
2008,05,18,10,40,20.80
2008,05,18,10,41,20.90
2008,05,18,10,42,21.00
2008,05,18,10,43,21.10
2008,05,18,10,44,21.20
2008,05,18,10,45,21.30
2008,05,18,10,46,21.30
2008,05,18,10,47,21.30
2008,05,18,10,48,21.40
2008,05,18,10,49,21.40
2008,05,18,10,50,21.50
2008,05,18,10,51,21.60
2008,05,18,10,52,21.60
2008,05,18,10,53,21.70
2008,05,18,10,54,21.70
2008,05,18,10,55,21.70
2008,05,18,10,56,21.60
2008,05,18,10,57,21.60
2008,05,18,10,58,21.50
2008,05,18,10,59,21.40
2008,05,18,11,00,21.30
2008,05,18,11,01,21.10
2008,05,18,11,02,20.90
2008,05,18,11,03,20.80
2008,05,18,11,04,20.60
2008,05,18,11,05,20.50
2008,05,18,11,06,20.40
2008,05,18,11,07,20.20
2008,05,18,11,08,20.20
2008,05,18,11,09,20.20
2008,05,18,11,10,20.20
2008,05,18,11,11,20.20
2008,05,18,11,12,20.20
2008,05,18,11,13,20.30
2008,05,18,11,14,20.30
2008,05,18,11,15,20.30
2008,05,18,11,16,20.20
2008,05,18,11,17,20.20
2008,05,18,11,18,20.10
2008,05,18,11,19,20.10
2008,05,18,11,20,20.10
2008,05,18,11,21,20.10
2008,05,18,11,22,20.10
2008,05,18,11,23,20.10
2008,05,18,11,24,20.10
2008,05,18,11,25,20.10
2008,05,18,11,26,20.20
2008,05,18,11,27,20.20
2008,05,18,11,28,20.20
2008,05,18,11,29,20.20
2008,05,18,11,30,20.10
2008,05,18,11,31,20.10
2008,05,18,11,32,20.10
2008,05,18,11,33,20.10
2008,05,18,11,34,20.10
2008,05,18,11,35,20.00
2008,05,18,11,36,19.90
2008,05,18,11,37,19.80
2008,05,18,11,38,19.80
2008,05,18,11,39,19.90
2008,05,18,11,40,19.90
2008,05,18,11,41,20.00
2008,05,18,11,42,20.00
2008,05,18,11,43,19.90
2008,05,18,11,44,20.00
2008,05,18,11,45,20.10
2008,05,18,11,46,20.20
2008,05,18,11,47,20.20
2008,05,18,11,48,20.20
2008,05,18,11,49,20.10
2008,05,18,11,50,20.00
2008,05,18,11,51,19.90
2008,05,18,11,52,19.90
2008,05,18,11,53,19.80
2008,05,18,11,54,19.70
2008,05,18,11,55,19.70
2008,05,18,11,56,19.70
2008,05,18,11,57,19.60
2008,05,18,11,58,19.60
2008,05,18,11,59,19.60
2008,05,18,12,00,19.50
2008,05,18,12,01,19.50
2008,05,18,12,02,19.60
2008,05,18,12,03,19.60
2008,05,18,12,04,19.60
2008,05,18,12,05,19.70
2008,05,18,12,06,19.80
2008,05,18,12,07,19.90
2008,05,18,12,08,20.00
2008,05,18,12,09,20.10
2008,05,18,12,10,20.10
2008,05,18,12,11,20.10
2008,05,18,12,12,20.10
2008,05,18,12,13,20.20
2008,05,18,12,14,20.20
2008,05,18,12,15,20.20
2008,05,18,12,16,20.20
2008,05,18,12,17,20.10
2008,05,18,12,18,20.10
2008,05,18,12,19,20.00
2008,05,18,12,20,19.90
2008,05,18,12,21,20.00
2008,05,18,12,22,20.00
2008,05,18,12,23,19.90
2008,05,18,12,24,19.90
2008,05,18,12,25,19.90
2008,05,18,12,26,19.70
2008,05,18,12,27,19.70
2008,05,18,12,28,19.70
2008,05,18,12,29,19.60
2008,05,18,12,30,19.60
2008,05,18,12,31,19.50
2008,05,18,12,32,19.50
2008,05,18,12,33,19.50
2008,05,18,12,34,19.50
2008,05,18,12,35,19.50
2008,05,18,12,36,19.50
2008,05,18,12,37,19.50
2008,05,18,12,38,19.60
2008,05,18,12,39,19.60
2008,05,18,12,40,19.60
2008,05,18,12,41,19.70
2008,05,18,12,42,19.80
2008,05,18,12,43,19.80
2008,05,18,12,44,19.70
2008,05,18,12,45,19.70
2008,05,18,12,46,19.60
2008,05,18,12,47,19.60
2008,05,18,12,48,19.60
2008,05,18,12,49,19.60
2008,05,18,12,50,19.60
2008,05,18,12,51,19.70
2008,05,18,12,52,19.80
2008,05,18,12,53,19.80
2008,05,18,12,54,19.90
2008,05,18,12,55,19.90
2008,05,18,12,56,19.90
2008,05,18,12,57,19.80
2008,05,18,12,58,19.80
2008,05,18,12,59,19.80
2008,05,18,13,00,19.90
2008,05,18,13,01,19.90
2008,05,18,13,02,20.00
2008,05,18,13,03,20.20
2008,05,18,13,04,20.20
2008,05,18,13,05,20.20
2008,05,18,13,06,20.20
2008,05,18,13,07,20.20
2008,05,18,13,08,20.20
2008,05,18,13,09,20.20
2008,05,18,13,10,20.20
2008,05,18,13,11,20.20
2008,05,18,13,12,20.20
2008,05,18,13,13,20.20
2008,05,18,13,14,20.20
2008,05,18,13,15,20.10
2008,05,18,13,16,20.00
2008,05,18,13,17,19.90
2008,05,18,13,18,19.90
2008,05,18,13,19,19.90
2008,05,18,13,20,19.90
2008,05,18,13,21,19.90
2008,05,18,13,22,20.00
2008,05,18,13,23,20.10
2008,05,18,13,24,20.10
2008,05,18,13,25,20.10
2008,05,18,13,26,20.10
2008,05,18,13,27,20.20
2008,05,18,13,28,20.20
2008,05,18,13,29,20.30
2008,05,18,13,30,20.40
2008,05,18,13,31,20.40
2008,05,18,13,32,20.50
2008,05,18,13,33,20.60
2008,05,18,13,34,20.60
2008,05,18,13,35,20.50
2008,05,18,13,36,20.20
2008,05,18,13,37,20.10
2008,05,18,13,38,19.90
2008,05,18,13,39,19.70
2008,05,18,13,40,19.60
2008,05,18,13,41,19.40
2008,05,18,13,42,19.20
2008,05,18,13,43,19.10
2008,05,18,13,44,19.00
2008,05,18,13,45,18.90
2008,05,18,13,46,18.90
2008,05,18,13,47,18.80
2008,05,18,13,48,18.70
2008,05,18,13,49,18.60
2008,05,18,13,50,18.50
2008,05,18,13,51,18.30
2008,05,18,13,52,18.20
2008,05,18,13,53,18.10
2008,05,18,13,54,18.00
2008,05,18,13,55,17.90
2008,05,18,13,56,17.90
2008,05,18,13,57,17.90
2008,05,18,13,58,17.90
2008,05,18,13,59,17.80
2008,05,18,14,00,17.70
2008,05,18,14,02,17.60
2008,05,18,14,03,17.60
2008,05,18,14,04,17.30
2008,05,18,14,05,17.20
2008,05,18,14,06,17.10
2008,05,18,14,07,17.00
2008,05,18,14,08,16.80
2008,05,18,14,09,16.70
2008,05,18,14,10,16.70
2008,05,18,14,11,16.70
2008,05,18,14,12,16.70
2008,05,18,14,13,16.70
2008,05,18,14,14,16.60
2008,05,18,14,15,16.60
2008,05,18,14,16,16.60
2008,05,18,14,17,16.60
2008,05,18,14,18,16.60
2008,05,18,14,19,16.60
2008,05,18,14,20,16.60
2008,05,18,14,21,16.70
2008,05,18,14,22,16.70
2008,05,18,14,23,16.70
2008,05,18,14,24,16.70
2008,05,18,14,25,16.80
2008,05,18,14,26,17.10
2008,05,18,14,27,17.30
2008,05,18,14,28,17.40
2008,05,18,14,29,17.70
2008,05,18,14,30,17.90
2008,05,18,14,31,18.10
2008,05,18,14,32,18.30
2008,05,18,14,33,18.30
2008,05,18,14,34,18.40
2008,05,18,14,35,18.60
2008,05,18,14,36,18.70
2008,05,18,14,37,18.70
2008,05,18,14,38,18.60
2008,05,18,14,39,18.60
2008,05,18,14,40,18.50
2008,05,18,14,41,18.50
2008,05,18,14,42,18.50
2008,05,18,14,43,18.40
2008,05,18,14,44,18.20
2008,05,18,14,45,18.10
2008,05,18,14,46,18.00
2008,05,18,14,47,17.90
2008,05,18,14,48,17.90
2008,05,18,14,49,17.90
2008,05,18,14,50,17.90
2008,05,18,14,51,17.90
2008,05,18,14,52,17.90
2008,05,18,14,53,17.90
2008,05,18,14,54,18.00
2008,05,18,14,55,18.10
2008,05,18,14,56,18.20
2008,05,18,14,57,18.20
2008,05,18,14,58,18.20
2008,05,18,14,59,18.20
2008,05,18,15,00,18.20
2008,05,18,15,01,18.20
2008,05,18,15,02,18.10
2008,05,18,15,03,18.00
2008,05,18,15,04,17.90
2008,05,18,15,05,17.80
2008,05,18,15,06,17.70
2008,05,18,15,07,17.70
2008,05,18,15,08,17.70
2008,05,18,15,09,17.70
2008,05,18,15,10,17.80
2008,05,18,15,11,17.90
2008,05,18,15,12,17.90
2008,05,18,15,13,18.00
2008,05,18,15,14,18.00
2008,05,18,15,15,18.10
2008,05,18,15,16,18.20
2008,05,18,15,17,18.20
2008,05,18,15,18,18.20
2008,05,18,15,19,18.40
2008,05,18,15,20,18.50
2008,05,18,15,21,18.70
2008,05,18,15,22,18.90
2008,05,18,15,23,19.10
2008,05,18,15,24,19.20
2008,05,18,15,25,19.40
2008,05,18,15,26,19.50
2008,05,18,15,27,19.60
2008,05,18,15,28,19.60
2008,05,18,15,29,19.70
2008,05,18,15,30,19.70
2008,05,18,15,31,19.80
2008,05,18,15,32,19.80
2008,05,18,15,33,19.90
2008,05,18,15,34,19.90
2008,05,18,15,35,19.90
2008,05,18,15,36,20.00
2008,05,18,15,37,20.10
2008,05,18,15,38,20.20
2008,05,18,15,39,20.30
2008,05,18,15,40,20.50
2008,05,18,15,41,20.50
2008,05,18,15,42,20.50
2008,05,18,15,43,20.60
2008,05,18,15,44,20.60
2008,05,18,15,45,20.70
2008,05,18,15,46,20.80
2008,05,18,15,47,20.90
2008,05,18,15,48,21.00
2008,05,18,15,49,21.20
2008,05,18,15,50,21.30
2008,05,18,15,51,21.30
2008,05,18,15,52,21.30
2008,05,18,15,53,21.20
2008,05,18,15,54,21.00
2008,05,18,15,55,21.00
2008,05,18,15,56,20.90
2008,05,18,15,57,20.90
2008,05,18,15,58,20.90
2008,05,18,15,59,20.90
2008,05,18,16,00,21.00
2008,05,18,16,01,21.00
2008,05,18,16,02,20.90
2008,05,18,16,03,20.90
2008,05,18,16,04,20.80
2008,05,18,16,05,20.70
2008,05,18,16,06,20.70
2008,05,18,16,07,20.70
2008,05,18,16,08,20.80
2008,05,18,16,09,20.90
2008,05,18,16,10,20.80
2008,05,18,16,11,20.70
2008,05,18,16,12,20.60
2008,05,18,16,13,20.50
2008,05,18,16,14,20.50
2008,05,18,16,15,20.50
2008,05,18,16,16,20.50
2008,05,18,16,17,20.50
2008,05,18,16,18,20.50
2008,05,18,16,19,20.70
2008,05,18,16,20,20.80
2008,05,18,16,21,20.80
2008,05,18,16,22,20.80
2008,05,18,16,23,20.80
2008,05,18,16,24,20.70
2008,05,18,16,25,20.70
2008,05,18,16,26,20.70
2008,05,18,16,27,20.70
2008,05,18,16,28,20.80
2008,05,18,16,29,20.70
2008,05,18,16,30,20.60
2008,05,18,16,31,20.60
2008,05,18,16,32,20.70
2008,05,18,16,33,20.70
2008,05,18,16,34,20.80
2008,05,18,16,35,20.90
2008,05,18,16,36,20.80
2008,05,18,16,37,20.70
2008,05,18,16,38,20.60
2008,05,18,16,39,20.60
2008,05,18,16,40,20.60
2008,05,18,16,41,20.70
2008,05,18,16,42,20.70
2008,05,18,16,43,20.70
2008,05,18,16,44,20.70
2008,05,18,16,45,20.80
2008,05,18,16,46,20.80
2008,05,18,16,47,20.70
2008,05,18,16,48,20.70
2008,05,18,16,49,20.80
2008,05,18,16,50,20.70
2008,05,18,16,51,20.80
2008,05,18,16,52,20.80
2008,05,18,16,53,20.90
2008,05,18,16,54,21.00
2008,05,18,16,55,21.10
2008,05,18,16,56,21.10
2008,05,18,16,57,21.00
2008,05,18,16,58,20.90
2008,05,18,16,59,20.90
2008,05,18,17,00,20.80
2008,05,18,17,01,20.80
2008,05,18,17,02,20.80
2008,05,18,17,03,20.80
2008,05,18,17,04,20.90
2008,05,18,17,05,20.80
2008,05,18,17,06,20.80
2008,05,18,17,07,20.80
2008,05,18,17,08,20.70
2008,05,18,17,09,20.70
2008,05,18,17,10,20.70
2008,05,18,17,11,20.70
2008,05,18,17,12,20.60
2008,05,18,17,13,20.50
2008,05,18,17,14,20.50
2008,05,18,17,15,20.60
2008,05,18,17,16,20.60
2008,05,18,17,17,20.50
2008,05,18,17,18,20.50
2008,05,18,17,19,20.40
2008,05,18,17,20,20.30
2008,05,18,17,21,20.30
2008,05,18,17,22,20.30
2008,05,18,17,23,20.30
2008,05,18,17,24,20.30
2008,05,18,17,25,20.30
2008,05,18,17,26,20.30
2008,05,18,17,27,20.30
2008,05,18,17,28,20.30
2008,05,18,17,29,20.30
2008,05,18,17,30,20.30
2008,05,18,17,31,20.30
2008,05,18,17,32,20.30
2008,05,18,17,33,20.30
2008,05,18,17,34,20.30
2008,05,18,17,35,20.40
2008,05,18,17,36,20.40
2008,05,18,17,37,20.50
2008,05,18,17,38,20.60
2008,05,18,17,39,20.60
2008,05,18,17,40,20.60
2008,05,18,17,41,20.60
2008,05,18,17,42,20.60
2008,05,18,17,43,20.60
2008,05,18,17,44,20.60
2008,05,18,17,45,20.60
2008,05,18,17,46,20.50
2008,05,18,17,47,20.50
2008,05,18,17,48,20.40
2008,05,18,17,49,20.40
2008,05,18,17,50,20.40
2008,05,18,17,51,20.20
2008,05,18,17,52,20.10
2008,05,18,17,53,20.00
2008,05,18,17,54,19.90
2008,05,18,17,55,19.80
2008,05,18,17,56,19.70
2008,05,18,17,57,19.70
2008,05,18,17,58,19.70
2008,05,18,17,59,19.60
2008,05,18,18,00,19.60
2008,05,18,18,01,19.50
2008,05,18,18,02,19.50
2008,05,18,18,03,19.40
2008,05,18,18,04,19.40
2008,05,18,18,05,19.40
2008,05,18,18,06,19.40