Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,24,00,00,13.60
2019,08,24,00,01,13.60
2019,08,24,00,02,13.60
2019,08,24,00,03,13.60
2019,08,24,00,04,13.60
2019,08,24,00,05,13.60
2019,08,24,00,06,13.60
2019,08,24,00,07,13.60
2019,08,24,00,08,13.60
2019,08,24,00,09,13.60
2019,08,24,00,10,13.60
2019,08,24,00,11,13.60
2019,08,24,00,12,13.60
2019,08,24,00,13,13.60
2019,08,24,00,14,13.60
2019,08,24,00,15,13.60
2019,08,24,00,16,13.60
2019,08,24,00,17,13.60
2019,08,24,00,18,13.60
2019,08,24,00,19,13.60
2019,08,24,00,20,13.60
2019,08,24,00,21,13.60
2019,08,24,00,22,13.60
2019,08,24,00,23,13.60
2019,08,24,00,24,13.60
2019,08,24,00,25,13.60
2019,08,24,00,26,13.60
2019,08,24,00,27,13.60
2019,08,24,00,28,13.60
2019,08,24,00,29,13.60
2019,08,24,00,30,13.60
2019,08,24,00,31,13.60
2019,08,24,00,32,13.60
2019,08,24,00,33,13.60
2019,08,24,00,34,13.60
2019,08,24,00,35,13.60
2019,08,24,00,36,13.60
2019,08,24,00,37,13.60
2019,08,24,00,38,13.60
2019,08,24,00,39,13.70
2019,08,24,00,40,13.70
2019,08,24,00,41,13.70
2019,08,24,00,42,13.70
2019,08,24,00,43,13.70
2019,08,24,00,44,13.70
2019,08,24,00,45,13.70
2019,08,24,00,46,13.70
2019,08,24,00,47,13.70
2019,08,24,00,48,13.70
2019,08,24,00,49,13.70
2019,08,24,00,50,13.70
2019,08,24,00,51,13.70
2019,08,24,00,52,13.70
2019,08,24,00,53,13.70
2019,08,24,00,54,13.70
2019,08,24,00,55,13.70
2019,08,24,00,56,13.70
2019,08,24,00,57,13.70
2019,08,24,00,58,13.70
2019,08,24,00,59,13.70
2019,08,24,01,00,13.70
2019,08,24,01,01,13.70
2019,08,24,01,02,13.70
2019,08,24,01,03,13.70
2019,08,24,01,04,13.70
2019,08,24,01,05,13.70
2019,08,24,01,06,13.70
2019,08,24,01,07,13.70
2019,08,24,01,08,13.70
2019,08,24,01,09,13.60
2019,08,24,01,10,13.60
2019,08,24,01,11,13.60
2019,08,24,01,12,13.60
2019,08,24,01,13,13.60
2019,08,24,01,14,13.60
2019,08,24,01,15,13.60
2019,08,24,01,16,13.60
2019,08,24,01,17,13.60
2019,08,24,01,18,13.60
2019,08,24,01,19,13.60
2019,08,24,01,20,13.60
2019,08,24,01,21,13.60
2019,08,24,01,22,13.60
2019,08,24,01,23,13.60
2019,08,24,01,24,13.60
2019,08,24,01,25,13.60
2019,08,24,01,26,13.60
2019,08,24,01,27,13.60
2019,08,24,01,28,13.60
2019,08,24,01,29,13.60
2019,08,24,01,30,13.50
2019,08,24,01,31,13.50
2019,08,24,01,32,13.50
2019,08,24,01,33,13.50
2019,08,24,01,34,13.40
2019,08,24,01,35,13.40
2019,08,24,01,36,13.40
2019,08,24,01,37,13.40
2019,08,24,01,38,13.40
2019,08,24,01,39,13.30
2019,08,24,01,40,13.30
2019,08,24,01,41,13.30
2019,08,24,01,42,13.30
2019,08,24,01,43,13.30
2019,08,24,01,44,13.30
2019,08,24,01,45,13.30
2019,08,24,01,46,13.30
2019,08,24,01,47,13.30
2019,08,24,01,48,13.20
2019,08,24,01,49,13.20
2019,08,24,01,50,13.30
2019,08,24,01,51,13.30
2019,08,24,01,52,13.30
2019,08,24,01,53,13.30
2019,08,24,01,54,13.30
2019,08,24,01,55,13.30
2019,08,24,01,56,13.30
2019,08,24,01,57,13.30
2019,08,24,01,58,13.30
2019,08,24,01,59,13.30
2019,08,24,02,00,13.30
2019,08,24,02,01,13.30
2019,08,24,02,02,13.30
2019,08,24,02,03,13.30
2019,08,24,02,04,13.30
2019,08,24,02,05,13.30
2019,08,24,02,06,13.30
2019,08,24,02,07,13.30
2019,08,24,02,08,13.20
2019,08,24,02,09,13.20
2019,08,24,02,10,13.20
2019,08,24,02,11,13.20
2019,08,24,02,12,13.20
2019,08,24,02,13,13.20
2019,08,24,02,14,13.20
2019,08,24,02,15,13.20
2019,08,24,02,16,13.20
2019,08,24,02,17,13.20
2019,08,24,02,18,13.20
2019,08,24,02,19,13.20
2019,08,24,02,20,13.20
2019,08,24,02,21,13.20
2019,08,24,02,22,13.20
2019,08,24,02,23,13.20
2019,08,24,02,24,13.20
2019,08,24,02,25,13.20
2019,08,24,02,26,13.20
2019,08,24,02,27,13.20
2019,08,24,02,28,13.20
2019,08,24,02,29,13.20
2019,08,24,02,30,13.20
2019,08,24,02,31,13.20
2019,08,24,02,32,13.20
2019,08,24,02,33,13.20
2019,08,24,02,34,13.20
2019,08,24,02,35,13.20
2019,08,24,02,36,13.20
2019,08,24,02,37,13.20
2019,08,24,02,38,13.20
2019,08,24,02,39,13.20
2019,08,24,02,40,13.20
2019,08,24,02,41,13.20
2019,08,24,02,42,13.20
2019,08,24,02,43,13.20
2019,08,24,02,44,13.20
2019,08,24,02,45,13.20
2019,08,24,02,46,13.20
2019,08,24,02,47,13.20
2019,08,24,02,48,13.20
2019,08,24,02,49,13.20
2019,08,24,02,50,13.20
2019,08,24,02,51,13.20
2019,08,24,02,52,13.20
2019,08,24,02,53,13.20
2019,08,24,02,54,13.20
2019,08,24,02,55,13.20
2019,08,24,02,56,13.20
2019,08,24,02,57,13.30
2019,08,24,02,58,13.30
2019,08,24,02,59,13.30
2019,08,24,03,00,13.30
2019,08,24,03,01,13.30
2019,08,24,03,02,13.30
2019,08,24,03,03,13.30
2019,08,24,03,04,13.30
2019,08,24,03,05,13.30
2019,08,24,03,06,13.30
2019,08,24,03,07,13.30
2019,08,24,03,08,13.30
2019,08,24,03,09,13.30
2019,08,24,03,10,13.30
2019,08,24,03,11,13.30
2019,08,24,03,12,13.30
2019,08,24,03,13,13.30
2019,08,24,03,14,13.30
2019,08,24,03,15,13.30
2019,08,24,03,16,13.30
2019,08,24,03,17,13.30
2019,08,24,03,18,13.30
2019,08,24,03,19,13.30
2019,08,24,03,20,13.30
2019,08,24,03,21,13.30
2019,08,24,03,22,13.40
2019,08,24,03,23,13.40
2019,08,24,03,24,13.40
2019,08,24,03,25,13.40
2019,08,24,03,26,13.40
2019,08,24,03,27,13.40
2019,08,24,03,28,13.40
2019,08,24,03,29,13.40
2019,08,24,03,30,13.40
2019,08,24,03,31,13.40
2019,08,24,03,32,13.40
2019,08,24,03,33,13.40
2019,08,24,03,34,13.40
2019,08,24,03,35,13.40
2019,08,24,03,36,13.40
2019,08,24,03,37,13.40
2019,08,24,03,38,13.40
2019,08,24,03,39,13.40
2019,08,24,03,40,13.40
2019,08,24,03,41,13.40
2019,08,24,03,42,13.40
2019,08,24,03,43,13.40
2019,08,24,03,44,13.40
2019,08,24,03,45,13.40
2019,08,24,03,46,13.50
2019,08,24,03,47,13.50
2019,08,24,03,48,13.50
2019,08,24,03,49,13.50
2019,08,24,03,50,13.50
2019,08,24,03,51,13.50
2019,08,24,03,52,13.50
2019,08,24,03,53,13.50
2019,08,24,03,54,13.50
2019,08,24,03,55,13.50
2019,08,24,03,56,13.50
2019,08,24,03,57,13.50
2019,08,24,03,58,13.50
2019,08,24,03,59,13.50
2019,08,24,04,00,13.50
2019,08,24,04,01,13.50
2019,08,24,04,02,13.50
2019,08,24,04,03,13.40
2019,08,24,04,04,13.40
2019,08,24,04,05,13.40
2019,08,24,04,06,13.40
2019,08,24,04,07,13.40
2019,08,24,04,08,13.40
2019,08,24,04,09,13.40
2019,08,24,04,10,13.40
2019,08,24,04,11,13.40
2019,08,24,04,12,13.40
2019,08,24,04,13,13.40
2019,08,24,04,14,13.40
2019,08,24,04,15,13.40
2019,08,24,04,16,13.40
2019,08,24,04,17,13.40
2019,08,24,04,18,13.40
2019,08,24,04,19,13.40
2019,08,24,04,20,13.30
2019,08,24,04,21,13.30
2019,08,24,04,22,13.30
2019,08,24,04,23,13.30
2019,08,24,04,24,13.30
2019,08,24,04,25,13.30
2019,08,24,04,26,13.30
2019,08,24,04,27,13.30
2019,08,24,04,28,13.30
2019,08,24,04,29,13.30
2019,08,24,04,30,13.30
2019,08,24,04,31,13.30
2019,08,24,04,32,13.30
2019,08,24,04,33,13.30
2019,08,24,04,34,13.30
2019,08,24,04,35,13.30
2019,08,24,04,36,13.30
2019,08,24,04,37,13.20
2019,08,24,04,38,13.20
2019,08,24,04,39,13.20
2019,08,24,04,40,13.20
2019,08,24,04,41,13.20
2019,08,24,04,42,13.20
2019,08,24,04,43,13.20
2019,08,24,04,44,13.20
2019,08,24,04,45,13.20
2019,08,24,04,46,13.20
2019,08,24,04,47,13.20
2019,08,24,04,48,13.20
2019,08,24,04,49,13.20
2019,08,24,04,50,13.20
2019,08,24,04,51,13.20
2019,08,24,04,52,13.20
2019,08,24,04,53,13.10
2019,08,24,04,54,13.10
2019,08,24,04,55,13.10
2019,08,24,04,56,13.10
2019,08,24,04,57,13.10
2019,08,24,04,58,13.10
2019,08,24,04,59,13.10
2019,08,24,05,00,13.10
2019,08,24,05,01,13.10
2019,08,24,05,02,13.10
2019,08,24,05,03,13.10
2019,08,24,05,04,13.10
2019,08,24,05,05,13.00
2019,08,24,05,06,13.00
2019,08,24,05,07,13.00
2019,08,24,05,08,13.00
2019,08,24,05,09,12.90
2019,08,24,05,10,12.90
2019,08,24,05,11,12.90
2019,08,24,05,12,12.90
2019,08,24,05,13,12.90
2019,08,24,05,14,12.90
2019,08,24,05,15,12.80
2019,08,24,05,16,12.80
2019,08,24,05,17,12.80
2019,08,24,05,18,12.80
2019,08,24,05,19,12.80
2019,08,24,05,20,12.80
2019,08,24,05,21,12.80
2019,08,24,05,22,12.80
2019,08,24,05,23,12.80
2019,08,24,05,24,12.80
2019,08,24,05,25,12.80
2019,08,24,05,26,12.80
2019,08,24,05,27,12.80
2019,08,24,05,28,12.80
2019,08,24,05,29,12.80
2019,08,24,05,30,12.80
2019,08,24,05,31,12.80
2019,08,24,05,32,12.80
2019,08,24,05,33,12.80
2019,08,24,05,34,12.90
2019,08,24,05,35,12.90
2019,08,24,05,36,12.90
2019,08,24,05,37,12.90
2019,08,24,05,38,12.90
2019,08,24,05,39,13.00
2019,08,24,05,40,13.00
2019,08,24,05,41,13.00
2019,08,24,05,42,13.00
2019,08,24,05,43,13.00
2019,08,24,05,44,13.00
2019,08,24,05,45,13.10
2019,08,24,05,46,13.10
2019,08,24,05,47,13.10
2019,08,24,05,48,13.10
2019,08,24,05,49,13.10
2019,08,24,05,50,13.10
2019,08,24,05,51,13.10
2019,08,24,05,52,13.10
2019,08,24,05,53,13.10
2019,08,24,05,54,13.10
2019,08,24,05,55,13.10
2019,08,24,05,56,13.10
2019,08,24,05,57,13.10
2019,08,24,05,58,13.10
2019,08,24,05,59,13.10
2019,08,24,06,00,13.10
2019,08,24,06,01,13.10
2019,08,24,06,02,13.10
2019,08,24,06,03,13.20
2019,08,24,06,04,13.20
2019,08,24,06,05,13.20
2019,08,24,06,06,13.20
2019,08,24,06,07,13.20
2019,08,24,06,08,13.10
2019,08,24,06,09,13.10
2019,08,24,06,10,13.10
2019,08,24,06,11,13.20
2019,08,24,06,12,13.20
2019,08,24,06,13,13.10
2019,08,24,06,14,13.10
2019,08,24,06,15,13.10
2019,08,24,06,16,13.10
2019,08,24,06,17,13.10
2019,08,24,06,18,13.10
2019,08,24,06,19,13.10
2019,08,24,06,20,13.00
2019,08,24,06,21,13.00
2019,08,24,06,22,13.00
2019,08,24,06,23,13.00
2019,08,24,06,24,13.00
2019,08,24,06,25,13.00
2019,08,24,06,26,12.90
2019,08,24,06,27,12.90
2019,08,24,06,28,12.90
2019,08,24,06,29,12.90
2019,08,24,06,30,12.80
2019,08,24,06,31,12.80
2019,08,24,06,32,12.80
2019,08,24,06,33,12.80
2019,08,24,06,34,12.80
2019,08,24,06,35,12.80
2019,08,24,06,36,12.70
2019,08,24,06,37,12.70
2019,08,24,06,38,12.70
2019,08,24,06,39,12.70
2019,08,24,06,40,12.70
2019,08,24,06,41,12.70
2019,08,24,06,42,12.60
2019,08,24,06,43,12.60
2019,08,24,06,44,12.60
2019,08,24,06,45,12.70
2019,08,24,06,46,12.70
2019,08,24,06,47,12.70
2019,08,24,06,48,12.70
2019,08,24,06,49,12.70
2019,08,24,06,50,12.70
2019,08,24,06,51,12.70
2019,08,24,06,52,12.70
2019,08,24,06,53,12.70
2019,08,24,06,54,12.60
2019,08,24,06,55,12.60
2019,08,24,06,56,12.60
2019,08,24,06,57,12.60
2019,08,24,06,58,12.60
2019,08,24,06,59,12.60
2019,08,24,07,00,12.60
2019,08,24,07,01,12.60
2019,08,24,07,02,12.60
2019,08,24,07,03,12.60
2019,08,24,07,04,12.60
2019,08,24,07,05,12.60
2019,08,24,07,06,12.60
2019,08,24,07,07,12.70
2019,08,24,07,08,12.70
2019,08,24,07,09,12.70
2019,08,24,07,10,12.70
2019,08,24,07,11,12.70
2019,08,24,07,12,12.80
2019,08,24,07,13,12.80
2019,08,24,07,14,12.90
2019,08,24,07,15,12.90
2019,08,24,07,16,13.00
2019,08,24,07,17,13.10
2019,08,24,07,18,13.10
2019,08,24,07,19,13.20
2019,08,24,07,20,13.20
2019,08,24,07,21,13.30
2019,08,24,07,22,13.30
2019,08,24,07,23,13.30
2019,08,24,07,24,13.40
2019,08,24,07,25,13.50
2019,08,24,07,26,13.60
2019,08,24,07,27,13.70
2019,08,24,07,28,13.70
2019,08,24,07,29,13.80
2019,08,24,07,30,13.90
2019,08,24,07,31,13.90
2019,08,24,07,32,14.00
2019,08,24,07,33,14.00
2019,08,24,07,34,14.10
2019,08,24,07,35,14.20
2019,08,24,07,36,14.20
2019,08,24,07,37,14.30
2019,08,24,07,38,14.30
2019,08,24,07,39,14.40
2019,08,24,07,40,14.40
2019,08,24,07,41,14.50
2019,08,24,07,42,14.50
2019,08,24,07,43,14.50
2019,08,24,07,44,14.50
2019,08,24,07,45,14.50
2019,08,24,07,46,14.50
2019,08,24,07,47,14.70
2019,08,24,07,48,14.70
2019,08,24,07,49,14.70
2019,08,24,07,50,14.70
2019,08,24,07,51,14.70
2019,08,24,07,52,14.70
2019,08,24,07,53,14.70
2019,08,24,07,54,14.70
2019,08,24,07,55,14.80
2019,08,24,07,56,14.80
2019,08,24,07,57,14.80
2019,08,24,07,58,14.80
2019,08,24,07,59,14.80
2019,08,24,08,00,14.80
2019,08,24,08,01,14.80
2019,08,24,08,02,14.80
2019,08,24,08,03,14.80
2019,08,24,08,04,14.80
2019,08,24,08,05,14.80
2019,08,24,08,06,14.80
2019,08,24,08,07,14.80
2019,08,24,08,08,14.80
2019,08,24,08,09,14.80
2019,08,24,08,10,14.80
2019,08,24,08,11,14.80
2019,08,24,08,12,14.80
2019,08,24,08,13,14.80
2019,08,24,08,14,14.80
2019,08,24,08,15,14.80
2019,08,24,08,16,14.80
2019,08,24,08,17,14.80
2019,08,24,08,18,14.80
2019,08,24,08,19,14.80
2019,08,24,08,20,14.80
2019,08,24,08,21,14.80
2019,08,24,08,22,14.80
2019,08,24,08,23,14.80
2019,08,24,08,24,14.80
2019,08,24,08,25,14.80
2019,08,24,08,26,14.80
2019,08,24,08,27,14.80
2019,08,24,08,28,14.80
2019,08,24,08,29,14.70
2019,08,24,08,30,14.70
2019,08,24,08,31,14.70
2019,08,24,08,32,14.70
2019,08,24,08,33,14.70
2019,08,24,08,34,14.70
2019,08,24,08,35,14.80
2019,08,24,08,36,14.80
2019,08,24,08,37,14.70
2019,08,24,08,38,14.70
2019,08,24,08,39,14.70
2019,08,24,08,40,14.70
2019,08,24,08,41,14.70
2019,08,24,08,42,14.70
2019,08,24,08,43,14.70
2019,08,24,08,44,14.60
2019,08,24,08,45,14.60
2019,08,24,08,46,14.50
2019,08,24,08,47,14.40
2019,08,24,08,48,14.30
2019,08,24,08,49,14.30
2019,08,24,08,50,14.20
2019,08,24,08,51,14.20
2019,08,24,08,52,14.20
2019,08,24,08,53,14.10
2019,08,24,08,54,14.10
2019,08,24,08,55,14.10
2019,08,24,08,56,14.10
2019,08,24,08,57,14.10
2019,08,24,08,58,14.10
2019,08,24,08,59,14.10
2019,08,24,09,00,14.10
2019,08,24,09,01,14.10
2019,08,24,09,02,14.10
2019,08,24,09,03,14.10
2019,08,24,09,04,14.10
2019,08,24,09,05,14.10
2019,08,24,09,06,14.20
2019,08,24,09,07,14.20
2019,08,24,09,08,14.20
2019,08,24,09,09,14.30
2019,08,24,09,10,14.30
2019,08,24,09,11,14.40
2019,08,24,09,12,14.40
2019,08,24,09,13,14.40
2019,08,24,09,14,14.50
2019,08,24,09,15,14.40
2019,08,24,09,16,14.40
2019,08,24,09,17,14.40
2019,08,24,09,18,14.50
2019,08,24,09,19,14.50
2019,08,24,09,20,14.50
2019,08,24,09,21,14.60
2019,08,24,09,22,14.70
2019,08,24,09,23,14.70
2019,08,24,09,24,14.80
2019,08,24,09,25,14.80
2019,08,24,09,26,14.80
2019,08,24,09,27,14.80
2019,08,24,09,28,14.90
2019,08,24,09,29,14.90
2019,08,24,09,30,14.90
2019,08,24,09,31,15.00
2019,08,24,09,32,15.00
2019,08,24,09,33,15.00
2019,08,24,09,34,15.10
2019,08,24,09,35,15.10
2019,08,24,09,36,15.10
2019,08,24,09,37,15.20
2019,08,24,09,38,15.20
2019,08,24,09,39,15.20
2019,08,24,09,40,15.30
2019,08,24,09,41,15.30
2019,08,24,09,42,15.40
2019,08,24,09,43,15.40
2019,08,24,09,44,15.50
2019,08,24,09,45,15.60
2019,08,24,09,46,15.60
2019,08,24,09,47,15.70
2019,08,24,09,48,15.70
2019,08,24,09,49,15.80
2019,08,24,09,50,15.80
2019,08,24,09,51,15.80
2019,08,24,09,52,15.90
2019,08,24,09,53,15.90
2019,08,24,09,54,15.90
2019,08,24,09,55,16.00
2019,08,24,09,56,16.00
2019,08,24,09,57,16.10
2019,08,24,09,58,16.20
2019,08,24,09,59,16.20
2019,08,24,10,00,16.30
2019,08,24,10,01,16.30
2019,08,24,10,02,16.30
2019,08,24,10,03,16.20
2019,08,24,10,04,16.20
2019,08,24,10,05,16.20
2019,08,24,10,06,16.30
2019,08,24,10,07,16.30
2019,08,24,10,08,16.30
2019,08,24,10,09,16.30
2019,08,24,10,10,16.40
2019,08,24,10,11,16.40
2019,08,24,10,12,16.40
2019,08,24,10,13,16.50
2019,08,24,10,14,16.50
2019,08,24,10,15,16.60
2019,08,24,10,16,16.60
2019,08,24,10,17,16.70
2019,08,24,10,18,16.70
2019,08,24,10,19,16.70
2019,08,24,10,20,16.70
2019,08,24,10,21,16.70
2019,08,24,10,22,16.70
2019,08,24,10,23,16.70
2019,08,24,10,24,16.70
2019,08,24,10,25,16.70
2019,08,24,10,26,16.70
2019,08,24,10,27,16.70
2019,08,24,10,28,16.70
2019,08,24,10,29,16.70
2019,08,24,10,30,16.70
2019,08,24,10,31,16.70
2019,08,24,10,32,16.70
2019,08,24,10,33,16.70
2019,08,24,10,34,16.70
2019,08,24,10,35,16.70
2019,08,24,10,36,16.70
2019,08,24,10,37,16.70
2019,08,24,10,38,16.80
2019,08,24,10,39,16.80
2019,08,24,10,40,16.80
2019,08,24,10,41,16.90
2019,08,24,10,42,16.90
2019,08,24,10,43,16.90
2019,08,24,10,44,16.90
2019,08,24,10,45,16.90
2019,08,24,10,46,16.90
2019,08,24,10,47,16.80
2019,08,24,10,48,16.90
2019,08,24,10,49,16.80
2019,08,24,10,50,16.80
2019,08,24,10,51,16.80
2019,08,24,10,52,16.70
2019,08,24,10,53,16.70
2019,08,24,10,54,16.70
2019,08,24,10,55,16.70
2019,08,24,10,56,16.70
2019,08,24,10,57,16.70
2019,08,24,10,58,16.70
2019,08,24,10,59,16.60
2019,08,24,11,00,16.60
2019,08,24,11,01,16.70
2019,08,24,11,02,16.70
2019,08,24,11,03,16.70
2019,08,24,11,04,16.70
2019,08,24,11,05,16.70
2019,08,24,11,06,16.70
2019,08,24,11,07,16.70
2019,08,24,11,08,16.70
2019,08,24,11,09,16.70
2019,08,24,11,10,16.60
2019,08,24,11,11,16.60
2019,08,24,11,12,16.60
2019,08,24,11,13,16.60
2019,08,24,11,14,16.70
2019,08,24,11,15,16.70
2019,08,24,11,16,16.70
2019,08,24,11,17,16.70
2019,08,24,11,18,16.70
2019,08,24,11,19,16.70
2019,08,24,11,20,16.70
2019,08,24,11,21,16.70
2019,08,24,11,22,16.70
2019,08,24,11,23,16.60
2019,08,24,11,24,16.70
2019,08,24,11,25,16.70
2019,08,24,11,26,16.70
2019,08,24,11,27,16.70
2019,08,24,11,28,16.60
2019,08,24,11,29,16.60
2019,08,24,11,30,16.60
2019,08,24,11,31,16.60
2019,08,24,11,32,16.60
2019,08,24,11,33,16.60
2019,08,24,11,34,16.70
2019,08,24,11,35,16.70
2019,08,24,11,36,16.80
2019,08,24,11,37,16.90
2019,08,24,11,38,17.00
2019,08,24,11,39,17.10
2019,08,24,11,40,17.10
2019,08,24,11,41,17.10
2019,08,24,11,42,17.00
2019,08,24,11,43,16.90
2019,08,24,11,44,16.80
2019,08,24,11,45,16.70
2019,08,24,11,46,16.70
2019,08,24,11,47,16.70
2019,08,24,11,48,16.70
2019,08,24,11,49,16.70
2019,08,24,11,50,16.80
2019,08,24,11,51,16.90
2019,08,24,11,52,17.00
2019,08,24,11,53,17.10
2019,08,24,11,54,17.10
2019,08,24,11,55,17.20
2019,08,24,11,56,17.30
2019,08,24,11,57,17.40
2019,08,24,11,58,17.40
2019,08,24,11,59,17.40
2019,08,24,12,00,17.40
2019,08,24,12,01,17.50
2019,08,24,12,02,17.50
2019,08,24,12,03,17.50
2019,08,24,12,04,17.60
2019,08,24,12,05,17.70
2019,08,24,12,06,17.80
2019,08,24,12,07,17.80
2019,08,24,12,08,17.90
2019,08,24,12,09,18.00
2019,08,24,12,10,18.00
2019,08,24,12,11,18.20
2019,08,24,12,12,18.30
2019,08,24,12,13,18.40
2019,08,24,12,14,18.50
2019,08,24,12,15,18.70
2019,08,24,12,16,18.90
2019,08,24,12,17,19.20
2019,08,24,12,18,19.40
2019,08,24,12,19,19.40
2019,08,24,12,20,19.40
2019,08,24,12,21,19.30
2019,08,24,12,22,19.20
2019,08,24,12,23,19.10
2019,08,24,12,24,19.10
2019,08,24,12,25,19.20
2019,08,24,12,26,19.20
2019,08,24,12,27,19.20
2019,08,24,12,28,19.20
2019,08,24,12,29,19.30
2019,08,24,12,30,19.40
2019,08,24,12,31,19.40
2019,08,24,12,32,19.50
2019,08,24,12,33,19.60
2019,08,24,12,34,19.60
2019,08,24,12,35,19.70
2019,08,24,12,36,19.70
2019,08,24,12,37,19.70
2019,08,24,12,38,19.70
2019,08,24,12,39,19.60
2019,08,24,12,40,19.40
2019,08,24,12,41,19.30
2019,08,24,12,42,19.20
2019,08,24,12,43,19.10
2019,08,24,12,44,19.00
2019,08,24,12,45,19.00
2019,08,24,12,46,19.10
2019,08,24,12,47,19.10
2019,08,24,12,48,19.30
2019,08,24,12,49,19.40
2019,08,24,12,50,19.40
2019,08,24,12,51,19.50
2019,08,24,12,52,19.60
2019,08,24,12,53,19.70
2019,08,24,12,54,19.80
2019,08,24,12,55,19.90
2019,08,24,12,56,19.90
2019,08,24,12,57,19.90
2019,08,24,12,58,20.00
2019,08,24,12,59,20.10
2019,08,24,13,00,20.10
2019,08,24,13,01,20.10
2019,08,24,13,02,20.10
2019,08,24,13,03,20.20
2019,08,24,13,04,20.30
2019,08,24,13,05,20.40
2019,08,24,13,06,20.40
2019,08,24,13,07,20.30
2019,08,24,13,08,20.40
2019,08,24,13,09,20.40
2019,08,24,13,10,20.50
2019,08,24,13,11,20.50
2019,08,24,13,12,20.60
2019,08,24,13,13,20.70
2019,08,24,13,14,20.80
2019,08,24,13,15,20.90
2019,08,24,13,16,20.90
2019,08,24,13,17,20.80
2019,08,24,13,18,20.60
2019,08,24,13,19,20.50
2019,08,24,13,20,20.30
2019,08,24,13,21,20.20
2019,08,24,13,22,20.10
2019,08,24,13,23,20.10
2019,08,24,13,24,20.00
2019,08,24,13,25,19.90
2019,08,24,13,26,19.80
2019,08,24,13,27,19.70
2019,08,24,13,28,19.60
2019,08,24,13,29,19.50
2019,08,24,13,30,19.40
2019,08,24,13,31,19.40
2019,08,24,13,32,19.40
2019,08,24,13,33,19.40
2019,08,24,13,34,19.40
2019,08,24,13,35,19.50
2019,08,24,13,36,19.50
2019,08,24,13,37,19.60
2019,08,24,13,38,19.60
2019,08,24,13,39,19.60
2019,08,24,13,40,19.50
2019,08,24,13,41,19.40
2019,08,24,13,42,19.50
2019,08,24,13,43,19.50
2019,08,24,13,44,19.60
2019,08,24,13,45,19.70
2019,08,24,13,46,19.80
2019,08,24,13,47,19.90
2019,08,24,13,48,20.00
2019,08,24,13,49,20.00
2019,08,24,13,50,20.00
2019,08,24,13,51,20.00
2019,08,24,13,52,20.00
2019,08,24,13,53,20.10
2019,08,24,13,54,20.10
2019,08,24,13,55,20.10
2019,08,24,13,56,20.10
2019,08,24,13,57,20.10
2019,08,24,13,58,20.20
2019,08,24,13,59,20.20
2019,08,24,14,00,20.30
2019,08,24,14,01,20.20
2019,08,24,14,02,20.20
2019,08,24,14,03,20.20
2019,08,24,14,04,20.20
2019,08,24,14,05,20.20
2019,08,24,14,06,20.20
2019,08,24,14,07,20.20
2019,08,24,14,08,20.10
2019,08,24,14,09,20.10
2019,08,24,14,10,20.00
2019,08,24,14,11,20.00
2019,08,24,14,12,20.10
2019,08,24,14,13,20.20
2019,08,24,14,14,20.30
2019,08,24,14,15,20.40
2019,08,24,14,16,20.50
2019,08,24,14,17,20.60
2019,08,24,14,18,20.60
2019,08,24,14,19,20.70
2019,08,24,14,20,20.80
2019,08,24,14,21,20.80
2019,08,24,14,22,20.80
2019,08,24,14,23,20.80
2019,08,24,14,24,20.80
2019,08,24,14,25,20.90
2019,08,24,14,26,20.90
2019,08,24,14,27,20.90
2019,08,24,14,28,20.90
2019,08,24,14,29,20.80
2019,08,24,14,30,20.60
2019,08,24,14,31,20.50
2019,08,24,14,32,20.30
2019,08,24,14,33,20.20
2019,08,24,14,34,20.20
2019,08,24,14,35,20.20
2019,08,24,14,36,20.10
2019,08,24,14,37,20.00
2019,08,24,14,38,19.90
2019,08,24,14,39,19.80
2019,08,24,14,40,19.60
2019,08,24,14,41,19.50
2019,08,24,14,42,19.50
2019,08,24,14,43,19.50
2019,08,24,14,44,19.50
2019,08,24,14,45,19.60
2019,08,24,14,46,19.70
2019,08,24,14,47,19.80
2019,08,24,14,48,19.80
2019,08,24,14,49,19.80
2019,08,24,14,50,19.90
2019,08,24,14,51,20.10
2019,08,24,14,52,20.20
2019,08,24,14,53,20.30
2019,08,24,14,54,20.40
2019,08,24,14,55,20.50
2019,08,24,14,56,20.70
2019,08,24,14,57,20.80
2019,08,24,14,58,20.80
2019,08,24,14,59,20.90
2019,08,24,15,00,20.90
2019,08,24,15,01,20.80
2019,08,24,15,02,20.80
2019,08,24,15,03,20.80
2019,08,24,15,04,20.80
2019,08,24,15,05,20.80
2019,08,24,15,06,20.80
2019,08,24,15,07,20.80
2019,08,24,15,08,20.80
2019,08,24,15,09,20.90
2019,08,24,15,10,20.90
2019,08,24,15,11,21.00
2019,08,24,15,12,21.10
2019,08,24,15,13,21.20
2019,08,24,15,14,21.30
2019,08,24,15,15,21.40
2019,08,24,15,16,21.50
2019,08,24,15,17,21.70
2019,08,24,15,18,21.80
2019,08,24,15,19,21.80
2019,08,24,15,20,21.90
2019,08,24,15,21,21.90
2019,08,24,15,22,22.00
2019,08,24,15,23,22.00
2019,08,24,15,24,22.10
2019,08,24,15,25,22.20
2019,08,24,15,26,22.20
2019,08,24,15,27,22.30
2019,08,24,15,28,22.30
2019,08,24,15,29,22.30
2019,08,24,15,30,22.20
2019,08,24,15,31,22.10
2019,08,24,15,32,21.90
2019,08,24,15,33,21.80
2019,08,24,15,34,21.90
2019,08,24,15,35,22.00
2019,08,24,15,36,22.10
2019,08,24,15,37,22.20
2019,08,24,15,38,22.30
2019,08,24,15,39,22.40
2019,08,24,15,40,22.40
2019,08,24,15,41,22.40
2019,08,24,15,42,22.40
2019,08,24,15,43,22.40
2019,08,24,15,44,22.30
2019,08,24,15,45,22.40
2019,08,24,15,46,22.40
2019,08,24,15,47,22.40
2019,08,24,15,48,22.50
2019,08,24,15,49,22.50
2019,08,24,15,50,22.50
2019,08,24,15,51,22.50
2019,08,24,15,52,22.50
2019,08,24,15,53,22.50
2019,08,24,15,54,22.50
2019,08,24,15,55,22.60
2019,08,24,15,56,22.60
2019,08,24,15,57,22.50
2019,08,24,15,58,22.50
2019,08,24,15,59,22.40
2019,08,24,16,00,22.40
2019,08,24,16,01,22.30
2019,08,24,16,02,22.30
2019,08,24,16,03,22.30
2019,08,24,16,04,22.20
2019,08,24,16,05,22.20
2019,08,24,16,06,22.20
2019,08,24,16,07,22.20
2019,08,24,16,08,22.20
2019,08,24,16,09,22.30
2019,08,24,16,10,22.40
2019,08,24,16,11,22.50
2019,08,24,16,12,22.50
2019,08,24,16,13,22.50
2019,08,24,16,14,22.60
2019,08,24,16,15,22.60
2019,08,24,16,16,22.70
2019,08,24,16,17,22.70
2019,08,24,16,18,22.70
2019,08,24,16,19,22.60
2019,08,24,16,20,22.60
2019,08,24,16,21,22.50
2019,08,24,16,22,22.50
2019,08,24,16,23,22.40
2019,08,24,16,24,22.40
2019,08,24,16,25,22.50
2019,08,24,16,26,22.40
2019,08,24,16,27,22.40
2019,08,24,16,28,22.40
2019,08,24,16,29,22.40
2019,08,24,16,30,22.30
2019,08,24,16,31,22.30
2019,08,24,16,32,22.20
2019,08,24,16,33,22.20
2019,08,24,16,34,22.20
2019,08,24,16,35,22.30
2019,08,24,16,36,22.30
2019,08,24,16,37,22.30
2019,08,24,16,38,22.30
2019,08,24,16,39,22.30
2019,08,24,16,40,22.40
2019,08,24,16,41,22.40
2019,08,24,16,42,22.40
2019,08,24,16,43,22.40
2019,08,24,16,44,22.30
2019,08,24,16,45,22.20
2019,08,24,16,46,22.00
2019,08,24,16,47,21.90
2019,08,24,16,48,21.90
2019,08,24,16,49,21.80
2019,08,24,16,50,21.80
2019,08,24,16,51,21.80
2019,08,24,16,52,21.80
2019,08,24,16,53,21.80
2019,08,24,16,54,21.90
2019,08,24,16,55,22.00
2019,08,24,16,56,22.10
2019,08,24,16,57,22.10
2019,08,24,16,58,22.20
2019,08,24,16,59,22.20
2019,08,24,17,00,22.20
2019,08,24,17,01,22.10
2019,08,24,17,02,22.00
2019,08,24,17,03,22.00
2019,08,24,17,04,21.80
2019,08,24,17,05,21.70
2019,08,24,17,06,21.60
2019,08,24,17,07,21.50
2019,08,24,17,08,21.40
2019,08,24,17,09,21.40
2019,08,24,17,10,21.40
2019,08,24,17,11,21.40
2019,08,24,17,12,21.30
2019,08,24,17,13,21.20
2019,08,24,17,14,21.20
2019,08,24,17,15,21.20
2019,08,24,17,16,21.20
2019,08,24,17,17,21.20
2019,08,24,17,18,21.20
2019,08,24,17,19,21.30