Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,23,00,00,15.40
2014,05,23,00,01,15.30
2014,05,23,00,02,15.30
2014,05,23,00,03,15.30
2014,05,23,00,04,15.30
2014,05,23,00,05,15.30
2014,05,23,00,06,15.30
2014,05,23,00,07,15.30
2014,05,23,00,08,15.30
2014,05,23,00,09,15.30
2014,05,23,00,10,15.30
2014,05,23,00,11,15.30
2014,05,23,00,12,15.30
2014,05,23,00,13,15.30
2014,05,23,00,14,15.30
2014,05,23,00,15,15.30
2014,05,23,00,16,15.30
2014,05,23,00,17,15.30
2014,05,23,00,18,15.20
2014,05,23,00,19,15.20
2014,05,23,00,20,15.20
2014,05,23,00,21,15.20
2014,05,23,00,22,15.10
2014,05,23,00,23,15.10
2014,05,23,00,24,15.10
2014,05,23,00,25,15.10
2014,05,23,00,26,15.00
2014,05,23,00,27,15.00
2014,05,23,00,28,15.00
2014,05,23,00,29,15.00
2014,05,23,00,30,15.00
2014,05,23,00,31,15.00
2014,05,23,00,32,15.00
2014,05,23,00,33,14.90
2014,05,23,00,34,14.90
2014,05,23,00,35,14.90
2014,05,23,00,36,14.90
2014,05,23,00,37,14.80
2014,05,23,00,38,14.80
2014,05,23,00,39,14.80
2014,05,23,00,40,14.80
2014,05,23,00,41,14.80
2014,05,23,00,42,14.80
2014,05,23,00,43,14.80
2014,05,23,00,44,14.70
2014,05,23,00,45,14.60
2014,05,23,00,46,14.60
2014,05,23,00,47,14.50
2014,05,23,00,48,14.50
2014,05,23,00,49,14.40
2014,05,23,00,50,14.40
2014,05,23,00,51,14.30
2014,05,23,00,52,14.30
2014,05,23,00,53,14.20
2014,05,23,00,54,14.20
2014,05,23,00,55,14.20
2014,05,23,00,56,14.20
2014,05,23,00,57,14.10
2014,05,23,00,58,14.10
2014,05,23,00,59,14.10
2014,05,23,01,00,14.10
2014,05,23,01,01,14.00
2014,05,23,01,02,14.00
2014,05,23,01,03,14.00
2014,05,23,01,04,14.00
2014,05,23,01,05,14.00
2014,05,23,01,06,14.00
2014,05,23,01,07,14.00
2014,05,23,01,08,14.00
2014,05,23,01,09,14.00
2014,05,23,01,10,14.00
2014,05,23,01,11,13.90
2014,05,23,01,12,13.90
2014,05,23,01,13,13.90
2014,05,23,01,14,13.90
2014,05,23,01,15,13.90
2014,05,23,01,16,13.90
2014,05,23,01,17,13.90
2014,05,23,01,18,13.90
2014,05,23,01,19,13.90
2014,05,23,01,20,13.90
2014,05,23,01,21,13.90
2014,05,23,01,22,14.00
2014,05,23,01,23,14.00
2014,05,23,01,24,14.00
2014,05,23,01,25,14.10
2014,05,23,01,26,14.10
2014,05,23,01,27,14.10
2014,05,23,01,28,14.10
2014,05,23,01,29,14.00
2014,05,23,01,30,14.00
2014,05,23,01,31,13.90
2014,05,23,01,32,13.90
2014,05,23,01,33,13.90
2014,05,23,01,34,13.90
2014,05,23,01,35,13.80
2014,05,23,01,36,13.80
2014,05,23,01,37,13.90
2014,05,23,01,38,13.90
2014,05,23,01,39,13.90
2014,05,23,01,40,13.90
2014,05,23,01,41,14.00
2014,05,23,01,42,14.00
2014,05,23,01,43,14.00
2014,05,23,01,44,14.00
2014,05,23,01,45,14.00
2014,05,23,01,46,14.00
2014,05,23,01,47,14.00
2014,05,23,01,48,14.00
2014,05,23,01,49,14.00
2014,05,23,01,50,14.00
2014,05,23,01,51,14.00
2014,05,23,01,52,13.90
2014,05,23,01,53,13.90
2014,05,23,01,54,13.90
2014,05,23,01,55,13.90
2014,05,23,01,56,13.90
2014,05,23,01,57,13.90
2014,05,23,01,58,14.00
2014,05,23,01,59,14.00
2014,05,23,02,00,14.00
2014,05,23,02,01,14.00
2014,05,23,02,02,14.00
2014,05,23,02,03,14.00
2014,05,23,02,04,14.00
2014,05,23,02,05,14.10
2014,05,23,02,06,14.10
2014,05,23,02,07,14.10
2014,05,23,02,08,14.10
2014,05,23,02,09,14.10
2014,05,23,02,10,14.10
2014,05,23,02,11,14.10
2014,05,23,02,12,14.10
2014,05,23,02,13,14.10
2014,05,23,02,14,14.10
2014,05,23,02,15,14.10
2014,05,23,02,16,14.10
2014,05,23,02,17,14.10
2014,05,23,02,18,14.00
2014,05,23,02,19,14.00
2014,05,23,02,20,14.00
2014,05,23,02,21,13.90
2014,05,23,02,22,13.90
2014,05,23,02,23,13.90
2014,05,23,02,24,13.80
2014,05,23,02,25,13.80
2014,05,23,02,26,13.80
2014,05,23,02,27,13.70
2014,05,23,02,28,13.70
2014,05,23,02,29,13.70
2014,05,23,02,30,13.70
2014,05,23,02,31,13.70
2014,05,23,02,32,13.70
2014,05,23,02,33,13.60
2014,05,23,02,34,13.60
2014,05,23,02,35,13.60
2014,05,23,02,36,13.50
2014,05,23,02,37,13.50
2014,05,23,02,38,13.50
2014,05,23,02,39,13.40
2014,05,23,02,40,13.40
2014,05,23,02,41,13.40
2014,05,23,02,42,13.30
2014,05,23,02,43,13.30
2014,05,23,02,44,13.30
2014,05,23,02,45,13.30
2014,05,23,02,46,13.30
2014,05,23,02,47,13.30
2014,05,23,02,48,13.30
2014,05,23,02,49,13.40
2014,05,23,02,50,13.40
2014,05,23,02,51,13.30
2014,05,23,02,52,13.30
2014,05,23,02,53,13.30
2014,05,23,02,54,13.30
2014,05,23,02,55,13.30
2014,05,23,02,56,13.30
2014,05,23,02,57,13.30
2014,05,23,02,58,13.30
2014,05,23,02,59,13.30
2014,05,23,03,00,13.20
2014,05,23,03,01,13.20
2014,05,23,03,02,13.10
2014,05,23,03,03,13.10
2014,05,23,03,04,13.00
2014,05,23,03,05,13.00
2014,05,23,03,06,12.90
2014,05,23,03,07,12.90
2014,05,23,03,08,12.80
2014,05,23,03,09,12.80
2014,05,23,03,10,12.80
2014,05,23,03,11,12.80
2014,05,23,03,12,12.70
2014,05,23,03,13,12.70
2014,05,23,03,14,12.70
2014,05,23,03,15,12.60
2014,05,23,03,16,12.60
2014,05,23,03,17,12.60
2014,05,23,03,18,12.50
2014,05,23,03,19,12.50
2014,05,23,03,20,12.50
2014,05,23,03,21,12.40
2014,05,23,03,22,12.40
2014,05,23,03,23,12.40
2014,05,23,03,24,12.40
2014,05,23,03,25,12.30
2014,05,23,03,26,12.30
2014,05,23,03,27,12.30
2014,05,23,03,28,12.30
2014,05,23,03,29,12.30
2014,05,23,03,30,12.30
2014,05,23,03,31,12.30
2014,05,23,03,32,12.30
2014,05,23,03,33,12.30
2014,05,23,03,34,12.30
2014,05,23,03,35,12.30
2014,05,23,03,36,12.30
2014,05,23,03,37,12.30
2014,05,23,03,38,12.30
2014,05,23,03,39,12.30
2014,05,23,03,40,12.30
2014,05,23,03,41,12.30
2014,05,23,03,42,12.30
2014,05,23,03,43,12.30
2014,05,23,03,44,12.30
2014,05,23,03,45,12.30
2014,05,23,03,46,12.30
2014,05,23,03,47,12.30
2014,05,23,03,48,12.30
2014,05,23,03,49,12.30
2014,05,23,03,50,12.30
2014,05,23,03,51,12.30
2014,05,23,03,52,12.30
2014,05,23,03,53,12.30
2014,05,23,03,54,12.30
2014,05,23,03,55,12.30
2014,05,23,03,56,12.30
2014,05,23,03,57,12.30
2014,05,23,03,58,12.30
2014,05,23,03,59,12.30
2014,05,23,04,00,12.30
2014,05,23,04,01,12.30
2014,05,23,04,02,12.30
2014,05,23,04,03,12.30
2014,05,23,04,04,12.30
2014,05,23,04,05,12.30
2014,05,23,04,06,12.30
2014,05,23,04,07,12.30
2014,05,23,04,08,12.40
2014,05,23,04,09,12.40
2014,05,23,04,10,12.40
2014,05,23,04,11,12.40
2014,05,23,04,12,12.40
2014,05,23,04,13,12.40
2014,05,23,04,14,12.40
2014,05,23,04,15,12.40
2014,05,23,04,16,12.40
2014,05,23,04,17,12.40
2014,05,23,04,18,12.40
2014,05,23,04,19,12.40
2014,05,23,04,20,12.40
2014,05,23,04,21,12.40
2014,05,23,04,22,12.50
2014,05,23,04,23,12.50
2014,05,23,04,24,12.50
2014,05,23,04,25,12.50
2014,05,23,04,26,12.50
2014,05,23,04,27,12.50
2014,05,23,04,28,12.60
2014,05,23,04,29,12.60
2014,05,23,04,30,12.60
2014,05,23,04,31,12.60
2014,05,23,04,32,12.60
2014,05,23,04,33,12.60
2014,05,23,04,34,12.60
2014,05,23,04,35,12.70
2014,05,23,04,36,12.70
2014,05,23,04,37,12.70
2014,05,23,04,38,12.70
2014,05,23,04,39,12.80
2014,05,23,04,40,12.80
2014,05,23,04,41,12.80
2014,05,23,04,42,12.80
2014,05,23,04,43,12.80
2014,05,23,04,44,12.90
2014,05,23,04,45,12.90
2014,05,23,04,46,12.90
2014,05,23,04,47,12.90
2014,05,23,04,48,12.90
2014,05,23,04,49,13.00
2014,05,23,04,50,13.00
2014,05,23,04,51,13.00
2014,05,23,04,52,13.00
2014,05,23,04,53,13.00
2014,05,23,04,54,13.00
2014,05,23,04,55,13.00
2014,05,23,04,56,13.00
2014,05,23,04,57,13.00
2014,05,23,04,58,13.00
2014,05,23,04,59,13.00
2014,05,23,05,00,13.00
2014,05,23,05,01,13.00
2014,05,23,05,02,13.00
2014,05,23,05,03,12.90
2014,05,23,05,04,12.90
2014,05,23,05,05,12.90
2014,05,23,05,06,12.90
2014,05,23,05,07,12.90
2014,05,23,05,08,12.90
2014,05,23,05,09,12.80
2014,05,23,05,10,12.80
2014,05,23,05,11,12.80
2014,05,23,05,12,12.80
2014,05,23,05,13,12.80
2014,05,23,05,14,12.80
2014,05,23,05,15,12.80
2014,05,23,05,16,12.70
2014,05,23,05,17,12.70
2014,05,23,05,18,12.70
2014,05,23,05,19,12.70
2014,05,23,05,20,12.60
2014,05,23,05,21,12.60
2014,05,23,05,22,12.60
2014,05,23,05,23,12.50
2014,05,23,05,24,12.50
2014,05,23,05,25,12.50
2014,05,23,05,26,12.50
2014,05,23,05,27,12.50
2014,05,23,05,28,12.50
2014,05,23,05,29,12.50
2014,05,23,05,30,12.50
2014,05,23,05,31,12.50
2014,05,23,05,32,12.60
2014,05,23,05,33,12.70
2014,05,23,05,34,12.70
2014,05,23,05,35,12.80
2014,05,23,05,36,12.80
2014,05,23,05,37,12.90
2014,05,23,05,38,13.00
2014,05,23,05,39,13.20
2014,05,23,05,40,13.30
2014,05,23,05,41,13.50
2014,05,23,05,42,13.60
2014,05,23,05,43,13.80
2014,05,23,05,44,13.90
2014,05,23,05,45,14.00
2014,05,23,05,46,14.10
2014,05,23,05,47,14.20
2014,05,23,05,48,14.20
2014,05,23,05,49,14.20
2014,05,23,05,50,14.30
2014,05,23,05,51,14.30
2014,05,23,05,52,14.30
2014,05,23,05,53,14.30
2014,05,23,05,54,14.30
2014,05,23,05,55,14.30
2014,05,23,05,56,14.30
2014,05,23,05,57,14.30
2014,05,23,05,58,14.30
2014,05,23,05,59,14.30
2014,05,23,06,00,14.30
2014,05,23,06,01,14.30
2014,05,23,06,02,14.30
2014,05,23,06,03,14.20
2014,05,23,06,04,14.20
2014,05,23,06,05,14.20
2014,05,23,06,06,14.10
2014,05,23,06,07,14.00
2014,05,23,06,08,14.00
2014,05,23,06,09,14.00
2014,05,23,06,10,14.00
2014,05,23,06,11,14.00
2014,05,23,06,12,14.00
2014,05,23,06,13,13.90
2014,05,23,06,14,13.90
2014,05,23,06,15,13.90
2014,05,23,06,16,13.90
2014,05,23,06,17,13.80
2014,05,23,06,18,13.80
2014,05,23,06,19,13.80
2014,05,23,06,20,13.80
2014,05,23,06,21,13.80
2014,05,23,06,22,13.80
2014,05,23,06,23,13.80
2014,05,23,06,24,13.80
2014,05,23,06,25,13.80
2014,05,23,06,26,13.80
2014,05,23,06,27,13.80
2014,05,23,06,28,13.80
2014,05,23,06,29,13.80
2014,05,23,06,30,13.80
2014,05,23,06,31,13.90
2014,05,23,06,32,13.80
2014,05,23,06,33,13.80
2014,05,23,06,34,13.80
2014,05,23,06,35,13.70
2014,05,23,06,36,13.70
2014,05,23,06,37,13.70
2014,05,23,06,38,13.70
2014,05,23,06,39,13.70
2014,05,23,06,40,13.70
2014,05,23,06,41,13.70
2014,05,23,06,42,13.70
2014,05,23,06,43,13.60
2014,05,23,06,44,13.60
2014,05,23,06,45,13.60
2014,05,23,06,46,13.60
2014,05,23,06,47,13.60
2014,05,23,06,48,13.60
2014,05,23,06,49,13.60
2014,05,23,06,50,13.50
2014,05,23,06,51,13.50
2014,05,23,06,52,13.50
2014,05,23,06,53,13.50
2014,05,23,06,54,13.40
2014,05,23,06,55,13.40
2014,05,23,06,56,13.40
2014,05,23,06,57,13.40
2014,05,23,06,58,13.30
2014,05,23,06,59,13.30
2014,05,23,07,00,13.30
2014,05,23,07,01,13.30
2014,05,23,07,02,13.30
2014,05,23,07,03,13.30
2014,05,23,07,04,13.30
2014,05,23,07,05,13.20
2014,05,23,07,06,13.20
2014,05,23,07,07,13.20
2014,05,23,07,08,13.10
2014,05,23,07,09,13.10
2014,05,23,07,10,13.00
2014,05,23,07,11,13.00
2014,05,23,07,12,13.00
2014,05,23,07,13,13.00
2014,05,23,07,14,12.90
2014,05,23,07,15,12.90
2014,05,23,07,16,12.90
2014,05,23,07,17,12.90
2014,05,23,07,18,12.90
2014,05,23,07,19,12.90
2014,05,23,07,20,12.90
2014,05,23,07,21,12.90
2014,05,23,07,22,12.80
2014,05,23,07,23,12.80
2014,05,23,07,24,12.80
2014,05,23,07,25,12.80
2014,05,23,07,26,12.80
2014,05,23,07,27,12.80
2014,05,23,07,28,12.80
2014,05,23,07,29,12.80
2014,05,23,07,30,12.80
2014,05,23,07,31,12.90
2014,05,23,07,32,12.90
2014,05,23,07,33,12.90
2014,05,23,07,34,12.90
2014,05,23,07,35,12.90
2014,05,23,07,36,12.90
2014,05,23,07,37,12.90
2014,05,23,07,38,12.90
2014,05,23,07,39,13.00
2014,05,23,07,40,13.00
2014,05,23,07,41,13.00
2014,05,23,07,42,13.00
2014,05,23,07,43,13.00
2014,05,23,07,44,13.00
2014,05,23,07,45,13.00
2014,05,23,07,46,13.00
2014,05,23,07,47,13.00
2014,05,23,07,48,13.00
2014,05,23,07,49,13.00
2014,05,23,07,50,13.00
2014,05,23,07,51,13.00
2014,05,23,07,52,13.00
2014,05,23,07,53,13.00
2014,05,23,07,54,13.00
2014,05,23,07,55,13.00
2014,05,23,07,56,13.00
2014,05,23,07,57,13.00
2014,05,23,07,58,12.90
2014,05,23,07,59,12.90
2014,05,23,08,00,12.90
2014,05,23,08,01,12.90
2014,05,23,08,02,12.90
2014,05,23,08,03,12.90
2014,05,23,08,04,12.90
2014,05,23,08,05,12.90
2014,05,23,08,06,12.90
2014,05,23,08,07,13.00
2014,05,23,08,08,13.00
2014,05,23,08,09,13.00
2014,05,23,08,10,13.00
2014,05,23,08,11,13.00
2014,05,23,08,12,13.00
2014,05,23,08,13,13.00
2014,05,23,08,14,13.00
2014,05,23,08,15,13.00
2014,05,23,08,16,13.10
2014,05,23,08,17,13.10
2014,05,23,08,18,13.20
2014,05,23,08,19,13.20
2014,05,23,08,20,13.20
2014,05,23,08,21,13.30
2014,05,23,08,22,13.30
2014,05,23,08,23,13.30
2014,05,23,08,24,13.30
2014,05,23,08,25,13.30
2014,05,23,08,26,13.30
2014,05,23,08,27,13.30
2014,05,23,08,28,13.30
2014,05,23,08,29,13.40
2014,05,23,08,30,13.40
2014,05,23,08,31,13.40
2014,05,23,08,32,13.40
2014,05,23,08,33,13.40
2014,05,23,08,34,13.40
2014,05,23,08,35,13.40
2014,05,23,08,36,13.50
2014,05,23,08,37,13.50
2014,05,23,08,38,13.50
2014,05,23,08,39,13.60
2014,05,23,08,40,13.60
2014,05,23,08,41,13.70
2014,05,23,08,42,13.70
2014,05,23,08,43,13.70
2014,05,23,08,44,13.70
2014,05,23,08,45,13.70
2014,05,23,08,46,13.70
2014,05,23,08,47,13.70
2014,05,23,08,48,13.70
2014,05,23,08,49,13.70
2014,05,23,08,50,13.70
2014,05,23,08,51,13.80
2014,05,23,08,52,13.80
2014,05,23,08,53,13.80
2014,05,23,08,54,13.80
2014,05,23,08,55,13.80
2014,05,23,08,56,13.90
2014,05,23,08,57,13.90
2014,05,23,08,58,13.90
2014,05,23,08,59,13.90
2014,05,23,09,00,13.90
2014,05,23,09,01,13.90
2014,05,23,09,02,13.90
2014,05,23,09,03,13.90
2014,05,23,09,04,13.90
2014,05,23,09,05,13.80
2014,05,23,09,06,13.90
2014,05,23,09,07,13.80
2014,05,23,09,08,13.80
2014,05,23,09,09,13.70
2014,05,23,09,10,13.70
2014,05,23,09,11,13.70
2014,05,23,09,12,13.70
2014,05,23,09,13,13.70
2014,05,23,09,14,13.80
2014,05,23,09,15,13.80
2014,05,23,09,16,13.70
2014,05,23,09,17,13.70
2014,05,23,09,18,13.70
2014,05,23,09,19,13.70
2014,05,23,09,20,13.70
2014,05,23,09,21,13.70
2014,05,23,09,22,13.70
2014,05,23,09,23,13.70
2014,05,23,09,24,13.70
2014,05,23,09,25,13.70
2014,05,23,09,26,13.70
2014,05,23,09,27,13.70
2014,05,23,09,28,13.60
2014,05,23,09,29,13.50
2014,05,23,09,30,13.40
2014,05,23,09,31,13.20
2014,05,23,09,32,13.10
2014,05,23,09,33,13.00
2014,05,23,09,34,12.90
2014,05,23,09,35,12.80
2014,05,23,09,36,12.70
2014,05,23,09,37,12.70
2014,05,23,09,38,12.60
2014,05,23,09,39,12.50
2014,05,23,09,40,12.50
2014,05,23,09,41,12.50
2014,05,23,09,42,12.50
2014,05,23,09,43,12.40
2014,05,23,09,44,12.40
2014,05,23,09,45,12.40
2014,05,23,09,46,12.30
2014,05,23,09,47,12.30
2014,05,23,09,48,12.40
2014,05,23,09,49,12.40
2014,05,23,09,50,12.40
2014,05,23,09,51,12.40
2014,05,23,09,52,12.40
2014,05,23,09,53,12.40
2014,05,23,09,54,12.40
2014,05,23,09,55,12.40
2014,05,23,09,56,12.50
2014,05,23,09,57,12.50
2014,05,23,09,58,12.60
2014,05,23,09,59,12.60
2014,05,23,10,00,12.60
2014,05,23,10,01,12.60
2014,05,23,10,02,12.60
2014,05,23,10,03,12.60
2014,05,23,10,04,12.60
2014,05,23,10,05,12.60
2014,05,23,10,06,12.50
2014,05,23,10,07,12.50
2014,05,23,10,08,12.50
2014,05,23,10,09,12.60
2014,05,23,10,10,12.60
2014,05,23,10,11,12.50
2014,05,23,10,12,12.50
2014,05,23,10,13,12.50
2014,05,23,10,14,12.50
2014,05,23,10,15,12.50
2014,05,23,10,16,12.50
2014,05,23,10,17,12.50
2014,05,23,10,18,12.50
2014,05,23,10,19,12.50
2014,05,23,10,20,12.60
2014,05,23,10,21,12.50
2014,05,23,10,22,12.60
2014,05,23,10,23,12.60
2014,05,23,10,24,12.60
2014,05,23,10,25,12.60
2014,05,23,10,26,12.60
2014,05,23,10,27,12.60
2014,05,23,10,28,12.60
2014,05,23,10,29,12.60
2014,05,23,10,30,12.60
2014,05,23,10,31,12.70
2014,05,23,10,32,12.70
2014,05,23,10,33,12.80
2014,05,23,10,34,12.80
2014,05,23,10,35,12.90
2014,05,23,10,36,12.90
2014,05,23,10,37,13.00
2014,05,23,10,38,13.10
2014,05,23,10,39,13.10
2014,05,23,10,40,13.00
2014,05,23,10,41,13.00
2014,05,23,10,42,13.00
2014,05,23,10,43,13.00
2014,05,23,10,44,13.00
2014,05,23,10,45,13.00
2014,05,23,10,46,12.90
2014,05,23,10,47,12.90
2014,05,23,10,48,12.90
2014,05,23,10,49,12.90
2014,05,23,10,50,12.90
2014,05,23,10,51,13.00
2014,05,23,10,52,13.00
2014,05,23,10,53,13.00
2014,05,23,10,54,13.10
2014,05,23,10,55,13.20
2014,05,23,10,56,13.20
2014,05,23,10,57,13.20
2014,05,23,10,58,13.30
2014,05,23,10,59,13.40
2014,05,23,11,00,13.40
2014,05,23,11,01,13.40
2014,05,23,11,02,13.50
2014,05,23,11,03,13.50
2014,05,23,11,04,13.50
2014,05,23,11,05,13.40
2014,05,23,11,06,13.50
2014,05,23,11,07,13.50
2014,05,23,11,08,13.50
2014,05,23,11,09,13.50
2014,05,23,11,10,13.60
2014,05,23,11,11,13.70
2014,05,23,11,12,13.60
2014,05,23,11,13,13.70
2014,05,23,11,14,13.70
2014,05,23,11,15,13.80
2014,05,23,11,16,13.80
2014,05,23,11,17,13.90
2014,05,23,11,18,13.90
2014,05,23,11,19,14.00
2014,05,23,11,20,14.00
2014,05,23,11,21,14.00
2014,05,23,11,22,14.00
2014,05,23,11,23,13.90
2014,05,23,11,24,14.00
2014,05,23,11,25,14.00
2014,05,23,11,26,14.00
2014,05,23,11,27,14.10
2014,05,23,11,28,14.20
2014,05,23,11,29,14.30
2014,05,23,11,30,14.50
2014,05,23,11,31,14.50
2014,05,23,11,32,14.50
2014,05,23,11,33,14.50
2014,05,23,11,34,14.50
2014,05,23,11,35,14.50
2014,05,23,11,36,14.60
2014,05,23,11,37,14.70
2014,05,23,11,38,14.70
2014,05,23,11,39,14.80
2014,05,23,11,40,14.90
2014,05,23,11,41,14.90
2014,05,23,11,42,14.80
2014,05,23,11,43,14.80
2014,05,23,11,44,14.80
2014,05,23,11,45,14.80
2014,05,23,11,46,14.80
2014,05,23,11,47,14.80
2014,05,23,11,48,15.00
2014,05,23,11,49,15.20
2014,05,23,11,50,15.30
2014,05,23,11,51,15.30
2014,05,23,11,52,15.50
2014,05,23,11,53,15.60
2014,05,23,11,54,15.80
2014,05,23,11,55,15.70
2014,05,23,11,56,15.70
2014,05,23,11,57,15.80
2014,05,23,11,58,15.80
2014,05,23,11,59,15.80
2014,05,23,12,00,15.60
2014,05,23,12,01,15.50
2014,05,23,12,02,15.40
2014,05,23,12,03,15.50
2014,05,23,12,04,15.50
2014,05,23,12,05,15.60
2014,05,23,12,06,15.50
2014,05,23,12,07,15.40
2014,05,23,12,08,15.30
2014,05,23,12,09,15.20
2014,05,23,12,10,15.20
2014,05,23,12,11,15.20
2014,05,23,12,12,15.30
2014,05,23,12,13,15.30
2014,05,23,12,14,15.20
2014,05,23,12,15,15.20
2014,05,23,12,16,15.10
2014,05,23,12,17,15.10
2014,05,23,12,18,15.20
2014,05,23,12,19,15.20
2014,05,23,12,20,15.30
2014,05,23,12,21,15.20
2014,05,23,12,22,15.10
2014,05,23,12,23,14.80
2014,05,23,12,24,14.60
2014,05,23,12,25,14.30
2014,05,23,12,26,14.10
2014,05,23,12,27,14.00
2014,05,23,12,28,13.90
2014,05,23,12,29,13.90
2014,05,23,12,30,13.70
2014,05,23,12,31,13.70
2014,05,23,12,32,13.70
2014,05,23,12,33,13.90
2014,05,23,12,34,13.90
2014,05,23,12,35,13.80
2014,05,23,12,36,13.70
2014,05,23,12,37,13.70
2014,05,23,12,38,13.70
2014,05,23,12,39,13.60
2014,05,23,12,40,13.50
2014,05,23,12,41,13.50
2014,05,23,12,42,13.50
2014,05,23,12,43,13.60
2014,05,23,12,44,13.60
2014,05,23,12,45,13.60
2014,05,23,12,46,13.70
2014,05,23,12,47,13.60
2014,05,23,12,48,13.70
2014,05,23,12,49,13.70
2014,05,23,12,50,13.70
2014,05,23,12,51,13.80
2014,05,23,12,52,13.90
2014,05,23,12,53,14.00
2014,05,23,12,54,13.80
2014,05,23,12,55,13.70
2014,05,23,12,56,13.70
2014,05,23,12,57,13.60
2014,05,23,12,58,13.80
2014,05,23,12,59,13.80
2014,05,23,13,00,13.80
2014,05,23,13,01,13.90
2014,05,23,13,02,14.00
2014,05,23,13,03,14.10
2014,05,23,13,04,14.20
2014,05,23,13,05,14.10
2014,05,23,13,06,14.30
2014,05,23,13,07,14.40
2014,05,23,13,08,14.50
2014,05,23,13,09,14.60
2014,05,23,13,10,14.60
2014,05,23,13,11,14.60
2014,05,23,13,12,14.70
2014,05,23,13,13,14.70
2014,05,23,13,14,14.70
2014,05,23,13,15,14.70
2014,05,23,13,16,14.80
2014,05,23,13,17,14.80
2014,05,23,13,18,15.00
2014,05,23,13,19,15.00
2014,05,23,13,20,15.20
2014,05,23,13,21,15.10
2014,05,23,13,22,15.10
2014,05,23,13,23,15.20
2014,05,23,13,24,15.20
2014,05,23,13,25,15.10
2014,05,23,13,26,15.20
2014,05,23,13,27,15.30
2014,05,23,13,28,15.40
2014,05,23,13,29,15.50
2014,05,23,13,30,15.50
2014,05,23,13,31,15.40
2014,05,23,13,32,15.30
2014,05,23,13,33,15.30
2014,05,23,13,34,15.40
2014,05,23,13,35,15.40
2014,05,23,13,36,15.50
2014,05,23,13,37,15.80
2014,05,23,13,38,15.90
2014,05,23,13,39,15.90
2014,05,23,13,40,15.80
2014,05,23,13,41,15.80
2014,05,23,13,42,15.80
2014,05,23,13,43,15.70
2014,05,23,13,44,15.80
2014,05,23,13,45,16.10
2014,05,23,13,46,16.10
2014,05,23,13,47,16.10
2014,05,23,13,48,16.40
2014,05,23,13,49,16.40
2014,05,23,13,50,16.40
2014,05,23,13,51,16.30
2014,05,23,13,52,16.30
2014,05,23,13,53,16.30
2014,05,23,13,54,16.30
2014,05,23,13,55,16.20
2014,05,23,13,56,16.20
2014,05,23,13,57,16.20
2014,05,23,13,58,16.10
2014,05,23,13,59,16.10
2014,05,23,14,00,16.10
2014,05,23,14,01,16.10
2014,05,23,14,02,15.90
2014,05,23,14,03,15.90
2014,05,23,14,04,16.00
2014,05,23,14,05,16.10
2014,05,23,14,06,16.20
2014,05,23,14,07,16.20
2014,05,23,14,08,16.20
2014,05,23,14,09,16.40
2014,05,23,14,10,16.60
2014,05,23,14,11,16.70
2014,05,23,14,12,16.70
2014,05,23,14,13,16.80
2014,05,23,14,14,16.90
2014,05,23,14,15,16.90
2014,05,23,14,16,16.80
2014,05,23,14,17,16.80
2014,05,23,14,18,16.80
2014,05,23,14,19,16.70
2014,05,23,14,20,16.70
2014,05,23,14,21,16.70
2014,05,23,14,22,16.70
2014,05,23,14,23,16.60
2014,05,23,14,24,16.40
2014,05,23,14,25,16.30
2014,05,23,14,26,16.30
2014,05,23,14,27,16.20
2014,05,23,14,28,16.20
2014,05,23,14,29,16.20
2014,05,23,14,30,16.10
2014,05,23,14,31,16.20
2014,05,23,14,32,16.10
2014,05,23,14,33,16.10
2014,05,23,14,34,16.10
2014,05,23,14,35,16.10
2014,05,23,14,36,16.10
2014,05,23,14,37,16.10
2014,05,23,14,38,16.00
2014,05,23,14,39,15.90
2014,05,23,14,40,15.90
2014,05,23,14,41,16.00
2014,05,23,14,42,16.10
2014,05,23,14,43,16.10
2014,05,23,14,44,16.10
2014,05,23,14,45,16.10
2014,05,23,14,46,16.10
2014,05,23,14,47,16.10
2014,05,23,14,48,16.10
2014,05,23,14,49,16.10
2014,05,23,14,50,16.00
2014,05,23,14,51,16.10
2014,05,23,14,52,16.10
2014,05,23,14,53,16.00
2014,05,23,14,54,15.80
2014,05,23,14,55,15.70
2014,05,23,14,56,15.70
2014,05,23,14,57,15.60
2014,05,23,14,58,15.60
2014,05,23,14,59,15.50
2014,05,23,15,00,15.50
2014,05,23,15,01,15.50
2014,05,23,15,02,15.50
2014,05,23,15,03,15.50
2014,05,23,15,04,15.60
2014,05,23,15,05,15.70
2014,05,23,15,06,15.70
2014,05,23,15,07,15.70
2014,05,23,15,08,15.80
2014,05,23,15,09,16.00
2014,05,23,15,10,16.10
2014,05,23,15,11,16.10
2014,05,23,15,12,16.20
2014,05,23,15,13,16.20
2014,05,23,15,14,16.20
2014,05,23,15,15,16.20
2014,05,23,15,16,16.20
2014,05,23,15,17,16.20
2014,05,23,15,18,16.10
2014,05,23,15,19,16.20
2014,05,23,15,20,16.10
2014,05,23,15,21,16.20
2014,05,23,15,22,16.20
2014,05,23,15,23,16.20
2014,05,23,15,24,16.30
2014,05,23,15,25,16.30
2014,05,23,15,26,16.40
2014,05,23,15,27,16.60
2014,05,23,15,28,16.80
2014,05,23,15,29,17.10
2014,05,23,15,30,17.40
2014,05,23,15,31,17.80
2014,05,23,15,32,18.30
2014,05,23,15,33,18.80
2014,05,23,15,34,19.10
2014,05,23,15,35,19.50
2014,05,23,15,36,19.80
2014,05,23,15,37,20.10
2014,05,23,15,38,20.30
2014,05,23,15,39,20.50
2014,05,23,15,40,20.60
2014,05,23,15,41,20.70
2014,05,23,15,42,20.70
2014,05,23,15,43,20.90
2014,05,23,15,44,21.00
2014,05,23,15,45,21.10
2014,05,23,15,46,21.20
2014,05,23,15,47,21.30
2014,05,23,15,48,21.30
2014,05,23,15,49,21.30
2014,05,23,15,50,21.30
2014,05,23,15,51,21.30
2014,05,23,15,52,21.30
2014,05,23,15,53,21.40
2014,05,23,15,54,21.50
2014,05,23,15,55,21.50
2014,05,23,15,56,21.40
2014,05,23,15,57,21.40
2014,05,23,15,58,21.40
2014,05,23,15,59,21.40
2014,05,23,16,00,21.40
2014,05,23,16,01,21.40
2014,05,23,16,02,21.50
2014,05,23,16,03,21.50
2014,05,23,16,04,21.60
2014,05,23,16,05,21.60
2014,05,23,16,06,21.50
2014,05,23,16,07,21.50
2014,05,23,16,08,21.60
2014,05,23,16,09,21.50
2014,05,23,16,10,21.40
2014,05,23,16,11,21.40
2014,05,23,16,12,21.30
2014,05,23,16,13,21.30
2014,05,23,16,14,21.30
2014,05,23,16,15,21.30
2014,05,23,16,16,21.30
2014,05,23,16,17,21.30
2014,05,23,16,18,21.30
2014,05,23,16,19,21.20
2014,05,23,16,20,21.30
2014,05,23,16,21,21.30
2014,05,23,16,22,21.40
2014,05,23,16,23,21.40
2014,05,23,16,24,21.60
2014,05,23,16,25,21.60
2014,05,23,16,26,21.60
2014,05,23,16,27,21.60
2014,05,23,16,28,21.60
2014,05,23,16,29,21.50
2014,05,23,16,30,21.40
2014,05,23,16,31,21.40
2014,05,23,16,32,21.40
2014,05,23,16,33,21.40
2014,05,23,16,34,21.40
2014,05,23,16,35,21.40
2014,05,23,16,36,21.40
2014,05,23,16,37,21.40
2014,05,23,16,38,21.40
2014,05,23,16,39,21.40
2014,05,23,16,40,21.40
2014,05,23,16,41,21.40
2014,05,23,16,42,21.40
2014,05,23,16,43,21.50
2014,05,23,16,44,21.50
2014,05,23,16,45,21.40
2014,05,23,16,46,21.40
2014,05,23,16,47,21.40
2014,05,23,16,48,21.40
2014,05,23,16,49,21.50
2014,05,23,16,50,21.60
2014,05,23,16,51,21.70
2014,05,23,16,52,21.70
2014,05,23,16,53,21.70
2014,05,23,16,54,21.60
2014,05,23,16,55,21.60
2014,05,23,16,56,21.40
2014,05,23,16,57,21.30
2014,05,23,16,58,21.30
2014,05,23,16,59,21.30
2014,05,23,17,00,21.30
2014,05,23,17,01,21.20
2014,05,23,17,02,21.10
2014,05,23,17,03,21.00
2014,05,23,17,04,21.00
2014,05,23,17,05,21.00
2014,05,23,17,06,21.00
2014,05,23,17,07,21.00
2014,05,23,17,08,21.00
2014,05,23,17,09,21.00
2014,05,23,17,10,21.00
2014,05,23,17,11,20.90
2014,05,23,17,12,20.90
2014,05,23,17,13,20.80
2014,05,23,17,14,20.80
2014,05,23,17,15,20.80
2014,05,23,17,16,20.80
2014,05,23,17,17,20.70
2014,05,23,17,18,20.70
2014,05,23,17,19,20.70