Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,16.30
2016,08,12,00,01,16.30
2016,08,12,00,02,16.30
2016,08,12,00,03,16.30
2016,08,12,00,04,16.30
2016,08,12,00,05,16.40
2016,08,12,00,06,16.40
2016,08,12,00,07,16.40
2016,08,12,00,08,16.40
2016,08,12,00,09,16.40
2016,08,12,00,10,16.40
2016,08,12,00,11,16.40
2016,08,12,00,12,16.40
2016,08,12,00,13,16.40
2016,08,12,00,14,16.40
2016,08,12,00,15,16.40
2016,08,12,00,16,16.40
2016,08,12,00,17,16.40
2016,08,12,00,18,16.40
2016,08,12,00,19,16.40
2016,08,12,00,20,16.40
2016,08,12,00,21,16.40
2016,08,12,00,22,16.40
2016,08,12,00,23,16.40
2016,08,12,00,24,16.40
2016,08,12,00,25,16.30
2016,08,12,00,26,16.30
2016,08,12,00,27,16.30
2016,08,12,00,28,16.30
2016,08,12,00,29,16.30
2016,08,12,00,30,16.30
2016,08,12,00,31,16.30
2016,08,12,00,32,16.30
2016,08,12,00,33,16.30
2016,08,12,00,34,16.30
2016,08,12,00,35,16.30
2016,08,12,00,36,16.30
2016,08,12,00,37,16.30
2016,08,12,00,38,16.30
2016,08,12,00,39,16.30
2016,08,12,00,40,16.30
2016,08,12,00,41,16.30
2016,08,12,00,42,16.30
2016,08,12,00,43,16.30
2016,08,12,00,44,16.30
2016,08,12,00,45,16.30
2016,08,12,00,46,16.30
2016,08,12,00,47,16.30
2016,08,12,00,48,16.30
2016,08,12,00,49,16.30
2016,08,12,00,50,16.30
2016,08,12,00,51,16.30
2016,08,12,00,52,16.30
2016,08,12,00,53,16.30
2016,08,12,00,54,16.30
2016,08,12,00,55,16.30
2016,08,12,00,56,16.30
2016,08,12,00,57,16.30
2016,08,12,00,58,16.30
2016,08,12,00,59,16.30
2016,08,12,01,00,16.30
2016,08,12,01,01,16.30
2016,08,12,01,02,16.30
2016,08,12,01,03,16.40
2016,08,12,01,04,16.40
2016,08,12,01,05,16.40
2016,08,12,01,06,16.40
2016,08,12,01,07,16.40
2016,08,12,01,08,16.40
2016,08,12,01,09,16.40
2016,08,12,01,10,16.40
2016,08,12,01,11,16.40
2016,08,12,01,12,16.40
2016,08,12,01,13,16.40
2016,08,12,01,14,16.40
2016,08,12,01,15,16.40
2016,08,12,01,16,16.40
2016,08,12,01,17,16.40
2016,08,12,01,18,16.40
2016,08,12,01,19,16.40
2016,08,12,01,20,16.40
2016,08,12,01,21,16.40
2016,08,12,01,22,16.40
2016,08,12,01,23,16.40
2016,08,12,01,24,16.40
2016,08,12,01,25,16.40
2016,08,12,01,26,16.40
2016,08,12,01,27,16.40
2016,08,12,01,28,16.40
2016,08,12,01,29,16.40
2016,08,12,01,30,16.40
2016,08,12,01,31,16.50
2016,08,12,01,32,16.40
2016,08,12,01,33,16.40
2016,08,12,01,34,16.50
2016,08,12,01,35,16.50
2016,08,12,01,36,16.50
2016,08,12,01,37,16.50
2016,08,12,01,38,16.50
2016,08,12,01,39,16.50
2016,08,12,01,40,16.50
2016,08,12,01,41,16.60
2016,08,12,01,42,16.60
2016,08,12,01,43,16.60
2016,08,12,01,44,16.60
2016,08,12,01,45,16.60
2016,08,12,01,46,16.60
2016,08,12,01,47,16.60
2016,08,12,01,48,16.60
2016,08,12,01,49,16.60
2016,08,12,01,50,16.60
2016,08,12,01,51,16.70
2016,08,12,01,52,16.70
2016,08,12,01,53,16.70
2016,08,12,01,54,16.70
2016,08,12,01,55,16.70
2016,08,12,01,56,16.70
2016,08,12,01,57,16.70
2016,08,12,01,58,16.70
2016,08,12,01,59,16.70
2016,08,12,02,00,16.70
2016,08,12,02,01,16.70
2016,08,12,02,02,16.70
2016,08,12,02,03,16.70
2016,08,12,02,04,16.80
2016,08,12,02,05,16.80
2016,08,12,02,06,16.80
2016,08,12,02,07,16.80
2016,08,12,02,08,16.80
2016,08,12,02,09,16.80
2016,08,12,02,10,16.80
2016,08,12,02,11,16.80
2016,08,12,02,12,16.80
2016,08,12,02,13,16.80
2016,08,12,02,14,16.80
2016,08,12,02,15,16.80
2016,08,12,02,16,16.80
2016,08,12,02,17,16.80
2016,08,12,02,18,16.80
2016,08,12,02,19,16.90
2016,08,12,02,20,16.90
2016,08,12,02,21,16.90
2016,08,12,02,22,16.90
2016,08,12,02,23,16.90
2016,08,12,02,24,16.90
2016,08,12,02,25,16.90
2016,08,12,02,26,16.90
2016,08,12,02,27,16.90
2016,08,12,02,28,16.80
2016,08,12,02,29,16.80
2016,08,12,02,30,16.80
2016,08,12,02,31,16.80
2016,08,12,02,32,16.90
2016,08,12,02,33,16.80
2016,08,12,02,34,16.80
2016,08,12,02,35,16.80
2016,08,12,02,36,16.80
2016,08,12,02,37,16.80
2016,08,12,02,38,16.80
2016,08,12,02,39,16.80
2016,08,12,02,40,16.80
2016,08,12,02,41,16.80
2016,08,12,02,42,16.80
2016,08,12,02,43,16.80
2016,08,12,02,44,16.80
2016,08,12,02,45,16.80
2016,08,12,02,46,16.80
2016,08,12,02,47,16.80
2016,08,12,02,48,16.80
2016,08,12,02,49,16.80
2016,08,12,02,50,16.80
2016,08,12,02,51,16.80
2016,08,12,02,52,16.80
2016,08,12,02,53,16.80
2016,08,12,02,54,16.80
2016,08,12,02,55,16.80
2016,08,12,02,56,16.80
2016,08,12,02,57,16.80
2016,08,12,02,58,16.80
2016,08,12,02,59,16.80
2016,08,12,03,00,16.80
2016,08,12,03,01,16.80
2016,08,12,03,02,16.80
2016,08,12,03,03,16.70
2016,08,12,03,04,16.70
2016,08,12,03,05,16.70
2016,08,12,03,06,16.70
2016,08,12,03,07,16.70
2016,08,12,03,08,16.70
2016,08,12,03,09,16.70
2016,08,12,03,10,16.70
2016,08,12,03,11,16.70
2016,08,12,03,12,16.70
2016,08,12,03,13,16.70
2016,08,12,03,14,16.70
2016,08,12,03,15,16.70
2016,08,12,03,16,16.70
2016,08,12,03,17,16.70
2016,08,12,03,18,16.70
2016,08,12,03,19,16.70
2016,08,12,03,20,16.70
2016,08,12,03,21,16.70
2016,08,12,03,22,16.70
2016,08,12,03,23,16.70
2016,08,12,03,24,16.60
2016,08,12,03,25,16.60
2016,08,12,03,26,16.60
2016,08,12,03,27,16.60
2016,08,12,03,28,16.60
2016,08,12,03,29,16.60
2016,08,12,03,30,16.60
2016,08,12,03,31,16.60
2016,08,12,03,32,16.50
2016,08,12,03,33,16.50
2016,08,12,03,34,16.50
2016,08,12,03,35,16.50
2016,08,12,03,36,16.40
2016,08,12,03,37,16.40
2016,08,12,03,38,16.40
2016,08,12,03,39,16.40
2016,08,12,03,40,16.40
2016,08,12,03,41,16.40
2016,08,12,03,42,16.30
2016,08,12,03,43,16.30
2016,08,12,03,44,16.30
2016,08,12,03,45,16.30
2016,08,12,03,46,16.30
2016,08,12,03,47,16.30
2016,08,12,03,48,16.30
2016,08,12,03,49,16.20
2016,08,12,03,50,16.20
2016,08,12,03,51,16.20
2016,08,12,03,52,16.20
2016,08,12,03,53,16.20
2016,08,12,03,54,16.20
2016,08,12,03,55,16.20
2016,08,12,03,56,16.20
2016,08,12,03,57,16.20
2016,08,12,03,58,16.10
2016,08,12,03,59,16.10
2016,08,12,04,00,16.10
2016,08,12,04,01,16.10
2016,08,12,04,02,16.10
2016,08,12,04,03,16.10
2016,08,12,04,04,16.10
2016,08,12,04,05,16.10
2016,08,12,04,06,16.00
2016,08,12,04,07,16.00
2016,08,12,04,08,16.10
2016,08,12,04,09,16.10
2016,08,12,04,10,16.00
2016,08,12,04,11,16.10
2016,08,12,04,12,16.10
2016,08,12,04,13,16.00
2016,08,12,04,14,16.00
2016,08,12,04,15,16.00
2016,08,12,04,16,16.10
2016,08,12,04,17,16.10
2016,08,12,04,18,16.00
2016,08,12,04,19,16.00
2016,08,12,04,20,16.00
2016,08,12,04,21,16.00
2016,08,12,04,22,16.00
2016,08,12,04,23,16.00
2016,08,12,04,24,16.00
2016,08,12,04,25,16.00
2016,08,12,04,26,16.00
2016,08,12,04,27,16.00
2016,08,12,04,28,16.00
2016,08,12,04,29,16.00
2016,08,12,04,30,16.00
2016,08,12,04,31,16.00
2016,08,12,04,32,16.00
2016,08,12,04,33,16.00
2016,08,12,04,34,16.00
2016,08,12,04,35,15.90
2016,08,12,04,36,15.90
2016,08,12,04,37,15.90
2016,08,12,04,38,15.90
2016,08,12,04,39,15.90
2016,08,12,04,40,15.90
2016,08,12,04,41,15.90
2016,08,12,04,42,15.90
2016,08,12,04,43,15.90
2016,08,12,04,44,15.90
2016,08,12,04,45,15.80
2016,08,12,04,46,15.80
2016,08,12,04,47,15.80
2016,08,12,04,48,15.80
2016,08,12,04,49,15.80
2016,08,12,04,50,15.80
2016,08,12,04,51,15.80
2016,08,12,04,52,15.80
2016,08,12,04,53,15.80
2016,08,12,04,54,15.80
2016,08,12,04,55,15.80
2016,08,12,04,56,15.70
2016,08,12,04,57,15.70
2016,08,12,04,58,15.70
2016,08,12,04,59,15.70
2016,08,12,05,00,15.70
2016,08,12,05,01,15.70
2016,08,12,05,02,15.70
2016,08,12,05,03,15.70
2016,08,12,05,04,15.60
2016,08,12,05,05,15.60
2016,08,12,05,06,15.60
2016,08,12,05,07,15.60
2016,08,12,05,08,15.60
2016,08,12,05,09,15.60
2016,08,12,05,10,15.60
2016,08,12,05,11,15.60
2016,08,12,05,12,15.60
2016,08,12,05,13,15.60
2016,08,12,05,14,15.60
2016,08,12,05,15,15.50
2016,08,12,05,16,15.50
2016,08,12,05,17,15.50
2016,08,12,05,18,15.50
2016,08,12,05,19,15.40
2016,08,12,05,20,15.40
2016,08,12,05,21,15.40
2016,08,12,05,22,15.40
2016,08,12,05,23,15.40
2016,08,12,05,24,15.40
2016,08,12,05,25,15.30
2016,08,12,05,26,15.30
2016,08,12,05,27,15.30
2016,08,12,05,28,15.30
2016,08,12,05,29,15.30
2016,08,12,05,30,15.30
2016,08,12,05,31,15.30
2016,08,12,05,32,15.30
2016,08,12,05,33,15.30
2016,08,12,05,34,15.30
2016,08,12,05,35,15.20
2016,08,12,05,36,15.20
2016,08,12,05,37,15.20
2016,08,12,05,38,15.20
2016,08,12,05,39,15.20
2016,08,12,05,40,15.20
2016,08,12,05,41,15.20
2016,08,12,05,42,15.20
2016,08,12,05,43,15.20
2016,08,12,05,44,15.20
2016,08,12,05,45,15.10
2016,08,12,05,46,15.10
2016,08,12,05,47,15.10
2016,08,12,05,48,15.10
2016,08,12,05,49,15.10
2016,08,12,05,50,15.10
2016,08,12,05,51,15.10
2016,08,12,05,52,15.00
2016,08,12,05,53,15.00
2016,08,12,05,54,15.10
2016,08,12,05,55,15.00
2016,08,12,05,56,15.00
2016,08,12,05,57,15.00
2016,08,12,05,58,15.00
2016,08,12,05,59,15.00
2016,08,12,06,00,15.00
2016,08,12,06,01,15.00
2016,08,12,06,02,15.00
2016,08,12,06,03,15.00
2016,08,12,06,04,14.90
2016,08,12,06,05,14.90
2016,08,12,06,06,14.90
2016,08,12,06,07,14.90
2016,08,12,06,08,14.90
2016,08,12,06,09,14.90
2016,08,12,06,10,14.90
2016,08,12,06,11,14.90
2016,08,12,06,12,14.90
2016,08,12,06,13,14.90
2016,08,12,06,14,14.90
2016,08,12,06,15,14.90
2016,08,12,06,16,14.80
2016,08,12,06,17,14.80
2016,08,12,06,18,14.90
2016,08,12,06,19,14.90
2016,08,12,06,20,14.90
2016,08,12,06,21,14.90
2016,08,12,06,22,14.90
2016,08,12,06,23,14.90
2016,08,12,06,24,14.80
2016,08,12,06,25,14.90
2016,08,12,06,26,14.90
2016,08,12,06,27,14.90
2016,08,12,06,28,14.80
2016,08,12,06,29,14.80
2016,08,12,06,30,14.80
2016,08,12,06,31,14.80
2016,08,12,06,32,14.80
2016,08,12,06,33,14.80
2016,08,12,06,34,14.80
2016,08,12,06,35,14.80
2016,08,12,06,36,14.80
2016,08,12,06,37,14.80
2016,08,12,06,38,14.80
2016,08,12,06,39,14.80
2016,08,12,06,40,14.80
2016,08,12,06,41,14.80
2016,08,12,06,42,14.80
2016,08,12,06,43,14.80
2016,08,12,06,44,14.80
2016,08,12,06,45,14.80
2016,08,12,06,46,14.80
2016,08,12,06,47,14.80
2016,08,12,06,48,14.90
2016,08,12,06,49,14.90
2016,08,12,06,50,14.90
2016,08,12,06,51,14.90
2016,08,12,06,52,14.90
2016,08,12,06,53,14.90
2016,08,12,06,54,14.90
2016,08,12,06,55,14.90
2016,08,12,06,56,15.00
2016,08,12,06,57,15.00
2016,08,12,06,58,15.00
2016,08,12,06,59,15.00
2016,08,12,07,00,15.10
2016,08,12,07,01,15.10
2016,08,12,07,02,15.10
2016,08,12,07,03,15.10
2016,08,12,07,04,15.10
2016,08,12,07,05,15.20
2016,08,12,07,06,15.20
2016,08,12,07,07,15.20
2016,08,12,07,08,15.30
2016,08,12,07,09,15.30
2016,08,12,07,10,15.30
2016,08,12,07,11,15.40
2016,08,12,07,12,15.50
2016,08,12,07,13,15.50
2016,08,12,07,14,15.50
2016,08,12,07,15,15.60
2016,08,12,07,16,15.60
2016,08,12,07,17,15.60
2016,08,12,07,18,15.70
2016,08,12,07,19,15.70
2016,08,12,07,20,15.80
2016,08,12,07,21,15.80
2016,08,12,07,22,15.90
2016,08,12,07,23,15.90
2016,08,12,07,24,16.00
2016,08,12,07,25,16.10
2016,08,12,07,26,16.20
2016,08,12,07,27,16.20
2016,08,12,07,28,16.30
2016,08,12,07,29,16.30
2016,08,12,07,30,16.40
2016,08,12,07,31,16.50
2016,08,12,07,32,16.60
2016,08,12,07,33,16.60
2016,08,12,07,34,16.70
2016,08,12,07,35,16.70
2016,08,12,07,36,16.80
2016,08,12,07,37,16.80
2016,08,12,07,38,16.90
2016,08,12,07,39,16.90
2016,08,12,07,40,17.00
2016,08,12,07,41,17.00
2016,08,12,07,42,17.10
2016,08,12,07,43,17.10
2016,08,12,07,44,17.20
2016,08,12,07,45,17.20
2016,08,12,07,46,17.30
2016,08,12,07,47,17.30
2016,08,12,07,48,17.40
2016,08,12,07,49,17.40
2016,08,12,07,50,17.50
2016,08,12,07,51,17.60
2016,08,12,07,52,17.60
2016,08,12,07,53,17.70
2016,08,12,07,54,17.70
2016,08,12,07,55,17.80
2016,08,12,07,56,17.90
2016,08,12,07,57,17.90
2016,08,12,07,58,18.00
2016,08,12,07,59,18.10
2016,08,12,08,00,18.20
2016,08,12,08,01,18.20
2016,08,12,08,02,18.30
2016,08,12,08,03,18.30
2016,08,12,08,04,18.40
2016,08,12,08,05,18.40
2016,08,12,08,06,18.50
2016,08,12,08,07,18.60
2016,08,12,08,08,18.60
2016,08,12,08,09,18.70
2016,08,12,08,10,18.70
2016,08,12,08,11,18.70
2016,08,12,08,12,18.70
2016,08,12,08,13,18.80
2016,08,12,08,14,18.80
2016,08,12,08,15,18.80
2016,08,12,08,16,18.80
2016,08,12,08,17,18.90
2016,08,12,08,18,18.90
2016,08,12,08,19,19.00
2016,08,12,08,20,19.10
2016,08,12,08,21,19.10
2016,08,12,08,22,19.20
2016,08,12,08,23,19.20
2016,08,12,08,24,19.20
2016,08,12,08,25,19.30
2016,08,12,08,26,19.30
2016,08,12,08,27,19.30
2016,08,12,08,28,19.30
2016,08,12,08,29,19.40
2016,08,12,08,30,19.40
2016,08,12,08,31,19.40
2016,08,12,08,32,19.50
2016,08,12,08,33,19.50
2016,08,12,08,34,19.60
2016,08,12,08,35,19.60
2016,08,12,08,36,19.60
2016,08,12,08,37,19.70
2016,08,12,08,38,19.70
2016,08,12,08,39,19.70
2016,08,12,08,40,19.70
2016,08,12,08,41,19.80
2016,08,12,08,42,19.80
2016,08,12,08,43,19.80
2016,08,12,08,44,19.80
2016,08,12,08,45,19.80
2016,08,12,08,46,19.80
2016,08,12,08,47,19.90
2016,08,12,08,48,19.90
2016,08,12,08,49,20.00
2016,08,12,08,50,20.00
2016,08,12,08,51,20.00
2016,08,12,08,52,20.10
2016,08,12,08,53,20.10
2016,08,12,08,54,20.20
2016,08,12,08,55,20.20
2016,08,12,08,56,20.20
2016,08,12,08,57,20.10
2016,08,12,08,58,20.20
2016,08,12,08,59,20.20
2016,08,12,09,00,20.20
2016,08,12,09,01,20.20
2016,08,12,09,02,20.20
2016,08,12,09,03,20.20
2016,08,12,09,04,20.10
2016,08,12,09,05,20.10
2016,08,12,09,06,20.10
2016,08,12,09,07,20.10
2016,08,12,09,08,20.00
2016,08,12,09,09,20.00
2016,08,12,09,10,20.00
2016,08,12,09,11,20.10
2016,08,12,09,12,20.10
2016,08,12,09,13,20.20
2016,08,12,09,14,20.20
2016,08,12,09,15,20.20
2016,08,12,09,16,20.30
2016,08,12,09,17,20.30
2016,08,12,09,18,20.30
2016,08,12,09,19,20.30
2016,08,12,09,20,20.30
2016,08,12,09,21,20.30
2016,08,12,09,22,20.30
2016,08,12,09,23,20.40
2016,08,12,09,24,20.40
2016,08,12,09,25,20.40
2016,08,12,09,26,20.40
2016,08,12,09,27,20.40
2016,08,12,09,28,20.40
2016,08,12,09,29,20.30
2016,08,12,09,30,20.30
2016,08,12,09,31,20.40
2016,08,12,09,32,20.40
2016,08,12,09,33,20.40
2016,08,12,09,34,20.40
2016,08,12,09,35,20.40
2016,08,12,09,36,20.50
2016,08,12,09,37,20.40
2016,08,12,09,38,20.50
2016,08,12,09,39,20.50
2016,08,12,09,40,20.50
2016,08,12,09,41,20.50
2016,08,12,09,42,20.40
2016,08,12,09,43,20.50
2016,08,12,09,44,20.60
2016,08,12,09,45,20.60
2016,08,12,09,46,20.70
2016,08,12,09,47,20.80
2016,08,12,09,48,20.90
2016,08,12,09,49,21.00
2016,08,12,09,50,21.10
2016,08,12,09,51,21.10
2016,08,12,09,52,21.10
2016,08,12,09,53,21.00
2016,08,12,09,54,20.90
2016,08,12,09,55,20.90
2016,08,12,09,56,20.90
2016,08,12,09,57,20.90
2016,08,12,09,58,20.90
2016,08,12,09,59,20.90
2016,08,12,10,00,20.90
2016,08,12,10,01,20.90
2016,08,12,10,02,20.90
2016,08,12,10,03,20.90
2016,08,12,10,04,21.00
2016,08,12,10,05,21.00
2016,08,12,10,06,21.00
2016,08,12,10,07,21.00
2016,08,12,10,08,21.00
2016,08,12,10,09,21.00
2016,08,12,10,10,21.00
2016,08,12,10,11,20.90
2016,08,12,10,12,20.90
2016,08,12,10,13,20.80
2016,08,12,10,14,20.80
2016,08,12,10,15,20.70
2016,08,12,10,16,20.70
2016,08,12,10,17,20.60
2016,08,12,10,18,20.60
2016,08,12,10,19,20.50
2016,08,12,10,20,20.50
2016,08,12,10,21,20.50
2016,08,12,10,22,20.40
2016,08,12,10,23,20.50
2016,08,12,10,24,20.50
2016,08,12,10,25,20.60
2016,08,12,10,26,20.60
2016,08,12,10,27,20.60
2016,08,12,10,28,20.70
2016,08,12,10,29,20.80
2016,08,12,10,30,20.80
2016,08,12,10,31,20.90
2016,08,12,10,32,21.00
2016,08,12,10,33,21.10
2016,08,12,10,34,21.10
2016,08,12,10,35,21.10
2016,08,12,10,36,21.20
2016,08,12,10,37,21.30
2016,08,12,10,38,21.30
2016,08,12,10,39,21.40
2016,08,12,10,40,21.40
2016,08,12,10,41,21.40
2016,08,12,10,42,21.40
2016,08,12,10,43,21.40
2016,08,12,10,44,21.40
2016,08,12,10,45,21.40
2016,08,12,10,46,21.40
2016,08,12,10,47,21.30
2016,08,12,10,48,21.20
2016,08,12,10,49,21.20
2016,08,12,10,50,21.10
2016,08,12,10,51,21.10
2016,08,12,10,52,21.10
2016,08,12,10,53,21.10
2016,08,12,10,54,21.10
2016,08,12,10,55,21.10
2016,08,12,10,56,21.10
2016,08,12,10,57,21.00
2016,08,12,10,58,21.00
2016,08,12,10,59,20.90
2016,08,12,11,00,20.80
2016,08,12,11,01,20.80
2016,08,12,11,02,20.70
2016,08,12,11,03,20.60
2016,08,12,11,04,20.60
2016,08,12,11,05,20.60
2016,08,12,11,06,20.60
2016,08,12,11,07,20.60
2016,08,12,11,08,20.50
2016,08,12,11,09,20.50
2016,08,12,11,10,20.40
2016,08,12,11,11,20.40
2016,08,12,11,12,20.40
2016,08,12,11,13,20.40
2016,08,12,11,14,20.50
2016,08,12,11,15,20.50
2016,08,12,11,16,20.40
2016,08,12,11,17,20.40
2016,08,12,11,18,20.40
2016,08,12,11,19,20.40
2016,08,12,11,20,20.40
2016,08,12,11,21,20.50
2016,08,12,11,22,20.60
2016,08,12,11,23,20.60
2016,08,12,11,24,20.70
2016,08,12,11,25,20.70
2016,08,12,11,26,20.70
2016,08,12,11,27,20.70
2016,08,12,11,28,20.80
2016,08,12,11,29,20.90
2016,08,12,11,30,20.90
2016,08,12,11,31,21.00
2016,08,12,11,32,21.00
2016,08,12,11,33,21.10
2016,08,12,11,34,21.10
2016,08,12,11,35,21.20
2016,08,12,11,36,21.20
2016,08,12,11,37,21.20
2016,08,12,11,38,21.30
2016,08,12,11,39,21.20
2016,08,12,11,40,21.30
2016,08,12,11,41,21.30
2016,08,12,11,42,21.30
2016,08,12,11,43,21.40
2016,08,12,11,44,21.40
2016,08,12,11,45,21.50
2016,08,12,11,46,21.50
2016,08,12,11,47,21.50
2016,08,12,11,48,21.50
2016,08,12,11,49,21.40
2016,08,12,11,50,21.40
2016,08,12,11,51,21.40
2016,08,12,11,52,21.50
2016,08,12,11,53,21.60
2016,08,12,11,54,21.60
2016,08,12,11,55,21.70
2016,08,12,11,56,21.70
2016,08,12,11,57,21.80
2016,08,12,11,58,21.80
2016,08,12,11,59,21.90
2016,08,12,12,00,22.00
2016,08,12,12,01,22.10
2016,08,12,12,02,22.20
2016,08,12,12,03,22.40
2016,08,12,12,04,22.50
2016,08,12,12,05,22.50
2016,08,12,12,06,22.60
2016,08,12,12,07,22.60
2016,08,12,12,08,22.60
2016,08,12,12,09,22.50
2016,08,12,12,10,22.40
2016,08,12,12,11,22.40
2016,08,12,12,12,22.30
2016,08,12,12,13,22.30
2016,08,12,12,14,22.30
2016,08,12,12,15,22.20
2016,08,12,12,16,22.20
2016,08,12,12,17,22.20
2016,08,12,12,18,22.30
2016,08,12,12,19,22.30
2016,08,12,12,20,22.30
2016,08,12,12,21,22.40
2016,08,12,12,22,22.40
2016,08,12,12,23,22.40
2016,08,12,12,24,22.40
2016,08,12,12,25,22.40
2016,08,12,12,26,22.50
2016,08,12,12,27,22.50
2016,08,12,12,28,22.50
2016,08,12,12,29,22.50
2016,08,12,12,30,22.40
2016,08,12,12,31,22.40
2016,08,12,12,32,22.40
2016,08,12,12,33,22.40
2016,08,12,12,34,22.40
2016,08,12,12,35,22.30
2016,08,12,12,36,22.30
2016,08,12,12,37,22.30
2016,08,12,12,38,22.30
2016,08,12,12,39,22.30
2016,08,12,12,40,22.30
2016,08,12,12,41,22.40
2016,08,12,12,42,22.40
2016,08,12,12,43,22.50
2016,08,12,12,44,22.60
2016,08,12,12,45,22.70
2016,08,12,12,46,22.70
2016,08,12,12,47,22.70
2016,08,12,12,48,22.70
2016,08,12,12,49,22.70
2016,08,12,12,50,22.60
2016,08,12,12,51,22.60
2016,08,12,12,52,22.60
2016,08,12,12,53,22.60
2016,08,12,12,54,22.60
2016,08,12,12,55,22.60
2016,08,12,12,56,22.60
2016,08,12,12,57,22.60
2016,08,12,12,58,22.70
2016,08,12,12,59,22.70
2016,08,12,13,00,22.70
2016,08,12,13,01,22.70
2016,08,12,13,02,22.70
2016,08,12,13,03,22.70
2016,08,12,13,04,22.70
2016,08,12,13,05,22.70
2016,08,12,13,06,22.80
2016,08,12,13,07,22.90
2016,08,12,13,08,23.00
2016,08,12,13,09,23.00
2016,08,12,13,10,23.10
2016,08,12,13,11,23.20
2016,08,12,13,12,23.20
2016,08,12,13,13,23.30
2016,08,12,13,14,23.30
2016,08,12,13,15,23.20
2016,08,12,13,16,23.20
2016,08,12,13,17,23.30
2016,08,12,13,18,23.40
2016,08,12,13,19,23.50
2016,08,12,13,20,23.60
2016,08,12,13,21,23.80
2016,08,12,13,22,23.80
2016,08,12,13,23,23.90
2016,08,12,13,24,24.00
2016,08,12,13,25,24.00
2016,08,12,13,26,24.10
2016,08,12,13,27,24.20
2016,08,12,13,28,24.30
2016,08,12,13,29,24.30
2016,08,12,13,30,24.30
2016,08,12,13,31,24.30
2016,08,12,13,32,24.20
2016,08,12,13,33,24.20
2016,08,12,13,34,24.20
2016,08,12,13,35,24.20
2016,08,12,13,36,24.20
2016,08,12,13,37,24.20
2016,08,12,13,38,24.20
2016,08,12,13,39,24.30
2016,08,12,13,40,24.30
2016,08,12,13,41,24.30
2016,08,12,13,42,24.30
2016,08,12,13,43,24.40
2016,08,12,13,44,24.50
2016,08,12,13,45,24.60
2016,08,12,13,46,24.80
2016,08,12,13,47,24.90
2016,08,12,13,48,25.00
2016,08,12,13,49,25.10
2016,08,12,13,50,25.10
2016,08,12,13,51,25.20
2016,08,12,13,52,25.10
2016,08,12,13,53,25.10
2016,08,12,13,54,25.10
2016,08,12,13,55,25.10
2016,08,12,13,56,25.10
2016,08,12,13,57,25.10
2016,08,12,13,58,25.20
2016,08,12,13,59,25.30
2016,08,12,14,00,25.40
2016,08,12,14,01,25.40
2016,08,12,14,02,25.50
2016,08,12,14,03,25.50
2016,08,12,14,04,25.60
2016,08,12,14,05,25.60
2016,08,12,14,06,25.70
2016,08,12,14,07,25.70
2016,08,12,14,08,25.70
2016,08,12,14,09,25.70
2016,08,12,14,10,25.60
2016,08,12,14,11,25.50
2016,08,12,14,12,25.40
2016,08,12,14,13,25.30
2016,08,12,14,14,25.20
2016,08,12,14,15,25.10
2016,08,12,14,16,25.10
2016,08,12,14,17,25.10
2016,08,12,14,18,25.10
2016,08,12,14,19,25.10
2016,08,12,14,20,25.20
2016,08,12,14,21,25.20
2016,08,12,14,22,25.20
2016,08,12,14,23,25.30
2016,08,12,14,24,25.30
2016,08,12,14,25,25.30
2016,08,12,14,26,25.30
2016,08,12,14,27,25.30
2016,08,12,14,28,25.40
2016,08,12,14,29,25.40
2016,08,12,14,30,25.40
2016,08,12,14,31,25.40
2016,08,12,14,32,25.40
2016,08,12,14,33,25.40
2016,08,12,14,34,25.40
2016,08,12,14,35,25.40
2016,08,12,14,36,25.40
2016,08,12,14,37,25.40
2016,08,12,14,38,25.50
2016,08,12,14,39,25.50
2016,08,12,14,40,25.50
2016,08,12,14,41,25.50
2016,08,12,14,42,25.50
2016,08,12,14,43,25.50
2016,08,12,14,44,25.60
2016,08,12,14,45,25.50
2016,08,12,14,46,25.50
2016,08,12,14,47,25.50
2016,08,12,14,48,25.50
2016,08,12,14,49,25.50
2016,08,12,14,50,25.50
2016,08,12,14,51,25.60
2016,08,12,14,52,25.70
2016,08,12,14,53,25.70
2016,08,12,14,54,25.80
2016,08,12,14,55,25.90
2016,08,12,14,56,25.90
2016,08,12,14,57,26.00
2016,08,12,14,58,26.10
2016,08,12,14,59,26.10
2016,08,12,15,00,26.10
2016,08,12,15,01,26.10
2016,08,12,15,02,26.10
2016,08,12,15,03,26.10
2016,08,12,15,04,26.10
2016,08,12,15,05,26.10
2016,08,12,15,06,26.00
2016,08,12,15,07,26.00
2016,08,12,15,08,26.00
2016,08,12,15,09,26.00
2016,08,12,15,10,26.00
2016,08,12,15,11,26.00
2016,08,12,15,12,25.90
2016,08,12,15,13,25.90
2016,08,12,15,14,25.90
2016,08,12,15,15,25.90
2016,08,12,15,16,25.90
2016,08,12,15,17,25.80
2016,08,12,15,18,25.80
2016,08,12,15,19,25.80
2016,08,12,15,20,25.80
2016,08,12,15,21,25.80
2016,08,12,15,22,26.00
2016,08,12,15,23,26.10
2016,08,12,15,24,26.10
2016,08,12,15,25,26.10
2016,08,12,15,26,26.10
2016,08,12,15,27,26.10
2016,08,12,15,28,26.20
2016,08,12,15,29,26.30
2016,08,12,15,30,26.40
2016,08,12,15,31,26.50
2016,08,12,15,32,26.60
2016,08,12,15,33,26.70
2016,08,12,15,34,26.80
2016,08,12,15,35,26.80
2016,08,12,15,36,26.90
2016,08,12,15,37,27.00
2016,08,12,15,38,27.10
2016,08,12,15,39,27.10
2016,08,12,15,40,27.10
2016,08,12,15,41,27.20
2016,08,12,15,42,27.20
2016,08,12,15,43,27.20
2016,08,12,15,44,27.20
2016,08,12,15,45,27.20
2016,08,12,15,46,27.20
2016,08,12,15,47,27.20
2016,08,12,15,48,27.20
2016,08,12,15,49,27.20
2016,08,12,15,50,27.30
2016,08,12,15,51,27.30
2016,08,12,15,52,27.30
2016,08,12,15,53,27.40
2016,08,12,15,54,27.40
2016,08,12,15,55,27.40
2016,08,12,15,56,27.50
2016,08,12,15,57,27.50
2016,08,12,15,58,27.60
2016,08,12,15,59,27.70
2016,08,12,16,00,27.70
2016,08,12,16,01,27.80
2016,08,12,16,02,27.70
2016,08,12,16,03,27.70
2016,08,12,16,04,27.70
2016,08,12,16,05,27.70
2016,08,12,16,06,27.70
2016,08,12,16,07,27.70
2016,08,12,16,08,27.70
2016,08,12,16,09,27.70
2016,08,12,16,10,27.70
2016,08,12,16,11,27.70
2016,08,12,16,12,27.70
2016,08,12,16,13,27.70
2016,08,12,16,14,27.70
2016,08,12,16,15,27.80
2016,08,12,16,16,27.80
2016,08,12,16,17,27.90
2016,08,12,16,18,27.90
2016,08,12,16,19,27.90
2016,08,12,16,20,27.90
2016,08,12,16,21,27.90
2016,08,12,16,22,27.90
2016,08,12,16,23,27.90
2016,08,12,16,24,27.90
2016,08,12,16,25,27.90
2016,08,12,16,26,27.90
2016,08,12,16,27,27.90
2016,08,12,16,28,28.00
2016,08,12,16,29,28.10
2016,08,12,16,30,28.20
2016,08,12,16,31,28.20
2016,08,12,16,32,28.20
2016,08,12,16,33,28.20
2016,08,12,16,34,28.20
2016,08,12,16,35,28.20
2016,08,12,16,36,28.20
2016,08,12,16,37,28.20
2016,08,12,16,38,28.10
2016,08,12,16,39,28.10
2016,08,12,16,40,28.20
2016,08,12,16,41,28.20
2016,08,12,16,42,28.30
2016,08,12,16,43,28.30
2016,08,12,16,44,28.40
2016,08,12,16,45,28.40
2016,08,12,16,46,28.40
2016,08,12,16,47,28.40
2016,08,12,16,48,28.40
2016,08,12,16,49,28.50
2016,08,12,16,50,28.60
2016,08,12,16,51,28.60
2016,08,12,16,52,28.60
2016,08,12,16,53,28.60
2016,08,12,16,54,28.60
2016,08,12,16,55,28.60
2016,08,12,16,56,28.50
2016,08,12,16,57,28.50
2016,08,12,16,58,28.60
2016,08,12,16,59,28.60
2016,08,12,17,00,28.70
2016,08,12,17,01,28.70
2016,08,12,17,02,28.70
2016,08,12,17,03,28.70
2016,08,12,17,04,28.70
2016,08,12,17,05,28.70
2016,08,12,17,06,28.60
2016,08,12,17,07,28.60
2016,08,12,17,08,28.60
2016,08,12,17,09,28.50
2016,08,12,17,10,28.50
2016,08,12,17,11,28.40
2016,08,12,17,12,28.30
2016,08,12,17,13,28.30
2016,08,12,17,14,28.30
2016,08,12,17,15,28.30
2016,08,12,17,16,28.30
2016,08,12,17,17,28.30
2016,08,12,17,18,28.30
2016,08,12,17,19,28.30