Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,14,00,00,19.40
2018,08,14,00,01,19.40
2018,08,14,00,02,19.40
2018,08,14,00,03,19.40
2018,08,14,00,04,19.40
2018,08,14,00,05,19.40
2018,08,14,00,06,19.40
2018,08,14,00,07,19.30
2018,08,14,00,08,19.30
2018,08,14,00,09,19.30
2018,08,14,00,10,19.30
2018,08,14,00,11,19.30
2018,08,14,00,12,19.30
2018,08,14,00,13,19.30
2018,08,14,00,14,19.30
2018,08,14,00,15,19.30
2018,08,14,00,16,19.30
2018,08,14,00,17,19.30
2018,08,14,00,18,19.30
2018,08,14,00,19,19.30
2018,08,14,00,20,19.30
2018,08,14,00,21,19.30
2018,08,14,00,22,19.30
2018,08,14,00,23,19.30
2018,08,14,00,24,19.30
2018,08,14,00,25,19.30
2018,08,14,00,26,19.30
2018,08,14,00,27,19.30
2018,08,14,00,28,19.30
2018,08,14,00,29,19.30
2018,08,14,00,30,19.30
2018,08,14,00,31,19.30
2018,08,14,00,32,19.30
2018,08,14,00,33,19.30
2018,08,14,00,34,19.30
2018,08,14,00,35,19.30
2018,08,14,00,36,19.30
2018,08,14,00,37,19.30
2018,08,14,00,38,19.30
2018,08,14,00,39,19.20
2018,08,14,00,40,19.20
2018,08,14,00,41,19.20
2018,08,14,00,42,19.20
2018,08,14,00,43,19.20
2018,08,14,00,44,19.20
2018,08,14,00,45,19.20
2018,08,14,00,46,19.30
2018,08,14,00,47,19.30
2018,08,14,00,48,19.30
2018,08,14,00,49,19.30
2018,08,14,00,50,19.30
2018,08,14,00,51,19.30
2018,08,14,00,52,19.30
2018,08,14,00,53,19.30
2018,08,14,00,54,19.30
2018,08,14,00,55,19.30
2018,08,14,00,56,19.30
2018,08,14,00,57,19.20
2018,08,14,00,58,19.20
2018,08,14,00,59,19.20
2018,08,14,01,00,19.20
2018,08,14,01,01,19.20
2018,08,14,01,02,19.20
2018,08,14,01,03,19.20
2018,08,14,01,04,19.20
2018,08,14,01,05,19.10
2018,08,14,01,06,19.10
2018,08,14,01,07,19.10
2018,08,14,01,08,19.10
2018,08,14,01,09,19.10
2018,08,14,01,10,19.10
2018,08,14,01,11,19.10
2018,08,14,01,12,19.10
2018,08,14,01,13,19.00
2018,08,14,01,14,19.00
2018,08,14,01,15,19.00
2018,08,14,01,16,19.00
2018,08,14,01,17,19.00
2018,08,14,01,18,19.00
2018,08,14,01,19,18.90
2018,08,14,01,20,18.90
2018,08,14,01,21,18.90
2018,08,14,01,22,18.90
2018,08,14,01,23,18.90
2018,08,14,01,24,18.90
2018,08,14,01,25,18.90
2018,08,14,01,26,18.90
2018,08,14,01,27,19.00
2018,08,14,01,28,19.00
2018,08,14,01,29,19.00
2018,08,14,01,30,19.00
2018,08,14,01,31,19.00
2018,08,14,01,32,19.00
2018,08,14,01,33,19.00
2018,08,14,01,34,19.00
2018,08,14,01,35,19.00
2018,08,14,01,36,19.00
2018,08,14,01,37,19.00
2018,08,14,01,38,19.00
2018,08,14,01,39,19.00
2018,08,14,01,40,19.00
2018,08,14,01,41,19.00
2018,08,14,01,42,19.00
2018,08,14,01,43,19.00
2018,08,14,01,44,19.00
2018,08,14,01,45,19.00
2018,08,14,01,46,19.00
2018,08,14,01,47,19.10
2018,08,14,01,48,19.10
2018,08,14,01,49,19.10
2018,08,14,01,50,19.10
2018,08,14,01,51,19.10
2018,08,14,01,52,19.10
2018,08,14,01,53,19.10
2018,08,14,01,54,19.00
2018,08,14,01,55,19.00
2018,08,14,01,56,19.00
2018,08,14,01,57,19.00
2018,08,14,01,58,19.00
2018,08,14,01,59,19.00
2018,08,14,02,00,19.00
2018,08,14,02,01,19.00
2018,08,14,02,02,19.00
2018,08,14,02,03,19.10
2018,08,14,02,04,19.10
2018,08,14,02,05,19.10
2018,08,14,02,06,19.10
2018,08,14,02,07,19.10
2018,08,14,02,08,19.10
2018,08,14,02,09,19.10
2018,08,14,02,10,19.10
2018,08,14,02,11,19.10
2018,08,14,02,12,19.10
2018,08,14,02,13,19.00
2018,08,14,02,14,19.00
2018,08,14,02,15,19.00
2018,08,14,02,16,19.00
2018,08,14,02,17,19.00
2018,08,14,02,18,19.00
2018,08,14,02,19,19.00
2018,08,14,02,20,19.00
2018,08,14,02,21,19.00
2018,08,14,02,22,19.00
2018,08,14,02,23,19.00
2018,08,14,02,24,19.00
2018,08,14,02,25,19.00
2018,08,14,02,26,19.00
2018,08,14,02,27,19.00
2018,08,14,02,28,19.00
2018,08,14,02,29,19.10
2018,08,14,02,30,19.00
2018,08,14,02,31,19.10
2018,08,14,02,32,19.10
2018,08,14,02,33,19.10
2018,08,14,02,34,19.10
2018,08,14,02,35,19.10
2018,08,14,02,36,19.10
2018,08,14,02,37,19.10
2018,08,14,02,38,19.10
2018,08,14,02,39,19.00
2018,08,14,02,40,19.00
2018,08,14,02,41,19.00
2018,08,14,02,42,19.00
2018,08,14,02,43,19.00
2018,08,14,02,44,19.00
2018,08,14,02,45,19.00
2018,08,14,02,46,18.90
2018,08,14,02,47,18.90
2018,08,14,02,48,18.90
2018,08,14,02,49,18.90
2018,08,14,02,50,18.90
2018,08,14,02,51,19.00
2018,08,14,02,52,18.90
2018,08,14,02,53,18.90
2018,08,14,02,54,18.90
2018,08,14,02,55,18.90
2018,08,14,02,56,18.90
2018,08,14,02,57,18.90
2018,08,14,02,58,18.90
2018,08,14,02,59,18.90
2018,08,14,03,00,18.90
2018,08,14,03,01,18.90
2018,08,14,03,02,18.90
2018,08,14,03,03,18.90
2018,08,14,03,04,18.90
2018,08,14,03,05,18.90
2018,08,14,03,06,19.00
2018,08,14,03,07,19.00
2018,08,14,03,08,19.00
2018,08,14,03,09,19.00
2018,08,14,03,10,19.00
2018,08,14,03,11,19.00
2018,08,14,03,12,19.10
2018,08,14,03,13,19.10
2018,08,14,03,14,19.10
2018,08,14,03,15,19.10
2018,08,14,03,16,19.10
2018,08,14,03,17,19.10
2018,08,14,03,18,19.10
2018,08,14,03,19,19.10
2018,08,14,03,20,19.10
2018,08,14,03,21,19.10
2018,08,14,03,22,19.00
2018,08,14,03,23,19.00
2018,08,14,03,24,19.00
2018,08,14,03,25,19.00
2018,08,14,03,26,19.00
2018,08,14,03,27,19.00
2018,08,14,03,28,19.00
2018,08,14,03,29,19.00
2018,08,14,03,30,19.00
2018,08,14,03,31,18.90
2018,08,14,03,32,18.90
2018,08,14,03,33,18.90
2018,08,14,03,34,18.90
2018,08,14,03,35,18.90
2018,08,14,03,36,18.90
2018,08,14,03,37,18.90
2018,08,14,03,38,18.90
2018,08,14,03,39,18.90
2018,08,14,03,40,18.90
2018,08,14,03,41,18.90
2018,08,14,03,42,18.90
2018,08,14,03,43,18.90
2018,08,14,03,44,18.90
2018,08,14,03,45,18.90
2018,08,14,03,46,18.90
2018,08,14,03,47,18.90
2018,08,14,03,48,18.90
2018,08,14,03,49,18.90
2018,08,14,03,50,18.90
2018,08,14,03,51,18.90
2018,08,14,03,52,18.90
2018,08,14,03,53,18.90
2018,08,14,03,54,18.90
2018,08,14,03,55,18.90
2018,08,14,03,56,18.90
2018,08,14,03,57,18.90
2018,08,14,03,58,18.90
2018,08,14,03,59,18.90
2018,08,14,04,00,19.00
2018,08,14,04,01,19.00
2018,08,14,04,02,19.00
2018,08,14,04,03,19.10
2018,08,14,04,04,19.10
2018,08,14,04,05,19.10
2018,08,14,04,06,19.20
2018,08,14,04,07,19.20
2018,08,14,04,08,19.20
2018,08,14,04,09,19.30
2018,08,14,04,10,19.30
2018,08,14,04,11,19.30
2018,08,14,04,12,19.30
2018,08,14,04,13,19.30
2018,08,14,04,14,19.30
2018,08,14,04,15,19.30
2018,08,14,04,16,19.30
2018,08,14,04,17,19.30
2018,08,14,04,18,19.40
2018,08,14,04,19,19.40
2018,08,14,04,20,19.40
2018,08,14,04,21,19.40
2018,08,14,04,22,19.40
2018,08,14,04,23,19.40
2018,08,14,04,24,19.40
2018,08,14,04,25,19.40
2018,08,14,04,26,19.40
2018,08,14,04,27,19.40
2018,08,14,04,28,19.40
2018,08,14,04,29,19.40
2018,08,14,04,30,19.40
2018,08,14,04,31,19.40
2018,08,14,04,32,19.30
2018,08,14,04,33,19.30
2018,08,14,04,34,19.30
2018,08,14,04,35,19.30
2018,08,14,04,36,19.30
2018,08,14,04,37,19.30
2018,08,14,04,38,19.30
2018,08,14,04,39,19.30
2018,08,14,04,40,19.30
2018,08,14,04,41,19.30
2018,08,14,04,42,19.30
2018,08,14,04,43,19.30
2018,08,14,04,44,19.30
2018,08,14,04,45,19.30
2018,08,14,04,46,19.20
2018,08,14,04,47,19.20
2018,08,14,04,48,19.20
2018,08,14,04,49,19.20
2018,08,14,04,50,19.20
2018,08,14,04,51,19.20
2018,08,14,04,52,19.20
2018,08,14,04,53,19.20
2018,08,14,04,54,19.20
2018,08,14,04,55,19.20
2018,08,14,04,56,19.10
2018,08,14,04,57,19.10
2018,08,14,04,58,19.10
2018,08,14,04,59,19.10
2018,08,14,05,00,19.10
2018,08,14,05,01,19.10
2018,08,14,05,02,19.10
2018,08,14,05,03,19.10
2018,08,14,05,04,19.00
2018,08,14,05,05,19.00
2018,08,14,05,06,19.00
2018,08,14,05,07,19.00
2018,08,14,05,08,19.00
2018,08,14,05,09,18.90
2018,08,14,05,10,18.90
2018,08,14,05,11,18.90
2018,08,14,05,12,18.90
2018,08,14,05,13,18.90
2018,08,14,05,14,18.90
2018,08,14,05,15,18.90
2018,08,14,05,16,18.90
2018,08,14,05,17,18.90
2018,08,14,05,18,18.90
2018,08,14,05,19,18.90
2018,08,14,05,20,18.90
2018,08,14,05,21,18.90
2018,08,14,05,22,18.90
2018,08,14,05,23,18.90
2018,08,14,05,24,18.80
2018,08,14,05,25,18.80
2018,08,14,05,26,18.80
2018,08,14,05,27,18.80
2018,08,14,05,28,18.80
2018,08,14,05,29,18.80
2018,08,14,05,30,18.80
2018,08,14,05,31,18.80
2018,08,14,05,32,18.70
2018,08,14,05,33,18.70
2018,08,14,05,34,18.70
2018,08,14,05,35,18.70
2018,08,14,05,36,18.70
2018,08,14,05,37,18.70
2018,08,14,05,38,18.70
2018,08,14,05,39,18.60
2018,08,14,05,40,18.60
2018,08,14,05,41,18.60
2018,08,14,05,42,18.60
2018,08,14,05,43,18.60
2018,08,14,05,44,18.60
2018,08,14,05,45,18.50
2018,08,14,05,46,18.50
2018,08,14,05,47,18.40
2018,08,14,05,48,18.40
2018,08,14,05,49,18.40
2018,08,14,05,50,18.40
2018,08,14,05,51,18.40
2018,08,14,05,52,18.40
2018,08,14,05,53,18.40
2018,08,14,05,54,18.40
2018,08,14,05,55,18.40
2018,08,14,05,56,18.40
2018,08,14,05,57,18.40
2018,08,14,05,58,18.40
2018,08,14,05,59,18.40
2018,08,14,06,00,18.30
2018,08,14,06,01,18.30
2018,08,14,06,02,18.30
2018,08,14,06,03,18.30
2018,08,14,06,04,18.30
2018,08,14,06,05,18.30
2018,08,14,06,06,18.30
2018,08,14,06,07,18.30
2018,08,14,06,08,18.20
2018,08,14,06,09,18.20
2018,08,14,06,10,18.20
2018,08,14,06,11,18.20
2018,08,14,06,12,18.20
2018,08,14,06,13,18.10
2018,08,14,06,14,18.10
2018,08,14,06,15,18.10
2018,08,14,06,16,18.10
2018,08,14,06,17,18.10
2018,08,14,06,18,18.00
2018,08,14,06,19,18.00
2018,08,14,06,20,17.90
2018,08,14,06,21,17.90
2018,08,14,06,22,17.90
2018,08,14,06,23,17.90
2018,08,14,06,24,17.90
2018,08,14,06,25,17.90
2018,08,14,06,26,17.80
2018,08,14,06,27,17.80
2018,08,14,06,28,17.80
2018,08,14,06,29,17.90
2018,08,14,06,30,17.90
2018,08,14,06,31,17.90
2018,08,14,06,32,17.90
2018,08,14,06,33,17.90
2018,08,14,06,34,17.90
2018,08,14,06,35,17.90
2018,08,14,06,36,17.90
2018,08,14,06,37,17.80
2018,08,14,06,38,17.80
2018,08,14,06,39,17.80
2018,08,14,06,40,17.80
2018,08,14,06,41,17.80
2018,08,14,06,42,17.80
2018,08,14,06,43,17.80
2018,08,14,06,44,17.80
2018,08,14,06,45,17.80
2018,08,14,06,46,17.80
2018,08,14,06,47,17.80
2018,08,14,06,48,17.80
2018,08,14,06,49,17.80
2018,08,14,06,50,17.80
2018,08,14,06,51,17.80
2018,08,14,06,52,17.80
2018,08,14,06,53,17.80
2018,08,14,06,54,17.80
2018,08,14,06,55,17.80
2018,08,14,06,56,17.80
2018,08,14,06,57,17.80
2018,08,14,06,58,17.80
2018,08,14,06,59,17.80
2018,08,14,07,00,17.80
2018,08,14,07,01,17.80
2018,08,14,07,02,17.80
2018,08,14,07,03,17.80
2018,08,14,07,04,17.80
2018,08,14,07,05,17.80
2018,08,14,07,06,17.80
2018,08,14,07,07,17.80
2018,08,14,07,08,17.80
2018,08,14,07,09,17.80
2018,08,14,07,10,17.80
2018,08,14,07,11,17.80
2018,08,14,07,12,17.80
2018,08,14,07,13,17.80
2018,08,14,07,14,17.80
2018,08,14,07,15,17.80
2018,08,14,07,16,17.80
2018,08,14,07,17,17.80
2018,08,14,07,18,17.80
2018,08,14,07,19,17.80
2018,08,14,07,20,17.80
2018,08,14,07,21,17.80
2018,08,14,07,22,17.80
2018,08,14,07,23,17.80
2018,08,14,07,24,17.80
2018,08,14,07,25,17.80
2018,08,14,07,26,17.80
2018,08,14,07,27,17.80
2018,08,14,07,28,17.80
2018,08,14,07,29,17.80
2018,08,14,07,30,17.80
2018,08,14,07,31,17.80
2018,08,14,07,32,17.80
2018,08,14,07,33,17.80
2018,08,14,07,34,17.80
2018,08,14,07,35,17.80
2018,08,14,07,36,17.80
2018,08,14,07,37,17.80
2018,08,14,07,38,17.80
2018,08,14,07,39,17.80
2018,08,14,07,40,17.90
2018,08,14,07,41,17.90
2018,08,14,07,42,17.90
2018,08,14,07,43,17.90
2018,08,14,07,44,17.90
2018,08,14,07,45,17.90
2018,08,14,07,46,17.90
2018,08,14,07,47,17.90
2018,08,14,07,48,17.90
2018,08,14,07,49,17.90
2018,08,14,07,50,18.00
2018,08,14,07,51,18.00
2018,08,14,07,52,18.00
2018,08,14,07,53,18.00
2018,08,14,07,54,18.00
2018,08,14,07,55,18.00
2018,08,14,07,56,18.00
2018,08,14,07,57,18.00
2018,08,14,07,58,18.00
2018,08,14,07,59,18.10
2018,08,14,08,00,18.10
2018,08,14,08,01,18.10
2018,08,14,08,02,18.10
2018,08,14,08,03,18.10
2018,08,14,08,04,18.10
2018,08,14,08,05,18.10
2018,08,14,08,06,18.10
2018,08,14,08,07,18.10
2018,08,14,08,08,18.10
2018,08,14,08,09,18.10
2018,08,14,08,10,18.10
2018,08,14,08,11,18.20
2018,08,14,08,12,18.20
2018,08,14,08,13,18.20
2018,08,14,08,14,18.20
2018,08,14,08,15,18.20
2018,08,14,08,16,18.20
2018,08,14,08,17,18.20
2018,08,14,08,18,18.20
2018,08,14,08,19,18.20
2018,08,14,08,20,18.20
2018,08,14,08,21,18.30
2018,08,14,08,22,18.30
2018,08,14,08,23,18.30
2018,08,14,08,24,18.30
2018,08,14,08,25,18.30
2018,08,14,08,26,18.30
2018,08,14,08,27,18.40
2018,08,14,08,28,18.40
2018,08,14,08,29,18.40
2018,08,14,08,30,18.50
2018,08,14,08,31,18.50
2018,08,14,08,32,18.50
2018,08,14,08,33,18.60
2018,08,14,08,34,18.60
2018,08,14,08,35,18.60
2018,08,14,08,36,18.70
2018,08,14,08,37,18.70
2018,08,14,08,38,18.70
2018,08,14,08,39,18.80
2018,08,14,08,40,18.80
2018,08,14,08,41,18.80
2018,08,14,08,42,18.80
2018,08,14,08,43,18.80
2018,08,14,08,44,18.90
2018,08,14,08,45,18.90
2018,08,14,08,46,18.90
2018,08,14,08,47,18.90
2018,08,14,08,48,19.00
2018,08,14,08,49,19.00
2018,08,14,08,50,19.00
2018,08,14,08,51,19.00
2018,08,14,08,52,19.10
2018,08,14,08,53,19.10
2018,08,14,08,54,19.10
2018,08,14,08,55,19.10
2018,08,14,08,56,19.20
2018,08,14,08,57,19.20
2018,08,14,08,58,19.20
2018,08,14,08,59,19.30
2018,08,14,09,00,19.30
2018,08,14,09,01,19.30
2018,08,14,09,02,19.40
2018,08,14,09,03,19.40
2018,08,14,09,04,19.40
2018,08,14,09,05,19.40
2018,08,14,09,06,19.50
2018,08,14,09,07,19.50
2018,08,14,09,08,19.50
2018,08,14,09,09,19.60
2018,08,14,09,10,19.60
2018,08,14,09,11,19.60
2018,08,14,09,12,19.60
2018,08,14,09,13,19.70
2018,08,14,09,14,19.70
2018,08,14,09,15,19.70
2018,08,14,09,16,19.80
2018,08,14,09,17,19.80
2018,08,14,09,18,19.80
2018,08,14,09,19,19.80
2018,08,14,09,20,19.80
2018,08,14,09,21,19.80
2018,08,14,09,22,19.90
2018,08,14,09,23,19.90
2018,08,14,09,24,20.00
2018,08,14,09,25,20.00
2018,08,14,09,26,20.00
2018,08,14,09,27,20.10
2018,08,14,09,28,20.10
2018,08,14,09,29,20.20
2018,08,14,09,30,20.20
2018,08,14,09,31,20.20
2018,08,14,09,32,20.30
2018,08,14,09,33,20.30
2018,08,14,09,34,20.30
2018,08,14,09,35,20.40
2018,08,14,09,36,20.50
2018,08,14,09,37,20.50
2018,08,14,09,38,20.60
2018,08,14,09,39,20.60
2018,08,14,09,40,20.70
2018,08,14,09,41,20.70
2018,08,14,09,42,20.70
2018,08,14,09,43,20.80
2018,08,14,09,44,20.80
2018,08,14,09,45,20.80
2018,08,14,09,46,20.80
2018,08,14,09,47,20.80
2018,08,14,09,48,20.90
2018,08,14,09,49,20.90
2018,08,14,09,50,20.90
2018,08,14,09,51,20.90
2018,08,14,09,52,20.90
2018,08,14,09,53,20.90
2018,08,14,09,54,20.90
2018,08,14,09,55,20.90
2018,08,14,09,56,20.90
2018,08,14,09,57,20.90
2018,08,14,09,58,20.90
2018,08,14,09,59,20.80
2018,08,14,10,00,20.80
2018,08,14,10,01,20.90
2018,08,14,10,02,20.90
2018,08,14,10,03,20.90
2018,08,14,10,04,20.90
2018,08,14,10,05,21.00
2018,08,14,10,06,21.00
2018,08,14,10,07,21.10
2018,08,14,10,08,21.00
2018,08,14,10,09,21.00
2018,08,14,10,10,20.90
2018,08,14,10,11,20.90
2018,08,14,10,12,20.90
2018,08,14,10,13,21.00
2018,08,14,10,14,21.00
2018,08,14,10,15,21.10
2018,08,14,10,16,21.10
2018,08,14,10,17,21.10
2018,08,14,10,18,21.10
2018,08,14,10,19,21.20
2018,08,14,10,20,21.20
2018,08,14,10,21,21.30
2018,08,14,10,22,21.30
2018,08,14,10,23,21.30
2018,08,14,10,24,21.40
2018,08,14,10,25,21.50
2018,08,14,10,26,21.50
2018,08,14,10,27,21.50
2018,08,14,10,28,21.50
2018,08,14,10,29,21.50
2018,08,14,10,30,21.50
2018,08,14,10,31,21.60
2018,08,14,10,32,21.60
2018,08,14,10,33,21.60
2018,08,14,10,34,21.60
2018,08,14,10,35,21.70
2018,08,14,10,36,21.70
2018,08,14,10,37,21.70
2018,08,14,10,38,21.80
2018,08,14,10,39,21.80
2018,08,14,10,40,21.80
2018,08,14,10,41,21.80
2018,08,14,10,42,21.80
2018,08,14,10,43,21.80
2018,08,14,10,44,21.80
2018,08,14,10,45,21.90
2018,08,14,10,46,21.90
2018,08,14,10,47,22.00
2018,08,14,10,48,22.10
2018,08,14,10,49,22.10
2018,08,14,10,50,22.20
2018,08,14,10,51,22.20
2018,08,14,10,52,22.30
2018,08,14,10,53,22.40
2018,08,14,10,54,22.50
2018,08,14,10,55,22.50
2018,08,14,10,56,22.60
2018,08,14,10,57,22.60
2018,08,14,10,58,22.70
2018,08,14,10,59,22.70
2018,08,14,11,00,22.80
2018,08,14,11,01,22.80
2018,08,14,11,02,22.90
2018,08,14,11,03,22.90
2018,08,14,11,04,23.00
2018,08,14,11,05,23.00
2018,08,14,11,06,23.10
2018,08,14,11,07,23.10
2018,08,14,11,08,23.20
2018,08,14,11,09,23.30
2018,08,14,11,10,23.30
2018,08,14,11,11,23.40
2018,08,14,11,12,23.50
2018,08,14,11,13,23.60
2018,08,14,11,14,23.60
2018,08,14,11,15,23.70
2018,08,14,11,16,23.70
2018,08,14,11,17,23.80
2018,08,14,11,18,23.80
2018,08,14,11,19,23.80
2018,08,14,11,20,23.80
2018,08,14,11,21,23.80
2018,08,14,11,22,23.80
2018,08,14,11,23,23.80
2018,08,14,11,24,23.80
2018,08,14,11,25,23.80
2018,08,14,11,26,23.70
2018,08,14,11,27,23.70
2018,08,14,11,28,23.60
2018,08,14,11,29,23.60
2018,08,14,11,30,23.60
2018,08,14,11,31,23.50
2018,08,14,11,32,23.50
2018,08,14,11,33,23.50
2018,08,14,11,34,23.50
2018,08,14,11,35,23.50
2018,08,14,11,36,23.50
2018,08,14,11,37,23.50
2018,08,14,11,38,23.40
2018,08,14,11,39,23.50
2018,08,14,11,40,23.50
2018,08,14,11,41,23.60
2018,08,14,11,42,23.60
2018,08,14,11,43,23.70
2018,08,14,11,44,23.70
2018,08,14,11,45,23.80
2018,08,14,11,46,23.80
2018,08,14,11,47,23.70
2018,08,14,11,48,23.70
2018,08,14,11,49,23.80
2018,08,14,11,50,23.80
2018,08,14,11,51,23.80
2018,08,14,11,52,23.90
2018,08,14,11,53,23.90
2018,08,14,11,54,24.00
2018,08,14,11,55,24.00
2018,08,14,11,56,24.10
2018,08,14,11,57,24.10
2018,08,14,11,58,24.20
2018,08,14,11,59,24.20
2018,08,14,12,00,24.20
2018,08,14,12,01,24.20
2018,08,14,12,02,24.20
2018,08,14,12,03,24.20
2018,08,14,12,04,24.30
2018,08,14,12,05,24.30
2018,08,14,12,06,24.30
2018,08,14,12,07,24.40
2018,08,14,12,08,24.50
2018,08,14,12,09,24.50
2018,08,14,12,10,24.50
2018,08,14,12,11,24.50
2018,08,14,12,12,24.50
2018,08,14,12,13,24.50
2018,08,14,12,14,24.50
2018,08,14,12,15,24.50
2018,08,14,12,16,24.50
2018,08,14,12,17,24.60
2018,08,14,12,18,24.60
2018,08,14,12,19,24.60
2018,08,14,12,20,24.60
2018,08,14,12,21,24.60
2018,08,14,12,22,24.70
2018,08,14,12,23,24.70
2018,08,14,12,24,24.70
2018,08,14,12,25,24.80
2018,08,14,12,26,24.70
2018,08,14,12,27,24.70
2018,08,14,12,28,24.70
2018,08,14,12,29,24.70
2018,08,14,12,30,24.80
2018,08,14,12,31,24.80
2018,08,14,12,32,24.80
2018,08,14,12,33,24.90
2018,08,14,12,34,24.90
2018,08,14,12,35,24.90
2018,08,14,12,36,24.90
2018,08,14,12,37,25.00
2018,08,14,12,38,25.00
2018,08,14,12,39,25.00
2018,08,14,12,40,25.00
2018,08,14,12,41,25.00
2018,08,14,12,42,24.90
2018,08,14,12,43,24.90
2018,08,14,12,44,24.80
2018,08,14,12,45,24.80
2018,08,14,12,46,24.80
2018,08,14,12,47,24.80
2018,08,14,12,48,24.80
2018,08,14,12,49,24.80
2018,08,14,12,50,24.90
2018,08,14,12,51,24.90
2018,08,14,12,52,24.90
2018,08,14,12,53,24.90
2018,08,14,12,54,24.90
2018,08,14,12,55,24.90
2018,08,14,12,56,25.00
2018,08,14,12,57,25.10
2018,08,14,12,58,25.20
2018,08,14,12,59,25.20
2018,08,14,13,00,25.30
2018,08,14,13,01,25.30
2018,08,14,13,02,25.30
2018,08,14,13,03,25.40
2018,08,14,13,04,25.40
2018,08,14,13,05,25.40
2018,08,14,13,06,25.40
2018,08,14,13,07,25.40
2018,08,14,13,08,25.40
2018,08,14,13,09,25.40
2018,08,14,13,10,25.40
2018,08,14,13,11,25.40
2018,08,14,13,12,25.40
2018,08,14,13,13,25.40
2018,08,14,13,14,25.40
2018,08,14,13,15,25.40
2018,08,14,13,16,25.40
2018,08,14,13,17,25.40
2018,08,14,13,18,25.50
2018,08,14,13,19,25.50
2018,08,14,13,20,25.60
2018,08,14,13,21,25.60
2018,08,14,13,22,25.60
2018,08,14,13,23,25.60
2018,08,14,13,24,25.60
2018,08,14,13,25,25.50
2018,08,14,13,26,25.50
2018,08,14,13,27,25.40
2018,08,14,13,28,25.40
2018,08,14,13,29,25.30
2018,08,14,13,30,25.30
2018,08,14,13,31,25.30
2018,08,14,13,32,25.30
2018,08,14,13,33,25.30
2018,08,14,13,34,25.30
2018,08,14,13,35,25.40
2018,08,14,13,36,25.50
2018,08,14,13,37,25.50
2018,08,14,13,38,25.60
2018,08,14,13,39,25.60
2018,08,14,13,40,25.50
2018,08,14,13,41,25.50
2018,08,14,13,42,25.50
2018,08,14,13,43,25.50
2018,08,14,13,44,25.50
2018,08,14,13,45,25.60
2018,08,14,13,46,25.60
2018,08,14,13,47,25.60
2018,08,14,13,48,25.60
2018,08,14,13,49,25.60
2018,08,14,13,50,25.60
2018,08,14,13,51,25.50
2018,08,14,13,52,25.50
2018,08,14,13,53,25.60
2018,08,14,13,54,25.60
2018,08,14,13,55,25.60
2018,08,14,13,56,25.70
2018,08,14,13,57,25.70
2018,08,14,13,58,25.70
2018,08,14,13,59,25.80
2018,08,14,14,00,25.80
2018,08,14,14,01,25.80
2018,08,14,14,02,25.80
2018,08,14,14,03,25.80
2018,08,14,14,04,25.80
2018,08,14,14,05,25.80
2018,08,14,14,06,25.70
2018,08,14,14,07,25.70
2018,08,14,14,08,25.60
2018,08,14,14,09,25.60
2018,08,14,14,10,25.60
2018,08,14,14,11,25.70
2018,08,14,14,12,25.70
2018,08,14,14,13,25.70
2018,08,14,14,14,25.70
2018,08,14,14,15,25.70
2018,08,14,14,16,25.80
2018,08,14,14,17,25.80
2018,08,14,14,18,25.80
2018,08,14,14,19,25.80
2018,08,14,14,20,25.90
2018,08,14,14,21,25.90
2018,08,14,14,22,25.90
2018,08,14,14,23,25.90
2018,08,14,14,24,25.90
2018,08,14,14,25,25.90
2018,08,14,14,26,25.90
2018,08,14,14,27,25.80
2018,08,14,14,28,25.80
2018,08,14,14,29,25.80
2018,08,14,14,30,25.80
2018,08,14,14,31,25.80
2018,08,14,14,32,25.80
2018,08,14,14,33,25.80
2018,08,14,14,34,25.90
2018,08,14,14,35,25.90
2018,08,14,14,36,25.90
2018,08,14,14,37,25.90
2018,08,14,14,38,25.90
2018,08,14,14,39,25.80
2018,08,14,14,40,25.80
2018,08,14,14,41,25.80
2018,08,14,14,42,25.90
2018,08,14,14,43,25.90
2018,08,14,14,44,26.00
2018,08,14,14,45,26.10
2018,08,14,14,46,26.10
2018,08,14,14,47,26.20
2018,08,14,14,48,26.20
2018,08,14,14,49,26.20
2018,08,14,14,50,26.20
2018,08,14,14,51,26.20
2018,08,14,14,52,26.20
2018,08,14,14,53,26.30
2018,08,14,14,54,26.30
2018,08,14,14,55,26.40
2018,08,14,14,56,26.40
2018,08,14,14,57,26.50
2018,08,14,14,58,26.60
2018,08,14,14,59,26.60
2018,08,14,15,00,26.60
2018,08,14,15,01,26.70
2018,08,14,15,02,26.70
2018,08,14,15,03,26.60
2018,08,14,15,04,26.60
2018,08,14,15,05,26.60
2018,08,14,15,06,26.60
2018,08,14,15,07,26.60
2018,08,14,15,08,26.60
2018,08,14,15,09,26.60
2018,08,14,15,10,26.50
2018,08,14,15,11,26.50
2018,08,14,15,12,26.40
2018,08,14,15,13,26.40
2018,08,14,15,14,26.30
2018,08,14,15,15,26.30
2018,08,14,15,16,26.30
2018,08,14,15,17,26.30
2018,08,14,15,18,26.30
2018,08,14,15,19,26.30
2018,08,14,15,20,26.30
2018,08,14,15,21,26.30
2018,08,14,15,22,26.30
2018,08,14,15,23,26.30
2018,08,14,15,24,26.30
2018,08,14,15,25,26.30
2018,08,14,15,26,26.40
2018,08,14,15,27,26.40
2018,08,14,15,28,26.50
2018,08,14,15,29,26.50
2018,08,14,15,30,26.60
2018,08,14,15,31,26.60
2018,08,14,15,32,26.70
2018,08,14,15,33,26.70
2018,08,14,15,34,26.70
2018,08,14,15,35,26.70
2018,08,14,15,36,26.70
2018,08,14,15,37,26.70
2018,08,14,15,38,26.70
2018,08,14,15,39,26.80
2018,08,14,15,40,26.80
2018,08,14,15,41,26.80
2018,08,14,15,42,26.80
2018,08,14,15,43,26.80
2018,08,14,15,44,26.80
2018,08,14,15,45,26.80
2018,08,14,15,46,26.70
2018,08,14,15,47,26.70
2018,08,14,15,48,26.70
2018,08,14,15,49,26.70
2018,08,14,15,50,26.70
2018,08,14,15,51,26.70
2018,08,14,15,52,26.60
2018,08,14,15,53,26.60
2018,08,14,15,54,26.60
2018,08,14,15,55,26.60
2018,08,14,15,56,26.60
2018,08,14,15,57,26.60
2018,08,14,15,58,26.60
2018,08,14,15,59,26.60
2018,08,14,16,00,26.70
2018,08,14,16,01,26.70
2018,08,14,16,02,26.70
2018,08,14,16,03,26.70
2018,08,14,16,04,26.70
2018,08,14,16,05,26.70
2018,08,14,16,06,26.70
2018,08,14,16,07,26.80
2018,08,14,16,08,26.80
2018,08,14,16,09,26.80
2018,08,14,16,10,26.80
2018,08,14,16,11,26.80
2018,08,14,16,12,26.80
2018,08,14,16,13,26.80
2018,08,14,16,14,26.80
2018,08,14,16,15,26.80
2018,08,14,16,16,26.80
2018,08,14,16,17,26.80
2018,08,14,16,18,26.70
2018,08,14,16,19,26.70
2018,08,14,16,20,26.60
2018,08,14,16,21,26.60
2018,08,14,16,22,26.60
2018,08,14,16,23,26.50
2018,08,14,16,24,26.50
2018,08,14,16,25,26.50
2018,08,14,16,26,26.50
2018,08,14,16,27,26.50
2018,08,14,16,28,26.40
2018,08,14,16,29,26.40
2018,08,14,16,30,26.40
2018,08,14,16,31,26.40
2018,08,14,16,32,26.40
2018,08,14,16,33,26.40
2018,08,14,16,34,26.40
2018,08,14,16,35,26.40
2018,08,14,16,36,26.40
2018,08,14,16,37,26.30
2018,08,14,16,38,26.30
2018,08,14,16,39,26.20
2018,08,14,16,40,26.20
2018,08,14,16,41,26.20
2018,08,14,16,42,26.10
2018,08,14,16,43,26.10
2018,08,14,16,44,26.10
2018,08,14,16,45,26.10
2018,08,14,16,46,26.00
2018,08,14,16,47,26.00
2018,08,14,16,48,26.00
2018,08,14,16,49,26.00
2018,08,14,16,50,26.10
2018,08,14,16,51,26.10
2018,08,14,16,52,26.10
2018,08,14,16,53,26.10
2018,08,14,16,54,26.10
2018,08,14,16,55,26.10
2018,08,14,16,56,26.10
2018,08,14,16,57,26.10
2018,08,14,16,58,26.10
2018,08,14,16,59,26.00
2018,08,14,17,00,26.00
2018,08,14,17,01,26.00
2018,08,14,17,02,25.90
2018,08,14,17,03,25.90
2018,08,14,17,04,25.90
2018,08,14,17,05,25.90
2018,08,14,17,06,25.80
2018,08,14,17,07,25.80
2018,08,14,17,08,25.80
2018,08,14,17,09,25.80
2018,08,14,17,10,25.80
2018,08,14,17,11,25.70
2018,08,14,17,12,25.70
2018,08,14,17,13,25.70
2018,08,14,17,14,25.70
2018,08,14,17,15,25.70
2018,08,14,17,16,25.70
2018,08,14,17,17,25.70
2018,08,14,17,18,25.70
2018,08,14,17,19,25.70