Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,6.60
2015,02,18,00,01,6.50
2015,02,18,00,02,6.50
2015,02,18,00,03,6.50
2015,02,18,00,04,6.50
2015,02,18,00,05,6.40
2015,02,18,00,06,6.40
2015,02,18,00,07,6.40
2015,02,18,00,08,6.40
2015,02,18,00,09,6.40
2015,02,18,00,10,6.30
2015,02,18,00,11,6.30
2015,02,18,00,12,6.30
2015,02,18,00,13,6.30
2015,02,18,00,14,6.40
2015,02,18,00,15,6.40
2015,02,18,00,16,6.40
2015,02,18,00,17,6.40
2015,02,18,00,18,6.40
2015,02,18,00,19,6.40
2015,02,18,00,20,6.40
2015,02,18,00,21,6.40
2015,02,18,00,22,6.40
2015,02,18,00,23,6.40
2015,02,18,00,24,6.50
2015,02,18,00,25,6.50
2015,02,18,00,26,6.50
2015,02,18,00,27,6.50
2015,02,18,00,28,6.50
2015,02,18,00,29,6.60
2015,02,18,00,30,6.60
2015,02,18,00,31,6.60
2015,02,18,00,32,6.60
2015,02,18,00,33,6.60
2015,02,18,00,34,6.60
2015,02,18,00,35,6.60
2015,02,18,00,36,6.60
2015,02,18,00,37,6.60
2015,02,18,00,38,6.60
2015,02,18,00,39,6.60
2015,02,18,00,40,6.60
2015,02,18,00,41,6.60
2015,02,18,00,42,6.60
2015,02,18,00,43,6.60
2015,02,18,00,44,6.60
2015,02,18,00,45,6.60
2015,02,18,00,46,6.60
2015,02,18,00,47,6.60
2015,02,18,00,48,6.60
2015,02,18,00,49,6.60
2015,02,18,00,50,6.60
2015,02,18,00,51,6.60
2015,02,18,00,52,6.60
2015,02,18,00,53,6.60
2015,02,18,00,54,6.60
2015,02,18,00,55,6.60
2015,02,18,00,56,6.60
2015,02,18,00,57,6.60
2015,02,18,00,58,6.50
2015,02,18,00,59,6.50
2015,02,18,01,00,6.50
2015,02,18,01,01,6.50
2015,02,18,01,02,6.40
2015,02,18,01,03,6.40
2015,02,18,01,04,6.50
2015,02,18,01,05,6.40
2015,02,18,01,06,6.40
2015,02,18,01,07,6.40
2015,02,18,01,08,6.40
2015,02,18,01,09,6.40
2015,02,18,01,10,6.40
2015,02,18,01,11,6.40
2015,02,18,01,12,6.30
2015,02,18,01,13,6.30
2015,02,18,01,14,6.30
2015,02,18,01,15,6.30
2015,02,18,01,16,6.20
2015,02,18,01,17,6.20
2015,02,18,01,18,6.10
2015,02,18,01,19,6.10
2015,02,18,01,20,6.10
2015,02,18,01,21,6.00
2015,02,18,01,22,6.00
2015,02,18,01,23,6.00
2015,02,18,01,24,6.00
2015,02,18,01,25,6.00
2015,02,18,01,26,6.00
2015,02,18,01,27,6.00
2015,02,18,01,28,6.00
2015,02,18,01,29,6.00
2015,02,18,01,30,6.00
2015,02,18,01,31,6.10
2015,02,18,01,32,6.10
2015,02,18,01,33,6.10
2015,02,18,01,34,6.10
2015,02,18,01,35,6.20
2015,02,18,01,36,6.20
2015,02,18,01,37,6.20
2015,02,18,01,38,6.20
2015,02,18,01,39,6.20
2015,02,18,01,40,6.20
2015,02,18,01,41,6.20
2015,02,18,01,42,6.10
2015,02,18,01,43,6.10
2015,02,18,01,44,6.10
2015,02,18,01,45,6.10
2015,02,18,01,46,6.10
2015,02,18,01,47,6.10
2015,02,18,01,48,6.00
2015,02,18,01,49,6.00
2015,02,18,01,50,6.00
2015,02,18,01,51,6.00
2015,02,18,01,52,5.90
2015,02,18,01,53,5.90
2015,02,18,01,54,5.90
2015,02,18,01,55,5.80
2015,02,18,01,56,5.80
2015,02,18,01,57,5.80
2015,02,18,01,58,5.80
2015,02,18,01,59,5.80
2015,02,18,02,00,5.80
2015,02,18,02,01,5.80
2015,02,18,02,02,5.80
2015,02,18,02,03,5.80
2015,02,18,02,04,5.90
2015,02,18,02,05,5.90
2015,02,18,02,06,5.90
2015,02,18,02,07,6.00
2015,02,18,02,08,6.00
2015,02,18,02,09,6.10
2015,02,18,02,10,6.10
2015,02,18,02,11,6.20
2015,02,18,02,12,6.20
2015,02,18,02,13,6.20
2015,02,18,02,14,6.20
2015,02,18,02,15,6.20
2015,02,18,02,16,6.20
2015,02,18,02,17,6.20
2015,02,18,02,18,6.20
2015,02,18,02,19,6.20
2015,02,18,02,20,6.20
2015,02,18,02,21,6.20
2015,02,18,02,22,6.10
2015,02,18,02,23,6.10
2015,02,18,02,24,6.10
2015,02,18,02,25,6.00
2015,02,18,02,26,5.90
2015,02,18,02,27,5.90
2015,02,18,02,28,5.80
2015,02,18,02,29,5.80
2015,02,18,02,30,5.70
2015,02,18,02,31,5.70
2015,02,18,02,32,5.60
2015,02,18,02,33,5.60
2015,02,18,02,34,5.50
2015,02,18,02,35,5.40
2015,02,18,02,36,5.40
2015,02,18,02,37,5.40
2015,02,18,02,38,5.40
2015,02,18,02,39,5.30
2015,02,18,02,40,5.20
2015,02,18,02,41,5.10
2015,02,18,02,42,5.10
2015,02,18,02,43,5.00
2015,02,18,02,44,5.00
2015,02,18,02,45,4.90
2015,02,18,02,46,4.90
2015,02,18,02,47,4.80
2015,02,18,02,48,4.80
2015,02,18,02,49,4.80
2015,02,18,02,50,4.70
2015,02,18,02,51,4.70
2015,02,18,02,52,4.70
2015,02,18,02,53,4.70
2015,02,18,02,54,4.70
2015,02,18,02,55,4.80
2015,02,18,02,56,4.80
2015,02,18,02,57,4.80
2015,02,18,02,58,4.80
2015,02,18,02,59,4.80
2015,02,18,03,00,4.80
2015,02,18,03,01,4.80
2015,02,18,03,02,4.80
2015,02,18,03,03,4.80
2015,02,18,03,04,4.80
2015,02,18,03,05,4.80
2015,02,18,03,06,4.90
2015,02,18,03,07,4.90
2015,02,18,03,08,4.90
2015,02,18,03,09,5.00
2015,02,18,03,10,5.00
2015,02,18,03,11,5.00
2015,02,18,03,12,5.10
2015,02,18,03,13,5.10
2015,02,18,03,14,5.20
2015,02,18,03,15,5.20
2015,02,18,03,16,5.30
2015,02,18,03,17,5.30
2015,02,18,03,18,5.40
2015,02,18,03,19,5.40
2015,02,18,03,20,5.50
2015,02,18,03,21,5.50
2015,02,18,03,22,5.60
2015,02,18,03,23,5.60
2015,02,18,03,24,5.60
2015,02,18,03,25,5.60
2015,02,18,03,26,5.60
2015,02,18,03,27,5.70
2015,02,18,03,28,5.70
2015,02,18,03,29,5.70
2015,02,18,03,30,5.70
2015,02,18,03,31,5.70
2015,02,18,03,32,5.70
2015,02,18,03,33,5.80
2015,02,18,03,34,5.80
2015,02,18,03,35,5.80
2015,02,18,03,36,5.70
2015,02,18,03,37,5.70
2015,02,18,03,38,5.70
2015,02,18,03,39,5.70
2015,02,18,03,40,5.70
2015,02,18,03,41,5.60
2015,02,18,03,42,5.60
2015,02,18,03,43,5.60
2015,02,18,03,44,5.60
2015,02,18,03,45,5.60
2015,02,18,03,46,5.50
2015,02,18,03,47,5.50
2015,02,18,03,48,5.40
2015,02,18,03,49,5.40
2015,02,18,03,50,5.40
2015,02,18,03,51,5.40
2015,02,18,03,52,5.30
2015,02,18,03,53,5.30
2015,02,18,03,54,5.30
2015,02,18,03,55,5.30
2015,02,18,03,56,5.30
2015,02,18,03,57,5.30
2015,02,18,03,58,5.30
2015,02,18,03,59,5.30
2015,02,18,04,00,5.30
2015,02,18,04,01,5.40
2015,02,18,04,02,5.40
2015,02,18,04,03,5.50
2015,02,18,04,04,5.50
2015,02,18,04,05,5.60
2015,02,18,04,06,5.60
2015,02,18,04,07,5.60
2015,02,18,04,08,5.70
2015,02,18,04,09,5.70
2015,02,18,04,10,5.70
2015,02,18,04,11,5.70
2015,02,18,04,12,5.80
2015,02,18,04,13,5.80
2015,02,18,04,14,5.80
2015,02,18,04,15,5.90
2015,02,18,04,16,5.90
2015,02,18,04,17,6.00
2015,02,18,04,18,6.00
2015,02,18,04,19,6.10
2015,02,18,04,20,6.10
2015,02,18,04,21,6.10
2015,02,18,04,22,6.10
2015,02,18,04,23,6.10
2015,02,18,04,24,6.10
2015,02,18,04,25,6.10
2015,02,18,04,26,6.10
2015,02,18,04,27,6.10
2015,02,18,04,28,6.10
2015,02,18,04,29,6.10
2015,02,18,04,30,6.10
2015,02,18,04,31,6.10
2015,02,18,04,32,6.10
2015,02,18,04,33,6.10
2015,02,18,04,34,6.10
2015,02,18,04,35,6.10
2015,02,18,04,36,6.10
2015,02,18,04,37,6.10
2015,02,18,04,38,6.10
2015,02,18,04,39,6.10
2015,02,18,04,40,6.10
2015,02,18,04,41,6.10
2015,02,18,04,42,6.10
2015,02,18,04,43,6.10
2015,02,18,04,44,6.20
2015,02,18,04,45,6.20
2015,02,18,04,46,6.20
2015,02,18,04,47,6.10
2015,02,18,04,48,6.00
2015,02,18,04,49,5.90
2015,02,18,04,50,5.80
2015,02,18,04,51,5.80
2015,02,18,04,52,5.80
2015,02,18,04,53,5.80
2015,02,18,04,54,5.80
2015,02,18,04,55,5.80
2015,02,18,04,56,5.80
2015,02,18,04,57,5.80
2015,02,18,04,58,5.80
2015,02,18,04,59,5.80
2015,02,18,05,00,5.80
2015,02,18,05,01,5.80
2015,02,18,05,02,5.80
2015,02,18,05,03,5.80
2015,02,18,05,04,5.80
2015,02,18,05,05,5.80
2015,02,18,05,06,5.80
2015,02,18,05,07,5.80
2015,02,18,05,08,5.80
2015,02,18,05,09,5.90
2015,02,18,05,10,5.90
2015,02,18,05,11,5.90
2015,02,18,05,12,5.90
2015,02,18,05,13,5.90
2015,02,18,05,14,5.90
2015,02,18,05,15,5.90
2015,02,18,05,16,6.00
2015,02,18,05,17,6.00
2015,02,18,05,18,6.00
2015,02,18,05,19,6.10
2015,02,18,05,20,6.10
2015,02,18,05,21,6.10
2015,02,18,05,22,6.20
2015,02,18,05,23,6.20
2015,02,18,05,24,6.20
2015,02,18,05,25,6.20
2015,02,18,05,26,6.30
2015,02,18,05,27,6.30
2015,02,18,05,28,6.30
2015,02,18,05,29,6.40
2015,02,18,05,30,6.50
2015,02,18,05,31,6.50
2015,02,18,05,32,6.60
2015,02,18,05,33,6.60
2015,02,18,05,34,6.60
2015,02,18,05,35,6.60
2015,02,18,05,36,6.70
2015,02,18,05,37,6.70
2015,02,18,05,38,6.70
2015,02,18,05,39,6.70
2015,02,18,05,40,6.70
2015,02,18,05,41,6.70
2015,02,18,05,42,6.80
2015,02,18,05,43,6.80
2015,02,18,05,44,6.80
2015,02,18,05,45,6.80
2015,02,18,05,46,6.80
2015,02,18,05,47,6.80
2015,02,18,05,48,6.80
2015,02,18,05,49,6.80
2015,02,18,05,50,6.80
2015,02,18,05,51,6.80
2015,02,18,05,52,6.80
2015,02,18,05,53,6.80
2015,02,18,05,54,6.80
2015,02,18,05,55,6.80
2015,02,18,05,56,6.80
2015,02,18,05,57,6.80
2015,02,18,05,58,6.80
2015,02,18,05,59,6.70
2015,02,18,06,00,6.70
2015,02,18,06,01,6.70
2015,02,18,06,02,6.70
2015,02,18,06,03,6.70
2015,02,18,06,04,6.60
2015,02,18,06,05,6.60
2015,02,18,06,06,6.60
2015,02,18,06,07,6.50
2015,02,18,06,08,6.50
2015,02,18,06,09,6.40
2015,02,18,06,10,6.40
2015,02,18,06,11,6.30
2015,02,18,06,12,6.30
2015,02,18,06,13,6.20
2015,02,18,06,14,6.20
2015,02,18,06,15,6.20
2015,02,18,06,16,6.10
2015,02,18,06,17,6.10
2015,02,18,06,18,6.10
2015,02,18,06,19,6.00
2015,02,18,06,20,6.00
2015,02,18,06,21,6.00
2015,02,18,06,22,6.00
2015,02,18,06,23,5.90
2015,02,18,06,24,5.90
2015,02,18,06,25,5.90
2015,02,18,06,26,5.80
2015,02,18,06,27,5.80
2015,02,18,06,28,5.80
2015,02,18,06,29,5.70
2015,02,18,06,30,5.70
2015,02,18,06,31,5.70
2015,02,18,06,32,5.70
2015,02,18,06,33,5.70
2015,02,18,06,34,5.70
2015,02,18,06,35,5.70
2015,02,18,06,36,5.60
2015,02,18,06,37,5.60
2015,02,18,06,38,5.60
2015,02,18,06,39,5.70
2015,02,18,06,40,5.70
2015,02,18,06,41,5.70
2015,02,18,06,42,5.70
2015,02,18,06,43,5.80
2015,02,18,06,44,5.80
2015,02,18,06,45,5.90
2015,02,18,06,46,5.90
2015,02,18,06,47,5.90
2015,02,18,06,48,5.90
2015,02,18,06,49,6.00
2015,02,18,06,50,6.00
2015,02,18,06,51,5.90
2015,02,18,06,52,5.90
2015,02,18,06,53,5.90
2015,02,18,06,54,5.90
2015,02,18,06,55,5.90
2015,02,18,06,56,5.90
2015,02,18,06,57,5.80
2015,02,18,06,58,5.80
2015,02,18,06,59,5.80
2015,02,18,07,00,5.80
2015,02,18,07,01,5.80
2015,02,18,07,02,5.80
2015,02,18,07,03,5.80
2015,02,18,07,04,5.90
2015,02,18,07,05,5.90
2015,02,18,07,06,5.90
2015,02,18,07,07,5.90
2015,02,18,07,08,5.90
2015,02,18,07,09,5.90
2015,02,18,07,10,5.90
2015,02,18,07,11,5.90
2015,02,18,07,12,5.90
2015,02,18,07,13,5.90
2015,02,18,07,14,5.90
2015,02,18,07,15,5.90
2015,02,18,07,16,5.90
2015,02,18,07,17,5.90
2015,02,18,07,18,5.80
2015,02,18,07,19,5.80
2015,02,18,07,20,5.80
2015,02,18,07,21,5.80
2015,02,18,07,22,5.80
2015,02,18,07,23,5.80
2015,02,18,07,24,5.80
2015,02,18,07,25,5.70
2015,02,18,07,26,5.80
2015,02,18,07,27,5.80
2015,02,18,07,28,5.80
2015,02,18,07,29,5.90
2015,02,18,07,30,5.90
2015,02,18,07,31,5.90
2015,02,18,07,32,5.90
2015,02,18,07,33,5.90
2015,02,18,07,34,5.90
2015,02,18,07,35,5.90
2015,02,18,07,36,6.00
2015,02,18,07,37,6.10
2015,02,18,07,38,6.10
2015,02,18,07,39,6.20
2015,02,18,07,40,6.20
2015,02,18,07,41,6.30
2015,02,18,07,42,6.30
2015,02,18,07,43,6.30
2015,02,18,07,44,6.30
2015,02,18,07,45,6.30
2015,02,18,07,46,6.30
2015,02,18,07,47,6.30
2015,02,18,07,48,6.30
2015,02,18,07,49,6.30
2015,02,18,07,50,6.30
2015,02,18,07,51,6.30
2015,02,18,07,52,6.30
2015,02,18,07,53,6.30
2015,02,18,07,54,6.30
2015,02,18,07,55,6.30
2015,02,18,07,56,6.30
2015,02,18,07,57,6.20
2015,02,18,07,58,6.20
2015,02,18,07,59,6.30
2015,02,18,08,00,6.20
2015,02,18,08,01,6.30
2015,02,18,08,02,6.30
2015,02,18,08,03,6.30
2015,02,18,08,04,6.30
2015,02,18,08,05,6.30
2015,02,18,08,06,6.30
2015,02,18,08,07,6.30
2015,02,18,08,08,6.30
2015,02,18,08,09,6.30
2015,02,18,08,10,6.30
2015,02,18,08,11,6.30
2015,02,18,08,12,6.30
2015,02,18,08,13,6.40
2015,02,18,08,14,6.40
2015,02,18,08,15,6.40
2015,02,18,08,16,6.40
2015,02,18,08,17,6.50
2015,02,18,08,18,6.50
2015,02,18,08,19,6.50
2015,02,18,08,20,6.50
2015,02,18,08,21,6.50
2015,02,18,08,22,6.60
2015,02,18,08,23,6.60
2015,02,18,08,24,6.60
2015,02,18,08,25,6.60
2015,02,18,08,26,6.60
2015,02,18,08,27,6.60
2015,02,18,08,28,6.60
2015,02,18,08,29,6.60
2015,02,18,08,30,6.50
2015,02,18,08,31,6.60
2015,02,18,08,32,6.60
2015,02,18,08,33,6.60
2015,02,18,08,34,6.60
2015,02,18,08,35,6.70
2015,02,18,08,36,6.70
2015,02,18,08,37,6.70
2015,02,18,08,38,6.80
2015,02,18,08,39,6.80
2015,02,18,08,40,6.80
2015,02,18,08,41,6.80
2015,02,18,08,42,6.90
2015,02,18,08,43,6.90
2015,02,18,08,44,6.90
2015,02,18,08,45,6.90
2015,02,18,08,46,6.90
2015,02,18,08,47,6.90
2015,02,18,08,48,6.90
2015,02,18,08,49,6.90
2015,02,18,08,50,6.90
2015,02,18,08,51,6.90
2015,02,18,08,52,6.80
2015,02,18,08,53,6.80
2015,02,18,08,54,6.80
2015,02,18,08,55,6.70
2015,02,18,08,56,6.70
2015,02,18,08,57,6.70
2015,02,18,08,58,6.60
2015,02,18,08,59,6.60
2015,02,18,09,00,6.60
2015,02,18,09,01,6.50
2015,02,18,09,02,6.50
2015,02,18,09,03,6.40
2015,02,18,09,04,6.40
2015,02,18,09,05,6.40
2015,02,18,09,06,6.40
2015,02,18,09,07,6.40
2015,02,18,09,08,6.30
2015,02,18,09,09,6.30
2015,02,18,09,10,6.30
2015,02,18,09,11,6.30
2015,02,18,09,12,6.30
2015,02,18,09,13,6.30
2015,02,18,09,14,6.30
2015,02,18,09,15,6.30
2015,02,18,09,16,6.40
2015,02,18,09,17,6.40
2015,02,18,09,18,6.40
2015,02,18,09,19,6.40
2015,02,18,09,20,6.40
2015,02,18,09,21,6.40
2015,02,18,09,22,6.50
2015,02,18,09,23,6.50
2015,02,18,09,24,6.50
2015,02,18,09,25,6.60
2015,02,18,09,26,6.60
2015,02,18,09,27,6.70
2015,02,18,09,28,6.70
2015,02,18,09,29,6.70
2015,02,18,09,30,6.70
2015,02,18,09,31,6.80
2015,02,18,09,32,6.80
2015,02,18,09,33,6.90
2015,02,18,09,34,6.90
2015,02,18,09,35,7.00
2015,02,18,09,36,7.10
2015,02,18,09,37,7.10
2015,02,18,09,38,7.20
2015,02,18,09,39,7.20
2015,02,18,09,40,7.20
2015,02,18,09,41,7.30
2015,02,18,09,42,7.40
2015,02,18,09,43,7.40
2015,02,18,09,44,7.50
2015,02,18,09,45,7.50
2015,02,18,09,46,7.60
2015,02,18,09,47,7.70
2015,02,18,09,48,7.80
2015,02,18,09,49,7.90
2015,02,18,09,50,8.00
2015,02,18,09,51,8.10
2015,02,18,09,52,8.20
2015,02,18,09,53,8.30
2015,02,18,09,54,8.30
2015,02,18,09,55,8.40
2015,02,18,09,56,8.40
2015,02,18,09,57,8.50
2015,02,18,09,58,8.50
2015,02,18,09,59,8.60
2015,02,18,10,00,8.60
2015,02,18,10,01,8.70
2015,02,18,10,02,8.80
2015,02,18,10,03,8.80
2015,02,18,10,04,8.80
2015,02,18,10,05,8.80
2015,02,18,10,06,8.80
2015,02,18,10,07,8.80
2015,02,18,10,08,8.80
2015,02,18,10,09,8.80
2015,02,18,10,10,8.80
2015,02,18,10,11,8.80
2015,02,18,10,12,8.90
2015,02,18,10,13,8.90
2015,02,18,10,14,8.90
2015,02,18,10,15,8.90
2015,02,18,10,16,8.90
2015,02,18,10,17,9.00
2015,02,18,10,18,9.00
2015,02,18,10,19,9.10
2015,02,18,10,20,9.10
2015,02,18,10,21,9.20
2015,02,18,10,22,9.20
2015,02,18,10,23,9.20
2015,02,18,10,24,9.30
2015,02,18,10,25,9.40
2015,02,18,10,26,9.50
2015,02,18,10,27,9.60
2015,02,18,10,28,9.70
2015,02,18,10,29,9.80
2015,02,18,10,30,9.80
2015,02,18,10,31,9.90
2015,02,18,10,32,9.90
2015,02,18,10,33,10.00
2015,02,18,10,34,10.00
2015,02,18,10,35,10.10
2015,02,18,10,36,10.10
2015,02,18,10,37,10.10
2015,02,18,10,38,10.10
2015,02,18,10,39,10.10
2015,02,18,10,40,10.10
2015,02,18,10,41,10.10
2015,02,18,10,42,10.10
2015,02,18,10,43,10.20
2015,02,18,10,44,10.20
2015,02,18,10,45,10.30
2015,02,18,10,46,10.30
2015,02,18,10,47,10.30
2015,02,18,10,48,10.30
2015,02,18,10,49,10.30
2015,02,18,10,50,10.30
2015,02,18,10,51,10.30
2015,02,18,10,52,10.30
2015,02,18,10,53,10.30
2015,02,18,10,54,10.40
2015,02,18,10,55,10.40
2015,02,18,10,56,10.40
2015,02,18,10,57,10.40
2015,02,18,10,58,10.40
2015,02,18,10,59,10.50
2015,02,18,11,00,10.50
2015,02,18,11,01,10.50
2015,02,18,11,02,10.50
2015,02,18,11,03,10.50
2015,02,18,11,04,10.50
2015,02,18,11,05,10.50
2015,02,18,11,06,10.60
2015,02,18,11,07,10.50
2015,02,18,11,08,10.50
2015,02,18,11,09,10.50
2015,02,18,11,10,10.60
2015,02,18,11,11,10.60
2015,02,18,11,12,10.60
2015,02,18,11,13,10.60
2015,02,18,11,14,10.60
2015,02,18,11,15,10.70
2015,02,18,11,16,10.70
2015,02,18,11,17,10.70
2015,02,18,11,18,10.80
2015,02,18,11,19,10.80
2015,02,18,11,20,10.80
2015,02,18,11,21,10.80
2015,02,18,11,22,10.80
2015,02,18,11,23,10.80
2015,02,18,11,24,10.80
2015,02,18,11,25,10.70
2015,02,18,11,26,10.70
2015,02,18,11,27,10.70
2015,02,18,11,28,10.70
2015,02,18,11,29,10.70
2015,02,18,11,30,10.70
2015,02,18,11,31,10.60
2015,02,18,11,32,10.60
2015,02,18,11,33,10.60
2015,02,18,11,34,10.60
2015,02,18,11,35,10.60
2015,02,18,11,36,10.60
2015,02,18,11,37,10.50
2015,02,18,11,38,10.50
2015,02,18,11,39,10.40
2015,02,18,11,40,10.40
2015,02,18,11,41,10.30
2015,02,18,11,42,10.30
2015,02,18,11,43,10.30
2015,02,18,11,44,10.30
2015,02,18,11,45,10.20
2015,02,18,11,46,10.20
2015,02,18,11,47,10.20
2015,02,18,11,48,10.20
2015,02,18,11,49,10.20
2015,02,18,11,50,10.10
2015,02,18,11,51,10.10
2015,02,18,11,52,10.00
2015,02,18,11,53,10.00
2015,02,18,11,54,10.00
2015,02,18,11,55,10.00
2015,02,18,11,56,10.00
2015,02,18,11,57,10.10
2015,02,18,11,58,10.10
2015,02,18,11,59,10.10
2015,02,18,12,00,10.20
2015,02,18,12,01,10.20
2015,02,18,12,02,10.20
2015,02,18,12,03,10.30
2015,02,18,12,04,10.30
2015,02,18,12,05,10.30
2015,02,18,12,06,10.30
2015,02,18,12,07,10.30
2015,02,18,12,08,10.30
2015,02,18,12,09,10.30
2015,02,18,12,10,10.30
2015,02,18,12,11,10.30
2015,02,18,12,12,10.20
2015,02,18,12,13,10.20
2015,02,18,12,14,10.20
2015,02,18,12,15,10.20
2015,02,18,12,16,10.20
2015,02,18,12,17,10.30
2015,02,18,12,18,10.30
2015,02,18,12,19,10.30
2015,02,18,12,20,10.30
2015,02,18,12,21,10.20
2015,02,18,12,22,10.20
2015,02,18,12,23,10.20
2015,02,18,12,24,10.20
2015,02,18,12,25,10.20
2015,02,18,12,26,10.20
2015,02,18,12,27,10.20
2015,02,18,12,28,10.20
2015,02,18,12,29,10.20
2015,02,18,12,30,10.20
2015,02,18,12,31,10.30
2015,02,18,12,32,10.30
2015,02,18,12,33,10.40
2015,02,18,12,34,10.40
2015,02,18,12,35,10.40
2015,02,18,12,36,10.40
2015,02,18,12,37,10.40
2015,02,18,12,38,10.40
2015,02,18,12,39,10.40
2015,02,18,12,40,10.40
2015,02,18,12,41,10.40
2015,02,18,12,42,10.50
2015,02,18,12,43,10.50
2015,02,18,12,44,10.60
2015,02,18,12,45,10.60
2015,02,18,12,46,10.60
2015,02,18,12,47,10.60
2015,02,18,12,48,10.60
2015,02,18,12,49,10.60
2015,02,18,12,50,10.70
2015,02,18,12,51,10.70
2015,02,18,12,52,10.70
2015,02,18,12,53,10.70
2015,02,18,12,54,10.70
2015,02,18,12,55,10.70
2015,02,18,12,56,10.70
2015,02,18,12,57,10.70
2015,02,18,12,58,10.70
2015,02,18,12,59,10.70
2015,02,18,13,00,10.70
2015,02,18,13,01,10.70
2015,02,18,13,02,10.70
2015,02,18,13,03,10.60
2015,02,18,13,04,10.60
2015,02,18,13,05,10.70
2015,02,18,13,06,10.70
2015,02,18,13,07,10.70
2015,02,18,13,08,10.70
2015,02,18,13,09,10.70
2015,02,18,13,10,10.70
2015,02,18,13,11,10.80
2015,02,18,13,12,10.80
2015,02,18,13,13,10.80
2015,02,18,13,14,10.80
2015,02,18,13,15,10.80
2015,02,18,13,16,10.90
2015,02,18,13,17,10.90
2015,02,18,13,18,10.90
2015,02,18,13,19,10.90
2015,02,18,13,20,10.90
2015,02,18,13,21,11.00
2015,02,18,13,22,11.00
2015,02,18,13,23,11.00
2015,02,18,13,24,11.00
2015,02,18,13,25,11.00
2015,02,18,13,26,10.90
2015,02,18,13,27,10.90
2015,02,18,13,28,10.90
2015,02,18,13,29,10.90
2015,02,18,13,30,11.00
2015,02,18,13,31,11.00
2015,02,18,13,32,11.00
2015,02,18,13,33,11.00
2015,02,18,13,34,11.00
2015,02,18,13,35,11.00
2015,02,18,13,36,11.10
2015,02,18,13,37,11.10
2015,02,18,13,38,11.10
2015,02,18,13,39,11.10
2015,02,18,13,40,11.20
2015,02,18,13,41,11.20
2015,02,18,13,42,11.20
2015,02,18,13,43,11.20
2015,02,18,13,44,11.20
2015,02,18,13,45,11.30
2015,02,18,13,46,11.30
2015,02,18,13,47,11.30
2015,02,18,13,48,11.40
2015,02,18,13,49,11.40
2015,02,18,13,50,11.50
2015,02,18,13,51,11.60
2015,02,18,13,52,11.60
2015,02,18,13,53,11.60
2015,02,18,13,54,11.60
2015,02,18,13,55,11.70
2015,02,18,13,56,11.70
2015,02,18,13,57,11.70
2015,02,18,13,58,11.80
2015,02,18,13,59,11.80
2015,02,18,14,00,11.90
2015,02,18,14,01,11.90
2015,02,18,14,02,11.90
2015,02,18,14,03,11.90
2015,02,18,14,04,11.90
2015,02,18,14,05,11.90
2015,02,18,14,06,12.00
2015,02,18,14,07,12.00
2015,02,18,14,08,12.00
2015,02,18,14,09,12.10
2015,02,18,14,10,12.10
2015,02,18,14,11,12.10
2015,02,18,14,12,12.20
2015,02,18,14,13,12.20
2015,02,18,14,14,12.20
2015,02,18,14,15,12.20
2015,02,18,14,16,12.20
2015,02,18,14,17,12.20
2015,02,18,14,18,12.20
2015,02,18,14,19,12.10
2015,02,18,14,20,12.10
2015,02,18,14,21,12.10
2015,02,18,14,22,12.10
2015,02,18,14,23,12.00
2015,02,18,14,24,11.90
2015,02,18,14,25,11.90
2015,02,18,14,26,11.90
2015,02,18,14,27,11.90
2015,02,18,14,28,11.90
2015,02,18,14,29,11.90
2015,02,18,14,30,11.90
2015,02,18,14,31,11.90
2015,02,18,14,32,11.90
2015,02,18,14,33,11.90
2015,02,18,14,34,11.90
2015,02,18,14,35,12.00
2015,02,18,14,36,12.00
2015,02,18,14,37,12.00
2015,02,18,14,38,12.10
2015,02,18,14,39,12.10
2015,02,18,14,40,12.10
2015,02,18,14,41,12.10
2015,02,18,14,42,12.20
2015,02,18,14,43,12.20
2015,02,18,14,44,12.20
2015,02,18,14,45,12.20
2015,02,18,14,46,12.30
2015,02,18,14,47,12.40
2015,02,18,14,48,12.40
2015,02,18,14,49,12.50
2015,02,18,14,50,12.50
2015,02,18,14,51,12.60
2015,02,18,14,52,12.60
2015,02,18,14,53,12.60
2015,02,18,14,54,12.60
2015,02,18,14,55,12.70
2015,02,18,14,56,12.70
2015,02,18,14,57,12.80
2015,02,18,14,58,12.80
2015,02,18,14,59,12.80
2015,02,18,15,00,12.70
2015,02,18,15,01,12.70
2015,02,18,15,02,12.70
2015,02,18,15,03,12.70
2015,02,18,15,04,12.80
2015,02,18,15,05,12.80
2015,02,18,15,06,12.80
2015,02,18,15,07,12.80
2015,02,18,15,08,12.80
2015,02,18,15,09,12.90
2015,02,18,15,10,12.90
2015,02,18,15,11,12.90
2015,02,18,15,12,12.90
2015,02,18,15,13,12.90
2015,02,18,15,14,12.90
2015,02,18,15,15,12.90
2015,02,18,15,16,12.90
2015,02,18,15,17,12.90
2015,02,18,15,18,12.90
2015,02,18,15,19,12.90
2015,02,18,15,20,12.90
2015,02,18,15,21,13.00
2015,02,18,15,22,12.90
2015,02,18,15,23,12.90
2015,02,18,15,24,12.90
2015,02,18,15,25,12.90
2015,02,18,15,26,12.80
2015,02,18,15,27,12.80
2015,02,18,15,28,12.70
2015,02,18,15,29,12.60
2015,02,18,15,30,12.60
2015,02,18,15,31,12.60
2015,02,18,15,32,12.60
2015,02,18,15,33,12.50
2015,02,18,15,34,12.50
2015,02,18,15,35,12.40
2015,02,18,15,36,12.40
2015,02,18,15,37,12.40
2015,02,18,15,38,12.40
2015,02,18,15,39,12.30
2015,02,18,15,40,12.30
2015,02,18,15,41,12.30
2015,02,18,15,42,12.30
2015,02,18,15,43,12.30
2015,02,18,15,44,12.30
2015,02,18,15,45,12.20
2015,02,18,15,46,12.20
2015,02,18,15,47,12.20
2015,02,18,15,48,12.20
2015,02,18,15,49,12.20
2015,02,18,15,50,12.20
2015,02,18,15,51,12.20
2015,02,18,15,52,12.10
2015,02,18,15,53,12.10
2015,02,18,15,54,12.10
2015,02,18,15,55,12.10
2015,02,18,15,56,12.00
2015,02,18,15,57,12.00
2015,02,18,15,58,12.00
2015,02,18,15,59,12.00
2015,02,18,16,00,11.90
2015,02,18,16,01,11.90
2015,02,18,16,02,11.90
2015,02,18,16,03,11.90
2015,02,18,16,04,11.90
2015,02,18,16,05,11.90
2015,02,18,16,06,11.90
2015,02,18,16,07,11.80
2015,02,18,16,08,11.90
2015,02,18,16,09,11.80
2015,02,18,16,10,11.90
2015,02,18,16,11,11.90
2015,02,18,16,12,11.90
2015,02,18,16,13,11.90
2015,02,18,16,14,11.90
2015,02,18,16,15,11.80
2015,02,18,16,16,11.80
2015,02,18,16,17,11.80
2015,02,18,16,18,11.80
2015,02,18,16,19,11.80
2015,02,18,16,20,11.80
2015,02,18,16,21,11.80
2015,02,18,16,22,11.80
2015,02,18,16,23,11.80
2015,02,18,16,24,11.80
2015,02,18,16,25,11.80
2015,02,18,16,26,11.80
2015,02,18,16,27,11.80
2015,02,18,16,28,11.80
2015,02,18,16,29,11.80
2015,02,18,16,30,11.80
2015,02,18,16,31,11.80
2015,02,18,16,32,11.80
2015,02,18,16,33,11.80
2015,02,18,16,34,11.80
2015,02,18,16,35,11.70
2015,02,18,16,36,11.70
2015,02,18,16,37,11.70
2015,02,18,16,38,11.70
2015,02,18,16,39,11.70
2015,02,18,16,40,11.70
2015,02,18,16,41,11.70
2015,02,18,16,42,11.70
2015,02,18,16,43,11.70
2015,02,18,16,44,11.80
2015,02,18,16,45,11.80
2015,02,18,16,46,11.80
2015,02,18,16,47,11.80
2015,02,18,16,48,11.70
2015,02,18,16,49,11.70
2015,02,18,16,50,11.70
2015,02,18,16,51,11.70
2015,02,18,16,52,11.70
2015,02,18,16,53,11.60
2015,02,18,16,54,11.60
2015,02,18,16,55,11.50
2015,02,18,16,56,11.40
2015,02,18,16,57,11.30
2015,02,18,16,58,11.30
2015,02,18,16,59,11.20
2015,02,18,17,00,11.20
2015,02,18,17,01,11.10
2015,02,18,17,02,11.10
2015,02,18,17,03,11.10
2015,02,18,17,04,11.00
2015,02,18,17,05,11.00
2015,02,18,17,06,10.90
2015,02,18,17,07,10.90
2015,02,18,17,08,10.90
2015,02,18,17,09,10.90
2015,02,18,17,10,10.90
2015,02,18,17,11,10.90
2015,02,18,17,12,10.80
2015,02,18,17,13,10.80
2015,02,18,17,14,10.80
2015,02,18,17,15,10.80
2015,02,18,17,16,10.80
2015,02,18,17,17,10.80
2015,02,18,17,18,10.80
2015,02,18,17,19,10.80
2015,02,18,17,20,10.80
2015,02,18,17,21,10.80
2015,02,18,17,22,10.80
2015,02,18,17,23,10.80
2015,02,18,17,24,10.70
2015,02,18,17,25,10.80
2015,02,18,17,26,10.70
2015,02,18,17,27,10.70
2015,02,18,17,28,10.80
2015,02,18,17,29,10.80
2015,02,18,17,30,10.80
2015,02,18,17,31,10.80
2015,02,18,17,32,10.80
2015,02,18,17,33,10.80
2015,02,18,17,34,10.80
2015,02,18,17,35,10.80
2015,02,18,17,36,10.80
2015,02,18,17,37,10.80
2015,02,18,17,38,10.80
2015,02,18,17,39,10.80
2015,02,18,17,40,10.80
2015,02,18,17,41,10.80
2015,02,18,17,42,10.80
2015,02,18,17,43,10.80
2015,02,18,17,44,10.80
2015,02,18,17,45,10.80
2015,02,18,17,46,10.80