Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,01,00,00,6.80
2006,05,01,00,01,6.80
2006,05,01,00,02,6.80
2006,05,01,00,03,6.80
2006,05,01,00,04,6.80
2006,05,01,00,05,6.80
2006,05,01,00,06,6.80
2006,05,01,00,07,6.80
2006,05,01,00,08,6.80
2006,05,01,00,09,6.80
2006,05,01,00,10,6.80
2006,05,01,00,11,6.80
2006,05,01,00,12,6.80
2006,05,01,00,13,6.80
2006,05,01,00,14,6.80
2006,05,01,00,15,6.80
2006,05,01,00,16,6.80
2006,05,01,00,17,6.80
2006,05,01,00,18,6.80
2006,05,01,00,19,6.80
2006,05,01,00,20,6.80
2006,05,01,00,21,6.80
2006,05,01,00,22,6.80
2006,05,01,00,23,6.80
2006,05,01,00,24,6.80
2006,05,01,00,25,6.80
2006,05,01,00,26,6.80
2006,05,01,00,27,6.80
2006,05,01,00,28,6.80
2006,05,01,00,29,6.80
2006,05,01,00,30,6.70
2006,05,01,00,31,6.70
2006,05,01,00,32,6.70
2006,05,01,00,33,6.70
2006,05,01,00,34,6.70
2006,05,01,00,35,6.70
2006,05,01,00,36,6.70
2006,05,01,00,37,6.70
2006,05,01,00,38,6.60
2006,05,01,00,39,6.60
2006,05,01,00,40,6.60
2006,05,01,00,41,6.60
2006,05,01,00,42,6.60
2006,05,01,00,43,6.60
2006,05,01,00,44,6.60
2006,05,01,00,45,6.60
2006,05,01,00,46,6.60
2006,05,01,00,47,6.60
2006,05,01,00,48,6.60
2006,05,01,00,49,6.60
2006,05,01,00,50,6.60
2006,05,01,00,51,6.60
2006,05,01,00,52,6.60
2006,05,01,00,53,6.60
2006,05,01,00,54,6.60
2006,05,01,00,55,6.60
2006,05,01,00,56,6.60
2006,05,01,00,57,6.60
2006,05,01,00,58,6.60
2006,05,01,00,59,6.60
2006,05,01,01,00,6.60
2006,05,01,01,01,6.60
2006,05,01,01,02,6.60
2006,05,01,01,03,6.60
2006,05,01,01,04,6.60
2006,05,01,01,05,6.60
2006,05,01,01,06,6.60
2006,05,01,01,07,6.60
2006,05,01,01,08,6.60
2006,05,01,01,09,6.60
2006,05,01,01,10,6.60
2006,05,01,01,11,6.60
2006,05,01,01,12,6.60
2006,05,01,01,13,6.60
2006,05,01,01,14,6.60
2006,05,01,01,15,6.70
2006,05,01,01,16,6.70
2006,05,01,01,17,6.70
2006,05,01,01,18,6.70
2006,05,01,01,19,6.60
2006,05,01,01,20,6.60
2006,05,01,01,21,6.60
2006,05,01,01,22,6.60
2006,05,01,01,23,6.60
2006,05,01,01,24,6.60
2006,05,01,01,25,6.60
2006,05,01,01,26,6.60
2006,05,01,01,27,6.60
2006,05,01,01,28,6.60
2006,05,01,01,29,6.60
2006,05,01,01,30,6.60
2006,05,01,01,31,6.60
2006,05,01,01,32,6.60
2006,05,01,01,33,6.60
2006,05,01,01,34,6.60
2006,05,01,01,35,6.60
2006,05,01,01,36,6.60
2006,05,01,01,37,6.60
2006,05,01,01,38,6.60
2006,05,01,01,39,6.60
2006,05,01,01,40,6.60
2006,05,01,01,41,6.60
2006,05,01,01,42,6.60
2006,05,01,01,43,6.60
2006,05,01,01,44,6.60
2006,05,01,01,45,6.60
2006,05,01,01,46,6.60
2006,05,01,01,47,6.60
2006,05,01,01,48,6.60
2006,05,01,01,49,6.60
2006,05,01,01,50,6.60
2006,05,01,01,51,6.60
2006,05,01,01,52,6.60
2006,05,01,01,53,6.60
2006,05,01,01,54,6.60
2006,05,01,01,55,6.60
2006,05,01,01,56,6.60
2006,05,01,01,57,6.60
2006,05,01,01,58,6.60
2006,05,01,01,59,6.60
2006,05,01,02,00,6.60
2006,05,01,02,01,6.60
2006,05,01,02,02,6.60
2006,05,01,02,03,6.60
2006,05,01,02,04,6.60
2006,05,01,02,05,6.60
2006,05,01,02,06,6.60
2006,05,01,02,07,6.60
2006,05,01,02,08,6.60
2006,05,01,02,09,6.60
2006,05,01,02,10,6.60
2006,05,01,02,11,6.60
2006,05,01,02,12,6.60
2006,05,01,02,13,6.60
2006,05,01,02,14,6.60
2006,05,01,02,15,6.60
2006,05,01,02,16,6.60
2006,05,01,02,17,6.60
2006,05,01,02,18,6.60
2006,05,01,02,19,6.60
2006,05,01,02,20,6.60
2006,05,01,02,21,6.60
2006,05,01,02,22,6.60
2006,05,01,02,23,6.60
2006,05,01,02,24,6.60
2006,05,01,02,25,6.60
2006,05,01,02,26,6.60
2006,05,01,02,27,6.60
2006,05,01,02,28,6.60
2006,05,01,02,29,6.60
2006,05,01,02,30,6.60
2006,05,01,02,31,6.60
2006,05,01,02,32,6.60
2006,05,01,02,33,6.60
2006,05,01,02,34,6.60
2006,05,01,02,35,6.60
2006,05,01,02,36,6.60
2006,05,01,02,37,6.60
2006,05,01,02,38,6.60
2006,05,01,02,39,6.60
2006,05,01,02,40,6.60
2006,05,01,02,41,6.60
2006,05,01,02,42,6.60
2006,05,01,02,43,6.60
2006,05,01,02,44,6.60
2006,05,01,02,45,6.60
2006,05,01,02,46,6.60
2006,05,01,02,47,6.60
2006,05,01,02,48,6.60
2006,05,01,02,49,6.60
2006,05,01,02,50,6.60
2006,05,01,02,51,6.60
2006,05,01,02,52,6.60
2006,05,01,02,53,6.60
2006,05,01,02,54,6.60
2006,05,01,02,55,6.60
2006,05,01,02,56,6.60
2006,05,01,02,57,6.60
2006,05,01,02,58,6.60
2006,05,01,02,59,6.60
2006,05,01,03,00,6.60
2006,05,01,03,01,6.60
2006,05,01,03,02,6.60
2006,05,01,03,03,6.60
2006,05,01,03,04,6.50
2006,05,01,03,05,6.40
2006,05,01,03,06,6.40
2006,05,01,03,07,6.40
2006,05,01,03,08,6.40
2006,05,01,03,09,6.40
2006,05,01,03,10,6.40
2006,05,01,03,11,6.40
2006,05,01,03,12,6.40
2006,05,01,03,13,6.40
2006,05,01,03,14,6.40
2006,05,01,03,15,6.40
2006,05,01,03,16,6.30
2006,05,01,03,17,6.30
2006,05,01,03,18,6.30
2006,05,01,03,19,6.30
2006,05,01,03,20,6.30
2006,05,01,03,21,6.30
2006,05,01,03,22,6.30
2006,05,01,03,23,6.30
2006,05,01,03,24,6.30
2006,05,01,03,25,6.30
2006,05,01,03,26,6.30
2006,05,01,03,27,6.20
2006,05,01,03,28,6.20
2006,05,01,03,29,6.20
2006,05,01,03,30,6.20
2006,05,01,03,31,6.20
2006,05,01,03,32,6.20
2006,05,01,03,33,6.20
2006,05,01,03,34,6.20
2006,05,01,03,35,6.20
2006,05,01,03,36,6.20
2006,05,01,03,37,6.20
2006,05,01,03,38,6.20
2006,05,01,03,39,6.20
2006,05,01,03,40,6.20
2006,05,01,03,41,6.10
2006,05,01,03,42,6.10
2006,05,01,03,43,6.10
2006,05,01,03,44,6.10
2006,05,01,03,45,6.10
2006,05,01,03,46,6.10
2006,05,01,03,47,6.10
2006,05,01,03,48,6.20
2006,05,01,03,49,6.20
2006,05,01,03,50,6.20
2006,05,01,03,51,6.30
2006,05,01,03,52,6.30
2006,05,01,03,53,6.30
2006,05,01,03,54,6.30
2006,05,01,03,55,6.30
2006,05,01,03,56,6.20
2006,05,01,03,57,6.20
2006,05,01,03,58,6.20
2006,05,01,03,59,6.20
2006,05,01,04,00,6.20
2006,05,01,04,01,6.20
2006,05,01,04,02,6.20
2006,05,01,04,03,6.10
2006,05,01,04,04,6.10
2006,05,01,04,05,6.10
2006,05,01,04,06,6.10
2006,05,01,04,07,6.10
2006,05,01,04,08,6.20
2006,05,01,04,09,6.20
2006,05,01,04,10,6.20
2006,05,01,04,11,6.20
2006,05,01,04,12,6.20
2006,05,01,04,13,6.20
2006,05,01,04,14,6.20
2006,05,01,04,15,6.20
2006,05,01,04,16,6.20
2006,05,01,04,17,6.30
2006,05,01,04,18,6.30
2006,05,01,04,19,6.40
2006,05,01,04,20,6.40
2006,05,01,04,21,6.40
2006,05,01,04,22,6.50
2006,05,01,04,23,6.60
2006,05,01,04,24,6.60
2006,05,01,04,25,6.60
2006,05,01,04,26,6.50
2006,05,01,04,27,6.40
2006,05,01,04,28,6.40
2006,05,01,04,29,6.40
2006,05,01,04,30,6.40
2006,05,01,04,31,6.40
2006,05,01,04,32,6.40
2006,05,01,04,33,6.30
2006,05,01,04,34,6.30
2006,05,01,04,35,6.20
2006,05,01,04,36,6.20
2006,05,01,04,37,6.20
2006,05,01,04,38,6.20
2006,05,01,04,39,6.20
2006,05,01,04,40,6.20
2006,05,01,04,41,6.10
2006,05,01,04,42,6.10
2006,05,01,04,43,6.00
2006,05,01,04,44,6.00
2006,05,01,04,45,6.00
2006,05,01,04,46,6.00
2006,05,01,04,47,6.00
2006,05,01,04,48,5.90
2006,05,01,04,49,5.90
2006,05,01,04,50,5.90
2006,05,01,04,51,5.90
2006,05,01,04,52,5.90
2006,05,01,04,53,5.90
2006,05,01,04,54,5.90
2006,05,01,04,55,5.90
2006,05,01,04,56,5.80
2006,05,01,04,57,5.70
2006,05,01,04,58,5.70
2006,05,01,04,59,5.70
2006,05,01,05,00,5.70
2006,05,01,05,01,5.60
2006,05,01,05,02,5.60
2006,05,01,05,03,5.60
2006,05,01,05,04,5.50
2006,05,01,05,05,5.50
2006,05,01,05,06,5.50
2006,05,01,05,07,5.50
2006,05,01,05,08,5.50
2006,05,01,05,09,5.50
2006,05,01,05,10,5.50
2006,05,01,05,11,5.50
2006,05,01,05,12,5.50
2006,05,01,05,13,5.50
2006,05,01,05,14,5.40
2006,05,01,05,15,5.40
2006,05,01,05,16,5.40
2006,05,01,05,17,5.40
2006,05,01,05,18,5.40
2006,05,01,05,19,5.40
2006,05,01,05,20,5.30
2006,05,01,05,21,5.30
2006,05,01,05,22,5.30
2006,05,01,05,23,5.30
2006,05,01,05,24,5.30
2006,05,01,05,25,5.30
2006,05,01,05,26,5.30
2006,05,01,05,27,5.30
2006,05,01,05,28,5.30
2006,05,01,05,29,5.30
2006,05,01,05,30,5.30
2006,05,01,05,31,5.30
2006,05,01,05,32,5.30
2006,05,01,05,33,5.30
2006,05,01,05,34,5.30
2006,05,01,05,35,5.30
2006,05,01,05,36,5.20
2006,05,01,05,37,5.20
2006,05,01,05,38,5.20
2006,05,01,05,39,5.20
2006,05,01,05,40,5.10
2006,05,01,05,41,5.10
2006,05,01,05,42,5.10
2006,05,01,05,43,5.10
2006,05,01,05,44,5.10
2006,05,01,05,45,5.10
2006,05,01,05,46,5.10
2006,05,01,05,47,5.10
2006,05,01,05,48,5.10
2006,05,01,05,49,5.10
2006,05,01,05,50,5.10
2006,05,01,05,51,5.10
2006,05,01,05,52,5.10
2006,05,01,05,53,5.10
2006,05,01,05,54,5.10
2006,05,01,05,55,5.00
2006,05,01,05,56,4.90
2006,05,01,05,57,4.90
2006,05,01,05,58,4.90
2006,05,01,05,59,4.90
2006,05,01,06,00,4.90
2006,05,01,06,01,4.90
2006,05,01,06,02,4.90
2006,05,01,06,03,4.90
2006,05,01,06,04,4.90
2006,05,01,06,05,4.90
2006,05,01,06,06,4.90
2006,05,01,06,07,4.90
2006,05,01,06,08,4.90
2006,05,01,06,09,4.90
2006,05,01,06,10,4.90
2006,05,01,06,11,4.80
2006,05,01,06,12,4.80
2006,05,01,06,13,4.80
2006,05,01,06,14,4.80
2006,05,01,06,15,4.80
2006,05,01,06,16,4.80
2006,05,01,06,17,4.80
2006,05,01,06,18,4.80
2006,05,01,06,19,4.70
2006,05,01,06,20,4.70
2006,05,01,06,21,4.70
2006,05,01,06,22,4.70
2006,05,01,06,23,4.70
2006,05,01,06,24,4.70
2006,05,01,06,25,4.60
2006,05,01,06,26,4.60
2006,05,01,06,27,4.60
2006,05,01,06,28,4.60
2006,05,01,06,29,4.60
2006,05,01,06,30,4.60
2006,05,01,06,31,4.60
2006,05,01,06,32,4.60
2006,05,01,06,33,4.60
2006,05,01,06,34,4.60
2006,05,01,06,35,4.60
2006,05,01,06,36,4.60
2006,05,01,06,37,4.60
2006,05,01,06,38,4.60
2006,05,01,06,39,4.60
2006,05,01,06,40,4.60
2006,05,01,06,41,4.60
2006,05,01,06,42,4.70
2006,05,01,06,43,4.70
2006,05,01,06,44,4.80
2006,05,01,06,45,4.90
2006,05,01,06,46,4.90
2006,05,01,06,47,5.00
2006,05,01,06,48,5.10
2006,05,01,06,49,5.10
2006,05,01,06,50,5.10
2006,05,01,06,51,5.20
2006,05,01,06,52,5.30
2006,05,01,06,53,5.30
2006,05,01,06,54,5.30
2006,05,01,06,55,5.30
2006,05,01,06,56,5.30
2006,05,01,06,57,5.30
2006,05,01,06,58,5.30
2006,05,01,06,59,5.30
2006,05,01,07,00,5.40
2006,05,01,07,01,5.40
2006,05,01,07,02,5.40
2006,05,01,07,03,5.40
2006,05,01,07,04,5.40
2006,05,01,07,05,5.40
2006,05,01,07,06,5.40
2006,05,01,07,07,5.40
2006,05,01,07,08,5.30
2006,05,01,07,09,5.30
2006,05,01,07,10,5.30
2006,05,01,07,11,5.30
2006,05,01,07,12,5.30
2006,05,01,07,13,5.30
2006,05,01,07,14,5.30
2006,05,01,07,15,5.30
2006,05,01,07,16,5.30
2006,05,01,07,17,5.30
2006,05,01,07,18,5.30
2006,05,01,07,19,5.20
2006,05,01,07,20,5.20
2006,05,01,07,21,5.20
2006,05,01,07,22,5.20
2006,05,01,07,23,5.20
2006,05,01,07,24,5.20
2006,05,01,07,25,5.20
2006,05,01,07,26,5.20
2006,05,01,07,27,5.30
2006,05,01,07,28,5.30
2006,05,01,07,29,5.30
2006,05,01,07,30,5.30
2006,05,01,07,31,5.30
2006,05,01,07,32,5.40
2006,05,01,07,33,5.40
2006,05,01,07,34,5.50
2006,05,01,07,35,5.60
2006,05,01,07,36,5.60
2006,05,01,07,37,5.70
2006,05,01,07,38,5.80
2006,05,01,07,39,5.90
2006,05,01,07,40,6.00
2006,05,01,07,41,6.10
2006,05,01,07,42,6.20
2006,05,01,07,43,6.30
2006,05,01,07,44,6.30
2006,05,01,07,45,6.40
2006,05,01,07,46,6.50
2006,05,01,07,47,6.60
2006,05,01,07,48,6.60
2006,05,01,07,49,6.70
2006,05,01,07,50,6.70
2006,05,01,07,51,6.80
2006,05,01,07,52,6.80
2006,05,01,07,53,6.80
2006,05,01,07,54,6.90
2006,05,01,07,55,7.00
2006,05,01,07,56,7.00
2006,05,01,07,57,7.10
2006,05,01,07,58,7.10
2006,05,01,07,59,7.20
2006,05,01,08,00,7.20
2006,05,01,08,01,7.20
2006,05,01,08,02,7.30
2006,05,01,08,03,7.30
2006,05,01,08,04,7.30
2006,05,01,08,05,7.30
2006,05,01,08,06,7.40
2006,05,01,08,07,7.40
2006,05,01,08,08,7.50
2006,05,01,08,09,7.50
2006,05,01,08,10,7.50
2006,05,01,08,11,7.60
2006,05,01,08,12,7.60
2006,05,01,08,13,7.60
2006,05,01,08,14,7.80
2006,05,01,08,15,7.80
2006,05,01,08,16,7.90
2006,05,01,08,17,7.90
2006,05,01,08,18,8.00
2006,05,01,08,19,8.00
2006,05,01,08,20,8.00
2006,05,01,08,21,8.10
2006,05,01,08,22,8.20
2006,05,01,08,23,8.20
2006,05,01,08,24,8.20
2006,05,01,08,25,8.20
2006,05,01,08,26,8.20
2006,05,01,08,27,8.20
2006,05,01,08,28,8.20
2006,05,01,08,29,8.30
2006,05,01,08,30,8.30
2006,05,01,08,31,8.30
2006,05,01,08,32,8.30
2006,05,01,08,33,8.40
2006,05,01,08,34,8.40
2006,05,01,08,35,8.40
2006,05,01,08,36,8.40
2006,05,01,08,37,8.40
2006,05,01,08,38,8.40
2006,05,01,08,39,8.40
2006,05,01,08,40,8.40
2006,05,01,08,41,8.40
2006,05,01,08,42,8.40
2006,05,01,08,43,8.40
2006,05,01,08,44,8.40
2006,05,01,08,45,8.40
2006,05,01,08,46,8.40
2006,05,01,08,47,8.40
2006,05,01,08,48,8.40
2006,05,01,08,49,8.40
2006,05,01,08,50,8.40
2006,05,01,08,51,8.40
2006,05,01,08,52,8.50
2006,05,01,08,53,8.50
2006,05,01,08,54,8.60
2006,05,01,08,55,8.60
2006,05,01,08,56,8.60
2006,05,01,08,57,8.70
2006,05,01,08,58,8.80
2006,05,01,08,59,8.90
2006,05,01,09,00,9.00
2006,05,01,09,01,9.10
2006,05,01,09,02,9.10
2006,05,01,09,03,9.20
2006,05,01,09,04,9.20
2006,05,01,09,05,9.20
2006,05,01,09,06,9.20
2006,05,01,09,07,9.20
2006,05,01,09,08,9.20
2006,05,01,09,09,9.20
2006,05,01,09,10,9.20
2006,05,01,09,11,9.20
2006,05,01,09,12,9.20
2006,05,01,09,13,9.20
2006,05,01,09,14,9.20
2006,05,01,09,15,9.20
2006,05,01,09,16,9.20
2006,05,01,09,17,9.20
2006,05,01,09,18,9.20
2006,05,01,09,19,9.20
2006,05,01,09,20,9.20
2006,05,01,09,21,9.20
2006,05,01,09,22,9.20
2006,05,01,09,23,9.20
2006,05,01,09,24,9.30
2006,05,01,09,25,9.30
2006,05,01,09,26,9.40
2006,05,01,09,27,9.40
2006,05,01,09,28,9.30
2006,05,01,09,29,9.30
2006,05,01,09,30,9.30
2006,05,01,09,31,9.30
2006,05,01,09,32,9.20
2006,05,01,09,33,9.20
2006,05,01,09,34,9.10
2006,05,01,09,35,9.00
2006,05,01,09,36,8.90
2006,05,01,09,37,8.80
2006,05,01,09,38,8.80
2006,05,01,09,39,8.70
2006,05,01,09,40,8.70
2006,05,01,09,41,8.70
2006,05,01,09,42,8.80
2006,05,01,09,43,8.80
2006,05,01,09,44,8.80
2006,05,01,09,45,8.80
2006,05,01,09,46,8.70
2006,05,01,09,47,8.70
2006,05,01,09,48,8.70
2006,05,01,09,49,8.70
2006,05,01,09,50,8.70
2006,05,01,09,51,8.70
2006,05,01,09,52,8.70
2006,05,01,09,53,8.70
2006,05,01,09,54,8.70
2006,05,01,09,55,8.70
2006,05,01,09,56,8.70
2006,05,01,09,57,8.70
2006,05,01,09,58,8.70
2006,05,01,09,59,8.70
2006,05,01,10,00,8.70
2006,05,01,10,01,8.70
2006,05,01,10,02,8.80
2006,05,01,10,03,8.90
2006,05,01,10,04,9.00
2006,05,01,10,05,9.10
2006,05,01,10,06,9.20
2006,05,01,10,07,9.20
2006,05,01,10,08,9.30
2006,05,01,10,09,9.30
2006,05,01,10,10,9.40
2006,05,01,10,11,9.40
2006,05,01,10,12,9.40
2006,05,01,10,13,9.50
2006,05,01,10,14,9.50
2006,05,01,10,15,9.40
2006,05,01,10,16,9.40
2006,05,01,10,17,9.30
2006,05,01,10,18,9.20
2006,05,01,10,19,9.20
2006,05,01,10,20,9.20
2006,05,01,10,21,9.20
2006,05,01,10,22,9.10
2006,05,01,10,23,9.10
2006,05,01,10,24,9.10
2006,05,01,10,25,9.20
2006,05,01,10,26,9.20
2006,05,01,10,27,9.30
2006,05,01,10,28,9.40
2006,05,01,10,29,9.40
2006,05,01,10,30,9.60
2006,05,01,10,31,9.70
2006,05,01,10,32,9.80
2006,05,01,10,33,9.80
2006,05,01,10,34,9.90
2006,05,01,10,35,9.90
2006,05,01,10,36,9.90
2006,05,01,10,37,10.00
2006,05,01,10,38,10.10
2006,05,01,10,39,10.10
2006,05,01,10,40,10.10
2006,05,01,10,41,10.20
2006,05,01,10,42,10.20
2006,05,01,10,43,10.10
2006,05,01,10,44,10.10
2006,05,01,10,45,10.00
2006,05,01,10,46,9.90
2006,05,01,10,47,9.90
2006,05,01,10,48,9.90
2006,05,01,10,49,9.90
2006,05,01,10,50,9.90
2006,05,01,10,51,9.90
2006,05,01,10,52,9.90
2006,05,01,10,53,9.90
2006,05,01,10,54,10.00
2006,05,01,10,55,10.00
2006,05,01,10,56,9.90
2006,05,01,10,57,9.90
2006,05,01,10,58,9.90
2006,05,01,10,59,9.80
2006,05,01,11,00,9.70
2006,05,01,11,01,9.70
2006,05,01,11,02,9.70
2006,05,01,11,03,9.70
2006,05,01,11,04,9.80
2006,05,01,11,05,9.90
2006,05,01,11,06,10.10
2006,05,01,11,07,10.10
2006,05,01,11,08,10.10
2006,05,01,11,09,9.90
2006,05,01,11,10,9.90
2006,05,01,11,11,9.90
2006,05,01,11,12,9.80
2006,05,01,11,13,9.70
2006,05,01,11,14,9.70
2006,05,01,11,15,9.70
2006,05,01,11,16,9.80
2006,05,01,11,17,9.80
2006,05,01,11,18,9.70
2006,05,01,11,19,9.70
2006,05,01,11,20,9.70
2006,05,01,11,21,9.70
2006,05,01,11,22,9.70
2006,05,01,11,23,9.70
2006,05,01,11,24,9.70
2006,05,01,11,25,9.70
2006,05,01,11,26,9.70
2006,05,01,11,27,9.70
2006,05,01,11,28,9.70
2006,05,01,11,29,9.70
2006,05,01,11,30,9.70
2006,05,01,11,31,9.70
2006,05,01,11,32,9.70
2006,05,01,11,33,9.70
2006,05,01,11,34,9.70
2006,05,01,11,35,9.30
2006,05,01,11,36,9.30
2006,05,01,11,37,9.30
2006,05,01,11,38,9.10
2006,05,01,11,39,9.10
2006,05,01,11,40,9.00
2006,05,01,11,41,9.00
2006,05,01,11,42,9.00
2006,05,01,11,43,9.00
2006,05,01,11,44,9.10
2006,05,01,11,45,9.10
2006,05,01,11,46,9.20
2006,05,01,11,47,9.30
2006,05,01,11,48,9.30
2006,05,01,11,49,9.40
2006,05,01,11,50,9.60
2006,05,01,11,51,9.70
2006,05,01,11,52,9.80
2006,05,01,11,53,9.90
2006,05,01,11,54,10.10
2006,05,01,11,55,10.10
2006,05,01,11,56,10.20
2006,05,01,11,57,10.20
2006,05,01,11,58,10.30
2006,05,01,11,59,10.40
2006,05,01,12,00,10.50
2006,05,01,12,01,10.60
2006,05,01,12,02,10.70
2006,05,01,12,03,10.80
2006,05,01,12,04,10.80
2006,05,01,12,05,10.90
2006,05,01,12,06,10.90
2006,05,01,12,07,11.00
2006,05,01,12,08,11.10
2006,05,01,12,09,10.90
2006,05,01,12,10,10.80
2006,05,01,12,11,10.70
2006,05,01,12,12,10.60
2006,05,01,12,13,10.60
2006,05,01,12,14,10.70
2006,05,01,12,15,10.80
2006,05,01,12,16,10.90
2006,05,01,12,17,10.90
2006,05,01,12,18,11.00
2006,05,01,12,19,11.10
2006,05,01,12,20,11.10
2006,05,01,12,21,11.10
2006,05,01,12,22,11.10
2006,05,01,12,23,11.20
2006,05,01,12,24,11.20
2006,05,01,12,25,11.10
2006,05,01,12,26,11.00
2006,05,01,12,27,10.90
2006,05,01,12,28,10.90
2006,05,01,12,29,10.80
2006,05,01,12,30,10.80
2006,05,01,12,31,10.80
2006,05,01,12,32,10.80
2006,05,01,12,33,10.90
2006,05,01,12,34,10.90
2006,05,01,12,35,10.90
2006,05,01,12,36,10.90
2006,05,01,12,37,10.90
2006,05,01,12,38,10.90
2006,05,01,12,39,10.90
2006,05,01,12,40,10.90
2006,05,01,12,41,11.00
2006,05,01,12,42,11.10
2006,05,01,12,43,11.20
2006,05,01,12,44,11.30
2006,05,01,12,45,11.40
2006,05,01,12,46,11.40
2006,05,01,12,47,11.40
2006,05,01,12,48,11.40
2006,05,01,12,49,11.40
2006,05,01,12,50,11.40
2006,05,01,12,51,11.30
2006,05,01,12,52,11.30
2006,05,01,12,53,11.30
2006,05,01,12,54,11.30
2006,05,01,12,55,11.20
2006,05,01,12,56,11.20
2006,05,01,12,57,11.10
2006,05,01,12,58,11.10
2006,05,01,12,59,11.00
2006,05,01,13,00,10.90
2006,05,01,13,01,10.90
2006,05,01,13,02,10.90
2006,05,01,13,03,11.10
2006,05,01,13,04,11.20
2006,05,01,13,05,11.20
2006,05,01,13,06,11.20
2006,05,01,13,07,11.20
2006,05,01,13,08,11.20
2006,05,01,13,09,11.20
2006,05,01,13,10,11.20
2006,05,01,13,11,11.10
2006,05,01,13,12,11.10
2006,05,01,13,13,11.00
2006,05,01,13,14,11.00
2006,05,01,13,15,11.10
2006,05,01,13,16,11.10
2006,05,01,13,17,11.10
2006,05,01,13,18,11.20
2006,05,01,13,19,11.30
2006,05,01,13,20,11.40
2006,05,01,13,21,11.60
2006,05,01,13,22,11.70
2006,05,01,13,23,11.80
2006,05,01,13,24,11.80
2006,05,01,13,25,12.00
2006,05,01,13,26,12.00
2006,05,01,13,27,11.90
2006,05,01,13,28,11.90
2006,05,01,13,29,11.80
2006,05,01,13,30,11.80
2006,05,01,13,31,11.80
2006,05,01,13,32,11.80
2006,05,01,13,33,11.80
2006,05,01,13,34,11.80
2006,05,01,13,35,11.90
2006,05,01,13,36,11.90
2006,05,01,13,37,11.80
2006,05,01,13,38,11.80
2006,05,01,13,39,11.80
2006,05,01,13,40,11.70
2006,05,01,13,41,11.70
2006,05,01,13,42,11.70
2006,05,01,13,43,11.70
2006,05,01,13,44,11.70
2006,05,01,13,45,11.70
2006,05,01,13,46,11.70
2006,05,01,13,47,11.70
2006,05,01,13,48,11.70
2006,05,01,13,49,11.70
2006,05,01,13,50,11.70
2006,05,01,13,51,11.70
2006,05,01,13,52,11.70
2006,05,01,13,53,11.80
2006,05,01,13,54,11.80
2006,05,01,13,55,11.80
2006,05,01,13,56,11.80
2006,05,01,13,57,11.80
2006,05,01,13,58,11.90
2006,05,01,13,59,11.90
2006,05,01,14,00,11.90
2006,05,01,14,01,11.90
2006,05,01,14,02,11.90
2006,05,01,14,03,11.90
2006,05,01,14,04,12.00
2006,05,01,14,05,12.00
2006,05,01,14,06,12.00
2006,05,01,14,07,12.00
2006,05,01,14,08,12.00
2006,05,01,14,09,12.10
2006,05,01,14,10,12.10
2006,05,01,14,11,12.20
2006,05,01,14,12,12.30
2006,05,01,14,13,12.30
2006,05,01,14,14,12.40
2006,05,01,14,15,12.40
2006,05,01,14,16,12.30
2006,05,01,14,17,12.30
2006,05,01,14,18,12.30
2006,05,01,14,19,12.30
2006,05,01,14,20,12.30
2006,05,01,14,21,12.30
2006,05,01,14,22,12.40
2006,05,01,14,23,12.40
2006,05,01,14,24,12.40
2006,05,01,14,25,12.30
2006,05,01,14,26,12.30
2006,05,01,14,27,12.30
2006,05,01,14,28,12.20
2006,05,01,14,29,12.20
2006,05,01,14,30,12.30
2006,05,01,14,31,12.40
2006,05,01,14,32,12.50
2006,05,01,14,33,12.60
2006,05,01,14,34,12.60
2006,05,01,14,35,12.60
2006,05,01,14,36,12.70
2006,05,01,14,37,12.60
2006,05,01,14,38,12.60
2006,05,01,14,39,12.60
2006,05,01,14,40,12.70
2006,05,01,14,41,12.70
2006,05,01,14,42,12.70
2006,05,01,14,43,12.70
2006,05,01,14,44,12.80
2006,05,01,14,45,12.80
2006,05,01,14,46,12.70
2006,05,01,14,47,12.70
2006,05,01,14,48,12.60
2006,05,01,14,49,12.50
2006,05,01,14,50,12.40
2006,05,01,14,51,12.30
2006,05,01,14,52,12.30
2006,05,01,14,53,12.30
2006,05,01,14,54,12.30
2006,05,01,14,55,12.30
2006,05,01,14,56,12.20
2006,05,01,14,57,12.20
2006,05,01,15,00,12.10
2006,05,01,15,01,12.00
2006,05,01,15,02,12.00
2006,05,01,15,03,12.10
2006,05,01,15,04,12.20
2006,05,01,15,05,12.30
2006,05,01,15,06,12.30
2006,05,01,15,07,12.40
2006,05,01,15,08,12.50
2006,05,01,15,09,12.50
2006,05,01,15,10,12.60
2006,05,01,15,11,12.60
2006,05,01,15,12,12.50
2006,05,01,15,13,12.50
2006,05,01,15,14,12.60
2006,05,01,15,15,12.70
2006,05,01,15,16,12.70
2006,05,01,15,17,12.60
2006,05,01,15,18,12.60
2006,05,01,15,19,12.70
2006,05,01,15,20,12.80
2006,05,01,15,21,12.80
2006,05,01,15,22,12.80
2006,05,01,15,23,12.90
2006,05,01,15,24,12.90
2006,05,01,15,25,12.80
2006,05,01,15,26,12.80
2006,05,01,15,27,12.80
2006,05,01,15,28,12.70
2006,05,01,15,29,12.60
2006,05,01,15,30,12.50
2006,05,01,15,31,12.40
2006,05,01,15,32,12.30
2006,05,01,15,33,12.20
2006,05,01,15,34,12.10
2006,05,01,15,35,12.10
2006,05,01,15,36,12.00
2006,05,01,15,37,11.90
2006,05,01,15,38,11.90
2006,05,01,15,39,11.80
2006,05,01,15,40,11.80
2006,05,01,15,41,11.80
2006,05,01,15,42,11.60
2006,05,01,15,43,11.50
2006,05,01,15,44,11.30
2006,05,01,15,45,11.20
2006,05,01,15,46,11.00
2006,05,01,15,47,10.90
2006,05,01,15,48,10.90
2006,05,01,15,49,10.80
2006,05,01,15,50,10.80
2006,05,01,15,51,10.70
2006,05,01,15,52,10.70
2006,05,01,15,53,10.80
2006,05,01,15,54,10.80
2006,05,01,15,55,10.80
2006,05,01,15,56,10.90
2006,05,01,15,57,10.90
2006,05,01,15,58,11.00
2006,05,01,15,59,11.20
2006,05,01,16,00,11.30
2006,05,01,16,01,11.40
2006,05,01,16,02,11.50
2006,05,01,16,03,11.60
2006,05,01,16,04,11.80
2006,05,01,16,05,11.90
2006,05,01,16,06,12.00
2006,05,01,16,07,12.10
2006,05,01,16,08,12.20
2006,05,01,16,09,12.30
2006,05,01,16,10,12.30
2006,05,01,16,11,12.30
2006,05,01,16,12,12.30
2006,05,01,16,13,12.30
2006,05,01,16,14,12.30
2006,05,01,16,15,12.30
2006,05,01,16,16,12.30
2006,05,01,16,17,12.40
2006,05,01,16,18,12.50
2006,05,01,16,19,12.50
2006,05,01,16,20,12.50
2006,05,01,16,21,12.50
2006,05,01,16,22,12.50
2006,05,01,16,23,12.50
2006,05,01,16,24,12.50
2006,05,01,16,25,12.60
2006,05,01,16,26,12.70
2006,05,01,16,27,12.70
2006,05,01,16,28,12.70
2006,05,01,16,29,12.60
2006,05,01,16,30,12.50
2006,05,01,16,31,12.50
2006,05,01,16,32,12.40
2006,05,01,16,33,12.40
2006,05,01,16,34,12.50
2006,05,01,16,35,12.50
2006,05,01,16,36,12.40
2006,05,01,16,37,12.40
2006,05,01,16,38,12.50
2006,05,01,16,39,12.50
2006,05,01,16,40,12.50
2006,05,01,16,41,12.50
2006,05,01,16,42,12.50
2006,05,01,16,43,12.50
2006,05,01,16,44,12.40
2006,05,01,16,45,12.40
2006,05,01,16,46,12.40
2006,05,01,16,47,12.50
2006,05,01,16,48,12.40
2006,05,01,16,49,12.40
2006,05,01,16,50,12.40
2006,05,01,16,51,12.40
2006,05,01,16,52,12.40
2006,05,01,16,53,12.40
2006,05,01,16,54,12.40
2006,05,01,16,55,12.40
2006,05,01,16,56,12.40
2006,05,01,16,57,12.50
2006,05,01,16,58,12.50
2006,05,01,16,59,12.50
2006,05,01,17,00,12.60
2006,05,01,17,01,12.60
2006,05,01,17,02,12.60
2006,05,01,17,03,12.60
2006,05,01,17,04,12.60
2006,05,01,17,05,12.70
2006,05,01,17,06,12.70
2006,05,01,17,07,12.70
2006,05,01,17,08,12.80
2006,05,01,17,09,12.80
2006,05,01,17,10,12.70
2006,05,01,17,11,12.60
2006,05,01,17,12,12.60
2006,05,01,17,13,12.50
2006,05,01,17,14,12.50
2006,05,01,17,15,12.40
2006,05,01,17,16,12.50
2006,05,01,17,17,12.50
2006,05,01,17,18,12.40
2006,05,01,17,19,12.30
2006,05,01,17,20,12.30
2006,05,01,17,21,12.40
2006,05,01,17,22,12.40
2006,05,01,17,23,12.50
2006,05,01,17,24,12.60
2006,05,01,17,25,12.60
2006,05,01,17,26,12.70
2006,05,01,17,27,12.70
2006,05,01,17,28,12.80
2006,05,01,17,29,12.80
2006,05,01,17,30,12.80
2006,05,01,17,31,12.90
2006,05,01,17,32,12.90
2006,05,01,17,33,13.00
2006,05,01,17,34,12.90
2006,05,01,17,35,12.70
2006,05,01,17,36,12.60
2006,05,01,17,37,12.60
2006,05,01,17,38,12.60
2006,05,01,17,39,12.60
2006,05,01,17,40,12.60
2006,05,01,17,41,12.70
2006,05,01,17,42,12.70
2006,05,01,17,43,12.60
2006,05,01,17,44,12.60
2006,05,01,17,45,12.60
2006,05,01,17,46,12.60
2006,05,01,17,47,12.60
2006,05,01,17,48,12.60
2006,05,01,17,49,12.60
2006,05,01,17,50,12.60
2006,05,01,17,51,12.50