Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,13,00,01,7.50
2010,02,13,00,02,7.50
2010,02,13,00,03,7.50
2010,02,13,00,05,7.50
2010,02,13,00,06,7.60
2010,02,13,00,07,7.60
2010,02,13,00,08,7.60
2010,02,13,00,09,7.60
2010,02,13,00,11,7.60
2010,02,13,00,12,7.60
2010,02,13,00,13,7.60
2010,02,13,00,14,7.60
2010,02,13,00,16,7.60
2010,02,13,00,17,7.60
2010,02,13,00,18,7.60
2010,02,13,00,20,7.60
2010,02,13,00,22,7.60
2010,02,13,00,23,7.60
2010,02,13,00,24,7.60
2010,02,13,00,25,7.60
2010,02,13,00,26,7.60
2010,02,13,00,28,7.60
2010,02,13,00,29,7.60
2010,02,13,00,30,7.60
2010,02,13,00,31,7.60
2010,02,13,00,32,7.60
2010,02,13,00,33,7.60
2010,02,13,00,34,7.60
2010,02,13,00,36,7.60
2010,02,13,00,37,7.60
2010,02,13,00,38,7.40
2010,02,13,00,40,7.40
2010,02,13,00,42,7.30
2010,02,13,00,43,7.30
2010,02,13,00,44,7.30
2010,02,13,00,45,7.20
2010,02,13,00,47,7.20
2010,02,13,00,48,7.10
2010,02,13,00,50,7.20
2010,02,13,00,51,7.20
2010,02,13,00,53,7.20
2010,02,13,00,54,7.20
2010,02,13,00,55,7.10
2010,02,13,00,56,7.10
2010,02,13,00,58,7.10
2010,02,13,01,00,7.10
2010,02,13,01,01,7.10
2010,02,13,01,03,7.10
2010,02,13,01,04,7.10
2010,02,13,01,05,7.10
2010,02,13,01,06,7.10
2010,02,13,01,08,7.10
2010,02,13,01,09,7.10
2010,02,13,01,10,7.10
2010,02,13,01,11,7.10
2010,02,13,01,13,7.10
2010,02,13,01,14,7.10
2010,02,13,01,15,7.10
2010,02,13,01,16,7.10
2010,02,13,01,17,7.10
2010,02,13,01,19,7.10
2010,02,13,01,20,7.10
2010,02,13,01,21,7.10
2010,02,13,01,22,7.10
2010,02,13,01,24,7.10
2010,02,13,01,25,7.10
2010,02,13,01,26,7.10
2010,02,13,01,27,7.10
2010,02,13,01,29,7.10
2010,02,13,01,30,7.10
2010,02,13,01,31,7.20
2010,02,13,01,32,7.20
2010,02,13,01,33,7.20
2010,02,13,01,34,7.20
2010,02,13,01,36,7.20
2010,02,13,01,37,7.20
2010,02,13,01,38,7.20
2010,02,13,01,40,7.20
2010,02,13,01,42,7.20
2010,02,13,01,43,7.10
2010,02,13,01,44,7.10
2010,02,13,01,45,7.10
2010,02,13,01,46,7.10
2010,02,13,01,47,7.20
2010,02,13,01,49,7.20
2010,02,13,01,50,7.10
2010,02,13,01,51,7.10
2010,02,13,01,52,7.10
2010,02,13,01,54,7.10
2010,02,13,01,55,7.10
2010,02,13,01,56,7.10
2010,02,13,01,57,7.10
2010,02,13,01,59,7.10
2010,02,13,02,00,7.10
2010,02,13,02,01,7.20
2010,02,13,02,02,7.10
2010,02,13,02,03,7.10
2010,02,13,02,05,7.10
2010,02,13,02,06,7.10
2010,02,13,02,07,7.10
2010,02,13,02,08,7.10
2010,02,13,02,10,7.10
2010,02,13,02,11,7.00
2010,02,13,02,12,7.00
2010,02,13,02,13,7.00
2010,02,13,02,14,6.90
2010,02,13,02,16,6.90
2010,02,13,02,17,6.90
2010,02,13,02,18,6.90
2010,02,13,02,19,6.90
2010,02,13,02,22,6.90
2010,02,13,02,23,6.90
2010,02,13,02,24,6.90
2010,02,13,02,25,6.90
2010,02,13,02,27,6.80
2010,02,13,02,28,6.90
2010,02,13,02,30,6.90
2010,02,13,02,31,6.90
2010,02,13,02,32,6.90
2010,02,13,02,34,6.90
2010,02,13,02,35,6.90
2010,02,13,02,36,6.90
2010,02,13,02,37,6.90
2010,02,13,02,38,6.90
2010,02,13,02,40,6.90
2010,02,13,02,41,6.90
2010,02,13,02,42,6.90
2010,02,13,02,43,6.90
2010,02,13,02,44,6.90
2010,02,13,02,46,6.90
2010,02,13,02,47,6.80
2010,02,13,02,48,6.80
2010,02,13,02,49,6.80
2010,02,13,02,52,6.80
2010,02,13,02,53,6.80
2010,02,13,02,54,6.80
2010,02,13,02,55,6.80
2010,02,13,02,57,6.80
2010,02,13,02,58,6.80
2010,02,13,03,00,6.80
2010,02,13,03,01,6.80
2010,02,13,03,03,6.80
2010,02,13,03,04,6.80
2010,02,13,03,05,6.80
2010,02,13,03,06,6.80
2010,02,13,03,07,6.80
2010,02,13,03,09,6.80
2010,02,13,03,10,6.80
2010,02,13,03,11,6.80
2010,02,13,03,12,6.80
2010,02,13,03,13,6.80
2010,02,13,03,15,6.80
2010,02,13,03,16,6.80
2010,02,13,03,17,6.80
2010,02,13,03,18,6.80
2010,02,13,03,19,6.80
2010,02,13,03,22,6.70
2010,02,13,03,23,6.70
2010,02,13,03,24,6.70
2010,02,13,03,25,6.80
2010,02,13,03,27,6.80
2010,02,13,03,28,6.80
2010,02,13,03,30,6.80
2010,02,13,03,31,6.80
2010,02,13,03,32,6.80
2010,02,13,03,34,6.80
2010,02,13,03,35,6.80
2010,02,13,03,36,6.80
2010,02,13,03,37,6.80
2010,02,13,03,39,6.80
2010,02,13,03,40,6.80
2010,02,13,03,41,6.80
2010,02,13,03,42,6.80
2010,02,13,03,44,6.80
2010,02,13,03,45,6.80
2010,02,13,03,46,6.80
2010,02,13,03,47,6.80
2010,02,13,03,48,6.80
2010,02,13,03,49,6.80
2010,02,13,03,51,6.80
2010,02,13,03,52,6.80
2010,02,13,03,53,6.80
2010,02,13,03,54,6.80
2010,02,13,03,56,6.80
2010,02,13,03,57,6.80
2010,02,13,03,58,6.80
2010,02,13,03,59,6.80
2010,02,13,04,01,6.80
2010,02,13,04,02,6.80
2010,02,13,04,03,6.80
2010,02,13,04,04,6.80
2010,02,13,04,06,6.80
2010,02,13,04,07,6.80
2010,02,13,04,08,6.80
2010,02,13,04,10,6.80
2010,02,13,04,12,6.90
2010,02,13,04,13,6.90
2010,02,13,04,14,6.90
2010,02,13,04,15,6.90
2010,02,13,04,16,6.80
2010,02,13,04,17,6.90
2010,02,13,04,19,6.80
2010,02,13,04,20,6.80
2010,02,13,04,21,6.90
2010,02,13,04,22,6.90
2010,02,13,04,23,6.90
2010,02,13,04,25,6.90
2010,02,13,04,26,6.90
2010,02,13,04,27,6.90
2010,02,13,04,28,6.90
2010,02,13,04,29,6.90
2010,02,13,04,31,6.90
2010,02,13,04,33,6.90
2010,02,13,04,35,6.90
2010,02,13,04,38,6.90
2010,02,13,04,39,7.00
2010,02,13,04,40,6.90
2010,02,13,04,41,6.90
2010,02,13,04,42,6.90
2010,02,13,04,43,7.00
2010,02,13,04,45,7.00
2010,02,13,04,47,6.90
2010,02,13,04,48,6.90
2010,02,13,04,50,6.90
2010,02,13,04,51,6.90
2010,02,13,04,52,7.00
2010,02,13,04,53,7.00
2010,02,13,04,54,6.90
2010,02,13,04,57,6.90
2010,02,13,04,58,6.90
2010,02,13,04,59,6.90
2010,02,13,05,02,6.90
2010,02,13,05,03,6.90
2010,02,13,05,04,6.90
2010,02,13,05,05,6.90
2010,02,13,05,07,6.90
2010,02,13,05,08,6.90
2010,02,13,05,10,6.90
2010,02,13,05,12,6.90
2010,02,13,05,13,6.90
2010,02,13,05,14,6.90
2010,02,13,05,15,6.80
2010,02,13,05,16,6.80
2010,02,13,05,18,6.80
2010,02,13,05,19,6.80
2010,02,13,05,20,6.80
2010,02,13,05,21,6.80
2010,02,13,05,22,6.80
2010,02,13,05,24,6.80
2010,02,13,05,25,6.80
2010,02,13,05,26,6.80
2010,02,13,05,27,6.80
2010,02,13,05,29,6.80
2010,02,13,05,30,6.80
2010,02,13,05,31,6.80
2010,02,13,05,32,6.80
2010,02,13,05,33,6.80
2010,02,13,05,34,6.80
2010,02,13,05,36,6.80
2010,02,13,05,37,6.90
2010,02,13,05,38,6.90
2010,02,13,05,40,6.90
2010,02,13,05,41,6.90
2010,02,13,05,42,6.90
2010,02,13,05,43,6.90
2010,02,13,05,44,6.90
2010,02,13,05,45,6.90
2010,02,13,05,47,6.90
2010,02,13,05,48,6.90
2010,02,13,05,50,6.90
2010,02,13,05,51,6.90
2010,02,13,05,53,6.90
2010,02,13,05,54,6.90
2010,02,13,05,55,6.90
2010,02,13,05,56,6.90
2010,02,13,05,58,6.90
2010,02,13,06,00,6.90
2010,02,13,06,01,6.90
2010,02,13,06,03,6.90
2010,02,13,06,04,6.90
2010,02,13,06,05,6.90
2010,02,13,06,06,6.80
2010,02,13,06,07,6.80
2010,02,13,06,09,6.90
2010,02,13,06,10,6.90
2010,02,13,06,11,6.90
2010,02,13,06,12,6.90
2010,02,13,06,14,6.90
2010,02,13,06,15,6.90
2010,02,13,06,16,6.90
2010,02,13,06,17,6.90
2010,02,13,06,18,6.90
2010,02,13,06,20,6.90
2010,02,13,06,21,6.90
2010,02,13,06,22,7.00
2010,02,13,06,23,6.90
2010,02,13,06,24,7.00
2010,02,13,06,26,7.10
2010,02,13,06,27,7.10
2010,02,13,06,28,7.10
2010,02,13,06,31,7.10
2010,02,13,06,32,7.10
2010,02,13,06,34,7.10
2010,02,13,06,35,7.20
2010,02,13,06,36,7.20
2010,02,13,06,37,7.20
2010,02,13,06,38,7.30
2010,02,13,06,40,7.30
2010,02,13,06,41,7.30
2010,02,13,06,42,7.30
2010,02,13,06,43,7.30
2010,02,13,06,44,7.40
2010,02,13,06,46,7.40
2010,02,13,06,47,7.40
2010,02,13,06,48,7.40
2010,02,13,06,50,7.40
2010,02,13,06,52,7.40
2010,02,13,06,53,7.40
2010,02,13,06,54,7.40
2010,02,13,06,55,7.40
2010,02,13,06,57,7.40
2010,02,13,06,58,7.40
2010,02,13,07,00,7.50
2010,02,13,07,02,7.40
2010,02,13,07,03,7.40
2010,02,13,07,04,7.40
2010,02,13,07,05,7.40
2010,02,13,07,07,7.40
2010,02,13,07,08,7.40
2010,02,13,07,10,7.40
2010,02,13,07,11,7.40
2010,02,13,07,12,7.40
2010,02,13,07,14,7.40
2010,02,13,07,15,7.40
2010,02,13,07,16,7.40
2010,02,13,07,17,7.40
2010,02,13,07,19,7.40
2010,02,13,07,20,7.40
2010,02,13,07,21,7.40
2010,02,13,07,22,7.40
2010,02,13,07,24,7.40
2010,02,13,07,25,7.40
2010,02,13,07,26,7.50
2010,02,13,07,27,7.60
2010,02,13,07,29,7.60
2010,02,13,07,30,7.60
2010,02,13,07,31,7.60
2010,02,13,07,32,7.60
2010,02,13,07,33,7.70
2010,02,13,07,35,7.70
2010,02,13,07,36,7.70
2010,02,13,07,37,7.70
2010,02,13,07,38,7.70
2010,02,13,07,40,7.70
2010,02,13,07,41,7.70
2010,02,13,07,42,7.70
2010,02,13,07,43,7.70
2010,02,13,07,44,7.70
2010,02,13,07,46,7.70
2010,02,13,07,47,7.70
2010,02,13,07,48,7.70
2010,02,13,07,50,7.70
2010,02,13,07,52,7.80
2010,02,13,07,53,7.80
2010,02,13,07,54,7.80
2010,02,13,07,55,7.80
2010,02,13,07,56,7.80
2010,02,13,07,58,7.80
2010,02,13,07,59,7.80
2010,02,13,08,00,7.80
2010,02,13,08,02,7.90
2010,02,13,08,04,7.90
2010,02,13,08,05,7.90
2010,02,13,08,06,7.90
2010,02,13,08,07,7.90
2010,02,13,08,08,7.90
2010,02,13,08,10,7.90
2010,02,13,08,11,8.00
2010,02,13,08,12,8.00
2010,02,13,08,13,8.00
2010,02,13,08,14,8.00
2010,02,13,08,16,8.00
2010,02,13,08,17,8.00
2010,02,13,08,18,8.00
2010,02,13,08,20,8.10
2010,02,13,08,22,8.00
2010,02,13,08,23,8.00
2010,02,13,08,24,8.10
2010,02,13,08,25,8.00
2010,02,13,08,27,8.00
2010,02,13,08,28,8.00
2010,02,13,08,30,8.00
2010,02,13,08,31,8.00
2010,02,13,08,32,8.00
2010,02,13,08,34,8.00
2010,02,13,08,35,8.00
2010,02,13,08,36,8.10
2010,02,13,08,37,8.00
2010,02,13,08,38,8.00
2010,02,13,08,40,8.00
2010,02,13,08,41,8.00
2010,02,13,08,42,8.00
2010,02,13,08,43,8.00
2010,02,13,08,44,8.00
2010,02,13,08,46,8.00
2010,02,13,08,47,8.00
2010,02,13,08,48,8.00
2010,02,13,08,50,7.90
2010,02,13,08,52,7.90
2010,02,13,08,53,8.00
2010,02,13,08,54,8.00
2010,02,13,08,55,8.00
2010,02,13,08,56,8.00
2010,02,13,08,58,8.00
2010,02,13,09,00,8.10
2010,02,13,09,01,8.10
2010,02,13,09,03,8.10
2010,02,13,09,04,8.10
2010,02,13,09,05,8.20
2010,02,13,09,06,8.20
2010,02,13,09,07,8.20
2010,02,13,09,09,8.20
2010,02,13,09,10,8.30
2010,02,13,09,11,8.30
2010,02,13,09,12,8.30
2010,02,13,09,13,8.40
2010,02,13,09,15,8.40
2010,02,13,09,16,8.40
2010,02,13,09,17,8.40
2010,02,13,09,18,8.40
2010,02,13,09,20,8.40
2010,02,13,09,21,8.40
2010,02,13,09,22,8.50
2010,02,13,09,23,8.40
2010,02,13,09,24,8.40
2010,02,13,09,25,8.50
2010,02,13,09,27,8.50
2010,02,13,09,28,8.60
2010,02,13,09,30,8.60
2010,02,13,09,31,8.60
2010,02,13,09,32,8.60
2010,02,13,09,34,8.60
2010,02,13,09,35,8.60
2010,02,13,09,36,8.60
2010,02,13,09,37,8.60
2010,02,13,09,39,8.60
2010,02,13,09,40,8.60
2010,02,13,09,41,8.60
2010,02,13,09,42,8.60
2010,02,13,09,43,8.60
2010,02,13,09,45,8.60
2010,02,13,09,46,8.60
2010,02,13,09,47,8.60
2010,02,13,09,48,8.60
2010,02,13,09,50,8.60
2010,02,13,09,51,8.70
2010,02,13,09,52,8.60
2010,02,13,09,53,8.60
2010,02,13,09,54,8.70
2010,02,13,09,55,8.70
2010,02,13,09,57,8.70
2010,02,13,09,58,8.70
2010,02,13,09,59,8.70
2010,02,13,10,03,8.70
2010,02,13,10,04,8.70
2010,02,13,10,05,8.80
2010,02,13,10,06,8.70
2010,02,13,10,08,8.70
2010,02,13,10,09,8.70
2010,02,13,10,10,8.70
2010,02,13,10,11,8.70
2010,02,13,10,12,8.70
2010,02,13,10,14,8.70
2010,02,13,10,15,8.70
2010,02,13,10,16,8.70
2010,02,13,10,17,8.70
2010,02,13,10,18,8.70
2010,02,13,10,20,8.70
2010,02,13,10,21,8.70
2010,02,13,10,22,8.70
2010,02,13,10,23,8.70
2010,02,13,10,24,8.70
2010,02,13,10,26,8.70
2010,02,13,10,27,8.70
2010,02,13,10,28,8.70
2010,02,13,10,30,8.70
2010,02,13,10,31,8.80
2010,02,13,10,32,8.80
2010,02,13,10,34,8.80
2010,02,13,10,35,8.80
2010,02,13,10,36,8.80
2010,02,13,10,37,8.80
2010,02,13,10,38,8.80
2010,02,13,10,40,8.90
2010,02,13,10,41,8.90
2010,02,13,10,42,8.90
2010,02,13,10,43,8.90
2010,02,13,10,44,9.00
2010,02,13,10,45,9.00
2010,02,13,10,47,9.00
2010,02,13,10,48,9.00
2010,02,13,10,50,9.00
2010,02,13,10,52,9.00
2010,02,13,10,53,9.00
2010,02,13,10,54,9.00
2010,02,13,10,55,9.00
2010,02,13,10,56,9.00
2010,02,13,10,58,9.00
2010,02,13,10,59,9.00
2010,02,13,11,00,8.90
2010,02,13,11,01,8.90
2010,02,13,11,02,9.00
2010,02,13,11,04,9.00
2010,02,13,11,05,9.00
2010,02,13,11,06,8.90
2010,02,13,11,07,8.90
2010,02,13,11,08,8.90
2010,02,13,11,10,8.90
2010,02,13,11,11,8.90
2010,02,13,11,12,8.90
2010,02,13,11,13,9.00
2010,02,13,11,15,9.00
2010,02,13,11,16,9.00
2010,02,13,11,17,8.90
2010,02,13,11,18,8.90
2010,02,13,11,20,8.80
2010,02,13,11,21,8.80
2010,02,13,11,22,8.80
2010,02,13,11,23,8.80
2010,02,13,11,25,8.80
2010,02,13,11,26,8.80
2010,02,13,11,27,8.80
2010,02,13,11,28,8.80
2010,02,13,11,29,8.80
2010,02,13,11,33,8.90
2010,02,13,11,34,8.90
2010,02,13,11,35,8.90
2010,02,13,11,36,8.90
2010,02,13,11,37,8.90
2010,02,13,11,39,8.90
2010,02,13,11,40,8.90
2010,02,13,11,41,8.90
2010,02,13,11,42,8.90
2010,02,13,11,44,8.90
2010,02,13,11,45,8.90
2010,02,13,11,46,8.90
2010,02,13,11,47,8.90
2010,02,13,11,49,8.90
2010,02,13,11,50,8.90
2010,02,13,11,51,8.90
2010,02,13,11,52,8.90
2010,02,13,11,54,8.90
2010,02,13,11,55,9.00
2010,02,13,11,56,8.90
2010,02,13,11,57,8.90
2010,02,13,11,59,8.90
2010,02,13,12,01,8.90
2010,02,13,12,02,8.90
2010,02,13,12,03,8.90
2010,02,13,12,04,8.80
2010,02,13,12,06,8.80
2010,02,13,12,07,8.80
2010,02,13,12,08,8.80
2010,02,13,12,10,8.80
2010,02,13,12,12,8.80
2010,02,13,12,13,8.80
2010,02,13,12,14,8.80
2010,02,13,12,15,8.80
2010,02,13,12,16,8.80
2010,02,13,12,18,8.80
2010,02,13,12,20,8.80
2010,02,13,12,21,8.80
2010,02,13,12,22,8.80
2010,02,13,12,24,8.80
2010,02,13,12,25,8.80
2010,02,13,12,26,8.80
2010,02,13,12,27,8.80
2010,02,13,12,28,8.80
2010,02,13,12,30,8.80
2010,02,13,12,31,8.80
2010,02,13,12,32,8.80
2010,02,13,12,33,8.80
2010,02,13,12,34,8.80
2010,02,13,12,36,8.80
2010,02,13,12,37,8.80
2010,02,13,12,38,8.80
2010,02,13,12,39,8.80
2010,02,13,12,42,8.80
2010,02,13,12,44,8.80
2010,02,13,12,45,8.80
2010,02,13,12,47,8.80
2010,02,13,12,48,8.80
2010,02,13,12,50,8.80
2010,02,13,12,51,8.80
2010,02,13,12,52,8.70
2010,02,13,12,54,8.70
2010,02,13,12,55,8.70
2010,02,13,12,56,8.70
2010,02,13,12,57,8.70
2010,02,13,12,58,8.70
2010,02,13,13,00,8.70
2010,02,13,13,01,8.70
2010,02,13,13,02,8.70
2010,02,13,13,03,8.70
2010,02,13,13,04,8.70
2010,02,13,13,06,8.70
2010,02,13,13,07,8.70
2010,02,13,13,08,8.70
2010,02,13,13,09,8.70
2010,02,13,13,12,8.70
2010,02,13,13,13,8.70
2010,02,13,13,14,8.70
2010,02,13,13,15,8.70
2010,02,13,13,16,8.70
2010,02,13,13,18,8.70
2010,02,13,13,20,8.70
2010,02,13,13,21,8.70
2010,02,13,13,23,8.70
2010,02,13,13,24,8.70
2010,02,13,13,25,8.70
2010,02,13,13,26,8.70
2010,02,13,13,27,8.70
2010,02,13,13,29,8.70
2010,02,13,13,30,8.70
2010,02,13,13,32,8.70
2010,02,13,13,33,8.70
2010,02,13,13,34,8.70
2010,02,13,13,35,8.70
2010,02,13,13,36,8.70
2010,02,13,13,38,8.70
2010,02,13,13,40,8.70
2010,02,13,13,41,8.70
2010,02,13,13,42,8.70
2010,02,13,13,44,8.70
2010,02,13,13,45,8.80
2010,02,13,13,46,8.80
2010,02,13,13,48,8.80
2010,02,13,13,49,8.80
2010,02,13,13,50,8.90
2010,02,13,13,51,8.90
2010,02,13,13,52,9.00
2010,02,13,13,54,9.00
2010,02,13,13,55,9.10
2010,02,13,13,56,9.10
2010,02,13,13,57,9.10
2010,02,13,13,58,9.10
2010,02,13,14,00,9.10
2010,02,13,14,02,9.10
2010,02,13,14,03,9.10
2010,02,13,14,04,9.10
2010,02,13,14,05,9.10
2010,02,13,14,07,9.10
2010,02,13,14,08,9.10
2010,02,13,14,10,9.10
2010,02,13,14,12,9.10
2010,02,13,14,13,9.10
2010,02,13,14,14,9.10
2010,02,13,14,15,9.10
2010,02,13,14,17,9.10
2010,02,13,14,18,9.10
2010,02,13,14,20,9.10
2010,02,13,14,21,9.10
2010,02,13,14,23,9.10
2010,02,13,14,24,9.10
2010,02,13,14,25,9.10
2010,02,13,14,26,9.10
2010,02,13,14,27,9.10
2010,02,13,14,29,9.10
2010,02,13,14,31,9.10
2010,02,13,14,32,9.10
2010,02,13,14,33,9.10
2010,02,13,14,34,9.10
2010,02,13,14,36,9.20
2010,02,13,14,37,9.10
2010,02,13,14,38,9.10
2010,02,13,14,40,9.20
2010,02,13,14,42,9.20
2010,02,13,14,43,9.20
2010,02,13,14,44,9.20
2010,02,13,14,45,9.20
2010,02,13,14,46,9.20
2010,02,13,14,48,9.20
2010,02,13,14,49,9.20
2010,02,13,14,50,9.20
2010,02,13,14,51,9.20
2010,02,13,14,52,9.10
2010,02,13,14,54,9.10
2010,02,13,14,55,9.10
2010,02,13,14,56,9.10
2010,02,13,14,57,9.10
2010,02,13,14,58,9.10
2010,02,13,15,00,9.20
2010,02,13,15,01,9.20
2010,02,13,15,02,9.10
2010,02,13,15,03,9.20
2010,02,13,15,04,9.20
2010,02,13,15,06,9.20
2010,02,13,15,07,9.20
2010,02,13,15,08,9.20
2010,02,13,15,10,9.20
2010,02,13,15,12,9.20
2010,02,13,15,13,9.20
2010,02,13,15,14,9.10
2010,02,13,15,15,9.10
2010,02,13,15,16,9.10
2010,02,13,15,18,9.10
2010,02,13,15,20,9.10
2010,02,13,15,21,9.10
2010,02,13,15,23,9.10
2010,02,13,15,24,9.10
2010,02,13,15,25,9.10
2010,02,13,15,26,9.10
2010,02,13,15,28,9.10
2010,02,13,15,29,9.20
2010,02,13,15,30,9.20
2010,02,13,15,31,9.20
2010,02,13,15,32,9.20
2010,02,13,15,33,9.20
2010,02,13,15,34,9.20
2010,02,13,15,36,9.20
2010,02,13,15,37,9.20
2010,02,13,15,38,9.20
2010,02,13,15,39,9.20
2010,02,13,15,42,9.20
2010,02,13,15,43,9.20
2010,02,13,15,44,9.20
2010,02,13,15,45,9.20
2010,02,13,15,47,9.20
2010,02,13,15,48,9.20
2010,02,13,15,50,9.20
2010,02,13,15,51,9.20
2010,02,13,15,53,9.20
2010,02,13,15,54,9.20
2010,02,13,15,55,9.20
2010,02,13,15,56,9.20
2010,02,13,15,58,9.20
2010,02,13,16,00,9.20
2010,02,13,16,03,9.10
2010,02,13,16,04,9.10
2010,02,13,16,05,9.10
2010,02,13,16,06,9.10
2010,02,13,16,07,9.10
2010,02,13,16,09,9.10
2010,02,13,16,10,9.10
2010,02,13,16,11,9.10
2010,02,13,16,12,9.10
2010,02,13,16,13,9.00
2010,02,13,16,15,9.00
2010,02,13,16,16,9.00
2010,02,13,16,17,9.00
2010,02,13,16,18,8.90
2010,02,13,16,20,8.90
2010,02,13,16,21,8.90
2010,02,13,16,22,8.90
2010,02,13,16,23,8.90
2010,02,13,16,25,8.90
2010,02,13,16,26,8.90
2010,02,13,16,27,8.80
2010,02,13,16,28,8.80
2010,02,13,16,29,8.80
2010,02,13,16,32,8.80
2010,02,13,16,33,8.80
2010,02,13,16,34,8.80
2010,02,13,16,35,8.80
2010,02,13,16,37,8.80
2010,02,13,16,38,8.70
2010,02,13,16,39,8.70
2010,02,13,16,42,8.70
2010,02,13,16,43,8.70
2010,02,13,16,44,8.70
2010,02,13,16,45,8.70
2010,02,13,16,47,8.70
2010,02,13,16,48,8.70
2010,02,13,16,50,8.70
2010,02,13,16,51,8.70
2010,02,13,16,53,8.70
2010,02,13,16,54,8.70
2010,02,13,16,55,8.70
2010,02,13,16,56,8.70
2010,02,13,16,57,8.70
2010,02,13,16,59,8.70
2010,02,13,17,00,8.70
2010,02,13,17,01,8.60
2010,02,13,17,02,8.60
2010,02,13,17,04,8.60
2010,02,13,17,05,8.70
2010,02,13,17,06,8.70
2010,02,13,17,07,8.60
2010,02,13,17,08,8.60
2010,02,13,17,10,8.60
2010,02,13,17,11,8.60
2010,02,13,17,12,8.60
2010,02,13,17,13,8.60
2010,02,13,17,14,8.60
2010,02,13,17,16,8.60
2010,02,13,17,17,8.60
2010,02,13,17,18,8.60
2010,02,13,17,19,8.60
2010,02,13,17,22,8.60
2010,02,13,17,23,8.60
2010,02,13,17,24,8.50
2010,02,13,17,25,8.60
2010,02,13,17,27,8.50
2010,02,13,17,28,8.50
2010,02,13,17,30,8.50
2010,02,13,17,31,8.50
2010,02,13,17,32,8.50
2010,02,13,17,34,8.50
2010,02,13,17,35,8.50
2010,02,13,17,36,8.50
2010,02,13,17,37,8.50
2010,02,13,17,38,8.50
2010,02,13,17,40,8.50
2010,02,13,17,41,8.50
2010,02,13,17,42,8.50
2010,02,13,17,43,8.50
2010,02,13,17,44,8.50
2010,02,13,17,46,8.50
2010,02,13,17,47,8.60
2010,02,13,17,48,8.60
2010,02,13,17,49,8.60
2010,02,13,17,51,8.60
2010,02,13,17,52,8.60
2010,02,13,17,53,8.60
2010,02,13,17,54,8.60
2010,02,13,17,56,8.70
2010,02,13,17,57,8.70
2010,02,13,17,58,8.70
2010,02,13,18,00,8.80
2010,02,13,18,02,8.80
2010,02,13,18,03,8.80
2010,02,13,18,04,8.80
2010,02,13,18,05,8.90
2010,02,13,18,06,8.90
2010,02,13,18,08,8.90
2010,02,13,18,10,9.00
2010,02,13,18,11,9.00
2010,02,13,18,13,9.00
2010,02,13,18,14,9.10
2010,02,13,18,15,9.10
2010,02,13,18,16,9.10
2010,02,13,18,18,9.10
2010,02,13,18,19,9.10
2010,02,13,18,20,9.10
2010,02,13,18,21,9.10
2010,02,13,18,23,9.10
2010,02,13,18,24,9.10
2010,02,13,18,25,9.10
2010,02,13,18,26,9.10
2010,02,13,18,27,9.10
2010,02,13,18,29,9.10
2010,02,13,18,30,9.10
2010,02,13,18,31,9.10
2010,02,13,18,32,9.10
2010,02,13,18,33,9.10
2010,02,13,18,34,9.10
2010,02,13,18,36,9.10
2010,02,13,18,37,9.10
2010,02,13,18,38,9.10
2010,02,13,18,39,9.10
2010,02,13,18,41,9.10
2010,02,13,18,42,9.10
2010,02,13,18,43,9.10
2010,02,13,18,44,9.10
2010,02,13,18,46,9.00
2010,02,13,18,47,9.10
2010,02,13,18,48,9.00
2010,02,13,18,49,9.00
2010,02,13,18,52,9.00
2010,02,13,18,53,9.00
2010,02,13,18,54,9.00
2010,02,13,18,55,9.00
2010,02,13,18,57,9.00
2010,02,13,18,58,9.10
2010,02,13,19,00,9.00
2010,02,13,19,01,9.00
2010,02,13,19,03,9.10
2010,02,13,19,04,9.00
2010,02,13,19,05,9.10
2010,02,13,19,06,9.00
2010,02,13,19,07,9.00
2010,02,13,19,08,9.00
2010,02,13,19,10,9.00
2010,02,13,19,11,9.00
2010,02,13,19,13,9.00
2010,02,13,19,14,9.00
2010,02,13,19,15,9.00
2010,02,13,19,16,8.90
2010,02,13,19,17,9.00
2010,02,13,19,18,9.00
2010,02,13,19,20,9.00
2010,02,13,19,21,9.00
2010,02,13,19,22,8.90
2010,02,13,19,23,8.90
2010,02,13,19,24,8.90
2010,02,13,19,26,8.90
2010,02,13,19,27,8.90
2010,02,13,19,28,8.90
2010,02,13,19,29,8.90
2010,02,13,19,32,8.90
2010,02,13,19,33,8.90
2010,02,13,19,34,8.90
2010,02,13,19,35,8.90
2010,02,13,19,37,8.90
2010,02,13,19,38,8.90
2010,02,13,19,40,8.90
2010,02,13,19,41,8.90
2010,02,13,19,43,9.00
2010,02,13,19,44,9.00
2010,02,13,19,45,9.00
2010,02,13,19,46,9.00
2010,02,13,19,47,9.10
2010,02,13,19,49,9.10
2010,02,13,19,50,9.10
2010,02,13,19,51,9.10
2010,02,13,19,52,9.10
2010,02,13,19,53,9.20
2010,02,13,19,55,9.20
2010,02,13,19,56,9.20
2010,02,13,19,57,9.20
2010,02,13,19,58,9.20
2010,02,13,20,00,9.20
2010,02,13,20,01,9.30
2010,02,13,20,02,9.30
2010,02,13,20,03,9.30
2010,02,13,20,04,9.30
2010,02,13,20,06,9.30
2010,02,13,20,07,9.30
2010,02,13,20,08,9.30
2010,02,13,20,09,9.30
2010,02,13,20,11,9.30
2010,02,13,20,12,9.30
2010,02,13,20,13,9.30
2010,02,13,20,14,9.30
2010,02,13,20,16,9.30
2010,02,13,20,17,9.30
2010,02,13,20,18,9.30
2010,02,13,20,19,9.30
2010,02,13,20,22,9.40
2010,02,13,20,23,9.40
2010,02,13,20,24,9.40
2010,02,13,20,25,9.40
2010,02,13,20,27,9.40
2010,02,13,20,28,9.40
2010,02,13,20,30,9.40
2010,02,13,20,31,9.40
2010,02,13,20,32,9.40
2010,02,13,20,34,9.40
2010,02,13,20,35,9.40
2010,02,13,20,36,9.40
2010,02,13,20,37,9.40
2010,02,13,20,39,9.40
2010,02,13,20,40,9.40
2010,02,13,20,41,9.40
2010,02,13,20,42,9.40
2010,02,13,20,43,9.40
2010,02,13,20,45,9.40
2010,02,13,20,46,9.40
2010,02,13,20,47,9.40
2010,02,13,20,48,9.40
2010,02,13,20,49,9.40
2010,02,13,20,52,9.40
2010,02,13,20,53,9.40
2010,02,13,20,54,9.40
2010,02,13,20,55,9.40
2010,02,13,20,56,9.40
2010,02,13,20,58,9.40
2010,02,13,20,59,9.40
2010,02,13,21,00,9.40
2010,02,13,21,01,9.40
2010,02,13,21,02,9.40
2010,02,13,21,04,9.40
2010,02,13,21,05,9.40
2010,02,13,21,06,9.40
2010,02,13,21,07,9.40
2010,02,13,21,08,9.40
2010,02,13,21,10,9.40
2010,02,13,21,11,9.40
2010,02,13,21,12,9.40
2010,02,13,21,13,9.40
2010,02,13,21,14,9.40
2010,02,13,21,16,9.40
2010,02,13,21,17,9.40
2010,02,13,21,18,9.40
2010,02,13,21,19,9.40
2010,02,13,21,22,9.40
2010,02,13,21,23,9.40
2010,02,13,21,24,9.40
2010,02,13,21,26,9.40
2010,02,13,21,27,9.40
2010,02,13,21,28,9.50
2010,02,13,21,30,9.50
2010,02,13,21,31,9.50
2010,02,13,21,33,9.50
2010,02,13,21,34,9.50
2010,02,13,21,35,9.40
2010,02,13,21,36,9.40
2010,02,13,21,37,9.40
2010,02,13,21,39,9.50
2010,02,13,21,40,9.50
2010,02,13,21,41,9.50
2010,02,13,21,42,9.50
2010,02,13,21,44,9.50
2010,02,13,21,45,9.40
2010,02,13,21,46,9.40
2010,02,13,21,47,9.40
2010,02,13,21,49,9.40
2010,02,13,21,50,9.40
2010,02,13,21,51,9.40
2010,02,13,21,52,9.40
2010,02,13,21,53,9.40
2010,02,13,21,55,9.40
2010,02,13,21,56,9.40
2010,02,13,21,57,9.40
2010,02,13,21,58,9.40
2010,02,13,22,00,9.40
2010,02,13,22,01,9.40
2010,02,13,22,02,9.40
2010,02,13,22,03,9.40
2010,02,13,22,04,9.40
2010,02,13,22,06,9.40
2010,02,13,22,07,9.40
2010,02,13,22,08,9.40
2010,02,13,22,09,9.40
2010,02,13,22,12,9.40
2010,02,13,22,13,9.40
2010,02,13,22,14,9.40
2010,02,13,22,15,9.40
2010,02,13,22,16,9.40
2010,02,13,22,18,9.40
2010,02,13,22,20,9.40
2010,02,13,22,21,9.40
2010,02,13,22,23,9.40
2010,02,13,22,24,9.40
2010,02,13,22,25,9.40
2010,02,13,22,26,9.40
2010,02,13,22,28,9.40
2010,02,13,22,30,9.40
2010,02,13,22,31,9.40
2010,02,13,22,32,9.40
2010,02,13,22,34,9.30
2010,02,13,22,35,9.30
2010,02,13,22,36,9.30
2010,02,13,22,37,9.30
2010,02,13,22,38,9.30
2010,02,13,22,40,9.30
2010,02,13,22,41,9.30
2010,02,13,22,42,9.30
2010,02,13,22,43,9.30
2010,02,13,22,44,9.30
2010,02,13,22,46,9.30
2010,02,13,22,47,9.30
2010,02,13,22,48,9.30
2010,02,13,22,50,9.30
2010,02,13,22,52,9.30
2010,02,13,22,53,9.30
2010,02,13,22,54,9.30
2010,02,13,22,55,9.30
2010,02,13,22,56,9.30
2010,02,13,22,58,9.30
2010,02,13,23,00,9.30
2010,02,13,23,01,9.30
2010,02,13,23,03,9.30
2010,02,13,23,04,9.30
2010,02,13,23,05,9.30
2010,02,13,23,06,9.30
2010,02,13,23,08,9.30
2010,02,13,23,10,9.30
2010,02,13,23,11,9.30
2010,02,13,23,13,9.30
2010,02,13,23,14,9.30
2010,02,13,23,15,9.30
2010,02,13,23,16,9.30
2010,02,13,23,17,9.30
2010,02,13,23,19,9.30
2010,02,13,23,20,9.30
2010,02,13,23,21,9.20
2010,02,13,23,22,9.20
2010,02,13,23,24,9.20
2010,02,13,23,25,9.20
2010,02,13,23,26,9.20
2010,02,13,23,27,9.20
2010,02,13,23,29,9.20
2010,02,13,23,30,9.20
2010,02,13,23,32,9.20
2010,02,13,23,33,9.20
2010,02,13,23,34,9.20