Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,11,00,00,0.00
2011,05,11,00,01,0.00
2011,05,11,00,02,0.00
2011,05,11,00,03,0.00
2011,05,11,00,04,0.00
2011,05,11,00,05,0.00
2011,05,11,00,06,0.00
2011,05,11,00,07,0.00
2011,05,11,00,08,0.00
2011,05,11,00,09,0.00
2011,05,11,00,10,0.00
2011,05,11,00,11,0.00
2011,05,11,00,12,0.00
2011,05,11,00,13,0.00
2011,05,11,00,14,0.00
2011,05,11,00,15,0.00
2011,05,11,00,16,0.00
2011,05,11,00,17,0.00
2011,05,11,00,18,0.00
2011,05,11,00,19,0.00
2011,05,11,00,20,0.00
2011,05,11,00,21,0.00
2011,05,11,00,22,0.00
2011,05,11,00,23,0.00
2011,05,11,00,24,0.00
2011,05,11,00,25,0.00
2011,05,11,00,26,0.00
2011,05,11,00,27,0.00
2011,05,11,00,28,0.00
2011,05,11,00,29,0.00
2011,05,11,00,30,0.00
2011,05,11,00,31,0.00
2011,05,11,00,32,0.00
2011,05,11,00,33,0.00
2011,05,11,00,34,0.00
2011,05,11,00,35,0.00
2011,05,11,00,36,0.00
2011,05,11,00,37,0.00
2011,05,11,00,38,0.00
2011,05,11,00,39,0.00
2011,05,11,00,40,0.00
2011,05,11,00,41,0.00
2011,05,11,00,42,0.00
2011,05,11,00,43,0.00
2011,05,11,00,44,0.00
2011,05,11,00,45,0.00
2011,05,11,00,46,0.00
2011,05,11,00,47,0.00
2011,05,11,00,48,0.00
2011,05,11,00,49,0.00
2011,05,11,00,50,0.00
2011,05,11,00,51,0.00
2011,05,11,00,52,0.00
2011,05,11,00,53,0.00
2011,05,11,00,54,0.00
2011,05,11,00,55,0.00
2011,05,11,00,56,0.00
2011,05,11,00,57,0.00
2011,05,11,00,58,0.00
2011,05,11,00,59,0.00
2011,05,11,01,00,0.00
2011,05,11,01,01,0.00
2011,05,11,01,02,0.00
2011,05,11,01,03,0.00
2011,05,11,01,04,0.00
2011,05,11,01,05,0.00
2011,05,11,01,06,0.00
2011,05,11,01,07,0.00
2011,05,11,01,08,0.00
2011,05,11,01,09,0.00
2011,05,11,01,10,0.00
2011,05,11,01,11,0.00
2011,05,11,01,12,0.00
2011,05,11,01,13,0.00
2011,05,11,01,14,0.00
2011,05,11,01,15,0.00
2011,05,11,01,16,0.00
2011,05,11,01,17,0.00
2011,05,11,01,18,0.00
2011,05,11,01,19,0.00
2011,05,11,01,20,0.00
2011,05,11,01,21,0.00
2011,05,11,01,22,0.00
2011,05,11,01,23,0.00
2011,05,11,01,24,0.00
2011,05,11,01,25,0.00
2011,05,11,01,26,0.00
2011,05,11,01,27,0.00
2011,05,11,01,28,0.00
2011,05,11,01,29,0.00
2011,05,11,01,30,0.00
2011,05,11,01,31,0.00
2011,05,11,01,32,0.00
2011,05,11,01,33,0.00
2011,05,11,01,34,0.00
2011,05,11,01,35,0.00
2011,05,11,01,36,0.00
2011,05,11,01,37,0.00
2011,05,11,01,38,0.00
2011,05,11,01,39,0.00
2011,05,11,01,40,0.00
2011,05,11,01,41,0.00
2011,05,11,01,42,0.00
2011,05,11,01,43,0.00
2011,05,11,01,44,0.00
2011,05,11,01,45,0.00
2011,05,11,01,46,0.00
2011,05,11,01,47,0.00
2011,05,11,01,48,0.00
2011,05,11,01,49,0.00
2011,05,11,01,50,0.00
2011,05,11,01,51,0.00
2011,05,11,01,52,0.00
2011,05,11,01,53,0.00
2011,05,11,01,54,0.00
2011,05,11,01,55,0.00
2011,05,11,01,56,0.00
2011,05,11,01,57,0.00
2011,05,11,01,58,0.00
2011,05,11,01,59,0.00
2011,05,11,02,00,0.00
2011,05,11,02,01,0.00
2011,05,11,02,02,0.00
2011,05,11,02,03,0.00
2011,05,11,02,04,0.00
2011,05,11,02,05,0.00
2011,05,11,02,06,0.00
2011,05,11,02,07,0.00
2011,05,11,02,08,0.00
2011,05,11,02,09,0.00
2011,05,11,02,10,0.00
2011,05,11,02,11,0.00
2011,05,11,02,12,0.00
2011,05,11,02,13,0.00
2011,05,11,02,14,0.00
2011,05,11,02,15,0.00
2011,05,11,02,16,0.00
2011,05,11,02,17,0.00
2011,05,11,02,18,0.00
2011,05,11,02,19,0.00
2011,05,11,02,20,0.00
2011,05,11,02,21,0.00
2011,05,11,02,22,0.00
2011,05,11,02,23,0.00
2011,05,11,02,24,0.00
2011,05,11,02,25,0.00
2011,05,11,02,26,0.00
2011,05,11,02,27,0.00
2011,05,11,02,28,0.00
2011,05,11,02,29,0.00
2011,05,11,02,30,0.00
2011,05,11,02,31,0.00
2011,05,11,02,32,0.00
2011,05,11,02,33,0.00
2011,05,11,02,34,0.00
2011,05,11,02,35,0.00
2011,05,11,02,36,0.00
2011,05,11,02,37,0.00
2011,05,11,02,38,0.00
2011,05,11,02,39,0.00
2011,05,11,02,40,0.00
2011,05,11,02,41,0.00
2011,05,11,02,42,0.00
2011,05,11,02,43,0.00
2011,05,11,02,44,0.00
2011,05,11,02,45,0.00
2011,05,11,02,46,0.00
2011,05,11,02,47,0.00
2011,05,11,02,48,0.00
2011,05,11,02,49,0.00
2011,05,11,02,50,0.00
2011,05,11,02,51,0.00
2011,05,11,02,52,0.00
2011,05,11,02,53,0.00
2011,05,11,02,54,0.00
2011,05,11,02,55,0.00
2011,05,11,02,56,0.00
2011,05,11,02,57,0.00
2011,05,11,02,58,0.00
2011,05,11,02,59,0.00
2011,05,11,03,00,0.00
2011,05,11,03,01,0.00
2011,05,11,03,02,0.00
2011,05,11,03,03,0.00
2011,05,11,03,04,0.00
2011,05,11,03,05,0.00
2011,05,11,03,06,0.00
2011,05,11,03,07,0.00
2011,05,11,03,08,0.00
2011,05,11,03,09,0.00
2011,05,11,03,10,0.00
2011,05,11,03,11,0.00
2011,05,11,03,12,0.00
2011,05,11,03,13,0.00
2011,05,11,03,14,0.00
2011,05,11,03,15,0.00
2011,05,11,03,16,0.00
2011,05,11,03,17,0.00
2011,05,11,03,18,0.00
2011,05,11,03,19,0.00
2011,05,11,03,20,0.00
2011,05,11,03,21,0.00
2011,05,11,03,22,0.00
2011,05,11,03,23,0.00
2011,05,11,03,24,0.00
2011,05,11,03,25,0.00
2011,05,11,03,26,0.00
2011,05,11,03,27,0.00
2011,05,11,03,28,0.00
2011,05,11,03,29,0.00
2011,05,11,03,30,0.00
2011,05,11,03,31,0.00
2011,05,11,03,32,0.00
2011,05,11,03,33,0.00
2011,05,11,03,34,0.00
2011,05,11,03,35,0.00
2011,05,11,03,36,0.00
2011,05,11,03,37,0.00
2011,05,11,03,38,0.00
2011,05,11,03,39,0.00
2011,05,11,03,40,0.00
2011,05,11,03,41,0.00
2011,05,11,03,42,0.00
2011,05,11,03,43,0.00
2011,05,11,03,44,0.00
2011,05,11,03,45,0.00
2011,05,11,03,46,0.00
2011,05,11,03,47,0.00
2011,05,11,03,48,0.00
2011,05,11,03,49,0.00
2011,05,11,03,50,0.00
2011,05,11,03,51,0.00
2011,05,11,03,52,0.00
2011,05,11,03,53,0.00
2011,05,11,03,54,0.00
2011,05,11,03,55,0.00
2011,05,11,03,56,0.00
2011,05,11,03,57,0.00
2011,05,11,03,58,0.00
2011,05,11,03,59,0.00
2011,05,11,04,00,0.00
2011,05,11,04,01,0.00
2011,05,11,04,02,0.00
2011,05,11,04,03,0.00
2011,05,11,04,04,0.00
2011,05,11,04,05,0.00
2011,05,11,04,06,0.00
2011,05,11,04,07,0.00
2011,05,11,04,08,0.00
2011,05,11,04,09,0.00
2011,05,11,04,10,0.00
2011,05,11,04,11,0.00
2011,05,11,04,12,0.00
2011,05,11,04,13,0.00
2011,05,11,04,14,0.00
2011,05,11,04,15,0.00
2011,05,11,04,16,0.00
2011,05,11,04,17,0.00
2011,05,11,04,18,0.00
2011,05,11,04,19,0.00
2011,05,11,04,20,0.00
2011,05,11,04,21,0.00
2011,05,11,04,22,0.00
2011,05,11,04,23,0.00
2011,05,11,04,24,0.00
2011,05,11,04,25,0.00
2011,05,11,04,26,0.00
2011,05,11,04,27,0.00
2011,05,11,04,28,0.00
2011,05,11,04,29,0.00
2011,05,11,04,30,0.00
2011,05,11,04,31,0.00
2011,05,11,04,32,0.00
2011,05,11,04,33,0.00
2011,05,11,04,34,0.00
2011,05,11,04,35,0.00
2011,05,11,04,36,0.00
2011,05,11,04,37,0.00
2011,05,11,04,38,0.00
2011,05,11,04,39,0.00
2011,05,11,04,40,0.00
2011,05,11,04,41,0.00
2011,05,11,04,42,0.00
2011,05,11,04,43,0.00
2011,05,11,04,44,0.00
2011,05,11,04,45,0.00
2011,05,11,04,46,0.00
2011,05,11,04,47,0.00
2011,05,11,04,48,0.00
2011,05,11,04,49,0.00
2011,05,11,04,50,0.00
2011,05,11,04,51,0.00
2011,05,11,04,52,0.00
2011,05,11,04,53,0.00
2011,05,11,04,54,0.00
2011,05,11,04,55,0.00
2011,05,11,04,56,0.00
2011,05,11,04,57,0.00
2011,05,11,04,58,0.00
2011,05,11,04,59,0.00
2011,05,11,05,00,0.00
2011,05,11,05,01,0.00
2011,05,11,05,02,0.00
2011,05,11,05,03,0.00
2011,05,11,05,04,0.00
2011,05,11,05,05,0.00
2011,05,11,05,06,0.00
2011,05,11,05,07,0.00
2011,05,11,05,08,0.00
2011,05,11,05,09,0.00
2011,05,11,05,10,0.00
2011,05,11,05,11,0.00
2011,05,11,05,12,0.00
2011,05,11,05,13,0.00
2011,05,11,05,14,0.00
2011,05,11,05,15,0.00
2011,05,11,05,16,0.00
2011,05,11,05,17,0.00
2011,05,11,05,18,0.00
2011,05,11,05,19,0.00
2011,05,11,05,20,0.00
2011,05,11,05,21,0.00
2011,05,11,05,22,0.00
2011,05,11,05,23,0.00
2011,05,11,05,24,0.00
2011,05,11,05,25,0.00
2011,05,11,05,26,0.00
2011,05,11,05,27,0.00
2011,05,11,05,28,0.00
2011,05,11,05,29,0.00
2011,05,11,05,30,0.00
2011,05,11,05,31,0.00
2011,05,11,05,32,0.00
2011,05,11,05,33,0.00
2011,05,11,05,34,0.00
2011,05,11,05,35,0.00
2011,05,11,05,36,0.00
2011,05,11,05,37,0.00
2011,05,11,05,38,0.00
2011,05,11,05,39,0.00
2011,05,11,05,40,0.00
2011,05,11,05,41,0.00
2011,05,11,05,42,0.00
2011,05,11,05,43,0.00
2011,05,11,05,44,0.00
2011,05,11,05,45,0.00
2011,05,11,05,46,0.00
2011,05,11,05,47,0.00
2011,05,11,05,48,0.00
2011,05,11,05,49,0.00
2011,05,11,05,50,0.00
2011,05,11,05,51,0.00
2011,05,11,05,52,0.00
2011,05,11,05,53,0.00
2011,05,11,05,54,0.00
2011,05,11,05,55,0.00
2011,05,11,05,56,0.00
2011,05,11,05,57,0.00
2011,05,11,05,58,0.00
2011,05,11,05,59,0.00
2011,05,11,06,00,0.00
2011,05,11,06,01,0.00
2011,05,11,06,02,0.00
2011,05,11,06,03,0.00
2011,05,11,06,04,0.00
2011,05,11,06,05,0.00
2011,05,11,06,06,0.00
2011,05,11,06,07,0.00
2011,05,11,06,08,0.00
2011,05,11,06,09,3.80
2011,05,11,06,10,5.00
2011,05,11,06,11,5.40
2011,05,11,06,12,7.00
2011,05,11,06,13,7.00
2011,05,11,06,14,7.00
2011,05,11,06,15,7.00
2011,05,11,06,16,7.00
2011,05,11,06,17,7.00
2011,05,11,06,18,7.00
2011,05,11,06,19,7.00
2011,05,11,06,20,7.00
2011,05,11,06,21,7.00
2011,05,11,06,22,7.00
2011,05,11,06,23,7.60
2011,05,11,06,24,9.00
2011,05,11,06,25,9.00
2011,05,11,06,26,9.00
2011,05,11,06,27,9.00
2011,05,11,06,28,9.00
2011,05,11,06,29,9.00
2011,05,11,06,30,9.00
2011,05,11,06,31,9.00
2011,05,11,06,32,9.00
2011,05,11,06,33,10.70
2011,05,11,06,34,11.00
2011,05,11,06,35,11.00
2011,05,11,06,36,11.00
2011,05,11,06,37,11.60
2011,05,11,06,38,12.00
2011,05,11,06,39,12.00
2011,05,11,06,40,12.00
2011,05,11,06,41,12.50
2011,05,11,06,42,14.00
2011,05,11,06,43,14.00
2011,05,11,06,44,15.50
2011,05,11,06,45,16.00
2011,05,11,06,46,16.00
2011,05,11,06,47,15.30
2011,05,11,06,48,14.00
2011,05,11,06,49,14.00
2011,05,11,06,50,14.00
2011,05,11,06,51,14.00
2011,05,11,06,52,14.40
2011,05,11,06,53,16.70
2011,05,11,06,54,18.00
2011,05,11,06,55,18.70
2011,05,11,06,56,20.60
2011,05,11,06,57,23.10
2011,05,11,06,58,25.20
2011,05,11,06,59,26.80
2011,05,11,07,00,30.20
2011,05,11,07,01,32.70
2011,05,11,07,02,34.70
2011,05,11,07,03,37.30
2011,05,11,07,04,40.50
2011,05,11,07,05,42.80
2011,05,11,07,06,44.00
2011,05,11,07,07,42.60
2011,05,11,07,08,39.50
2011,05,11,07,09,34.60
2011,05,11,07,10,31.50
2011,05,11,07,11,29.20
2011,05,11,07,12,28.00
2011,05,11,07,13,29.50
2011,05,11,07,14,30.00
2011,05,11,07,15,32.00
2011,05,11,07,16,32.30
2011,05,11,07,17,33.90
2011,05,11,07,18,36.20
2011,05,11,07,19,38.50
2011,05,11,07,20,39.00
2011,05,11,07,21,39.00
2011,05,11,07,22,39.90
2011,05,11,07,23,42.90
2011,05,11,07,24,44.00
2011,05,11,07,25,45.50
2011,05,11,07,26,46.00
2011,05,11,07,27,47.80
2011,05,11,07,28,51.70
2011,05,11,07,29,53.50
2011,05,11,07,30,54.00
2011,05,11,07,31,53.20
2011,05,11,07,32,51.10
2011,05,11,07,33,49.00
2011,05,11,07,34,49.00
2011,05,11,07,35,50.00
2011,05,11,07,36,49.70
2011,05,11,07,37,49.00
2011,05,11,07,38,47.00
2011,05,11,07,39,45.60
2011,05,11,07,40,44.00
2011,05,11,07,41,45.00
2011,05,11,07,42,48.00
2011,05,11,07,43,50.70
2011,05,11,07,44,54.00
2011,05,11,07,45,56.50
2011,05,11,07,46,58.00
2011,05,11,07,47,58.00
2011,05,11,07,48,59.40
2011,05,11,07,49,61.60
2011,05,11,07,50,61.60
2011,05,11,07,51,57.50
2011,05,11,07,52,54.80
2011,05,11,07,53,51.90
2011,05,11,07,54,48.10
2011,05,11,07,55,42.60
2011,05,11,07,56,38.40
2011,05,11,07,57,35.00
2011,05,11,07,58,34.10
2011,05,11,07,59,33.00
2011,05,11,08,00,33.00
2011,05,11,08,01,33.00
2011,05,11,08,02,31.70
2011,05,11,08,03,29.40
2011,05,11,08,04,28.00
2011,05,11,08,05,29.20
2011,05,11,08,06,31.50
2011,05,11,08,07,32.00
2011,05,11,08,08,32.00
2011,05,11,08,09,32.00
2011,05,11,08,10,32.00
2011,05,11,08,11,32.00
2011,05,11,08,12,32.80
2011,05,11,08,13,35.00
2011,05,11,08,14,37.00
2011,05,11,08,15,37.70
2011,05,11,08,16,39.50
2011,05,11,08,17,41.30
2011,05,11,08,18,43.60
2011,05,11,08,19,47.00
2011,05,11,08,20,49.00
2011,05,11,08,21,49.00
2011,05,11,08,22,49.00
2011,05,11,08,23,49.00
2011,05,11,08,24,50.70
2011,05,11,08,25,54.00
2011,05,11,08,26,56.00
2011,05,11,08,27,56.00
2011,05,11,08,28,56.00
2011,05,11,08,29,58.70
2011,05,11,08,30,62.50
2011,05,11,08,31,67.00
2011,05,11,08,32,67.60
2011,05,11,08,33,69.00
2011,05,11,08,34,69.00
2011,05,11,08,35,69.80
2011,05,11,08,36,70.00
2011,05,11,08,37,69.00
2011,05,11,08,38,69.00
2011,05,11,08,39,68.10
2011,05,11,08,40,65.90
2011,05,11,08,41,63.50
2011,05,11,08,42,62.10
2011,05,11,08,43,61.70
2011,05,11,08,44,59.40
2011,05,11,08,45,58.00
2011,05,11,08,46,58.00
2011,05,11,08,47,59.50
2011,05,11,08,48,61.80
2011,05,11,08,49,62.60
2011,05,11,08,50,66.40
2011,05,11,08,51,71.40
2011,05,11,08,52,75.90
2011,05,11,08,53,81.70
2011,05,11,08,54,87.70
2011,05,11,08,55,90.00
2011,05,11,08,56,88.60
2011,05,11,08,57,83.40
2011,05,11,08,58,81.00
2011,05,11,08,59,82.60
2011,05,11,09,00,84.00
2011,05,11,09,01,96.80
2011,05,11,09,02,103.20
2011,05,11,09,03,106.00
2011,05,11,09,04,107.00
2011,05,11,09,05,105.40
2011,05,11,09,06,107.50
2011,05,11,09,07,114.60
2011,05,11,09,08,121.10
2011,05,11,09,09,123.00
2011,05,11,09,10,120.90
2011,05,11,09,11,114.80
2011,05,11,09,12,108.70
2011,05,11,09,13,104.70
2011,05,11,09,14,104.40
2011,05,11,09,15,105.00
2011,05,11,09,16,106.40
2011,05,11,09,17,108.70
2011,05,11,09,18,117.20
2011,05,11,09,19,127.20
2011,05,11,09,20,131.00
2011,05,11,09,21,125.90
2011,05,11,09,22,117.80
2011,05,11,09,23,114.30
2011,05,11,09,24,114.70
2011,05,11,09,25,119.00
2011,05,11,09,26,120.50
2011,05,11,09,27,116.40
2011,05,11,09,28,110.30
2011,05,11,09,29,105.60
2011,05,11,09,30,108.50
2011,05,11,09,31,118.50
2011,05,11,09,32,134.50
2011,05,11,09,33,151.70
2011,05,11,09,34,163.50
2011,05,11,09,35,168.80
2011,05,11,09,36,171.00
2011,05,11,09,37,169.50
2011,05,11,09,38,164.90
2011,05,11,09,39,164.30
2011,05,11,09,40,169.60
2011,05,11,09,41,178.40
2011,05,11,09,42,186.30
2011,05,11,09,43,189.30
2011,05,11,09,44,186.40
2011,05,11,09,45,180.70
2011,05,11,09,46,172.20
2011,05,11,09,47,167.50
2011,05,11,09,48,171.70
2011,05,11,09,49,175.70
2011,05,11,09,50,178.60
2011,05,11,09,51,178.30
2011,05,11,09,52,174.60
2011,05,11,09,53,171.40
2011,05,11,09,54,175.80
2011,05,11,09,55,181.00
2011,05,11,09,56,187.90
2011,05,11,09,57,194.40
2011,05,11,09,58,195.00
2011,05,11,09,59,191.00
2011,05,11,10,00,185.10
2011,05,11,10,01,183.00
2011,05,11,10,02,183.00
2011,05,11,10,03,180.00
2011,05,11,10,04,176.40
2011,05,11,10,05,176.50
2011,05,11,10,06,179.60
2011,05,11,10,07,178.80
2011,05,11,10,08,171.50
2011,05,11,10,09,164.00
2011,05,11,10,10,155.60
2011,05,11,10,11,153.80
2011,05,11,10,12,149.00
2011,05,11,10,13,150.90
2011,05,11,10,14,153.00
2011,05,11,10,15,153.00
2011,05,11,10,16,152.80
2011,05,11,10,17,147.30
2011,05,11,10,18,143.30
2011,05,11,10,19,143.00
2011,05,11,10,20,145.30
2011,05,11,10,21,147.70
2011,05,11,10,22,146.10
2011,05,11,10,23,146.70
2011,05,11,10,24,151.70
2011,05,11,10,25,158.20
2011,05,11,10,26,161.40
2011,05,11,10,27,162.00
2011,05,11,10,28,161.80
2011,05,11,10,29,160.00
2011,05,11,10,30,159.20
2011,05,11,10,31,156.30
2011,05,11,10,32,152.20
2011,05,11,10,33,148.40
2011,05,11,10,34,145.80
2011,05,11,10,35,143.50
2011,05,11,10,36,140.80
2011,05,11,10,37,136.60
2011,05,11,10,38,131.50
2011,05,11,10,39,128.30
2011,05,11,10,40,131.20
2011,05,11,10,41,139.20
2011,05,11,10,42,147.00
2011,05,11,10,43,151.00
2011,05,11,10,44,151.00
2011,05,11,10,45,152.70
2011,05,11,10,46,153.00
2011,05,11,10,47,151.50
2011,05,11,10,48,144.10
2011,05,11,10,49,133.50
2011,05,11,10,50,126.40
2011,05,11,10,51,121.20
2011,05,11,10,52,117.60
2011,05,11,10,53,117.40
2011,05,11,10,54,122.40
2011,05,11,10,55,125.00
2011,05,11,10,56,123.40
2011,05,11,10,57,120.10
2011,05,11,10,58,119.60
2011,05,11,10,59,118.00
2011,05,11,11,00,116.00
2011,05,11,11,01,110.70
2011,05,11,11,02,105.10
2011,05,11,11,03,99.90
2011,05,11,11,04,96.10
2011,05,11,11,05,91.90
2011,05,11,11,06,88.90
2011,05,11,11,07,85.30
2011,05,11,11,08,81.50
2011,05,11,11,09,79.10
2011,05,11,11,10,79.50
2011,05,11,11,11,82.20
2011,05,11,11,12,86.30
2011,05,11,11,13,89.40
2011,05,11,11,14,90.80
2011,05,11,11,15,91.30
2011,05,11,11,16,93.50
2011,05,11,11,17,96.30
2011,05,11,11,18,99.10
2011,05,11,11,19,102.80
2011,05,11,11,20,106.60
2011,05,11,11,21,114.10
2011,05,11,11,22,122.40
2011,05,11,11,23,130.50
2011,05,11,11,24,135.80
2011,05,11,11,25,138.50
2011,05,11,11,26,139.00
2011,05,11,11,27,139.00
2011,05,11,11,28,139.00
2011,05,11,11,29,138.00
2011,05,11,11,30,138.20
2011,05,11,11,31,141.30
2011,05,11,11,32,145.70
2011,05,11,11,33,147.50
2011,05,11,11,34,145.30
2011,05,11,11,35,144.00
2011,05,11,11,36,145.30
2011,05,11,11,37,150.00
2011,05,11,11,38,160.20
2011,05,11,11,39,174.50
2011,05,11,11,40,185.40
2011,05,11,11,41,193.50
2011,05,11,11,42,201.60
2011,05,11,11,43,211.40
2011,05,11,11,44,221.60
2011,05,11,11,45,234.50
2011,05,11,11,46,243.70
2011,05,11,11,47,249.10
2011,05,11,11,48,250.00
2011,05,11,11,49,244.20
2011,05,11,11,50,241.30
2011,05,11,11,51,242.00
2011,05,11,11,52,239.80
2011,05,11,11,53,242.00
2011,05,11,11,54,240.20
2011,05,11,11,55,232.90
2011,05,11,11,56,230.00
2011,05,11,11,57,230.50
2011,05,11,11,58,230.70
2011,05,11,11,59,222.50
2011,05,11,12,00,211.70
2011,05,11,12,01,202.90
2011,05,11,12,02,196.10
2011,05,11,12,03,188.50
2011,05,11,12,04,184.10
2011,05,11,12,05,181.90
2011,05,11,12,06,182.50
2011,05,11,12,07,185.60
2011,05,11,12,08,190.30
2011,05,11,12,09,194.10
2011,05,11,12,10,201.40
2011,05,11,12,11,207.00
2011,05,11,12,12,207.40
2011,05,11,12,13,207.00
2011,05,11,12,14,207.70
2011,05,11,12,15,211.00
2011,05,11,12,16,210.00
2011,05,11,12,17,205.70
2011,05,11,12,18,197.00
2011,05,11,12,19,185.10
2011,05,11,12,20,174.50
2011,05,11,12,21,166.90
2011,05,11,12,22,160.60
2011,05,11,12,23,153.40
2011,05,11,12,24,145.30
2011,05,11,12,25,142.20
2011,05,11,12,26,142.00
2011,05,11,12,27,141.60
2011,05,11,12,28,138.90
2011,05,11,12,29,135.00
2011,05,11,12,30,130.70
2011,05,11,12,31,132.20
2011,05,11,12,32,136.00
2011,05,11,12,33,140.20
2011,05,11,12,34,146.00
2011,05,11,12,35,153.40
2011,05,11,12,36,155.00
2011,05,11,12,37,152.70
2011,05,11,12,38,151.60
2011,05,11,12,39,154.30
2011,05,11,12,40,157.10
2011,05,11,12,41,158.00
2011,05,11,12,42,156.30
2011,05,11,12,43,152.60
2011,05,11,12,44,151.00
2011,05,11,12,45,151.90
2011,05,11,12,46,156.00
2011,05,11,12,47,165.90
2011,05,11,12,48,175.10
2011,05,11,12,49,180.50
2011,05,11,12,50,175.90
2011,05,11,12,51,168.20
2011,05,11,12,52,163.20
2011,05,11,12,53,160.50
2011,05,11,12,54,161.90
2011,05,11,12,55,166.00
2011,05,11,12,56,173.40
2011,05,11,12,57,181.90
2011,05,11,12,58,186.80
2011,05,11,12,59,191.90
2011,05,11,13,00,196.60
2011,05,11,13,01,194.60
2011,05,11,13,02,193.00
2011,05,11,13,03,192.50
2011,05,11,13,04,192.00
2011,05,11,13,05,190.40
2011,05,11,13,06,183.30
2011,05,11,13,07,180.10
2011,05,11,13,08,168.70
2011,05,11,13,09,164.00
2011,05,11,13,10,163.00
2011,05,11,13,11,164.70
2011,05,11,13,12,164.80
2011,05,11,13,13,162.70
2011,05,11,13,14,161.20
2011,05,11,13,15,158.90
2011,05,11,13,16,156.00
2011,05,11,13,17,151.50
2011,05,11,13,18,145.70
2011,05,11,13,19,141.20
2011,05,11,13,20,139.00
2011,05,11,13,21,140.10
2011,05,11,13,22,143.10
2011,05,11,13,23,147.40
2011,05,11,13,24,148.90
2011,05,11,13,25,148.00
2011,05,11,13,26,148.00
2011,05,11,13,27,148.60
2011,05,11,13,28,151.90
2011,05,11,13,29,157.50
2011,05,11,13,30,162.90
2011,05,11,13,31,169.10
2011,05,11,13,32,178.30
2011,05,11,13,33,186.00
2011,05,11,13,34,186.50
2011,05,11,13,35,178.20
2011,05,11,13,36,165.40
2011,05,11,13,37,157.00
2011,05,11,13,38,156.50
2011,05,11,13,39,162.60
2011,05,11,13,40,170.50
2011,05,11,13,41,178.70
2011,05,11,13,42,186.00
2011,05,11,13,43,188.80
2011,05,11,13,44,194.00
2011,05,11,13,45,196.30
2011,05,11,13,46,197.00
2011,05,11,13,47,207.10
2011,05,11,13,48,211.40
2011,05,11,13,49,200.00
2011,05,11,13,50,182.40
2011,05,11,13,51,171.40
2011,05,11,13,52,169.00
2011,05,11,13,53,166.50
2011,05,11,13,54,161.20
2011,05,11,13,55,152.10
2011,05,11,13,56,139.50
2011,05,11,13,57,129.10
2011,05,11,13,58,121.20
2011,05,11,13,59,112.80
2011,05,11,14,00,102.60
2011,05,11,14,01,90.70
2011,05,11,14,02,80.00
2011,05,11,14,03,77.00
2011,05,11,14,04,64.00
2011,05,11,14,05,49.80
2011,05,11,14,06,40.20
2011,05,11,14,07,34.10
2011,05,11,14,08,33.00
2011,05,11,14,09,34.50
2011,05,11,14,10,38.50
2011,05,11,14,11,45.70
2011,05,11,14,12,58.80
2011,05,11,14,13,73.60
2011,05,11,14,14,83.30
2011,05,11,14,15,88.90
2011,05,11,14,16,92.90
2011,05,11,14,17,98.50
2011,05,11,14,18,108.70
2011,05,11,14,19,116.00
2011,05,11,14,20,116.00
2011,05,11,14,21,131.40
2011,05,11,14,22,141.70
2011,05,11,14,23,149.80
2011,05,11,14,24,154.80
2011,05,11,14,25,160.60
2011,05,11,14,26,163.00
2011,05,11,14,27,160.50
2011,05,11,14,28,152.70
2011,05,11,14,29,146.00
2011,05,11,14,30,144.50
2011,05,11,14,31,137.80
2011,05,11,14,32,129.20
2011,05,11,14,33,131.00
2011,05,11,14,34,148.00
2011,05,11,14,35,157.60
2011,05,11,14,36,162.00
2011,05,11,14,37,162.50
2011,05,11,14,38,165.80
2011,05,11,14,39,165.40
2011,05,11,14,40,154.60
2011,05,11,14,41,139.90
2011,05,11,14,42,136.10
2011,05,11,14,43,144.10
2011,05,11,14,44,153.80
2011,05,11,14,45,159.30
2011,05,11,14,46,158.90
2011,05,11,14,47,150.40
2011,05,11,14,48,139.90
2011,05,11,14,49,131.00
2011,05,11,14,50,128.00
2011,05,11,14,51,115.30
2011,05,11,14,52,110.70
2011,05,11,14,53,109.00
2011,05,11,14,54,108.10
2011,05,11,14,55,107.00
2011,05,11,14,56,107.00
2011,05,11,14,57,108.80
2011,05,11,14,58,108.60
2011,05,11,14,59,106.00
2011,05,11,15,00,102.10
2011,05,11,15,01,98.80
2011,05,11,15,02,97.20
2011,05,11,15,03,91.30
2011,05,11,15,04,84.50
2011,05,11,15,05,77.30
2011,05,11,15,06,71.90
2011,05,11,15,07,69.40
2011,05,11,15,08,67.40
2011,05,11,15,09,64.90
2011,05,11,15,10,62.80
2011,05,11,15,11,61.20
2011,05,11,15,12,58.90
2011,05,11,15,13,58.00
2011,05,11,15,14,58.00
2011,05,11,15,15,56.30
2011,05,11,15,16,58.00
2011,05,11,15,17,59.50
2011,05,11,15,18,62.50
2011,05,11,15,19,64.40
2011,05,11,15,20,65.00
2011,05,11,15,21,67.00
2011,05,11,15,22,66.50
2011,05,11,15,23,64.20
2011,05,11,15,24,61.30
2011,05,11,15,25,58.60
2011,05,11,15,26,58.00
2011,05,11,15,27,55.70
2011,05,11,15,28,53.70
2011,05,11,15,29,53.40
2011,05,11,15,30,55.20
2011,05,11,15,31,56.00
2011,05,11,15,32,57.80
2011,05,11,15,33,60.30
2011,05,11,15,34,62.30
2011,05,11,15,35,63.00
2011,05,11,15,36,63.00
2011,05,11,15,37,62.20
2011,05,11,15,38,62.00
2011,05,11,15,39,63.00
2011,05,11,15,40,63.00
2011,05,11,15,41,63.00
2011,05,11,15,42,64.30
2011,05,11,15,43,66.60
2011,05,11,15,44,67.00
2011,05,11,15,45,67.00
2011,05,11,15,46,67.00
2011,05,11,15,47,68.00
2011,05,11,15,48,69.00
2011,05,11,15,49,69.00
2011,05,11,15,50,70.00
2011,05,11,15,51,70.00
2011,05,11,15,52,70.70
2011,05,11,15,53,74.10
2011,05,11,15,54,76.70
2011,05,11,15,55,78.70
2011,05,11,15,56,79.20
2011,05,11,15,57,81.50
2011,05,11,15,58,83.00
2011,05,11,15,59,83.60
2011,05,11,16,00,86.90
2011,05,11,16,01,90.60
2011,05,11,16,02,95.30
2011,05,11,16,03,97.30
2011,05,11,16,04,97.60
2011,05,11,16,05,95.90
2011,05,11,16,06,92.20
2011,05,11,16,07,90.10
2011,05,11,16,08,88.00
2011,05,11,16,09,88.00
2011,05,11,16,10,87.20
2011,05,11,16,11,84.80
2011,05,11,16,12,83.30
2011,05,11,16,13,83.00
2011,05,11,16,14,83.00
2011,05,11,16,15,83.00
2011,05,11,16,16,83.00
2011,05,11,16,17,83.00
2011,05,11,16,18,83.00
2011,05,11,16,19,84.00
2011,05,11,16,20,86.00
2011,05,11,16,21,86.00
2011,05,11,16,22,86.00
2011,05,11,16,23,87.30
2011,05,11,16,24,90.50
2011,05,11,16,25,96.70
2011,05,11,16,26,99.60
2011,05,11,16,27,96.40
2011,05,11,16,28,92.00
2011,05,11,16,29,92.30
2011,05,11,16,30,96.90
2011,05,11,16,31,101.80
2011,05,11,16,32,102.40
2011,05,11,16,33,104.30
2011,05,11,16,34,108.10
2011,05,11,16,35,113.00
2011,05,11,16,36,113.20
2011,05,11,16,37,113.00
2011,05,11,16,38,113.30
2011,05,11,16,39,114.00
2011,05,11,16,40,110.20
2011,05,11,16,41,103.40
2011,05,11,16,42,100.40
2011,05,11,16,43,105.90
2011,05,11,16,44,117.70
2011,05,11,16,45,132.20
2011,05,11,16,46,144.30
2011,05,11,16,47,150.10
2011,05,11,16,48,151.00
2011,05,11,16,49,145.00
2011,05,11,16,50,136.10
2011,05,11,16,51,127.60
2011,05,11,16,52,122.20
2011,05,11,16,53,117.00
2011,05,11,16,54,107.90
2011,05,11,16,55,99.10
2011,05,11,16,56,95.00
2011,05,11,16,57,95.00
2011,05,11,16,58,93.80
2011,05,11,16,59,91.50
2011,05,11,17,00,89.90
2011,05,11,17,01,88.00
2011,05,11,17,02,88.70
2011,05,11,17,03,90.00
2011,05,11,17,04,90.00
2011,05,11,17,05,88.40
2011,05,11,17,06,87.90
2011,05,11,17,07,86.00
2011,05,11,17,08,86.00
2011,05,11,17,09,86.90
2011,05,11,17,10,89.30
2011,05,11,17,11,88.40
2011,05,11,17,12,88.00
2011,05,11,17,13,88.50
2011,05,11,17,14,90.40
2011,05,11,17,15,92.00
2011,05,11,17,16,94.40
2011,05,11,17,17,96.70
2011,05,11,17,18,97.00
2011,05,11,17,19,96.50
2011,05,11,17,20,93.50
2011,05,11,17,21,88.30