Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,13.00
2016,09,24,00,01,13.00
2016,09,24,00,02,13.00
2016,09,24,00,03,13.00
2016,09,24,00,04,13.00
2016,09,24,00,05,12.90
2016,09,24,00,06,12.90
2016,09,24,00,07,12.90
2016,09,24,00,08,12.90
2016,09,24,00,09,12.80
2016,09,24,00,10,12.80
2016,09,24,00,11,12.80
2016,09,24,00,12,12.80
2016,09,24,00,13,12.80
2016,09,24,00,14,12.80
2016,09,24,00,15,12.80
2016,09,24,00,16,12.70
2016,09,24,00,17,12.70
2016,09,24,00,18,12.70
2016,09,24,00,19,12.70
2016,09,24,00,20,12.60
2016,09,24,00,21,12.60
2016,09,24,00,22,12.60
2016,09,24,00,23,12.60
2016,09,24,00,24,12.50
2016,09,24,00,25,12.50
2016,09,24,00,26,12.50
2016,09,24,00,27,12.50
2016,09,24,00,28,12.50
2016,09,24,00,29,12.40
2016,09,24,00,30,12.40
2016,09,24,00,31,12.40
2016,09,24,00,32,12.40
2016,09,24,00,33,12.40
2016,09,24,00,34,12.40
2016,09,24,00,35,12.30
2016,09,24,00,36,12.30
2016,09,24,00,37,12.30
2016,09,24,00,38,12.30
2016,09,24,00,39,12.30
2016,09,24,00,40,12.30
2016,09,24,00,41,12.30
2016,09,24,00,42,12.30
2016,09,24,00,43,12.30
2016,09,24,00,44,12.30
2016,09,24,00,45,12.30
2016,09,24,00,46,12.30
2016,09,24,00,47,12.30
2016,09,24,00,48,12.20
2016,09,24,00,49,12.20
2016,09,24,00,50,12.20
2016,09,24,00,51,12.20
2016,09,24,00,52,12.20
2016,09,24,00,53,12.20
2016,09,24,00,54,12.20
2016,09,24,00,55,12.20
2016,09,24,00,56,12.20
2016,09,24,00,57,12.20
2016,09,24,00,58,12.20
2016,09,24,00,59,12.10
2016,09,24,01,00,12.10
2016,09,24,01,01,12.10
2016,09,24,01,02,12.10
2016,09,24,01,03,12.10
2016,09,24,01,04,12.10
2016,09,24,01,05,12.00
2016,09,24,01,06,12.00
2016,09,24,01,07,12.00
2016,09,24,01,08,12.00
2016,09,24,01,09,12.00
2016,09,24,01,10,12.00
2016,09,24,01,11,12.00
2016,09,24,01,12,11.90
2016,09,24,01,13,11.90
2016,09,24,01,14,11.90
2016,09,24,01,15,11.90
2016,09,24,01,16,11.90
2016,09,24,01,17,11.80
2016,09,24,01,18,11.80
2016,09,24,01,19,11.80
2016,09,24,01,20,11.80
2016,09,24,01,21,11.80
2016,09,24,01,22,11.80
2016,09,24,01,23,11.80
2016,09,24,01,24,11.80
2016,09,24,01,25,11.70
2016,09,24,01,26,11.70
2016,09,24,01,27,11.70
2016,09,24,01,28,11.70
2016,09,24,01,29,11.70
2016,09,24,01,30,11.70
2016,09,24,01,31,11.70
2016,09,24,01,32,11.70
2016,09,24,01,33,11.70
2016,09,24,01,34,11.70
2016,09,24,01,35,11.70
2016,09,24,01,36,11.70
2016,09,24,01,37,11.70
2016,09,24,01,38,11.60
2016,09,24,01,39,11.60
2016,09,24,01,40,11.60
2016,09,24,01,41,11.60
2016,09,24,01,42,11.60
2016,09,24,01,43,11.60
2016,09,24,01,44,11.60
2016,09,24,01,45,11.60
2016,09,24,01,46,11.60
2016,09,24,01,47,11.60
2016,09,24,01,48,11.60
2016,09,24,01,49,11.50
2016,09,24,01,50,11.40
2016,09,24,01,51,11.40
2016,09,24,01,52,11.40
2016,09,24,01,53,11.40
2016,09,24,01,54,11.40
2016,09,24,01,55,11.30
2016,09,24,01,56,11.30
2016,09,24,01,57,11.30
2016,09,24,01,58,11.30
2016,09,24,01,59,11.20
2016,09,24,02,00,11.20
2016,09,24,02,01,11.20
2016,09,24,02,02,11.20
2016,09,24,02,03,11.20
2016,09,24,02,04,11.20
2016,09,24,02,05,11.20
2016,09,24,02,06,11.20
2016,09,24,02,07,11.20
2016,09,24,02,08,11.10
2016,09,24,02,09,11.10
2016,09,24,02,10,11.10
2016,09,24,02,11,11.10
2016,09,24,02,12,11.10
2016,09,24,02,13,11.10
2016,09,24,02,14,11.10
2016,09,24,02,15,11.10
2016,09,24,02,16,11.10
2016,09,24,02,17,11.10
2016,09,24,02,18,11.10
2016,09,24,02,19,11.00
2016,09,24,02,20,10.90
2016,09,24,02,21,10.90
2016,09,24,02,22,10.90
2016,09,24,02,23,10.90
2016,09,24,02,24,10.90
2016,09,24,02,25,10.90
2016,09,24,02,26,10.90
2016,09,24,02,27,10.90
2016,09,24,02,28,10.90
2016,09,24,02,29,10.80
2016,09,24,02,30,10.80
2016,09,24,02,31,10.80
2016,09,24,02,32,10.80
2016,09,24,02,33,10.80
2016,09,24,02,34,10.70
2016,09,24,02,35,10.70
2016,09,24,02,36,10.70
2016,09,24,02,37,10.70
2016,09,24,02,38,10.70
2016,09,24,02,39,10.70
2016,09,24,02,40,10.60
2016,09,24,02,41,10.60
2016,09,24,02,42,10.60
2016,09,24,02,43,10.60
2016,09,24,02,44,10.60
2016,09,24,02,45,10.60
2016,09,24,02,46,10.60
2016,09,24,02,47,10.60
2016,09,24,02,48,10.60
2016,09,24,02,49,10.60
2016,09,24,02,50,10.50
2016,09,24,02,51,10.40
2016,09,24,02,52,10.40
2016,09,24,02,53,10.40
2016,09,24,02,54,10.40
2016,09,24,02,55,10.40
2016,09,24,02,56,10.30
2016,09,24,02,57,10.30
2016,09,24,02,58,10.30
2016,09,24,02,59,10.20
2016,09,24,03,00,10.20
2016,09,24,03,01,10.20
2016,09,24,03,02,10.20
2016,09,24,03,03,10.20
2016,09,24,03,04,10.20
2016,09,24,03,05,10.20
2016,09,24,03,06,10.10
2016,09,24,03,07,10.10
2016,09,24,03,08,10.10
2016,09,24,03,09,10.10
2016,09,24,03,10,10.10
2016,09,24,03,11,10.10
2016,09,24,03,12,10.10
2016,09,24,03,13,10.10
2016,09,24,03,14,10.10
2016,09,24,03,15,10.10
2016,09,24,03,16,10.10
2016,09,24,03,17,10.10
2016,09,24,03,18,10.10
2016,09,24,03,19,10.10
2016,09,24,03,20,10.10
2016,09,24,03,21,10.10
2016,09,24,03,22,10.10
2016,09,24,03,23,10.10
2016,09,24,03,24,10.10
2016,09,24,03,25,10.10
2016,09,24,03,26,10.10
2016,09,24,03,27,10.10
2016,09,24,03,28,10.10
2016,09,24,03,29,10.10
2016,09,24,03,30,10.10
2016,09,24,03,31,10.10
2016,09,24,03,32,10.10
2016,09,24,03,33,10.10
2016,09,24,03,34,10.00
2016,09,24,03,35,9.90
2016,09,24,03,36,9.90
2016,09,24,03,37,9.90
2016,09,24,03,38,9.90
2016,09,24,03,39,9.90
2016,09,24,03,40,9.90
2016,09,24,03,41,9.90
2016,09,24,03,42,9.90
2016,09,24,03,43,9.90
2016,09,24,03,44,9.80
2016,09,24,03,45,9.80
2016,09,24,03,46,9.80
2016,09,24,03,47,9.70
2016,09,24,03,48,9.70
2016,09,24,03,49,9.70
2016,09,24,03,50,9.70
2016,09,24,03,51,9.70
2016,09,24,03,52,9.70
2016,09,24,03,53,9.60
2016,09,24,03,54,9.60
2016,09,24,03,55,9.60
2016,09,24,03,56,9.60
2016,09,24,03,57,9.60
2016,09,24,03,58,9.60
2016,09,24,03,59,9.60
2016,09,24,04,00,9.60
2016,09,24,04,01,9.60
2016,09,24,04,02,9.60
2016,09,24,04,03,9.60
2016,09,24,04,04,9.60
2016,09,24,04,05,9.60
2016,09,24,04,06,9.60
2016,09,24,04,07,9.60
2016,09,24,04,08,9.60
2016,09,24,04,09,9.60
2016,09,24,04,10,9.60
2016,09,24,04,11,9.60
2016,09,24,04,12,9.60
2016,09,24,04,13,9.60
2016,09,24,04,14,9.60
2016,09,24,04,15,9.60
2016,09,24,04,16,9.60
2016,09,24,04,17,9.60
2016,09,24,04,18,9.60
2016,09,24,04,19,9.60
2016,09,24,04,20,9.60
2016,09,24,04,21,9.60
2016,09,24,04,22,9.60
2016,09,24,04,23,9.60
2016,09,24,04,24,9.60
2016,09,24,04,25,9.50
2016,09,24,04,26,9.50
2016,09,24,04,27,9.50
2016,09,24,04,28,9.50
2016,09,24,04,29,9.50
2016,09,24,04,30,9.50
2016,09,24,04,31,9.40
2016,09,24,04,32,9.40
2016,09,24,04,33,9.40
2016,09,24,04,34,9.40
2016,09,24,04,35,9.40
2016,09,24,04,36,9.40
2016,09,24,04,37,9.30
2016,09,24,04,38,9.30
2016,09,24,04,39,9.30
2016,09,24,04,40,9.30
2016,09,24,04,41,9.30
2016,09,24,04,42,9.30
2016,09,24,04,43,9.30
2016,09,24,04,44,9.30
2016,09,24,04,45,9.30
2016,09,24,04,46,9.30
2016,09,24,04,47,9.30
2016,09,24,04,48,9.30
2016,09,24,04,49,9.30
2016,09,24,04,50,9.30
2016,09,24,04,51,9.30
2016,09,24,04,52,9.30
2016,09,24,04,53,9.20
2016,09,24,04,54,9.20
2016,09,24,04,55,9.20
2016,09,24,04,56,9.20
2016,09,24,04,57,9.20
2016,09,24,04,58,9.20
2016,09,24,04,59,9.20
2016,09,24,05,00,9.20
2016,09,24,05,01,9.20
2016,09,24,05,02,9.20
2016,09,24,05,03,9.20
2016,09,24,05,04,9.20
2016,09,24,05,05,9.20
2016,09,24,05,06,9.20
2016,09,24,05,07,9.20
2016,09,24,05,08,9.20
2016,09,24,05,09,9.20
2016,09,24,05,10,9.20
2016,09,24,05,11,9.20
2016,09,24,05,12,9.20
2016,09,24,05,13,9.20
2016,09,24,05,14,9.20
2016,09,24,05,15,9.20
2016,09,24,05,16,9.20
2016,09,24,05,17,9.20
2016,09,24,05,18,9.20
2016,09,24,05,19,9.20
2016,09,24,05,20,9.20
2016,09,24,05,21,9.20
2016,09,24,05,22,9.20
2016,09,24,05,23,9.20
2016,09,24,05,24,9.20
2016,09,24,05,25,9.20
2016,09,24,05,26,9.20
2016,09,24,05,27,9.20
2016,09,24,05,28,9.20
2016,09,24,05,29,9.20
2016,09,24,05,30,9.20
2016,09,24,05,31,9.20
2016,09,24,05,32,9.20
2016,09,24,05,33,9.20
2016,09,24,05,34,9.20
2016,09,24,05,35,9.20
2016,09,24,05,36,9.20
2016,09,24,05,37,9.20
2016,09,24,05,38,9.20
2016,09,24,05,39,9.20
2016,09,24,05,40,9.20
2016,09,24,05,41,9.20
2016,09,24,05,42,9.20
2016,09,24,05,43,9.20
2016,09,24,05,44,9.20
2016,09,24,05,45,9.20
2016,09,24,05,46,9.20
2016,09,24,05,47,9.20
2016,09,24,05,48,9.20
2016,09,24,05,49,9.20
2016,09,24,05,50,9.20
2016,09,24,05,51,9.20
2016,09,24,05,52,9.20
2016,09,24,05,53,9.20
2016,09,24,05,54,9.20
2016,09,24,05,55,9.20
2016,09,24,05,56,9.20
2016,09,24,05,57,9.20
2016,09,24,05,58,9.20
2016,09,24,05,59,9.20
2016,09,24,06,00,9.30
2016,09,24,06,01,9.30
2016,09,24,06,02,9.30
2016,09,24,06,03,9.30
2016,09,24,06,04,9.40
2016,09,24,06,05,9.40
2016,09,24,06,06,9.40
2016,09,24,06,07,9.40
2016,09,24,06,08,9.40
2016,09,24,06,09,9.50
2016,09,24,06,10,9.50
2016,09,24,06,11,9.50
2016,09,24,06,12,9.50
2016,09,24,06,13,9.60
2016,09,24,06,14,9.60
2016,09,24,06,15,9.60
2016,09,24,06,16,9.60
2016,09,24,06,17,9.60
2016,09,24,06,18,9.60
2016,09,24,06,19,9.60
2016,09,24,06,20,9.60
2016,09,24,06,21,9.70
2016,09,24,06,22,9.70
2016,09,24,06,23,9.70
2016,09,24,06,24,9.70
2016,09,24,06,25,9.70
2016,09,24,06,26,9.70
2016,09,24,06,27,9.70
2016,09,24,06,28,9.70
2016,09,24,06,29,9.70
2016,09,24,06,30,9.70
2016,09,24,06,31,9.70
2016,09,24,06,32,9.70
2016,09,24,06,33,9.70
2016,09,24,06,34,9.70
2016,09,24,06,35,9.70
2016,09,24,06,36,9.70
2016,09,24,06,37,9.70
2016,09,24,06,38,9.70
2016,09,24,06,39,9.80
2016,09,24,06,40,9.80
2016,09,24,06,41,9.80
2016,09,24,06,42,9.80
2016,09,24,06,43,9.80
2016,09,24,06,44,9.80
2016,09,24,06,45,9.80
2016,09,24,06,46,9.80
2016,09,24,06,47,9.80
2016,09,24,06,48,9.80
2016,09,24,06,49,9.90
2016,09,24,06,50,9.90
2016,09,24,06,51,9.90
2016,09,24,06,52,9.90
2016,09,24,06,53,9.90
2016,09,24,06,54,9.90
2016,09,24,06,55,9.90
2016,09,24,06,56,9.90
2016,09,24,06,57,9.90
2016,09,24,06,58,10.00
2016,09,24,06,59,10.10
2016,09,24,07,00,10.10
2016,09,24,07,01,10.10
2016,09,24,07,02,10.10
2016,09,24,07,03,10.20
2016,09,24,07,04,10.20
2016,09,24,07,05,10.20
2016,09,24,07,06,10.20
2016,09,24,07,07,10.20
2016,09,24,07,08,10.20
2016,09,24,07,09,10.20
2016,09,24,07,10,10.20
2016,09,24,07,11,10.30
2016,09,24,07,12,10.30
2016,09,24,07,13,10.30
2016,09,24,07,14,10.30
2016,09,24,07,15,10.30
2016,09,24,07,16,10.40
2016,09,24,07,17,10.40
2016,09,24,07,18,10.40
2016,09,24,07,19,10.40
2016,09,24,07,20,10.40
2016,09,24,07,21,10.40
2016,09,24,07,22,10.40
2016,09,24,07,23,10.40
2016,09,24,07,24,10.40
2016,09,24,07,25,10.40
2016,09,24,07,26,10.40
2016,09,24,07,27,10.40
2016,09,24,07,28,10.40
2016,09,24,07,29,10.40
2016,09,24,07,30,10.40
2016,09,24,07,31,10.40
2016,09,24,07,32,10.50
2016,09,24,07,33,10.60
2016,09,24,07,34,10.60
2016,09,24,07,35,10.60
2016,09,24,07,36,10.60
2016,09,24,07,37,10.60
2016,09,24,07,38,10.60
2016,09,24,07,39,10.60
2016,09,24,07,40,10.60
2016,09,24,07,41,10.60
2016,09,24,07,42,10.60
2016,09,24,07,43,10.60
2016,09,24,07,44,10.60
2016,09,24,07,45,10.70
2016,09,24,07,46,10.70
2016,09,24,07,47,10.70
2016,09,24,07,48,10.70
2016,09,24,07,49,10.70
2016,09,24,07,50,10.70
2016,09,24,07,51,10.70
2016,09,24,07,52,10.70
2016,09,24,07,53,10.70
2016,09,24,07,54,10.80
2016,09,24,07,55,10.80
2016,09,24,07,56,10.80
2016,09,24,07,57,10.90
2016,09,24,07,58,10.90
2016,09,24,07,59,10.90
2016,09,24,08,00,10.90
2016,09,24,08,01,10.90
2016,09,24,08,02,10.90
2016,09,24,08,03,10.90
2016,09,24,08,04,10.90
2016,09,24,08,05,10.90
2016,09,24,08,06,10.90
2016,09,24,08,07,10.90
2016,09,24,08,08,10.90
2016,09,24,08,09,10.90
2016,09,24,08,10,10.90
2016,09,24,08,11,10.90
2016,09,24,08,12,10.90
2016,09,24,08,13,10.90
2016,09,24,08,14,10.90
2016,09,24,08,15,10.90
2016,09,24,08,16,10.90
2016,09,24,08,17,10.90
2016,09,24,08,18,10.90
2016,09,24,08,19,10.90
2016,09,24,08,20,10.90
2016,09,24,08,21,10.90
2016,09,24,08,22,10.90
2016,09,24,08,23,10.90
2016,09,24,08,24,10.90
2016,09,24,08,25,10.90
2016,09,24,08,26,10.90
2016,09,24,08,27,10.90
2016,09,24,08,28,10.90
2016,09,24,08,29,10.90
2016,09,24,08,30,10.90
2016,09,24,08,31,10.90
2016,09,24,08,32,10.90
2016,09,24,08,33,10.90
2016,09,24,08,34,10.90
2016,09,24,08,35,10.90
2016,09,24,08,36,10.90
2016,09,24,08,37,10.90
2016,09,24,08,38,10.90
2016,09,24,08,39,10.90
2016,09,24,08,40,10.90
2016,09,24,08,41,10.90
2016,09,24,08,42,10.90
2016,09,24,08,43,11.00
2016,09,24,08,44,11.10
2016,09,24,08,45,10.90
2016,09,24,08,46,10.90
2016,09,24,08,47,10.90
2016,09,24,08,48,10.90
2016,09,24,08,49,10.90
2016,09,24,08,50,10.90
2016,09,24,08,51,10.90
2016,09,24,08,52,10.90
2016,09,24,08,53,10.90
2016,09,24,08,54,11.00
2016,09,24,08,55,11.10
2016,09,24,08,56,11.10
2016,09,24,08,57,11.10
2016,09,24,08,58,11.10
2016,09,24,08,59,11.10
2016,09,24,09,00,11.10
2016,09,24,09,01,11.10
2016,09,24,09,02,11.20
2016,09,24,09,03,11.20
2016,09,24,09,04,11.10
2016,09,24,09,05,11.10
2016,09,24,09,06,11.10
2016,09,24,09,07,11.10
2016,09,24,09,08,11.10
2016,09,24,09,09,11.10
2016,09,24,09,10,11.20
2016,09,24,09,11,11.20
2016,09,24,09,12,11.20
2016,09,24,09,13,11.20
2016,09,24,09,14,11.20
2016,09,24,09,15,11.20
2016,09,24,09,16,11.20
2016,09,24,09,17,11.30
2016,09,24,09,18,11.30
2016,09,24,09,19,11.30
2016,09,24,09,20,11.40
2016,09,24,09,21,11.40
2016,09,24,09,22,11.40
2016,09,24,09,23,11.40
2016,09,24,09,24,11.50
2016,09,24,09,25,11.60
2016,09,24,09,26,11.60
2016,09,24,09,27,11.60
2016,09,24,09,28,11.60
2016,09,24,09,29,11.60
2016,09,24,09,30,11.60
2016,09,24,09,31,11.60
2016,09,24,09,32,11.60
2016,09,24,09,33,11.60
2016,09,24,09,34,11.60
2016,09,24,09,35,11.60
2016,09,24,09,36,11.60
2016,09,24,09,37,11.60
2016,09,24,09,38,11.60
2016,09,24,09,39,11.60
2016,09,24,09,40,11.70
2016,09,24,09,41,11.70
2016,09,24,09,42,11.70
2016,09,24,09,43,11.70
2016,09,24,09,44,11.80
2016,09,24,09,45,11.80
2016,09,24,09,46,11.80
2016,09,24,09,47,11.80
2016,09,24,09,48,11.80
2016,09,24,09,49,11.80
2016,09,24,09,50,11.80
2016,09,24,09,51,11.80
2016,09,24,09,52,11.80
2016,09,24,09,53,11.90
2016,09,24,09,54,11.90
2016,09,24,09,55,12.00
2016,09,24,09,56,12.00
2016,09,24,09,57,12.00
2016,09,24,09,58,12.10
2016,09,24,09,59,12.10
2016,09,24,10,00,12.10
2016,09,24,10,01,12.10
2016,09,24,10,02,12.10
2016,09,24,10,03,12.10
2016,09,24,10,04,12.10
2016,09,24,10,05,12.20
2016,09,24,10,06,12.20
2016,09,24,10,07,12.30
2016,09,24,10,08,12.30
2016,09,24,10,09,12.30
2016,09,24,10,10,12.30
2016,09,24,10,11,12.30
2016,09,24,10,12,12.30
2016,09,24,10,13,12.30
2016,09,24,10,14,12.40
2016,09,24,10,15,12.40
2016,09,24,10,16,12.40
2016,09,24,10,17,12.50
2016,09,24,10,18,12.50
2016,09,24,10,19,12.50
2016,09,24,10,20,12.50
2016,09,24,10,21,12.50
2016,09,24,10,22,12.50
2016,09,24,10,23,12.50
2016,09,24,10,24,12.50
2016,09,24,10,25,12.50
2016,09,24,10,26,12.50
2016,09,24,10,27,12.50
2016,09,24,10,28,12.60
2016,09,24,10,29,12.60
2016,09,24,10,30,12.70
2016,09,24,10,31,12.80
2016,09,24,10,32,12.80
2016,09,24,10,33,12.90
2016,09,24,10,34,12.90
2016,09,24,10,35,13.00
2016,09,24,10,36,13.00
2016,09,24,10,37,13.10
2016,09,24,10,38,13.10
2016,09,24,10,39,13.20
2016,09,24,10,40,13.20
2016,09,24,10,41,13.30
2016,09,24,10,42,13.30
2016,09,24,10,43,13.30
2016,09,24,10,44,13.40
2016,09,24,10,45,13.50
2016,09,24,10,46,13.60
2016,09,24,10,47,13.70
2016,09,24,10,48,13.70
2016,09,24,10,49,13.70
2016,09,24,10,50,13.80
2016,09,24,10,51,13.80
2016,09,24,10,52,13.90
2016,09,24,10,53,13.90
2016,09,24,10,54,14.00
2016,09,24,10,55,13.90
2016,09,24,10,56,13.90
2016,09,24,10,57,13.90
2016,09,24,10,58,13.90
2016,09,24,10,59,13.90
2016,09,24,11,00,13.90
2016,09,24,11,01,13.90
2016,09,24,11,02,13.90
2016,09,24,11,03,13.90
2016,09,24,11,04,13.90
2016,09,24,11,05,14.00
2016,09,24,11,06,14.00
2016,09,24,11,07,14.00
2016,09,24,11,08,14.00
2016,09,24,11,09,14.10
2016,09,24,11,10,14.10
2016,09,24,11,11,14.10
2016,09,24,11,12,14.10
2016,09,24,11,13,14.10
2016,09,24,11,14,14.20
2016,09,24,11,15,14.20
2016,09,24,11,16,14.20
2016,09,24,11,17,14.30
2016,09,24,11,18,14.30
2016,09,24,11,19,14.30
2016,09,24,11,20,14.30
2016,09,24,11,21,14.30
2016,09,24,11,22,14.30
2016,09,24,11,23,14.30
2016,09,24,11,24,14.40
2016,09,24,11,25,14.40
2016,09,24,11,26,14.40
2016,09,24,11,27,14.50
2016,09,24,11,28,14.50
2016,09,24,11,29,14.50
2016,09,24,11,30,14.50
2016,09,24,11,31,14.50
2016,09,24,11,32,14.50
2016,09,24,11,33,14.50
2016,09,24,11,34,14.60
2016,09,24,11,35,14.60
2016,09,24,11,36,14.60
2016,09,24,11,37,14.60
2016,09,24,11,38,14.60
2016,09,24,11,39,14.60
2016,09,24,11,40,14.60
2016,09,24,11,41,14.60
2016,09,24,11,42,14.70
2016,09,24,11,43,14.70
2016,09,24,11,44,14.70
2016,09,24,11,45,14.80
2016,09,24,11,46,14.80
2016,09,24,11,47,14.80
2016,09,24,11,48,14.80
2016,09,24,11,49,14.80
2016,09,24,11,50,14.80
2016,09,24,11,51,14.70
2016,09,24,11,52,14.70
2016,09,24,11,53,14.60
2016,09,24,11,54,14.60
2016,09,24,11,55,14.50
2016,09,24,11,56,14.50
2016,09,24,11,57,14.50
2016,09,24,11,58,14.50
2016,09,24,11,59,14.50
2016,09,24,12,00,14.50
2016,09,24,12,01,14.50
2016,09,24,12,02,14.50
2016,09,24,12,03,14.50
2016,09,24,12,04,14.40
2016,09,24,12,05,14.50
2016,09,24,12,06,14.50
2016,09,24,12,07,14.50
2016,09,24,12,08,14.60
2016,09,24,12,09,14.60
2016,09,24,12,10,14.70
2016,09,24,12,11,14.70
2016,09,24,12,12,14.80
2016,09,24,12,13,14.80
2016,09,24,12,14,14.80
2016,09,24,12,15,14.80
2016,09,24,12,16,14.80
2016,09,24,12,17,14.80
2016,09,24,12,18,14.80
2016,09,24,12,19,14.80
2016,09,24,12,20,14.80
2016,09,24,12,21,14.70
2016,09,24,12,22,14.70
2016,09,24,12,23,14.70
2016,09,24,12,24,14.70
2016,09,24,12,25,14.70
2016,09,24,12,26,14.60
2016,09,24,12,27,14.60
2016,09,24,12,28,14.60
2016,09,24,12,29,14.70
2016,09,24,12,30,14.60
2016,09,24,12,31,14.60
2016,09,24,12,32,14.60
2016,09,24,12,33,14.60
2016,09,24,12,34,14.60
2016,09,24,12,35,14.70
2016,09,24,12,36,14.70
2016,09,24,12,37,14.70
2016,09,24,12,38,14.70
2016,09,24,12,39,14.70
2016,09,24,12,40,14.80
2016,09,24,12,41,14.80
2016,09,24,12,42,14.90
2016,09,24,12,43,14.90
2016,09,24,12,44,14.90
2016,09,24,12,45,14.90
2016,09,24,12,46,14.80
2016,09,24,12,47,14.80
2016,09,24,12,48,14.70
2016,09,24,12,49,14.60
2016,09,24,12,50,14.60
2016,09,24,12,51,14.60
2016,09,24,12,52,14.60
2016,09,24,12,53,14.60
2016,09,24,12,54,14.70
2016,09,24,12,55,14.70
2016,09,24,12,56,14.70
2016,09,24,12,57,14.70
2016,09,24,12,58,14.70
2016,09,24,12,59,14.70
2016,09,24,13,00,14.70
2016,09,24,13,01,14.70
2016,09,24,13,02,14.70
2016,09,24,13,03,14.70
2016,09,24,13,04,14.60
2016,09,24,13,05,14.60
2016,09,24,13,06,14.60
2016,09,24,13,07,14.50
2016,09,24,13,08,14.40
2016,09,24,13,09,14.30
2016,09,24,13,10,14.20
2016,09,24,13,11,14.20
2016,09,24,13,12,14.20
2016,09,24,13,13,14.20
2016,09,24,13,14,14.30
2016,09,24,13,15,14.40
2016,09,24,13,16,14.40
2016,09,24,13,17,14.40
2016,09,24,13,18,14.40
2016,09,24,13,19,14.50
2016,09,24,13,20,14.50
2016,09,24,13,21,14.50
2016,09,24,13,22,14.50
2016,09,24,13,23,14.40
2016,09,24,13,24,14.40
2016,09,24,13,25,14.40
2016,09,24,13,26,14.40
2016,09,24,13,27,14.40
2016,09,24,13,28,14.50
2016,09,24,13,29,14.60
2016,09,24,13,30,14.60
2016,09,24,13,31,14.70
2016,09,24,13,32,14.90
2016,09,24,13,33,14.90
2016,09,24,13,34,15.00
2016,09,24,13,35,15.00
2016,09,24,13,36,15.10
2016,09,24,13,37,15.20
2016,09,24,13,38,15.30
2016,09,24,13,39,15.40
2016,09,24,13,40,15.50
2016,09,24,13,41,15.50
2016,09,24,13,42,15.40
2016,09,24,13,43,15.30
2016,09,24,13,44,15.30
2016,09,24,13,45,15.30
2016,09,24,13,46,15.30
2016,09,24,13,47,15.40
2016,09,24,13,48,15.40
2016,09,24,13,49,15.50
2016,09,24,13,50,15.50
2016,09,24,13,51,15.50
2016,09,24,13,52,15.60
2016,09,24,13,53,15.70
2016,09,24,13,54,15.70
2016,09,24,13,55,15.70
2016,09,24,13,56,15.80
2016,09,24,13,57,15.90
2016,09,24,13,58,15.90
2016,09,24,13,59,16.00
2016,09,24,14,00,16.10
2016,09,24,14,01,16.10
2016,09,24,14,02,16.20
2016,09,24,14,03,16.30
2016,09,24,14,04,16.30
2016,09,24,14,05,16.40
2016,09,24,14,06,16.50
2016,09,24,14,07,16.60
2016,09,24,14,08,16.50
2016,09,24,14,09,16.40
2016,09,24,14,10,16.40
2016,09,24,14,11,16.40
2016,09,24,14,12,16.40
2016,09,24,14,13,16.40
2016,09,24,14,14,16.40
2016,09,24,14,15,16.50
2016,09,24,14,16,16.60
2016,09,24,14,17,16.70
2016,09,24,14,18,16.70
2016,09,24,14,19,16.80
2016,09,24,14,20,16.90
2016,09,24,14,21,16.90
2016,09,24,14,22,16.90
2016,09,24,14,23,16.90
2016,09,24,14,24,17.00
2016,09,24,14,25,17.00
2016,09,24,14,26,16.90
2016,09,24,14,27,16.80
2016,09,24,14,28,16.80
2016,09,24,14,29,16.70
2016,09,24,14,30,16.70
2016,09,24,14,31,16.80
2016,09,24,14,32,16.80
2016,09,24,14,33,16.70
2016,09,24,14,34,16.70
2016,09,24,14,35,16.60
2016,09,24,14,36,16.60
2016,09,24,14,37,16.40
2016,09,24,14,38,16.30
2016,09,24,14,39,16.30
2016,09,24,14,40,16.30
2016,09,24,14,41,16.30
2016,09,24,14,42,16.40
2016,09,24,14,43,16.30
2016,09,24,14,44,16.30
2016,09,24,14,45,16.20
2016,09,24,14,46,16.10
2016,09,24,14,47,15.90
2016,09,24,14,48,15.80
2016,09,24,14,49,15.80
2016,09,24,14,50,15.90
2016,09,24,14,51,16.00
2016,09,24,14,52,16.10
2016,09,24,14,53,16.20
2016,09,24,14,54,16.20
2016,09,24,14,55,16.30
2016,09,24,14,56,16.40
2016,09,24,14,57,16.40
2016,09,24,14,58,16.40
2016,09,24,14,59,16.40
2016,09,24,15,00,16.40
2016,09,24,15,01,16.40
2016,09,24,15,02,16.40
2016,09,24,15,03,16.30
2016,09,24,15,04,16.20
2016,09,24,15,05,16.20
2016,09,24,15,06,16.20
2016,09,24,15,07,16.10
2016,09,24,15,08,16.10
2016,09,24,15,09,16.10
2016,09,24,15,10,16.10
2016,09,24,15,11,16.10
2016,09,24,15,12,16.10
2016,09,24,15,13,16.10
2016,09,24,15,14,16.00
2016,09,24,15,15,15.90
2016,09,24,15,16,15.80
2016,09,24,15,17,15.80
2016,09,24,15,18,15.70
2016,09,24,15,19,15.60
2016,09,24,15,20,15.60
2016,09,24,15,21,15.50
2016,09,24,15,22,15.50
2016,09,24,15,23,15.50
2016,09,24,15,24,15.50
2016,09,24,15,25,15.60
2016,09,24,15,26,15.80
2016,09,24,15,27,15.90
2016,09,24,15,28,15.90
2016,09,24,15,29,15.80
2016,09,24,15,30,15.90
2016,09,24,15,31,15.90
2016,09,24,15,32,16.00
2016,09,24,15,33,16.10
2016,09,24,15,34,16.10
2016,09,24,15,35,16.10
2016,09,24,15,36,16.10
2016,09,24,15,37,16.10
2016,09,24,15,38,16.10
2016,09,24,15,39,16.10
2016,09,24,15,40,16.10
2016,09,24,15,41,16.10
2016,09,24,15,42,16.10
2016,09,24,15,43,16.10
2016,09,24,15,44,16.10
2016,09,24,15,45,16.10
2016,09,24,15,46,16.00
2016,09,24,15,47,15.90
2016,09,24,15,48,15.80
2016,09,24,15,49,15.80
2016,09,24,15,50,15.70
2016,09,24,15,51,15.60
2016,09,24,15,52,15.60
2016,09,24,15,53,15.60
2016,09,24,15,54,15.60
2016,09,24,15,55,15.60
2016,09,24,15,56,15.60
2016,09,24,15,57,15.60
2016,09,24,15,58,15.60
2016,09,24,15,59,15.60
2016,09,24,16,00,15.60
2016,09,24,16,01,15.70
2016,09,24,16,02,15.70
2016,09,24,16,03,15.70
2016,09,24,16,04,15.80
2016,09,24,16,05,15.80
2016,09,24,16,06,15.80
2016,09,24,16,07,15.80
2016,09,24,16,08,15.90
2016,09,24,16,09,15.90
2016,09,24,16,10,15.90
2016,09,24,16,11,15.90
2016,09,24,16,12,15.90
2016,09,24,16,13,16.00
2016,09,24,16,14,16.10
2016,09,24,16,15,16.10
2016,09,24,16,16,16.10
2016,09,24,16,17,16.10
2016,09,24,16,18,16.10
2016,09,24,16,19,16.10
2016,09,24,16,20,16.10
2016,09,24,16,21,16.10
2016,09,24,16,22,16.10
2016,09,24,16,23,16.10
2016,09,24,16,24,16.10
2016,09,24,16,25,16.10
2016,09,24,16,26,16.10
2016,09,24,16,27,16.10
2016,09,24,16,28,16.10
2016,09,24,16,29,16.10
2016,09,24,16,30,16.10
2016,09,24,16,31,16.10
2016,09,24,16,32,16.10
2016,09,24,16,33,16.10
2016,09,24,16,34,16.10
2016,09,24,16,35,16.10
2016,09,24,16,36,16.10
2016,09,24,16,37,16.10
2016,09,24,16,38,16.10
2016,09,24,16,39,16.20
2016,09,24,16,40,16.20
2016,09,24,16,41,16.20
2016,09,24,16,42,16.20
2016,09,24,16,43,16.10
2016,09,24,16,44,16.10
2016,09,24,16,45,16.10
2016,09,24,16,46,16.20
2016,09,24,16,47,16.20
2016,09,24,16,48,16.20
2016,09,24,16,49,16.20
2016,09,24,16,50,16.20
2016,09,24,16,51,16.20
2016,09,24,16,52,16.20
2016,09,24,16,53,16.20
2016,09,24,16,54,16.30
2016,09,24,16,55,16.30
2016,09,24,16,56,16.30
2016,09,24,16,57,16.30
2016,09,24,16,58,16.40
2016,09,24,16,59,16.40
2016,09,24,17,00,16.40
2016,09,24,17,01,16.40
2016,09,24,17,02,16.40
2016,09,24,17,03,16.40
2016,09,24,17,04,16.40
2016,09,24,17,05,16.40
2016,09,24,17,06,16.40
2016,09,24,17,07,16.40
2016,09,24,17,08,16.40
2016,09,24,17,09,16.40
2016,09,24,17,10,16.40
2016,09,24,17,11,16.40
2016,09,24,17,12,16.40
2016,09,24,17,13,16.40
2016,09,24,17,14,16.40
2016,09,24,17,15,16.40
2016,09,24,17,16,16.40
2016,09,24,17,17,16.40
2016,09,24,17,18,16.40
2016,09,24,17,19,16.40
2016,09,24,17,20,16.40
2016,09,24,17,21,16.40
2016,09,24,17,22,16.40
2016,09,24,17,23,16.40
2016,09,24,17,24,16.40
2016,09,24,17,25,16.40
2016,09,24,17,26,16.40
2016,09,24,17,27,16.40
2016,09,24,17,28,16.40