Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,17,00,00,13.90
2014,10,17,00,01,13.90
2014,10,17,00,02,13.90
2014,10,17,00,03,13.80
2014,10,17,00,04,13.70
2014,10,17,00,05,13.60
2014,10,17,00,06,13.50
2014,10,17,00,07,13.50
2014,10,17,00,08,13.40
2014,10,17,00,09,13.30
2014,10,17,00,10,13.30
2014,10,17,00,11,13.20
2014,10,17,00,12,13.20
2014,10,17,00,13,13.10
2014,10,17,00,14,13.10
2014,10,17,00,15,13.00
2014,10,17,00,16,12.90
2014,10,17,00,17,12.90
2014,10,17,00,18,12.90
2014,10,17,00,19,12.90
2014,10,17,00,20,12.80
2014,10,17,00,21,12.80
2014,10,17,00,22,12.80
2014,10,17,00,23,12.80
2014,10,17,00,24,12.80
2014,10,17,00,25,12.80
2014,10,17,00,26,12.80
2014,10,17,00,27,12.70
2014,10,17,00,28,12.70
2014,10,17,00,29,12.70
2014,10,17,00,30,12.70
2014,10,17,00,31,12.70
2014,10,17,00,32,12.70
2014,10,17,00,33,12.70
2014,10,17,00,34,12.70
2014,10,17,00,35,12.70
2014,10,17,00,36,12.60
2014,10,17,00,37,12.60
2014,10,17,00,38,12.60
2014,10,17,00,39,12.60
2014,10,17,00,40,12.60
2014,10,17,00,41,12.60
2014,10,17,00,42,12.60
2014,10,17,00,43,12.60
2014,10,17,00,44,12.60
2014,10,17,00,45,12.60
2014,10,17,00,46,12.60
2014,10,17,00,47,12.60
2014,10,17,00,48,12.60
2014,10,17,00,49,12.50
2014,10,17,00,50,12.50
2014,10,17,00,51,12.50
2014,10,17,00,52,12.50
2014,10,17,00,53,12.50
2014,10,17,00,54,12.50
2014,10,17,00,55,12.50
2014,10,17,00,56,12.50
2014,10,17,00,57,12.50
2014,10,17,00,58,12.60
2014,10,17,00,59,12.60
2014,10,17,01,00,12.60
2014,10,17,01,01,12.50
2014,10,17,01,02,12.50
2014,10,17,01,03,12.50
2014,10,17,01,04,12.50
2014,10,17,01,05,12.50
2014,10,17,01,06,12.50
2014,10,17,01,07,12.50
2014,10,17,01,08,12.50
2014,10,17,01,09,12.40
2014,10,17,01,10,12.40
2014,10,17,01,11,12.40
2014,10,17,01,12,12.40
2014,10,17,01,13,12.40
2014,10,17,01,14,12.40
2014,10,17,01,15,12.40
2014,10,17,01,16,12.40
2014,10,17,01,17,12.50
2014,10,17,01,18,12.50
2014,10,17,01,19,12.50
2014,10,17,01,20,12.50
2014,10,17,01,21,12.50
2014,10,17,01,22,12.50
2014,10,17,01,23,12.50
2014,10,17,01,24,12.50
2014,10,17,01,25,12.50
2014,10,17,01,26,12.50
2014,10,17,01,27,12.50
2014,10,17,01,28,12.50
2014,10,17,01,29,12.50
2014,10,17,01,30,12.50
2014,10,17,01,31,12.50
2014,10,17,01,32,12.50
2014,10,17,01,33,12.50
2014,10,17,01,34,12.50
2014,10,17,01,35,12.50
2014,10,17,01,36,12.50
2014,10,17,01,37,12.50
2014,10,17,01,38,12.50
2014,10,17,01,39,12.60
2014,10,17,01,40,12.60
2014,10,17,01,41,12.60
2014,10,17,01,42,12.60
2014,10,17,01,43,12.60
2014,10,17,01,44,12.60
2014,10,17,01,45,12.60
2014,10,17,01,46,12.60
2014,10,17,01,47,12.60
2014,10,17,01,48,12.60
2014,10,17,01,49,12.60
2014,10,17,01,50,12.60
2014,10,17,01,51,12.60
2014,10,17,01,52,12.60
2014,10,17,01,53,12.60
2014,10,17,01,54,12.60
2014,10,17,01,55,12.60
2014,10,17,01,56,12.60
2014,10,17,01,57,12.60
2014,10,17,01,58,12.50
2014,10,17,01,59,12.50
2014,10,17,02,00,12.50
2014,10,17,02,01,12.50
2014,10,17,02,02,12.50
2014,10,17,02,03,12.50
2014,10,17,02,04,12.50
2014,10,17,02,05,12.50
2014,10,17,02,06,12.50
2014,10,17,02,07,12.40
2014,10,17,02,08,12.40
2014,10,17,02,09,12.40
2014,10,17,02,10,12.40
2014,10,17,02,11,12.40
2014,10,17,02,12,12.40
2014,10,17,02,13,12.40
2014,10,17,02,14,12.40
2014,10,17,02,15,12.40
2014,10,17,02,16,12.50
2014,10,17,02,17,12.50
2014,10,17,02,18,12.50
2014,10,17,02,19,12.50
2014,10,17,02,20,12.50
2014,10,17,02,21,12.50
2014,10,17,02,22,12.50
2014,10,17,02,23,12.50
2014,10,17,02,24,12.50
2014,10,17,02,25,12.50
2014,10,17,02,26,12.60
2014,10,17,02,27,12.60
2014,10,17,02,28,12.60
2014,10,17,02,29,12.60
2014,10,17,02,30,12.60
2014,10,17,02,31,12.60
2014,10,17,02,32,12.70
2014,10,17,02,33,12.70
2014,10,17,02,34,12.70
2014,10,17,02,35,12.80
2014,10,17,02,36,12.80
2014,10,17,02,37,12.80
2014,10,17,02,38,12.90
2014,10,17,02,39,12.90
2014,10,17,02,40,12.90
2014,10,17,02,41,12.90
2014,10,17,02,42,12.90
2014,10,17,02,43,12.90
2014,10,17,02,44,13.00
2014,10,17,02,45,13.00
2014,10,17,02,46,13.00
2014,10,17,02,47,13.00
2014,10,17,02,48,13.00
2014,10,17,02,49,13.00
2014,10,17,02,50,13.00
2014,10,17,02,51,13.00
2014,10,17,02,52,13.00
2014,10,17,02,53,13.00
2014,10,17,02,54,13.00
2014,10,17,02,55,13.00
2014,10,17,02,56,13.00
2014,10,17,02,57,13.00
2014,10,17,02,58,13.00
2014,10,17,02,59,13.00
2014,10,17,03,00,12.90
2014,10,17,03,01,12.90
2014,10,17,03,02,12.90
2014,10,17,03,03,12.90
2014,10,17,03,04,12.90
2014,10,17,03,05,12.90
2014,10,17,03,06,12.90
2014,10,17,03,07,12.80
2014,10,17,03,08,12.80
2014,10,17,03,09,12.80
2014,10,17,03,10,12.80
2014,10,17,03,11,12.80
2014,10,17,03,12,12.80
2014,10,17,03,13,12.80
2014,10,17,03,14,12.80
2014,10,17,03,15,12.80
2014,10,17,03,16,12.80
2014,10,17,03,17,12.70
2014,10,17,03,18,12.70
2014,10,17,03,19,12.70
2014,10,17,03,20,12.70
2014,10,17,03,21,12.70
2014,10,17,03,22,12.60
2014,10,17,03,23,12.60
2014,10,17,03,24,12.60
2014,10,17,03,25,12.60
2014,10,17,03,26,12.60
2014,10,17,03,27,12.70
2014,10,17,03,28,12.70
2014,10,17,03,29,12.70
2014,10,17,03,30,12.70
2014,10,17,03,31,12.60
2014,10,17,03,32,12.60
2014,10,17,03,33,12.60
2014,10,17,03,34,12.60
2014,10,17,03,35,12.60
2014,10,17,03,36,12.60
2014,10,17,03,37,12.60
2014,10,17,03,38,12.50
2014,10,17,03,39,12.50
2014,10,17,03,40,12.50
2014,10,17,03,41,12.50
2014,10,17,03,42,12.50
2014,10,17,03,43,12.50
2014,10,17,03,44,12.50
2014,10,17,03,45,12.50
2014,10,17,03,46,12.60
2014,10,17,03,47,12.60
2014,10,17,03,48,12.70
2014,10,17,03,49,12.70
2014,10,17,03,50,12.70
2014,10,17,03,51,12.70
2014,10,17,03,52,12.70
2014,10,17,03,53,12.80
2014,10,17,03,54,12.80
2014,10,17,03,55,12.80
2014,10,17,03,56,12.80
2014,10,17,03,57,12.80
2014,10,17,03,58,12.80
2014,10,17,03,59,12.90
2014,10,17,04,00,13.00
2014,10,17,04,01,13.10
2014,10,17,04,02,13.10
2014,10,17,04,03,13.10
2014,10,17,04,04,13.20
2014,10,17,04,05,13.10
2014,10,17,04,06,13.10
2014,10,17,04,07,13.10
2014,10,17,04,08,13.10
2014,10,17,04,09,13.20
2014,10,17,04,10,13.30
2014,10,17,04,11,13.30
2014,10,17,04,12,13.40
2014,10,17,04,13,13.50
2014,10,17,04,14,13.70
2014,10,17,04,15,13.70
2014,10,17,04,16,13.70
2014,10,17,04,17,13.80
2014,10,17,04,18,13.80
2014,10,17,04,19,13.90
2014,10,17,04,20,13.80
2014,10,17,04,21,13.80
2014,10,17,04,22,13.70
2014,10,17,04,23,13.70
2014,10,17,04,24,13.70
2014,10,17,04,25,13.70
2014,10,17,04,26,13.70
2014,10,17,04,27,13.70
2014,10,17,04,28,13.70
2014,10,17,04,29,13.70
2014,10,17,04,30,13.60
2014,10,17,04,31,13.60
2014,10,17,04,32,13.50
2014,10,17,04,33,13.50
2014,10,17,04,34,13.40
2014,10,17,04,35,13.40
2014,10,17,04,36,13.30
2014,10,17,04,37,13.30
2014,10,17,04,38,13.30
2014,10,17,04,39,13.30
2014,10,17,04,40,13.20
2014,10,17,04,41,13.20
2014,10,17,04,42,13.20
2014,10,17,04,43,13.20
2014,10,17,04,44,13.10
2014,10,17,04,45,13.10
2014,10,17,04,46,13.10
2014,10,17,04,47,13.10
2014,10,17,04,48,13.20
2014,10,17,04,49,13.20
2014,10,17,04,50,13.20
2014,10,17,04,51,13.30
2014,10,17,04,52,13.30
2014,10,17,04,53,13.30
2014,10,17,04,54,13.30
2014,10,17,04,55,13.30
2014,10,17,04,56,13.30
2014,10,17,04,57,13.30
2014,10,17,04,58,13.30
2014,10,17,04,59,13.30
2014,10,17,05,00,13.30
2014,10,17,05,01,13.30
2014,10,17,05,02,13.30
2014,10,17,05,03,13.20
2014,10,17,05,04,13.20
2014,10,17,05,05,13.20
2014,10,17,05,06,13.20
2014,10,17,05,07,13.20
2014,10,17,05,08,13.10
2014,10,17,05,09,13.10
2014,10,17,05,10,13.00
2014,10,17,05,11,13.00
2014,10,17,05,12,12.90
2014,10,17,05,13,12.80
2014,10,17,05,14,12.80
2014,10,17,05,15,12.80
2014,10,17,05,16,12.70
2014,10,17,05,17,12.70
2014,10,17,05,18,12.60
2014,10,17,05,19,12.60
2014,10,17,05,20,12.50
2014,10,17,05,21,12.50
2014,10,17,05,22,12.50
2014,10,17,05,23,12.50
2014,10,17,05,24,12.50
2014,10,17,05,25,12.60
2014,10,17,05,26,12.70
2014,10,17,05,27,12.70
2014,10,17,05,28,12.70
2014,10,17,05,29,12.70
2014,10,17,05,30,12.70
2014,10,17,05,31,12.70
2014,10,17,05,32,12.60
2014,10,17,05,33,12.60
2014,10,17,05,34,12.60
2014,10,17,05,35,12.60
2014,10,17,05,36,12.50
2014,10,17,05,37,12.50
2014,10,17,05,38,12.50
2014,10,17,05,39,12.40
2014,10,17,05,40,12.40
2014,10,17,05,41,12.40
2014,10,17,05,42,12.40
2014,10,17,05,43,12.40
2014,10,17,05,44,12.30
2014,10,17,05,45,12.30
2014,10,17,05,46,12.30
2014,10,17,05,47,12.30
2014,10,17,05,48,12.50
2014,10,17,05,49,12.70
2014,10,17,05,50,12.80
2014,10,17,05,51,12.90
2014,10,17,05,52,12.90
2014,10,17,05,53,12.80
2014,10,17,05,54,12.70
2014,10,17,05,55,12.60
2014,10,17,05,56,12.60
2014,10,17,05,57,12.50
2014,10,17,05,58,12.50
2014,10,17,05,59,12.40
2014,10,17,06,00,12.30
2014,10,17,06,01,12.30
2014,10,17,06,02,12.30
2014,10,17,06,03,12.30
2014,10,17,06,04,12.40
2014,10,17,06,05,12.40
2014,10,17,06,06,12.50
2014,10,17,06,07,12.70
2014,10,17,06,08,12.80
2014,10,17,06,09,12.90
2014,10,17,06,10,13.00
2014,10,17,06,11,13.10
2014,10,17,06,12,13.30
2014,10,17,06,13,13.40
2014,10,17,06,14,13.50
2014,10,17,06,15,13.50
2014,10,17,06,16,13.60
2014,10,17,06,17,13.80
2014,10,17,06,18,13.80
2014,10,17,06,19,13.90
2014,10,17,06,20,14.00
2014,10,17,06,21,14.00
2014,10,17,06,22,14.10
2014,10,17,06,23,14.10
2014,10,17,06,24,14.10
2014,10,17,06,25,14.10
2014,10,17,06,26,14.20
2014,10,17,06,27,14.20
2014,10,17,06,28,14.20
2014,10,17,06,29,14.20
2014,10,17,06,30,14.10
2014,10,17,06,31,14.10
2014,10,17,06,32,14.10
2014,10,17,06,33,14.00
2014,10,17,06,34,14.00
2014,10,17,06,35,14.00
2014,10,17,06,36,13.90
2014,10,17,06,37,13.90
2014,10,17,06,38,13.90
2014,10,17,06,39,13.80
2014,10,17,06,40,13.80
2014,10,17,06,41,13.80
2014,10,17,06,42,13.80
2014,10,17,06,43,13.70
2014,10,17,06,44,13.70
2014,10,17,06,45,13.70
2014,10,17,06,46,13.70
2014,10,17,06,47,13.70
2014,10,17,06,48,13.70
2014,10,17,06,49,13.70
2014,10,17,06,50,13.70
2014,10,17,06,51,13.70
2014,10,17,06,52,13.70
2014,10,17,06,53,13.70
2014,10,17,06,54,13.70
2014,10,17,06,55,13.70
2014,10,17,06,56,13.70
2014,10,17,06,57,13.60
2014,10,17,06,58,13.60
2014,10,17,06,59,13.60
2014,10,17,07,00,13.50
2014,10,17,07,01,13.50
2014,10,17,07,02,13.50
2014,10,17,07,03,13.50
2014,10,17,07,04,13.40
2014,10,17,07,05,13.40
2014,10,17,07,06,13.40
2014,10,17,07,07,13.30
2014,10,17,07,08,13.30
2014,10,17,07,09,13.30
2014,10,17,07,10,13.30
2014,10,17,07,11,13.30
2014,10,17,07,12,13.30
2014,10,17,07,13,13.30
2014,10,17,07,14,13.30
2014,10,17,07,15,13.30
2014,10,17,07,16,13.30
2014,10,17,07,17,13.30
2014,10,17,07,18,13.30
2014,10,17,07,19,13.30
2014,10,17,07,20,13.40
2014,10,17,07,21,13.40
2014,10,17,07,22,13.50
2014,10,17,07,23,13.50
2014,10,17,07,24,13.50
2014,10,17,07,25,13.70
2014,10,17,07,26,13.70
2014,10,17,07,27,13.70
2014,10,17,07,28,13.70
2014,10,17,07,29,13.60
2014,10,17,07,30,13.60
2014,10,17,07,31,13.50
2014,10,17,07,32,13.50
2014,10,17,07,33,13.50
2014,10,17,07,34,13.50
2014,10,17,07,35,13.50
2014,10,17,07,36,13.60
2014,10,17,07,37,13.60
2014,10,17,07,38,13.60
2014,10,17,07,39,13.50
2014,10,17,07,40,13.60
2014,10,17,07,41,13.60
2014,10,17,07,42,13.60
2014,10,17,07,43,13.50
2014,10,17,07,44,13.50
2014,10,17,07,45,13.50
2014,10,17,07,46,13.50
2014,10,17,07,47,13.50
2014,10,17,07,48,13.50
2014,10,17,07,49,13.50
2014,10,17,07,50,13.50
2014,10,17,07,51,13.50
2014,10,17,07,52,13.40
2014,10,17,07,53,13.40
2014,10,17,07,54,13.40
2014,10,17,07,55,13.40
2014,10,17,07,56,13.40
2014,10,17,07,57,13.30
2014,10,17,07,58,13.30
2014,10,17,07,59,13.30
2014,10,17,08,00,13.30
2014,10,17,08,01,13.30
2014,10,17,08,02,13.30
2014,10,17,08,03,13.30
2014,10,17,08,04,13.30
2014,10,17,08,05,13.30
2014,10,17,08,06,13.30
2014,10,17,08,07,13.30
2014,10,17,08,08,13.20
2014,10,17,08,09,13.20
2014,10,17,08,10,13.10
2014,10,17,08,11,13.10
2014,10,17,08,12,13.00
2014,10,17,08,13,13.00
2014,10,17,08,14,12.90
2014,10,17,08,15,12.90
2014,10,17,08,16,12.80
2014,10,17,08,17,12.80
2014,10,17,08,18,12.80
2014,10,17,08,19,12.80
2014,10,17,08,20,12.80
2014,10,17,08,21,12.70
2014,10,17,08,22,12.70
2014,10,17,08,23,12.70
2014,10,17,08,24,12.70
2014,10,17,08,25,12.70
2014,10,17,08,26,12.80
2014,10,17,08,27,12.80
2014,10,17,08,28,12.80
2014,10,17,08,29,12.90
2014,10,17,08,30,12.90
2014,10,17,08,31,13.00
2014,10,17,08,32,13.10
2014,10,17,08,33,13.10
2014,10,17,08,34,13.20
2014,10,17,08,35,13.20
2014,10,17,08,36,13.20
2014,10,17,08,37,13.20
2014,10,17,08,38,13.20
2014,10,17,08,39,13.10
2014,10,17,08,40,13.10
2014,10,17,08,41,13.10
2014,10,17,08,42,13.00
2014,10,17,08,43,13.00
2014,10,17,08,44,12.90
2014,10,17,08,45,12.90
2014,10,17,08,46,12.80
2014,10,17,08,47,12.80
2014,10,17,08,48,12.80
2014,10,17,08,49,12.80
2014,10,17,08,50,12.80
2014,10,17,08,51,12.80
2014,10,17,08,52,12.80
2014,10,17,08,53,12.80
2014,10,17,08,54,12.80
2014,10,17,08,55,12.80
2014,10,17,08,56,12.90
2014,10,17,08,57,12.90
2014,10,17,08,58,13.00
2014,10,17,08,59,13.00
2014,10,17,09,00,13.10
2014,10,17,09,01,13.20
2014,10,17,09,02,13.30
2014,10,17,09,03,13.30
2014,10,17,09,04,13.30
2014,10,17,09,05,13.30
2014,10,17,09,06,13.30
2014,10,17,09,07,13.30
2014,10,17,09,08,13.30
2014,10,17,09,09,13.40
2014,10,17,09,10,13.40
2014,10,17,09,11,13.40
2014,10,17,09,12,13.30
2014,10,17,09,13,13.30
2014,10,17,09,14,13.30
2014,10,17,09,15,13.30
2014,10,17,09,16,13.30
2014,10,17,09,17,13.30
2014,10,17,09,18,13.30
2014,10,17,09,19,13.30
2014,10,17,09,20,13.30
2014,10,17,09,21,13.20
2014,10,17,09,22,13.20
2014,10,17,09,23,13.20
2014,10,17,09,24,13.10
2014,10,17,09,25,13.00
2014,10,17,09,26,13.00
2014,10,17,09,27,12.90
2014,10,17,09,28,12.90
2014,10,17,09,29,12.80
2014,10,17,09,30,12.80
2014,10,17,09,31,12.80
2014,10,17,09,32,12.80
2014,10,17,09,33,12.80
2014,10,17,09,34,12.80
2014,10,17,09,35,12.80
2014,10,17,09,36,12.80
2014,10,17,09,37,12.80
2014,10,17,09,38,12.70
2014,10,17,09,39,12.70
2014,10,17,09,40,12.70
2014,10,17,09,41,12.60
2014,10,17,09,42,12.60
2014,10,17,09,43,12.60
2014,10,17,09,44,12.60
2014,10,17,09,45,12.50
2014,10,17,09,46,12.50
2014,10,17,09,47,12.40
2014,10,17,09,48,12.40
2014,10,17,09,49,12.40
2014,10,17,09,50,12.50
2014,10,17,09,51,12.50
2014,10,17,09,52,12.50
2014,10,17,09,53,12.50
2014,10,17,09,54,12.50
2014,10,17,09,55,12.50
2014,10,17,09,56,12.50
2014,10,17,09,57,12.40
2014,10,17,09,58,12.40
2014,10,17,09,59,12.40
2014,10,17,10,00,12.30
2014,10,17,10,01,12.30
2014,10,17,10,02,12.30
2014,10,17,10,03,12.30
2014,10,17,10,04,12.30
2014,10,17,10,05,12.30
2014,10,17,10,06,12.30
2014,10,17,10,07,12.30
2014,10,17,10,08,12.30
2014,10,17,10,09,12.30
2014,10,17,10,10,12.30
2014,10,17,10,11,12.30
2014,10,17,10,12,12.30
2014,10,17,10,13,12.40
2014,10,17,10,14,12.40
2014,10,17,10,15,12.40
2014,10,17,10,16,12.50
2014,10,17,10,17,12.50
2014,10,17,10,18,12.50
2014,10,17,10,19,12.60
2014,10,17,10,20,12.70
2014,10,17,10,21,12.80
2014,10,17,10,22,12.80
2014,10,17,10,23,12.80
2014,10,17,10,24,12.80
2014,10,17,10,25,12.80
2014,10,17,10,26,12.80
2014,10,17,10,27,12.70
2014,10,17,10,28,12.80
2014,10,17,10,29,12.80
2014,10,17,10,30,12.80
2014,10,17,10,31,12.80
2014,10,17,10,32,12.70
2014,10,17,10,33,12.70
2014,10,17,10,34,12.60
2014,10,17,10,35,12.50
2014,10,17,10,36,12.50
2014,10,17,10,37,12.40
2014,10,17,10,38,12.40
2014,10,17,10,39,12.40
2014,10,17,10,40,12.30
2014,10,17,10,41,12.30
2014,10,17,10,42,12.30
2014,10,17,10,43,12.30
2014,10,17,10,44,12.30
2014,10,17,10,45,12.30
2014,10,17,10,46,12.30
2014,10,17,10,47,12.30
2014,10,17,10,48,12.30
2014,10,17,10,49,12.40
2014,10,17,10,50,12.40
2014,10,17,10,51,12.40
2014,10,17,10,52,12.40
2014,10,17,10,53,12.40
2014,10,17,10,54,12.40
2014,10,17,10,55,12.30
2014,10,17,10,56,12.30
2014,10,17,10,57,12.30
2014,10,17,10,58,12.30
2014,10,17,10,59,12.30
2014,10,17,11,00,12.30
2014,10,17,11,01,12.30
2014,10,17,11,02,12.30
2014,10,17,11,03,12.30
2014,10,17,11,04,12.40
2014,10,17,11,05,12.40
2014,10,17,11,06,12.40
2014,10,17,11,07,12.40
2014,10,17,11,08,12.40
2014,10,17,11,09,12.40
2014,10,17,11,10,12.40
2014,10,17,11,11,12.40
2014,10,17,11,12,12.40
2014,10,17,11,13,12.40
2014,10,17,11,14,12.40
2014,10,17,11,15,12.40
2014,10,17,11,16,12.40
2014,10,17,11,17,12.50
2014,10,17,11,18,12.50
2014,10,17,11,19,12.60
2014,10,17,11,20,12.60
2014,10,17,11,21,12.70
2014,10,17,11,22,12.80
2014,10,17,11,23,12.80
2014,10,17,11,24,12.80
2014,10,17,11,25,12.90
2014,10,17,11,26,12.90
2014,10,17,11,27,12.90
2014,10,17,11,28,12.90
2014,10,17,11,29,12.90
2014,10,17,11,30,12.90
2014,10,17,11,31,12.90
2014,10,17,11,32,12.90
2014,10,17,11,33,12.80
2014,10,17,11,34,12.80
2014,10,17,11,35,12.80
2014,10,17,11,36,12.80
2014,10,17,11,37,12.80
2014,10,17,11,38,12.80
2014,10,17,11,39,12.80
2014,10,17,11,40,12.80
2014,10,17,11,41,12.80
2014,10,17,11,42,12.80
2014,10,17,11,43,12.80
2014,10,17,11,44,12.80
2014,10,17,11,45,12.80
2014,10,17,11,46,12.80
2014,10,17,11,47,12.80
2014,10,17,11,48,12.80
2014,10,17,11,49,12.70
2014,10,17,11,50,12.70
2014,10,17,11,51,12.60
2014,10,17,11,52,12.60
2014,10,17,11,53,12.60
2014,10,17,11,54,12.60
2014,10,17,11,55,12.60
2014,10,17,11,56,12.60
2014,10,17,11,57,12.60
2014,10,17,11,58,12.70
2014,10,17,11,59,12.70
2014,10,17,12,00,12.70
2014,10,17,12,01,12.80
2014,10,17,12,02,12.80
2014,10,17,12,03,12.90
2014,10,17,12,04,12.90
2014,10,17,12,05,13.00
2014,10,17,12,06,13.00
2014,10,17,12,07,13.10
2014,10,17,12,08,13.10
2014,10,17,12,09,13.10
2014,10,17,12,10,13.20
2014,10,17,12,11,13.20
2014,10,17,12,12,13.20
2014,10,17,12,13,13.20
2014,10,17,12,14,13.20
2014,10,17,12,15,13.10
2014,10,17,12,16,13.10
2014,10,17,12,17,13.10
2014,10,17,12,18,13.00
2014,10,17,12,19,13.00
2014,10,17,12,20,13.00
2014,10,17,12,21,12.90
2014,10,17,12,22,12.90
2014,10,17,12,23,12.90
2014,10,17,12,24,12.90
2014,10,17,12,25,12.80
2014,10,17,12,26,12.80
2014,10,17,12,27,12.80
2014,10,17,12,28,12.80
2014,10,17,12,29,12.70
2014,10,17,12,30,12.70
2014,10,17,12,31,12.60
2014,10,17,12,32,12.60
2014,10,17,12,33,12.60
2014,10,17,12,34,12.50
2014,10,17,12,35,12.60
2014,10,17,12,36,12.60
2014,10,17,12,37,12.70
2014,10,17,12,38,12.70
2014,10,17,12,39,12.80
2014,10,17,12,40,12.80
2014,10,17,12,41,12.90
2014,10,17,12,42,12.90
2014,10,17,12,43,12.90
2014,10,17,12,44,12.90
2014,10,17,12,45,12.90
2014,10,17,12,46,12.90
2014,10,17,12,47,12.90
2014,10,17,12,48,12.80
2014,10,17,12,49,12.80
2014,10,17,12,50,12.80
2014,10,17,12,51,12.80
2014,10,17,12,52,12.80
2014,10,17,12,53,12.80
2014,10,17,12,54,12.80
2014,10,17,12,55,12.90
2014,10,17,12,56,12.90
2014,10,17,12,57,13.00
2014,10,17,12,58,13.10
2014,10,17,12,59,13.20
2014,10,17,13,00,13.30
2014,10,17,13,01,13.40
2014,10,17,13,02,13.50
2014,10,17,13,03,13.50
2014,10,17,13,04,13.50
2014,10,17,13,05,13.60
2014,10,17,13,06,13.60
2014,10,17,13,07,13.70
2014,10,17,13,08,13.70
2014,10,17,13,09,13.70
2014,10,17,13,10,13.70
2014,10,17,13,11,13.80
2014,10,17,13,12,13.90
2014,10,17,13,13,13.90
2014,10,17,13,14,13.90
2014,10,17,13,15,14.00
2014,10,17,13,16,14.00
2014,10,17,13,17,14.10
2014,10,17,13,18,14.10
2014,10,17,13,19,14.10
2014,10,17,13,20,14.10
2014,10,17,13,21,14.10
2014,10,17,13,22,14.10
2014,10,17,13,23,14.20
2014,10,17,13,24,14.20
2014,10,17,13,25,14.20
2014,10,17,13,26,14.20
2014,10,17,13,27,14.20
2014,10,17,13,28,14.20
2014,10,17,13,29,14.20
2014,10,17,13,30,14.20
2014,10,17,13,31,14.20
2014,10,17,13,32,14.30
2014,10,17,13,33,14.30
2014,10,17,13,34,14.40
2014,10,17,13,35,14.40
2014,10,17,13,36,14.40
2014,10,17,13,37,14.50
2014,10,17,13,38,14.50
2014,10,17,13,39,14.50
2014,10,17,13,40,14.60
2014,10,17,13,41,14.60
2014,10,17,13,42,14.70
2014,10,17,13,43,14.70
2014,10,17,13,44,14.70
2014,10,17,13,45,14.80
2014,10,17,13,46,14.80
2014,10,17,13,47,14.70
2014,10,17,13,48,14.70
2014,10,17,13,49,14.60
2014,10,17,13,50,14.50
2014,10,17,13,51,14.40
2014,10,17,13,52,14.30
2014,10,17,13,53,14.20
2014,10,17,13,54,14.20
2014,10,17,13,55,14.20
2014,10,17,13,56,14.20
2014,10,17,13,57,14.20
2014,10,17,13,58,14.20
2014,10,17,13,59,14.20
2014,10,17,14,00,14.20
2014,10,17,14,01,14.30
2014,10,17,14,02,14.20
2014,10,17,14,03,14.30
2014,10,17,14,04,14.20
2014,10,17,14,05,14.20
2014,10,17,14,06,14.30
2014,10,17,14,07,14.40
2014,10,17,14,08,14.40
2014,10,17,14,09,14.40
2014,10,17,14,10,14.50
2014,10,17,14,11,14.50
2014,10,17,14,12,14.50
2014,10,17,14,13,14.50
2014,10,17,14,14,14.50
2014,10,17,14,15,14.50
2014,10,17,14,16,14.50
2014,10,17,14,17,14.50
2014,10,17,14,18,14.60
2014,10,17,14,19,14.60
2014,10,17,14,20,14.70
2014,10,17,14,21,14.70
2014,10,17,14,22,14.80
2014,10,17,14,23,14.80
2014,10,17,14,24,14.80
2014,10,17,14,25,14.80
2014,10,17,14,26,14.80
2014,10,17,14,27,14.80
2014,10,17,14,28,14.80
2014,10,17,14,29,14.80
2014,10,17,14,30,14.80
2014,10,17,14,31,14.80
2014,10,17,14,32,14.80
2014,10,17,14,33,14.80
2014,10,17,14,34,14.80
2014,10,17,14,35,14.80
2014,10,17,14,36,14.80
2014,10,17,14,37,14.80
2014,10,17,14,38,14.80
2014,10,17,14,39,14.80
2014,10,17,14,40,14.70
2014,10,17,14,41,14.80
2014,10,17,14,42,14.70
2014,10,17,14,43,14.70
2014,10,17,14,44,14.70
2014,10,17,14,45,14.70
2014,10,17,14,46,14.70
2014,10,17,14,47,14.60
2014,10,17,14,48,14.60
2014,10,17,14,49,14.60
2014,10,17,14,50,14.60
2014,10,17,14,51,14.60
2014,10,17,14,52,14.60
2014,10,17,14,53,14.60
2014,10,17,14,54,14.60
2014,10,17,14,55,14.70
2014,10,17,14,56,14.70
2014,10,17,14,57,14.70
2014,10,17,14,58,14.70
2014,10,17,14,59,14.70
2014,10,17,15,00,14.70
2014,10,17,15,01,14.70
2014,10,17,15,02,14.70
2014,10,17,15,03,14.80
2014,10,17,15,04,14.70
2014,10,17,15,05,14.80
2014,10,17,15,06,14.80
2014,10,17,15,07,14.80
2014,10,17,15,08,14.80
2014,10,17,15,09,14.80
2014,10,17,15,10,14.80
2014,10,17,15,11,14.80
2014,10,17,15,12,14.80
2014,10,17,15,13,14.90
2014,10,17,15,14,14.90
2014,10,17,15,15,14.90
2014,10,17,15,16,14.90
2014,10,17,15,17,15.00
2014,10,17,15,18,15.00
2014,10,17,15,19,15.00
2014,10,17,15,20,15.00
2014,10,17,15,21,15.00
2014,10,17,15,22,15.00
2014,10,17,15,23,15.00
2014,10,17,15,24,15.00
2014,10,17,15,25,14.90
2014,10,17,15,26,14.90
2014,10,17,15,27,14.90
2014,10,17,15,28,14.80
2014,10,17,15,29,14.80
2014,10,17,15,30,14.80
2014,10,17,15,31,14.70
2014,10,17,15,32,14.70
2014,10,17,15,33,14.60
2014,10,17,15,34,14.60
2014,10,17,15,35,14.50
2014,10,17,15,36,14.50
2014,10,17,15,37,14.50
2014,10,17,15,38,14.50
2014,10,17,15,39,14.50
2014,10,17,15,40,14.50
2014,10,17,15,41,14.40
2014,10,17,15,42,14.40
2014,10,17,15,43,14.40
2014,10,17,15,44,14.40
2014,10,17,15,45,14.40
2014,10,17,15,46,14.40
2014,10,17,15,47,14.40
2014,10,17,15,48,14.40
2014,10,17,15,49,14.40
2014,10,17,15,50,14.40
2014,10,17,15,51,14.40
2014,10,17,15,52,14.40
2014,10,17,15,53,14.40
2014,10,17,15,54,14.40
2014,10,17,15,55,14.40
2014,10,17,15,56,14.40
2014,10,17,15,57,14.40
2014,10,17,15,58,14.40
2014,10,17,15,59,14.40
2014,10,17,16,00,14.40
2014,10,17,16,01,14.40
2014,10,17,16,02,14.40
2014,10,17,16,03,14.40
2014,10,17,16,04,14.50
2014,10,17,16,05,14.50
2014,10,17,16,06,14.50
2014,10,17,16,07,14.50
2014,10,17,16,08,14.50
2014,10,17,16,09,14.60
2014,10,17,16,10,14.60
2014,10,17,16,11,14.60
2014,10,17,16,12,14.60
2014,10,17,16,13,14.60
2014,10,17,16,14,14.60
2014,10,17,16,15,14.60
2014,10,17,16,16,14.60
2014,10,17,16,17,14.60
2014,10,17,16,18,14.60
2014,10,17,16,19,14.60
2014,10,17,16,20,14.50
2014,10,17,16,21,14.50
2014,10,17,16,22,14.50
2014,10,17,16,23,14.50
2014,10,17,16,24,14.50
2014,10,17,16,25,14.40
2014,10,17,16,26,14.40
2014,10,17,16,27,14.40
2014,10,17,16,28,14.30
2014,10,17,16,29,14.20
2014,10,17,16,30,14.20
2014,10,17,16,31,14.20
2014,10,17,16,32,14.20
2014,10,17,16,33,14.20
2014,10,17,16,34,14.20
2014,10,17,16,35,14.20
2014,10,17,16,36,14.20
2014,10,17,16,37,14.20
2014,10,17,16,38,14.20
2014,10,17,16,39,14.20
2014,10,17,16,40,14.20
2014,10,17,16,41,14.20
2014,10,17,16,42,14.20
2014,10,17,16,43,14.20
2014,10,17,16,44,14.20
2014,10,17,16,45,14.10
2014,10,17,16,46,14.00
2014,10,17,16,47,14.00
2014,10,17,16,48,14.00
2014,10,17,16,49,13.90
2014,10,17,16,50,13.80
2014,10,17,16,51,13.80
2014,10,17,16,52,13.70
2014,10,17,16,53,13.70
2014,10,17,16,54,13.70
2014,10,17,16,55,13.60
2014,10,17,16,56,13.60
2014,10,17,16,57,13.50
2014,10,17,16,58,13.50
2014,10,17,16,59,13.50
2014,10,17,17,00,13.40
2014,10,17,17,01,13.40
2014,10,17,17,02,13.30
2014,10,17,17,03,13.30
2014,10,17,17,04,13.30
2014,10,17,17,05,13.30
2014,10,17,17,06,13.40
2014,10,17,17,07,13.40
2014,10,17,17,08,13.40
2014,10,17,17,09,13.30
2014,10,17,17,10,13.30
2014,10,17,17,11,13.30
2014,10,17,17,12,13.30
2014,10,17,17,13,13.30
2014,10,17,17,14,13.20
2014,10,17,17,15,13.20
2014,10,17,17,16,13.20
2014,10,17,17,17,13.20
2014,10,17,17,18,13.20
2014,10,17,17,19,13.20