Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,10.50
2015,06,15,00,01,10.50
2015,06,15,00,02,10.50
2015,06,15,00,03,10.50
2015,06,15,00,04,10.50
2015,06,15,00,05,10.50
2015,06,15,00,06,10.40
2015,06,15,00,07,10.40
2015,06,15,00,08,10.40
2015,06,15,00,09,10.40
2015,06,15,00,10,10.40
2015,06,15,00,11,10.40
2015,06,15,00,12,10.40
2015,06,15,00,13,10.40
2015,06,15,00,14,10.30
2015,06,15,00,15,10.30
2015,06,15,00,16,10.30
2015,06,15,00,17,10.30
2015,06,15,00,18,10.30
2015,06,15,00,19,10.30
2015,06,15,00,20,10.30
2015,06,15,00,21,10.30
2015,06,15,00,22,10.30
2015,06,15,00,23,10.30
2015,06,15,00,24,10.30
2015,06,15,00,25,10.30
2015,06,15,00,26,10.20
2015,06,15,00,27,10.20
2015,06,15,00,28,10.20
2015,06,15,00,29,10.20
2015,06,15,00,30,10.20
2015,06,15,00,31,10.20
2015,06,15,00,32,10.20
2015,06,15,00,33,10.20
2015,06,15,00,34,10.20
2015,06,15,00,35,10.20
2015,06,15,00,36,10.20
2015,06,15,00,37,10.20
2015,06,15,00,38,10.20
2015,06,15,00,39,10.10
2015,06,15,00,40,10.10
2015,06,15,00,41,10.10
2015,06,15,00,42,10.10
2015,06,15,00,43,10.10
2015,06,15,00,44,10.10
2015,06,15,00,45,10.10
2015,06,15,00,46,10.10
2015,06,15,00,47,10.10
2015,06,15,00,48,10.10
2015,06,15,00,49,10.10
2015,06,15,00,50,10.10
2015,06,15,00,51,10.10
2015,06,15,00,52,10.10
2015,06,15,00,53,10.10
2015,06,15,00,54,10.10
2015,06,15,00,55,10.10
2015,06,15,00,56,10.10
2015,06,15,00,57,10.10
2015,06,15,00,58,10.10
2015,06,15,00,59,10.10
2015,06,15,01,00,10.00
2015,06,15,01,01,10.00
2015,06,15,01,02,10.00
2015,06,15,01,03,10.00
2015,06,15,01,04,10.00
2015,06,15,01,05,10.00
2015,06,15,01,06,9.90
2015,06,15,01,07,9.90
2015,06,15,01,08,9.90
2015,06,15,01,09,9.90
2015,06,15,01,10,9.90
2015,06,15,01,11,9.90
2015,06,15,01,12,9.90
2015,06,15,01,13,9.90
2015,06,15,01,14,9.90
2015,06,15,01,15,9.80
2015,06,15,01,16,9.80
2015,06,15,01,17,9.80
2015,06,15,01,18,9.80
2015,06,15,01,19,9.80
2015,06,15,01,20,9.80
2015,06,15,01,21,9.80
2015,06,15,01,22,9.80
2015,06,15,01,23,9.80
2015,06,15,01,24,9.80
2015,06,15,01,25,9.80
2015,06,15,01,26,9.80
2015,06,15,01,27,9.80
2015,06,15,01,28,9.80
2015,06,15,01,29,9.80
2015,06,15,01,30,9.80
2015,06,15,01,31,9.80
2015,06,15,01,32,9.80
2015,06,15,01,33,9.80
2015,06,15,01,34,9.80
2015,06,15,01,35,9.70
2015,06,15,01,36,9.70
2015,06,15,01,37,9.70
2015,06,15,01,38,9.70
2015,06,15,01,39,9.70
2015,06,15,01,40,9.60
2015,06,15,01,41,9.60
2015,06,15,01,42,9.60
2015,06,15,01,43,9.60
2015,06,15,01,44,9.60
2015,06,15,01,45,9.60
2015,06,15,01,46,9.60
2015,06,15,01,47,9.60
2015,06,15,01,48,9.60
2015,06,15,01,49,9.60
2015,06,15,01,50,9.50
2015,06,15,01,51,9.50
2015,06,15,01,52,9.50
2015,06,15,01,53,9.50
2015,06,15,01,54,9.50
2015,06,15,01,55,9.50
2015,06,15,01,56,9.50
2015,06,15,01,57,9.40
2015,06,15,01,58,9.40
2015,06,15,01,59,9.40
2015,06,15,02,00,9.40
2015,06,15,02,01,9.40
2015,06,15,02,02,9.40
2015,06,15,02,03,9.40
2015,06,15,02,04,9.40
2015,06,15,02,05,9.40
2015,06,15,02,06,9.40
2015,06,15,02,07,9.40
2015,06,15,02,08,9.40
2015,06,15,02,09,9.40
2015,06,15,02,10,9.40
2015,06,15,02,11,9.40
2015,06,15,02,12,9.30
2015,06,15,02,13,9.30
2015,06,15,02,14,9.30
2015,06,15,02,15,9.30
2015,06,15,02,16,9.30
2015,06,15,02,17,9.30
2015,06,15,02,18,9.30
2015,06,15,02,19,9.30
2015,06,15,02,20,9.30
2015,06,15,02,21,9.20
2015,06,15,02,22,9.20
2015,06,15,02,23,9.20
2015,06,15,02,24,9.20
2015,06,15,02,25,9.20
2015,06,15,02,26,9.20
2015,06,15,02,27,9.20
2015,06,15,02,28,9.20
2015,06,15,02,29,9.10
2015,06,15,02,30,9.10
2015,06,15,02,31,9.10
2015,06,15,02,32,9.10
2015,06,15,02,33,9.10
2015,06,15,02,34,9.10
2015,06,15,02,35,9.10
2015,06,15,02,36,9.10
2015,06,15,02,37,9.10
2015,06,15,02,38,9.00
2015,06,15,02,39,9.00
2015,06,15,02,40,9.00
2015,06,15,02,41,9.00
2015,06,15,02,42,9.00
2015,06,15,02,43,8.90
2015,06,15,02,44,8.90
2015,06,15,02,45,8.90
2015,06,15,02,46,8.90
2015,06,15,02,47,8.90
2015,06,15,02,48,8.90
2015,06,15,02,49,8.90
2015,06,15,02,50,8.90
2015,06,15,02,51,8.90
2015,06,15,02,52,8.90
2015,06,15,02,53,8.80
2015,06,15,02,54,8.80
2015,06,15,02,55,8.80
2015,06,15,02,56,8.80
2015,06,15,02,57,8.80
2015,06,15,02,58,8.80
2015,06,15,02,59,8.80
2015,06,15,03,00,8.80
2015,06,15,03,01,8.80
2015,06,15,03,02,8.80
2015,06,15,03,03,8.80
2015,06,15,03,04,8.80
2015,06,15,03,05,8.80
2015,06,15,03,06,8.70
2015,06,15,03,07,8.70
2015,06,15,03,08,8.70
2015,06,15,03,09,8.70
2015,06,15,03,10,8.70
2015,06,15,03,11,8.70
2015,06,15,03,12,8.70
2015,06,15,03,13,8.70
2015,06,15,03,14,8.70
2015,06,15,03,15,8.70
2015,06,15,03,16,8.70
2015,06,15,03,17,8.70
2015,06,15,03,18,8.70
2015,06,15,03,19,8.70
2015,06,15,03,20,8.70
2015,06,15,03,21,8.70
2015,06,15,03,22,8.70
2015,06,15,03,23,8.60
2015,06,15,03,24,8.60
2015,06,15,03,25,8.60
2015,06,15,03,26,8.60
2015,06,15,03,27,8.60
2015,06,15,03,28,8.60
2015,06,15,03,29,8.60
2015,06,15,03,30,8.60
2015,06,15,03,31,8.60
2015,06,15,03,32,8.60
2015,06,15,03,33,8.60
2015,06,15,03,34,8.60
2015,06,15,03,35,8.60
2015,06,15,03,36,8.60
2015,06,15,03,37,8.60
2015,06,15,03,38,8.60
2015,06,15,03,39,8.60
2015,06,15,03,40,8.60
2015,06,15,03,41,8.50
2015,06,15,03,42,8.50
2015,06,15,03,43,8.50
2015,06,15,03,44,8.50
2015,06,15,03,45,8.50
2015,06,15,03,46,8.50
2015,06,15,03,47,8.40
2015,06,15,03,48,8.40
2015,06,15,03,49,8.40
2015,06,15,03,50,8.40
2015,06,15,03,51,8.40
2015,06,15,03,52,8.40
2015,06,15,03,53,8.40
2015,06,15,03,54,8.30
2015,06,15,03,55,8.30
2015,06,15,03,56,8.30
2015,06,15,03,57,8.30
2015,06,15,03,58,8.30
2015,06,15,03,59,8.30
2015,06,15,04,00,8.30
2015,06,15,04,01,8.30
2015,06,15,04,02,8.30
2015,06,15,04,03,8.30
2015,06,15,04,04,8.30
2015,06,15,04,05,8.40
2015,06,15,04,06,8.40
2015,06,15,04,07,8.40
2015,06,15,04,08,8.40
2015,06,15,04,09,8.40
2015,06,15,04,10,8.40
2015,06,15,04,11,8.40
2015,06,15,04,12,8.30
2015,06,15,04,13,8.30
2015,06,15,04,14,8.30
2015,06,15,04,15,8.30
2015,06,15,04,16,8.30
2015,06,15,04,17,8.30
2015,06,15,04,18,8.30
2015,06,15,04,19,8.30
2015,06,15,04,20,8.30
2015,06,15,04,21,8.20
2015,06,15,04,22,8.20
2015,06,15,04,23,8.20
2015,06,15,04,24,8.20
2015,06,15,04,25,8.20
2015,06,15,04,26,8.20
2015,06,15,04,27,8.20
2015,06,15,04,28,8.20
2015,06,15,04,29,8.20
2015,06,15,04,30,8.20
2015,06,15,04,31,8.20
2015,06,15,04,32,8.20
2015,06,15,04,33,8.10
2015,06,15,04,34,8.10
2015,06,15,04,35,8.10
2015,06,15,04,36,8.10
2015,06,15,04,37,8.10
2015,06,15,04,38,8.10
2015,06,15,04,39,8.10
2015,06,15,04,40,8.10
2015,06,15,04,41,8.10
2015,06,15,04,42,8.10
2015,06,15,04,43,8.10
2015,06,15,04,44,8.10
2015,06,15,04,45,8.20
2015,06,15,04,46,8.20
2015,06,15,04,47,8.20
2015,06,15,04,48,8.10
2015,06,15,04,49,8.10
2015,06,15,04,50,8.10
2015,06,15,04,51,8.10
2015,06,15,04,52,8.10
2015,06,15,04,53,8.10
2015,06,15,04,54,8.10
2015,06,15,04,55,8.10
2015,06,15,04,56,8.10
2015,06,15,04,57,8.10
2015,06,15,04,58,8.10
2015,06,15,04,59,8.20
2015,06,15,05,00,8.20
2015,06,15,05,01,8.20
2015,06,15,05,02,8.20
2015,06,15,05,03,8.20
2015,06,15,05,04,8.20
2015,06,15,05,05,8.20
2015,06,15,05,06,8.20
2015,06,15,05,07,8.10
2015,06,15,05,08,8.10
2015,06,15,05,09,8.10
2015,06,15,05,10,8.10
2015,06,15,05,11,8.10
2015,06,15,05,12,8.10
2015,06,15,05,13,8.10
2015,06,15,05,14,8.10
2015,06,15,05,15,8.10
2015,06,15,05,16,8.10
2015,06,15,05,17,8.10
2015,06,15,05,18,8.10
2015,06,15,05,19,8.10
2015,06,15,05,20,8.10
2015,06,15,05,21,8.10
2015,06,15,05,22,8.10
2015,06,15,05,23,8.10
2015,06,15,05,24,8.10
2015,06,15,05,25,8.10
2015,06,15,05,26,8.10
2015,06,15,05,27,8.10
2015,06,15,05,28,8.10
2015,06,15,05,29,8.10
2015,06,15,05,30,8.10
2015,06,15,05,31,8.10
2015,06,15,05,32,8.10
2015,06,15,05,33,8.00
2015,06,15,05,34,8.10
2015,06,15,05,35,8.00
2015,06,15,05,36,8.00
2015,06,15,05,37,8.00
2015,06,15,05,38,8.00
2015,06,15,05,39,8.00
2015,06,15,05,40,7.90
2015,06,15,05,41,7.90
2015,06,15,05,42,7.90
2015,06,15,05,43,7.90
2015,06,15,05,44,7.90
2015,06,15,05,45,7.90
2015,06,15,05,46,7.90
2015,06,15,05,47,7.90
2015,06,15,05,48,7.90
2015,06,15,05,49,7.90
2015,06,15,05,50,7.90
2015,06,15,05,51,7.80
2015,06,15,05,52,7.80
2015,06,15,05,53,7.80
2015,06,15,05,54,7.80
2015,06,15,05,55,7.90
2015,06,15,05,56,7.90
2015,06,15,05,57,7.90
2015,06,15,05,58,7.90
2015,06,15,05,59,7.90
2015,06,15,06,00,7.90
2015,06,15,06,01,7.90
2015,06,15,06,02,7.90
2015,06,15,06,03,7.90
2015,06,15,06,04,7.90
2015,06,15,06,05,7.90
2015,06,15,06,06,7.90
2015,06,15,06,07,7.90
2015,06,15,06,08,7.90
2015,06,15,06,09,7.90
2015,06,15,06,10,7.90
2015,06,15,06,11,7.90
2015,06,15,06,12,7.90
2015,06,15,06,13,7.90
2015,06,15,06,14,7.90
2015,06,15,06,15,7.90
2015,06,15,06,16,7.90
2015,06,15,06,17,8.00
2015,06,15,06,18,8.00
2015,06,15,06,19,8.00
2015,06,15,06,20,8.00
2015,06,15,06,21,8.00
2015,06,15,06,22,8.00
2015,06,15,06,23,8.10
2015,06,15,06,24,8.10
2015,06,15,06,25,8.10
2015,06,15,06,26,8.10
2015,06,15,06,27,8.10
2015,06,15,06,28,8.20
2015,06,15,06,29,8.20
2015,06,15,06,30,8.20
2015,06,15,06,31,8.20
2015,06,15,06,32,8.30
2015,06,15,06,33,8.30
2015,06,15,06,34,8.30
2015,06,15,06,35,8.40
2015,06,15,06,36,8.40
2015,06,15,06,37,8.50
2015,06,15,06,38,8.50
2015,06,15,06,39,8.60
2015,06,15,06,40,8.60
2015,06,15,06,41,8.70
2015,06,15,06,42,8.70
2015,06,15,06,43,8.70
2015,06,15,06,44,8.70
2015,06,15,06,45,8.80
2015,06,15,06,46,8.80
2015,06,15,06,47,8.80
2015,06,15,06,48,8.90
2015,06,15,06,49,8.90
2015,06,15,06,50,8.90
2015,06,15,06,51,8.90
2015,06,15,06,52,9.00
2015,06,15,06,53,9.00
2015,06,15,06,54,9.10
2015,06,15,06,55,9.10
2015,06,15,06,56,9.20
2015,06,15,06,57,9.20
2015,06,15,06,58,9.30
2015,06,15,06,59,9.30
2015,06,15,07,00,9.40
2015,06,15,07,01,9.50
2015,06,15,07,02,9.60
2015,06,15,07,03,9.60
2015,06,15,07,04,9.70
2015,06,15,07,05,9.80
2015,06,15,07,06,9.90
2015,06,15,07,07,10.00
2015,06,15,07,08,10.00
2015,06,15,07,09,10.10
2015,06,15,07,10,10.20
2015,06,15,07,11,10.20
2015,06,15,07,12,10.30
2015,06,15,07,13,10.40
2015,06,15,07,14,10.40
2015,06,15,07,15,10.50
2015,06,15,07,16,10.50
2015,06,15,07,17,10.60
2015,06,15,07,18,10.70
2015,06,15,07,19,10.70
2015,06,15,07,20,10.70
2015,06,15,07,21,10.80
2015,06,15,07,22,10.80
2015,06,15,07,23,10.90
2015,06,15,07,24,10.90
2015,06,15,07,25,11.00
2015,06,15,07,26,11.00
2015,06,15,07,27,11.10
2015,06,15,07,28,11.10
2015,06,15,07,29,11.20
2015,06,15,07,30,11.20
2015,06,15,07,31,11.30
2015,06,15,07,32,11.30
2015,06,15,07,33,11.40
2015,06,15,07,34,11.50
2015,06,15,07,35,11.50
2015,06,15,07,36,11.60
2015,06,15,07,37,11.70
2015,06,15,07,38,11.70
2015,06,15,07,39,11.80
2015,06,15,07,40,11.80
2015,06,15,07,41,11.90
2015,06,15,07,42,11.90
2015,06,15,07,43,11.90
2015,06,15,07,44,11.90
2015,06,15,07,45,12.00
2015,06,15,07,46,12.00
2015,06,15,07,47,12.00
2015,06,15,07,48,12.10
2015,06,15,07,49,12.10
2015,06,15,07,50,12.10
2015,06,15,07,51,12.20
2015,06,15,07,52,12.20
2015,06,15,07,53,12.30
2015,06,15,07,54,12.30
2015,06,15,07,55,12.40
2015,06,15,07,56,12.40
2015,06,15,07,57,12.50
2015,06,15,07,58,12.50
2015,06,15,07,59,12.60
2015,06,15,08,00,12.60
2015,06,15,08,01,12.70
2015,06,15,08,02,12.70
2015,06,15,08,03,12.80
2015,06,15,08,04,12.80
2015,06,15,08,05,12.90
2015,06,15,08,06,12.90
2015,06,15,08,07,13.00
2015,06,15,08,08,13.00
2015,06,15,08,09,13.10
2015,06,15,08,10,13.10
2015,06,15,08,11,13.10
2015,06,15,08,12,13.20
2015,06,15,08,13,13.20
2015,06,15,08,14,13.20
2015,06,15,08,15,13.20
2015,06,15,08,16,13.30
2015,06,15,08,17,13.30
2015,06,15,08,18,13.30
2015,06,15,08,19,13.30
2015,06,15,08,20,13.20
2015,06,15,08,21,13.20
2015,06,15,08,22,13.20
2015,06,15,08,23,13.20
2015,06,15,08,24,13.20
2015,06,15,08,25,13.20
2015,06,15,08,26,13.20
2015,06,15,08,27,13.20
2015,06,15,08,28,13.10
2015,06,15,08,29,13.10
2015,06,15,08,30,13.10
2015,06,15,08,31,13.00
2015,06,15,08,32,13.00
2015,06,15,08,33,12.90
2015,06,15,08,34,12.80
2015,06,15,08,35,12.80
2015,06,15,08,36,12.80
2015,06,15,08,37,12.70
2015,06,15,08,38,12.60
2015,06,15,08,39,12.50
2015,06,15,08,40,12.40
2015,06,15,08,41,12.30
2015,06,15,08,42,12.30
2015,06,15,08,43,12.30
2015,06,15,08,44,12.30
2015,06,15,08,45,12.30
2015,06,15,08,46,12.30
2015,06,15,08,47,12.30
2015,06,15,08,48,12.20
2015,06,15,08,49,12.20
2015,06,15,08,50,12.10
2015,06,15,08,51,12.10
2015,06,15,08,52,12.00
2015,06,15,08,53,12.00
2015,06,15,08,54,12.00
2015,06,15,08,55,12.00
2015,06,15,08,56,11.90
2015,06,15,08,57,11.90
2015,06,15,08,58,11.90
2015,06,15,08,59,11.90
2015,06,15,09,00,11.90
2015,06,15,09,01,11.90
2015,06,15,09,02,11.90
2015,06,15,09,03,11.90
2015,06,15,09,04,11.90
2015,06,15,09,05,11.90
2015,06,15,09,06,11.90
2015,06,15,09,07,12.00
2015,06,15,09,08,12.00
2015,06,15,09,09,12.00
2015,06,15,09,10,12.10
2015,06,15,09,11,12.10
2015,06,15,09,12,12.10
2015,06,15,09,13,12.10
2015,06,15,09,14,12.10
2015,06,15,09,15,12.10
2015,06,15,09,16,12.10
2015,06,15,09,17,12.10
2015,06,15,09,18,12.00
2015,06,15,09,19,12.00
2015,06,15,09,20,12.00
2015,06,15,09,21,11.90
2015,06,15,09,22,11.90
2015,06,15,09,23,11.90
2015,06,15,09,24,11.90
2015,06,15,09,25,11.90
2015,06,15,09,26,12.00
2015,06,15,09,27,12.00
2015,06,15,09,28,12.10
2015,06,15,09,29,12.10
2015,06,15,09,30,12.10
2015,06,15,09,31,12.10
2015,06,15,09,32,12.10
2015,06,15,09,33,12.20
2015,06,15,09,34,12.20
2015,06,15,09,35,12.20
2015,06,15,09,36,12.20
2015,06,15,09,37,12.30
2015,06,15,09,38,12.30
2015,06,15,09,39,12.30
2015,06,15,09,40,12.30
2015,06,15,09,41,12.30
2015,06,15,09,42,12.30
2015,06,15,09,43,12.30
2015,06,15,09,44,12.30
2015,06,15,09,45,12.40
2015,06,15,09,46,12.40
2015,06,15,09,47,12.40
2015,06,15,09,48,12.40
2015,06,15,09,49,12.40
2015,06,15,09,50,12.40
2015,06,15,09,51,12.50
2015,06,15,09,52,12.50
2015,06,15,09,53,12.50
2015,06,15,09,54,12.60
2015,06,15,09,55,12.60
2015,06,15,09,56,12.70
2015,06,15,09,57,12.70
2015,06,15,09,58,12.80
2015,06,15,09,59,12.80
2015,06,15,10,00,12.80
2015,06,15,10,01,12.80
2015,06,15,10,02,12.80
2015,06,15,10,03,12.80
2015,06,15,10,04,12.80
2015,06,15,10,05,12.80
2015,06,15,10,06,12.80
2015,06,15,10,07,12.80
2015,06,15,10,08,12.80
2015,06,15,10,09,12.80
2015,06,15,10,10,12.80
2015,06,15,10,11,12.80
2015,06,15,10,12,12.80
2015,06,15,10,13,12.70
2015,06,15,10,14,12.70
2015,06,15,10,15,12.70
2015,06,15,10,16,12.60
2015,06,15,10,17,12.60
2015,06,15,10,18,12.60
2015,06,15,10,19,12.60
2015,06,15,10,20,12.50
2015,06,15,10,21,12.50
2015,06,15,10,22,12.40
2015,06,15,10,23,12.40
2015,06,15,10,24,12.40
2015,06,15,10,25,12.30
2015,06,15,10,26,12.30
2015,06,15,10,27,12.30
2015,06,15,10,28,12.30
2015,06,15,10,29,12.30
2015,06,15,10,30,12.30
2015,06,15,10,31,12.30
2015,06,15,10,32,12.30
2015,06,15,10,33,12.30
2015,06,15,10,34,12.30
2015,06,15,10,35,12.30
2015,06,15,10,36,12.40
2015,06,15,10,37,12.50
2015,06,15,10,38,12.50
2015,06,15,10,39,12.60
2015,06,15,10,40,12.60
2015,06,15,10,41,12.60
2015,06,15,10,42,12.70
2015,06,15,10,43,12.70
2015,06,15,10,44,12.70
2015,06,15,10,45,12.80
2015,06,15,10,46,12.80
2015,06,15,10,47,12.90
2015,06,15,10,48,12.90
2015,06,15,10,49,12.90
2015,06,15,10,50,13.00
2015,06,15,10,51,13.00
2015,06,15,10,52,13.10
2015,06,15,10,53,13.10
2015,06,15,10,54,13.20
2015,06,15,10,55,13.20
2015,06,15,10,56,13.20
2015,06,15,10,57,13.20
2015,06,15,10,58,13.20
2015,06,15,10,59,13.20
2015,06,15,11,00,13.10
2015,06,15,11,01,13.10
2015,06,15,11,02,13.10
2015,06,15,11,03,13.10
2015,06,15,11,04,13.10
2015,06,15,11,05,13.10
2015,06,15,11,06,13.10
2015,06,15,11,07,13.20
2015,06,15,11,08,13.20
2015,06,15,11,09,13.20
2015,06,15,11,10,13.20
2015,06,15,11,11,13.10
2015,06,15,11,12,13.10
2015,06,15,11,13,13.00
2015,06,15,11,14,12.90
2015,06,15,11,15,12.80
2015,06,15,11,16,12.80
2015,06,15,11,17,12.80
2015,06,15,11,18,12.80
2015,06,15,11,19,12.90
2015,06,15,11,20,12.90
2015,06,15,11,21,13.00
2015,06,15,11,22,13.00
2015,06,15,11,23,13.10
2015,06,15,11,24,13.10
2015,06,15,11,25,13.10
2015,06,15,11,26,13.10
2015,06,15,11,27,13.20
2015,06,15,11,28,13.20
2015,06,15,11,29,13.20
2015,06,15,11,30,13.30
2015,06,15,11,31,13.50
2015,06,15,11,32,13.50
2015,06,15,11,33,13.50
2015,06,15,11,34,13.50
2015,06,15,11,35,13.60
2015,06,15,11,36,13.70
2015,06,15,11,37,13.70
2015,06,15,11,38,13.70
2015,06,15,11,39,13.70
2015,06,15,11,40,13.70
2015,06,15,11,41,13.70
2015,06,15,11,42,13.70
2015,06,15,11,43,13.70
2015,06,15,11,44,13.70
2015,06,15,11,45,13.50
2015,06,15,11,46,13.40
2015,06,15,11,47,13.30
2015,06,15,11,48,13.20
2015,06,15,11,49,13.10
2015,06,15,11,50,13.10
2015,06,15,11,51,13.10
2015,06,15,11,52,13.00
2015,06,15,11,53,13.00
2015,06,15,11,54,13.00
2015,06,15,11,55,13.10
2015,06,15,11,56,13.10
2015,06,15,11,57,13.10
2015,06,15,11,58,13.00
2015,06,15,11,59,12.90
2015,06,15,12,00,12.90
2015,06,15,12,01,12.90
2015,06,15,12,02,12.90
2015,06,15,12,03,13.00
2015,06,15,12,04,13.00
2015,06,15,12,05,13.10
2015,06,15,12,06,13.10
2015,06,15,12,07,13.10
2015,06,15,12,08,13.10
2015,06,15,12,09,13.10
2015,06,15,12,10,13.10
2015,06,15,12,11,13.10
2015,06,15,12,12,13.10
2015,06,15,12,13,13.10
2015,06,15,12,14,13.20
2015,06,15,12,15,13.20
2015,06,15,12,16,13.30
2015,06,15,12,17,13.40
2015,06,15,12,18,13.50
2015,06,15,12,19,13.50
2015,06,15,12,20,13.70
2015,06,15,12,21,13.70
2015,06,15,12,22,13.80
2015,06,15,12,23,13.70
2015,06,15,12,24,13.70
2015,06,15,12,25,13.70
2015,06,15,12,26,13.80
2015,06,15,12,27,13.80
2015,06,15,12,28,13.80
2015,06,15,12,29,13.80
2015,06,15,12,30,13.70
2015,06,15,12,31,13.70
2015,06,15,12,32,13.70
2015,06,15,12,33,13.70
2015,06,15,12,34,13.70
2015,06,15,12,35,13.80
2015,06,15,12,36,13.80
2015,06,15,12,37,13.80
2015,06,15,12,38,13.80
2015,06,15,12,39,13.80
2015,06,15,12,40,13.70
2015,06,15,12,41,13.70
2015,06,15,12,42,13.70
2015,06,15,12,43,13.70
2015,06,15,12,44,13.70
2015,06,15,12,45,13.70
2015,06,15,12,46,13.70
2015,06,15,12,47,13.70
2015,06,15,12,48,13.70
2015,06,15,12,49,13.70
2015,06,15,12,50,13.70
2015,06,15,12,51,13.60
2015,06,15,12,52,13.70
2015,06,15,12,53,13.70
2015,06,15,12,54,13.70
2015,06,15,12,55,13.70
2015,06,15,12,56,13.80
2015,06,15,12,57,14.00
2015,06,15,12,58,14.00
2015,06,15,12,59,14.00
2015,06,15,13,00,13.90
2015,06,15,13,01,13.90
2015,06,15,13,02,13.90
2015,06,15,13,03,13.90
2015,06,15,13,04,14.00
2015,06,15,13,05,14.00
2015,06,15,13,06,14.10
2015,06,15,13,07,14.20
2015,06,15,13,08,14.20
2015,06,15,13,09,14.30
2015,06,15,13,10,14.30
2015,06,15,13,11,14.40
2015,06,15,13,12,14.50
2015,06,15,13,13,14.50
2015,06,15,13,14,14.50
2015,06,15,13,15,14.50
2015,06,15,13,16,14.50
2015,06,15,13,17,14.60
2015,06,15,13,18,14.70
2015,06,15,13,19,14.70
2015,06,15,13,20,14.70
2015,06,15,13,21,14.70
2015,06,15,13,22,14.70
2015,06,15,13,23,14.70
2015,06,15,13,24,14.70
2015,06,15,13,25,14.80
2015,06,15,13,26,14.80
2015,06,15,13,27,14.90
2015,06,15,13,28,14.90
2015,06,15,13,29,14.90
2015,06,15,13,30,15.00
2015,06,15,13,31,15.10
2015,06,15,13,32,15.20
2015,06,15,13,33,15.30
2015,06,15,13,34,15.40
2015,06,15,13,35,15.50
2015,06,15,13,36,15.70
2015,06,15,13,37,15.80
2015,06,15,13,38,15.80
2015,06,15,13,39,15.90
2015,06,15,13,40,16.00
2015,06,15,13,41,16.00
2015,06,15,13,42,16.10
2015,06,15,13,43,16.20
2015,06,15,13,44,16.30
2015,06,15,13,45,16.30
2015,06,15,13,46,16.40
2015,06,15,13,47,16.40
2015,06,15,13,48,16.40
2015,06,15,13,49,16.50
2015,06,15,13,50,16.50
2015,06,15,13,51,16.60
2015,06,15,13,52,16.60
2015,06,15,13,53,16.60
2015,06,15,13,54,16.60
2015,06,15,13,55,16.60
2015,06,15,13,56,16.70
2015,06,15,13,57,16.80
2015,06,15,13,58,16.90
2015,06,15,13,59,17.00
2015,06,15,14,00,17.10
2015,06,15,14,01,17.20
2015,06,15,14,02,17.20
2015,06,15,14,03,17.20
2015,06,15,14,04,17.20
2015,06,15,14,05,17.20
2015,06,15,14,06,17.20
2015,06,15,14,07,17.20
2015,06,15,14,08,17.20
2015,06,15,14,09,17.20
2015,06,15,14,10,17.20
2015,06,15,14,11,17.20
2015,06,15,14,12,17.20
2015,06,15,14,13,17.20
2015,06,15,14,14,17.20
2015,06,15,14,15,17.10
2015,06,15,14,16,17.10
2015,06,15,14,17,17.10
2015,06,15,14,18,17.10
2015,06,15,14,19,17.20
2015,06,15,14,20,17.20
2015,06,15,14,21,17.20
2015,06,15,14,22,17.20
2015,06,15,14,23,17.30
2015,06,15,14,24,17.30
2015,06,15,14,25,17.20
2015,06,15,14,26,17.20
2015,06,15,14,27,17.20
2015,06,15,14,28,17.20
2015,06,15,14,29,17.30
2015,06,15,14,30,17.30
2015,06,15,14,31,17.30
2015,06,15,14,32,17.40
2015,06,15,14,33,17.40
2015,06,15,14,34,17.40
2015,06,15,14,35,17.50
2015,06,15,14,36,17.50
2015,06,15,14,37,17.60
2015,06,15,14,38,17.70
2015,06,15,14,39,17.70
2015,06,15,14,40,17.70
2015,06,15,14,41,17.70
2015,06,15,14,42,17.60
2015,06,15,14,43,17.50
2015,06,15,14,44,17.40
2015,06,15,14,45,17.30
2015,06,15,14,46,17.20
2015,06,15,14,47,17.00
2015,06,15,14,48,16.80
2015,06,15,14,49,16.70
2015,06,15,14,50,16.60
2015,06,15,14,51,16.60
2015,06,15,14,52,16.50
2015,06,15,14,53,16.60
2015,06,15,14,54,16.60
2015,06,15,14,55,16.60
2015,06,15,14,56,16.60
2015,06,15,14,57,16.60
2015,06,15,14,58,16.60
2015,06,15,14,59,16.60
2015,06,15,15,00,16.60
2015,06,15,15,01,16.50
2015,06,15,15,02,16.50
2015,06,15,15,03,16.50
2015,06,15,15,04,16.60
2015,06,15,15,05,16.70
2015,06,15,15,06,16.70
2015,06,15,15,07,16.80
2015,06,15,15,08,17.00
2015,06,15,15,09,17.10
2015,06,15,15,10,17.20
2015,06,15,15,11,17.20
2015,06,15,15,12,17.20
2015,06,15,15,13,17.30
2015,06,15,15,14,17.20
2015,06,15,15,15,17.20
2015,06,15,15,16,17.20
2015,06,15,15,17,17.20
2015,06,15,15,18,17.20
2015,06,15,15,19,17.10
2015,06,15,15,20,17.00
2015,06,15,15,21,17.00
2015,06,15,15,22,16.90
2015,06,15,15,23,16.90
2015,06,15,15,24,16.80
2015,06,15,15,25,16.80
2015,06,15,15,26,16.80
2015,06,15,15,27,16.90
2015,06,15,15,28,17.00
2015,06,15,15,29,17.10
2015,06,15,15,30,17.10
2015,06,15,15,31,17.20
2015,06,15,15,32,17.30
2015,06,15,15,33,17.40
2015,06,15,15,34,17.40
2015,06,15,15,35,17.30
2015,06,15,15,36,17.30
2015,06,15,15,37,17.30
2015,06,15,15,38,17.30
2015,06,15,15,39,17.20
2015,06,15,15,40,17.10
2015,06,15,15,41,17.10
2015,06,15,15,42,17.10
2015,06,15,15,43,17.10
2015,06,15,15,44,17.10
2015,06,15,15,45,17.00
2015,06,15,15,46,17.00
2015,06,15,15,47,17.00
2015,06,15,15,48,17.00
2015,06,15,15,49,17.00
2015,06,15,15,50,17.00
2015,06,15,15,51,17.00
2015,06,15,15,52,17.00
2015,06,15,15,53,17.10
2015,06,15,15,54,17.10
2015,06,15,15,55,17.20
2015,06,15,15,56,17.20
2015,06,15,15,57,17.20
2015,06,15,15,58,17.30
2015,06,15,15,59,17.30
2015,06,15,16,00,17.30
2015,06,15,16,01,17.40
2015,06,15,16,02,17.50
2015,06,15,16,03,17.50
2015,06,15,16,04,17.60
2015,06,15,16,05,17.70
2015,06,15,16,06,17.70
2015,06,15,16,07,17.80
2015,06,15,16,08,17.80
2015,06,15,16,09,17.90
2015,06,15,16,10,18.00
2015,06,15,16,11,18.10
2015,06,15,16,12,18.20
2015,06,15,16,13,18.30
2015,06,15,16,14,18.50
2015,06,15,16,15,18.60
2015,06,15,16,16,18.70
2015,06,15,16,17,18.80
2015,06,15,16,18,18.90
2015,06,15,16,19,19.00
2015,06,15,16,20,19.00
2015,06,15,16,21,19.10
2015,06,15,16,22,19.10
2015,06,15,16,23,19.20
2015,06,15,16,24,19.20
2015,06,15,16,25,19.30
2015,06,15,16,26,19.40
2015,06,15,16,27,19.50
2015,06,15,16,28,19.70
2015,06,15,16,29,19.80
2015,06,15,16,30,20.00
2015,06,15,16,31,20.10
2015,06,15,16,32,20.30
2015,06,15,16,33,20.40
2015,06,15,16,34,20.60
2015,06,15,16,35,20.70
2015,06,15,16,36,20.70
2015,06,15,16,37,20.70
2015,06,15,16,38,20.60
2015,06,15,16,39,20.60
2015,06,15,16,40,20.60
2015,06,15,16,41,20.60
2015,06,15,16,42,20.60
2015,06,15,16,43,20.70
2015,06,15,16,44,20.70
2015,06,15,16,45,20.70
2015,06,15,16,46,20.70
2015,06,15,16,47,20.70
2015,06,15,16,48,20.60
2015,06,15,16,49,20.60
2015,06,15,16,50,20.50
2015,06,15,16,51,20.50
2015,06,15,16,52,20.50
2015,06,15,16,53,20.60
2015,06,15,16,54,20.60
2015,06,15,16,55,20.50
2015,06,15,16,56,20.50
2015,06,15,16,57,20.50
2015,06,15,16,58,20.50
2015,06,15,16,59,20.60
2015,06,15,17,00,20.60
2015,06,15,17,01,20.60
2015,06,15,17,02,20.70
2015,06,15,17,03,20.70
2015,06,15,17,04,20.70
2015,06,15,17,05,20.80
2015,06,15,17,06,20.80
2015,06,15,17,07,20.90
2015,06,15,17,08,21.00
2015,06,15,17,09,21.00
2015,06,15,17,10,21.10
2015,06,15,17,11,21.10
2015,06,15,17,12,21.20
2015,06,15,17,13,21.20
2015,06,15,17,14,21.30
2015,06,15,17,15,21.30
2015,06,15,17,16,21.40
2015,06,15,17,17,21.40
2015,06,15,17,18,21.50
2015,06,15,17,19,21.50
2015,06,15,17,20,21.60
2015,06,15,17,21,21.60
2015,06,15,17,22,21.60
2015,06,15,17,23,21.70
2015,06,15,17,24,21.70
2015,06,15,17,25,21.80
2015,06,15,17,26,21.80
2015,06,15,17,27,21.90
2015,06,15,17,28,21.90
2015,06,15,17,29,21.90
2015,06,15,17,30,21.90
2015,06,15,17,31,21.90
2015,06,15,17,32,21.90
2015,06,15,17,33,21.80
2015,06,15,17,34,21.80
2015,06,15,17,35,21.70