Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.20
2012,03,25,00,01,2.20
2012,03,25,00,02,2.20
2012,03,25,00,03,2.20
2012,03,25,00,04,2.20
2012,03,25,00,05,2.20
2012,03,25,00,06,2.20
2012,03,25,00,07,2.20
2012,03,25,00,08,2.20
2012,03,25,00,09,2.20
2012,03,25,00,10,2.20
2012,03,25,00,11,2.20
2012,03,25,00,12,2.20
2012,03,25,00,13,2.20
2012,03,25,00,14,2.20
2012,03,25,00,15,2.20
2012,03,25,00,16,2.20
2012,03,25,00,17,2.20
2012,03,25,00,18,2.20
2012,03,25,00,19,2.20
2012,03,25,00,20,2.20
2012,03,25,00,21,2.20
2012,03,25,00,22,2.20
2012,03,25,00,23,2.20
2012,03,25,00,24,2.20
2012,03,25,00,25,2.20
2012,03,25,00,26,2.20
2012,03,25,00,27,2.20
2012,03,25,00,28,2.20
2012,03,25,00,29,2.20
2012,03,25,00,30,2.20
2012,03,25,00,31,2.20
2012,03,25,00,32,2.20
2012,03,25,00,33,2.20
2012,03,25,00,34,2.20
2012,03,25,00,35,2.20
2012,03,25,00,36,2.20
2012,03,25,00,37,2.20
2012,03,25,00,38,2.20
2012,03,25,00,39,2.20
2012,03,25,00,40,2.20
2012,03,25,00,41,2.20
2012,03,25,00,42,2.20
2012,03,25,00,43,2.20
2012,03,25,00,44,2.20
2012,03,25,00,45,2.20
2012,03,25,00,46,2.20
2012,03,25,00,47,2.20
2012,03,25,00,48,2.20
2012,03,25,00,49,2.20
2012,03,25,00,50,2.20
2012,03,25,00,51,2.20
2012,03,25,00,52,2.20
2012,03,25,00,53,2.20
2012,03,25,00,54,2.20
2012,03,25,00,55,2.20
2012,03,25,00,56,2.20
2012,03,25,00,57,2.20
2012,03,25,00,58,2.10
2012,03,25,00,59,2.10
2012,03,25,01,00,2.10
2012,03,25,01,01,2.10
2012,03,25,01,02,2.10
2012,03,25,01,03,2.10
2012,03,25,01,04,2.10
2012,03,25,01,05,2.00
2012,03,25,01,06,2.00
2012,03,25,01,07,2.00
2012,03,25,01,08,2.00
2012,03,25,01,09,2.00
2012,03,25,01,10,2.00
2012,03,25,01,11,2.00
2012,03,25,01,12,1.90
2012,03,25,01,13,1.90
2012,03,25,01,14,1.90
2012,03,25,01,15,1.90
2012,03,25,01,16,1.90
2012,03,25,01,17,1.90
2012,03,25,01,18,1.90
2012,03,25,01,19,1.90
2012,03,25,01,20,1.90
2012,03,25,01,21,1.90
2012,03,25,01,22,2.00
2012,03,25,01,23,2.00
2012,03,25,01,24,2.00
2012,03,25,01,25,2.00
2012,03,25,01,26,2.00
2012,03,25,01,27,2.00
2012,03,25,01,28,2.00
2012,03,25,01,29,2.00
2012,03,25,01,30,1.90
2012,03,25,01,31,1.90
2012,03,25,01,32,1.90
2012,03,25,01,33,1.90
2012,03,25,01,34,2.00
2012,03,25,01,35,2.00
2012,03,25,01,36,2.00
2012,03,25,01,37,2.10
2012,03,25,01,38,2.10
2012,03,25,01,39,2.20
2012,03,25,01,40,2.20
2012,03,25,01,41,2.30
2012,03,25,01,42,2.30
2012,03,25,01,43,2.40
2012,03,25,01,44,2.40
2012,03,25,01,45,2.40
2012,03,25,01,46,2.50
2012,03,25,01,47,2.50
2012,03,25,01,48,2.50
2012,03,25,01,49,2.50
2012,03,25,01,50,2.50
2012,03,25,01,51,2.50
2012,03,25,01,52,2.50
2012,03,25,01,53,2.60
2012,03,25,01,54,2.60
2012,03,25,01,55,2.60
2012,03,25,01,56,2.60
2012,03,25,01,57,2.70
2012,03,25,01,58,2.70
2012,03,25,01,59,2.70
2012,03,25,02,00,2.70
2012,03,25,02,01,2.70
2012,03,25,02,02,2.70
2012,03,25,02,03,2.70
2012,03,25,02,04,2.70
2012,03,25,02,05,2.70
2012,03,25,02,06,2.70
2012,03,25,02,07,2.70
2012,03,25,02,08,2.70
2012,03,25,02,09,2.70
2012,03,25,02,10,2.70
2012,03,25,02,11,2.70
2012,03,25,02,12,2.70
2012,03,25,02,13,2.60
2012,03,25,02,14,2.60
2012,03,25,02,15,2.60
2012,03,25,02,16,2.60
2012,03,25,02,17,2.50
2012,03,25,02,18,2.50
2012,03,25,02,19,2.50
2012,03,25,02,20,2.50
2012,03,25,02,21,2.50
2012,03,25,02,22,2.50
2012,03,25,02,23,2.40
2012,03,25,02,24,2.40
2012,03,25,02,25,2.40
2012,03,25,02,26,2.40
2012,03,25,02,27,2.50
2012,03,25,02,28,2.50
2012,03,25,02,29,2.50
2012,03,25,02,30,2.50
2012,03,25,02,31,2.50
2012,03,25,02,32,2.50
2012,03,25,02,33,2.50
2012,03,25,02,34,2.50
2012,03,25,02,35,2.50
2012,03,25,02,36,2.40
2012,03,25,02,37,2.40
2012,03,25,02,38,2.40
2012,03,25,02,39,2.40
2012,03,25,02,40,2.30
2012,03,25,02,41,2.30
2012,03,25,02,42,2.30
2012,03,25,02,43,2.30
2012,03,25,02,44,2.30
2012,03,25,02,45,2.30
2012,03,25,02,46,2.30
2012,03,25,02,47,2.30
2012,03,25,02,48,2.30
2012,03,25,02,49,2.30
2012,03,25,02,50,2.30
2012,03,25,02,51,2.30
2012,03,25,02,52,2.30
2012,03,25,02,53,2.30
2012,03,25,02,54,2.30
2012,03,25,02,55,2.30
2012,03,25,02,56,2.30
2012,03,25,02,57,2.30
2012,03,25,02,58,2.40
2012,03,25,02,59,2.40
2012,03,25,03,00,2.40
2012,03,25,03,01,2.40
2012,03,25,03,02,2.40
2012,03,25,03,03,2.50
2012,03,25,03,04,2.50
2012,03,25,03,05,2.50
2012,03,25,03,06,2.50
2012,03,25,03,07,2.50
2012,03,25,03,08,2.50
2012,03,25,03,09,2.60
2012,03,25,03,10,2.60
2012,03,25,03,11,2.60
2012,03,25,03,12,2.60
2012,03,25,03,13,2.60
2012,03,25,03,14,2.70
2012,03,25,03,15,2.70
2012,03,25,03,16,2.70
2012,03,25,03,17,2.70
2012,03,25,03,18,2.70
2012,03,25,03,19,2.70
2012,03,25,03,20,2.70
2012,03,25,03,21,2.60
2012,03,25,03,22,2.60
2012,03,25,03,23,2.60
2012,03,25,03,24,2.60
2012,03,25,03,25,2.60
2012,03,25,03,26,2.60
2012,03,25,03,27,2.60
2012,03,25,03,28,2.60
2012,03,25,03,29,2.60
2012,03,25,03,30,2.60
2012,03,25,03,31,2.60
2012,03,25,03,32,2.70
2012,03,25,03,33,2.70
2012,03,25,03,34,2.70
2012,03,25,03,35,2.70
2012,03,25,03,36,2.70
2012,03,25,03,37,2.70
2012,03,25,03,38,2.70
2012,03,25,03,39,2.70
2012,03,25,03,40,2.70
2012,03,25,03,41,2.70
2012,03,25,03,42,2.70
2012,03,25,03,43,2.70
2012,03,25,03,44,2.70
2012,03,25,03,45,2.70
2012,03,25,03,46,2.70
2012,03,25,03,47,2.80
2012,03,25,03,48,2.80
2012,03,25,03,49,2.80
2012,03,25,03,50,2.90
2012,03,25,03,51,2.90
2012,03,25,03,52,2.90
2012,03,25,03,53,2.90
2012,03,25,03,54,3.00
2012,03,25,03,55,3.10
2012,03,25,03,56,3.10
2012,03,25,03,57,3.10
2012,03,25,03,58,3.10
2012,03,25,03,59,3.20
2012,03,25,04,00,3.20
2012,03,25,04,01,3.20
2012,03,25,04,02,3.20
2012,03,25,04,03,3.20
2012,03,25,04,04,3.30
2012,03,25,04,05,3.30
2012,03,25,04,06,3.30
2012,03,25,04,07,3.30
2012,03,25,04,08,3.30
2012,03,25,04,09,3.30
2012,03,25,04,10,3.30
2012,03,25,04,11,3.30
2012,03,25,04,12,3.30
2012,03,25,04,13,3.20
2012,03,25,04,14,3.20
2012,03,25,04,15,3.10
2012,03,25,04,16,3.10
2012,03,25,04,17,3.10
2012,03,25,04,18,3.00
2012,03,25,04,19,2.90
2012,03,25,04,20,2.90
2012,03,25,04,21,2.90
2012,03,25,04,22,2.80
2012,03,25,04,23,2.80
2012,03,25,04,24,2.80
2012,03,25,04,25,2.80
2012,03,25,04,26,2.70
2012,03,25,04,27,2.70
2012,03,25,04,28,2.70
2012,03,25,04,29,2.70
2012,03,25,04,30,2.70
2012,03,25,04,31,2.70
2012,03,25,04,32,2.70
2012,03,25,04,33,2.70
2012,03,25,04,34,2.70
2012,03,25,04,35,2.70
2012,03,25,04,36,2.70
2012,03,25,04,37,2.70
2012,03,25,04,38,2.70
2012,03,25,04,39,2.70
2012,03,25,04,40,2.70
2012,03,25,04,41,2.70
2012,03,25,04,42,2.70
2012,03,25,04,43,2.70
2012,03,25,04,44,2.70
2012,03,25,04,45,2.70
2012,03,25,04,46,2.70
2012,03,25,04,47,2.70
2012,03,25,04,48,2.70
2012,03,25,04,49,2.70
2012,03,25,04,50,2.70
2012,03,25,04,51,2.70
2012,03,25,04,52,2.70
2012,03,25,04,53,2.70
2012,03,25,04,54,2.70
2012,03,25,04,55,2.70
2012,03,25,04,56,2.70
2012,03,25,04,57,2.70
2012,03,25,04,58,2.60
2012,03,25,04,59,2.60
2012,03,25,05,00,2.60
2012,03,25,05,01,2.60
2012,03,25,05,02,2.50
2012,03,25,05,03,2.50
2012,03,25,05,04,2.50
2012,03,25,05,05,2.40
2012,03,25,05,06,2.40
2012,03,25,05,07,2.40
2012,03,25,05,08,2.30
2012,03,25,05,09,2.30
2012,03,25,05,10,2.30
2012,03,25,05,11,2.30
2012,03,25,05,12,2.30
2012,03,25,05,13,2.30
2012,03,25,05,14,2.40
2012,03,25,05,15,2.40
2012,03,25,05,16,2.40
2012,03,25,05,17,2.40
2012,03,25,05,18,2.50
2012,03,25,05,19,2.50
2012,03,25,05,20,2.50
2012,03,25,05,21,2.60
2012,03,25,05,22,2.60
2012,03,25,05,23,2.60
2012,03,25,05,24,2.60
2012,03,25,05,25,2.60
2012,03,25,05,26,2.70
2012,03,25,05,27,2.70
2012,03,25,05,28,2.70
2012,03,25,05,29,2.70
2012,03,25,05,30,2.70
2012,03,25,05,31,2.70
2012,03,25,05,32,2.70
2012,03,25,05,33,2.70
2012,03,25,05,34,2.70
2012,03,25,05,35,2.60
2012,03,25,05,36,2.60
2012,03,25,05,37,2.60
2012,03,25,05,38,2.60
2012,03,25,05,39,2.60
2012,03,25,05,40,2.60
2012,03,25,05,41,2.60
2012,03,25,05,42,2.60
2012,03,25,05,43,2.60
2012,03,25,05,44,2.60
2012,03,25,05,45,2.60
2012,03,25,05,46,2.60
2012,03,25,05,47,2.60
2012,03,25,05,48,2.60
2012,03,25,05,49,2.60
2012,03,25,05,50,2.60
2012,03,25,05,51,2.60
2012,03,25,05,52,2.60
2012,03,25,05,53,2.60
2012,03,25,05,54,2.70
2012,03,25,05,55,2.70
2012,03,25,05,56,2.70
2012,03,25,05,57,2.70
2012,03,25,05,58,2.70
2012,03,25,05,59,2.80
2012,03,25,06,00,2.90
2012,03,25,06,01,2.90
2012,03,25,06,02,3.00
2012,03,25,06,03,3.10
2012,03,25,06,04,3.10
2012,03,25,06,05,3.10
2012,03,25,06,06,3.20
2012,03,25,06,07,3.20
2012,03,25,06,08,3.30
2012,03,25,06,09,3.30
2012,03,25,06,10,3.30
2012,03,25,06,11,3.30
2012,03,25,06,12,3.30
2012,03,25,06,13,3.30
2012,03,25,06,14,3.30
2012,03,25,06,15,3.30
2012,03,25,06,16,3.30
2012,03,25,06,17,3.30
2012,03,25,06,18,3.30
2012,03,25,06,19,3.30
2012,03,25,06,20,3.30
2012,03,25,06,21,3.30
2012,03,25,06,22,3.30
2012,03,25,06,23,3.30
2012,03,25,06,24,3.30
2012,03,25,06,25,3.20
2012,03,25,06,26,3.20
2012,03,25,06,27,3.20
2012,03,25,06,28,3.20
2012,03,25,06,29,3.20
2012,03,25,06,30,3.10
2012,03,25,06,31,3.10
2012,03,25,06,32,3.10
2012,03,25,06,33,3.10
2012,03,25,06,34,3.10
2012,03,25,06,35,3.10
2012,03,25,06,36,3.00
2012,03,25,06,37,2.90
2012,03,25,06,38,2.90
2012,03,25,06,39,2.90
2012,03,25,06,40,2.90
2012,03,25,06,41,2.90
2012,03,25,06,42,2.90
2012,03,25,06,43,2.80
2012,03,25,06,44,2.80
2012,03,25,06,45,2.80
2012,03,25,06,46,2.80
2012,03,25,06,47,2.80
2012,03,25,06,48,2.80
2012,03,25,06,49,2.80
2012,03,25,06,50,2.80
2012,03,25,06,51,2.80
2012,03,25,06,52,2.80
2012,03,25,06,53,2.80
2012,03,25,06,54,2.80
2012,03,25,06,55,2.80
2012,03,25,06,56,2.80
2012,03,25,06,57,2.80
2012,03,25,06,58,2.80
2012,03,25,06,59,2.80
2012,03,25,07,00,2.80
2012,03,25,07,01,2.80
2012,03,25,07,02,2.80
2012,03,25,07,03,2.80
2012,03,25,07,04,2.80
2012,03,25,07,05,2.80
2012,03,25,07,06,2.80
2012,03,25,07,07,2.80
2012,03,25,07,08,2.90
2012,03,25,07,09,2.90
2012,03,25,07,10,2.90
2012,03,25,07,11,2.90
2012,03,25,07,12,2.90
2012,03,25,07,13,2.80
2012,03,25,07,14,2.80
2012,03,25,07,15,2.80
2012,03,25,07,16,2.70
2012,03,25,07,17,2.70
2012,03,25,07,18,2.70
2012,03,25,07,19,2.70
2012,03,25,07,20,2.60
2012,03,25,07,21,2.50
2012,03,25,07,22,2.40
2012,03,25,07,23,2.40
2012,03,25,07,24,2.30
2012,03,25,07,25,2.30
2012,03,25,07,26,2.20
2012,03,25,07,27,2.20
2012,03,25,07,28,2.20
2012,03,25,07,29,2.20
2012,03,25,07,30,2.20
2012,03,25,07,31,2.20
2012,03,25,07,32,2.20
2012,03,25,07,33,2.20
2012,03,25,07,34,2.20
2012,03,25,07,35,2.20
2012,03,25,07,36,2.20
2012,03,25,07,37,2.20
2012,03,25,07,38,2.20
2012,03,25,07,39,2.30
2012,03,25,07,40,2.30
2012,03,25,07,41,2.30
2012,03,25,07,42,2.30
2012,03,25,07,43,2.30
2012,03,25,07,44,2.30
2012,03,25,07,45,2.30
2012,03,25,07,46,2.40
2012,03,25,07,47,2.40
2012,03,25,07,48,2.50
2012,03,25,07,49,2.50
2012,03,25,07,50,2.50
2012,03,25,07,51,2.50
2012,03,25,07,52,2.50
2012,03,25,07,53,2.60
2012,03,25,07,54,2.60
2012,03,25,07,55,2.60
2012,03,25,07,56,2.60
2012,03,25,07,57,2.70
2012,03,25,07,58,2.70
2012,03,25,07,59,2.70
2012,03,25,08,00,2.70
2012,03,25,08,01,2.70
2012,03,25,08,02,2.70
2012,03,25,08,03,2.70
2012,03,25,08,04,2.80
2012,03,25,08,05,2.80
2012,03,25,08,06,2.80
2012,03,25,08,07,2.90
2012,03,25,08,08,2.90
2012,03,25,08,09,2.90
2012,03,25,08,10,2.90
2012,03,25,08,11,2.90
2012,03,25,08,12,3.00
2012,03,25,08,13,3.10
2012,03,25,08,14,3.20
2012,03,25,08,15,3.30
2012,03,25,08,16,3.40
2012,03,25,08,17,3.40
2012,03,25,08,18,3.50
2012,03,25,08,19,3.60
2012,03,25,08,20,3.60
2012,03,25,08,21,3.60
2012,03,25,08,22,3.70
2012,03,25,08,23,3.70
2012,03,25,08,24,3.80
2012,03,25,08,25,3.90
2012,03,25,08,26,4.00
2012,03,25,08,27,4.00
2012,03,25,08,28,4.10
2012,03,25,08,29,4.20
2012,03,25,08,30,4.30
2012,03,25,08,31,4.40
2012,03,25,08,32,4.50
2012,03,25,08,33,4.60
2012,03,25,08,34,4.70
2012,03,25,08,35,4.80
2012,03,25,08,36,4.90
2012,03,25,08,37,5.10
2012,03,25,08,38,5.10
2012,03,25,08,39,5.20
2012,03,25,08,40,5.30
2012,03,25,08,41,5.40
2012,03,25,08,42,5.50
2012,03,25,08,43,5.60
2012,03,25,08,44,5.70
2012,03,25,08,45,5.80
2012,03,25,08,46,5.90
2012,03,25,08,47,6.00
2012,03,25,08,48,6.10
2012,03,25,08,49,6.20
2012,03,25,08,50,6.30
2012,03,25,08,51,6.50
2012,03,25,08,52,6.60
2012,03,25,08,53,6.70
2012,03,25,08,54,6.80
2012,03,25,08,55,6.90
2012,03,25,08,56,7.10
2012,03,25,08,57,7.20
2012,03,25,08,58,7.30
2012,03,25,08,59,7.30
2012,03,25,09,00,7.40
2012,03,25,09,01,7.50
2012,03,25,09,02,7.50
2012,03,25,09,03,7.60
2012,03,25,09,04,7.70
2012,03,25,09,05,7.70
2012,03,25,09,06,7.80
2012,03,25,09,07,7.80
2012,03,25,09,08,7.80
2012,03,25,09,09,7.80
2012,03,25,09,10,7.80
2012,03,25,09,11,7.80
2012,03,25,09,12,7.80
2012,03,25,09,13,7.80
2012,03,25,09,14,7.80
2012,03,25,09,15,7.80
2012,03,25,09,16,7.90
2012,03,25,09,17,7.90
2012,03,25,09,18,7.90
2012,03,25,09,19,7.90
2012,03,25,09,20,8.00
2012,03,25,09,21,8.00
2012,03,25,09,22,8.10
2012,03,25,09,23,8.10
2012,03,25,09,24,8.20
2012,03,25,09,25,8.30
2012,03,25,09,26,8.30
2012,03,25,09,27,8.40
2012,03,25,09,28,8.40
2012,03,25,09,29,8.50
2012,03,25,09,30,8.50
2012,03,25,09,31,8.60
2012,03,25,09,32,8.60
2012,03,25,09,33,8.70
2012,03,25,09,34,8.70
2012,03,25,09,35,8.70
2012,03,25,09,36,8.80
2012,03,25,09,37,8.80
2012,03,25,09,38,8.90
2012,03,25,09,39,9.00
2012,03,25,09,40,9.00
2012,03,25,09,41,9.10
2012,03,25,09,42,9.10
2012,03,25,09,43,9.20
2012,03,25,09,44,9.20
2012,03,25,09,45,9.30
2012,03,25,09,46,9.40
2012,03,25,09,47,9.50
2012,03,25,09,48,9.50
2012,03,25,09,49,9.60
2012,03,25,09,50,9.70
2012,03,25,09,51,9.70
2012,03,25,09,52,9.70
2012,03,25,09,53,9.70
2012,03,25,09,54,9.70
2012,03,25,09,55,9.70
2012,03,25,09,56,9.70
2012,03,25,09,57,9.80
2012,03,25,09,58,9.80
2012,03,25,09,59,9.80
2012,03,25,10,00,9.80
2012,03,25,10,01,9.80
2012,03,25,10,02,9.90
2012,03,25,10,03,9.90
2012,03,25,10,04,9.90
2012,03,25,10,05,10.00
2012,03,25,10,06,10.10
2012,03,25,10,07,10.10
2012,03,25,10,08,10.10
2012,03,25,10,09,10.10
2012,03,25,10,10,10.10
2012,03,25,10,11,10.10
2012,03,25,10,12,10.10
2012,03,25,10,13,10.10
2012,03,25,10,14,10.10
2012,03,25,10,15,10.10
2012,03,25,10,16,10.10
2012,03,25,10,17,10.10
2012,03,25,10,18,10.10
2012,03,25,10,19,10.10
2012,03,25,10,20,10.10
2012,03,25,10,21,10.10
2012,03,25,10,22,10.10
2012,03,25,10,23,10.10
2012,03,25,10,24,10.10
2012,03,25,10,25,10.20
2012,03,25,10,26,10.20
2012,03,25,10,27,10.20
2012,03,25,10,28,10.30
2012,03,25,10,29,10.40
2012,03,25,10,30,10.40
2012,03,25,10,31,10.40
2012,03,25,10,32,10.40
2012,03,25,10,33,10.40
2012,03,25,10,34,10.50
2012,03,25,10,35,10.60
2012,03,25,10,36,10.40
2012,03,25,10,37,10.40
2012,03,25,10,38,10.40
2012,03,25,10,39,10.40
2012,03,25,10,40,10.40
2012,03,25,10,41,10.50
2012,03,25,10,42,10.60
2012,03,25,10,43,10.60
2012,03,25,10,44,10.60
2012,03,25,10,45,10.70
2012,03,25,10,46,10.80
2012,03,25,10,47,10.90
2012,03,25,10,48,10.90
2012,03,25,10,49,10.90
2012,03,25,10,50,10.90
2012,03,25,10,51,10.90
2012,03,25,10,52,10.90
2012,03,25,10,53,10.90
2012,03,25,10,54,10.90
2012,03,25,10,55,10.90
2012,03,25,10,56,10.90
2012,03,25,10,57,10.90
2012,03,25,10,58,10.80
2012,03,25,10,59,10.90
2012,03,25,11,00,10.90
2012,03,25,11,01,10.90
2012,03,25,11,02,10.90
2012,03,25,11,03,10.90
2012,03,25,11,04,10.90
2012,03,25,11,05,10.90
2012,03,25,11,06,10.90
2012,03,25,11,07,10.90
2012,03,25,11,08,10.90
2012,03,25,11,09,10.90
2012,03,25,11,10,11.00
2012,03,25,11,11,11.10
2012,03,25,11,12,11.10
2012,03,25,11,13,11.10
2012,03,25,11,14,11.20
2012,03,25,11,15,11.30
2012,03,25,11,16,11.30
2012,03,25,11,17,11.30
2012,03,25,11,18,11.40
2012,03,25,11,19,11.40
2012,03,25,11,20,11.40
2012,03,25,11,21,11.50
2012,03,25,11,22,11.60
2012,03,25,11,23,11.60
2012,03,25,11,24,11.60
2012,03,25,11,25,11.60
2012,03,25,11,26,11.60
2012,03,25,11,27,11.70
2012,03,25,11,28,11.70
2012,03,25,11,29,11.80
2012,03,25,11,30,11.90
2012,03,25,11,31,11.90
2012,03,25,11,32,11.80
2012,03,25,11,33,11.80
2012,03,25,11,34,11.80
2012,03,25,11,35,11.80
2012,03,25,11,36,11.80
2012,03,25,11,37,11.80
2012,03,25,11,38,11.80
2012,03,25,11,39,11.80
2012,03,25,11,40,11.70
2012,03,25,11,41,11.60
2012,03,25,11,42,11.60
2012,03,25,11,43,11.70
2012,03,25,11,44,11.70
2012,03,25,11,45,11.80
2012,03,25,11,46,11.90
2012,03,25,11,47,11.90
2012,03,25,11,48,11.90
2012,03,25,11,49,11.80
2012,03,25,11,50,11.90
2012,03,25,11,51,11.90
2012,03,25,11,52,12.00
2012,03,25,11,53,12.00
2012,03,25,11,54,12.00
2012,03,25,11,55,12.10
2012,03,25,11,56,12.10
2012,03,25,11,57,12.10
2012,03,25,11,58,12.10
2012,03,25,11,59,12.20
2012,03,25,12,00,12.20
2012,03,25,12,01,12.20
2012,03,25,12,02,12.30
2012,03,25,12,03,12.30
2012,03,25,12,04,12.40
2012,03,25,12,05,12.50
2012,03,25,12,06,12.50
2012,03,25,12,07,12.60
2012,03,25,12,08,12.50
2012,03,25,12,09,12.50
2012,03,25,12,10,12.50
2012,03,25,12,11,12.50
2012,03,25,12,12,12.50
2012,03,25,12,13,12.50
2012,03,25,12,14,12.60
2012,03,25,12,15,12.70
2012,03,25,12,16,12.70
2012,03,25,12,17,12.70
2012,03,25,12,18,12.70
2012,03,25,12,19,12.70
2012,03,25,12,20,12.70
2012,03,25,12,21,12.60
2012,03,25,12,22,12.60
2012,03,25,12,23,12.50
2012,03,25,12,24,12.60
2012,03,25,12,25,12.60
2012,03,25,12,26,12.60
2012,03,25,12,27,12.60
2012,03,25,12,28,12.70
2012,03,25,12,29,12.80
2012,03,25,12,30,12.70
2012,03,25,12,31,12.80
2012,03,25,12,32,12.80
2012,03,25,12,33,12.80
2012,03,25,12,34,12.80
2012,03,25,12,35,12.80
2012,03,25,12,36,12.80
2012,03,25,12,37,12.80
2012,03,25,12,38,12.80
2012,03,25,12,39,12.80
2012,03,25,12,40,12.80
2012,03,25,12,41,12.80
2012,03,25,12,42,12.80
2012,03,25,12,43,12.80
2012,03,25,12,44,12.80
2012,03,25,12,45,12.70
2012,03,25,12,46,12.70
2012,03,25,12,47,12.70
2012,03,25,12,48,12.70
2012,03,25,12,49,12.80
2012,03,25,12,50,12.80
2012,03,25,12,51,12.80
2012,03,25,12,52,12.80
2012,03,25,12,53,12.80
2012,03,25,12,54,12.80
2012,03,25,12,55,12.80
2012,03,25,12,56,12.80
2012,03,25,12,57,12.90
2012,03,25,12,58,13.00
2012,03,25,12,59,13.00
2012,03,25,13,00,13.10
2012,03,25,13,01,13.10
2012,03,25,13,02,13.20
2012,03,25,13,03,13.20
2012,03,25,13,04,13.30
2012,03,25,13,05,13.30
2012,03,25,13,06,13.30
2012,03,25,13,07,13.20
2012,03,25,13,08,13.20
2012,03,25,13,09,13.10
2012,03,25,13,10,13.10
2012,03,25,13,11,13.10
2012,03,25,13,12,13.10
2012,03,25,13,13,13.20
2012,03,25,13,14,13.20
2012,03,25,13,15,13.10
2012,03,25,13,16,13.10
2012,03,25,13,17,13.10
2012,03,25,13,18,13.20
2012,03,25,13,19,13.20
2012,03,25,13,20,13.20
2012,03,25,13,21,13.30
2012,03,25,13,22,13.30
2012,03,25,13,23,13.40
2012,03,25,13,24,13.60
2012,03,25,13,25,13.70
2012,03,25,13,26,13.80
2012,03,25,13,27,13.80
2012,03,25,13,28,13.90
2012,03,25,13,29,14.00
2012,03,25,13,30,14.00
2012,03,25,13,31,14.00
2012,03,25,13,32,14.00
2012,03,25,13,33,14.00
2012,03,25,13,34,14.00
2012,03,25,13,35,14.00
2012,03,25,13,36,14.00
2012,03,25,13,37,14.00
2012,03,25,13,38,14.00
2012,03,25,13,39,14.00
2012,03,25,13,40,14.00
2012,03,25,13,41,14.00
2012,03,25,13,42,14.00
2012,03,25,13,43,14.00
2012,03,25,13,44,14.00
2012,03,25,13,45,13.90
2012,03,25,13,46,13.80
2012,03,25,13,47,13.80
2012,03,25,13,48,13.70
2012,03,25,13,49,13.70
2012,03,25,13,50,13.60
2012,03,25,13,51,13.60
2012,03,25,13,52,13.50
2012,03,25,13,53,13.60
2012,03,25,13,54,13.60
2012,03,25,13,55,13.60
2012,03,25,13,56,13.60
2012,03,25,13,57,13.60
2012,03,25,13,58,13.70
2012,03,25,13,59,13.70
2012,03,25,14,00,13.70
2012,03,25,14,01,13.70
2012,03,25,14,02,13.80
2012,03,25,14,03,13.80
2012,03,25,14,04,13.90
2012,03,25,14,05,13.90
2012,03,25,14,06,14.00
2012,03,25,14,07,14.00
2012,03,25,14,08,13.90
2012,03,25,14,09,13.90
2012,03,25,14,10,13.90
2012,03,25,14,11,13.90
2012,03,25,14,12,13.90
2012,03,25,14,13,13.90
2012,03,25,14,14,13.90
2012,03,25,14,15,13.90
2012,03,25,14,16,14.00
2012,03,25,14,17,14.00
2012,03,25,14,18,14.00
2012,03,25,14,19,13.90
2012,03,25,14,20,13.90
2012,03,25,14,21,13.90
2012,03,25,14,22,13.90
2012,03,25,14,23,13.80
2012,03,25,14,24,13.80
2012,03,25,14,25,13.90
2012,03,25,14,26,13.90
2012,03,25,14,27,14.00
2012,03,25,14,28,14.10
2012,03,25,14,29,14.20
2012,03,25,14,30,14.20
2012,03,25,14,31,14.20
2012,03,25,14,32,14.20
2012,03,25,14,33,14.20
2012,03,25,14,34,14.20
2012,03,25,14,35,14.20
2012,03,25,14,36,14.20
2012,03,25,14,37,14.30
2012,03,25,14,38,14.30
2012,03,25,14,39,14.20
2012,03,25,14,40,14.20
2012,03,25,14,41,14.20
2012,03,25,14,42,14.20
2012,03,25,14,43,14.20
2012,03,25,14,44,14.30
2012,03,25,14,45,14.40
2012,03,25,14,46,14.50
2012,03,25,14,47,14.60
2012,03,25,14,48,14.60
2012,03,25,14,49,14.50
2012,03,25,14,50,14.40
2012,03,25,14,51,14.30
2012,03,25,14,52,14.20
2012,03,25,14,53,14.20
2012,03,25,14,54,14.10
2012,03,25,14,55,14.00
2012,03,25,14,56,13.90
2012,03,25,14,57,13.90
2012,03,25,14,58,13.90
2012,03,25,14,59,14.00
2012,03,25,15,00,14.00
2012,03,25,15,01,14.10
2012,03,25,15,02,14.10
2012,03,25,15,03,14.10
2012,03,25,15,04,14.10
2012,03,25,15,05,14.10
2012,03,25,15,06,14.10
2012,03,25,15,07,14.00
2012,03,25,15,08,14.00
2012,03,25,15,09,14.00
2012,03,25,15,10,13.90
2012,03,25,15,11,13.90
2012,03,25,15,12,13.90
2012,03,25,15,13,13.80
2012,03,25,15,14,13.80
2012,03,25,15,15,13.80
2012,03,25,15,16,13.80
2012,03,25,15,17,13.80
2012,03,25,15,18,13.80
2012,03,25,15,19,13.80
2012,03,25,15,20,13.90
2012,03,25,15,21,13.90
2012,03,25,15,22,14.00
2012,03,25,15,23,14.10
2012,03,25,15,24,14.20
2012,03,25,15,25,14.20
2012,03,25,15,26,14.20
2012,03,25,15,27,14.20
2012,03,25,15,28,14.20
2012,03,25,15,29,14.20
2012,03,25,15,30,14.20
2012,03,25,15,31,14.20
2012,03,25,15,32,14.20
2012,03,25,15,33,14.30
2012,03,25,15,34,14.30
2012,03,25,15,35,14.30
2012,03,25,15,36,14.30
2012,03,25,15,37,14.30
2012,03,25,15,38,14.40
2012,03,25,15,39,14.50
2012,03,25,15,40,14.60
2012,03,25,15,41,14.60
2012,03,25,15,42,14.70
2012,03,25,15,43,14.80
2012,03,25,15,44,14.80
2012,03,25,15,45,14.90
2012,03,25,15,46,14.90
2012,03,25,15,47,15.00
2012,03,25,15,48,15.00
2012,03,25,15,49,15.00
2012,03,25,15,50,15.00
2012,03,25,15,51,14.90
2012,03,25,15,52,14.90
2012,03,25,15,53,14.90
2012,03,25,15,54,14.90
2012,03,25,15,55,14.90
2012,03,25,15,56,14.90
2012,03,25,15,57,14.90
2012,03,25,15,58,14.90
2012,03,25,15,59,14.90
2012,03,25,16,00,15.00
2012,03,25,16,01,15.00
2012,03,25,16,02,15.10
2012,03,25,16,03,15.20
2012,03,25,16,04,15.20
2012,03,25,16,05,15.20
2012,03,25,16,06,15.20
2012,03,25,16,07,15.20
2012,03,25,16,08,15.20
2012,03,25,16,09,15.20
2012,03,25,16,10,15.20
2012,03,25,16,11,15.20
2012,03,25,16,12,15.20
2012,03,25,16,13,15.20
2012,03,25,16,14,15.20
2012,03,25,16,15,15.20
2012,03,25,16,16,15.10
2012,03,25,16,17,15.20
2012,03,25,16,18,15.30
2012,03,25,16,19,15.30
2012,03,25,16,20,15.40
2012,03,25,16,21,15.40
2012,03,25,16,22,15.30
2012,03,25,16,23,15.40
2012,03,25,16,24,15.50
2012,03,25,16,25,15.50
2012,03,25,16,26,15.60
2012,03,25,16,27,15.40
2012,03,25,16,28,14.90
2012,03,25,16,29,14.70
2012,03,25,16,30,14.40
2012,03,25,16,31,14.00
2012,03,25,16,32,13.60
2012,03,25,16,33,13.40
2012,03,25,16,34,13.20
2012,03,25,16,35,13.10
2012,03,25,16,36,13.10
2012,03,25,16,37,13.00
2012,03,25,16,38,13.10
2012,03,25,16,39,13.10
2012,03,25,16,40,13.20
2012,03,25,16,41,13.20
2012,03,25,16,42,13.30
2012,03,25,16,43,13.30
2012,03,25,16,44,13.30
2012,03,25,16,45,13.30
2012,03,25,16,46,13.30
2012,03,25,16,47,13.20
2012,03,25,16,48,13.20
2012,03,25,16,49,13.20
2012,03,25,16,50,13.20
2012,03,25,16,51,13.30
2012,03,25,16,52,13.20
2012,03,25,16,53,13.10
2012,03,25,16,54,13.00
2012,03,25,16,55,12.90
2012,03,25,16,56,12.80
2012,03,25,16,57,12.70
2012,03,25,16,58,12.60
2012,03,25,16,59,12.50
2012,03,25,17,00,12.50
2012,03,25,17,01,12.50
2012,03,25,17,02,12.50
2012,03,25,17,03,12.40
2012,03,25,17,04,12.40
2012,03,25,17,05,12.40
2012,03,25,17,06,12.40
2012,03,25,17,07,12.30
2012,03,25,17,08,12.30
2012,03,25,17,09,12.20
2012,03,25,17,10,12.10
2012,03,25,17,11,12.10
2012,03,25,17,12,12.00
2012,03,25,17,13,12.00
2012,03,25,17,14,12.00
2012,03,25,17,15,11.90
2012,03,25,17,16,11.80
2012,03,25,17,17,11.80
2012,03,25,17,18,11.80
2012,03,25,17,19,11.70
2012,03,25,17,20,11.70
2012,03,25,17,21,11.60
2012,03,25,17,22,11.50
2012,03,25,17,23,11.40
2012,03,25,17,24,11.40
2012,03,25,17,25,11.40
2012,03,25,17,26,11.40
2012,03,25,17,27,11.40
2012,03,25,17,28,11.40
2012,03,25,17,29,11.40
2012,03,25,17,30,11.40
2012,03,25,17,31,11.40
2012,03,25,17,32,11.30
2012,03,25,17,33,11.40
2012,03,25,17,34,11.40
2012,03,25,17,35,11.30
2012,03,25,17,36,11.40
2012,03,25,17,37,11.30
2012,03,25,17,38,11.30
2012,03,25,17,39,11.20
2012,03,25,17,40,11.10
2012,03,25,17,41,11.10
2012,03,25,17,42,11.10
2012,03,25,17,43,11.00
2012,03,25,17,44,10.90
2012,03,25,17,45,10.90