Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,00,4.80
2013,09,29,00,46,4.80
2013,09,29,00,47,4.80
2013,09,29,00,50,6.40
2013,09,29,00,51,6.40
2013,09,29,00,52,3.20
2013,09,29,00,53,4.80
2013,09,29,00,54,8.10
2013,09,29,00,55,4.80
2013,09,29,00,56,4.80
2013,09,29,00,57,1.60
2013,09,29,01,20,3.20
2013,09,29,01,25,11.30
2013,09,29,01,26,9.60
2013,09,29,01,27,1.60
2013,09,29,01,29,1.60
2013,09,29,01,31,9.60
2013,09,29,01,32,8.10
2013,09,29,01,33,1.60
2013,09,29,01,34,9.60
2013,09,29,01,35,14.50
2013,09,29,01,36,11.30
2013,09,29,01,37,4.80
2013,09,29,01,38,8.10
2013,09,29,01,39,4.80
2013,09,29,01,57,6.40
2013,09,29,01,58,6.40
2013,09,29,01,59,6.40
2013,09,29,02,00,4.80
2013,09,29,02,01,9.60
2013,09,29,02,02,9.60
2013,09,29,02,03,14.50
2013,09,29,02,04,11.30
2013,09,29,02,05,12.90
2013,09,29,02,06,8.10
2013,09,29,02,07,8.10
2013,09,29,02,25,6.40
2013,09,29,02,26,8.10
2013,09,29,02,27,8.10
2013,09,29,02,28,9.60
2013,09,29,02,29,8.10
2013,09,29,02,30,9.60
2013,09,29,02,31,11.30
2013,09,29,02,32,8.10
2013,09,29,02,33,6.40
2013,09,29,02,34,8.10
2013,09,29,02,35,6.40
2013,09,29,02,36,9.60
2013,09,29,02,37,6.40
2013,09,29,02,38,8.10
2013,09,29,02,39,4.80
2013,09,29,02,40,3.20
2013,09,29,02,41,4.80
2013,09,29,02,42,3.20
2013,09,29,02,43,8.10
2013,09,29,02,44,9.60
2013,09,29,02,45,9.60
2013,09,29,02,46,3.20
2013,09,29,02,47,9.60
2013,09,29,02,48,8.10
2013,09,29,02,49,9.60
2013,09,29,02,50,9.60
2013,09,29,02,51,9.60
2013,09,29,02,52,9.60
2013,09,29,02,53,1.60
2013,09,29,02,54,8.10
2013,09,29,02,55,4.80
2013,09,29,02,57,4.80
2013,09,29,02,58,4.80
2013,09,29,03,10,3.20
2013,09,29,03,11,6.40
2013,09,29,03,12,8.10
2013,09,29,03,13,8.10
2013,09,29,03,16,1.60
2013,09,29,03,17,6.40
2013,09,29,03,18,8.10
2013,09,29,03,19,8.10
2013,09,29,03,20,9.60
2013,09,29,03,21,8.10
2013,09,29,03,22,9.60
2013,09,29,03,24,1.60
2013,09,29,03,27,4.80
2013,09,29,03,28,1.60
2013,09,29,03,29,1.60
2013,09,29,04,15,6.40
2013,09,29,04,23,4.80
2013,09,29,04,34,4.80
2013,09,29,04,39,8.10
2013,09,29,04,40,6.40
2013,09,29,04,41,1.60
2013,09,29,04,46,6.40
2013,09,29,04,47,8.10
2013,09,29,04,48,8.10
2013,09,29,04,49,9.60
2013,09,29,04,50,9.60
2013,09,29,04,51,11.30
2013,09,29,04,52,19.30
2013,09,29,04,53,9.60
2013,09,29,04,54,8.10
2013,09,29,04,55,11.30
2013,09,29,04,56,6.40
2013,09,29,05,04,6.40
2013,09,29,05,05,3.20
2013,09,29,05,10,4.80
2013,09,29,05,11,4.80
2013,09,29,05,18,9.60
2013,09,29,05,19,4.80
2013,09,29,05,20,6.40
2013,09,29,05,21,8.10
2013,09,29,05,22,9.60
2013,09,29,05,23,8.10
2013,09,29,05,24,9.60
2013,09,29,05,25,11.30
2013,09,29,05,26,9.60
2013,09,29,05,27,9.60
2013,09,29,05,28,9.60
2013,09,29,05,29,9.60
2013,09,29,05,30,11.30
2013,09,29,05,31,9.60
2013,09,29,05,32,4.80
2013,09,29,05,33,6.40
2013,09,29,05,40,6.40
2013,09,29,05,41,8.10
2013,09,29,05,42,6.40
2013,09,29,05,43,9.60
2013,09,29,05,44,12.90
2013,09,29,05,45,1.60
2013,09,29,05,46,8.10
2013,09,29,05,47,6.40
2013,09,29,05,48,6.40
2013,09,29,05,49,8.10
2013,09,29,05,52,6.40
2013,09,29,05,53,9.60
2013,09,29,05,54,9.60
2013,09,29,05,55,11.30
2013,09,29,05,56,8.10
2013,09,29,05,57,11.30
2013,09,29,05,58,9.60
2013,09,29,05,59,9.60
2013,09,29,06,00,14.50
2013,09,29,06,01,11.30
2013,09,29,06,02,16.10
2013,09,29,06,03,17.70
2013,09,29,06,04,17.70
2013,09,29,06,05,19.30
2013,09,29,06,06,14.50
2013,09,29,06,07,19.30
2013,09,29,06,08,16.10
2013,09,29,06,09,27.40
2013,09,29,06,10,19.30
2013,09,29,06,11,17.70
2013,09,29,06,12,14.50
2013,09,29,06,13,17.70
2013,09,29,06,14,17.70
2013,09,29,06,15,14.50
2013,09,29,06,16,19.30
2013,09,29,06,17,16.10
2013,09,29,06,18,14.50
2013,09,29,06,19,19.30
2013,09,29,06,20,12.90
2013,09,29,06,21,16.10
2013,09,29,06,22,9.60
2013,09,29,06,23,11.30
2013,09,29,06,24,14.50
2013,09,29,06,25,4.80
2013,09,29,06,26,9.60
2013,09,29,06,27,14.50
2013,09,29,06,28,9.60
2013,09,29,06,29,16.10
2013,09,29,06,30,8.10
2013,09,29,06,31,19.30
2013,09,29,06,32,17.70
2013,09,29,06,33,14.50
2013,09,29,06,34,16.10
2013,09,29,06,35,19.30
2013,09,29,06,36,16.10
2013,09,29,06,37,14.50
2013,09,29,06,38,16.10
2013,09,29,06,39,19.30
2013,09,29,06,40,11.30
2013,09,29,06,41,12.90
2013,09,29,06,42,14.50
2013,09,29,06,43,14.50
2013,09,29,06,44,17.70
2013,09,29,06,45,9.60
2013,09,29,06,46,3.20
2013,09,29,06,47,9.60
2013,09,29,06,48,17.70
2013,09,29,06,49,22.50
2013,09,29,06,50,19.30
2013,09,29,06,51,24.20
2013,09,29,06,52,17.70
2013,09,29,06,53,22.50
2013,09,29,06,54,17.70
2013,09,29,06,55,16.10
2013,09,29,06,56,14.50
2013,09,29,06,57,19.30
2013,09,29,06,58,19.30
2013,09,29,06,59,11.30
2013,09,29,07,00,16.10
2013,09,29,07,01,19.30
2013,09,29,07,02,11.30
2013,09,29,07,03,16.10
2013,09,29,07,04,11.30
2013,09,29,07,05,8.10
2013,09,29,07,06,4.80
2013,09,29,07,07,9.60
2013,09,29,07,08,6.40
2013,09,29,07,09,1.60
2013,09,29,07,10,4.80
2013,09,29,07,13,9.60
2013,09,29,07,14,11.30
2013,09,29,07,15,9.60
2013,09,29,07,18,8.10
2013,09,29,07,19,11.30
2013,09,29,07,20,8.10
2013,09,29,07,21,11.30
2013,09,29,07,22,6.40
2013,09,29,07,23,9.60
2013,09,29,07,24,14.50
2013,09,29,07,25,11.30
2013,09,29,07,26,14.50
2013,09,29,07,27,8.10
2013,09,29,07,28,6.40
2013,09,29,07,29,8.10
2013,09,29,07,33,6.40
2013,09,29,07,34,6.40
2013,09,29,07,37,11.30
2013,09,29,07,38,9.60
2013,09,29,07,39,9.60
2013,09,29,07,40,11.30
2013,09,29,07,41,8.10
2013,09,29,07,42,8.10
2013,09,29,07,43,8.10
2013,09,29,07,44,8.10
2013,09,29,07,45,9.60
2013,09,29,07,46,14.50
2013,09,29,07,47,6.40
2013,09,29,07,48,12.90
2013,09,29,07,49,12.90
2013,09,29,07,50,8.10
2013,09,29,07,51,11.30
2013,09,29,07,52,8.10
2013,09,29,07,56,9.60
2013,09,29,07,57,11.30
2013,09,29,07,58,8.10
2013,09,29,07,59,9.60
2013,09,29,08,00,6.40
2013,09,29,08,01,6.40
2013,09,29,08,02,11.30
2013,09,29,08,03,11.30
2013,09,29,08,04,11.30
2013,09,29,08,05,17.70
2013,09,29,08,06,16.10
2013,09,29,08,07,11.30
2013,09,29,08,08,11.30
2013,09,29,08,09,11.30
2013,09,29,08,10,11.30
2013,09,29,08,11,9.60
2013,09,29,08,12,16.10
2013,09,29,08,13,16.10
2013,09,29,08,14,20.90
2013,09,29,08,15,16.10
2013,09,29,08,16,14.50
2013,09,29,08,17,9.60
2013,09,29,08,18,9.60
2013,09,29,08,19,11.30
2013,09,29,08,20,11.30
2013,09,29,08,21,16.10
2013,09,29,08,22,11.30
2013,09,29,08,23,4.80
2013,09,29,08,24,11.30
2013,09,29,08,25,16.10
2013,09,29,08,26,16.10
2013,09,29,08,27,14.50
2013,09,29,08,28,14.50
2013,09,29,08,29,16.10
2013,09,29,08,30,16.10
2013,09,29,08,31,11.30
2013,09,29,08,32,11.30
2013,09,29,08,33,16.10
2013,09,29,08,34,12.90
2013,09,29,08,35,11.30
2013,09,29,08,36,16.10
2013,09,29,08,37,9.60
2013,09,29,08,38,8.10
2013,09,29,08,39,14.50
2013,09,29,08,40,8.10
2013,09,29,08,41,11.30
2013,09,29,08,42,11.30
2013,09,29,08,43,11.30
2013,09,29,08,44,11.30
2013,09,29,08,46,1.60
2013,09,29,08,47,1.60
2013,09,29,08,48,6.40
2013,09,29,08,57,8.10
2013,09,29,08,58,4.80
2013,09,29,08,59,9.60
2013,09,29,09,00,14.50
2013,09,29,09,01,12.90
2013,09,29,09,02,11.30
2013,09,29,09,03,11.30
2013,09,29,09,04,9.60
2013,09,29,09,05,20.90
2013,09,29,09,06,20.90
2013,09,29,09,07,19.30
2013,09,29,09,08,17.70
2013,09,29,09,09,22.50
2013,09,29,09,10,20.90
2013,09,29,09,11,17.70
2013,09,29,09,12,14.50
2013,09,29,09,13,9.60
2013,09,29,09,14,11.30
2013,09,29,09,15,11.30
2013,09,29,09,16,9.60
2013,09,29,09,18,14.50
2013,09,29,09,26,1.60
2013,09,29,09,39,8.10
2013,09,29,09,40,6.40
2013,09,29,09,47,9.60
2013,09,29,09,48,6.40
2013,09,29,09,49,1.60
2013,09,29,09,51,6.40
2013,09,29,09,52,6.40
2013,09,29,09,53,6.40
2013,09,29,09,54,6.40
2013,09,29,09,55,9.60
2013,09,29,09,56,11.30
2013,09,29,09,57,11.30
2013,09,29,09,58,9.60
2013,09,29,09,59,4.80
2013,09,29,10,00,8.10
2013,09,29,10,01,6.40
2013,09,29,10,02,6.40
2013,09,29,10,03,8.10
2013,09,29,10,04,6.40
2013,09,29,10,07,8.10
2013,09,29,10,09,6.40
2013,09,29,10,14,6.40
2013,09,29,10,16,6.40
2013,09,29,10,17,8.10
2013,09,29,10,18,1.60
2013,09,29,10,19,4.80
2013,09,29,10,20,8.10
2013,09,29,10,21,12.90
2013,09,29,10,22,17.70
2013,09,29,10,23,19.30
2013,09,29,10,24,11.30
2013,09,29,10,25,19.30
2013,09,29,10,26,20.90
2013,09,29,10,27,19.30
2013,09,29,10,28,20.90
2013,09,29,10,29,17.70
2013,09,29,10,30,11.30
2013,09,29,10,31,22.50
2013,09,29,10,32,22.50
2013,09,29,10,33,20.90
2013,09,29,10,34,20.90
2013,09,29,10,35,24.20
2013,09,29,10,36,12.90
2013,09,29,10,37,11.30
2013,09,29,10,38,16.10
2013,09,29,10,39,14.50
2013,09,29,10,40,6.40
2013,09,29,10,41,14.50
2013,09,29,10,42,12.90
2013,09,29,10,43,17.70
2013,09,29,10,44,14.50
2013,09,29,10,45,9.60
2013,09,29,10,46,14.50
2013,09,29,10,47,11.30
2013,09,29,10,48,19.30
2013,09,29,10,49,17.70
2013,09,29,10,50,19.30
2013,09,29,10,51,19.30
2013,09,29,10,52,16.10
2013,09,29,10,53,9.60
2013,09,29,10,54,12.90
2013,09,29,10,55,16.10
2013,09,29,10,56,16.10
2013,09,29,10,57,16.10
2013,09,29,10,58,20.90
2013,09,29,10,59,9.60
2013,09,29,11,00,9.60
2013,09,29,11,01,9.60
2013,09,29,11,02,9.60
2013,09,29,11,03,9.60
2013,09,29,11,04,9.60
2013,09,29,11,05,11.30
2013,09,29,11,06,6.40
2013,09,29,11,07,11.30
2013,09,29,11,08,9.60
2013,09,29,11,09,6.40
2013,09,29,11,10,11.30
2013,09,29,11,11,12.90
2013,09,29,11,12,6.40
2013,09,29,11,14,8.10
2013,09,29,11,15,1.60
2013,09,29,11,18,9.60
2013,09,29,11,19,9.60
2013,09,29,11,20,8.10
2013,09,29,11,21,9.60
2013,09,29,11,22,11.30
2013,09,29,11,23,8.10
2013,09,29,11,24,1.60
2013,09,29,11,25,12.90
2013,09,29,11,26,11.30
2013,09,29,11,27,14.50
2013,09,29,11,28,9.60
2013,09,29,11,29,9.60
2013,09,29,11,30,11.30
2013,09,29,11,31,9.60
2013,09,29,11,32,11.30
2013,09,29,11,33,11.30
2013,09,29,11,34,16.10
2013,09,29,11,35,9.60
2013,09,29,11,36,17.70
2013,09,29,11,37,16.10
2013,09,29,11,38,12.90
2013,09,29,11,39,11.30
2013,09,29,11,48,8.10
2013,09,29,11,49,8.10
2013,09,29,11,50,4.80
2013,09,29,11,51,1.60
2013,09,29,11,54,8.10
2013,09,29,12,08,1.60
2013,09,29,13,17,1.60
2013,09,29,13,32,1.60
2013,09,29,14,05,3.20
2013,09,29,14,06,3.20
2013,09,29,14,10,1.60
2013,09,29,14,12,1.60
2013,09,29,14,13,6.40
2013,09,29,14,59,1.60
2013,09,29,15,18,1.60
2013,09,29,15,21,1.60
2013,09,29,15,22,11.30
2013,09,29,15,23,12.90
2013,09,29,15,24,9.60
2013,09,29,15,25,4.80
2013,09,29,15,28,20.90
2013,09,29,15,29,16.10
2013,09,29,15,30,14.50
2013,09,29,15,31,11.30
2013,09,29,15,32,8.10
2013,09,29,15,33,14.50
2013,09,29,15,34,17.70
2013,09,29,15,35,16.10
2013,09,29,15,36,11.30
2013,09,29,15,37,19.30
2013,09,29,15,38,9.60
2013,09,29,15,39,1.60
2013,09,29,15,40,6.40
2013,09,29,15,41,14.50
2013,09,29,15,42,16.10
2013,09,29,15,43,20.90
2013,09,29,15,44,17.70
2013,09,29,15,45,20.90
2013,09,29,15,46,29.00
2013,09,29,15,47,27.40
2013,09,29,15,48,25.70
2013,09,29,15,49,16.10
2013,09,29,15,50,16.10
2013,09,29,15,51,22.50
2013,09,29,15,52,29.00
2013,09,29,15,53,20.90
2013,09,29,15,54,19.30
2013,09,29,15,55,27.40
2013,09,29,15,56,27.40
2013,09,29,15,57,24.20
2013,09,29,15,58,32.20
2013,09,29,15,59,24.20
2013,09,29,16,00,27.40
2013,09,29,16,01,30.60
2013,09,29,16,02,30.60
2013,09,29,16,03,30.60
2013,09,29,16,04,24.20
2013,09,29,16,05,35.40
2013,09,29,16,06,40.20
2013,09,29,16,07,27.40
2013,09,29,16,08,30.60
2013,09,29,16,09,25.70
2013,09,29,16,10,22.50
2013,09,29,16,11,38.60
2013,09,29,16,12,33.80
2013,09,29,16,13,22.50
2013,09,29,16,14,22.50
2013,09,29,16,15,25.70
2013,09,29,16,16,29.00
2013,09,29,16,17,35.40
2013,09,29,16,18,37.00
2013,09,29,16,19,38.60
2013,09,29,16,20,33.80
2013,09,29,16,21,40.20
2013,09,29,16,22,37.00
2013,09,29,16,23,32.20
2013,09,29,16,24,27.40
2013,09,29,16,25,25.70
2013,09,29,16,26,43.50
2013,09,29,16,27,27.40
2013,09,29,16,28,33.80
2013,09,29,16,29,33.80
2013,09,29,16,30,38.60
2013,09,29,16,31,35.40
2013,09,29,16,32,38.60
2013,09,29,16,33,32.20
2013,09,29,16,34,33.80
2013,09,29,16,35,32.20
2013,09,29,16,36,33.80
2013,09,29,16,37,53.10
2013,09,29,16,38,35.40
2013,09,29,16,39,37.00
2013,09,29,16,40,46.70
2013,09,29,16,41,41.80
2013,09,29,16,42,33.80
2013,09,29,16,43,29.00
2013,09,29,16,44,41.80
2013,09,29,16,45,37.00
2013,09,29,16,46,41.80
2013,09,29,16,47,48.30
2013,09,29,16,48,48.30
2013,09,29,16,49,53.10
2013,09,29,16,50,33.80
2013,09,29,16,51,32.20
2013,09,29,16,52,45.10
2013,09,29,16,53,41.80
2013,09,29,16,54,35.40
2013,09,29,16,55,53.10
2013,09,29,16,56,48.30
2013,09,29,16,57,49.90
2013,09,29,16,58,40.20
2013,09,29,16,59,40.20
2013,09,29,17,00,40.20
2013,09,29,17,01,49.90
2013,09,29,17,02,53.10
2013,09,29,17,03,49.90
2013,09,29,17,04,56.30
2013,09,29,17,05,35.40
2013,09,29,17,06,35.40
2013,09,29,17,07,33.80
2013,09,29,17,08,53.10
2013,09,29,17,09,30.60
2013,09,29,17,10,45.10
2013,09,29,17,11,53.10
2013,09,29,17,12,53.10
2013,09,29,17,13,48.30
2013,09,29,17,14,46.70
2013,09,29,17,15,46.70
2013,09,29,17,16,54.70
2013,09,29,17,17,48.30
2013,09,29,17,18,41.80
2013,09,29,17,19,45.10
2013,09,29,17,20,43.50
2013,09,29,17,21,51.50
2013,09,29,17,22,53.10
2013,09,29,17,23,40.20
2013,09,29,17,24,45.10
2013,09,29,17,25,46.70
2013,09,29,17,26,35.40
2013,09,29,17,27,27.40
2013,09,29,17,28,43.50
2013,09,29,17,29,53.10
2013,09,29,17,30,46.70
2013,09,29,17,31,46.70
2013,09,29,17,32,38.60
2013,09,29,17,33,43.50
2013,09,29,17,34,54.70
2013,09,29,17,35,46.70
2013,09,29,17,36,51.50
2013,09,29,17,37,38.60
2013,09,29,17,38,51.50
2013,09,29,17,39,46.70
2013,09,29,17,40,51.50
2013,09,29,17,41,61.20
2013,09,29,17,42,49.90
2013,09,29,17,43,45.10
2013,09,29,17,44,45.10
2013,09,29,17,45,38.60
2013,09,29,17,46,56.30
2013,09,29,17,47,51.50
2013,09,29,17,48,70.80
2013,09,29,17,49,46.70
2013,09,29,17,50,46.70
2013,09,29,17,51,48.30
2013,09,29,17,52,40.20
2013,09,29,17,53,40.20
2013,09,29,17,54,54.70
2013,09,29,17,55,48.30
2013,09,29,17,56,40.20
2013,09,29,17,57,38.60
2013,09,29,17,58,51.50
2013,09,29,17,59,46.70
2013,09,29,18,00,37.00
2013,09,29,18,01,33.80
2013,09,29,18,02,40.20
2013,09,29,18,03,41.80
2013,09,29,18,04,48.30
2013,09,29,18,05,35.40
2013,09,29,18,06,25.70
2013,09,29,18,07,37.00
2013,09,29,18,08,33.80
2013,09,29,18,09,37.00
2013,09,29,18,10,45.10
2013,09,29,18,11,53.10
2013,09,29,18,12,40.20
2013,09,29,18,13,64.40
2013,09,29,18,14,59.50
2013,09,29,18,15,27.40
2013,09,29,18,16,35.40
2013,09,29,18,17,53.10
2013,09,29,18,18,59.50
2013,09,29,18,19,59.50
2013,09,29,18,20,40.20
2013,09,29,18,21,35.40
2013,09,29,18,22,46.70
2013,09,29,18,23,49.90
2013,09,29,18,24,45.10
2013,09,29,18,25,49.90
2013,09,29,18,26,53.10
2013,09,29,18,27,49.90
2013,09,29,18,28,46.70
2013,09,29,18,29,38.60
2013,09,29,18,30,51.50
2013,09,29,18,31,56.30
2013,09,29,18,32,45.10
2013,09,29,18,33,40.20
2013,09,29,18,34,45.10
2013,09,29,18,35,53.10
2013,09,29,18,36,49.90
2013,09,29,18,37,57.90
2013,09,29,18,38,54.70
2013,09,29,18,39,53.10
2013,09,29,18,40,43.50
2013,09,29,18,41,49.90
2013,09,29,18,42,43.50
2013,09,29,18,43,51.50
2013,09,29,18,44,48.30
2013,09,29,18,45,49.90
2013,09,29,18,46,53.10
2013,09,29,18,47,48.30
2013,09,29,18,48,33.80
2013,09,29,18,49,30.60
2013,09,29,18,50,53.10
2013,09,29,18,51,45.10
2013,09,29,18,52,33.80
2013,09,29,18,53,54.70
2013,09,29,18,54,54.70
2013,09,29,18,55,62.70
2013,09,29,18,56,54.70
2013,09,29,18,57,56.30
2013,09,29,18,58,48.30
2013,09,29,18,59,61.20
2013,09,29,19,00,53.10
2013,09,29,19,01,59.50
2013,09,29,19,02,67.60
2013,09,29,19,03,54.70
2013,09,29,19,04,46.70
2013,09,29,19,05,66.00
2013,09,29,19,06,59.50
2013,09,29,19,07,64.40
2013,09,29,19,08,40.20
2013,09,29,19,09,57.90
2013,09,29,19,10,51.50
2013,09,29,19,11,37.00
2013,09,29,19,12,45.10
2013,09,29,19,13,37.00
2013,09,29,19,14,41.80
2013,09,29,19,15,46.70
2013,09,29,19,16,33.80
2013,09,29,19,17,38.60
2013,09,29,19,18,46.70
2013,09,29,19,19,35.40
2013,09,29,19,20,33.80
2013,09,29,19,21,40.20
2013,09,29,19,22,37.00
2013,09,29,19,23,37.00
2013,09,29,19,24,33.80
2013,09,29,19,25,38.60
2013,09,29,19,26,40.20
2013,09,29,19,27,38.60
2013,09,29,19,28,37.00
2013,09,29,19,29,40.20
2013,09,29,19,30,38.60
2013,09,29,19,31,24.20
2013,09,29,19,32,35.40
2013,09,29,19,33,25.70
2013,09,29,19,34,32.20
2013,09,29,19,35,32.20
2013,09,29,19,36,20.90
2013,09,29,19,37,33.80
2013,09,29,19,38,29.00
2013,09,29,19,39,32.20
2013,09,29,19,40,29.00
2013,09,29,19,41,22.50
2013,09,29,19,42,16.10
2013,09,29,19,43,16.10
2013,09,29,19,44,22.50
2013,09,29,19,45,16.10
2013,09,29,19,46,19.30
2013,09,29,19,47,9.60
2013,09,29,19,48,17.70
2013,09,29,19,49,29.00
2013,09,29,19,50,30.60
2013,09,29,19,51,25.70
2013,09,29,19,52,24.20
2013,09,29,19,53,30.60
2013,09,29,19,54,24.20
2013,09,29,19,55,29.00
2013,09,29,19,56,29.00
2013,09,29,19,57,22.50
2013,09,29,19,58,35.40
2013,09,29,19,59,32.20
2013,09,29,20,00,30.60
2013,09,29,20,01,27.40
2013,09,29,20,02,19.30
2013,09,29,20,03,17.70
2013,09,29,20,04,29.00
2013,09,29,20,05,30.60
2013,09,29,20,06,32.20
2013,09,29,20,07,17.70
2013,09,29,20,08,24.20
2013,09,29,20,09,24.20
2013,09,29,20,10,30.60
2013,09,29,20,11,29.00
2013,09,29,20,12,29.00
2013,09,29,20,13,24.20
2013,09,29,20,14,19.30
2013,09,29,20,15,20.90
2013,09,29,20,16,20.90
2013,09,29,20,17,24.20
2013,09,29,20,18,22.50
2013,09,29,20,19,17.70
2013,09,29,20,20,24.20
2013,09,29,20,21,12.90
2013,09,29,20,22,17.70
2013,09,29,20,23,19.30
2013,09,29,20,24,25.70
2013,09,29,20,25,20.90
2013,09,29,20,26,27.40
2013,09,29,20,27,19.30
2013,09,29,20,28,19.30
2013,09,29,20,29,16.10
2013,09,29,20,30,16.10
2013,09,29,20,31,16.10
2013,09,29,20,32,19.30
2013,09,29,20,33,16.10
2013,09,29,20,34,11.30
2013,09,29,20,35,14.50
2013,09,29,20,36,17.70
2013,09,29,20,37,17.70
2013,09,29,20,38,17.70
2013,09,29,20,39,19.30
2013,09,29,20,40,11.30
2013,09,29,20,41,16.10
2013,09,29,20,42,14.50
2013,09,29,20,43,12.90
2013,09,29,20,44,19.30
2013,09,29,20,45,14.50
2013,09,29,20,46,14.50
2013,09,29,20,47,14.50
2013,09,29,20,48,20.90
2013,09,29,20,49,12.90
2013,09,29,20,50,16.10
2013,09,29,20,51,16.10
2013,09,29,20,52,22.50
2013,09,29,20,53,27.40
2013,09,29,20,54,24.20
2013,09,29,20,55,29.00
2013,09,29,20,56,37.00
2013,09,29,20,57,22.50
2013,09,29,20,58,25.70
2013,09,29,20,59,37.00
2013,09,29,21,00,38.60
2013,09,29,21,01,29.00
2013,09,29,21,02,32.20
2013,09,29,21,03,29.00
2013,09,29,21,04,20.90
2013,09,29,21,05,37.00
2013,09,29,21,06,37.00
2013,09,29,21,07,22.50
2013,09,29,21,08,37.00
2013,09,29,21,09,24.20
2013,09,29,21,10,30.60
2013,09,29,21,11,40.20
2013,09,29,21,12,40.20
2013,09,29,21,13,35.40
2013,09,29,21,14,22.50
2013,09,29,21,15,37.00
2013,09,29,21,16,38.60
2013,09,29,21,17,45.10
2013,09,29,21,18,32.20
2013,09,29,21,19,24.20
2013,09,29,21,20,32.20
2013,09,29,21,21,25.70
2013,09,29,21,22,37.00
2013,09,29,21,23,29.00
2013,09,29,21,24,33.80
2013,09,29,21,25,35.40
2013,09,29,21,26,33.80
2013,09,29,21,27,32.20
2013,09,29,21,28,27.40
2013,09,29,21,29,37.00
2013,09,29,21,30,20.90
2013,09,29,21,31,24.20
2013,09,29,21,32,40.20
2013,09,29,21,33,29.00
2013,09,29,21,34,35.40
2013,09,29,21,35,30.60
2013,09,29,21,36,33.80
2013,09,29,21,37,30.60
2013,09,29,21,38,33.80
2013,09,29,21,39,27.40
2013,09,29,21,40,29.00
2013,09,29,21,41,41.80
2013,09,29,21,42,27.40
2013,09,29,21,43,22.50
2013,09,29,21,44,27.40
2013,09,29,21,45,32.20
2013,09,29,21,46,22.50
2013,09,29,21,47,30.60
2013,09,29,21,48,35.40
2013,09,29,21,49,22.50
2013,09,29,21,50,16.10
2013,09,29,21,51,27.40
2013,09,29,21,52,27.40
2013,09,29,21,53,20.90
2013,09,29,21,54,17.70
2013,09,29,21,55,24.20
2013,09,29,21,56,40.20
2013,09,29,21,57,25.70
2013,09,29,21,58,25.70
2013,09,29,21,59,20.90
2013,09,29,22,00,24.20
2013,09,29,22,01,30.60
2013,09,29,22,02,29.00
2013,09,29,22,03,25.70
2013,09,29,22,04,27.40
2013,09,29,22,05,29.00
2013,09,29,22,06,29.00
2013,09,29,22,07,25.70
2013,09,29,22,08,29.00
2013,09,29,22,09,35.40
2013,09,29,22,10,20.90
2013,09,29,22,11,27.40
2013,09,29,22,12,20.90
2013,09,29,22,13,22.50
2013,09,29,22,14,17.70
2013,09,29,22,15,14.50
2013,09,29,22,16,16.10
2013,09,29,22,17,35.40
2013,09,29,22,18,25.70
2013,09,29,22,19,16.10
2013,09,29,22,20,25.70
2013,09,29,22,21,14.50
2013,09,29,22,22,11.30
2013,09,29,22,23,16.10
2013,09,29,22,24,16.10
2013,09,29,22,25,22.50
2013,09,29,22,26,19.30
2013,09,29,22,27,19.30
2013,09,29,22,28,25.70
2013,09,29,22,29,17.70
2013,09,29,22,30,17.70
2013,09,29,22,31,17.70
2013,09,29,22,32,20.90
2013,09,29,22,33,20.90
2013,09,29,22,34,20.90
2013,09,29,22,35,27.40
2013,09,29,22,36,27.40
2013,09,29,22,37,43.50
2013,09,29,22,38,27.40
2013,09,29,22,39,30.60
2013,09,29,22,40,25.70
2013,09,29,22,41,20.90
2013,09,29,22,42,33.80
2013,09,29,22,43,24.20
2013,09,29,22,44,22.50
2013,09,29,22,45,29.00
2013,09,29,22,46,25.70
2013,09,29,22,47,35.40
2013,09,29,22,48,25.70
2013,09,29,22,49,30.60
2013,09,29,22,50,20.90
2013,09,29,22,51,29.00
2013,09,29,22,52,29.00
2013,09,29,22,53,19.30
2013,09,29,22,54,14.50
2013,09,29,22,55,25.70
2013,09,29,22,56,25.70
2013,09,29,22,57,24.20
2013,09,29,22,58,17.70
2013,09,29,22,59,16.10
2013,09,29,23,00,14.50
2013,09,29,23,01,19.30
2013,09,29,23,02,24.20
2013,09,29,23,03,14.50
2013,09,29,23,04,19.30
2013,09,29,23,05,17.70
2013,09,29,23,06,17.70
2013,09,29,23,07,14.50
2013,09,29,23,08,17.70
2013,09,29,23,09,22.50
2013,09,29,23,10,22.50
2013,09,29,23,11,17.70
2013,09,29,23,12,20.90
2013,09,29,23,13,16.10
2013,09,29,23,14,17.70
2013,09,29,23,15,19.30
2013,09,29,23,16,11.30
2013,09,29,23,17,22.50
2013,09,29,23,18,24.20
2013,09,29,23,19,22.50
2013,09,29,23,20,24.20
2013,09,29,23,21,24.20
2013,09,29,23,22,22.50
2013,09,29,23,23,24.20
2013,09,29,23,24,19.30
2013,09,29,23,25,19.30
2013,09,29,23,26,19.30
2013,09,29,23,27,19.30
2013,09,29,23,28,37.00
2013,09,29,23,29,33.80
2013,09,29,23,30,20.90
2013,09,29,23,31,25.70
2013,09,29,23,32,20.90
2013,09,29,23,33,20.90
2013,09,29,23,34,25.70
2013,09,29,23,35,20.90
2013,09,29,23,36,16.10
2013,09,29,23,37,19.30
2013,09,29,23,38,20.90
2013,09,29,23,39,8.10
2013,09,29,23,40,20.90
2013,09,29,23,41,24.20
2013,09,29,23,42,20.90
2013,09,29,23,43,17.70
2013,09,29,23,44,16.10
2013,09,29,23,45,25.70
2013,09,29,23,46,17.70
2013,09,29,23,47,19.30
2013,09,29,23,48,16.10
2013,09,29,23,49,16.10
2013,09,29,23,50,19.30
2013,09,29,23,51,17.70
2013,09,29,23,52,17.70
2013,09,29,23,53,16.10
2013,09,29,23,54,19.30
2013,09,29,23,55,17.70
2013,09,29,23,56,17.70
2013,09,29,23,57,17.70
2013,09,29,23,58,11.30
2013,09,29,23,59,14.50
