Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,28,00,02,11.50
2013,05,28,00,03,11.50
2013,05,28,00,04,11.50
2013,05,28,00,05,11.50
2013,05,28,00,06,11.60
2013,05,28,00,07,11.60
2013,05,28,00,08,11.60
2013,05,28,00,10,11.60
2013,05,28,00,11,11.60
2013,05,28,00,12,11.60
2013,05,28,00,13,11.60
2013,05,28,00,14,11.60
2013,05,28,00,16,11.60
2013,05,28,00,17,11.60
2013,05,28,00,18,11.60
2013,05,28,00,19,11.60
2013,05,28,00,20,11.60
2013,05,28,00,21,11.60
2013,05,28,00,22,11.60
2013,05,28,00,23,11.60
2013,05,28,00,24,11.60
2013,05,28,00,25,11.60
2013,05,28,00,27,11.60
2013,05,28,00,28,11.60
2013,05,28,00,29,11.60
2013,05,28,00,30,11.60
2013,05,28,00,32,11.60
2013,05,28,00,33,11.60
2013,05,28,00,34,11.60
2013,05,28,00,35,11.60
2013,05,28,00,36,11.60
2013,05,28,00,38,11.60
2013,05,28,00,39,11.60
2013,05,28,00,40,11.60
2013,05,28,00,41,11.60
2013,05,28,00,42,11.60
2013,05,28,00,43,11.60
2013,05,28,00,44,11.60
2013,05,28,00,45,11.60
2013,05,28,00,46,11.60
2013,05,28,00,47,11.60
2013,05,28,00,48,11.60
2013,05,28,00,49,11.60
2013,05,28,00,50,11.60
2013,05,28,00,51,11.60
2013,05,28,00,52,11.60
2013,05,28,00,53,11.60
2013,05,28,00,54,11.60
2013,05,28,00,55,11.60
2013,05,28,00,56,11.60
2013,05,28,00,57,11.60
2013,05,28,00,58,11.60
2013,05,28,00,59,11.60
2013,05,28,01,00,11.60
2013,05,28,01,01,11.60
2013,05,28,01,02,11.60
2013,05,28,01,03,11.60
2013,05,28,01,04,11.60
2013,05,28,01,06,11.60
2013,05,28,01,09,11.50
2013,05,28,01,10,11.50
2013,05,28,01,11,11.50
2013,05,28,01,13,11.50
2013,05,28,01,14,11.50
2013,05,28,01,15,11.40
2013,05,28,01,16,11.40
2013,05,28,01,18,11.40
2013,05,28,01,19,11.40
2013,05,28,01,20,11.40
2013,05,28,01,21,11.40
2013,05,28,01,23,11.40
2013,05,28,01,24,11.40
2013,05,28,01,25,11.40
2013,05,28,01,26,11.40
2013,05,28,01,27,11.40
2013,05,28,01,28,11.40
2013,05,28,01,29,11.30
2013,05,28,01,30,11.30
2013,05,28,01,31,11.30
2013,05,28,01,33,11.30
2013,05,28,01,34,11.30
2013,05,28,01,35,11.30
2013,05,28,01,37,11.30
2013,05,28,01,38,11.20
2013,05,28,01,39,11.20
2013,05,28,01,40,11.20
2013,05,28,01,41,11.20
2013,05,28,01,43,11.20
2013,05,28,01,44,11.20
2013,05,28,01,45,11.20
2013,05,28,01,47,11.20
2013,05,28,01,48,11.20
2013,05,28,01,49,11.20
2013,05,28,01,50,11.20
2013,05,28,01,51,11.20
2013,05,28,01,52,11.20
2013,05,28,01,53,11.20
2013,05,28,01,54,11.20
2013,05,28,01,56,11.20
2013,05,28,01,57,11.20
2013,05,28,01,58,11.20
2013,05,28,02,00,11.20
2013,05,28,02,01,11.20
2013,05,28,02,02,11.20
2013,05,28,02,04,11.20
2013,05,28,02,05,11.10
2013,05,28,02,06,11.10
2013,05,28,02,07,11.10
2013,05,28,02,09,11.10
2013,05,28,02,10,11.10
2013,05,28,02,11,11.10
2013,05,28,02,12,11.00
2013,05,28,02,13,11.00
2013,05,28,02,15,11.00
2013,05,28,02,16,11.00
2013,05,28,02,17,11.00
2013,05,28,02,18,10.90
2013,05,28,02,20,10.90
2013,05,28,02,21,10.90
2013,05,28,02,22,10.90
2013,05,28,02,23,10.90
2013,05,28,02,24,10.90
2013,05,28,02,25,10.90
2013,05,28,02,26,10.90
2013,05,28,02,27,10.90
2013,05,28,02,28,10.90
2013,05,28,02,30,10.90
2013,05,28,02,31,10.90
2013,05,28,02,32,10.90
2013,05,28,02,33,10.90
2013,05,28,02,34,10.90
2013,05,28,02,36,10.90
2013,05,28,02,37,10.80
2013,05,28,02,38,10.80
2013,05,28,02,39,10.70
2013,05,28,02,41,10.70
2013,05,28,02,42,10.70
2013,05,28,02,43,10.70
2013,05,28,02,44,10.70
2013,05,28,02,46,10.60
2013,05,28,02,47,10.60
2013,05,28,02,48,10.60
2013,05,28,02,50,10.60
2013,05,28,02,51,10.50
2013,05,28,02,52,10.50
2013,05,28,02,53,10.40
2013,05,28,02,54,10.40
2013,05,28,02,55,10.40
2013,05,28,02,56,10.40
2013,05,28,02,58,10.40
2013,05,28,02,59,10.40
2013,05,28,03,00,10.30
2013,05,28,03,01,10.30
2013,05,28,03,02,10.30
2013,05,28,03,03,10.30
2013,05,28,03,04,10.30
2013,05,28,03,05,10.30
2013,05,28,03,07,10.30
2013,05,28,03,08,10.30
2013,05,28,03,09,10.30
2013,05,28,03,10,10.30
2013,05,28,03,12,10.30
2013,05,28,03,13,10.30
2013,05,28,03,14,10.30
2013,05,28,03,15,10.30
2013,05,28,03,16,10.30
2013,05,28,03,17,10.30
2013,05,28,03,18,10.30
2013,05,28,03,19,10.30
2013,05,28,03,21,10.30
2013,05,28,03,22,10.30
2013,05,28,03,23,10.30
2013,05,28,03,24,10.30
2013,05,28,03,25,10.30
2013,05,28,03,27,10.30
2013,05,28,03,28,10.30
2013,05,28,03,29,10.30
2013,05,28,03,30,10.30
2013,05,28,03,32,10.20
2013,05,28,03,33,10.20
2013,05,28,03,34,10.20
2013,05,28,03,35,10.20
2013,05,28,03,37,10.30
2013,05,28,03,38,10.20
2013,05,28,03,39,10.20
2013,05,28,03,41,10.20
2013,05,28,03,42,10.20
2013,05,28,03,43,10.20
2013,05,28,03,44,10.20
2013,05,28,03,45,10.20
2013,05,28,03,47,10.20
2013,05,28,03,48,10.20
2013,05,28,03,49,10.20
2013,05,28,03,50,10.20
2013,05,28,03,52,10.20
2013,05,28,03,53,10.20
2013,05,28,03,54,10.20
2013,05,28,03,55,10.20
2013,05,28,03,56,10.20
2013,05,28,03,58,10.20
2013,05,28,03,59,10.20
2013,05,28,04,00,10.10
2013,05,28,04,01,10.10
2013,05,28,04,02,10.10
2013,05,28,04,03,10.10
2013,05,28,04,04,10.20
2013,05,28,04,06,10.10
2013,05,28,04,08,10.10
2013,05,28,04,09,10.10
2013,05,28,04,10,10.10
2013,05,28,04,11,10.10
2013,05,28,04,12,10.10
2013,05,28,04,14,10.10
2013,05,28,04,15,10.10
2013,05,28,04,16,10.10
2013,05,28,04,17,10.10
2013,05,28,04,18,10.10
2013,05,28,04,19,10.10
2013,05,28,04,20,10.10
2013,05,28,04,21,10.10
2013,05,28,04,22,10.10
2013,05,28,04,23,10.10
2013,05,28,04,24,10.10
2013,05,28,04,25,10.10
2013,05,28,04,27,10.10
2013,05,28,04,28,10.10
2013,05,28,04,29,10.10
2013,05,28,04,30,10.10
2013,05,28,04,31,10.10
2013,05,28,04,33,10.10
2013,05,28,04,34,10.10
2013,05,28,04,35,10.10
2013,05,28,04,36,10.10
2013,05,28,04,37,10.10
2013,05,28,04,38,10.10
2013,05,28,04,39,10.10
2013,05,28,04,40,10.00
2013,05,28,04,41,10.00
2013,05,28,04,42,10.00
2013,05,28,04,43,10.00
2013,05,28,04,44,10.00
2013,05,28,04,45,10.00
2013,05,28,04,46,10.00
2013,05,28,04,47,10.00
2013,05,28,04,48,10.00
2013,05,28,04,49,10.00
2013,05,28,04,50,10.00
2013,05,28,04,51,10.00
2013,05,28,04,52,10.00
2013,05,28,04,53,10.00
2013,05,28,04,54,10.00
2013,05,28,04,55,10.00
2013,05,28,04,56,10.00
2013,05,28,04,58,10.00
2013,05,28,04,59,10.10
2013,05,28,05,00,10.10
2013,05,28,05,01,10.10
2013,05,28,05,03,10.10
2013,05,28,05,04,10.10
2013,05,28,05,05,10.10
2013,05,28,05,06,10.10
2013,05,28,05,07,10.10
2013,05,28,05,08,10.20
2013,05,28,05,09,10.20
2013,05,28,05,10,10.20
2013,05,28,05,12,10.20
2013,05,28,05,13,10.20
2013,05,28,05,14,10.20
2013,05,28,05,15,10.20
2013,05,28,05,16,10.20
2013,05,28,05,17,10.30
2013,05,28,05,18,10.30
2013,05,28,05,19,10.30
2013,05,28,05,20,10.30
2013,05,28,05,21,10.30
2013,05,28,05,22,10.30
2013,05,28,05,24,10.30
2013,05,28,05,26,10.30
2013,05,28,05,27,10.30
2013,05,28,05,28,10.40
2013,05,28,05,30,10.40
2013,05,28,05,31,10.40
2013,05,28,05,32,10.40
2013,05,28,05,33,10.40
2013,05,28,05,34,10.40
2013,05,28,05,35,10.40
2013,05,28,05,36,10.40
2013,05,28,05,37,10.40
2013,05,28,05,39,10.40
2013,05,28,05,40,10.40
2013,05,28,05,41,10.40
2013,05,28,05,43,10.40
2013,05,28,05,44,10.40
2013,05,28,05,45,10.40
2013,05,28,05,47,10.50
2013,05,28,05,48,10.50
2013,05,28,05,49,10.50
2013,05,28,05,51,10.50
2013,05,28,05,52,10.60
2013,05,28,05,53,10.60
2013,05,28,05,54,10.60
2013,05,28,05,56,10.60
2013,05,28,05,57,10.60
2013,05,28,05,58,10.60
2013,05,28,05,59,10.60
2013,05,28,06,01,10.60
2013,05,28,06,02,10.60
2013,05,28,06,03,10.70
2013,05,28,06,04,10.70
2013,05,28,06,06,10.60
2013,05,28,06,07,10.60
2013,05,28,06,08,10.60
2013,05,28,06,09,10.70
2013,05,28,06,10,10.70
2013,05,28,06,11,10.70
2013,05,28,06,12,10.70
2013,05,28,06,13,10.70
2013,05,28,06,14,10.70
2013,05,28,06,15,10.70
2013,05,28,06,16,10.70
2013,05,28,06,17,10.70
2013,05,28,06,19,10.70
2013,05,28,06,20,10.70
2013,05,28,06,21,10.70
2013,05,28,06,22,10.70
2013,05,28,06,24,10.70
2013,05,28,06,25,10.70
2013,05,28,06,26,10.70
2013,05,28,06,27,10.70
2013,05,28,06,29,10.70
2013,05,28,06,31,10.70
2013,05,28,06,32,10.70
2013,05,28,06,33,10.70
2013,05,28,06,35,10.70
2013,05,28,06,36,10.70
2013,05,28,06,37,10.70
2013,05,28,06,39,10.70
2013,05,28,06,40,10.70
2013,05,28,06,41,10.70
2013,05,28,06,42,10.70
2013,05,28,06,43,10.70
2013,05,28,06,44,10.60
2013,05,28,06,45,10.70
2013,05,28,06,46,10.70
2013,05,28,06,47,10.70
2013,05,28,06,49,10.70
2013,05,28,06,50,10.70
2013,05,28,06,51,10.70
2013,05,28,06,52,10.70
2013,05,28,06,54,10.70
2013,05,28,06,55,10.70
2013,05,28,06,56,10.70
2013,05,28,06,57,10.70
2013,05,28,06,59,10.70
2013,05,28,07,00,10.60
2013,05,28,07,01,10.60
2013,05,28,07,02,10.60
2013,05,28,07,03,10.60
2013,05,28,07,04,10.50
2013,05,28,07,05,10.50
2013,05,28,07,06,10.40
2013,05,28,07,07,10.40
2013,05,28,07,09,10.40
2013,05,28,07,10,10.40
2013,05,28,07,11,10.40
2013,05,28,07,13,10.40
2013,05,28,07,14,10.40
2013,05,28,07,15,10.40
2013,05,28,07,16,10.40
2013,05,28,07,18,10.40
2013,05,28,07,19,10.40
2013,05,28,07,20,10.40
2013,05,28,07,21,10.40
2013,05,28,07,22,10.40
2013,05,28,07,24,10.40
2013,05,28,07,25,10.40
2013,05,28,07,26,10.50
2013,05,28,07,27,10.50
2013,05,28,07,28,10.50
2013,05,28,07,30,10.60
2013,05,28,07,31,10.60
2013,05,28,07,32,10.60
2013,05,28,07,33,10.60
2013,05,28,07,34,10.60
2013,05,28,07,36,10.60
2013,05,28,07,37,10.70
2013,05,28,07,38,10.70
2013,05,28,07,39,10.70
2013,05,28,07,41,10.70
2013,05,28,07,42,10.70
2013,05,28,07,43,10.70
2013,05,28,07,45,10.70
2013,05,28,07,46,10.70
2013,05,28,07,47,10.70
2013,05,28,07,48,10.70
2013,05,28,07,49,10.80
2013,05,28,07,50,10.80
2013,05,28,07,51,10.80
2013,05,28,07,52,10.80
2013,05,28,07,53,10.80
2013,05,28,07,54,10.80
2013,05,28,07,55,10.80
2013,05,28,07,56,10.80
2013,05,28,07,57,10.80
2013,05,28,07,59,10.90
2013,05,28,08,00,10.90
2013,05,28,08,01,10.90
2013,05,28,08,02,10.90
2013,05,28,08,04,10.90
2013,05,28,08,05,10.90
2013,05,28,08,06,10.90
2013,05,28,08,07,11.00
2013,05,28,08,08,10.90
2013,05,28,08,09,10.90
2013,05,28,08,10,10.90
2013,05,28,08,11,10.90
2013,05,28,08,12,10.90
2013,05,28,08,14,10.90
2013,05,28,08,15,10.90
2013,05,28,08,16,10.90
2013,05,28,08,17,10.90
2013,05,28,08,18,10.90
2013,05,28,08,19,10.90
2013,05,28,08,20,10.90
2013,05,28,08,21,10.90
2013,05,28,08,23,10.90
2013,05,28,08,24,10.90
2013,05,28,08,25,10.90
2013,05,28,08,26,10.90
2013,05,28,08,28,10.90
2013,05,28,08,29,10.90
2013,05,28,08,30,10.90
2013,05,28,08,31,10.90
2013,05,28,08,32,11.00
2013,05,28,08,34,11.00
2013,05,28,08,35,11.10
2013,05,28,08,36,11.10
2013,05,28,08,38,11.10
2013,05,28,08,39,11.10
2013,05,28,08,40,11.10
2013,05,28,08,41,11.10
2013,05,28,08,43,11.10
2013,05,28,08,44,11.20
2013,05,28,08,45,11.20
2013,05,28,08,46,11.20
2013,05,28,08,48,11.20
2013,05,28,08,49,11.20
2013,05,28,08,50,11.30
2013,05,28,08,51,11.30
2013,05,28,08,53,11.30
2013,05,28,08,54,11.30
2013,05,28,08,55,11.40
2013,05,28,08,56,11.40
2013,05,28,08,58,11.40
2013,05,28,08,59,11.40
2013,05,28,09,00,11.50
2013,05,28,09,01,11.50
2013,05,28,09,03,11.60
2013,05,28,09,04,11.60
2013,05,28,09,05,11.60
2013,05,28,09,06,11.70
2013,05,28,09,08,11.70
2013,05,28,09,09,11.70
2013,05,28,09,10,11.70
2013,05,28,09,11,11.70
2013,05,28,09,13,11.70
2013,05,28,09,14,11.70
2013,05,28,09,15,11.80
2013,05,28,09,17,11.80
2013,05,28,09,18,11.80
2013,05,28,09,19,11.80
2013,05,28,09,21,11.80
2013,05,28,09,22,11.80
2013,05,28,09,23,11.80
2013,05,28,09,24,11.80
2013,05,28,09,26,11.80
2013,05,28,09,27,11.80
2013,05,28,09,28,11.80
2013,05,28,09,29,11.80
2013,05,28,09,30,11.80
2013,05,28,09,31,11.80
2013,05,28,09,32,11.80
2013,05,28,09,33,11.70
2013,05,28,09,35,11.70
2013,05,28,09,36,11.70
2013,05,28,09,37,11.70
2013,05,28,09,39,11.70
2013,05,28,09,40,11.70
2013,05,28,09,41,11.70
2013,05,28,09,43,11.60
2013,05,28,09,44,11.60
2013,05,28,09,45,11.60
2013,05,28,09,46,11.50
2013,05,28,09,48,11.50
2013,05,28,09,49,11.40
2013,05,28,09,50,11.40
2013,05,28,09,51,11.40
2013,05,28,09,53,11.40
2013,05,28,09,54,11.40
2013,05,28,09,55,11.40
2013,05,28,09,56,11.40
2013,05,28,09,58,11.40
2013,05,28,09,59,11.40
2013,05,28,10,00,11.50
2013,05,28,10,01,11.50
2013,05,28,10,03,11.60
2013,05,28,10,04,11.60
2013,05,28,10,05,11.70
2013,05,28,10,06,11.70
2013,05,28,10,08,11.70
2013,05,28,10,09,11.70
2013,05,28,10,10,11.70
2013,05,28,10,11,11.80
2013,05,28,10,13,11.80
2013,05,28,10,14,11.80
2013,05,28,10,15,11.80
2013,05,28,10,16,11.80
2013,05,28,10,17,11.80
2013,05,28,10,18,11.80
2013,05,28,10,19,11.80
2013,05,28,10,20,11.90
2013,05,28,10,22,11.90
2013,05,28,10,23,11.90
2013,05,28,10,24,12.00
2013,05,28,10,26,12.00
2013,05,28,10,27,12.00
2013,05,28,10,28,12.00
2013,05,28,10,29,12.10
2013,05,28,10,31,12.10
2013,05,28,10,32,12.10
2013,05,28,10,33,12.20
2013,05,28,10,34,12.20
2013,05,28,10,36,12.20
2013,05,28,10,37,12.10
2013,05,28,10,38,12.10
2013,05,28,10,39,12.10
2013,05,28,10,41,12.10
2013,05,28,10,42,12.10
2013,05,28,10,43,12.10
2013,05,28,10,45,12.10
2013,05,28,10,46,12.10
2013,05,28,10,47,12.00
2013,05,28,10,48,12.00
2013,05,28,10,50,12.00
2013,05,28,10,51,12.00
2013,05,28,10,52,12.00
2013,05,28,10,53,12.10
2013,05,28,10,55,12.10
2013,05,28,10,56,12.10
2013,05,28,10,57,12.10
2013,05,28,10,59,12.10
2013,05,28,11,00,12.10
2013,05,28,11,01,12.20
2013,05,28,11,03,12.20
2013,05,28,11,04,12.20
2013,05,28,11,05,12.20
2013,05,28,11,07,12.20
2013,05,28,11,08,12.30
2013,05,28,11,09,12.30
2013,05,28,11,10,12.30
2013,05,28,11,12,12.30
2013,05,28,11,13,12.40
2013,05,28,11,14,12.40
2013,05,28,11,15,12.40
2013,05,28,11,17,12.40
2013,05,28,11,18,12.40
2013,05,28,11,19,12.40
2013,05,28,11,20,12.40
2013,05,28,11,21,12.40
2013,05,28,11,22,12.40
2013,05,28,11,23,12.50
2013,05,28,11,24,12.50
2013,05,28,11,25,12.50
2013,05,28,11,27,12.50
2013,05,28,11,28,12.50
2013,05,28,11,29,12.60
2013,05,28,11,30,12.60
2013,05,28,11,32,12.60
2013,05,28,11,33,12.50
2013,05,28,11,34,12.60
2013,05,28,11,35,12.50
2013,05,28,11,37,12.50
2013,05,28,11,38,12.50
2013,05,28,11,39,12.40
2013,05,28,11,40,12.30
2013,05,28,11,41,12.30
2013,05,28,11,42,12.30
2013,05,28,11,43,12.30
2013,05,28,11,44,12.30
2013,05,28,11,46,12.30
2013,05,28,11,47,12.30
2013,05,28,11,48,12.30
2013,05,28,11,49,12.40
2013,05,28,11,50,12.40
2013,05,28,11,51,12.40
2013,05,28,11,52,12.50
2013,05,28,11,53,12.60
2013,05,28,11,54,12.60
2013,05,28,11,56,12.60
2013,05,28,11,57,12.50
2013,05,28,11,58,12.50
2013,05,28,11,59,12.40
2013,05,28,12,00,12.40
2013,05,28,12,02,12.50
2013,05,28,12,03,12.40
2013,05,28,12,04,12.40
2013,05,28,12,05,12.50
2013,05,28,12,06,12.50
2013,05,28,12,07,12.60
2013,05,28,12,08,12.60
2013,05,28,12,09,12.70
2013,05,28,12,10,12.70
2013,05,28,12,11,12.80
2013,05,28,12,13,12.80
2013,05,28,12,14,12.90
2013,05,28,12,15,12.90
2013,05,28,12,17,12.90
2013,05,28,12,18,13.00
2013,05,28,12,19,13.10
2013,05,28,12,21,13.10
2013,05,28,12,22,13.10
2013,05,28,12,23,13.00
2013,05,28,12,24,13.00
2013,05,28,12,26,13.00
2013,05,28,12,27,13.00
2013,05,28,12,28,12.90
2013,05,28,12,29,12.90
2013,05,28,12,30,12.90
2013,05,28,12,31,12.90
2013,05,28,12,32,12.90
2013,05,28,12,33,12.90
2013,05,28,12,34,12.90
2013,05,28,12,36,12.90
2013,05,28,12,37,12.90
2013,05,28,12,38,12.90
2013,05,28,12,39,12.90
2013,05,28,12,40,12.80
2013,05,28,12,41,12.80
2013,05,28,12,42,12.80
2013,05,28,12,43,12.80
2013,05,28,12,44,12.80
2013,05,28,12,45,12.80
2013,05,28,12,47,12.80
2013,05,28,12,48,12.80
2013,05,28,12,49,12.90
2013,05,28,12,51,12.90
2013,05,28,12,52,12.80
2013,05,28,12,53,12.80
2013,05,28,12,54,12.80
2013,05,28,12,56,12.80
2013,05,28,12,57,12.80
2013,05,28,12,58,12.80
2013,05,28,12,59,12.80
2013,05,28,13,01,12.80
2013,05,28,13,02,12.90
2013,05,28,13,03,12.90
2013,05,28,13,04,12.90
2013,05,28,13,06,12.90
2013,05,28,13,07,12.80
2013,05,28,13,08,12.80
2013,05,28,13,09,12.80
2013,05,28,13,11,12.90
2013,05,28,13,12,13.00
2013,05,28,13,13,13.10
2013,05,28,13,14,13.10
2013,05,28,13,16,13.10
2013,05,28,13,17,13.20
2013,05,28,13,18,13.30
2013,05,28,13,20,13.30
2013,05,28,13,21,13.30
2013,05,28,13,22,13.30
2013,05,28,13,23,13.40
2013,05,28,13,24,13.40
2013,05,28,13,26,13.60
2013,05,28,13,27,13.70
2013,05,28,13,28,13.70
2013,05,28,13,29,13.80
2013,05,28,13,30,13.80
2013,05,28,13,32,13.80
2013,05,28,13,33,13.80
2013,05,28,13,34,13.80
2013,05,28,13,35,13.80
2013,05,28,13,36,13.80
2013,05,28,13,37,13.80
2013,05,28,13,38,13.80
2013,05,28,13,39,13.80
2013,05,28,13,41,13.80
2013,05,28,13,42,13.80
2013,05,28,13,43,13.70
2013,05,28,13,44,13.70
2013,05,28,13,46,13.70
2013,05,28,13,47,13.70
2013,05,28,13,48,13.70
2013,05,28,13,49,13.60
2013,05,28,13,50,13.60
2013,05,28,13,52,13.60
2013,05,28,13,53,13.50
2013,05,28,13,54,13.50
2013,05,28,13,55,13.50
2013,05,28,13,57,13.40
2013,05,28,13,58,13.40
2013,05,28,13,59,13.40
2013,05,28,14,00,13.40
2013,05,28,14,01,13.40
2013,05,28,14,02,13.40
2013,05,28,14,03,13.40
2013,05,28,14,04,13.40
2013,05,28,14,05,13.40
2013,05,28,14,07,13.40
2013,05,28,14,08,13.40
2013,05,28,14,09,13.50
2013,05,28,14,10,13.50
2013,05,28,14,12,13.50
2013,05,28,14,13,13.50
2013,05,28,14,14,13.60
2013,05,28,14,15,13.60
2013,05,28,14,17,13.70
2013,05,28,14,18,13.70
2013,05,28,14,19,13.80
2013,05,28,14,20,13.80
2013,05,28,14,22,13.80
2013,05,28,14,23,13.90
2013,05,28,14,24,13.90
2013,05,28,14,25,13.90
2013,05,28,14,27,14.00
2013,05,28,14,28,14.10
2013,05,28,14,29,14.20
2013,05,28,14,30,14.20
2013,05,28,14,31,14.20
2013,05,28,14,32,14.20
2013,05,28,14,33,14.30
2013,05,28,14,34,14.30
2013,05,28,14,35,14.30
2013,05,28,14,36,14.40
2013,05,28,14,37,14.40
2013,05,28,14,38,14.40
2013,05,28,14,39,14.40
2013,05,28,14,40,14.40
2013,05,28,14,41,14.30
2013,05,28,14,43,14.30
2013,05,28,14,44,14.30
2013,05,28,14,47,14.30
2013,05,28,14,48,14.30
2013,05,28,14,49,14.30
2013,05,28,14,50,14.30
2013,05,28,14,51,14.30
2013,05,28,14,52,14.30
2013,05,28,14,54,14.30
2013,05,28,14,55,14.30
2013,05,28,14,56,14.30
2013,05,28,14,57,14.30
2013,05,28,14,58,14.30
2013,05,28,14,59,14.40
2013,05,28,15,00,14.40
2013,05,28,15,01,14.40
2013,05,28,15,02,14.40
2013,05,28,15,04,14.40
2013,05,28,15,05,14.40
2013,05,28,15,06,14.40
2013,05,28,15,07,14.50
2013,05,28,15,08,14.50
2013,05,28,15,09,14.60
2013,05,28,15,10,14.60
2013,05,28,15,11,14.70
2013,05,28,15,13,14.60
2013,05,28,15,14,14.60
2013,05,28,15,15,14.60
2013,05,28,15,16,14.60
2013,05,28,15,18,14.60
2013,05,28,15,19,14.70
2013,05,28,15,20,14.70
2013,05,28,15,21,14.70
2013,05,28,15,22,14.80
2013,05,28,15,24,14.80
2013,05,28,15,25,14.90
2013,05,28,15,26,15.10
2013,05,28,15,27,15.10
2013,05,28,15,28,15.10
2013,05,28,15,29,15.10
2013,05,28,15,30,15.10
2013,05,28,15,31,15.10
2013,05,28,15,32,15.10
2013,05,28,15,33,15.10
2013,05,28,15,34,15.00
2013,05,28,15,35,14.90
2013,05,28,15,36,14.90
2013,05,28,15,37,14.90
2013,05,28,15,38,14.90
2013,05,28,15,39,14.90
2013,05,28,15,40,14.90
2013,05,28,15,41,14.90
2013,05,28,15,42,14.80
2013,05,28,15,43,14.80
2013,05,28,15,44,14.80
2013,05,28,15,45,14.80
2013,05,28,15,46,14.80
2013,05,28,15,48,14.80
2013,05,28,15,49,14.80
2013,05,28,15,50,14.80
2013,05,28,15,51,14.80
2013,05,28,15,53,14.70
2013,05,28,15,54,14.70
2013,05,28,15,55,14.60
2013,05,28,15,56,14.60
2013,05,28,15,57,14.60
2013,05,28,15,59,14.50
2013,05,28,16,00,14.40
2013,05,28,16,01,14.40
2013,05,28,16,02,14.40
2013,05,28,16,04,14.40
2013,05,28,16,05,14.40
2013,05,28,16,06,14.50
2013,05,28,16,08,14.40
2013,05,28,16,09,14.50
2013,05,28,16,10,14.50
2013,05,28,16,11,14.40
2013,05,28,16,12,14.40
2013,05,28,16,14,14.40
2013,05,28,16,15,14.30
2013,05,28,16,16,14.30
2013,05,28,16,17,14.30
2013,05,28,16,19,14.30
2013,05,28,16,20,14.40
2013,05,28,16,21,14.40
2013,05,28,16,22,14.40
2013,05,28,16,23,14.40
2013,05,28,16,25,14.40
2013,05,28,16,26,14.40
2013,05,28,16,27,14.40
2013,05,28,16,28,14.40
2013,05,28,16,30,14.40
2013,05,28,16,31,14.40
2013,05,28,16,32,14.40
2013,05,28,16,34,14.40
2013,05,28,16,35,14.40
2013,05,28,16,36,14.40
2013,05,28,16,37,14.40
2013,05,28,16,39,14.40
2013,05,28,16,40,14.40
2013,05,28,16,41,14.50
2013,05,28,16,43,14.50
2013,05,28,16,44,14.60
2013,05,28,16,45,14.60
2013,05,28,16,46,14.60
2013,05,28,16,48,14.70
2013,05,28,16,49,14.70
2013,05,28,16,50,14.70
2013,05,28,16,51,14.70
2013,05,28,16,53,14.70
2013,05,28,16,54,14.60
2013,05,28,16,55,14.60
2013,05,28,16,56,14.60
2013,05,28,16,58,14.60
2013,05,28,16,59,14.50
2013,05,28,17,00,14.50
2013,05,28,17,01,14.50
2013,05,28,17,03,14.50
2013,05,28,17,04,14.40
2013,05,28,17,05,14.40
2013,05,28,17,06,14.20
2013,05,28,17,08,14.10
2013,05,28,17,09,13.90
2013,05,28,17,10,13.90
2013,05,28,17,11,13.90
2013,05,28,17,13,13.90
2013,05,28,17,14,13.90
2013,05,28,17,15,13.90
2013,05,28,17,16,13.90
2013,05,28,17,17,14.00
2013,05,28,17,18,14.00
2013,05,28,17,19,14.00
2013,05,28,17,20,14.00
2013,05,28,17,21,14.00
2013,05,28,17,22,13.90
2013,05,28,17,23,13.90
2013,05,28,17,24,13.90
2013,05,28,17,26,13.90
2013,05,28,17,27,13.90
2013,05,28,17,28,13.90
2013,05,28,17,29,13.90
2013,05,28,17,30,13.90
2013,05,28,17,32,14.00
2013,05,28,17,33,14.20
2013,05,28,17,34,14.20
2013,05,28,17,35,14.30
2013,05,28,17,37,14.30
2013,05,28,17,38,14.40
2013,05,28,17,39,14.50
2013,05,28,17,40,14.60
2013,05,28,17,42,14.70
2013,05,28,17,43,14.70
2013,05,28,17,44,14.70
2013,05,28,17,45,14.60
2013,05,28,17,47,14.60
2013,05,28,17,48,14.60
2013,05,28,17,49,14.50
2013,05,28,17,50,14.40
2013,05,28,17,52,14.40
2013,05,28,17,53,14.30
2013,05,28,17,54,14.30
2013,05,28,17,55,14.30
2013,05,28,17,57,14.40
2013,05,28,17,58,14.40
2013,05,28,17,59,14.50
2013,05,28,18,00,14.50
2013,05,28,18,02,14.40
2013,05,28,18,03,14.30
2013,05,28,18,04,14.30
2013,05,28,18,06,14.30
2013,05,28,18,07,14.30
2013,05,28,18,08,14.30
2013,05,28,18,09,14.40
2013,05,28,18,10,14.40
2013,05,28,18,11,14.30
2013,05,28,18,12,14.40
2013,05,28,18,13,14.40
2013,05,28,18,15,14.40
2013,05,28,18,16,14.40
2013,05,28,18,17,14.40
2013,05,28,18,18,14.40
2013,05,28,18,20,14.40
2013,05,28,18,21,14.40
2013,05,28,18,22,14.30
2013,05,28,18,23,14.30
2013,05,28,18,25,14.30
2013,05,28,18,26,14.30
2013,05,28,18,27,14.40
2013,05,28,18,29,14.40
2013,05,28,18,30,14.40
2013,05,28,18,31,14.40
2013,05,28,18,32,14.40
2013,05,28,18,33,14.40
2013,05,28,18,34,14.40
2013,05,28,18,36,14.40
2013,05,28,18,37,14.40
2013,05,28,18,38,14.40
2013,05,28,18,39,14.40
2013,05,28,18,41,14.40
2013,05,28,18,42,14.30
2013,05,28,18,43,14.30
2013,05,28,18,44,14.30
2013,05,28,18,45,14.30
2013,05,28,18,47,14.30
2013,05,28,18,48,14.30
2013,05,28,18,49,14.30
2013,05,28,18,50,14.30
2013,05,28,18,52,14.30
2013,05,28,18,53,14.40
2013,05,28,18,54,14.40
2013,05,28,18,55,14.40
2013,05,28,18,57,14.40
2013,05,28,18,58,14.40
2013,05,28,18,59,14.40
2013,05,28,19,00,14.40
2013,05,28,19,02,14.50
2013,05,28,19,03,14.50
2013,05,28,19,04,14.60
2013,05,28,19,05,14.60
2013,05,28,19,07,14.60
2013,05,28,19,08,14.60
2013,05,28,19,09,14.60
2013,05,28,19,10,14.50
2013,05,28,19,12,14.40
2013,05,28,19,13,14.40
2013,05,28,19,14,14.40
2013,05,28,19,15,14.40
2013,05,28,19,17,14.30
2013,05,28,19,18,14.30
2013,05,28,19,19,14.30
2013,05,28,19,20,14.30
2013,05,28,19,22,14.30
2013,05,28,19,23,14.30
2013,05,28,19,24,14.30
2013,05,28,19,26,14.30
2013,05,28,19,27,14.30
2013,05,28,19,28,14.30
2013,05,28,19,29,14.20
2013,05,28,19,30,14.30
2013,05,28,19,32,14.20
2013,05,28,19,33,14.20
2013,05,28,19,34,14.20
2013,05,28,19,35,14.20
2013,05,28,19,36,14.10
2013,05,28,19,37,14.10
2013,05,28,19,38,14.10
2013,05,28,19,39,14.10
2013,05,28,19,40,14.00
2013,05,28,19,42,14.00
2013,05,28,19,43,14.00
2013,05,28,19,44,14.00
2013,05,28,19,45,14.00
2013,05,28,19,47,14.00
2013,05,28,19,48,14.00
2013,05,28,19,51,14.00
2013,05,28,19,53,14.00
2013,05,28,19,54,14.10
2013,05,28,19,55,14.10
2013,05,28,19,56,14.10
2013,05,28,19,57,14.10
2013,05,28,19,58,14.10
2013,05,28,19,59,14.10
2013,05,28,20,00,14.10
2013,05,28,20,02,14.00
2013,05,28,20,03,14.00
2013,05,28,20,04,14.00
2013,05,28,20,05,14.00
2013,05,28,20,06,14.00
2013,05,28,20,07,14.00
2013,05,28,20,08,14.00
2013,05,28,20,09,14.00
2013,05,28,20,10,13.90
2013,05,28,20,12,13.90
2013,05,28,20,13,13.90
2013,05,28,20,14,13.90
2013,05,28,20,15,13.90
2013,05,28,20,17,13.90
2013,05,28,20,18,13.80
2013,05,28,20,19,13.80
2013,05,28,20,20,13.80
2013,05,28,20,22,13.80
2013,05,28,20,23,13.80
2013,05,28,20,24,13.80
2013,05,28,20,25,13.80
2013,05,28,20,27,13.80
2013,05,28,20,28,13.80
2013,05,28,20,29,13.80
2013,05,28,20,30,13.80
2013,05,28,20,32,13.70
2013,05,28,20,33,13.80
2013,05,28,20,34,13.70
2013,05,28,20,35,13.80
2013,05,28,20,37,13.80
2013,05,28,20,38,13.70
2013,05,28,20,39,13.50
2013,05,28,20,41,13.30
2013,05,28,20,42,13.20
2013,05,28,20,43,13.00
2013,05,28,20,44,12.80
2013,05,28,20,46,12.80
2013,05,28,20,47,12.60