Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,21,00,00,0.00
2017,04,21,00,01,0.00
2017,04,21,00,02,0.00
2017,04,21,00,03,0.00
2017,04,21,00,04,0.00
2017,04,21,00,05,0.00
2017,04,21,00,06,0.00
2017,04,21,00,07,0.00
2017,04,21,00,08,0.00
2017,04,21,00,09,0.00
2017,04,21,00,10,0.00
2017,04,21,00,11,0.00
2017,04,21,00,12,0.00
2017,04,21,00,13,0.00
2017,04,21,00,14,0.00
2017,04,21,00,15,0.00
2017,04,21,00,16,0.00
2017,04,21,00,17,0.00
2017,04,21,00,18,0.00
2017,04,21,00,19,0.00
2017,04,21,00,20,0.00
2017,04,21,00,21,0.00
2017,04,21,00,22,0.00
2017,04,21,00,23,0.00
2017,04,21,00,24,0.00
2017,04,21,00,25,0.00
2017,04,21,00,26,0.00
2017,04,21,00,27,0.00
2017,04,21,00,28,0.00
2017,04,21,00,29,0.00
2017,04,21,00,30,0.00
2017,04,21,00,31,0.00
2017,04,21,00,32,0.00
2017,04,21,00,33,0.00
2017,04,21,00,34,0.00
2017,04,21,00,35,0.00
2017,04,21,00,36,0.00
2017,04,21,00,37,0.00
2017,04,21,00,38,0.00
2017,04,21,00,39,0.00
2017,04,21,00,40,0.00
2017,04,21,00,41,0.00
2017,04,21,00,42,0.00
2017,04,21,00,43,0.00
2017,04,21,00,44,0.00
2017,04,21,00,45,0.00
2017,04,21,00,46,0.00
2017,04,21,00,47,0.00
2017,04,21,00,48,0.00
2017,04,21,00,49,0.00
2017,04,21,00,50,0.00
2017,04,21,00,51,0.00
2017,04,21,00,52,0.00
2017,04,21,00,53,0.00
2017,04,21,00,54,0.00
2017,04,21,00,55,0.00
2017,04,21,00,56,0.00
2017,04,21,00,57,0.00
2017,04,21,00,58,0.00
2017,04,21,00,59,0.00
2017,04,21,01,00,0.00
2017,04,21,01,01,0.00
2017,04,21,01,02,0.00
2017,04,21,01,03,0.00
2017,04,21,01,04,0.00
2017,04,21,01,05,0.00
2017,04,21,01,06,0.00
2017,04,21,01,07,0.00
2017,04,21,01,08,0.00
2017,04,21,01,09,0.00
2017,04,21,01,10,0.00
2017,04,21,01,11,0.00
2017,04,21,01,12,0.00
2017,04,21,01,13,0.00
2017,04,21,01,14,0.00
2017,04,21,01,15,0.00
2017,04,21,01,16,0.00
2017,04,21,01,17,0.00
2017,04,21,01,18,0.00
2017,04,21,01,19,0.00
2017,04,21,01,20,0.00
2017,04,21,01,21,0.00
2017,04,21,01,22,0.00
2017,04,21,01,23,0.00
2017,04,21,01,24,0.00
2017,04,21,01,25,0.00
2017,04,21,01,26,0.00
2017,04,21,01,27,0.00
2017,04,21,01,28,0.00
2017,04,21,01,29,0.00
2017,04,21,01,30,0.00
2017,04,21,01,31,0.00
2017,04,21,01,32,0.00
2017,04,21,01,33,0.00
2017,04,21,01,34,0.00
2017,04,21,01,35,0.00
2017,04,21,01,36,0.00
2017,04,21,01,37,0.00
2017,04,21,01,38,0.00
2017,04,21,01,39,0.00
2017,04,21,01,40,0.00
2017,04,21,01,41,0.00
2017,04,21,01,42,0.00
2017,04,21,01,43,0.00
2017,04,21,01,44,0.00
2017,04,21,01,45,0.00
2017,04,21,01,46,0.00
2017,04,21,01,47,0.00
2017,04,21,01,48,0.00
2017,04,21,01,49,0.00
2017,04,21,01,50,0.00
2017,04,21,01,51,0.00
2017,04,21,01,52,0.00
2017,04,21,01,53,0.00
2017,04,21,01,54,0.00
2017,04,21,01,55,0.00
2017,04,21,01,56,0.00
2017,04,21,01,57,0.00
2017,04,21,01,58,0.00
2017,04,21,01,59,0.00
2017,04,21,02,00,0.00
2017,04,21,02,01,0.00
2017,04,21,02,02,0.00
2017,04,21,02,03,0.00
2017,04,21,02,04,0.00
2017,04,21,02,05,0.00
2017,04,21,02,06,0.00
2017,04,21,02,07,0.00
2017,04,21,02,08,0.00
2017,04,21,02,09,0.00
2017,04,21,02,10,0.00
2017,04,21,02,11,0.00
2017,04,21,02,12,0.00
2017,04,21,02,13,0.00
2017,04,21,02,14,0.00
2017,04,21,02,15,0.00
2017,04,21,02,16,0.00
2017,04,21,02,17,0.00
2017,04,21,02,18,0.00
2017,04,21,02,19,0.00
2017,04,21,02,20,0.00
2017,04,21,02,21,0.00
2017,04,21,02,22,0.00
2017,04,21,02,23,0.00
2017,04,21,02,24,0.00
2017,04,21,02,25,0.00
2017,04,21,02,26,0.00
2017,04,21,02,27,0.00
2017,04,21,02,28,0.00
2017,04,21,02,29,0.00
2017,04,21,02,30,0.00
2017,04,21,02,31,0.00
2017,04,21,02,32,0.00
2017,04,21,02,33,0.00
2017,04,21,02,34,0.00
2017,04,21,02,35,0.00
2017,04,21,02,36,0.00
2017,04,21,02,37,0.00
2017,04,21,02,38,0.00
2017,04,21,02,39,0.00
2017,04,21,02,40,0.00
2017,04,21,02,41,0.00
2017,04,21,02,42,0.00
2017,04,21,02,43,0.00
2017,04,21,02,44,0.00
2017,04,21,02,45,0.00
2017,04,21,02,46,0.00
2017,04,21,02,47,0.00
2017,04,21,02,48,0.00
2017,04,21,02,49,0.00
2017,04,21,02,50,0.00
2017,04,21,02,51,0.00
2017,04,21,02,52,0.00
2017,04,21,02,53,0.00
2017,04,21,02,54,0.00
2017,04,21,02,55,0.00
2017,04,21,02,56,0.00
2017,04,21,02,57,0.00
2017,04,21,02,58,0.00
2017,04,21,02,59,0.00
2017,04,21,03,00,0.00
2017,04,21,03,01,0.00
2017,04,21,03,02,0.00
2017,04,21,03,03,0.00
2017,04,21,03,04,0.00
2017,04,21,03,05,0.00
2017,04,21,03,06,0.00
2017,04,21,03,07,0.00
2017,04,21,03,08,0.00
2017,04,21,03,09,0.00
2017,04,21,03,10,0.00
2017,04,21,03,11,0.00
2017,04,21,03,12,0.00
2017,04,21,03,13,0.00
2017,04,21,03,14,0.00
2017,04,21,03,15,0.00
2017,04,21,03,16,0.00
2017,04,21,03,17,0.00
2017,04,21,03,18,0.00
2017,04,21,03,19,0.00
2017,04,21,03,20,0.00
2017,04,21,03,21,0.00
2017,04,21,03,22,0.00
2017,04,21,03,23,0.00
2017,04,21,03,24,0.00
2017,04,21,03,25,0.00
2017,04,21,03,26,0.00
2017,04,21,03,27,0.00
2017,04,21,03,28,0.00
2017,04,21,03,29,0.00
2017,04,21,03,30,0.00
2017,04,21,03,31,0.00
2017,04,21,03,32,0.00
2017,04,21,03,33,0.00
2017,04,21,03,34,0.00
2017,04,21,03,35,0.00
2017,04,21,03,36,0.00
2017,04,21,03,37,0.00
2017,04,21,03,38,0.00
2017,04,21,03,39,0.00
2017,04,21,03,40,0.00
2017,04,21,03,41,0.00
2017,04,21,03,42,0.00
2017,04,21,03,43,0.00
2017,04,21,03,44,0.00
2017,04,21,03,45,0.00
2017,04,21,03,46,0.00
2017,04,21,03,47,0.00
2017,04,21,03,48,0.00
2017,04,21,03,49,0.00
2017,04,21,03,50,0.00
2017,04,21,03,51,0.00
2017,04,21,03,52,0.00
2017,04,21,03,53,0.00
2017,04,21,03,54,0.00
2017,04,21,03,55,0.00
2017,04,21,03,56,0.00
2017,04,21,03,57,0.00
2017,04,21,03,58,0.00
2017,04,21,03,59,0.00
2017,04,21,04,00,0.00
2017,04,21,04,01,0.00
2017,04,21,04,02,0.00
2017,04,21,04,03,0.00
2017,04,21,04,04,0.00
2017,04,21,04,05,0.00
2017,04,21,04,06,0.00
2017,04,21,04,07,0.00
2017,04,21,04,08,0.00
2017,04,21,04,09,0.00
2017,04,21,04,10,0.00
2017,04,21,04,11,0.00
2017,04,21,04,12,0.00
2017,04,21,04,13,0.00
2017,04,21,04,14,0.00
2017,04,21,04,15,0.00
2017,04,21,04,16,0.00
2017,04,21,04,17,0.00
2017,04,21,04,18,0.00
2017,04,21,04,19,0.00
2017,04,21,04,20,0.00
2017,04,21,04,21,0.00
2017,04,21,04,22,0.00
2017,04,21,04,23,0.00
2017,04,21,04,24,0.00
2017,04,21,04,25,0.00
2017,04,21,04,26,0.00
2017,04,21,04,27,0.00
2017,04,21,04,28,0.00
2017,04,21,04,29,0.00
2017,04,21,04,30,0.00
2017,04,21,04,31,0.00
2017,04,21,04,32,0.00
2017,04,21,04,33,0.00
2017,04,21,04,34,0.00
2017,04,21,04,35,0.00
2017,04,21,04,36,0.00
2017,04,21,04,37,0.00
2017,04,21,04,38,0.00
2017,04,21,04,39,0.00
2017,04,21,04,40,0.00
2017,04,21,04,41,0.00
2017,04,21,04,42,0.00
2017,04,21,04,43,0.00
2017,04,21,04,44,0.00
2017,04,21,04,45,0.00
2017,04,21,04,46,0.00
2017,04,21,04,47,0.00
2017,04,21,04,48,0.00
2017,04,21,04,49,0.00
2017,04,21,04,50,0.00
2017,04,21,04,51,0.00
2017,04,21,04,52,0.00
2017,04,21,04,53,0.00
2017,04,21,04,54,0.00
2017,04,21,04,55,0.00
2017,04,21,04,56,0.00
2017,04,21,04,57,0.00
2017,04,21,04,58,0.00
2017,04,21,04,59,0.00
2017,04,21,05,00,0.00
2017,04,21,05,01,0.00
2017,04,21,05,02,0.00
2017,04,21,05,03,0.00
2017,04,21,05,04,0.00
2017,04,21,05,05,0.00
2017,04,21,05,06,0.00
2017,04,21,05,07,0.00
2017,04,21,05,08,0.00
2017,04,21,05,09,0.00
2017,04,21,05,10,0.00
2017,04,21,05,11,0.00
2017,04,21,05,12,0.00
2017,04,21,05,13,0.00
2017,04,21,05,14,0.00
2017,04,21,05,15,0.00
2017,04,21,05,16,0.00
2017,04,21,05,17,0.00
2017,04,21,05,18,0.00
2017,04,21,05,19,0.00
2017,04,21,05,20,0.00
2017,04,21,05,21,0.00
2017,04,21,05,22,0.00
2017,04,21,05,23,0.00
2017,04,21,05,24,0.00
2017,04,21,05,25,0.00
2017,04,21,05,26,0.00
2017,04,21,05,27,0.00
2017,04,21,05,28,0.00
2017,04,21,05,29,0.00
2017,04,21,05,30,0.00
2017,04,21,05,31,0.00
2017,04,21,05,32,0.00
2017,04,21,05,33,0.00
2017,04,21,05,34,0.00
2017,04,21,05,35,0.00
2017,04,21,05,36,0.00
2017,04,21,05,37,0.00
2017,04,21,05,38,0.00
2017,04,21,05,39,0.00
2017,04,21,05,40,0.00
2017,04,21,05,41,0.00
2017,04,21,05,42,0.00
2017,04,21,05,43,0.00
2017,04,21,05,44,0.00
2017,04,21,05,45,0.00
2017,04,21,05,46,0.00
2017,04,21,05,47,0.00
2017,04,21,05,48,0.00
2017,04,21,05,49,0.00
2017,04,21,05,50,0.00
2017,04,21,05,51,0.00
2017,04,21,05,52,0.00
2017,04,21,05,53,0.00
2017,04,21,05,54,0.00
2017,04,21,05,55,0.00
2017,04,21,05,56,0.00
2017,04,21,05,57,0.00
2017,04,21,05,58,0.00
2017,04,21,05,59,0.00
2017,04,21,06,00,0.00
2017,04,21,06,01,0.00
2017,04,21,06,02,0.00
2017,04,21,06,03,0.00
2017,04,21,06,04,0.00
2017,04,21,06,05,0.00
2017,04,21,06,06,0.00
2017,04,21,06,07,0.00
2017,04,21,06,08,0.00
2017,04,21,06,09,0.00
2017,04,21,06,10,0.00
2017,04,21,06,11,0.00
2017,04,21,06,12,0.00
2017,04,21,06,13,0.00
2017,04,21,06,14,0.00
2017,04,21,06,15,0.00
2017,04,21,06,16,0.00
2017,04,21,06,17,0.00
2017,04,21,06,18,0.00
2017,04,21,06,19,0.00
2017,04,21,06,20,0.00
2017,04,21,06,21,0.00
2017,04,21,06,22,0.00
2017,04,21,06,23,0.00
2017,04,21,06,24,2.20
2017,04,21,06,25,5.00
2017,04,21,06,26,5.00
2017,04,21,06,27,5.00
2017,04,21,06,28,5.00
2017,04,21,06,29,5.00
2017,04,21,06,30,5.00
2017,04,21,06,31,5.90
2017,04,21,06,32,7.00
2017,04,21,06,33,7.00
2017,04,21,06,34,7.00
2017,04,21,06,35,7.00
2017,04,21,06,36,7.00
2017,04,21,06,37,7.00
2017,04,21,06,38,7.90
2017,04,21,06,39,9.00
2017,04,21,06,40,9.00
2017,04,21,06,41,9.00
2017,04,21,06,42,10.90
2017,04,21,06,43,11.00
2017,04,21,06,44,11.00
2017,04,21,06,45,11.40
2017,04,21,06,46,12.00
2017,04,21,06,47,12.00
2017,04,21,06,48,13.60
2017,04,21,06,49,15.90
2017,04,21,06,50,16.30
2017,04,21,06,51,18.00
2017,04,21,06,52,18.40
2017,04,21,06,53,19.00
2017,04,21,06,54,20.40
2017,04,21,06,55,22.60
2017,04,21,06,56,24.90
2017,04,21,06,57,26.00
2017,04,21,06,58,27.20
2017,04,21,06,59,30.90
2017,04,21,07,00,33.80
2017,04,21,07,01,35.00
2017,04,21,07,02,40.80
2017,04,21,07,03,43.90
2017,04,21,07,04,46.00
2017,04,21,07,05,46.00
2017,04,21,07,06,45.20
2017,04,21,07,07,44.00
2017,04,21,07,08,42.60
2017,04,21,07,09,42.00
2017,04,21,07,10,42.10
2017,04,21,07,11,44.60
2017,04,21,07,12,47.60
2017,04,21,07,13,49.90
2017,04,21,07,14,52.70
2017,04,21,07,15,56.80
2017,04,21,07,16,61.30
2017,04,21,07,17,63.00
2017,04,21,07,18,63.00
2017,04,21,07,19,63.00
2017,04,21,07,20,63.00
2017,04,21,07,21,65.20
2017,04,21,07,22,67.00
2017,04,21,07,23,69.50
2017,04,21,07,24,71.90
2017,04,21,07,25,74.30
2017,04,21,07,26,76.30
2017,04,21,07,27,77.90
2017,04,21,07,28,80.10
2017,04,21,07,29,82.40
2017,04,21,07,30,83.00
2017,04,21,07,31,81.10
2017,04,21,07,32,80.00
2017,04,21,07,33,76.00
2017,04,21,07,34,76.00
2017,04,21,07,35,77.70
2017,04,21,07,36,79.00
2017,04,21,07,37,93.30
2017,04,21,07,38,106.70
2017,04,21,07,39,118.90
2017,04,21,07,40,128.90
2017,04,21,07,41,149.20
2017,04,21,07,42,158.00
2017,04,21,07,43,158.00
2017,04,21,07,44,158.00
2017,04,21,07,45,272.50
2017,04,21,07,46,269.00
2017,04,21,07,47,204.40
2017,04,21,07,48,155.60
2017,04,21,07,49,140.00
2017,04,21,07,50,133.70
2017,04,21,07,51,132.00
2017,04,21,07,52,132.30
2017,04,21,07,53,137.70
2017,04,21,07,54,141.00
2017,04,21,07,55,142.20
2017,04,21,07,56,142.30
2017,04,21,07,57,136.90
2017,04,21,07,58,132.50
2017,04,21,07,59,126.80
2017,04,21,08,00,120.80
2017,04,21,08,01,120.00
2017,04,21,08,02,120.00
2017,04,21,08,03,120.00
2017,04,21,08,04,120.00
2017,04,21,08,05,120.00
2017,04,21,08,06,118.10
2017,04,21,08,07,117.70
2017,04,21,08,08,116.60
2017,04,21,08,09,119.30
2017,04,21,08,10,124.50
2017,04,21,08,11,129.00
2017,04,21,08,12,135.60
2017,04,21,08,13,147.70
2017,04,21,08,14,156.40
2017,04,21,08,15,163.60
2017,04,21,08,16,167.00
2017,04,21,08,17,167.00
2017,04,21,08,18,163.40
2017,04,21,08,19,162.00
2017,04,21,08,20,156.30
2017,04,21,08,21,153.30
2017,04,21,08,22,156.40
2017,04,21,08,23,162.90
2017,04,21,08,24,169.20
2017,04,21,08,25,171.00
2017,04,21,08,26,166.30
2017,04,21,08,27,164.50
2017,04,21,08,28,149.80
2017,04,21,08,29,143.10
2017,04,21,08,30,141.00
2017,04,21,08,31,139.90
2017,04,21,08,32,139.00
2017,04,21,08,33,140.70
2017,04,21,08,34,144.40
2017,04,21,08,35,150.60
2017,04,21,08,36,158.00
2017,04,21,08,37,164.90
2017,04,21,08,38,176.20
2017,04,21,08,39,178.00
2017,04,21,08,40,182.00
2017,04,21,08,41,195.10
2017,04,21,08,42,211.30
2017,04,21,08,43,223.90
2017,04,21,08,44,244.40
2017,04,21,08,45,248.20
2017,04,21,08,46,222.50
2017,04,21,08,47,207.70
2017,04,21,08,48,207.50
2017,04,21,08,49,214.00
2017,04,21,08,50,215.20
2017,04,21,08,51,218.00
2017,04,21,08,52,219.10
2017,04,21,08,53,260.70
2017,04,21,08,54,287.70
2017,04,21,08,55,293.00
2017,04,21,08,56,346.50
2017,04,21,08,57,378.60
2017,04,21,08,58,322.00
2017,04,21,08,59,298.30
2017,04,21,09,00,261.10
2017,04,21,09,01,253.00
2017,04,21,09,02,295.10
2017,04,21,09,03,327.80
2017,04,21,09,04,275.20
2017,04,21,09,05,273.10
2017,04,21,09,06,265.90
2017,04,21,09,07,266.40
2017,04,21,09,08,276.50
2017,04,21,09,09,279.00
2017,04,21,09,10,279.80
2017,04,21,09,11,283.00
2017,04,21,09,12,266.40
2017,04,21,09,13,240.90
2017,04,21,09,14,230.10
2017,04,21,09,15,219.60
2017,04,21,09,16,210.60
2017,04,21,09,17,200.60
2017,04,21,09,18,191.60
2017,04,21,09,19,181.80
2017,04,21,09,20,174.50
2017,04,21,09,21,172.00
2017,04,21,09,22,171.20
2017,04,21,09,23,172.00
2017,04,21,09,24,173.20
2017,04,21,09,25,180.20
2017,04,21,09,26,185.10
2017,04,21,09,27,190.70
2017,04,21,09,28,197.60
2017,04,21,09,29,204.80
2017,04,21,09,30,209.10
2017,04,21,09,31,214.00
2017,04,21,09,32,219.60
2017,04,21,09,33,227.00
2017,04,21,09,34,236.10
2017,04,21,09,35,245.20
2017,04,21,09,36,248.00
2017,04,21,09,37,271.90
2017,04,21,09,38,295.00
2017,04,21,09,39,409.10
2017,04,21,09,40,650.00
2017,04,21,09,41,714.60
2017,04,21,09,42,763.00
2017,04,21,09,43,631.60
2017,04,21,09,44,590.70
2017,04,21,09,45,575.00
2017,04,21,09,46,580.90
2017,04,21,09,47,585.90
2017,04,21,09,48,575.00
2017,04,21,09,49,334.10
2017,04,21,09,50,220.00
2017,04,21,09,51,227.10
2017,04,21,09,52,323.00
2017,04,21,09,53,326.50
2017,04,21,09,54,327.10
2017,04,21,09,55,306.40
2017,04,21,09,56,297.00
2017,04,21,09,57,297.00
2017,04,21,09,58,308.50
2017,04,21,09,59,318.00
2017,04,21,10,00,318.00
2017,04,21,10,01,430.10
2017,04,21,10,02,554.80
2017,04,21,10,03,567.70
2017,04,21,10,04,587.00
2017,04,21,10,05,420.30
2017,04,21,10,06,408.00
2017,04,21,10,07,408.00
2017,04,21,10,08,408.00
2017,04,21,10,09,408.00
2017,04,21,10,10,566.80
2017,04,21,10,11,642.00
2017,04,21,10,12,642.00
2017,04,21,10,13,650.30
2017,04,21,10,14,694.00
2017,04,21,10,15,724.00
2017,04,21,10,16,724.00
2017,04,21,10,17,724.00
2017,04,21,10,18,724.00
2017,04,21,10,19,688.00
2017,04,21,10,20,677.00
2017,04,21,10,21,667.10
2017,04,21,10,22,641.00
2017,04,21,10,23,635.40
2017,04,21,10,24,632.10
2017,04,21,10,25,631.00
2017,04,21,10,26,629.10
2017,04,21,10,27,629.40
2017,04,21,10,28,631.00
2017,04,21,10,29,631.00
2017,04,21,10,30,631.00
2017,04,21,10,31,633.80
2017,04,21,10,32,635.80
2017,04,21,10,33,636.30
2017,04,21,10,34,640.00
2017,04,21,10,35,641.00
2017,04,21,10,36,643.90
2017,04,21,10,37,647.30
2017,04,21,10,38,649.00
2017,04,21,10,39,649.80
2017,04,21,10,40,655.80
2017,04,21,10,41,656.00
2017,04,21,10,42,656.30
2017,04,21,10,43,658.70
2017,04,21,10,44,662.10
2017,04,21,10,45,663.70
2017,04,21,10,46,664.00
2017,04,21,10,47,666.10
2017,04,21,10,48,670.00
2017,04,21,10,49,670.30
2017,04,21,10,50,671.90
2017,04,21,10,51,673.00
2017,04,21,10,52,674.40
2017,04,21,10,53,676.70
2017,04,21,10,54,678.80
2017,04,21,10,55,677.60
2017,04,21,10,56,680.00
2017,04,21,10,57,681.80
2017,04,21,10,58,685.70
2017,04,21,10,59,687.00
2017,04,21,11,00,690.30
2017,04,21,11,01,692.90
2017,04,21,11,02,694.40
2017,04,21,11,03,696.00
2017,04,21,11,04,697.80
2017,04,21,11,05,700.00
2017,04,21,11,06,700.00
2017,04,21,11,07,702.50
2017,04,21,11,08,705.10
2017,04,21,11,09,707.20
2017,04,21,11,10,708.70
2017,04,21,11,11,711.90
2017,04,21,11,12,714.60
2017,04,21,11,13,716.40
2017,04,21,11,14,717.00
2017,04,21,11,15,717.30
2017,04,21,11,16,721.20
2017,04,21,11,17,722.00
2017,04,21,11,18,723.80
2017,04,21,11,19,727.10
2017,04,21,11,20,728.00
2017,04,21,11,21,728.80
2017,04,21,11,22,729.60
2017,04,21,11,23,737.60
2017,04,21,11,24,742.40
2017,04,21,11,25,747.00
2017,04,21,11,26,747.00
2017,04,21,11,27,737.00
2017,04,21,11,28,669.30
2017,04,21,11,29,588.90
2017,04,21,11,30,617.00
2017,04,21,11,31,666.00
2017,04,21,11,32,775.00
2017,04,21,11,33,761.30
2017,04,21,11,34,746.90
2017,04,21,11,35,745.00
2017,04,21,11,36,745.10
2017,04,21,11,37,747.40
2017,04,21,11,38,749.00
2017,04,21,11,39,751.20
2017,04,21,11,40,754.00
2017,04,21,11,41,754.00
2017,04,21,11,42,754.00
2017,04,21,11,43,755.90
2017,04,21,11,44,756.40
2017,04,21,11,45,758.00
2017,04,21,11,46,758.40
2017,04,21,11,47,760.10
2017,04,21,11,48,761.00
2017,04,21,11,49,761.00
2017,04,21,11,50,761.00
2017,04,21,11,51,761.70
2017,04,21,11,52,765.00
2017,04,21,11,53,765.40
2017,04,21,11,54,766.00
2017,04,21,11,55,767.40
2017,04,21,11,56,769.70
2017,04,21,11,57,771.90
2017,04,21,11,58,772.00
2017,04,21,11,59,772.00
2017,04,21,12,00,772.40
2017,04,21,12,01,774.10
2017,04,21,12,02,775.00
2017,04,21,12,03,778.30
2017,04,21,12,04,779.00
2017,04,21,12,05,780.00
2017,04,21,12,06,780.00
2017,04,21,12,07,780.90
2017,04,21,12,08,783.10
2017,04,21,12,09,784.00
2017,04,21,12,10,785.60
2017,04,21,12,11,786.10
2017,04,21,12,12,788.20
2017,04,21,12,13,788.70
2017,04,21,12,14,788.40
2017,04,21,12,15,789.00
2017,04,21,12,16,789.00
2017,04,21,12,17,790.60
2017,04,21,12,18,792.90
2017,04,21,12,19,795.00
2017,04,21,12,20,795.00
2017,04,21,12,21,795.00
2017,04,21,12,22,795.00
2017,04,21,12,23,797.00
2017,04,21,12,24,798.00
2017,04,21,12,25,798.10
2017,04,21,12,26,799.60
2017,04,21,12,27,798.00
2017,04,21,12,28,798.90
2017,04,21,12,29,800.00
2017,04,21,12,30,801.40
2017,04,21,12,31,802.00
2017,04,21,12,32,800.20
2017,04,21,12,33,803.00
2017,04,21,12,34,803.00
2017,04,21,12,35,804.70
2017,04,21,12,36,805.90
2017,04,21,12,37,806.40
2017,04,21,12,38,807.00
2017,04,21,12,39,808.90
2017,04,21,12,40,809.80
2017,04,21,12,41,809.30
2017,04,21,12,42,809.60
2017,04,21,12,43,809.60
2017,04,21,12,44,810.00
2017,04,21,12,45,810.00
2017,04,21,12,46,811.90
2017,04,21,12,47,812.00
2017,04,21,12,48,812.60
2017,04,21,12,49,814.00
2017,04,21,12,50,814.00
2017,04,21,12,51,814.00
2017,04,21,12,52,816.50
2017,04,21,12,53,815.90
2017,04,21,12,54,814.00
2017,04,21,12,55,814.00
2017,04,21,12,56,814.90
2017,04,21,12,57,816.00
2017,04,21,12,58,816.00
2017,04,21,12,59,816.80
2017,04,21,13,00,818.80
2017,04,21,13,01,817.00
2017,04,21,13,02,817.60
2017,04,21,13,03,818.10
2017,04,21,13,04,818.10
2017,04,21,13,05,819.00
2017,04,21,13,06,819.00
2017,04,21,13,07,819.00
2017,04,21,13,08,819.00
2017,04,21,13,09,819.60
2017,04,21,13,10,821.00
2017,04,21,13,11,819.90
2017,04,21,13,12,820.40
2017,04,21,13,13,819.40
2017,04,21,13,14,819.00
2017,04,21,13,15,819.40
2017,04,21,13,16,821.00
2017,04,21,13,17,821.00
2017,04,21,13,18,819.80
2017,04,21,13,19,819.00
2017,04,21,13,20,819.00
2017,04,21,13,21,819.10
2017,04,21,13,22,821.00
2017,04,21,13,23,820.40
2017,04,21,13,24,819.90
2017,04,21,13,25,819.90
2017,04,21,13,26,820.40
2017,04,21,13,27,821.00
2017,04,21,13,28,819.10
2017,04,21,13,29,819.30
2017,04,21,13,30,819.80
2017,04,21,13,31,817.90
2017,04,21,13,32,819.00
2017,04,21,13,33,817.60
2017,04,21,13,34,818.70
2017,04,21,13,35,817.10
2017,04,21,13,36,817.00
2017,04,21,13,37,817.00
2017,04,21,13,38,817.00
2017,04,21,13,39,817.00
2017,04,21,13,40,817.00
2017,04,21,13,41,817.00
2017,04,21,13,42,816.00
2017,04,21,13,43,814.00
2017,04,21,13,44,814.60
2017,04,21,13,45,815.10
2017,04,21,13,46,815.10
2017,04,21,13,47,814.60
2017,04,21,13,48,812.40
2017,04,21,13,49,812.00
2017,04,21,13,50,811.60
2017,04,21,13,51,810.00
2017,04,21,13,52,810.00
2017,04,21,13,53,811.10
2017,04,21,13,54,810.60
2017,04,21,13,55,810.00
2017,04,21,13,56,810.00
2017,04,21,13,57,809.00
2017,04,21,13,58,809.00
2017,04,21,13,59,808.10
2017,04,21,14,00,807.00
2017,04,21,14,01,805.60
2017,04,21,14,02,803.40
2017,04,21,14,03,803.00
2017,04,21,14,04,803.00
2017,04,21,14,05,802.70
2017,04,21,14,06,802.00
2017,04,21,14,07,802.00
2017,04,21,14,08,799.30
2017,04,21,14,09,796.40
2017,04,21,14,10,799.60
2017,04,21,14,11,798.00
2017,04,21,14,12,798.00
2017,04,21,14,13,798.00
2017,04,21,14,14,796.90
2017,04,21,14,15,796.00
2017,04,21,14,16,796.00
2017,04,21,14,17,795.10
2017,04,21,14,18,794.60
2017,04,21,14,19,792.30
2017,04,21,14,20,791.90
2017,04,21,14,21,791.80
2017,04,21,14,22,789.60
2017,04,21,14,23,789.00
2017,04,21,14,24,789.00
2017,04,21,14,25,788.80
2017,04,21,14,26,788.00
2017,04,21,14,27,788.00
2017,04,21,14,28,786.90
2017,04,21,14,29,786.00
2017,04,21,14,30,782.80
2017,04,21,14,31,782.00
2017,04,21,14,32,782.00
2017,04,21,14,33,781.40
2017,04,21,14,34,780.00
2017,04,21,14,35,779.40
2017,04,21,14,36,779.00
2017,04,21,14,37,777.30
2017,04,21,14,38,775.10
2017,04,21,14,39,774.50
2017,04,21,14,40,772.00
2017,04,21,14,41,771.10
2017,04,21,14,42,771.10
2017,04,21,14,43,770.60
2017,04,21,14,44,768.40
2017,04,21,14,45,766.10
2017,04,21,14,46,765.80
2017,04,21,14,47,765.00
2017,04,21,14,48,765.00
2017,04,21,14,49,765.00
2017,04,21,14,50,762.20
2017,04,21,14,51,759.30
2017,04,21,14,52,758.90
2017,04,21,14,53,757.30
2017,04,21,14,54,754.60
2017,04,21,14,55,756.00
2017,04,21,14,56,753.80
2017,04,21,14,57,751.30
2017,04,21,14,58,749.40
2017,04,21,14,59,748.90
2017,04,21,15,00,747.00
2017,04,21,15,01,746.40
2017,04,21,15,02,744.60
2017,04,21,15,03,742.90
2017,04,21,15,04,743.40
2017,04,21,15,05,742.40
2017,04,21,15,06,741.70
2017,04,21,15,07,737.80
2017,04,21,15,08,737.00
2017,04,21,15,09,737.00
2017,04,21,15,10,735.90
2017,04,21,15,11,733.60
2017,04,21,15,12,733.00
2017,04,21,15,13,728.30
2017,04,21,15,14,727.70
2017,04,21,15,15,726.00
2017,04,21,15,16,725.20
2017,04,21,15,17,724.00
2017,04,21,15,18,722.00
2017,04,21,15,19,721.00
2017,04,21,15,20,719.10
2017,04,21,15,21,718.10
2017,04,21,15,22,714.30
2017,04,21,15,23,713.70
2017,04,21,15,24,709.70
2017,04,21,15,25,708.00
2017,04,21,15,26,708.00
2017,04,21,15,27,705.40
2017,04,21,15,28,706.30
2017,04,21,15,29,702.40
2017,04,21,15,30,701.00
2017,04,21,15,31,700.40
2017,04,21,15,32,700.00
2017,04,21,15,33,700.00
2017,04,21,15,34,694.30
2017,04,21,15,35,693.00
2017,04,21,15,36,691.80
2017,04,21,15,37,688.10
2017,04,21,15,38,686.40
2017,04,21,15,39,686.00
2017,04,21,15,40,684.40
2017,04,21,15,41,680.30
2017,04,21,15,42,679.80
2017,04,21,15,43,678.40
2017,04,21,15,44,676.10
2017,04,21,15,45,673.90
2017,04,21,15,46,671.60
2017,04,21,15,47,668.50
2017,04,21,15,48,667.90
2017,04,21,15,49,666.00
2017,04,21,15,50,666.00
2017,04,21,15,51,663.80
2017,04,21,15,52,659.80
2017,04,21,15,53,659.00
2017,04,21,15,54,659.00
2017,04,21,15,55,654.00
2017,04,21,15,56,652.00
2017,04,21,15,57,651.10
2017,04,21,15,58,648.10
2017,04,21,15,59,645.90
2017,04,21,16,00,643.60
2017,04,21,16,01,642.20
2017,04,21,16,02,640.00
2017,04,21,16,03,638.00
2017,04,21,16,04,637.10
2017,04,21,16,05,635.00
2017,04,21,16,06,632.70
2017,04,21,16,07,629.60
2017,04,21,16,08,628.20
2017,04,21,16,09,626.10
2017,04,21,16,10,625.20
2017,04,21,16,11,621.70
2017,04,21,16,12,621.40
2017,04,21,16,13,622.00
2017,04,21,16,14,620.00
2017,04,21,16,15,615.80
2017,04,21,16,16,613.10
2017,04,21,16,17,612.00
2017,04,21,16,18,611.40
2017,04,21,16,19,610.00
2017,04,21,16,20,610.00
2017,04,21,16,21,610.00
2017,04,21,16,22,602.60
2017,04,21,16,23,598.90
2017,04,21,16,24,596.40
2017,04,21,16,25,598.00
2017,04,21,16,26,597.10
2017,04,21,16,27,597.20
2017,04,21,16,28,591.70
2017,04,21,16,29,577.90
2017,04,21,16,30,550.50
2017,04,21,16,31,572.70
2017,04,21,16,32,585.60
2017,04,21,16,33,586.10
2017,04,21,16,34,585.00
2017,04,21,16,35,585.00
2017,04,21,16,36,519.60
2017,04,21,16,37,504.30
2017,04,21,16,38,482.00
2017,04,21,16,39,465.60
2017,04,21,16,40,402.00
2017,04,21,16,41,366.00
2017,04,21,16,42,372.90
2017,04,21,16,43,360.30
2017,04,21,16,44,418.50
2017,04,21,16,45,438.10
2017,04,21,16,46,501.70
2017,04,21,16,47,562.80
2017,04,21,16,48,554.00
2017,04,21,16,49,521.40
2017,04,21,16,50,506.00
2017,04,21,16,51,511.20
2017,04,21,16,52,490.10
2017,04,21,16,53,478.20
2017,04,21,16,54,490.40
2017,04,21,16,55,511.70
2017,04,21,16,56,533.40
2017,04,21,16,57,523.10
2017,04,21,16,58,529.60
2017,04,21,16,59,545.40
2017,04,21,17,00,537.40
2017,04,21,17,01,536.00
2017,04,21,17,02,536.00
2017,04,21,17,03,532.60
2017,04,21,17,04,526.90
2017,04,21,17,05,525.40
2017,04,21,17,06,516.60
2017,04,21,17,07,514.10
2017,04,21,17,08,511.20
2017,04,21,17,09,510.00
2017,04,21,17,10,503.80
2017,04,21,17,11,468.70