Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,03,00,00,14.10
2020,07,03,00,01,14.10
2020,07,03,00,02,14.10
2020,07,03,00,03,14.10
2020,07,03,00,04,14.10
2020,07,03,00,05,14.10
2020,07,03,00,06,14.10
2020,07,03,00,07,14.10
2020,07,03,00,08,14.10
2020,07,03,00,09,14.10
2020,07,03,00,10,14.10
2020,07,03,00,11,14.10
2020,07,03,00,12,14.10
2020,07,03,00,13,14.10
2020,07,03,00,14,14.10
2020,07,03,00,15,14.10
2020,07,03,00,16,14.10
2020,07,03,00,17,14.10
2020,07,03,00,18,14.10
2020,07,03,00,19,14.10
2020,07,03,00,20,14.10
2020,07,03,00,21,14.10
2020,07,03,00,22,14.10
2020,07,03,00,23,14.10
2020,07,03,00,24,14.10
2020,07,03,00,25,14.10
2020,07,03,00,26,14.10
2020,07,03,00,27,14.10
2020,07,03,00,28,14.10
2020,07,03,00,29,14.10
2020,07,03,00,30,14.10
2020,07,03,00,31,14.10
2020,07,03,00,32,14.10
2020,07,03,00,33,14.10
2020,07,03,00,34,14.10
2020,07,03,00,35,14.10
2020,07,03,00,36,14.10
2020,07,03,00,37,14.10
2020,07,03,00,38,14.10
2020,07,03,00,39,14.10
2020,07,03,00,40,14.10
2020,07,03,00,41,14.10
2020,07,03,00,42,14.00
2020,07,03,00,43,14.00
2020,07,03,00,44,14.10
2020,07,03,00,45,14.00
2020,07,03,00,46,14.00
2020,07,03,00,47,14.00
2020,07,03,00,48,14.00
2020,07,03,00,49,14.00
2020,07,03,00,50,14.00
2020,07,03,00,51,14.00
2020,07,03,00,52,14.00
2020,07,03,00,53,14.00
2020,07,03,00,54,14.00
2020,07,03,00,55,14.00
2020,07,03,00,56,14.00
2020,07,03,00,57,14.00
2020,07,03,00,58,14.00
2020,07,03,00,59,14.00
2020,07,03,01,00,13.90
2020,07,03,01,01,13.90
2020,07,03,01,02,13.90
2020,07,03,01,03,13.90
2020,07,03,01,04,13.90
2020,07,03,01,05,13.90
2020,07,03,01,06,13.90
2020,07,03,01,07,13.90
2020,07,03,01,08,13.90
2020,07,03,01,09,13.90
2020,07,03,01,10,13.90
2020,07,03,01,11,13.90
2020,07,03,01,12,13.90
2020,07,03,01,13,13.90
2020,07,03,01,14,13.90
2020,07,03,01,15,13.90
2020,07,03,01,16,13.90
2020,07,03,01,17,13.90
2020,07,03,01,18,13.90
2020,07,03,01,19,13.90
2020,07,03,01,20,13.90
2020,07,03,01,21,13.90
2020,07,03,01,22,13.90
2020,07,03,01,23,13.90
2020,07,03,01,24,13.90
2020,07,03,01,25,13.90
2020,07,03,01,26,13.90
2020,07,03,01,27,13.90
2020,07,03,01,28,13.90
2020,07,03,01,29,13.90
2020,07,03,01,30,13.90
2020,07,03,01,31,13.90
2020,07,03,01,32,13.90
2020,07,03,01,33,13.90
2020,07,03,01,34,13.90
2020,07,03,01,35,13.90
2020,07,03,01,36,13.90
2020,07,03,01,37,13.90
2020,07,03,01,38,13.90
2020,07,03,01,39,13.90
2020,07,03,01,40,13.90
2020,07,03,01,41,13.90
2020,07,03,01,42,13.90
2020,07,03,01,43,13.90
2020,07,03,01,44,13.90
2020,07,03,01,45,13.90
2020,07,03,01,46,13.90
2020,07,03,01,47,13.90
2020,07,03,01,48,13.90
2020,07,03,01,49,13.90
2020,07,03,01,50,13.90
2020,07,03,01,51,13.90
2020,07,03,01,52,13.90
2020,07,03,01,53,13.90
2020,07,03,01,54,13.90
2020,07,03,01,55,13.90
2020,07,03,01,56,13.90
2020,07,03,01,57,13.90
2020,07,03,01,58,13.90
2020,07,03,01,59,13.90
2020,07,03,02,00,13.90
2020,07,03,02,01,13.90
2020,07,03,02,02,13.90
2020,07,03,02,03,13.90
2020,07,03,02,04,13.90
2020,07,03,02,05,13.90
2020,07,03,02,06,13.90
2020,07,03,02,07,13.90
2020,07,03,02,08,13.90
2020,07,03,02,09,13.90
2020,07,03,02,10,13.90
2020,07,03,02,11,13.90
2020,07,03,02,12,13.90
2020,07,03,02,13,13.90
2020,07,03,02,14,13.90
2020,07,03,02,15,13.90
2020,07,03,02,16,13.90
2020,07,03,02,17,13.90
2020,07,03,02,18,13.90
2020,07,03,02,19,13.90
2020,07,03,02,20,13.90
2020,07,03,02,21,13.90
2020,07,03,02,22,13.90
2020,07,03,02,23,13.90
2020,07,03,02,24,13.90
2020,07,03,02,25,13.90
2020,07,03,02,26,13.90
2020,07,03,02,27,13.90
2020,07,03,02,28,13.90
2020,07,03,02,29,13.90
2020,07,03,02,30,13.90
2020,07,03,02,31,13.90
2020,07,03,02,32,13.90
2020,07,03,02,33,13.90
2020,07,03,02,34,13.90
2020,07,03,02,35,13.90
2020,07,03,02,36,13.90
2020,07,03,02,37,13.90
2020,07,03,02,38,13.90
2020,07,03,02,39,13.90
2020,07,03,02,40,13.80
2020,07,03,02,41,13.80
2020,07,03,02,42,13.90
2020,07,03,02,43,13.90
2020,07,03,02,44,13.80
2020,07,03,02,45,13.90
2020,07,03,02,46,13.90
2020,07,03,02,47,13.90
2020,07,03,02,48,13.90
2020,07,03,02,49,13.90
2020,07,03,02,50,13.90
2020,07,03,02,51,13.90
2020,07,03,02,52,13.90
2020,07,03,02,53,13.90
2020,07,03,02,54,13.90
2020,07,03,02,55,13.90
2020,07,03,02,56,13.90
2020,07,03,02,57,13.80
2020,07,03,02,58,13.80
2020,07,03,02,59,13.80
2020,07,03,03,00,13.80
2020,07,03,03,01,13.80
2020,07,03,03,02,13.80
2020,07,03,03,03,13.80
2020,07,03,03,04,13.80
2020,07,03,03,05,13.80
2020,07,03,03,06,13.80
2020,07,03,03,07,13.80
2020,07,03,03,08,13.80
2020,07,03,03,09,13.80
2020,07,03,03,10,13.80
2020,07,03,03,11,13.80
2020,07,03,03,12,13.80
2020,07,03,03,13,13.80
2020,07,03,03,14,13.80
2020,07,03,03,15,13.80
2020,07,03,03,16,13.80
2020,07,03,03,17,13.70
2020,07,03,03,18,13.70
2020,07,03,03,19,13.70
2020,07,03,03,20,13.70
2020,07,03,03,21,13.70
2020,07,03,03,22,13.70
2020,07,03,03,23,13.70
2020,07,03,03,24,13.70
2020,07,03,03,25,13.70
2020,07,03,03,26,13.70
2020,07,03,03,27,13.70
2020,07,03,03,28,13.70
2020,07,03,03,29,13.70
2020,07,03,03,30,13.70
2020,07,03,03,31,13.60
2020,07,03,03,32,13.60
2020,07,03,03,33,13.60
2020,07,03,03,34,13.60
2020,07,03,03,35,13.60
2020,07,03,03,36,13.60
2020,07,03,03,37,13.60
2020,07,03,03,38,13.60
2020,07,03,03,39,13.60
2020,07,03,03,40,13.60
2020,07,03,03,41,13.60
2020,07,03,03,42,13.60
2020,07,03,03,43,13.60
2020,07,03,03,44,13.60
2020,07,03,03,45,13.60
2020,07,03,03,46,13.60
2020,07,03,03,47,13.60
2020,07,03,03,48,13.60
2020,07,03,03,49,13.60
2020,07,03,03,50,13.60
2020,07,03,03,51,13.60
2020,07,03,03,52,13.60
2020,07,03,03,53,13.60
2020,07,03,03,54,13.50
2020,07,03,03,55,13.50
2020,07,03,03,56,13.50
2020,07,03,03,57,13.50
2020,07,03,03,58,13.50
2020,07,03,03,59,13.50
2020,07,03,04,00,13.50
2020,07,03,04,01,13.50
2020,07,03,04,02,13.50
2020,07,03,04,03,13.50
2020,07,03,04,04,13.50
2020,07,03,04,05,13.40
2020,07,03,04,06,13.40
2020,07,03,04,07,13.40
2020,07,03,04,08,13.40
2020,07,03,04,09,13.40
2020,07,03,04,10,13.40
2020,07,03,04,11,13.40
2020,07,03,04,12,13.40
2020,07,03,04,13,13.40
2020,07,03,04,14,13.40
2020,07,03,04,15,13.40
2020,07,03,04,16,13.40
2020,07,03,04,17,13.30
2020,07,03,04,18,13.30
2020,07,03,04,19,13.30
2020,07,03,04,20,13.30
2020,07,03,04,21,13.30
2020,07,03,04,22,13.30
2020,07,03,04,23,13.30
2020,07,03,04,24,13.20
2020,07,03,04,25,13.20
2020,07,03,04,26,13.20
2020,07,03,04,27,13.20
2020,07,03,04,28,13.20
2020,07,03,04,29,13.10
2020,07,03,04,30,13.10
2020,07,03,04,31,13.10
2020,07,03,04,32,13.10
2020,07,03,04,33,13.10
2020,07,03,04,34,13.00
2020,07,03,04,35,13.00
2020,07,03,04,36,13.00
2020,07,03,04,37,12.90
2020,07,03,04,38,12.90
2020,07,03,04,39,12.90
2020,07,03,04,40,12.90
2020,07,03,04,41,12.90
2020,07,03,04,42,12.90
2020,07,03,04,43,12.90
2020,07,03,04,44,12.90
2020,07,03,04,45,12.90
2020,07,03,04,46,12.80
2020,07,03,04,47,12.80
2020,07,03,04,48,12.80
2020,07,03,04,49,12.80
2020,07,03,04,50,12.80
2020,07,03,04,51,12.70
2020,07,03,04,52,12.70
2020,07,03,04,53,12.70
2020,07,03,04,54,12.70
2020,07,03,04,55,12.60
2020,07,03,04,56,12.60
2020,07,03,04,57,12.60
2020,07,03,04,58,12.60
2020,07,03,04,59,12.60
2020,07,03,05,00,12.50
2020,07,03,05,01,12.50
2020,07,03,05,02,12.50
2020,07,03,05,03,12.50
2020,07,03,05,04,12.40
2020,07,03,05,05,12.40
2020,07,03,05,06,12.40
2020,07,03,05,07,12.40
2020,07,03,05,08,12.40
2020,07,03,05,09,12.30
2020,07,03,05,10,12.30
2020,07,03,05,11,12.30
2020,07,03,05,12,12.30
2020,07,03,05,13,12.30
2020,07,03,05,14,12.20
2020,07,03,05,15,12.20
2020,07,03,05,16,12.20
2020,07,03,05,17,12.20
2020,07,03,05,18,12.20
2020,07,03,05,19,12.20
2020,07,03,05,20,12.20
2020,07,03,05,21,12.20
2020,07,03,05,22,12.20
2020,07,03,05,23,12.10
2020,07,03,05,24,12.10
2020,07,03,05,25,12.10
2020,07,03,05,26,12.10
2020,07,03,05,27,12.10
2020,07,03,05,28,12.10
2020,07,03,05,29,12.10
2020,07,03,05,30,12.00
2020,07,03,05,31,12.00
2020,07,03,05,32,12.00
2020,07,03,05,33,12.00
2020,07,03,05,34,12.00
2020,07,03,05,35,12.00
2020,07,03,05,36,12.00
2020,07,03,05,37,11.90
2020,07,03,05,38,11.90
2020,07,03,05,39,11.90
2020,07,03,05,40,11.90
2020,07,03,05,41,11.90
2020,07,03,05,42,11.90
2020,07,03,05,43,11.90
2020,07,03,05,44,11.90
2020,07,03,05,45,11.90
2020,07,03,05,46,11.90
2020,07,03,05,47,11.80
2020,07,03,05,48,11.80
2020,07,03,05,49,11.80
2020,07,03,05,50,11.80
2020,07,03,05,51,11.80
2020,07,03,05,52,11.80
2020,07,03,05,53,11.80
2020,07,03,05,54,11.80
2020,07,03,05,55,11.80
2020,07,03,05,56,11.80
2020,07,03,05,57,11.80
2020,07,03,05,58,11.80
2020,07,03,05,59,11.70
2020,07,03,06,00,11.70
2020,07,03,06,01,11.70
2020,07,03,06,02,11.70
2020,07,03,06,03,11.70
2020,07,03,06,04,11.70
2020,07,03,06,05,11.70
2020,07,03,06,06,11.70
2020,07,03,06,07,11.70
2020,07,03,06,08,11.70
2020,07,03,06,09,11.70
2020,07,03,06,10,11.70
2020,07,03,06,11,11.70
2020,07,03,06,12,11.70
2020,07,03,06,13,11.60
2020,07,03,06,14,11.60
2020,07,03,06,15,11.60
2020,07,03,06,16,11.60
2020,07,03,06,17,11.60
2020,07,03,06,18,11.60
2020,07,03,06,19,11.60
2020,07,03,06,20,11.60
2020,07,03,06,21,11.60
2020,07,03,06,22,11.60
2020,07,03,06,23,11.60
2020,07,03,06,24,11.60
2020,07,03,06,25,11.60
2020,07,03,06,26,11.60
2020,07,03,06,27,11.60
2020,07,03,06,28,11.60
2020,07,03,06,29,11.60
2020,07,03,06,30,11.60
2020,07,03,06,31,11.60
2020,07,03,06,32,11.60
2020,07,03,06,33,11.60
2020,07,03,06,34,11.60
2020,07,03,06,35,11.60
2020,07,03,06,36,11.60
2020,07,03,06,37,11.60
2020,07,03,06,38,11.50
2020,07,03,06,39,11.50
2020,07,03,06,40,11.50
2020,07,03,06,41,11.50
2020,07,03,06,42,11.50
2020,07,03,06,43,11.50
2020,07,03,06,44,11.50
2020,07,03,06,45,11.50
2020,07,03,06,46,11.40
2020,07,03,06,47,11.40
2020,07,03,06,48,11.50
2020,07,03,06,49,11.40
2020,07,03,06,50,11.50
2020,07,03,06,51,11.50
2020,07,03,06,52,11.50
2020,07,03,06,53,11.50
2020,07,03,06,54,11.50
2020,07,03,06,55,11.50
2020,07,03,06,56,11.50
2020,07,03,06,57,11.50
2020,07,03,06,58,11.40
2020,07,03,06,59,11.40
2020,07,03,07,00,11.40
2020,07,03,07,01,11.40
2020,07,03,07,02,11.40
2020,07,03,07,03,11.40
2020,07,03,07,04,11.40
2020,07,03,07,05,11.40
2020,07,03,07,06,11.40
2020,07,03,07,07,11.40
2020,07,03,07,08,11.40
2020,07,03,07,09,11.40
2020,07,03,07,10,11.40
2020,07,03,07,11,11.40
2020,07,03,07,12,11.40
2020,07,03,07,13,11.40
2020,07,03,07,14,11.40
2020,07,03,07,15,11.40
2020,07,03,07,16,11.40
2020,07,03,07,17,11.40
2020,07,03,07,18,11.40
2020,07,03,07,19,11.40
2020,07,03,07,20,11.40
2020,07,03,07,21,11.40
2020,07,03,07,22,11.40
2020,07,03,07,23,11.40
2020,07,03,07,24,11.40
2020,07,03,07,25,11.40
2020,07,03,07,26,11.40
2020,07,03,07,27,11.40
2020,07,03,07,28,11.40
2020,07,03,07,29,11.40
2020,07,03,07,30,11.40
2020,07,03,07,31,11.40
2020,07,03,07,32,11.40
2020,07,03,07,33,11.40
2020,07,03,07,34,11.40
2020,07,03,07,35,11.40
2020,07,03,07,36,11.40
2020,07,03,07,37,11.40
2020,07,03,07,38,11.40
2020,07,03,07,39,11.40
2020,07,03,07,40,11.40
2020,07,03,07,41,11.40
2020,07,03,07,42,11.40
2020,07,03,07,43,11.50
2020,07,03,07,44,11.50
2020,07,03,07,45,11.50
2020,07,03,07,46,11.50
2020,07,03,07,47,11.50
2020,07,03,07,48,11.50
2020,07,03,07,49,11.50
2020,07,03,07,50,11.50
2020,07,03,07,51,11.60
2020,07,03,07,52,11.60
2020,07,03,07,53,11.50
2020,07,03,07,54,11.50
2020,07,03,07,55,11.50
2020,07,03,07,56,11.50
2020,07,03,07,57,11.50
2020,07,03,07,58,11.50
2020,07,03,07,59,11.50
2020,07,03,08,00,11.50
2020,07,03,08,01,11.60
2020,07,03,08,02,11.60
2020,07,03,08,03,11.60
2020,07,03,08,04,11.60
2020,07,03,08,05,11.60
2020,07,03,08,06,11.60
2020,07,03,08,07,11.60
2020,07,03,08,08,11.60
2020,07,03,08,09,11.60
2020,07,03,08,10,11.60
2020,07,03,08,11,11.60
2020,07,03,08,12,11.60
2020,07,03,08,13,11.60
2020,07,03,08,14,11.60
2020,07,03,08,15,11.60
2020,07,03,08,16,11.60
2020,07,03,08,17,11.60
2020,07,03,08,18,11.60
2020,07,03,08,19,11.60
2020,07,03,08,20,11.60
2020,07,03,08,21,11.60
2020,07,03,08,22,11.60
2020,07,03,08,23,11.60
2020,07,03,08,24,11.60
2020,07,03,08,25,11.60
2020,07,03,08,26,11.60
2020,07,03,08,27,11.60
2020,07,03,08,28,11.60
2020,07,03,08,29,11.60
2020,07,03,08,30,11.60
2020,07,03,08,31,11.60
2020,07,03,08,32,11.60
2020,07,03,08,33,11.60
2020,07,03,08,34,11.60
2020,07,03,08,35,11.60
2020,07,03,08,36,11.60
2020,07,03,08,37,11.60
2020,07,03,08,38,11.60
2020,07,03,08,39,11.60
2020,07,03,08,40,11.50
2020,07,03,08,41,11.60
2020,07,03,08,42,11.60
2020,07,03,08,43,11.60
2020,07,03,08,44,11.60
2020,07,03,08,45,11.60
2020,07,03,08,46,11.60
2020,07,03,08,47,11.60
2020,07,03,08,48,11.60
2020,07,03,08,49,11.60
2020,07,03,08,50,11.60
2020,07,03,08,51,11.60
2020,07,03,08,52,11.60
2020,07,03,08,53,11.60
2020,07,03,08,54,11.60
2020,07,03,08,55,11.60
2020,07,03,08,56,11.60
2020,07,03,08,57,11.60
2020,07,03,08,58,11.60
2020,07,03,08,59,11.60
2020,07,03,09,00,11.60
2020,07,03,09,01,11.60
2020,07,03,09,02,11.60
2020,07,03,09,03,11.60
2020,07,03,09,04,11.60
2020,07,03,09,05,11.60
2020,07,03,09,06,11.60
2020,07,03,09,07,11.60
2020,07,03,09,08,11.60
2020,07,03,09,09,11.50
2020,07,03,09,10,11.50
2020,07,03,09,11,11.60
2020,07,03,09,12,11.50
2020,07,03,09,13,11.50
2020,07,03,09,14,11.50
2020,07,03,09,15,11.40
2020,07,03,09,16,11.40
2020,07,03,09,17,11.40
2020,07,03,09,18,11.40
2020,07,03,09,19,11.40
2020,07,03,09,20,11.50
2020,07,03,09,21,11.50
2020,07,03,09,22,11.50
2020,07,03,09,23,11.50
2020,07,03,09,24,11.50
2020,07,03,09,25,11.60
2020,07,03,09,26,11.60
2020,07,03,09,27,11.60
2020,07,03,09,28,11.60
2020,07,03,09,29,11.60
2020,07,03,09,30,11.60
2020,07,03,09,31,11.60
2020,07,03,09,32,11.60
2020,07,03,09,33,11.60
2020,07,03,09,34,11.70
2020,07,03,09,35,11.70
2020,07,03,09,36,11.70
2020,07,03,09,37,11.80
2020,07,03,09,38,11.80
2020,07,03,09,39,11.80
2020,07,03,09,40,11.80
2020,07,03,09,41,11.80
2020,07,03,09,42,11.80
2020,07,03,09,43,11.90
2020,07,03,09,44,11.90
2020,07,03,09,45,11.90
2020,07,03,09,46,11.90
2020,07,03,09,47,12.00
2020,07,03,09,48,12.00
2020,07,03,09,49,12.10
2020,07,03,09,50,12.10
2020,07,03,09,51,12.20
2020,07,03,09,52,12.20
2020,07,03,09,53,12.20
2020,07,03,09,54,12.30
2020,07,03,09,55,12.30
2020,07,03,09,56,12.30
2020,07,03,09,57,12.30
2020,07,03,09,58,12.30
2020,07,03,09,59,12.30
2020,07,03,10,00,12.30
2020,07,03,10,01,12.30
2020,07,03,10,02,12.30
2020,07,03,10,03,12.30
2020,07,03,10,04,12.30
2020,07,03,10,05,12.20
2020,07,03,10,06,12.20
2020,07,03,10,07,12.20
2020,07,03,10,08,12.20
2020,07,03,10,09,12.20
2020,07,03,10,10,12.10
2020,07,03,10,11,12.10
2020,07,03,10,12,12.10
2020,07,03,10,13,12.10
2020,07,03,10,14,12.10
2020,07,03,10,15,12.10
2020,07,03,10,16,12.10
2020,07,03,10,17,12.10
2020,07,03,10,18,12.10
2020,07,03,10,19,12.20
2020,07,03,10,20,12.20
2020,07,03,10,21,12.20
2020,07,03,10,22,12.20
2020,07,03,10,23,12.20
2020,07,03,10,24,12.20
2020,07,03,10,25,12.20
2020,07,03,10,26,12.20
2020,07,03,10,27,12.20
2020,07,03,10,28,12.30
2020,07,03,10,29,12.30
2020,07,03,10,30,12.30
2020,07,03,10,31,12.30
2020,07,03,10,32,12.30
2020,07,03,10,33,12.40
2020,07,03,10,34,12.40
2020,07,03,10,35,12.40
2020,07,03,10,36,12.40
2020,07,03,10,37,12.40
2020,07,03,10,38,12.40
2020,07,03,10,39,12.40
2020,07,03,10,40,12.40
2020,07,03,10,41,12.40
2020,07,03,10,42,12.40
2020,07,03,10,43,12.40
2020,07,03,10,44,12.40
2020,07,03,10,45,12.50
2020,07,03,10,46,12.50
2020,07,03,10,47,12.50
2020,07,03,10,48,12.50
2020,07,03,10,49,12.60
2020,07,03,10,50,12.60
2020,07,03,10,51,12.60
2020,07,03,10,52,12.60
2020,07,03,10,53,12.70
2020,07,03,10,54,12.70
2020,07,03,10,55,12.70
2020,07,03,10,56,12.70
2020,07,03,10,57,12.80
2020,07,03,10,58,12.80
2020,07,03,10,59,12.80
2020,07,03,11,00,12.90
2020,07,03,11,01,12.90
2020,07,03,11,02,13.00
2020,07,03,11,03,13.00
2020,07,03,11,04,13.00
2020,07,03,11,05,13.00
2020,07,03,11,06,13.10
2020,07,03,11,07,13.00
2020,07,03,11,08,13.00
2020,07,03,11,09,13.00
2020,07,03,11,10,13.00
2020,07,03,11,11,13.10
2020,07,03,11,12,13.10
2020,07,03,11,13,13.20
2020,07,03,11,14,13.20
2020,07,03,11,15,13.30
2020,07,03,11,16,13.30
2020,07,03,11,17,13.40
2020,07,03,11,18,13.40
2020,07,03,11,19,13.50
2020,07,03,11,20,13.60
2020,07,03,11,21,13.60
2020,07,03,11,22,13.70
2020,07,03,11,23,13.70
2020,07,03,11,24,13.80
2020,07,03,11,25,13.80
2020,07,03,11,26,13.90
2020,07,03,11,27,13.90
2020,07,03,11,28,13.90
2020,07,03,11,29,13.90
2020,07,03,11,30,13.90
2020,07,03,11,31,13.90
2020,07,03,11,32,13.80
2020,07,03,11,33,13.70
2020,07,03,11,34,13.60
2020,07,03,11,35,13.50
2020,07,03,11,36,13.40
2020,07,03,11,37,13.30
2020,07,03,11,38,13.20
2020,07,03,11,39,13.10
2020,07,03,11,40,13.00
2020,07,03,11,41,12.90
2020,07,03,11,42,12.90
2020,07,03,11,43,12.80
2020,07,03,11,44,12.80
2020,07,03,11,45,12.80
2020,07,03,11,46,12.70
2020,07,03,11,47,12.70
2020,07,03,11,48,12.60
2020,07,03,11,49,12.60
2020,07,03,11,50,12.50
2020,07,03,11,51,12.40
2020,07,03,11,52,12.40
2020,07,03,11,53,12.40
2020,07,03,11,54,12.40
2020,07,03,11,55,12.30
2020,07,03,11,56,12.30
2020,07,03,11,57,12.30
2020,07,03,11,58,12.30
2020,07,03,11,59,12.30
2020,07,03,12,00,12.30
2020,07,03,12,01,12.20
2020,07,03,12,02,12.20
2020,07,03,12,03,12.20
2020,07,03,12,04,12.10
2020,07,03,12,05,12.10
2020,07,03,12,06,12.10
2020,07,03,12,07,12.10
2020,07,03,12,08,12.00
2020,07,03,12,09,12.10
2020,07,03,12,10,12.10
2020,07,03,12,11,12.10
2020,07,03,12,12,12.10
2020,07,03,12,13,12.10
2020,07,03,12,14,12.10
2020,07,03,12,15,12.10
2020,07,03,12,16,12.10
2020,07,03,12,17,12.00
2020,07,03,12,18,11.90
2020,07,03,12,19,11.90
2020,07,03,12,20,11.90
2020,07,03,12,21,11.90
2020,07,03,12,22,11.90
2020,07,03,12,23,11.90
2020,07,03,12,24,11.90
2020,07,03,12,25,12.00
2020,07,03,12,26,12.10
2020,07,03,12,27,12.00
2020,07,03,12,28,12.00
2020,07,03,12,29,11.90
2020,07,03,12,30,11.90
2020,07,03,12,31,11.90
2020,07,03,12,32,11.90
2020,07,03,12,33,11.90
2020,07,03,12,34,11.80
2020,07,03,12,35,11.70
2020,07,03,12,36,11.60
2020,07,03,12,37,11.60
2020,07,03,12,38,11.60
2020,07,03,12,39,11.60
2020,07,03,12,40,11.60
2020,07,03,12,41,11.60
2020,07,03,12,42,11.60
2020,07,03,12,43,11.70
2020,07,03,12,44,11.70
2020,07,03,12,45,11.70
2020,07,03,12,46,11.60
2020,07,03,12,47,11.60
2020,07,03,12,48,11.60
2020,07,03,12,49,11.60
2020,07,03,12,50,11.60
2020,07,03,12,51,11.60
2020,07,03,12,52,11.60
2020,07,03,12,53,11.60
2020,07,03,12,54,11.50
2020,07,03,12,55,11.60
2020,07,03,12,56,11.60
2020,07,03,12,57,11.60
2020,07,03,12,58,11.60
2020,07,03,12,59,11.60
2020,07,03,13,00,11.60
2020,07,03,13,01,11.60
2020,07,03,13,02,11.50
2020,07,03,13,03,11.50
2020,07,03,13,04,11.60
2020,07,03,13,05,11.60
2020,07,03,13,06,11.60
2020,07,03,13,07,11.60
2020,07,03,13,08,11.60
2020,07,03,13,09,11.70
2020,07,03,13,10,11.70
2020,07,03,13,11,11.70
2020,07,03,13,12,11.70
2020,07,03,13,13,11.70
2020,07,03,13,14,11.70
2020,07,03,13,15,11.70
2020,07,03,13,16,11.70
2020,07,03,13,17,11.70
2020,07,03,13,18,11.70
2020,07,03,13,19,11.70
2020,07,03,13,20,11.70
2020,07,03,13,21,11.70
2020,07,03,13,22,11.70
2020,07,03,13,23,11.70
2020,07,03,13,24,11.70
2020,07,03,13,25,11.70
2020,07,03,13,26,11.70
2020,07,03,13,27,11.70
2020,07,03,13,28,11.70
2020,07,03,13,29,11.70
2020,07,03,13,30,11.70
2020,07,03,13,31,11.70
2020,07,03,13,32,11.70
2020,07,03,13,33,11.80
2020,07,03,13,34,11.80
2020,07,03,13,35,11.80
2020,07,03,13,36,11.80
2020,07,03,13,37,11.80
2020,07,03,13,38,11.80
2020,07,03,13,39,11.80
2020,07,03,13,40,11.80
2020,07,03,13,41,11.80
2020,07,03,13,42,11.80
2020,07,03,13,43,11.80
2020,07,03,13,44,11.80
2020,07,03,13,45,11.80
2020,07,03,13,46,11.80
2020,07,03,13,47,11.80
2020,07,03,13,48,11.80
2020,07,03,13,49,11.90
2020,07,03,13,50,11.90
2020,07,03,13,51,11.90
2020,07,03,13,52,11.80
2020,07,03,13,53,11.80
2020,07,03,13,54,11.80
2020,07,03,13,55,11.80
2020,07,03,13,56,11.80
2020,07,03,13,57,11.80
2020,07,03,13,58,11.80
2020,07,03,13,59,11.80
2020,07,03,14,00,11.80
2020,07,03,14,01,11.80
2020,07,03,14,02,11.80
2020,07,03,14,03,11.80
2020,07,03,14,04,11.80
2020,07,03,14,05,11.80
2020,07,03,14,06,11.80
2020,07,03,14,07,11.80
2020,07,03,14,08,11.80
2020,07,03,14,09,11.80
2020,07,03,14,10,11.80
2020,07,03,14,11,11.80
2020,07,03,14,12,11.80
2020,07,03,14,13,11.80
2020,07,03,14,14,11.80
2020,07,03,14,15,11.70
2020,07,03,14,16,11.70
2020,07,03,14,17,11.70
2020,07,03,14,18,11.70
2020,07,03,14,19,11.70
2020,07,03,14,20,11.70
2020,07,03,14,21,11.70
2020,07,03,14,22,11.80
2020,07,03,14,23,11.80
2020,07,03,14,24,11.80
2020,07,03,14,25,11.80
2020,07,03,14,26,11.80
2020,07,03,14,27,11.80
2020,07,03,14,28,11.80
2020,07,03,14,29,11.70
2020,07,03,14,30,11.70
2020,07,03,14,31,11.70
2020,07,03,14,32,11.80
2020,07,03,14,33,11.80
2020,07,03,14,34,11.80
2020,07,03,14,35,11.80
2020,07,03,14,36,11.80
2020,07,03,14,37,11.80
2020,07,03,14,38,11.80
2020,07,03,14,39,11.70
2020,07,03,14,40,11.70
2020,07,03,14,41,11.70
2020,07,03,14,42,11.70
2020,07,03,14,43,11.70
2020,07,03,14,44,11.70
2020,07,03,14,45,11.70
2020,07,03,14,46,11.70
2020,07,03,14,47,11.70
2020,07,03,14,48,11.70
2020,07,03,14,49,11.70
2020,07,03,14,50,11.60
2020,07,03,14,51,11.60
2020,07,03,14,52,11.60
2020,07,03,14,53,11.60
2020,07,03,14,54,11.60
2020,07,03,14,55,11.60
2020,07,03,14,56,11.60
2020,07,03,14,57,11.60
2020,07,03,14,58,11.60
2020,07,03,14,59,11.60
2020,07,03,15,00,11.60
2020,07,03,15,01,11.60
2020,07,03,15,02,11.60
2020,07,03,15,03,11.60
2020,07,03,15,04,11.60
2020,07,03,15,05,11.60
2020,07,03,15,06,11.60
2020,07,03,15,07,11.60
2020,07,03,15,08,11.60
2020,07,03,15,09,11.60
2020,07,03,15,10,11.60
2020,07,03,15,11,11.60
2020,07,03,15,12,11.60
2020,07,03,15,13,11.60
2020,07,03,15,14,11.60
2020,07,03,15,15,11.60
2020,07,03,15,16,11.60
2020,07,03,15,17,11.60
2020,07,03,15,18,11.60
2020,07,03,15,19,11.70
2020,07,03,15,20,11.70
2020,07,03,15,21,11.70
2020,07,03,15,22,11.70
2020,07,03,15,23,11.70
2020,07,03,15,24,11.70
2020,07,03,15,25,11.70
2020,07,03,15,26,11.70
2020,07,03,15,27,11.70
2020,07,03,15,28,11.70
2020,07,03,15,29,11.70
2020,07,03,15,30,11.70
2020,07,03,15,31,11.70
2020,07,03,15,32,11.70
2020,07,03,15,33,11.70
2020,07,03,15,34,11.70
2020,07,03,15,35,11.70
2020,07,03,15,36,11.70
2020,07,03,15,37,11.70
2020,07,03,15,38,11.70
2020,07,03,15,39,11.70
2020,07,03,15,40,11.70
2020,07,03,15,41,11.70
2020,07,03,15,42,11.60
2020,07,03,15,43,11.60
2020,07,03,15,44,11.60
2020,07,03,15,45,11.60
2020,07,03,15,46,11.60
2020,07,03,15,47,11.70
2020,07,03,15,48,11.70
2020,07,03,15,49,11.70
2020,07,03,15,50,11.70
2020,07,03,15,51,11.70
2020,07,03,15,52,11.70
2020,07,03,15,53,11.70
2020,07,03,15,54,11.70
2020,07,03,15,55,11.70
2020,07,03,15,56,11.70
2020,07,03,15,57,11.70
2020,07,03,15,58,11.70
2020,07,03,15,59,11.60
2020,07,03,16,00,11.60
2020,07,03,16,01,11.60
2020,07,03,16,02,11.60
2020,07,03,16,03,11.60
2020,07,03,16,04,11.60
2020,07,03,16,05,11.50
2020,07,03,16,06,11.50
2020,07,03,16,07,11.50
2020,07,03,16,08,11.50
2020,07,03,16,09,11.60
2020,07,03,16,10,11.60
2020,07,03,16,11,11.60
2020,07,03,16,12,11.60
2020,07,03,16,13,11.60
2020,07,03,16,14,11.60
2020,07,03,16,15,11.60
2020,07,03,16,16,11.70
2020,07,03,16,17,11.70
2020,07,03,16,18,11.70
2020,07,03,16,19,11.70
2020,07,03,16,20,11.70
2020,07,03,16,21,11.70
2020,07,03,16,22,11.70
2020,07,03,16,23,11.70
2020,07,03,16,24,11.70
2020,07,03,16,25,11.70
2020,07,03,16,26,11.70
2020,07,03,16,27,11.70
2020,07,03,16,28,11.70
2020,07,03,16,29,11.70
2020,07,03,16,30,11.70
2020,07,03,16,31,11.60
2020,07,03,16,32,11.60
2020,07,03,16,33,11.60
2020,07,03,16,34,11.60
2020,07,03,16,35,11.60
2020,07,03,16,36,11.60
2020,07,03,16,37,11.70
2020,07,03,16,38,11.70
2020,07,03,16,39,11.70
2020,07,03,16,40,11.70
2020,07,03,16,41,11.70
2020,07,03,16,42,11.70
2020,07,03,16,43,11.70
2020,07,03,16,44,11.70
2020,07,03,16,45,11.70
2020,07,03,16,46,11.70
2020,07,03,16,47,11.80
2020,07,03,16,48,11.80
2020,07,03,16,49,11.80
2020,07,03,16,50,11.80
2020,07,03,16,51,11.80
2020,07,03,16,52,11.80
2020,07,03,16,53,11.90
2020,07,03,16,54,11.80
2020,07,03,16,55,11.80
2020,07,03,16,56,11.80
2020,07,03,16,57,11.80
2020,07,03,16,58,11.80
2020,07,03,16,59,11.80
2020,07,03,17,00,11.80
2020,07,03,17,01,11.80
2020,07,03,17,02,11.70
2020,07,03,17,03,11.70
2020,07,03,17,04,11.70
2020,07,03,17,05,11.70
2020,07,03,17,06,11.70
2020,07,03,17,07,11.60
2020,07,03,17,08,11.60
2020,07,03,17,09,11.60
2020,07,03,17,10,11.60
2020,07,03,17,11,11.60
2020,07,03,17,12,11.60
2020,07,03,17,13,11.60
2020,07,03,17,14,11.70
2020,07,03,17,15,11.70
2020,07,03,17,16,11.70
2020,07,03,17,17,11.70
2020,07,03,17,18,11.70
2020,07,03,17,19,11.70