Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,11,22,00,00,988.25
2011,11,22,00,01,988.32
2011,11,22,00,02,988.28
2011,11,22,00,03,988.27
2011,11,22,00,04,988.15
2011,11,22,00,05,988.22
2011,11,22,00,06,988.22
2011,11,22,00,07,988.22
2011,11,22,00,08,988.18
2011,11,22,00,09,988.11
2011,11,22,00,10,988.15
2011,11,22,00,11,988.22
2011,11,22,00,12,988.11
2011,11,22,00,13,988.18
2011,11,22,00,14,988.18
2011,11,22,00,15,988.11
2011,11,22,00,16,988.22
2011,11,22,00,17,988.17
2011,11,22,00,18,988.08
2011,11,22,00,19,988.08
2011,11,22,00,20,988.01
2011,11,22,00,21,988.05
2011,11,22,00,22,988.01
2011,11,22,00,23,987.95
2011,11,22,00,24,987.89
2011,11,22,00,25,987.98
2011,11,22,00,26,987.91
2011,11,22,00,27,987.94
2011,11,22,00,28,987.88
2011,11,22,00,29,987.91
2011,11,22,00,30,987.95
2011,11,22,00,31,987.88
2011,11,22,00,32,987.90
2011,11,22,00,33,987.84
2011,11,22,00,34,987.84
2011,11,22,00,35,987.84
2011,11,22,00,36,987.81
2011,11,22,00,37,987.88
2011,11,22,00,38,987.88
2011,11,22,00,39,987.84
2011,11,22,00,40,987.84
2011,11,22,00,41,987.78
2011,11,22,00,42,987.78
2011,11,22,00,43,987.72
2011,11,22,00,44,987.91
2011,11,22,00,45,987.83
2011,11,22,00,46,987.72
2011,11,22,00,47,987.81
2011,11,22,00,48,987.74
2011,11,22,00,49,987.67
2011,11,22,00,50,987.71
2011,11,22,00,51,987.61
2011,11,22,00,52,987.61
2011,11,22,00,53,987.60
2011,11,22,00,54,987.51
2011,11,22,00,55,987.51
2011,11,22,00,56,987.51
2011,11,22,00,57,987.54
2011,11,22,00,58,987.54
2011,11,22,00,59,987.61
2011,11,22,01,00,988.01
2011,11,22,01,01,988.05
2011,11,22,01,02,988.83
2011,11,22,01,03,988.79
2011,11,22,01,04,988.79
2011,11,22,01,05,988.79
2011,11,22,01,06,988.79
2011,11,22,01,07,988.79
2011,11,22,01,08,988.72
2011,11,22,01,09,988.76
2011,11,22,01,10,988.76
2011,11,22,01,11,988.79
2011,11,22,01,12,988.83
2011,11,22,01,13,988.83
2011,11,22,01,14,988.86
2011,11,22,01,15,988.89
2011,11,22,01,16,988.86
2011,11,22,01,17,988.93
2011,11,22,01,18,988.94
2011,11,22,01,19,989.00
2011,11,22,01,20,988.93
2011,11,22,01,21,988.93
2011,11,22,01,22,988.86
2011,11,22,01,23,988.89
2011,11,22,01,24,988.89
2011,11,22,01,25,988.89
2011,11,22,01,26,988.93
2011,11,22,01,27,988.93
2011,11,22,01,28,988.93
2011,11,22,01,29,989.00
2011,11,22,01,30,988.97
2011,11,22,01,31,989.06
2011,11,22,01,32,989.10
2011,11,22,01,33,989.13
2011,11,22,01,34,989.13
2011,11,22,01,35,989.13
2011,11,22,01,36,989.10
2011,11,22,01,37,989.20
2011,11,22,01,38,989.27
2011,11,22,01,39,989.22
2011,11,22,01,40,989.16
2011,11,22,01,41,989.20
2011,11,22,01,42,989.23
2011,11,22,01,43,989.23
2011,11,22,01,44,989.23
2011,11,22,01,45,989.27
2011,11,22,01,46,989.30
2011,11,22,01,47,989.30
2011,11,22,01,48,989.34
2011,11,22,01,49,989.40
2011,11,22,01,50,989.44
2011,11,22,01,51,989.47
2011,11,22,01,52,989.50
2011,11,22,01,53,989.47
2011,11,22,01,54,989.50
2011,11,22,01,55,989.50
2011,11,22,01,56,989.51
2011,11,22,01,57,989.57
2011,11,22,01,58,989.58
2011,11,22,01,59,989.75
2011,11,22,02,00,989.81
2011,11,22,02,01,989.81
2011,11,22,02,02,989.73
2011,11,22,02,03,989.60
2011,11,22,02,04,989.64
2011,11,22,02,05,989.57
2011,11,22,02,06,989.54
2011,11,22,02,07,989.54
2011,11,22,02,08,989.49
2011,11,22,02,09,989.45
2011,11,22,02,10,989.50
2011,11,22,02,11,989.55
2011,11,22,02,12,989.65
2011,11,22,02,13,989.72
2011,11,22,02,14,989.82
2011,11,22,02,15,989.92
2011,11,22,02,16,989.98
2011,11,22,02,17,990.08
2011,11,22,02,18,990.09
2011,11,22,02,19,990.21
2011,11,22,02,20,990.27
2011,11,22,02,21,990.08
2011,11,22,02,22,989.85
2011,11,22,02,23,989.99
2011,11,22,02,24,990.12
2011,11,22,02,25,990.18
2011,11,22,02,26,990.11
2011,11,22,02,27,990.10
2011,11,22,02,28,990.04
2011,11,22,02,29,990.08
2011,11,22,02,30,990.12
2011,11,22,02,31,990.18
2011,11,22,02,32,990.21
2011,11,22,02,33,990.25
2011,11,22,02,34,990.28
2011,11,22,02,35,990.28
2011,11,22,02,36,990.28
2011,11,22,02,37,990.25
2011,11,22,02,38,990.25
2011,11,22,02,39,990.27
2011,11,22,02,40,990.21
2011,11,22,02,41,990.24
2011,11,22,02,42,990.17
2011,11,22,02,43,990.11
2011,11,22,02,44,990.07
2011,11,22,02,45,990.00
2011,11,22,02,46,989.94
2011,11,22,02,47,990.00
2011,11,22,02,48,989.91
2011,11,22,02,49,989.87
2011,11,22,02,50,989.71
2011,11,22,02,51,989.75
2011,11,22,02,52,989.90
2011,11,22,02,53,989.80
2011,11,22,02,54,990.09
2011,11,22,02,55,990.21
2011,11,22,02,56,990.26
2011,11,22,02,57,990.35
2011,11,22,02,58,990.35
2011,11,22,02,59,990.39
2011,11,22,03,00,990.49
2011,11,22,03,01,990.45
2011,11,22,03,02,990.52
2011,11,22,03,03,990.45
2011,11,22,03,04,990.49
2011,11,22,03,05,990.45
2011,11,22,03,06,990.45
2011,11,22,03,07,990.52
2011,11,22,03,08,990.61
2011,11,22,03,09,990.65
2011,11,22,03,10,990.65
2011,11,22,03,11,990.65
2011,11,22,03,12,990.59
2011,11,22,03,13,990.65
2011,11,22,03,14,990.65
2011,11,22,03,15,990.65
2011,11,22,03,16,990.56
2011,11,22,03,17,990.62
2011,11,22,03,18,990.53
2011,11,22,03,19,990.55
2011,11,22,03,20,990.59
2011,11,22,03,21,990.55
2011,11,22,03,22,990.61
2011,11,22,03,23,990.62
2011,11,22,03,24,990.65
2011,11,22,03,25,990.72
2011,11,22,03,26,990.69
2011,11,22,03,27,990.76
2011,11,22,03,28,990.76
2011,11,22,03,29,990.82
2011,11,22,03,30,990.82
2011,11,22,03,31,990.82
2011,11,22,03,32,990.79
2011,11,22,03,33,990.76
2011,11,22,03,34,990.76
2011,11,22,03,35,990.76
2011,11,22,03,36,990.88
2011,11,22,03,37,990.89
2011,11,22,03,38,990.89
2011,11,22,03,39,990.83
2011,11,22,03,40,990.76
2011,11,22,03,41,990.72
2011,11,22,03,42,990.76
2011,11,22,03,43,990.79
2011,11,22,03,44,990.89
2011,11,22,03,45,991.05
2011,11,22,03,46,991.09
2011,11,22,03,47,991.25
2011,11,22,03,48,991.20
2011,11,22,03,49,991.26
2011,11,22,03,50,991.20
2011,11,22,03,51,991.26
2011,11,22,03,52,991.26
2011,11,22,03,53,991.26
2011,11,22,03,54,991.30
2011,11,22,03,55,991.23
2011,11,22,03,56,991.23
2011,11,22,03,57,991.23
2011,11,22,03,58,991.23
2011,11,22,03,59,991.26
2011,11,22,04,00,991.26
2011,11,22,04,01,991.23
2011,11,22,04,02,991.33
2011,11,22,04,03,991.42
2011,11,22,04,04,991.43
2011,11,22,04,05,991.47
2011,11,22,04,06,991.47
2011,11,22,04,07,991.50
2011,11,22,04,08,991.63
2011,11,22,04,09,991.60
2011,11,22,04,10,991.53
2011,11,22,04,11,991.64
2011,11,22,04,12,991.57
2011,11,22,04,13,991.60
2011,11,22,04,14,991.53
2011,11,22,04,15,991.57
2011,11,22,04,16,991.57
2011,11,22,04,17,991.57
2011,11,22,04,18,991.63
2011,11,22,04,19,991.60
2011,11,22,04,20,991.64
2011,11,22,04,21,991.57
2011,11,22,04,22,991.53
2011,11,22,04,23,991.57
2011,11,22,04,24,991.76
2011,11,22,04,25,991.86
2011,11,22,04,26,991.94
2011,11,22,04,27,992.03
2011,11,22,04,28,991.98
2011,11,22,04,29,991.94
2011,11,22,04,30,991.94
2011,11,22,04,31,991.98
2011,11,22,04,32,991.98
2011,11,22,04,33,992.04
2011,11,22,04,34,992.14
2011,11,22,04,35,992.08
2011,11,22,04,36,992.11
2011,11,22,04,37,992.08
2011,11,22,04,38,992.08
2011,11,22,04,39,992.04
2011,11,22,04,40,992.11
2011,11,22,04,41,992.18
2011,11,22,04,42,992.25
2011,11,22,04,43,992.28
2011,11,22,04,44,992.31
2011,11,22,04,45,992.28
2011,11,22,04,46,992.35
2011,11,22,04,47,992.38
2011,11,22,04,48,992.35
2011,11,22,04,49,992.38
2011,11,22,04,50,992.47
2011,11,22,04,51,992.39
2011,11,22,04,52,992.45
2011,11,22,04,53,992.48
2011,11,22,04,54,992.45
2011,11,22,04,55,992.45
2011,11,22,04,56,992.54
2011,11,22,04,57,992.52
2011,11,22,04,58,992.55
2011,11,22,04,59,992.62
2011,11,22,05,00,992.58
2011,11,22,05,01,992.68
2011,11,22,05,02,992.69
2011,11,22,05,03,992.72
2011,11,22,05,04,992.72
2011,11,22,05,05,992.82
2011,11,22,05,06,992.75
2011,11,22,05,07,992.85
2011,11,22,05,08,992.92
2011,11,22,05,09,992.86
2011,11,22,05,10,992.92
2011,11,22,05,11,993.05
2011,11,22,05,12,993.03
2011,11,22,05,13,993.12
2011,11,22,05,14,993.16
2011,11,22,05,15,993.25
2011,11,22,05,16,993.23
2011,11,22,05,17,993.26
2011,11,22,05,18,993.30
2011,11,22,05,19,993.36
2011,11,22,05,20,993.33
2011,11,22,05,21,993.39
2011,11,22,05,22,993.47
2011,11,22,05,23,993.53
2011,11,22,05,24,993.53
2011,11,22,05,25,993.60
2011,11,22,05,26,993.60
2011,11,22,05,27,993.53
2011,11,22,05,28,993.62
2011,11,22,05,29,993.70
2011,11,22,05,30,993.70
2011,11,22,05,31,993.70
2011,11,22,05,32,993.77
2011,11,22,05,33,993.80
2011,11,22,05,34,993.87
2011,11,22,05,35,993.91
2011,11,22,05,36,993.97
2011,11,22,05,37,994.04
2011,11,22,05,38,994.01
2011,11,22,05,39,994.04
2011,11,22,05,40,994.07
2011,11,22,05,41,994.04
2011,11,22,05,42,994.10
2011,11,22,05,43,994.11
2011,11,22,05,44,994.11
2011,11,22,05,45,994.18
2011,11,22,05,46,994.18
2011,11,22,05,47,994.21
2011,11,22,05,48,994.21
2011,11,22,05,49,994.21
2011,11,22,05,50,994.21
2011,11,22,05,51,994.21
2011,11,22,05,52,994.21
2011,11,22,05,53,994.28
2011,11,22,05,54,994.28
2011,11,22,05,55,994.31
2011,11,22,05,56,994.28
2011,11,22,05,57,994.31
2011,11,22,05,58,994.31
2011,11,22,05,59,994.35
2011,11,22,06,00,994.38
2011,11,22,06,01,994.38
2011,11,22,06,02,994.41
2011,11,22,06,03,994.45
2011,11,22,06,04,994.52
2011,11,22,06,05,994.52
2011,11,22,06,06,994.52
2011,11,22,06,07,994.52
2011,11,22,06,08,994.52
2011,11,22,06,09,994.58
2011,11,22,06,10,994.58
2011,11,22,06,11,994.65
2011,11,22,06,12,994.72
2011,11,22,06,13,994.68
2011,11,22,06,14,994.72
2011,11,22,06,15,994.68
2011,11,22,06,16,994.72
2011,11,22,06,17,994.79
2011,11,22,06,18,994.79
2011,11,22,06,19,994.82
2011,11,22,06,20,994.82
2011,11,22,06,21,994.82
2011,11,22,06,22,994.85
2011,11,22,06,23,994.89
2011,11,22,06,24,994.89
2011,11,22,06,25,994.96
2011,11,22,06,26,994.99
2011,11,22,06,27,994.99
2011,11,22,06,28,995.02
2011,11,22,06,29,995.02
2011,11,22,06,30,995.02
2011,11,22,06,31,995.12
2011,11,22,06,32,995.16
2011,11,22,06,33,995.12
2011,11,22,06,34,995.19
2011,11,22,06,35,995.16
2011,11,22,06,36,995.16
2011,11,22,06,37,995.12
2011,11,22,06,38,995.22
2011,11,22,06,39,995.19
2011,11,22,06,40,995.26
2011,11,22,06,41,995.19
2011,11,22,06,42,995.23
2011,11,22,06,43,995.29
2011,11,22,06,44,995.29
2011,11,22,06,45,995.33
2011,11,22,06,46,995.33
2011,11,22,06,47,995.33
2011,11,22,06,48,995.36
2011,11,22,06,49,995.40
2011,11,22,06,50,995.40
2011,11,22,06,51,995.46
2011,11,22,06,52,995.50
2011,11,22,06,53,995.53
2011,11,22,06,54,995.60
2011,11,22,06,55,995.63
2011,11,22,06,56,995.67
2011,11,22,06,57,995.67
2011,11,22,06,58,995.70
2011,11,22,06,59,995.73
2011,11,22,07,00,995.80
2011,11,22,07,01,995.80
2011,11,22,07,02,995.84
2011,11,22,07,03,995.90
2011,11,22,07,04,995.97
2011,11,22,07,05,996.04
2011,11,22,07,06,996.07
2011,11,22,07,07,996.07
2011,11,22,07,08,996.07
2011,11,22,07,09,996.11
2011,11,22,07,10,996.14
2011,11,22,07,11,996.14
2011,11,22,07,12,996.17
2011,11,22,07,13,996.21
2011,11,22,07,14,996.28
2011,11,22,07,15,996.28
2011,11,22,07,16,996.38
2011,11,22,07,17,996.34
2011,11,22,07,18,996.41
2011,11,22,07,19,996.41
2011,11,22,07,20,996.38
2011,11,22,07,21,996.47
2011,11,22,07,22,996.51
2011,11,22,07,23,996.51
2011,11,22,07,24,996.51
2011,11,22,07,25,996.55
2011,11,22,07,26,996.61
2011,11,22,07,27,996.65
2011,11,22,07,28,996.65
2011,11,22,07,29,996.68
2011,11,22,07,30,996.65
2011,11,22,07,31,996.65
2011,11,22,07,32,996.72
2011,11,22,07,33,996.72
2011,11,22,07,34,996.72
2011,11,22,07,35,996.72
2011,11,22,07,36,996.75
2011,11,22,07,37,996.85
2011,11,22,07,38,996.85
2011,11,22,07,39,996.82
2011,11,22,07,40,996.89
2011,11,22,07,41,996.89
2011,11,22,07,42,996.92
2011,11,22,07,43,996.95
2011,11,22,07,44,996.99
2011,11,22,07,45,996.99
2011,11,22,07,46,997.09
2011,11,22,07,47,997.12
2011,11,22,07,48,997.16
2011,11,22,07,49,997.16
2011,11,22,07,50,997.19
2011,11,22,07,51,997.28
2011,11,22,07,52,997.29
2011,11,22,07,53,997.26
2011,11,22,07,54,997.33
2011,11,22,07,55,997.33
2011,11,22,07,56,997.29
2011,11,22,07,57,997.36
2011,11,22,07,58,997.36
2011,11,22,07,59,997.36
2011,11,22,08,00,997.36
2011,11,22,08,01,997.36
2011,11,22,08,02,997.43
2011,11,22,08,03,997.39
2011,11,22,08,04,997.43
2011,11,22,08,05,997.50
2011,11,22,08,06,997.46
2011,11,22,08,07,997.53
2011,11,22,08,08,997.60
2011,11,22,08,09,997.56
2011,11,22,08,10,997.60
2011,11,22,08,11,997.63
2011,11,22,08,12,997.60
2011,11,22,08,13,997.66
2011,11,22,08,14,997.70
2011,11,22,08,15,997.73
2011,11,22,08,16,997.70
2011,11,22,08,17,997.70
2011,11,22,08,18,997.80
2011,11,22,08,19,997.83
2011,11,22,08,20,997.83
2011,11,22,08,21,997.80
2011,11,22,08,22,997.87
2011,11,22,08,23,997.87
2011,11,22,08,24,997.90
2011,11,22,08,25,997.87
2011,11,22,08,26,997.90
2011,11,22,08,27,997.90
2011,11,22,08,28,997.87
2011,11,22,08,29,997.94
2011,11,22,08,30,997.90
2011,11,22,08,31,997.94
2011,11,22,08,32,997.97
2011,11,22,08,33,998.00
2011,11,22,08,34,998.00
2011,11,22,08,35,998.00
2011,11,22,08,36,998.07
2011,11,22,08,37,998.07
2011,11,22,08,38,998.10
2011,11,22,08,39,998.10
2011,11,22,08,40,998.10
2011,11,22,08,41,998.21
2011,11,22,08,42,998.24
2011,11,22,08,43,998.24
2011,11,22,08,44,998.24
2011,11,22,08,45,998.31
2011,11,22,08,46,998.31
2011,11,22,08,47,998.38
2011,11,22,08,48,998.38
2011,11,22,08,49,998.34
2011,11,22,08,50,998.34
2011,11,22,08,51,998.44
2011,11,22,08,52,998.44
2011,11,22,08,53,998.51
2011,11,22,08,54,998.51
2011,11,22,08,55,998.51
2011,11,22,08,56,998.58
2011,11,22,08,57,998.61
2011,11,22,08,58,998.65
2011,11,22,08,59,998.61
2011,11,22,09,00,998.68
2011,11,22,09,01,998.68
2011,11,22,09,02,998.75
2011,11,22,09,03,998.75
2011,11,22,09,04,998.75
2011,11,22,09,05,998.78
2011,11,22,09,06,998.85
2011,11,22,09,07,998.85
2011,11,22,09,08,998.85
2011,11,22,09,09,998.88
2011,11,22,09,10,998.92
2011,11,22,09,11,998.92
2011,11,22,09,12,998.92
2011,11,22,09,13,998.95
2011,11,22,09,14,998.95
2011,11,22,09,15,999.02
2011,11,22,09,16,999.05
2011,11,22,09,17,999.02
2011,11,22,09,18,999.05
2011,11,22,09,19,999.02
2011,11,22,09,20,998.99
2011,11,22,09,21,999.05
2011,11,22,09,22,999.05
2011,11,22,09,23,999.09
2011,11,22,09,24,999.05
2011,11,22,09,25,999.09
2011,11,22,09,26,999.18
2011,11,22,09,27,999.19
2011,11,22,09,28,999.19
2011,11,22,09,29,999.19
2011,11,22,09,30,999.22
2011,11,22,09,31,999.29
2011,11,22,09,32,999.26
2011,11,22,09,33,999.32
2011,11,22,09,34,999.32
2011,11,22,09,35,999.32
2011,11,22,09,36,999.39
2011,11,22,09,37,999.39
2011,11,22,09,38,999.43
2011,11,22,09,39,999.46
2011,11,22,09,40,999.46
2011,11,22,09,41,999.49
2011,11,22,09,42,999.46
2011,11,22,09,43,999.53
2011,11,22,09,44,999.53
2011,11,22,09,45,999.56
2011,11,22,09,46,999.49
2011,11,22,09,47,999.62
2011,11,22,09,48,999.56
2011,11,22,09,49,999.56
2011,11,22,09,50,999.63
2011,11,22,09,51,999.63
2011,11,22,09,52,999.59
2011,11,22,09,53,999.56
2011,11,22,09,54,999.56
2011,11,22,09,55,999.53
2011,11,22,09,56,999.56
2011,11,22,09,57,999.63
2011,11,22,09,58,999.59
2011,11,22,09,59,999.63
2011,11,22,10,00,999.70
2011,11,22,10,01,999.63
2011,11,22,10,02,999.70
2011,11,22,10,03,999.73
2011,11,22,10,04,999.80
2011,11,22,10,05,999.83
2011,11,22,10,06,1000.00
2011,11,22,10,07,999.97
2011,11,22,10,08,1000.07
2011,11,22,10,09,1000.14
2011,11,22,10,10,1000.14
2011,11,22,10,11,1000.17
2011,11,22,10,12,1000.17
2011,11,22,10,13,1000.17
2011,11,22,10,14,1000.20
2011,11,22,10,15,1000.24
2011,11,22,10,16,1000.20
2011,11,22,10,17,1000.31
2011,11,22,10,18,1000.31
2011,11,22,10,19,1000.27
2011,11,22,10,20,1000.24
2011,11,22,10,21,1000.24
2011,11,22,10,22,1000.20
2011,11,22,10,23,1000.17
2011,11,22,10,24,1000.24
2011,11,22,10,25,1000.31
2011,11,22,10,26,1000.34
2011,11,22,10,27,1000.34
2011,11,22,10,28,1000.37
2011,11,22,10,29,1000.37
2011,11,22,10,30,1000.44
2011,11,22,10,31,1000.41
2011,11,22,10,32,1000.44
2011,11,22,10,33,1000.48
2011,11,22,10,34,1000.48
2011,11,22,10,35,1000.54
2011,11,22,10,36,1000.58
2011,11,22,10,37,1000.58
2011,11,22,10,38,1000.54
2011,11,22,10,39,1000.64
2011,11,22,10,40,1000.61
2011,11,22,10,41,1000.61
2011,11,22,10,42,1000.61
2011,11,22,10,43,1000.61
2011,11,22,10,44,1000.64
2011,11,22,10,45,1000.61
2011,11,22,10,46,1000.64
2011,11,22,10,47,1000.68
2011,11,22,10,48,1000.71
2011,11,22,10,49,1000.75
2011,11,22,10,50,1000.75
2011,11,22,10,51,1000.75
2011,11,22,10,52,1000.75
2011,11,22,10,53,1000.75
2011,11,22,10,54,1000.78
2011,11,22,10,55,1000.75
2011,11,22,10,56,1000.75
2011,11,22,10,57,1000.81
2011,11,22,10,58,1000.78
2011,11,22,10,59,1000.71
2011,11,22,11,00,1000.75
2011,11,22,11,01,1000.75
2011,11,22,11,02,1000.75
2011,11,22,11,03,1000.71
2011,11,22,11,04,1000.71
2011,11,22,11,05,1000.71
2011,11,22,11,06,1000.75
2011,11,22,11,07,1000.71
2011,11,22,11,08,1000.71
2011,11,22,11,09,1000.71
2011,11,22,11,10,1000.71
2011,11,22,11,11,1000.71
2011,11,22,11,12,1000.71
2011,11,22,11,13,1000.71
2011,11,22,11,14,1000.68
2011,11,22,11,15,1000.71
2011,11,22,11,16,1000.75
2011,11,22,11,17,1000.71
2011,11,22,11,18,1000.71
2011,11,22,11,19,1000.78
2011,11,22,11,20,1000.75
2011,11,22,11,21,1000.78
2011,11,22,11,22,1000.75
2011,11,22,11,23,1000.78
2011,11,22,11,24,1000.75
2011,11,22,11,25,1000.78
2011,11,22,11,26,1000.71
2011,11,22,11,27,1000.75
2011,11,22,11,28,1000.75
2011,11,22,11,29,1000.78
2011,11,22,11,30,1000.78
2011,11,22,11,31,1000.78
2011,11,22,11,32,1000.81
2011,11,22,11,33,1000.81
2011,11,22,11,34,1000.81
2011,11,22,11,35,1000.78
2011,11,22,11,36,1000.75
2011,11,22,11,37,1000.71
2011,11,22,11,38,1000.75
2011,11,22,11,39,1000.68
2011,11,22,11,40,1000.75
2011,11,22,11,41,1000.75
2011,11,22,11,42,1000.78
2011,11,22,11,43,1000.78
2011,11,22,11,44,1000.75
2011,11,22,11,45,1000.81
2011,11,22,11,46,1000.81
2011,11,22,11,47,1000.85
2011,11,22,11,48,1000.81
2011,11,22,11,49,1000.81
2011,11,22,11,50,1000.85
2011,11,22,11,51,1000.88
2011,11,22,11,52,1000.88
2011,11,22,11,53,1000.88
2011,11,22,11,54,1000.88
2011,11,22,11,55,1000.88
2011,11,22,11,56,1000.85
2011,11,22,11,57,1000.85
2011,11,22,11,58,1000.88
2011,11,22,11,59,1000.85
2011,11,22,12,00,1000.88
2011,11,22,12,01,1000.85
2011,11,22,12,02,1000.85
2011,11,22,12,03,1000.85
2011,11,22,12,04,1000.88
2011,11,22,12,05,1000.88
2011,11,22,12,06,1000.88
2011,11,22,12,07,1000.85
2011,11,22,12,08,1000.85
2011,11,22,12,09,1000.81
2011,11,22,12,10,1000.78
2011,11,22,12,11,1000.81
2011,11,22,12,12,1000.81
2011,11,22,12,13,1000.78
2011,11,22,12,14,1000.78
2011,11,22,12,15,1000.75
2011,11,22,12,16,1000.68
2011,11,22,12,17,1000.71
2011,11,22,12,18,1000.78
2011,11,22,12,19,1000.71
2011,11,22,12,20,1000.78
2011,11,22,12,21,1000.75
2011,11,22,12,22,1000.71
2011,11,22,12,23,1000.68
2011,11,22,12,24,1000.71
2011,11,22,12,25,1000.64
2011,11,22,12,26,1000.64
2011,11,22,12,27,1000.64
2011,11,22,12,28,1000.61
2011,11,22,12,29,1000.58
2011,11,22,12,30,1000.58
2011,11,22,12,31,1000.58
2011,11,22,12,32,1000.58
2011,11,22,12,33,1000.54
2011,11,22,12,34,1000.54
2011,11,22,12,35,1000.54
2011,11,22,12,36,1000.48
2011,11,22,12,37,1000.51
2011,11,22,12,38,1000.51
2011,11,22,12,39,1000.54
2011,11,22,12,40,1000.51
2011,11,22,12,41,1000.51
2011,11,22,12,42,1000.54
2011,11,22,12,43,1000.48
2011,11,22,12,44,1000.58
2011,11,22,12,45,1000.58
2011,11,22,12,46,1000.61
2011,11,22,12,47,1000.68
2011,11,22,12,48,1000.68
2011,11,22,12,49,1000.68
2011,11,22,12,50,1000.71
2011,11,22,12,51,1000.71
2011,11,22,12,52,1000.75
2011,11,22,12,53,1000.71
2011,11,22,12,54,1000.68
2011,11,22,12,55,1000.71
2011,11,22,12,56,1000.64
2011,11,22,12,57,1000.58
2011,11,22,12,58,1000.58
2011,11,22,12,59,1000.61
2011,11,22,13,00,1000.64
2011,11,22,13,01,1000.64
2011,11,22,13,02,1000.64
2011,11,22,13,03,1000.68
2011,11,22,13,04,1000.64
2011,11,22,13,05,1000.64
2011,11,22,13,06,1000.61
2011,11,22,13,07,1000.61
2011,11,22,13,08,1000.54
2011,11,22,13,09,1000.48
2011,11,22,13,10,1000.44
2011,11,22,13,11,1000.44
2011,11,22,13,12,1000.41
2011,11,22,13,13,1000.44
2011,11,22,13,14,1000.44
2011,11,22,13,15,1000.44
2011,11,22,13,16,1000.48
2011,11,22,13,17,1000.41
2011,11,22,13,18,1000.44
2011,11,22,13,19,1000.41
2011,11,22,13,20,1000.37
2011,11,22,13,21,1000.37
2011,11,22,13,22,1000.37
2011,11,22,13,23,1000.44
2011,11,22,13,24,1000.44
2011,11,22,13,25,1000.41
2011,11,22,13,26,1000.37
2011,11,22,13,27,1000.27
2011,11,22,13,28,1000.27
2011,11,22,13,29,1000.24
2011,11,22,13,30,1000.24
2011,11,22,13,31,1000.24
2011,11,22,13,32,1000.20
2011,11,22,13,33,1000.20
2011,11,22,13,34,1000.20
2011,11,22,13,35,1000.20
2011,11,22,13,36,1000.20
2011,11,22,13,37,1000.17
2011,11,22,13,38,1000.17
2011,11,22,13,39,1000.17
2011,11,22,13,40,1000.14
2011,11,22,13,41,1000.14
2011,11,22,13,42,1000.10
2011,11,22,13,43,1000.10
2011,11,22,13,44,1000.10
2011,11,22,13,45,1000.10
2011,11,22,13,46,1000.14
2011,11,22,13,47,1000.14
2011,11,22,13,48,1000.14
2011,11,22,13,49,1000.10
2011,11,22,13,50,1000.14
2011,11,22,13,51,1000.14
2011,11,22,13,52,1000.10
2011,11,22,13,53,1000.07
2011,11,22,13,54,1000.03
2011,11,22,13,55,1000.00
2011,11,22,13,56,999.93
2011,11,22,13,57,999.93
2011,11,22,13,58,999.97
2011,11,22,13,59,999.93
2011,11,22,14,00,999.93
2011,11,22,14,01,999.93
2011,11,22,14,02,999.93
2011,11,22,14,03,999.90
2011,11,22,14,04,999.87
2011,11,22,14,05,999.87
2011,11,22,14,06,999.87
2011,11,22,14,07,999.83
2011,11,22,14,08,999.87
2011,11,22,14,09,999.90
2011,11,22,14,10,999.90
2011,11,22,14,11,999.83
2011,11,22,14,12,999.83
2011,11,22,14,13,999.76
2011,11,22,14,14,999.70
2011,11,22,14,15,999.70
2011,11,22,14,16,999.66
2011,11,22,14,17,999.59
2011,11,22,14,18,999.59
2011,11,22,14,19,999.56
2011,11,22,14,20,999.56
2011,11,22,14,21,999.53
2011,11,22,14,22,999.49
2011,11,22,14,23,999.53
2011,11,22,14,24,999.53
2011,11,22,14,25,999.56
2011,11,22,14,26,999.56
2011,11,22,14,27,999.56
2011,11,22,14,28,999.59
2011,11,22,14,29,999.56
2011,11,22,14,30,999.53
2011,11,22,14,31,999.53
2011,11,22,14,32,999.46
2011,11,22,14,33,999.43
2011,11,22,14,34,999.43
2011,11,22,14,35,999.32
2011,11,22,14,36,999.32
2011,11,22,14,37,999.39
2011,11,22,14,38,999.39
2011,11,22,14,39,999.39
2011,11,22,14,40,999.43
2011,11,22,14,41,999.36
2011,11,22,14,42,999.39
2011,11,22,14,43,999.29
2011,11,22,14,44,999.32
2011,11,22,14,45,999.22
2011,11,22,14,46,999.29
2011,11,22,14,47,999.19
2011,11,22,14,48,999.26
2011,11,22,14,49,999.26
2011,11,22,14,50,999.22
2011,11,22,14,51,999.29
2011,11,22,14,52,999.15
2011,11,22,14,53,999.15
2011,11,22,14,54,999.12
2011,11,22,14,55,999.12
2011,11,22,14,56,999.05
2011,11,22,14,57,999.09
2011,11,22,14,58,999.15
2011,11,22,14,59,999.22
2011,11,22,15,00,999.26
2011,11,22,15,01,999.29
2011,11,22,15,02,999.26
2011,11,22,15,03,999.26
2011,11,22,15,04,999.38
2011,11,22,15,05,999.36
2011,11,22,15,06,999.36
2011,11,22,15,07,999.36
2011,11,22,15,08,999.36
2011,11,22,15,09,999.43
2011,11,22,15,10,999.43
2011,11,22,15,11,999.39
2011,11,22,15,12,999.43
2011,11,22,15,13,999.36
2011,11,22,15,14,999.39
2011,11,22,15,15,999.36
2011,11,22,15,16,999.32
2011,11,22,15,17,999.36
2011,11,22,15,18,999.32
2011,11,22,15,19,999.26
2011,11,22,15,20,999.22
2011,11,22,15,21,999.12
2011,11,22,15,22,999.05
2011,11,22,15,23,999.02
2011,11,22,15,24,998.85
2011,11,22,15,25,998.75
2011,11,22,15,26,998.82
2011,11,22,15,27,998.82
2011,11,22,15,28,998.75
2011,11,22,15,29,998.68
2011,11,22,15,30,998.65
2011,11,22,15,31,998.71
2011,11,22,15,32,998.75
2011,11,22,15,33,998.78
2011,11,22,15,34,998.78
2011,11,22,15,35,998.82
2011,11,22,15,36,998.71
2011,11,22,15,37,998.71
2011,11,22,15,38,998.65
2011,11,22,15,39,998.75
2011,11,22,15,40,998.71
2011,11,22,15,41,998.75
2011,11,22,15,42,998.65
2011,11,22,15,43,998.51
2011,11,22,15,44,998.48
2011,11,22,15,45,998.48
2011,11,22,15,46,998.54
2011,11,22,15,47,998.58
2011,11,22,15,48,998.54
2011,11,22,15,49,998.54
2011,11,22,15,50,998.61
2011,11,22,15,51,998.65
2011,11,22,15,52,998.71
2011,11,22,15,53,998.82
2011,11,22,15,54,998.82
2011,11,22,15,55,998.75
2011,11,22,15,56,998.82
2011,11,22,15,57,998.78
2011,11,22,15,58,998.78
2011,11,22,15,59,998.88
2011,11,22,16,00,998.85
2011,11,22,16,01,998.88
2011,11,22,16,02,998.92
2011,11,22,16,03,998.92
2011,11,22,16,04,998.92
2011,11,22,16,05,998.95
2011,11,22,16,06,998.88
2011,11,22,16,07,998.85
2011,11,22,16,08,998.82
2011,11,22,16,09,998.75
2011,11,22,16,10,998.75
2011,11,22,16,11,998.78
2011,11,22,16,12,998.71
2011,11,22,16,13,998.71
2011,11,22,16,14,998.71
2011,11,22,16,15,998.68
2011,11,22,16,16,998.71
2011,11,22,16,17,998.65
2011,11,22,16,18,998.65
2011,11,22,16,19,998.65
2011,11,22,16,20,998.61
2011,11,22,16,21,998.68
2011,11,22,16,22,998.68
2011,11,22,16,23,998.71
2011,11,22,16,24,998.75
2011,11,22,16,25,998.71
2011,11,22,16,26,998.65