Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,28,00,10,1.60
2011,09,28,00,11,1.60
2011,09,28,00,12,1.60
2011,09,28,00,13,1.60
2011,09,28,00,14,1.60
2011,09,28,00,15,1.60
2011,09,28,00,21,1.60
2011,09,28,00,34,1.60
2011,09,28,00,35,1.60
2011,09,28,00,36,1.60
2011,09,28,00,48,1.60
2011,09,28,00,49,3.20
2011,09,28,00,50,1.60
2011,09,28,00,51,3.20
2011,09,28,00,52,6.40
2011,09,28,00,53,6.40
2011,09,28,00,54,6.40
2011,09,28,00,55,3.20
2011,09,28,00,56,3.20
2011,09,28,00,57,3.20
2011,09,28,00,58,1.60
2011,09,28,00,59,1.60
2011,09,28,01,00,1.60
2011,09,28,01,06,1.60
2011,09,28,01,07,1.60
2011,09,28,01,14,1.60
2011,09,28,01,15,1.60
2011,09,28,01,17,1.60
2011,09,28,01,18,1.60
2011,09,28,01,22,1.60
2011,09,28,01,23,1.60
2011,09,28,01,24,3.20
2011,09,28,01,25,1.60
2011,09,28,01,26,3.20
2011,09,28,01,27,3.20
2011,09,28,01,28,3.20
2011,09,28,01,29,3.20
2011,09,28,01,30,3.20
2011,09,28,01,31,3.20
2011,09,28,01,32,3.20
2011,09,28,01,33,3.20
2011,09,28,01,34,1.60
2011,09,28,01,35,3.20
2011,09,28,01,36,6.40
2011,09,28,01,37,3.20
2011,09,28,01,38,3.20
2011,09,28,01,39,6.40
2011,09,28,01,40,3.20
2011,09,28,01,41,3.20
2011,09,28,01,42,1.60
2011,09,28,01,43,3.20
2011,09,28,01,44,3.20
2011,09,28,01,45,3.20
2011,09,28,01,46,1.60
2011,09,28,01,47,3.20
2011,09,28,01,49,3.20
2011,09,28,01,50,1.60
2011,09,28,03,26,1.60
2011,09,28,03,30,3.20
2011,09,28,03,31,1.60
2011,09,28,03,32,1.60
2011,09,28,03,33,1.60
2011,09,28,03,34,1.60
2011,09,28,03,41,3.20
2011,09,28,03,42,1.60
2011,09,28,03,43,3.20
2011,09,28,03,44,3.20
2011,09,28,03,45,3.20
2011,09,28,03,46,1.60
2011,09,28,04,04,3.20
2011,09,28,04,05,3.20
2011,09,28,04,06,3.20
2011,09,28,04,07,3.20
2011,09,28,04,08,1.60
2011,09,28,04,09,1.60
2011,09,28,04,10,1.60
2011,09,28,04,12,1.60
2011,09,28,04,13,1.60
2011,09,28,04,23,1.60
2011,09,28,04,24,1.60
2011,09,28,04,33,1.60
2011,09,28,04,34,3.20
2011,09,28,04,35,3.20
2011,09,28,04,36,1.60
2011,09,28,04,38,1.60
2011,09,28,04,39,1.60
2011,09,28,04,55,1.60
2011,09,28,05,10,3.20
2011,09,28,05,11,3.20
2011,09,28,05,12,3.20
2011,09,28,05,13,1.60
2011,09,28,05,14,1.60
2011,09,28,05,20,1.60
2011,09,28,05,26,1.60
2011,09,28,05,27,1.60
2011,09,28,05,28,1.60
2011,09,28,05,29,1.60
2011,09,28,05,30,1.60
2011,09,28,05,31,3.20
2011,09,28,05,32,3.20
2011,09,28,05,33,3.20
2011,09,28,05,34,3.20
2011,09,28,05,35,3.20
2011,09,28,05,37,1.60
2011,09,28,05,38,4.80
2011,09,28,05,39,3.20
2011,09,28,05,42,1.60
2011,09,28,05,55,1.60
2011,09,28,05,57,1.60
2011,09,28,05,58,1.60
2011,09,28,05,59,1.60
2011,09,28,06,02,1.60
2011,09,28,06,03,1.60
2011,09,28,06,08,1.60
2011,09,28,06,15,3.20
2011,09,28,06,20,3.20
2011,09,28,06,21,3.20
2011,09,28,06,22,3.20
2011,09,28,06,23,3.20
2011,09,28,06,25,1.60
2011,09,28,06,26,1.60
2011,09,28,06,27,1.60
2011,09,28,06,28,1.60
2011,09,28,06,32,1.60
2011,09,28,06,33,1.60
2011,09,28,06,35,1.60
2011,09,28,06,36,1.60
2011,09,28,06,37,1.60
2011,09,28,06,38,3.20
2011,09,28,07,02,1.60
2011,09,28,07,03,1.60
2011,09,28,07,04,3.20
2011,09,28,07,05,3.20
2011,09,28,07,09,1.60
2011,09,28,07,20,3.20
2011,09,28,07,21,3.20
2011,09,28,07,22,3.20
2011,09,28,07,23,1.60
2011,09,28,07,24,3.20
2011,09,28,07,25,1.60
2011,09,28,07,26,1.60
2011,09,28,07,29,1.60
2011,09,28,07,33,3.20
2011,09,28,07,34,3.20
2011,09,28,07,35,3.20
2011,09,28,07,36,3.20
2011,09,28,07,37,3.20
2011,09,28,07,38,3.20
2011,09,28,07,39,1.60
2011,09,28,07,49,1.60
2011,09,28,07,50,1.60
2011,09,28,07,51,1.60
2011,09,28,07,52,1.60
2011,09,28,07,54,1.60
2011,09,28,07,55,3.20
2011,09,28,08,06,1.60
2011,09,28,08,07,1.60
2011,09,28,08,08,3.20
2011,09,28,08,09,3.20
2011,09,28,08,10,1.60
2011,09,28,08,24,1.60
2011,09,28,08,26,1.60
2011,09,28,08,28,1.60
2011,09,28,08,29,1.60
2011,09,28,08,30,3.20
2011,09,28,08,31,3.20
2011,09,28,08,32,1.60
2011,09,28,08,35,1.60
2011,09,28,08,38,1.60
2011,09,28,08,39,1.60
2011,09,28,08,41,1.60
2011,09,28,08,42,1.60
2011,09,28,08,43,1.60
2011,09,28,08,57,1.60
2011,09,28,08,58,1.60
2011,09,28,08,59,3.20
2011,09,28,09,01,1.60
2011,09,28,09,04,3.20
2011,09,28,09,05,3.20
2011,09,28,09,06,6.40
2011,09,28,09,07,1.60
2011,09,28,09,10,1.60
2011,09,28,09,11,3.20
2011,09,28,09,12,1.60
2011,09,28,09,17,1.60
2011,09,28,09,18,3.20
2011,09,28,09,19,1.60
2011,09,28,09,23,1.60
2011,09,28,09,24,1.60
2011,09,28,09,25,1.60
2011,09,28,09,29,1.60
2011,09,28,09,30,1.60
2011,09,28,09,31,1.60
2011,09,28,09,33,1.60
2011,09,28,09,34,1.60
2011,09,28,09,42,1.60
2011,09,28,09,44,6.40
2011,09,28,09,45,3.20
2011,09,28,09,49,4.80
2011,09,28,09,50,4.80
2011,09,28,09,51,8.10
2011,09,28,09,52,1.60
2011,09,28,09,55,4.80
2011,09,28,09,56,3.20
2011,09,28,09,57,6.40
2011,09,28,09,58,6.40
2011,09,28,09,59,4.80
2011,09,28,10,00,6.40
2011,09,28,10,01,4.80
2011,09,28,10,02,1.60
2011,09,28,10,04,4.80
2011,09,28,10,05,6.40
2011,09,28,10,06,4.80
2011,09,28,10,07,4.80
2011,09,28,10,08,1.60
2011,09,28,10,09,1.60
2011,09,28,10,10,3.20
2011,09,28,10,11,1.60
2011,09,28,10,12,1.60
2011,09,28,10,14,1.60
2011,09,28,10,15,1.60
2011,09,28,10,17,3.20
2011,09,28,10,18,4.80
2011,09,28,10,19,1.60
2011,09,28,10,20,4.80
2011,09,28,10,21,3.20
2011,09,28,10,22,1.60
2011,09,28,10,23,3.20
2011,09,28,10,25,1.60
2011,09,28,10,26,4.80
2011,09,28,10,27,4.80
2011,09,28,10,28,3.20
2011,09,28,10,29,8.10
2011,09,28,10,30,1.60
2011,09,28,10,31,1.60
2011,09,28,10,32,4.80
2011,09,28,10,33,8.10
2011,09,28,10,34,9.60
2011,09,28,10,35,12.90
2011,09,28,10,36,11.30
2011,09,28,10,37,11.30
2011,09,28,10,38,4.80
2011,09,28,10,39,4.80
2011,09,28,10,40,12.90
2011,09,28,10,41,9.60
2011,09,28,10,42,9.60
2011,09,28,10,43,8.10
2011,09,28,10,44,11.30
2011,09,28,10,45,14.50
2011,09,28,10,46,8.10
2011,09,28,10,47,4.80
2011,09,28,10,48,12.90
2011,09,28,10,49,8.10
2011,09,28,10,50,8.10
2011,09,28,10,51,6.40
2011,09,28,10,52,11.30
2011,09,28,10,53,11.30
2011,09,28,10,54,11.30
2011,09,28,10,55,11.30
2011,09,28,10,56,9.60
2011,09,28,10,57,4.80
2011,09,28,10,58,12.90
2011,09,28,10,59,8.10
2011,09,28,11,00,8.10
2011,09,28,11,01,1.60
2011,09,28,11,02,11.30
2011,09,28,11,03,8.10
2011,09,28,11,04,8.10
2011,09,28,11,05,1.60
2011,09,28,11,06,1.60
2011,09,28,11,07,4.80
2011,09,28,11,08,3.20
2011,09,28,11,09,4.80
2011,09,28,11,10,3.20
2011,09,28,11,11,3.20
2011,09,28,11,12,1.60
2011,09,28,11,14,1.60
2011,09,28,11,15,8.10
2011,09,28,11,16,20.90
2011,09,28,11,17,9.60
2011,09,28,11,18,8.10
2011,09,28,11,19,8.10
2011,09,28,11,20,11.30
2011,09,28,11,21,9.60
2011,09,28,11,22,11.30
2011,09,28,11,23,14.50
2011,09,28,11,24,11.30
2011,09,28,11,25,3.20
2011,09,28,11,26,11.30
2011,09,28,11,27,11.30
2011,09,28,11,28,3.20
2011,09,28,11,29,1.60
2011,09,28,11,30,3.20
2011,09,28,11,31,9.60
2011,09,28,11,32,11.30
2011,09,28,11,33,6.40
2011,09,28,11,34,4.80
2011,09,28,11,35,9.60
2011,09,28,11,36,3.20
2011,09,28,11,37,3.20
2011,09,28,11,38,3.20
2011,09,28,11,39,1.60
2011,09,28,11,40,6.40
2011,09,28,11,41,3.20
2011,09,28,11,42,4.80
2011,09,28,11,43,9.60
2011,09,28,11,44,9.60
2011,09,28,11,45,8.10
2011,09,28,11,46,17.70
2011,09,28,11,47,6.40
2011,09,28,11,48,6.40
2011,09,28,11,49,6.40
2011,09,28,11,50,3.20
2011,09,28,11,51,1.60
2011,09,28,11,52,1.60
2011,09,28,11,53,3.20
2011,09,28,11,54,1.60
2011,09,28,11,55,8.10
2011,09,28,11,56,4.80
2011,09,28,11,57,3.20
2011,09,28,11,58,3.20
2011,09,28,11,59,6.40
2011,09,28,12,00,6.40
2011,09,28,12,01,6.40
2011,09,28,12,02,9.60
2011,09,28,12,03,6.40
2011,09,28,12,04,6.40
2011,09,28,12,05,1.60
2011,09,28,12,06,16.10
2011,09,28,12,07,8.10
2011,09,28,12,08,3.20
2011,09,28,12,09,11.30
2011,09,28,12,10,12.90
2011,09,28,12,11,9.60
2011,09,28,12,12,11.30
2011,09,28,12,13,9.60
2011,09,28,12,14,8.10
2011,09,28,12,15,9.60
2011,09,28,12,16,14.50
2011,09,28,12,17,3.20
2011,09,28,12,18,11.30
2011,09,28,12,19,12.90
2011,09,28,12,20,6.40
2011,09,28,12,21,16.10
2011,09,28,12,22,9.60
2011,09,28,12,23,1.60
2011,09,28,12,24,11.30
2011,09,28,12,25,8.10
2011,09,28,12,26,12.90
2011,09,28,12,27,14.50
2011,09,28,12,28,11.30
2011,09,28,12,29,12.90
2011,09,28,12,30,14.50
2011,09,28,12,31,3.20
2011,09,28,12,32,12.90
2011,09,28,12,33,16.10
2011,09,28,12,34,9.60
2011,09,28,12,35,8.10
2011,09,28,12,36,1.60
2011,09,28,12,37,1.60
2011,09,28,12,38,3.20
2011,09,28,12,39,6.40
2011,09,28,12,40,4.80
2011,09,28,12,41,11.30
2011,09,28,12,42,4.80
2011,09,28,12,44,1.60
2011,09,28,12,45,1.60
2011,09,28,12,46,3.20
2011,09,28,12,47,6.40
2011,09,28,12,48,14.50
2011,09,28,12,49,6.40
2011,09,28,12,50,9.60
2011,09,28,12,51,12.90
2011,09,28,12,52,12.90
2011,09,28,12,53,6.40
2011,09,28,12,54,4.80
2011,09,28,12,55,3.20
2011,09,28,12,56,1.60
2011,09,28,12,57,4.80
2011,09,28,12,58,8.10
2011,09,28,12,59,3.20
2011,09,28,13,00,3.20
2011,09,28,13,01,1.60
2011,09,28,13,02,3.20
2011,09,28,13,03,8.10
2011,09,28,13,04,8.10
2011,09,28,13,05,3.20
2011,09,28,13,06,4.80
2011,09,28,13,07,8.10
2011,09,28,13,08,1.60
2011,09,28,13,09,3.20
2011,09,28,13,10,4.80
2011,09,28,13,11,3.20
2011,09,28,13,12,3.20
2011,09,28,13,13,1.60
2011,09,28,13,14,1.60
2011,09,28,13,15,4.80
2011,09,28,13,16,3.20
2011,09,28,13,17,1.60
2011,09,28,13,18,4.80
2011,09,28,13,19,3.20
2011,09,28,13,20,1.60
2011,09,28,13,22,3.20
2011,09,28,13,23,3.20
2011,09,28,13,24,1.60
2011,09,28,13,25,1.60
2011,09,28,13,26,6.40
2011,09,28,13,27,3.20
2011,09,28,13,28,1.60
2011,09,28,13,29,1.60
2011,09,28,13,30,1.60
2011,09,28,13,31,1.60
2011,09,28,13,32,3.20
2011,09,28,13,33,6.40
2011,09,28,13,34,9.60
2011,09,28,13,35,9.60
2011,09,28,13,36,11.30
2011,09,28,13,37,11.30
2011,09,28,13,38,8.10
2011,09,28,13,39,9.60
2011,09,28,13,40,6.40
2011,09,28,13,41,14.50
2011,09,28,13,42,11.30
2011,09,28,13,43,11.30
2011,09,28,13,44,9.60
2011,09,28,13,45,4.80
2011,09,28,13,46,6.40
2011,09,28,13,47,3.20
2011,09,28,13,48,4.80
2011,09,28,13,49,9.60
2011,09,28,13,50,9.60
2011,09,28,13,51,6.40
2011,09,28,13,52,9.60
2011,09,28,13,53,11.30
2011,09,28,13,54,9.60
2011,09,28,13,55,9.60
2011,09,28,13,56,9.60
2011,09,28,13,57,11.30
2011,09,28,13,58,9.60
2011,09,28,13,59,8.10
2011,09,28,14,00,6.40
2011,09,28,14,01,8.10
2011,09,28,14,02,11.30
2011,09,28,14,03,8.10
2011,09,28,14,04,6.40
2011,09,28,14,05,9.60
2011,09,28,14,06,9.60
2011,09,28,14,07,6.40
2011,09,28,14,08,1.60
2011,09,28,14,09,1.60
2011,09,28,14,10,6.40
2011,09,28,14,11,6.40
2011,09,28,14,12,4.80
2011,09,28,14,13,3.20
2011,09,28,14,14,4.80
2011,09,28,14,15,1.60
2011,09,28,14,16,6.40
2011,09,28,14,17,6.40
2011,09,28,14,18,4.80
2011,09,28,14,19,9.60
2011,09,28,14,20,8.10
2011,09,28,14,21,3.20
2011,09,28,14,22,8.10
2011,09,28,14,23,6.40
2011,09,28,14,24,14.50
2011,09,28,14,25,9.60
2011,09,28,14,26,11.30
2011,09,28,14,27,12.90
2011,09,28,14,28,8.10
2011,09,28,14,29,8.10
2011,09,28,14,30,8.10
2011,09,28,14,31,6.40
2011,09,28,14,32,6.40
2011,09,28,14,33,14.50
2011,09,28,14,34,12.90
2011,09,28,14,35,6.40
2011,09,28,14,36,12.90
2011,09,28,14,37,9.60
2011,09,28,14,38,11.30
2011,09,28,14,39,6.40
2011,09,28,14,40,9.60
2011,09,28,14,41,6.40
2011,09,28,14,42,14.50
2011,09,28,14,43,8.10
2011,09,28,14,44,4.80
2011,09,28,14,45,6.40
2011,09,28,14,46,14.50
2011,09,28,14,47,6.40
2011,09,28,14,48,12.90
2011,09,28,14,49,12.90
2011,09,28,14,50,14.50
2011,09,28,14,51,12.90
2011,09,28,14,52,16.10
2011,09,28,14,53,12.90
2011,09,28,14,54,6.40
2011,09,28,14,55,9.60
2011,09,28,14,56,12.90
2011,09,28,14,57,11.30
2011,09,28,14,58,12.90
2011,09,28,14,59,9.60
2011,09,28,15,00,8.10
2011,09,28,15,01,6.40
2011,09,28,15,02,6.40
2011,09,28,15,03,9.60
2011,09,28,15,04,12.90
2011,09,28,15,05,9.60
2011,09,28,15,06,16.10
2011,09,28,15,07,12.90
2011,09,28,15,08,3.20
2011,09,28,15,09,3.20
2011,09,28,15,10,8.10
2011,09,28,15,11,11.30
2011,09,28,15,12,6.40
2011,09,28,15,13,4.80
2011,09,28,15,14,9.60
2011,09,28,15,15,9.60
2011,09,28,15,16,11.30
2011,09,28,15,17,8.10
2011,09,28,15,18,4.80
2011,09,28,15,19,12.90
2011,09,28,15,20,4.80
2011,09,28,15,21,8.10
2011,09,28,15,22,8.10
2011,09,28,15,23,12.90
2011,09,28,15,24,9.60
2011,09,28,15,25,11.30
2011,09,28,15,26,19.30
2011,09,28,15,27,6.40
2011,09,28,15,28,9.60
2011,09,28,15,29,8.10
2011,09,28,15,30,6.40
2011,09,28,15,31,8.10
2011,09,28,15,32,9.60
2011,09,28,15,33,9.60
2011,09,28,15,34,9.60
2011,09,28,15,35,12.90
2011,09,28,15,36,9.60
2011,09,28,15,37,11.30
2011,09,28,15,38,8.10
2011,09,28,15,39,12.90
2011,09,28,15,40,11.30
2011,09,28,15,41,8.10
2011,09,28,15,42,12.90
2011,09,28,15,43,16.10
2011,09,28,15,44,6.40
2011,09,28,15,45,4.80
2011,09,28,15,46,9.60
2011,09,28,15,47,3.20
2011,09,28,15,48,16.10
2011,09,28,15,49,17.70
2011,09,28,15,50,9.60
2011,09,28,15,51,8.10
2011,09,28,15,52,4.80
2011,09,28,15,53,6.40
2011,09,28,15,54,8.10
2011,09,28,15,55,4.80
2011,09,28,15,56,4.80
2011,09,28,15,57,6.40
2011,09,28,15,58,6.40
2011,09,28,15,59,4.80
2011,09,28,16,00,12.90
2011,09,28,16,01,9.60
2011,09,28,16,02,8.10
2011,09,28,16,03,8.10
2011,09,28,16,04,9.60
2011,09,28,16,05,11.30
2011,09,28,16,06,6.40
2011,09,28,16,07,12.90
2011,09,28,16,08,6.40
2011,09,28,16,09,1.60
2011,09,28,16,10,1.60
2011,09,28,16,11,1.60
2011,09,28,16,12,3.20
2011,09,28,16,13,3.20
2011,09,28,16,14,6.40
2011,09,28,16,15,6.40
2011,09,28,16,16,6.40
2011,09,28,16,17,11.30
2011,09,28,16,18,12.90
2011,09,28,16,19,8.10
2011,09,28,16,20,6.40
2011,09,28,16,21,11.30
2011,09,28,16,22,11.30
2011,09,28,16,23,11.30
2011,09,28,16,24,14.50
2011,09,28,16,25,16.10
2011,09,28,16,26,6.40
2011,09,28,16,27,9.60
2011,09,28,16,28,12.90
2011,09,28,16,29,12.90
2011,09,28,16,30,14.50
2011,09,28,16,31,11.30
2011,09,28,16,32,8.10
2011,09,28,16,33,8.10
2011,09,28,16,34,8.10
2011,09,28,16,35,9.60
2011,09,28,16,36,8.10
2011,09,28,16,37,8.10
2011,09,28,16,38,8.10
2011,09,28,16,39,9.60
2011,09,28,16,40,9.60
2011,09,28,16,41,9.60
2011,09,28,16,42,11.30
2011,09,28,16,43,14.50
2011,09,28,16,44,12.90
2011,09,28,16,45,14.50
2011,09,28,16,46,11.30
2011,09,28,16,47,11.30
2011,09,28,16,48,11.30
2011,09,28,16,49,9.60
2011,09,28,16,50,12.90
2011,09,28,16,51,11.30
2011,09,28,16,52,8.10
2011,09,28,16,53,9.60
2011,09,28,16,54,8.10
2011,09,28,16,55,4.80
2011,09,28,16,56,4.80
2011,09,28,16,57,3.20
2011,09,28,16,58,6.40
2011,09,28,16,59,8.10
2011,09,28,17,00,8.10
2011,09,28,17,01,8.10
2011,09,28,17,02,8.10
2011,09,28,17,03,1.60
2011,09,28,17,04,11.30
2011,09,28,17,05,11.30
2011,09,28,17,06,11.30
2011,09,28,17,07,8.10
2011,09,28,17,08,6.40
2011,09,28,17,09,8.10
2011,09,28,17,10,8.10
2011,09,28,17,11,11.30
2011,09,28,17,12,14.50
2011,09,28,17,13,11.30
2011,09,28,17,14,11.30
2011,09,28,17,15,11.30
2011,09,28,17,16,12.90
2011,09,28,17,17,11.30
2011,09,28,17,18,16.10
2011,09,28,17,19,12.90
2011,09,28,17,20,8.10
2011,09,28,17,21,6.40
2011,09,28,17,22,6.40
2011,09,28,17,23,6.40
2011,09,28,17,24,11.30
2011,09,28,17,25,6.40
2011,09,28,17,26,12.90
2011,09,28,17,27,12.90
2011,09,28,17,28,6.40
2011,09,28,17,29,8.10
2011,09,28,17,30,8.10
2011,09,28,17,31,9.60
2011,09,28,17,32,9.60
2011,09,28,17,33,8.10
2011,09,28,17,34,8.10
2011,09,28,17,35,9.60
2011,09,28,17,36,9.60
2011,09,28,17,37,6.40
2011,09,28,17,38,6.40
2011,09,28,17,39,4.80
2011,09,28,17,40,3.20
2011,09,28,17,41,3.20
2011,09,28,17,42,8.10
2011,09,28,17,43,8.10
2011,09,28,17,44,8.10
2011,09,28,17,45,6.40
2011,09,28,17,46,11.30
2011,09,28,17,47,6.40
2011,09,28,17,48,6.40
2011,09,28,17,49,4.80
2011,09,28,17,50,4.80
2011,09,28,17,51,6.40
2011,09,28,17,52,4.80
2011,09,28,17,53,3.20
2011,09,28,17,54,3.20
2011,09,28,17,55,4.80
2011,09,28,17,56,4.80
2011,09,28,17,57,6.40
2011,09,28,17,58,8.10
2011,09,28,17,59,3.20
2011,09,28,18,00,8.10
2011,09,28,18,01,6.40
2011,09,28,18,02,4.80
2011,09,28,18,03,1.60
2011,09,28,18,04,4.80
2011,09,28,18,05,4.80
2011,09,28,18,06,4.80
2011,09,28,18,07,4.80
2011,09,28,18,08,1.60
2011,09,28,18,09,1.60
2011,09,28,18,10,1.60
2011,09,28,18,11,1.60
2011,09,28,18,12,1.60
2011,09,28,18,13,4.80
2011,09,28,18,14,4.80
2011,09,28,18,15,1.60
2011,09,28,18,16,3.20
2011,09,28,18,17,1.60
2011,09,28,18,18,1.60
2011,09,28,18,19,1.60
2011,09,28,18,20,3.20
2011,09,28,18,22,1.60
2011,09,28,18,23,1.60
2011,09,28,18,24,1.60
2011,09,28,18,25,3.20
2011,09,28,18,26,1.60
2011,09,28,18,28,1.60
2011,09,28,18,29,1.60
2011,09,28,18,31,1.60
2011,09,28,18,32,3.20
2011,09,28,18,33,1.60
2011,09,28,18,34,1.60
2011,09,28,18,35,1.60
2011,09,28,18,36,1.60
2011,09,28,18,37,3.20
2011,09,28,18,38,3.20
2011,09,28,18,44,1.60
2011,09,28,18,45,1.60
2011,09,28,18,52,1.60
2011,09,28,19,25,1.60
2011,09,28,19,26,1.60
2011,09,28,19,27,1.60
2011,09,28,19,28,1.60
2011,09,28,19,29,1.60
2011,09,28,19,30,1.60
2011,09,28,19,33,1.60
2011,09,28,19,34,1.60
2011,09,28,19,38,1.60
2011,09,28,19,40,1.60
2011,09,28,19,41,1.60
2011,09,28,19,42,1.60
2011,09,28,19,44,1.60
2011,09,28,19,45,1.60
2011,09,28,19,46,1.60
2011,09,28,19,47,1.60
2011,09,28,19,48,1.60
2011,09,28,19,49,1.60
2011,09,28,19,50,1.60
2011,09,28,19,53,1.60
2011,09,28,19,54,1.60
2011,09,28,19,55,1.60
2011,09,28,19,56,1.60
2011,09,28,19,57,1.60
2011,09,28,19,58,1.60
2011,09,28,19,59,3.20
2011,09,28,20,00,1.60
2011,09,28,20,01,1.60
2011,09,28,20,03,1.60
2011,09,28,20,04,1.60
2011,09,28,20,05,1.60
2011,09,28,20,06,6.40
2011,09,28,20,07,3.20
2011,09,28,20,08,1.60
2011,09,28,20,09,1.60
2011,09,28,20,11,1.60
2011,09,28,20,13,1.60
2011,09,28,20,14,1.60
2011,09,28,20,15,1.60
2011,09,28,20,16,1.60
2011,09,28,20,20,1.60
2011,09,28,20,21,3.20
2011,09,28,20,22,1.60
2011,09,28,20,23,1.60
2011,09,28,20,24,1.60
2011,09,28,20,26,1.60
2011,09,28,20,27,1.60
2011,09,28,20,28,1.60
2011,09,28,20,29,1.60
2011,09,28,20,40,1.60
2011,09,28,20,41,1.60
2011,09,28,20,43,3.20
2011,09,28,20,44,3.20
2011,09,28,20,45,1.60
2011,09,28,20,50,1.60
2011,09,28,20,51,3.20
2011,09,28,20,54,3.20
2011,09,28,20,55,4.80
2011,09,28,20,57,3.20
2011,09,28,20,59,1.60
2011,09,28,21,00,3.20
2011,09,28,21,02,1.60
2011,09,28,21,03,3.20
2011,09,28,21,04,4.80
2011,09,28,21,05,3.20
2011,09,28,21,06,1.60
2011,09,28,21,07,3.20
2011,09,28,21,08,3.20
2011,09,28,21,09,3.20
2011,09,28,21,10,1.60
2011,09,28,21,11,1.60
2011,09,28,21,16,1.60
2011,09,28,21,17,1.60
2011,09,28,21,21,1.60
2011,09,28,21,22,1.60
2011,09,28,21,23,1.60
2011,09,28,21,24,1.60
2011,09,28,21,25,1.60
2011,09,28,21,27,1.60
2011,09,28,21,28,1.60
2011,09,28,21,32,1.60
2011,09,28,21,33,3.20
2011,09,28,21,34,6.40
2011,09,28,21,35,3.20
2011,09,28,21,36,6.40
2011,09,28,21,37,6.40
2011,09,28,21,38,6.40
2011,09,28,21,39,6.40
2011,09,28,21,40,6.40
2011,09,28,21,41,6.40
2011,09,28,21,42,8.10
2011,09,28,21,43,8.10
2011,09,28,21,44,3.20
2011,09,28,21,45,6.40
2011,09,28,21,46,6.40
2011,09,28,21,47,3.20
2011,09,28,21,49,1.60
2011,09,28,21,50,1.60
2011,09,28,21,52,3.20
2011,09,28,21,53,3.20
2011,09,28,21,54,1.60
2011,09,28,21,56,1.60
2011,09,28,21,57,1.60
2011,09,28,21,58,3.20
2011,09,28,22,04,1.60
2011,09,28,22,05,1.60
2011,09,28,22,06,3.20
2011,09,28,22,07,3.20
2011,09,28,22,08,1.60
2011,09,28,22,09,1.60
2011,09,28,22,10,1.60
2011,09,28,22,11,3.20
2011,09,28,22,12,1.60
2011,09,28,22,13,3.20
2011,09,28,22,14,3.20
2011,09,28,22,15,3.20
2011,09,28,22,18,1.60
2011,09,28,22,19,1.60
2011,09,28,22,20,1.60
2011,09,28,22,22,1.60
2011,09,28,22,23,3.20
2011,09,28,22,24,3.20
2011,09,28,22,25,3.20
2011,09,28,22,26,1.60
2011,09,28,22,29,1.60
2011,09,28,22,30,1.60
2011,09,28,22,31,3.20
2011,09,28,22,35,1.60
2011,09,28,22,36,1.60
2011,09,28,22,37,1.60
2011,09,28,22,38,1.60
2011,09,28,22,39,1.60
2011,09,28,22,40,1.60
2011,09,28,22,41,3.20
2011,09,28,22,42,1.60
2011,09,28,22,43,1.60
2011,09,28,22,44,3.20
2011,09,28,22,45,3.20
2011,09,28,22,46,1.60
2011,09,28,22,48,3.20
2011,09,28,22,49,1.60
2011,09,28,22,50,1.60
2011,09,28,22,51,3.20
2011,09,28,22,52,3.20
2011,09,28,22,53,1.60
2011,09,28,22,54,6.40
2011,09,28,22,55,3.20
2011,09,28,22,57,1.60
2011,09,28,22,59,1.60
2011,09,28,23,00,1.60
2011,09,28,23,01,1.60
2011,09,28,23,04,4.80
2011,09,28,23,05,4.80
2011,09,28,23,06,1.60
2011,09,28,23,07,3.20
2011,09,28,23,08,1.60
2011,09,28,23,09,3.20
2011,09,28,23,10,6.40
2011,09,28,23,11,3.20
2011,09,28,23,13,6.40
2011,09,28,23,14,6.40
2011,09,28,23,15,3.20
2011,09,28,23,16,4.80
2011,09,28,23,17,3.20
2011,09,28,23,18,3.20
2011,09,28,23,19,3.20
2011,09,28,23,20,6.40
2011,09,28,23,21,6.40
2011,09,28,23,22,4.80
2011,09,28,23,23,3.20
2011,09,28,23,24,3.20
2011,09,28,23,25,6.40
2011,09,28,23,26,6.40
2011,09,28,23,27,1.60
2011,09,28,23,28,1.60
2011,09,28,23,30,4.80
2011,09,28,23,31,3.20
2011,09,28,23,32,1.60
2011,09,28,23,33,1.60
2011,09,28,23,34,1.60
2011,09,28,23,35,4.80
2011,09,28,23,36,6.40
2011,09,28,23,37,3.20
2011,09,28,23,38,3.20
2011,09,28,23,39,6.40
2011,09,28,23,40,3.20
2011,09,28,23,41,1.60
2011,09,28,23,42,3.20
2011,09,28,23,43,6.40
2011,09,28,23,44,6.40
2011,09,28,23,45,6.40
2011,09,28,23,46,1.60
2011,09,28,23,47,3.20
2011,09,28,23,48,6.40
2011,09,28,23,49,3.20
2011,09,28,23,50,3.20
2011,09,28,23,51,3.20
2011,09,28,23,52,6.40
2011,09,28,23,53,3.20
2011,09,28,23,54,6.40
2011,09,28,23,55,1.60
2011,09,28,23,56,3.20
2011,09,28,23,57,3.20
2011,09,28,23,58,6.40
