Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,02,00,00,14.20
2020,06,02,00,01,14.20
2020,06,02,00,02,14.20
2020,06,02,00,03,14.20
2020,06,02,00,04,14.20
2020,06,02,00,05,14.20
2020,06,02,00,06,14.20
2020,06,02,00,07,14.20
2020,06,02,00,08,14.20
2020,06,02,00,09,14.10
2020,06,02,00,10,14.20
2020,06,02,00,11,14.20
2020,06,02,00,12,14.10
2020,06,02,00,13,14.20
2020,06,02,00,14,14.20
2020,06,02,00,15,14.20
2020,06,02,00,16,14.20
2020,06,02,00,17,14.20
2020,06,02,00,18,14.20
2020,06,02,00,19,14.20
2020,06,02,00,20,14.20
2020,06,02,00,21,14.20
2020,06,02,00,22,14.20
2020,06,02,00,23,14.20
2020,06,02,00,24,14.20
2020,06,02,00,25,14.20
2020,06,02,00,26,14.20
2020,06,02,00,27,14.20
2020,06,02,00,28,14.20
2020,06,02,00,29,14.20
2020,06,02,00,30,14.20
2020,06,02,00,31,14.20
2020,06,02,00,32,14.30
2020,06,02,00,33,14.30
2020,06,02,00,34,14.30
2020,06,02,00,35,14.30
2020,06,02,00,36,14.30
2020,06,02,00,37,14.30
2020,06,02,00,38,14.40
2020,06,02,00,39,14.40
2020,06,02,00,40,14.40
2020,06,02,00,41,14.40
2020,06,02,00,42,14.40
2020,06,02,00,43,14.40
2020,06,02,00,44,14.40
2020,06,02,00,45,14.50
2020,06,02,00,46,14.50
2020,06,02,00,47,14.50
2020,06,02,00,48,14.50
2020,06,02,00,49,14.50
2020,06,02,00,50,14.50
2020,06,02,00,51,14.50
2020,06,02,00,52,14.50
2020,06,02,00,53,14.50
2020,06,02,00,54,14.50
2020,06,02,00,55,14.50
2020,06,02,00,56,14.50
2020,06,02,00,57,14.40
2020,06,02,00,58,14.50
2020,06,02,00,59,14.40
2020,06,02,01,00,14.40
2020,06,02,01,01,14.40
2020,06,02,01,02,14.40
2020,06,02,01,03,14.40
2020,06,02,01,04,14.40
2020,06,02,01,05,14.40
2020,06,02,01,06,14.40
2020,06,02,01,07,14.40
2020,06,02,01,08,14.40
2020,06,02,01,09,14.40
2020,06,02,01,10,14.40
2020,06,02,01,11,14.40
2020,06,02,01,12,14.40
2020,06,02,01,13,14.40
2020,06,02,01,14,14.40
2020,06,02,01,15,14.40
2020,06,02,01,16,14.40
2020,06,02,01,17,14.40
2020,06,02,01,18,14.40
2020,06,02,01,19,14.40
2020,06,02,01,20,14.40
2020,06,02,01,21,14.40
2020,06,02,01,22,14.40
2020,06,02,01,23,14.40
2020,06,02,01,24,14.50
2020,06,02,01,25,14.40
2020,06,02,01,26,14.50
2020,06,02,01,27,14.50
2020,06,02,01,28,14.50
2020,06,02,01,29,14.50
2020,06,02,01,30,14.50
2020,06,02,01,31,14.50
2020,06,02,01,32,14.50
2020,06,02,01,33,14.50
2020,06,02,01,34,14.50
2020,06,02,01,35,14.50
2020,06,02,01,36,14.50
2020,06,02,01,37,14.50
2020,06,02,01,38,14.50
2020,06,02,01,39,14.50
2020,06,02,01,40,14.50
2020,06,02,01,41,14.50
2020,06,02,01,42,14.50
2020,06,02,01,43,14.50
2020,06,02,01,44,14.50
2020,06,02,01,45,14.50
2020,06,02,01,46,14.50
2020,06,02,01,47,14.60
2020,06,02,01,48,14.60
2020,06,02,01,49,14.60
2020,06,02,01,50,14.60
2020,06,02,01,51,14.60
2020,06,02,01,52,14.60
2020,06,02,01,53,14.60
2020,06,02,01,54,14.70
2020,06,02,01,55,14.70
2020,06,02,01,56,14.70
2020,06,02,01,57,14.70
2020,06,02,01,58,14.80
2020,06,02,01,59,14.80
2020,06,02,02,00,14.80
2020,06,02,02,01,14.80
2020,06,02,02,02,14.80
2020,06,02,02,03,14.80
2020,06,02,02,04,14.80
2020,06,02,02,05,14.90
2020,06,02,02,06,14.80
2020,06,02,02,07,14.90
2020,06,02,02,08,14.90
2020,06,02,02,09,14.90
2020,06,02,02,10,14.90
2020,06,02,02,11,14.90
2020,06,02,02,12,14.90
2020,06,02,02,13,14.90
2020,06,02,02,14,14.90
2020,06,02,02,15,14.90
2020,06,02,02,16,14.90
2020,06,02,02,17,14.90
2020,06,02,02,18,14.90
2020,06,02,02,19,14.90
2020,06,02,02,20,14.90
2020,06,02,02,21,14.90
2020,06,02,02,22,14.90
2020,06,02,02,23,14.90
2020,06,02,02,24,14.90
2020,06,02,02,25,14.90
2020,06,02,02,26,14.90
2020,06,02,02,27,14.90
2020,06,02,02,28,14.90
2020,06,02,02,29,14.80
2020,06,02,02,30,14.80
2020,06,02,02,31,14.80
2020,06,02,02,32,14.80
2020,06,02,02,33,14.80
2020,06,02,02,34,14.80
2020,06,02,02,35,14.80
2020,06,02,02,36,14.80
2020,06,02,02,37,14.80
2020,06,02,02,38,14.80
2020,06,02,02,39,14.80
2020,06,02,02,40,14.70
2020,06,02,02,41,14.70
2020,06,02,02,42,14.70
2020,06,02,02,43,14.70
2020,06,02,02,44,14.70
2020,06,02,02,45,14.70
2020,06,02,02,46,14.70
2020,06,02,02,47,14.70
2020,06,02,02,48,14.70
2020,06,02,02,49,14.70
2020,06,02,02,50,14.70
2020,06,02,02,51,14.70
2020,06,02,02,52,14.70
2020,06,02,02,53,14.70
2020,06,02,02,54,14.70
2020,06,02,02,55,14.60
2020,06,02,02,56,14.60
2020,06,02,02,57,14.60
2020,06,02,02,58,14.60
2020,06,02,02,59,14.60
2020,06,02,03,00,14.60
2020,06,02,03,01,14.60
2020,06,02,03,02,14.60
2020,06,02,03,03,14.60
2020,06,02,03,04,14.60
2020,06,02,03,05,14.60
2020,06,02,03,06,14.60
2020,06,02,03,07,14.60
2020,06,02,03,08,14.60
2020,06,02,03,09,14.60
2020,06,02,03,10,14.60
2020,06,02,03,11,14.60
2020,06,02,03,12,14.60
2020,06,02,03,13,14.60
2020,06,02,03,14,14.60
2020,06,02,03,15,14.60
2020,06,02,03,16,14.50
2020,06,02,03,17,14.60
2020,06,02,03,18,14.50
2020,06,02,03,19,14.50
2020,06,02,03,20,14.50
2020,06,02,03,21,14.50
2020,06,02,03,22,14.50
2020,06,02,03,23,14.50
2020,06,02,03,24,14.50
2020,06,02,03,25,14.50
2020,06,02,03,26,14.50
2020,06,02,03,27,14.50
2020,06,02,03,28,14.50
2020,06,02,03,29,14.50
2020,06,02,03,30,14.50
2020,06,02,03,31,14.50
2020,06,02,03,32,14.50
2020,06,02,03,33,14.50
2020,06,02,03,34,14.50
2020,06,02,03,35,14.50
2020,06,02,03,36,14.40
2020,06,02,03,37,14.40
2020,06,02,03,38,14.40
2020,06,02,03,39,14.40
2020,06,02,03,40,14.40
2020,06,02,03,41,14.40
2020,06,02,03,42,14.40
2020,06,02,03,43,14.40
2020,06,02,03,44,14.40
2020,06,02,03,45,14.40
2020,06,02,03,46,14.40
2020,06,02,03,47,14.30
2020,06,02,03,48,14.30
2020,06,02,03,49,14.30
2020,06,02,03,50,14.30
2020,06,02,03,51,14.30
2020,06,02,03,52,14.30
2020,06,02,03,53,14.30
2020,06,02,03,54,14.30
2020,06,02,03,55,14.30
2020,06,02,03,56,14.30
2020,06,02,03,57,14.30
2020,06,02,03,58,14.30
2020,06,02,03,59,14.30
2020,06,02,04,00,14.30
2020,06,02,04,01,14.30
2020,06,02,04,02,14.30
2020,06,02,04,03,14.30
2020,06,02,04,04,14.30
2020,06,02,04,05,14.30
2020,06,02,04,06,14.30
2020,06,02,04,07,14.30
2020,06,02,04,08,14.30
2020,06,02,04,09,14.20
2020,06,02,04,10,14.20
2020,06,02,04,11,14.20
2020,06,02,04,12,14.20
2020,06,02,04,13,14.20
2020,06,02,04,14,14.20
2020,06,02,04,15,14.20
2020,06,02,04,16,14.20
2020,06,02,04,17,14.20
2020,06,02,04,18,14.20
2020,06,02,04,19,14.20
2020,06,02,04,20,14.20
2020,06,02,04,21,14.20
2020,06,02,04,22,14.20
2020,06,02,04,23,14.10
2020,06,02,04,24,14.10
2020,06,02,04,25,14.10
2020,06,02,04,26,14.10
2020,06,02,04,27,14.10
2020,06,02,04,28,14.10
2020,06,02,04,29,14.10
2020,06,02,04,30,14.10
2020,06,02,04,31,14.10
2020,06,02,04,32,14.10
2020,06,02,04,33,14.10
2020,06,02,04,34,14.10
2020,06,02,04,35,14.10
2020,06,02,04,36,14.00
2020,06,02,04,37,14.00
2020,06,02,04,38,14.00
2020,06,02,04,39,14.00
2020,06,02,04,40,14.00
2020,06,02,04,41,14.00
2020,06,02,04,42,14.00
2020,06,02,04,43,14.00
2020,06,02,04,44,14.00
2020,06,02,04,45,14.00
2020,06,02,04,46,13.90
2020,06,02,04,47,13.90
2020,06,02,04,48,13.90
2020,06,02,04,49,13.90
2020,06,02,04,50,13.90
2020,06,02,04,51,13.90
2020,06,02,04,52,13.90
2020,06,02,04,53,13.90
2020,06,02,04,54,13.90
2020,06,02,04,55,13.90
2020,06,02,04,56,13.80
2020,06,02,04,57,13.80
2020,06,02,04,58,13.80
2020,06,02,04,59,13.80
2020,06,02,05,00,13.80
2020,06,02,05,01,13.80
2020,06,02,05,02,13.80
2020,06,02,05,03,13.80
2020,06,02,05,04,13.80
2020,06,02,05,05,13.80
2020,06,02,05,06,13.80
2020,06,02,05,07,13.70
2020,06,02,05,08,13.70
2020,06,02,05,09,13.70
2020,06,02,05,10,13.70
2020,06,02,05,11,13.70
2020,06,02,05,12,13.70
2020,06,02,05,13,13.70
2020,06,02,05,14,13.70
2020,06,02,05,15,13.70
2020,06,02,05,16,13.70
2020,06,02,05,17,13.70
2020,06,02,05,18,13.60
2020,06,02,05,19,13.60
2020,06,02,05,20,13.60
2020,06,02,05,21,13.60
2020,06,02,05,22,13.60
2020,06,02,05,23,13.60
2020,06,02,05,24,13.50
2020,06,02,05,25,13.50
2020,06,02,05,26,13.50
2020,06,02,05,27,13.50
2020,06,02,05,28,13.50
2020,06,02,05,29,13.50
2020,06,02,05,30,13.40
2020,06,02,05,31,13.40
2020,06,02,05,32,13.40
2020,06,02,05,33,13.40
2020,06,02,05,34,13.40
2020,06,02,05,35,13.40
2020,06,02,05,36,13.40
2020,06,02,05,37,13.40
2020,06,02,05,38,13.30
2020,06,02,05,39,13.30
2020,06,02,05,40,13.30
2020,06,02,05,41,13.30
2020,06,02,05,42,13.30
2020,06,02,05,43,13.30
2020,06,02,05,44,13.30
2020,06,02,05,45,13.30
2020,06,02,05,46,13.30
2020,06,02,05,47,13.30
2020,06,02,05,48,13.20
2020,06,02,05,49,13.20
2020,06,02,05,50,13.20
2020,06,02,05,51,13.20
2020,06,02,05,52,13.20
2020,06,02,05,53,13.20
2020,06,02,05,54,13.20
2020,06,02,05,55,13.20
2020,06,02,05,56,13.20
2020,06,02,05,57,13.20
2020,06,02,05,58,13.20
2020,06,02,05,59,13.20
2020,06,02,06,00,13.20
2020,06,02,06,01,13.10
2020,06,02,06,02,13.10
2020,06,02,06,03,13.10
2020,06,02,06,04,13.10
2020,06,02,06,05,13.10
2020,06,02,06,06,13.10
2020,06,02,06,07,13.10
2020,06,02,06,08,13.10
2020,06,02,06,09,13.10
2020,06,02,06,10,13.00
2020,06,02,06,11,13.00
2020,06,02,06,12,13.00
2020,06,02,06,13,13.00
2020,06,02,06,14,13.00
2020,06,02,06,15,13.00
2020,06,02,06,16,12.90
2020,06,02,06,17,12.90
2020,06,02,06,18,12.90
2020,06,02,06,19,12.90
2020,06,02,06,20,12.90
2020,06,02,06,21,12.90
2020,06,02,06,22,12.90
2020,06,02,06,23,12.90
2020,06,02,06,24,12.90
2020,06,02,06,25,12.90
2020,06,02,06,26,12.90
2020,06,02,06,27,12.90
2020,06,02,06,28,12.90
2020,06,02,06,29,12.90
2020,06,02,06,30,12.90
2020,06,02,06,31,12.90
2020,06,02,06,32,12.90
2020,06,02,06,33,12.90
2020,06,02,06,34,12.90
2020,06,02,06,35,12.80
2020,06,02,06,36,12.80
2020,06,02,06,37,12.80
2020,06,02,06,38,12.80
2020,06,02,06,39,12.80
2020,06,02,06,40,12.80
2020,06,02,06,41,12.80
2020,06,02,06,42,12.80
2020,06,02,06,43,12.80
2020,06,02,06,44,12.80
2020,06,02,06,45,12.80
2020,06,02,06,46,12.80
2020,06,02,06,47,12.80
2020,06,02,06,48,12.80
2020,06,02,06,49,12.80
2020,06,02,06,50,12.80
2020,06,02,06,51,12.80
2020,06,02,06,52,12.80
2020,06,02,06,53,12.80
2020,06,02,06,54,12.80
2020,06,02,06,55,12.80
2020,06,02,06,56,12.70
2020,06,02,06,57,12.70
2020,06,02,06,58,12.70
2020,06,02,06,59,12.70
2020,06,02,07,00,12.70
2020,06,02,07,01,12.70
2020,06,02,07,02,12.70
2020,06,02,07,03,12.60
2020,06,02,07,04,12.60
2020,06,02,07,05,12.60
2020,06,02,07,06,12.60
2020,06,02,07,07,12.60
2020,06,02,07,08,12.60
2020,06,02,07,09,12.50
2020,06,02,07,10,12.50
2020,06,02,07,11,12.50
2020,06,02,07,12,12.50
2020,06,02,07,13,12.40
2020,06,02,07,14,12.40
2020,06,02,07,15,12.40
2020,06,02,07,16,12.40
2020,06,02,07,17,12.40
2020,06,02,07,18,12.30
2020,06,02,07,19,12.30
2020,06,02,07,20,12.30
2020,06,02,07,21,12.30
2020,06,02,07,22,12.30
2020,06,02,07,23,12.30
2020,06,02,07,24,12.30
2020,06,02,07,25,12.30
2020,06,02,07,26,12.30
2020,06,02,07,27,12.30
2020,06,02,07,28,12.30
2020,06,02,07,29,12.30
2020,06,02,07,30,12.20
2020,06,02,07,31,12.20
2020,06,02,07,32,12.20
2020,06,02,07,33,12.20
2020,06,02,07,34,12.20
2020,06,02,07,35,12.20
2020,06,02,07,36,12.20
2020,06,02,07,37,12.20
2020,06,02,07,38,12.20
2020,06,02,07,39,12.20
2020,06,02,07,40,12.20
2020,06,02,07,41,12.20
2020,06,02,07,42,12.20
2020,06,02,07,43,12.10
2020,06,02,07,44,12.10
2020,06,02,07,45,12.10
2020,06,02,07,46,12.10
2020,06,02,07,47,12.10
2020,06,02,07,48,12.10
2020,06,02,07,49,12.10
2020,06,02,07,50,12.10
2020,06,02,07,51,12.10
2020,06,02,07,52,12.10
2020,06,02,07,53,12.10
2020,06,02,07,54,12.10
2020,06,02,07,55,12.10
2020,06,02,07,56,12.10
2020,06,02,07,57,12.00
2020,06,02,07,58,12.00
2020,06,02,07,59,12.00
2020,06,02,08,00,12.00
2020,06,02,08,01,12.00
2020,06,02,08,02,12.00
2020,06,02,08,03,12.00
2020,06,02,08,04,12.00
2020,06,02,08,05,12.00
2020,06,02,08,06,12.00
2020,06,02,08,07,12.00
2020,06,02,08,08,11.90
2020,06,02,08,09,11.90
2020,06,02,08,10,11.90
2020,06,02,08,11,11.90
2020,06,02,08,12,11.90
2020,06,02,08,13,11.90
2020,06,02,08,14,11.90
2020,06,02,08,15,11.90
2020,06,02,08,16,11.90
2020,06,02,08,17,11.90
2020,06,02,08,18,11.80
2020,06,02,08,19,11.80
2020,06,02,08,20,11.80
2020,06,02,08,21,11.80
2020,06,02,08,22,11.80
2020,06,02,08,23,11.80
2020,06,02,08,24,11.80
2020,06,02,08,25,11.80
2020,06,02,08,26,11.80
2020,06,02,08,27,11.70
2020,06,02,08,28,11.70
2020,06,02,08,29,11.70
2020,06,02,08,30,11.70
2020,06,02,08,31,11.70
2020,06,02,08,32,11.70
2020,06,02,08,33,11.70
2020,06,02,08,34,11.70
2020,06,02,08,35,11.70
2020,06,02,08,36,11.70
2020,06,02,08,37,11.70
2020,06,02,08,38,11.70
2020,06,02,08,39,11.70
2020,06,02,08,40,11.70
2020,06,02,08,41,11.70
2020,06,02,08,42,11.70
2020,06,02,08,43,11.80
2020,06,02,08,44,11.80
2020,06,02,08,45,11.80
2020,06,02,08,46,11.80
2020,06,02,08,47,11.80
2020,06,02,08,48,11.80
2020,06,02,08,49,11.80
2020,06,02,08,50,11.80
2020,06,02,08,51,11.80
2020,06,02,08,52,11.80
2020,06,02,08,53,11.80
2020,06,02,08,54,11.80
2020,06,02,08,55,11.80
2020,06,02,08,56,11.80
2020,06,02,08,57,11.80
2020,06,02,08,58,11.80
2020,06,02,08,59,11.90
2020,06,02,09,00,11.90
2020,06,02,09,01,11.90
2020,06,02,09,02,11.90
2020,06,02,09,03,11.90
2020,06,02,09,04,11.90
2020,06,02,09,05,11.90
2020,06,02,09,06,11.90
2020,06,02,09,07,11.90
2020,06,02,09,08,12.00
2020,06,02,09,09,12.00
2020,06,02,09,10,12.00
2020,06,02,09,11,12.00
2020,06,02,09,12,12.00
2020,06,02,09,13,12.10
2020,06,02,09,14,12.10
2020,06,02,09,15,12.10
2020,06,02,09,16,12.10
2020,06,02,09,17,12.20
2020,06,02,09,18,12.20
2020,06,02,09,19,12.20
2020,06,02,09,20,12.30
2020,06,02,09,21,12.30
2020,06,02,09,22,12.30
2020,06,02,09,23,12.30
2020,06,02,09,24,12.30
2020,06,02,09,25,12.40
2020,06,02,09,26,12.40
2020,06,02,09,27,12.40
2020,06,02,09,28,12.40
2020,06,02,09,29,12.40
2020,06,02,09,30,12.40
2020,06,02,09,31,12.50
2020,06,02,09,32,12.50
2020,06,02,09,33,12.50
2020,06,02,09,34,12.50
2020,06,02,09,35,12.50
2020,06,02,09,36,12.50
2020,06,02,09,37,12.60
2020,06,02,09,38,12.60
2020,06,02,09,39,12.60
2020,06,02,09,40,12.60
2020,06,02,09,41,12.60
2020,06,02,09,42,12.60
2020,06,02,09,43,12.60
2020,06,02,09,44,12.60
2020,06,02,09,45,12.70
2020,06,02,09,46,12.70
2020,06,02,09,47,12.70
2020,06,02,09,48,12.70
2020,06,02,09,49,12.70
2020,06,02,09,50,12.70
2020,06,02,09,51,12.70
2020,06,02,09,52,12.80
2020,06,02,09,53,12.80
2020,06,02,09,54,12.80
2020,06,02,09,55,12.80
2020,06,02,09,56,12.80
2020,06,02,09,57,12.80
2020,06,02,09,58,12.80
2020,06,02,09,59,12.80
2020,06,02,10,00,12.80
2020,06,02,10,01,12.80
2020,06,02,10,02,12.80
2020,06,02,10,03,12.90
2020,06,02,10,04,12.90
2020,06,02,10,05,12.90
2020,06,02,10,06,12.90
2020,06,02,10,07,12.90
2020,06,02,10,08,12.90
2020,06,02,10,09,12.90
2020,06,02,10,10,12.90
2020,06,02,10,11,13.00
2020,06,02,10,12,13.00
2020,06,02,10,13,13.00
2020,06,02,10,14,13.00
2020,06,02,10,15,13.00
2020,06,02,10,16,13.00
2020,06,02,10,17,13.10
2020,06,02,10,18,13.10
2020,06,02,10,19,13.10
2020,06,02,10,20,13.10
2020,06,02,10,21,13.10
2020,06,02,10,22,13.10
2020,06,02,10,23,13.10
2020,06,02,10,24,13.10
2020,06,02,10,25,13.10
2020,06,02,10,26,13.10
2020,06,02,10,27,13.10
2020,06,02,10,28,13.10
2020,06,02,10,29,13.10
2020,06,02,10,30,13.10
2020,06,02,10,31,13.10
2020,06,02,10,32,13.10
2020,06,02,10,33,13.10
2020,06,02,10,34,13.10
2020,06,02,10,35,13.10
2020,06,02,10,36,13.10
2020,06,02,10,37,13.10
2020,06,02,10,38,13.10
2020,06,02,10,39,13.10
2020,06,02,10,40,13.10
2020,06,02,10,41,13.10
2020,06,02,10,42,13.10
2020,06,02,10,43,13.20
2020,06,02,10,44,13.20
2020,06,02,10,45,13.20
2020,06,02,10,46,13.20
2020,06,02,10,47,13.20
2020,06,02,10,48,13.20
2020,06,02,10,49,13.20
2020,06,02,10,50,13.20
2020,06,02,10,51,13.20
2020,06,02,10,52,13.20
2020,06,02,10,53,13.20
2020,06,02,10,54,13.20
2020,06,02,10,55,13.20
2020,06,02,10,56,13.10
2020,06,02,10,57,13.20
2020,06,02,10,58,13.10
2020,06,02,10,59,13.10
2020,06,02,11,00,13.10
2020,06,02,11,01,13.20
2020,06,02,11,02,13.20
2020,06,02,11,03,13.20
2020,06,02,11,04,13.20
2020,06,02,11,05,13.10
2020,06,02,11,06,13.10
2020,06,02,11,07,13.20
2020,06,02,11,08,13.10
2020,06,02,11,09,13.10
2020,06,02,11,10,13.10
2020,06,02,11,11,13.10
2020,06,02,11,12,13.10
2020,06,02,11,13,13.10
2020,06,02,11,14,13.10
2020,06,02,11,15,13.20
2020,06,02,11,16,13.20
2020,06,02,11,17,13.20
2020,06,02,11,18,13.20
2020,06,02,11,19,13.20
2020,06,02,11,20,13.20
2020,06,02,11,21,13.20
2020,06,02,11,22,13.20
2020,06,02,11,23,13.20
2020,06,02,11,24,13.20
2020,06,02,11,25,13.20
2020,06,02,11,26,13.20
2020,06,02,11,27,13.20
2020,06,02,11,28,13.20
2020,06,02,11,29,13.20
2020,06,02,11,30,13.20
2020,06,02,11,31,13.20
2020,06,02,11,32,13.20
2020,06,02,11,33,13.20
2020,06,02,11,34,13.20
2020,06,02,11,35,13.20
2020,06,02,11,36,13.20
2020,06,02,11,37,13.20
2020,06,02,11,38,13.20
2020,06,02,11,39,13.20
2020,06,02,11,40,13.20
2020,06,02,11,41,13.20
2020,06,02,11,42,13.20
2020,06,02,11,43,13.20
2020,06,02,11,44,13.20
2020,06,02,11,45,13.20
2020,06,02,11,46,13.20
2020,06,02,11,47,13.20
2020,06,02,11,48,13.20
2020,06,02,11,49,13.30
2020,06,02,11,50,13.30
2020,06,02,11,51,13.30
2020,06,02,11,52,13.30
2020,06,02,11,53,13.30
2020,06,02,11,54,13.30
2020,06,02,11,55,13.30
2020,06,02,11,56,13.30
2020,06,02,11,57,13.30
2020,06,02,11,58,13.30
2020,06,02,11,59,13.30
2020,06,02,12,00,13.30
2020,06,02,12,01,13.30
2020,06,02,12,02,13.30
2020,06,02,12,03,13.30
2020,06,02,12,04,13.30
2020,06,02,12,05,13.30
2020,06,02,12,06,13.30
2020,06,02,12,07,13.30
2020,06,02,12,08,13.30
2020,06,02,12,09,13.30
2020,06,02,12,10,13.30
2020,06,02,12,11,13.30
2020,06,02,12,12,13.30
2020,06,02,12,13,13.30
2020,06,02,12,14,13.30
2020,06,02,12,15,13.30
2020,06,02,12,16,13.30
2020,06,02,12,17,13.30
2020,06,02,12,18,13.30
2020,06,02,12,19,13.30
2020,06,02,12,20,13.30
2020,06,02,12,21,13.30
2020,06,02,12,22,13.30
2020,06,02,12,23,13.30
2020,06,02,12,24,13.30
2020,06,02,12,25,13.30
2020,06,02,12,26,13.30
2020,06,02,12,27,13.30
2020,06,02,12,28,13.30
2020,06,02,12,29,13.30
2020,06,02,12,30,13.30
2020,06,02,12,31,13.30
2020,06,02,12,32,13.30
2020,06,02,12,33,13.30
2020,06,02,12,34,13.30
2020,06,02,12,35,13.30
2020,06,02,12,36,13.30
2020,06,02,12,37,13.30
2020,06,02,12,38,13.30
2020,06,02,12,39,13.30
2020,06,02,12,40,13.30
2020,06,02,12,41,13.30
2020,06,02,12,42,13.30
2020,06,02,12,43,13.30
2020,06,02,12,44,13.30
2020,06,02,12,45,13.30
2020,06,02,12,46,13.30
2020,06,02,12,47,13.30
2020,06,02,12,48,13.30
2020,06,02,12,49,13.30
2020,06,02,12,50,13.30
2020,06,02,12,51,13.40
2020,06,02,12,52,13.40
2020,06,02,12,53,13.40
2020,06,02,12,54,13.40
2020,06,02,12,55,13.40
2020,06,02,12,56,13.40
2020,06,02,12,57,13.40
2020,06,02,12,58,13.40
2020,06,02,12,59,13.40
2020,06,02,13,00,13.40
2020,06,02,13,01,13.40
2020,06,02,13,02,13.50
2020,06,02,13,03,13.40
2020,06,02,13,04,13.50
2020,06,02,13,05,13.50
2020,06,02,13,06,13.50
2020,06,02,13,07,13.50
2020,06,02,13,08,13.50
2020,06,02,13,09,13.50
2020,06,02,13,10,13.50
2020,06,02,13,11,13.50
2020,06,02,13,12,13.50
2020,06,02,13,13,13.50
2020,06,02,13,14,13.50
2020,06,02,13,15,13.50
2020,06,02,13,16,13.50
2020,06,02,13,17,13.60
2020,06,02,13,18,13.60
2020,06,02,13,19,13.60
2020,06,02,13,20,13.60
2020,06,02,13,21,13.60
2020,06,02,13,22,13.60
2020,06,02,13,23,13.60
2020,06,02,13,24,13.60
2020,06,02,13,25,13.60
2020,06,02,13,26,13.60
2020,06,02,13,27,13.70
2020,06,02,13,28,13.70
2020,06,02,13,29,13.70
2020,06,02,13,30,13.70
2020,06,02,13,31,13.70
2020,06,02,13,32,13.70
2020,06,02,13,33,13.70
2020,06,02,13,34,13.70
2020,06,02,13,35,13.70
2020,06,02,13,36,13.70
2020,06,02,13,37,13.70
2020,06,02,13,38,13.80
2020,06,02,13,39,13.80
2020,06,02,13,40,13.80
2020,06,02,13,41,13.80
2020,06,02,13,42,13.80
2020,06,02,13,43,13.80
2020,06,02,13,44,13.80
2020,06,02,13,45,13.80
2020,06,02,13,46,13.80
2020,06,02,13,47,13.80
2020,06,02,13,48,13.90
2020,06,02,13,49,13.90
2020,06,02,13,50,13.90
2020,06,02,13,51,13.90
2020,06,02,13,52,13.90
2020,06,02,13,53,13.90
2020,06,02,13,54,13.90
2020,06,02,13,55,13.90
2020,06,02,13,56,13.90
2020,06,02,13,57,13.90
2020,06,02,13,58,13.90
2020,06,02,13,59,14.00
2020,06,02,14,00,14.00
2020,06,02,14,01,14.00
2020,06,02,14,02,14.00
2020,06,02,14,03,14.00
2020,06,02,14,04,14.00
2020,06,02,14,05,14.00
2020,06,02,14,06,14.00
2020,06,02,14,07,14.00
2020,06,02,14,08,14.00
2020,06,02,14,09,14.00
2020,06,02,14,10,14.00
2020,06,02,14,11,14.00
2020,06,02,14,12,14.00
2020,06,02,14,13,14.10
2020,06,02,14,14,14.10
2020,06,02,14,15,14.10
2020,06,02,14,16,14.10
2020,06,02,14,17,14.10
2020,06,02,14,18,14.10
2020,06,02,14,19,14.10
2020,06,02,14,20,14.10
2020,06,02,14,21,14.10
2020,06,02,14,22,14.10
2020,06,02,14,23,14.10
2020,06,02,14,24,14.20
2020,06,02,14,25,14.20
2020,06,02,14,26,14.20
2020,06,02,14,27,14.20
2020,06,02,14,28,14.20
2020,06,02,14,29,14.20
2020,06,02,14,30,14.20
2020,06,02,14,31,14.20
2020,06,02,14,32,14.30
2020,06,02,14,33,14.30
2020,06,02,14,34,14.30
2020,06,02,14,35,14.30
2020,06,02,14,36,14.30
2020,06,02,14,37,14.30
2020,06,02,14,38,14.30
2020,06,02,14,39,14.30
2020,06,02,14,40,14.30
2020,06,02,14,41,14.30
2020,06,02,14,42,14.30
2020,06,02,14,43,14.30
2020,06,02,14,44,14.40
2020,06,02,14,45,14.40
2020,06,02,14,46,14.40
2020,06,02,14,47,14.40
2020,06,02,14,48,14.40
2020,06,02,14,49,14.40
2020,06,02,14,50,14.50
2020,06,02,14,51,14.50
2020,06,02,14,52,14.50
2020,06,02,14,53,14.50
2020,06,02,14,54,14.60
2020,06,02,14,55,14.60
2020,06,02,14,56,14.60
2020,06,02,14,57,14.60
2020,06,02,14,58,14.60
2020,06,02,14,59,14.60
2020,06,02,15,00,14.70
2020,06,02,15,01,14.70
2020,06,02,15,02,14.70
2020,06,02,15,03,14.70
2020,06,02,15,04,14.70
2020,06,02,15,05,14.70
2020,06,02,15,06,14.80
2020,06,02,15,07,14.80
2020,06,02,15,08,14.80
2020,06,02,15,09,14.80
2020,06,02,15,10,14.90
2020,06,02,15,11,14.90
2020,06,02,15,12,14.90
2020,06,02,15,13,15.00
2020,06,02,15,14,15.00
2020,06,02,15,15,15.00
2020,06,02,15,16,15.10
2020,06,02,15,17,15.10
2020,06,02,15,18,15.10
2020,06,02,15,19,15.20
2020,06,02,15,20,15.20
2020,06,02,15,21,15.20
2020,06,02,15,22,15.30
2020,06,02,15,23,15.30
2020,06,02,15,24,15.30
2020,06,02,15,25,15.40
2020,06,02,15,26,15.40
2020,06,02,15,27,15.50
2020,06,02,15,28,15.50
2020,06,02,15,29,15.50
2020,06,02,15,30,15.60
2020,06,02,15,31,15.60
2020,06,02,15,32,15.60
2020,06,02,15,33,15.60
2020,06,02,15,34,15.60
2020,06,02,15,35,15.70
2020,06,02,15,36,15.70
2020,06,02,15,37,15.70
2020,06,02,15,38,15.70
2020,06,02,15,39,15.70
2020,06,02,15,40,15.70
2020,06,02,15,41,15.80
2020,06,02,15,42,15.80
2020,06,02,15,43,15.80
2020,06,02,15,44,15.80
2020,06,02,15,45,15.80
2020,06,02,15,46,15.80
2020,06,02,15,47,15.80
2020,06,02,15,48,15.80
2020,06,02,15,49,15.80
2020,06,02,15,50,15.80
2020,06,02,15,51,15.80
2020,06,02,15,52,15.80
2020,06,02,15,53,15.80
2020,06,02,15,54,15.90
2020,06,02,15,55,15.90
2020,06,02,15,56,15.90
2020,06,02,15,57,15.90
2020,06,02,15,58,16.00
2020,06,02,15,59,16.00
2020,06,02,16,00,16.10
2020,06,02,16,01,16.10
2020,06,02,16,02,16.20
2020,06,02,16,03,16.30
2020,06,02,16,04,16.40
2020,06,02,16,05,16.50
2020,06,02,16,06,16.60
2020,06,02,16,07,16.60
2020,06,02,16,08,16.70
2020,06,02,16,09,16.80
2020,06,02,16,10,16.80
2020,06,02,16,11,16.90
2020,06,02,16,12,17.00
2020,06,02,16,13,17.00
2020,06,02,16,14,17.10
2020,06,02,16,15,17.20
2020,06,02,16,16,17.20
2020,06,02,16,17,17.30
2020,06,02,16,18,17.30
2020,06,02,16,19,17.40
2020,06,02,16,20,17.40
2020,06,02,16,21,17.40
2020,06,02,16,22,17.50
2020,06,02,16,23,17.50
2020,06,02,16,24,17.60
2020,06,02,16,25,17.60
2020,06,02,16,26,17.70
2020,06,02,16,27,17.70
2020,06,02,16,28,17.80
2020,06,02,16,29,17.90
2020,06,02,16,30,17.90
2020,06,02,16,31,17.90
2020,06,02,16,32,18.10
2020,06,02,16,33,18.10
2020,06,02,16,34,18.10
2020,06,02,16,35,18.20
2020,06,02,16,36,18.20
2020,06,02,16,37,18.20
2020,06,02,16,38,18.20
2020,06,02,16,39,18.20
2020,06,02,16,40,18.20
2020,06,02,16,41,18.20
2020,06,02,16,42,18.20
2020,06,02,16,43,18.30
2020,06,02,16,44,18.40
2020,06,02,16,45,18.40
2020,06,02,16,46,18.40
2020,06,02,16,47,18.40
2020,06,02,16,48,18.40
2020,06,02,16,49,18.40
2020,06,02,16,50,18.40
2020,06,02,16,51,18.40
2020,06,02,16,52,18.50
2020,06,02,16,53,18.50
2020,06,02,16,54,18.50
2020,06,02,16,55,18.60
2020,06,02,16,56,18.60
2020,06,02,16,57,18.60
2020,06,02,16,58,18.70
2020,06,02,16,59,18.70
2020,06,02,17,00,18.70
2020,06,02,17,01,18.80
2020,06,02,17,02,18.80
2020,06,02,17,03,18.90
2020,06,02,17,04,18.90
2020,06,02,17,05,19.00
2020,06,02,17,06,19.00
2020,06,02,17,07,19.10
2020,06,02,17,08,19.10
2020,06,02,17,09,19.20
2020,06,02,17,10,19.20
2020,06,02,17,11,19.20
2020,06,02,17,12,19.20
2020,06,02,17,13,19.20
2020,06,02,17,14,19.20
2020,06,02,17,15,19.20
2020,06,02,17,16,19.20
2020,06,02,17,17,19.20
2020,06,02,17,18,19.20
2020,06,02,17,19,19.20