Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,03,12,00,00,998.21
2012,03,12,00,05,998.10
2012,03,12,00,06,998.17
2012,03,12,00,07,998.10
2012,03,12,00,08,998.07
2012,03,12,00,09,998.14
2012,03,12,00,10,998.21
2012,03,12,00,11,998.10
2012,03,12,00,12,998.14
2012,03,12,00,13,998.14
2012,03,12,00,14,998.17
2012,03,12,00,15,998.27
2012,03,12,00,16,998.31
2012,03,12,00,17,998.24
2012,03,12,00,18,998.17
2012,03,12,00,19,998.21
2012,03,12,00,20,998.21
2012,03,12,00,21,998.17
2012,03,12,00,22,998.21
2012,03,12,00,23,998.09
2012,03,12,00,24,997.94
2012,03,12,00,25,998.00
2012,03,12,00,26,997.97
2012,03,12,00,27,998.00
2012,03,12,00,28,998.04
2012,03,12,00,29,998.00
2012,03,12,00,30,998.00
2012,03,12,00,31,998.00
2012,03,12,00,32,997.97
2012,03,12,00,33,997.97
2012,03,12,00,34,997.97
2012,03,12,00,35,997.94
2012,03,12,00,36,997.87
2012,03,12,00,37,997.87
2012,03,12,00,38,997.87
2012,03,12,00,39,997.87
2012,03,12,00,40,997.80
2012,03,12,00,41,997.73
2012,03,12,00,42,997.77
2012,03,12,00,43,997.77
2012,03,12,00,44,997.71
2012,03,12,00,45,997.83
2012,03,12,00,46,997.77
2012,03,12,00,47,997.66
2012,03,12,00,48,997.70
2012,03,12,00,49,997.66
2012,03,12,00,50,997.70
2012,03,12,00,51,997.66
2012,03,12,00,52,997.63
2012,03,12,00,53,997.63
2012,03,12,00,54,997.56
2012,03,12,00,55,997.56
2012,03,12,00,56,997.60
2012,03,12,00,57,997.53
2012,03,12,00,58,997.60
2012,03,12,00,59,997.53
2012,03,12,01,00,997.53
2012,03,12,01,01,997.56
2012,03,12,01,02,997.52
2012,03,12,01,03,997.39
2012,03,12,01,04,997.43
2012,03,12,01,05,997.43
2012,03,12,01,06,997.39
2012,03,12,01,07,997.39
2012,03,12,01,08,997.29
2012,03,12,01,09,997.26
2012,03,12,01,10,997.22
2012,03,12,01,11,997.19
2012,03,12,01,12,997.19
2012,03,12,01,13,997.16
2012,03,12,01,14,997.19
2012,03,12,01,15,997.12
2012,03,12,01,16,997.09
2012,03,12,01,17,997.05
2012,03,12,01,18,997.05
2012,03,12,01,19,997.09
2012,03,12,01,20,997.09
2012,03,12,01,21,997.02
2012,03,12,01,22,996.95
2012,03,12,01,23,996.85
2012,03,12,01,24,996.89
2012,03,12,01,25,996.78
2012,03,12,01,26,996.82
2012,03,12,01,27,996.65
2012,03,12,01,28,996.68
2012,03,12,01,29,996.58
2012,03,12,01,30,996.61
2012,03,12,01,31,996.58
2012,03,12,01,32,996.55
2012,03,12,01,33,996.55
2012,03,12,01,34,996.58
2012,03,12,01,35,996.51
2012,03,12,01,36,996.51
2012,03,12,01,37,996.41
2012,03,12,01,38,996.41
2012,03,12,01,39,996.38
2012,03,12,01,40,996.41
2012,03,12,01,41,996.41
2012,03,12,01,42,996.41
2012,03,12,01,43,996.34
2012,03,12,01,44,996.34
2012,03,12,01,45,996.38
2012,03,12,01,46,996.31
2012,03,12,01,47,996.28
2012,03,12,01,48,996.24
2012,03,12,01,49,996.21
2012,03,12,01,50,996.24
2012,03,12,01,51,996.17
2012,03,12,01,52,996.17
2012,03,12,01,53,996.14
2012,03,12,01,54,996.14
2012,03,12,01,55,996.07
2012,03,12,01,56,996.04
2012,03,12,01,57,995.97
2012,03,12,01,58,996.04
2012,03,12,01,59,996.04
2012,03,12,02,00,996.04
2012,03,12,02,01,995.97
2012,03,12,02,02,996.03
2012,03,12,02,03,995.94
2012,03,12,02,04,995.97
2012,03,12,02,05,996.07
2012,03,12,02,06,995.97
2012,03,12,02,07,995.94
2012,03,12,02,08,995.90
2012,03,12,02,09,995.80
2012,03,12,02,10,995.80
2012,03,12,02,11,995.73
2012,03,12,02,12,995.73
2012,03,12,02,13,995.70
2012,03,12,02,14,995.63
2012,03,12,02,15,995.60
2012,03,12,02,16,995.53
2012,03,12,02,17,995.50
2012,03,12,02,18,995.53
2012,03,12,02,19,995.49
2012,03,12,02,20,995.40
2012,03,12,02,21,995.40
2012,03,12,02,22,995.49
2012,03,12,02,23,995.36
2012,03,12,02,24,995.40
2012,03,12,02,25,995.43
2012,03,12,02,26,995.40
2012,03,12,02,27,995.33
2012,03,12,02,28,995.26
2012,03,12,02,29,995.19
2012,03,12,02,30,995.16
2012,03,12,02,31,995.12
2012,03,12,02,32,995.06
2012,03,12,02,33,995.12
2012,03,12,02,34,995.06
2012,03,12,02,35,995.02
2012,03,12,02,36,995.02
2012,03,12,02,37,994.99
2012,03,12,02,38,994.92
2012,03,12,02,39,994.89
2012,03,12,02,40,994.82
2012,03,12,02,41,994.79
2012,03,12,02,42,994.79
2012,03,12,02,43,994.78
2012,03,12,02,44,994.65
2012,03,12,02,45,994.71
2012,03,12,02,46,994.58
2012,03,12,02,47,994.62
2012,03,12,02,48,994.55
2012,03,12,02,49,994.55
2012,03,12,02,50,994.52
2012,03,12,02,51,994.45
2012,03,12,02,52,994.41
2012,03,12,02,53,994.38
2012,03,12,02,54,994.35
2012,03,12,02,55,994.28
2012,03,12,02,56,994.24
2012,03,12,02,57,994.21
2012,03,12,02,58,994.18
2012,03,12,02,59,994.18
2012,03,12,03,00,994.21
2012,03,12,03,01,994.18
2012,03,12,03,02,994.14
2012,03,12,03,03,994.07
2012,03,12,03,04,994.07
2012,03,12,03,05,994.04
2012,03,12,03,06,994.01
2012,03,12,03,07,994.00
2012,03,12,03,08,993.87
2012,03,12,03,09,993.86
2012,03,12,03,10,993.74
2012,03,12,03,11,993.74
2012,03,12,03,12,993.70
2012,03,12,03,13,993.60
2012,03,12,03,14,993.57
2012,03,12,03,15,993.50
2012,03,12,03,16,993.47
2012,03,12,03,17,993.42
2012,03,12,03,18,993.33
2012,03,12,03,19,993.30
2012,03,12,03,20,993.29
2012,03,12,03,21,993.16
2012,03,12,03,22,993.18
2012,03,12,03,23,993.09
2012,03,12,03,24,993.13
2012,03,12,03,25,993.06
2012,03,12,03,26,993.09
2012,03,12,03,27,993.06
2012,03,12,03,28,993.06
2012,03,12,03,29,993.03
2012,03,12,03,30,992.99
2012,03,12,03,31,992.96
2012,03,12,03,32,992.82
2012,03,12,03,33,992.78
2012,03,12,03,34,992.69
2012,03,12,03,35,992.62
2012,03,12,03,36,992.65
2012,03,12,03,37,992.65
2012,03,12,03,38,992.62
2012,03,12,03,39,992.55
2012,03,12,03,40,992.55
2012,03,12,03,41,992.48
2012,03,12,03,42,992.52
2012,03,12,03,43,992.52
2012,03,12,03,44,992.45
2012,03,12,03,45,992.35
2012,03,12,03,46,992.28
2012,03,12,03,47,992.28
2012,03,12,03,48,992.25
2012,03,12,03,49,992.21
2012,03,12,03,50,992.11
2012,03,12,03,51,992.11
2012,03,12,03,52,992.04
2012,03,12,03,53,992.04
2012,03,12,03,54,992.01
2012,03,12,03,55,991.94
2012,03,12,03,56,991.91
2012,03,12,03,57,991.84
2012,03,12,03,58,991.84
2012,03,12,03,59,991.77
2012,03,12,04,00,991.77
2012,03,12,04,01,991.60
2012,03,12,04,02,991.47
2012,03,12,04,03,991.53
2012,03,12,04,04,991.40
2012,03,12,04,05,991.40
2012,03,12,04,06,991.47
2012,03,12,04,07,991.40
2012,03,12,04,08,991.37
2012,03,12,04,09,991.30
2012,03,12,04,10,991.32
2012,03,12,04,11,991.20
2012,03,12,04,12,991.22
2012,03,12,04,13,991.09
2012,03,12,04,14,991.08
2012,03,12,04,15,990.96
2012,03,12,04,16,990.93
2012,03,12,04,17,990.89
2012,03,12,04,18,990.66
2012,03,12,04,19,990.78
2012,03,12,04,20,990.65
2012,03,12,04,21,990.49
2012,03,12,04,22,990.55
2012,03,12,04,23,990.45
2012,03,12,04,24,990.51
2012,03,12,04,25,990.38
2012,03,12,04,26,990.38
2012,03,12,04,27,990.35
2012,03,12,04,28,990.32
2012,03,12,04,29,990.35
2012,03,12,04,30,990.21
2012,03,12,04,31,990.04
2012,03,12,04,32,990.11
2012,03,12,04,33,990.08
2012,03,12,04,34,990.04
2012,03,12,04,35,989.94
2012,03,12,04,36,989.88
2012,03,12,04,37,989.84
2012,03,12,04,38,989.87
2012,03,12,04,39,989.71
2012,03,12,04,40,989.71
2012,03,12,04,41,989.73
2012,03,12,04,42,989.57
2012,03,12,04,43,989.47
2012,03,12,04,44,989.44
2012,03,12,04,45,989.44
2012,03,12,04,46,989.36
2012,03,12,04,47,989.20
2012,03,12,04,48,989.10
2012,03,12,04,49,989.20
2012,03,12,04,50,989.27
2012,03,12,04,51,989.10
2012,03,12,04,52,989.13
2012,03,12,04,53,989.06
2012,03,12,04,54,988.89
2012,03,12,04,55,988.96
2012,03,12,04,56,988.86
2012,03,12,04,57,988.92
2012,03,12,04,58,988.83
2012,03,12,04,59,988.79
2012,03,12,05,00,988.76
2012,03,12,05,01,988.78
2012,03,12,05,02,988.62
2012,03,12,05,03,988.62
2012,03,12,05,04,988.62
2012,03,12,05,05,988.66
2012,03,12,05,06,988.62
2012,03,12,05,07,988.62
2012,03,12,05,08,988.61
2012,03,12,05,09,988.49
2012,03,12,05,10,988.59
2012,03,12,05,11,988.52
2012,03,12,05,12,988.49
2012,03,12,05,13,988.52
2012,03,12,05,14,988.52
2012,03,12,05,15,988.35
2012,03,12,05,16,988.28
2012,03,12,05,17,988.25
2012,03,12,05,18,988.22
2012,03,12,05,19,988.15
2012,03,12,05,20,988.05
2012,03,12,05,21,988.15
2012,03,12,05,22,988.18
2012,03,12,05,23,988.01
2012,03,12,05,24,987.97
2012,03,12,05,25,987.78
2012,03,12,05,26,987.84
2012,03,12,05,27,987.84
2012,03,12,05,28,987.83
2012,03,12,05,29,987.67
2012,03,12,05,30,987.74
2012,03,12,05,31,987.70
2012,03,12,05,32,987.54
2012,03,12,05,33,987.46
2012,03,12,05,34,987.30
2012,03,12,05,35,987.40
2012,03,12,05,36,987.34
2012,03,12,05,37,987.28
2012,03,12,05,38,987.37
2012,03,12,05,39,987.20
2012,03,12,05,40,987.03
2012,03,12,05,41,987.10
2012,03,12,05,42,986.93
2012,03,12,05,43,986.96
2012,03,12,05,44,987.00
2012,03,12,05,45,986.86
2012,03,12,05,46,986.83
2012,03,12,05,47,986.90
2012,03,12,05,48,986.90
2012,03,12,05,49,986.76
2012,03,12,05,50,986.69
2012,03,12,05,51,986.69
2012,03,12,05,52,986.73
2012,03,12,05,53,986.61
2012,03,12,05,54,986.39
2012,03,12,05,55,986.32
2012,03,12,05,56,986.68
2012,03,12,05,57,986.52
2012,03,12,05,58,986.42
2012,03,12,05,59,986.15
2012,03,12,06,00,986.29
2012,03,12,06,01,986.39
2012,03,12,06,02,986.25
2012,03,12,06,03,986.11
2012,03,12,06,04,985.88
2012,03,12,06,05,985.96
2012,03,12,06,06,986.12
2012,03,12,06,07,986.05
2012,03,12,06,08,985.98
2012,03,12,06,09,985.91
2012,03,12,06,10,985.74
2012,03,12,06,11,985.71
2012,03,12,06,12,985.81
2012,03,12,06,13,985.85
2012,03,12,06,14,985.74
2012,03,12,06,15,985.74
2012,03,12,06,16,985.74
2012,03,12,06,17,985.64
2012,03,12,06,18,985.64
2012,03,12,06,19,985.71
2012,03,12,06,20,985.56
2012,03,12,06,21,985.41
2012,03,12,06,22,985.57
2012,03,12,06,23,985.68
2012,03,12,06,24,985.64
2012,03,12,06,25,985.57
2012,03,12,06,26,985.38
2012,03,12,06,27,985.51
2012,03,12,06,28,985.54
2012,03,12,06,29,985.41
2012,03,12,06,30,985.37
2012,03,12,06,31,985.44
2012,03,12,06,32,985.34
2012,03,12,06,33,985.37
2012,03,12,06,34,985.41
2012,03,12,06,35,985.30
2012,03,12,06,36,985.30
2012,03,12,06,37,985.27
2012,03,12,06,38,985.17
2012,03,12,06,39,985.24
2012,03,12,06,40,984.86
2012,03,12,06,41,985.07
2012,03,12,06,42,985.20
2012,03,12,06,43,985.10
2012,03,12,06,44,984.76
2012,03,12,06,45,984.80
2012,03,12,06,46,984.60
2012,03,12,06,47,984.73
2012,03,12,06,48,984.76
2012,03,12,06,49,984.80
2012,03,12,06,50,984.59
2012,03,12,06,51,984.63
2012,03,12,06,52,984.59
2012,03,12,06,53,984.66
2012,03,12,06,54,984.57
2012,03,12,06,55,984.59
2012,03,12,06,56,984.63
2012,03,12,06,57,984.63
2012,03,12,06,58,984.56
2012,03,12,06,59,984.56
2012,03,12,07,00,984.56
2012,03,12,07,01,984.63
2012,03,12,07,02,984.53
2012,03,12,07,03,984.53
2012,03,12,07,04,984.53
2012,03,12,07,05,984.53
2012,03,12,07,06,984.42
2012,03,12,07,07,984.32
2012,03,12,07,08,984.32
2012,03,12,07,09,984.32
2012,03,12,07,10,984.29
2012,03,12,07,11,984.25
2012,03,12,07,12,984.22
2012,03,12,07,13,984.25
2012,03,12,07,14,984.19
2012,03,12,07,15,983.86
2012,03,12,07,16,984.08
2012,03,12,07,17,983.95
2012,03,12,07,18,983.78
2012,03,12,07,19,983.88
2012,03,12,07,20,983.85
2012,03,12,07,21,983.85
2012,03,12,07,22,983.81
2012,03,12,07,23,983.75
2012,03,12,07,24,983.64
2012,03,12,07,25,983.71
2012,03,12,07,26,983.68
2012,03,12,07,27,983.58
2012,03,12,07,28,983.51
2012,03,12,07,29,983.48
2012,03,12,07,30,983.48
2012,03,12,07,31,983.41
2012,03,12,07,32,983.41
2012,03,12,07,33,983.44
2012,03,12,07,34,983.41
2012,03,12,07,35,983.34
2012,03,12,07,36,983.37
2012,03,12,07,37,983.34
2012,03,12,07,38,983.24
2012,03,12,07,39,983.24
2012,03,12,07,40,983.27
2012,03,12,07,41,983.24
2012,03,12,07,42,983.27
2012,03,12,07,43,983.41
2012,03,12,07,44,983.34
2012,03,12,07,45,983.17
2012,03,12,07,46,983.17
2012,03,12,07,47,983.24
2012,03,12,07,48,983.34
2012,03,12,07,49,983.10
2012,03,12,07,50,983.04
2012,03,12,07,51,983.04
2012,03,12,07,52,983.00
2012,03,12,07,53,983.04
2012,03,12,07,54,983.03
2012,03,12,07,55,982.93
2012,03,12,07,56,982.90
2012,03,12,07,57,982.93
2012,03,12,07,58,982.93
2012,03,12,07,59,982.93
2012,03,12,08,00,982.97
2012,03,12,08,01,982.90
2012,03,12,08,02,982.93
2012,03,12,08,03,982.97
2012,03,12,08,04,982.87
2012,03,12,08,05,982.90
2012,03,12,08,06,982.87
2012,03,12,08,07,982.87
2012,03,12,08,08,982.80
2012,03,12,08,09,982.83
2012,03,12,08,10,982.80
2012,03,12,08,11,982.83
2012,03,12,08,12,982.76
2012,03,12,08,13,982.76
2012,03,12,08,14,982.80
2012,03,12,08,15,982.90
2012,03,12,08,16,982.90
2012,03,12,08,17,982.87
2012,03,12,08,18,982.80
2012,03,12,08,19,982.80
2012,03,12,08,20,982.76
2012,03,12,08,21,982.83
2012,03,12,08,22,982.87
2012,03,12,08,23,982.83
2012,03,12,08,24,982.93
2012,03,12,08,25,983.14
2012,03,12,08,26,983.27
2012,03,12,08,27,983.14
2012,03,12,08,28,983.14
2012,03,12,08,29,983.14
2012,03,12,08,30,983.26
2012,03,12,08,31,983.20
2012,03,12,08,32,983.14
2012,03,12,08,33,983.24
2012,03,12,08,34,983.36
2012,03,12,08,35,983.20
2012,03,12,08,36,983.20
2012,03,12,08,37,983.07
2012,03,12,08,38,983.10
2012,03,12,08,39,983.16
2012,03,12,08,40,983.07
2012,03,12,08,41,983.20
2012,03,12,08,42,982.80
2012,03,12,08,43,983.07
2012,03,12,08,44,983.26
2012,03,12,08,45,983.14
2012,03,12,08,46,982.97
2012,03,12,08,47,983.17
2012,03,12,08,48,982.97
2012,03,12,08,49,982.83
2012,03,12,08,50,982.80
2012,03,12,08,51,982.87
2012,03,12,08,52,982.83
2012,03,12,08,53,982.76
2012,03,12,08,54,982.80
2012,03,12,08,55,982.76
2012,03,12,08,56,982.76
2012,03,12,08,57,982.80
2012,03,12,08,58,982.76
2012,03,12,08,59,982.87
2012,03,12,09,00,983.27
2012,03,12,09,01,983.34
2012,03,12,09,02,983.51
2012,03,12,09,03,983.48
2012,03,12,09,04,983.71
2012,03,12,09,05,983.88
2012,03,12,09,06,983.88
2012,03,12,09,07,983.85
2012,03,12,09,08,983.78
2012,03,12,09,09,983.98
2012,03,12,09,10,984.02
2012,03,12,09,11,984.08
2012,03,12,09,12,984.30
2012,03,12,09,13,984.42
2012,03,12,09,14,984.42
2012,03,12,09,15,984.59
2012,03,12,09,16,984.66
2012,03,12,09,17,984.76
2012,03,12,09,18,984.73
2012,03,12,09,19,984.90
2012,03,12,09,20,984.80
2012,03,12,09,21,984.83
2012,03,12,09,22,984.90
2012,03,12,09,23,985.03
2012,03,12,09,24,985.13
2012,03,12,09,25,985.20
2012,03,12,09,26,985.20
2012,03,12,09,27,985.17
2012,03,12,09,28,985.20
2012,03,12,09,29,985.20
2012,03,12,09,30,985.30
2012,03,12,09,31,985.44
2012,03,12,09,32,985.31
2012,03,12,09,33,985.27
2012,03,12,09,34,985.34
2012,03,12,09,35,985.44
2012,03,12,09,36,985.44
2012,03,12,09,37,985.27
2012,03,12,09,38,985.27
2012,03,12,09,39,985.37
2012,03,12,09,40,985.30
2012,03,12,09,41,985.24
2012,03,12,09,42,985.27
2012,03,12,09,43,985.18
2012,03,12,09,44,984.90
2012,03,12,09,45,985.10
2012,03,12,09,46,985.27
2012,03,12,09,47,985.24
2012,03,12,09,48,985.13
2012,03,12,09,49,985.13
2012,03,12,09,50,985.10
2012,03,12,09,51,985.20
2012,03,12,09,52,985.30
2012,03,12,09,53,985.30
2012,03,12,09,54,985.30
2012,03,12,09,55,985.43
2012,03,12,09,56,985.30
2012,03,12,09,57,985.27
2012,03,12,09,58,985.27
2012,03,12,09,59,985.27
2012,03,12,10,00,985.20
2012,03,12,10,01,985.17
2012,03,12,10,02,985.24
2012,03,12,10,03,985.27
2012,03,12,10,04,985.11
2012,03,12,10,05,984.90
2012,03,12,10,06,984.69
2012,03,12,10,07,984.86
2012,03,12,10,08,985.00
2012,03,12,10,09,985.13
2012,03,12,10,10,985.20
2012,03,12,10,11,985.17
2012,03,12,10,12,985.27
2012,03,12,10,13,985.17
2012,03,12,10,14,985.13
2012,03,12,10,15,985.24
2012,03,12,10,16,985.27
2012,03,12,10,17,985.17
2012,03,12,10,18,985.10
2012,03,12,10,19,985.20
2012,03,12,10,20,985.17
2012,03,12,10,21,985.34
2012,03,12,10,22,985.34
2012,03,12,10,23,985.34
2012,03,12,10,24,985.34
2012,03,12,10,25,985.37
2012,03,12,10,26,985.24
2012,03,12,10,27,985.27
2012,03,12,10,28,985.30
2012,03,12,10,29,985.30
2012,03,12,10,30,985.27
2012,03,12,10,31,985.34
2012,03,12,10,32,985.34
2012,03,12,10,33,985.41
2012,03,12,10,34,985.54
2012,03,12,10,35,985.44
2012,03,12,10,36,985.44
2012,03,12,10,37,985.44
2012,03,12,10,38,985.47
2012,03,12,10,39,985.51
2012,03,12,10,40,985.44
2012,03,12,10,41,985.20
2012,03,12,10,42,985.41
2012,03,12,10,43,985.41
2012,03,12,10,44,985.37
2012,03,12,10,45,985.41
2012,03,12,10,46,985.44
2012,03,12,10,47,985.44
2012,03,12,10,48,985.47
2012,03,12,10,49,985.57
2012,03,12,10,50,985.51
2012,03,12,10,51,985.51
2012,03,12,10,52,985.44
2012,03,12,10,53,985.51
2012,03,12,10,54,985.57
2012,03,12,10,55,985.51
2012,03,12,10,56,985.54
2012,03,12,10,57,985.51
2012,03,12,10,58,985.47
2012,03,12,10,59,985.57
2012,03,12,11,00,985.61
2012,03,12,11,01,985.51
2012,03,12,11,02,985.68
2012,03,12,11,03,985.68
2012,03,12,11,04,985.74
2012,03,12,11,05,985.85
2012,03,12,11,06,985.88
2012,03,12,11,07,985.85
2012,03,12,11,08,985.95
2012,03,12,11,09,986.12
2012,03,12,11,10,986.15
2012,03,12,11,11,986.29
2012,03,12,11,12,986.39
2012,03,12,11,13,986.35
2012,03,12,11,14,986.42
2012,03,12,11,15,986.05
2012,03,12,11,16,986.29
2012,03,12,11,17,986.32
2012,03,12,11,18,986.32
2012,03,12,11,19,986.32
2012,03,12,11,20,986.35
2012,03,12,11,21,986.29
2012,03,12,11,22,986.25
2012,03,12,11,23,986.35
2012,03,12,11,24,986.35
2012,03,12,11,25,986.35
2012,03,12,11,26,986.49
2012,03,12,11,27,986.62
2012,03,12,11,28,986.66
2012,03,12,11,29,986.76
2012,03,12,11,30,986.69
2012,03,12,11,31,986.73
2012,03,12,11,32,986.69
2012,03,12,11,33,986.59
2012,03,12,11,34,986.76
2012,03,12,11,35,986.69
2012,03,12,11,36,986.69
2012,03,12,11,37,986.78
2012,03,12,11,38,986.69
2012,03,12,11,39,986.76
2012,03,12,11,40,986.76
2012,03,12,11,41,986.90
2012,03,12,11,42,986.73
2012,03,12,11,43,986.69
2012,03,12,11,44,986.53
2012,03,12,11,45,986.62
2012,03,12,11,46,986.69
2012,03,12,11,47,986.73
2012,03,12,11,48,986.76
2012,03,12,11,49,986.69
2012,03,12,11,50,986.73
2012,03,12,11,51,986.66
2012,03,12,11,52,986.73
2012,03,12,11,53,986.69
2012,03,12,11,54,986.73
2012,03,12,11,55,986.73
2012,03,12,11,56,986.76
2012,03,12,11,57,986.90
2012,03,12,11,58,986.96
2012,03,12,11,59,986.86
2012,03,12,12,00,986.90
2012,03,12,12,01,986.96
2012,03,12,12,02,987.03
2012,03,12,12,03,987.10
2012,03,12,12,04,987.13
2012,03,12,12,05,987.17
2012,03,12,12,06,987.00
2012,03,12,12,07,986.90
2012,03,12,12,08,986.86
2012,03,12,12,09,986.86
2012,03,12,12,10,986.90
2012,03,12,12,11,986.90
2012,03,12,12,12,986.93
2012,03,12,12,13,987.03
2012,03,12,12,14,987.06
2012,03,12,12,15,987.17
2012,03,12,12,16,987.10
2012,03,12,12,17,987.13
2012,03,12,12,18,986.96
2012,03,12,12,19,987.03
2012,03,12,12,20,987.10
2012,03,12,12,21,987.10
2012,03,12,12,22,987.13
2012,03,12,12,23,987.00
2012,03,12,12,24,987.10
2012,03,12,12,25,987.00
2012,03,12,12,26,987.23
2012,03,12,12,27,987.20
2012,03,12,12,28,987.27
2012,03,12,12,29,987.27
2012,03,12,12,30,987.30
2012,03,12,12,31,987.30
2012,03,12,12,32,987.37
2012,03,12,12,33,987.34
2012,03,12,12,34,987.40
2012,03,12,12,35,987.47
2012,03,12,12,36,987.47
2012,03,12,12,37,987.51
2012,03,12,12,38,987.47
2012,03,12,12,39,987.44
2012,03,12,12,40,987.51
2012,03,12,12,41,987.47
2012,03,12,12,42,987.37
2012,03,12,12,43,987.51
2012,03,12,12,44,987.54
2012,03,12,12,45,987.47
2012,03,12,12,46,987.57
2012,03,12,12,47,987.51
2012,03,12,12,48,987.54
2012,03,12,12,49,987.54
2012,03,12,12,50,987.57
2012,03,12,12,51,987.57
2012,03,12,12,52,987.61
2012,03,12,12,53,987.54
2012,03,12,12,54,987.54
2012,03,12,12,55,987.51
2012,03,12,12,56,987.51
2012,03,12,12,57,987.61
2012,03,12,12,58,987.54
2012,03,12,12,59,987.51
2012,03,12,13,00,987.61
2012,03,12,13,01,987.64
2012,03,12,13,02,987.54
2012,03,12,13,03,987.61
2012,03,12,13,04,987.61
2012,03,12,13,05,987.57
2012,03,12,13,06,987.54
2012,03,12,13,07,987.54
2012,03,12,13,08,987.61
2012,03,12,13,09,987.57
2012,03,12,13,10,987.64
2012,03,12,13,11,987.67
2012,03,12,13,12,987.67
2012,03,12,13,13,987.64
2012,03,12,13,14,987.61
2012,03,12,13,15,987.64
2012,03,12,13,16,987.71
2012,03,12,13,17,987.67
2012,03,12,13,18,987.71
2012,03,12,13,19,987.74
2012,03,12,13,20,987.78
2012,03,12,13,21,987.78
2012,03,12,13,22,987.67
2012,03,12,13,23,987.74
2012,03,12,13,24,987.81
2012,03,12,13,25,987.78
2012,03,12,13,26,987.88
2012,03,12,13,27,987.98
2012,03,12,13,28,987.98
2012,03,12,13,29,987.95
2012,03,12,13,30,988.08
2012,03,12,13,31,988.11
2012,03,12,13,32,988.05
2012,03,12,13,33,987.91
2012,03,12,13,34,988.15
2012,03,12,13,35,988.18
2012,03,12,13,36,988.18
2012,03,12,13,37,988.09
2012,03,12,13,38,988.15
2012,03,12,13,39,988.28
2012,03,12,13,40,988.22
2012,03,12,13,41,988.18
2012,03,12,13,42,988.08
2012,03,12,13,43,988.08
2012,03,12,13,44,988.08
2012,03,12,13,45,988.11
2012,03,12,13,46,988.22
2012,03,12,13,47,988.18
2012,03,12,13,48,988.11
2012,03,12,13,49,988.15
2012,03,12,13,50,988.18
2012,03,12,13,51,988.18
2012,03,12,13,52,988.15
2012,03,12,13,53,988.18
2012,03,12,13,54,988.18
2012,03,12,13,55,988.18
2012,03,12,13,56,987.91
2012,03,12,13,57,987.98
2012,03,12,13,58,988.08
2012,03,12,13,59,988.08
2012,03,12,14,00,988.18
2012,03,12,14,01,988.22
2012,03,12,14,02,988.25
2012,03,12,14,03,988.25
2012,03,12,14,04,988.22
2012,03,12,14,05,988.32
2012,03,12,14,06,988.28
2012,03,12,14,07,988.25
2012,03,12,14,08,988.25
2012,03,12,14,09,988.28
2012,03,12,14,10,988.25
2012,03,12,14,11,988.18
2012,03,12,14,12,988.25
2012,03,12,14,13,988.28
2012,03,12,14,14,988.25
2012,03,12,14,15,988.28
2012,03,12,14,16,988.25
2012,03,12,14,17,988.45
2012,03,12,14,18,988.42
2012,03,12,14,19,988.39
2012,03,12,14,20,988.42
2012,03,12,14,21,988.35
2012,03,12,14,22,988.39
2012,03,12,14,23,988.35
2012,03,12,14,24,988.39
2012,03,12,14,25,988.45
2012,03,12,14,26,988.39
2012,03,12,14,27,988.51
2012,03,12,14,28,988.36
2012,03,12,14,29,988.35
2012,03,12,14,30,988.35
2012,03,12,14,31,988.39
2012,03,12,14,32,988.42
2012,03,12,14,33,988.42
2012,03,12,14,34,988.35
2012,03,12,14,35,988.39
2012,03,12,14,36,988.28
2012,03,12,14,37,988.32
2012,03,12,14,38,988.42
2012,03,12,14,39,988.39
2012,03,12,14,40,988.32
2012,03,12,14,41,988.39
2012,03,12,14,42,988.45
2012,03,12,14,43,988.52
2012,03,12,14,44,988.52
2012,03,12,14,45,988.66
2012,03,12,14,46,988.76
2012,03,12,14,47,988.76
2012,03,12,14,48,988.83
2012,03,12,14,49,988.83
2012,03,12,14,50,988.83
2012,03,12,14,51,988.86
2012,03,12,14,52,988.77
2012,03,12,14,53,988.88
2012,03,12,14,54,988.86
2012,03,12,14,55,988.89
2012,03,12,14,56,988.93
2012,03,12,14,57,988.83
2012,03,12,14,58,989.03
2012,03,12,14,59,988.96
2012,03,12,15,00,989.03
2012,03,12,15,01,988.96
2012,03,12,15,02,988.89
2012,03,12,15,03,988.93
2012,03,12,15,04,989.06
2012,03,12,15,05,989.06
2012,03,12,15,06,989.06
2012,03,12,15,07,989.03
2012,03,12,15,08,988.93
2012,03,12,15,09,989.10
2012,03,12,15,10,988.96
2012,03,12,15,11,989.09
2012,03,12,15,12,989.13
2012,03,12,15,13,989.13
2012,03,12,15,14,989.10
2012,03,12,15,15,989.20
2012,03,12,15,16,989.33
2012,03,12,15,17,989.37
2012,03,12,15,18,989.33
2012,03,12,15,19,989.40
2012,03,12,15,20,989.37
2012,03,12,15,21,989.44
2012,03,12,15,22,989.50
2012,03,12,15,23,989.54
2012,03,12,15,24,989.50
2012,03,12,15,25,989.50
2012,03,12,15,26,989.50
2012,03,12,15,27,989.47
2012,03,12,15,28,989.44
2012,03,12,15,29,989.40
2012,03,12,15,30,989.44
2012,03,12,15,31,989.33
2012,03,12,15,32,989.37
2012,03,12,15,33,989.30
2012,03,12,15,34,989.20
2012,03,12,15,35,989.27
2012,03,12,15,36,989.27
2012,03,12,15,37,989.20
2012,03,12,15,38,989.23
2012,03,12,15,39,989.20
2012,03,12,15,40,989.29
2012,03,12,15,41,989.23
2012,03,12,15,42,989.14
2012,03,12,15,43,989.13
2012,03,12,15,44,989.10
2012,03,12,15,45,989.20
2012,03,12,15,46,989.20
2012,03,12,15,47,989.16
2012,03,12,15,48,989.16
2012,03,12,15,49,989.16
2012,03,12,15,50,989.16
2012,03,12,15,51,989.10
2012,03,12,15,52,989.13
2012,03,12,15,53,989.10
2012,03,12,15,54,989.10
2012,03,12,15,55,989.16
2012,03,12,15,56,989.13
2012,03,12,15,57,989.16
2012,03,12,15,58,989.20
2012,03,12,15,59,989.23
2012,03,12,16,00,989.27
2012,03,12,16,01,989.27
2012,03,12,16,02,989.23
2012,03,12,16,03,989.30
2012,03,12,16,04,989.30
2012,03,12,16,05,989.20
2012,03,12,16,06,989.33
2012,03,12,16,07,989.33
2012,03,12,16,08,989.33
2012,03,12,16,09,989.33
2012,03,12,16,10,989.27
2012,03,12,16,11,989.33
2012,03,12,16,12,989.13
2012,03,12,16,13,989.06
2012,03,12,16,14,989.03
2012,03,12,16,15,989.03
2012,03,12,16,16,989.03
2012,03,12,16,17,989.06
2012,03,12,16,18,989.13
2012,03,12,16,19,989.10
2012,03,12,16,20,989.03
2012,03,12,16,21,988.96
2012,03,12,16,22,988.89
2012,03,12,16,23,988.79
2012,03,12,16,24,988.76
2012,03,12,16,25,988.86
2012,03,12,16,26,988.77
2012,03,12,16,27,988.72
2012,03,12,16,28,988.76
2012,03,12,16,29,988.85
2012,03,12,16,30,988.72
2012,03,12,16,31,988.83
2012,03,12,16,32,988.83
2012,03,12,16,33,988.79
2012,03,12,16,34,988.70
2012,03,12,16,35,988.66
2012,03,12,16,36,988.66
2012,03,12,16,37,988.62
2012,03,12,16,38,988.55
2012,03,12,16,39,988.55
2012,03,12,16,40,988.59