Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,11,09,41,20.20
2007,09,11,09,42,20.20
2007,09,11,09,43,20.20
2007,09,11,09,44,20.30
2007,09,11,09,45,20.30
2007,09,11,09,46,20.30
2007,09,11,09,47,20.30
2007,09,11,09,48,20.30
2007,09,11,09,49,20.30
2007,09,11,09,50,20.40
2007,09,11,09,51,20.40
2007,09,11,09,52,20.40
2007,09,11,09,53,20.40
2007,09,11,09,54,20.40
2007,09,11,09,55,20.30
2007,09,11,09,56,20.40
2007,09,11,09,57,20.40
2007,09,11,09,58,20.50
2007,09,11,09,59,20.50
2007,09,11,10,00,20.40
2007,09,11,10,01,20.30
2007,09,11,10,02,20.30
2007,09,11,10,03,20.30
2007,09,11,10,04,20.40
2007,09,11,10,05,20.50
2007,09,11,10,06,20.50
2007,09,11,10,07,20.70
2007,09,11,10,08,20.80
2007,09,11,10,09,20.90
2007,09,11,10,10,21.00
2007,09,11,10,11,21.00
2007,09,11,10,12,21.00
2007,09,11,10,13,21.10
2007,09,11,10,14,21.10
2007,09,11,10,15,21.10
2007,09,11,10,16,21.00
2007,09,11,10,17,21.00
2007,09,11,10,18,21.00
2007,09,11,10,19,21.00
2007,09,11,10,20,21.10
2007,09,11,10,21,21.10
2007,09,11,10,22,21.10
2007,09,11,10,23,21.10
2007,09,11,10,24,21.10
2007,09,11,10,25,21.10
2007,09,11,10,26,21.20
2007,09,11,10,27,21.30
2007,09,11,10,28,21.30
2007,09,11,10,29,21.40
2007,09,11,10,30,21.60
2007,09,11,10,31,21.60
2007,09,11,10,32,21.70
2007,09,11,10,33,21.70
2007,09,11,10,34,21.80
2007,09,11,10,35,21.80
2007,09,11,10,36,21.90
2007,09,11,10,37,21.90
2007,09,11,10,38,21.90
2007,09,11,10,39,21.90
2007,09,11,10,40,21.90
2007,09,11,10,41,22.00
2007,09,11,10,42,22.00
2007,09,11,10,43,22.00
2007,09,11,10,44,22.10
2007,09,11,10,45,22.10
2007,09,11,10,46,22.10
2007,09,11,10,47,22.10
2007,09,11,10,48,22.10
2007,09,11,10,49,22.00
2007,09,11,10,50,22.00
2007,09,11,10,51,22.00
2007,09,11,10,52,21.90
2007,09,11,10,53,21.80
2007,09,11,10,54,21.90
2007,09,11,10,55,22.00
2007,09,11,10,56,22.10
2007,09,11,10,57,22.20
2007,09,11,10,58,22.20
2007,09,11,10,59,22.20
2007,09,11,11,00,22.20
2007,09,11,11,01,22.20
2007,09,11,11,02,22.20
2007,09,11,11,03,22.20
2007,09,11,11,04,22.10
2007,09,11,11,05,22.10
2007,09,11,11,06,22.20
2007,09,11,11,07,22.20
2007,09,11,11,08,22.20
2007,09,11,11,09,22.20
2007,09,11,11,10,22.20
2007,09,11,11,11,22.30
2007,09,11,11,12,22.30
2007,09,11,11,13,22.30
2007,09,11,11,14,22.30
2007,09,11,11,15,22.40
2007,09,11,11,16,22.50
2007,09,11,11,17,22.60
2007,09,11,11,18,22.60
2007,09,11,11,19,22.70
2007,09,11,11,20,22.80
2007,09,11,11,21,22.80
2007,09,11,11,22,22.80
2007,09,11,11,23,22.80
2007,09,11,11,24,22.70
2007,09,11,11,25,22.60
2007,09,11,11,26,22.60
2007,09,11,11,27,22.60
2007,09,11,11,28,22.50
2007,09,11,11,29,22.50
2007,09,11,11,30,22.60
2007,09,11,11,31,22.60
2007,09,11,11,32,22.60
2007,09,11,11,33,22.70
2007,09,11,11,34,22.80
2007,09,11,11,35,22.80
2007,09,11,11,36,22.80
2007,09,11,11,37,22.70
2007,09,11,11,38,22.70
2007,09,11,11,39,22.80
2007,09,11,11,40,22.80
2007,09,11,11,41,22.80
2007,09,11,11,42,22.90
2007,09,11,11,43,22.90
2007,09,11,11,44,22.90
2007,09,11,11,45,23.10
2007,09,11,11,46,23.00
2007,09,11,11,47,22.90
2007,09,11,11,48,22.90
2007,09,11,11,49,22.90
2007,09,11,11,50,22.90
2007,09,11,11,51,22.90
2007,09,11,11,52,22.90
2007,09,11,11,53,22.90
2007,09,11,11,54,22.80
2007,09,11,11,55,22.80
2007,09,11,11,56,22.80
2007,09,11,11,57,22.80
2007,09,11,11,58,22.70
2007,09,11,11,59,22.70
2007,09,11,12,00,22.70
2007,09,11,12,01,22.80
2007,09,11,12,02,22.80
2007,09,11,12,03,22.90
2007,09,11,12,04,23.00
2007,09,11,12,05,23.10
2007,09,11,12,06,23.10
2007,09,11,12,07,23.20
2007,09,11,12,08,23.20
2007,09,11,12,09,23.20
2007,09,11,12,10,23.30
2007,09,11,12,11,23.40
2007,09,11,12,12,23.60
2007,09,11,12,13,23.80
2007,09,11,12,14,23.90
2007,09,11,12,15,24.10
2007,09,11,12,16,24.00
2007,09,11,12,17,23.90
2007,09,11,12,18,23.70
2007,09,11,12,19,23.70
2007,09,11,12,20,23.70
2007,09,11,12,21,23.70
2007,09,11,12,22,23.60
2007,09,11,12,23,23.60
2007,09,11,12,24,23.60
2007,09,11,12,25,23.70
2007,09,11,12,26,23.70
2007,09,11,12,27,23.60
2007,09,11,12,28,23.70
2007,09,11,12,29,23.60
2007,09,11,12,30,23.60
2007,09,11,12,31,23.50
2007,09,11,12,32,23.40
2007,09,11,12,33,23.30
2007,09,11,12,34,23.30
2007,09,11,12,35,23.30
2007,09,11,12,36,23.30
2007,09,11,12,37,23.30
2007,09,11,12,38,23.40
2007,09,11,12,39,23.40
2007,09,11,12,40,23.50
2007,09,11,12,41,23.60
2007,09,11,12,42,23.70
2007,09,11,12,43,23.70
2007,09,11,12,44,23.80
2007,09,11,12,45,23.90
2007,09,11,12,46,24.10
2007,09,11,12,47,24.10
2007,09,11,12,48,24.20
2007,09,11,12,49,24.20
2007,09,11,12,50,24.20
2007,09,11,12,51,24.20
2007,09,11,12,52,24.20
2007,09,11,12,53,24.10
2007,09,11,12,54,24.10
2007,09,11,12,55,24.10
2007,09,11,12,56,24.10
2007,09,11,12,57,24.00
2007,09,11,12,58,23.90
2007,09,11,12,59,23.90
2007,09,11,13,00,23.80
2007,09,11,13,01,23.90
2007,09,11,13,02,23.90
2007,09,11,13,03,24.10
2007,09,11,13,04,24.00
2007,09,11,13,05,23.90
2007,09,11,13,06,23.90
2007,09,11,13,07,23.90
2007,09,11,13,08,23.80
2007,09,11,13,09,23.80
2007,09,11,13,10,23.80
2007,09,11,13,11,24.00
2007,09,11,13,12,24.10
2007,09,11,13,13,24.10
2007,09,11,13,14,24.10
2007,09,11,13,15,24.10
2007,09,11,13,16,24.20
2007,09,11,13,17,24.30
2007,09,11,13,18,24.40
2007,09,11,13,19,24.40
2007,09,11,13,20,24.40
2007,09,11,13,21,24.50
2007,09,11,13,22,24.40
2007,09,11,13,23,24.40
2007,09,11,13,24,24.50
2007,09,11,13,25,24.60
2007,09,11,13,26,24.60
2007,09,11,13,27,24.50
2007,09,11,13,28,24.50
2007,09,11,13,29,24.50
2007,09,11,13,30,24.50
2007,09,11,13,31,24.50
2007,09,11,13,32,24.50
2007,09,11,13,33,24.40
2007,09,11,13,34,24.40
2007,09,11,13,35,24.40
2007,09,11,13,36,24.40
2007,09,11,13,37,24.40
2007,09,11,13,38,24.40
2007,09,11,13,39,24.40
2007,09,11,13,40,24.40
2007,09,11,13,41,24.50
2007,09,11,13,42,24.50
2007,09,11,13,43,24.60
2007,09,11,13,44,24.70
2007,09,11,13,45,24.80
2007,09,11,13,46,24.80
2007,09,11,13,47,24.90
2007,09,11,13,48,25.10
2007,09,11,13,49,25.10
2007,09,11,13,50,25.10
2007,09,11,13,51,25.00
2007,09,11,13,52,24.90
2007,09,11,13,53,24.70
2007,09,11,13,54,24.60
2007,09,11,13,55,24.60
2007,09,11,13,56,24.80
2007,09,11,13,57,24.80
2007,09,11,13,58,24.90
2007,09,11,13,59,25.10
2007,09,11,14,00,25.30
2007,09,11,14,01,25.30
2007,09,11,14,02,25.30
2007,09,11,14,03,25.00
2007,09,11,14,04,24.80
2007,09,11,14,05,24.70
2007,09,11,14,06,24.60
2007,09,11,14,07,24.50
2007,09,11,14,08,24.40
2007,09,11,14,09,24.40
2007,09,11,14,10,24.30
2007,09,11,14,11,24.20
2007,09,11,14,12,24.10
2007,09,11,14,13,24.10
2007,09,11,14,14,24.10
2007,09,11,14,15,24.00
2007,09,11,14,16,24.00
2007,09,11,14,17,24.10
2007,09,11,14,18,24.10
2007,09,11,14,19,24.10
2007,09,11,14,20,24.20
2007,09,11,14,21,24.30
2007,09,11,14,22,24.30
2007,09,11,14,23,24.40
2007,09,11,14,24,24.50
2007,09,11,14,25,24.50
2007,09,11,14,26,24.40
2007,09,11,14,27,24.40
2007,09,11,14,28,24.50
2007,09,11,14,29,24.50
2007,09,11,14,30,24.40
2007,09,11,14,31,24.50
2007,09,11,14,32,24.50
2007,09,11,14,33,24.50
2007,09,11,14,34,24.40
2007,09,11,14,35,24.40
2007,09,11,14,36,24.30
2007,09,11,14,37,24.30
2007,09,11,14,38,24.40
2007,09,11,14,39,24.40
2007,09,11,14,40,24.30
2007,09,11,14,41,24.30
2007,09,11,14,42,24.30
2007,09,11,14,43,24.40
2007,09,11,14,44,24.50
2007,09,11,14,45,24.50
2007,09,11,14,46,24.60
2007,09,11,14,47,24.60
2007,09,11,14,48,24.60
2007,09,11,14,49,24.70
2007,09,11,14,50,24.70
2007,09,11,14,51,24.80
2007,09,11,14,52,24.80
2007,09,11,14,53,24.80
2007,09,11,14,54,24.90
2007,09,11,14,55,24.80
2007,09,11,14,56,24.80
2007,09,11,14,57,24.90
2007,09,11,14,58,24.90
2007,09,11,14,59,24.90
2007,09,11,15,00,24.90
2007,09,11,15,01,24.70
2007,09,11,15,02,24.50
2007,09,11,15,03,24.40
2007,09,11,15,04,24.20
2007,09,11,15,05,24.30
2007,09,11,15,06,24.20
2007,09,11,15,07,24.20
2007,09,11,15,08,24.20
2007,09,11,15,09,24.30
2007,09,11,15,10,24.50
2007,09,11,15,11,24.50
2007,09,11,15,12,24.60
2007,09,11,15,13,24.70
2007,09,11,15,14,24.80
2007,09,11,15,15,24.90
2007,09,11,15,16,25.00
2007,09,11,15,17,25.10
2007,09,11,15,18,25.20
2007,09,11,15,19,25.20
2007,09,11,15,20,25.20
2007,09,11,15,21,25.20
2007,09,11,15,22,25.30
2007,09,11,15,23,25.30
2007,09,11,15,24,25.30
2007,09,11,15,25,25.20
2007,09,11,15,26,25.20
2007,09,11,15,27,25.20
2007,09,11,15,28,25.10
2007,09,11,15,29,25.00
2007,09,11,15,30,25.00
2007,09,11,15,31,25.00
2007,09,11,15,32,25.10
2007,09,11,15,33,25.10
2007,09,11,15,34,25.10
2007,09,11,15,35,25.10
2007,09,11,15,36,25.10
2007,09,11,15,37,25.00
2007,09,11,15,38,25.00
2007,09,11,15,39,25.00
2007,09,11,15,40,25.00
2007,09,11,15,41,25.00
2007,09,11,15,42,24.90
2007,09,11,15,43,24.80
2007,09,11,15,44,24.70
2007,09,11,15,45,24.70
2007,09,11,15,46,24.70
2007,09,11,15,47,24.60
2007,09,11,15,48,24.60
2007,09,11,15,49,24.70
2007,09,11,15,50,24.80
2007,09,11,15,51,24.90
2007,09,11,15,52,25.00
2007,09,11,15,53,25.00
2007,09,11,15,54,25.00
2007,09,11,15,55,25.10
2007,09,11,15,56,25.10
2007,09,11,15,57,25.10
2007,09,11,15,58,25.10
2007,09,11,15,59,25.10
2007,09,11,16,00,25.10
2007,09,11,16,01,25.10
2007,09,11,16,02,25.10
2007,09,11,16,03,25.00
2007,09,11,16,04,24.90
2007,09,11,16,05,24.80
2007,09,11,16,06,24.70
2007,09,11,16,07,24.60
2007,09,11,16,08,24.60
2007,09,11,16,09,24.60
2007,09,11,16,10,24.60
2007,09,11,16,11,24.60
2007,09,11,16,12,24.50
2007,09,11,16,13,24.40
2007,09,11,16,14,24.20
2007,09,11,16,15,24.20
2007,09,11,16,16,24.10
2007,09,11,16,17,24.10
2007,09,11,16,18,23.90
2007,09,11,16,19,23.80
2007,09,11,16,20,23.70
2007,09,11,16,21,23.60
2007,09,11,16,22,23.50
2007,09,11,16,23,23.40
2007,09,11,16,24,23.40
2007,09,11,16,25,23.40
2007,09,11,16,26,23.40
2007,09,11,16,27,23.40
2007,09,11,16,28,23.40
2007,09,11,16,29,23.30
2007,09,11,16,30,23.30
2007,09,11,16,31,23.20
2007,09,11,16,32,23.20
2007,09,11,16,33,23.10
2007,09,11,16,34,23.00
2007,09,11,16,35,22.90
2007,09,11,16,36,22.90
2007,09,11,16,37,22.80
2007,09,11,16,38,22.80
2007,09,11,16,39,22.80
2007,09,11,16,40,22.70
2007,09,11,16,41,22.70
2007,09,11,16,42,22.60
2007,09,11,16,43,22.50
2007,09,11,16,44,22.40
2007,09,11,16,45,22.30
2007,09,11,16,46,22.30
2007,09,11,16,47,22.30
2007,09,11,16,48,22.20
2007,09,11,16,49,22.20
2007,09,11,16,50,22.20
2007,09,11,16,51,22.20
2007,09,11,16,52,22.30
2007,09,11,16,53,22.40
2007,09,11,16,54,22.30
2007,09,11,16,55,22.20
2007,09,11,16,56,22.20
2007,09,11,16,57,22.10
2007,09,11,16,58,22.00
2007,09,11,16,59,21.90
2007,09,11,17,00,21.90
2007,09,11,17,01,21.80
2007,09,11,17,02,21.70
2007,09,11,17,03,21.60
2007,09,11,17,04,21.60
2007,09,11,17,05,21.60
2007,09,11,17,06,21.60
2007,09,11,17,07,21.60
2007,09,11,17,08,21.60
2007,09,11,17,09,21.60
2007,09,11,17,10,21.60
2007,09,11,17,11,21.60
2007,09,11,17,12,21.60
2007,09,11,17,13,21.70
2007,09,11,17,14,21.80
2007,09,11,17,15,21.80
2007,09,11,17,16,21.90
2007,09,11,17,17,22.00
2007,09,11,17,18,22.10
2007,09,11,17,19,22.10
2007,09,11,17,20,22.20
2007,09,11,17,21,22.30
2007,09,11,17,22,22.40
2007,09,11,17,23,22.50
2007,09,11,17,24,22.50
2007,09,11,17,25,22.60
2007,09,11,17,26,22.60
2007,09,11,17,27,22.60
2007,09,11,17,28,22.50
2007,09,11,17,29,22.50
2007,09,11,17,30,22.50
2007,09,11,17,31,22.60
2007,09,11,17,32,22.50
2007,09,11,17,33,22.50
2007,09,11,17,34,22.50
2007,09,11,17,35,22.40
2007,09,11,17,36,22.30
2007,09,11,17,37,22.20
2007,09,11,17,38,22.10
2007,09,11,17,39,22.10
2007,09,11,17,40,22.00
2007,09,11,17,41,21.90
2007,09,11,17,42,21.80
2007,09,11,17,43,21.80
2007,09,11,17,44,21.80
2007,09,11,17,45,21.80
2007,09,11,17,46,21.80
2007,09,11,17,47,21.80
2007,09,11,17,48,21.70
2007,09,11,17,49,21.70
2007,09,11,17,50,21.80
2007,09,11,17,51,21.80
2007,09,11,17,52,21.90
2007,09,11,17,53,21.90
2007,09,11,17,54,21.90
2007,09,11,17,55,22.00
2007,09,11,17,56,22.00
2007,09,11,17,57,22.00
2007,09,11,17,58,22.00
2007,09,11,17,59,22.00
2007,09,11,18,00,22.00
2007,09,11,18,01,21.90
2007,09,11,18,02,21.70
2007,09,11,18,03,21.70
2007,09,11,18,04,21.60
2007,09,11,18,05,21.50
2007,09,11,18,06,21.30
2007,09,11,18,07,21.30
2007,09,11,18,08,21.30
2007,09,11,18,09,21.20
2007,09,11,18,10,21.10
2007,09,11,18,11,21.00
2007,09,11,18,12,21.00
2007,09,11,18,13,20.90
2007,09,11,18,14,20.80
2007,09,11,18,15,20.80
2007,09,11,18,16,20.80
2007,09,11,18,17,20.80
2007,09,11,18,18,20.60
2007,09,11,18,19,20.50
2007,09,11,18,20,20.40
2007,09,11,18,21,20.20
2007,09,11,18,22,20.20
2007,09,11,18,23,20.10
2007,09,11,18,24,20.10
2007,09,11,18,25,20.00
2007,09,11,18,26,19.90
2007,09,11,18,27,19.90
2007,09,11,18,28,19.80
2007,09,11,18,29,19.80
2007,09,11,18,30,19.80
2007,09,11,18,31,19.70
2007,09,11,18,32,19.70
2007,09,11,18,33,19.70
2007,09,11,18,34,19.60
2007,09,11,18,35,19.60
2007,09,11,18,36,19.40
2007,09,11,18,37,19.20
2007,09,11,18,38,18.80
2007,09,11,18,39,18.60
2007,09,11,18,40,18.40
2007,09,11,18,41,18.10
2007,09,11,18,42,17.90
2007,09,11,18,43,17.80
2007,09,11,18,44,17.70
2007,09,11,18,45,17.60
2007,09,11,18,46,17.50
2007,09,11,18,47,17.30
2007,09,11,18,48,17.30
2007,09,11,18,49,17.20
2007,09,11,18,50,17.10
2007,09,11,18,51,17.00
2007,09,11,18,52,17.00
2007,09,11,18,53,16.90
2007,09,11,18,54,16.80
2007,09,11,18,55,16.80
2007,09,11,18,56,16.80
2007,09,11,18,57,16.70
2007,09,11,18,58,16.70
2007,09,11,18,59,16.70
2007,09,11,19,00,16.60
2007,09,11,19,01,16.60
2007,09,11,19,02,16.40
2007,09,11,19,03,16.40
2007,09,11,19,04,16.40
2007,09,11,19,05,16.40
2007,09,11,19,06,16.40
2007,09,11,19,07,16.40
2007,09,11,19,08,16.40
2007,09,11,19,09,16.30
2007,09,11,19,10,16.20
2007,09,11,19,11,16.10
2007,09,11,19,12,16.00
2007,09,11,19,13,15.90
2007,09,11,19,14,15.80
2007,09,11,19,15,15.70
2007,09,11,19,16,15.50
2007,09,11,19,17,15.40
2007,09,11,19,18,15.30
2007,09,11,19,19,15.20
2007,09,11,19,20,15.10
2007,09,11,19,21,15.00
2007,09,11,19,22,15.00
2007,09,11,19,23,14.90
2007,09,11,19,24,14.80
2007,09,11,19,25,14.80
2007,09,11,19,26,14.80
2007,09,11,19,27,14.80
2007,09,11,19,28,14.70
2007,09,11,19,29,14.70
2007,09,11,19,30,14.70
2007,09,11,19,31,14.70
2007,09,11,19,32,14.70
2007,09,11,19,33,14.70
2007,09,11,19,34,14.70
2007,09,11,19,35,14.70
2007,09,11,19,36,14.70
2007,09,11,19,37,14.70
2007,09,11,19,38,14.70
2007,09,11,19,39,14.70
2007,09,11,19,40,14.80
2007,09,11,19,41,14.80
2007,09,11,19,42,14.80
2007,09,11,19,43,14.80
2007,09,11,19,44,14.80
2007,09,11,19,45,14.80
2007,09,11,19,46,14.80
2007,09,11,19,47,14.80
2007,09,11,19,48,14.80
2007,09,11,19,49,14.80
2007,09,11,19,50,14.80
2007,09,11,19,51,14.80
2007,09,11,19,52,14.80
2007,09,11,19,53,14.80
2007,09,11,19,54,14.80
2007,09,11,19,55,14.80
2007,09,11,19,56,14.80
2007,09,11,19,57,14.80
2007,09,11,19,58,14.80
2007,09,11,19,59,14.80
2007,09,11,20,00,14.80
2007,09,11,20,01,14.80
2007,09,11,20,02,14.80
2007,09,11,20,03,14.80
2007,09,11,20,04,14.80
2007,09,11,20,05,14.80
2007,09,11,20,06,14.80
2007,09,11,20,07,14.80
2007,09,11,20,08,14.80
2007,09,11,20,09,14.80
2007,09,11,20,10,14.80
2007,09,11,20,11,14.80
2007,09,11,20,12,14.80
2007,09,11,20,13,14.80
2007,09,11,20,14,14.80
2007,09,11,20,15,14.80
2007,09,11,20,16,14.80
2007,09,11,20,17,14.80
2007,09,11,20,18,14.80
2007,09,11,20,19,14.80
2007,09,11,20,20,14.80
2007,09,11,20,21,14.80
2007,09,11,20,22,14.80
2007,09,11,20,23,14.80
2007,09,11,20,24,14.80
2007,09,11,20,25,14.80
2007,09,11,20,26,14.80
2007,09,11,20,27,14.80
2007,09,11,20,28,14.80
2007,09,11,20,29,14.80
2007,09,11,20,30,14.80
2007,09,11,20,31,14.80
2007,09,11,20,32,14.70
2007,09,11,20,33,14.70
2007,09,11,20,34,14.70
2007,09,11,20,35,14.70
2007,09,11,20,36,14.70
2007,09,11,20,37,14.70
2007,09,11,20,38,14.70
2007,09,11,20,39,14.70
2007,09,11,20,40,14.70
2007,09,11,20,41,14.70
2007,09,11,20,42,14.60
2007,09,11,20,43,14.60
2007,09,11,20,44,14.60
2007,09,11,20,45,14.60
2007,09,11,20,46,14.60
2007,09,11,20,47,14.50
2007,09,11,20,48,14.50
2007,09,11,20,49,14.50
2007,09,11,20,50,14.50
2007,09,11,20,51,14.50
2007,09,11,20,52,14.50
2007,09,11,20,53,14.50
2007,09,11,20,54,14.50
2007,09,11,20,55,14.50
2007,09,11,20,56,14.50
2007,09,11,20,57,14.50
2007,09,11,20,58,14.50
2007,09,11,20,59,14.50
2007,09,11,21,00,14.50
2007,09,11,21,01,14.40
2007,09,11,21,02,14.40
2007,09,11,21,03,14.40
2007,09,11,21,04,14.40
2007,09,11,21,05,14.40
2007,09,11,21,06,14.40
2007,09,11,21,07,14.40
2007,09,11,21,08,14.30
2007,09,11,21,09,14.30
2007,09,11,21,10,14.30
2007,09,11,21,11,14.30
2007,09,11,21,12,14.40
2007,09,11,21,13,14.40
2007,09,11,21,14,14.40
2007,09,11,21,15,14.50
2007,09,11,21,16,14.50
2007,09,11,21,17,14.50
2007,09,11,21,18,14.50
2007,09,11,21,19,14.60
2007,09,11,21,20,14.60
2007,09,11,21,21,14.60
2007,09,11,21,22,14.60
2007,09,11,21,23,14.70
2007,09,11,21,24,14.70
2007,09,11,21,25,14.70
2007,09,11,21,26,14.80
2007,09,11,21,27,14.80
2007,09,11,21,28,14.80
2007,09,11,21,29,14.80
2007,09,11,21,30,14.80
2007,09,11,21,31,14.80
2007,09,11,21,32,14.80
2007,09,11,21,33,14.80
2007,09,11,21,34,14.80
2007,09,11,21,35,14.70
2007,09,11,21,36,14.70
2007,09,11,21,37,14.70
2007,09,11,21,38,14.70
2007,09,11,21,39,14.70
2007,09,11,21,40,14.70
2007,09,11,21,41,14.60
2007,09,11,21,42,14.60
2007,09,11,21,43,14.60
2007,09,11,21,44,14.60
2007,09,11,21,45,14.60
2007,09,11,21,46,14.60
2007,09,11,21,47,14.60
2007,09,11,21,48,14.50
2007,09,11,21,49,14.50
2007,09,11,21,50,14.50
2007,09,11,21,51,14.50
2007,09,11,21,52,14.50
2007,09,11,21,53,14.50
2007,09,11,21,54,14.50
2007,09,11,21,55,14.50
2007,09,11,21,56,14.50
2007,09,11,21,57,14.50
2007,09,11,21,58,14.50
2007,09,11,21,59,14.50
