Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,24,00,00,6.70
2016,01,24,00,01,6.60
2016,01,24,00,02,6.50
2016,01,24,00,03,6.40
2016,01,24,00,04,6.30
2016,01,24,00,05,6.30
2016,01,24,00,06,6.20
2016,01,24,00,07,6.10
2016,01,24,00,08,6.00
2016,01,24,00,09,6.00
2016,01,24,00,10,5.90
2016,01,24,00,11,5.90
2016,01,24,00,12,5.80
2016,01,24,00,13,5.80
2016,01,24,00,14,5.80
2016,01,24,00,15,5.70
2016,01,24,00,16,5.70
2016,01,24,00,17,5.70
2016,01,24,00,18,5.70
2016,01,24,00,19,5.60
2016,01,24,00,20,5.60
2016,01,24,00,21,5.50
2016,01,24,00,22,5.50
2016,01,24,00,23,5.50
2016,01,24,00,24,5.50
2016,01,24,00,25,5.50
2016,01,24,00,26,5.40
2016,01,24,00,27,5.40
2016,01,24,00,28,5.30
2016,01,24,00,29,5.30
2016,01,24,00,30,5.40
2016,01,24,00,31,5.50
2016,01,24,00,32,5.50
2016,01,24,00,33,5.60
2016,01,24,00,34,5.70
2016,01,24,00,35,5.80
2016,01,24,00,36,5.80
2016,01,24,00,37,5.90
2016,01,24,00,38,5.90
2016,01,24,00,39,5.90
2016,01,24,00,40,5.90
2016,01,24,00,41,5.90
2016,01,24,00,42,5.90
2016,01,24,00,43,5.80
2016,01,24,00,44,5.80
2016,01,24,00,45,5.80
2016,01,24,00,46,5.70
2016,01,24,00,47,5.60
2016,01,24,00,48,5.60
2016,01,24,00,49,5.50
2016,01,24,00,50,5.40
2016,01,24,00,51,5.40
2016,01,24,00,52,5.30
2016,01,24,00,53,5.30
2016,01,24,00,54,5.30
2016,01,24,00,55,5.30
2016,01,24,00,56,5.20
2016,01,24,00,57,5.20
2016,01,24,00,58,5.20
2016,01,24,00,59,5.10
2016,01,24,01,00,5.10
2016,01,24,01,01,5.20
2016,01,24,01,02,5.40
2016,01,24,01,03,5.50
2016,01,24,01,04,5.60
2016,01,24,01,05,5.60
2016,01,24,01,06,5.70
2016,01,24,01,07,5.70
2016,01,24,01,08,5.70
2016,01,24,01,09,5.60
2016,01,24,01,10,5.40
2016,01,24,01,11,5.30
2016,01,24,01,12,5.10
2016,01,24,01,13,4.90
2016,01,24,01,14,4.80
2016,01,24,01,15,4.70
2016,01,24,01,16,4.60
2016,01,24,01,17,4.70
2016,01,24,01,18,4.80
2016,01,24,01,19,5.00
2016,01,24,01,20,5.20
2016,01,24,01,21,5.40
2016,01,24,01,22,5.50
2016,01,24,01,23,5.60
2016,01,24,01,24,5.70
2016,01,24,01,25,5.80
2016,01,24,01,26,5.90
2016,01,24,01,27,6.00
2016,01,24,01,28,6.00
2016,01,24,01,29,6.10
2016,01,24,01,30,6.10
2016,01,24,01,31,6.10
2016,01,24,01,32,6.20
2016,01,24,01,33,6.20
2016,01,24,01,34,6.20
2016,01,24,01,35,6.10
2016,01,24,01,36,6.10
2016,01,24,01,37,5.90
2016,01,24,01,38,5.70
2016,01,24,01,39,5.60
2016,01,24,01,40,5.40
2016,01,24,01,41,5.20
2016,01,24,01,42,5.00
2016,01,24,01,43,4.90
2016,01,24,01,44,4.80
2016,01,24,01,45,4.70
2016,01,24,01,46,4.60
2016,01,24,01,47,4.50
2016,01,24,01,48,4.50
2016,01,24,01,49,4.50
2016,01,24,01,50,4.60
2016,01,24,01,51,4.80
2016,01,24,01,52,5.00
2016,01,24,01,53,5.10
2016,01,24,01,54,5.20
2016,01,24,01,55,5.30
2016,01,24,01,56,5.40
2016,01,24,01,57,5.40
2016,01,24,01,58,5.50
2016,01,24,01,59,5.60
2016,01,24,02,00,5.60
2016,01,24,02,01,5.70
2016,01,24,02,02,5.70
2016,01,24,02,03,5.80
2016,01,24,02,04,5.90
2016,01,24,02,05,6.00
2016,01,24,02,06,6.10
2016,01,24,02,07,6.20
2016,01,24,02,08,6.20
2016,01,24,02,09,6.30
2016,01,24,02,10,6.30
2016,01,24,02,11,6.40
2016,01,24,02,12,6.50
2016,01,24,02,13,6.50
2016,01,24,02,14,6.60
2016,01,24,02,15,6.60
2016,01,24,02,16,6.60
2016,01,24,02,17,6.70
2016,01,24,02,18,6.70
2016,01,24,02,19,6.70
2016,01,24,02,20,6.70
2016,01,24,02,21,6.70
2016,01,24,02,22,6.70
2016,01,24,02,23,6.70
2016,01,24,02,24,6.70
2016,01,24,02,25,6.70
2016,01,24,02,26,6.70
2016,01,24,02,27,6.70
2016,01,24,02,28,6.70
2016,01,24,02,29,6.70
2016,01,24,02,30,6.80
2016,01,24,02,31,6.80
2016,01,24,02,32,6.80
2016,01,24,02,33,6.80
2016,01,24,02,34,6.80
2016,01,24,02,35,6.80
2016,01,24,02,36,6.80
2016,01,24,02,37,6.80
2016,01,24,02,38,6.80
2016,01,24,02,39,6.80
2016,01,24,02,40,6.80
2016,01,24,02,41,6.80
2016,01,24,02,42,6.80
2016,01,24,02,43,6.80
2016,01,24,02,44,6.80
2016,01,24,02,45,6.80
2016,01,24,02,46,6.80
2016,01,24,02,47,6.80
2016,01,24,02,48,6.80
2016,01,24,02,49,6.70
2016,01,24,02,50,6.60
2016,01,24,02,51,6.60
2016,01,24,02,52,6.50
2016,01,24,02,53,6.40
2016,01,24,02,54,6.30
2016,01,24,02,55,6.30
2016,01,24,02,56,6.30
2016,01,24,02,57,6.30
2016,01,24,02,58,6.30
2016,01,24,02,59,6.30
2016,01,24,03,00,6.30
2016,01,24,03,01,6.30
2016,01,24,03,02,6.30
2016,01,24,03,03,6.30
2016,01,24,03,04,6.30
2016,01,24,03,05,6.30
2016,01,24,03,06,6.40
2016,01,24,03,07,6.40
2016,01,24,03,08,6.30
2016,01,24,03,09,6.30
2016,01,24,03,10,6.30
2016,01,24,03,11,6.20
2016,01,24,03,12,6.20
2016,01,24,03,13,6.10
2016,01,24,03,14,6.00
2016,01,24,03,15,5.90
2016,01,24,03,16,5.70
2016,01,24,03,17,5.60
2016,01,24,03,18,5.50
2016,01,24,03,19,5.40
2016,01,24,03,20,5.30
2016,01,24,03,21,5.30
2016,01,24,03,22,5.20
2016,01,24,03,23,5.10
2016,01,24,03,24,4.90
2016,01,24,03,25,4.80
2016,01,24,03,26,4.70
2016,01,24,03,27,4.60
2016,01,24,03,28,4.50
2016,01,24,03,29,4.40
2016,01,24,03,30,4.40
2016,01,24,03,31,4.50
2016,01,24,03,32,4.50
2016,01,24,03,33,4.50
2016,01,24,03,34,4.60
2016,01,24,03,35,4.70
2016,01,24,03,36,4.90
2016,01,24,03,37,5.00
2016,01,24,03,38,5.10
2016,01,24,03,39,5.30
2016,01,24,03,40,5.40
2016,01,24,03,41,5.50
2016,01,24,03,42,5.60
2016,01,24,03,43,5.60
2016,01,24,03,44,5.70
2016,01,24,03,45,5.80
2016,01,24,03,46,5.80
2016,01,24,03,47,5.90
2016,01,24,03,48,5.90
2016,01,24,03,49,6.00
2016,01,24,03,50,6.00
2016,01,24,03,51,6.10
2016,01,24,03,52,6.10
2016,01,24,03,53,6.20
2016,01,24,03,54,6.20
2016,01,24,03,55,6.20
2016,01,24,03,56,6.20
2016,01,24,03,57,6.30
2016,01,24,03,58,6.30
2016,01,24,03,59,6.30
2016,01,24,04,00,6.30
2016,01,24,04,01,6.30
2016,01,24,04,02,6.30
2016,01,24,04,03,6.30
2016,01,24,04,04,6.30
2016,01,24,04,05,6.30
2016,01,24,04,06,6.30
2016,01,24,04,07,6.30
2016,01,24,04,08,6.20
2016,01,24,04,09,6.20
2016,01,24,04,10,6.10
2016,01,24,04,11,6.00
2016,01,24,04,12,6.00
2016,01,24,04,13,5.90
2016,01,24,04,14,5.80
2016,01,24,04,15,5.80
2016,01,24,04,16,5.70
2016,01,24,04,17,5.70
2016,01,24,04,18,5.70
2016,01,24,04,19,5.60
2016,01,24,04,20,5.50
2016,01,24,04,21,5.40
2016,01,24,04,22,5.40
2016,01,24,04,23,5.40
2016,01,24,04,24,5.30
2016,01,24,04,25,5.30
2016,01,24,04,26,5.30
2016,01,24,04,27,5.30
2016,01,24,04,28,5.20
2016,01,24,04,29,5.20
2016,01,24,04,30,5.20
2016,01,24,04,31,5.20
2016,01,24,04,32,5.10
2016,01,24,04,33,5.10
2016,01,24,04,34,5.00
2016,01,24,04,35,5.00
2016,01,24,04,36,4.90
2016,01,24,04,37,4.80
2016,01,24,04,38,4.80
2016,01,24,04,39,4.70
2016,01,24,04,40,4.70
2016,01,24,04,41,4.60
2016,01,24,04,42,4.60
2016,01,24,04,43,4.50
2016,01,24,04,44,4.50
2016,01,24,04,45,4.40
2016,01,24,04,46,4.30
2016,01,24,04,47,4.20
2016,01,24,04,48,4.20
2016,01,24,04,49,4.10
2016,01,24,04,50,4.00
2016,01,24,04,51,3.90
2016,01,24,04,52,3.90
2016,01,24,04,53,3.80
2016,01,24,04,54,3.80
2016,01,24,04,55,3.70
2016,01,24,04,56,3.60
2016,01,24,04,57,3.60
2016,01,24,04,58,3.60
2016,01,24,04,59,3.50
2016,01,24,05,00,3.50
2016,01,24,05,01,3.50
2016,01,24,05,02,3.50
2016,01,24,05,03,3.50
2016,01,24,05,04,3.50
2016,01,24,05,05,3.50
2016,01,24,05,06,3.60
2016,01,24,05,07,3.60
2016,01,24,05,08,3.60
2016,01,24,05,09,3.60
2016,01,24,05,10,3.50
2016,01,24,05,11,3.50
2016,01,24,05,12,3.50
2016,01,24,05,13,3.50
2016,01,24,05,14,3.50
2016,01,24,05,15,3.60
2016,01,24,05,16,3.60
2016,01,24,05,17,3.50
2016,01,24,05,18,3.50
2016,01,24,05,19,3.50
2016,01,24,05,20,3.40
2016,01,24,05,21,3.40
2016,01,24,05,22,3.40
2016,01,24,05,23,3.30
2016,01,24,05,24,3.30
2016,01,24,05,25,3.30
2016,01,24,05,26,3.30
2016,01,24,05,27,3.30
2016,01,24,05,28,3.30
2016,01,24,05,29,3.30
2016,01,24,05,30,3.30
2016,01,24,05,31,3.30
2016,01,24,05,32,3.20
2016,01,24,05,33,3.20
2016,01,24,05,34,3.20
2016,01,24,05,35,3.20
2016,01,24,05,36,3.20
2016,01,24,05,37,3.10
2016,01,24,05,38,3.10
2016,01,24,05,39,3.10
2016,01,24,05,40,3.10
2016,01,24,05,41,3.00
2016,01,24,05,42,2.90
2016,01,24,05,43,2.70
2016,01,24,05,44,2.60
2016,01,24,05,45,2.60
2016,01,24,05,46,2.50
2016,01,24,05,47,2.40
2016,01,24,05,48,2.30
2016,01,24,05,49,2.30
2016,01,24,05,50,2.20
2016,01,24,05,51,2.20
2016,01,24,05,52,2.20
2016,01,24,05,53,2.20
2016,01,24,05,54,2.10
2016,01,24,05,55,2.10
2016,01,24,05,56,2.20
2016,01,24,05,57,2.20
2016,01,24,05,58,2.20
2016,01,24,05,59,2.30
2016,01,24,06,00,2.30
2016,01,24,06,01,2.40
2016,01,24,06,02,2.40
2016,01,24,06,03,2.50
2016,01,24,06,04,2.50
2016,01,24,06,05,2.60
2016,01,24,06,06,2.60
2016,01,24,06,07,2.60
2016,01,24,06,08,2.60
2016,01,24,06,09,2.60
2016,01,24,06,10,2.60
2016,01,24,06,11,2.60
2016,01,24,06,12,2.50
2016,01,24,06,13,2.50
2016,01,24,06,14,2.50
2016,01,24,06,15,2.50
2016,01,24,06,16,2.50
2016,01,24,06,17,2.60
2016,01,24,06,18,2.60
2016,01,24,06,19,2.60
2016,01,24,06,20,2.60
2016,01,24,06,21,2.60
2016,01,24,06,22,2.50
2016,01,24,06,23,2.50
2016,01,24,06,24,2.50
2016,01,24,06,25,2.40
2016,01,24,06,26,2.40
2016,01,24,06,27,2.40
2016,01,24,06,28,2.40
2016,01,24,06,29,2.40
2016,01,24,06,30,2.40
2016,01,24,06,31,2.50
2016,01,24,06,32,2.60
2016,01,24,06,33,2.70
2016,01,24,06,34,2.80
2016,01,24,06,35,2.80
2016,01,24,06,36,2.90
2016,01,24,06,37,3.00
2016,01,24,06,38,3.00
2016,01,24,06,39,3.00
2016,01,24,06,40,3.10
2016,01,24,06,41,3.00
2016,01,24,06,42,3.00
2016,01,24,06,43,3.00
2016,01,24,06,44,2.90
2016,01,24,06,45,2.80
2016,01,24,06,46,2.70
2016,01,24,06,47,2.60
2016,01,24,06,48,2.40
2016,01,24,06,49,2.30
2016,01,24,06,50,2.10
2016,01,24,06,51,1.90
2016,01,24,06,52,1.80
2016,01,24,06,53,1.70
2016,01,24,06,54,1.70
2016,01,24,06,55,1.60
2016,01,24,06,56,1.50
2016,01,24,06,57,1.50
2016,01,24,06,58,1.40
2016,01,24,06,59,1.40
2016,01,24,07,00,1.40
2016,01,24,07,01,1.40
2016,01,24,07,02,1.30
2016,01,24,07,03,1.30
2016,01,24,07,04,1.30
2016,01,24,07,05,1.20
2016,01,24,07,06,1.20
2016,01,24,07,07,1.20
2016,01,24,07,08,1.10
2016,01,24,07,09,1.10
2016,01,24,07,10,1.10
2016,01,24,07,11,1.10
2016,01,24,07,12,1.10
2016,01,24,07,13,1.10
2016,01,24,07,14,1.20
2016,01,24,07,15,1.20
2016,01,24,07,16,1.20
2016,01,24,07,17,1.30
2016,01,24,07,18,1.30
2016,01,24,07,19,1.40
2016,01,24,07,20,1.40
2016,01,24,07,21,1.50
2016,01,24,07,22,1.60
2016,01,24,07,23,1.60
2016,01,24,07,24,1.70
2016,01,24,07,25,1.80
2016,01,24,07,26,1.90
2016,01,24,07,27,1.90
2016,01,24,07,28,1.90
2016,01,24,07,29,2.00
2016,01,24,07,30,2.00
2016,01,24,07,31,2.00
2016,01,24,07,32,2.00
2016,01,24,07,33,1.90
2016,01,24,07,34,1.90
2016,01,24,07,35,1.90
2016,01,24,07,36,1.90
2016,01,24,07,37,1.80
2016,01,24,07,38,1.80
2016,01,24,07,39,1.80
2016,01,24,07,40,1.80
2016,01,24,07,41,1.80
2016,01,24,07,42,1.80
2016,01,24,07,43,1.80
2016,01,24,07,44,1.90
2016,01,24,07,45,2.00
2016,01,24,07,46,2.10
2016,01,24,07,47,2.20
2016,01,24,07,48,2.20
2016,01,24,07,49,2.20
2016,01,24,07,50,2.20
2016,01,24,07,51,2.20
2016,01,24,07,52,2.10
2016,01,24,07,53,2.10
2016,01,24,07,54,2.10
2016,01,24,07,55,2.10
2016,01,24,07,56,2.10
2016,01,24,07,57,2.10
2016,01,24,07,58,2.10
2016,01,24,07,59,2.10
2016,01,24,08,00,2.10
2016,01,24,08,01,2.00
2016,01,24,08,02,2.00
2016,01,24,08,03,2.00
2016,01,24,08,04,1.90
2016,01,24,08,05,2.00
2016,01,24,08,06,2.00
2016,01,24,08,07,2.00
2016,01,24,08,08,2.10
2016,01,24,08,09,2.10
2016,01,24,08,10,2.20
2016,01,24,08,11,2.20
2016,01,24,08,12,2.20
2016,01,24,08,13,2.20
2016,01,24,08,14,2.10
2016,01,24,08,15,2.10
2016,01,24,08,16,2.10
2016,01,24,08,17,2.20
2016,01,24,08,18,2.20
2016,01,24,08,19,2.20
2016,01,24,08,20,2.20
2016,01,24,08,21,2.20
2016,01,24,08,22,2.20
2016,01,24,08,23,2.20
2016,01,24,08,24,2.20
2016,01,24,08,25,2.30
2016,01,24,08,26,2.30
2016,01,24,08,27,2.30
2016,01,24,08,28,2.40
2016,01,24,08,29,2.50
2016,01,24,08,30,2.60
2016,01,24,08,31,2.60
2016,01,24,08,32,2.70
2016,01,24,08,33,2.70
2016,01,24,08,34,2.70
2016,01,24,08,35,2.70
2016,01,24,08,36,2.60
2016,01,24,08,37,2.60
2016,01,24,08,38,2.60
2016,01,24,08,39,2.50
2016,01,24,08,40,2.50
2016,01,24,08,41,2.40
2016,01,24,08,42,2.40
2016,01,24,08,43,2.40
2016,01,24,08,44,2.40
2016,01,24,08,45,2.40
2016,01,24,08,46,2.40
2016,01,24,08,47,2.40
2016,01,24,08,48,2.40
2016,01,24,08,49,2.50
2016,01,24,08,50,2.50
2016,01,24,08,51,2.60
2016,01,24,08,52,2.60
2016,01,24,08,53,2.60
2016,01,24,08,54,2.60
2016,01,24,08,55,2.60
2016,01,24,08,56,2.60
2016,01,24,08,57,2.70
2016,01,24,08,58,2.70
2016,01,24,08,59,2.70
2016,01,24,09,00,2.70
2016,01,24,09,01,2.70
2016,01,24,09,02,2.70
2016,01,24,09,03,2.70
2016,01,24,09,04,2.70
2016,01,24,09,05,2.70
2016,01,24,09,06,2.60
2016,01,24,09,07,2.60
2016,01,24,09,08,2.50
2016,01,24,09,09,2.50
2016,01,24,09,10,2.40
2016,01,24,09,11,2.40
2016,01,24,09,12,2.50
2016,01,24,09,13,2.60
2016,01,24,09,14,2.70
2016,01,24,09,15,2.70
2016,01,24,09,16,2.80
2016,01,24,09,17,2.90
2016,01,24,09,18,3.00
2016,01,24,09,19,3.00
2016,01,24,09,20,3.10
2016,01,24,09,21,3.20
2016,01,24,09,22,3.20
2016,01,24,09,23,3.30
2016,01,24,09,24,3.40
2016,01,24,09,25,3.40
2016,01,24,09,26,3.40
2016,01,24,09,27,3.50
2016,01,24,09,28,3.40
2016,01,24,09,29,3.40
2016,01,24,09,30,3.30
2016,01,24,09,31,3.30
2016,01,24,09,32,3.20
2016,01,24,09,33,3.10
2016,01,24,09,34,3.00
2016,01,24,09,35,3.00
2016,01,24,09,36,2.90
2016,01,24,09,37,2.90
2016,01,24,09,38,2.90
2016,01,24,09,39,2.90
2016,01,24,09,40,2.90
2016,01,24,09,41,3.00
2016,01,24,09,42,3.00
2016,01,24,09,43,3.10
2016,01,24,09,44,3.10
2016,01,24,09,45,3.10
2016,01,24,09,46,3.20
2016,01,24,09,47,3.20
2016,01,24,09,48,3.20
2016,01,24,09,49,3.20
2016,01,24,09,50,3.20
2016,01,24,09,51,3.20
2016,01,24,09,52,3.20
2016,01,24,09,53,3.20
2016,01,24,09,54,3.20
2016,01,24,09,55,3.20
2016,01,24,09,56,3.20
2016,01,24,09,57,3.30
2016,01,24,09,58,3.30
2016,01,24,09,59,3.30
2016,01,24,10,00,3.30
2016,01,24,10,01,3.30
2016,01,24,10,02,3.30
2016,01,24,10,03,3.30
2016,01,24,10,04,3.30
2016,01,24,10,05,3.30
2016,01,24,10,06,3.40
2016,01,24,10,07,3.40
2016,01,24,10,08,3.40
2016,01,24,10,09,3.40
2016,01,24,10,10,3.50
2016,01,24,10,11,3.50
2016,01,24,10,12,3.50
2016,01,24,10,13,3.60
2016,01,24,10,14,3.60
2016,01,24,10,15,3.60
2016,01,24,10,16,3.60
2016,01,24,10,17,3.70
2016,01,24,10,18,3.70
2016,01,24,10,19,3.70
2016,01,24,10,20,3.80
2016,01,24,10,21,3.80
2016,01,24,10,22,3.80
2016,01,24,10,23,3.80
2016,01,24,10,24,3.90
2016,01,24,10,25,3.90
2016,01,24,10,26,3.90
2016,01,24,10,27,3.90
2016,01,24,10,28,4.00
2016,01,24,10,29,4.00
2016,01,24,10,30,4.10
2016,01,24,10,31,4.10
2016,01,24,10,32,4.10
2016,01,24,10,33,4.20
2016,01,24,10,34,4.20
2016,01,24,10,35,4.20
2016,01,24,10,36,4.20
2016,01,24,10,37,4.30
2016,01,24,10,38,4.30
2016,01,24,10,39,4.30
2016,01,24,10,40,4.30
2016,01,24,10,41,4.30
2016,01,24,10,42,4.40
2016,01,24,10,43,4.40
2016,01,24,10,44,4.40
2016,01,24,10,45,4.50
2016,01,24,10,46,4.50
2016,01,24,10,47,4.60
2016,01,24,10,48,4.60
2016,01,24,10,49,4.60
2016,01,24,10,50,4.60
2016,01,24,10,51,4.70
2016,01,24,10,52,4.70
2016,01,24,10,53,4.70
2016,01,24,10,54,4.80
2016,01,24,10,55,4.80
2016,01,24,10,56,4.90
2016,01,24,10,57,4.90
2016,01,24,10,58,5.00
2016,01,24,10,59,5.10
2016,01,24,11,00,5.10
2016,01,24,11,01,5.20
2016,01,24,11,02,5.20
2016,01,24,11,03,5.30
2016,01,24,11,04,5.30
2016,01,24,11,05,5.30
2016,01,24,11,06,5.40
2016,01,24,11,07,5.40
2016,01,24,11,08,5.40
2016,01,24,11,09,5.50
2016,01,24,11,10,5.50
2016,01,24,11,11,5.50
2016,01,24,11,12,5.50
2016,01,24,11,13,5.60
2016,01,24,11,14,5.60
2016,01,24,11,15,5.60
2016,01,24,11,16,5.60
2016,01,24,11,17,5.60
2016,01,24,11,18,5.70
2016,01,24,11,19,5.70
2016,01,24,11,20,5.70
2016,01,24,11,21,5.70
2016,01,24,11,22,5.80
2016,01,24,11,23,5.80
2016,01,24,11,24,5.80
2016,01,24,11,25,5.90
2016,01,24,11,26,5.90
2016,01,24,11,27,6.00
2016,01,24,11,28,6.10
2016,01,24,11,29,6.20
2016,01,24,11,30,6.30
2016,01,24,11,31,6.50
2016,01,24,11,32,6.60
2016,01,24,11,33,6.70
2016,01,24,11,34,6.90
2016,01,24,11,35,7.00
2016,01,24,11,36,7.10
2016,01,24,11,37,7.20
2016,01,24,11,38,7.20
2016,01,24,11,39,7.30
2016,01,24,11,40,7.30
2016,01,24,11,41,7.40
2016,01,24,11,42,7.40
2016,01,24,11,43,7.50
2016,01,24,11,44,7.50
2016,01,24,11,45,7.50
2016,01,24,11,46,7.60
2016,01,24,11,47,7.60
2016,01,24,11,48,7.60
2016,01,24,11,49,7.60
2016,01,24,11,50,7.60
2016,01,24,11,51,7.70
2016,01,24,11,52,7.70
2016,01,24,11,53,7.70
2016,01,24,11,54,7.70
2016,01,24,11,55,7.80
2016,01,24,11,56,7.80
2016,01,24,11,57,7.80
2016,01,24,11,58,7.80
2016,01,24,11,59,7.80
2016,01,24,12,00,7.80
2016,01,24,12,01,7.90
2016,01,24,12,02,7.90
2016,01,24,12,03,7.90
2016,01,24,12,04,7.90
2016,01,24,12,05,8.00
2016,01,24,12,06,8.00
2016,01,24,12,07,8.00
2016,01,24,12,08,8.10
2016,01,24,12,09,8.10
2016,01,24,12,10,8.10
2016,01,24,12,11,8.10
2016,01,24,12,12,8.10
2016,01,24,12,13,8.10
2016,01,24,12,14,8.10
2016,01,24,12,15,8.10
2016,01,24,12,16,8.10
2016,01,24,12,17,8.10
2016,01,24,12,18,8.10
2016,01,24,12,19,8.10
2016,01,24,12,20,8.10
2016,01,24,12,21,8.10
2016,01,24,12,22,8.20
2016,01,24,12,23,8.20
2016,01,24,12,24,8.20
2016,01,24,12,25,8.30
2016,01,24,12,26,8.30
2016,01,24,12,27,8.30
2016,01,24,12,28,8.40
2016,01,24,12,29,8.40
2016,01,24,12,30,8.40
2016,01,24,12,31,8.40
2016,01,24,12,32,8.40
2016,01,24,12,33,8.40
2016,01,24,12,34,8.40
2016,01,24,12,35,8.50
2016,01,24,12,36,8.50
2016,01,24,12,37,8.50
2016,01,24,12,38,8.60
2016,01,24,12,39,8.60
2016,01,24,12,40,8.60
2016,01,24,12,41,8.60
2016,01,24,12,42,8.60
2016,01,24,12,43,8.50
2016,01,24,12,44,8.50
2016,01,24,12,45,8.40
2016,01,24,12,46,8.40
2016,01,24,12,47,8.40
2016,01,24,12,48,8.40
2016,01,24,12,49,8.40
2016,01,24,12,50,8.40
2016,01,24,12,51,8.40
2016,01,24,12,52,8.40
2016,01,24,12,53,8.50
2016,01,24,12,54,8.40
2016,01,24,12,55,8.40
2016,01,24,12,56,8.40
2016,01,24,12,57,8.40
2016,01,24,12,58,8.40
2016,01,24,12,59,8.40
2016,01,24,13,00,8.40
2016,01,24,13,01,8.40
2016,01,24,13,02,8.40
2016,01,24,13,03,8.40
2016,01,24,13,04,8.40
2016,01,24,13,05,8.40
2016,01,24,13,06,8.40
2016,01,24,13,07,8.40
2016,01,24,13,08,8.40
2016,01,24,13,09,8.40
2016,01,24,13,10,8.40
2016,01,24,13,11,8.40
2016,01,24,13,12,8.40
2016,01,24,13,13,8.30
2016,01,24,13,14,8.30
2016,01,24,13,15,8.30
2016,01,24,13,16,8.30
2016,01,24,13,17,8.40
2016,01,24,13,18,8.40
2016,01,24,13,19,8.40
2016,01,24,13,20,8.40
2016,01,24,13,21,8.40
2016,01,24,13,22,8.40
2016,01,24,13,23,8.40
2016,01,24,13,24,8.40
2016,01,24,13,25,8.30
2016,01,24,13,26,8.30
2016,01,24,13,27,8.30
2016,01,24,13,28,8.30
2016,01,24,13,29,8.30
2016,01,24,13,30,8.30
2016,01,24,13,31,8.40
2016,01,24,13,32,8.40
2016,01,24,13,33,8.40
2016,01,24,13,34,8.40
2016,01,24,13,35,8.40
2016,01,24,13,36,8.40
2016,01,24,13,37,8.40
2016,01,24,13,38,8.40
2016,01,24,13,39,8.40
2016,01,24,13,40,8.40
2016,01,24,13,41,8.40
2016,01,24,13,42,8.40
2016,01,24,13,43,8.40
2016,01,24,13,44,8.40
2016,01,24,13,45,8.40
2016,01,24,13,46,8.40
2016,01,24,13,47,8.40
2016,01,24,13,48,8.40
2016,01,24,13,49,8.40
2016,01,24,13,50,8.40
2016,01,24,13,51,8.50
2016,01,24,13,52,8.50
2016,01,24,13,53,8.50
2016,01,24,13,54,8.50
2016,01,24,13,55,8.60
2016,01,24,13,56,8.60
2016,01,24,13,57,8.60
2016,01,24,13,58,8.60
2016,01,24,13,59,8.70
2016,01,24,14,00,8.70
2016,01,24,14,01,8.70
2016,01,24,14,02,8.70
2016,01,24,14,03,8.70
2016,01,24,14,04,8.80
2016,01,24,14,05,8.80
2016,01,24,14,06,8.80
2016,01,24,14,07,8.80
2016,01,24,14,08,8.70
2016,01,24,14,09,8.70
2016,01,24,14,10,8.70
2016,01,24,14,11,8.70
2016,01,24,14,12,8.70
2016,01,24,14,13,8.60
2016,01,24,14,14,8.60
2016,01,24,14,15,8.60
2016,01,24,14,16,8.60
2016,01,24,14,17,8.60
2016,01,24,14,18,8.60
2016,01,24,14,19,8.70
2016,01,24,14,20,8.70
2016,01,24,14,21,8.70
2016,01,24,14,22,8.70
2016,01,24,14,23,8.70
2016,01,24,14,24,8.80
2016,01,24,14,25,8.80
2016,01,24,14,26,8.80
2016,01,24,14,27,8.80
2016,01,24,14,28,8.80
2016,01,24,14,29,8.80
2016,01,24,14,30,8.80
2016,01,24,14,31,8.70
2016,01,24,14,32,8.70
2016,01,24,14,33,8.70
2016,01,24,14,34,8.70
2016,01,24,14,35,8.70
2016,01,24,14,36,8.70
2016,01,24,14,37,8.70
2016,01,24,14,38,8.60
2016,01,24,14,39,8.60
2016,01,24,14,40,8.60
2016,01,24,14,41,8.60
2016,01,24,14,42,8.50
2016,01,24,14,43,8.40
2016,01,24,14,44,8.40
2016,01,24,14,45,8.40
2016,01,24,14,46,8.40
2016,01,24,14,47,8.40
2016,01,24,14,48,8.40
2016,01,24,14,49,8.40
2016,01,24,14,50,8.40
2016,01,24,14,51,8.30
2016,01,24,14,52,8.30
2016,01,24,14,53,8.30
2016,01,24,14,54,8.30
2016,01,24,14,55,8.30
2016,01,24,14,56,8.30
2016,01,24,14,57,8.30
2016,01,24,14,58,8.30
2016,01,24,14,59,8.30
2016,01,24,15,00,8.30
2016,01,24,15,01,8.30
2016,01,24,15,02,8.30
2016,01,24,15,03,8.30
2016,01,24,15,04,8.30
2016,01,24,15,05,8.30
2016,01,24,15,06,8.30
2016,01,24,15,07,8.30
2016,01,24,15,08,8.30
2016,01,24,15,09,8.30
2016,01,24,15,10,8.30
2016,01,24,15,11,8.30
2016,01,24,15,12,8.30
2016,01,24,15,13,8.30
2016,01,24,15,14,8.30
2016,01,24,15,15,8.30
2016,01,24,15,16,8.30
2016,01,24,15,17,8.30
2016,01,24,15,18,8.30
2016,01,24,15,19,8.30
2016,01,24,15,20,8.30
2016,01,24,15,21,8.30
2016,01,24,15,22,8.30
2016,01,24,15,23,8.30
2016,01,24,15,24,8.20
2016,01,24,15,25,8.20
2016,01,24,15,26,8.20
2016,01,24,15,27,8.20
2016,01,24,15,28,8.20
2016,01,24,15,29,8.20
2016,01,24,15,30,8.20
2016,01,24,15,31,8.20
2016,01,24,15,32,8.20
2016,01,24,15,33,8.20
2016,01,24,15,34,8.10
2016,01,24,15,35,8.10
2016,01,24,15,36,8.10
2016,01,24,15,37,8.10
2016,01,24,15,38,8.10
2016,01,24,15,39,8.10
2016,01,24,15,40,8.10
2016,01,24,15,41,8.10
2016,01,24,15,42,8.10
2016,01,24,15,43,8.00
2016,01,24,15,44,8.00
2016,01,24,15,45,8.10
2016,01,24,15,46,8.10
2016,01,24,15,47,8.10
2016,01,24,15,48,8.10
2016,01,24,15,49,8.10
2016,01,24,15,50,8.10
2016,01,24,15,51,8.10
2016,01,24,15,52,8.00
2016,01,24,15,53,8.00
2016,01,24,15,54,8.00
2016,01,24,15,55,8.00
2016,01,24,15,56,8.00
2016,01,24,15,57,8.00
2016,01,24,15,58,8.00
2016,01,24,15,59,8.00
2016,01,24,16,00,8.00
2016,01,24,16,01,8.00
2016,01,24,16,02,8.00
2016,01,24,16,03,8.00
2016,01,24,16,04,8.00
2016,01,24,16,05,8.00
2016,01,24,16,06,8.10
2016,01,24,16,07,8.10
2016,01,24,16,08,8.10
2016,01,24,16,09,8.00
2016,01,24,16,10,8.00
2016,01,24,16,11,8.00
2016,01,24,16,12,8.00
2016,01,24,16,13,8.00
2016,01,24,16,14,8.00
2016,01,24,16,15,8.00
2016,01,24,16,16,7.90
2016,01,24,16,17,7.90
2016,01,24,16,18,7.90
2016,01,24,16,19,7.90
2016,01,24,16,20,7.90
2016,01,24,16,21,7.90
2016,01,24,16,22,7.90
2016,01,24,16,23,7.90
2016,01,24,16,24,7.90
2016,01,24,16,25,7.80
2016,01,24,16,26,7.80
2016,01,24,16,27,7.80
2016,01,24,16,28,7.80
2016,01,24,16,29,7.80
2016,01,24,16,30,7.80
2016,01,24,16,31,7.80
2016,01,24,16,32,7.80
2016,01,24,16,33,7.80
2016,01,24,16,34,7.80
2016,01,24,16,35,7.80
2016,01,24,16,36,7.80
2016,01,24,16,37,7.70
2016,01,24,16,38,7.70
2016,01,24,16,39,7.70
2016,01,24,16,40,7.70
2016,01,24,16,41,7.70
2016,01,24,16,42,7.70
2016,01,24,16,43,7.70
2016,01,24,16,44,7.70
2016,01,24,16,45,7.70
2016,01,24,16,46,7.70
2016,01,24,16,47,7.70
2016,01,24,16,48,7.70
2016,01,24,16,49,7.70
2016,01,24,16,50,7.70
2016,01,24,16,51,7.60
2016,01,24,16,52,7.60
2016,01,24,16,53,7.60
2016,01,24,16,54,7.60
2016,01,24,16,55,7.60
2016,01,24,16,56,7.60
2016,01,24,16,57,7.60
2016,01,24,16,58,7.60
2016,01,24,16,59,7.50
2016,01,24,17,00,7.50
2016,01,24,17,01,7.50
2016,01,24,17,02,7.40
2016,01,24,17,03,7.40
2016,01,24,17,04,7.40
2016,01,24,17,05,7.30
2016,01,24,17,06,7.30
2016,01,24,17,07,7.30
2016,01,24,17,08,7.30
2016,01,24,17,09,7.20
2016,01,24,17,10,7.20
2016,01,24,17,11,7.20
2016,01,24,17,12,7.20
2016,01,24,17,13,7.20
2016,01,24,17,14,7.20
2016,01,24,17,15,7.10
2016,01,24,17,16,7.10
2016,01,24,17,17,7.10
2016,01,24,17,18,7.10
2016,01,24,17,19,7.10
2016,01,24,17,20,7.00
2016,01,24,17,21,7.00
2016,01,24,17,22,7.00
2016,01,24,17,23,7.00
2016,01,24,17,24,7.00
2016,01,24,17,25,7.00
2016,01,24,17,26,7.00
2016,01,24,17,27,6.90
2016,01,24,17,28,6.90
2016,01,24,17,29,6.90
2016,01,24,17,30,6.90
2016,01,24,17,31,6.90
2016,01,24,17,32,6.90
2016,01,24,17,33,6.80
2016,01,24,17,34,6.80
2016,01,24,17,35,6.80
2016,01,24,17,36,6.80
2016,01,24,17,37,6.80
2016,01,24,17,38,6.80
2016,01,24,17,39,6.80
2016,01,24,17,40,6.80
2016,01,24,17,41,6.70
2016,01,24,17,42,6.70
2016,01,24,17,43,6.70
2016,01,24,17,44,6.70
2016,01,24,17,45,6.70
2016,01,24,17,46,6.70
2016,01,24,17,47,6.70
2016,01,24,17,48,6.70
2016,01,24,17,49,6.60
2016,01,24,17,50,6.60
2016,01,24,17,51,6.60
2016,01,24,17,52,6.60
2016,01,24,17,53,6.60
2016,01,24,17,54,6.60
2016,01,24,17,55,6.60
2016,01,24,17,56,6.60
2016,01,24,17,57,6.60
2016,01,24,17,58,6.60
2016,01,24,17,59,6.60
2016,01,24,18,00,6.60
2016,01,24,18,01,6.60
2016,01,24,18,02,6.60
2016,01,24,18,03,6.60
2016,01,24,18,04,6.60
2016,01,24,18,05,6.60
2016,01,24,18,06,6.60