Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,14.10
2015,09,20,00,01,14.10
2015,09,20,00,02,14.10
2015,09,20,00,03,14.00
2015,09,20,00,04,13.90
2015,09,20,00,05,13.90
2015,09,20,00,06,13.90
2015,09,20,00,07,13.80
2015,09,20,00,08,13.80
2015,09,20,00,09,13.80
2015,09,20,00,10,13.70
2015,09,20,00,11,13.70
2015,09,20,00,12,13.70
2015,09,20,00,13,13.70
2015,09,20,00,14,13.70
2015,09,20,00,15,13.70
2015,09,20,00,16,13.70
2015,09,20,00,17,13.70
2015,09,20,00,18,13.70
2015,09,20,00,19,13.70
2015,09,20,00,20,13.70
2015,09,20,00,21,13.70
2015,09,20,00,22,13.80
2015,09,20,00,23,13.80
2015,09,20,00,24,13.80
2015,09,20,00,25,13.80
2015,09,20,00,26,13.80
2015,09,20,00,27,13.80
2015,09,20,00,28,13.80
2015,09,20,00,29,13.80
2015,09,20,00,30,13.80
2015,09,20,00,31,13.90
2015,09,20,00,32,13.90
2015,09,20,00,33,13.90
2015,09,20,00,34,13.90
2015,09,20,00,35,13.90
2015,09,20,00,36,13.90
2015,09,20,00,37,13.90
2015,09,20,00,38,13.90
2015,09,20,00,39,13.90
2015,09,20,00,40,13.90
2015,09,20,00,41,13.90
2015,09,20,00,42,13.90
2015,09,20,00,43,13.90
2015,09,20,00,44,13.90
2015,09,20,00,45,13.90
2015,09,20,00,46,13.90
2015,09,20,00,47,13.90
2015,09,20,00,48,13.90
2015,09,20,00,49,13.90
2015,09,20,00,50,13.90
2015,09,20,00,51,13.90
2015,09,20,00,52,13.90
2015,09,20,00,53,13.90
2015,09,20,00,54,13.90
2015,09,20,00,55,13.90
2015,09,20,00,56,13.90
2015,09,20,00,57,13.90
2015,09,20,00,58,13.90
2015,09,20,00,59,13.90
2015,09,20,01,00,13.90
2015,09,20,01,01,14.00
2015,09,20,01,02,13.90
2015,09,20,01,03,13.90
2015,09,20,01,04,13.90
2015,09,20,01,05,13.90
2015,09,20,01,06,13.90
2015,09,20,01,07,13.90
2015,09,20,01,08,13.90
2015,09,20,01,09,13.90
2015,09,20,01,10,13.90
2015,09,20,01,11,13.90
2015,09,20,01,12,13.90
2015,09,20,01,13,13.90
2015,09,20,01,14,13.90
2015,09,20,01,15,14.00
2015,09,20,01,16,14.00
2015,09,20,01,17,14.00
2015,09,20,01,18,14.00
2015,09,20,01,19,14.00
2015,09,20,01,20,14.00
2015,09,20,01,21,14.00
2015,09,20,01,22,14.00
2015,09,20,01,23,14.10
2015,09,20,01,24,14.10
2015,09,20,01,25,14.10
2015,09,20,01,26,14.10
2015,09,20,01,27,14.10
2015,09,20,01,28,14.10
2015,09,20,01,29,14.20
2015,09,20,01,30,14.20
2015,09,20,01,31,14.20
2015,09,20,01,32,14.20
2015,09,20,01,33,14.20
2015,09,20,01,34,14.20
2015,09,20,01,35,14.20
2015,09,20,01,36,14.20
2015,09,20,01,37,14.20
2015,09,20,01,38,14.20
2015,09,20,01,39,14.20
2015,09,20,01,40,14.20
2015,09,20,01,41,14.20
2015,09,20,01,42,14.20
2015,09,20,01,43,14.20
2015,09,20,01,44,14.20
2015,09,20,01,45,14.20
2015,09,20,01,46,14.20
2015,09,20,01,47,14.20
2015,09,20,01,48,14.20
2015,09,20,01,49,14.20
2015,09,20,01,50,14.30
2015,09,20,01,51,14.20
2015,09,20,01,52,14.20
2015,09,20,01,53,14.20
2015,09,20,01,54,14.20
2015,09,20,01,55,14.20
2015,09,20,01,56,14.20
2015,09,20,01,57,14.20
2015,09,20,01,58,14.20
2015,09,20,01,59,14.20
2015,09,20,02,00,14.20
2015,09,20,02,01,14.20
2015,09,20,02,02,14.20
2015,09,20,02,03,14.20
2015,09,20,02,04,14.20
2015,09,20,02,05,14.20
2015,09,20,02,06,14.20
2015,09,20,02,07,14.10
2015,09,20,02,08,14.10
2015,09,20,02,09,14.10
2015,09,20,02,10,14.10
2015,09,20,02,11,14.10
2015,09,20,02,12,14.10
2015,09,20,02,13,14.10
2015,09,20,02,14,14.10
2015,09,20,02,15,14.10
2015,09,20,02,16,14.10
2015,09,20,02,17,14.10
2015,09,20,02,18,14.10
2015,09,20,02,19,14.10
2015,09,20,02,20,14.10
2015,09,20,02,21,14.10
2015,09,20,02,22,14.10
2015,09,20,02,23,14.10
2015,09,20,02,24,14.10
2015,09,20,02,25,14.20
2015,09,20,02,26,14.20
2015,09,20,02,27,14.20
2015,09,20,02,28,14.20
2015,09,20,02,29,14.20
2015,09,20,02,30,14.20
2015,09,20,02,31,14.20
2015,09,20,02,32,14.20
2015,09,20,02,33,14.20
2015,09,20,02,34,14.20
2015,09,20,02,35,14.20
2015,09,20,02,36,14.20
2015,09,20,02,37,14.20
2015,09,20,02,38,14.20
2015,09,20,02,39,14.20
2015,09,20,02,40,14.20
2015,09,20,02,41,14.20
2015,09,20,02,42,14.20
2015,09,20,02,43,14.20
2015,09,20,02,44,14.20
2015,09,20,02,45,14.20
2015,09,20,02,46,14.20
2015,09,20,02,47,14.20
2015,09,20,02,48,14.20
2015,09,20,02,49,14.20
2015,09,20,02,50,14.20
2015,09,20,02,51,14.20
2015,09,20,02,52,14.20
2015,09,20,02,53,14.20
2015,09,20,02,54,14.20
2015,09,20,02,55,14.20
2015,09,20,02,56,14.20
2015,09,20,02,57,14.20
2015,09,20,02,58,14.20
2015,09,20,02,59,14.10
2015,09,20,03,00,14.10
2015,09,20,03,01,14.10
2015,09,20,03,02,14.10
2015,09,20,03,03,14.10
2015,09,20,03,04,14.00
2015,09,20,03,05,14.00
2015,09,20,03,06,14.00
2015,09,20,03,07,13.90
2015,09,20,03,08,13.90
2015,09,20,03,09,13.90
2015,09,20,03,10,13.90
2015,09,20,03,11,13.90
2015,09,20,03,12,13.90
2015,09,20,03,13,13.90
2015,09,20,03,14,14.00
2015,09,20,03,15,14.00
2015,09,20,03,16,14.00
2015,09,20,03,17,14.00
2015,09,20,03,18,14.00
2015,09,20,03,19,14.00
2015,09,20,03,20,14.00
2015,09,20,03,21,14.00
2015,09,20,03,22,14.00
2015,09,20,03,23,14.00
2015,09,20,03,24,14.00
2015,09,20,03,25,14.00
2015,09,20,03,26,14.10
2015,09,20,03,27,14.00
2015,09,20,03,28,14.00
2015,09,20,03,29,14.00
2015,09,20,03,30,14.00
2015,09,20,03,31,14.00
2015,09,20,03,32,14.00
2015,09,20,03,33,14.00
2015,09,20,03,34,14.00
2015,09,20,03,35,14.00
2015,09,20,03,36,14.00
2015,09,20,03,37,14.00
2015,09,20,03,38,14.00
2015,09,20,03,39,14.00
2015,09,20,03,40,14.00
2015,09,20,03,41,14.00
2015,09,20,03,42,14.00
2015,09,20,03,43,14.00
2015,09,20,03,44,14.00
2015,09,20,03,45,14.00
2015,09,20,03,46,14.00
2015,09,20,03,47,14.00
2015,09,20,03,48,14.00
2015,09,20,03,49,14.00
2015,09,20,03,50,14.00
2015,09,20,03,51,14.00
2015,09,20,03,52,14.00
2015,09,20,03,53,14.00
2015,09,20,03,54,14.00
2015,09,20,03,55,14.00
2015,09,20,03,56,14.00
2015,09,20,03,57,14.00
2015,09,20,03,58,14.00
2015,09,20,03,59,14.00
2015,09,20,04,00,14.10
2015,09,20,04,01,14.10
2015,09,20,04,02,14.10
2015,09,20,04,03,14.10
2015,09,20,04,04,14.10
2015,09,20,04,05,14.10
2015,09,20,04,06,14.10
2015,09,20,04,07,14.10
2015,09,20,04,08,14.10
2015,09,20,04,09,14.10
2015,09,20,04,10,14.10
2015,09,20,04,11,14.10
2015,09,20,04,12,14.10
2015,09,20,04,13,14.10
2015,09,20,04,14,14.10
2015,09,20,04,15,14.10
2015,09,20,04,16,14.10
2015,09,20,04,17,14.10
2015,09,20,04,18,14.10
2015,09,20,04,19,14.10
2015,09,20,04,20,14.10
2015,09,20,04,21,14.10
2015,09,20,04,22,14.10
2015,09,20,04,23,14.10
2015,09,20,04,24,14.10
2015,09,20,04,25,14.10
2015,09,20,04,26,14.10
2015,09,20,04,27,14.10
2015,09,20,04,28,14.10
2015,09,20,04,29,14.10
2015,09,20,04,30,14.10
2015,09,20,04,31,14.10
2015,09,20,04,32,14.10
2015,09,20,04,33,14.10
2015,09,20,04,34,14.10
2015,09,20,04,35,14.10
2015,09,20,04,36,14.10
2015,09,20,04,37,14.10
2015,09,20,04,38,14.10
2015,09,20,04,39,14.10
2015,09,20,04,40,14.10
2015,09,20,04,41,14.10
2015,09,20,04,42,14.10
2015,09,20,04,43,14.10
2015,09,20,04,44,14.10
2015,09,20,04,45,14.10
2015,09,20,04,46,14.10
2015,09,20,04,47,14.10
2015,09,20,04,48,14.10
2015,09,20,04,49,14.10
2015,09,20,04,50,14.10
2015,09,20,04,51,14.10
2015,09,20,04,52,14.10
2015,09,20,04,53,14.10
2015,09,20,04,54,14.10
2015,09,20,04,55,14.10
2015,09,20,04,56,14.10
2015,09,20,04,57,14.10
2015,09,20,04,58,14.10
2015,09,20,04,59,14.10
2015,09,20,05,00,14.10
2015,09,20,05,01,14.10
2015,09,20,05,02,14.10
2015,09,20,05,03,14.10
2015,09,20,05,04,14.10
2015,09,20,05,05,14.10
2015,09,20,05,06,14.10
2015,09,20,05,07,14.10
2015,09,20,05,08,14.10
2015,09,20,05,09,14.20
2015,09,20,05,10,14.20
2015,09,20,05,11,14.20
2015,09,20,05,12,14.20
2015,09,20,05,13,14.20
2015,09,20,05,14,14.20
2015,09,20,05,15,14.20
2015,09,20,05,16,14.20
2015,09,20,05,17,14.20
2015,09,20,05,18,14.20
2015,09,20,05,19,14.20
2015,09,20,05,20,14.20
2015,09,20,05,21,14.20
2015,09,20,05,22,14.20
2015,09,20,05,23,14.20
2015,09,20,05,24,14.20
2015,09,20,05,25,14.20
2015,09,20,05,26,14.20
2015,09,20,05,27,14.20
2015,09,20,05,28,14.20
2015,09,20,05,29,14.20
2015,09,20,05,30,14.20
2015,09,20,05,31,14.20
2015,09,20,05,32,14.20
2015,09,20,05,33,14.20
2015,09,20,05,34,14.20
2015,09,20,05,35,14.20
2015,09,20,05,36,14.20
2015,09,20,05,37,14.20
2015,09,20,05,38,14.20
2015,09,20,05,39,14.20
2015,09,20,05,40,14.20
2015,09,20,05,41,14.20
2015,09,20,05,42,14.20
2015,09,20,05,43,14.20
2015,09,20,05,44,14.20
2015,09,20,05,45,14.20
2015,09,20,05,46,14.20
2015,09,20,05,47,14.20
2015,09,20,05,48,14.20
2015,09,20,05,49,14.20
2015,09,20,05,50,14.20
2015,09,20,05,51,14.20
2015,09,20,05,52,14.20
2015,09,20,05,53,14.30
2015,09,20,05,54,14.30
2015,09,20,05,55,14.30
2015,09,20,05,56,14.30
2015,09,20,05,57,14.30
2015,09,20,05,58,14.30
2015,09,20,05,59,14.30
2015,09,20,06,00,14.30
2015,09,20,06,01,14.30
2015,09,20,06,02,14.30
2015,09,20,06,03,14.30
2015,09,20,06,04,14.30
2015,09,20,06,05,14.30
2015,09,20,06,06,14.30
2015,09,20,06,07,14.30
2015,09,20,06,08,14.30
2015,09,20,06,09,14.30
2015,09,20,06,10,14.30
2015,09,20,06,11,14.30
2015,09,20,06,12,14.30
2015,09,20,06,13,14.30
2015,09,20,06,14,14.30
2015,09,20,06,15,14.20
2015,09,20,06,16,14.20
2015,09,20,06,17,14.20
2015,09,20,06,18,14.20
2015,09,20,06,19,14.20
2015,09,20,06,20,14.20
2015,09,20,06,21,14.20
2015,09,20,06,22,14.20
2015,09,20,06,23,14.20
2015,09,20,06,24,14.20
2015,09,20,06,25,14.20
2015,09,20,06,26,14.20
2015,09,20,06,27,14.20
2015,09,20,06,28,14.10
2015,09,20,06,29,14.10
2015,09,20,06,30,14.10
2015,09,20,06,31,14.10
2015,09,20,06,32,14.00
2015,09,20,06,33,14.00
2015,09,20,06,34,13.90
2015,09,20,06,35,13.90
2015,09,20,06,36,13.90
2015,09,20,06,37,13.90
2015,09,20,06,38,13.90
2015,09,20,06,39,13.90
2015,09,20,06,40,13.90
2015,09,20,06,41,13.90
2015,09,20,06,42,13.90
2015,09,20,06,43,13.80
2015,09,20,06,44,13.80
2015,09,20,06,45,13.80
2015,09,20,06,46,13.80
2015,09,20,06,47,13.80
2015,09,20,06,48,13.80
2015,09,20,06,49,13.80
2015,09,20,06,50,13.80
2015,09,20,06,51,13.80
2015,09,20,06,52,13.80
2015,09,20,06,53,13.80
2015,09,20,06,54,13.80
2015,09,20,06,55,13.70
2015,09,20,06,56,13.70
2015,09,20,06,57,13.70
2015,09,20,06,58,13.70
2015,09,20,06,59,13.70
2015,09,20,07,00,13.80
2015,09,20,07,01,13.80
2015,09,20,07,02,13.80
2015,09,20,07,03,13.80
2015,09,20,07,04,13.80
2015,09,20,07,05,13.70
2015,09,20,07,06,13.80
2015,09,20,07,07,13.70
2015,09,20,07,08,13.70
2015,09,20,07,09,13.70
2015,09,20,07,10,13.70
2015,09,20,07,11,13.70
2015,09,20,07,12,13.70
2015,09,20,07,13,13.70
2015,09,20,07,14,13.70
2015,09,20,07,15,13.70
2015,09,20,07,16,13.70
2015,09,20,07,17,13.70
2015,09,20,07,18,13.70
2015,09,20,07,19,13.70
2015,09,20,07,20,13.70
2015,09,20,07,21,13.70
2015,09,20,07,22,13.70
2015,09,20,07,23,13.70
2015,09,20,07,24,13.70
2015,09,20,07,25,13.70
2015,09,20,07,26,13.70
2015,09,20,07,27,13.70
2015,09,20,07,28,13.70
2015,09,20,07,29,13.70
2015,09,20,07,30,13.70
2015,09,20,07,31,13.70
2015,09,20,07,32,13.70
2015,09,20,07,33,13.70
2015,09,20,07,34,13.70
2015,09,20,07,35,13.70
2015,09,20,07,36,13.70
2015,09,20,07,37,13.70
2015,09,20,07,38,13.70
2015,09,20,07,39,13.70
2015,09,20,07,40,13.60
2015,09,20,07,41,13.60
2015,09,20,07,42,13.60
2015,09,20,07,43,13.60
2015,09,20,07,44,13.60
2015,09,20,07,45,13.60
2015,09,20,07,46,13.60
2015,09,20,07,47,13.60
2015,09,20,07,48,13.60
2015,09,20,07,49,13.60
2015,09,20,07,50,13.60
2015,09,20,07,51,13.60
2015,09,20,07,52,13.50
2015,09,20,07,53,13.50
2015,09,20,07,54,13.50
2015,09,20,07,55,13.50
2015,09,20,07,56,13.50
2015,09,20,07,57,13.40
2015,09,20,07,58,13.40
2015,09,20,07,59,13.40
2015,09,20,08,00,13.40
2015,09,20,08,01,13.40
2015,09,20,08,02,13.40
2015,09,20,08,03,13.40
2015,09,20,08,04,13.40
2015,09,20,08,05,13.30
2015,09,20,08,06,13.30
2015,09,20,08,07,13.30
2015,09,20,08,08,13.30
2015,09,20,08,09,13.30
2015,09,20,08,10,13.30
2015,09,20,08,11,13.30
2015,09,20,08,12,13.30
2015,09,20,08,13,13.40
2015,09,20,08,14,13.40
2015,09,20,08,15,13.40
2015,09,20,08,16,13.40
2015,09,20,08,17,13.40
2015,09,20,08,18,13.40
2015,09,20,08,19,13.40
2015,09,20,08,20,13.50
2015,09,20,08,21,13.50
2015,09,20,08,22,13.50
2015,09,20,08,23,13.50
2015,09,20,08,24,13.50
2015,09,20,08,25,13.50
2015,09,20,08,26,13.50
2015,09,20,08,27,13.50
2015,09,20,08,28,13.50
2015,09,20,08,29,13.50
2015,09,20,08,30,13.50
2015,09,20,08,31,13.50
2015,09,20,08,32,13.50
2015,09,20,08,33,13.50
2015,09,20,08,34,13.50
2015,09,20,08,35,13.50
2015,09,20,08,36,13.50
2015,09,20,08,37,13.40
2015,09,20,08,38,13.40
2015,09,20,08,39,13.40
2015,09,20,08,40,13.30
2015,09,20,08,41,13.30
2015,09,20,08,42,13.30
2015,09,20,08,43,13.30
2015,09,20,08,44,13.20
2015,09,20,08,45,13.20
2015,09,20,08,46,13.20
2015,09,20,08,47,13.20
2015,09,20,08,48,13.20
2015,09,20,08,49,13.10
2015,09,20,08,50,13.10
2015,09,20,08,51,13.10
2015,09,20,08,52,13.10
2015,09,20,08,53,13.10
2015,09,20,08,54,13.10
2015,09,20,08,55,13.10
2015,09,20,08,56,13.10
2015,09,20,08,57,13.10
2015,09,20,08,58,13.00
2015,09,20,08,59,13.00
2015,09,20,09,00,13.00
2015,09,20,09,01,13.00
2015,09,20,09,02,13.00
2015,09,20,09,03,13.00
2015,09,20,09,04,13.00
2015,09,20,09,05,13.00
2015,09,20,09,06,13.00
2015,09,20,09,07,13.00
2015,09,20,09,08,12.90
2015,09,20,09,09,12.90
2015,09,20,09,10,12.90
2015,09,20,09,11,12.90
2015,09,20,09,12,12.90
2015,09,20,09,13,12.90
2015,09,20,09,14,12.90
2015,09,20,09,15,12.90
2015,09,20,09,16,12.90
2015,09,20,09,17,12.90
2015,09,20,09,18,12.90
2015,09,20,09,19,12.90
2015,09,20,09,20,12.90
2015,09,20,09,21,12.90
2015,09,20,09,22,12.90
2015,09,20,09,23,12.90
2015,09,20,09,24,12.90
2015,09,20,09,25,12.90
2015,09,20,09,26,12.90
2015,09,20,09,27,12.90
2015,09,20,09,28,12.90
2015,09,20,09,29,12.90
2015,09,20,09,30,12.90
2015,09,20,09,31,12.90
2015,09,20,09,32,12.90
2015,09,20,09,33,12.90
2015,09,20,09,34,12.90
2015,09,20,09,35,12.90
2015,09,20,09,36,12.80
2015,09,20,09,37,12.80
2015,09,20,09,38,12.80
2015,09,20,09,39,12.80
2015,09,20,09,40,12.80
2015,09,20,09,41,12.80
2015,09,20,09,42,12.80
2015,09,20,09,43,12.80
2015,09,20,09,44,12.80
2015,09,20,09,45,12.80
2015,09,20,09,46,12.80
2015,09,20,09,47,12.70
2015,09,20,09,48,12.70
2015,09,20,09,49,12.70
2015,09,20,09,50,12.70
2015,09,20,09,51,12.70
2015,09,20,09,52,12.70
2015,09,20,09,53,12.60
2015,09,20,09,54,12.60
2015,09,20,09,55,12.60
2015,09,20,09,56,12.60
2015,09,20,09,57,12.60
2015,09,20,09,58,12.60
2015,09,20,09,59,12.60
2015,09,20,10,00,12.50
2015,09,20,10,01,12.50
2015,09,20,10,02,12.50
2015,09,20,10,03,12.50
2015,09,20,10,04,12.50
2015,09,20,10,05,12.50
2015,09,20,10,06,12.50
2015,09,20,10,07,12.50
2015,09,20,10,08,12.50
2015,09,20,10,09,12.50
2015,09,20,10,10,12.50
2015,09,20,10,11,12.50
2015,09,20,10,12,12.40
2015,09,20,10,13,12.40
2015,09,20,10,14,12.40
2015,09,20,10,15,12.40
2015,09,20,10,16,12.40
2015,09,20,10,17,12.40
2015,09,20,10,18,12.40
2015,09,20,10,19,12.40
2015,09,20,10,20,12.40
2015,09,20,10,21,12.40
2015,09,20,10,22,12.30
2015,09,20,10,23,12.30
2015,09,20,10,24,12.30
2015,09,20,10,25,12.30
2015,09,20,10,26,12.30
2015,09,20,10,27,12.30
2015,09,20,10,28,12.30
2015,09,20,10,29,12.30
2015,09,20,10,30,12.30
2015,09,20,10,31,12.30
2015,09,20,10,32,12.30
2015,09,20,10,33,12.30
2015,09,20,10,34,12.30
2015,09,20,10,35,12.30
2015,09,20,10,36,12.30
2015,09,20,10,37,12.20
2015,09,20,10,38,12.20
2015,09,20,10,39,12.20
2015,09,20,10,40,12.30
2015,09,20,10,41,12.20
2015,09,20,10,42,12.20
2015,09,20,10,43,12.20
2015,09,20,10,44,12.20
2015,09,20,10,45,12.20
2015,09,20,10,46,12.20
2015,09,20,10,47,12.10
2015,09,20,10,48,12.10
2015,09,20,10,49,12.10
2015,09,20,10,50,12.10
2015,09,20,10,51,12.10
2015,09,20,10,52,12.20
2015,09,20,10,53,12.20
2015,09,20,10,54,12.20
2015,09,20,10,55,12.20
2015,09,20,10,56,12.30
2015,09,20,10,57,12.30
2015,09,20,10,58,12.30
2015,09,20,10,59,12.30
2015,09,20,11,00,12.30
2015,09,20,11,01,12.40
2015,09,20,11,02,12.40
2015,09,20,11,03,12.40
2015,09,20,11,04,12.40
2015,09,20,11,05,12.40
2015,09,20,11,06,12.50
2015,09,20,11,07,12.50
2015,09,20,11,08,12.50
2015,09,20,11,09,12.60
2015,09,20,11,10,12.60
2015,09,20,11,11,12.60
2015,09,20,11,12,12.60
2015,09,20,11,13,12.60
2015,09,20,11,14,12.60
2015,09,20,11,15,12.60
2015,09,20,11,16,12.60
2015,09,20,11,17,12.60
2015,09,20,11,18,12.60
2015,09,20,11,19,12.60
2015,09,20,11,20,12.60
2015,09,20,11,21,12.60
2015,09,20,11,22,12.60
2015,09,20,11,23,12.60
2015,09,20,11,24,12.60
2015,09,20,11,25,12.60
2015,09,20,11,26,12.60
2015,09,20,11,27,12.50
2015,09,20,11,28,12.50
2015,09,20,11,29,12.50
2015,09,20,11,30,12.50
2015,09,20,11,31,12.40
2015,09,20,11,32,12.40
2015,09,20,11,33,12.40
2015,09,20,11,34,12.40
2015,09,20,11,35,12.30
2015,09,20,11,36,12.30
2015,09,20,11,37,12.30
2015,09,20,11,38,12.20
2015,09,20,11,39,12.20
2015,09,20,11,40,12.10
2015,09,20,11,41,12.10
2015,09,20,11,42,12.00
2015,09,20,11,43,12.00
2015,09,20,11,44,11.90
2015,09,20,11,45,11.90
2015,09,20,11,46,11.80
2015,09,20,11,47,11.80
2015,09,20,11,48,11.70
2015,09,20,11,49,11.60
2015,09,20,11,50,11.60
2015,09,20,11,51,11.60
2015,09,20,11,52,11.60
2015,09,20,11,53,11.50
2015,09,20,11,54,11.50
2015,09,20,11,55,11.50
2015,09,20,11,56,11.50
2015,09,20,11,57,11.40
2015,09,20,11,58,11.40
2015,09,20,11,59,11.40
2015,09,20,12,00,11.40
2015,09,20,12,01,11.40
2015,09,20,12,02,11.40
2015,09,20,12,03,11.40
2015,09,20,12,04,11.40
2015,09,20,12,05,11.40
2015,09,20,12,06,11.30
2015,09,20,12,07,11.30
2015,09,20,12,08,11.30
2015,09,20,12,09,11.30
2015,09,20,12,10,11.30
2015,09,20,12,11,11.30
2015,09,20,12,12,11.30
2015,09,20,12,13,11.30
2015,09,20,12,14,11.30
2015,09,20,12,15,11.20
2015,09,20,12,16,11.20
2015,09,20,12,17,11.20
2015,09,20,12,18,11.20
2015,09,20,12,19,11.20
2015,09,20,12,20,11.20
2015,09,20,12,21,11.30
2015,09,20,12,22,11.30
2015,09,20,12,23,11.30
2015,09,20,12,24,11.30
2015,09,20,12,25,11.30
2015,09,20,12,26,11.30
2015,09,20,12,27,11.30
2015,09,20,12,28,11.30
2015,09,20,12,29,11.40
2015,09,20,12,30,11.40
2015,09,20,12,31,11.40
2015,09,20,12,32,11.40
2015,09,20,12,33,11.40
2015,09,20,12,34,11.40
2015,09,20,12,35,11.50
2015,09,20,12,36,11.50
2015,09,20,12,37,11.50
2015,09,20,12,38,11.50
2015,09,20,12,39,11.60
2015,09,20,12,40,11.60
2015,09,20,12,41,11.60
2015,09,20,12,42,11.70
2015,09,20,12,43,11.80
2015,09,20,12,44,11.80
2015,09,20,12,45,11.80
2015,09,20,12,46,11.80
2015,09,20,12,47,11.80
2015,09,20,12,48,11.80
2015,09,20,12,49,11.80
2015,09,20,12,50,11.80
2015,09,20,12,51,11.80
2015,09,20,12,52,11.80
2015,09,20,12,53,11.80
2015,09,20,12,54,11.80
2015,09,20,12,55,11.80
2015,09,20,12,56,11.80
2015,09,20,12,57,11.80
2015,09,20,12,58,11.80
2015,09,20,12,59,11.80
2015,09,20,13,00,11.80
2015,09,20,13,01,11.80
2015,09,20,13,02,11.80
2015,09,20,13,03,11.70
2015,09,20,13,04,11.70
2015,09,20,13,05,11.80
2015,09,20,13,06,11.70
2015,09,20,13,07,11.70
2015,09,20,13,08,11.70
2015,09,20,13,09,11.80
2015,09,20,13,10,11.80
2015,09,20,13,11,11.80
2015,09,20,13,12,11.70
2015,09,20,13,13,11.70
2015,09,20,13,14,11.70
2015,09,20,13,15,11.70
2015,09,20,13,16,11.70
2015,09,20,13,17,11.70
2015,09,20,13,18,11.70
2015,09,20,13,19,11.70
2015,09,20,13,20,11.70
2015,09,20,13,21,11.70
2015,09,20,13,22,11.70
2015,09,20,13,23,11.70
2015,09,20,13,24,11.80
2015,09,20,13,25,11.80
2015,09,20,13,26,11.80
2015,09,20,13,27,11.80
2015,09,20,13,28,11.90
2015,09,20,13,29,11.90
2015,09,20,13,30,11.90
2015,09,20,13,31,11.90
2015,09,20,13,32,11.90
2015,09,20,13,33,11.90
2015,09,20,13,34,12.00
2015,09,20,13,35,12.00
2015,09,20,13,36,12.00
2015,09,20,13,37,12.10
2015,09,20,13,38,12.10
2015,09,20,13,39,12.10
2015,09,20,13,40,12.10
2015,09,20,13,41,12.10
2015,09,20,13,42,12.10
2015,09,20,13,43,12.10
2015,09,20,13,44,12.10
2015,09,20,13,45,12.10
2015,09,20,13,46,12.10
2015,09,20,13,47,12.00
2015,09,20,13,48,12.00
2015,09,20,13,49,12.00
2015,09,20,13,50,12.00
2015,09,20,13,51,12.00
2015,09,20,13,52,12.00
2015,09,20,13,53,12.00
2015,09,20,13,54,12.00
2015,09,20,13,55,11.90
2015,09,20,13,56,11.90
2015,09,20,13,57,11.90
2015,09,20,13,58,11.90
2015,09,20,13,59,11.90
2015,09,20,14,00,11.90
2015,09,20,14,01,11.90
2015,09,20,14,02,11.90
2015,09,20,14,03,12.00
2015,09,20,14,04,12.00
2015,09,20,14,05,12.00
2015,09,20,14,06,12.00
2015,09,20,14,07,12.00
2015,09,20,14,08,12.00
2015,09,20,14,09,12.00
2015,09,20,14,10,12.00
2015,09,20,14,11,12.00
2015,09,20,14,12,12.00
2015,09,20,14,13,12.00
2015,09,20,14,14,12.10
2015,09,20,14,15,12.10
2015,09,20,14,16,12.10
2015,09,20,14,17,12.10
2015,09,20,14,18,12.10
2015,09,20,14,19,12.10
2015,09,20,14,20,12.10
2015,09,20,14,21,12.10
2015,09,20,14,22,12.20
2015,09,20,14,23,12.20
2015,09,20,14,24,12.20
2015,09,20,14,25,12.20
2015,09,20,14,26,12.30
2015,09,20,14,27,12.30
2015,09,20,14,28,12.30
2015,09,20,14,29,12.30
2015,09,20,14,30,12.30
2015,09,20,14,31,12.30
2015,09,20,14,32,12.40
2015,09,20,14,33,12.40
2015,09,20,14,34,12.40
2015,09,20,14,35,12.40
2015,09,20,14,36,12.40
2015,09,20,14,37,12.40
2015,09,20,14,38,12.50
2015,09,20,14,39,12.50
2015,09,20,14,40,12.50
2015,09,20,14,41,12.60
2015,09,20,14,42,12.60
2015,09,20,14,43,12.60
2015,09,20,14,44,12.60
2015,09,20,14,45,12.60
2015,09,20,14,46,12.60
2015,09,20,14,47,12.70
2015,09,20,14,48,12.70
2015,09,20,14,49,12.70
2015,09,20,14,50,12.70
2015,09,20,14,51,12.80
2015,09,20,14,52,12.80
2015,09,20,14,53,12.80
2015,09,20,14,54,12.90
2015,09,20,14,55,13.00
2015,09,20,14,56,13.00
2015,09,20,14,57,13.10
2015,09,20,14,58,13.10
2015,09,20,14,59,13.20
2015,09,20,15,00,13.30
2015,09,20,15,01,13.30
2015,09,20,15,02,13.30
2015,09,20,15,03,13.30
2015,09,20,15,04,13.30
2015,09,20,15,05,13.30
2015,09,20,15,06,13.30
2015,09,20,15,07,13.30
2015,09,20,15,08,13.30
2015,09,20,15,09,13.30
2015,09,20,15,10,13.40
2015,09,20,15,11,13.40
2015,09,20,15,12,13.50
2015,09,20,15,13,13.50
2015,09,20,15,14,13.60
2015,09,20,15,15,13.60
2015,09,20,15,16,13.70
2015,09,20,15,17,13.70
2015,09,20,15,18,13.80
2015,09,20,15,19,13.80
2015,09,20,15,20,13.90
2015,09,20,15,21,13.90
2015,09,20,15,22,13.90
2015,09,20,15,23,14.00
2015,09,20,15,24,14.10
2015,09,20,15,25,14.10
2015,09,20,15,26,14.20
2015,09,20,15,27,14.30
2015,09,20,15,28,14.30
2015,09,20,15,29,14.40
2015,09,20,15,30,14.40
2015,09,20,15,31,14.50
2015,09,20,15,32,14.50
2015,09,20,15,33,14.60
2015,09,20,15,34,14.60
2015,09,20,15,35,14.70
2015,09,20,15,36,14.70
2015,09,20,15,37,14.70
2015,09,20,15,38,14.70
2015,09,20,15,39,14.70
2015,09,20,15,40,14.80
2015,09,20,15,41,14.80
2015,09,20,15,42,14.80
2015,09,20,15,43,14.90
2015,09,20,15,44,14.90
2015,09,20,15,45,14.90
2015,09,20,15,46,14.90
2015,09,20,15,47,14.90
2015,09,20,15,48,14.90
2015,09,20,15,49,14.90
2015,09,20,15,50,15.00
2015,09,20,15,51,15.00
2015,09,20,15,52,15.00
2015,09,20,15,53,15.10
2015,09,20,15,54,15.10
2015,09,20,15,55,15.10
2015,09,20,15,56,15.10
2015,09,20,15,57,15.20
2015,09,20,15,58,15.20
2015,09,20,15,59,15.20
2015,09,20,16,00,15.30
2015,09,20,16,01,15.30
2015,09,20,16,02,15.30
2015,09,20,16,03,15.30
2015,09,20,16,04,15.30
2015,09,20,16,05,15.30
2015,09,20,16,06,15.30
2015,09,20,16,07,15.30
2015,09,20,16,08,15.30
2015,09,20,16,09,15.40
2015,09,20,16,10,15.40
2015,09,20,16,11,15.30
2015,09,20,16,12,15.30
2015,09,20,16,13,15.20
2015,09,20,16,14,15.00
2015,09,20,16,15,14.90
2015,09,20,16,16,14.80
2015,09,20,16,17,14.60
2015,09,20,16,18,14.50
2015,09,20,16,19,14.40
2015,09,20,16,20,14.40
2015,09,20,16,21,14.30
2015,09,20,16,22,14.30
2015,09,20,16,23,14.30
2015,09,20,16,24,14.30
2015,09,20,16,25,14.40
2015,09,20,16,26,14.40
2015,09,20,16,27,14.40
2015,09,20,16,28,14.40
2015,09,20,16,29,14.40
2015,09,20,16,30,14.40
2015,09,20,16,31,14.40
2015,09,20,16,32,14.50
2015,09,20,16,33,14.60
2015,09,20,16,34,14.70
2015,09,20,16,35,14.70
2015,09,20,16,36,14.70
2015,09,20,16,37,14.70
2015,09,20,16,38,14.70
2015,09,20,16,39,14.70
2015,09,20,16,40,14.70
2015,09,20,16,41,14.80
2015,09,20,16,42,14.80
2015,09,20,16,43,14.90
2015,09,20,16,44,14.90
2015,09,20,16,45,15.00
2015,09,20,16,46,15.10
2015,09,20,16,47,15.10
2015,09,20,16,48,15.20
2015,09,20,16,49,15.20
2015,09,20,16,50,15.20
2015,09,20,16,51,15.10
2015,09,20,16,52,15.10
2015,09,20,16,53,15.00
2015,09,20,16,54,14.90
2015,09,20,16,55,14.80
2015,09,20,16,56,14.80
2015,09,20,16,57,14.70
2015,09,20,16,58,14.70
2015,09,20,16,59,14.70
2015,09,20,17,00,14.60
2015,09,20,17,01,14.60
2015,09,20,17,02,14.60
2015,09,20,17,03,14.60
2015,09,20,17,04,14.60
2015,09,20,17,05,14.60
2015,09,20,17,06,14.70
2015,09,20,17,07,14.70
2015,09,20,17,08,14.80
2015,09,20,17,09,14.80
2015,09,20,17,10,14.80
2015,09,20,17,11,14.80
2015,09,20,17,12,14.80
2015,09,20,17,13,14.80
2015,09,20,17,14,14.80
2015,09,20,17,15,14.90
2015,09,20,17,16,14.90
2015,09,20,17,17,14.90
2015,09,20,17,18,14.90
2015,09,20,17,19,14.90