Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,15,00,00,9.30
2021,04,15,00,01,9.30
2021,04,15,00,02,9.30
2021,04,15,00,03,9.30
2021,04,15,00,04,9.30
2021,04,15,00,05,9.30
2021,04,15,00,06,9.30
2021,04,15,00,07,9.30
2021,04,15,00,08,9.30
2021,04,15,00,09,9.30
2021,04,15,00,10,9.30
2021,04,15,00,11,9.30
2021,04,15,00,12,9.30
2021,04,15,00,13,9.30
2021,04,15,00,14,9.30
2021,04,15,00,15,9.20
2021,04,15,00,16,9.20
2021,04,15,00,17,9.20
2021,04,15,00,18,9.20
2021,04,15,00,19,9.20
2021,04,15,00,20,9.20
2021,04,15,00,21,9.20
2021,04,15,00,22,9.20
2021,04,15,00,23,9.20
2021,04,15,00,24,9.10
2021,04,15,00,25,9.10
2021,04,15,00,26,9.10
2021,04,15,00,27,9.10
2021,04,15,00,28,9.10
2021,04,15,00,29,9.10
2021,04,15,00,30,9.10
2021,04,15,00,31,9.10
2021,04,15,00,32,9.10
2021,04,15,00,33,9.00
2021,04,15,00,34,9.00
2021,04,15,00,35,9.00
2021,04,15,00,36,8.90
2021,04,15,00,37,8.90
2021,04,15,00,38,8.80
2021,04,15,00,39,8.80
2021,04,15,00,40,8.80
2021,04,15,00,41,8.70
2021,04,15,00,42,8.70
2021,04,15,00,43,8.70
2021,04,15,00,44,8.70
2021,04,15,00,45,8.70
2021,04,15,00,46,8.70
2021,04,15,00,47,8.70
2021,04,15,00,48,8.70
2021,04,15,00,49,8.70
2021,04,15,00,50,8.70
2021,04,15,00,51,8.70
2021,04,15,00,52,8.60
2021,04,15,00,53,8.60
2021,04,15,00,54,8.60
2021,04,15,00,55,8.60
2021,04,15,00,56,8.60
2021,04,15,00,57,8.60
2021,04,15,00,58,8.60
2021,04,15,00,59,8.60
2021,04,15,01,00,8.60
2021,04,15,01,01,8.60
2021,04,15,01,02,8.60
2021,04,15,01,03,8.60
2021,04,15,01,04,8.70
2021,04,15,01,05,8.70
2021,04,15,01,06,8.60
2021,04,15,01,07,8.60
2021,04,15,01,08,8.60
2021,04,15,01,09,8.50
2021,04,15,01,10,8.40
2021,04,15,01,11,8.40
2021,04,15,01,12,8.30
2021,04,15,01,13,8.30
2021,04,15,01,14,8.30
2021,04,15,01,15,8.20
2021,04,15,01,16,8.20
2021,04,15,01,17,8.20
2021,04,15,01,18,8.20
2021,04,15,01,19,8.30
2021,04,15,01,20,8.30
2021,04,15,01,21,8.30
2021,04,15,01,22,8.40
2021,04,15,01,23,8.40
2021,04,15,01,24,8.40
2021,04,15,01,25,8.40
2021,04,15,01,26,8.30
2021,04,15,01,27,8.30
2021,04,15,01,28,8.30
2021,04,15,01,29,8.30
2021,04,15,01,30,8.30
2021,04,15,01,31,8.30
2021,04,15,01,32,8.30
2021,04,15,01,33,8.30
2021,04,15,01,34,8.20
2021,04,15,01,35,8.20
2021,04,15,01,36,8.20
2021,04,15,01,37,8.20
2021,04,15,01,38,8.20
2021,04,15,01,39,8.20
2021,04,15,01,40,8.10
2021,04,15,01,41,8.10
2021,04,15,01,42,8.10
2021,04,15,01,43,8.10
2021,04,15,01,44,8.10
2021,04,15,01,45,8.00
2021,04,15,01,46,8.00
2021,04,15,01,47,8.00
2021,04,15,01,48,8.00
2021,04,15,01,49,8.00
2021,04,15,01,50,8.00
2021,04,15,01,51,8.00
2021,04,15,01,52,8.00
2021,04,15,01,53,8.00
2021,04,15,01,54,8.00
2021,04,15,01,55,8.00
2021,04,15,01,56,8.00
2021,04,15,01,57,8.00
2021,04,15,01,58,8.00
2021,04,15,01,59,8.00
2021,04,15,02,00,8.00
2021,04,15,02,01,8.00
2021,04,15,02,02,7.90
2021,04,15,02,03,7.90
2021,04,15,02,04,7.90
2021,04,15,02,05,7.90
2021,04,15,02,06,7.80
2021,04,15,02,07,7.80
2021,04,15,02,08,7.80
2021,04,15,02,09,7.70
2021,04,15,02,10,7.70
2021,04,15,02,11,7.70
2021,04,15,02,12,7.70
2021,04,15,02,13,7.70
2021,04,15,02,14,7.70
2021,04,15,02,15,7.70
2021,04,15,02,16,7.70
2021,04,15,02,17,7.70
2021,04,15,02,18,7.70
2021,04,15,02,19,7.70
2021,04,15,02,20,7.70
2021,04,15,02,21,7.70
2021,04,15,02,22,7.70
2021,04,15,02,23,7.70
2021,04,15,02,24,7.70
2021,04,15,02,25,7.70
2021,04,15,02,26,7.70
2021,04,15,02,27,7.70
2021,04,15,02,28,7.70
2021,04,15,02,29,7.60
2021,04,15,02,30,7.60
2021,04,15,02,31,7.60
2021,04,15,02,32,7.60
2021,04,15,02,33,7.60
2021,04,15,02,34,7.60
2021,04,15,02,35,7.50
2021,04,15,02,36,7.50
2021,04,15,02,37,7.40
2021,04,15,02,38,7.40
2021,04,15,02,39,7.40
2021,04,15,02,40,7.40
2021,04,15,02,41,7.40
2021,04,15,02,42,7.40
2021,04,15,02,43,7.40
2021,04,15,02,44,7.40
2021,04,15,02,45,7.40
2021,04,15,02,46,7.40
2021,04,15,02,47,7.40
2021,04,15,02,48,7.40
2021,04,15,02,49,7.40
2021,04,15,02,50,7.40
2021,04,15,02,51,7.40
2021,04,15,02,52,7.40
2021,04,15,02,53,7.40
2021,04,15,02,54,7.40
2021,04,15,02,55,7.40
2021,04,15,02,56,7.40
2021,04,15,02,57,7.40
2021,04,15,02,58,7.40
2021,04,15,02,59,7.40
2021,04,15,03,00,7.40
2021,04,15,03,01,7.30
2021,04,15,03,02,7.30
2021,04,15,03,03,7.30
2021,04,15,03,04,7.30
2021,04,15,03,05,7.30
2021,04,15,03,06,7.30
2021,04,15,03,07,7.30
2021,04,15,03,08,7.20
2021,04,15,03,09,7.20
2021,04,15,03,10,7.20
2021,04,15,03,11,7.20
2021,04,15,03,12,7.20
2021,04,15,03,13,7.10
2021,04,15,03,14,7.10
2021,04,15,03,15,7.10
2021,04,15,03,16,7.10
2021,04,15,03,17,7.10
2021,04,15,03,18,7.10
2021,04,15,03,19,7.10
2021,04,15,03,20,7.10
2021,04,15,03,21,7.10
2021,04,15,03,22,7.10
2021,04,15,03,23,7.10
2021,04,15,03,24,7.10
2021,04,15,03,25,7.10
2021,04,15,03,26,7.10
2021,04,15,03,27,7.10
2021,04,15,03,28,7.10
2021,04,15,03,29,7.10
2021,04,15,03,30,7.10
2021,04,15,03,31,7.10
2021,04,15,03,32,7.10
2021,04,15,03,33,7.10
2021,04,15,03,34,7.10
2021,04,15,03,35,7.10
2021,04,15,03,36,7.10
2021,04,15,03,37,7.10
2021,04,15,03,38,7.10
2021,04,15,03,39,7.10
2021,04,15,03,40,7.10
2021,04,15,03,41,7.10
2021,04,15,03,42,7.00
2021,04,15,03,43,7.00
2021,04,15,03,44,7.00
2021,04,15,03,45,7.00
2021,04,15,03,46,6.90
2021,04,15,03,47,6.90
2021,04,15,03,48,6.90
2021,04,15,03,49,6.90
2021,04,15,03,50,6.90
2021,04,15,03,51,6.90
2021,04,15,03,52,6.90
2021,04,15,03,53,6.80
2021,04,15,03,54,6.80
2021,04,15,03,55,6.80
2021,04,15,03,56,6.80
2021,04,15,03,57,6.80
2021,04,15,03,58,6.80
2021,04,15,03,59,6.80
2021,04,15,04,00,6.80
2021,04,15,04,01,6.80
2021,04,15,04,02,6.80
2021,04,15,04,03,6.80
2021,04,15,04,04,6.80
2021,04,15,04,05,6.80
2021,04,15,04,06,6.80
2021,04,15,04,07,6.70
2021,04,15,04,08,6.70
2021,04,15,04,09,6.70
2021,04,15,04,10,6.70
2021,04,15,04,11,6.70
2021,04,15,04,12,6.70
2021,04,15,04,13,6.70
2021,04,15,04,14,6.70
2021,04,15,04,15,6.70
2021,04,15,04,16,6.70
2021,04,15,04,17,6.70
2021,04,15,04,18,6.70
2021,04,15,04,19,6.70
2021,04,15,04,20,6.70
2021,04,15,04,21,6.70
2021,04,15,04,22,6.70
2021,04,15,04,23,6.60
2021,04,15,04,24,6.60
2021,04,15,04,25,6.50
2021,04,15,04,26,6.50
2021,04,15,04,27,6.40
2021,04,15,04,28,6.40
2021,04,15,04,29,6.40
2021,04,15,04,30,6.40
2021,04,15,04,31,6.40
2021,04,15,04,32,6.40
2021,04,15,04,33,6.40
2021,04,15,04,34,6.40
2021,04,15,04,35,6.40
2021,04,15,04,36,6.40
2021,04,15,04,37,6.40
2021,04,15,04,38,6.40
2021,04,15,04,39,6.40
2021,04,15,04,40,6.40
2021,04,15,04,41,6.40
2021,04,15,04,42,6.40
2021,04,15,04,43,6.40
2021,04,15,04,44,6.40
2021,04,15,04,45,6.40
2021,04,15,04,46,6.40
2021,04,15,04,47,6.30
2021,04,15,04,48,6.30
2021,04,15,04,49,6.30
2021,04,15,04,50,6.30
2021,04,15,04,51,6.30
2021,04,15,04,52,6.30
2021,04,15,04,53,6.30
2021,04,15,04,54,6.30
2021,04,15,04,55,6.40
2021,04,15,04,56,6.40
2021,04,15,04,57,6.40
2021,04,15,04,58,6.40
2021,04,15,04,59,6.40
2021,04,15,05,00,6.30
2021,04,15,05,01,6.30
2021,04,15,05,02,6.30
2021,04,15,05,03,6.30
2021,04,15,05,04,6.30
2021,04,15,05,05,6.30
2021,04,15,05,06,6.30
2021,04,15,05,07,6.30
2021,04,15,05,08,6.30
2021,04,15,05,09,6.30
2021,04,15,05,10,6.20
2021,04,15,05,11,6.20
2021,04,15,05,12,6.20
2021,04,15,05,13,6.20
2021,04,15,05,14,6.20
2021,04,15,05,15,6.20
2021,04,15,05,16,6.20
2021,04,15,05,17,6.20
2021,04,15,05,18,6.10
2021,04,15,05,19,6.10
2021,04,15,05,20,6.10
2021,04,15,05,21,6.10
2021,04,15,05,22,6.10
2021,04,15,05,23,6.10
2021,04,15,05,24,6.10
2021,04,15,05,25,6.10
2021,04,15,05,26,6.10
2021,04,15,05,27,6.10
2021,04,15,05,28,6.10
2021,04,15,05,29,6.10
2021,04,15,05,30,6.10
2021,04,15,05,31,6.10
2021,04,15,05,32,6.10
2021,04,15,05,33,6.10
2021,04,15,05,34,6.10
2021,04,15,05,35,6.00
2021,04,15,05,36,6.00
2021,04,15,05,37,6.00
2021,04,15,05,38,5.90
2021,04,15,05,39,5.90
2021,04,15,05,40,5.90
2021,04,15,05,41,5.90
2021,04,15,05,42,5.90
2021,04,15,05,43,5.90
2021,04,15,05,44,5.90
2021,04,15,05,45,5.90
2021,04,15,05,46,5.90
2021,04,15,05,47,5.90
2021,04,15,05,48,5.90
2021,04,15,05,49,5.80
2021,04,15,05,50,5.80
2021,04,15,05,51,5.80
2021,04,15,05,52,5.90
2021,04,15,05,53,5.80
2021,04,15,05,54,5.80
2021,04,15,05,55,5.80
2021,04,15,05,56,5.80
2021,04,15,05,57,5.80
2021,04,15,05,58,5.80
2021,04,15,05,59,5.80
2021,04,15,06,00,5.80
2021,04,15,06,01,5.80
2021,04,15,06,02,5.80
2021,04,15,06,03,5.80
2021,04,15,06,04,5.80
2021,04,15,06,05,5.80
2021,04,15,06,06,5.80
2021,04,15,06,07,5.70
2021,04,15,06,08,5.70
2021,04,15,06,09,5.70
2021,04,15,06,10,5.70
2021,04,15,06,11,5.70
2021,04,15,06,12,5.70
2021,04,15,06,13,5.70
2021,04,15,06,14,5.70
2021,04,15,06,15,5.70
2021,04,15,06,16,5.70
2021,04,15,06,17,5.70
2021,04,15,06,18,5.70
2021,04,15,06,19,5.70
2021,04,15,06,20,5.70
2021,04,15,06,21,5.70
2021,04,15,06,22,5.70
2021,04,15,06,23,5.70
2021,04,15,06,24,5.70
2021,04,15,06,25,5.70
2021,04,15,06,26,5.70
2021,04,15,06,27,5.70
2021,04,15,06,28,5.70
2021,04,15,06,29,5.70
2021,04,15,06,30,5.70
2021,04,15,06,31,5.70
2021,04,15,06,32,5.70
2021,04,15,06,33,5.60
2021,04,15,06,34,5.60
2021,04,15,06,35,5.60
2021,04,15,06,36,5.60
2021,04,15,06,37,5.60
2021,04,15,06,38,5.60
2021,04,15,06,39,5.70
2021,04,15,06,40,5.60
2021,04,15,06,41,5.60
2021,04,15,06,42,5.60
2021,04,15,06,43,5.60
2021,04,15,06,44,5.60
2021,04,15,06,45,5.60
2021,04,15,06,46,5.60
2021,04,15,06,47,5.60
2021,04,15,06,48,5.50
2021,04,15,06,49,5.50
2021,04,15,06,50,5.50
2021,04,15,06,51,5.60
2021,04,15,06,52,5.60
2021,04,15,06,53,5.60
2021,04,15,06,54,5.60
2021,04,15,06,55,5.60
2021,04,15,06,56,5.60
2021,04,15,06,57,5.60
2021,04,15,06,58,5.60
2021,04,15,06,59,5.70
2021,04,15,07,00,5.70
2021,04,15,07,01,5.70
2021,04,15,07,02,5.70
2021,04,15,07,03,5.70
2021,04,15,07,04,5.80
2021,04,15,07,05,5.80
2021,04,15,07,06,5.80
2021,04,15,07,07,5.80
2021,04,15,07,08,5.80
2021,04,15,07,09,5.80
2021,04,15,07,10,5.80
2021,04,15,07,11,5.80
2021,04,15,07,12,5.80
2021,04,15,07,13,5.90
2021,04,15,07,14,5.90
2021,04,15,07,15,5.90
2021,04,15,07,16,5.90
2021,04,15,07,17,5.90
2021,04,15,07,18,5.90
2021,04,15,07,19,6.00
2021,04,15,07,20,6.00
2021,04,15,07,21,6.00
2021,04,15,07,22,6.10
2021,04,15,07,23,6.10
2021,04,15,07,24,6.10
2021,04,15,07,25,6.10
2021,04,15,07,26,6.20
2021,04,15,07,27,6.20
2021,04,15,07,28,6.20
2021,04,15,07,29,6.20
2021,04,15,07,30,6.20
2021,04,15,07,31,6.20
2021,04,15,07,32,6.30
2021,04,15,07,33,6.30
2021,04,15,07,34,6.30
2021,04,15,07,35,6.30
2021,04,15,07,36,6.40
2021,04,15,07,37,6.40
2021,04,15,07,38,6.40
2021,04,15,07,39,6.50
2021,04,15,07,40,6.50
2021,04,15,07,41,6.60
2021,04,15,07,42,6.70
2021,04,15,07,43,6.70
2021,04,15,07,44,6.80
2021,04,15,07,45,6.80
2021,04,15,07,46,6.90
2021,04,15,07,47,6.90
2021,04,15,07,48,6.90
2021,04,15,07,49,6.90
2021,04,15,07,50,7.00
2021,04,15,07,51,7.00
2021,04,15,07,52,7.10
2021,04,15,07,53,7.10
2021,04,15,07,54,7.20
2021,04,15,07,55,7.20
2021,04,15,07,56,7.30
2021,04,15,07,57,7.40
2021,04,15,07,58,7.40
2021,04,15,07,59,7.50
2021,04,15,08,00,7.60
2021,04,15,08,01,7.60
2021,04,15,08,02,7.70
2021,04,15,08,03,7.80
2021,04,15,08,04,7.90
2021,04,15,08,05,8.00
2021,04,15,08,06,8.00
2021,04,15,08,07,8.10
2021,04,15,08,08,8.10
2021,04,15,08,09,8.10
2021,04,15,08,10,8.20
2021,04,15,08,11,8.20
2021,04,15,08,12,8.20
2021,04,15,08,13,8.20
2021,04,15,08,14,8.30
2021,04,15,08,15,8.40
2021,04,15,08,16,8.50
2021,04,15,08,17,8.50
2021,04,15,08,18,8.60
2021,04,15,08,19,8.70
2021,04,15,08,20,8.80
2021,04,15,08,21,8.90
2021,04,15,08,22,8.90
2021,04,15,08,23,9.00
2021,04,15,08,24,9.10
2021,04,15,08,25,9.20
2021,04,15,08,26,9.20
2021,04,15,08,27,9.30
2021,04,15,08,28,9.40
2021,04,15,08,29,9.50
2021,04,15,08,30,9.50
2021,04,15,08,31,9.60
2021,04,15,08,32,9.70
2021,04,15,08,33,9.80
2021,04,15,08,34,9.80
2021,04,15,08,35,9.90
2021,04,15,08,36,10.00
2021,04,15,08,37,10.00
2021,04,15,08,38,10.10
2021,04,15,08,39,10.20
2021,04,15,08,40,10.20
2021,04,15,08,41,10.20
2021,04,15,08,42,10.20
2021,04,15,08,43,10.20
2021,04,15,08,44,10.30
2021,04,15,08,45,10.30
2021,04,15,08,46,10.40
2021,04,15,08,47,10.50
2021,04,15,08,48,10.50
2021,04,15,08,49,10.60
2021,04,15,08,50,10.70
2021,04,15,08,51,10.80
2021,04,15,08,52,10.90
2021,04,15,08,53,10.90
2021,04,15,08,54,11.00
2021,04,15,08,55,11.00
2021,04,15,08,56,11.10
2021,04,15,08,57,11.10
2021,04,15,08,58,11.20
2021,04,15,08,59,11.20
2021,04,15,09,00,11.20
2021,04,15,09,01,11.30
2021,04,15,09,02,11.30
2021,04,15,09,03,11.40
2021,04,15,09,04,11.40
2021,04,15,09,05,11.40
2021,04,15,09,06,11.50
2021,04,15,09,07,11.50
2021,04,15,09,08,11.60
2021,04,15,09,09,11.60
2021,04,15,09,10,11.70
2021,04,15,09,11,11.70
2021,04,15,09,12,11.70
2021,04,15,09,13,11.80
2021,04,15,09,14,11.80
2021,04,15,09,15,11.80
2021,04,15,09,16,11.90
2021,04,15,09,17,11.90
2021,04,15,09,18,11.90
2021,04,15,09,19,12.00
2021,04,15,09,20,12.00
2021,04,15,09,21,12.10
2021,04,15,09,22,12.20
2021,04,15,09,23,12.20
2021,04,15,09,24,12.30
2021,04,15,09,25,12.30
2021,04,15,09,26,12.40
2021,04,15,09,27,12.50
2021,04,15,09,28,12.60
2021,04,15,09,29,12.70
2021,04,15,09,30,12.80
2021,04,15,09,31,13.00
2021,04,15,09,32,13.10
2021,04,15,09,33,13.20
2021,04,15,09,34,13.30
2021,04,15,09,35,13.40
2021,04,15,09,36,13.50
2021,04,15,09,37,13.60
2021,04,15,09,38,13.70
2021,04,15,09,39,13.80
2021,04,15,09,40,13.90
2021,04,15,09,41,14.00
2021,04,15,09,42,14.10
2021,04,15,09,43,14.20
2021,04,15,09,44,14.20
2021,04,15,09,45,14.30
2021,04,15,09,46,14.30
2021,04,15,09,47,14.40
2021,04,15,09,48,14.40
2021,04,15,09,49,14.50
2021,04,15,09,50,14.50
2021,04,15,09,51,14.60
2021,04,15,09,52,14.60
2021,04,15,09,53,14.60
2021,04,15,09,54,14.70
2021,04,15,09,55,14.70
2021,04,15,09,56,14.70
2021,04,15,09,57,14.80
2021,04,15,09,58,14.80
2021,04,15,09,59,14.80
2021,04,15,10,00,14.80
2021,04,15,10,01,14.80
2021,04,15,10,02,14.80
2021,04,15,10,03,14.80
2021,04,15,10,04,14.80
2021,04,15,10,05,14.90
2021,04,15,10,06,14.90
2021,04,15,10,07,14.90
2021,04,15,10,08,15.00
2021,04,15,10,09,15.00
2021,04,15,10,10,15.00
2021,04,15,10,11,15.00
2021,04,15,10,12,15.10
2021,04,15,10,13,15.10
2021,04,15,10,14,15.10
2021,04,15,10,15,15.10
2021,04,15,10,16,15.10
2021,04,15,10,17,15.20
2021,04,15,10,18,15.20
2021,04,15,10,19,15.20
2021,04,15,10,20,15.30
2021,04,15,10,21,15.30
2021,04,15,10,22,15.30
2021,04,15,10,23,15.40
2021,04,15,10,24,15.40
2021,04,15,10,25,15.50
2021,04,15,10,26,15.50
2021,04,15,10,27,15.60
2021,04,15,10,28,15.60
2021,04,15,10,29,15.60
2021,04,15,10,30,15.70
2021,04,15,10,31,15.70
2021,04,15,10,32,15.70
2021,04,15,10,33,15.70
2021,04,15,10,34,15.70
2021,04,15,10,35,15.70
2021,04,15,10,36,15.70
2021,04,15,10,37,15.70
2021,04,15,10,38,15.70
2021,04,15,10,39,15.60
2021,04,15,10,40,15.60
2021,04,15,10,41,15.60
2021,04,15,10,42,15.60
2021,04,15,10,43,15.60
2021,04,15,10,44,15.70
2021,04,15,10,45,15.70
2021,04,15,10,46,15.60
2021,04,15,10,47,15.60
2021,04,15,10,48,15.60
2021,04,15,10,49,15.60
2021,04,15,10,50,15.60
2021,04,15,10,51,15.60
2021,04,15,10,52,15.60
2021,04,15,10,53,15.70
2021,04,15,10,54,15.70
2021,04,15,10,55,15.70
2021,04,15,10,56,15.80
2021,04,15,10,57,15.80
2021,04,15,10,58,15.80
2021,04,15,10,59,15.80
2021,04,15,11,00,15.80
2021,04,15,11,01,15.80
2021,04,15,11,02,15.90
2021,04,15,11,03,15.90
2021,04,15,11,04,15.90
2021,04,15,11,05,15.90
2021,04,15,11,06,15.90
2021,04,15,11,07,15.90
2021,04,15,11,08,15.90
2021,04,15,11,09,16.00
2021,04,15,11,10,16.00
2021,04,15,11,11,16.00
2021,04,15,11,12,16.00
2021,04,15,11,13,16.00
2021,04,15,11,14,16.10
2021,04,15,11,15,16.10
2021,04,15,11,16,16.10
2021,04,15,11,17,16.20
2021,04,15,11,18,16.20
2021,04,15,11,19,16.20
2021,04,15,11,20,16.30
2021,04,15,11,21,16.30
2021,04,15,11,22,16.30
2021,04,15,11,23,16.30
2021,04,15,11,24,16.30
2021,04,15,11,25,16.30
2021,04,15,11,26,16.30
2021,04,15,11,27,16.30
2021,04,15,11,28,16.30
2021,04,15,11,29,16.30
2021,04,15,11,30,16.30
2021,04,15,11,31,16.30
2021,04,15,11,32,16.30
2021,04,15,11,33,16.40
2021,04,15,11,34,16.40
2021,04,15,11,35,16.40
2021,04,15,11,36,16.40
2021,04,15,11,37,16.40
2021,04,15,11,38,16.40
2021,04,15,11,39,16.30
2021,04,15,11,40,16.30
2021,04,15,11,41,16.30
2021,04,15,11,42,16.30
2021,04,15,11,43,16.30
2021,04,15,11,44,16.30
2021,04,15,11,45,16.30
2021,04,15,11,46,16.30
2021,04,15,11,47,16.40
2021,04,15,11,48,16.40
2021,04,15,11,49,16.40
2021,04,15,11,50,16.40
2021,04,15,11,51,16.40
2021,04,15,11,52,16.40
2021,04,15,11,53,16.40
2021,04,15,11,54,16.40
2021,04,15,11,55,16.40
2021,04,15,11,56,16.40
2021,04,15,11,57,16.40
2021,04,15,11,58,16.50
2021,04,15,11,59,16.50
2021,04,15,12,00,16.50
2021,04,15,12,01,16.60
2021,04,15,12,02,16.60
2021,04,15,12,03,16.60
2021,04,15,12,04,16.70
2021,04,15,12,05,16.70
2021,04,15,12,06,16.70
2021,04,15,12,07,16.70
2021,04,15,12,08,16.80
2021,04,15,12,09,16.80
2021,04,15,12,10,16.80
2021,04,15,12,11,16.90
2021,04,15,12,12,16.90
2021,04,15,12,13,16.90
2021,04,15,12,14,16.90
2021,04,15,12,15,17.00
2021,04,15,12,16,17.00
2021,04,15,12,17,17.10
2021,04,15,12,18,17.10
2021,04,15,12,19,17.10
2021,04,15,12,20,17.20
2021,04,15,12,21,17.10
2021,04,15,12,22,17.10
2021,04,15,12,23,17.10
2021,04,15,12,24,17.10
2021,04,15,12,25,17.10
2021,04,15,12,26,17.10
2021,04,15,12,27,17.10
2021,04,15,12,28,17.10
2021,04,15,12,29,17.10
2021,04,15,12,30,17.20
2021,04,15,12,31,17.20
2021,04,15,12,32,17.30
2021,04,15,12,33,17.30
2021,04,15,12,34,17.40
2021,04,15,12,35,17.40
2021,04,15,12,36,17.50
2021,04,15,12,37,17.50
2021,04,15,12,38,17.60
2021,04,15,12,39,17.70
2021,04,15,12,40,17.70
2021,04,15,12,41,17.70
2021,04,15,12,42,17.70
2021,04,15,12,43,17.70
2021,04,15,12,44,17.70
2021,04,15,12,45,17.70
2021,04,15,12,46,17.70
2021,04,15,12,47,17.70
2021,04,15,12,48,17.70
2021,04,15,12,49,17.80
2021,04,15,12,50,17.80
2021,04,15,12,51,17.80
2021,04,15,12,52,17.80
2021,04,15,12,53,17.90
2021,04,15,12,54,18.00
2021,04,15,12,55,18.00
2021,04,15,12,56,18.10
2021,04,15,12,57,18.10
2021,04,15,12,58,18.20
2021,04,15,12,59,18.20
2021,04,15,13,00,18.20
2021,04,15,13,01,18.20
2021,04,15,13,02,18.30
2021,04,15,13,03,18.30
2021,04,15,13,04,18.30
2021,04,15,13,05,18.30
2021,04,15,13,06,18.30
2021,04,15,13,07,18.30
2021,04,15,13,08,18.30
2021,04,15,13,09,18.30
2021,04,15,13,10,18.30
2021,04,15,13,11,18.30
2021,04,15,13,12,18.30
2021,04,15,13,13,18.30
2021,04,15,13,14,18.30
2021,04,15,13,15,18.30
2021,04,15,13,16,18.30
2021,04,15,13,17,18.30
2021,04,15,13,18,18.40
2021,04,15,13,19,18.30
2021,04,15,13,20,18.30
2021,04,15,13,21,18.30
2021,04,15,13,22,18.30
2021,04,15,13,23,18.30
2021,04,15,13,24,18.30
2021,04,15,13,25,18.30
2021,04,15,13,26,18.30
2021,04,15,13,27,18.30
2021,04,15,13,28,18.30
2021,04,15,13,29,18.40
2021,04,15,13,30,18.40
2021,04,15,13,31,18.50
2021,04,15,13,32,18.50
2021,04,15,13,33,18.60
2021,04,15,13,34,18.70
2021,04,15,13,35,18.70
2021,04,15,13,36,18.70
2021,04,15,13,37,18.70
2021,04,15,13,38,18.70
2021,04,15,13,39,18.70
2021,04,15,13,40,18.80
2021,04,15,13,41,18.80
2021,04,15,13,42,18.80
2021,04,15,13,43,18.90
2021,04,15,13,44,18.90
2021,04,15,13,45,18.90
2021,04,15,13,46,18.90
2021,04,15,13,47,19.00
2021,04,15,13,48,19.00
2021,04,15,13,49,19.00
2021,04,15,13,50,19.10
2021,04,15,13,51,19.10
2021,04,15,13,52,19.10
2021,04,15,13,53,19.20
2021,04,15,13,54,19.30
2021,04,15,13,55,19.30
2021,04,15,13,56,19.30
2021,04,15,13,57,19.30
2021,04,15,13,58,19.30
2021,04,15,13,59,19.30
2021,04,15,14,00,19.30
2021,04,15,14,01,19.30
2021,04,15,14,02,19.30
2021,04,15,14,03,19.40
2021,04,15,14,04,19.40
2021,04,15,14,05,19.40
2021,04,15,14,06,19.40
2021,04,15,14,07,19.40
2021,04,15,14,08,19.50
2021,04,15,14,09,19.50
2021,04,15,14,10,19.40
2021,04,15,14,11,19.40
2021,04,15,14,12,19.40
2021,04,15,14,13,19.40
2021,04,15,14,14,19.40
2021,04,15,14,15,19.40
2021,04,15,14,16,19.50
2021,04,15,14,17,19.50
2021,04,15,14,18,19.50
2021,04,15,14,19,19.50
2021,04,15,14,20,19.60
2021,04,15,14,21,19.60
2021,04,15,14,22,19.60
2021,04,15,14,23,19.70
2021,04,15,14,24,19.70
2021,04,15,14,25,19.80
2021,04,15,14,26,19.80
2021,04,15,14,27,19.80
2021,04,15,14,28,19.80
2021,04,15,14,29,19.80
2021,04,15,14,30,19.70
2021,04,15,14,31,19.70
2021,04,15,14,32,19.70
2021,04,15,14,33,19.60
2021,04,15,14,34,19.60
2021,04,15,14,35,19.50
2021,04,15,14,36,19.50
2021,04,15,14,37,19.50
2021,04,15,14,38,19.50
2021,04,15,14,39,19.50
2021,04,15,14,40,19.50
2021,04,15,14,41,19.50
2021,04,15,14,42,19.60
2021,04,15,14,43,19.60
2021,04,15,14,44,19.70
2021,04,15,14,45,19.70
2021,04,15,14,46,19.60
2021,04,15,14,47,19.60
2021,04,15,14,48,19.60
2021,04,15,14,49,19.60
2021,04,15,14,50,19.60
2021,04,15,14,51,19.60
2021,04,15,14,52,19.60
2021,04,15,14,53,19.50
2021,04,15,14,54,19.50
2021,04,15,14,55,19.50
2021,04,15,14,56,19.50
2021,04,15,14,57,19.60
2021,04,15,14,58,19.60
2021,04,15,14,59,19.70
2021,04,15,15,00,19.70
2021,04,15,15,01,19.80
2021,04,15,15,02,19.80
2021,04,15,15,03,19.80
2021,04,15,15,04,19.80
2021,04,15,15,05,19.80
2021,04,15,15,06,19.70
2021,04,15,15,07,19.70
2021,04,15,15,08,19.70
2021,04,15,15,09,19.70
2021,04,15,15,10,19.80
2021,04,15,15,11,19.80
2021,04,15,15,12,19.80
2021,04,15,15,13,19.80
2021,04,15,15,14,19.80
2021,04,15,15,15,19.80
2021,04,15,15,16,19.80
2021,04,15,15,17,19.80
2021,04,15,15,18,19.80
2021,04,15,15,19,19.90
2021,04,15,15,20,19.90
2021,04,15,15,21,19.90
2021,04,15,15,22,19.90
2021,04,15,15,23,20.00
2021,04,15,15,24,20.00
2021,04,15,15,25,20.00
2021,04,15,15,26,20.00
2021,04,15,15,27,20.00
2021,04,15,15,28,20.00
2021,04,15,15,29,20.10
2021,04,15,15,30,20.10
2021,04,15,15,31,20.10
2021,04,15,15,32,20.20
2021,04,15,15,33,20.10
2021,04,15,15,34,19.80
2021,04,15,15,35,19.30
2021,04,15,15,36,18.80
2021,04,15,15,37,18.30
2021,04,15,15,38,18.00
2021,04,15,15,39,17.70
2021,04,15,15,40,17.40
2021,04,15,15,41,17.20
2021,04,15,15,42,17.00
2021,04,15,15,43,16.90
2021,04,15,15,44,16.80
2021,04,15,15,45,16.70
2021,04,15,15,46,16.70
2021,04,15,15,47,16.70
2021,04,15,15,48,16.70
2021,04,15,15,49,16.70
2021,04,15,15,50,16.70
2021,04,15,15,51,16.70
2021,04,15,15,52,16.70
2021,04,15,15,53,16.70
2021,04,15,15,54,16.60
2021,04,15,15,55,16.60
2021,04,15,15,56,16.50
2021,04,15,15,57,16.40
2021,04,15,15,58,16.40
2021,04,15,15,59,16.40
2021,04,15,16,00,16.40
2021,04,15,16,01,16.40
2021,04,15,16,02,16.40
2021,04,15,16,03,16.40
2021,04,15,16,04,16.40
2021,04,15,16,05,16.40
2021,04,15,16,06,16.40
2021,04,15,16,07,16.40
2021,04,15,16,08,16.50
2021,04,15,16,09,16.50
2021,04,15,16,10,16.50
2021,04,15,16,11,16.50
2021,04,15,16,12,16.50
2021,04,15,16,13,16.50
2021,04,15,16,14,16.50
2021,04,15,16,15,16.60
2021,04,15,16,16,16.60
2021,04,15,16,17,16.70
2021,04,15,16,18,16.70
2021,04,15,16,19,16.70
2021,04,15,16,20,16.70
2021,04,15,16,21,16.70
2021,04,15,16,22,16.60
2021,04,15,16,23,16.50
2021,04,15,16,24,16.40
2021,04,15,16,25,16.30
2021,04,15,16,26,16.20
2021,04,15,16,27,16.20
2021,04,15,16,28,16.20
2021,04,15,16,29,16.20
2021,04,15,16,30,16.20
2021,04,15,16,31,16.20
2021,04,15,16,32,16.20
2021,04,15,16,33,16.30
2021,04,15,16,34,16.40
2021,04,15,16,35,16.40
2021,04,15,16,36,16.50
2021,04,15,16,37,16.60
2021,04,15,16,38,16.70
2021,04,15,16,39,16.80
2021,04,15,16,40,16.90
2021,04,15,16,41,17.00
2021,04,15,16,42,17.00
2021,04,15,16,43,17.10
2021,04,15,16,44,17.10
2021,04,15,16,45,17.20
2021,04,15,16,46,17.30
2021,04,15,16,47,17.40
2021,04,15,16,48,17.50
2021,04,15,16,49,17.50
2021,04,15,16,50,17.50
2021,04,15,16,51,17.60
2021,04,15,16,52,17.60
2021,04,15,16,53,17.70
2021,04,15,16,54,17.70
2021,04,15,16,55,17.80
2021,04,15,16,56,17.80
2021,04,15,16,57,17.80
2021,04,15,16,58,17.90
2021,04,15,16,59,17.90
2021,04,15,17,00,18.00
2021,04,15,17,01,18.00
2021,04,15,17,02,18.00
2021,04,15,17,03,17.90
2021,04,15,17,04,17.80
2021,04,15,17,05,17.70
2021,04,15,17,06,17.60
2021,04,15,17,07,17.50
2021,04,15,17,08,17.40
2021,04,15,17,09,17.30
2021,04,15,17,10,17.20
2021,04,15,17,11,17.20
2021,04,15,17,12,17.20
2021,04,15,17,13,17.10
2021,04,15,17,14,17.10
2021,04,15,17,15,17.10
2021,04,15,17,16,17.10
2021,04,15,17,17,17.20
2021,04,15,17,18,17.20
2021,04,15,17,19,17.10
2021,04,15,17,20,17.10
2021,04,15,17,21,17.10
2021,04,15,17,22,17.10
2021,04,15,17,23,17.10
2021,04,15,17,24,17.10
2021,04,15,17,25,17.10
2021,04,15,17,26,17.10
2021,04,15,17,27,17.10
2021,04,15,17,28,17.10
2021,04,15,17,29,17.10
2021,04,15,17,30,17.10
2021,04,15,17,31,17.10
2021,04,15,17,32,17.10
2021,04,15,17,33,17.10
2021,04,15,17,34,17.00
2021,04,15,17,35,17.00
2021,04,15,17,36,16.90
2021,04,15,17,37,16.80
2021,04,15,17,38,16.70
2021,04,15,17,39,16.60
2021,04,15,17,40,16.50
2021,04,15,17,41,16.40