Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,12,00,00,3.80
2017,12,12,00,01,3.80
2017,12,12,00,02,3.80
2017,12,12,00,03,3.80
2017,12,12,00,04,3.80
2017,12,12,00,05,3.80
2017,12,12,00,06,3.80
2017,12,12,00,07,3.80
2017,12,12,00,08,3.80
2017,12,12,00,09,3.80
2017,12,12,00,10,3.80
2017,12,12,00,11,3.80
2017,12,12,00,12,3.80
2017,12,12,00,13,3.80
2017,12,12,00,14,3.80
2017,12,12,00,15,3.80
2017,12,12,00,16,3.80
2017,12,12,00,17,3.80
2017,12,12,00,18,3.80
2017,12,12,00,19,3.80
2017,12,12,00,20,3.80
2017,12,12,00,21,3.80
2017,12,12,00,22,3.80
2017,12,12,00,23,3.80
2017,12,12,00,24,3.80
2017,12,12,00,25,3.80
2017,12,12,00,26,3.80
2017,12,12,00,27,3.70
2017,12,12,00,28,3.70
2017,12,12,00,29,3.70
2017,12,12,00,30,3.70
2017,12,12,00,31,3.70
2017,12,12,00,32,3.70
2017,12,12,00,33,3.60
2017,12,12,00,34,3.70
2017,12,12,00,35,3.60
2017,12,12,00,36,3.60
2017,12,12,00,37,3.70
2017,12,12,00,38,3.70
2017,12,12,00,39,3.70
2017,12,12,00,40,3.70
2017,12,12,00,41,3.70
2017,12,12,00,42,3.70
2017,12,12,00,43,3.70
2017,12,12,00,44,3.70
2017,12,12,00,45,3.70
2017,12,12,00,46,3.70
2017,12,12,00,47,3.70
2017,12,12,00,48,3.70
2017,12,12,00,49,3.70
2017,12,12,00,50,3.80
2017,12,12,00,51,3.80
2017,12,12,00,52,3.80
2017,12,12,00,53,3.80
2017,12,12,00,54,3.80
2017,12,12,00,55,3.80
2017,12,12,00,56,3.80
2017,12,12,00,57,3.80
2017,12,12,00,58,3.80
2017,12,12,00,59,3.80
2017,12,12,01,00,3.80
2017,12,12,01,01,3.80
2017,12,12,01,02,3.80
2017,12,12,01,03,3.90
2017,12,12,01,04,3.90
2017,12,12,01,05,3.90
2017,12,12,01,06,4.00
2017,12,12,01,07,4.00
2017,12,12,01,08,4.10
2017,12,12,01,09,4.10
2017,12,12,01,10,4.10
2017,12,12,01,11,4.20
2017,12,12,01,12,4.20
2017,12,12,01,13,4.10
2017,12,12,01,14,4.10
2017,12,12,01,15,4.10
2017,12,12,01,16,4.10
2017,12,12,01,17,4.10
2017,12,12,01,18,4.10
2017,12,12,01,19,4.10
2017,12,12,01,20,4.10
2017,12,12,01,21,4.10
2017,12,12,01,22,4.10
2017,12,12,01,23,4.10
2017,12,12,01,24,4.10
2017,12,12,01,25,4.10
2017,12,12,01,26,4.20
2017,12,12,01,27,4.20
2017,12,12,01,28,4.20
2017,12,12,01,29,4.20
2017,12,12,01,30,4.20
2017,12,12,01,31,4.20
2017,12,12,01,32,4.20
2017,12,12,01,33,4.20
2017,12,12,01,34,4.20
2017,12,12,01,35,4.20
2017,12,12,01,36,4.20
2017,12,12,01,37,4.20
2017,12,12,01,38,4.20
2017,12,12,01,39,4.20
2017,12,12,01,40,4.20
2017,12,12,01,41,4.20
2017,12,12,01,42,4.20
2017,12,12,01,43,4.20
2017,12,12,01,44,4.30
2017,12,12,01,45,4.30
2017,12,12,01,46,4.30
2017,12,12,01,47,4.30
2017,12,12,01,48,4.30
2017,12,12,01,49,4.30
2017,12,12,01,50,4.30
2017,12,12,01,51,4.30
2017,12,12,01,52,4.30
2017,12,12,01,53,4.30
2017,12,12,01,54,4.40
2017,12,12,01,55,4.40
2017,12,12,01,56,4.40
2017,12,12,01,57,4.50
2017,12,12,01,58,4.50
2017,12,12,01,59,4.50
2017,12,12,02,00,4.60
2017,12,12,02,01,4.60
2017,12,12,02,02,4.60
2017,12,12,02,03,4.60
2017,12,12,02,04,4.70
2017,12,12,02,05,4.70
2017,12,12,02,06,4.70
2017,12,12,02,07,4.70
2017,12,12,02,08,4.70
2017,12,12,02,09,4.60
2017,12,12,02,10,4.60
2017,12,12,02,11,4.60
2017,12,12,02,12,4.60
2017,12,12,02,13,4.60
2017,12,12,02,14,4.70
2017,12,12,02,15,4.70
2017,12,12,02,16,4.70
2017,12,12,02,17,4.70
2017,12,12,02,18,4.70
2017,12,12,02,19,4.80
2017,12,12,02,20,4.80
2017,12,12,02,21,4.80
2017,12,12,02,22,4.80
2017,12,12,02,23,4.90
2017,12,12,02,24,4.90
2017,12,12,02,25,4.90
2017,12,12,02,26,4.90
2017,12,12,02,27,4.90
2017,12,12,02,28,4.90
2017,12,12,02,29,4.90
2017,12,12,02,30,4.90
2017,12,12,02,31,4.90
2017,12,12,02,32,4.90
2017,12,12,02,33,4.90
2017,12,12,02,34,4.90
2017,12,12,02,35,4.90
2017,12,12,02,36,4.90
2017,12,12,02,37,4.90
2017,12,12,02,38,4.90
2017,12,12,02,39,4.90
2017,12,12,02,40,4.90
2017,12,12,02,41,4.90
2017,12,12,02,42,4.90
2017,12,12,02,43,4.90
2017,12,12,02,44,5.00
2017,12,12,02,45,5.00
2017,12,12,02,46,5.00
2017,12,12,02,47,5.00
2017,12,12,02,48,5.00
2017,12,12,02,49,5.00
2017,12,12,02,50,5.00
2017,12,12,02,51,5.00
2017,12,12,02,52,4.90
2017,12,12,02,53,4.90
2017,12,12,02,54,4.90
2017,12,12,02,55,4.90
2017,12,12,02,56,4.90
2017,12,12,02,57,4.90
2017,12,12,02,58,4.90
2017,12,12,02,59,4.90
2017,12,12,03,00,4.90
2017,12,12,03,01,4.90
2017,12,12,03,02,4.90
2017,12,12,03,03,4.90
2017,12,12,03,04,4.90
2017,12,12,03,05,4.90
2017,12,12,03,06,5.00
2017,12,12,03,07,5.00
2017,12,12,03,08,5.00
2017,12,12,03,09,5.00
2017,12,12,03,10,5.10
2017,12,12,03,11,5.10
2017,12,12,03,12,5.10
2017,12,12,03,13,5.20
2017,12,12,03,14,5.20
2017,12,12,03,15,5.20
2017,12,12,03,16,5.30
2017,12,12,03,17,5.30
2017,12,12,03,18,5.30
2017,12,12,03,19,5.30
2017,12,12,03,20,5.30
2017,12,12,03,21,5.30
2017,12,12,03,22,5.30
2017,12,12,03,23,5.30
2017,12,12,03,24,5.30
2017,12,12,03,25,5.40
2017,12,12,03,26,5.40
2017,12,12,03,27,5.40
2017,12,12,03,28,5.40
2017,12,12,03,29,5.40
2017,12,12,03,30,5.40
2017,12,12,03,31,5.40
2017,12,12,03,32,5.40
2017,12,12,03,33,5.40
2017,12,12,03,34,5.40
2017,12,12,03,35,5.40
2017,12,12,03,36,5.40
2017,12,12,03,37,5.30
2017,12,12,03,38,5.30
2017,12,12,03,39,5.30
2017,12,12,03,40,5.30
2017,12,12,03,41,5.30
2017,12,12,03,42,5.30
2017,12,12,03,43,5.30
2017,12,12,03,44,5.30
2017,12,12,03,45,5.30
2017,12,12,03,46,5.30
2017,12,12,03,47,5.30
2017,12,12,03,48,5.30
2017,12,12,03,49,5.30
2017,12,12,03,50,5.30
2017,12,12,03,51,5.30
2017,12,12,03,52,5.30
2017,12,12,03,53,5.30
2017,12,12,03,54,5.30
2017,12,12,03,55,5.30
2017,12,12,03,56,5.30
2017,12,12,03,57,5.30
2017,12,12,03,58,5.30
2017,12,12,03,59,5.30
2017,12,12,04,00,5.30
2017,12,12,04,01,5.30
2017,12,12,04,02,5.30
2017,12,12,04,03,5.20
2017,12,12,04,04,5.20
2017,12,12,04,05,5.20
2017,12,12,04,06,5.20
2017,12,12,04,07,5.20
2017,12,12,04,08,5.20
2017,12,12,04,09,5.20
2017,12,12,04,10,5.20
2017,12,12,04,11,5.20
2017,12,12,04,12,5.20
2017,12,12,04,13,5.20
2017,12,12,04,14,5.30
2017,12,12,04,15,5.30
2017,12,12,04,16,5.30
2017,12,12,04,17,5.30
2017,12,12,04,18,5.30
2017,12,12,04,19,5.30
2017,12,12,04,20,5.30
2017,12,12,04,21,5.30
2017,12,12,04,22,5.30
2017,12,12,04,23,5.30
2017,12,12,04,24,5.30
2017,12,12,04,25,5.30
2017,12,12,04,26,5.30
2017,12,12,04,27,5.30
2017,12,12,04,28,5.30
2017,12,12,04,29,5.30
2017,12,12,04,30,5.30
2017,12,12,04,31,5.30
2017,12,12,04,32,5.30
2017,12,12,04,33,5.40
2017,12,12,04,34,5.40
2017,12,12,04,35,5.40
2017,12,12,04,36,5.40
2017,12,12,04,37,5.40
2017,12,12,04,38,5.40
2017,12,12,04,39,5.40
2017,12,12,04,40,5.40
2017,12,12,04,41,5.40
2017,12,12,04,42,5.50
2017,12,12,04,43,5.50
2017,12,12,04,44,5.60
2017,12,12,04,45,5.60
2017,12,12,04,46,5.60
2017,12,12,04,47,5.70
2017,12,12,04,48,5.70
2017,12,12,04,49,5.70
2017,12,12,04,50,5.80
2017,12,12,04,51,5.80
2017,12,12,04,52,5.80
2017,12,12,04,53,5.80
2017,12,12,04,54,5.80
2017,12,12,04,55,5.90
2017,12,12,04,56,5.90
2017,12,12,04,57,5.90
2017,12,12,04,58,5.90
2017,12,12,04,59,5.90
2017,12,12,05,00,5.90
2017,12,12,05,01,5.90
2017,12,12,05,02,5.90
2017,12,12,05,03,5.80
2017,12,12,05,04,5.80
2017,12,12,05,05,5.80
2017,12,12,05,06,5.80
2017,12,12,05,07,5.70
2017,12,12,05,08,5.70
2017,12,12,05,09,5.70
2017,12,12,05,10,5.70
2017,12,12,05,11,5.70
2017,12,12,05,12,5.60
2017,12,12,05,13,5.60
2017,12,12,05,14,5.60
2017,12,12,05,15,5.60
2017,12,12,05,16,5.60
2017,12,12,05,17,5.60
2017,12,12,05,18,5.60
2017,12,12,05,19,5.60
2017,12,12,05,20,5.60
2017,12,12,05,21,5.60
2017,12,12,05,22,5.60
2017,12,12,05,23,5.60
2017,12,12,05,24,5.60
2017,12,12,05,25,5.60
2017,12,12,05,26,5.60
2017,12,12,05,27,5.60
2017,12,12,05,28,5.60
2017,12,12,05,29,5.60
2017,12,12,05,30,5.60
2017,12,12,05,31,5.60
2017,12,12,05,32,5.50
2017,12,12,05,33,5.60
2017,12,12,05,34,5.60
2017,12,12,05,35,5.50
2017,12,12,05,36,5.50
2017,12,12,05,37,5.60
2017,12,12,05,38,5.60
2017,12,12,05,39,5.60
2017,12,12,05,40,5.60
2017,12,12,05,41,5.60
2017,12,12,05,42,5.70
2017,12,12,05,43,5.70
2017,12,12,05,44,5.70
2017,12,12,05,45,5.70
2017,12,12,05,46,5.70
2017,12,12,05,47,5.70
2017,12,12,05,48,5.70
2017,12,12,05,49,5.70
2017,12,12,05,50,5.70
2017,12,12,05,51,5.70
2017,12,12,05,52,5.70
2017,12,12,05,53,5.70
2017,12,12,05,54,5.70
2017,12,12,05,55,5.70
2017,12,12,05,56,5.70
2017,12,12,05,57,5.70
2017,12,12,05,58,5.80
2017,12,12,05,59,5.80
2017,12,12,06,00,5.80
2017,12,12,06,01,5.80
2017,12,12,06,02,5.80
2017,12,12,06,03,5.80
2017,12,12,06,04,5.80
2017,12,12,06,05,5.80
2017,12,12,06,06,5.80
2017,12,12,06,07,5.80
2017,12,12,06,08,5.80
2017,12,12,06,09,5.80
2017,12,12,06,10,5.80
2017,12,12,06,11,5.80
2017,12,12,06,12,5.80
2017,12,12,06,13,5.80
2017,12,12,06,14,5.80
2017,12,12,06,15,5.80
2017,12,12,06,16,5.80
2017,12,12,06,17,5.80
2017,12,12,06,18,5.80
2017,12,12,06,19,5.90
2017,12,12,06,20,5.90
2017,12,12,06,21,5.90
2017,12,12,06,22,5.90
2017,12,12,06,23,5.90
2017,12,12,06,24,5.90
2017,12,12,06,25,5.90
2017,12,12,06,26,6.00
2017,12,12,06,27,6.00
2017,12,12,06,28,6.00
2017,12,12,06,29,6.00
2017,12,12,06,30,6.00
2017,12,12,06,31,6.00
2017,12,12,06,32,6.00
2017,12,12,06,33,6.00
2017,12,12,06,34,6.00
2017,12,12,06,35,6.00
2017,12,12,06,36,6.00
2017,12,12,06,37,6.00
2017,12,12,06,38,6.00
2017,12,12,06,39,5.90
2017,12,12,06,40,5.90
2017,12,12,06,41,5.90
2017,12,12,06,42,5.90
2017,12,12,06,43,5.90
2017,12,12,06,44,5.90
2017,12,12,06,45,5.90
2017,12,12,06,46,5.90
2017,12,12,06,47,5.90
2017,12,12,06,48,5.90
2017,12,12,06,49,5.90
2017,12,12,06,50,5.90
2017,12,12,06,51,5.90
2017,12,12,06,52,5.90
2017,12,12,06,53,5.90
2017,12,12,06,54,5.90
2017,12,12,06,55,5.90
2017,12,12,06,56,5.90
2017,12,12,06,57,5.90
2017,12,12,06,58,5.90
2017,12,12,06,59,5.90
2017,12,12,07,00,5.90
2017,12,12,07,01,5.90
2017,12,12,07,02,6.00
2017,12,12,07,03,6.00
2017,12,12,07,04,6.00
2017,12,12,07,05,6.00
2017,12,12,07,06,6.00
2017,12,12,07,07,6.00
2017,12,12,07,08,6.00
2017,12,12,07,09,6.00
2017,12,12,07,10,6.00
2017,12,12,07,11,6.00
2017,12,12,07,12,6.00
2017,12,12,07,13,6.00
2017,12,12,07,14,6.00
2017,12,12,07,15,6.00
2017,12,12,07,16,6.00
2017,12,12,07,17,6.00
2017,12,12,07,18,6.10
2017,12,12,07,19,6.10
2017,12,12,07,20,6.10
2017,12,12,07,21,6.10
2017,12,12,07,22,6.10
2017,12,12,07,23,6.10
2017,12,12,07,24,6.10
2017,12,12,07,25,6.10
2017,12,12,07,26,6.20
2017,12,12,07,27,6.20
2017,12,12,07,28,6.20
2017,12,12,07,29,6.20
2017,12,12,07,30,6.20
2017,12,12,07,31,6.20
2017,12,12,07,32,6.20
2017,12,12,07,33,6.20
2017,12,12,07,34,6.20
2017,12,12,07,35,6.20
2017,12,12,07,36,6.20
2017,12,12,07,37,6.20
2017,12,12,07,38,6.20
2017,12,12,07,39,6.20
2017,12,12,07,40,6.20
2017,12,12,07,41,6.20
2017,12,12,07,42,6.20
2017,12,12,07,43,6.20
2017,12,12,07,44,6.30
2017,12,12,07,45,6.30
2017,12,12,07,46,6.30
2017,12,12,07,47,6.30
2017,12,12,07,48,6.30
2017,12,12,07,49,6.30
2017,12,12,07,50,6.30
2017,12,12,07,51,6.40
2017,12,12,07,52,6.40
2017,12,12,07,53,6.40
2017,12,12,07,54,6.40
2017,12,12,07,55,6.40
2017,12,12,07,56,6.40
2017,12,12,07,57,6.40
2017,12,12,07,58,6.40
2017,12,12,07,59,6.40
2017,12,12,08,00,6.40
2017,12,12,08,01,6.50
2017,12,12,08,02,6.50
2017,12,12,08,03,6.50
2017,12,12,08,04,6.50
2017,12,12,08,05,6.60
2017,12,12,08,06,6.60
2017,12,12,08,07,6.60
2017,12,12,08,08,6.70
2017,12,12,08,09,6.70
2017,12,12,08,10,6.70
2017,12,12,08,11,6.80
2017,12,12,08,12,6.80
2017,12,12,08,13,6.80
2017,12,12,08,14,6.80
2017,12,12,08,15,6.90
2017,12,12,08,16,6.90
2017,12,12,08,17,6.90
2017,12,12,08,18,6.90
2017,12,12,08,19,6.90
2017,12,12,08,20,6.90
2017,12,12,08,21,6.90
2017,12,12,08,22,6.90
2017,12,12,08,23,6.90
2017,12,12,08,24,6.90
2017,12,12,08,25,7.00
2017,12,12,08,26,7.00
2017,12,12,08,27,7.00
2017,12,12,08,28,7.00
2017,12,12,08,29,7.00
2017,12,12,08,30,7.00
2017,12,12,08,31,7.00
2017,12,12,08,32,7.00
2017,12,12,08,33,7.00
2017,12,12,08,34,7.00
2017,12,12,08,35,7.10
2017,12,12,08,36,7.10
2017,12,12,08,37,7.10
2017,12,12,08,38,7.10
2017,12,12,08,39,7.10
2017,12,12,08,40,7.10
2017,12,12,08,41,7.10
2017,12,12,08,42,7.10
2017,12,12,08,43,7.20
2017,12,12,08,44,7.20
2017,12,12,08,45,7.20
2017,12,12,08,46,7.20
2017,12,12,08,47,7.20
2017,12,12,08,48,7.20
2017,12,12,08,49,7.20
2017,12,12,08,50,7.20
2017,12,12,08,51,7.20
2017,12,12,08,52,7.20
2017,12,12,08,53,7.20
2017,12,12,08,54,7.20
2017,12,12,08,55,7.20
2017,12,12,08,56,7.30
2017,12,12,08,57,7.30
2017,12,12,08,58,7.30
2017,12,12,08,59,7.30
2017,12,12,09,00,7.30
2017,12,12,09,01,7.30
2017,12,12,09,02,7.30
2017,12,12,09,03,7.30
2017,12,12,09,04,7.30
2017,12,12,09,05,7.30
2017,12,12,09,06,7.40
2017,12,12,09,07,7.40
2017,12,12,09,08,7.40
2017,12,12,09,09,7.40
2017,12,12,09,10,7.40
2017,12,12,09,11,7.40
2017,12,12,09,12,7.40
2017,12,12,09,13,7.40
2017,12,12,09,14,7.50
2017,12,12,09,15,7.50
2017,12,12,09,16,7.50
2017,12,12,09,17,7.50
2017,12,12,09,18,7.50
2017,12,12,09,19,7.50
2017,12,12,09,20,7.50
2017,12,12,09,21,7.60
2017,12,12,09,22,7.60
2017,12,12,09,23,7.60
2017,12,12,09,24,7.60
2017,12,12,09,25,7.60
2017,12,12,09,26,7.60
2017,12,12,09,27,7.60
2017,12,12,09,28,7.60
2017,12,12,09,29,7.60
2017,12,12,09,30,7.60
2017,12,12,09,31,7.60
2017,12,12,09,32,7.60
2017,12,12,09,33,7.60
2017,12,12,09,34,7.70
2017,12,12,09,35,7.70
2017,12,12,09,36,7.70
2017,12,12,09,37,7.70
2017,12,12,09,38,7.70
2017,12,12,09,39,7.70
2017,12,12,09,40,7.70
2017,12,12,09,41,7.70
2017,12,12,09,42,7.80
2017,12,12,09,43,7.80
2017,12,12,09,44,7.80
2017,12,12,09,45,7.80
2017,12,12,09,46,7.80
2017,12,12,09,47,7.90
2017,12,12,09,48,7.90
2017,12,12,09,49,7.90
2017,12,12,09,50,7.90
2017,12,12,09,51,7.90
2017,12,12,09,52,7.90
2017,12,12,09,53,7.90
2017,12,12,09,54,7.90
2017,12,12,09,55,8.00
2017,12,12,09,56,8.00
2017,12,12,09,57,8.00
2017,12,12,09,58,8.10
2017,12,12,09,59,8.10
2017,12,12,10,00,8.10
2017,12,12,10,01,8.20
2017,12,12,10,02,8.20
2017,12,12,10,03,8.20
2017,12,12,10,04,8.20
2017,12,12,10,05,8.20
2017,12,12,10,06,8.20
2017,12,12,10,07,8.20
2017,12,12,10,08,8.20
2017,12,12,10,09,8.30
2017,12,12,10,10,8.30
2017,12,12,10,11,8.30
2017,12,12,10,12,8.30
2017,12,12,10,13,8.30
2017,12,12,10,14,8.30
2017,12,12,10,15,8.30
2017,12,12,10,16,8.30
2017,12,12,10,17,8.30
2017,12,12,10,18,8.30
2017,12,12,10,19,8.30
2017,12,12,10,20,8.30
2017,12,12,10,21,8.30
2017,12,12,10,22,8.30
2017,12,12,10,23,8.30
2017,12,12,10,24,8.40
2017,12,12,10,25,8.40
2017,12,12,10,26,8.40
2017,12,12,10,27,8.40
2017,12,12,10,28,8.40
2017,12,12,10,29,8.40
2017,12,12,10,30,8.40
2017,12,12,10,31,8.40
2017,12,12,10,32,8.40
2017,12,12,10,33,8.40
2017,12,12,10,34,8.40
2017,12,12,10,35,8.40
2017,12,12,10,36,8.50
2017,12,12,10,37,8.50
2017,12,12,10,38,8.50
2017,12,12,10,39,8.50
2017,12,12,10,40,8.50
2017,12,12,10,41,8.50
2017,12,12,10,42,8.50
2017,12,12,10,43,8.50
2017,12,12,10,44,8.50
2017,12,12,10,45,8.50
2017,12,12,10,46,8.50
2017,12,12,10,47,8.50
2017,12,12,10,48,8.50
2017,12,12,10,49,8.50
2017,12,12,10,50,8.50
2017,12,12,10,51,8.40
2017,12,12,10,52,8.40
2017,12,12,10,53,8.40
2017,12,12,10,54,8.50
2017,12,12,10,55,8.50
2017,12,12,10,56,8.50
2017,12,12,10,57,8.50
2017,12,12,10,58,8.50
2017,12,12,10,59,8.50
2017,12,12,11,00,8.60
2017,12,12,11,01,8.60
2017,12,12,11,02,8.60
2017,12,12,11,03,8.60
2017,12,12,11,04,8.60
2017,12,12,11,05,8.60
2017,12,12,11,06,8.60
2017,12,12,11,07,8.60
2017,12,12,11,08,8.60
2017,12,12,11,09,8.60
2017,12,12,11,10,8.60
2017,12,12,11,11,8.60
2017,12,12,11,12,8.70
2017,12,12,11,13,8.70
2017,12,12,11,14,8.70
2017,12,12,11,15,8.70
2017,12,12,11,16,8.70
2017,12,12,11,17,8.70
2017,12,12,11,18,8.70
2017,12,12,11,19,8.70
2017,12,12,11,20,8.80
2017,12,12,11,21,8.80
2017,12,12,11,22,8.80
2017,12,12,11,23,8.80
2017,12,12,11,24,8.80
2017,12,12,11,25,8.80
2017,12,12,11,26,8.80
2017,12,12,11,27,8.90
2017,12,12,11,28,8.90
2017,12,12,11,29,8.90
2017,12,12,11,30,8.90
2017,12,12,11,31,9.00
2017,12,12,11,32,9.00
2017,12,12,11,33,9.10
2017,12,12,11,34,9.10
2017,12,12,11,35,9.10
2017,12,12,11,36,9.10
2017,12,12,11,37,9.10
2017,12,12,11,38,9.00
2017,12,12,11,39,9.00
2017,12,12,11,40,9.00
2017,12,12,11,41,9.00
2017,12,12,11,42,9.10
2017,12,12,11,43,9.10
2017,12,12,11,44,9.10
2017,12,12,11,45,9.10
2017,12,12,11,46,9.10
2017,12,12,11,47,9.20
2017,12,12,11,48,9.20
2017,12,12,11,49,9.20
2017,12,12,11,50,9.30
2017,12,12,11,51,9.30
2017,12,12,11,52,9.30
2017,12,12,11,53,9.40
2017,12,12,11,54,9.40
2017,12,12,11,55,9.40
2017,12,12,11,56,9.40
2017,12,12,11,57,9.40
2017,12,12,11,58,9.50
2017,12,12,11,59,9.50
2017,12,12,12,00,9.50
2017,12,12,12,01,9.50
2017,12,12,12,02,9.50
2017,12,12,12,03,9.50
2017,12,12,12,04,9.50
2017,12,12,12,05,9.50
2017,12,12,12,06,9.50
2017,12,12,12,07,9.50
2017,12,12,12,08,9.60
2017,12,12,12,09,9.60
2017,12,12,12,10,9.60
2017,12,12,12,11,9.60
2017,12,12,12,12,9.70
2017,12,12,12,13,9.70
2017,12,12,12,14,9.70
2017,12,12,12,15,9.70
2017,12,12,12,16,9.70
2017,12,12,12,17,9.70
2017,12,12,12,18,9.80
2017,12,12,12,19,9.80
2017,12,12,12,20,9.80
2017,12,12,12,21,9.80
2017,12,12,12,22,9.90
2017,12,12,12,23,9.90
2017,12,12,12,24,9.90
2017,12,12,12,25,9.90
2017,12,12,12,26,9.90
2017,12,12,12,27,10.00
2017,12,12,12,28,10.00
2017,12,12,12,29,10.10
2017,12,12,12,30,10.00
2017,12,12,12,31,10.00
2017,12,12,12,32,9.90
2017,12,12,12,33,9.90
2017,12,12,12,34,9.90
2017,12,12,12,35,9.90
2017,12,12,12,36,9.90
2017,12,12,12,37,10.00
2017,12,12,12,38,10.00
2017,12,12,12,39,10.00
2017,12,12,12,40,10.00
2017,12,12,12,41,9.90
2017,12,12,12,42,9.80
2017,12,12,12,43,9.80
2017,12,12,12,44,9.90
2017,12,12,12,45,9.90
2017,12,12,12,46,10.00
2017,12,12,12,47,10.10
2017,12,12,12,48,10.10
2017,12,12,12,49,10.10
2017,12,12,12,50,10.10
2017,12,12,12,51,10.10
2017,12,12,12,52,10.20
2017,12,12,12,53,10.20
2017,12,12,12,54,10.20
2017,12,12,12,55,10.20
2017,12,12,12,56,10.20
2017,12,12,12,57,10.20
2017,12,12,12,58,10.20
2017,12,12,12,59,10.10
2017,12,12,13,00,10.10
2017,12,12,13,01,10.10
2017,12,12,13,02,10.00
2017,12,12,13,03,10.00
2017,12,12,13,04,10.00
2017,12,12,13,05,10.00
2017,12,12,13,06,9.90
2017,12,12,13,07,9.80
2017,12,12,13,08,9.80
2017,12,12,13,09,9.70
2017,12,12,13,10,9.70
2017,12,12,13,11,9.70
2017,12,12,13,12,9.70
2017,12,12,13,13,9.70
2017,12,12,13,14,9.70
2017,12,12,13,15,9.70
2017,12,12,13,16,9.70
2017,12,12,13,17,9.80
2017,12,12,13,18,9.80
2017,12,12,13,19,9.80
2017,12,12,13,20,9.90
2017,12,12,13,21,9.90
2017,12,12,13,22,9.90
2017,12,12,13,23,9.90
2017,12,12,13,24,9.90
2017,12,12,13,25,9.90
2017,12,12,13,26,9.90
2017,12,12,13,27,9.90
2017,12,12,13,28,9.90
2017,12,12,13,29,10.00
2017,12,12,13,30,10.00
2017,12,12,13,31,10.00
2017,12,12,13,32,9.90
2017,12,12,13,33,9.90
2017,12,12,13,34,9.90
2017,12,12,13,35,9.90
2017,12,12,13,36,9.90
2017,12,12,13,37,9.80
2017,12,12,13,38,9.80
2017,12,12,13,39,9.80
2017,12,12,13,40,9.80
2017,12,12,13,41,9.80
2017,12,12,13,42,9.80
2017,12,12,13,43,9.80
2017,12,12,13,44,9.80
2017,12,12,13,45,9.90
2017,12,12,13,46,9.90
2017,12,12,13,47,10.00
2017,12,12,13,48,10.00
2017,12,12,13,49,10.00
2017,12,12,13,50,10.00
2017,12,12,13,51,10.10
2017,12,12,13,52,10.10
2017,12,12,13,53,10.10
2017,12,12,13,54,10.10
2017,12,12,13,55,10.10
2017,12,12,13,56,10.10
2017,12,12,13,57,10.10
2017,12,12,13,58,10.10
2017,12,12,13,59,10.10
2017,12,12,14,00,10.10
2017,12,12,14,01,10.10
2017,12,12,14,02,10.20
2017,12,12,14,03,10.30
2017,12,12,14,04,10.30
2017,12,12,14,05,10.30
2017,12,12,14,06,10.30
2017,12,12,14,07,10.30
2017,12,12,14,08,10.30
2017,12,12,14,09,10.30
2017,12,12,14,10,10.30
2017,12,12,14,11,10.30
2017,12,12,14,12,10.40
2017,12,12,14,13,10.40
2017,12,12,14,14,10.40
2017,12,12,14,15,10.30
2017,12,12,14,16,10.20
2017,12,12,14,17,10.10
2017,12,12,14,18,10.00
2017,12,12,14,19,9.90
2017,12,12,14,20,9.80
2017,12,12,14,21,9.70
2017,12,12,14,22,9.60
2017,12,12,14,23,9.60
2017,12,12,14,24,9.50
2017,12,12,14,25,9.50
2017,12,12,14,26,9.50
2017,12,12,14,27,9.60
2017,12,12,14,28,9.60
2017,12,12,14,29,9.60
2017,12,12,14,30,9.60
2017,12,12,14,31,9.60
2017,12,12,14,32,9.60
2017,12,12,14,33,9.60
2017,12,12,14,34,9.60
2017,12,12,14,35,9.60
2017,12,12,14,36,9.70
2017,12,12,14,37,9.70
2017,12,12,14,38,9.70
2017,12,12,14,39,9.70
2017,12,12,14,40,9.70
2017,12,12,14,41,9.80
2017,12,12,14,42,9.80
2017,12,12,14,43,9.90
2017,12,12,14,44,10.00
2017,12,12,14,45,10.00
2017,12,12,14,46,10.00
2017,12,12,14,47,10.00
2017,12,12,14,48,9.90
2017,12,12,14,49,9.90
2017,12,12,14,50,9.90
2017,12,12,14,51,9.80
2017,12,12,14,52,9.80
2017,12,12,14,53,9.80
2017,12,12,14,54,9.80
2017,12,12,14,55,9.80
2017,12,12,14,56,9.70
2017,12,12,14,57,9.70
2017,12,12,14,58,9.70
2017,12,12,14,59,9.70
2017,12,12,15,00,9.70
2017,12,12,15,01,9.70
2017,12,12,15,02,9.70
2017,12,12,15,03,9.70
2017,12,12,15,04,9.70
2017,12,12,15,05,9.70
2017,12,12,15,06,9.70
2017,12,12,15,07,9.70
2017,12,12,15,08,9.60
2017,12,12,15,09,9.60
2017,12,12,15,10,9.50
2017,12,12,15,11,9.50
2017,12,12,15,12,9.40
2017,12,12,15,13,9.40
2017,12,12,15,14,9.40
2017,12,12,15,15,9.40
2017,12,12,15,16,9.30
2017,12,12,15,17,9.30
2017,12,12,15,18,9.30
2017,12,12,15,19,9.30
2017,12,12,15,20,9.30
2017,12,12,15,21,9.30
2017,12,12,15,22,9.20
2017,12,12,15,23,9.20
2017,12,12,15,24,9.10
2017,12,12,15,25,9.10
2017,12,12,15,26,9.10
2017,12,12,15,27,9.10
2017,12,12,15,28,9.10
2017,12,12,15,29,9.10
2017,12,12,15,30,9.10
2017,12,12,15,31,9.10
2017,12,12,15,32,9.10
2017,12,12,15,33,9.10
2017,12,12,15,34,9.10
2017,12,12,15,35,9.10
2017,12,12,15,36,9.10
2017,12,12,15,37,9.10
2017,12,12,15,38,9.10
2017,12,12,15,39,9.10
2017,12,12,15,40,9.10
2017,12,12,15,41,9.10
2017,12,12,15,42,9.00
2017,12,12,15,43,9.00
2017,12,12,15,44,9.00
2017,12,12,15,45,9.00
2017,12,12,15,46,8.90
2017,12,12,15,47,8.90
2017,12,12,15,48,8.90
2017,12,12,15,49,8.90
2017,12,12,15,50,8.80
2017,12,12,15,51,8.80
2017,12,12,15,52,8.80
2017,12,12,15,53,8.80
2017,12,12,15,54,8.70
2017,12,12,15,55,8.70
2017,12,12,15,56,8.60
2017,12,12,15,57,8.60
2017,12,12,15,58,8.50
2017,12,12,15,59,8.50
2017,12,12,16,00,8.40
2017,12,12,16,01,8.40
2017,12,12,16,02,8.30
2017,12,12,16,03,8.30
2017,12,12,16,04,8.20
2017,12,12,16,05,8.10
2017,12,12,16,06,8.10
2017,12,12,16,07,8.00
2017,12,12,16,08,7.90
2017,12,12,16,09,7.80
2017,12,12,16,10,7.80
2017,12,12,16,11,7.80
2017,12,12,16,12,7.80
2017,12,12,16,13,7.60
2017,12,12,16,14,7.60
2017,12,12,16,15,7.50
2017,12,12,16,16,7.50
2017,12,12,16,17,7.40
2017,12,12,16,18,7.40
2017,12,12,16,19,7.30
2017,12,12,16,20,7.30
2017,12,12,16,21,7.20
2017,12,12,16,22,7.20
2017,12,12,16,23,7.20
2017,12,12,16,24,7.10
2017,12,12,16,25,7.10
2017,12,12,16,26,7.10
2017,12,12,16,27,7.00
2017,12,12,16,28,7.00
2017,12,12,16,29,7.00
2017,12,12,16,30,6.90
2017,12,12,16,31,6.90
2017,12,12,16,32,6.80
2017,12,12,16,33,6.80
2017,12,12,16,34,6.80
2017,12,12,16,35,6.70
2017,12,12,16,36,6.70
2017,12,12,16,37,6.60
2017,12,12,16,38,6.60
2017,12,12,16,39,6.60
2017,12,12,16,40,6.50
2017,12,12,16,41,6.50
2017,12,12,16,42,6.50
2017,12,12,16,43,6.40
2017,12,12,16,44,6.40
2017,12,12,16,45,6.40
2017,12,12,16,46,6.40
2017,12,12,16,47,6.40
2017,12,12,16,48,6.30
2017,12,12,16,49,6.30
2017,12,12,16,50,6.30
2017,12,12,16,51,6.20
2017,12,12,16,52,6.20
2017,12,12,16,53,6.20
2017,12,12,16,54,6.20
2017,12,12,16,55,6.10
2017,12,12,16,56,6.10
2017,12,12,16,57,6.10
2017,12,12,16,58,6.10
2017,12,12,16,59,6.10
2017,12,12,17,00,6.10
2017,12,12,17,01,6.00
2017,12,12,17,02,6.00
2017,12,12,17,03,6.00
2017,12,12,17,04,6.00
2017,12,12,17,05,5.90
2017,12,12,17,06,5.90
2017,12,12,17,07,5.90
2017,12,12,17,08,5.90
2017,12,12,17,09,5.90
2017,12,12,17,10,5.80
2017,12,12,17,11,5.80
2017,12,12,17,12,5.80
2017,12,12,17,13,5.80
2017,12,12,17,14,5.80
2017,12,12,17,15,5.80
2017,12,12,17,16,5.90
2017,12,12,17,17,5.90
2017,12,12,17,18,5.90
2017,12,12,17,19,5.90
2017,12,12,17,20,5.90
2017,12,12,17,21,5.90
2017,12,12,17,22,5.90
2017,12,12,17,23,5.80
2017,12,12,17,24,5.80
2017,12,12,17,25,5.80
2017,12,12,17,26,5.80
2017,12,12,17,27,5.80
2017,12,12,17,28,5.80
2017,12,12,17,29,5.80
2017,12,12,17,30,5.70
2017,12,12,17,31,5.70
2017,12,12,17,32,5.70
2017,12,12,17,33,5.70
2017,12,12,17,34,5.70
2017,12,12,17,35,5.70
2017,12,12,17,36,5.70
2017,12,12,17,37,5.70
2017,12,12,17,38,5.60
2017,12,12,17,39,5.60
2017,12,12,17,40,5.60
2017,12,12,17,41,5.60
2017,12,12,17,42,5.60
2017,12,12,17,43,5.60
2017,12,12,17,44,5.60
2017,12,12,17,45,5.60
2017,12,12,17,46,5.60
2017,12,12,17,47,5.50
2017,12,12,17,48,5.50
2017,12,12,17,49,5.40
2017,12,12,17,50,5.40
2017,12,12,17,51,5.40
2017,12,12,17,52,5.40
2017,12,12,17,53,5.40
2017,12,12,17,54,5.40
2017,12,12,17,55,5.40
2017,12,12,17,56,5.40
2017,12,12,17,57,5.40
2017,12,12,17,58,5.40
2017,12,12,17,59,5.40
2017,12,12,18,00,5.40
2017,12,12,18,01,5.40
2017,12,12,18,02,5.40
2017,12,12,18,03,5.40