Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-6.10
2008,12,20,00,01,-6.10
2008,12,20,00,02,-6.10
2008,12,20,00,03,-6.10
2008,12,20,00,04,-6.20
2008,12,20,00,05,-6.20
2008,12,20,00,06,-6.20
2008,12,20,00,07,-6.20
2008,12,20,00,08,-6.20
2008,12,20,00,09,-6.20
2008,12,20,00,10,-6.20
2008,12,20,00,11,-6.20
2008,12,20,00,12,-6.20
2008,12,20,00,13,-6.20
2008,12,20,00,14,-6.20
2008,12,20,00,15,-6.20
2008,12,20,00,16,-6.20
2008,12,20,00,17,-6.30
2008,12,20,00,18,-6.30
2008,12,20,00,19,-6.20
2008,12,20,00,20,-6.20
2008,12,20,00,21,-6.20
2008,12,20,00,22,-6.20
2008,12,20,00,23,-6.20
2008,12,20,00,24,-6.20
2008,12,20,00,25,-6.20
2008,12,20,00,26,-6.30
2008,12,20,00,27,-6.30
2008,12,20,00,28,-6.30
2008,12,20,00,29,-6.30
2008,12,20,00,30,-6.30
2008,12,20,00,31,-6.40
2008,12,20,00,32,-6.40
2008,12,20,00,33,-6.40
2008,12,20,00,34,-6.30
2008,12,20,00,35,-6.30
2008,12,20,00,36,-6.30
2008,12,20,00,37,-6.30
2008,12,20,00,38,-6.30
2008,12,20,00,39,-6.30
2008,12,20,00,40,-6.30
2008,12,20,00,41,-6.40
2008,12,20,00,42,-6.40
2008,12,20,00,43,-6.40
2008,12,20,00,44,-6.40
2008,12,20,00,45,-6.40
2008,12,20,00,46,-6.40
2008,12,20,00,47,-6.40
2008,12,20,00,48,-6.40
2008,12,20,00,49,-6.40
2008,12,20,00,50,-6.40
2008,12,20,00,51,-6.40
2008,12,20,00,52,-6.40
2008,12,20,00,53,-6.40
2008,12,20,00,54,-6.40
2008,12,20,00,55,-6.40
2008,12,20,00,56,-6.50
2008,12,20,00,57,-6.50
2008,12,20,00,58,-6.40
2008,12,20,00,59,-6.40
2008,12,20,01,00,-6.40
2008,12,20,01,01,-6.40
2008,12,20,01,02,-6.40
2008,12,20,01,03,-6.40
2008,12,20,01,04,-6.40
2008,12,20,01,05,-6.40
2008,12,20,01,06,-6.40
2008,12,20,01,07,-6.40
2008,12,20,01,08,-6.40
2008,12,20,01,09,-6.40
2008,12,20,01,10,-6.30
2008,12,20,01,11,-6.30
2008,12,20,01,12,-6.30
2008,12,20,01,13,-6.40
2008,12,20,01,14,-6.40
2008,12,20,01,15,-6.40
2008,12,20,01,16,-6.40
2008,12,20,01,17,-6.40
2008,12,20,01,18,-6.40
2008,12,20,01,19,-6.40
2008,12,20,01,20,-6.40
2008,12,20,01,21,-6.40
2008,12,20,01,22,-6.40
2008,12,20,01,23,-6.40
2008,12,20,01,24,-6.40
2008,12,20,01,25,-6.40
2008,12,20,01,26,-6.50
2008,12,20,01,27,-6.50
2008,12,20,01,28,-6.50
2008,12,20,01,29,-6.50
2008,12,20,01,30,-6.50
2008,12,20,01,31,-6.60
2008,12,20,01,32,-6.60
2008,12,20,01,33,-6.60
2008,12,20,01,34,-6.60
2008,12,20,01,35,-6.60
2008,12,20,01,36,-6.60
2008,12,20,01,37,-6.60
2008,12,20,01,38,-6.60
2008,12,20,01,39,-6.70
2008,12,20,01,40,-6.70
2008,12,20,01,41,-6.70
2008,12,20,01,42,-6.80
2008,12,20,01,43,-6.80
2008,12,20,01,44,-6.80
2008,12,20,01,45,-6.80
2008,12,20,01,46,-6.80
2008,12,20,01,47,-6.80
2008,12,20,01,48,-6.80
2008,12,20,01,49,-6.80
2008,12,20,01,50,-6.80
2008,12,20,01,51,-6.80
2008,12,20,01,52,-6.80
2008,12,20,01,53,-6.80
2008,12,20,01,54,-6.80
2008,12,20,01,55,-6.80
2008,12,20,01,56,-6.90
2008,12,20,01,57,-6.90
2008,12,20,01,58,-6.90
2008,12,20,01,59,-7.00
2008,12,20,02,00,-7.00
2008,12,20,02,01,-7.10
2008,12,20,02,02,-7.10
2008,12,20,02,03,-7.10
2008,12,20,02,04,-7.20
2008,12,20,02,05,-7.20
2008,12,20,02,06,-7.20
2008,12,20,02,07,-7.30
2008,12,20,02,08,-7.30
2008,12,20,02,09,-7.30
2008,12,20,02,10,-7.30
2008,12,20,02,11,-7.40
2008,12,20,02,12,-7.40
2008,12,20,02,13,-7.40
2008,12,20,02,14,-7.40
2008,12,20,02,15,-7.40
2008,12,20,02,16,-7.40
2008,12,20,02,17,-7.40
2008,12,20,02,18,-7.40
2008,12,20,02,19,-7.40
2008,12,20,02,20,-7.40
2008,12,20,02,21,-7.30
2008,12,20,02,22,-7.30
2008,12,20,02,23,-7.30
2008,12,20,02,24,-7.30
2008,12,20,02,25,-7.30
2008,12,20,02,26,-7.30
2008,12,20,02,27,-7.30
2008,12,20,02,28,-7.30
2008,12,20,02,29,-7.30
2008,12,20,02,30,-7.30
2008,12,20,02,31,-7.20
2008,12,20,02,32,-7.20
2008,12,20,02,33,-7.20
2008,12,20,02,34,-7.20
2008,12,20,02,35,-7.20
2008,12,20,02,36,-7.20
2008,12,20,02,37,-7.20
2008,12,20,02,38,-7.20
2008,12,20,02,39,-7.20
2008,12,20,02,40,-7.20
2008,12,20,02,41,-7.20
2008,12,20,02,42,-7.20
2008,12,20,02,43,-7.20
2008,12,20,02,44,-7.30
2008,12,20,02,45,-7.30
2008,12,20,02,46,-7.30
2008,12,20,02,47,-7.30
2008,12,20,02,48,-7.30
2008,12,20,02,49,-7.30
2008,12,20,02,50,-7.30
2008,12,20,02,51,-7.30
2008,12,20,02,52,-7.30
2008,12,20,02,53,-7.30
2008,12,20,02,54,-7.20
2008,12,20,02,55,-7.20
2008,12,20,02,56,-7.20
2008,12,20,02,57,-7.20
2008,12,20,02,58,-7.20
2008,12,20,02,59,-7.20
2008,12,20,03,00,-7.20
2008,12,20,03,01,-7.20
2008,12,20,03,02,-7.20
2008,12,20,03,03,-7.20
2008,12,20,03,04,-7.20
2008,12,20,03,05,-7.20
2008,12,20,03,06,-7.20
2008,12,20,03,07,-7.20
2008,12,20,03,08,-7.20
2008,12,20,03,09,-7.20
2008,12,20,03,10,-7.20
2008,12,20,03,11,-7.20
2008,12,20,03,12,-7.20
2008,12,20,03,13,-7.20
2008,12,20,03,14,-7.20
2008,12,20,03,15,-7.20
2008,12,20,03,16,-7.20
2008,12,20,03,17,-7.20
2008,12,20,03,18,-7.20
2008,12,20,03,19,-7.20
2008,12,20,03,20,-7.20
2008,12,20,03,21,-7.20
2008,12,20,03,22,-7.20
2008,12,20,03,23,-7.20
2008,12,20,03,24,-7.20
2008,12,20,03,25,-7.20
2008,12,20,03,26,-7.20
2008,12,20,03,27,-7.20
2008,12,20,03,28,-7.20
2008,12,20,03,29,-7.20
2008,12,20,03,30,-7.20
2008,12,20,03,31,-7.20
2008,12,20,03,32,-7.20
2008,12,20,03,33,-7.20
2008,12,20,03,34,-7.20
2008,12,20,03,35,-7.20
2008,12,20,03,36,-7.20
2008,12,20,03,37,-7.20
2008,12,20,03,38,-7.20
2008,12,20,03,39,-7.20
2008,12,20,03,40,-7.20
2008,12,20,03,41,-7.20
2008,12,20,03,42,-7.20
2008,12,20,03,43,-7.20
2008,12,20,03,44,-7.20
2008,12,20,03,45,-7.10
2008,12,20,03,46,-7.20
2008,12,20,03,47,-7.20
2008,12,20,03,48,-7.20
2008,12,20,03,49,-7.20
2008,12,20,03,50,-7.20
2008,12,20,03,51,-7.20
2008,12,20,03,52,-7.20
2008,12,20,03,53,-7.30
2008,12,20,03,54,-7.30
2008,12,20,03,55,-7.30
2008,12,20,03,56,-7.30
2008,12,20,03,57,-7.30
2008,12,20,03,58,-7.30
2008,12,20,03,59,-7.30
2008,12,20,04,00,-7.30
2008,12,20,04,01,-7.30
2008,12,20,04,02,-7.30
2008,12,20,04,03,-7.30
2008,12,20,04,04,-7.30
2008,12,20,04,05,-7.30
2008,12,20,04,06,-7.30
2008,12,20,04,07,-7.30
2008,12,20,04,08,-7.30
2008,12,20,04,09,-7.30
2008,12,20,04,10,-7.30
2008,12,20,04,11,-7.20
2008,12,20,04,12,-7.20
2008,12,20,04,13,-7.20
2008,12,20,04,14,-7.20
2008,12,20,04,15,-7.30
2008,12,20,04,16,-7.30
2008,12,20,04,17,-7.30
2008,12,20,04,18,-7.30
2008,12,20,04,19,-7.30
2008,12,20,04,20,-7.30
2008,12,20,04,21,-7.30
2008,12,20,04,22,-7.30
2008,12,20,04,23,-7.30
2008,12,20,04,24,-7.30
2008,12,20,04,25,-7.30
2008,12,20,04,26,-7.30
2008,12,20,04,27,-7.30
2008,12,20,04,28,-7.30
2008,12,20,04,29,-7.30
2008,12,20,04,30,-7.30
2008,12,20,04,31,-7.30
2008,12,20,04,32,-7.30
2008,12,20,04,33,-7.30
2008,12,20,04,34,-7.30
2008,12,20,04,35,-7.30
2008,12,20,04,36,-7.30
2008,12,20,04,37,-7.30
2008,12,20,04,38,-7.30
2008,12,20,04,39,-7.30
2008,12,20,04,40,-7.40
2008,12,20,04,41,-7.40
2008,12,20,04,42,-7.40
2008,12,20,04,43,-7.40
2008,12,20,04,44,-7.40
2008,12,20,04,45,-7.40
2008,12,20,04,46,-7.40
2008,12,20,04,47,-7.30
2008,12,20,04,48,-7.30
2008,12,20,04,49,-7.30
2008,12,20,04,50,-7.30
2008,12,20,04,51,-7.30
2008,12,20,04,52,-7.30
2008,12,20,04,53,-7.30
2008,12,20,04,54,-7.30
2008,12,20,04,55,-7.30
2008,12,20,04,56,-7.30
2008,12,20,04,57,-7.30
2008,12,20,04,58,-7.30
2008,12,20,04,59,-7.30
2008,12,20,05,00,-7.30
2008,12,20,05,01,-7.30
2008,12,20,05,02,-7.30
2008,12,20,05,03,-7.30
2008,12,20,05,04,-7.30
2008,12,20,05,05,-7.30
2008,12,20,05,06,-7.20
2008,12,20,05,07,-7.20
2008,12,20,05,08,-7.20
2008,12,20,05,09,-7.20
2008,12,20,05,10,-7.20
2008,12,20,05,11,-7.20
2008,12,20,05,12,-7.20
2008,12,20,05,13,-7.20
2008,12,20,05,14,-7.20
2008,12,20,05,15,-7.20
2008,12,20,05,16,-7.20
2008,12,20,05,17,-7.20
2008,12,20,05,18,-7.20
2008,12,20,05,19,-7.20
2008,12,20,05,20,-7.20
2008,12,20,05,21,-7.20
2008,12,20,05,22,-7.20
2008,12,20,05,23,-7.20
2008,12,20,05,24,-7.20
2008,12,20,05,25,-7.20
2008,12,20,05,26,-7.20
2008,12,20,05,27,-7.20
2008,12,20,05,28,-7.20
2008,12,20,05,29,-7.20
2008,12,20,05,30,-7.20
2008,12,20,05,31,-7.20
2008,12,20,05,32,-7.20
2008,12,20,05,33,-7.20
2008,12,20,05,34,-7.20
2008,12,20,05,35,-7.20
2008,12,20,05,36,-7.20
2008,12,20,05,37,-7.20
2008,12,20,05,38,-7.20
2008,12,20,05,39,-7.20
2008,12,20,05,40,-7.20
2008,12,20,05,41,-7.20
2008,12,20,05,42,-7.20
2008,12,20,05,43,-7.20
2008,12,20,05,44,-7.20
2008,12,20,05,45,-7.20
2008,12,20,05,46,-7.20
2008,12,20,05,47,-7.20
2008,12,20,05,48,-7.20
2008,12,20,05,49,-7.20
2008,12,20,05,50,-7.20
2008,12,20,05,51,-7.20
2008,12,20,05,52,-7.30
2008,12,20,05,53,-7.30
2008,12,20,05,54,-7.30
2008,12,20,05,55,-7.30
2008,12,20,05,56,-7.30
2008,12,20,05,57,-7.30
2008,12,20,05,58,-7.30
2008,12,20,05,59,-7.30
2008,12,20,06,00,-7.30
2008,12,20,06,01,-7.30
2008,12,20,06,02,-7.30
2008,12,20,06,03,-7.30
2008,12,20,06,04,-7.40
2008,12,20,06,05,-7.40
2008,12,20,06,06,-7.40
2008,12,20,06,07,-7.40
2008,12,20,06,08,-7.40
2008,12,20,06,09,-7.40
2008,12,20,06,10,-7.40
2008,12,20,06,11,-7.40
2008,12,20,06,12,-7.30
2008,12,20,06,13,-7.30
2008,12,20,06,14,-7.30
2008,12,20,06,15,-7.30
2008,12,20,06,16,-7.30
2008,12,20,06,17,-7.30
2008,12,20,06,18,-7.30
2008,12,20,06,19,-7.30
2008,12,20,06,20,-7.40
2008,12,20,06,21,-7.30
2008,12,20,06,22,-7.40
2008,12,20,06,23,-7.40
2008,12,20,06,24,-7.40
2008,12,20,06,25,-7.30
2008,12,20,06,26,-7.30
2008,12,20,06,27,-7.30
2008,12,20,06,28,-7.30
2008,12,20,06,29,-7.30
2008,12,20,06,30,-7.30
2008,12,20,06,31,-7.30
2008,12,20,06,32,-7.30
2008,12,20,06,33,-7.30
2008,12,20,06,34,-7.30
2008,12,20,06,35,-7.30
2008,12,20,06,36,-7.40
2008,12,20,06,37,-7.40
2008,12,20,06,38,-7.40
2008,12,20,06,39,-7.40
2008,12,20,06,40,-7.30
2008,12,20,06,41,-7.30
2008,12,20,06,42,-7.30
2008,12,20,06,43,-7.30
2008,12,20,06,44,-7.30
2008,12,20,06,45,-7.40
2008,12,20,06,46,-7.40
2008,12,20,06,47,-7.40
2008,12,20,06,48,-7.40
2008,12,20,06,49,-7.40
2008,12,20,06,50,-7.40
2008,12,20,06,51,-7.40
2008,12,20,06,52,-7.50
2008,12,20,06,53,-7.50
2008,12,20,06,54,-7.50
2008,12,20,06,55,-7.60
2008,12,20,06,56,-7.60
2008,12,20,06,57,-7.60
2008,12,20,06,58,-7.60
2008,12,20,06,59,-7.60
2008,12,20,07,00,-7.70
2008,12,20,07,01,-7.70
2008,12,20,07,02,-7.70
2008,12,20,07,03,-7.80
2008,12,20,07,04,-7.80
2008,12,20,07,05,-7.80
2008,12,20,07,06,-7.80
2008,12,20,07,07,-7.90
2008,12,20,07,08,-7.90
2008,12,20,07,09,-7.90
2008,12,20,07,10,-7.90
2008,12,20,07,11,-7.90
2008,12,20,07,12,-8.00
2008,12,20,07,13,-8.00
2008,12,20,07,14,-8.00
2008,12,20,07,15,-8.00
2008,12,20,07,16,-8.10
2008,12,20,07,17,-8.10
2008,12,20,07,18,-8.10
2008,12,20,07,19,-8.10
2008,12,20,07,20,-8.20
2008,12,20,07,21,-8.20
2008,12,20,07,22,-8.20
2008,12,20,07,23,-8.20
2008,12,20,07,24,-8.30
2008,12,20,07,25,-8.30
2008,12,20,07,26,-8.40
2008,12,20,07,27,-8.40
2008,12,20,07,28,-8.40
2008,12,20,07,29,-8.50
2008,12,20,07,30,-8.50
2008,12,20,07,31,-8.50
2008,12,20,07,32,-8.60
2008,12,20,07,33,-8.60
2008,12,20,07,34,-8.70
2008,12,20,07,35,-8.70
2008,12,20,07,36,-8.70
2008,12,20,07,37,-8.80
2008,12,20,07,38,-8.80
2008,12,20,07,39,-8.80
2008,12,20,07,40,-8.90
2008,12,20,07,41,-8.90
2008,12,20,07,42,-8.90
2008,12,20,07,43,-8.90
2008,12,20,07,44,-8.90
2008,12,20,07,45,-8.90
2008,12,20,07,46,-9.00
2008,12,20,07,47,-9.00
2008,12,20,07,48,-9.00
2008,12,20,07,49,-9.00
2008,12,20,07,50,-9.10
2008,12,20,07,51,-9.10
2008,12,20,07,52,-9.10
2008,12,20,07,53,-9.10
2008,12,20,07,54,-9.10
2008,12,20,07,55,-9.10
2008,12,20,07,56,-9.10
2008,12,20,07,57,-9.10
2008,12,20,07,58,-9.10
2008,12,20,07,59,-9.10
2008,12,20,08,00,-9.10
2008,12,20,08,01,-9.10
2008,12,20,08,02,-9.10
2008,12,20,08,03,-9.00
2008,12,20,08,04,-9.00
2008,12,20,08,05,-9.00
2008,12,20,08,06,-8.90
2008,12,20,08,07,-8.90
2008,12,20,08,08,-8.90
2008,12,20,08,09,-8.90
2008,12,20,08,10,-8.90
2008,12,20,08,11,-8.90
2008,12,20,08,12,-8.90
2008,12,20,08,13,-8.90
2008,12,20,08,14,-8.90
2008,12,20,08,15,-8.90
2008,12,20,08,16,-8.90
2008,12,20,08,17,-8.90
2008,12,20,08,18,-8.90
2008,12,20,08,19,-8.90
2008,12,20,08,20,-8.90
2008,12,20,08,21,-8.90
2008,12,20,08,22,-8.90
2008,12,20,08,23,-8.90
2008,12,20,08,24,-8.90
2008,12,20,08,25,-8.90
2008,12,20,08,26,-8.90
2008,12,20,08,27,-8.90
2008,12,20,08,28,-8.90
2008,12,20,08,29,-8.90
2008,12,20,08,30,-8.90
2008,12,20,08,31,-8.90
2008,12,20,08,32,-8.90
2008,12,20,08,33,-8.90
2008,12,20,08,34,-8.90
2008,12,20,08,35,-8.90
2008,12,20,08,36,-8.90
2008,12,20,08,37,-8.90
2008,12,20,08,38,-8.90
2008,12,20,08,39,-8.90
2008,12,20,08,40,-8.90
2008,12,20,08,41,-8.80
2008,12,20,08,42,-8.80
2008,12,20,08,43,-8.80
2008,12,20,08,44,-8.80
2008,12,20,08,45,-8.80
2008,12,20,08,46,-8.80
2008,12,20,08,47,-8.80
2008,12,20,08,48,-8.80
2008,12,20,08,49,-8.80
2008,12,20,08,50,-8.70
2008,12,20,08,51,-8.70
2008,12,20,08,52,-8.70
2008,12,20,08,53,-8.60
2008,12,20,08,54,-8.60
2008,12,20,08,55,-8.50
2008,12,20,08,56,-8.50
2008,12,20,08,57,-8.40
2008,12,20,08,58,-8.40
2008,12,20,08,59,-8.30
2008,12,20,09,00,-8.30
2008,12,20,09,01,-8.20
2008,12,20,09,02,-8.20
2008,12,20,09,03,-8.20
2008,12,20,09,04,-8.10
2008,12,20,09,05,-8.00
2008,12,20,09,06,-8.00
2008,12,20,09,07,-7.90
2008,12,20,09,08,-7.90
2008,12,20,09,09,-7.80
2008,12,20,09,10,-7.70
2008,12,20,09,11,-7.60
2008,12,20,09,12,-7.50
2008,12,20,09,13,-7.40
2008,12,20,09,14,-7.40
2008,12,20,09,15,-7.30
2008,12,20,09,16,-7.30
2008,12,20,09,17,-7.20
2008,12,20,09,18,-7.10
2008,12,20,09,19,-7.10
2008,12,20,09,20,-7.10
2008,12,20,09,21,-7.00
2008,12,20,09,22,-6.90
2008,12,20,09,23,-6.90
2008,12,20,09,24,-6.80
2008,12,20,09,25,-6.80
2008,12,20,09,26,-6.80
2008,12,20,09,27,-6.80
2008,12,20,09,28,-6.80
2008,12,20,09,29,-6.80
2008,12,20,09,30,-6.70
2008,12,20,09,31,-6.70
2008,12,20,09,32,-6.70
2008,12,20,09,33,-6.60
2008,12,20,09,34,-6.60
2008,12,20,09,35,-6.60
2008,12,20,09,36,-6.50
2008,12,20,09,37,-6.50
2008,12,20,09,38,-6.40
2008,12,20,09,39,-6.40
2008,12,20,09,40,-6.40
2008,12,20,09,41,-6.40
2008,12,20,09,42,-6.30
2008,12,20,09,43,-6.30
2008,12,20,09,44,-6.30
2008,12,20,09,45,-6.30
2008,12,20,09,46,-6.30
2008,12,20,09,47,-6.20
2008,12,20,09,48,-6.20
2008,12,20,09,49,-6.20
2008,12,20,09,50,-6.20
2008,12,20,09,51,-6.20
2008,12,20,09,52,-6.10
2008,12,20,09,53,-6.10
2008,12,20,09,54,-6.10
2008,12,20,09,55,-6.10
2008,12,20,09,56,-6.10
2008,12,20,09,57,-6.00
2008,12,20,09,58,-6.00
2008,12,20,09,59,-6.00
2008,12,20,10,00,-5.90
2008,12,20,10,01,-5.90
2008,12,20,10,02,-5.90
2008,12,20,10,03,-5.90
2008,12,20,10,04,-5.90
2008,12,20,10,05,-5.80
2008,12,20,10,06,-5.80
2008,12,20,10,07,-5.80
2008,12,20,10,08,-5.80
2008,12,20,10,09,-5.80
2008,12,20,10,10,-5.80
2008,12,20,10,11,-5.70
2008,12,20,10,12,-5.70
2008,12,20,10,13,-5.70
2008,12,20,10,14,-5.70
2008,12,20,10,15,-5.70
2008,12,20,10,16,-5.60
2008,12,20,10,17,-5.60
2008,12,20,10,18,-5.60
2008,12,20,10,19,-5.60
2008,12,20,10,20,-5.60
2008,12,20,10,21,-5.60
2008,12,20,10,22,-5.50
2008,12,20,10,23,-5.50
2008,12,20,10,24,-5.50
2008,12,20,10,25,-5.50
2008,12,20,10,26,-5.50
2008,12,20,10,27,-5.50
2008,12,20,10,28,-5.50
2008,12,20,10,29,-5.40
2008,12,20,10,30,-5.40
2008,12,20,10,31,-5.40
2008,12,20,10,32,-5.40
2008,12,20,10,33,-5.40
2008,12,20,10,34,-5.40
2008,12,20,10,35,-5.40
2008,12,20,10,36,-5.40
2008,12,20,10,37,-5.30
2008,12,20,10,38,-5.30
2008,12,20,10,39,-5.30
2008,12,20,10,40,-5.30
2008,12,20,10,41,-5.30
2008,12,20,10,42,-5.30
2008,12,20,10,43,-5.30
2008,12,20,10,44,-5.20
2008,12,20,10,45,-5.20
2008,12,20,10,46,-5.20
2008,12,20,10,47,-5.20
2008,12,20,10,48,-5.20
2008,12,20,10,49,-5.20
2008,12,20,10,50,-5.20
2008,12,20,10,51,-5.10
2008,12,20,10,52,-5.10
2008,12,20,10,53,-5.10
2008,12,20,10,54,-5.10
2008,12,20,10,55,-5.10
2008,12,20,10,56,-5.00
2008,12,20,10,57,-5.00
2008,12,20,10,58,-5.00
2008,12,20,10,59,-5.00
2008,12,20,11,00,-4.90
2008,12,20,11,01,-4.90
2008,12,20,11,02,-4.90
2008,12,20,11,03,-4.90
2008,12,20,11,04,-4.90
2008,12,20,11,05,-4.80
2008,12,20,11,06,-4.80
2008,12,20,11,07,-4.80
2008,12,20,11,08,-4.80
2008,12,20,11,09,-4.80
2008,12,20,11,10,-4.80
2008,12,20,11,11,-4.70
2008,12,20,11,12,-4.70
2008,12,20,11,13,-4.70
2008,12,20,11,14,-4.70
2008,12,20,11,15,-4.70
2008,12,20,11,16,-4.70
2008,12,20,11,17,-4.70
2008,12,20,11,18,-4.70
2008,12,20,11,19,-4.70
2008,12,20,11,20,-4.70
2008,12,20,11,21,-4.70
2008,12,20,11,22,-4.70
2008,12,20,11,23,-4.70
2008,12,20,11,24,-4.70
2008,12,20,11,25,-4.70
2008,12,20,11,26,-4.70
2008,12,20,11,27,-4.70
2008,12,20,11,28,-4.70
2008,12,20,11,29,-4.70
2008,12,20,11,30,-4.70
2008,12,20,11,31,-4.70
2008,12,20,11,32,-4.70
2008,12,20,11,33,-4.70
2008,12,20,11,34,-4.70
2008,12,20,11,35,-4.70
2008,12,20,11,36,-4.70
2008,12,20,11,37,-4.70
2008,12,20,11,38,-4.70
2008,12,20,11,39,-4.70
2008,12,20,11,40,-4.70
2008,12,20,11,41,-4.70
2008,12,20,11,42,-4.70
2008,12,20,11,43,-4.70
2008,12,20,11,44,-4.70
2008,12,20,11,45,-4.70
2008,12,20,11,46,-4.70
2008,12,20,11,47,-4.70
2008,12,20,11,48,-4.70
2008,12,20,11,49,-4.70
2008,12,20,11,50,-4.70
2008,12,20,11,51,-4.70
2008,12,20,11,52,-4.70
2008,12,20,11,53,-4.70
2008,12,20,11,54,-4.70
2008,12,20,11,55,-4.70
2008,12,20,11,56,-4.60
2008,12,20,11,57,-4.60
2008,12,20,11,58,-4.60
2008,12,20,11,59,-4.60
2008,12,20,12,00,-4.60
2008,12,20,12,01,-4.60
2008,12,20,12,02,-4.70
2008,12,20,12,03,-4.70
2008,12,20,12,04,-4.60
2008,12,20,12,05,-4.60
2008,12,20,12,06,-4.60
2008,12,20,12,07,-4.60
2008,12,20,12,08,-4.60
2008,12,20,12,09,-4.60
2008,12,20,12,10,-4.60
2008,12,20,12,11,-4.50
2008,12,20,12,12,-4.50
2008,12,20,12,13,-4.50
2008,12,20,12,14,-4.50
2008,12,20,12,15,-4.50
2008,12,20,12,16,-4.50
2008,12,20,12,17,-4.50
2008,12,20,12,18,-4.50
2008,12,20,12,19,-4.50
2008,12,20,12,20,-4.50
2008,12,20,12,21,-4.50
2008,12,20,12,22,-4.50
2008,12,20,12,23,-4.50
2008,12,20,12,24,-4.40
2008,12,20,12,25,-4.40
2008,12,20,12,26,-4.40
2008,12,20,12,27,-4.40
2008,12,20,12,28,-4.40
2008,12,20,12,29,-4.40
2008,12,20,12,30,-4.40
2008,12,20,12,31,-4.40
2008,12,20,12,32,-4.40
2008,12,20,12,33,-4.40
2008,12,20,12,34,-4.40
2008,12,20,12,35,-4.40
2008,12,20,12,36,-4.40
2008,12,20,12,37,-4.40
2008,12,20,12,38,-4.40
2008,12,20,12,39,-4.40
2008,12,20,12,40,-4.40
2008,12,20,12,41,-4.40
2008,12,20,12,42,-4.40
2008,12,20,12,43,-4.40
2008,12,20,12,44,-4.40
2008,12,20,12,45,-4.40
2008,12,20,12,46,-4.40
2008,12,20,12,47,-4.40
2008,12,20,12,48,-4.40
2008,12,20,12,49,-4.40
2008,12,20,12,50,-4.40
2008,12,20,12,51,-4.40
2008,12,20,12,52,-4.40
2008,12,20,12,53,-4.40
2008,12,20,12,54,-4.40
2008,12,20,12,55,-4.40
2008,12,20,12,56,-4.30
2008,12,20,12,57,-4.30
2008,12,20,12,58,-4.30
2008,12,20,12,59,-4.30
2008,12,20,13,00,-4.30
2008,12,20,13,01,-4.30
2008,12,20,13,02,-4.30
2008,12,20,13,03,-4.30
2008,12,20,13,04,-4.30
2008,12,20,13,05,-4.30
2008,12,20,13,06,-4.30
2008,12,20,13,07,-4.30
2008,12,20,13,08,-4.30
2008,12,20,13,09,-4.30
2008,12,20,13,10,-4.30
2008,12,20,13,11,-4.30
2008,12,20,13,12,-4.30
2008,12,20,13,13,-4.30
2008,12,20,13,14,-4.30
2008,12,20,13,15,-4.30
2008,12,20,13,16,-4.30
2008,12,20,13,17,-4.30
2008,12,20,13,18,-4.30
2008,12,20,13,19,-4.30
2008,12,20,13,20,-4.30
2008,12,20,13,21,-4.30
2008,12,20,13,22,-4.30
2008,12,20,13,23,-4.30
2008,12,20,13,24,-4.20
2008,12,20,13,25,-4.20
2008,12,20,13,26,-4.20
2008,12,20,13,27,-4.20
2008,12,20,13,28,-4.20
2008,12,20,13,29,-4.20
2008,12,20,13,30,-4.20
2008,12,20,13,31,-4.20
2008,12,20,13,32,-4.20
2008,12,20,13,33,-4.20
2008,12,20,13,34,-4.20
2008,12,20,13,35,-4.20
2008,12,20,13,36,-4.20
2008,12,20,13,37,-4.20
2008,12,20,13,38,-4.20
2008,12,20,13,39,-4.20
2008,12,20,13,40,-4.20
2008,12,20,13,41,-4.20
2008,12,20,13,42,-4.20
2008,12,20,13,43,-4.20
2008,12,20,13,44,-4.20
2008,12,20,13,45,-4.20
2008,12,20,13,46,-4.20
2008,12,20,13,47,-4.20
2008,12,20,13,48,-4.20
2008,12,20,13,49,-4.20
2008,12,20,13,50,-4.20
2008,12,20,13,51,-4.20
2008,12,20,13,52,-4.20
2008,12,20,13,53,-4.20
2008,12,20,13,54,-4.20
2008,12,20,13,55,-4.20
2008,12,20,13,56,-4.20
2008,12,20,13,57,-4.20
2008,12,20,13,58,-4.20
2008,12,20,13,59,-4.20
2008,12,20,14,00,-4.20
2008,12,20,14,01,-4.20
2008,12,20,14,02,-4.20
2008,12,20,14,03,-4.20
2008,12,20,14,04,-4.20
2008,12,20,14,05,-4.20
2008,12,20,14,06,-4.20
2008,12,20,14,07,-4.20
2008,12,20,14,08,-4.20
2008,12,20,14,09,-4.20
2008,12,20,14,10,-4.20
2008,12,20,14,11,-4.20
2008,12,20,14,12,-4.20
2008,12,20,14,13,-4.20
2008,12,20,14,14,-4.20
2008,12,20,14,15,-4.20
2008,12,20,14,16,-4.20
2008,12,20,14,17,-4.20
2008,12,20,14,18,-4.20
2008,12,20,14,19,-4.20
2008,12,20,14,20,-4.20
2008,12,20,14,21,-4.20
2008,12,20,14,22,-4.20
2008,12,20,14,23,-4.20
2008,12,20,14,24,-4.20
2008,12,20,14,25,-4.20
2008,12,20,14,26,-4.10
2008,12,20,14,27,-4.10
2008,12,20,14,28,-4.10
2008,12,20,14,29,-4.10
2008,12,20,14,30,-4.10
2008,12,20,14,31,-4.10
2008,12,20,14,32,-4.10
2008,12,20,14,33,-4.10
2008,12,20,14,34,-4.10
2008,12,20,14,35,-4.10
2008,12,20,14,36,-4.10
2008,12,20,14,37,-4.10
2008,12,20,14,38,-4.10
2008,12,20,14,39,-4.10
2008,12,20,14,40,-4.10
2008,12,20,14,41,-4.00
2008,12,20,14,42,-4.00
2008,12,20,14,43,-4.00
2008,12,20,14,44,-4.00
2008,12,20,14,45,-4.00
2008,12,20,14,46,-3.90
2008,12,20,14,47,-3.90
2008,12,20,14,48,-3.90
2008,12,20,14,49,-3.90
2008,12,20,14,50,-3.90
2008,12,20,14,51,-3.90
2008,12,20,14,52,-3.90
2008,12,20,14,53,-3.90
2008,12,20,14,54,-3.90
2008,12,20,14,55,-3.90
2008,12,20,14,56,-3.80
2008,12,20,14,57,-3.80
2008,12,20,14,58,-3.80
2008,12,20,14,59,-3.80
2008,12,20,15,00,-3.80
2008,12,20,15,01,-3.80
2008,12,20,15,02,-3.80
2008,12,20,15,03,-3.80
2008,12,20,15,04,-3.80
2008,12,20,15,05,-3.80
2008,12,20,15,06,-3.80
2008,12,20,15,07,-3.80
2008,12,20,15,08,-3.80
2008,12,20,15,09,-3.80
2008,12,20,15,10,-3.80
2008,12,20,15,11,-3.80
2008,12,20,15,12,-3.80
2008,12,20,15,13,-3.70
2008,12,20,15,14,-3.70
2008,12,20,15,15,-3.70
2008,12,20,15,16,-3.70
2008,12,20,15,17,-3.70
2008,12,20,15,18,-3.70
2008,12,20,15,19,-3.70
2008,12,20,15,20,-3.70
2008,12,20,15,21,-3.70
2008,12,20,15,22,-3.70
2008,12,20,15,23,-3.70
2008,12,20,15,24,-3.70
2008,12,20,15,25,-3.70
2008,12,20,15,26,-3.70
2008,12,20,15,27,-3.70
2008,12,20,15,28,-3.70
2008,12,20,15,29,-3.70
2008,12,20,15,30,-3.70
2008,12,20,15,31,-3.70
2008,12,20,15,32,-3.70
2008,12,20,15,33,-3.70
2008,12,20,15,34,-3.70
2008,12,20,15,35,-3.70
2008,12,20,15,36,-3.70
2008,12,20,15,37,-3.70
2008,12,20,15,38,-3.70
2008,12,20,15,39,-3.70
2008,12,20,15,40,-3.70
2008,12,20,15,41,-3.70
2008,12,20,15,42,-3.70
2008,12,20,15,43,-3.70
2008,12,20,15,44,-3.70
2008,12,20,15,45,-3.70
2008,12,20,15,46,-3.70
2008,12,20,15,47,-3.70
2008,12,20,15,48,-3.70
2008,12,20,15,49,-3.70
2008,12,20,15,50,-3.70
2008,12,20,15,51,-3.70
2008,12,20,15,52,-3.70
2008,12,20,15,53,-3.70
2008,12,20,15,54,-3.70
2008,12,20,15,55,-3.70
2008,12,20,15,56,-3.70
2008,12,20,15,57,-3.70
2008,12,20,15,58,-3.70
2008,12,20,15,59,-3.70
2008,12,20,16,00,-3.70
2008,12,20,16,01,-3.70
2008,12,20,16,02,-3.70
2008,12,20,16,03,-3.70
2008,12,20,16,04,-3.70
2008,12,20,16,05,-3.70
2008,12,20,16,06,-3.70
2008,12,20,16,07,-3.70
2008,12,20,16,08,-3.70
2008,12,20,16,09,-3.70
2008,12,20,16,10,-3.70
2008,12,20,16,11,-3.70
2008,12,20,16,12,-3.70
2008,12,20,16,13,-3.70
2008,12,20,16,14,-3.70
2008,12,20,16,15,-3.70
2008,12,20,16,16,-3.70
2008,12,20,16,17,-3.70
2008,12,20,16,18,-3.70
2008,12,20,16,19,-3.70
2008,12,20,16,20,-3.60
2008,12,20,16,21,-3.60
2008,12,20,16,22,-3.70
2008,12,20,16,23,-3.60
2008,12,20,16,24,-3.60
2008,12,20,16,25,-3.60
2008,12,20,16,26,-3.60
2008,12,20,16,27,-3.60
2008,12,20,16,28,-3.60
2008,12,20,16,29,-3.60
2008,12,20,16,30,-3.60
2008,12,20,16,31,-3.60
2008,12,20,16,32,-3.60
2008,12,20,16,33,-3.60
2008,12,20,16,34,-3.60
2008,12,20,16,35,-3.60
2008,12,20,16,36,-3.60
2008,12,20,16,37,-3.60
2008,12,20,16,38,-3.60
2008,12,20,16,39,-3.60
2008,12,20,16,40,-3.60
2008,12,20,16,41,-3.60
2008,12,20,16,42,-3.60
2008,12,20,16,43,-3.60
2008,12,20,16,44,-3.70
2008,12,20,16,45,-3.70
2008,12,20,16,46,-3.70
2008,12,20,16,47,-3.70
2008,12,20,16,48,-3.70
2008,12,20,16,49,-3.70
2008,12,20,16,50,-3.70
2008,12,20,16,51,-3.70
2008,12,20,16,52,-3.70
2008,12,20,16,53,-3.70
2008,12,20,16,54,-3.70
2008,12,20,16,55,-3.70
2008,12,20,16,56,-3.70
2008,12,20,16,57,-3.80
2008,12,20,16,58,-3.80
2008,12,20,16,59,-3.80
2008,12,20,17,00,-3.80
2008,12,20,17,01,-3.80
2008,12,20,17,02,-3.90
2008,12,20,17,03,-3.90
2008,12,20,17,04,-4.00
2008,12,20,17,05,-4.00
2008,12,20,17,06,-4.00
2008,12,20,17,07,-4.10
2008,12,20,17,08,-4.10
2008,12,20,17,09,-4.20
2008,12,20,17,10,-4.20
2008,12,20,17,11,-4.20
2008,12,20,17,12,-4.30
2008,12,20,17,13,-4.30
2008,12,20,17,14,-4.30
2008,12,20,17,15,-4.30
2008,12,20,17,16,-4.40
2008,12,20,17,17,-4.40
2008,12,20,17,18,-4.40
2008,12,20,17,19,-4.50