Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,16,00,00,13.50
2018,08,16,00,01,13.50
2018,08,16,00,02,13.50
2018,08,16,00,03,13.50
2018,08,16,00,04,13.50
2018,08,16,00,05,13.50
2018,08,16,00,06,13.50
2018,08,16,00,07,13.50
2018,08,16,00,08,13.50
2018,08,16,00,09,13.50
2018,08,16,00,10,13.50
2018,08,16,00,11,13.50
2018,08,16,00,12,13.50
2018,08,16,00,13,13.50
2018,08,16,00,14,13.50
2018,08,16,00,15,13.50
2018,08,16,00,16,13.50
2018,08,16,00,17,13.50
2018,08,16,00,18,13.50
2018,08,16,00,19,13.50
2018,08,16,00,20,13.50
2018,08,16,00,21,13.50
2018,08,16,00,22,13.40
2018,08,16,00,23,13.40
2018,08,16,00,24,13.40
2018,08,16,00,25,13.40
2018,08,16,00,26,13.40
2018,08,16,00,27,13.30
2018,08,16,00,28,13.30
2018,08,16,00,29,13.30
2018,08,16,00,30,13.30
2018,08,16,00,31,13.20
2018,08,16,00,32,13.20
2018,08,16,00,33,13.20
2018,08,16,00,34,13.20
2018,08,16,00,35,13.20
2018,08,16,00,36,13.10
2018,08,16,00,37,13.10
2018,08,16,00,38,13.10
2018,08,16,00,39,13.10
2018,08,16,00,40,13.10
2018,08,16,00,41,13.10
2018,08,16,00,42,13.00
2018,08,16,00,43,13.00
2018,08,16,00,44,13.00
2018,08,16,00,45,13.00
2018,08,16,00,46,13.00
2018,08,16,00,47,12.90
2018,08,16,00,48,12.90
2018,08,16,00,49,12.90
2018,08,16,00,50,12.90
2018,08,16,00,51,12.90
2018,08,16,00,52,12.90
2018,08,16,00,53,12.90
2018,08,16,00,54,12.90
2018,08,16,00,55,12.80
2018,08,16,00,56,12.80
2018,08,16,00,57,12.80
2018,08,16,00,58,12.80
2018,08,16,00,59,12.80
2018,08,16,01,00,12.80
2018,08,16,01,01,12.80
2018,08,16,01,02,12.80
2018,08,16,01,03,12.80
2018,08,16,01,04,12.80
2018,08,16,01,05,12.80
2018,08,16,01,06,12.80
2018,08,16,01,07,12.70
2018,08,16,01,08,12.70
2018,08,16,01,09,12.70
2018,08,16,01,10,12.70
2018,08,16,01,11,12.70
2018,08,16,01,12,12.70
2018,08,16,01,13,12.70
2018,08,16,01,14,12.70
2018,08,16,01,15,12.70
2018,08,16,01,16,12.70
2018,08,16,01,17,12.70
2018,08,16,01,18,12.70
2018,08,16,01,19,12.60
2018,08,16,01,20,12.60
2018,08,16,01,21,12.60
2018,08,16,01,22,12.60
2018,08,16,01,23,12.60
2018,08,16,01,24,12.60
2018,08,16,01,25,12.60
2018,08,16,01,26,12.60
2018,08,16,01,27,12.60
2018,08,16,01,28,12.60
2018,08,16,01,29,12.60
2018,08,16,01,30,12.60
2018,08,16,01,31,12.60
2018,08,16,01,32,12.60
2018,08,16,01,33,12.60
2018,08,16,01,34,12.60
2018,08,16,01,35,12.50
2018,08,16,01,36,12.50
2018,08,16,01,37,12.50
2018,08,16,01,38,12.60
2018,08,16,01,39,12.50
2018,08,16,01,40,12.50
2018,08,16,01,41,12.50
2018,08,16,01,42,12.50
2018,08,16,01,43,12.50
2018,08,16,01,44,12.50
2018,08,16,01,45,12.50
2018,08,16,01,46,12.50
2018,08,16,01,47,12.50
2018,08,16,01,48,12.40
2018,08,16,01,49,12.40
2018,08,16,01,50,12.40
2018,08,16,01,51,12.40
2018,08,16,01,52,12.40
2018,08,16,01,53,12.40
2018,08,16,01,54,12.40
2018,08,16,01,55,12.40
2018,08,16,01,56,12.40
2018,08,16,01,57,12.40
2018,08,16,01,58,12.40
2018,08,16,01,59,12.30
2018,08,16,02,00,12.30
2018,08,16,02,01,12.30
2018,08,16,02,02,12.30
2018,08,16,02,03,12.30
2018,08,16,02,04,12.30
2018,08,16,02,05,12.30
2018,08,16,02,06,12.30
2018,08,16,02,07,12.30
2018,08,16,02,08,12.30
2018,08,16,02,09,12.30
2018,08,16,02,10,12.30
2018,08,16,02,11,12.30
2018,08,16,02,12,12.30
2018,08,16,02,13,12.30
2018,08,16,02,14,12.30
2018,08,16,02,15,12.30
2018,08,16,02,16,12.30
2018,08,16,02,17,12.30
2018,08,16,02,18,12.20
2018,08,16,02,19,12.20
2018,08,16,02,20,12.20
2018,08,16,02,21,12.20
2018,08,16,02,22,12.20
2018,08,16,02,23,12.20
2018,08,16,02,24,12.20
2018,08,16,02,25,12.20
2018,08,16,02,26,12.20
2018,08,16,02,27,12.20
2018,08,16,02,28,12.20
2018,08,16,02,29,12.20
2018,08,16,02,30,12.20
2018,08,16,02,31,12.20
2018,08,16,02,32,12.20
2018,08,16,02,33,12.20
2018,08,16,02,34,12.20
2018,08,16,02,35,12.20
2018,08,16,02,36,12.20
2018,08,16,02,37,12.20
2018,08,16,02,38,12.20
2018,08,16,02,39,12.20
2018,08,16,02,40,12.10
2018,08,16,02,41,12.10
2018,08,16,02,42,12.10
2018,08,16,02,43,12.10
2018,08,16,02,44,12.10
2018,08,16,02,45,12.10
2018,08,16,02,46,12.10
2018,08,16,02,47,12.10
2018,08,16,02,48,12.10
2018,08,16,02,49,12.00
2018,08,16,02,50,12.00
2018,08,16,02,51,12.00
2018,08,16,02,52,12.00
2018,08,16,02,53,12.00
2018,08,16,02,54,12.00
2018,08,16,02,55,12.00
2018,08,16,02,56,12.00
2018,08,16,02,57,12.00
2018,08,16,02,58,12.00
2018,08,16,02,59,12.00
2018,08,16,03,00,12.00
2018,08,16,03,01,12.00
2018,08,16,03,02,12.00
2018,08,16,03,03,12.00
2018,08,16,03,04,11.90
2018,08,16,03,05,11.90
2018,08,16,03,06,11.90
2018,08,16,03,07,11.90
2018,08,16,03,08,11.90
2018,08,16,03,09,11.90
2018,08,16,03,10,11.90
2018,08,16,03,11,11.90
2018,08,16,03,12,11.90
2018,08,16,03,13,11.90
2018,08,16,03,14,11.90
2018,08,16,03,15,11.90
2018,08,16,03,16,11.80
2018,08,16,03,17,11.80
2018,08,16,03,18,11.80
2018,08,16,03,19,11.80
2018,08,16,03,20,11.80
2018,08,16,03,21,11.80
2018,08,16,03,22,11.90
2018,08,16,03,23,11.80
2018,08,16,03,24,11.80
2018,08,16,03,25,11.80
2018,08,16,03,26,11.80
2018,08,16,03,27,11.80
2018,08,16,03,28,11.80
2018,08,16,03,29,11.80
2018,08,16,03,30,11.80
2018,08,16,03,31,11.80
2018,08,16,03,32,11.80
2018,08,16,03,33,11.80
2018,08,16,03,34,11.80
2018,08,16,03,35,11.80
2018,08,16,03,36,11.80
2018,08,16,03,37,11.80
2018,08,16,03,38,11.80
2018,08,16,03,39,11.80
2018,08,16,03,40,11.80
2018,08,16,03,41,11.70
2018,08,16,03,42,11.70
2018,08,16,03,43,11.70
2018,08,16,03,44,11.70
2018,08,16,03,45,11.70
2018,08,16,03,46,11.70
2018,08,16,03,47,11.70
2018,08,16,03,48,11.70
2018,08,16,03,49,11.70
2018,08,16,03,50,11.70
2018,08,16,03,51,11.70
2018,08,16,03,52,11.70
2018,08,16,03,53,11.70
2018,08,16,03,54,11.70
2018,08,16,03,55,11.70
2018,08,16,03,56,11.70
2018,08,16,03,57,11.70
2018,08,16,03,58,11.70
2018,08,16,03,59,11.70
2018,08,16,04,00,11.60
2018,08,16,04,01,11.60
2018,08,16,04,02,11.60
2018,08,16,04,03,11.60
2018,08,16,04,04,11.70
2018,08,16,04,05,11.70
2018,08,16,04,06,11.70
2018,08,16,04,07,11.70
2018,08,16,04,08,11.70
2018,08,16,04,09,11.70
2018,08,16,04,10,11.70
2018,08,16,04,11,11.70
2018,08,16,04,12,11.70
2018,08,16,04,13,11.70
2018,08,16,04,14,11.70
2018,08,16,04,15,11.70
2018,08,16,04,16,11.70
2018,08,16,04,17,11.70
2018,08,16,04,18,11.70
2018,08,16,04,19,11.70
2018,08,16,04,20,11.70
2018,08,16,04,21,11.60
2018,08,16,04,22,11.60
2018,08,16,04,23,11.60
2018,08,16,04,24,11.60
2018,08,16,04,25,11.60
2018,08,16,04,26,11.60
2018,08,16,04,27,11.60
2018,08,16,04,28,11.60
2018,08,16,04,29,11.60
2018,08,16,04,30,11.50
2018,08,16,04,31,11.50
2018,08,16,04,32,11.50
2018,08,16,04,33,11.50
2018,08,16,04,34,11.50
2018,08,16,04,35,11.40
2018,08,16,04,36,11.40
2018,08,16,04,37,11.40
2018,08,16,04,38,11.40
2018,08,16,04,39,11.40
2018,08,16,04,40,11.40
2018,08,16,04,41,11.40
2018,08,16,04,42,11.40
2018,08,16,04,43,11.30
2018,08,16,04,44,11.30
2018,08,16,04,45,11.40
2018,08,16,04,46,11.40
2018,08,16,04,47,11.40
2018,08,16,04,48,11.40
2018,08,16,04,49,11.40
2018,08,16,04,50,11.40
2018,08,16,04,51,11.40
2018,08,16,04,52,11.40
2018,08,16,04,53,11.40
2018,08,16,04,54,11.40
2018,08,16,04,55,11.40
2018,08,16,04,56,11.40
2018,08,16,04,57,11.40
2018,08,16,04,58,11.50
2018,08,16,04,59,11.50
2018,08,16,05,00,11.50
2018,08,16,05,01,11.50
2018,08,16,05,02,11.50
2018,08,16,05,03,11.50
2018,08,16,05,04,11.50
2018,08,16,05,05,11.60
2018,08,16,05,06,11.60
2018,08,16,05,07,11.60
2018,08,16,05,08,11.60
2018,08,16,05,09,11.70
2018,08,16,05,10,11.70
2018,08,16,05,11,11.70
2018,08,16,05,12,11.70
2018,08,16,05,13,11.70
2018,08,16,05,14,11.70
2018,08,16,05,15,11.70
2018,08,16,05,16,11.70
2018,08,16,05,17,11.70
2018,08,16,05,18,11.70
2018,08,16,05,19,11.70
2018,08,16,05,20,11.80
2018,08,16,05,21,11.80
2018,08,16,05,22,11.80
2018,08,16,05,23,11.80
2018,08,16,05,24,11.80
2018,08,16,05,25,11.80
2018,08,16,05,26,11.80
2018,08,16,05,27,11.80
2018,08,16,05,28,11.80
2018,08,16,05,29,11.80
2018,08,16,05,30,11.80
2018,08,16,05,31,11.80
2018,08,16,05,32,11.80
2018,08,16,05,33,11.80
2018,08,16,05,34,11.80
2018,08,16,05,35,11.80
2018,08,16,05,36,11.80
2018,08,16,05,37,11.80
2018,08,16,05,38,11.80
2018,08,16,05,39,11.80
2018,08,16,05,40,11.80
2018,08,16,05,41,11.70
2018,08,16,05,42,11.70
2018,08,16,05,43,11.70
2018,08,16,05,44,11.70
2018,08,16,05,45,11.70
2018,08,16,05,46,11.70
2018,08,16,05,47,11.70
2018,08,16,05,48,11.70
2018,08,16,05,49,11.70
2018,08,16,05,50,11.70
2018,08,16,05,51,11.70
2018,08,16,05,52,11.70
2018,08,16,05,53,11.70
2018,08,16,05,54,11.70
2018,08,16,05,55,11.70
2018,08,16,05,56,11.70
2018,08,16,05,57,11.60
2018,08,16,05,58,11.60
2018,08,16,05,59,11.60
2018,08,16,06,00,11.60
2018,08,16,06,01,11.60
2018,08,16,06,02,11.60
2018,08,16,06,03,11.60
2018,08,16,06,04,11.50
2018,08,16,06,05,11.50
2018,08,16,06,06,11.50
2018,08,16,06,07,11.50
2018,08,16,06,08,11.50
2018,08,16,06,09,11.40
2018,08,16,06,10,11.50
2018,08,16,06,11,11.50
2018,08,16,06,12,11.40
2018,08,16,06,13,11.40
2018,08,16,06,14,11.40
2018,08,16,06,15,11.40
2018,08,16,06,16,11.40
2018,08,16,06,17,11.40
2018,08,16,06,18,11.40
2018,08,16,06,19,11.40
2018,08,16,06,20,11.40
2018,08,16,06,21,11.40
2018,08,16,06,22,11.30
2018,08,16,06,23,11.30
2018,08,16,06,24,11.30
2018,08,16,06,25,11.30
2018,08,16,06,26,11.30
2018,08,16,06,27,11.30
2018,08,16,06,28,11.30
2018,08,16,06,29,11.30
2018,08,16,06,30,11.30
2018,08,16,06,31,11.40
2018,08,16,06,32,11.40
2018,08,16,06,33,11.40
2018,08,16,06,34,11.40
2018,08,16,06,35,11.40
2018,08,16,06,36,11.40
2018,08,16,06,37,11.40
2018,08,16,06,38,11.40
2018,08,16,06,39,11.40
2018,08,16,06,40,11.40
2018,08,16,06,41,11.40
2018,08,16,06,42,11.40
2018,08,16,06,43,11.50
2018,08,16,06,44,11.50
2018,08,16,06,45,11.50
2018,08,16,06,46,11.50
2018,08,16,06,47,11.50
2018,08,16,06,48,11.50
2018,08,16,06,49,11.50
2018,08,16,06,50,11.50
2018,08,16,06,51,11.50
2018,08,16,06,52,11.50
2018,08,16,06,53,11.50
2018,08,16,06,54,11.50
2018,08,16,06,55,11.50
2018,08,16,06,56,11.50
2018,08,16,06,57,11.50
2018,08,16,06,58,11.50
2018,08,16,06,59,11.50
2018,08,16,07,00,11.50
2018,08,16,07,01,11.60
2018,08,16,07,02,11.60
2018,08,16,07,03,11.60
2018,08,16,07,04,11.60
2018,08,16,07,05,11.60
2018,08,16,07,06,11.60
2018,08,16,07,07,11.60
2018,08,16,07,08,11.60
2018,08,16,07,09,11.60
2018,08,16,07,10,11.70
2018,08,16,07,11,11.70
2018,08,16,07,12,11.70
2018,08,16,07,13,11.70
2018,08,16,07,14,11.70
2018,08,16,07,15,11.80
2018,08,16,07,16,11.80
2018,08,16,07,17,11.80
2018,08,16,07,18,11.90
2018,08,16,07,19,11.90
2018,08,16,07,20,11.90
2018,08,16,07,21,12.00
2018,08,16,07,22,12.00
2018,08,16,07,23,12.10
2018,08,16,07,24,12.10
2018,08,16,07,25,12.10
2018,08,16,07,26,12.10
2018,08,16,07,27,12.20
2018,08,16,07,28,12.20
2018,08,16,07,29,12.20
2018,08,16,07,30,12.20
2018,08,16,07,31,12.20
2018,08,16,07,32,12.20
2018,08,16,07,33,12.20
2018,08,16,07,34,12.20
2018,08,16,07,35,12.20
2018,08,16,07,36,12.20
2018,08,16,07,37,12.10
2018,08,16,07,38,12.10
2018,08,16,07,39,12.10
2018,08,16,07,40,12.10
2018,08,16,07,41,12.10
2018,08,16,07,42,12.10
2018,08,16,07,43,12.10
2018,08,16,07,44,12.20
2018,08,16,07,45,12.20
2018,08,16,07,46,12.20
2018,08,16,07,47,12.20
2018,08,16,07,48,12.20
2018,08,16,07,49,12.20
2018,08,16,07,50,12.20
2018,08,16,07,51,12.20
2018,08,16,07,52,12.30
2018,08,16,07,53,12.30
2018,08,16,07,54,12.30
2018,08,16,07,55,12.30
2018,08,16,07,56,12.40
2018,08,16,07,57,12.40
2018,08,16,07,58,12.40
2018,08,16,07,59,12.50
2018,08,16,08,00,12.50
2018,08,16,08,01,12.60
2018,08,16,08,02,12.70
2018,08,16,08,03,12.70
2018,08,16,08,04,12.80
2018,08,16,08,05,12.80
2018,08,16,08,06,12.90
2018,08,16,08,07,12.90
2018,08,16,08,08,12.90
2018,08,16,08,09,12.90
2018,08,16,08,10,12.90
2018,08,16,08,11,13.00
2018,08,16,08,12,13.00
2018,08,16,08,13,12.90
2018,08,16,08,14,13.00
2018,08,16,08,15,12.90
2018,08,16,08,16,12.90
2018,08,16,08,17,12.90
2018,08,16,08,18,12.90
2018,08,16,08,19,12.90
2018,08,16,08,20,13.00
2018,08,16,08,21,12.90
2018,08,16,08,22,12.90
2018,08,16,08,23,13.00
2018,08,16,08,24,13.00
2018,08,16,08,25,13.00
2018,08,16,08,26,13.00
2018,08,16,08,27,13.10
2018,08,16,08,28,13.10
2018,08,16,08,29,13.10
2018,08,16,08,30,13.10
2018,08,16,08,31,13.10
2018,08,16,08,32,13.10
2018,08,16,08,33,13.10
2018,08,16,08,34,13.10
2018,08,16,08,35,13.20
2018,08,16,08,36,13.20
2018,08,16,08,37,13.20
2018,08,16,08,38,13.20
2018,08,16,08,39,13.20
2018,08,16,08,40,13.30
2018,08,16,08,41,13.30
2018,08,16,08,42,13.30
2018,08,16,08,43,13.40
2018,08,16,08,44,13.40
2018,08,16,08,45,13.40
2018,08,16,08,46,13.40
2018,08,16,08,47,13.50
2018,08,16,08,48,13.50
2018,08,16,08,49,13.50
2018,08,16,08,50,13.50
2018,08,16,08,51,13.50
2018,08,16,08,52,13.50
2018,08,16,08,53,13.50
2018,08,16,08,54,13.50
2018,08,16,08,55,13.50
2018,08,16,08,56,13.50
2018,08,16,08,57,13.40
2018,08,16,08,58,13.40
2018,08,16,08,59,13.40
2018,08,16,09,00,13.40
2018,08,16,09,01,13.40
2018,08,16,09,02,13.40
2018,08,16,09,03,13.40
2018,08,16,09,04,13.40
2018,08,16,09,05,13.50
2018,08,16,09,06,13.50
2018,08,16,09,07,13.50
2018,08,16,09,08,13.60
2018,08,16,09,09,13.50
2018,08,16,09,10,13.50
2018,08,16,09,11,13.40
2018,08,16,09,12,13.40
2018,08,16,09,13,13.30
2018,08,16,09,14,13.30
2018,08,16,09,15,13.30
2018,08,16,09,16,13.30
2018,08,16,09,17,13.30
2018,08,16,09,18,13.30
2018,08,16,09,19,13.20
2018,08,16,09,20,13.20
2018,08,16,09,21,13.10
2018,08,16,09,22,13.10
2018,08,16,09,23,13.10
2018,08,16,09,24,13.10
2018,08,16,09,25,13.10
2018,08,16,09,26,13.10
2018,08,16,09,27,13.10
2018,08,16,09,28,13.10
2018,08,16,09,29,13.10
2018,08,16,09,30,13.20
2018,08,16,09,31,13.20
2018,08,16,09,32,13.20
2018,08,16,09,33,13.30
2018,08,16,09,34,13.30
2018,08,16,09,35,13.40
2018,08,16,09,36,13.50
2018,08,16,09,37,13.60
2018,08,16,09,38,13.70
2018,08,16,09,39,13.70
2018,08,16,09,40,13.80
2018,08,16,09,41,13.80
2018,08,16,09,42,13.90
2018,08,16,09,43,13.90
2018,08,16,09,44,14.00
2018,08,16,09,45,14.00
2018,08,16,09,46,14.00
2018,08,16,09,47,14.10
2018,08,16,09,48,14.20
2018,08,16,09,49,14.20
2018,08,16,09,50,14.30
2018,08,16,09,51,14.30
2018,08,16,09,52,14.30
2018,08,16,09,53,14.40
2018,08,16,09,54,14.40
2018,08,16,09,55,14.40
2018,08,16,09,56,14.40
2018,08,16,09,57,14.40
2018,08,16,09,58,14.40
2018,08,16,09,59,14.50
2018,08,16,10,00,14.50
2018,08,16,10,01,14.50
2018,08,16,10,02,14.50
2018,08,16,10,03,14.60
2018,08,16,10,04,14.60
2018,08,16,10,05,14.60
2018,08,16,10,06,14.60
2018,08,16,10,07,14.70
2018,08,16,10,08,14.70
2018,08,16,10,09,14.70
2018,08,16,10,10,14.70
2018,08,16,10,11,14.70
2018,08,16,10,12,14.70
2018,08,16,10,13,14.80
2018,08,16,10,14,14.80
2018,08,16,10,15,14.80
2018,08,16,10,16,14.80
2018,08,16,10,17,14.80
2018,08,16,10,18,14.90
2018,08,16,10,19,14.90
2018,08,16,10,20,15.00
2018,08,16,10,21,15.00
2018,08,16,10,22,15.10
2018,08,16,10,23,15.10
2018,08,16,10,24,15.20
2018,08,16,10,25,15.30
2018,08,16,10,26,15.30
2018,08,16,10,27,15.40
2018,08,16,10,28,15.40
2018,08,16,10,29,15.50
2018,08,16,10,30,15.50
2018,08,16,10,31,15.60
2018,08,16,10,32,15.60
2018,08,16,10,33,15.70
2018,08,16,10,34,15.70
2018,08,16,10,35,15.80
2018,08,16,10,36,15.80
2018,08,16,10,37,15.80
2018,08,16,10,38,15.80
2018,08,16,10,39,15.80
2018,08,16,10,40,15.70
2018,08,16,10,41,15.70
2018,08,16,10,42,15.70
2018,08,16,10,43,15.60
2018,08,16,10,44,15.60
2018,08,16,10,45,15.60
2018,08,16,10,46,15.60
2018,08,16,10,47,15.50
2018,08,16,10,48,15.50
2018,08,16,10,49,15.60
2018,08,16,10,50,15.60
2018,08,16,10,51,15.60
2018,08,16,10,52,15.50
2018,08,16,10,53,15.50
2018,08,16,10,54,15.50
2018,08,16,10,55,15.50
2018,08,16,10,56,15.50
2018,08,16,10,57,15.50
2018,08,16,10,58,15.40
2018,08,16,10,59,15.40
2018,08,16,11,00,15.40
2018,08,16,11,01,15.40
2018,08,16,11,02,15.30
2018,08,16,11,03,15.30
2018,08,16,11,04,15.30
2018,08,16,11,05,15.30
2018,08,16,11,06,15.20
2018,08,16,11,07,15.20
2018,08,16,11,08,15.20
2018,08,16,11,09,15.20
2018,08,16,11,10,15.20
2018,08,16,11,11,15.10
2018,08,16,11,12,15.10
2018,08,16,11,13,15.10
2018,08,16,11,14,15.10
2018,08,16,11,15,15.10
2018,08,16,11,16,15.10
2018,08,16,11,17,15.10
2018,08,16,11,18,15.20
2018,08,16,11,19,15.10
2018,08,16,11,20,15.10
2018,08,16,11,21,15.10
2018,08,16,11,22,15.10
2018,08,16,11,23,15.00
2018,08,16,11,24,15.00
2018,08,16,11,25,14.80
2018,08,16,11,26,14.70
2018,08,16,11,27,14.70
2018,08,16,11,28,14.60
2018,08,16,11,29,14.50
2018,08,16,11,30,14.40
2018,08,16,11,31,14.30
2018,08,16,11,32,14.30
2018,08,16,11,33,14.20
2018,08,16,11,34,14.20
2018,08,16,11,35,14.20
2018,08,16,11,36,14.10
2018,08,16,11,37,14.10
2018,08,16,11,38,14.10
2018,08,16,11,39,14.10
2018,08,16,11,40,14.10
2018,08,16,11,41,14.10
2018,08,16,11,42,14.00
2018,08,16,11,43,14.00
2018,08,16,11,44,14.00
2018,08,16,11,45,14.00
2018,08,16,11,46,14.00
2018,08,16,11,47,14.00
2018,08,16,11,48,14.00
2018,08,16,11,49,14.00
2018,08,16,11,50,14.00
2018,08,16,11,51,14.00
2018,08,16,11,52,14.00
2018,08,16,11,53,13.90
2018,08,16,11,54,13.90
2018,08,16,11,55,13.90
2018,08,16,11,56,13.90
2018,08,16,11,57,13.90
2018,08,16,11,58,13.90
2018,08,16,11,59,14.00
2018,08,16,12,00,14.10
2018,08,16,12,01,14.30
2018,08,16,12,02,14.60
2018,08,16,12,03,14.80
2018,08,16,12,04,15.20
2018,08,16,12,05,15.40
2018,08,16,12,06,15.70
2018,08,16,12,07,16.00
2018,08,16,12,08,16.20
2018,08,16,12,09,16.40
2018,08,16,12,10,16.60
2018,08,16,12,11,16.60
2018,08,16,12,12,16.40
2018,08,16,12,13,16.10
2018,08,16,12,14,15.80
2018,08,16,12,15,15.40
2018,08,16,12,16,15.00
2018,08,16,12,17,14.80
2018,08,16,12,18,14.60
2018,08,16,12,19,14.50
2018,08,16,12,20,14.40
2018,08,16,12,21,14.30
2018,08,16,12,22,14.20
2018,08,16,12,23,14.10
2018,08,16,12,24,14.00
2018,08,16,12,25,13.90
2018,08,16,12,26,13.90
2018,08,16,12,27,13.80
2018,08,16,12,28,13.80
2018,08,16,12,29,13.90
2018,08,16,12,30,13.90
2018,08,16,12,31,13.90
2018,08,16,12,32,13.90
2018,08,16,12,33,13.90
2018,08,16,12,34,13.90
2018,08,16,12,35,13.90
2018,08,16,12,36,13.90
2018,08,16,12,37,13.80
2018,08,16,12,38,13.80
2018,08,16,12,39,13.80
2018,08,16,12,40,13.80
2018,08,16,12,41,13.70
2018,08,16,12,42,13.70
2018,08,16,12,43,13.60
2018,08,16,12,44,13.60
2018,08,16,12,45,13.60
2018,08,16,12,46,13.60
2018,08,16,12,47,13.60
2018,08,16,12,48,13.60
2018,08,16,12,49,13.60
2018,08,16,12,50,13.60
2018,08,16,12,51,13.60
2018,08,16,12,52,13.60
2018,08,16,12,53,13.50
2018,08,16,12,54,13.50
2018,08,16,12,55,13.40
2018,08,16,12,56,13.50
2018,08,16,12,57,13.40
2018,08,16,12,58,13.40
2018,08,16,12,59,13.40
2018,08,16,13,00,13.40
2018,08,16,13,01,13.30
2018,08,16,13,02,13.20
2018,08,16,13,03,13.20
2018,08,16,13,04,13.10
2018,08,16,13,05,13.10
2018,08,16,13,06,13.00
2018,08,16,13,07,13.00
2018,08,16,13,08,12.90
2018,08,16,13,09,12.90
2018,08,16,13,10,12.90
2018,08,16,13,11,12.90
2018,08,16,13,12,12.90
2018,08,16,13,13,12.90
2018,08,16,13,14,12.90
2018,08,16,13,15,12.90
2018,08,16,13,16,12.90
2018,08,16,13,17,12.90
2018,08,16,13,18,13.00
2018,08,16,13,19,12.90
2018,08,16,13,20,12.90
2018,08,16,13,21,12.90
2018,08,16,13,22,12.90
2018,08,16,13,23,12.90
2018,08,16,13,24,12.90
2018,08,16,13,25,12.90
2018,08,16,13,26,12.90
2018,08,16,13,27,12.90
2018,08,16,13,28,12.90
2018,08,16,13,29,13.00
2018,08,16,13,30,13.00
2018,08,16,13,31,13.10
2018,08,16,13,32,13.20
2018,08,16,13,33,13.20
2018,08,16,13,34,13.20
2018,08,16,13,35,13.20
2018,08,16,13,36,13.20
2018,08,16,13,37,13.30
2018,08,16,13,38,13.30
2018,08,16,13,39,13.30
2018,08,16,13,40,13.30
2018,08,16,13,41,13.40
2018,08,16,13,42,13.50
2018,08,16,13,43,13.60
2018,08,16,13,44,13.70
2018,08,16,13,45,13.80
2018,08,16,13,46,13.90
2018,08,16,13,47,14.00
2018,08,16,13,48,14.20
2018,08,16,13,49,14.30
2018,08,16,13,50,14.40
2018,08,16,13,51,14.50
2018,08,16,13,52,14.50
2018,08,16,13,53,14.50
2018,08,16,13,54,14.50
2018,08,16,13,55,14.60
2018,08,16,13,56,14.70
2018,08,16,13,57,14.70
2018,08,16,13,58,14.70
2018,08,16,13,59,14.80
2018,08,16,14,00,14.90
2018,08,16,14,01,15.10
2018,08,16,14,02,15.40
2018,08,16,14,03,15.60
2018,08,16,14,04,15.70
2018,08,16,14,05,15.90
2018,08,16,14,06,16.00
2018,08,16,14,07,16.20
2018,08,16,14,08,16.40
2018,08,16,14,09,16.50
2018,08,16,14,10,16.60
2018,08,16,14,11,16.80
2018,08,16,14,12,16.90
2018,08,16,14,13,16.70
2018,08,16,14,14,16.30
2018,08,16,14,15,16.00
2018,08,16,14,16,15.60
2018,08,16,14,17,15.30
2018,08,16,14,18,15.30
2018,08,16,14,19,15.40
2018,08,16,14,20,15.60
2018,08,16,14,21,15.70
2018,08,16,14,22,15.80
2018,08,16,14,23,15.90
2018,08,16,14,24,15.80
2018,08,16,14,25,15.50
2018,08,16,14,26,15.10
2018,08,16,14,27,14.70
2018,08,16,14,28,14.30
2018,08,16,14,29,14.10
2018,08,16,14,30,13.80
2018,08,16,14,31,13.70
2018,08,16,14,32,13.60
2018,08,16,14,33,13.50
2018,08,16,14,34,13.60
2018,08,16,14,35,13.70
2018,08,16,14,36,13.90
2018,08,16,14,37,14.00
2018,08,16,14,38,14.20
2018,08,16,14,39,14.30
2018,08,16,14,40,14.30
2018,08,16,14,41,14.30
2018,08,16,14,42,14.30
2018,08,16,14,43,14.20
2018,08,16,14,44,14.10
2018,08,16,14,45,14.00
2018,08,16,14,46,14.00
2018,08,16,14,47,13.90
2018,08,16,14,48,13.90
2018,08,16,14,49,13.90
2018,08,16,14,50,13.90
2018,08,16,14,51,14.00
2018,08,16,14,52,14.10
2018,08,16,14,53,14.30
2018,08,16,14,54,14.50
2018,08,16,14,55,14.80
2018,08,16,14,56,15.30
2018,08,16,14,57,15.70
2018,08,16,14,58,16.10
2018,08,16,14,59,16.60
2018,08,16,15,00,17.00
2018,08,16,15,01,17.40
2018,08,16,15,02,17.70
2018,08,16,15,03,18.00
2018,08,16,15,04,18.30
2018,08,16,15,05,18.50
2018,08,16,15,06,18.70
2018,08,16,15,07,18.80
2018,08,16,15,08,19.00
2018,08,16,15,09,19.10
2018,08,16,15,10,19.00
2018,08,16,15,11,18.90
2018,08,16,15,12,18.90
2018,08,16,15,13,18.50
2018,08,16,15,14,18.10
2018,08,16,15,15,18.00
2018,08,16,15,16,17.90
2018,08,16,15,17,17.90
2018,08,16,15,18,18.10
2018,08,16,15,19,18.30
2018,08,16,15,20,18.40
2018,08,16,15,21,18.60
2018,08,16,15,22,18.70
2018,08,16,15,23,18.80
2018,08,16,15,24,18.80
2018,08,16,15,25,18.80
2018,08,16,15,26,18.70
2018,08,16,15,27,18.50
2018,08,16,15,28,18.50
2018,08,16,15,29,18.30
2018,08,16,15,30,18.20
2018,08,16,15,31,18.00
2018,08,16,15,32,17.90
2018,08,16,15,33,17.80
2018,08,16,15,34,17.70
2018,08,16,15,35,17.70
2018,08,16,15,36,17.60
2018,08,16,15,37,17.50
2018,08,16,15,38,17.40
2018,08,16,15,39,17.30
2018,08,16,15,40,17.20
2018,08,16,15,41,17.10
2018,08,16,15,42,17.10
2018,08,16,15,43,17.00
2018,08,16,15,44,16.90
2018,08,16,15,45,16.80
2018,08,16,15,46,16.60
2018,08,16,15,47,16.40
2018,08,16,15,48,16.30
2018,08,16,15,49,16.10
2018,08,16,15,50,16.00
2018,08,16,15,51,15.90
2018,08,16,15,52,15.80
2018,08,16,15,53,15.70
2018,08,16,15,54,15.70
2018,08,16,15,55,15.70
2018,08,16,15,56,15.60
2018,08,16,15,57,15.60
2018,08,16,15,58,15.60
2018,08,16,15,59,15.60
2018,08,16,16,00,15.70
2018,08,16,16,01,15.70
2018,08,16,16,02,15.80
2018,08,16,16,03,15.80
2018,08,16,16,04,15.90
2018,08,16,16,05,16.00
2018,08,16,16,06,16.20
2018,08,16,16,07,16.40
2018,08,16,16,08,16.50
2018,08,16,16,09,16.70
2018,08,16,16,10,16.80
2018,08,16,16,11,16.80
2018,08,16,16,12,16.90
2018,08,16,16,13,17.10
2018,08,16,16,14,17.30
2018,08,16,16,15,17.60
2018,08,16,16,16,17.80
2018,08,16,16,17,18.10
2018,08,16,16,18,18.30
2018,08,16,16,19,18.60
2018,08,16,16,20,18.80
2018,08,16,16,21,18.90
2018,08,16,16,22,19.00
2018,08,16,16,23,19.10
2018,08,16,16,24,19.10
2018,08,16,16,25,19.00
2018,08,16,16,26,18.70
2018,08,16,16,27,18.40
2018,08,16,16,28,18.00
2018,08,16,16,29,17.80
2018,08,16,16,30,17.50
2018,08,16,16,31,17.30
2018,08,16,16,32,17.00
2018,08,16,16,33,16.80
2018,08,16,16,34,16.70
2018,08,16,16,35,16.70
2018,08,16,16,36,16.70
2018,08,16,16,37,16.70
2018,08,16,16,38,16.90
2018,08,16,16,39,17.10
2018,08,16,16,40,17.20
2018,08,16,16,41,17.40
2018,08,16,16,42,17.60
2018,08,16,16,43,17.70
2018,08,16,16,44,17.90
2018,08,16,16,45,18.00
2018,08,16,16,46,18.10
2018,08,16,16,47,18.20
2018,08,16,16,48,18.30
2018,08,16,16,49,18.50
2018,08,16,16,50,18.60
2018,08,16,16,51,18.70
2018,08,16,16,52,18.90
2018,08,16,16,53,19.10
2018,08,16,16,54,19.40
2018,08,16,16,55,19.60
2018,08,16,16,56,19.70
2018,08,16,16,57,19.90
2018,08,16,16,58,20.10
2018,08,16,16,59,20.20
2018,08,16,17,00,20.30
2018,08,16,17,01,20.40
2018,08,16,17,02,20.40
2018,08,16,17,03,20.50
2018,08,16,17,04,20.60
2018,08,16,17,05,20.60
2018,08,16,17,06,20.60
2018,08,16,17,07,20.60
2018,08,16,17,08,20.60
2018,08,16,17,09,20.60
2018,08,16,17,10,20.60
2018,08,16,17,11,20.50
2018,08,16,17,12,20.50
2018,08,16,17,13,20.40
2018,08,16,17,14,20.40
2018,08,16,17,15,20.40
2018,08,16,17,16,20.40
2018,08,16,17,17,20.40
2018,08,16,17,18,20.40
2018,08,16,17,19,20.30