Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,02,00,00,12.40
2008,10,02,00,01,12.40
2008,10,02,00,02,12.40
2008,10,02,00,03,12.40
2008,10,02,00,04,12.40
2008,10,02,00,05,12.40
2008,10,02,00,06,12.40
2008,10,02,00,07,12.40
2008,10,02,00,08,12.40
2008,10,02,00,09,12.40
2008,10,02,00,10,12.40
2008,10,02,00,11,12.40
2008,10,02,00,12,12.40
2008,10,02,00,13,12.40
2008,10,02,00,14,12.50
2008,10,02,00,15,12.50
2008,10,02,00,16,12.50
2008,10,02,00,17,12.50
2008,10,02,00,18,12.50
2008,10,02,00,19,12.50
2008,10,02,00,20,12.50
2008,10,02,00,21,12.50
2008,10,02,00,22,12.50
2008,10,02,00,23,12.50
2008,10,02,00,24,12.50
2008,10,02,00,25,12.50
2008,10,02,00,26,12.40
2008,10,02,00,27,12.40
2008,10,02,00,28,12.40
2008,10,02,00,29,12.40
2008,10,02,00,30,12.50
2008,10,02,00,31,12.50
2008,10,02,00,32,12.60
2008,10,02,00,33,12.60
2008,10,02,00,34,12.60
2008,10,02,00,35,12.60
2008,10,02,00,36,12.60
2008,10,02,00,37,12.60
2008,10,02,00,38,12.60
2008,10,02,00,39,12.60
2008,10,02,00,40,12.60
2008,10,02,00,41,12.70
2008,10,02,00,42,12.70
2008,10,02,00,43,12.70
2008,10,02,00,44,12.80
2008,10,02,00,45,12.80
2008,10,02,00,46,12.80
2008,10,02,00,47,12.80
2008,10,02,00,48,12.80
2008,10,02,00,49,12.80
2008,10,02,00,50,12.80
2008,10,02,00,51,12.80
2008,10,02,00,52,12.80
2008,10,02,00,53,12.80
2008,10,02,00,54,12.80
2008,10,02,00,55,12.80
2008,10,02,00,56,12.80
2008,10,02,00,57,12.80
2008,10,02,00,58,12.80
2008,10,02,00,59,12.80
2008,10,02,01,00,12.90
2008,10,02,01,01,12.90
2008,10,02,01,02,12.80
2008,10,02,01,03,12.80
2008,10,02,01,04,12.80
2008,10,02,01,05,12.80
2008,10,02,01,06,12.80
2008,10,02,01,07,12.80
2008,10,02,01,08,12.80
2008,10,02,01,09,12.80
2008,10,02,01,10,12.80
2008,10,02,01,11,12.80
2008,10,02,01,12,12.80
2008,10,02,01,13,12.90
2008,10,02,01,14,12.90
2008,10,02,01,15,12.90
2008,10,02,01,16,12.90
2008,10,02,01,17,12.90
2008,10,02,01,18,12.90
2008,10,02,01,19,12.90
2008,10,02,01,20,12.90
2008,10,02,01,21,13.00
2008,10,02,01,22,13.00
2008,10,02,01,23,13.00
2008,10,02,01,24,13.00
2008,10,02,01,25,13.00
2008,10,02,01,26,13.00
2008,10,02,01,27,13.00
2008,10,02,01,28,13.00
2008,10,02,01,29,13.00
2008,10,02,01,30,13.00
2008,10,02,01,31,13.00
2008,10,02,01,32,13.00
2008,10,02,01,33,12.90
2008,10,02,01,34,12.90
2008,10,02,01,35,12.90
2008,10,02,01,36,12.90
2008,10,02,01,37,12.90
2008,10,02,01,38,12.90
2008,10,02,01,39,12.90
2008,10,02,01,40,12.90
2008,10,02,01,41,12.90
2008,10,02,01,42,12.80
2008,10,02,01,43,12.80
2008,10,02,01,44,12.80
2008,10,02,01,45,12.80
2008,10,02,01,46,12.80
2008,10,02,01,47,12.80
2008,10,02,01,48,12.80
2008,10,02,01,49,12.80
2008,10,02,01,50,12.80
2008,10,02,01,51,12.80
2008,10,02,01,52,12.80
2008,10,02,01,53,12.80
2008,10,02,01,54,12.80
2008,10,02,01,55,12.80
2008,10,02,01,56,12.80
2008,10,02,01,57,12.80
2008,10,02,01,58,12.80
2008,10,02,01,59,12.80
2008,10,02,02,00,12.90
2008,10,02,02,01,12.90
2008,10,02,02,02,12.90
2008,10,02,02,03,12.90
2008,10,02,02,04,12.90
2008,10,02,02,05,12.90
2008,10,02,02,06,12.90
2008,10,02,02,07,12.90
2008,10,02,02,08,12.90
2008,10,02,02,09,12.90
2008,10,02,02,10,12.90
2008,10,02,02,11,12.90
2008,10,02,02,12,12.90
2008,10,02,02,13,12.80
2008,10,02,02,14,12.80
2008,10,02,02,15,12.80
2008,10,02,02,16,12.80
2008,10,02,02,17,12.80
2008,10,02,02,18,12.80
2008,10,02,02,19,12.80
2008,10,02,02,20,12.80
2008,10,02,02,21,12.80
2008,10,02,02,22,12.80
2008,10,02,02,23,12.80
2008,10,02,02,24,12.80
2008,10,02,02,25,12.80
2008,10,02,02,26,12.80
2008,10,02,02,27,12.70
2008,10,02,02,28,12.80
2008,10,02,02,29,12.80
2008,10,02,02,30,12.80
2008,10,02,02,31,12.80
2008,10,02,02,32,12.80
2008,10,02,02,33,12.80
2008,10,02,02,34,12.80
2008,10,02,02,35,12.80
2008,10,02,02,36,12.80
2008,10,02,02,37,12.80
2008,10,02,02,38,12.80
2008,10,02,02,39,12.80
2008,10,02,02,40,12.80
2008,10,02,02,41,12.80
2008,10,02,02,42,12.80
2008,10,02,02,43,12.80
2008,10,02,02,44,12.80
2008,10,02,02,45,12.80
2008,10,02,02,46,12.80
2008,10,02,02,47,12.80
2008,10,02,02,48,12.80
2008,10,02,02,49,12.80
2008,10,02,02,50,12.80
2008,10,02,02,51,12.80
2008,10,02,02,52,12.80
2008,10,02,02,53,12.80
2008,10,02,02,54,12.80
2008,10,02,02,55,12.80
2008,10,02,02,56,12.80
2008,10,02,02,57,12.80
2008,10,02,02,58,12.80
2008,10,02,02,59,12.80
2008,10,02,03,00,12.80
2008,10,02,03,01,12.70
2008,10,02,03,02,12.70
2008,10,02,03,03,12.70
2008,10,02,03,04,12.70
2008,10,02,03,05,12.70
2008,10,02,03,06,12.70
2008,10,02,03,07,12.70
2008,10,02,03,08,12.70
2008,10,02,03,09,12.70
2008,10,02,03,10,12.70
2008,10,02,03,11,12.70
2008,10,02,03,12,12.70
2008,10,02,03,13,12.80
2008,10,02,03,14,12.80
2008,10,02,03,15,12.80
2008,10,02,03,16,12.80
2008,10,02,03,17,12.80
2008,10,02,03,18,12.80
2008,10,02,03,19,12.80
2008,10,02,03,20,12.80
2008,10,02,03,21,12.80
2008,10,02,03,22,12.80
2008,10,02,03,23,12.80
2008,10,02,03,24,12.80
2008,10,02,03,25,12.80
2008,10,02,03,26,12.80
2008,10,02,03,27,12.80
2008,10,02,03,28,12.80
2008,10,02,03,29,12.80
2008,10,02,03,30,12.80
2008,10,02,03,31,12.80
2008,10,02,03,32,12.80
2008,10,02,03,33,12.80
2008,10,02,03,34,12.90
2008,10,02,03,35,12.90
2008,10,02,03,36,12.90
2008,10,02,03,37,12.90
2008,10,02,03,38,12.90
2008,10,02,03,39,12.90
2008,10,02,03,40,12.90
2008,10,02,03,41,12.90
2008,10,02,03,42,12.90
2008,10,02,03,43,12.90
2008,10,02,03,44,12.90
2008,10,02,03,45,12.90
2008,10,02,03,46,12.90
2008,10,02,03,47,12.90
2008,10,02,03,48,12.90
2008,10,02,03,49,12.90
2008,10,02,03,50,12.90
2008,10,02,03,51,12.90
2008,10,02,03,52,12.90
2008,10,02,03,53,12.90
2008,10,02,03,54,12.90
2008,10,02,03,55,12.90
2008,10,02,03,56,12.90
2008,10,02,03,57,12.90
2008,10,02,03,58,12.90
2008,10,02,03,59,12.90
2008,10,02,04,00,12.90
2008,10,02,04,01,12.80
2008,10,02,04,02,12.80
2008,10,02,04,03,12.80
2008,10,02,04,04,12.80
2008,10,02,04,05,12.80
2008,10,02,04,06,12.80
2008,10,02,04,07,12.70
2008,10,02,04,08,12.70
2008,10,02,04,09,12.60
2008,10,02,04,10,12.60
2008,10,02,04,11,12.50
2008,10,02,04,12,12.50
2008,10,02,04,13,12.50
2008,10,02,04,14,12.50
2008,10,02,04,15,12.40
2008,10,02,04,16,12.40
2008,10,02,04,17,12.40
2008,10,02,04,18,12.40
2008,10,02,04,19,12.40
2008,10,02,04,20,12.40
2008,10,02,04,21,12.40
2008,10,02,04,22,12.40
2008,10,02,04,23,12.30
2008,10,02,04,24,12.30
2008,10,02,04,25,12.30
2008,10,02,04,26,12.30
2008,10,02,04,27,12.20
2008,10,02,04,28,12.20
2008,10,02,04,29,12.20
2008,10,02,04,30,12.20
2008,10,02,04,31,12.10
2008,10,02,04,32,12.10
2008,10,02,04,33,12.10
2008,10,02,04,34,12.10
2008,10,02,04,35,12.10
2008,10,02,04,36,12.10
2008,10,02,04,37,12.10
2008,10,02,04,38,12.10
2008,10,02,04,39,12.00
2008,10,02,04,40,12.00
2008,10,02,04,41,12.00
2008,10,02,04,42,12.00
2008,10,02,04,43,12.10
2008,10,02,04,44,12.10
2008,10,02,04,45,12.10
2008,10,02,04,46,12.10
2008,10,02,04,47,12.10
2008,10,02,04,48,12.10
2008,10,02,04,49,12.10
2008,10,02,04,50,12.10
2008,10,02,04,51,12.10
2008,10,02,04,52,12.10
2008,10,02,04,53,12.10
2008,10,02,04,54,12.00
2008,10,02,04,55,12.00
2008,10,02,04,56,12.00
2008,10,02,04,57,12.00
2008,10,02,04,58,12.00
2008,10,02,04,59,12.00
2008,10,02,05,00,12.00
2008,10,02,05,01,12.00
2008,10,02,05,02,12.00
2008,10,02,05,03,12.00
2008,10,02,05,04,12.00
2008,10,02,05,05,12.00
2008,10,02,05,06,12.00
2008,10,02,05,07,12.00
2008,10,02,05,08,12.00
2008,10,02,05,09,12.00
2008,10,02,05,10,12.00
2008,10,02,05,11,12.00
2008,10,02,05,12,12.00
2008,10,02,05,13,12.00
2008,10,02,05,14,12.00
2008,10,02,05,15,12.00
2008,10,02,05,16,12.00
2008,10,02,05,17,12.00
2008,10,02,05,18,12.00
2008,10,02,05,19,12.00
2008,10,02,05,20,12.00
2008,10,02,05,21,12.00
2008,10,02,05,22,12.00
2008,10,02,05,23,12.00
2008,10,02,05,24,12.00
2008,10,02,05,25,12.00
2008,10,02,05,26,12.00
2008,10,02,05,27,12.00
2008,10,02,05,28,12.00
2008,10,02,05,29,11.90
2008,10,02,05,30,11.90
2008,10,02,05,31,11.90
2008,10,02,05,32,11.90
2008,10,02,05,33,11.90
2008,10,02,05,34,11.90
2008,10,02,05,35,11.80
2008,10,02,05,36,11.80
2008,10,02,05,37,11.80
2008,10,02,05,38,11.80
2008,10,02,05,39,11.80
2008,10,02,05,40,11.80
2008,10,02,05,41,11.80
2008,10,02,05,42,11.80
2008,10,02,05,43,11.80
2008,10,02,05,44,11.80
2008,10,02,05,45,11.80
2008,10,02,05,46,11.80
2008,10,02,05,47,11.80
2008,10,02,05,48,11.80
2008,10,02,05,49,11.80
2008,10,02,05,50,11.80
2008,10,02,05,51,11.80
2008,10,02,05,52,11.80
2008,10,02,05,53,11.70
2008,10,02,05,54,11.70
2008,10,02,05,55,11.70
2008,10,02,05,56,11.70
2008,10,02,05,57,11.70
2008,10,02,05,58,11.70
2008,10,02,05,59,11.70
2008,10,02,06,00,11.70
2008,10,02,06,01,11.70
2008,10,02,06,02,11.70
2008,10,02,06,03,11.70
2008,10,02,06,04,11.70
2008,10,02,06,05,11.70
2008,10,02,06,06,11.70
2008,10,02,06,07,11.70
2008,10,02,06,08,11.70
2008,10,02,06,09,11.70
2008,10,02,06,10,11.70
2008,10,02,06,11,11.70
2008,10,02,06,12,11.60
2008,10,02,06,13,11.60
2008,10,02,06,14,11.60
2008,10,02,06,15,11.60
2008,10,02,06,16,11.60
2008,10,02,06,17,11.60
2008,10,02,06,18,11.60
2008,10,02,06,19,11.60
2008,10,02,06,20,11.60
2008,10,02,06,21,11.60
2008,10,02,06,22,11.60
2008,10,02,06,23,11.60
2008,10,02,06,24,11.60
2008,10,02,06,25,11.60
2008,10,02,06,26,11.60
2008,10,02,06,27,11.60
2008,10,02,06,28,11.60
2008,10,02,06,29,11.60
2008,10,02,06,30,11.60
2008,10,02,06,31,11.60
2008,10,02,06,32,11.60
2008,10,02,06,33,11.60
2008,10,02,06,34,11.60
2008,10,02,06,35,11.60
2008,10,02,06,36,11.60
2008,10,02,06,37,11.60
2008,10,02,06,38,11.70
2008,10,02,06,39,11.70
2008,10,02,06,40,11.70
2008,10,02,06,41,11.70
2008,10,02,06,42,11.70
2008,10,02,06,43,11.70
2008,10,02,06,44,11.80
2008,10,02,06,45,11.70
2008,10,02,06,46,11.70
2008,10,02,06,47,11.70
2008,10,02,06,48,11.70
2008,10,02,06,49,11.70
2008,10,02,06,50,11.70
2008,10,02,06,51,11.80
2008,10,02,06,52,11.80
2008,10,02,06,53,11.80
2008,10,02,06,54,11.80
2008,10,02,06,55,11.80
2008,10,02,06,56,11.80
2008,10,02,06,57,11.80
2008,10,02,06,58,11.80
2008,10,02,06,59,11.80
2008,10,02,07,00,11.80
2008,10,02,07,01,11.80
2008,10,02,07,02,11.80
2008,10,02,07,03,11.80
2008,10,02,07,04,11.80
2008,10,02,07,05,11.80
2008,10,02,07,06,11.80
2008,10,02,07,07,11.80
2008,10,02,07,08,11.80
2008,10,02,07,09,11.80
2008,10,02,07,10,11.80
2008,10,02,07,11,11.80
2008,10,02,07,12,11.80
2008,10,02,07,13,11.80
2008,10,02,07,14,11.80
2008,10,02,07,15,11.80
2008,10,02,07,16,11.90
2008,10,02,07,17,11.90
2008,10,02,07,18,11.90
2008,10,02,07,19,11.90
2008,10,02,07,20,11.90
2008,10,02,07,21,11.90
2008,10,02,07,22,11.90
2008,10,02,07,23,11.90
2008,10,02,07,24,11.90
2008,10,02,07,25,11.90
2008,10,02,07,26,11.90
2008,10,02,07,27,11.90
2008,10,02,07,28,11.90
2008,10,02,07,29,11.90
2008,10,02,07,30,11.90
2008,10,02,07,31,11.90
2008,10,02,07,32,11.90
2008,10,02,07,33,11.90
2008,10,02,07,34,11.90
2008,10,02,07,35,11.90
2008,10,02,07,36,12.00
2008,10,02,07,37,12.00
2008,10,02,07,38,12.00
2008,10,02,07,39,12.00
2008,10,02,07,40,12.00
2008,10,02,07,41,12.00
2008,10,02,07,42,12.00
2008,10,02,07,43,12.10
2008,10,02,07,44,12.10
2008,10,02,07,45,12.10
2008,10,02,07,46,12.10
2008,10,02,07,47,12.10
2008,10,02,07,48,12.10
2008,10,02,07,49,12.10
2008,10,02,07,50,12.10
2008,10,02,07,51,12.10
2008,10,02,07,52,12.10
2008,10,02,07,53,12.10
2008,10,02,07,54,12.10
2008,10,02,07,55,12.10
2008,10,02,07,56,12.10
2008,10,02,07,57,12.10
2008,10,02,07,58,12.10
2008,10,02,07,59,12.10
2008,10,02,08,00,12.10
2008,10,02,08,01,12.10
2008,10,02,08,02,12.10
2008,10,02,08,03,12.10
2008,10,02,08,04,12.10
2008,10,02,08,05,12.10
2008,10,02,08,06,12.10
2008,10,02,08,07,12.10
2008,10,02,08,08,12.10
2008,10,02,08,09,12.10
2008,10,02,08,10,12.10
2008,10,02,08,11,12.10
2008,10,02,08,12,12.10
2008,10,02,08,13,12.10
2008,10,02,08,14,12.10
2008,10,02,08,15,12.10
2008,10,02,08,16,12.10
2008,10,02,08,17,12.10
2008,10,02,08,18,12.10
2008,10,02,08,19,12.10
2008,10,02,08,20,12.10
2008,10,02,08,21,12.10
2008,10,02,08,22,12.10
2008,10,02,08,23,12.10
2008,10,02,08,24,12.10
2008,10,02,08,25,12.20
2008,10,02,08,26,12.20
2008,10,02,08,27,12.20
2008,10,02,08,28,12.20
2008,10,02,08,29,12.20
2008,10,02,08,30,12.20
2008,10,02,08,31,12.20
2008,10,02,08,32,12.20
2008,10,02,08,33,12.20
2008,10,02,08,34,12.20
2008,10,02,08,35,12.20
2008,10,02,08,36,12.20
2008,10,02,08,37,12.30
2008,10,02,08,38,12.30
2008,10,02,08,39,12.30
2008,10,02,08,40,12.30
2008,10,02,08,41,12.30
2008,10,02,08,42,12.30
2008,10,02,08,43,12.30
2008,10,02,08,44,12.30
2008,10,02,08,45,12.30
2008,10,02,08,46,12.40
2008,10,02,08,47,12.40
2008,10,02,08,48,12.40
2008,10,02,08,49,12.40
2008,10,02,08,50,12.40
2008,10,02,08,51,12.40
2008,10,02,08,52,12.50
2008,10,02,08,53,12.50
2008,10,02,08,54,12.50
2008,10,02,08,55,12.50
2008,10,02,08,56,12.50
2008,10,02,08,57,12.50
2008,10,02,08,58,12.40
2008,10,02,08,59,12.40
2008,10,02,09,00,12.40
2008,10,02,09,01,12.40
2008,10,02,09,02,12.40
2008,10,02,09,03,12.40
2008,10,02,09,04,12.40
2008,10,02,09,05,12.40
2008,10,02,09,06,12.40
2008,10,02,09,07,12.40
2008,10,02,09,08,12.40
2008,10,02,09,09,12.40
2008,10,02,09,10,12.40
2008,10,02,09,11,12.50
2008,10,02,09,12,12.50
2008,10,02,09,13,12.50
2008,10,02,09,14,12.50
2008,10,02,09,15,12.50
2008,10,02,09,16,12.50
2008,10,02,09,17,12.50
2008,10,02,09,18,12.50
2008,10,02,09,19,12.50
2008,10,02,09,20,12.60
2008,10,02,09,21,12.60
2008,10,02,09,22,12.60
2008,10,02,09,23,12.60
2008,10,02,09,24,12.60
2008,10,02,09,25,12.60
2008,10,02,09,26,12.60
2008,10,02,09,27,12.60
2008,10,02,09,28,12.70
2008,10,02,09,29,12.70
2008,10,02,09,30,12.70
2008,10,02,09,31,12.70
2008,10,02,09,32,12.70
2008,10,02,09,33,12.70
2008,10,02,09,34,12.80
2008,10,02,09,35,12.80
2008,10,02,09,36,12.80
2008,10,02,09,37,12.80
2008,10,02,09,38,12.80
2008,10,02,09,39,12.80
2008,10,02,09,40,12.80
2008,10,02,09,41,12.80
2008,10,02,09,42,12.80
2008,10,02,09,43,12.80
2008,10,02,09,44,12.80
2008,10,02,09,45,12.80
2008,10,02,09,46,12.80
2008,10,02,09,47,12.80
2008,10,02,09,48,12.80
2008,10,02,09,49,12.70
2008,10,02,09,50,12.70
2008,10,02,09,51,12.70
2008,10,02,09,52,12.70
2008,10,02,09,53,12.70
2008,10,02,09,54,12.70
2008,10,02,09,55,12.70
2008,10,02,09,56,12.70
2008,10,02,09,57,12.70
2008,10,02,09,58,12.70
2008,10,02,09,59,12.70
2008,10,02,10,00,12.70
2008,10,02,10,01,12.70
2008,10,02,10,02,12.70
2008,10,02,10,03,12.70
2008,10,02,10,04,12.70
2008,10,02,10,05,12.80
2008,10,02,10,06,12.80
2008,10,02,10,07,12.80
2008,10,02,10,08,12.80
2008,10,02,10,09,12.80
2008,10,02,10,10,12.80
2008,10,02,10,11,12.80
2008,10,02,10,12,12.80
2008,10,02,10,13,12.80
2008,10,02,10,14,12.80
2008,10,02,10,15,12.80
2008,10,02,10,16,12.90
2008,10,02,10,17,12.90
2008,10,02,10,18,12.90
2008,10,02,10,19,12.90
2008,10,02,10,20,12.90
2008,10,02,10,21,12.90
2008,10,02,10,22,12.90
2008,10,02,10,23,12.90
2008,10,02,10,24,12.90
2008,10,02,10,25,13.00
2008,10,02,10,26,13.00
2008,10,02,10,27,13.00
2008,10,02,10,28,13.00
2008,10,02,10,29,13.00
2008,10,02,10,30,13.00
2008,10,02,10,31,13.10
2008,10,02,10,32,13.10
2008,10,02,10,33,13.10
2008,10,02,10,34,13.10
2008,10,02,10,35,13.10
2008,10,02,10,36,13.10
2008,10,02,10,37,13.10
2008,10,02,10,38,13.10
2008,10,02,10,39,13.20
2008,10,02,10,40,13.20
2008,10,02,10,41,13.20
2008,10,02,10,42,13.20
2008,10,02,10,43,13.20
2008,10,02,10,44,13.20
2008,10,02,10,45,13.20
2008,10,02,10,46,13.30
2008,10,02,10,47,13.30
2008,10,02,10,48,13.30
2008,10,02,10,49,13.30
2008,10,02,10,50,13.30
2008,10,02,10,51,13.30
2008,10,02,10,52,13.30
2008,10,02,10,53,13.30
2008,10,02,10,54,13.30
2008,10,02,10,55,13.30
2008,10,02,10,56,13.30
2008,10,02,10,57,13.30
2008,10,02,10,58,13.30
2008,10,02,10,59,13.30
2008,10,02,11,00,13.30
2008,10,02,11,01,13.30
2008,10,02,11,02,13.30
2008,10,02,11,03,13.40
2008,10,02,11,04,13.40
2008,10,02,11,05,13.40
2008,10,02,11,06,13.40
2008,10,02,11,07,13.40
2008,10,02,11,08,13.40
2008,10,02,11,09,13.40
2008,10,02,11,10,13.40
2008,10,02,11,11,13.40
2008,10,02,11,12,13.40
2008,10,02,11,13,13.40
2008,10,02,11,14,13.40
2008,10,02,11,15,13.40
2008,10,02,11,16,13.40
2008,10,02,11,17,13.40
2008,10,02,11,18,13.50
2008,10,02,11,19,13.50
2008,10,02,11,20,13.50
2008,10,02,11,21,13.50
2008,10,02,11,22,13.50
2008,10,02,11,23,13.50
2008,10,02,11,24,13.50
2008,10,02,11,25,13.50
2008,10,02,11,26,13.50
2008,10,02,11,27,13.60
2008,10,02,11,28,13.60
2008,10,02,11,29,13.60
2008,10,02,11,30,13.60
2008,10,02,11,31,13.60
2008,10,02,11,32,13.60
2008,10,02,11,33,13.60
2008,10,02,11,34,13.70
2008,10,02,11,35,13.70
2008,10,02,11,36,13.70
2008,10,02,11,37,13.70
2008,10,02,11,38,13.70
2008,10,02,11,39,13.70
2008,10,02,11,40,13.70
2008,10,02,11,41,13.70
2008,10,02,11,42,13.70
2008,10,02,11,43,13.70
2008,10,02,11,44,13.80
2008,10,02,11,45,13.80
2008,10,02,11,46,13.80
2008,10,02,11,47,13.80
2008,10,02,11,48,13.80
2008,10,02,11,49,13.80
2008,10,02,11,50,13.90
2008,10,02,11,51,13.90
2008,10,02,11,52,13.90
2008,10,02,11,53,13.90
2008,10,02,11,54,13.90
2008,10,02,11,55,13.90
2008,10,02,11,56,14.00
2008,10,02,11,57,14.00
2008,10,02,11,58,14.00
2008,10,02,11,59,14.00
2008,10,02,12,00,14.00
2008,10,02,12,01,14.00
2008,10,02,12,02,14.00
2008,10,02,12,03,14.00
2008,10,02,12,04,14.10
2008,10,02,12,05,14.10
2008,10,02,12,06,14.10
2008,10,02,12,07,14.10
2008,10,02,12,08,14.20
2008,10,02,12,09,14.20
2008,10,02,12,10,14.20
2008,10,02,12,11,14.20
2008,10,02,12,12,14.20
2008,10,02,12,13,14.30
2008,10,02,12,14,14.30
2008,10,02,12,15,14.40
2008,10,02,12,16,14.40
2008,10,02,12,17,14.40
2008,10,02,12,18,14.40
2008,10,02,12,19,14.40
2008,10,02,12,20,14.50
2008,10,02,12,21,14.50
2008,10,02,12,22,14.50
2008,10,02,12,23,14.50
2008,10,02,12,24,14.60
2008,10,02,12,25,14.60
2008,10,02,12,26,14.60
2008,10,02,12,27,14.70
2008,10,02,12,28,14.70
2008,10,02,12,29,14.70
2008,10,02,12,30,14.70
2008,10,02,12,31,14.80
2008,10,02,12,32,14.80
2008,10,02,12,33,14.80
2008,10,02,12,34,14.80
2008,10,02,12,35,14.80
2008,10,02,12,36,14.90
2008,10,02,12,37,14.90
2008,10,02,12,38,15.00
2008,10,02,12,39,15.00
2008,10,02,12,40,15.00
2008,10,02,12,41,15.10
2008,10,02,12,42,15.10
2008,10,02,12,43,15.10
2008,10,02,12,44,15.20
2008,10,02,12,45,15.20
2008,10,02,12,46,15.20
2008,10,02,12,47,15.30
2008,10,02,12,48,15.30
2008,10,02,12,49,15.30
2008,10,02,12,50,15.30
2008,10,02,12,51,15.30
2008,10,02,12,52,15.30
2008,10,02,12,53,15.40
2008,10,02,12,54,15.40
2008,10,02,12,55,15.50
2008,10,02,12,56,15.50
2008,10,02,12,57,15.50
2008,10,02,12,58,15.60
2008,10,02,12,59,15.60
2008,10,02,13,00,15.70
2008,10,02,13,01,15.70
2008,10,02,13,02,15.80
2008,10,02,13,03,15.80
2008,10,02,13,04,15.80
2008,10,02,13,05,15.80
2008,10,02,13,06,15.80
2008,10,02,13,07,15.80
2008,10,02,13,08,15.80
2008,10,02,13,09,15.80
2008,10,02,13,10,15.80
2008,10,02,13,11,15.80
2008,10,02,13,12,15.80
2008,10,02,13,13,15.80
2008,10,02,13,14,15.70
2008,10,02,13,15,15.70
2008,10,02,13,16,15.70
2008,10,02,13,17,15.70
2008,10,02,13,18,15.70
2008,10,02,13,19,15.80
2008,10,02,13,20,15.70
2008,10,02,13,21,15.70
2008,10,02,13,22,15.70
2008,10,02,13,23,15.70
2008,10,02,13,24,15.70
2008,10,02,13,25,15.70
2008,10,02,13,26,15.70
2008,10,02,13,27,15.70
2008,10,02,13,28,15.80
2008,10,02,13,29,15.80
2008,10,02,13,30,15.80
2008,10,02,13,31,15.80
2008,10,02,13,32,15.90
2008,10,02,13,33,15.90
2008,10,02,13,34,15.90
2008,10,02,13,35,15.90
2008,10,02,13,36,15.90
2008,10,02,13,37,15.90
2008,10,02,13,38,15.90
2008,10,02,13,39,15.90
2008,10,02,13,40,15.90
2008,10,02,13,41,15.90
2008,10,02,13,42,15.90
2008,10,02,13,43,15.90
2008,10,02,13,44,15.90
2008,10,02,13,45,15.90
2008,10,02,13,46,15.90
2008,10,02,13,47,15.90
2008,10,02,13,48,16.10
2008,10,02,13,49,16.10
2008,10,02,13,50,16.10
2008,10,02,13,51,16.10
2008,10,02,13,52,16.10
2008,10,02,13,53,16.10
2008,10,02,13,54,16.10
2008,10,02,13,55,16.00
2008,10,02,13,56,15.90
2008,10,02,13,57,15.90
2008,10,02,13,58,15.90
2008,10,02,13,59,15.90
2008,10,02,14,00,15.80
2008,10,02,14,01,15.80
2008,10,02,14,02,15.90
2008,10,02,14,03,15.90
2008,10,02,14,04,15.90
2008,10,02,14,05,15.90
2008,10,02,14,06,15.90
2008,10,02,14,07,15.90
2008,10,02,14,08,15.90
2008,10,02,14,09,15.90
2008,10,02,14,10,15.90
2008,10,02,14,11,15.90
2008,10,02,14,12,15.90
2008,10,02,14,13,15.90
2008,10,02,14,14,15.80
2008,10,02,14,15,15.80
2008,10,02,14,16,15.80
2008,10,02,14,17,15.80
2008,10,02,14,18,15.80
2008,10,02,14,19,15.80
2008,10,02,14,20,15.80
2008,10,02,14,21,15.80
2008,10,02,14,22,15.80
2008,10,02,14,23,15.80
2008,10,02,14,24,15.80
2008,10,02,14,25,15.80
2008,10,02,14,26,15.80
2008,10,02,14,27,15.80
2008,10,02,14,28,15.80
2008,10,02,14,29,15.80
2008,10,02,14,30,15.80
2008,10,02,14,31,15.80
2008,10,02,14,32,15.80
2008,10,02,14,33,15.80
2008,10,02,14,34,15.70
2008,10,02,14,35,15.70
2008,10,02,14,36,15.70
2008,10,02,14,37,15.70
2008,10,02,14,38,15.70
2008,10,02,14,39,15.70
2008,10,02,14,40,15.60
2008,10,02,14,41,15.60
2008,10,02,14,42,15.60
2008,10,02,14,43,15.60
2008,10,02,14,44,15.60
2008,10,02,14,45,15.50
2008,10,02,14,46,15.50
2008,10,02,14,47,15.50
2008,10,02,14,48,15.50
2008,10,02,14,49,15.50
2008,10,02,14,50,15.50
2008,10,02,14,51,15.50
2008,10,02,14,52,15.50
2008,10,02,14,53,15.50
2008,10,02,14,54,15.50
2008,10,02,14,55,15.50
2008,10,02,14,56,15.50
2008,10,02,14,57,15.50
2008,10,02,14,58,15.40
2008,10,02,14,59,15.40
2008,10,02,15,00,15.40
2008,10,02,15,01,15.50
2008,10,02,15,02,15.50
2008,10,02,15,03,15.50
2008,10,02,15,04,15.50
2008,10,02,15,05,15.50
2008,10,02,15,06,15.50
2008,10,02,15,07,15.60
2008,10,02,15,08,15.60
2008,10,02,15,09,15.60
2008,10,02,15,10,15.60
2008,10,02,15,11,15.60
2008,10,02,15,12,15.60
2008,10,02,15,13,15.70
2008,10,02,15,14,15.70
2008,10,02,15,15,15.70
2008,10,02,15,16,15.70
2008,10,02,15,17,15.80
2008,10,02,15,18,15.80
2008,10,02,15,19,15.80
2008,10,02,15,20,15.80
2008,10,02,15,21,15.80
2008,10,02,15,22,15.80
2008,10,02,15,23,15.80
2008,10,02,15,24,15.80
2008,10,02,15,25,15.80
2008,10,02,15,26,15.80
2008,10,02,15,27,15.80
2008,10,02,15,28,15.80
2008,10,02,15,29,15.80
2008,10,02,15,30,15.80
2008,10,02,15,31,15.80
2008,10,02,15,32,15.80
2008,10,02,15,33,15.80
2008,10,02,15,34,15.80
2008,10,02,15,35,15.80
2008,10,02,15,36,15.80
2008,10,02,15,37,15.80
2008,10,02,15,38,15.80
2008,10,02,15,39,15.80
2008,10,02,15,40,15.80
2008,10,02,15,41,15.80
2008,10,02,15,42,15.80
2008,10,02,15,43,15.80
2008,10,02,15,44,15.80
2008,10,02,15,45,15.80
2008,10,02,15,46,15.80
2008,10,02,15,47,15.80
2008,10,02,15,48,15.80
2008,10,02,15,49,15.80
2008,10,02,15,50,15.80
2008,10,02,15,51,15.80
2008,10,02,15,52,15.80
2008,10,02,15,53,15.80
2008,10,02,15,54,15.80
2008,10,02,15,55,15.90
2008,10,02,15,56,15.90
2008,10,02,15,57,15.90
2008,10,02,15,58,15.90
2008,10,02,15,59,16.00
2008,10,02,16,00,16.10
2008,10,02,16,01,16.10
2008,10,02,16,02,16.10
2008,10,02,16,03,16.10
2008,10,02,16,04,16.10
2008,10,02,16,05,16.10
2008,10,02,16,06,16.10
2008,10,02,16,07,16.10
2008,10,02,16,08,16.10
2008,10,02,16,09,16.10
2008,10,02,16,10,16.10
2008,10,02,16,11,16.10
2008,10,02,16,12,16.10
2008,10,02,16,13,16.10
2008,10,02,16,14,16.10
2008,10,02,16,15,16.10
2008,10,02,16,16,16.10
2008,10,02,16,17,16.10
2008,10,02,16,18,16.10
2008,10,02,16,19,16.10
2008,10,02,16,20,16.10
2008,10,02,16,21,16.10
2008,10,02,16,22,16.10
2008,10,02,16,23,16.10
2008,10,02,16,24,16.10
2008,10,02,16,25,16.10
2008,10,02,16,26,16.10
2008,10,02,16,27,16.10
2008,10,02,16,28,16.10
2008,10,02,16,29,16.10
2008,10,02,16,30,16.10
2008,10,02,16,31,16.10
2008,10,02,16,32,16.00
2008,10,02,16,33,15.90
2008,10,02,16,34,15.80
2008,10,02,16,35,15.80
2008,10,02,16,36,15.80
2008,10,02,16,37,15.80
2008,10,02,16,38,15.80
2008,10,02,16,39,15.80
2008,10,02,16,40,15.80
2008,10,02,16,41,15.80
2008,10,02,16,42,15.80
2008,10,02,16,43,15.80
2008,10,02,16,44,15.80
2008,10,02,16,45,15.80
2008,10,02,16,46,15.70
2008,10,02,16,47,15.70
2008,10,02,16,48,15.80
2008,10,02,16,49,15.80
2008,10,02,16,50,15.80
2008,10,02,16,51,15.80
2008,10,02,16,52,15.80
2008,10,02,16,53,15.80
2008,10,02,16,54,15.80
2008,10,02,16,55,15.80
2008,10,02,16,56,15.80
2008,10,02,16,57,15.80
2008,10,02,16,58,15.80
2008,10,02,16,59,15.80
2008,10,02,17,00,15.80
2008,10,02,17,01,15.80
2008,10,02,17,02,15.80
2008,10,02,17,03,15.80
2008,10,02,17,04,15.80
2008,10,02,17,05,15.80
2008,10,02,17,06,15.80
2008,10,02,17,07,15.80
2008,10,02,17,08,15.80
2008,10,02,17,09,15.80
2008,10,02,17,10,15.80
2008,10,02,17,11,15.80
2008,10,02,17,12,15.80
2008,10,02,17,13,15.80
2008,10,02,17,14,15.80
2008,10,02,17,15,15.80
2008,10,02,17,16,15.80
2008,10,02,17,17,15.80
2008,10,02,17,18,15.80
2008,10,02,17,19,15.80