Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,10,02,14.80
2019,03,20,10,03,14.80
2019,03,20,10,04,14.80
2019,03,20,10,05,14.80
2019,03,20,10,06,14.80
2019,03,20,10,07,14.80
2019,03,20,10,08,14.80
2019,03,20,10,09,14.80
2019,03,20,10,10,14.80
2019,03,20,10,11,14.80
2019,03,20,10,12,14.90
2019,03,20,10,13,14.90
2019,03,20,10,14,15.00
2019,03,20,10,15,15.10
2019,03,20,10,16,15.10
2019,03,20,10,17,15.10
2019,03,20,10,18,15.10
2019,03,20,10,19,15.00
2019,03,20,10,20,15.00
2019,03,20,10,21,15.00
2019,03,20,10,22,15.00
2019,03,20,10,23,15.10
2019,03,20,10,24,15.10
2019,03,20,10,25,15.10
2019,03,20,10,26,15.10
2019,03,20,10,27,15.10
2019,03,20,10,28,15.10
2019,03,20,10,29,15.20
2019,03,20,10,30,15.20
2019,03,20,10,31,15.20
2019,03,20,10,32,15.30
2019,03,20,10,33,15.30
2019,03,20,10,34,15.30
2019,03,20,10,35,15.40
2019,03,20,10,36,15.40
2019,03,20,10,37,15.40
2019,03,20,10,38,15.50
2019,03,20,10,39,15.50
2019,03,20,10,40,15.50
2019,03,20,10,41,15.50
2019,03,20,10,42,15.50
2019,03,20,10,43,15.50
2019,03,20,10,44,15.50
2019,03,20,10,45,15.50
2019,03,20,10,46,15.60
2019,03,20,10,47,15.50
2019,03,20,10,48,15.50
2019,03,20,10,49,15.50
2019,03,20,10,50,15.60
2019,03,20,10,51,15.60
2019,03,20,10,52,15.60
2019,03,20,10,53,15.60
2019,03,20,10,54,15.70
2019,03,20,10,55,15.70
2019,03,20,10,56,15.80
2019,03,20,10,57,15.80
2019,03,20,10,58,15.80
2019,03,20,10,59,15.80
2019,03,20,11,00,15.80
2019,03,20,11,01,15.80
2019,03,20,11,02,15.80
2019,03,20,11,03,15.80
2019,03,20,11,04,15.80
2019,03,20,11,05,15.80
2019,03,20,11,06,15.80
2019,03,20,11,07,15.80
2019,03,20,11,08,15.90
2019,03,20,11,09,15.90
2019,03,20,11,10,16.00
2019,03,20,11,11,16.10
2019,03,20,11,12,16.10
2019,03,20,11,13,16.10
2019,03,20,11,14,16.10
2019,03,20,11,15,16.10
2019,03,20,11,16,16.10
2019,03,20,11,17,16.00
2019,03,20,11,18,15.90
2019,03,20,11,19,16.00
2019,03,20,11,20,16.10
2019,03,20,11,21,16.10
2019,03,20,11,22,16.20
2019,03,20,11,23,16.20
2019,03,20,11,24,16.30
2019,03,20,11,25,16.40
2019,03,20,11,26,16.50
2019,03,20,11,27,16.60
2019,03,20,11,28,16.70
2019,03,20,11,29,16.70
2019,03,20,11,30,16.70
2019,03,20,11,31,16.70
2019,03,20,11,32,16.70
2019,03,20,11,33,16.70
2019,03,20,11,34,16.70
2019,03,20,11,35,16.70
2019,03,20,11,36,16.70
2019,03,20,11,37,16.70
2019,03,20,11,38,16.70
2019,03,20,11,39,16.80
2019,03,20,11,40,16.80
2019,03,20,11,41,16.80
2019,03,20,11,42,16.70
2019,03,20,11,43,16.70
2019,03,20,11,44,16.80
2019,03,20,11,45,16.80
2019,03,20,11,46,16.90
2019,03,20,11,47,16.90
2019,03,20,11,48,17.00
2019,03,20,11,49,17.00
2019,03,20,11,50,17.00
2019,03,20,11,51,17.00
2019,03,20,11,52,16.90
2019,03,20,11,53,16.90
2019,03,20,11,54,16.90
2019,03,20,11,55,16.90
2019,03,20,11,56,16.90
2019,03,20,11,57,16.90
2019,03,20,11,58,16.80
2019,03,20,11,59,16.80
2019,03,20,12,00,16.80
2019,03,20,12,01,16.90
2019,03,20,12,02,16.90
2019,03,20,12,03,16.90
2019,03,20,12,04,16.90
2019,03,20,12,05,17.00
2019,03,20,12,06,17.00
2019,03,20,12,07,17.00
2019,03,20,12,08,17.00
2019,03,20,12,09,17.00
2019,03,20,12,10,17.00
2019,03,20,12,11,16.90
2019,03,20,12,12,16.90
2019,03,20,12,13,16.90
2019,03,20,12,14,16.90
2019,03,20,12,15,17.00
2019,03,20,12,16,17.00
2019,03,20,12,17,17.20
2019,03,20,12,18,17.30
2019,03,20,12,19,17.30
2019,03,20,12,20,17.30
2019,03,20,12,21,17.30
2019,03,20,12,22,17.30
2019,03,20,12,23,17.40
2019,03,20,12,24,17.40
2019,03,20,12,25,17.40
2019,03,20,12,26,17.40
2019,03,20,12,27,17.40
2019,03,20,12,28,17.50
2019,03,20,12,29,17.50
2019,03,20,12,30,17.50
2019,03,20,12,31,17.40
2019,03,20,12,32,17.30
2019,03,20,12,33,17.30
2019,03,20,12,34,17.30
2019,03,20,12,35,17.30
2019,03,20,12,36,17.30
2019,03,20,12,37,17.30
2019,03,20,12,38,17.30
2019,03,20,12,39,17.30
2019,03,20,12,40,17.30
2019,03,20,12,41,17.30
2019,03,20,12,42,17.30
2019,03,20,12,43,17.40
2019,03,20,12,44,17.40
2019,03,20,12,45,17.40
2019,03,20,12,46,17.50
2019,03,20,12,47,17.50
2019,03,20,12,48,17.50
2019,03,20,12,49,17.40
2019,03,20,12,50,17.40
2019,03,20,12,51,17.50
2019,03,20,12,52,17.50
2019,03,20,12,53,17.60
2019,03,20,12,54,17.60
2019,03,20,12,55,17.70
2019,03,20,12,56,17.70
2019,03,20,12,57,17.70
2019,03,20,12,58,17.80
2019,03,20,12,59,17.80
2019,03,20,13,00,17.80
2019,03,20,13,01,17.80
2019,03,20,13,02,17.90
2019,03,20,13,03,17.90
2019,03,20,13,04,17.90
2019,03,20,13,05,17.90
2019,03,20,13,06,18.00
2019,03,20,13,07,18.10
2019,03,20,13,08,18.20
2019,03,20,13,09,18.20
2019,03,20,13,10,18.20
2019,03,20,13,11,18.20
2019,03,20,13,12,18.20
2019,03,20,13,13,18.20
2019,03,20,13,14,18.20
2019,03,20,13,15,18.20
2019,03,20,13,16,18.30
2019,03,20,13,17,18.30
2019,03,20,13,18,18.30
2019,03,20,13,19,18.30
2019,03,20,13,20,18.40
2019,03,20,13,21,18.40
2019,03,20,13,22,18.40
2019,03,20,13,23,18.40
2019,03,20,13,24,18.50
2019,03,20,13,25,18.50
2019,03,20,13,26,18.50
2019,03,20,13,27,18.60
2019,03,20,13,28,18.60
2019,03,20,13,29,18.70
2019,03,20,13,30,18.80
2019,03,20,13,31,18.90
2019,03,20,13,32,18.90
2019,03,20,13,33,18.90
2019,03,20,13,34,18.90
2019,03,20,13,35,18.90
2019,03,20,13,36,18.90
2019,03,20,13,37,18.90
2019,03,20,13,38,19.00
2019,03,20,13,39,19.10
2019,03,20,13,40,19.10
2019,03,20,13,41,19.10
2019,03,20,13,42,19.20
2019,03,20,13,43,19.20
2019,03,20,13,44,19.20
2019,03,20,13,45,19.20
2019,03,20,13,46,19.20
2019,03,20,13,47,19.20
2019,03,20,13,48,19.20
2019,03,20,13,49,19.10
2019,03,20,13,50,19.10
2019,03,20,13,51,19.20
2019,03,20,13,52,19.20
2019,03,20,13,53,19.30
2019,03,20,13,54,19.40
2019,03,20,13,55,19.50
2019,03,20,13,56,19.60
2019,03,20,13,57,19.60
2019,03,20,13,58,19.70
2019,03,20,13,59,19.80
2019,03,20,14,00,19.90
2019,03,20,14,01,19.90
2019,03,20,14,02,19.80
2019,03,20,14,03,19.80
2019,03,20,14,04,19.80
2019,03,20,14,05,19.80
2019,03,20,14,06,19.80
2019,03,20,14,07,19.80
2019,03,20,14,08,19.80
2019,03,20,14,09,19.80
2019,03,20,14,10,19.80
2019,03,20,14,11,19.80
2019,03,20,14,12,19.90
2019,03,20,14,13,19.90
2019,03,20,14,14,19.90
2019,03,20,14,15,19.90
2019,03,20,14,16,19.90
2019,03,20,14,17,19.90
2019,03,20,14,18,19.90
2019,03,20,14,19,19.90
2019,03,20,14,20,19.90
2019,03,20,14,21,19.90
2019,03,20,14,22,19.90
2019,03,20,14,23,19.90
2019,03,20,14,24,19.80
2019,03,20,14,25,19.70
2019,03,20,14,26,19.70
2019,03,20,14,27,19.70
2019,03,20,14,28,19.60
2019,03,20,14,29,19.60
2019,03,20,14,30,19.60
2019,03,20,14,31,19.60
2019,03,20,14,32,19.60
2019,03,20,14,33,19.70
2019,03,20,14,34,19.70
2019,03,20,14,35,19.70
2019,03,20,14,36,19.70
2019,03,20,14,37,19.70
2019,03,20,14,38,19.70
2019,03,20,14,39,19.70
2019,03,20,14,40,19.70
2019,03,20,14,41,19.80
2019,03,20,14,42,19.80
2019,03,20,14,43,19.80
2019,03,20,14,44,19.80
2019,03,20,14,45,19.70
2019,03,20,14,46,19.70
2019,03,20,14,47,19.60
2019,03,20,14,48,19.60
2019,03,20,14,49,19.60
2019,03,20,14,50,19.60
2019,03,20,14,51,19.60
2019,03,20,14,52,19.60
2019,03,20,14,53,19.60
2019,03,20,14,54,19.60
2019,03,20,14,55,19.60
2019,03,20,14,56,19.60
2019,03,20,14,57,19.70
2019,03,20,14,58,19.80
2019,03,20,14,59,19.80
2019,03,20,15,00,19.80
2019,03,20,15,01,19.90
2019,03,20,15,02,19.90
2019,03,20,15,03,19.90
2019,03,20,15,04,19.90
2019,03,20,15,05,19.90
2019,03,20,15,06,19.90
2019,03,20,15,07,19.90
2019,03,20,15,08,20.00
2019,03,20,15,09,20.10
2019,03,20,15,10,20.00
2019,03,20,15,11,19.90
2019,03,20,15,12,19.90
2019,03,20,15,13,19.90
2019,03,20,15,14,19.90
2019,03,20,15,15,19.90
2019,03,20,15,16,20.00
2019,03,20,15,17,20.10
2019,03,20,15,18,20.20
2019,03,20,15,19,20.30
2019,03,20,15,20,20.40
2019,03,20,15,21,20.50
2019,03,20,15,22,20.50
2019,03,20,15,23,20.50
2019,03,20,15,24,20.60
2019,03,20,15,25,20.50
2019,03,20,15,26,20.50
2019,03,20,15,27,20.40
2019,03,20,15,28,20.40
2019,03,20,15,29,20.40
2019,03,20,15,30,20.40
2019,03,20,15,31,20.40
2019,03,20,15,32,20.40
2019,03,20,15,33,20.50
2019,03,20,15,34,20.50
2019,03,20,15,35,20.60
2019,03,20,15,36,20.60
2019,03,20,15,37,20.60
2019,03,20,15,38,20.60
2019,03,20,15,39,20.60
2019,03,20,15,40,20.60
2019,03,20,15,41,20.70
2019,03,20,15,42,20.70
2019,03,20,15,43,20.70
2019,03,20,15,44,20.80
2019,03,20,15,45,20.80
2019,03,20,15,46,20.80
2019,03,20,15,47,20.80
2019,03,20,15,48,20.80
2019,03,20,15,49,20.80
2019,03,20,15,50,20.80
2019,03,20,15,51,20.80
2019,03,20,15,52,20.90
2019,03,20,15,53,20.90
2019,03,20,15,54,20.90
2019,03,20,15,55,20.90
2019,03,20,15,56,21.00
2019,03,20,15,57,21.00
2019,03,20,15,58,21.00
2019,03,20,15,59,21.10
2019,03,20,16,00,21.10
2019,03,20,16,01,21.20
2019,03,20,16,02,21.20
2019,03,20,16,03,21.20
2019,03,20,16,04,21.30
2019,03,20,16,05,21.30
2019,03,20,16,06,21.30
2019,03,20,16,07,21.30
2019,03,20,16,08,21.30
2019,03,20,16,09,21.30
2019,03,20,16,10,21.40
2019,03,20,16,11,21.40
2019,03,20,16,12,21.40
2019,03,20,16,13,21.40
2019,03,20,16,14,21.60
2019,03,20,16,15,21.50
2019,03,20,16,16,21.40
2019,03,20,16,17,21.30
2019,03,20,16,18,21.30
2019,03,20,16,19,21.20
2019,03,20,16,20,21.10
2019,03,20,16,21,21.10
2019,03,20,16,22,21.00
2019,03,20,16,23,21.00
2019,03,20,16,24,20.90
2019,03,20,16,25,20.80
2019,03,20,16,26,20.80
2019,03,20,16,27,20.80
2019,03,20,16,28,20.90
2019,03,20,16,29,20.90
2019,03,20,16,30,20.90
2019,03,20,16,31,20.90
2019,03,20,16,32,20.90
2019,03,20,16,33,21.00
2019,03,20,16,34,21.00
2019,03,20,16,35,21.10
2019,03,20,16,36,21.10
2019,03,20,16,37,21.20
2019,03,20,16,38,21.30
2019,03,20,16,39,21.30
2019,03,20,16,40,21.20
2019,03,20,16,41,21.20
2019,03,20,16,42,21.20
2019,03,20,16,43,21.10
2019,03,20,16,44,21.00
2019,03,20,16,45,20.90
2019,03,20,16,46,20.90
2019,03,20,16,47,20.90
2019,03,20,16,48,20.90
2019,03,20,16,49,20.90
2019,03,20,16,50,20.90
2019,03,20,16,51,20.90
2019,03,20,16,52,20.90
2019,03,20,16,53,20.90
2019,03,20,16,54,20.90
2019,03,20,16,55,20.80
2019,03,20,16,56,20.80
2019,03,20,16,57,20.70
2019,03,20,16,58,20.70
2019,03,20,16,59,20.60
2019,03,20,17,00,20.60
2019,03,20,17,01,20.60
2019,03,20,17,02,20.60
2019,03,20,17,03,20.60
2019,03,20,17,04,20.60
2019,03,20,17,05,20.60
2019,03,20,17,06,20.60
2019,03,20,17,07,20.50
2019,03,20,17,08,20.50
2019,03,20,17,09,20.40
2019,03,20,17,10,20.40
2019,03,20,17,11,20.40
2019,03,20,17,12,20.40
2019,03,20,17,13,20.30
2019,03,20,17,14,20.30
2019,03,20,17,15,20.30
2019,03,20,17,16,20.30
2019,03,20,17,17,20.20
2019,03,20,17,18,20.20
2019,03,20,17,19,20.30
2019,03,20,17,20,20.30
2019,03,20,17,21,20.30
2019,03,20,17,22,20.30
2019,03,20,17,23,20.30
2019,03,20,17,24,20.40
2019,03,20,17,25,20.40
2019,03,20,17,26,20.50
2019,03,20,17,27,20.50
2019,03,20,17,28,20.50
2019,03,20,17,29,20.40
2019,03,20,17,30,20.40
2019,03,20,17,31,20.40
2019,03,20,17,32,20.40
2019,03,20,17,33,20.40
2019,03,20,17,34,20.40
2019,03,20,17,35,20.30
2019,03,20,17,36,20.30
2019,03,20,17,37,20.20
2019,03,20,17,38,20.20
2019,03,20,17,39,20.20
2019,03,20,17,40,20.20
2019,03,20,17,41,20.20
2019,03,20,17,42,20.20
2019,03,20,17,43,20.20
2019,03,20,17,44,20.30
2019,03,20,17,45,20.30
2019,03,20,17,46,20.30
2019,03,20,17,47,20.30
2019,03,20,17,48,20.30
2019,03,20,17,49,20.30
2019,03,20,17,50,20.30
2019,03,20,17,51,20.30
2019,03,20,17,52,20.30
2019,03,20,17,53,20.20
2019,03,20,17,54,20.20
2019,03,20,17,55,20.20
2019,03,20,17,56,20.20
2019,03,20,17,57,20.10
2019,03,20,17,58,20.10
2019,03,20,17,59,20.10
2019,03,20,18,00,20.10
2019,03,20,18,01,20.20
2019,03,20,18,02,20.20
2019,03,20,18,03,20.20
2019,03,20,18,04,20.20
2019,03,20,18,05,20.20
2019,03,20,18,06,20.20
2019,03,20,18,07,20.20
2019,03,20,18,08,20.20
2019,03,20,18,09,20.20
2019,03,20,18,10,20.20
2019,03,20,18,11,20.20
2019,03,20,18,12,20.20
2019,03,20,18,13,20.20
2019,03,20,18,14,20.20
2019,03,20,18,15,20.20
2019,03,20,18,16,20.20
2019,03,20,18,17,20.20
2019,03,20,18,18,20.10
2019,03,20,18,19,20.10
2019,03,20,18,20,20.10
2019,03,20,18,21,19.90
2019,03,20,18,22,19.90
2019,03,20,18,23,19.90
2019,03,20,18,24,19.90
2019,03,20,18,25,19.90
2019,03,20,18,26,19.80
2019,03,20,18,27,19.80
2019,03,20,18,28,19.70
2019,03,20,18,29,19.70
2019,03,20,18,30,19.60
2019,03,20,18,31,19.60
2019,03,20,18,32,19.60
2019,03,20,18,33,19.50
2019,03,20,18,34,19.50
2019,03,20,18,35,19.50
2019,03,20,18,36,19.50
2019,03,20,18,37,19.40
2019,03,20,18,38,19.40
2019,03,20,18,39,19.40
2019,03,20,18,40,19.30
2019,03,20,18,41,19.20
2019,03,20,18,42,19.20
2019,03,20,18,43,19.20
2019,03,20,18,44,19.10
2019,03,20,18,45,19.10
2019,03,20,18,46,19.10
2019,03,20,18,47,19.10
2019,03,20,18,48,19.10
2019,03,20,18,49,19.10
2019,03,20,18,50,19.10
2019,03,20,18,51,18.90
2019,03,20,18,52,18.90
2019,03,20,18,53,18.90
2019,03,20,18,54,18.90
2019,03,20,18,55,18.90
2019,03,20,18,56,18.90
2019,03,20,18,57,18.90
2019,03,20,18,58,18.90
2019,03,20,18,59,18.90
2019,03,20,19,00,18.90
2019,03,20,19,01,18.90
2019,03,20,19,02,18.80
2019,03,20,19,03,18.80
2019,03,20,19,04,18.80
2019,03,20,19,05,18.80
2019,03,20,19,06,18.80
2019,03,20,19,07,18.80
2019,03,20,19,08,18.80
2019,03,20,19,09,18.70
2019,03,20,19,10,18.70
2019,03,20,19,11,18.70
2019,03,20,19,12,18.70
2019,03,20,19,13,18.70
2019,03,20,19,14,18.70
2019,03,20,19,15,18.70
2019,03,20,19,16,18.60
2019,03,20,19,17,18.60
2019,03,20,19,18,18.60
2019,03,20,19,19,18.50
2019,03,20,19,20,18.50
2019,03,20,19,21,18.50
2019,03,20,19,22,18.50
2019,03,20,19,23,18.50
2019,03,20,19,24,18.50
2019,03,20,19,25,18.50
2019,03,20,19,26,18.50
2019,03,20,19,27,18.50
2019,03,20,19,28,18.50
2019,03,20,19,29,18.50
