Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,02,07,00,00,3.20
2020,02,07,00,01,1.60
2020,02,07,00,02,3.20
2020,02,07,00,03,1.60
2020,02,07,00,06,4.80
2020,02,07,00,07,3.20
2020,02,07,00,09,3.20
2020,02,07,00,10,3.20
2020,02,07,00,11,3.20
2020,02,07,00,12,3.20
2020,02,07,00,13,3.20
2020,02,07,00,14,3.20
2020,02,07,00,15,3.20
2020,02,07,00,16,4.80
2020,02,07,00,17,4.80
2020,02,07,00,18,3.20
2020,02,07,00,19,3.20
2020,02,07,00,20,3.20
2020,02,07,00,21,3.20
2020,02,07,00,22,3.20
2020,02,07,00,23,4.80
2020,02,07,00,24,4.80
2020,02,07,00,25,4.80
2020,02,07,00,26,4.80
2020,02,07,00,27,4.80
2020,02,07,00,28,4.80
2020,02,07,00,29,3.20
2020,02,07,00,30,4.80
2020,02,07,00,31,4.80
2020,02,07,00,32,1.60
2020,02,07,00,34,3.20
2020,02,07,00,35,3.20
2020,02,07,00,36,3.20
2020,02,07,00,37,4.80
2020,02,07,00,38,4.80
2020,02,07,00,39,4.80
2020,02,07,00,40,6.40
2020,02,07,00,41,4.80
2020,02,07,00,42,3.20
2020,02,07,00,43,3.20
2020,02,07,00,44,3.20
2020,02,07,00,45,3.20
2020,02,07,00,47,1.60
2020,02,07,00,48,1.60
2020,02,07,00,49,1.60
2020,02,07,00,50,1.60
2020,02,07,00,53,3.20
2020,02,07,00,54,3.20
2020,02,07,00,55,3.20
2020,02,07,00,56,4.80
2020,02,07,00,57,3.20
2020,02,07,00,58,3.20
2020,02,07,00,59,3.20
2020,02,07,01,00,3.20
2020,02,07,01,01,4.80
2020,02,07,01,02,4.80
2020,02,07,01,03,4.80
2020,02,07,01,04,4.80
2020,02,07,01,05,4.80
2020,02,07,01,06,4.80
2020,02,07,01,07,3.20
2020,02,07,01,08,1.60
2020,02,07,01,09,3.20
2020,02,07,01,10,4.80
2020,02,07,01,11,4.80
2020,02,07,01,12,3.20
2020,02,07,01,13,3.20
2020,02,07,01,14,3.20
2020,02,07,01,15,4.80
2020,02,07,01,16,1.60
2020,02,07,01,17,3.20
2020,02,07,01,18,3.20
2020,02,07,01,19,3.20
2020,02,07,01,20,4.80
2020,02,07,01,21,3.20
2020,02,07,01,22,3.20
2020,02,07,01,23,4.80
2020,02,07,01,24,1.60
2020,02,07,01,25,3.20
2020,02,07,01,26,3.20
2020,02,07,01,27,4.80
2020,02,07,01,28,4.80
2020,02,07,01,29,4.80
2020,02,07,01,30,4.80
2020,02,07,01,31,4.80
2020,02,07,01,32,4.80
2020,02,07,01,33,4.80
2020,02,07,01,34,4.80
2020,02,07,01,35,4.80
2020,02,07,01,36,4.80
2020,02,07,01,37,4.80
2020,02,07,01,38,4.80
2020,02,07,01,39,4.80
2020,02,07,01,40,3.20
2020,02,07,01,41,3.20
2020,02,07,01,42,4.80
2020,02,07,01,43,1.60
2020,02,07,01,44,1.60
2020,02,07,01,45,3.20
2020,02,07,01,46,3.20
2020,02,07,01,47,4.80
2020,02,07,01,48,4.80
2020,02,07,01,49,3.20
2020,02,07,01,50,1.60
2020,02,07,01,51,1.60
2020,02,07,01,52,4.80
2020,02,07,01,53,4.80
2020,02,07,01,54,4.80
2020,02,07,01,55,1.60
2020,02,07,01,56,1.60
2020,02,07,01,57,1.60
2020,02,07,01,58,3.20
2020,02,07,01,59,1.60
2020,02,07,02,00,1.60
2020,02,07,02,01,4.80
2020,02,07,02,02,3.20
2020,02,07,02,03,1.60
2020,02,07,02,04,1.60
2020,02,07,02,05,1.60
2020,02,07,02,06,1.60
2020,02,07,02,07,1.60
2020,02,07,02,08,3.20
2020,02,07,02,09,4.80
2020,02,07,02,10,1.60
2020,02,07,02,12,1.60
2020,02,07,02,13,1.60
2020,02,07,02,14,1.60
2020,02,07,02,15,1.60
2020,02,07,02,16,1.60
2020,02,07,02,17,1.60
2020,02,07,02,18,3.20
2020,02,07,02,19,3.20
2020,02,07,02,28,1.60
2020,02,07,02,31,1.60
2020,02,07,02,33,1.60
2020,02,07,02,34,1.60
2020,02,07,02,35,1.60
2020,02,07,02,38,3.20
2020,02,07,02,39,3.20
2020,02,07,02,48,3.20
2020,02,07,02,49,1.60
2020,02,07,02,50,3.20
2020,02,07,02,51,3.20
2020,02,07,02,52,3.20
2020,02,07,02,53,3.20
2020,02,07,02,54,3.20
2020,02,07,02,55,1.60
2020,02,07,02,56,1.60
2020,02,07,03,00,1.60
2020,02,07,03,01,1.60
2020,02,07,03,38,1.60
2020,02,07,03,39,3.20
2020,02,07,03,40,1.60
2020,02,07,03,41,1.60
2020,02,07,03,42,1.60
2020,02,07,04,09,1.60
2020,02,07,05,07,1.60
2020,02,07,05,08,1.60
2020,02,07,05,09,1.60
2020,02,07,05,10,1.60
2020,02,07,05,29,3.20
2020,02,07,05,30,1.60
2020,02,07,05,31,1.60
2020,02,07,05,32,3.20
2020,02,07,05,33,4.80
2020,02,07,05,34,4.80
2020,02,07,05,35,1.60
2020,02,07,05,36,1.60
2020,02,07,05,42,6.40
2020,02,07,05,43,3.20
2020,02,07,05,44,4.80
2020,02,07,05,45,6.40
2020,02,07,05,46,6.40
2020,02,07,05,47,6.40
2020,02,07,05,48,4.80
2020,02,07,05,49,6.40
2020,02,07,05,50,4.80
2020,02,07,05,51,3.20
2020,02,07,05,52,3.20
2020,02,07,05,53,4.80
2020,02,07,05,54,4.80
2020,02,07,05,55,6.40
2020,02,07,05,56,6.40
2020,02,07,05,57,6.40
2020,02,07,05,58,6.40
2020,02,07,05,59,4.80
2020,02,07,06,00,6.40
2020,02,07,06,01,6.40
2020,02,07,06,02,4.80
2020,02,07,06,03,1.60
2020,02,07,06,04,3.20
2020,02,07,06,05,8.10
2020,02,07,06,06,6.40
2020,02,07,06,07,6.40
2020,02,07,06,08,6.40
2020,02,07,06,09,9.60
2020,02,07,06,10,8.10
2020,02,07,06,11,8.10
2020,02,07,06,12,11.30
2020,02,07,06,13,9.60
2020,02,07,06,14,8.10
2020,02,07,06,15,8.10
2020,02,07,06,16,9.60
2020,02,07,06,17,9.60
2020,02,07,06,18,6.40
2020,02,07,06,19,6.40
2020,02,07,06,20,6.40
2020,02,07,06,21,6.40
2020,02,07,06,22,6.40
2020,02,07,06,23,8.10
2020,02,07,06,24,8.10
2020,02,07,06,25,9.60
2020,02,07,06,26,8.10
2020,02,07,06,27,8.10
2020,02,07,06,28,8.10
2020,02,07,06,29,8.10
2020,02,07,06,30,9.60
2020,02,07,06,31,9.60
2020,02,07,06,32,9.60
2020,02,07,06,33,9.60
2020,02,07,06,34,11.30
2020,02,07,06,35,9.60
2020,02,07,06,36,11.30
2020,02,07,06,37,9.60
2020,02,07,06,38,9.60
2020,02,07,06,39,9.60
2020,02,07,06,40,11.30
2020,02,07,06,41,11.30
2020,02,07,06,42,11.30
2020,02,07,06,43,11.30
2020,02,07,06,44,9.60
2020,02,07,06,45,9.60
2020,02,07,06,46,9.60
2020,02,07,06,47,9.60
2020,02,07,06,48,8.10
2020,02,07,06,49,9.60
2020,02,07,06,50,8.10
2020,02,07,06,51,8.10
2020,02,07,06,52,8.10
2020,02,07,06,53,6.40
2020,02,07,06,54,6.40
2020,02,07,06,55,6.40
2020,02,07,06,56,6.40
2020,02,07,06,57,4.80
2020,02,07,06,58,6.40
2020,02,07,06,59,6.40
2020,02,07,07,00,6.40
2020,02,07,07,01,6.40
2020,02,07,07,02,8.10
2020,02,07,07,03,6.40
2020,02,07,07,04,1.60
2020,02,07,07,05,4.80
2020,02,07,07,06,4.80
2020,02,07,07,07,6.40
2020,02,07,07,08,8.10
2020,02,07,07,09,8.10
2020,02,07,07,10,6.40
2020,02,07,07,11,6.40
2020,02,07,07,12,6.40
2020,02,07,07,13,8.10
2020,02,07,07,14,8.10
2020,02,07,07,15,6.40
2020,02,07,07,16,6.40
2020,02,07,07,17,6.40
2020,02,07,07,18,6.40
2020,02,07,07,19,8.10
2020,02,07,07,20,8.10
2020,02,07,07,21,8.10
2020,02,07,07,22,8.10
2020,02,07,07,23,8.10
2020,02,07,07,24,6.40
2020,02,07,07,25,8.10
2020,02,07,07,26,6.40
2020,02,07,07,27,8.10
2020,02,07,07,28,8.10
2020,02,07,07,29,11.30
2020,02,07,07,30,11.30
2020,02,07,07,31,11.30
2020,02,07,07,32,9.60
2020,02,07,07,33,9.60
2020,02,07,07,34,12.90
2020,02,07,07,35,12.90
2020,02,07,07,36,11.30
2020,02,07,07,37,12.90
2020,02,07,07,38,12.90
2020,02,07,07,39,11.30
2020,02,07,07,40,11.30
2020,02,07,07,41,12.90
2020,02,07,07,42,9.60
2020,02,07,07,43,9.60
2020,02,07,07,44,11.30
2020,02,07,07,45,9.60
2020,02,07,07,46,9.60
2020,02,07,07,47,11.30
2020,02,07,07,48,12.90
2020,02,07,07,49,9.60
2020,02,07,07,50,11.30
2020,02,07,07,51,14.50
2020,02,07,07,52,12.90
2020,02,07,07,53,11.30
2020,02,07,07,54,11.30
2020,02,07,07,55,12.90
2020,02,07,07,56,11.30
2020,02,07,07,57,9.60
2020,02,07,07,58,9.60
2020,02,07,07,59,9.60
2020,02,07,08,00,11.30
2020,02,07,08,01,11.30
2020,02,07,08,02,11.30
2020,02,07,08,03,11.30
2020,02,07,08,04,11.30
2020,02,07,08,05,12.90
2020,02,07,08,06,11.30
2020,02,07,08,07,11.30
2020,02,07,08,08,9.60
2020,02,07,08,09,9.60
2020,02,07,08,10,11.30
2020,02,07,08,11,11.30
2020,02,07,08,12,11.30
2020,02,07,08,13,9.60
2020,02,07,08,14,9.60
2020,02,07,08,15,12.90
2020,02,07,08,16,12.90
2020,02,07,08,17,9.60
2020,02,07,08,18,11.30
2020,02,07,08,19,12.90
2020,02,07,08,20,9.60
2020,02,07,08,21,11.30
2020,02,07,08,22,9.60
2020,02,07,08,23,11.30
2020,02,07,08,24,9.60
2020,02,07,08,25,8.10
2020,02,07,08,26,11.30
2020,02,07,08,27,12.90
2020,02,07,08,28,12.90
2020,02,07,08,29,8.10
2020,02,07,08,30,9.60
2020,02,07,08,31,12.90
2020,02,07,08,32,12.90
2020,02,07,08,33,12.90
2020,02,07,08,34,9.60
2020,02,07,08,35,9.60
2020,02,07,08,36,14.50
2020,02,07,08,37,14.50
2020,02,07,08,38,14.50
2020,02,07,08,39,9.60
2020,02,07,08,40,16.10
2020,02,07,08,41,9.60
2020,02,07,08,42,11.30
2020,02,07,08,43,11.30
2020,02,07,08,44,9.60
2020,02,07,08,45,9.60
2020,02,07,08,46,8.10
2020,02,07,08,47,9.60
2020,02,07,08,48,11.30
2020,02,07,08,49,9.60
2020,02,07,08,50,9.60
2020,02,07,08,51,11.30
2020,02,07,08,52,9.60
2020,02,07,08,53,12.90
2020,02,07,08,54,11.30
2020,02,07,08,55,9.60
2020,02,07,08,56,9.60
2020,02,07,08,57,16.10
2020,02,07,08,58,11.30
2020,02,07,08,59,11.30
2020,02,07,09,00,11.30
2020,02,07,09,01,9.60
2020,02,07,09,02,9.60
2020,02,07,09,03,9.60
2020,02,07,09,04,11.30
2020,02,07,09,05,11.30
2020,02,07,09,06,8.10
2020,02,07,09,07,9.60
2020,02,07,09,08,9.60
2020,02,07,09,09,8.10
2020,02,07,09,10,14.50
2020,02,07,09,11,14.50
2020,02,07,09,12,12.90
2020,02,07,09,13,14.50
2020,02,07,09,14,12.90
2020,02,07,09,15,12.90
2020,02,07,09,16,11.30
2020,02,07,09,17,12.90
2020,02,07,09,18,14.50
2020,02,07,09,19,11.30
2020,02,07,09,20,12.90
2020,02,07,09,21,14.50
2020,02,07,09,22,11.30
2020,02,07,09,23,12.90
2020,02,07,09,24,12.90
2020,02,07,09,25,12.90
2020,02,07,09,26,19.30
2020,02,07,09,27,16.10
2020,02,07,09,28,14.50
2020,02,07,09,29,14.50
2020,02,07,09,30,17.70
2020,02,07,09,31,20.90
2020,02,07,09,32,16.10
2020,02,07,09,33,12.90
2020,02,07,09,34,16.10
2020,02,07,09,35,14.50
2020,02,07,09,36,22.50
2020,02,07,09,37,16.10
2020,02,07,09,38,12.90
2020,02,07,09,39,16.10
2020,02,07,09,40,12.90
2020,02,07,09,41,16.10
2020,02,07,09,42,9.60
2020,02,07,09,43,12.90
2020,02,07,09,44,11.30
2020,02,07,09,45,11.30
2020,02,07,09,46,11.30
2020,02,07,09,47,9.60
2020,02,07,09,48,12.90
2020,02,07,09,49,12.90
2020,02,07,09,50,11.30
2020,02,07,09,51,12.90
2020,02,07,09,52,12.90
2020,02,07,09,53,11.30
2020,02,07,09,54,20.90
2020,02,07,09,55,17.70
2020,02,07,09,56,19.30
2020,02,07,09,57,11.30
2020,02,07,09,58,12.90
2020,02,07,09,59,14.50
2020,02,07,10,00,12.90
2020,02,07,10,01,14.50
2020,02,07,10,02,16.10
2020,02,07,10,03,17.70
2020,02,07,10,04,9.60
2020,02,07,10,05,11.30
2020,02,07,10,06,16.10
2020,02,07,10,07,16.10
2020,02,07,10,08,12.90
2020,02,07,10,09,16.10
2020,02,07,10,10,14.50
2020,02,07,10,11,12.90
2020,02,07,10,12,14.50
2020,02,07,10,13,12.90
2020,02,07,10,14,9.60
2020,02,07,10,15,11.30
2020,02,07,10,16,17.70
2020,02,07,10,17,20.90
2020,02,07,10,18,22.50
2020,02,07,10,19,25.70
2020,02,07,10,20,16.10
2020,02,07,10,21,17.70
2020,02,07,10,22,12.90
2020,02,07,10,23,16.10
2020,02,07,10,24,11.30
2020,02,07,10,25,14.50
2020,02,07,10,26,17.70
2020,02,07,10,27,14.50
2020,02,07,10,28,16.10
2020,02,07,10,29,16.10
2020,02,07,10,30,17.70
2020,02,07,10,31,17.70
2020,02,07,10,32,17.70
2020,02,07,10,33,20.90
2020,02,07,10,34,20.90
2020,02,07,10,35,17.70
2020,02,07,10,36,19.30
2020,02,07,10,37,19.30
2020,02,07,10,38,20.90
2020,02,07,10,39,19.30
2020,02,07,10,40,20.90
2020,02,07,10,41,20.90
2020,02,07,10,42,19.30
2020,02,07,10,43,17.70
2020,02,07,10,44,14.50
2020,02,07,10,45,12.90
2020,02,07,10,46,17.70
2020,02,07,10,47,19.30
2020,02,07,10,48,17.70
2020,02,07,10,49,16.10
2020,02,07,10,50,17.70
2020,02,07,10,51,16.10
2020,02,07,10,52,12.90
2020,02,07,10,53,17.70
2020,02,07,10,54,20.90
2020,02,07,10,55,19.30
2020,02,07,10,56,17.70
2020,02,07,10,57,16.10
2020,02,07,10,58,11.30
2020,02,07,10,59,12.90
2020,02,07,11,00,12.90
2020,02,07,11,01,16.10
2020,02,07,11,02,17.70
2020,02,07,11,03,16.10
2020,02,07,11,04,14.50
2020,02,07,11,05,17.70
2020,02,07,11,06,16.10
2020,02,07,11,07,19.30
2020,02,07,11,08,20.90
2020,02,07,11,09,17.70
2020,02,07,11,10,12.90
2020,02,07,11,11,20.90
2020,02,07,11,12,19.30
2020,02,07,11,13,16.10
2020,02,07,11,14,14.50
2020,02,07,11,15,17.70
2020,02,07,11,16,14.50
2020,02,07,11,17,11.30
2020,02,07,11,18,11.30
2020,02,07,11,19,11.30
2020,02,07,11,20,14.50
2020,02,07,11,21,14.50
2020,02,07,11,22,14.50
2020,02,07,11,23,17.70
2020,02,07,11,24,12.90
2020,02,07,11,25,17.70
2020,02,07,11,26,17.70
2020,02,07,11,27,17.70
2020,02,07,11,28,17.70
2020,02,07,11,29,16.10
2020,02,07,11,30,20.90
2020,02,07,11,31,19.30
2020,02,07,11,32,17.70
2020,02,07,11,33,16.10
2020,02,07,11,34,16.10
2020,02,07,11,35,20.90
2020,02,07,11,36,16.10
2020,02,07,11,37,19.30
2020,02,07,11,38,16.10
2020,02,07,11,39,16.10
2020,02,07,11,40,19.30
2020,02,07,11,41,19.30
2020,02,07,11,42,25.70
2020,02,07,11,43,22.50
2020,02,07,11,44,19.30
2020,02,07,11,45,19.30
2020,02,07,11,46,9.60
2020,02,07,11,47,17.70
2020,02,07,11,48,16.10
2020,02,07,11,49,16.10
2020,02,07,11,50,12.90
2020,02,07,11,51,16.10
2020,02,07,11,52,17.70
2020,02,07,11,53,16.10
2020,02,07,11,54,17.70
2020,02,07,11,55,11.30
2020,02,07,11,56,11.30
2020,02,07,11,57,11.30
2020,02,07,11,58,14.50
2020,02,07,11,59,11.30
2020,02,07,12,00,17.70
2020,02,07,12,01,16.10
2020,02,07,12,02,17.70
2020,02,07,12,03,12.90
2020,02,07,12,04,17.70
2020,02,07,12,05,16.10
2020,02,07,12,06,16.10
2020,02,07,12,07,19.30
2020,02,07,12,08,22.50
2020,02,07,12,09,16.10
2020,02,07,12,10,19.30
2020,02,07,12,11,14.50
2020,02,07,12,12,8.10
2020,02,07,12,13,12.90
2020,02,07,12,14,11.30
2020,02,07,12,15,6.40
2020,02,07,12,16,12.90
2020,02,07,12,17,11.30
2020,02,07,12,18,11.30
2020,02,07,12,19,11.30
2020,02,07,12,20,11.30
2020,02,07,12,21,12.90
2020,02,07,12,22,12.90
2020,02,07,12,23,17.70
2020,02,07,12,24,14.50
2020,02,07,12,25,17.70
2020,02,07,12,26,9.60
2020,02,07,12,27,9.60
2020,02,07,12,28,12.90
2020,02,07,12,29,12.90
2020,02,07,12,30,12.90
2020,02,07,12,31,16.10
2020,02,07,12,32,12.90
2020,02,07,12,33,14.50
2020,02,07,12,34,16.10
2020,02,07,12,35,19.30
2020,02,07,12,36,14.50
2020,02,07,12,37,19.30
2020,02,07,12,38,25.70
2020,02,07,12,39,22.50
2020,02,07,12,40,17.70
2020,02,07,12,41,22.50
2020,02,07,12,42,17.70
2020,02,07,12,43,25.70
2020,02,07,12,44,29.00
2020,02,07,12,45,24.20
2020,02,07,12,46,25.70
2020,02,07,12,47,19.30
2020,02,07,12,48,20.90
2020,02,07,12,49,25.70
2020,02,07,12,50,27.40
2020,02,07,12,51,24.20
2020,02,07,12,52,25.70
2020,02,07,12,53,24.20
2020,02,07,12,54,25.70
2020,02,07,12,55,30.60
2020,02,07,12,56,22.50
2020,02,07,12,57,17.70
2020,02,07,12,58,20.90
2020,02,07,12,59,19.30
2020,02,07,13,00,19.30
2020,02,07,13,01,24.20
2020,02,07,13,02,20.90
2020,02,07,13,03,24.20
2020,02,07,13,04,19.30
2020,02,07,13,05,16.10
2020,02,07,13,06,17.70
2020,02,07,13,07,22.50
2020,02,07,13,08,25.70
2020,02,07,13,09,16.10
2020,02,07,13,10,20.90
2020,02,07,13,11,24.20
2020,02,07,13,12,25.70
2020,02,07,13,13,29.00
2020,02,07,13,14,29.00
2020,02,07,13,15,29.00
2020,02,07,13,16,25.70
2020,02,07,13,17,17.70
2020,02,07,13,18,20.90
2020,02,07,13,19,20.90
2020,02,07,13,20,22.50
2020,02,07,13,21,17.70
2020,02,07,13,22,16.10
2020,02,07,13,23,12.90
2020,02,07,13,24,19.30
2020,02,07,13,25,16.10
2020,02,07,13,26,14.50
2020,02,07,13,27,16.10
2020,02,07,13,28,16.10
2020,02,07,13,29,9.60
2020,02,07,13,30,9.60
2020,02,07,13,31,9.60
2020,02,07,13,32,11.30
2020,02,07,13,33,9.60
2020,02,07,13,34,11.30
2020,02,07,13,35,4.80
2020,02,07,13,36,8.10
2020,02,07,13,37,1.60
2020,02,07,13,38,1.60
2020,02,07,13,39,1.60
2020,02,07,13,40,1.60
2020,02,07,13,41,1.60
2020,02,07,13,45,3.20
2020,02,07,13,46,3.20
2020,02,07,13,47,6.40
2020,02,07,13,48,6.40
2020,02,07,13,49,3.20
2020,02,07,13,50,4.80
2020,02,07,13,51,4.80
2020,02,07,13,52,6.40
2020,02,07,13,53,3.20
2020,02,07,13,54,4.80
2020,02,07,13,55,6.40
2020,02,07,13,56,4.80
2020,02,07,13,57,6.40
2020,02,07,13,58,8.10
2020,02,07,13,59,11.30
2020,02,07,14,00,8.10
2020,02,07,14,01,6.40
2020,02,07,14,02,11.30
2020,02,07,14,03,9.60
2020,02,07,14,04,6.40
2020,02,07,14,05,11.30
2020,02,07,14,06,8.10
2020,02,07,14,07,9.60
2020,02,07,14,08,6.40
2020,02,07,14,09,4.80
2020,02,07,14,10,6.40
2020,02,07,14,11,9.60
2020,02,07,14,12,4.80
2020,02,07,14,13,3.20
2020,02,07,14,14,11.30
2020,02,07,14,15,8.10
2020,02,07,14,16,8.10
2020,02,07,14,17,4.80
2020,02,07,14,18,8.10
2020,02,07,14,19,16.10
2020,02,07,14,20,12.90
2020,02,07,14,21,12.90
2020,02,07,14,22,11.30
2020,02,07,14,23,9.60
2020,02,07,14,24,9.60
2020,02,07,14,25,12.90
2020,02,07,14,26,9.60
2020,02,07,14,27,11.30
2020,02,07,14,28,8.10
2020,02,07,14,29,6.40
2020,02,07,14,30,9.60
2020,02,07,14,31,12.90
2020,02,07,14,32,9.60
2020,02,07,14,33,6.40
2020,02,07,14,34,4.80
2020,02,07,14,35,11.30
2020,02,07,14,36,11.30
2020,02,07,14,37,8.10
2020,02,07,14,38,9.60
2020,02,07,14,39,11.30
2020,02,07,14,40,9.60
2020,02,07,14,41,9.60
2020,02,07,14,42,11.30
2020,02,07,14,43,11.30
2020,02,07,14,44,11.30
2020,02,07,14,45,9.60
2020,02,07,14,46,6.40
2020,02,07,14,47,9.60
2020,02,07,14,48,8.10
2020,02,07,14,49,3.20
2020,02,07,14,50,6.40
2020,02,07,14,51,6.40
2020,02,07,14,52,8.10
2020,02,07,14,53,8.10
2020,02,07,14,54,6.40
2020,02,07,14,55,9.60
2020,02,07,14,56,8.10
2020,02,07,14,57,4.80
2020,02,07,14,58,6.40
2020,02,07,14,59,6.40
2020,02,07,15,00,6.40
2020,02,07,15,01,3.20
2020,02,07,15,02,4.80
2020,02,07,15,03,6.40
2020,02,07,15,04,4.80
2020,02,07,15,05,8.10
2020,02,07,15,06,4.80
2020,02,07,15,07,6.40
2020,02,07,15,08,4.80
2020,02,07,15,09,4.80
2020,02,07,15,10,8.10
2020,02,07,15,11,6.40
2020,02,07,15,12,4.80
2020,02,07,15,13,3.20
2020,02,07,15,14,6.40
2020,02,07,15,15,8.10
2020,02,07,15,16,8.10
2020,02,07,15,17,3.20
2020,02,07,15,18,3.20
2020,02,07,15,19,4.80
2020,02,07,15,20,1.60
2020,02,07,15,21,6.40
2020,02,07,15,22,3.20
2020,02,07,15,23,6.40
2020,02,07,15,24,6.40
2020,02,07,15,25,8.10
2020,02,07,15,26,6.40
2020,02,07,15,27,8.10
2020,02,07,15,28,6.40
2020,02,07,15,29,9.60
2020,02,07,15,30,9.60
2020,02,07,15,31,8.10
2020,02,07,15,32,11.30
2020,02,07,15,33,8.10
2020,02,07,15,34,8.10
2020,02,07,15,35,11.30
2020,02,07,15,36,14.50
2020,02,07,15,37,16.10
2020,02,07,15,38,17.70
2020,02,07,15,39,14.50
2020,02,07,15,40,19.30
2020,02,07,15,41,17.70
2020,02,07,15,42,14.50
2020,02,07,15,43,12.90
2020,02,07,15,44,12.90
2020,02,07,15,45,9.60
2020,02,07,15,46,12.90
2020,02,07,15,47,11.30
2020,02,07,15,48,6.40
2020,02,07,15,49,11.30
2020,02,07,15,50,11.30
2020,02,07,15,51,12.90
2020,02,07,15,52,8.10
2020,02,07,15,53,11.30
2020,02,07,15,54,6.40
2020,02,07,15,55,11.30
2020,02,07,15,56,8.10
2020,02,07,15,57,8.10
2020,02,07,15,58,8.10
2020,02,07,15,59,9.60
2020,02,07,16,00,11.30
2020,02,07,16,01,11.30
2020,02,07,16,02,9.60
2020,02,07,16,03,11.30
2020,02,07,16,04,9.60
2020,02,07,16,05,8.10
2020,02,07,16,06,8.10
2020,02,07,16,07,8.10
2020,02,07,16,08,9.60
2020,02,07,16,09,11.30
2020,02,07,16,10,12.90
2020,02,07,16,11,16.10
2020,02,07,16,12,11.30
2020,02,07,16,13,11.30
2020,02,07,16,14,11.30
2020,02,07,16,15,11.30
2020,02,07,16,16,11.30
2020,02,07,16,17,9.60
2020,02,07,16,18,9.60
2020,02,07,16,19,6.40
2020,02,07,16,20,4.80
2020,02,07,16,21,4.80
2020,02,07,16,22,4.80
2020,02,07,16,23,4.80
2020,02,07,16,24,3.20
2020,02,07,16,25,4.80
2020,02,07,16,26,4.80
2020,02,07,16,27,4.80
2020,02,07,16,28,6.40
2020,02,07,16,29,4.80
2020,02,07,16,30,8.10
2020,02,07,16,31,8.10
2020,02,07,16,32,4.80
2020,02,07,16,33,4.80
2020,02,07,16,34,1.60
2020,02,07,16,41,1.60
2020,02,07,16,43,3.20
2020,02,07,16,44,3.20
2020,02,07,16,45,3.20
2020,02,07,16,46,1.60
2020,02,07,16,47,3.20
2020,02,07,16,48,6.40
2020,02,07,16,49,8.10
2020,02,07,16,50,4.80
2020,02,07,16,51,6.40
2020,02,07,16,52,6.40
2020,02,07,16,53,6.40
2020,02,07,16,54,4.80
2020,02,07,16,55,3.20
2020,02,07,16,56,3.20
2020,02,07,16,57,3.20
2020,02,07,16,58,4.80
2020,02,07,16,59,4.80
2020,02,07,17,00,1.60
2020,02,07,17,05,1.60
2020,02,07,17,06,1.60
2020,02,07,17,07,1.60
2020,02,07,17,11,3.20
2020,02,07,17,12,1.60
2020,02,07,17,13,3.20
2020,02,07,17,14,3.20
2020,02,07,17,15,1.60
2020,02,07,17,16,3.20
2020,02,07,17,17,6.40
2020,02,07,17,18,6.40
2020,02,07,17,19,8.10
2020,02,07,17,20,8.10
2020,02,07,17,21,4.80
2020,02,07,17,22,4.80
2020,02,07,17,23,3.20
2020,02,07,17,24,1.60
2020,02,07,17,25,4.80
2020,02,07,17,26,4.80
2020,02,07,17,27,4.80
2020,02,07,17,28,3.20
2020,02,07,17,29,1.60
2020,02,07,17,31,1.60
2020,02,07,17,32,3.20
2020,02,07,17,33,1.60
2020,02,07,17,34,1.60
2020,02,07,17,35,3.20
2020,02,07,17,36,8.10
2020,02,07,17,37,6.40
2020,02,07,17,38,3.20
2020,02,07,17,39,1.60
2020,02,07,17,40,3.20
2020,02,07,17,41,3.20
2020,02,07,17,43,1.60
2020,02,07,17,44,4.80
2020,02,07,17,45,9.60
2020,02,07,17,46,11.30
2020,02,07,17,47,6.40
2020,02,07,17,48,1.60
2020,02,07,17,49,8.10
2020,02,07,17,50,8.10
2020,02,07,17,51,4.80
2020,02,07,17,52,9.60
2020,02,07,17,53,9.60
2020,02,07,17,54,11.30
2020,02,07,17,55,12.90
2020,02,07,17,56,8.10
2020,02,07,17,57,9.60
2020,02,07,17,58,11.30
2020,02,07,17,59,9.60
2020,02,07,18,00,6.40
2020,02,07,18,01,6.40
2020,02,07,18,02,6.40
2020,02,07,18,03,8.10
2020,02,07,18,04,8.10
2020,02,07,18,05,6.40
2020,02,07,18,06,8.10
2020,02,07,18,07,4.80
2020,02,07,18,08,9.60
2020,02,07,18,09,8.10
2020,02,07,18,10,6.40
2020,02,07,18,11,6.40
2020,02,07,18,12,6.40
2020,02,07,18,13,1.60
2020,02,07,18,14,1.60
2020,02,07,18,15,4.80
2020,02,07,18,16,4.80
2020,02,07,18,17,3.20
2020,02,07,18,18,6.40
2020,02,07,18,19,8.10
2020,02,07,18,20,6.40
2020,02,07,18,21,4.80
2020,02,07,18,22,14.50
2020,02,07,18,23,17.70
2020,02,07,18,24,17.70
2020,02,07,18,25,16.10
2020,02,07,18,26,14.50
2020,02,07,18,27,14.50
2020,02,07,18,28,11.30
2020,02,07,18,29,16.10
2020,02,07,18,30,14.50
2020,02,07,18,31,12.90
2020,02,07,18,32,16.10
2020,02,07,18,33,14.50
2020,02,07,18,34,12.90
2020,02,07,18,35,12.90
2020,02,07,18,36,11.30
2020,02,07,18,37,14.50
2020,02,07,18,38,6.40
2020,02,07,18,39,8.10
2020,02,07,18,40,9.60
2020,02,07,18,41,9.60
2020,02,07,18,42,11.30
2020,02,07,18,43,11.30
2020,02,07,18,44,9.60
2020,02,07,18,45,11.30
2020,02,07,18,46,11.30
2020,02,07,18,47,8.10
2020,02,07,18,48,6.40
2020,02,07,18,49,6.40
2020,02,07,18,50,8.10
2020,02,07,18,51,8.10
2020,02,07,18,52,8.10
2020,02,07,18,53,6.40
2020,02,07,18,54,9.60
2020,02,07,18,55,9.60
2020,02,07,18,56,11.30
2020,02,07,18,57,9.60
2020,02,07,18,58,8.10
2020,02,07,18,59,11.30
2020,02,07,19,00,6.40
2020,02,07,19,01,8.10
2020,02,07,19,02,6.40
2020,02,07,19,03,3.20
2020,02,07,19,04,4.80
2020,02,07,19,05,4.80
2020,02,07,19,06,4.80
2020,02,07,19,07,4.80
2020,02,07,19,08,4.80
2020,02,07,19,09,6.40
2020,02,07,19,10,4.80
2020,02,07,19,11,6.40
2020,02,07,19,12,4.80
2020,02,07,19,13,6.40
2020,02,07,19,14,6.40
2020,02,07,19,15,4.80
2020,02,07,19,16,6.40
2020,02,07,19,17,3.20
2020,02,07,19,19,1.60
2020,02,07,19,20,3.20
2020,02,07,19,21,1.60
2020,02,07,19,22,1.60
2020,02,07,19,23,1.60
2020,02,07,19,24,3.20
2020,02,07,19,25,3.20
2020,02,07,19,30,6.40
2020,02,07,19,31,11.30
2020,02,07,19,32,8.10
2020,02,07,19,33,6.40
2020,02,07,19,34,8.10
2020,02,07,19,35,6.40
2020,02,07,19,36,4.80
2020,02,07,19,37,6.40
2020,02,07,19,38,4.80
2020,02,07,19,39,8.10
2020,02,07,19,40,6.40
2020,02,07,19,41,8.10
2020,02,07,19,42,9.60
2020,02,07,19,43,11.30
2020,02,07,19,44,8.10
2020,02,07,19,45,8.10
2020,02,07,19,46,9.60
2020,02,07,19,47,11.30
2020,02,07,19,48,11.30
2020,02,07,19,49,9.60
2020,02,07,19,50,11.30
2020,02,07,19,51,11.30
2020,02,07,19,52,12.90
2020,02,07,19,53,16.10
2020,02,07,19,54,16.10
2020,02,07,19,55,14.50
2020,02,07,19,56,11.30
2020,02,07,19,57,8.10
2020,02,07,19,58,8.10
2020,02,07,19,59,11.30
2020,02,07,20,00,11.30
2020,02,07,20,01,9.60
2020,02,07,20,02,9.60
2020,02,07,20,03,11.30
2020,02,07,20,04,11.30
2020,02,07,20,05,11.30
2020,02,07,20,06,9.60
2020,02,07,20,07,6.40
2020,02,07,20,08,6.40
2020,02,07,20,09,6.40
2020,02,07,20,10,6.40
2020,02,07,20,11,6.40
2020,02,07,20,12,6.40
2020,02,07,20,13,6.40
2020,02,07,20,14,3.20
2020,02,07,20,18,1.60
2020,02,07,20,19,3.20
2020,02,07,20,20,4.80
2020,02,07,20,21,6.40
2020,02,07,20,22,4.80
2020,02,07,20,24,1.60
2020,02,07,20,27,1.60
2020,02,07,20,28,3.20
2020,02,07,20,29,1.60
2020,02,07,20,30,1.60
2020,02,07,20,31,3.20
2020,02,07,20,32,3.20
2020,02,07,20,33,3.20
2020,02,07,20,34,1.60
2020,02,07,20,35,1.60
2020,02,07,20,38,3.20
2020,02,07,20,39,3.20
2020,02,07,20,40,3.20
2020,02,07,20,41,3.20
2020,02,07,20,42,3.20
2020,02,07,20,43,8.10
2020,02,07,20,44,6.40
2020,02,07,20,45,6.40
2020,02,07,20,46,6.40
2020,02,07,20,47,6.40
2020,02,07,20,48,3.20
2020,02,07,20,49,3.20
2020,02,07,20,50,1.60
2020,02,07,20,51,1.60
2020,02,07,20,53,1.60
2020,02,07,20,54,1.60
2020,02,07,20,55,1.60
2020,02,07,20,59,1.60
2020,02,07,21,00,1.60
2020,02,07,21,06,3.20
2020,02,07,21,07,4.80
2020,02,07,21,08,4.80
2020,02,07,21,09,6.40
2020,02,07,21,10,12.90
2020,02,07,21,11,9.60
2020,02,07,21,12,8.10
2020,02,07,21,13,8.10
2020,02,07,21,14,12.90
2020,02,07,21,15,11.30
2020,02,07,21,16,9.60
2020,02,07,21,17,6.40
2020,02,07,21,18,9.60
2020,02,07,21,19,12.90
2020,02,07,21,20,11.30
2020,02,07,21,21,9.60
2020,02,07,21,22,11.30