Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,27,00,00,17.70
2017,06,27,00,01,17.70
2017,06,27,00,02,17.70
2017,06,27,00,03,17.70
2017,06,27,00,04,17.60
2017,06,27,00,05,17.60
2017,06,27,00,06,17.60
2017,06,27,00,07,17.60
2017,06,27,00,08,17.50
2017,06,27,00,09,17.50
2017,06,27,00,10,17.50
2017,06,27,00,11,17.40
2017,06,27,00,12,17.40
2017,06,27,00,13,17.40
2017,06,27,00,14,17.30
2017,06,27,00,15,17.30
2017,06,27,00,16,17.30
2017,06,27,00,17,17.30
2017,06,27,00,18,17.30
2017,06,27,00,19,17.20
2017,06,27,00,20,17.20
2017,06,27,00,21,17.20
2017,06,27,00,22,17.20
2017,06,27,00,23,17.20
2017,06,27,00,24,17.10
2017,06,27,00,25,17.10
2017,06,27,00,26,17.10
2017,06,27,00,27,17.10
2017,06,27,00,28,17.00
2017,06,27,00,29,17.00
2017,06,27,00,30,17.00
2017,06,27,00,31,17.00
2017,06,27,00,32,16.90
2017,06,27,00,33,16.90
2017,06,27,00,34,16.90
2017,06,27,00,35,16.90
2017,06,27,00,36,16.90
2017,06,27,00,37,16.90
2017,06,27,00,38,16.80
2017,06,27,00,39,16.80
2017,06,27,00,40,16.80
2017,06,27,00,41,16.80
2017,06,27,00,42,16.80
2017,06,27,00,43,16.80
2017,06,27,00,44,16.80
2017,06,27,00,45,16.70
2017,06,27,00,46,16.70
2017,06,27,00,47,16.70
2017,06,27,00,48,16.70
2017,06,27,00,49,16.60
2017,06,27,00,50,16.60
2017,06,27,00,51,16.60
2017,06,27,00,52,16.60
2017,06,27,00,53,16.60
2017,06,27,00,54,16.60
2017,06,27,00,55,16.60
2017,06,27,00,56,16.60
2017,06,27,00,57,16.50
2017,06,27,00,58,16.50
2017,06,27,00,59,16.50
2017,06,27,01,00,16.50
2017,06,27,01,01,16.50
2017,06,27,01,02,16.40
2017,06,27,01,03,16.40
2017,06,27,01,04,16.40
2017,06,27,01,05,16.40
2017,06,27,01,06,16.40
2017,06,27,01,07,16.40
2017,06,27,01,08,16.40
2017,06,27,01,09,16.40
2017,06,27,01,10,16.40
2017,06,27,01,11,16.40
2017,06,27,01,12,16.30
2017,06,27,01,13,16.30
2017,06,27,01,14,16.30
2017,06,27,01,15,16.30
2017,06,27,01,16,16.30
2017,06,27,01,17,16.30
2017,06,27,01,18,16.30
2017,06,27,01,19,16.20
2017,06,27,01,20,16.20
2017,06,27,01,21,16.20
2017,06,27,01,22,16.20
2017,06,27,01,23,16.20
2017,06,27,01,24,16.20
2017,06,27,01,25,16.20
2017,06,27,01,26,16.20
2017,06,27,01,27,16.10
2017,06,27,01,28,16.10
2017,06,27,01,29,16.10
2017,06,27,01,30,16.10
2017,06,27,01,31,16.10
2017,06,27,01,32,16.10
2017,06,27,01,33,16.10
2017,06,27,01,34,16.10
2017,06,27,01,35,16.10
2017,06,27,01,36,16.10
2017,06,27,01,37,16.10
2017,06,27,01,38,16.10
2017,06,27,01,39,16.00
2017,06,27,01,40,16.00
2017,06,27,01,41,16.00
2017,06,27,01,42,16.00
2017,06,27,01,43,16.00
2017,06,27,01,44,16.00
2017,06,27,01,45,16.00
2017,06,27,01,46,16.00
2017,06,27,01,47,15.90
2017,06,27,01,48,15.90
2017,06,27,01,49,15.90
2017,06,27,01,50,15.90
2017,06,27,01,51,15.80
2017,06,27,01,52,15.80
2017,06,27,01,53,15.80
2017,06,27,01,54,15.80
2017,06,27,01,55,15.80
2017,06,27,01,56,15.80
2017,06,27,01,57,15.80
2017,06,27,01,58,15.70
2017,06,27,01,59,15.70
2017,06,27,02,00,15.70
2017,06,27,02,01,15.70
2017,06,27,02,02,15.70
2017,06,27,02,03,15.70
2017,06,27,02,04,15.70
2017,06,27,02,05,15.70
2017,06,27,02,06,15.70
2017,06,27,02,07,15.70
2017,06,27,02,08,15.70
2017,06,27,02,09,15.70
2017,06,27,02,10,15.70
2017,06,27,02,11,15.70
2017,06,27,02,12,15.70
2017,06,27,02,13,15.70
2017,06,27,02,14,15.70
2017,06,27,02,15,15.70
2017,06,27,02,16,15.70
2017,06,27,02,17,15.70
2017,06,27,02,18,15.70
2017,06,27,02,19,15.70
2017,06,27,02,20,15.80
2017,06,27,02,21,15.80
2017,06,27,02,22,15.90
2017,06,27,02,23,15.90
2017,06,27,02,24,16.00
2017,06,27,02,25,16.10
2017,06,27,02,26,16.10
2017,06,27,02,27,16.20
2017,06,27,02,28,16.30
2017,06,27,02,29,16.30
2017,06,27,02,30,16.40
2017,06,27,02,31,16.40
2017,06,27,02,32,16.40
2017,06,27,02,33,16.50
2017,06,27,02,34,16.50
2017,06,27,02,35,16.50
2017,06,27,02,36,16.40
2017,06,27,02,37,16.40
2017,06,27,02,38,16.40
2017,06,27,02,39,16.40
2017,06,27,02,40,16.40
2017,06,27,02,41,16.40
2017,06,27,02,42,16.40
2017,06,27,02,43,16.40
2017,06,27,02,44,16.40
2017,06,27,02,45,16.40
2017,06,27,02,46,16.40
2017,06,27,02,47,16.40
2017,06,27,02,48,16.40
2017,06,27,02,49,16.40
2017,06,27,02,50,16.50
2017,06,27,02,51,16.40
2017,06,27,02,52,16.50
2017,06,27,02,53,16.50
2017,06,27,02,54,16.50
2017,06,27,02,55,16.50
2017,06,27,02,56,16.50
2017,06,27,02,57,16.50
2017,06,27,02,58,16.50
2017,06,27,02,59,16.50
2017,06,27,03,00,16.50
2017,06,27,03,01,16.50
2017,06,27,03,02,16.50
2017,06,27,03,03,16.60
2017,06,27,03,04,16.60
2017,06,27,03,05,16.60
2017,06,27,03,06,16.60
2017,06,27,03,07,16.60
2017,06,27,03,08,16.60
2017,06,27,03,09,16.60
2017,06,27,03,10,16.60
2017,06,27,03,11,16.60
2017,06,27,03,12,16.60
2017,06,27,03,13,16.50
2017,06,27,03,14,16.50
2017,06,27,03,15,16.50
2017,06,27,03,16,16.50
2017,06,27,03,17,16.50
2017,06,27,03,18,16.50
2017,06,27,03,19,16.50
2017,06,27,03,20,16.50
2017,06,27,03,21,16.40
2017,06,27,03,22,16.40
2017,06,27,03,23,16.40
2017,06,27,03,24,16.50
2017,06,27,03,25,16.40
2017,06,27,03,26,16.40
2017,06,27,03,27,16.40
2017,06,27,03,28,16.40
2017,06,27,03,29,16.40
2017,06,27,03,30,16.40
2017,06,27,03,31,16.40
2017,06,27,03,32,16.40
2017,06,27,03,33,16.50
2017,06,27,03,34,16.40
2017,06,27,03,35,16.40
2017,06,27,03,36,16.40
2017,06,27,03,37,16.40
2017,06,27,03,38,16.40
2017,06,27,03,39,16.50
2017,06,27,03,40,16.50
2017,06,27,03,41,16.50
2017,06,27,03,42,16.50
2017,06,27,03,43,16.50
2017,06,27,03,44,16.40
2017,06,27,03,45,16.40
2017,06,27,03,46,16.40
2017,06,27,03,47,16.40
2017,06,27,03,48,16.40
2017,06,27,03,49,16.40
2017,06,27,03,50,16.40
2017,06,27,03,51,16.40
2017,06,27,03,52,16.40
2017,06,27,03,53,16.40
2017,06,27,03,54,16.40
2017,06,27,03,55,16.30
2017,06,27,03,56,16.30
2017,06,27,03,57,16.30
2017,06,27,03,58,16.30
2017,06,27,03,59,16.30
2017,06,27,04,00,16.30
2017,06,27,04,01,16.30
2017,06,27,04,02,16.30
2017,06,27,04,03,16.30
2017,06,27,04,04,16.30
2017,06,27,04,05,16.40
2017,06,27,04,06,16.40
2017,06,27,04,07,16.40
2017,06,27,04,08,16.30
2017,06,27,04,09,16.40
2017,06,27,04,10,16.30
2017,06,27,04,11,16.30
2017,06,27,04,12,16.30
2017,06,27,04,13,16.30
2017,06,27,04,14,16.30
2017,06,27,04,15,16.30
2017,06,27,04,16,16.30
2017,06,27,04,17,16.30
2017,06,27,04,18,16.30
2017,06,27,04,19,16.30
2017,06,27,04,20,16.30
2017,06,27,04,21,16.30
2017,06,27,04,22,16.30
2017,06,27,04,23,16.30
2017,06,27,04,24,16.30
2017,06,27,04,25,16.20
2017,06,27,04,26,16.20
2017,06,27,04,27,16.20
2017,06,27,04,28,16.20
2017,06,27,04,29,16.20
2017,06,27,04,30,16.20
2017,06,27,04,31,16.20
2017,06,27,04,32,16.20
2017,06,27,04,33,16.20
2017,06,27,04,34,16.10
2017,06,27,04,35,16.10
2017,06,27,04,36,16.10
2017,06,27,04,37,16.10
2017,06,27,04,38,16.10
2017,06,27,04,39,16.10
2017,06,27,04,40,16.10
2017,06,27,04,41,16.10
2017,06,27,04,42,16.10
2017,06,27,04,43,16.10
2017,06,27,04,44,16.00
2017,06,27,04,45,16.10
2017,06,27,04,46,16.00
2017,06,27,04,47,16.00
2017,06,27,04,48,16.00
2017,06,27,04,49,16.00
2017,06,27,04,50,16.00
2017,06,27,04,51,16.00
2017,06,27,04,52,16.10
2017,06,27,04,53,16.10
2017,06,27,04,54,16.10
2017,06,27,04,55,16.10
2017,06,27,04,56,16.00
2017,06,27,04,57,16.00
2017,06,27,04,58,16.00
2017,06,27,04,59,16.00
2017,06,27,05,00,16.00
2017,06,27,05,01,16.00
2017,06,27,05,02,16.00
2017,06,27,05,03,16.00
2017,06,27,05,04,16.00
2017,06,27,05,05,15.90
2017,06,27,05,06,15.90
2017,06,27,05,07,15.90
2017,06,27,05,08,15.90
2017,06,27,05,09,15.90
2017,06,27,05,10,15.90
2017,06,27,05,11,15.90
2017,06,27,05,12,15.90
2017,06,27,05,13,15.90
2017,06,27,05,14,15.80
2017,06,27,05,15,15.80
2017,06,27,05,16,15.80
2017,06,27,05,17,15.80
2017,06,27,05,18,15.80
2017,06,27,05,19,15.70
2017,06,27,05,20,15.70
2017,06,27,05,21,15.70
2017,06,27,05,22,15.70
2017,06,27,05,23,15.70
2017,06,27,05,24,15.70
2017,06,27,05,25,15.60
2017,06,27,05,26,15.60
2017,06,27,05,27,15.60
2017,06,27,05,28,15.60
2017,06,27,05,29,15.60
2017,06,27,05,30,15.60
2017,06,27,05,31,15.60
2017,06,27,05,32,15.60
2017,06,27,05,33,15.50
2017,06,27,05,34,15.50
2017,06,27,05,35,15.50
2017,06,27,05,36,15.50
2017,06,27,05,37,15.50
2017,06,27,05,38,15.40
2017,06,27,05,39,15.40
2017,06,27,05,40,15.40
2017,06,27,05,41,15.40
2017,06,27,05,42,15.40
2017,06,27,05,43,15.40
2017,06,27,05,44,15.40
2017,06,27,05,45,15.40
2017,06,27,05,46,15.40
2017,06,27,05,47,15.40
2017,06,27,05,48,15.50
2017,06,27,05,49,15.40
2017,06,27,05,50,15.50
2017,06,27,05,51,15.50
2017,06,27,05,52,15.50
2017,06,27,05,53,15.50
2017,06,27,05,54,15.50
2017,06,27,05,55,15.60
2017,06,27,05,56,15.60
2017,06,27,05,57,15.60
2017,06,27,05,58,15.60
2017,06,27,05,59,15.60
2017,06,27,06,00,15.60
2017,06,27,06,01,15.60
2017,06,27,06,02,15.60
2017,06,27,06,03,15.60
2017,06,27,06,04,15.60
2017,06,27,06,05,15.60
2017,06,27,06,06,15.60
2017,06,27,06,07,15.60
2017,06,27,06,08,15.60
2017,06,27,06,09,15.60
2017,06,27,06,10,15.60
2017,06,27,06,11,15.60
2017,06,27,06,12,15.60
2017,06,27,06,13,15.60
2017,06,27,06,14,15.60
2017,06,27,06,15,15.60
2017,06,27,06,16,15.60
2017,06,27,06,17,15.60
2017,06,27,06,18,15.60
2017,06,27,06,19,15.60
2017,06,27,06,20,15.70
2017,06,27,06,21,15.70
2017,06,27,06,22,15.70
2017,06,27,06,23,15.70
2017,06,27,06,24,15.70
2017,06,27,06,25,15.70
2017,06,27,06,26,15.70
2017,06,27,06,27,15.70
2017,06,27,06,28,15.70
2017,06,27,06,29,15.70
2017,06,27,06,30,15.70
2017,06,27,06,31,15.70
2017,06,27,06,32,15.70
2017,06,27,06,33,15.70
2017,06,27,06,34,15.70
2017,06,27,06,35,15.70
2017,06,27,06,36,15.70
2017,06,27,06,37,15.70
2017,06,27,06,38,15.70
2017,06,27,06,39,15.70
2017,06,27,06,40,15.60
2017,06,27,06,41,15.60
2017,06,27,06,42,15.60
2017,06,27,06,43,15.60
2017,06,27,06,44,15.60
2017,06,27,06,45,15.60
2017,06,27,06,46,15.60
2017,06,27,06,47,15.60
2017,06,27,06,48,15.60
2017,06,27,06,49,15.60
2017,06,27,06,50,15.60
2017,06,27,06,51,15.60
2017,06,27,06,52,15.70
2017,06,27,06,53,15.70
2017,06,27,06,54,15.70
2017,06,27,06,55,15.70
2017,06,27,06,56,15.70
2017,06,27,06,57,15.80
2017,06,27,06,58,15.80
2017,06,27,06,59,15.80
2017,06,27,07,00,15.80
2017,06,27,07,01,15.90
2017,06,27,07,02,15.90
2017,06,27,07,03,15.90
2017,06,27,07,04,15.90
2017,06,27,07,05,16.00
2017,06,27,07,06,16.00
2017,06,27,07,07,16.10
2017,06,27,07,08,16.10
2017,06,27,07,09,16.10
2017,06,27,07,10,16.20
2017,06,27,07,11,16.20
2017,06,27,07,12,16.20
2017,06,27,07,13,16.30
2017,06,27,07,14,16.30
2017,06,27,07,15,16.30
2017,06,27,07,16,16.40
2017,06,27,07,17,16.40
2017,06,27,07,18,16.50
2017,06,27,07,19,16.50
2017,06,27,07,20,16.50
2017,06,27,07,21,16.60
2017,06,27,07,22,16.60
2017,06,27,07,23,16.60
2017,06,27,07,24,16.70
2017,06,27,07,25,16.70
2017,06,27,07,26,16.70
2017,06,27,07,27,16.80
2017,06,27,07,28,16.80
2017,06,27,07,29,16.80
2017,06,27,07,30,16.90
2017,06,27,07,31,16.90
2017,06,27,07,32,16.90
2017,06,27,07,33,17.00
2017,06,27,07,34,17.00
2017,06,27,07,35,17.00
2017,06,27,07,36,17.00
2017,06,27,07,37,17.00
2017,06,27,07,38,16.90
2017,06,27,07,39,16.90
2017,06,27,07,40,16.80
2017,06,27,07,41,16.80
2017,06,27,07,42,16.80
2017,06,27,07,43,16.80
2017,06,27,07,44,16.80
2017,06,27,07,45,16.80
2017,06,27,07,46,16.80
2017,06,27,07,47,16.80
2017,06,27,07,48,16.80
2017,06,27,07,49,16.80
2017,06,27,07,50,16.80
2017,06,27,07,51,16.80
2017,06,27,07,52,16.80
2017,06,27,07,53,16.80
2017,06,27,07,54,16.80
2017,06,27,07,55,16.90
2017,06,27,07,56,16.90
2017,06,27,07,57,16.90
2017,06,27,07,58,16.90
2017,06,27,07,59,16.90
2017,06,27,08,00,16.80
2017,06,27,08,01,16.80
2017,06,27,08,02,16.80
2017,06,27,08,03,16.80
2017,06,27,08,04,16.70
2017,06,27,08,05,16.70
2017,06,27,08,06,16.70
2017,06,27,08,07,16.80
2017,06,27,08,08,16.80
2017,06,27,08,09,16.80
2017,06,27,08,10,16.80
2017,06,27,08,11,16.90
2017,06,27,08,12,16.90
2017,06,27,08,13,17.00
2017,06,27,08,14,17.00
2017,06,27,08,15,17.10
2017,06,27,08,16,17.10
2017,06,27,08,17,17.10
2017,06,27,08,18,17.10
2017,06,27,08,19,17.10
2017,06,27,08,20,17.20
2017,06,27,08,21,17.20
2017,06,27,08,22,17.20
2017,06,27,08,23,17.30
2017,06,27,08,24,17.30
2017,06,27,08,25,17.40
2017,06,27,08,26,17.40
2017,06,27,08,27,17.40
2017,06,27,08,28,17.40
2017,06,27,08,29,17.50
2017,06,27,08,30,17.50
2017,06,27,08,31,17.50
2017,06,27,08,32,17.50
2017,06,27,08,33,17.50
2017,06,27,08,34,17.50
2017,06,27,08,35,17.50
2017,06,27,08,36,17.40
2017,06,27,08,37,17.50
2017,06,27,08,38,17.50
2017,06,27,08,39,17.60
2017,06,27,08,40,17.70
2017,06,27,08,41,17.80
2017,06,27,08,42,17.90
2017,06,27,08,43,17.90
2017,06,27,08,44,17.90
2017,06,27,08,45,17.90
2017,06,27,08,46,17.90
2017,06,27,08,47,17.80
2017,06,27,08,48,17.80
2017,06,27,08,49,17.80
2017,06,27,08,50,17.80
2017,06,27,08,51,17.80
2017,06,27,08,52,17.80
2017,06,27,08,53,17.80
2017,06,27,08,54,17.70
2017,06,27,08,55,17.80
2017,06,27,08,56,17.80
2017,06,27,08,57,17.90
2017,06,27,08,58,18.00
2017,06,27,08,59,18.00
2017,06,27,09,00,18.10
2017,06,27,09,01,18.10
2017,06,27,09,02,18.00
2017,06,27,09,03,18.00
2017,06,27,09,04,18.10
2017,06,27,09,05,18.10
2017,06,27,09,06,18.10
2017,06,27,09,07,18.10
2017,06,27,09,08,18.20
2017,06,27,09,09,18.20
2017,06,27,09,10,18.20
2017,06,27,09,11,18.20
2017,06,27,09,12,18.20
2017,06,27,09,13,18.20
2017,06,27,09,14,18.20
2017,06,27,09,15,18.30
2017,06,27,09,16,18.40
2017,06,27,09,17,18.50
2017,06,27,09,18,18.60
2017,06,27,09,19,18.60
2017,06,27,09,20,18.70
2017,06,27,09,21,18.60
2017,06,27,09,22,18.60
2017,06,27,09,23,18.60
2017,06,27,09,24,18.70
2017,06,27,09,25,18.60
2017,06,27,09,26,18.60
2017,06,27,09,27,18.60
2017,06,27,09,28,18.50
2017,06,27,09,29,18.50
2017,06,27,09,30,18.50
2017,06,27,09,31,18.50
2017,06,27,09,32,18.60
2017,06,27,09,33,18.60
2017,06,27,09,34,18.60
2017,06,27,09,35,18.60
2017,06,27,09,36,18.60
2017,06,27,09,37,18.60
2017,06,27,09,38,18.60
2017,06,27,09,39,18.60
2017,06,27,09,40,18.60
2017,06,27,09,41,18.70
2017,06,27,09,42,18.70
2017,06,27,09,43,18.70
2017,06,27,09,44,18.60
2017,06,27,09,45,18.60
2017,06,27,09,46,18.60
2017,06,27,09,47,18.50
2017,06,27,09,48,18.50
2017,06,27,09,49,18.50
2017,06,27,09,50,18.40
2017,06,27,09,51,18.30
2017,06,27,09,52,18.30
2017,06,27,09,53,18.30
2017,06,27,09,54,18.30
2017,06,27,09,55,18.20
2017,06,27,09,56,18.20
2017,06,27,09,57,18.20
2017,06,27,09,58,18.30
2017,06,27,09,59,18.30
2017,06,27,10,00,18.40
2017,06,27,10,01,18.40
2017,06,27,10,02,18.50
2017,06,27,10,03,18.60
2017,06,27,10,04,18.70
2017,06,27,10,05,18.80
2017,06,27,10,06,18.80
2017,06,27,10,07,18.90
2017,06,27,10,08,18.80
2017,06,27,10,09,18.80
2017,06,27,10,10,18.80
2017,06,27,10,11,18.70
2017,06,27,10,12,18.60
2017,06,27,10,13,18.50
2017,06,27,10,14,18.50
2017,06,27,10,15,18.50
2017,06,27,10,16,18.60
2017,06,27,10,17,18.60
2017,06,27,10,18,18.60
2017,06,27,10,19,18.70
2017,06,27,10,20,18.80
2017,06,27,10,21,18.90
2017,06,27,10,22,18.90
2017,06,27,10,23,19.10
2017,06,27,10,24,19.20
2017,06,27,10,25,19.20
2017,06,27,10,26,19.20
2017,06,27,10,27,19.20
2017,06,27,10,28,19.20
2017,06,27,10,29,19.20
2017,06,27,10,30,19.20
2017,06,27,10,31,19.30
2017,06,27,10,32,19.30
2017,06,27,10,33,19.40
2017,06,27,10,34,19.40
2017,06,27,10,35,19.30
2017,06,27,10,36,19.20
2017,06,27,10,37,19.20
2017,06,27,10,38,19.10
2017,06,27,10,39,19.10
2017,06,27,10,40,18.90
2017,06,27,10,41,18.80
2017,06,27,10,42,18.80
2017,06,27,10,43,18.90
2017,06,27,10,44,19.00
2017,06,27,10,45,19.10
2017,06,27,10,46,19.10
2017,06,27,10,47,19.20
2017,06,27,10,48,19.20
2017,06,27,10,49,19.20
2017,06,27,10,50,19.30
2017,06,27,10,51,19.40
2017,06,27,10,52,19.50
2017,06,27,10,53,19.50
2017,06,27,10,54,19.60
2017,06,27,10,55,19.70
2017,06,27,10,56,19.80
2017,06,27,10,57,19.80
2017,06,27,10,58,19.80
2017,06,27,10,59,19.80
2017,06,27,11,00,19.70
2017,06,27,11,01,19.70
2017,06,27,11,02,19.70
2017,06,27,11,03,19.70
2017,06,27,11,04,19.70
2017,06,27,11,05,19.70
2017,06,27,11,06,19.80
2017,06,27,11,07,19.80
2017,06,27,11,08,19.80
2017,06,27,11,09,19.80
2017,06,27,11,10,19.80
2017,06,27,11,11,19.90
2017,06,27,11,12,20.00
2017,06,27,11,13,20.10
2017,06,27,11,14,20.20
2017,06,27,11,15,20.10
2017,06,27,11,16,20.00
2017,06,27,11,17,20.00
2017,06,27,11,18,20.00
2017,06,27,11,19,20.00
2017,06,27,11,20,20.10
2017,06,27,11,21,20.10
2017,06,27,11,22,20.20
2017,06,27,11,23,20.20
2017,06,27,11,24,20.20
2017,06,27,11,25,20.10
2017,06,27,11,26,20.10
2017,06,27,11,27,20.10
2017,06,27,11,28,20.10
2017,06,27,11,29,20.20
2017,06,27,11,30,20.20
2017,06,27,11,31,20.30
2017,06,27,11,32,20.40
2017,06,27,11,33,20.50
2017,06,27,11,34,20.60
2017,06,27,11,35,20.60
2017,06,27,11,36,20.50
2017,06,27,11,37,20.50
2017,06,27,11,38,20.40
2017,06,27,11,39,20.30
2017,06,27,11,40,20.20
2017,06,27,11,41,20.30
2017,06,27,11,42,20.30
2017,06,27,11,43,20.30
2017,06,27,11,44,20.20
2017,06,27,11,45,20.20
2017,06,27,11,46,20.30
2017,06,27,11,47,20.30
2017,06,27,11,48,20.30
2017,06,27,11,49,20.30
2017,06,27,11,50,20.30
2017,06,27,11,51,20.20
2017,06,27,11,52,20.30
2017,06,27,11,53,20.40
2017,06,27,11,54,20.40
2017,06,27,11,55,20.50
2017,06,27,11,56,20.60
2017,06,27,11,57,20.60
2017,06,27,11,58,20.70
2017,06,27,11,59,20.80
2017,06,27,12,00,20.80
2017,06,27,12,01,20.70
2017,06,27,12,02,20.70
2017,06,27,12,03,20.70
2017,06,27,12,04,20.70
2017,06,27,12,05,20.70
2017,06,27,12,06,20.70
2017,06,27,12,07,20.60
2017,06,27,12,08,20.60
2017,06,27,12,09,20.60
2017,06,27,12,10,20.70
2017,06,27,12,11,20.70
2017,06,27,12,12,20.70
2017,06,27,12,13,20.70
2017,06,27,12,14,20.80
2017,06,27,12,15,20.90
2017,06,27,12,16,21.00
2017,06,27,12,17,21.10
2017,06,27,12,18,21.20
2017,06,27,12,19,21.30
2017,06,27,12,20,21.50
2017,06,27,12,21,21.60
2017,06,27,12,22,21.60
2017,06,27,12,23,21.50
2017,06,27,12,24,21.40
2017,06,27,12,25,21.40
2017,06,27,12,26,21.30
2017,06,27,12,27,21.20
2017,06,27,12,28,21.20
2017,06,27,12,29,21.20
2017,06,27,12,30,21.10
2017,06,27,12,31,21.00
2017,06,27,12,32,20.90
2017,06,27,12,33,20.80
2017,06,27,12,34,20.80
2017,06,27,12,35,20.80
2017,06,27,12,36,20.70
2017,06,27,12,37,20.60
2017,06,27,12,38,20.60
2017,06,27,12,39,20.70
2017,06,27,12,40,20.80
2017,06,27,12,41,20.80
2017,06,27,12,42,20.80
2017,06,27,12,43,20.80
2017,06,27,12,44,20.80
2017,06,27,12,45,20.80
2017,06,27,12,46,21.00
2017,06,27,12,47,21.00
2017,06,27,12,48,21.00
2017,06,27,12,49,21.00
2017,06,27,12,50,21.10
2017,06,27,12,51,21.20
2017,06,27,12,52,21.30
2017,06,27,12,53,21.40
2017,06,27,12,54,21.40
2017,06,27,12,55,21.60
2017,06,27,12,56,21.70
2017,06,27,12,57,21.70
2017,06,27,12,58,21.70
2017,06,27,12,59,21.60
2017,06,27,13,00,21.50
2017,06,27,13,01,21.50
2017,06,27,13,02,21.60
2017,06,27,13,03,21.70
2017,06,27,13,04,21.80
2017,06,27,13,05,21.90
2017,06,27,13,06,21.90
2017,06,27,13,07,21.90
2017,06,27,13,08,22.00
2017,06,27,13,09,22.10
2017,06,27,13,10,22.20
2017,06,27,13,11,22.20
2017,06,27,13,12,22.20
2017,06,27,13,13,22.30
2017,06,27,13,14,22.40
2017,06,27,13,15,22.40
2017,06,27,13,16,22.40
2017,06,27,13,17,22.40
2017,06,27,13,18,22.50
2017,06,27,13,19,22.50
2017,06,27,13,20,22.50
2017,06,27,13,21,22.40
2017,06,27,13,22,22.30
2017,06,27,13,23,22.10
2017,06,27,13,24,22.00
2017,06,27,13,25,21.90
2017,06,27,13,26,21.90
2017,06,27,13,27,22.00
2017,06,27,13,28,21.90
2017,06,27,13,29,21.90
2017,06,27,13,30,21.80
2017,06,27,13,31,21.70
2017,06,27,13,32,21.70
2017,06,27,13,33,21.50
2017,06,27,13,34,21.40
2017,06,27,13,35,21.10
2017,06,27,13,36,20.90
2017,06,27,13,37,20.70
2017,06,27,13,38,20.70
2017,06,27,13,39,20.60
2017,06,27,13,40,20.50
2017,06,27,13,41,20.40
2017,06,27,13,42,20.40
2017,06,27,13,43,20.30
2017,06,27,13,44,20.20
2017,06,27,13,45,20.10
2017,06,27,13,46,20.20
2017,06,27,13,47,20.20
2017,06,27,13,48,20.20
2017,06,27,13,49,20.20
2017,06,27,13,50,20.20
2017,06,27,13,51,20.20
2017,06,27,13,52,20.30
2017,06,27,13,53,20.40
2017,06,27,13,54,20.40
2017,06,27,13,55,20.40
2017,06,27,13,56,20.40
2017,06,27,13,57,20.40
2017,06,27,13,58,20.30
2017,06,27,13,59,20.30
2017,06,27,14,00,20.20
2017,06,27,14,01,20.00
2017,06,27,14,02,19.80
2017,06,27,14,03,19.60
2017,06,27,14,04,19.50
2017,06,27,14,05,19.40
2017,06,27,14,06,19.40
2017,06,27,14,07,19.60
2017,06,27,14,08,19.80
2017,06,27,14,09,19.90
2017,06,27,14,10,20.00
2017,06,27,14,11,20.10
2017,06,27,14,12,20.20
2017,06,27,14,13,20.30
2017,06,27,14,14,20.40
2017,06,27,14,15,20.50
2017,06,27,14,16,20.50
2017,06,27,14,17,20.40
2017,06,27,14,18,20.40
2017,06,27,14,19,20.40
2017,06,27,14,20,20.30
2017,06,27,14,21,20.30
2017,06,27,14,22,20.30
2017,06,27,14,23,20.40
2017,06,27,14,24,20.40
2017,06,27,14,25,20.40
2017,06,27,14,26,20.40
2017,06,27,14,27,20.50
2017,06,27,14,28,20.60
2017,06,27,14,29,20.70
2017,06,27,14,30,20.80
2017,06,27,14,31,20.80
2017,06,27,14,32,20.90
2017,06,27,14,33,20.90
2017,06,27,14,34,20.90
2017,06,27,14,35,20.90
2017,06,27,14,36,20.80
2017,06,27,14,37,20.70
2017,06,27,14,38,20.70
2017,06,27,14,39,20.80
2017,06,27,14,40,20.80
2017,06,27,14,41,20.80
2017,06,27,14,42,20.80
2017,06,27,14,43,20.80
2017,06,27,14,44,20.90
2017,06,27,14,45,20.90
2017,06,27,14,46,20.90
2017,06,27,14,47,20.80
2017,06,27,14,48,20.80
2017,06,27,14,49,20.80
2017,06,27,14,50,20.80
2017,06,27,14,51,20.80
2017,06,27,14,52,20.70
2017,06,27,14,53,20.70
2017,06,27,14,54,20.80
2017,06,27,14,55,21.00
2017,06,27,14,56,21.10
2017,06,27,14,57,21.30
2017,06,27,14,58,21.30
2017,06,27,14,59,21.40
2017,06,27,15,00,21.50
2017,06,27,15,01,21.60
2017,06,27,15,02,21.70
2017,06,27,15,03,21.90
2017,06,27,15,04,22.00
2017,06,27,15,05,22.10
2017,06,27,15,06,22.10
2017,06,27,15,07,22.10
2017,06,27,15,08,22.10
2017,06,27,15,09,22.00
2017,06,27,15,10,21.90
2017,06,27,15,11,21.80
2017,06,27,15,12,21.80
2017,06,27,15,13,21.60
2017,06,27,15,14,21.60
2017,06,27,15,15,21.60
2017,06,27,15,16,21.60
2017,06,27,15,17,21.60
2017,06,27,15,18,21.60
2017,06,27,15,19,21.40
2017,06,27,15,20,21.20
2017,06,27,15,21,21.10
2017,06,27,15,22,21.10
2017,06,27,15,23,21.10
2017,06,27,15,24,21.20
2017,06,27,15,25,21.10
2017,06,27,15,26,21.00
2017,06,27,15,27,20.90
2017,06,27,15,28,20.80
2017,06,27,15,29,20.80
2017,06,27,15,30,20.80
2017,06,27,15,31,20.80
2017,06,27,15,32,20.90
2017,06,27,15,33,20.90
2017,06,27,15,34,20.90
2017,06,27,15,35,20.90
2017,06,27,15,36,20.90
2017,06,27,15,37,20.90
2017,06,27,15,38,21.00
2017,06,27,15,39,21.00
2017,06,27,15,40,21.00
2017,06,27,15,41,20.90
2017,06,27,15,42,20.80
2017,06,27,15,43,20.70
2017,06,27,15,44,20.60
2017,06,27,15,45,20.70
2017,06,27,15,46,20.80
2017,06,27,15,47,20.80
2017,06,27,15,48,20.90
2017,06,27,15,49,21.00
2017,06,27,15,50,21.00
2017,06,27,15,51,21.20
2017,06,27,15,52,21.30
2017,06,27,15,53,21.40
2017,06,27,15,54,21.40
2017,06,27,15,55,21.40
2017,06,27,15,56,21.30
2017,06,27,15,57,21.30
2017,06,27,15,58,21.30
2017,06,27,15,59,21.30
2017,06,27,16,00,21.20
2017,06,27,16,01,21.20
2017,06,27,16,02,21.20
2017,06,27,16,03,21.30
2017,06,27,16,04,21.40
2017,06,27,16,05,21.50
2017,06,27,16,06,21.60
2017,06,27,16,07,21.50
2017,06,27,16,08,21.50
2017,06,27,16,09,21.40
2017,06,27,16,10,21.40
2017,06,27,16,11,21.40
2017,06,27,16,12,21.40
2017,06,27,16,13,21.30
2017,06,27,16,14,21.30
2017,06,27,16,15,21.30
2017,06,27,16,16,21.30
2017,06,27,16,17,21.30
2017,06,27,16,18,21.40
2017,06,27,16,19,21.50
2017,06,27,16,20,21.60
2017,06,27,16,21,21.50
2017,06,27,16,22,21.40
2017,06,27,16,23,21.30
2017,06,27,16,24,21.30
2017,06,27,16,25,21.20
2017,06,27,16,26,21.20
2017,06,27,16,27,21.20
2017,06,27,16,28,21.20
2017,06,27,16,29,21.30
2017,06,27,16,30,21.30
2017,06,27,16,31,21.40
2017,06,27,16,32,21.40
2017,06,27,16,33,21.40
2017,06,27,16,34,21.30
2017,06,27,16,35,21.30
2017,06,27,16,36,21.30
2017,06,27,16,37,21.30
2017,06,27,16,38,21.40
2017,06,27,16,39,21.50
2017,06,27,16,40,21.60
2017,06,27,16,41,21.70
2017,06,27,16,42,21.70
2017,06,27,16,43,21.70
2017,06,27,16,44,21.60
2017,06,27,16,45,21.50
2017,06,27,16,46,21.40
2017,06,27,16,47,21.20
2017,06,27,16,48,21.10
2017,06,27,16,49,21.10
2017,06,27,16,50,21.20
2017,06,27,16,51,21.30
2017,06,27,16,52,21.40
2017,06,27,16,53,21.50
2017,06,27,16,54,21.60
2017,06,27,16,55,21.60
2017,06,27,16,56,21.60
2017,06,27,16,57,21.70
2017,06,27,16,58,21.80
2017,06,27,16,59,21.90
2017,06,27,17,00,22.10
2017,06,27,17,01,22.40
2017,06,27,17,02,22.50
2017,06,27,17,03,22.40
2017,06,27,17,04,22.40
2017,06,27,17,05,22.30
2017,06,27,17,06,22.30
2017,06,27,17,07,22.30
2017,06,27,17,08,22.20
2017,06,27,17,09,22.10
2017,06,27,17,10,22.00
2017,06,27,17,11,21.80
2017,06,27,17,12,21.70
2017,06,27,17,13,21.60
2017,06,27,17,14,21.60
2017,06,27,17,15,21.70
2017,06,27,17,16,21.80
2017,06,27,17,17,21.90
2017,06,27,17,18,21.90
2017,06,27,17,19,21.90