Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,07,00,00,12.90
2019,04,07,00,01,12.90
2019,04,07,00,02,12.90
2019,04,07,00,03,14.50
2019,04,07,00,04,12.90
2019,04,07,00,05,14.50
2019,04,07,00,06,16.10
2019,04,07,00,07,14.50
2019,04,07,00,08,14.50
2019,04,07,00,09,14.50
2019,04,07,00,10,14.50
2019,04,07,00,11,14.50
2019,04,07,00,12,16.10
2019,04,07,00,13,14.50
2019,04,07,00,14,14.50
2019,04,07,00,15,14.50
2019,04,07,00,16,14.50
2019,04,07,00,17,14.50
2019,04,07,00,18,12.90
2019,04,07,00,19,14.50
2019,04,07,00,20,14.50
2019,04,07,00,21,14.50
2019,04,07,00,22,12.90
2019,04,07,00,23,14.50
2019,04,07,00,24,14.50
2019,04,07,00,25,16.10
2019,04,07,00,26,16.10
2019,04,07,00,27,17.70
2019,04,07,00,28,16.10
2019,04,07,00,29,16.10
2019,04,07,00,30,16.10
2019,04,07,00,31,17.70
2019,04,07,00,32,17.70
2019,04,07,00,33,19.30
2019,04,07,00,34,17.70
2019,04,07,00,35,17.70
2019,04,07,00,36,17.70
2019,04,07,00,37,19.30
2019,04,07,00,38,20.90
2019,04,07,00,39,19.30
2019,04,07,00,40,17.70
2019,04,07,00,41,17.70
2019,04,07,00,42,19.30
2019,04,07,00,43,19.30
2019,04,07,00,44,19.30
2019,04,07,00,45,20.90
2019,04,07,00,46,20.90
2019,04,07,00,47,20.90
2019,04,07,00,48,20.90
2019,04,07,00,49,17.70
2019,04,07,00,50,14.50
2019,04,07,00,51,14.50
2019,04,07,00,52,14.50
2019,04,07,00,53,16.10
2019,04,07,00,54,19.30
2019,04,07,00,55,20.90
2019,04,07,00,56,20.90
2019,04,07,00,57,20.90
2019,04,07,00,58,20.90
2019,04,07,00,59,22.50
2019,04,07,01,00,20.90
2019,04,07,01,01,19.30
2019,04,07,01,02,19.30
2019,04,07,01,03,22.50
2019,04,07,01,04,20.90
2019,04,07,01,05,22.50
2019,04,07,01,06,19.30
2019,04,07,01,07,20.90
2019,04,07,01,08,16.10
2019,04,07,01,09,17.70
2019,04,07,01,10,16.10
2019,04,07,01,11,17.70
2019,04,07,01,12,17.70
2019,04,07,01,13,19.30
2019,04,07,01,14,17.70
2019,04,07,01,15,16.10
2019,04,07,01,16,14.50
2019,04,07,01,17,14.50
2019,04,07,01,18,11.30
2019,04,07,01,19,8.10
2019,04,07,01,20,8.10
2019,04,07,01,21,8.10
2019,04,07,01,22,8.10
2019,04,07,01,23,6.40
2019,04,07,01,24,11.30
2019,04,07,01,25,12.90
2019,04,07,01,26,12.90
2019,04,07,01,27,12.90
2019,04,07,01,28,12.90
2019,04,07,01,29,12.90
2019,04,07,01,30,12.90
2019,04,07,01,31,12.90
2019,04,07,01,32,14.50
2019,04,07,01,33,14.50
2019,04,07,01,34,14.50
2019,04,07,01,35,12.90
2019,04,07,01,36,14.50
2019,04,07,01,37,14.50
2019,04,07,01,38,12.90
2019,04,07,01,39,14.50
2019,04,07,01,40,14.50
2019,04,07,01,41,17.70
2019,04,07,01,42,17.70
2019,04,07,01,43,22.50
2019,04,07,01,44,24.20
2019,04,07,01,45,25.70
2019,04,07,01,46,25.70
2019,04,07,01,47,27.40
2019,04,07,01,48,24.20
2019,04,07,01,49,22.50
2019,04,07,01,50,20.90
2019,04,07,01,51,22.50
2019,04,07,01,52,20.90
2019,04,07,01,53,24.20
2019,04,07,01,54,22.50
2019,04,07,01,55,24.20
2019,04,07,01,56,24.20
2019,04,07,01,57,24.20
2019,04,07,01,58,24.20
2019,04,07,01,59,24.20
2019,04,07,02,00,24.20
2019,04,07,02,01,22.50
2019,04,07,02,02,20.90
2019,04,07,02,03,19.30
2019,04,07,02,04,19.30
2019,04,07,02,05,17.70
2019,04,07,02,06,19.30
2019,04,07,02,07,19.30
2019,04,07,02,08,19.30
2019,04,07,02,09,17.70
2019,04,07,02,10,16.10
2019,04,07,02,11,17.70
2019,04,07,02,12,16.10
2019,04,07,02,13,12.90
2019,04,07,02,14,11.30
2019,04,07,02,15,14.50
2019,04,07,02,16,16.10
2019,04,07,02,17,14.50
2019,04,07,02,18,12.90
2019,04,07,02,19,17.70
2019,04,07,02,20,17.70
2019,04,07,02,21,17.70
2019,04,07,02,22,19.30
2019,04,07,02,23,19.30
2019,04,07,02,24,19.30
2019,04,07,02,25,19.30
2019,04,07,02,26,19.30
2019,04,07,02,27,22.50
2019,04,07,02,28,22.50
2019,04,07,02,29,20.90
2019,04,07,02,30,20.90
2019,04,07,02,31,19.30
2019,04,07,02,32,19.30
2019,04,07,02,33,19.30
2019,04,07,02,34,19.30
2019,04,07,02,35,20.90
2019,04,07,02,36,20.90
2019,04,07,02,37,20.90
2019,04,07,02,38,19.30
2019,04,07,02,39,17.70
2019,04,07,02,40,19.30
2019,04,07,02,41,19.30
2019,04,07,02,42,19.30
2019,04,07,02,43,19.30
2019,04,07,02,44,20.90
2019,04,07,02,45,20.90
2019,04,07,02,46,20.90
2019,04,07,02,47,20.90
2019,04,07,02,48,20.90
2019,04,07,02,49,20.90
2019,04,07,02,50,22.50
2019,04,07,02,51,20.90
2019,04,07,02,52,22.50
2019,04,07,02,53,22.50
2019,04,07,02,54,22.50
2019,04,07,02,55,22.50
2019,04,07,02,56,20.90
2019,04,07,02,57,20.90
2019,04,07,02,58,20.90
2019,04,07,02,59,20.90
2019,04,07,03,00,20.90
2019,04,07,03,01,20.90
2019,04,07,03,02,20.90
2019,04,07,03,03,19.30
2019,04,07,03,04,19.30
2019,04,07,03,05,20.90
2019,04,07,03,06,19.30
2019,04,07,03,07,20.90
2019,04,07,03,08,19.30
2019,04,07,03,09,19.30
2019,04,07,03,10,19.30
2019,04,07,03,11,20.90
2019,04,07,03,12,19.30
2019,04,07,03,13,19.30
2019,04,07,03,14,19.30
2019,04,07,03,15,19.30
2019,04,07,03,16,19.30
2019,04,07,03,17,19.30
2019,04,07,03,18,19.30
2019,04,07,03,19,17.70
2019,04,07,03,20,17.70
2019,04,07,03,21,17.70
2019,04,07,03,22,19.30
2019,04,07,03,23,22.50
2019,04,07,03,24,20.90
2019,04,07,03,25,22.50
2019,04,07,03,26,20.90
2019,04,07,03,27,22.50
2019,04,07,03,28,22.50
2019,04,07,03,29,22.50
2019,04,07,03,30,22.50
2019,04,07,03,31,22.50
2019,04,07,03,32,22.50
2019,04,07,03,33,22.50
2019,04,07,03,34,22.50
2019,04,07,03,35,22.50
2019,04,07,03,36,22.50
2019,04,07,03,37,20.90
2019,04,07,03,38,20.90
2019,04,07,03,39,19.30
2019,04,07,03,40,19.30
2019,04,07,03,41,19.30
2019,04,07,03,42,17.70
2019,04,07,03,43,17.70
2019,04,07,03,44,17.70
2019,04,07,03,45,17.70
2019,04,07,03,46,17.70
2019,04,07,03,47,16.10
2019,04,07,03,48,16.10
2019,04,07,03,49,16.10
2019,04,07,03,50,16.10
2019,04,07,03,51,16.10
2019,04,07,03,52,14.50
2019,04,07,03,53,14.50
2019,04,07,03,54,16.10
2019,04,07,03,55,14.50
2019,04,07,03,56,16.10
2019,04,07,03,57,14.50
2019,04,07,03,58,14.50
2019,04,07,03,59,16.10
2019,04,07,04,00,14.50
2019,04,07,04,01,14.50
2019,04,07,04,02,14.50
2019,04,07,04,03,14.50
2019,04,07,04,04,14.50
2019,04,07,04,05,14.50
2019,04,07,04,06,14.50
2019,04,07,04,07,14.50
2019,04,07,04,08,14.50
2019,04,07,04,09,12.90
2019,04,07,04,10,12.90
2019,04,07,04,11,12.90
2019,04,07,04,12,12.90
2019,04,07,04,13,12.90
2019,04,07,04,14,12.90
2019,04,07,04,15,11.30
2019,04,07,04,16,11.30
2019,04,07,04,17,9.60
2019,04,07,04,18,9.60
2019,04,07,04,19,11.30
2019,04,07,04,20,11.30
2019,04,07,04,21,12.90
2019,04,07,04,22,12.90
2019,04,07,04,23,12.90
2019,04,07,04,24,12.90
2019,04,07,04,25,12.90
2019,04,07,04,26,12.90
2019,04,07,04,27,12.90
2019,04,07,04,28,12.90
2019,04,07,04,29,11.30
2019,04,07,04,30,11.30
2019,04,07,04,31,11.30
2019,04,07,04,32,11.30
2019,04,07,04,33,11.30
2019,04,07,04,34,11.30
2019,04,07,04,35,11.30
2019,04,07,04,36,11.30
2019,04,07,04,37,11.30
2019,04,07,04,38,11.30
2019,04,07,04,39,11.30
2019,04,07,04,40,9.60
2019,04,07,04,41,9.60
2019,04,07,04,42,9.60
2019,04,07,04,43,9.60
2019,04,07,04,44,9.60
2019,04,07,04,45,9.60
2019,04,07,04,46,11.30
2019,04,07,04,47,12.90
2019,04,07,04,48,11.30
2019,04,07,04,49,11.30
2019,04,07,04,50,11.30
2019,04,07,04,51,9.60
2019,04,07,04,52,9.60
2019,04,07,04,53,9.60
2019,04,07,04,54,8.10
2019,04,07,04,55,9.60
2019,04,07,04,56,9.60
2019,04,07,04,57,8.10
2019,04,07,04,58,8.10
2019,04,07,04,59,9.60
2019,04,07,05,00,8.10
2019,04,07,05,01,8.10
2019,04,07,05,02,8.10
2019,04,07,05,03,8.10
2019,04,07,05,04,8.10
2019,04,07,05,05,8.10
2019,04,07,05,06,8.10
2019,04,07,05,07,8.10
2019,04,07,05,08,8.10
2019,04,07,05,09,8.10
2019,04,07,05,10,8.10
2019,04,07,05,11,8.10
2019,04,07,05,12,8.10
2019,04,07,05,13,6.40
2019,04,07,05,14,8.10
2019,04,07,05,15,8.10
2019,04,07,05,16,6.40
2019,04,07,05,17,8.10
2019,04,07,05,18,8.10
2019,04,07,05,19,6.40
2019,04,07,05,20,6.40
2019,04,07,05,21,6.40
2019,04,07,05,22,8.10
2019,04,07,05,23,8.10
2019,04,07,05,24,6.40
2019,04,07,05,25,6.40
2019,04,07,05,26,6.40
2019,04,07,05,27,6.40
2019,04,07,05,28,6.40
2019,04,07,05,29,6.40
2019,04,07,05,30,6.40
2019,04,07,05,31,8.10
2019,04,07,05,32,6.40
2019,04,07,05,33,6.40
2019,04,07,05,34,6.40
2019,04,07,05,35,6.40
2019,04,07,05,36,6.40
2019,04,07,05,37,6.40
2019,04,07,05,38,6.40
2019,04,07,05,39,6.40
2019,04,07,05,40,8.10
2019,04,07,05,41,8.10
2019,04,07,05,42,8.10
2019,04,07,05,43,9.60
2019,04,07,05,44,9.60
2019,04,07,05,45,9.60
2019,04,07,05,46,9.60
2019,04,07,05,47,9.60
2019,04,07,05,48,9.60
2019,04,07,05,49,9.60
2019,04,07,05,50,8.10
2019,04,07,05,51,9.60
2019,04,07,05,52,11.30
2019,04,07,05,53,11.30
2019,04,07,05,54,9.60
2019,04,07,05,55,9.60
2019,04,07,05,56,9.60
2019,04,07,05,57,9.60
2019,04,07,05,58,9.60
2019,04,07,05,59,9.60
2019,04,07,06,00,9.60
2019,04,07,06,01,9.60
2019,04,07,06,02,9.60
2019,04,07,06,03,8.10
2019,04,07,06,04,9.60
2019,04,07,06,05,9.60
2019,04,07,06,06,9.60
2019,04,07,06,07,8.10
2019,04,07,06,08,8.10
2019,04,07,06,09,9.60
2019,04,07,06,10,9.60
2019,04,07,06,11,9.60
2019,04,07,06,12,11.30
2019,04,07,06,13,11.30
2019,04,07,06,14,11.30
2019,04,07,06,15,11.30
2019,04,07,06,16,11.30
2019,04,07,06,17,11.30
2019,04,07,06,18,11.30
2019,04,07,06,19,9.60
2019,04,07,06,20,9.60
2019,04,07,06,21,8.10
2019,04,07,06,22,9.60
2019,04,07,06,23,9.60
2019,04,07,06,24,9.60
2019,04,07,06,25,9.60
2019,04,07,06,26,8.10
2019,04,07,06,27,8.10
2019,04,07,06,28,8.10
2019,04,07,06,29,6.40
2019,04,07,06,30,6.40
2019,04,07,06,31,6.40
2019,04,07,06,32,6.40
2019,04,07,06,33,6.40
2019,04,07,06,34,8.10
2019,04,07,06,35,8.10
2019,04,07,06,36,8.10
2019,04,07,06,37,8.10
2019,04,07,06,38,8.10
2019,04,07,06,39,6.40
2019,04,07,06,40,6.40
2019,04,07,06,41,8.10
2019,04,07,06,42,8.10
2019,04,07,06,43,8.10
2019,04,07,06,44,8.10
2019,04,07,06,45,9.60
2019,04,07,06,46,9.60
2019,04,07,06,47,9.60
2019,04,07,06,48,9.60
2019,04,07,06,49,11.30
2019,04,07,06,50,11.30
2019,04,07,06,51,11.30
2019,04,07,06,52,11.30
2019,04,07,06,53,11.30
2019,04,07,06,54,11.30
2019,04,07,06,55,9.60
2019,04,07,06,56,9.60
2019,04,07,06,57,9.60
2019,04,07,06,58,9.60
2019,04,07,06,59,9.60
2019,04,07,07,00,9.60
2019,04,07,07,01,9.60
2019,04,07,07,02,9.60
2019,04,07,07,03,9.60
2019,04,07,07,04,8.10
2019,04,07,07,05,8.10
2019,04,07,07,06,8.10
2019,04,07,07,07,8.10
2019,04,07,07,08,8.10
2019,04,07,07,09,8.10
2019,04,07,07,10,8.10
2019,04,07,07,11,8.10
2019,04,07,07,12,8.10
2019,04,07,07,13,9.60
2019,04,07,07,14,9.60
2019,04,07,07,15,9.60
2019,04,07,07,16,9.60
2019,04,07,07,17,9.60
2019,04,07,07,18,9.60
2019,04,07,07,19,9.60
2019,04,07,07,20,11.30
2019,04,07,07,21,9.60
2019,04,07,07,22,9.60
2019,04,07,07,23,9.60
2019,04,07,07,24,11.30
2019,04,07,07,25,11.30
2019,04,07,07,26,11.30
2019,04,07,07,27,12.90
2019,04,07,07,28,12.90
2019,04,07,07,29,12.90
2019,04,07,07,30,12.90
2019,04,07,07,31,12.90
2019,04,07,07,32,11.30
2019,04,07,07,33,11.30
2019,04,07,07,34,11.30
2019,04,07,07,35,11.30
2019,04,07,07,36,11.30
2019,04,07,07,37,11.30
2019,04,07,07,38,11.30
2019,04,07,07,39,11.30
2019,04,07,07,40,12.90
2019,04,07,07,41,11.30
2019,04,07,07,42,11.30
2019,04,07,07,43,11.30
2019,04,07,07,44,11.30
2019,04,07,07,45,11.30
2019,04,07,07,46,11.30
2019,04,07,07,47,11.30
2019,04,07,07,48,11.30
2019,04,07,07,49,11.30
2019,04,07,07,50,11.30
2019,04,07,07,51,11.30
2019,04,07,07,52,11.30
2019,04,07,07,53,11.30
2019,04,07,07,54,9.60
2019,04,07,07,55,9.60
2019,04,07,07,56,9.60
2019,04,07,07,57,9.60
2019,04,07,07,58,9.60
2019,04,07,07,59,11.30
2019,04,07,08,00,8.10
2019,04,07,08,01,8.10
2019,04,07,08,02,8.10
2019,04,07,08,03,8.10
2019,04,07,08,04,8.10
2019,04,07,08,05,8.10
2019,04,07,08,06,8.10
2019,04,07,08,07,8.10
2019,04,07,08,08,8.10
2019,04,07,08,09,8.10
2019,04,07,08,25,8.10
2019,04,07,08,26,6.40
2019,04,07,08,27,6.40
2019,04,07,08,28,6.40
2019,04,07,08,29,6.40
2019,04,07,08,30,6.40
2019,04,07,08,31,6.40
2019,04,07,08,32,6.40
2019,04,07,08,33,8.10
2019,04,07,08,34,8.10
2019,04,07,08,35,9.60
2019,04,07,08,36,9.60
2019,04,07,08,37,8.10
2019,04,07,08,38,8.10
2019,04,07,08,39,8.10
2019,04,07,08,40,8.10
2019,04,07,08,41,8.10
2019,04,07,08,42,8.10
2019,04,07,08,43,8.10
2019,04,07,08,44,8.10
2019,04,07,08,45,9.60
2019,04,07,08,46,9.60
2019,04,07,08,47,8.10
2019,04,07,08,48,8.10
2019,04,07,08,49,8.10
2019,04,07,08,50,9.60
2019,04,07,08,51,11.30
2019,04,07,08,52,12.90
2019,04,07,08,53,12.90
2019,04,07,08,54,12.90
2019,04,07,08,55,12.90
2019,04,07,08,56,12.90
2019,04,07,08,57,12.90
2019,04,07,08,58,12.90
2019,04,07,08,59,12.90
2019,04,07,09,00,12.90
2019,04,07,09,01,14.50
2019,04,07,09,02,14.50
2019,04,07,09,03,14.50
2019,04,07,09,04,14.50
2019,04,07,09,05,14.50
2019,04,07,09,06,14.50
2019,04,07,09,07,14.50
2019,04,07,09,08,14.50
2019,04,07,09,09,14.50
2019,04,07,09,10,14.50
2019,04,07,09,11,14.50
2019,04,07,09,12,14.50
2019,04,07,09,13,14.50
2019,04,07,09,14,14.50
2019,04,07,09,15,14.50
2019,04,07,09,16,14.50
2019,04,07,09,17,14.50
2019,04,07,09,18,12.90
2019,04,07,09,19,11.30
2019,04,07,09,20,12.90
2019,04,07,09,21,12.90
2019,04,07,09,22,14.50
2019,04,07,09,23,12.90
2019,04,07,09,24,12.90
2019,04,07,09,25,12.90
2019,04,07,09,26,12.90
2019,04,07,09,27,12.90
2019,04,07,09,28,11.30
2019,04,07,09,29,12.90
2019,04,07,09,30,11.30
2019,04,07,09,31,11.30
2019,04,07,09,32,11.30
2019,04,07,09,33,11.30
2019,04,07,09,34,11.30
2019,04,07,09,35,11.30
2019,04,07,09,36,11.30
2019,04,07,09,37,11.30
2019,04,07,09,38,11.30
2019,04,07,09,39,12.90
2019,04,07,09,40,12.90
2019,04,07,09,41,12.90
2019,04,07,09,42,11.30
2019,04,07,09,43,12.90
2019,04,07,09,44,14.50
2019,04,07,09,45,14.50
2019,04,07,09,46,14.50
2019,04,07,09,47,12.90
2019,04,07,09,48,14.50
2019,04,07,09,49,14.50
2019,04,07,09,50,14.50
2019,04,07,09,51,14.50
2019,04,07,09,52,14.50
2019,04,07,09,53,14.50
2019,04,07,09,54,14.50
2019,04,07,09,55,14.50
2019,04,07,09,56,14.50
2019,04,07,09,57,14.50
2019,04,07,09,58,14.50
2019,04,07,09,59,14.50
2019,04,07,10,00,14.50
2019,04,07,10,01,14.50
2019,04,07,10,02,14.50
2019,04,07,10,03,14.50
2019,04,07,10,04,14.50
2019,04,07,10,05,16.10
2019,04,07,10,06,16.10
2019,04,07,10,07,16.10
2019,04,07,10,08,14.50
2019,04,07,10,09,14.50
2019,04,07,10,10,12.90
2019,04,07,10,11,12.90
2019,04,07,10,12,11.30
2019,04,07,10,13,12.90
2019,04,07,10,14,12.90
2019,04,07,10,15,14.50
2019,04,07,10,16,14.50
2019,04,07,10,17,14.50
2019,04,07,10,18,14.50
2019,04,07,10,19,14.50
2019,04,07,10,20,16.10
2019,04,07,10,21,16.10
2019,04,07,10,22,17.70
2019,04,07,10,23,17.70
2019,04,07,10,24,16.10
2019,04,07,10,25,16.10
2019,04,07,10,26,17.70
2019,04,07,10,27,16.10
2019,04,07,10,28,17.70
2019,04,07,10,29,17.70
2019,04,07,10,30,17.70
2019,04,07,10,31,17.70
2019,04,07,10,32,17.70
2019,04,07,10,33,16.10
2019,04,07,10,34,16.10
2019,04,07,10,35,17.70
2019,04,07,10,36,17.70
2019,04,07,10,37,17.70
2019,04,07,10,38,16.10
2019,04,07,10,39,16.10
2019,04,07,10,40,17.70
2019,04,07,10,41,19.30
2019,04,07,10,42,19.30
2019,04,07,10,43,20.90
2019,04,07,10,44,19.30
2019,04,07,10,45,17.70
2019,04,07,10,46,19.30
2019,04,07,10,47,20.90
2019,04,07,10,48,20.90
2019,04,07,10,49,19.30
2019,04,07,10,50,17.70
2019,04,07,10,51,19.30
2019,04,07,10,52,19.30
2019,04,07,10,53,19.30
2019,04,07,10,54,19.30
2019,04,07,10,55,20.90
2019,04,07,10,56,20.90
2019,04,07,10,57,20.90
2019,04,07,10,58,20.90
2019,04,07,10,59,20.90
2019,04,07,11,00,19.30
2019,04,07,11,01,19.30
2019,04,07,11,02,19.30
2019,04,07,11,03,22.50
2019,04,07,11,04,20.90
2019,04,07,11,05,20.90
2019,04,07,11,06,22.50
2019,04,07,11,07,22.50
2019,04,07,11,08,20.90
2019,04,07,11,09,20.90
2019,04,07,11,10,19.30
2019,04,07,11,11,22.50
2019,04,07,11,12,20.90
2019,04,07,11,13,20.90
2019,04,07,11,14,22.50
2019,04,07,11,15,22.50
2019,04,07,11,16,22.50
2019,04,07,11,17,20.90
2019,04,07,11,18,20.90
2019,04,07,11,19,24.20
2019,04,07,11,20,22.50
2019,04,07,11,21,22.50
2019,04,07,11,22,22.50
2019,04,07,11,23,22.50
2019,04,07,11,24,22.50
2019,04,07,11,25,22.50
2019,04,07,11,26,22.50
2019,04,07,11,27,22.50
2019,04,07,11,28,22.50
2019,04,07,11,29,24.20
2019,04,07,11,30,20.90
2019,04,07,11,31,20.90
2019,04,07,11,32,25.70
2019,04,07,11,33,24.20
2019,04,07,11,34,24.20
2019,04,07,11,35,24.20
2019,04,07,11,36,25.70
2019,04,07,11,37,25.70
2019,04,07,11,38,24.20
2019,04,07,11,39,24.20
2019,04,07,11,40,24.20
2019,04,07,11,41,27.40
2019,04,07,11,42,25.70
2019,04,07,11,43,24.20
2019,04,07,11,44,25.70
2019,04,07,11,45,25.70
2019,04,07,11,46,24.20
2019,04,07,11,47,24.20
2019,04,07,11,48,22.50
2019,04,07,11,49,20.90
2019,04,07,11,50,22.50
2019,04,07,11,51,22.50
2019,04,07,11,52,20.90
2019,04,07,11,53,20.90
2019,04,07,11,54,24.20
2019,04,07,11,55,27.40
2019,04,07,11,56,25.70
2019,04,07,11,57,25.70
2019,04,07,11,58,25.70
2019,04,07,11,59,25.70
2019,04,07,12,00,27.40
2019,04,07,12,01,25.70
2019,04,07,12,02,29.00
2019,04,07,12,03,24.20
2019,04,07,12,04,24.20
2019,04,07,12,05,25.70
2019,04,07,12,06,20.90
2019,04,07,12,07,17.70
2019,04,07,12,08,20.90
2019,04,07,12,09,19.30
2019,04,07,12,10,20.90
2019,04,07,12,11,16.10
2019,04,07,12,12,16.10
2019,04,07,12,13,16.10
2019,04,07,12,14,22.50
2019,04,07,12,15,20.90
2019,04,07,12,16,19.30
2019,04,07,12,17,16.10
2019,04,07,12,18,20.90
2019,04,07,12,19,16.10
2019,04,07,12,20,19.30
2019,04,07,12,21,16.10
2019,04,07,12,22,16.10
2019,04,07,12,23,14.50
2019,04,07,12,24,12.90
2019,04,07,12,25,14.50
2019,04,07,12,26,17.70
2019,04,07,12,27,19.30
2019,04,07,12,28,22.50
2019,04,07,12,29,20.90
2019,04,07,12,30,17.70
2019,04,07,12,31,22.50
2019,04,07,12,32,27.40
2019,04,07,12,33,25.70
2019,04,07,12,34,29.00
2019,04,07,12,35,27.40
2019,04,07,12,36,22.50
2019,04,07,12,37,22.50
2019,04,07,12,38,19.30
2019,04,07,12,39,17.70
2019,04,07,12,40,19.30
2019,04,07,12,41,20.90
2019,04,07,12,42,25.70
2019,04,07,12,43,27.40
2019,04,07,12,44,24.20
2019,04,07,12,45,19.30
2019,04,07,12,46,19.30
2019,04,07,12,47,22.50
2019,04,07,12,48,22.50
2019,04,07,12,49,22.50
2019,04,07,12,50,25.70
2019,04,07,12,51,24.20
2019,04,07,12,52,29.00
2019,04,07,12,53,27.40
2019,04,07,12,54,22.50
2019,04,07,12,55,24.20
2019,04,07,12,56,24.20
2019,04,07,12,57,25.70
2019,04,07,12,58,27.40
2019,04,07,12,59,22.50
2019,04,07,13,00,24.20
2019,04,07,13,01,20.90
2019,04,07,13,02,24.20
2019,04,07,13,03,25.70
2019,04,07,13,04,25.70
2019,04,07,13,05,22.50
2019,04,07,13,06,27.40
2019,04,07,13,07,25.70
2019,04,07,13,08,24.20
2019,04,07,13,09,24.20
2019,04,07,13,10,25.70
2019,04,07,13,11,24.20
2019,04,07,13,12,22.50
2019,04,07,13,13,22.50
2019,04,07,13,14,24.20
2019,04,07,13,15,24.20
2019,04,07,13,16,24.20
2019,04,07,13,17,22.50
2019,04,07,13,18,22.50
2019,04,07,13,19,22.50
2019,04,07,13,20,24.20
2019,04,07,13,21,24.20
2019,04,07,13,22,22.50
2019,04,07,13,23,20.90
2019,04,07,13,24,22.50
2019,04,07,13,25,20.90
2019,04,07,13,26,22.50
2019,04,07,13,27,25.70
2019,04,07,13,28,24.20
2019,04,07,13,29,25.70
2019,04,07,13,30,27.40
2019,04,07,13,31,29.00
2019,04,07,13,32,29.00
2019,04,07,13,33,25.70
2019,04,07,13,34,24.20
2019,04,07,13,35,25.70
2019,04,07,13,36,24.20
2019,04,07,13,37,22.50
2019,04,07,13,38,22.50
2019,04,07,13,39,24.20
2019,04,07,13,40,27.40
2019,04,07,13,41,27.40
2019,04,07,13,42,29.00
2019,04,07,13,43,25.70
2019,04,07,13,44,25.70
2019,04,07,13,45,24.20
2019,04,07,13,46,25.70
2019,04,07,13,47,22.50
2019,04,07,13,48,24.20
2019,04,07,13,49,22.50
2019,04,07,13,50,22.50
2019,04,07,13,51,24.20
2019,04,07,13,52,22.50
2019,04,07,13,53,22.50
2019,04,07,13,54,20.90
2019,04,07,13,55,20.90
2019,04,07,13,56,22.50
2019,04,07,13,57,20.90
2019,04,07,13,58,22.50
2019,04,07,13,59,22.50
2019,04,07,14,00,24.20
2019,04,07,14,01,24.20
2019,04,07,14,02,24.20
2019,04,07,14,03,24.20
2019,04,07,14,04,20.90
2019,04,07,14,05,22.50
2019,04,07,14,06,25.70
2019,04,07,14,07,22.50
2019,04,07,14,08,20.90
2019,04,07,14,09,19.30
2019,04,07,14,10,19.30
2019,04,07,14,11,20.90
2019,04,07,14,12,20.90
2019,04,07,14,13,22.50
2019,04,07,14,14,22.50
2019,04,07,14,15,22.50
2019,04,07,14,16,22.50
2019,04,07,14,17,22.50
2019,04,07,14,18,22.50
2019,04,07,14,19,20.90
2019,04,07,14,20,20.90
2019,04,07,14,21,19.30
2019,04,07,14,22,19.30
2019,04,07,14,23,20.90
2019,04,07,14,24,19.30
2019,04,07,14,25,24.20
2019,04,07,14,26,24.20
2019,04,07,14,27,20.90
2019,04,07,14,28,22.50
2019,04,07,14,29,22.50
2019,04,07,14,30,22.50
2019,04,07,14,31,24.20
2019,04,07,14,32,20.90
2019,04,07,14,33,20.90
2019,04,07,14,34,24.20
2019,04,07,14,35,19.30
2019,04,07,14,36,19.30
2019,04,07,14,37,19.30
2019,04,07,14,38,20.90
2019,04,07,14,39,22.50
2019,04,07,14,40,20.90
2019,04,07,14,41,22.50
2019,04,07,14,42,17.70
2019,04,07,14,43,17.70
2019,04,07,14,44,17.70
2019,04,07,14,45,17.70
2019,04,07,14,46,17.70
2019,04,07,14,47,17.70
2019,04,07,14,48,17.70
2019,04,07,14,49,17.70
2019,04,07,14,50,17.70
2019,04,07,14,51,17.70
2019,04,07,15,07,19.30
2019,04,07,15,08,24.20
2019,04,07,15,09,24.20
2019,04,07,15,10,27.40
2019,04,07,15,11,27.40
2019,04,07,15,12,27.40
2019,04,07,15,13,25.70
2019,04,07,15,14,24.20
2019,04,07,15,15,25.70
2019,04,07,15,16,27.40
2019,04,07,15,17,25.70
2019,04,07,15,18,27.40
2019,04,07,15,19,25.70
2019,04,07,15,20,25.70
2019,04,07,15,21,27.40
2019,04,07,15,22,27.40
2019,04,07,15,23,27.40
2019,04,07,15,24,27.40
2019,04,07,15,25,27.40
2019,04,07,15,26,27.40
2019,04,07,15,27,27.40
2019,04,07,15,28,27.40
2019,04,07,15,29,27.40
2019,04,07,15,30,27.40
2019,04,07,15,31,25.70
2019,04,07,15,32,25.70
2019,04,07,15,33,25.70
2019,04,07,15,34,25.70
2019,04,07,15,35,27.40
2019,04,07,15,36,25.70
2019,04,07,15,37,24.20
2019,04,07,15,38,24.20
2019,04,07,15,39,24.20
2019,04,07,15,40,22.50
2019,04,07,15,41,22.50
2019,04,07,15,42,22.50
2019,04,07,15,43,22.50
2019,04,07,15,44,20.90
2019,04,07,15,45,22.50
2019,04,07,15,46,24.20
2019,04,07,15,47,24.20
2019,04,07,15,48,24.20
2019,04,07,15,49,24.20
2019,04,07,15,50,22.50
2019,04,07,15,51,24.20
2019,04,07,15,52,24.20
2019,04,07,15,53,24.20
2019,04,07,15,54,22.50
2019,04,07,15,55,25.70
2019,04,07,15,56,25.70
2019,04,07,15,57,25.70
2019,04,07,15,58,27.40
2019,04,07,15,59,27.40
2019,04,07,16,00,27.40
2019,04,07,16,01,25.70
2019,04,07,16,02,25.70
2019,04,07,16,03,25.70
2019,04,07,16,04,24.20
2019,04,07,16,05,24.20
2019,04,07,16,06,24.20
2019,04,07,16,07,27.40
2019,04,07,16,08,27.40
2019,04,07,16,09,25.70
2019,04,07,16,10,25.70
2019,04,07,16,11,25.70
2019,04,07,16,12,25.70
2019,04,07,16,13,25.70
2019,04,07,16,14,25.70
2019,04,07,16,15,25.70
2019,04,07,16,16,27.40
2019,04,07,16,17,25.70
2019,04,07,16,18,27.40
2019,04,07,16,19,27.40
2019,04,07,16,20,27.40
2019,04,07,16,21,29.00
2019,04,07,16,22,27.40
2019,04,07,16,23,30.60
2019,04,07,16,24,30.60
2019,04,07,16,25,30.60
2019,04,07,16,26,30.60
2019,04,07,16,27,30.60
2019,04,07,16,28,30.60
2019,04,07,16,29,29.00
2019,04,07,16,30,30.60
2019,04,07,16,31,30.60
2019,04,07,16,32,29.00
2019,04,07,16,33,30.60
2019,04,07,16,34,29.00
2019,04,07,16,35,30.60
2019,04,07,16,36,30.60
2019,04,07,16,37,24.20
2019,04,07,16,38,27.40
2019,04,07,16,39,27.40
2019,04,07,16,40,24.20
2019,04,07,16,41,25.70
2019,04,07,16,42,24.20
2019,04,07,16,43,27.40
2019,04,07,16,44,29.00
2019,04,07,16,45,22.50
2019,04,07,16,46,25.70
2019,04,07,16,47,27.40
2019,04,07,16,48,24.20
2019,04,07,16,49,24.20
2019,04,07,16,50,22.50
2019,04,07,16,51,25.70
2019,04,07,16,52,24.20
2019,04,07,16,53,20.90
2019,04,07,16,54,22.50
2019,04,07,16,55,22.50
2019,04,07,16,56,22.50
2019,04,07,16,57,20.90
2019,04,07,16,58,20.90
2019,04,07,16,59,22.50
2019,04,07,17,00,22.50
2019,04,07,17,01,22.50
2019,04,07,17,02,20.90
2019,04,07,17,03,25.70
2019,04,07,17,04,24.20
2019,04,07,17,05,20.90
2019,04,07,17,06,20.90
2019,04,07,17,07,20.90
2019,04,07,17,08,19.30
2019,04,07,17,09,20.90
2019,04,07,17,10,22.50
2019,04,07,17,11,29.00
2019,04,07,17,12,29.00
2019,04,07,17,13,25.70
2019,04,07,17,14,24.20
2019,04,07,17,15,24.20
2019,04,07,17,16,22.50
2019,04,07,17,17,20.90
2019,04,07,17,18,22.50
2019,04,07,17,19,22.50
2019,04,07,17,20,20.90
2019,04,07,17,21,20.90
2019,04,07,17,22,20.90
2019,04,07,17,23,20.90
2019,04,07,17,24,25.70
2019,04,07,17,25,24.20
2019,04,07,17,26,20.90
2019,04,07,17,27,19.30
2019,04,07,17,28,17.70
2019,04,07,17,29,19.30
2019,04,07,17,30,20.90
2019,04,07,17,31,19.30
2019,04,07,17,32,17.70
2019,04,07,17,33,17.70
2019,04,07,17,34,17.70
2019,04,07,17,35,17.70
2019,04,07,17,36,17.70
2019,04,07,17,37,19.30
2019,04,07,17,38,19.30
2019,04,07,17,39,19.30
2019,04,07,17,40,19.30
2019,04,07,17,41,22.50
2019,04,07,17,42,20.90
2019,04,07,17,43,20.90
2019,04,07,17,44,22.50
2019,04,07,17,45,22.50
2019,04,07,17,46,24.20
2019,04,07,17,47,24.20
2019,04,07,17,48,24.20
2019,04,07,17,49,22.50
2019,04,07,17,50,22.50
2019,04,07,17,51,22.50
2019,04,07,17,52,24.20
2019,04,07,17,53,24.20
2019,04,07,17,54,25.70
2019,04,07,17,55,22.50
2019,04,07,17,56,22.50
2019,04,07,17,57,22.50