Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,2.60
2011,04,23,00,01,2.60
2011,04,23,00,02,2.50
2011,04,23,00,03,2.50
2011,04,23,00,04,2.50
2011,04,23,00,05,2.50
2011,04,23,00,06,2.50
2011,04,23,00,07,2.50
2011,04,23,00,08,2.50
2011,04,23,00,09,2.50
2011,04,23,00,10,2.50
2011,04,23,00,11,2.50
2011,04,23,00,12,2.50
2011,04,23,00,13,2.50
2011,04,23,00,14,2.50
2011,04,23,00,15,2.50
2011,04,23,00,16,2.60
2011,04,23,00,17,2.50
2011,04,23,00,18,2.50
2011,04,23,00,19,2.50
2011,04,23,00,20,2.50
2011,04,23,00,21,2.40
2011,04,23,00,22,2.40
2011,04,23,00,23,2.40
2011,04,23,00,24,2.40
2011,04,23,00,25,2.40
2011,04,23,00,26,2.40
2011,04,23,00,27,2.40
2011,04,23,00,28,2.40
2011,04,23,00,29,2.40
2011,04,23,00,30,2.40
2011,04,23,00,31,2.40
2011,04,23,00,32,2.40
2011,04,23,00,33,2.50
2011,04,23,00,34,2.60
2011,04,23,00,35,2.60
2011,04,23,00,36,2.60
2011,04,23,00,37,2.70
2011,04,23,00,38,2.70
2011,04,23,00,39,2.70
2011,04,23,00,40,2.70
2011,04,23,00,41,2.70
2011,04,23,00,42,2.70
2011,04,23,00,43,2.70
2011,04,23,00,44,2.70
2011,04,23,00,45,2.70
2011,04,23,00,46,2.60
2011,04,23,00,47,2.60
2011,04,23,00,48,2.60
2011,04,23,00,49,2.60
2011,04,23,00,50,2.60
2011,04,23,00,51,2.50
2011,04,23,00,52,2.50
2011,04,23,00,53,2.40
2011,04,23,00,54,2.40
2011,04,23,00,55,2.40
2011,04,23,00,56,2.40
2011,04,23,00,57,2.40
2011,04,23,00,58,2.30
2011,04,23,00,59,2.30
2011,04,23,01,00,2.30
2011,04,23,01,01,2.30
2011,04,23,01,02,2.30
2011,04,23,01,03,2.30
2011,04,23,01,04,2.30
2011,04,23,01,05,2.30
2011,04,23,01,06,2.30
2011,04,23,01,07,2.30
2011,04,23,01,08,2.20
2011,04,23,01,09,2.20
2011,04,23,01,10,2.20
2011,04,23,01,11,2.20
2011,04,23,01,12,2.20
2011,04,23,01,13,2.20
2011,04,23,01,14,2.10
2011,04,23,01,15,2.10
2011,04,23,01,16,2.10
2011,04,23,01,17,2.10
2011,04,23,01,18,2.10
2011,04,23,01,19,2.00
2011,04,23,01,20,2.00
2011,04,23,01,21,2.00
2011,04,23,01,22,2.00
2011,04,23,01,23,1.90
2011,04,23,01,24,1.90
2011,04,23,01,25,1.90
2011,04,23,01,26,1.90
2011,04,23,01,27,1.80
2011,04,23,01,28,1.80
2011,04,23,01,29,1.80
2011,04,23,01,30,1.80
2011,04,23,01,31,1.80
2011,04,23,01,32,1.80
2011,04,23,01,33,1.80
2011,04,23,01,34,1.80
2011,04,23,01,35,1.70
2011,04,23,01,36,1.70
2011,04,23,01,37,1.70
2011,04,23,01,38,1.70
2011,04,23,01,39,1.70
2011,04,23,01,40,1.60
2011,04,23,01,41,1.60
2011,04,23,01,42,1.60
2011,04,23,01,43,1.60
2011,04,23,01,44,1.60
2011,04,23,01,45,1.50
2011,04,23,01,46,1.50
2011,04,23,01,47,1.50
2011,04,23,01,48,1.50
2011,04,23,01,49,1.40
2011,04,23,01,50,1.40
2011,04,23,01,51,1.40
2011,04,23,01,52,1.40
2011,04,23,01,53,1.40
2011,04,23,01,54,1.30
2011,04,23,01,55,1.30
2011,04,23,01,56,1.30
2011,04,23,01,57,1.30
2011,04,23,01,58,1.30
2011,04,23,01,59,1.30
2011,04,23,02,00,1.30
2011,04,23,02,01,1.30
2011,04,23,02,02,1.30
2011,04,23,02,03,1.30
2011,04,23,02,04,1.30
2011,04,23,02,05,1.30
2011,04,23,02,06,1.20
2011,04,23,02,07,1.20
2011,04,23,02,08,1.20
2011,04,23,02,09,1.20
2011,04,23,02,10,1.20
2011,04,23,02,11,1.20
2011,04,23,02,12,1.20
2011,04,23,02,13,1.20
2011,04,23,02,14,1.20
2011,04,23,02,15,1.20
2011,04,23,02,16,1.20
2011,04,23,02,17,1.20
2011,04,23,02,18,1.20
2011,04,23,02,19,1.20
2011,04,23,02,20,1.20
2011,04,23,02,21,1.20
2011,04,23,02,22,1.20
2011,04,23,02,23,1.20
2011,04,23,02,24,1.20
2011,04,23,02,25,1.20
2011,04,23,02,26,1.20
2011,04,23,02,27,1.20
2011,04,23,02,28,1.10
2011,04,23,02,29,1.10
2011,04,23,02,30,1.10
2011,04,23,02,31,1.10
2011,04,23,02,32,1.10
2011,04,23,02,33,1.10
2011,04,23,02,34,1.10
2011,04,23,02,35,1.10
2011,04,23,02,36,1.10
2011,04,23,02,37,1.10
2011,04,23,02,38,1.10
2011,04,23,02,39,1.00
2011,04,23,02,40,1.00
2011,04,23,02,41,1.00
2011,04,23,02,42,0.90
2011,04,23,02,43,0.90
2011,04,23,02,44,0.90
2011,04,23,02,45,0.90
2011,04,23,02,46,0.90
2011,04,23,02,47,0.80
2011,04,23,02,48,0.80
2011,04,23,02,49,0.80
2011,04,23,02,50,0.80
2011,04,23,02,51,0.80
2011,04,23,02,52,0.80
2011,04,23,02,53,0.70
2011,04,23,02,54,0.70
2011,04,23,02,55,0.70
2011,04,23,02,56,0.70
2011,04,23,02,57,0.70
2011,04,23,02,58,0.70
2011,04,23,02,59,0.70
2011,04,23,03,00,0.70
2011,04,23,03,01,0.70
2011,04,23,03,02,0.60
2011,04,23,03,03,0.60
2011,04,23,03,04,0.60
2011,04,23,03,05,0.60
2011,04,23,03,06,0.60
2011,04,23,03,07,0.60
2011,04,23,03,08,0.60
2011,04,23,03,09,0.60
2011,04,23,03,10,0.60
2011,04,23,03,11,0.60
2011,04,23,03,12,0.50
2011,04,23,03,13,0.50
2011,04,23,03,14,0.50
2011,04,23,03,15,0.50
2011,04,23,03,16,0.50
2011,04,23,03,17,0.50
2011,04,23,03,18,0.40
2011,04,23,03,19,0.40
2011,04,23,03,20,0.40
2011,04,23,03,21,0.40
2011,04,23,03,22,0.40
2011,04,23,03,23,0.40
2011,04,23,03,24,0.40
2011,04,23,03,25,0.40
2011,04,23,03,26,0.40
2011,04,23,03,27,0.40
2011,04,23,03,28,0.40
2011,04,23,03,29,0.40
2011,04,23,03,30,0.40
2011,04,23,03,31,0.40
2011,04,23,03,32,0.40
2011,04,23,03,33,0.30
2011,04,23,03,34,0.30
2011,04,23,03,35,0.30
2011,04,23,03,36,0.30
2011,04,23,03,37,0.30
2011,04,23,03,38,0.30
2011,04,23,03,39,0.30
2011,04,23,03,40,0.30
2011,04,23,03,41,0.30
2011,04,23,03,42,0.30
2011,04,23,03,43,0.30
2011,04,23,03,44,0.20
2011,04,23,03,45,0.20
2011,04,23,03,46,0.20
2011,04,23,03,47,0.20
2011,04,23,03,48,0.20
2011,04,23,03,49,0.20
2011,04,23,03,50,0.20
2011,04,23,03,51,0.20
2011,04,23,03,52,0.20
2011,04,23,03,53,0.20
2011,04,23,03,54,0.20
2011,04,23,03,55,0.20
2011,04,23,03,56,0.20
2011,04,23,03,57,0.20
2011,04,23,03,58,0.20
2011,04,23,03,59,0.20
2011,04,23,04,00,0.20
2011,04,23,04,01,0.20
2011,04,23,04,02,0.20
2011,04,23,04,03,0.20
2011,04,23,04,04,0.20
2011,04,23,04,05,0.20
2011,04,23,04,06,0.10
2011,04,23,04,07,0.10
2011,04,23,04,08,0.10
2011,04,23,04,09,0.10
2011,04,23,04,10,0.10
2011,04,23,04,11,0.10
2011,04,23,04,12,0.10
2011,04,23,04,13,0.10
2011,04,23,04,14,0.10
2011,04,23,04,15,0.10
2011,04,23,04,16,0.10
2011,04,23,04,17,0.10
2011,04,23,04,18,0.10
2011,04,23,04,19,0.10
2011,04,23,04,20,0.20
2011,04,23,04,21,0.20
2011,04,23,04,22,0.20
2011,04,23,04,23,0.20
2011,04,23,04,24,0.20
2011,04,23,04,25,0.20
2011,04,23,04,26,0.20
2011,04,23,04,27,0.30
2011,04,23,04,28,0.30
2011,04,23,04,29,0.30
2011,04,23,04,30,0.30
2011,04,23,04,31,0.30
2011,04,23,04,32,0.30
2011,04,23,04,33,0.30
2011,04,23,04,34,0.30
2011,04,23,04,35,0.30
2011,04,23,04,36,0.30
2011,04,23,04,37,0.30
2011,04,23,04,38,0.30
2011,04,23,04,39,0.20
2011,04,23,04,40,0.20
2011,04,23,04,41,0.20
2011,04,23,04,42,0.20
2011,04,23,04,43,0.20
2011,04,23,04,44,0.30
2011,04,23,04,45,0.30
2011,04,23,04,46,0.40
2011,04,23,04,47,0.40
2011,04,23,04,48,0.40
2011,04,23,04,49,0.50
2011,04,23,04,50,0.50
2011,04,23,04,51,0.50
2011,04,23,04,52,0.60
2011,04,23,04,53,0.70
2011,04,23,04,54,0.80
2011,04,23,04,55,0.90
2011,04,23,04,56,0.90
2011,04,23,04,57,0.90
2011,04,23,04,58,0.90
2011,04,23,04,59,0.90
2011,04,23,05,00,0.90
2011,04,23,05,01,0.90
2011,04,23,05,02,0.80
2011,04,23,05,03,0.80
2011,04,23,05,04,0.90
2011,04,23,05,05,1.00
2011,04,23,05,06,1.10
2011,04,23,05,07,1.10
2011,04,23,05,08,1.20
2011,04,23,05,09,1.20
2011,04,23,05,10,1.20
2011,04,23,05,11,1.20
2011,04,23,05,12,1.10
2011,04,23,05,13,1.10
2011,04,23,05,14,1.00
2011,04,23,05,15,1.00
2011,04,23,05,16,0.90
2011,04,23,05,17,0.80
2011,04,23,05,18,0.80
2011,04,23,05,19,0.70
2011,04,23,05,20,0.70
2011,04,23,05,21,0.70
2011,04,23,05,22,0.70
2011,04,23,05,23,0.70
2011,04,23,05,24,0.70
2011,04,23,05,25,0.70
2011,04,23,05,26,0.70
2011,04,23,05,27,0.70
2011,04,23,05,28,0.70
2011,04,23,05,29,0.70
2011,04,23,05,30,0.70
2011,04,23,05,31,0.70
2011,04,23,05,32,0.70
2011,04,23,05,33,0.70
2011,04,23,05,34,0.70
2011,04,23,05,35,0.70
2011,04,23,05,36,0.70
2011,04,23,05,37,0.70
2011,04,23,05,38,0.80
2011,04,23,05,39,0.80
2011,04,23,05,40,0.80
2011,04,23,05,41,0.80
2011,04,23,05,42,0.70
2011,04,23,05,43,0.70
2011,04,23,05,44,0.70
2011,04,23,05,45,0.70
2011,04,23,05,46,0.70
2011,04,23,05,47,0.70
2011,04,23,05,48,0.70
2011,04,23,05,49,0.80
2011,04,23,05,50,0.90
2011,04,23,05,51,1.00
2011,04,23,05,52,1.10
2011,04,23,05,53,1.10
2011,04,23,05,54,1.10
2011,04,23,05,55,1.00
2011,04,23,05,56,1.00
2011,04,23,05,57,1.00
2011,04,23,05,58,0.90
2011,04,23,05,59,0.90
2011,04,23,06,00,0.90
2011,04,23,06,01,1.00
2011,04,23,06,02,1.10
2011,04,23,06,03,1.30
2011,04,23,06,04,1.40
2011,04,23,06,05,1.60
2011,04,23,06,06,1.70
2011,04,23,06,07,1.80
2011,04,23,06,08,1.90
2011,04,23,06,09,2.00
2011,04,23,06,10,2.00
2011,04,23,06,11,2.10
2011,04,23,06,12,2.10
2011,04,23,06,13,2.20
2011,04,23,06,14,2.10
2011,04,23,06,15,2.00
2011,04,23,06,16,2.00
2011,04,23,06,17,1.90
2011,04,23,06,18,1.70
2011,04,23,06,19,1.60
2011,04,23,06,20,1.50
2011,04,23,06,21,1.40
2011,04,23,06,22,1.30
2011,04,23,06,23,1.20
2011,04,23,06,24,1.20
2011,04,23,06,25,1.10
2011,04,23,06,26,1.00
2011,04,23,06,27,1.00
2011,04,23,06,28,0.90
2011,04,23,06,29,0.90
2011,04,23,06,30,1.00
2011,04,23,06,31,1.10
2011,04,23,06,32,1.20
2011,04,23,06,33,1.30
2011,04,23,06,34,1.50
2011,04,23,06,35,1.60
2011,04,23,06,36,1.70
2011,04,23,06,37,1.80
2011,04,23,06,38,1.90
2011,04,23,06,39,2.00
2011,04,23,06,40,2.10
2011,04,23,06,41,2.20
2011,04,23,06,42,2.30
2011,04,23,06,43,2.30
2011,04,23,06,44,2.30
2011,04,23,06,45,2.40
2011,04,23,06,46,2.40
2011,04,23,06,47,2.40
2011,04,23,06,48,2.50
2011,04,23,06,49,2.50
2011,04,23,06,50,2.60
2011,04,23,06,51,2.60
2011,04,23,06,52,2.70
2011,04,23,06,53,2.70
2011,04,23,06,54,2.80
2011,04,23,06,55,2.80
2011,04,23,06,56,2.90
2011,04,23,06,57,2.90
2011,04,23,06,58,2.90
2011,04,23,06,59,2.90
2011,04,23,07,00,2.90
2011,04,23,07,01,2.90
2011,04,23,07,02,2.90
2011,04,23,07,03,3.00
2011,04,23,07,04,3.10
2011,04,23,07,05,3.10
2011,04,23,07,06,3.20
2011,04,23,07,07,3.20
2011,04,23,07,08,3.30
2011,04,23,07,09,3.30
2011,04,23,07,10,3.30
2011,04,23,07,11,3.40
2011,04,23,07,12,3.40
2011,04,23,07,13,3.50
2011,04,23,07,14,3.50
2011,04,23,07,15,3.50
2011,04,23,07,16,3.60
2011,04,23,07,17,3.60
2011,04,23,07,18,3.70
2011,04,23,07,19,3.70
2011,04,23,07,20,3.80
2011,04,23,07,21,3.80
2011,04,23,07,22,3.90
2011,04,23,07,23,3.90
2011,04,23,07,24,4.00
2011,04,23,07,25,4.10
2011,04,23,07,26,4.20
2011,04,23,07,27,4.20
2011,04,23,07,28,4.30
2011,04,23,07,29,4.30
2011,04,23,07,30,4.40
2011,04,23,07,31,4.40
2011,04,23,07,32,4.40
2011,04,23,07,33,4.40
2011,04,23,07,34,4.50
2011,04,23,07,35,4.50
2011,04,23,07,36,4.50
2011,04,23,07,37,4.50
2011,04,23,07,38,4.50
2011,04,23,07,39,4.40
2011,04,23,07,40,4.50
2011,04,23,07,41,4.50
2011,04,23,07,42,4.50
2011,04,23,07,43,4.40
2011,04,23,07,44,4.40
2011,04,23,07,45,4.40
2011,04,23,07,46,4.50
2011,04,23,07,47,4.50
2011,04,23,07,48,4.50
2011,04,23,07,49,4.50
2011,04,23,07,50,4.50
2011,04,23,07,51,4.60
2011,04,23,07,52,4.60
2011,04,23,07,53,4.60
2011,04,23,07,54,4.60
2011,04,23,07,55,4.60
2011,04,23,07,56,4.60
2011,04,23,07,57,4.60
2011,04,23,07,58,4.60
2011,04,23,07,59,4.70
2011,04,23,08,00,4.80
2011,04,23,08,01,4.90
2011,04,23,08,02,5.00
2011,04,23,08,03,5.20
2011,04,23,08,04,5.30
2011,04,23,08,05,5.50
2011,04,23,08,06,5.70
2011,04,23,08,07,5.80
2011,04,23,08,08,5.90
2011,04,23,08,09,6.00
2011,04,23,08,10,6.10
2011,04,23,08,11,6.20
2011,04,23,08,12,6.30
2011,04,23,08,13,6.40
2011,04,23,08,14,6.50
2011,04,23,08,15,6.70
2011,04,23,08,16,6.80
2011,04,23,08,17,7.00
2011,04,23,08,18,7.10
2011,04,23,08,19,7.30
2011,04,23,08,20,7.40
2011,04,23,08,21,7.50
2011,04,23,08,22,7.60
2011,04,23,08,23,7.70
2011,04,23,08,24,7.80
2011,04,23,08,25,7.90
2011,04,23,08,26,7.90
2011,04,23,08,27,8.00
2011,04,23,08,28,8.00
2011,04,23,08,29,8.10
2011,04,23,08,30,8.10
2011,04,23,08,31,8.20
2011,04,23,08,32,8.30
2011,04,23,08,33,8.40
2011,04,23,08,34,8.50
2011,04,23,08,35,8.60
2011,04,23,08,36,8.70
2011,04,23,08,37,8.80
2011,04,23,08,38,8.80
2011,04,23,08,39,8.90
2011,04,23,08,40,9.00
2011,04,23,08,41,9.10
2011,04,23,08,42,9.10
2011,04,23,08,43,9.20
2011,04,23,08,44,9.20
2011,04,23,08,45,9.30
2011,04,23,08,46,9.30
2011,04,23,08,47,9.30
2011,04,23,08,48,9.40
2011,04,23,08,49,9.40
2011,04,23,08,50,9.50
2011,04,23,08,51,9.50
2011,04,23,08,52,9.60
2011,04,23,08,53,9.60
2011,04,23,08,54,9.60
2011,04,23,08,55,9.60
2011,04,23,08,56,9.70
2011,04,23,08,57,9.70
2011,04,23,08,58,9.70
2011,04,23,08,59,9.70
2011,04,23,09,00,9.70
2011,04,23,09,01,9.70
2011,04,23,09,02,9.70
2011,04,23,09,03,9.70
2011,04,23,09,04,9.70
2011,04,23,09,05,9.80
2011,04,23,09,06,9.90
2011,04,23,09,07,9.90
2011,04,23,09,08,9.90
2011,04,23,09,09,9.90
2011,04,23,09,10,9.90
2011,04,23,09,11,9.90
2011,04,23,09,12,9.90
2011,04,23,09,13,9.90
2011,04,23,09,14,10.00
2011,04,23,09,15,10.00
2011,04,23,09,16,10.00
2011,04,23,09,17,10.00
2011,04,23,09,18,10.00
2011,04,23,09,19,10.10
2011,04,23,09,20,10.20
2011,04,23,09,21,10.20
2011,04,23,09,22,10.30
2011,04,23,09,23,10.40
2011,04,23,09,24,10.50
2011,04,23,09,25,10.50
2011,04,23,09,26,10.60
2011,04,23,09,27,10.60
2011,04,23,09,28,10.60
2011,04,23,09,29,10.60
2011,04,23,09,30,10.50
2011,04,23,09,31,10.50
2011,04,23,09,32,10.40
2011,04,23,09,33,10.40
2011,04,23,09,34,10.30
2011,04,23,09,35,10.20
2011,04,23,09,36,10.20
2011,04,23,09,37,10.30
2011,04,23,09,38,10.30
2011,04,23,09,39,10.40
2011,04,23,09,40,10.40
2011,04,23,09,41,10.40
2011,04,23,09,42,10.50
2011,04,23,09,43,10.50
2011,04,23,09,44,10.60
2011,04,23,09,45,10.60
2011,04,23,09,46,10.50
2011,04,23,09,47,10.50
2011,04,23,09,48,10.50
2011,04,23,09,49,10.50
2011,04,23,09,50,10.60
2011,04,23,09,51,10.70
2011,04,23,09,52,10.70
2011,04,23,09,53,10.70
2011,04,23,09,54,10.70
2011,04,23,09,55,10.80
2011,04,23,09,56,10.80
2011,04,23,09,57,10.70
2011,04,23,09,58,10.70
2011,04,23,09,59,10.70
2011,04,23,10,00,10.70
2011,04,23,10,01,10.60
2011,04,23,10,02,10.60
2011,04,23,10,03,10.60
2011,04,23,10,04,10.60
2011,04,23,10,05,10.70
2011,04,23,10,06,10.80
2011,04,23,10,07,10.80
2011,04,23,10,08,10.80
2011,04,23,10,09,10.80
2011,04,23,10,10,10.90
2011,04,23,10,11,10.90
2011,04,23,10,12,11.00
2011,04,23,10,13,11.10
2011,04,23,10,14,11.20
2011,04,23,10,15,11.20
2011,04,23,10,16,11.20
2011,04,23,10,17,11.20
2011,04,23,10,18,11.30
2011,04,23,10,19,11.30
2011,04,23,10,20,11.40
2011,04,23,10,21,11.50
2011,04,23,10,22,11.40
2011,04,23,10,23,11.40
2011,04,23,10,24,11.40
2011,04,23,10,25,11.30
2011,04,23,10,26,11.30
2011,04,23,10,27,11.30
2011,04,23,10,28,11.30
2011,04,23,10,29,11.30
2011,04,23,10,30,11.30
2011,04,23,10,31,11.30
2011,04,23,10,32,11.30
2011,04,23,10,33,11.40
2011,04,23,10,34,11.50
2011,04,23,10,35,11.50
2011,04,23,10,36,11.60
2011,04,23,10,37,11.50
2011,04,23,10,38,11.50
2011,04,23,10,39,11.50
2011,04,23,10,40,11.40
2011,04,23,10,41,11.50
2011,04,23,10,42,11.50
2011,04,23,10,43,11.50
2011,04,23,10,44,11.60
2011,04,23,10,45,11.60
2011,04,23,10,46,11.60
2011,04,23,10,47,11.70
2011,04,23,10,48,11.80
2011,04,23,10,49,11.90
2011,04,23,10,50,12.00
2011,04,23,10,51,12.10
2011,04,23,10,52,12.10
2011,04,23,10,53,12.00
2011,04,23,10,54,12.00
2011,04,23,10,55,12.00
2011,04,23,10,56,11.90
2011,04,23,10,57,11.90
2011,04,23,10,58,11.90
2011,04,23,10,59,11.90
2011,04,23,11,00,11.90
2011,04,23,11,01,12.00
2011,04,23,11,02,12.00
2011,04,23,11,03,12.00
2011,04,23,11,04,12.10
2011,04,23,11,05,12.10
2011,04,23,11,06,12.10
2011,04,23,11,07,12.20
2011,04,23,11,08,12.20
2011,04,23,11,09,12.20
2011,04,23,11,10,12.30
2011,04,23,11,11,12.30
2011,04,23,11,12,12.40
2011,04,23,11,13,12.50
2011,04,23,11,14,12.50
2011,04,23,11,15,12.60
2011,04,23,11,16,12.60
2011,04,23,11,17,12.60
2011,04,23,11,18,12.70
2011,04,23,11,19,12.70
2011,04,23,11,20,12.80
2011,04,23,11,21,12.80
2011,04,23,11,22,12.70
2011,04,23,11,23,12.60
2011,04,23,11,24,12.60
2011,04,23,11,25,12.50
2011,04,23,11,26,12.50
2011,04,23,11,27,12.60
2011,04,23,11,28,12.60
2011,04,23,11,29,12.60
2011,04,23,11,30,12.50
2011,04,23,11,31,12.40
2011,04,23,11,32,12.30
2011,04,23,11,33,12.30
2011,04,23,11,34,12.40
2011,04,23,11,35,12.50
2011,04,23,11,36,12.70
2011,04,23,11,37,12.80
2011,04,23,11,38,12.80
2011,04,23,11,39,12.80
2011,04,23,11,40,12.90
2011,04,23,11,41,13.00
2011,04,23,11,42,13.10
2011,04,23,11,43,13.10
2011,04,23,11,44,13.10
2011,04,23,11,45,13.20
2011,04,23,11,46,13.20
2011,04,23,11,47,13.30
2011,04,23,11,48,13.30
2011,04,23,11,49,13.40
2011,04,23,11,50,13.30
2011,04,23,11,51,13.30
2011,04,23,11,52,13.30
2011,04,23,11,53,13.30
2011,04,23,11,54,13.20
2011,04,23,11,55,13.20
2011,04,23,11,56,13.20
2011,04,23,11,57,13.10
2011,04,23,11,58,13.10
2011,04,23,11,59,13.10
2011,04,23,12,00,13.10
2011,04,23,12,01,13.10
2011,04,23,12,02,13.10
2011,04,23,12,03,13.10
2011,04,23,12,04,13.10
2011,04,23,12,05,13.10
2011,04,23,12,06,13.20
2011,04,23,12,07,13.20
2011,04,23,12,08,13.10
2011,04,23,12,09,13.10
2011,04,23,12,10,13.20
2011,04,23,12,11,13.20
2011,04,23,12,12,13.30
2011,04,23,12,13,13.30
2011,04,23,12,14,13.30
2011,04,23,12,15,13.40
2011,04,23,12,16,13.50
2011,04,23,12,17,13.50
2011,04,23,12,18,13.40
2011,04,23,12,19,13.40
2011,04,23,12,20,13.40
2011,04,23,12,21,13.40
2011,04,23,12,22,13.30
2011,04,23,12,23,13.30
2011,04,23,12,24,13.30
2011,04,23,12,25,13.30
2011,04,23,12,26,13.30
2011,04,23,12,27,13.30
2011,04,23,12,28,13.30
2011,04,23,12,29,13.30
2011,04,23,12,30,13.30
2011,04,23,12,31,13.30
2011,04,23,12,32,13.30
2011,04,23,12,33,13.30
2011,04,23,12,34,13.30
2011,04,23,12,35,13.40
2011,04,23,12,36,13.50
2011,04,23,12,37,13.60
2011,04,23,12,38,13.80
2011,04,23,12,39,13.90
2011,04,23,12,40,13.90
2011,04,23,12,41,13.80
2011,04,23,12,42,13.80
2011,04,23,12,43,13.80
2011,04,23,12,44,13.70
2011,04,23,12,45,13.80
2011,04,23,12,46,13.90
2011,04,23,12,47,14.00
2011,04,23,12,48,14.20
2011,04,23,12,49,14.20
2011,04,23,12,50,14.10
2011,04,23,12,51,13.90
2011,04,23,12,52,13.90
2011,04,23,12,53,13.80
2011,04,23,12,54,13.80
2011,04,23,12,55,13.80
2011,04,23,12,56,13.80
2011,04,23,12,57,13.90
2011,04,23,12,58,14.00
2011,04,23,12,59,14.00
2011,04,23,13,00,14.00
2011,04,23,13,01,14.00
2011,04,23,13,02,13.90
2011,04,23,13,03,13.90
2011,04,23,13,04,13.90
2011,04,23,13,05,14.00
2011,04,23,13,06,14.20
2011,04,23,13,07,14.30
2011,04,23,13,08,14.40
2011,04,23,13,09,14.50
2011,04,23,13,10,14.60
2011,04,23,13,11,14.60
2011,04,23,13,12,14.70
2011,04,23,13,13,14.80
2011,04,23,13,14,14.80
2011,04,23,13,15,14.70
2011,04,23,13,16,14.60
2011,04,23,13,17,14.60
2011,04,23,13,18,14.70
2011,04,23,13,19,14.60
2011,04,23,13,20,14.50
2011,04,23,13,21,14.50
2011,04,23,13,22,14.40
2011,04,23,13,23,14.50
2011,04,23,13,24,14.50
2011,04,23,13,25,14.60
2011,04,23,13,26,14.60
2011,04,23,13,27,14.70
2011,04,23,13,28,14.80
2011,04,23,13,29,14.90
2011,04,23,13,30,14.90
2011,04,23,13,31,14.90
2011,04,23,13,32,14.90
2011,04,23,13,33,14.80
2011,04,23,13,34,14.80
2011,04,23,13,35,14.70
2011,04,23,13,36,14.70
2011,04,23,13,37,14.70
2011,04,23,13,38,14.70
2011,04,23,13,39,14.80
2011,04,23,13,40,14.80
2011,04,23,13,41,14.90
2011,04,23,13,42,14.90
2011,04,23,13,43,14.90
2011,04,23,13,44,14.80
2011,04,23,13,45,14.70
2011,04,23,13,46,14.70
2011,04,23,13,47,14.60
2011,04,23,13,48,14.50
2011,04,23,13,49,14.50
2011,04,23,13,50,14.50
2011,04,23,13,51,14.60
2011,04,23,13,52,14.70
2011,04,23,13,53,14.80
2011,04,23,13,54,14.80
2011,04,23,13,55,14.80
2011,04,23,13,56,14.70
2011,04,23,13,57,14.70
2011,04,23,13,58,14.70
2011,04,23,13,59,14.80
2011,04,23,14,00,14.80
2011,04,23,14,01,14.90
2011,04,23,14,02,14.90
2011,04,23,14,03,15.00
2011,04,23,14,04,15.00
2011,04,23,14,05,15.00
2011,04,23,14,06,15.10
2011,04,23,14,07,15.20
2011,04,23,14,08,15.30
2011,04,23,14,09,15.20
2011,04,23,14,10,15.10
2011,04,23,14,11,15.10
2011,04,23,14,12,15.10
2011,04,23,14,13,15.10
2011,04,23,14,14,15.00
2011,04,23,14,15,14.90
2011,04,23,14,16,14.90
2011,04,23,14,17,14.90
2011,04,23,14,18,14.90
2011,04,23,14,19,14.90
2011,04,23,14,20,14.80
2011,04,23,14,21,14.80
2011,04,23,14,22,14.80
2011,04,23,14,23,14.80
2011,04,23,14,24,14.80
2011,04,23,14,25,14.90
2011,04,23,14,26,14.90
2011,04,23,14,27,14.90
2011,04,23,14,28,14.90
2011,04,23,14,29,15.00
2011,04,23,14,30,15.10
2011,04,23,14,31,15.20
2011,04,23,14,32,15.30
2011,04,23,14,33,15.40
2011,04,23,14,34,15.50
2011,04,23,14,35,15.50
2011,04,23,14,36,15.50
2011,04,23,14,37,15.50
2011,04,23,14,38,15.50
2011,04,23,14,39,15.50
2011,04,23,14,40,15.60
2011,04,23,14,41,15.70
2011,04,23,14,42,15.70
2011,04,23,14,43,15.80
2011,04,23,14,44,15.80
2011,04,23,14,45,15.80
2011,04,23,14,46,15.80
2011,04,23,14,47,15.80
2011,04,23,14,48,15.80
2011,04,23,14,49,15.70
2011,04,23,14,50,15.70
2011,04,23,14,51,15.70
2011,04,23,14,52,15.70
2011,04,23,14,53,15.80
2011,04,23,14,54,15.80
2011,04,23,14,55,15.80
2011,04,23,14,56,15.70
2011,04,23,14,57,15.70
2011,04,23,14,58,15.60
2011,04,23,14,59,15.50
2011,04,23,15,00,15.40
2011,04,23,15,01,15.40
2011,04,23,15,02,15.50
2011,04,23,15,03,15.50
2011,04,23,15,04,15.60
2011,04,23,15,05,15.60
2011,04,23,15,06,15.70
2011,04,23,15,07,15.70
2011,04,23,15,08,15.80
2011,04,23,15,09,15.80
2011,04,23,15,10,15.90
2011,04,23,15,11,16.00
2011,04,23,15,12,16.10
2011,04,23,15,13,16.10
2011,04,23,15,14,16.20
2011,04,23,15,15,16.20
2011,04,23,15,16,16.20
2011,04,23,15,17,16.20
2011,04,23,15,18,16.20
2011,04,23,15,19,16.10
2011,04,23,15,20,15.80
2011,04,23,15,21,15.60
2011,04,23,15,22,15.40
2011,04,23,15,23,15.40
2011,04,23,15,24,15.40
2011,04,23,15,25,15.40
2011,04,23,15,26,15.40
2011,04,23,15,27,15.50
2011,04,23,15,28,15.60
2011,04,23,15,29,15.60
2011,04,23,15,30,15.70
2011,04,23,15,31,15.80
2011,04,23,15,32,15.90
2011,04,23,15,33,15.90
2011,04,23,15,34,15.90
2011,04,23,15,35,15.80
2011,04,23,15,36,15.80
2011,04,23,15,37,15.70
2011,04,23,15,38,15.60
2011,04,23,15,39,15.50
2011,04,23,15,40,15.40
2011,04,23,15,41,15.40
2011,04,23,15,42,15.40
2011,04,23,15,43,15.40
2011,04,23,15,44,15.40
2011,04,23,15,45,15.40
2011,04,23,15,46,15.50
2011,04,23,15,47,15.60
2011,04,23,15,48,15.70
2011,04,23,15,49,15.70
2011,04,23,15,50,15.70
2011,04,23,15,51,15.60
2011,04,23,15,52,15.60
2011,04,23,15,53,15.50
2011,04,23,15,54,15.40
2011,04,23,15,55,15.40
2011,04,23,15,56,15.40
2011,04,23,15,57,15.40
2011,04,23,15,58,15.40
2011,04,23,15,59,15.30
2011,04,23,16,00,15.40
2011,04,23,16,01,15.50
2011,04,23,16,02,15.50
2011,04,23,16,03,15.60
2011,04,23,16,04,15.60
2011,04,23,16,05,15.70
2011,04,23,16,06,15.70
2011,04,23,16,07,15.70
2011,04,23,16,08,15.70
2011,04,23,16,09,15.80
2011,04,23,16,10,15.90
2011,04,23,16,11,16.00
2011,04,23,16,12,16.10
2011,04,23,16,13,16.20
2011,04,23,16,14,16.20
2011,04,23,16,15,16.20
2011,04,23,16,16,16.20
2011,04,23,16,17,16.20
2011,04,23,16,18,16.20
2011,04,23,16,19,16.20
2011,04,23,16,20,16.10
2011,04,23,16,21,16.10
2011,04,23,16,22,16.10
2011,04,23,16,23,16.10
2011,04,23,16,24,16.10
2011,04,23,16,25,16.20
2011,04,23,16,26,16.20
2011,04,23,16,27,16.30
2011,04,23,16,28,16.30
2011,04,23,16,29,16.30
2011,04,23,16,30,16.30
2011,04,23,16,31,16.40
2011,04,23,16,32,16.30
2011,04,23,16,33,16.30
2011,04,23,16,34,16.30
2011,04,23,16,35,16.20
2011,04,23,16,36,16.20
2011,04,23,16,37,16.10
2011,04,23,16,38,16.10
2011,04,23,16,39,15.90
2011,04,23,16,40,15.80
2011,04,23,16,41,15.80
2011,04,23,16,42,15.80
2011,04,23,16,43,15.80
2011,04,23,16,44,15.80
2011,04,23,16,45,15.90
2011,04,23,16,46,15.90
2011,04,23,16,47,15.90
2011,04,23,16,48,15.90
2011,04,23,16,49,15.90
2011,04,23,16,50,15.90
2011,04,23,16,51,15.90
2011,04,23,16,52,15.90
2011,04,23,16,53,15.80
2011,04,23,16,54,15.80
2011,04,23,16,55,15.80
2011,04,23,16,56,15.80
2011,04,23,16,57,15.80
2011,04,23,16,58,15.90
2011,04,23,16,59,15.90
2011,04,23,17,00,16.00
2011,04,23,17,01,16.20
2011,04,23,17,02,16.30
2011,04,23,17,03,16.30
2011,04,23,17,04,16.30
2011,04,23,17,05,16.20
2011,04,23,17,06,16.10
2011,04,23,17,07,16.00
2011,04,23,17,08,15.90
2011,04,23,17,09,15.80
2011,04,23,17,10,15.80
2011,04,23,17,11,15.80
2011,04,23,17,12,15.80
2011,04,23,17,13,15.80
2011,04,23,17,14,15.70
2011,04,23,17,15,15.60
2011,04,23,17,16,15.60
2011,04,23,17,17,15.50
2011,04,23,17,18,15.50
2011,04,23,17,19,15.40
2011,04,23,17,20,15.40
2011,04,23,17,21,15.40
2011,04,23,17,22,15.40
2011,04,23,17,23,15.40
2011,04,23,17,24,15.50
2011,04,23,17,25,15.50
2011,04,23,17,26,15.60
2011,04,23,17,27,15.60
2011,04,23,17,28,15.60
2011,04,23,17,29,15.70
2011,04,23,17,30,15.70
2011,04,23,17,31,15.60
2011,04,23,17,32,15.60
2011,04,23,17,33,15.70
2011,04,23,17,34,15.70
2011,04,23,17,35,15.70
2011,04,23,17,36,15.80
2011,04,23,17,37,15.90
2011,04,23,17,38,16.00
2011,04,23,17,39,16.00
2011,04,23,17,40,16.10
2011,04,23,17,41,16.10
2011,04,23,17,42,16.10
2011,04,23,17,43,16.00