Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,05,19,00,00,0.00
2007,05,19,00,01,0.00
2007,05,19,00,02,0.00
2007,05,19,00,03,0.00
2007,05,19,00,04,0.00
2007,05,19,00,05,0.00
2007,05,19,00,06,0.00
2007,05,19,00,07,0.00
2007,05,19,00,08,0.00
2007,05,19,00,09,0.00
2007,05,19,00,10,0.00
2007,05,19,00,11,0.00
2007,05,19,00,12,0.00
2007,05,19,00,13,0.00
2007,05,19,00,14,0.00
2007,05,19,00,15,0.00
2007,05,19,00,16,0.00
2007,05,19,00,17,0.00
2007,05,19,00,18,0.00
2007,05,19,00,19,0.00
2007,05,19,00,20,0.00
2007,05,19,00,21,0.00
2007,05,19,00,22,0.00
2007,05,19,00,23,0.00
2007,05,19,00,24,0.00
2007,05,19,00,25,0.00
2007,05,19,00,26,0.00
2007,05,19,00,27,0.00
2007,05,19,00,28,0.00
2007,05,19,00,29,0.00
2007,05,19,00,30,0.00
2007,05,19,00,31,0.00
2007,05,19,00,32,0.00
2007,05,19,00,33,0.00
2007,05,19,00,34,0.00
2007,05,19,00,35,0.00
2007,05,19,00,36,0.00
2007,05,19,00,37,0.00
2007,05,19,00,38,0.00
2007,05,19,00,39,0.00
2007,05,19,00,40,0.00
2007,05,19,00,41,0.00
2007,05,19,00,42,0.00
2007,05,19,00,43,0.00
2007,05,19,00,44,0.00
2007,05,19,00,45,0.00
2007,05,19,00,46,0.00
2007,05,19,00,47,0.00
2007,05,19,00,48,0.00
2007,05,19,00,49,0.00
2007,05,19,00,50,0.00
2007,05,19,00,51,0.00
2007,05,19,00,52,0.00
2007,05,19,00,53,0.00
2007,05,19,00,54,0.00
2007,05,19,00,55,0.00
2007,05,19,00,56,0.00
2007,05,19,00,57,0.00
2007,05,19,00,58,0.00
2007,05,19,00,59,0.00
2007,05,19,01,00,0.00
2007,05,19,01,01,0.00
2007,05,19,01,02,0.00
2007,05,19,01,03,0.00
2007,05,19,01,04,0.00
2007,05,19,01,05,0.00
2007,05,19,01,06,0.00
2007,05,19,01,07,0.00
2007,05,19,01,08,0.00
2007,05,19,01,09,0.00
2007,05,19,01,10,0.00
2007,05,19,01,11,0.00
2007,05,19,01,12,0.00
2007,05,19,01,13,0.00
2007,05,19,01,14,0.00
2007,05,19,01,15,0.00
2007,05,19,01,16,0.00
2007,05,19,01,17,0.00
2007,05,19,01,18,0.00
2007,05,19,01,19,0.00
2007,05,19,01,20,0.00
2007,05,19,01,21,0.00
2007,05,19,01,22,0.00
2007,05,19,01,23,0.00
2007,05,19,01,24,0.00
2007,05,19,01,25,0.00
2007,05,19,01,26,0.00
2007,05,19,01,27,0.00
2007,05,19,01,28,0.00
2007,05,19,01,29,0.00
2007,05,19,01,30,0.00
2007,05,19,01,31,0.00
2007,05,19,01,32,0.00
2007,05,19,01,33,0.00
2007,05,19,01,34,0.00
2007,05,19,01,35,0.00
2007,05,19,01,36,0.00
2007,05,19,01,37,0.00
2007,05,19,01,38,0.00
2007,05,19,01,39,0.00
2007,05,19,01,40,0.00
2007,05,19,01,41,0.00
2007,05,19,01,42,0.00
2007,05,19,01,43,0.00
2007,05,19,01,44,0.00
2007,05,19,01,45,0.00
2007,05,19,01,46,0.00
2007,05,19,01,47,0.00
2007,05,19,01,48,0.00
2007,05,19,01,49,0.00
2007,05,19,01,50,0.00
2007,05,19,01,51,0.00
2007,05,19,01,52,0.00
2007,05,19,01,53,0.00
2007,05,19,01,54,0.00
2007,05,19,01,55,0.00
2007,05,19,01,56,0.00
2007,05,19,01,57,0.00
2007,05,19,01,58,0.00
2007,05,19,01,59,0.00
2007,05,19,02,00,0.00
2007,05,19,02,01,0.00
2007,05,19,02,02,0.00
2007,05,19,02,03,0.00
2007,05,19,02,04,0.00
2007,05,19,02,05,0.00
2007,05,19,02,06,0.00
2007,05,19,02,07,0.00
2007,05,19,02,08,0.00
2007,05,19,02,09,0.00
2007,05,19,02,10,0.00
2007,05,19,02,11,0.00
2007,05,19,02,12,0.00
2007,05,19,02,13,0.00
2007,05,19,02,14,0.00
2007,05,19,02,15,0.00
2007,05,19,02,16,0.00
2007,05,19,02,17,0.00
2007,05,19,02,18,0.00
2007,05,19,02,19,0.00
2007,05,19,02,20,0.00
2007,05,19,02,21,0.00
2007,05,19,02,22,0.00
2007,05,19,02,23,0.00
2007,05,19,02,24,0.00
2007,05,19,02,25,0.00
2007,05,19,02,26,0.00
2007,05,19,02,27,0.00
2007,05,19,02,28,0.00
2007,05,19,02,29,0.00
2007,05,19,02,30,0.00
2007,05,19,02,31,0.00
2007,05,19,02,32,0.00
2007,05,19,02,33,0.00
2007,05,19,02,34,0.00
2007,05,19,02,35,0.00
2007,05,19,02,36,0.00
2007,05,19,02,37,0.00
2007,05,19,02,38,0.00
2007,05,19,02,39,0.00
2007,05,19,02,40,0.00
2007,05,19,02,41,0.00
2007,05,19,02,42,0.00
2007,05,19,02,43,0.00
2007,05,19,02,44,0.00
2007,05,19,02,45,0.00
2007,05,19,02,46,0.00
2007,05,19,02,47,0.00
2007,05,19,02,48,0.00
2007,05,19,02,49,0.00
2007,05,19,02,50,0.00
2007,05,19,02,51,0.00
2007,05,19,02,52,0.00
2007,05,19,02,53,0.00
2007,05,19,02,54,0.00
2007,05,19,02,55,0.00
2007,05,19,02,56,0.00
2007,05,19,02,57,0.00
2007,05,19,02,58,0.00
2007,05,19,02,59,0.00
2007,05,19,03,00,0.00
2007,05,19,03,01,0.00
2007,05,19,03,02,0.00
2007,05,19,03,03,0.00
2007,05,19,03,04,0.00
2007,05,19,03,05,0.00
2007,05,19,03,06,0.00
2007,05,19,03,07,0.00
2007,05,19,03,08,0.00
2007,05,19,03,09,0.00
2007,05,19,03,10,0.00
2007,05,19,03,11,0.00
2007,05,19,03,12,0.00
2007,05,19,03,13,0.00
2007,05,19,03,14,0.00
2007,05,19,03,15,0.00
2007,05,19,03,16,0.00
2007,05,19,03,17,0.00
2007,05,19,03,18,0.00
2007,05,19,03,19,0.00
2007,05,19,03,20,0.00
2007,05,19,03,21,0.00
2007,05,19,03,22,0.00
2007,05,19,03,23,0.00
2007,05,19,03,24,0.00
2007,05,19,03,25,0.00
2007,05,19,03,26,0.00
2007,05,19,03,27,0.00
2007,05,19,03,28,0.00
2007,05,19,03,29,0.00
2007,05,19,03,30,0.00
2007,05,19,03,31,0.00
2007,05,19,03,32,0.00
2007,05,19,03,33,0.00
2007,05,19,03,34,0.00
2007,05,19,03,35,0.00
2007,05,19,03,36,0.00
2007,05,19,03,37,0.00
2007,05,19,03,38,0.00
2007,05,19,03,39,0.00
2007,05,19,03,40,0.00
2007,05,19,03,41,0.00
2007,05,19,03,42,0.00
2007,05,19,03,43,0.00
2007,05,19,03,44,0.00
2007,05,19,03,45,0.00
2007,05,19,03,46,0.00
2007,05,19,03,47,0.00
2007,05,19,03,48,0.00
2007,05,19,03,49,0.00
2007,05,19,03,50,0.00
2007,05,19,03,51,0.00
2007,05,19,03,52,0.00
2007,05,19,03,53,0.00
2007,05,19,03,54,0.00
2007,05,19,03,55,0.00
2007,05,19,03,56,0.00
2007,05,19,03,57,0.00
2007,05,19,03,58,0.00
2007,05,19,03,59,0.00
2007,05,19,04,00,0.00
2007,05,19,04,01,0.00
2007,05,19,04,02,0.00
2007,05,19,04,03,0.00
2007,05,19,04,04,0.00
2007,05,19,04,05,0.00
2007,05,19,04,06,0.00
2007,05,19,04,07,0.00
2007,05,19,04,08,0.00
2007,05,19,04,09,0.00
2007,05,19,04,10,0.00
2007,05,19,04,11,0.00
2007,05,19,04,12,0.00
2007,05,19,04,13,0.00
2007,05,19,04,14,0.00
2007,05,19,04,15,0.00
2007,05,19,04,16,0.00
2007,05,19,04,17,0.00
2007,05,19,04,18,0.00
2007,05,19,04,19,0.00
2007,05,19,04,20,0.00
2007,05,19,04,21,0.00
2007,05,19,04,22,0.00
2007,05,19,04,23,0.00
2007,05,19,04,24,0.00
2007,05,19,04,25,0.00
2007,05,19,04,26,0.00
2007,05,19,04,27,0.00
2007,05,19,04,28,0.00
2007,05,19,04,29,0.00
2007,05,19,04,30,0.00
2007,05,19,04,31,0.00
2007,05,19,04,32,0.00
2007,05,19,04,33,0.00
2007,05,19,04,34,0.00
2007,05,19,04,35,0.00
2007,05,19,04,36,0.00
2007,05,19,04,37,0.00
2007,05,19,04,38,0.00
2007,05,19,04,39,0.00
2007,05,19,04,40,0.00
2007,05,19,04,41,0.00
2007,05,19,04,42,0.00
2007,05,19,04,43,0.00
2007,05,19,04,44,0.00
2007,05,19,04,45,0.00
2007,05,19,04,46,0.00
2007,05,19,04,47,0.00
2007,05,19,04,48,0.00
2007,05,19,04,49,0.00
2007,05,19,04,50,0.00
2007,05,19,04,51,0.00
2007,05,19,04,52,0.00
2007,05,19,04,53,0.00
2007,05,19,04,54,0.00
2007,05,19,04,55,0.00
2007,05,19,04,56,0.00
2007,05,19,04,57,0.00
2007,05,19,04,58,0.00
2007,05,19,04,59,0.00
2007,05,19,05,00,0.00
2007,05,19,05,01,0.00
2007,05,19,05,02,0.00
2007,05,19,05,03,0.00
2007,05,19,05,04,0.00
2007,05,19,05,05,0.00
2007,05,19,05,06,0.00
2007,05,19,05,07,0.00
2007,05,19,05,08,0.00
2007,05,19,05,09,0.00
2007,05,19,05,10,0.00
2007,05,19,05,11,0.00
2007,05,19,05,12,0.00
2007,05,19,05,13,0.00
2007,05,19,05,14,0.00
2007,05,19,05,15,0.00
2007,05,19,05,16,0.00
2007,05,19,05,17,0.00
2007,05,19,05,18,0.00
2007,05,19,05,19,0.00
2007,05,19,05,20,0.00
2007,05,19,05,21,0.00
2007,05,19,05,22,0.00
2007,05,19,05,23,0.00
2007,05,19,05,24,0.00
2007,05,19,05,25,0.00
2007,05,19,05,26,0.00
2007,05,19,05,27,0.00
2007,05,19,05,28,0.00
2007,05,19,05,29,0.00
2007,05,19,05,30,0.00
2007,05,19,05,31,0.00
2007,05,19,05,32,0.00
2007,05,19,05,33,0.00
2007,05,19,05,34,0.00
2007,05,19,05,35,0.00
2007,05,19,05,36,0.00
2007,05,19,05,37,0.00
2007,05,19,05,38,0.00
2007,05,19,05,39,4.80
2007,05,19,05,40,5.00
2007,05,19,05,41,5.00
2007,05,19,05,42,5.00
2007,05,19,05,43,5.00
2007,05,19,05,44,5.40
2007,05,19,05,45,7.00
2007,05,19,05,46,7.00
2007,05,19,05,47,7.00
2007,05,19,05,48,7.00
2007,05,19,05,49,7.00
2007,05,19,05,50,7.00
2007,05,19,05,51,7.00
2007,05,19,05,52,7.00
2007,05,19,05,53,7.00
2007,05,19,05,54,8.20
2007,05,19,05,55,9.00
2007,05,19,05,56,9.00
2007,05,19,05,57,9.00
2007,05,19,05,58,9.00
2007,05,19,05,59,9.00
2007,05,19,06,00,9.00
2007,05,19,06,01,9.00
2007,05,19,06,02,9.00
2007,05,19,06,03,9.00
2007,05,19,06,04,11.00
2007,05,19,06,05,11.00
2007,05,19,06,06,11.00
2007,05,19,06,07,11.10
2007,05,19,06,08,12.00
2007,05,19,06,09,12.00
2007,05,19,06,10,12.60
2007,05,19,06,11,14.70
2007,05,19,06,12,16.80
2007,05,19,06,13,18.00
2007,05,19,06,14,18.50
2007,05,19,06,15,19.00
2007,05,19,06,16,19.00
2007,05,19,06,17,18.40
2007,05,19,06,18,18.00
2007,05,19,06,19,18.60
2007,05,19,06,20,19.00
2007,05,19,06,21,19.00
2007,05,19,06,22,20.60
2007,05,19,06,23,21.00
2007,05,19,06,24,22.70
2007,05,19,06,25,24.80
2007,05,19,06,26,28.00
2007,05,19,06,27,28.20
2007,05,19,06,28,32.30
2007,05,19,06,29,35.20
2007,05,19,06,30,37.40
2007,05,19,06,31,39.60
2007,05,19,06,32,42.00
2007,05,19,06,33,42.50
2007,05,19,06,34,44.00
2007,05,19,06,35,45.10
2007,05,19,06,36,47.80
2007,05,19,06,37,51.20
2007,05,19,06,38,55.00
2007,05,19,06,39,57.00
2007,05,19,06,40,58.00
2007,05,19,06,41,59.20
2007,05,19,06,42,62.00
2007,05,19,06,43,67.20
2007,05,19,06,44,74.50
2007,05,19,06,45,78.40
2007,05,19,06,46,83.20
2007,05,19,06,47,87.40
2007,05,19,06,48,88.00
2007,05,19,06,49,83.30
2007,05,19,06,50,73.70
2007,05,19,06,51,66.60
2007,05,19,06,52,62.60
2007,05,19,06,53,59.70
2007,05,19,06,54,57.60
2007,05,19,06,55,56.50
2007,05,19,06,56,58.50
2007,05,19,06,57,59.30
2007,05,19,06,58,57.20
2007,05,19,06,59,54.70
2007,05,19,07,00,52.10
2007,05,19,07,01,50.00
2007,05,19,07,02,49.00
2007,05,19,07,03,51.30
2007,05,19,07,04,53.00
2007,05,19,07,05,53.70
2007,05,19,07,06,54.00
2007,05,19,07,07,55.50
2007,05,19,07,08,57.60
2007,05,19,07,09,59.60
2007,05,19,07,10,62.60
2007,05,19,07,11,66.60
2007,05,19,07,12,68.90
2007,05,19,07,13,69.00
2007,05,19,07,14,69.00
2007,05,19,07,15,69.10
2007,05,19,07,16,70.00
2007,05,19,07,17,70.00
2007,05,19,07,18,70.50
2007,05,19,07,19,72.00
2007,05,19,07,20,72.70
2007,05,19,07,21,75.10
2007,05,19,07,22,76.60
2007,05,19,07,23,74.20
2007,05,19,07,24,70.90
2007,05,19,07,25,72.10
2007,05,19,07,26,75.70
2007,05,19,07,27,78.20
2007,05,19,07,28,79.00
2007,05,19,07,29,80.50
2007,05,19,07,30,86.20
2007,05,19,07,31,96.00
2007,05,19,07,32,103.90
2007,05,19,07,33,108.40
2007,05,19,07,34,110.80
2007,05,19,07,35,111.00
2007,05,19,07,36,114.40
2007,05,19,07,37,123.30
2007,05,19,07,38,127.00
2007,05,19,07,39,114.60
2007,05,19,07,40,92.60
2007,05,19,07,41,81.20
2007,05,19,07,42,77.20
2007,05,19,07,43,81.00
2007,05,19,07,44,159.80
2007,05,19,07,45,287.90
2007,05,19,07,46,304.80
2007,05,19,07,47,311.00
2007,05,19,07,48,314.50
2007,05,19,07,49,321.00
2007,05,19,07,50,335.40
2007,05,19,07,51,342.30
2007,05,19,07,52,289.80
2007,05,19,07,53,232.50
2007,05,19,07,54,221.00
2007,05,19,07,55,346.80
2007,05,19,07,56,355.30
2007,05,19,07,57,376.70
2007,05,19,07,58,396.00
2007,05,19,07,59,391.60
2007,05,19,08,00,283.00
2007,05,19,08,01,283.00
2007,05,19,08,02,283.00
2007,05,19,08,03,314.40
2007,05,19,08,04,448.00
2007,05,19,08,05,371.50
2007,05,19,08,06,185.00
2007,05,19,08,07,164.40
2007,05,19,08,08,152.80
2007,05,19,08,09,148.00
2007,05,19,08,10,142.20
2007,05,19,08,11,133.10
2007,05,19,08,12,131.20
2007,05,19,08,13,132.00
2007,05,19,08,14,132.00
2007,05,19,08,15,132.00
2007,05,19,08,16,363.60
2007,05,19,08,17,432.80
2007,05,19,08,18,432.00
2007,05,19,08,19,432.00
2007,05,19,08,20,435.60
2007,05,19,08,21,364.00
2007,05,19,08,22,360.00
2007,05,19,08,23,360.00
2007,05,19,08,24,368.20
2007,05,19,08,25,439.20
2007,05,19,08,26,445.00
2007,05,19,08,27,438.80
2007,05,19,08,28,432.00
2007,05,19,08,29,419.80
2007,05,19,08,30,414.60
2007,05,19,08,31,445.60
2007,05,19,08,32,449.30
2007,05,19,08,33,443.50
2007,05,19,08,34,439.40
2007,05,19,08,35,438.50
2007,05,19,08,36,444.40
2007,05,19,08,37,449.30
2007,05,19,08,38,453.60
2007,05,19,08,39,455.00
2007,05,19,08,40,167.00
2007,05,19,08,41,95.00
2007,05,19,08,42,95.00
2007,05,19,08,43,151.70
2007,05,19,08,44,158.00
2007,05,19,08,45,158.00
2007,05,19,08,46,158.00
2007,05,19,08,47,151.40
2007,05,19,08,48,114.00
2007,05,19,08,49,114.00
2007,05,19,08,50,110.00
2007,05,19,08,51,98.00
2007,05,19,08,52,231.00
2007,05,19,08,53,477.20
2007,05,19,08,54,477.60
2007,05,19,08,55,488.50
2007,05,19,08,56,499.00
2007,05,19,08,57,499.00
2007,05,19,08,58,499.00
2007,05,19,08,59,288.40
2007,05,19,09,00,162.90
2007,05,19,09,01,140.90
2007,05,19,09,02,104.40
2007,05,19,09,03,92.30
2007,05,19,09,04,94.40
2007,05,19,09,05,91.40
2007,05,19,09,06,115.40
2007,05,19,09,07,118.00
2007,05,19,09,08,118.00
2007,05,19,09,09,118.00
2007,05,19,09,10,118.00
2007,05,19,09,11,118.00
2007,05,19,09,12,202.00
2007,05,19,09,13,518.20
2007,05,19,09,14,523.10
2007,05,19,09,15,527.60
2007,05,19,09,16,531.80
2007,05,19,09,17,531.40
2007,05,19,09,18,529.00
2007,05,19,09,19,542.00
2007,05,19,09,20,555.00
2007,05,19,09,21,555.00
2007,05,19,09,22,560.70
2007,05,19,09,23,566.60
2007,05,19,09,24,566.60
2007,05,19,09,25,569.00
2007,05,19,09,26,580.70
2007,05,19,09,27,596.00
2007,05,19,09,28,599.00
2007,05,19,09,29,598.10
2007,05,19,09,30,599.00
2007,05,19,09,31,596.00
2007,05,19,09,32,603.30
2007,05,19,09,33,605.80
2007,05,19,09,34,605.20
2007,05,19,09,35,607.40
2007,05,19,09,36,615.00
2007,05,19,09,37,622.50
2007,05,19,09,38,627.00
2007,05,19,09,39,629.80
2007,05,19,09,40,637.30
2007,05,19,09,41,639.60
2007,05,19,09,42,633.00
2007,05,19,09,43,631.90
2007,05,19,09,44,635.00
2007,05,19,09,45,639.20
2007,05,19,09,46,641.30
2007,05,19,09,47,645.50
2007,05,19,09,48,649.20
2007,05,19,09,49,654.90
2007,05,19,09,50,656.80
2007,05,19,09,51,660.40
2007,05,19,09,52,661.00
2007,05,19,09,53,661.00
2007,05,19,09,54,663.00
2007,05,19,09,55,664.40
2007,05,19,09,56,668.00
2007,05,19,09,57,668.30
2007,05,19,09,58,670.60
2007,05,19,09,59,673.50
2007,05,19,10,00,675.50
2007,05,19,10,01,677.90
2007,05,19,10,02,682.30
2007,05,19,10,03,686.50
2007,05,19,10,04,689.90
2007,05,19,10,05,694.60
2007,05,19,10,06,698.20
2007,05,19,10,07,700.00
2007,05,19,10,08,701.90
2007,05,19,10,09,709.20
2007,05,19,10,10,718.40
2007,05,19,10,11,730.00
2007,05,19,10,12,740.10
2007,05,19,10,13,762.80
2007,05,19,10,14,769.70
2007,05,19,10,15,776.30
2007,05,19,10,16,777.00
2007,05,19,10,17,776.00
2007,05,19,10,18,758.10
2007,05,19,10,19,757.30
2007,05,19,10,20,745.50
2007,05,19,10,21,737.20
2007,05,19,10,22,739.00
2007,05,19,10,23,744.90
2007,05,19,10,24,738.70
2007,05,19,10,25,727.20
2007,05,19,10,26,747.00
2007,05,19,10,27,747.00
2007,05,19,10,28,756.50
2007,05,19,10,29,769.80
2007,05,19,10,30,774.20
2007,05,19,10,31,790.00
2007,05,19,10,32,800.00
2007,05,19,10,33,800.00
2007,05,19,10,34,800.00
2007,05,19,10,35,800.00
2007,05,19,10,36,825.50
2007,05,19,10,37,834.30
2007,05,19,10,38,774.40
2007,05,19,10,39,768.00
2007,05,19,10,40,322.00
2007,05,19,10,41,322.00
2007,05,19,10,42,399.70
2007,05,19,10,43,840.00
2007,05,19,10,44,819.80
2007,05,19,10,45,744.00
2007,05,19,10,46,744.00
2007,05,19,10,47,794.40
2007,05,19,10,48,883.80
2007,05,19,10,49,877.00
2007,05,19,10,50,877.00
2007,05,19,10,51,877.00
2007,05,19,10,52,855.00
2007,05,19,10,53,835.80
2007,05,19,10,54,840.70
2007,05,19,10,55,846.00
2007,05,19,10,56,853.30
2007,05,19,10,57,864.40
2007,05,19,10,58,878.80
2007,05,19,10,59,895.60
2007,05,19,11,00,921.00
2007,05,19,11,01,925.00
2007,05,19,11,02,925.00
2007,05,19,11,03,929.90
2007,05,19,11,04,1022.10
2007,05,19,11,05,1016.10
2007,05,19,11,06,1033.60
2007,05,19,11,07,1029.50
2007,05,19,11,08,1019.00
2007,05,19,11,09,1014.60
2007,05,19,11,10,1012.80
2007,05,19,11,11,1004.80
2007,05,19,11,12,980.80
2007,05,19,11,13,962.30
2007,05,19,11,14,954.50
2007,05,19,11,15,959.30
2007,05,19,11,16,958.60
2007,05,19,11,17,956.00
2007,05,19,11,18,954.70
2007,05,19,11,19,951.90
2007,05,19,11,20,951.00
2007,05,19,11,21,966.20
2007,05,19,11,22,1001.50
2007,05,19,11,23,1024.80
2007,05,19,11,24,1027.10
2007,05,19,11,25,1043.20
2007,05,19,11,26,1055.90
2007,05,19,11,27,1054.80
2007,05,19,11,28,1056.20
2007,05,19,11,29,1077.20
2007,05,19,11,30,1099.80
2007,05,19,11,31,1137.10
2007,05,19,11,32,1192.00
2007,05,19,11,33,1192.00
2007,05,19,11,34,1192.00
2007,05,19,11,35,847.40
2007,05,19,11,36,366.90
2007,05,19,11,37,330.60
2007,05,19,11,38,309.10
2007,05,19,11,39,286.00
2007,05,19,11,40,261.80
2007,05,19,11,41,247.00
2007,05,19,11,42,243.30
2007,05,19,11,43,240.00
2007,05,19,11,44,239.00
2007,05,19,11,45,239.00
2007,05,19,11,46,231.40
2007,05,19,11,47,227.10
2007,05,19,11,48,228.90
2007,05,19,11,49,225.00
2007,05,19,11,50,226.00
2007,05,19,11,51,237.20
2007,05,19,11,52,243.20
2007,05,19,11,53,238.60
2007,05,19,11,54,237.00
2007,05,19,11,55,236.80
2007,05,19,11,56,236.00
2007,05,19,11,57,236.00
2007,05,19,11,58,233.60
2007,05,19,11,59,227.80
2007,05,19,12,00,223.10
2007,05,19,12,01,219.50
2007,05,19,12,02,218.00
2007,05,19,12,03,219.90
2007,05,19,12,04,225.00
2007,05,19,12,05,230.60
2007,05,19,12,06,234.90
2007,05,19,12,07,236.80
2007,05,19,12,08,236.20
2007,05,19,12,09,236.00
2007,05,19,12,10,254.90
2007,05,19,12,11,275.10
2007,05,19,12,12,280.00
2007,05,19,12,13,305.90
2007,05,19,12,14,355.00
2007,05,19,12,15,381.50
2007,05,19,12,16,351.40
2007,05,19,12,17,304.60
2007,05,19,12,18,282.60
2007,05,19,12,19,261.60
2007,05,19,12,20,243.20
2007,05,19,12,21,233.10
2007,05,19,12,22,221.80
2007,05,19,12,23,201.50
2007,05,19,12,24,182.60
2007,05,19,12,25,169.70
2007,05,19,12,26,161.80
2007,05,19,12,27,155.10
2007,05,19,12,28,148.10
2007,05,19,12,29,142.20
2007,05,19,12,30,141.00
2007,05,19,12,31,143.50
2007,05,19,12,32,148.20
2007,05,19,12,33,158.90
2007,05,19,12,34,168.50
2007,05,19,12,35,176.10
2007,05,19,12,36,179.00
2007,05,19,12,37,178.90
2007,05,19,12,38,177.70
2007,05,19,12,39,175.00
2007,05,19,12,40,169.00
2007,05,19,12,41,161.20
2007,05,19,12,42,154.30
2007,05,19,12,43,150.20
2007,05,19,12,44,151.70
2007,05,19,12,45,160.40
2007,05,19,12,46,176.00
2007,05,19,12,47,195.00
2007,05,19,12,48,215.60
2007,05,19,12,49,232.80
2007,05,19,12,50,239.60
2007,05,19,12,51,238.20
2007,05,19,12,52,231.00
2007,05,19,12,53,219.10
2007,05,19,12,54,205.80
2007,05,19,12,55,197.70
2007,05,19,12,56,195.10
2007,05,19,12,57,195.00
2007,05,19,12,58,195.00
2007,05,19,12,59,194.70
2007,05,19,13,00,192.00
2007,05,19,13,01,188.00
2007,05,19,13,02,170.10
2007,05,19,13,03,162.20
2007,05,19,13,04,160.60
2007,05,19,13,05,165.20
2007,05,19,13,06,179.20
2007,05,19,13,07,199.60
2007,05,19,13,08,230.20
2007,05,19,13,09,272.00
2007,05,19,13,10,342.90
2007,05,19,13,11,412.10
2007,05,19,13,12,428.50
2007,05,19,13,13,430.30
2007,05,19,13,14,432.00
2007,05,19,13,15,432.00
2007,05,19,13,16,448.00
2007,05,19,13,17,452.00
2007,05,19,13,18,452.00
2007,05,19,13,19,405.60
2007,05,19,13,20,388.80
2007,05,19,13,21,378.70
2007,05,19,13,22,350.40
2007,05,19,13,23,325.10
2007,05,19,13,24,305.40
2007,05,19,13,25,287.70
2007,05,19,13,26,278.30
2007,05,19,13,27,276.60
2007,05,19,13,28,281.30
2007,05,19,13,29,296.00
2007,05,19,13,30,318.20
2007,05,19,13,31,335.30
2007,05,19,13,32,347.30
2007,05,19,13,33,352.00
2007,05,19,13,34,352.60
2007,05,19,13,35,353.00
2007,05,19,13,36,351.00
2007,05,19,13,37,340.20
2007,05,19,13,38,325.70
2007,05,19,13,39,317.20
2007,05,19,13,40,317.70
2007,05,19,13,41,324.00
2007,05,19,13,42,339.30
2007,05,19,13,43,362.90
2007,05,19,13,44,398.80
2007,05,19,13,45,452.00
2007,05,19,13,46,452.00
2007,05,19,13,47,452.00
2007,05,19,13,48,452.00
2007,05,19,13,49,452.00
2007,05,19,13,50,452.00
2007,05,19,13,51,669.30
2007,05,19,13,52,1091.40
2007,05,19,13,53,1071.00
2007,05,19,13,54,1071.00
2007,05,19,13,55,1071.00
2007,05,19,13,56,1071.00
2007,05,19,13,57,995.60
2007,05,19,13,58,924.80
2007,05,19,13,59,888.70
2007,05,19,14,00,875.00
2007,05,19,14,01,875.00
2007,05,19,14,02,875.00
2007,05,19,14,03,875.00
2007,05,19,14,04,1119.30
2007,05,19,14,05,1148.00
2007,05,19,14,06,1148.00
2007,05,19,14,07,668.00
2007,05,19,14,08,717.70
2007,05,19,14,09,1165.00
2007,05,19,14,10,1038.20
2007,05,19,14,11,366.00
2007,05,19,14,12,397.00
2007,05,19,14,13,454.00
2007,05,19,14,14,454.00
2007,05,19,14,15,454.00
2007,05,19,14,16,454.00
2007,05,19,14,17,454.00
2007,05,19,14,18,454.00
2007,05,19,14,19,479.70
2007,05,19,14,20,503.00
2007,05,19,14,21,503.00
2007,05,19,14,22,503.00
2007,05,19,14,23,1040.10
2007,05,19,14,24,1255.00
2007,05,19,14,25,1255.00
2007,05,19,14,26,1255.00
2007,05,19,14,27,1255.00
2007,05,19,14,28,572.80
2007,05,19,14,29,497.00
2007,05,19,14,30,487.40
2007,05,19,14,31,462.90
2007,05,19,14,32,519.00
2007,05,19,14,33,519.00
2007,05,19,14,34,674.60
2007,05,19,14,35,1297.00
2007,05,19,14,36,1297.00
2007,05,19,14,37,1110.30
2007,05,19,14,38,737.00
2007,05,19,14,39,737.00
2007,05,19,14,40,737.00
2007,05,19,14,41,693.00
2007,05,19,14,42,649.00
2007,05,19,14,43,649.00
2007,05,19,14,44,598.90
2007,05,19,14,45,568.00
2007,05,19,14,46,987.30
2007,05,19,14,47,1155.00
2007,05,19,14,48,1155.00
2007,05,19,14,49,1155.00
2007,05,19,14,50,1191.00
2007,05,19,14,51,1197.00
2007,05,19,14,52,1197.00
2007,05,19,14,53,1123.00
2007,05,19,14,54,1123.00
2007,05,19,14,55,1123.00
2007,05,19,14,56,1123.00
2007,05,19,14,57,1002.20
2007,05,19,14,58,516.20
2007,05,19,14,59,525.40
2007,05,19,15,00,585.60
2007,05,19,15,01,593.30
2007,05,19,15,02,544.30
2007,05,19,15,03,585.00
2007,05,19,15,04,589.30
2007,05,19,15,05,564.00
2007,05,19,15,06,586.30
2007,05,19,15,07,603.00
2007,05,19,15,08,680.30
2007,05,19,15,09,774.00
2007,05,19,15,10,796.00
2007,05,19,15,11,796.00
2007,05,19,15,12,796.00
2007,05,19,15,13,1175.70
2007,05,19,15,14,1239.00
2007,05,19,15,15,1239.00
2007,05,19,15,16,1217.70
2007,05,19,15,17,1209.60
2007,05,19,15,18,1184.80
2007,05,19,15,19,1180.70
2007,05,19,15,20,1165.00
2007,05,19,15,21,1152.00
2007,05,19,15,22,1122.80
2007,05,19,15,23,1082.40
2007,05,19,15,24,1081.00
2007,05,19,15,25,1081.00
2007,05,19,15,26,1023.40
2007,05,19,15,27,954.40
2007,05,19,15,28,956.00
2007,05,19,15,29,1052.00
2007,05,19,15,30,1111.80
2007,05,19,15,31,1058.90
2007,05,19,15,32,1055.10
2007,05,19,15,33,1075.50
2007,05,19,15,34,1121.40
2007,05,19,15,35,1142.10
2007,05,19,15,36,1181.40
2007,05,19,15,37,1221.30
2007,05,19,15,38,1203.10
2007,05,19,15,39,1199.00
2007,05,19,15,40,1199.00
2007,05,19,15,41,1199.00
2007,05,19,15,42,1092.00
2007,05,19,15,43,663.80
2007,05,19,15,44,652.80
2007,05,19,15,45,629.50
2007,05,19,15,46,644.50
2007,05,19,15,47,639.20
2007,05,19,15,48,612.80
2007,05,19,15,49,569.20
2007,05,19,15,50,537.50
2007,05,19,15,51,516.30
2007,05,19,15,52,513.00
2007,05,19,15,53,520.20
2007,05,19,15,54,535.90
2007,05,19,15,55,568.00
2007,05,19,15,56,580.80
2007,05,19,15,57,593.10
2007,05,19,15,58,608.80
2007,05,19,15,59,620.60
2007,05,19,16,00,633.60
2007,05,19,16,01,673.00
2007,05,19,16,02,670.00
2007,05,19,16,03,649.80
2007,05,19,16,04,657.20
2007,05,19,16,05,613.50
2007,05,19,16,06,573.20
2007,05,19,16,07,544.80
2007,05,19,16,08,564.10
2007,05,19,16,09,545.20
2007,05,19,16,10,525.60
2007,05,19,16,11,501.20
2007,05,19,16,12,508.90
2007,05,19,16,13,540.20
2007,05,19,16,14,591.30
2007,05,19,16,15,668.40
2007,05,19,16,16,698.70
2007,05,19,16,17,698.00
2007,05,19,16,18,621.70
2007,05,19,16,19,615.20
2007,05,19,16,20,601.90
2007,05,19,16,21,664.80
2007,05,19,16,22,703.20
2007,05,19,16,23,634.10
2007,05,19,16,24,626.00
2007,05,19,16,25,481.50
2007,05,19,16,26,471.10
2007,05,19,16,27,436.00
2007,05,19,16,28,436.30
2007,05,19,16,29,430.60
2007,05,19,16,30,398.50
2007,05,19,16,31,403.90
2007,05,19,16,32,414.30
2007,05,19,16,33,406.00
2007,05,19,16,34,420.20
2007,05,19,16,35,421.70
2007,05,19,16,36,408.90
2007,05,19,16,37,403.50
2007,05,19,16,38,410.10
2007,05,19,16,39,423.10
2007,05,19,16,40,425.00
2007,05,19,16,41,425.00
2007,05,19,16,42,619.30
2007,05,19,16,43,619.20
2007,05,19,16,44,651.80
2007,05,19,16,45,664.00
2007,05,19,16,46,547.00
2007,05,19,16,47,531.20
2007,05,19,16,48,536.90
2007,05,19,16,49,455.60
2007,05,19,16,50,454.80
2007,05,19,16,51,394.40
2007,05,19,16,52,365.00
2007,05,19,16,53,348.20
2007,05,19,16,54,312.90
2007,05,19,16,55,289.00
2007,05,19,16,56,271.90
2007,05,19,16,57,251.30
2007,05,19,16,58,225.30
2007,05,19,16,59,211.00
2007,05,19,17,00,211.00
2007,05,19,17,01,211.00
2007,05,19,17,02,225.30
2007,05,19,17,03,239.20
2007,05,19,17,04,241.00
2007,05,19,17,05,237.40
2007,05,19,17,06,226.00
2007,05,19,17,07,212.90