Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,12,01,58,4.80
2015,12,12,01,59,4.80
2015,12,12,02,00,4.80
2015,12,12,02,01,6.40
2015,12,12,02,02,3.20
2015,12,12,02,03,4.80
2015,12,12,02,04,4.80
2015,12,12,02,05,1.60
2015,12,12,02,06,3.20
2015,12,12,02,19,1.60
2015,12,12,02,23,1.60
2015,12,12,02,24,1.60
2015,12,12,02,28,1.60
2015,12,12,02,29,3.20
2015,12,12,02,30,1.60
2015,12,12,02,31,3.20
2015,12,12,02,45,3.20
2015,12,12,02,46,4.80
2015,12,12,02,47,9.60
2015,12,12,02,48,14.50
2015,12,12,02,49,11.30
2015,12,12,02,50,6.40
2015,12,12,02,51,6.40
2015,12,12,02,52,6.40
2015,12,12,02,53,16.10
2015,12,12,02,54,14.50
2015,12,12,02,55,16.10
2015,12,12,02,56,16.10
2015,12,12,02,57,14.50
2015,12,12,02,58,12.90
2015,12,12,02,59,19.30
2015,12,12,03,00,19.30
2015,12,12,03,01,11.30
2015,12,12,03,02,12.90
2015,12,12,03,03,11.30
2015,12,12,03,04,27.40
2015,12,12,03,05,19.30
2015,12,12,03,06,17.70
2015,12,12,03,07,14.50
2015,12,12,03,08,17.70
2015,12,12,03,09,17.70
2015,12,12,03,10,12.90
2015,12,12,03,11,9.60
2015,12,12,03,12,12.90
2015,12,12,03,13,14.50
2015,12,12,03,14,20.90
2015,12,12,03,15,20.90
2015,12,12,03,16,19.30
2015,12,12,03,17,12.90
2015,12,12,03,18,12.90
2015,12,12,03,19,19.30
2015,12,12,03,20,14.50
2015,12,12,03,21,20.90
2015,12,12,03,22,19.30
2015,12,12,03,23,19.30
2015,12,12,03,24,19.30
2015,12,12,03,25,19.30
2015,12,12,03,26,12.90
2015,12,12,03,27,14.50
2015,12,12,03,28,17.70
2015,12,12,03,29,14.50
2015,12,12,03,30,14.50
2015,12,12,03,31,12.90
2015,12,12,03,32,19.30
2015,12,12,03,33,19.30
2015,12,12,03,34,19.30
2015,12,12,03,35,17.70
2015,12,12,03,36,8.10
2015,12,12,03,37,17.70
2015,12,12,03,38,14.50
2015,12,12,03,39,8.10
2015,12,12,03,40,11.30
2015,12,12,03,41,19.30
2015,12,12,03,42,17.70
2015,12,12,03,43,8.10
2015,12,12,03,44,12.90
2015,12,12,03,45,14.50
2015,12,12,03,46,11.30
2015,12,12,03,47,12.90
2015,12,12,03,48,16.10
2015,12,12,03,49,17.70
2015,12,12,03,50,16.10
2015,12,12,03,51,14.50
2015,12,12,03,52,11.30
2015,12,12,03,53,8.10
2015,12,12,03,54,16.10
2015,12,12,03,55,20.90
2015,12,12,03,56,14.50
2015,12,12,03,57,20.90
2015,12,12,03,58,19.30
2015,12,12,03,59,12.90
2015,12,12,04,00,8.10
2015,12,12,04,01,8.10
2015,12,12,04,02,12.90
2015,12,12,04,03,16.10
2015,12,12,04,04,11.30
2015,12,12,04,05,16.10
2015,12,12,04,06,14.50
2015,12,12,04,07,12.90
2015,12,12,04,08,19.30
2015,12,12,04,09,16.10
2015,12,12,04,10,19.30
2015,12,12,04,11,12.90
2015,12,12,04,12,14.50
2015,12,12,04,13,17.70
2015,12,12,04,14,16.10
2015,12,12,04,15,16.10
2015,12,12,04,16,17.70
2015,12,12,04,17,17.70
2015,12,12,04,18,16.10
2015,12,12,04,19,17.70
2015,12,12,04,20,12.90
2015,12,12,04,21,11.30
2015,12,12,04,22,11.30
2015,12,12,04,23,12.90
2015,12,12,04,24,16.10
2015,12,12,04,25,20.90
2015,12,12,04,26,9.60
2015,12,12,04,27,12.90
2015,12,12,04,28,24.20
2015,12,12,04,29,16.10
2015,12,12,04,30,17.70
2015,12,12,04,31,9.60
2015,12,12,04,32,12.90
2015,12,12,04,33,17.70
2015,12,12,04,34,27.40
2015,12,12,04,35,16.10
2015,12,12,04,36,14.50
2015,12,12,04,37,17.70
2015,12,12,04,38,11.30
2015,12,12,04,39,12.90
2015,12,12,04,40,9.60
2015,12,12,04,41,9.60
2015,12,12,04,42,16.10
2015,12,12,04,43,17.70
2015,12,12,04,44,17.70
2015,12,12,04,45,16.10
2015,12,12,04,46,12.90
2015,12,12,04,47,14.50
2015,12,12,04,48,12.90
2015,12,12,04,49,14.50
2015,12,12,04,50,11.30
2015,12,12,04,51,8.10
2015,12,12,04,52,14.50
2015,12,12,04,53,17.70
2015,12,12,04,54,19.30
2015,12,12,04,55,19.30
2015,12,12,04,56,12.90
2015,12,12,04,57,19.30
2015,12,12,04,58,19.30
2015,12,12,04,59,6.40
2015,12,12,05,00,17.70
2015,12,12,05,01,12.90
2015,12,12,05,02,12.90
2015,12,12,05,03,8.10
2015,12,12,05,04,19.30
2015,12,12,05,05,11.30
2015,12,12,05,06,17.70
2015,12,12,05,07,25.70
2015,12,12,05,08,16.10
2015,12,12,05,09,19.30
2015,12,12,05,10,16.10
2015,12,12,05,11,17.70
2015,12,12,05,12,12.90
2015,12,12,05,13,12.90
2015,12,12,05,14,14.50
2015,12,12,05,15,12.90
2015,12,12,05,16,16.10
2015,12,12,05,17,8.10
2015,12,12,05,18,12.90
2015,12,12,05,19,11.30
2015,12,12,05,20,11.30
2015,12,12,05,21,14.50
2015,12,12,05,22,19.30
2015,12,12,05,23,24.20
2015,12,12,05,24,16.10
2015,12,12,05,25,22.50
2015,12,12,05,26,19.30
2015,12,12,05,27,19.30
2015,12,12,05,28,17.70
2015,12,12,05,29,17.70
2015,12,12,05,30,22.50
2015,12,12,05,31,24.20
2015,12,12,05,32,25.70
2015,12,12,05,33,27.40
2015,12,12,05,34,19.30
2015,12,12,05,35,22.50
2015,12,12,05,36,22.50
2015,12,12,05,37,33.80
2015,12,12,05,38,22.50
2015,12,12,05,39,22.50
2015,12,12,05,40,22.50
2015,12,12,05,41,20.90
2015,12,12,05,42,17.70
2015,12,12,05,43,22.50
2015,12,12,05,44,30.60
2015,12,12,05,45,30.60
2015,12,12,05,46,22.50
2015,12,12,05,47,17.70
2015,12,12,05,48,24.20
2015,12,12,05,49,27.40
2015,12,12,05,50,25.70
2015,12,12,05,51,20.90
2015,12,12,05,52,24.20
2015,12,12,05,53,20.90
2015,12,12,05,54,22.50
2015,12,12,05,55,14.50
2015,12,12,05,56,11.30
2015,12,12,05,57,20.90
2015,12,12,05,58,19.30
2015,12,12,05,59,24.20
2015,12,12,06,00,20.90
2015,12,12,06,01,17.70
2015,12,12,06,02,16.10
2015,12,12,06,03,22.50
2015,12,12,06,04,30.60
2015,12,12,06,05,17.70
2015,12,12,06,06,16.10
2015,12,12,06,07,17.70
2015,12,12,06,08,17.70
2015,12,12,06,09,16.10
2015,12,12,06,10,17.70
2015,12,12,06,11,19.30
2015,12,12,06,12,19.30
2015,12,12,06,13,25.70
2015,12,12,06,14,16.10
2015,12,12,06,15,20.90
2015,12,12,06,16,25.70
2015,12,12,06,17,19.30
2015,12,12,06,18,22.50
2015,12,12,06,19,25.70
2015,12,12,06,20,17.70
2015,12,12,06,21,19.30
2015,12,12,06,22,25.70
2015,12,12,06,23,32.20
2015,12,12,06,24,30.60
2015,12,12,06,25,27.40
2015,12,12,06,26,20.90
2015,12,12,06,27,16.10
2015,12,12,06,28,22.50
2015,12,12,06,29,19.30
2015,12,12,06,30,14.50
2015,12,12,06,31,14.50
2015,12,12,06,32,16.10
2015,12,12,06,33,17.70
2015,12,12,06,34,19.30
2015,12,12,06,35,16.10
2015,12,12,06,36,19.30
2015,12,12,06,37,17.70
2015,12,12,06,38,11.30
2015,12,12,06,39,14.50
2015,12,12,06,40,16.10
2015,12,12,06,41,8.10
2015,12,12,06,42,12.90
2015,12,12,06,43,22.50
2015,12,12,06,44,22.50
2015,12,12,06,45,12.90
2015,12,12,06,46,11.30
2015,12,12,06,47,22.50
2015,12,12,06,48,25.70
2015,12,12,06,49,20.90
2015,12,12,06,50,27.40
2015,12,12,06,51,19.30
2015,12,12,06,52,25.70
2015,12,12,06,53,20.90
2015,12,12,06,54,14.50
2015,12,12,06,55,16.10
2015,12,12,06,56,12.90
2015,12,12,06,57,16.10
2015,12,12,06,58,17.70
2015,12,12,06,59,25.70
2015,12,12,07,00,12.90
2015,12,12,07,01,16.10
2015,12,12,07,02,16.10
2015,12,12,07,03,22.50
2015,12,12,07,04,20.90
2015,12,12,07,05,22.50
2015,12,12,07,06,29.00
2015,12,12,07,07,35.40
2015,12,12,07,08,32.20
2015,12,12,07,09,17.70
2015,12,12,07,10,25.70
2015,12,12,07,11,25.70
2015,12,12,07,12,27.40
2015,12,12,07,13,25.70
2015,12,12,07,14,24.20
2015,12,12,07,15,20.90
2015,12,12,07,16,25.70
2015,12,12,07,17,29.00
2015,12,12,07,18,19.30
2015,12,12,07,19,24.20
2015,12,12,07,20,17.70
2015,12,12,07,21,24.20
2015,12,12,07,22,27.40
2015,12,12,07,23,25.70
2015,12,12,07,24,24.20
2015,12,12,07,25,24.20
2015,12,12,07,26,20.90
2015,12,12,07,27,17.70
2015,12,12,07,28,12.90
2015,12,12,07,29,19.30
2015,12,12,07,30,12.90
2015,12,12,07,31,20.90
2015,12,12,07,32,24.20
2015,12,12,07,33,24.20
2015,12,12,07,34,40.20
2015,12,12,07,35,19.30
2015,12,12,07,36,25.70
2015,12,12,07,37,22.50
2015,12,12,07,38,14.50
2015,12,12,07,39,17.70
2015,12,12,07,40,19.30
2015,12,12,07,41,12.90
2015,12,12,07,42,25.70
2015,12,12,07,43,24.20
2015,12,12,07,44,29.00
2015,12,12,07,45,16.10
2015,12,12,07,46,14.50
2015,12,12,07,47,17.70
2015,12,12,07,48,19.30
2015,12,12,07,49,22.50
2015,12,12,07,50,25.70
2015,12,12,07,51,33.80
2015,12,12,07,52,19.30
2015,12,12,07,53,27.40
2015,12,12,07,54,20.90
2015,12,12,07,55,20.90
2015,12,12,07,56,17.70
2015,12,12,07,57,14.50
2015,12,12,07,58,12.90
2015,12,12,07,59,22.50
2015,12,12,08,00,22.50
2015,12,12,08,01,20.90
2015,12,12,08,02,22.50
2015,12,12,08,03,37.00
2015,12,12,08,04,30.60
2015,12,12,08,05,20.90
2015,12,12,08,06,25.70
2015,12,12,08,07,24.20
2015,12,12,08,08,37.00
2015,12,12,08,09,32.20
2015,12,12,08,10,32.20
2015,12,12,08,11,30.60
2015,12,12,08,12,20.90
2015,12,12,08,13,35.40
2015,12,12,08,14,25.70
2015,12,12,08,15,40.20
2015,12,12,08,16,30.60
2015,12,12,08,17,20.90
2015,12,12,08,18,38.60
2015,12,12,08,19,24.20
2015,12,12,08,20,33.80
2015,12,12,08,21,27.40
2015,12,12,08,22,24.20
2015,12,12,08,23,41.80
2015,12,12,08,24,29.00
2015,12,12,08,25,41.80
2015,12,12,08,26,27.40
2015,12,12,08,27,27.40
2015,12,12,08,28,38.60
2015,12,12,08,29,22.50
2015,12,12,08,30,30.60
2015,12,12,08,31,35.40
2015,12,12,08,32,24.20
2015,12,12,08,33,30.60
2015,12,12,08,34,33.80
2015,12,12,08,35,45.10
2015,12,12,08,36,30.60
2015,12,12,08,37,33.80
2015,12,12,08,38,32.20
2015,12,12,08,39,25.70
2015,12,12,08,40,40.20
2015,12,12,08,41,40.20
2015,12,12,08,42,20.90
2015,12,12,08,43,20.90
2015,12,12,08,44,38.60
2015,12,12,08,45,27.40
2015,12,12,08,46,29.00
2015,12,12,08,47,29.00
2015,12,12,08,48,41.80
2015,12,12,08,49,33.80
2015,12,12,08,50,29.00
2015,12,12,08,51,33.80
2015,12,12,08,52,35.40
2015,12,12,08,53,38.60
2015,12,12,08,54,25.70
2015,12,12,08,55,41.80
2015,12,12,08,56,41.80
2015,12,12,08,57,25.70
2015,12,12,08,58,38.60
2015,12,12,08,59,33.80
2015,12,12,09,00,35.40
2015,12,12,09,01,61.20
2015,12,12,09,02,32.20
2015,12,12,09,03,32.20
2015,12,12,09,04,41.80
2015,12,12,09,05,37.00
2015,12,12,09,06,27.40
2015,12,12,09,07,27.40
2015,12,12,09,08,25.70
2015,12,12,09,09,32.20
2015,12,12,09,10,45.10
2015,12,12,09,11,30.60
2015,12,12,09,12,57.90
2015,12,12,09,13,45.10
2015,12,12,09,14,38.60
2015,12,12,09,15,32.20
2015,12,12,09,16,27.40
2015,12,12,09,17,45.10
2015,12,12,09,18,37.00
2015,12,12,09,19,30.60
2015,12,12,09,20,40.20
2015,12,12,09,21,32.20
2015,12,12,09,22,29.00
2015,12,12,09,23,32.20
2015,12,12,09,24,32.20
2015,12,12,09,25,17.70
2015,12,12,09,26,37.00
2015,12,12,09,27,30.60
2015,12,12,09,28,24.20
2015,12,12,09,29,20.90
2015,12,12,09,30,16.10
2015,12,12,09,31,25.70
2015,12,12,09,32,27.40
2015,12,12,09,33,27.40
2015,12,12,09,34,27.40
2015,12,12,09,35,25.70
2015,12,12,09,36,27.40
2015,12,12,09,37,19.30
2015,12,12,09,38,20.90
2015,12,12,09,39,17.70
2015,12,12,09,40,32.20
2015,12,12,09,41,33.80
2015,12,12,09,42,32.20
2015,12,12,09,43,27.40
2015,12,12,09,44,25.70
2015,12,12,09,45,29.00
2015,12,12,09,46,43.50
2015,12,12,09,47,20.90
2015,12,12,09,48,35.40
2015,12,12,09,49,25.70
2015,12,12,09,50,17.70
2015,12,12,09,51,27.40
2015,12,12,09,52,27.40
2015,12,12,09,53,25.70
2015,12,12,09,54,30.60
2015,12,12,09,55,45.10
2015,12,12,09,56,25.70
2015,12,12,09,57,38.60
2015,12,12,09,58,33.80
2015,12,12,09,59,25.70
2015,12,12,10,00,25.70
2015,12,12,10,01,20.90
2015,12,12,10,02,33.80
2015,12,12,10,03,29.00
2015,12,12,10,04,25.70
2015,12,12,10,05,29.00
2015,12,12,10,06,33.80
2015,12,12,10,07,12.90
2015,12,12,10,08,16.10
2015,12,12,10,09,35.40
2015,12,12,10,10,38.60
2015,12,12,10,11,41.80
2015,12,12,10,12,24.20
2015,12,12,10,13,35.40
2015,12,12,10,14,40.20
2015,12,12,10,15,35.40
2015,12,12,10,16,27.40
2015,12,12,10,17,32.20
2015,12,12,10,18,43.50
2015,12,12,10,19,35.40
2015,12,12,10,20,40.20
2015,12,12,10,21,40.20
2015,12,12,10,22,37.00
2015,12,12,10,23,38.60
2015,12,12,10,24,51.50
2015,12,12,10,25,25.70
2015,12,12,10,26,29.00
2015,12,12,10,27,38.60
2015,12,12,10,28,22.50
2015,12,12,10,29,41.80
2015,12,12,10,30,33.80
2015,12,12,10,31,41.80
2015,12,12,10,32,32.20
2015,12,12,10,33,32.20
2015,12,12,10,34,43.50
2015,12,12,10,35,27.40
2015,12,12,10,36,38.60
2015,12,12,10,37,37.00
2015,12,12,10,38,35.40
2015,12,12,10,39,46.70
2015,12,12,10,40,45.10
2015,12,12,10,41,27.40
2015,12,12,10,42,27.40
2015,12,12,10,43,40.20
2015,12,12,10,44,32.20
2015,12,12,10,45,25.70
2015,12,12,10,46,20.90
2015,12,12,10,47,24.20
2015,12,12,10,48,33.80
2015,12,12,10,49,33.80
2015,12,12,10,50,40.20
2015,12,12,10,51,33.80
2015,12,12,10,52,25.70
2015,12,12,10,53,29.00
2015,12,12,10,54,40.20
2015,12,12,10,55,40.20
2015,12,12,10,56,24.20
2015,12,12,10,57,30.60
2015,12,12,10,58,38.60
2015,12,12,10,59,27.40
2015,12,12,11,00,33.80
2015,12,12,11,01,45.10
2015,12,12,11,02,37.00
2015,12,12,11,03,30.60
2015,12,12,11,04,32.20
2015,12,12,11,05,51.50
2015,12,12,11,06,46.70
2015,12,12,11,07,45.10
2015,12,12,11,08,37.00
2015,12,12,11,09,30.60
2015,12,12,11,10,43.50
2015,12,12,11,11,33.80
2015,12,12,11,12,27.40
2015,12,12,11,13,38.60
2015,12,12,11,14,30.60
2015,12,12,11,15,33.80
2015,12,12,11,16,24.20
2015,12,12,11,17,27.40
2015,12,12,11,18,46.70
2015,12,12,11,19,32.20
2015,12,12,11,20,27.40
2015,12,12,11,21,22.50
2015,12,12,11,22,30.60
2015,12,12,11,23,53.10
2015,12,12,11,24,30.60
2015,12,12,11,25,40.20
2015,12,12,11,26,29.00
2015,12,12,11,27,41.80
2015,12,12,11,28,35.40
2015,12,12,11,29,40.20
2015,12,12,11,30,19.30
2015,12,12,11,31,29.00
2015,12,12,11,32,35.40
2015,12,12,11,33,24.20
2015,12,12,11,34,30.60
2015,12,12,11,35,30.60
2015,12,12,11,36,22.50
2015,12,12,11,37,19.30
2015,12,12,11,38,33.80
2015,12,12,11,39,40.20
2015,12,12,11,40,24.20
2015,12,12,11,41,25.70
2015,12,12,11,42,25.70
2015,12,12,11,43,35.40
2015,12,12,11,44,27.40
2015,12,12,11,45,37.00
2015,12,12,11,46,37.00
2015,12,12,11,47,30.60
2015,12,12,11,48,19.30
2015,12,12,11,49,19.30
2015,12,12,11,50,29.00
2015,12,12,11,51,45.10
2015,12,12,11,52,40.20
2015,12,12,11,53,41.80
2015,12,12,11,54,41.80
2015,12,12,11,55,38.60
2015,12,12,11,56,56.30
2015,12,12,11,57,53.10
2015,12,12,11,58,53.10
2015,12,12,11,59,41.80
2015,12,12,12,00,57.90
2015,12,12,12,01,38.60
2015,12,12,12,02,35.40
2015,12,12,12,03,37.00
2015,12,12,12,04,41.80
2015,12,12,12,05,48.30
2015,12,12,12,06,35.40
2015,12,12,12,07,41.80
2015,12,12,12,08,27.40
2015,12,12,12,09,46.70
2015,12,12,12,10,43.50
2015,12,12,12,11,43.50
2015,12,12,12,12,56.30
2015,12,12,12,13,33.80
2015,12,12,12,14,33.80
2015,12,12,12,15,41.80
2015,12,12,12,16,41.80
2015,12,12,12,17,51.50
2015,12,12,12,18,29.00
2015,12,12,12,19,37.00
2015,12,12,12,20,51.50
2015,12,12,12,21,38.60
2015,12,12,12,22,49.90
2015,12,12,12,23,33.80
2015,12,12,12,24,46.70
2015,12,12,12,25,35.40
2015,12,12,12,26,51.50
2015,12,12,12,27,57.90
2015,12,12,12,28,53.10
2015,12,12,12,29,40.20
2015,12,12,12,30,43.50
2015,12,12,12,31,62.70
2015,12,12,12,32,56.30
2015,12,12,12,33,59.50
2015,12,12,12,34,40.20
2015,12,12,12,35,37.00
2015,12,12,12,36,38.60
2015,12,12,12,37,56.30
2015,12,12,12,38,51.50
2015,12,12,12,39,51.50
2015,12,12,12,40,49.90
2015,12,12,12,41,51.50
2015,12,12,12,42,48.30
2015,12,12,12,43,49.90
2015,12,12,12,44,54.70
2015,12,12,12,45,40.20
2015,12,12,12,46,40.20
2015,12,12,12,47,30.60
2015,12,12,12,48,62.70
2015,12,12,12,49,51.50
2015,12,12,12,50,45.10
2015,12,12,12,51,38.60
2015,12,12,12,52,43.50
2015,12,12,12,53,66.00
2015,12,12,12,54,48.30
2015,12,12,12,55,46.70
2015,12,12,12,56,53.10
2015,12,12,12,57,25.70
2015,12,12,12,58,37.00
2015,12,12,12,59,37.00
2015,12,12,13,00,35.40
2015,12,12,13,01,20.90
2015,12,12,13,02,22.50
2015,12,12,13,03,22.50
2015,12,12,13,04,32.20
2015,12,12,13,05,40.20
2015,12,12,13,06,41.80
2015,12,12,13,07,33.80
2015,12,12,13,08,30.60
2015,12,12,13,09,24.20
2015,12,12,13,10,40.20
2015,12,12,13,11,40.20
2015,12,12,13,12,40.20
2015,12,12,13,13,20.90
2015,12,12,13,14,30.60
2015,12,12,13,15,22.50
2015,12,12,13,16,32.20
2015,12,12,13,17,37.00
2015,12,12,13,18,20.90
2015,12,12,13,19,30.60
2015,12,12,13,20,20.90
2015,12,12,13,21,49.90
2015,12,12,13,22,32.20
2015,12,12,13,23,48.30
2015,12,12,13,24,33.80
2015,12,12,13,25,30.60
2015,12,12,13,26,35.40
2015,12,12,13,27,35.40
2015,12,12,13,28,40.20
2015,12,12,13,29,25.70
2015,12,12,13,30,30.60
2015,12,12,13,31,45.10
2015,12,12,13,32,48.30
2015,12,12,13,33,33.80
2015,12,12,13,34,54.70
2015,12,12,13,35,41.80
2015,12,12,13,36,41.80
2015,12,12,13,37,35.40
2015,12,12,13,38,29.00
2015,12,12,13,39,41.80
2015,12,12,13,40,41.80
2015,12,12,13,41,43.50
2015,12,12,13,42,54.70
2015,12,12,13,43,45.10
2015,12,12,13,44,35.40
2015,12,12,13,45,35.40
2015,12,12,13,46,46.70
2015,12,12,13,47,46.70
2015,12,12,13,48,51.50
2015,12,12,13,49,49.90
2015,12,12,13,50,48.30
2015,12,12,13,51,56.30
2015,12,12,13,52,48.30
2015,12,12,13,53,66.00
2015,12,12,13,54,43.50
2015,12,12,13,55,35.40
2015,12,12,13,56,27.40
2015,12,12,13,57,27.40
2015,12,12,13,58,24.20
2015,12,12,13,59,43.50
2015,12,12,14,00,38.60
2015,12,12,14,01,48.30
2015,12,12,14,02,69.20
2015,12,12,14,03,48.30
2015,12,12,14,04,30.60
2015,12,12,14,05,38.60
2015,12,12,14,06,38.60
2015,12,12,14,07,33.80
2015,12,12,14,08,43.50
2015,12,12,14,09,59.50
2015,12,12,14,10,46.70
2015,12,12,14,11,45.10
2015,12,12,14,12,32.20
2015,12,12,14,13,40.20
2015,12,12,14,14,45.10
2015,12,12,14,15,33.80
2015,12,12,14,16,41.80
2015,12,12,14,17,24.20
2015,12,12,14,18,56.30
2015,12,12,14,19,48.30
2015,12,12,14,20,45.10
2015,12,12,14,21,32.20
2015,12,12,14,22,41.80
2015,12,12,14,23,41.80
2015,12,12,14,24,45.10
2015,12,12,14,25,56.30
2015,12,12,14,26,43.50
2015,12,12,14,27,35.40
2015,12,12,14,28,45.10
2015,12,12,14,29,40.20
2015,12,12,14,30,57.90
2015,12,12,14,31,43.50
2015,12,12,14,32,29.00
2015,12,12,14,33,38.60
2015,12,12,14,34,46.70
2015,12,12,14,35,41.80
2015,12,12,14,36,51.50
2015,12,12,14,37,40.20
2015,12,12,14,38,40.20
2015,12,12,14,39,32.20
2015,12,12,14,40,48.30
2015,12,12,14,41,49.90
2015,12,12,14,42,45.10
2015,12,12,14,43,33.80
2015,12,12,14,44,53.10
2015,12,12,14,45,25.70
2015,12,12,14,46,35.40
2015,12,12,14,47,49.90
2015,12,12,14,48,51.50
2015,12,12,14,49,35.40
2015,12,12,14,50,48.30
2015,12,12,14,51,41.80
2015,12,12,14,52,40.20
2015,12,12,14,53,54.70
2015,12,12,14,54,35.40
2015,12,12,14,55,24.20
2015,12,12,14,56,35.40
2015,12,12,14,57,41.80
2015,12,12,14,58,20.90
2015,12,12,14,59,32.20
2015,12,12,15,00,32.20
2015,12,12,15,01,19.30
2015,12,12,15,02,22.50
2015,12,12,15,03,51.50
2015,12,12,15,04,45.10
2015,12,12,15,05,40.20
2015,12,12,15,06,48.30
2015,12,12,15,07,33.80
2015,12,12,15,08,45.10
2015,12,12,15,09,29.00
2015,12,12,15,10,38.60
2015,12,12,15,11,30.60
2015,12,12,15,12,24.20
2015,12,12,15,13,29.00
2015,12,12,15,14,29.00
2015,12,12,15,15,29.00
2015,12,12,15,16,25.70
2015,12,12,15,17,19.30
2015,12,12,15,18,17.70
2015,12,12,15,19,33.80
2015,12,12,15,20,27.40
2015,12,12,15,21,27.40
2015,12,12,15,22,27.40
2015,12,12,15,23,30.60
2015,12,12,15,24,41.80
2015,12,12,15,25,35.40
2015,12,12,15,26,19.30
2015,12,12,15,27,20.90
2015,12,12,15,28,20.90
2015,12,12,15,29,33.80
2015,12,12,15,30,24.20
2015,12,12,15,31,24.20
2015,12,12,15,32,29.00
2015,12,12,15,33,27.40
2015,12,12,15,34,24.20
2015,12,12,15,35,29.00
2015,12,12,15,36,29.00
2015,12,12,15,37,51.50
2015,12,12,15,38,46.70
2015,12,12,15,39,33.80
2015,12,12,15,40,48.30
2015,12,12,15,41,48.30
2015,12,12,15,42,49.90
2015,12,12,15,43,51.50
2015,12,12,15,44,53.10
2015,12,12,15,45,46.70
2015,12,12,15,46,49.90
2015,12,12,15,47,54.70
2015,12,12,15,48,38.60
2015,12,12,15,49,40.20
2015,12,12,15,50,38.60
2015,12,12,15,51,41.80
2015,12,12,15,52,46.70
2015,12,12,15,53,32.20
2015,12,12,15,54,48.30
2015,12,12,15,55,41.80
2015,12,12,15,56,46.70
2015,12,12,15,57,35.40
2015,12,12,15,58,48.30
2015,12,12,15,59,29.00
2015,12,12,16,00,33.80
2015,12,12,16,01,49.90
2015,12,12,16,02,37.00
2015,12,12,16,03,32.20
2015,12,12,16,04,37.00
2015,12,12,16,05,38.60
2015,12,12,16,06,24.20
2015,12,12,16,07,29.00
2015,12,12,16,08,49.90
2015,12,12,16,09,46.70
2015,12,12,16,10,43.50
2015,12,12,16,11,45.10
2015,12,12,16,12,37.00
2015,12,12,16,13,43.50
2015,12,12,16,14,40.20
2015,12,12,16,15,51.50
2015,12,12,16,16,45.10
2015,12,12,16,17,49.90
2015,12,12,16,18,51.50
2015,12,12,16,19,41.80
2015,12,12,16,20,43.50
2015,12,12,16,21,43.50
2015,12,12,16,22,33.80
2015,12,12,16,23,45.10
2015,12,12,16,24,53.10
2015,12,12,16,25,40.20
2015,12,12,16,26,24.20
2015,12,12,16,27,30.60
2015,12,12,16,28,30.60
2015,12,12,16,29,37.00
2015,12,12,16,30,33.80
2015,12,12,16,31,30.60
2015,12,12,16,32,38.60
2015,12,12,16,33,37.00
2015,12,12,16,34,33.80
2015,12,12,16,35,35.40
2015,12,12,16,36,30.60
2015,12,12,16,37,41.80
2015,12,12,16,38,30.60
2015,12,12,16,39,53.10
2015,12,12,16,40,41.80
2015,12,12,16,41,48.30
2015,12,12,16,42,40.20
2015,12,12,16,43,38.60
2015,12,12,16,44,30.60
2015,12,12,16,45,33.80
2015,12,12,16,46,40.20
2015,12,12,16,47,32.20
2015,12,12,16,48,40.20
2015,12,12,16,49,29.00
2015,12,12,16,50,27.40
2015,12,12,16,51,41.80
2015,12,12,16,52,25.70
2015,12,12,16,53,24.20
2015,12,12,16,54,27.40
2015,12,12,16,55,16.10
2015,12,12,16,56,16.10
2015,12,12,16,57,22.50
2015,12,12,16,58,25.70
2015,12,12,16,59,27.40
2015,12,12,17,00,14.50
2015,12,12,17,01,17.70
2015,12,12,17,02,22.50
2015,12,12,17,03,20.90
2015,12,12,17,04,27.40
2015,12,12,17,05,19.30
2015,12,12,17,06,24.20
2015,12,12,17,07,22.50
2015,12,12,17,08,22.50
2015,12,12,17,09,29.00
2015,12,12,17,10,35.40
2015,12,12,17,11,19.30
2015,12,12,17,12,27.40
2015,12,12,17,13,38.60
2015,12,12,17,14,29.00
2015,12,12,17,15,24.20
2015,12,12,17,16,32.20
2015,12,12,17,17,24.20
2015,12,12,17,18,14.50
2015,12,12,17,19,12.90
2015,12,12,17,20,25.70
2015,12,12,17,21,14.50
2015,12,12,17,22,19.30
2015,12,12,17,23,27.40
2015,12,12,17,24,24.20
2015,12,12,17,25,19.30
2015,12,12,17,26,30.60
2015,12,12,17,27,29.00
2015,12,12,17,28,29.00
2015,12,12,17,29,19.30
2015,12,12,17,30,32.20
2015,12,12,17,31,20.90
2015,12,12,17,32,29.00
2015,12,12,17,33,30.60
2015,12,12,17,34,33.80
2015,12,12,17,35,22.50
2015,12,12,17,36,19.30
2015,12,12,17,37,20.90
2015,12,12,17,38,17.70
2015,12,12,17,39,24.20
2015,12,12,17,40,25.70
2015,12,12,17,41,19.30
2015,12,12,17,42,24.20
2015,12,12,17,43,14.50
2015,12,12,17,44,19.30
2015,12,12,17,45,17.70
2015,12,12,17,46,43.50
2015,12,12,17,47,27.40
2015,12,12,17,48,25.70
2015,12,12,17,49,30.60
2015,12,12,17,50,29.00
2015,12,12,17,51,25.70
2015,12,12,17,52,25.70
2015,12,12,17,53,20.90
2015,12,12,17,54,25.70
2015,12,12,17,55,22.50
2015,12,12,17,56,27.40
2015,12,12,17,57,29.00
2015,12,12,17,58,19.30
2015,12,12,17,59,12.90
2015,12,12,18,00,25.70
2015,12,12,18,01,22.50
2015,12,12,18,02,19.30
2015,12,12,18,03,22.50
2015,12,12,18,04,19.30
2015,12,12,18,05,16.10
2015,12,12,18,06,20.90
2015,12,12,18,07,25.70
2015,12,12,18,08,17.70
2015,12,12,18,09,27.40
2015,12,12,18,10,17.70
2015,12,12,18,11,17.70
2015,12,12,18,12,19.30
2015,12,12,18,13,24.20
2015,12,12,18,14,16.10
2015,12,12,18,15,16.10
2015,12,12,18,16,22.50
2015,12,12,18,17,19.30
2015,12,12,18,18,22.50
2015,12,12,18,19,19.30
2015,12,12,18,20,17.70
2015,12,12,18,21,19.30
2015,12,12,18,22,19.30
2015,12,12,18,23,17.70
2015,12,12,18,24,16.10
2015,12,12,18,25,12.90
2015,12,12,18,26,8.10
2015,12,12,18,27,20.90
2015,12,12,18,28,17.70
2015,12,12,18,29,22.50
2015,12,12,18,30,17.70
2015,12,12,18,31,12.90
2015,12,12,18,32,9.60
2015,12,12,18,33,12.90
2015,12,12,18,34,22.50
2015,12,12,18,35,14.50
2015,12,12,18,36,16.10
2015,12,12,18,37,20.90
2015,12,12,18,38,16.10
2015,12,12,18,39,11.30
2015,12,12,18,40,11.30
2015,12,12,18,41,14.50
2015,12,12,18,42,19.30
2015,12,12,18,43,16.10
2015,12,12,18,44,14.50
2015,12,12,18,45,12.90
2015,12,12,18,46,12.90
2015,12,12,18,47,22.50
2015,12,12,18,48,12.90
2015,12,12,18,49,14.50
2015,12,12,18,50,20.90
2015,12,12,18,51,16.10
2015,12,12,18,52,24.20
2015,12,12,18,53,20.90
2015,12,12,18,54,19.30
2015,12,12,18,55,20.90
2015,12,12,18,56,17.70
2015,12,12,18,57,17.70
2015,12,12,18,58,25.70
2015,12,12,18,59,8.10
2015,12,12,19,00,11.30
2015,12,12,19,01,11.30
2015,12,12,19,02,14.50
2015,12,12,19,03,11.30
2015,12,12,19,04,12.90
2015,12,12,19,05,16.10
2015,12,12,19,06,17.70
2015,12,12,19,07,30.60
2015,12,12,19,08,19.30
2015,12,12,19,09,19.30
2015,12,12,19,10,12.90
2015,12,12,19,11,16.10
2015,12,12,19,12,16.10
2015,12,12,19,13,17.70
2015,12,12,19,14,12.90
2015,12,12,19,15,3.20
2015,12,12,19,16,12.90
2015,12,12,19,17,16.10
2015,12,12,19,18,8.10
2015,12,12,19,19,16.10
2015,12,12,19,20,19.30
2015,12,12,19,21,12.90
2015,12,12,19,22,20.90
2015,12,12,19,23,16.10
2015,12,12,19,24,12.90
2015,12,12,19,25,11.30
2015,12,12,19,26,6.40
2015,12,12,19,27,16.10
2015,12,12,19,28,9.60
2015,12,12,19,29,11.30
2015,12,12,19,30,16.10
2015,12,12,19,31,20.90
2015,12,12,19,32,17.70
2015,12,12,19,33,19.30
2015,12,12,19,34,22.50
2015,12,12,19,35,14.50
2015,12,12,19,36,12.90
2015,12,12,19,37,1.60
2015,12,12,19,38,6.40
2015,12,12,19,39,3.20
2015,12,12,19,40,6.40
2015,12,12,19,41,12.90
2015,12,12,19,42,8.10
2015,12,12,19,43,12.90
2015,12,12,19,44,4.80
2015,12,12,19,45,11.30
2015,12,12,19,46,12.90
2015,12,12,19,47,6.40
2015,12,12,19,48,8.10
2015,12,12,19,49,6.40
2015,12,12,19,50,8.10