Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,30,00,00,0.00
2014,03,30,00,01,0.00
2014,03,30,00,02,0.00
2014,03,30,00,03,0.00
2014,03,30,00,04,0.00
2014,03,30,00,05,0.00
2014,03,30,00,06,0.00
2014,03,30,00,07,0.00
2014,03,30,00,08,0.00
2014,03,30,00,09,0.00
2014,03,30,00,10,0.00
2014,03,30,00,11,0.00
2014,03,30,00,12,0.00
2014,03,30,00,13,0.00
2014,03,30,00,14,0.00
2014,03,30,00,15,0.00
2014,03,30,00,16,0.00
2014,03,30,00,17,0.00
2014,03,30,00,18,0.00
2014,03,30,00,19,0.00
2014,03,30,00,20,0.00
2014,03,30,00,21,0.00
2014,03,30,00,22,0.00
2014,03,30,00,23,0.00
2014,03,30,00,24,0.00
2014,03,30,00,25,0.00
2014,03,30,00,26,0.00
2014,03,30,00,27,0.00
2014,03,30,00,28,0.00
2014,03,30,00,29,0.00
2014,03,30,00,30,0.00
2014,03,30,00,31,0.00
2014,03,30,00,32,0.00
2014,03,30,00,33,0.00
2014,03,30,00,34,0.00
2014,03,30,00,35,0.00
2014,03,30,00,36,0.00
2014,03,30,00,37,0.00
2014,03,30,00,38,0.00
2014,03,30,00,39,0.00
2014,03,30,00,40,0.00
2014,03,30,00,41,0.00
2014,03,30,00,42,0.00
2014,03,30,00,43,0.00
2014,03,30,00,44,0.00
2014,03,30,00,45,0.00
2014,03,30,00,46,0.00
2014,03,30,00,47,0.00
2014,03,30,00,48,0.00
2014,03,30,00,49,0.00
2014,03,30,00,50,0.00
2014,03,30,00,51,0.00
2014,03,30,00,52,0.00
2014,03,30,00,53,0.00
2014,03,30,00,54,0.00
2014,03,30,00,55,0.00
2014,03,30,00,56,0.00
2014,03,30,00,57,0.00
2014,03,30,00,58,0.00
2014,03,30,00,59,0.00
2014,03,30,01,00,0.00
2014,03,30,01,01,0.00
2014,03,30,01,02,0.00
2014,03,30,01,03,0.00
2014,03,30,01,04,0.00
2014,03,30,01,05,0.00
2014,03,30,01,06,0.00
2014,03,30,01,07,0.00
2014,03,30,01,08,0.00
2014,03,30,01,09,0.00
2014,03,30,01,10,0.00
2014,03,30,01,11,0.00
2014,03,30,01,12,0.00
2014,03,30,01,13,0.00
2014,03,30,01,14,0.00
2014,03,30,01,15,0.00
2014,03,30,01,16,0.00
2014,03,30,01,17,0.00
2014,03,30,01,18,0.00
2014,03,30,01,19,0.00
2014,03,30,01,20,0.00
2014,03,30,01,21,0.00
2014,03,30,01,22,0.00
2014,03,30,01,23,0.00
2014,03,30,01,24,0.00
2014,03,30,01,25,0.00
2014,03,30,01,26,0.00
2014,03,30,01,27,0.00
2014,03,30,01,28,0.00
2014,03,30,01,29,0.00
2014,03,30,01,30,0.00
2014,03,30,01,31,0.00
2014,03,30,01,32,0.00
2014,03,30,01,33,0.00
2014,03,30,01,34,0.00
2014,03,30,01,35,0.00
2014,03,30,01,36,0.00
2014,03,30,01,37,0.00
2014,03,30,01,38,0.00
2014,03,30,01,39,0.00
2014,03,30,01,40,0.00
2014,03,30,01,41,0.00
2014,03,30,01,42,0.00
2014,03,30,01,43,0.00
2014,03,30,01,44,0.00
2014,03,30,01,45,0.00
2014,03,30,01,46,0.00
2014,03,30,01,47,0.00
2014,03,30,01,48,0.00
2014,03,30,01,49,0.00
2014,03,30,01,50,0.00
2014,03,30,01,51,0.00
2014,03,30,01,52,0.00
2014,03,30,01,53,0.00
2014,03,30,01,54,0.00
2014,03,30,01,55,0.00
2014,03,30,01,56,0.00
2014,03,30,01,57,0.00
2014,03,30,01,58,0.00
2014,03,30,01,59,0.00
2014,03,30,02,00,0.00
2014,03,30,02,01,0.00
2014,03,30,02,02,0.00
2014,03,30,02,03,0.00
2014,03,30,02,04,0.00
2014,03,30,02,05,0.00
2014,03,30,02,06,0.00
2014,03,30,02,07,0.00
2014,03,30,02,08,0.00
2014,03,30,02,09,0.00
2014,03,30,02,10,0.00
2014,03,30,02,11,0.00
2014,03,30,02,12,0.00
2014,03,30,02,13,0.00
2014,03,30,02,14,0.00
2014,03,30,02,15,0.00
2014,03,30,02,16,0.00
2014,03,30,02,17,0.00
2014,03,30,02,18,0.00
2014,03,30,02,19,0.00
2014,03,30,02,20,0.00
2014,03,30,02,21,0.00
2014,03,30,02,22,0.00
2014,03,30,02,23,0.00
2014,03,30,02,24,0.00
2014,03,30,02,25,0.00
2014,03,30,02,26,0.00
2014,03,30,02,27,0.00
2014,03,30,02,28,0.00
2014,03,30,02,29,0.00
2014,03,30,02,30,0.00
2014,03,30,02,31,0.00
2014,03,30,02,32,0.00
2014,03,30,02,33,0.00
2014,03,30,02,34,0.00
2014,03,30,02,35,0.00
2014,03,30,02,36,0.00
2014,03,30,02,37,0.00
2014,03,30,02,38,0.00
2014,03,30,02,39,0.00
2014,03,30,02,40,0.00
2014,03,30,02,41,0.00
2014,03,30,02,42,0.00
2014,03,30,02,43,0.00
2014,03,30,02,44,0.00
2014,03,30,02,45,0.00
2014,03,30,02,46,0.00
2014,03,30,02,47,0.00
2014,03,30,02,48,0.00
2014,03,30,02,49,0.00
2014,03,30,02,50,0.00
2014,03,30,02,51,0.00
2014,03,30,02,52,0.00
2014,03,30,02,53,0.00
2014,03,30,02,54,0.00
2014,03,30,02,55,0.00
2014,03,30,02,56,0.00
2014,03,30,02,57,0.00
2014,03,30,02,58,0.00
2014,03,30,02,59,0.00
2014,03,30,03,00,0.00
2014,03,30,03,01,0.00
2014,03,30,03,02,0.00
2014,03,30,03,03,0.00
2014,03,30,03,04,0.00
2014,03,30,03,05,0.00
2014,03,30,03,06,0.00
2014,03,30,03,07,0.00
2014,03,30,03,08,0.00
2014,03,30,03,09,0.00
2014,03,30,03,10,0.00
2014,03,30,03,11,0.00
2014,03,30,03,12,0.00
2014,03,30,03,13,0.00
2014,03,30,03,14,0.00
2014,03,30,03,15,0.00
2014,03,30,03,16,0.00
2014,03,30,03,17,0.00
2014,03,30,03,18,0.00
2014,03,30,03,19,0.00
2014,03,30,03,20,0.00
2014,03,30,03,21,0.00
2014,03,30,03,22,0.00
2014,03,30,03,23,0.00
2014,03,30,03,24,0.00
2014,03,30,03,25,0.00
2014,03,30,03,26,0.00
2014,03,30,03,27,0.00
2014,03,30,03,28,0.00
2014,03,30,03,29,0.00
2014,03,30,03,30,0.00
2014,03,30,03,31,0.00
2014,03,30,03,32,0.00
2014,03,30,03,33,0.00
2014,03,30,03,34,0.00
2014,03,30,03,35,0.00
2014,03,30,03,36,0.00
2014,03,30,03,37,0.00
2014,03,30,03,38,0.00
2014,03,30,03,39,0.00
2014,03,30,03,40,0.00
2014,03,30,03,41,0.00
2014,03,30,03,42,0.00
2014,03,30,03,43,0.00
2014,03,30,03,44,0.00
2014,03,30,03,45,0.00
2014,03,30,03,46,0.00
2014,03,30,03,47,0.00
2014,03,30,03,48,0.00
2014,03,30,03,49,0.00
2014,03,30,03,50,0.00
2014,03,30,03,51,0.00
2014,03,30,03,52,0.00
2014,03,30,03,53,0.00
2014,03,30,03,54,0.00
2014,03,30,03,55,0.00
2014,03,30,03,56,0.00
2014,03,30,03,57,0.00
2014,03,30,03,58,0.00
2014,03,30,03,59,0.00
2014,03,30,04,00,0.00
2014,03,30,04,01,0.00
2014,03,30,04,02,0.00
2014,03,30,04,03,0.00
2014,03,30,04,04,0.00
2014,03,30,04,05,0.00
2014,03,30,04,06,0.00
2014,03,30,04,07,0.00
2014,03,30,04,08,0.00
2014,03,30,04,09,0.00
2014,03,30,04,10,0.00
2014,03,30,04,11,0.00
2014,03,30,04,12,0.00
2014,03,30,04,13,0.00
2014,03,30,04,14,0.00
2014,03,30,04,15,0.00
2014,03,30,04,16,0.00
2014,03,30,04,17,0.00
2014,03,30,04,18,0.00
2014,03,30,04,19,0.00
2014,03,30,04,20,0.00
2014,03,30,04,21,0.00
2014,03,30,04,22,0.00
2014,03,30,04,23,0.00
2014,03,30,04,24,0.00
2014,03,30,04,25,0.00
2014,03,30,04,26,0.00
2014,03,30,04,27,0.00
2014,03,30,04,28,0.00
2014,03,30,04,29,0.00
2014,03,30,04,30,0.00
2014,03,30,04,31,0.00
2014,03,30,04,32,0.00
2014,03,30,04,33,0.00
2014,03,30,04,34,0.00
2014,03,30,04,35,0.00
2014,03,30,04,36,0.00
2014,03,30,04,37,0.00
2014,03,30,04,38,0.00
2014,03,30,04,39,0.00
2014,03,30,04,40,0.00
2014,03,30,04,41,0.00
2014,03,30,04,42,0.00
2014,03,30,04,43,0.00
2014,03,30,04,44,0.00
2014,03,30,04,45,0.00
2014,03,30,04,46,0.00
2014,03,30,04,47,0.00
2014,03,30,04,48,0.00
2014,03,30,04,49,0.00
2014,03,30,04,50,0.00
2014,03,30,04,51,0.00
2014,03,30,04,52,0.00
2014,03,30,04,53,0.00
2014,03,30,04,54,0.00
2014,03,30,04,55,0.00
2014,03,30,04,56,0.00
2014,03,30,04,57,0.00
2014,03,30,04,58,0.00
2014,03,30,04,59,0.00
2014,03,30,05,00,0.00
2014,03,30,05,01,0.00
2014,03,30,05,02,0.00
2014,03,30,05,03,0.00
2014,03,30,05,04,0.00
2014,03,30,05,05,0.00
2014,03,30,05,06,0.00
2014,03,30,05,07,0.00
2014,03,30,05,08,0.00
2014,03,30,05,09,0.00
2014,03,30,05,10,0.00
2014,03,30,05,11,0.00
2014,03,30,05,12,0.00
2014,03,30,05,13,0.00
2014,03,30,05,14,0.00
2014,03,30,05,15,0.00
2014,03,30,05,16,0.00
2014,03,30,05,17,0.00
2014,03,30,05,18,0.00
2014,03,30,05,19,0.00
2014,03,30,05,20,0.00
2014,03,30,05,21,0.00
2014,03,30,05,22,0.00
2014,03,30,05,23,0.00
2014,03,30,05,24,0.00
2014,03,30,05,25,0.00
2014,03,30,05,26,0.00
2014,03,30,05,27,0.00
2014,03,30,05,28,0.00
2014,03,30,05,29,0.00
2014,03,30,05,30,0.00
2014,03,30,05,31,0.00
2014,03,30,05,32,0.00
2014,03,30,05,33,0.00
2014,03,30,05,34,0.00
2014,03,30,05,35,0.00
2014,03,30,05,36,0.00
2014,03,30,05,37,0.00
2014,03,30,05,38,0.00
2014,03,30,05,39,0.00
2014,03,30,05,40,0.00
2014,03,30,05,41,0.00
2014,03,30,05,42,0.00
2014,03,30,05,43,0.00
2014,03,30,05,44,0.00
2014,03,30,05,45,0.00
2014,03,30,05,46,0.00
2014,03,30,05,47,0.00
2014,03,30,05,48,0.00
2014,03,30,05,49,0.00
2014,03,30,05,50,0.00
2014,03,30,05,51,0.00
2014,03,30,05,52,0.00
2014,03,30,05,53,0.00
2014,03,30,05,54,0.00
2014,03,30,05,55,0.00
2014,03,30,05,56,0.00
2014,03,30,05,57,0.00
2014,03,30,05,58,0.00
2014,03,30,05,59,0.00
2014,03,30,06,00,0.00
2014,03,30,06,01,0.00
2014,03,30,06,02,0.00
2014,03,30,06,03,0.00
2014,03,30,06,04,0.00
2014,03,30,06,05,0.00
2014,03,30,06,06,0.00
2014,03,30,06,07,0.00
2014,03,30,06,08,0.00
2014,03,30,06,09,0.00
2014,03,30,06,10,0.00
2014,03,30,06,11,0.00
2014,03,30,06,12,0.00
2014,03,30,06,13,0.00
2014,03,30,06,14,0.00
2014,03,30,06,15,0.00
2014,03,30,06,16,0.00
2014,03,30,06,17,0.00
2014,03,30,06,18,0.00
2014,03,30,06,19,0.00
2014,03,30,06,20,0.00
2014,03,30,06,21,0.00
2014,03,30,06,22,0.00
2014,03,30,06,23,0.00
2014,03,30,06,24,0.00
2014,03,30,06,25,0.00
2014,03,30,06,26,0.00
2014,03,30,06,27,0.00
2014,03,30,06,28,0.00
2014,03,30,06,29,0.00
2014,03,30,06,30,0.00
2014,03,30,06,31,0.00
2014,03,30,06,32,0.00
2014,03,30,06,33,0.00
2014,03,30,06,34,0.00
2014,03,30,06,35,0.00
2014,03,30,06,36,0.00
2014,03,30,06,37,0.00
2014,03,30,06,38,0.00
2014,03,30,06,39,0.00
2014,03,30,06,40,0.00
2014,03,30,06,41,0.00
2014,03,30,06,42,0.00
2014,03,30,06,43,0.00
2014,03,30,06,44,0.00
2014,03,30,06,45,0.00
2014,03,30,06,46,0.00
2014,03,30,06,47,0.00
2014,03,30,06,48,0.00
2014,03,30,06,49,0.00
2014,03,30,06,50,0.00
2014,03,30,06,51,0.00
2014,03,30,06,52,0.00
2014,03,30,06,53,0.00
2014,03,30,06,54,0.00
2014,03,30,06,55,0.00
2014,03,30,06,56,0.00
2014,03,30,06,57,0.00
2014,03,30,06,58,0.00
2014,03,30,06,59,0.00
2014,03,30,07,00,0.00
2014,03,30,07,01,0.00
2014,03,30,07,02,0.00
2014,03,30,07,03,0.00
2014,03,30,07,04,0.00
2014,03,30,07,05,0.00
2014,03,30,07,06,0.00
2014,03,30,07,07,0.00
2014,03,30,07,08,0.00
2014,03,30,07,09,0.00
2014,03,30,07,10,0.00
2014,03,30,07,11,0.00
2014,03,30,07,12,0.00
2014,03,30,07,13,0.00
2014,03,30,07,14,0.00
2014,03,30,07,15,0.00
2014,03,30,07,16,0.00
2014,03,30,07,17,0.00
2014,03,30,07,18,0.00
2014,03,30,07,19,0.00
2014,03,30,07,20,0.00
2014,03,30,07,21,0.00
2014,03,30,07,22,0.00
2014,03,30,07,23,3.70
2014,03,30,07,24,5.00
2014,03,30,07,25,5.00
2014,03,30,07,26,5.60
2014,03,30,07,27,7.00
2014,03,30,07,28,7.00
2014,03,30,07,29,7.00
2014,03,30,07,30,7.00
2014,03,30,07,31,7.00
2014,03,30,07,32,7.60
2014,03,30,07,33,9.00
2014,03,30,07,34,9.00
2014,03,30,07,35,10.60
2014,03,30,07,36,11.00
2014,03,30,07,37,11.00
2014,03,30,07,38,11.00
2014,03,30,07,39,11.00
2014,03,30,07,40,11.00
2014,03,30,07,41,11.00
2014,03,30,07,42,11.00
2014,03,30,07,43,11.20
2014,03,30,07,44,12.00
2014,03,30,07,45,12.00
2014,03,30,07,46,12.00
2014,03,30,07,47,13.60
2014,03,30,07,48,15.90
2014,03,30,07,49,16.50
2014,03,30,07,50,18.00
2014,03,30,07,51,18.50
2014,03,30,07,52,20.40
2014,03,30,07,53,22.70
2014,03,30,07,54,25.00
2014,03,30,07,55,25.20
2014,03,30,07,56,26.90
2014,03,30,07,57,29.20
2014,03,30,07,58,30.00
2014,03,30,07,59,31.70
2014,03,30,08,00,33.30
2014,03,30,08,01,35.50
2014,03,30,08,02,38.20
2014,03,30,08,03,41.10
2014,03,30,08,04,43.50
2014,03,30,08,05,45.80
2014,03,30,08,06,47.30
2014,03,30,08,07,49.60
2014,03,30,08,08,52.30
2014,03,30,08,09,55.20
2014,03,30,08,10,59.00
2014,03,30,08,11,60.10
2014,03,30,08,12,62.00
2014,03,30,08,13,62.30
2014,03,30,08,14,63.90
2014,03,30,08,15,66.30
2014,03,30,08,16,68.60
2014,03,30,08,17,69.90
2014,03,30,08,18,70.50
2014,03,30,08,19,72.00
2014,03,30,08,20,71.00
2014,03,30,08,21,69.30
2014,03,30,08,22,65.80
2014,03,30,08,23,63.00
2014,03,30,08,24,61.00
2014,03,30,08,25,56.40
2014,03,30,08,26,52.40
2014,03,30,08,27,49.70
2014,03,30,08,28,49.00
2014,03,30,08,29,49.00
2014,03,30,08,30,49.00
2014,03,30,08,31,48.20
2014,03,30,08,32,46.50
2014,03,30,08,33,43.20
2014,03,30,08,34,39.50
2014,03,30,08,35,34.80
2014,03,30,08,36,31.50
2014,03,30,08,37,28.40
2014,03,30,08,38,25.40
2014,03,30,08,39,23.60
2014,03,30,08,40,23.00
2014,03,30,08,41,23.00
2014,03,30,08,42,22.40
2014,03,30,08,43,21.00
2014,03,30,08,44,21.00
2014,03,30,08,45,21.00
2014,03,30,08,46,21.00
2014,03,30,08,47,21.30
2014,03,30,08,48,23.00
2014,03,30,08,49,24.00
2014,03,30,08,50,25.60
2014,03,30,08,51,26.00
2014,03,30,08,52,27.90
2014,03,30,08,53,28.00
2014,03,30,08,54,28.00
2014,03,30,08,55,28.00
2014,03,30,08,56,28.00
2014,03,30,08,57,29.60
2014,03,30,08,58,30.00
2014,03,30,08,59,30.00
2014,03,30,09,00,30.70
2014,03,30,09,01,32.00
2014,03,30,09,02,32.00
2014,03,30,09,03,34.40
2014,03,30,09,04,37.10
2014,03,30,09,05,40.50
2014,03,30,09,06,43.60
2014,03,30,09,07,46.50
2014,03,30,09,08,49.60
2014,03,30,09,09,52.60
2014,03,30,09,10,56.30
2014,03,30,09,11,60.50
2014,03,30,09,12,63.30
2014,03,30,09,13,67.20
2014,03,30,09,14,72.50
2014,03,30,09,15,76.50
2014,03,30,09,16,81.10
2014,03,30,09,17,85.00
2014,03,30,09,18,89.30
2014,03,30,09,19,94.50
2014,03,30,09,20,99.10
2014,03,30,09,21,103.60
2014,03,30,09,22,107.30
2014,03,30,09,23,110.20
2014,03,30,09,24,113.50
2014,03,30,09,25,116.20
2014,03,30,09,26,119.40
2014,03,30,09,27,120.80
2014,03,30,09,28,121.00
2014,03,30,09,29,121.00
2014,03,30,09,30,121.90
2014,03,30,09,31,124.20
2014,03,30,09,32,126.50
2014,03,30,09,33,128.10
2014,03,30,09,34,133.00
2014,03,30,09,35,138.80
2014,03,30,09,36,145.00
2014,03,30,09,37,152.40
2014,03,30,09,38,157.20
2014,03,30,09,39,161.60
2014,03,30,09,40,161.60
2014,03,30,09,41,159.30
2014,03,30,09,42,157.00
2014,03,30,09,43,155.40
2014,03,30,09,44,155.00
2014,03,30,09,45,155.00
2014,03,30,09,46,155.20
2014,03,30,09,47,156.00
2014,03,30,09,48,157.00
2014,03,30,09,49,159.30
2014,03,30,09,50,161.70
2014,03,30,09,51,163.10
2014,03,30,09,52,165.50
2014,03,30,09,53,167.80
2014,03,30,09,54,170.10
2014,03,30,09,55,171.00
2014,03,30,09,56,171.80
2014,03,30,09,57,174.20
2014,03,30,09,58,176.50
2014,03,30,09,59,178.00
2014,03,30,10,00,179.60
2014,03,30,10,01,183.80
2014,03,30,10,02,189.20
2014,03,30,10,03,195.60
2014,03,30,10,04,200.50
2014,03,30,10,05,203.20
2014,03,30,10,06,203.10
2014,03,30,10,07,206.10
2014,03,30,10,08,210.40
2014,03,30,10,09,217.40
2014,03,30,10,10,227.80
2014,03,30,10,11,232.20
2014,03,30,10,12,228.20
2014,03,30,10,13,232.20
2014,03,30,10,14,249.70
2014,03,30,10,15,256.80
2014,03,30,10,16,239.80
2014,03,30,10,17,233.90
2014,03,30,10,18,230.60
2014,03,30,10,19,234.10
2014,03,30,10,20,263.50
2014,03,30,10,21,273.20
2014,03,30,10,22,328.10
2014,03,30,10,23,318.00
2014,03,30,10,24,489.60
2014,03,30,10,25,560.70
2014,03,30,10,26,590.10
2014,03,30,10,27,564.50
2014,03,30,10,28,549.20
2014,03,30,10,29,591.50
2014,03,30,10,30,612.20
2014,03,30,10,31,616.60
2014,03,30,10,32,613.40
2014,03,30,10,33,616.80
2014,03,30,10,34,623.60
2014,03,30,10,35,631.00
2014,03,30,10,36,635.00
2014,03,30,10,37,635.00
2014,03,30,10,38,635.00
2014,03,30,10,39,621.80
2014,03,30,10,40,595.80
2014,03,30,10,41,610.90
2014,03,30,10,42,617.70
2014,03,30,10,43,638.70
2014,03,30,10,44,656.00
2014,03,30,10,45,652.40
2014,03,30,10,46,665.30
2014,03,30,10,47,685.20
2014,03,30,10,48,685.60
2014,03,30,10,49,675.70
2014,03,30,10,50,712.60
2014,03,30,10,51,734.50
2014,03,30,10,52,742.00
2014,03,30,10,53,641.80
2014,03,30,10,54,539.00
2014,03,30,10,55,442.70
2014,03,30,10,56,462.00
2014,03,30,10,57,530.00
2014,03,30,10,58,666.00
2014,03,30,10,59,443.40
2014,03,30,11,00,295.00
2014,03,30,11,01,289.10
2014,03,30,11,02,240.00
2014,03,30,11,03,255.00
2014,03,30,11,04,255.00
2014,03,30,11,05,255.00
2014,03,30,11,06,255.00
2014,03,30,11,07,280.20
2014,03,30,11,08,733.00
2014,03,30,11,09,700.60
2014,03,30,11,10,652.00
2014,03,30,11,11,599.30
2014,03,30,11,12,625.70
2014,03,30,11,13,647.90
2014,03,30,11,14,738.00
2014,03,30,11,15,738.00
2014,03,30,11,16,509.20
2014,03,30,11,17,322.00
2014,03,30,11,18,849.00
2014,03,30,11,19,914.40
2014,03,30,11,20,874.50
2014,03,30,11,21,846.00
2014,03,30,11,22,846.00
2014,03,30,11,23,846.00
2014,03,30,11,24,846.00
2014,03,30,11,25,418.90
2014,03,30,11,26,424.00
2014,03,30,11,27,424.00
2014,03,30,11,28,424.00
2014,03,30,11,29,567.20
2014,03,30,11,30,615.00
2014,03,30,11,31,615.00
2014,03,30,11,32,691.70
2014,03,30,11,33,858.00
2014,03,30,11,34,613.20
2014,03,30,11,35,380.50
2014,03,30,11,36,408.10
2014,03,30,11,37,339.80
2014,03,30,11,38,358.00
2014,03,30,11,39,328.80
2014,03,30,11,40,325.40
2014,03,30,11,41,345.80
2014,03,30,11,42,385.00
2014,03,30,11,43,418.80
2014,03,30,11,44,431.10
2014,03,30,11,45,448.00
2014,03,30,11,46,673.50
2014,03,30,11,47,762.20
2014,03,30,11,48,799.10
2014,03,30,11,49,831.20
2014,03,30,11,50,849.00
2014,03,30,11,51,870.00
2014,03,30,11,52,870.00
2014,03,30,11,53,870.00
2014,03,30,11,54,870.00
2014,03,30,11,55,926.60
2014,03,30,11,56,1085.00
2014,03,30,11,57,1085.00
2014,03,30,11,58,1085.00
2014,03,30,11,59,757.00
2014,03,30,12,00,635.60
2014,03,30,12,01,395.50
2014,03,30,12,02,381.70
2014,03,30,12,03,368.20
2014,03,30,12,04,357.70
2014,03,30,12,05,350.80
2014,03,30,12,06,351.00
2014,03,30,12,07,359.80
2014,03,30,12,08,366.50
2014,03,30,12,09,358.60
2014,03,30,12,10,340.50
2014,03,30,12,11,334.40
2014,03,30,12,12,337.00
2014,03,30,12,13,361.10
2014,03,30,12,14,366.50
2014,03,30,12,15,313.00
2014,03,30,12,16,311.20
2014,03,30,12,17,313.00
2014,03,30,12,18,340.40
2014,03,30,12,19,450.00
2014,03,30,12,20,450.00
2014,03,30,12,21,450.00
2014,03,30,12,22,567.60
2014,03,30,12,23,599.00
2014,03,30,12,24,599.00
2014,03,30,12,25,599.00
2014,03,30,12,26,599.00
2014,03,30,12,27,599.00
2014,03,30,12,28,599.00
2014,03,30,12,29,599.00
2014,03,30,12,30,717.20
2014,03,30,12,31,1045.20
2014,03,30,12,32,1041.50
2014,03,30,12,33,1014.70
2014,03,30,12,34,997.60
2014,03,30,12,35,997.50
2014,03,30,12,36,985.50
2014,03,30,12,37,949.00
2014,03,30,12,38,918.70
2014,03,30,12,39,909.50
2014,03,30,12,40,895.40
2014,03,30,12,41,878.90
2014,03,30,12,42,854.00
2014,03,30,12,43,837.20
2014,03,30,12,44,825.80
2014,03,30,12,45,795.00
2014,03,30,12,46,852.00
2014,03,30,12,47,845.40
2014,03,30,12,48,836.50
2014,03,30,12,49,861.00
2014,03,30,12,50,861.00
2014,03,30,12,51,861.00
2014,03,30,12,52,861.00
2014,03,30,12,53,861.00
2014,03,30,12,54,753.90
2014,03,30,12,55,504.00
2014,03,30,12,56,504.00
2014,03,30,12,57,699.80
2014,03,30,12,58,755.50
2014,03,30,12,59,669.40
2014,03,30,13,00,735.20
2014,03,30,13,01,794.90
2014,03,30,13,02,782.40
2014,03,30,13,03,743.80
2014,03,30,13,04,671.90
2014,03,30,13,05,714.00
2014,03,30,13,06,657.00
2014,03,30,13,07,753.00
2014,03,30,13,08,874.30
2014,03,30,13,09,883.30
2014,03,30,13,10,878.30
2014,03,30,13,11,851.00
2014,03,30,13,12,829.80
2014,03,30,13,13,807.90
2014,03,30,13,14,811.90
2014,03,30,13,15,755.90
2014,03,30,13,16,797.20
2014,03,30,13,17,837.20
2014,03,30,13,18,823.00
2014,03,30,13,19,820.80
2014,03,30,13,20,837.90
2014,03,30,13,21,854.40
2014,03,30,13,22,853.80
2014,03,30,13,23,851.90
2014,03,30,13,24,854.90
2014,03,30,13,25,853.10
2014,03,30,13,26,848.20
2014,03,30,13,27,840.70
2014,03,30,13,28,834.40
2014,03,30,13,29,843.80
2014,03,30,13,30,848.10
2014,03,30,13,31,845.20
2014,03,30,13,32,861.70
2014,03,30,13,33,868.00
2014,03,30,13,34,868.00
2014,03,30,13,35,868.00
2014,03,30,13,36,576.80
2014,03,30,13,37,221.00
2014,03,30,13,38,221.00
2014,03,30,13,39,221.00
2014,03,30,13,40,221.00
2014,03,30,13,41,422.20
2014,03,30,13,42,826.50
2014,03,30,13,43,795.00
2014,03,30,13,44,642.80
2014,03,30,13,45,592.00
2014,03,30,13,46,592.00
2014,03,30,13,47,527.60
2014,03,30,13,48,398.00
2014,03,30,13,49,372.40
2014,03,30,13,50,364.00
2014,03,30,13,51,390.60
2014,03,30,13,52,608.80
2014,03,30,13,53,584.00
2014,03,30,13,54,477.50
2014,03,30,13,55,386.00
2014,03,30,13,56,398.20
2014,03,30,13,57,398.10
2014,03,30,13,58,407.20
2014,03,30,13,59,459.00
2014,03,30,14,00,562.40
2014,03,30,14,01,647.00
2014,03,30,14,02,731.20
2014,03,30,14,03,766.80
2014,03,30,14,04,772.20
2014,03,30,14,05,834.80
2014,03,30,14,06,851.70
2014,03,30,14,07,863.00
2014,03,30,14,08,841.60
2014,03,30,14,09,872.10
2014,03,30,14,10,884.60
2014,03,30,14,11,886.00
2014,03,30,14,12,512.80
2014,03,30,14,13,264.00
2014,03,30,14,14,795.20
2014,03,30,14,15,765.00
2014,03,30,14,16,270.60
2014,03,30,14,17,277.10
2014,03,30,14,18,267.20
2014,03,30,14,19,254.20
2014,03,30,14,20,236.70
2014,03,30,14,21,212.60
2014,03,30,14,22,197.60
2014,03,30,14,23,190.50
2014,03,30,14,24,186.10
2014,03,30,14,25,185.80
2014,03,30,14,26,191.70
2014,03,30,14,27,191.60
2014,03,30,14,28,181.10
2014,03,30,14,29,166.70
2014,03,30,14,30,158.10
2014,03,30,14,31,152.10
2014,03,30,14,32,149.50
2014,03,30,14,33,154.80
2014,03,30,14,34,164.40
2014,03,30,14,35,175.20
2014,03,30,14,36,183.60
2014,03,30,14,37,194.80
2014,03,30,14,38,208.50
2014,03,30,14,39,233.00
2014,03,30,14,40,260.70
2014,03,30,14,41,287.80
2014,03,30,14,42,310.90
2014,03,30,14,43,323.60
2014,03,30,14,44,329.50
2014,03,30,14,45,333.10
2014,03,30,14,46,335.10
2014,03,30,14,47,331.00
2014,03,30,14,48,324.60
2014,03,30,14,49,306.90
2014,03,30,14,50,280.30
2014,03,30,14,51,261.40
2014,03,30,14,52,251.60
2014,03,30,14,53,247.60
2014,03,30,14,54,246.00
2014,03,30,14,55,248.10
2014,03,30,14,56,256.80
2014,03,30,14,57,259.90
2014,03,30,14,58,250.60
2014,03,30,14,59,256.00
2014,03,30,15,00,272.60
2014,03,30,15,01,309.20
2014,03,30,15,02,369.40
2014,03,30,15,03,326.30
2014,03,30,15,04,322.50
2014,03,30,15,05,308.60
2014,03,30,15,06,289.20
2014,03,30,15,07,268.00
2014,03,30,15,08,249.00
2014,03,30,15,09,238.60
2014,03,30,15,10,233.00
2014,03,30,15,11,232.00
2014,03,30,15,12,235.20
2014,03,30,15,13,236.00
2014,03,30,15,14,236.80
2014,03,30,15,15,239.00
2014,03,30,15,16,243.90
2014,03,30,15,17,250.10
2014,03,30,15,18,252.60
2014,03,30,15,19,255.30
2014,03,30,15,20,257.00
2014,03,30,15,21,257.00
2014,03,30,15,22,257.50
2014,03,30,15,23,258.00
2014,03,30,15,24,259.70
2014,03,30,15,25,260.00
2014,03,30,15,26,260.60
2014,03,30,15,27,263.20
2014,03,30,15,28,268.90
2014,03,30,15,29,278.30
2014,03,30,15,30,286.10
2014,03,30,15,31,286.70
2014,03,30,15,32,284.40
2014,03,30,15,33,283.00
2014,03,30,15,34,286.00
2014,03,30,15,35,292.40
2014,03,30,15,36,308.50
2014,03,30,15,37,349.40
2014,03,30,15,38,373.30
2014,03,30,15,39,397.00
2014,03,30,15,40,418.10
2014,03,30,15,41,424.80
2014,03,30,15,42,426.70
2014,03,30,15,43,423.00
2014,03,30,15,44,413.60
2014,03,30,15,45,402.50
2014,03,30,15,46,376.50
2014,03,30,15,47,360.70
2014,03,30,15,48,350.30
2014,03,30,15,49,335.80
2014,03,30,15,50,326.20
2014,03,30,15,51,318.30
2014,03,30,15,52,310.50
2014,03,30,15,53,300.40
2014,03,30,15,54,288.00
2014,03,30,15,55,281.90
2014,03,30,15,56,275.60
2014,03,30,15,57,270.40
2014,03,30,15,58,267.60
2014,03,30,15,59,264.60
2014,03,30,16,00,261.80
2014,03,30,16,01,259.50
2014,03,30,16,02,258.80
2014,03,30,16,03,260.00
2014,03,30,16,04,261.40
2014,03,30,16,05,263.70
2014,03,30,16,06,267.10
2014,03,30,16,07,269.60
2014,03,30,16,08,271.00
2014,03,30,16,09,269.80
2014,03,30,16,10,267.50
2014,03,30,16,11,264.50
2014,03,30,16,12,259.70
2014,03,30,16,13,256.50
2014,03,30,16,14,251.70
2014,03,30,16,15,248.80
2014,03,30,16,16,246.50
2014,03,30,16,17,247.80
2014,03,30,16,18,248.30
2014,03,30,16,19,250.30
2014,03,30,16,20,253.70
2014,03,30,16,21,255.80
2014,03,30,16,22,258.90
2014,03,30,16,23,261.60
2014,03,30,16,24,257.80
2014,03,30,16,25,256.40
2014,03,30,16,26,256.00
2014,03,30,16,27,257.00
2014,03,30,16,28,259.40
2014,03,30,16,29,261.70
2014,03,30,16,30,259.60
2014,03,30,16,31,257.60
2014,03,30,16,32,257.00
2014,03,30,16,33,255.70
2014,03,30,16,34,257.40
2014,03,30,16,35,261.90
2014,03,30,16,36,266.50
2014,03,30,16,37,271.00
2014,03,30,16,38,276.00
2014,03,30,16,39,282.40
2014,03,30,16,40,281.30
2014,03,30,16,41,286.70
2014,03,30,16,42,287.30
2014,03,30,16,43,286.20
2014,03,30,16,44,280.40
2014,03,30,16,45,273.20
2014,03,30,16,46,267.60
2014,03,30,16,47,261.20
2014,03,30,16,48,255.90
2014,03,30,16,49,253.80
2014,03,30,16,50,255.00
2014,03,30,16,51,257.10
2014,03,30,16,52,255.40
2014,03,30,16,53,242.90
2014,03,30,16,54,236.70
2014,03,30,16,55,233.30
2014,03,30,16,56,229.40
2014,03,30,16,57,229.00
2014,03,30,16,58,225.40
2014,03,30,16,59,223.60
2014,03,30,17,00,212.10
2014,03,30,17,01,217.10
2014,03,30,17,02,213.00
2014,03,30,17,03,209.50
2014,03,30,17,04,206.20
2014,03,30,17,05,202.90
2014,03,30,17,06,198.30
2014,03,30,17,07,197.00
2014,03,30,17,08,197.00
2014,03,30,17,09,199.40
2014,03,30,17,10,201.90
2014,03,30,17,11,204.60
2014,03,30,17,12,207.70
2014,03,30,17,13,210.00
2014,03,30,17,14,211.00
2014,03,30,17,15,211.00
2014,03,30,17,16,212.70
2014,03,30,17,17,210.50
2014,03,30,17,18,207.90