Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,06,21,8.70
2016,06,16,06,22,8.70
2016,06,16,06,23,8.80
2016,06,16,06,24,8.90
2016,06,16,06,25,9.00
2016,06,16,06,26,9.10
2016,06,16,06,27,9.20
2016,06,16,06,28,9.30
2016,06,16,06,29,9.40
2016,06,16,06,30,9.50
2016,06,16,06,31,9.60
2016,06,16,06,32,9.70
2016,06,16,06,33,9.80
2016,06,16,06,34,9.90
2016,06,16,06,35,10.00
2016,06,16,06,36,10.10
2016,06,16,06,37,10.20
2016,06,16,06,38,10.20
2016,06,16,06,39,10.40
2016,06,16,06,40,10.40
2016,06,16,06,41,10.50
2016,06,16,06,42,10.60
2016,06,16,06,43,10.60
2016,06,16,06,44,10.70
2016,06,16,06,45,10.80
2016,06,16,06,46,10.80
2016,06,16,06,47,10.90
2016,06,16,06,48,10.90
2016,06,16,06,49,11.00
2016,06,16,06,50,11.10
2016,06,16,06,51,11.10
2016,06,16,06,52,11.20
2016,06,16,06,53,11.20
2016,06,16,06,54,11.30
2016,06,16,06,55,11.30
2016,06,16,06,56,11.30
2016,06,16,06,57,11.30
2016,06,16,06,58,11.40
2016,06,16,06,59,11.40
2016,06,16,07,00,11.40
2016,06,16,07,01,11.40
2016,06,16,07,02,11.40
2016,06,16,07,03,11.50
2016,06,16,07,04,11.60
2016,06,16,07,05,11.70
2016,06,16,07,06,11.70
2016,06,16,07,07,11.80
2016,06,16,07,08,11.70
2016,06,16,07,09,11.70
2016,06,16,07,10,11.80
2016,06,16,07,11,11.80
2016,06,16,07,12,11.80
2016,06,16,07,13,11.80
2016,06,16,07,14,11.90
2016,06,16,07,15,12.00
2016,06,16,07,16,12.00
2016,06,16,07,17,12.00
2016,06,16,07,18,12.00
2016,06,16,07,19,12.00
2016,06,16,07,20,12.00
2016,06,16,07,21,12.10
2016,06,16,07,22,12.10
2016,06,16,07,23,12.00
2016,06,16,07,24,12.00
2016,06,16,07,25,12.10
2016,06,16,07,26,12.10
2016,06,16,07,27,12.00
2016,06,16,07,28,11.90
2016,06,16,07,29,11.90
2016,06,16,07,30,11.90
2016,06,16,07,31,11.90
2016,06,16,07,32,11.90
2016,06,16,07,33,11.90
2016,06,16,07,34,11.90
2016,06,16,07,35,11.90
2016,06,16,07,36,12.00
2016,06,16,07,37,12.00
2016,06,16,07,38,12.00
2016,06,16,07,39,12.00
2016,06,16,07,40,12.00
2016,06,16,07,41,12.10
2016,06,16,07,42,12.10
2016,06,16,07,43,12.10
2016,06,16,07,44,12.10
2016,06,16,07,45,12.10
2016,06,16,07,46,12.10
2016,06,16,07,47,12.10
2016,06,16,07,48,12.10
2016,06,16,07,49,12.10
2016,06,16,07,50,12.10
2016,06,16,07,51,12.10
2016,06,16,07,52,12.10
2016,06,16,07,53,12.10
2016,06,16,07,54,12.10
2016,06,16,07,55,12.10
2016,06,16,07,56,12.00
2016,06,16,07,57,12.00
2016,06,16,07,58,12.00
2016,06,16,07,59,12.00
2016,06,16,08,00,12.00
2016,06,16,08,01,12.00
2016,06,16,08,02,12.00
2016,06,16,08,03,12.00
2016,06,16,08,04,12.00
2016,06,16,08,05,12.00
2016,06,16,08,06,12.00
2016,06,16,08,07,12.00
2016,06,16,08,08,12.10
2016,06,16,08,09,12.00
2016,06,16,08,10,12.00
2016,06,16,08,11,12.10
2016,06,16,08,12,12.10
2016,06,16,08,13,12.10
2016,06,16,08,14,12.10
2016,06,16,08,15,12.10
2016,06,16,08,16,12.10
2016,06,16,08,17,12.00
2016,06,16,08,18,12.00
2016,06,16,08,19,12.00
2016,06,16,08,20,12.00
2016,06,16,08,21,12.00
2016,06,16,08,22,12.10
2016,06,16,08,23,12.10
2016,06,16,08,24,12.10
2016,06,16,08,25,12.20
2016,06,16,08,26,12.10
2016,06,16,08,27,12.10
2016,06,16,08,28,12.10
2016,06,16,08,29,12.10
2016,06,16,08,30,12.10
2016,06,16,08,31,12.10
2016,06,16,08,32,12.10
2016,06,16,08,33,12.20
2016,06,16,08,34,12.20
2016,06,16,08,35,12.20
2016,06,16,08,36,12.20
2016,06,16,08,37,12.20
2016,06,16,08,38,12.30
2016,06,16,08,39,12.30
2016,06,16,08,40,12.30
2016,06,16,08,41,12.30
2016,06,16,08,42,12.30
2016,06,16,08,43,12.40
2016,06,16,08,44,12.40
2016,06,16,08,45,12.40
2016,06,16,08,46,12.30
2016,06,16,08,47,12.30
2016,06,16,08,48,12.30
2016,06,16,08,49,12.40
2016,06,16,08,50,12.40
2016,06,16,08,51,12.50
2016,06,16,08,52,12.50
2016,06,16,08,53,12.50
2016,06,16,08,54,12.50
2016,06,16,08,55,12.60
2016,06,16,08,56,12.60
2016,06,16,08,57,12.70
2016,06,16,08,58,12.80
2016,06,16,08,59,12.80
2016,06,16,09,00,12.90
2016,06,16,09,01,13.00
2016,06,16,09,02,13.00
2016,06,16,09,03,13.00
2016,06,16,09,04,13.10
2016,06,16,09,05,13.10
2016,06,16,09,06,13.10
2016,06,16,09,07,13.10
2016,06,16,09,08,13.20
2016,06,16,09,09,13.20
2016,06,16,09,10,13.30
2016,06,16,09,11,13.30
2016,06,16,09,12,13.40
2016,06,16,09,13,13.50
2016,06,16,09,14,13.50
2016,06,16,09,15,13.50
2016,06,16,09,16,13.50
2016,06,16,09,17,13.50
2016,06,16,09,18,13.50
2016,06,16,09,19,13.60
2016,06,16,09,20,13.60
2016,06,16,09,21,13.70
2016,06,16,09,22,13.70
2016,06,16,09,23,13.70
2016,06,16,09,24,13.80
2016,06,16,09,25,13.80
2016,06,16,09,26,13.90
2016,06,16,09,27,13.90
2016,06,16,09,28,14.00
2016,06,16,09,29,14.00
2016,06,16,09,30,14.00
2016,06,16,09,31,14.00
2016,06,16,09,32,14.00
2016,06,16,09,33,14.10
2016,06,16,09,34,14.10
2016,06,16,09,35,14.20
2016,06,16,09,36,14.20
2016,06,16,09,37,14.40
2016,06,16,09,38,14.40
2016,06,16,09,39,14.50
2016,06,16,09,40,14.60
2016,06,16,09,41,14.70
2016,06,16,09,42,14.80
2016,06,16,09,43,15.00
2016,06,16,09,44,15.10
2016,06,16,09,45,15.20
2016,06,16,09,46,15.20
2016,06,16,09,47,15.20
2016,06,16,09,48,15.20
2016,06,16,09,49,15.10
2016,06,16,09,50,15.10
2016,06,16,09,51,15.00
2016,06,16,09,52,14.90
2016,06,16,09,53,14.90
2016,06,16,09,54,14.90
2016,06,16,09,55,14.90
2016,06,16,09,56,15.00
2016,06,16,09,57,15.00
2016,06,16,09,58,15.10
2016,06,16,09,59,15.20
2016,06,16,10,00,15.20
2016,06,16,10,01,15.20
2016,06,16,10,02,15.20
2016,06,16,10,03,15.20
2016,06,16,10,04,15.20
2016,06,16,10,05,15.20
2016,06,16,10,06,15.10
2016,06,16,10,07,15.10
2016,06,16,10,08,15.10
2016,06,16,10,09,15.10
2016,06,16,10,10,15.10
2016,06,16,10,11,15.00
2016,06,16,10,12,14.90
2016,06,16,10,13,14.80
2016,06,16,10,14,14.70
2016,06,16,10,15,14.60
2016,06,16,10,16,14.50
2016,06,16,10,17,14.60
2016,06,16,10,18,14.60
2016,06,16,10,19,14.60
2016,06,16,10,20,14.70
2016,06,16,10,21,14.80
2016,06,16,10,22,14.80
2016,06,16,10,23,14.80
2016,06,16,10,24,14.90
2016,06,16,10,25,15.00
2016,06,16,10,26,15.00
2016,06,16,10,27,15.00
2016,06,16,10,28,15.10
2016,06,16,10,29,15.20
2016,06,16,10,30,15.20
2016,06,16,10,31,15.30
2016,06,16,10,32,15.30
2016,06,16,10,33,15.40
2016,06,16,10,34,15.50
2016,06,16,10,35,15.50
2016,06,16,10,36,15.60
2016,06,16,10,37,15.60
2016,06,16,10,38,15.60
2016,06,16,10,39,15.70
2016,06,16,10,40,15.70
2016,06,16,10,41,15.70
2016,06,16,10,42,15.60
2016,06,16,10,43,15.50
2016,06,16,10,44,15.50
2016,06,16,10,45,15.50
2016,06,16,10,46,15.50
2016,06,16,10,47,15.40
2016,06,16,10,48,15.30
2016,06,16,10,49,15.30
2016,06,16,10,50,15.30
2016,06,16,10,51,15.40
2016,06,16,10,52,15.50
2016,06,16,10,53,15.60
2016,06,16,10,54,15.70
2016,06,16,10,55,15.80
2016,06,16,10,56,15.90
2016,06,16,10,57,16.10
2016,06,16,10,58,16.10
2016,06,16,10,59,16.10
2016,06,16,11,00,16.10
2016,06,16,11,01,16.10
2016,06,16,11,02,16.10
2016,06,16,11,03,16.20
2016,06,16,11,04,16.20
2016,06,16,11,05,16.30
2016,06,16,11,06,16.40
2016,06,16,11,07,16.40
2016,06,16,11,08,16.50
2016,06,16,11,09,16.60
2016,06,16,11,10,16.70
2016,06,16,11,11,16.80
2016,06,16,11,12,17.00
2016,06,16,11,13,17.00
2016,06,16,11,14,16.90
2016,06,16,11,15,16.70
2016,06,16,11,16,16.40
2016,06,16,11,17,16.30
2016,06,16,11,18,16.20
2016,06,16,11,19,16.10
2016,06,16,11,20,16.10
2016,06,16,11,21,16.20
2016,06,16,11,22,16.20
2016,06,16,11,23,16.20
2016,06,16,11,24,16.30
2016,06,16,11,25,16.30
2016,06,16,11,26,16.30
2016,06,16,11,27,16.20
2016,06,16,11,28,16.20
2016,06,16,11,29,16.20
2016,06,16,11,30,16.10
2016,06,16,11,31,16.10
2016,06,16,11,32,16.10
2016,06,16,11,33,16.10
2016,06,16,11,34,16.00
2016,06,16,11,35,15.90
2016,06,16,11,36,15.90
2016,06,16,11,37,16.10
2016,06,16,11,38,16.10
2016,06,16,11,39,16.10
2016,06,16,11,40,15.90
2016,06,16,11,41,16.00
2016,06,16,11,42,16.10
2016,06,16,11,43,16.10
2016,06,16,11,44,16.10
2016,06,16,11,45,16.20
2016,06,16,11,46,16.30
2016,06,16,11,47,16.40
2016,06,16,11,48,16.40
2016,06,16,11,49,16.40
2016,06,16,11,50,16.50
2016,06,16,11,51,16.60
2016,06,16,11,52,16.70
2016,06,16,11,53,16.70
2016,06,16,11,54,16.70
2016,06,16,11,55,16.60
2016,06,16,11,56,16.60
2016,06,16,11,57,16.60
2016,06,16,11,58,16.70
2016,06,16,11,59,16.70
2016,06,16,12,00,16.70
2016,06,16,12,01,16.70
2016,06,16,12,02,16.70
2016,06,16,12,03,16.80
2016,06,16,12,04,16.90
2016,06,16,12,05,16.80
2016,06,16,12,06,16.80
2016,06,16,12,07,16.70
2016,06,16,12,08,16.40
2016,06,16,12,09,16.30
2016,06,16,12,10,16.20
2016,06,16,12,11,16.00
2016,06,16,12,12,16.00
2016,06,16,12,13,16.10
2016,06,16,12,14,16.20
2016,06,16,12,15,16.40
2016,06,16,12,16,16.40
2016,06,16,12,17,16.40
2016,06,16,12,18,16.40
2016,06,16,12,19,16.40
2016,06,16,12,20,16.30
2016,06,16,12,21,16.30
2016,06,16,12,22,16.30
2016,06,16,12,23,16.30
2016,06,16,12,24,16.20
2016,06,16,12,25,16.20
2016,06,16,12,26,16.20
2016,06,16,12,27,16.30
2016,06,16,12,28,16.30
2016,06,16,12,29,16.40
2016,06,16,12,30,16.50
2016,06,16,12,31,16.60
2016,06,16,12,32,16.70
2016,06,16,12,33,16.70
2016,06,16,12,34,16.60
2016,06,16,12,35,16.60
2016,06,16,12,36,16.50
2016,06,16,12,37,16.60
2016,06,16,12,38,16.50
2016,06,16,12,39,16.40
2016,06,16,12,40,16.40
2016,06,16,12,41,16.50
2016,06,16,12,42,16.60
2016,06,16,12,43,16.70
2016,06,16,12,44,16.70
2016,06,16,12,45,16.70
2016,06,16,12,46,16.70
2016,06,16,12,47,16.70
2016,06,16,12,48,16.70
2016,06,16,12,49,16.70
2016,06,16,12,50,16.70
2016,06,16,12,51,16.70
2016,06,16,12,52,16.80
2016,06,16,12,53,16.70
2016,06,16,12,54,16.70
2016,06,16,12,55,16.60
2016,06,16,12,56,16.60
2016,06,16,12,57,16.60
2016,06,16,12,58,16.50
2016,06,16,12,59,16.50
2016,06,16,13,00,16.40
2016,06,16,13,01,16.40
2016,06,16,13,02,16.30
2016,06,16,13,03,16.30
2016,06,16,13,04,16.20
2016,06,16,13,05,16.20
2016,06,16,13,06,16.20
2016,06,16,13,07,16.20
2016,06,16,13,08,16.20
2016,06,16,13,09,16.30
2016,06,16,13,10,16.40
2016,06,16,13,11,16.40
2016,06,16,13,12,16.40
2016,06,16,13,13,16.40
2016,06,16,13,14,16.40
2016,06,16,13,15,16.40
2016,06,16,13,16,16.30
2016,06,16,13,17,16.20
2016,06,16,13,18,16.20
2016,06,16,13,19,16.20
2016,06,16,13,20,16.10
2016,06,16,13,21,16.00
2016,06,16,13,22,16.10
2016,06,16,13,23,16.10
2016,06,16,13,24,16.10
2016,06,16,13,25,16.20
2016,06,16,13,26,16.30
2016,06,16,13,27,16.20
2016,06,16,13,28,16.20
2016,06,16,13,29,16.20
2016,06,16,13,30,16.20
2016,06,16,13,31,16.20
2016,06,16,13,32,16.10
2016,06,16,13,33,16.10
2016,06,16,13,34,16.10
2016,06,16,13,35,16.10
2016,06,16,13,36,16.20
2016,06,16,13,37,16.30
2016,06,16,13,38,16.40
2016,06,16,13,39,16.40
2016,06,16,13,40,16.40
2016,06,16,13,41,16.40
2016,06,16,13,42,16.50
2016,06,16,13,43,16.60
2016,06,16,13,44,16.60
2016,06,16,13,45,16.50
2016,06,16,13,46,16.40
2016,06,16,13,47,16.40
2016,06,16,13,48,16.30
2016,06,16,13,49,16.20
2016,06,16,13,50,16.00
2016,06,16,13,51,15.90
2016,06,16,13,52,15.70
2016,06,16,13,53,15.70
2016,06,16,13,54,15.70
2016,06,16,13,55,15.70
2016,06,16,13,56,15.80
2016,06,16,13,57,15.80
2016,06,16,13,58,15.80
2016,06,16,13,59,15.70
2016,06,16,14,00,15.80
2016,06,16,14,01,15.80
2016,06,16,14,02,15.80
2016,06,16,14,03,15.60
2016,06,16,14,04,15.50
2016,06,16,14,05,15.40
2016,06,16,14,06,15.40
2016,06,16,14,07,15.30
2016,06,16,14,08,15.20
2016,06,16,14,09,15.10
2016,06,16,14,10,15.10
2016,06,16,14,11,15.10
2016,06,16,14,12,15.20
2016,06,16,14,13,15.30
2016,06,16,14,14,15.30
2016,06,16,14,15,15.40
2016,06,16,14,16,15.40
2016,06,16,14,17,15.50
2016,06,16,14,18,15.50
2016,06,16,14,19,15.60
2016,06,16,14,20,15.60
2016,06,16,14,21,15.50
2016,06,16,14,22,15.50
2016,06,16,14,23,15.40
2016,06,16,14,24,15.40
2016,06,16,14,25,15.30
2016,06,16,14,26,15.30
2016,06,16,14,27,15.20
2016,06,16,14,28,15.20
2016,06,16,14,29,15.20
2016,06,16,14,30,15.20
2016,06,16,14,31,15.20
2016,06,16,14,32,15.10
2016,06,16,14,33,15.10
2016,06,16,14,34,15.00
2016,06,16,14,35,15.00
2016,06,16,14,36,15.00
2016,06,16,14,37,15.00
2016,06,16,14,38,14.90
2016,06,16,14,39,14.90
2016,06,16,14,40,14.90
2016,06,16,14,41,15.00
2016,06,16,14,42,15.20
2016,06,16,14,43,15.30
2016,06,16,14,44,15.40
2016,06,16,14,45,15.50
2016,06,16,14,46,15.70
2016,06,16,14,47,15.90
2016,06,16,14,48,16.10
2016,06,16,14,49,16.10
2016,06,16,14,50,16.10
2016,06,16,14,51,16.10
2016,06,16,14,52,16.10
2016,06,16,14,53,16.10
2016,06,16,14,54,16.00
2016,06,16,14,55,15.90
2016,06,16,14,56,15.80
2016,06,16,14,57,15.70
2016,06,16,14,58,15.70
2016,06,16,14,59,15.80
2016,06,16,15,00,15.90
2016,06,16,15,01,16.10
2016,06,16,15,02,16.30
2016,06,16,15,03,16.30
2016,06,16,15,04,16.30
2016,06,16,15,05,16.40
2016,06,16,15,06,16.50
2016,06,16,15,07,16.50
2016,06,16,15,08,16.40
2016,06,16,15,09,16.40
2016,06,16,15,10,16.30
2016,06,16,15,11,16.30
2016,06,16,15,12,16.20
2016,06,16,15,13,16.00
2016,06,16,15,14,15.90
2016,06,16,15,15,15.80
2016,06,16,15,16,15.80
2016,06,16,15,17,15.80
2016,06,16,15,18,15.80
2016,06,16,15,19,15.80
2016,06,16,15,20,15.70
2016,06,16,15,21,15.60
2016,06,16,15,22,15.60
2016,06,16,15,23,15.70
2016,06,16,15,24,15.70
2016,06,16,15,25,15.80
2016,06,16,15,26,15.80
2016,06,16,15,27,15.80
2016,06,16,15,28,15.80
2016,06,16,15,29,15.80
2016,06,16,15,30,15.80
2016,06,16,15,31,15.80
2016,06,16,15,32,15.70
2016,06,16,15,33,15.50
2016,06,16,15,34,15.40
2016,06,16,15,35,15.40
2016,06,16,15,36,15.50
2016,06,16,15,37,15.50
2016,06,16,15,38,15.70
2016,06,16,15,39,15.70
2016,06,16,15,40,15.70
2016,06,16,15,41,15.70
2016,06,16,15,42,15.80
2016,06,16,15,43,15.80
2016,06,16,15,44,15.80
2016,06,16,15,45,15.90
2016,06,16,15,46,16.00
2016,06,16,15,47,16.10
2016,06,16,15,48,16.00
2016,06,16,15,49,15.90
2016,06,16,15,50,15.80
2016,06,16,15,51,15.80
2016,06,16,15,52,15.70
2016,06,16,15,53,15.70
2016,06,16,15,54,15.70
2016,06,16,15,55,15.70
2016,06,16,15,56,15.70
2016,06,16,15,57,15.70
2016,06,16,15,58,15.60
2016,06,16,15,59,15.60
2016,06,16,16,00,15.60
2016,06,16,16,01,15.60
2016,06,16,16,02,15.70
2016,06,16,16,03,15.70
2016,06,16,16,04,15.60
2016,06,16,16,05,15.60
2016,06,16,16,06,15.70
2016,06,16,16,07,15.70
2016,06,16,16,08,15.70
2016,06,16,16,09,15.60
2016,06,16,16,10,15.60
2016,06,16,16,11,15.60
2016,06,16,16,12,15.60
2016,06,16,16,13,15.60
2016,06,16,16,14,15.60
2016,06,16,16,15,15.60
2016,06,16,16,16,15.60
2016,06,16,16,17,15.60
2016,06,16,16,18,15.60
2016,06,16,16,19,15.70
2016,06,16,16,20,15.70
2016,06,16,16,21,15.80
2016,06,16,16,22,15.80
2016,06,16,16,23,15.70
2016,06,16,16,24,15.60
2016,06,16,16,25,15.50
2016,06,16,16,26,15.50
2016,06,16,16,27,15.50
2016,06,16,16,28,15.40
2016,06,16,16,29,15.50
2016,06,16,16,30,15.40
2016,06,16,16,31,15.40
2016,06,16,16,32,15.40
2016,06,16,16,33,15.40
2016,06,16,16,34,15.40
2016,06,16,16,35,15.40
2016,06,16,16,36,15.40
2016,06,16,16,37,15.40
2016,06,16,16,38,15.40
2016,06,16,16,39,15.50
2016,06,16,16,40,15.60
2016,06,16,16,41,15.60
2016,06,16,16,42,15.70
2016,06,16,16,43,15.60
2016,06,16,16,44,15.50
2016,06,16,16,45,15.50
2016,06,16,16,46,15.50
2016,06,16,16,47,15.60
2016,06,16,16,48,15.60
2016,06,16,16,49,15.60
2016,06,16,16,50,15.60
2016,06,16,16,51,15.60
2016,06,16,16,52,15.50
2016,06,16,16,53,15.30
2016,06,16,16,54,15.20
2016,06,16,16,55,15.10
2016,06,16,16,56,15.00
2016,06,16,16,57,15.00
2016,06,16,16,58,15.00
2016,06,16,16,59,15.00
2016,06,16,17,00,15.00
2016,06,16,17,01,15.00
2016,06,16,17,02,15.00
2016,06,16,17,03,15.10
2016,06,16,17,04,15.00
2016,06,16,17,05,15.00
2016,06,16,17,06,15.00
2016,06,16,17,07,15.00
2016,06,16,17,08,15.00
2016,06,16,17,09,14.90
2016,06,16,17,10,14.80
2016,06,16,17,11,14.80
2016,06,16,17,12,14.70
2016,06,16,17,13,14.70
2016,06,16,17,14,14.60
2016,06,16,17,15,14.60
2016,06,16,17,16,14.60
2016,06,16,17,17,14.70
2016,06,16,17,18,14.70
2016,06,16,17,19,14.60
2016,06,16,17,20,14.60
2016,06,16,17,21,14.60
2016,06,16,17,22,14.60
2016,06,16,17,23,14.70
2016,06,16,17,24,14.80
2016,06,16,17,25,15.00
2016,06,16,17,26,15.10
2016,06,16,17,27,15.10
2016,06,16,17,28,15.20
2016,06,16,17,29,15.30
2016,06,16,17,30,15.30
2016,06,16,17,31,15.30
2016,06,16,17,32,15.30
2016,06,16,17,33,15.30
2016,06,16,17,34,15.30
2016,06,16,17,35,15.30
2016,06,16,17,36,15.30
2016,06,16,17,37,15.30
2016,06,16,17,38,15.30
2016,06,16,17,39,15.30
2016,06,16,17,40,15.30
2016,06,16,17,41,15.30
2016,06,16,17,42,15.30
2016,06,16,17,43,15.30
2016,06,16,17,44,15.20
2016,06,16,17,45,15.20
2016,06,16,17,46,15.10
2016,06,16,17,47,15.10
2016,06,16,17,48,15.10
2016,06,16,17,49,15.00
2016,06,16,17,50,14.90
2016,06,16,17,51,14.80
2016,06,16,17,52,14.80
2016,06,16,17,53,14.70
2016,06,16,17,54,14.60
2016,06,16,17,55,14.60
2016,06,16,17,56,14.50
2016,06,16,17,57,14.50
2016,06,16,17,58,14.40
2016,06,16,17,59,14.40
2016,06,16,18,00,14.40
2016,06,16,18,01,14.40
2016,06,16,18,02,14.40
2016,06,16,18,03,14.30
2016,06,16,18,04,14.30
2016,06,16,18,05,14.30
2016,06,16,18,06,14.40
2016,06,16,18,07,14.40
2016,06,16,18,08,14.40
2016,06,16,18,09,14.40
2016,06,16,18,10,14.50
2016,06,16,18,11,14.50
2016,06,16,18,12,14.50
2016,06,16,18,13,14.50
2016,06,16,18,14,14.50
2016,06,16,18,15,14.60
2016,06,16,18,16,14.60
2016,06,16,18,17,14.70
2016,06,16,18,18,14.70
2016,06,16,18,19,14.70
2016,06,16,18,20,14.70
2016,06,16,18,21,14.60
2016,06,16,18,22,14.60
2016,06,16,18,23,14.60
2016,06,16,18,24,14.50
2016,06,16,18,25,14.50
2016,06,16,18,26,14.50
2016,06,16,18,27,14.50
2016,06,16,18,28,14.40
2016,06,16,18,29,14.40
2016,06,16,18,30,14.40
2016,06,16,18,31,14.40
2016,06,16,18,32,14.40
2016,06,16,18,33,14.30
2016,06,16,18,34,14.20
2016,06,16,18,35,14.20
2016,06,16,18,36,14.20
2016,06,16,18,37,14.20
2016,06,16,18,38,14.20
2016,06,16,18,39,14.20
2016,06,16,18,40,14.30
2016,06,16,18,41,14.40
2016,06,16,18,42,14.40
2016,06,16,18,43,14.40
2016,06,16,18,44,14.40
2016,06,16,18,45,14.40
2016,06,16,18,46,14.40
2016,06,16,18,47,14.30
2016,06,16,18,48,14.40
2016,06,16,18,49,14.30
2016,06,16,18,50,14.30
2016,06,16,18,51,14.40
2016,06,16,18,52,14.40
2016,06,16,18,53,14.40
2016,06,16,18,54,14.40
2016,06,16,18,55,14.40
2016,06,16,18,56,14.30
2016,06,16,18,57,14.30
2016,06,16,18,58,14.20
2016,06,16,18,59,14.20
2016,06,16,19,00,14.20
2016,06,16,19,01,14.20
2016,06,16,19,02,14.20
2016,06,16,19,03,14.20
2016,06,16,19,04,14.20
2016,06,16,19,05,14.20
2016,06,16,19,06,14.30
2016,06,16,19,07,14.30
2016,06,16,19,08,14.40
2016,06,16,19,09,14.40
2016,06,16,19,10,14.50
2016,06,16,19,11,14.50
2016,06,16,19,12,14.60
2016,06,16,19,13,14.60
2016,06,16,19,14,14.60
2016,06,16,19,15,14.60
2016,06,16,19,16,14.50
2016,06,16,19,17,14.60
2016,06,16,19,18,14.60
2016,06,16,19,19,14.60
2016,06,16,19,20,14.50
2016,06,16,19,21,14.50
2016,06,16,19,22,14.50
2016,06,16,19,23,14.50
2016,06,16,19,24,14.40
2016,06,16,19,25,14.40
2016,06,16,19,26,14.40
2016,06,16,19,27,14.40
2016,06,16,19,28,14.40
2016,06,16,19,29,14.40
2016,06,16,19,30,14.50
2016,06,16,19,31,14.50
2016,06,16,19,32,14.50
2016,06,16,19,33,14.50
2016,06,16,19,34,14.50
2016,06,16,19,35,14.40
2016,06,16,19,36,14.40
2016,06,16,19,37,14.30
2016,06,16,19,38,14.30
2016,06,16,19,39,14.20
2016,06,16,19,40,14.20
2016,06,16,19,41,14.20
2016,06,16,19,42,14.20
2016,06,16,19,43,14.20
2016,06,16,19,44,14.20
2016,06,16,19,45,14.30
2016,06,16,19,46,14.30
2016,06,16,19,47,14.30
2016,06,16,19,48,14.30
2016,06,16,19,49,14.20
2016,06,16,19,50,14.20
2016,06,16,19,51,14.20
2016,06,16,19,52,14.20
2016,06,16,19,53,14.10
2016,06,16,19,54,14.10
2016,06,16,19,55,14.00
2016,06,16,19,56,14.00
2016,06,16,19,57,14.00
2016,06,16,19,58,14.00
2016,06,16,19,59,14.00
2016,06,16,20,00,14.00
2016,06,16,20,01,14.00
2016,06,16,20,02,14.00
2016,06,16,20,03,13.90
2016,06,16,20,04,13.90
2016,06,16,20,05,14.00
2016,06,16,20,06,14.00
2016,06,16,20,07,14.10
2016,06,16,20,08,14.10
2016,06,16,20,09,14.10
2016,06,16,20,10,14.20
2016,06,16,20,11,14.20
2016,06,16,20,12,14.20
2016,06,16,20,13,14.20
2016,06,16,20,14,14.20
2016,06,16,20,15,14.20
2016,06,16,20,16,14.20
2016,06,16,20,17,14.20
2016,06,16,20,18,14.20
2016,06,16,20,19,14.20
2016,06,16,20,20,14.20
2016,06,16,20,21,14.20
2016,06,16,20,22,14.20
2016,06,16,20,23,14.20
2016,06,16,20,24,14.20
2016,06,16,20,25,14.20
2016,06,16,20,26,14.10
2016,06,16,20,27,14.00
2016,06,16,20,28,14.00
2016,06,16,20,29,14.00
2016,06,16,20,30,14.00
2016,06,16,20,31,14.00
2016,06,16,20,32,13.90
2016,06,16,20,33,13.90
2016,06,16,20,34,13.80
2016,06,16,20,35,13.80
2016,06,16,20,36,13.80
2016,06,16,20,37,13.70
2016,06,16,20,38,13.70
2016,06,16,20,39,13.70
2016,06,16,20,40,13.70
2016,06,16,20,41,13.60
2016,06,16,20,42,13.60
2016,06,16,20,43,13.60
2016,06,16,20,44,13.60
2016,06,16,20,45,13.60
2016,06,16,20,46,13.60
2016,06,16,20,47,13.60
2016,06,16,20,48,13.60
2016,06,16,20,49,13.60
2016,06,16,20,50,13.60
2016,06,16,20,51,13.60
2016,06,16,20,52,13.60
2016,06,16,20,53,13.60
