Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,01,12,00,00,0.00
2020,01,12,00,01,0.00
2020,01,12,00,02,0.00
2020,01,12,00,03,0.00
2020,01,12,00,04,0.00
2020,01,12,00,05,0.00
2020,01,12,00,06,0.00
2020,01,12,00,07,0.00
2020,01,12,00,08,0.00
2020,01,12,00,09,0.00
2020,01,12,00,10,0.00
2020,01,12,00,11,0.00
2020,01,12,00,12,0.00
2020,01,12,00,13,0.00
2020,01,12,00,14,0.00
2020,01,12,00,15,0.00
2020,01,12,00,16,0.00
2020,01,12,00,17,0.00
2020,01,12,00,18,0.00
2020,01,12,00,19,0.00
2020,01,12,00,20,0.00
2020,01,12,00,21,0.00
2020,01,12,00,22,0.00
2020,01,12,00,23,0.40
2020,01,12,00,24,0.80
2020,01,12,00,25,0.00
2020,01,12,00,26,0.00
2020,01,12,00,27,0.00
2020,01,12,00,28,0.00
2020,01,12,00,29,0.00
2020,01,12,00,30,1.70
2020,01,12,00,31,0.40
2020,01,12,00,32,0.20
2020,01,12,00,33,1.30
2020,01,12,00,34,3.50
2020,01,12,00,35,4.60
2020,01,12,00,36,0.00
2020,01,12,00,37,0.00
2020,01,12,00,38,0.00
2020,01,12,00,39,0.00
2020,01,12,00,40,0.00
2020,01,12,00,41,0.00
2020,01,12,00,42,0.00
2020,01,12,00,43,1.40
2020,01,12,00,44,1.40
2020,01,12,00,45,0.00
2020,01,12,00,46,1.00
2020,01,12,00,47,2.80
2020,01,12,00,48,1.80
2020,01,12,00,49,2.30
2020,01,12,00,50,2.10
2020,01,12,00,51,0.00
2020,01,12,00,52,0.00
2020,01,12,00,53,0.00
2020,01,12,00,54,0.00
2020,01,12,00,55,0.00
2020,01,12,00,56,1.00
2020,01,12,00,57,0.60
2020,01,12,00,58,1.20
2020,01,12,00,59,0.00
2020,01,12,01,00,0.00
2020,01,12,01,01,0.00
2020,01,12,01,02,0.80
2020,01,12,01,03,2.60
2020,01,12,01,04,0.10
2020,01,12,01,05,0.00
2020,01,12,01,06,0.00
2020,01,12,01,07,0.00
2020,01,12,01,08,0.00
2020,01,12,01,09,2.30
2020,01,12,01,10,0.80
2020,01,12,01,11,0.70
2020,01,12,01,12,2.10
2020,01,12,01,13,1.30
2020,01,12,01,14,2.00
2020,01,12,01,15,0.30
2020,01,12,01,16,0.00
2020,01,12,01,17,0.30
2020,01,12,01,18,0.00
2020,01,12,01,19,0.00
2020,01,12,01,20,0.10
2020,01,12,01,21,0.00
2020,01,12,01,22,0.00
2020,01,12,01,23,0.00
2020,01,12,01,24,0.00
2020,01,12,01,25,0.90
2020,01,12,01,26,1.10
2020,01,12,01,27,0.00
2020,01,12,01,28,0.00
2020,01,12,01,29,0.00
2020,01,12,01,30,0.90
2020,01,12,01,31,0.80
2020,01,12,01,32,0.50
2020,01,12,01,33,0.00
2020,01,12,01,34,0.00
2020,01,12,01,35,0.00
2020,01,12,01,36,0.00
2020,01,12,01,37,0.00
2020,01,12,01,38,0.00
2020,01,12,01,39,1.10
2020,01,12,01,40,0.00
2020,01,12,01,41,0.00
2020,01,12,01,42,0.00
2020,01,12,01,43,0.00
2020,01,12,01,44,1.40
2020,01,12,01,45,0.10
2020,01,12,01,46,0.00
2020,01,12,01,47,0.00
2020,01,12,01,48,1.50
2020,01,12,01,49,1.30
2020,01,12,01,50,0.00
2020,01,12,01,51,2.30
2020,01,12,01,52,6.70
2020,01,12,01,53,0.20
2020,01,12,01,54,0.00
2020,01,12,01,55,0.00
2020,01,12,01,56,2.20
2020,01,12,01,57,5.20
2020,01,12,01,58,0.40
2020,01,12,01,59,0.00
2020,01,12,02,00,0.00
2020,01,12,02,01,0.00
2020,01,12,02,02,0.00
2020,01,12,02,03,0.00
2020,01,12,02,04,0.00
2020,01,12,02,05,0.00
2020,01,12,02,06,0.00
2020,01,12,02,07,0.00
2020,01,12,02,08,1.40
2020,01,12,02,09,2.10
2020,01,12,02,10,0.00
2020,01,12,02,11,0.00
2020,01,12,02,12,0.00
2020,01,12,02,13,0.20
2020,01,12,02,14,1.50
2020,01,12,02,15,0.20
2020,01,12,02,16,0.00
2020,01,12,02,17,0.00
2020,01,12,02,18,0.60
2020,01,12,02,19,1.80
2020,01,12,02,20,0.10
2020,01,12,02,21,0.00
2020,01,12,02,22,1.90
2020,01,12,02,23,0.20
2020,01,12,02,24,0.00
2020,01,12,02,25,0.00
2020,01,12,02,26,0.60
2020,01,12,02,27,3.90
2020,01,12,02,28,0.10
2020,01,12,02,29,0.60
2020,01,12,02,30,3.10
2020,01,12,02,31,1.80
2020,01,12,02,32,10.20
2020,01,12,02,33,3.70
2020,01,12,02,34,0.80
2020,01,12,02,35,0.40
2020,01,12,02,36,0.00
2020,01,12,02,37,0.00
2020,01,12,02,38,0.00
2020,01,12,02,39,0.00
2020,01,12,02,40,0.00
2020,01,12,02,41,0.00
2020,01,12,02,42,0.00
2020,01,12,02,43,0.00
2020,01,12,02,44,0.00
2020,01,12,02,45,0.00
2020,01,12,02,46,0.00
2020,01,12,02,47,0.00
2020,01,12,02,48,0.00
2020,01,12,02,49,0.00
2020,01,12,02,50,1.00
2020,01,12,02,51,1.00
2020,01,12,02,52,0.90
2020,01,12,02,53,1.60
2020,01,12,02,54,1.10
2020,01,12,02,55,0.00
2020,01,12,02,56,0.00
2020,01,12,02,57,0.00
2020,01,12,02,58,0.00
2020,01,12,02,59,0.00
2020,01,12,03,00,0.00
2020,01,12,03,01,0.00
2020,01,12,03,02,0.00
2020,01,12,03,03,0.00
2020,01,12,03,04,0.00
2020,01,12,03,05,0.00
2020,01,12,03,06,0.00
2020,01,12,03,07,0.00
2020,01,12,03,08,0.00
2020,01,12,03,09,0.00
2020,01,12,03,10,2.00
2020,01,12,03,11,3.30
2020,01,12,03,12,3.50
2020,01,12,03,13,2.50
2020,01,12,03,14,0.40
2020,01,12,03,15,0.00
2020,01,12,03,16,2.70
2020,01,12,03,17,2.30
2020,01,12,03,18,0.00
2020,01,12,03,19,0.00
2020,01,12,03,20,0.00
2020,01,12,03,21,0.00
2020,01,12,03,22,0.00
2020,01,12,03,23,0.00
2020,01,12,03,24,0.00
2020,01,12,03,25,0.00
2020,01,12,03,26,0.60
2020,01,12,03,27,1.80
2020,01,12,03,28,0.00
2020,01,12,03,29,0.00
2020,01,12,03,30,1.00
2020,01,12,03,31,1.90
2020,01,12,03,32,1.70
2020,01,12,03,33,0.00
2020,01,12,03,34,0.00
2020,01,12,03,35,0.00
2020,01,12,03,36,0.00
2020,01,12,03,37,0.00
2020,01,12,03,38,0.00
2020,01,12,03,39,0.00
2020,01,12,03,40,0.00
2020,01,12,03,41,0.00
2020,01,12,03,42,0.00
2020,01,12,03,43,0.00
2020,01,12,03,44,0.00
2020,01,12,03,45,0.00
2020,01,12,03,46,0.00
2020,01,12,03,47,0.00
2020,01,12,03,48,0.00
2020,01,12,03,49,0.00
2020,01,12,03,50,0.00
2020,01,12,03,51,0.00
2020,01,12,03,52,0.00
2020,01,12,03,53,0.00
2020,01,12,03,54,0.00
2020,01,12,03,55,0.00
2020,01,12,03,56,0.00
2020,01,12,03,57,0.00
2020,01,12,03,58,0.00
2020,01,12,03,59,0.00
2020,01,12,04,00,0.00
2020,01,12,04,01,1.30
2020,01,12,04,02,0.40
2020,01,12,04,03,0.00
2020,01,12,04,04,0.00
2020,01,12,04,05,0.00
2020,01,12,04,06,0.00
2020,01,12,04,07,0.00
2020,01,12,04,08,0.00
2020,01,12,04,09,0.00
2020,01,12,04,10,0.00
2020,01,12,04,11,0.00
2020,01,12,04,12,0.00
2020,01,12,04,13,0.00
2020,01,12,04,14,0.00
2020,01,12,04,15,0.00
2020,01,12,04,16,0.00
2020,01,12,04,17,0.00
2020,01,12,04,18,0.00
2020,01,12,04,19,0.00
2020,01,12,04,20,0.00
2020,01,12,04,21,0.00
2020,01,12,04,22,0.00
2020,01,12,04,23,0.00
2020,01,12,04,24,0.00
2020,01,12,04,25,0.00
2020,01,12,04,26,0.00
2020,01,12,04,27,0.00
2020,01,12,04,28,0.00
2020,01,12,04,29,0.00
2020,01,12,04,30,0.00
2020,01,12,04,31,0.00
2020,01,12,04,32,0.00
2020,01,12,04,33,0.00
2020,01,12,04,34,0.00
2020,01,12,04,35,0.00
2020,01,12,04,36,0.00
2020,01,12,04,37,0.00
2020,01,12,04,38,0.00
2020,01,12,04,39,0.00
2020,01,12,04,40,1.10
2020,01,12,04,41,1.80
2020,01,12,04,42,1.90
2020,01,12,04,43,0.00
2020,01,12,04,44,0.00
2020,01,12,04,45,0.00
2020,01,12,04,46,0.00
2020,01,12,04,47,0.00
2020,01,12,04,48,0.00
2020,01,12,04,49,0.00
2020,01,12,04,50,0.00
2020,01,12,04,51,0.00
2020,01,12,04,52,0.00
2020,01,12,04,53,0.00
2020,01,12,04,54,0.00
2020,01,12,04,55,0.00
2020,01,12,04,56,0.00
2020,01,12,04,57,0.00
2020,01,12,04,58,0.00
2020,01,12,04,59,0.00
2020,01,12,05,00,0.00
2020,01,12,05,01,0.00
2020,01,12,05,02,0.00
2020,01,12,05,03,0.00
2020,01,12,05,04,0.00
2020,01,12,05,05,0.00
2020,01,12,05,06,0.00
2020,01,12,05,07,0.00
2020,01,12,05,08,0.00
2020,01,12,05,09,0.00
2020,01,12,05,10,0.00
2020,01,12,05,11,0.00
2020,01,12,05,12,0.00
2020,01,12,05,13,0.00
2020,01,12,05,14,0.00
2020,01,12,05,15,0.00
2020,01,12,05,16,0.00
2020,01,12,05,17,0.00
2020,01,12,05,18,0.00
2020,01,12,05,19,0.00
2020,01,12,05,20,0.00
2020,01,12,05,21,0.00
2020,01,12,05,22,0.00
2020,01,12,05,23,0.00
2020,01,12,05,24,0.00
2020,01,12,05,25,0.00
2020,01,12,05,26,0.00
2020,01,12,05,27,0.00
2020,01,12,05,28,0.00
2020,01,12,05,29,0.00
2020,01,12,05,30,0.00
2020,01,12,05,31,0.00
2020,01,12,05,32,0.00
2020,01,12,05,33,0.00
2020,01,12,05,34,0.00
2020,01,12,05,35,0.00
2020,01,12,05,36,0.00
2020,01,12,05,37,0.00
2020,01,12,05,38,0.00
2020,01,12,05,39,0.00
2020,01,12,05,40,0.00
2020,01,12,05,41,0.00
2020,01,12,05,42,0.00
2020,01,12,05,43,0.00
2020,01,12,05,44,0.00
2020,01,12,05,45,0.00
2020,01,12,05,46,0.00
2020,01,12,05,47,0.00
2020,01,12,05,48,0.00
2020,01,12,05,49,0.00
2020,01,12,05,50,0.00
2020,01,12,05,51,0.00
2020,01,12,05,52,0.00
2020,01,12,05,53,0.00
2020,01,12,05,54,0.00
2020,01,12,05,55,0.00
2020,01,12,05,56,0.00
2020,01,12,05,57,0.00
2020,01,12,05,58,0.00
2020,01,12,05,59,0.00
2020,01,12,06,00,0.00
2020,01,12,06,01,0.00
2020,01,12,06,02,0.00
2020,01,12,06,03,0.00
2020,01,12,06,04,0.00
2020,01,12,06,05,0.00
2020,01,12,06,06,0.00
2020,01,12,06,07,0.00
2020,01,12,06,08,0.00
2020,01,12,06,09,0.00
2020,01,12,06,10,0.00
2020,01,12,06,11,0.00
2020,01,12,06,12,0.00
2020,01,12,06,13,0.00
2020,01,12,06,14,0.00
2020,01,12,06,15,0.00
2020,01,12,06,16,0.00
2020,01,12,06,17,0.00
2020,01,12,06,18,0.00
2020,01,12,06,19,0.00
2020,01,12,06,20,0.00
2020,01,12,06,21,0.00
2020,01,12,06,22,0.00
2020,01,12,06,23,0.00
2020,01,12,06,24,0.00
2020,01,12,06,25,0.00
2020,01,12,06,26,0.00
2020,01,12,06,27,0.00
2020,01,12,06,28,0.00
2020,01,12,06,29,0.00
2020,01,12,06,30,0.00
2020,01,12,06,31,0.00
2020,01,12,06,32,0.00
2020,01,12,06,33,0.00
2020,01,12,06,34,0.00
2020,01,12,06,35,0.00
2020,01,12,06,36,0.00
2020,01,12,06,37,0.00
2020,01,12,06,38,0.00
2020,01,12,06,39,0.00
2020,01,12,06,40,0.00
2020,01,12,06,41,0.00
2020,01,12,06,42,0.10
2020,01,12,06,43,0.00
2020,01,12,06,44,0.00
2020,01,12,06,45,0.00
2020,01,12,06,46,0.00
2020,01,12,06,47,0.00
2020,01,12,06,48,0.00
2020,01,12,06,49,0.00
2020,01,12,06,50,0.00
2020,01,12,06,51,0.00
2020,01,12,06,52,0.00
2020,01,12,06,53,0.00
2020,01,12,06,54,0.00
2020,01,12,06,55,0.00
2020,01,12,06,56,0.00
2020,01,12,06,57,0.00
2020,01,12,06,58,0.00
2020,01,12,06,59,0.00
2020,01,12,07,00,0.00
2020,01,12,07,01,0.00
2020,01,12,07,02,0.00
2020,01,12,07,03,0.00
2020,01,12,07,04,0.00
2020,01,12,07,05,0.00
2020,01,12,07,06,0.00
2020,01,12,07,07,0.00
2020,01,12,07,08,0.00
2020,01,12,07,09,0.00
2020,01,12,07,10,0.00
2020,01,12,07,11,0.00
2020,01,12,07,12,0.00
2020,01,12,07,13,0.00
2020,01,12,07,14,0.00
2020,01,12,07,15,0.00
2020,01,12,07,16,0.00
2020,01,12,07,17,0.00
2020,01,12,07,18,0.00
2020,01,12,07,19,0.00
2020,01,12,07,20,0.00
2020,01,12,07,21,0.00
2020,01,12,07,22,0.00
2020,01,12,07,23,0.00
2020,01,12,07,24,0.00
2020,01,12,07,25,0.00
2020,01,12,07,26,0.00
2020,01,12,07,27,0.00
2020,01,12,07,28,0.00
2020,01,12,07,29,0.00
2020,01,12,07,30,0.00
2020,01,12,07,31,0.00
2020,01,12,07,32,0.00
2020,01,12,07,33,0.00
2020,01,12,07,34,0.00
2020,01,12,07,35,0.00
2020,01,12,07,36,0.00
2020,01,12,07,37,0.00
2020,01,12,07,38,0.00
2020,01,12,07,39,0.00
2020,01,12,07,40,0.00
2020,01,12,07,41,0.00
2020,01,12,07,42,0.00
2020,01,12,07,43,0.00
2020,01,12,07,44,0.00
2020,01,12,07,45,0.00
2020,01,12,07,46,0.00
2020,01,12,07,47,0.00
2020,01,12,07,48,0.00
2020,01,12,07,49,0.00
2020,01,12,07,50,0.00
2020,01,12,07,51,0.00
2020,01,12,07,52,0.00
2020,01,12,07,53,0.00
2020,01,12,07,54,0.00
2020,01,12,07,55,0.00
2020,01,12,07,56,0.00
2020,01,12,07,57,0.00
2020,01,12,07,58,0.00
2020,01,12,07,59,0.00
2020,01,12,08,00,0.00
2020,01,12,08,01,0.00
2020,01,12,08,02,0.00
2020,01,12,08,03,0.00
2020,01,12,08,04,0.00
2020,01,12,08,05,0.00
2020,01,12,08,06,0.00
2020,01,12,08,07,0.00
2020,01,12,08,08,0.00
2020,01,12,08,09,0.00
2020,01,12,08,10,0.00
2020,01,12,08,11,0.00
2020,01,12,08,12,0.00
2020,01,12,08,13,0.00
2020,01,12,08,14,0.00
2020,01,12,08,15,0.00
2020,01,12,08,16,0.00
2020,01,12,08,17,0.00
2020,01,12,08,18,0.00
2020,01,12,08,19,0.00
2020,01,12,08,20,0.90
2020,01,12,08,21,0.00
2020,01,12,08,22,0.00
2020,01,12,08,23,0.00
2020,01,12,08,24,0.00
2020,01,12,08,25,0.00
2020,01,12,08,26,0.00
2020,01,12,08,27,0.00
2020,01,12,08,28,0.00
2020,01,12,08,29,0.00
2020,01,12,08,30,0.00
2020,01,12,08,31,0.00
2020,01,12,08,32,0.00
2020,01,12,08,33,0.00
2020,01,12,08,34,0.00
2020,01,12,08,35,0.00
2020,01,12,08,36,0.00
2020,01,12,08,37,0.00
2020,01,12,08,38,0.00
2020,01,12,08,39,0.00
2020,01,12,08,40,0.00
2020,01,12,08,41,0.00
2020,01,12,08,42,0.00
2020,01,12,08,43,0.00
2020,01,12,08,44,0.00
2020,01,12,08,45,0.00
2020,01,12,08,46,0.00
2020,01,12,08,47,0.00
2020,01,12,08,48,0.00
2020,01,12,08,49,0.00
2020,01,12,08,50,0.00
2020,01,12,08,51,0.00
2020,01,12,08,52,0.00
2020,01,12,08,53,0.00
2020,01,12,08,54,0.00
2020,01,12,08,55,0.00
2020,01,12,08,56,0.00
2020,01,12,08,57,0.00
2020,01,12,08,58,0.00
2020,01,12,08,59,0.00
2020,01,12,09,00,0.00
2020,01,12,09,01,0.00
2020,01,12,09,02,0.00
2020,01,12,09,03,0.00
2020,01,12,09,04,0.00
2020,01,12,09,05,0.00
2020,01,12,09,06,0.00
2020,01,12,09,07,0.00
2020,01,12,09,08,0.00
2020,01,12,09,09,0.00
2020,01,12,09,10,0.00
2020,01,12,09,11,1.20
2020,01,12,09,12,1.30
2020,01,12,09,13,0.10
2020,01,12,09,14,0.50
2020,01,12,09,15,2.20
2020,01,12,09,16,1.70
2020,01,12,09,17,1.50
2020,01,12,09,18,1.00
2020,01,12,09,19,0.20
2020,01,12,09,20,1.80
2020,01,12,09,21,2.40
2020,01,12,09,22,2.80
2020,01,12,09,23,0.70
2020,01,12,09,24,2.20
2020,01,12,09,25,5.00
2020,01,12,09,26,1.50
2020,01,12,09,27,0.80
2020,01,12,09,28,3.20
2020,01,12,09,29,4.10
2020,01,12,09,30,3.40
2020,01,12,09,31,4.30
2020,01,12,09,32,6.00
2020,01,12,09,33,2.50
2020,01,12,09,34,4.10
2020,01,12,09,35,3.40
2020,01,12,09,36,2.30
2020,01,12,09,37,5.20
2020,01,12,09,38,7.20
2020,01,12,09,39,4.30
2020,01,12,09,40,8.60
2020,01,12,09,41,8.50
2020,01,12,09,42,9.70
2020,01,12,09,43,8.30
2020,01,12,09,44,10.90
2020,01,12,09,45,9.70
2020,01,12,09,46,7.60
2020,01,12,09,47,9.20
2020,01,12,09,48,7.50
2020,01,12,09,49,7.50
2020,01,12,09,50,7.00
2020,01,12,09,51,11.70
2020,01,12,09,52,13.90
2020,01,12,09,53,7.50
2020,01,12,09,54,4.70
2020,01,12,09,55,8.70
2020,01,12,09,56,6.00
2020,01,12,09,57,14.40
2020,01,12,09,58,12.50
2020,01,12,09,59,8.40
2020,01,12,10,00,10.80
2020,01,12,10,01,11.10
2020,01,12,10,02,12.20
2020,01,12,10,03,15.80
2020,01,12,10,04,7.90
2020,01,12,10,05,9.10
2020,01,12,10,06,9.90
2020,01,12,10,07,8.80
2020,01,12,10,08,12.60
2020,01,12,10,09,9.00
2020,01,12,10,10,15.30
2020,01,12,10,11,11.30
2020,01,12,10,12,7.70
2020,01,12,10,13,12.20
2020,01,12,10,14,9.70
2020,01,12,10,15,7.80
2020,01,12,10,16,4.10
2020,01,12,10,17,9.10
2020,01,12,10,18,11.10
2020,01,12,10,19,8.50
2020,01,12,10,20,6.80
2020,01,12,10,21,4.90
2020,01,12,10,22,6.90
2020,01,12,10,23,7.50
2020,01,12,10,24,8.10
2020,01,12,10,25,7.50
2020,01,12,10,26,7.30
2020,01,12,10,27,9.80
2020,01,12,10,28,4.50
2020,01,12,10,29,12.30
2020,01,12,10,30,4.00
2020,01,12,10,31,6.40
2020,01,12,10,32,5.20
2020,01,12,10,33,3.90
2020,01,12,10,34,19.20
2020,01,12,10,35,13.00
2020,01,12,10,36,17.30
2020,01,12,10,37,9.50
2020,01,12,10,38,4.40
2020,01,12,10,39,4.50
2020,01,12,10,40,7.20
2020,01,12,10,41,6.70
2020,01,12,10,42,6.40
2020,01,12,10,43,9.30
2020,01,12,10,44,5.80
2020,01,12,10,45,9.50
2020,01,12,10,46,6.80
2020,01,12,10,47,5.50
2020,01,12,10,48,5.40
2020,01,12,10,49,2.20
2020,01,12,10,50,8.40
2020,01,12,10,51,1.50
2020,01,12,10,52,0.00
2020,01,12,10,53,2.40
2020,01,12,10,54,5.90
2020,01,12,10,55,2.30
2020,01,12,10,56,0.40
2020,01,12,10,57,0.00
2020,01,12,10,58,1.90
2020,01,12,10,59,5.20
2020,01,12,11,00,2.90
2020,01,12,11,01,1.00
2020,01,12,11,02,0.00
2020,01,12,11,03,3.40
2020,01,12,11,04,3.50
2020,01,12,11,05,1.80
2020,01,12,11,06,2.90
2020,01,12,11,07,1.40
2020,01,12,11,08,0.70
2020,01,12,11,09,0.40
2020,01,12,11,10,1.10
2020,01,12,11,11,1.80
2020,01,12,11,12,4.30
2020,01,12,11,13,0.90
2020,01,12,11,14,0.00
2020,01,12,11,15,0.00
2020,01,12,11,16,1.00
2020,01,12,11,17,3.80
2020,01,12,11,18,0.00
2020,01,12,11,19,0.00
2020,01,12,11,20,0.00
2020,01,12,11,21,0.00
2020,01,12,11,22,4.50
2020,01,12,11,23,4.00
2020,01,12,11,24,1.60
2020,01,12,11,25,1.30
2020,01,12,11,26,3.50
2020,01,12,11,27,3.80
2020,01,12,11,28,1.20
2020,01,12,11,29,2.10
2020,01,12,11,30,4.50
2020,01,12,11,31,3.10
2020,01,12,11,32,7.80
2020,01,12,11,33,5.10
2020,01,12,11,34,6.70
2020,01,12,11,35,5.20
2020,01,12,11,36,3.10
2020,01,12,11,37,6.70
2020,01,12,11,38,6.20
2020,01,12,11,39,3.60
2020,01,12,11,40,3.10
2020,01,12,11,41,2.40
2020,01,12,11,42,3.10
2020,01,12,11,43,0.70
2020,01,12,11,44,10.70
2020,01,12,11,45,4.30
2020,01,12,11,46,0.80
2020,01,12,11,47,1.30
2020,01,12,11,48,4.60
2020,01,12,11,49,8.00
2020,01,12,11,50,6.30
2020,01,12,11,51,5.70
2020,01,12,11,52,3.10
2020,01,12,11,53,4.50
2020,01,12,11,54,10.70
2020,01,12,11,55,8.40
2020,01,12,11,56,8.60
2020,01,12,11,57,8.00
2020,01,12,11,58,7.20
2020,01,12,11,59,10.20
2020,01,12,12,00,8.40
2020,01,12,12,01,4.20
2020,01,12,12,02,3.70
2020,01,12,12,03,5.20
2020,01,12,12,04,4.30
2020,01,12,12,05,8.90
2020,01,12,12,06,5.50
2020,01,12,12,07,7.90
2020,01,12,12,08,6.40
2020,01,12,12,09,2.00
2020,01,12,12,10,3.00
2020,01,12,12,11,4.30
2020,01,12,12,12,0.00
2020,01,12,12,13,0.00
2020,01,12,12,14,5.90
2020,01,12,12,15,10.50
2020,01,12,12,16,6.80
2020,01,12,12,17,10.50
2020,01,12,12,18,5.10
2020,01,12,12,19,5.80
2020,01,12,12,20,0.70
2020,01,12,12,21,1.70
2020,01,12,12,22,2.30
2020,01,12,12,23,3.20
2020,01,12,12,24,4.90
2020,01,12,12,25,3.10
2020,01,12,12,26,0.00
2020,01,12,12,27,0.30
2020,01,12,12,28,3.00
2020,01,12,12,29,0.60
2020,01,12,12,30,1.90
2020,01,12,12,31,2.10
2020,01,12,12,32,3.40
2020,01,12,12,33,0.60
2020,01,12,12,34,0.90
2020,01,12,12,35,4.00
2020,01,12,12,36,6.40
2020,01,12,12,37,2.60
2020,01,12,12,38,0.00
2020,01,12,12,39,1.10
2020,01,12,12,40,1.70
2020,01,12,12,41,0.10
2020,01,12,12,42,0.00
2020,01,12,12,43,0.10
2020,01,12,12,44,0.00
2020,01,12,12,45,0.00
2020,01,12,12,46,0.80
2020,01,12,12,47,0.80
2020,01,12,12,48,7.30
2020,01,12,12,49,9.40
2020,01,12,12,50,5.60
2020,01,12,12,51,4.70
2020,01,12,12,52,2.90
2020,01,12,12,53,5.60
2020,01,12,12,54,2.70
2020,01,12,12,55,2.10
2020,01,12,12,56,7.40
2020,01,12,12,57,8.80
2020,01,12,12,58,4.70
2020,01,12,12,59,5.70
2020,01,12,13,00,6.30
2020,01,12,13,01,8.30
2020,01,12,13,02,12.00
2020,01,12,13,03,15.50
2020,01,12,13,04,4.70
2020,01,12,13,05,9.80
2020,01,12,13,06,7.60
2020,01,12,13,07,13.00
2020,01,12,13,08,7.20
2020,01,12,13,09,2.80
2020,01,12,13,10,4.30
2020,01,12,13,11,8.00
2020,01,12,13,12,8.10
2020,01,12,13,13,10.10
2020,01,12,13,14,2.10
2020,01,12,13,15,7.40
2020,01,12,13,16,13.70
2020,01,12,13,17,11.90
2020,01,12,13,18,6.80
2020,01,12,13,19,4.50
2020,01,12,13,20,11.80
2020,01,12,13,21,5.40
2020,01,12,13,22,9.50
2020,01,12,13,23,8.60
2020,01,12,13,24,5.40
2020,01,12,13,25,14.50
2020,01,12,13,26,13.90
2020,01,12,13,27,16.30
2020,01,12,13,28,8.20
2020,01,12,13,29,9.00
2020,01,12,13,30,16.30
2020,01,12,13,31,9.70
2020,01,12,13,32,10.80
2020,01,12,13,33,5.50
2020,01,12,13,34,6.90
2020,01,12,13,35,8.00
2020,01,12,13,36,20.20
2020,01,12,13,37,18.00
2020,01,12,13,38,13.00
2020,01,12,13,39,6.90
2020,01,12,13,40,14.20
2020,01,12,13,41,4.30
2020,01,12,13,42,14.10
2020,01,12,13,43,16.50
2020,01,12,13,44,12.40
2020,01,12,13,45,13.50
2020,01,12,13,46,6.30
2020,01,12,13,47,6.50
2020,01,12,13,48,20.70
2020,01,12,13,49,19.70
2020,01,12,13,50,12.60
2020,01,12,13,51,16.20
2020,01,12,13,52,15.50
2020,01,12,13,53,15.50
2020,01,12,13,54,11.90
2020,01,12,13,55,11.70
2020,01,12,13,56,6.40
2020,01,12,13,57,9.20
2020,01,12,13,58,8.90
2020,01,12,13,59,11.60
2020,01,12,14,00,19.30
2020,01,12,14,01,21.40
2020,01,12,14,02,31.30
2020,01,12,14,03,22.30
2020,01,12,14,04,21.40
2020,01,12,14,05,17.10
2020,01,12,14,06,29.30
2020,01,12,14,07,29.10
2020,01,12,14,08,24.30
2020,01,12,14,09,10.60
2020,01,12,14,10,22.90
2020,01,12,14,11,24.00
2020,01,12,14,12,15.00
2020,01,12,14,13,13.90
2020,01,12,14,14,10.50
2020,01,12,14,15,20.50
2020,01,12,14,16,12.00
2020,01,12,14,17,29.90
2020,01,12,14,18,22.10
2020,01,12,14,19,28.00
2020,01,12,14,20,27.20
2020,01,12,14,21,25.70
2020,01,12,14,22,30.70
2020,01,12,14,23,21.90
2020,01,12,14,24,23.30
2020,01,12,14,25,9.30
2020,01,12,14,26,25.20
2020,01,12,14,27,17.80
2020,01,12,14,28,20.40
2020,01,12,14,29,16.70
2020,01,12,14,30,7.20
2020,01,12,14,31,7.60
2020,01,12,14,32,29.10
2020,01,12,14,33,30.50
2020,01,12,14,34,24.70
2020,01,12,14,35,19.40
2020,01,12,14,36,19.90
2020,01,12,14,37,21.20
2020,01,12,14,38,22.10
2020,01,12,14,39,20.80
2020,01,12,14,40,20.90
2020,01,12,14,41,8.50
2020,01,12,14,42,16.20
2020,01,12,14,43,19.60
2020,01,12,14,44,23.40
2020,01,12,14,45,20.40
2020,01,12,14,46,22.30
2020,01,12,14,47,25.00
2020,01,12,14,48,20.60
2020,01,12,14,49,14.10
2020,01,12,14,50,20.10
2020,01,12,14,51,23.10
2020,01,12,14,52,27.30
2020,01,12,14,53,29.20
2020,01,12,14,54,29.50
2020,01,12,14,55,25.20
2020,01,12,14,56,25.00
2020,01,12,14,57,24.70
2020,01,12,14,58,20.80
2020,01,12,14,59,24.70
2020,01,12,15,00,19.90
2020,01,12,15,01,31.40
2020,01,12,15,02,24.30
2020,01,12,15,03,27.90
2020,01,12,15,04,27.00
2020,01,12,15,05,32.40
2020,01,12,15,06,20.50
2020,01,12,15,07,19.90
2020,01,12,15,08,22.20
2020,01,12,15,09,27.80
2020,01,12,15,10,20.20
2020,01,12,15,11,25.70
2020,01,12,15,12,23.70
2020,01,12,15,13,30.30
2020,01,12,15,14,29.60
2020,01,12,15,15,19.00
2020,01,12,15,16,24.50
2020,01,12,15,17,20.80
2020,01,12,15,18,15.50
2020,01,12,15,19,23.20
2020,01,12,15,20,23.70
2020,01,12,15,21,29.10
2020,01,12,15,22,23.20
2020,01,12,15,23,20.80
2020,01,12,15,24,20.30
2020,01,12,15,25,19.20
2020,01,12,15,26,18.10
2020,01,12,15,27,38.30
2020,01,12,15,28,28.00
2020,01,12,15,29,23.00
2020,01,12,15,30,23.60
2020,01,12,15,31,24.10
2020,01,12,15,32,24.00
2020,01,12,15,33,29.10
2020,01,12,15,34,29.00
2020,01,12,15,35,26.20
2020,01,12,15,36,32.30
2020,01,12,15,37,19.90
2020,01,12,15,38,19.30
2020,01,12,15,39,21.30
2020,01,12,15,40,28.60
2020,01,12,15,41,20.40
2020,01,12,15,42,23.40
2020,01,12,15,43,20.10
2020,01,12,15,44,19.50
2020,01,12,15,45,29.10
2020,01,12,15,46,22.40
2020,01,12,15,47,24.10
2020,01,12,15,48,25.40
2020,01,12,15,49,21.10
2020,01,12,15,50,19.90
2020,01,12,15,51,17.10
2020,01,12,15,52,14.10
2020,01,12,15,53,16.70
2020,01,12,15,54,22.70
2020,01,12,15,55,31.30
2020,01,12,15,56,28.50
2020,01,12,15,57,17.80
2020,01,12,15,58,20.60
2020,01,12,15,59,22.60
2020,01,12,16,00,25.60
2020,01,12,16,01,29.90
2020,01,12,16,02,25.10
2020,01,12,16,03,32.20
2020,01,12,16,04,22.60
2020,01,12,16,05,25.30
2020,01,12,16,06,24.00
2020,01,12,16,07,20.00
2020,01,12,16,08,21.40
2020,01,12,16,09,25.90
2020,01,12,16,10,17.20
2020,01,12,16,11,15.10
2020,01,12,17,18,18.30
2020,01,12,17,19,20.30
2020,01,12,17,20,25.30
2020,01,12,17,21,19.50
2020,01,12,17,22,25.80
2020,01,12,17,23,21.60
2020,01,12,17,24,13.70
2020,01,12,17,25,13.30
2020,01,12,17,26,15.10
2020,01,12,17,27,21.10
2020,01,12,17,28,15.80
2020,01,12,17,29,30.80
2020,01,12,17,30,24.60
2020,01,12,17,31,19.90
2020,01,12,17,32,21.60
2020,01,12,17,33,27.40
2020,01,12,17,34,28.30
2020,01,12,17,35,23.60
2020,01,12,17,36,18.10
2020,01,12,17,37,14.30
2020,01,12,17,38,11.90
2020,01,12,17,39,11.80
2020,01,12,17,40,16.20
2020,01,12,17,41,24.90
2020,01,12,17,42,23.30
2020,01,12,17,43,18.90
2020,01,12,17,44,17.70
2020,01,12,17,45,20.80
2020,01,12,17,46,25.00
2020,01,12,17,47,16.30
2020,01,12,17,48,25.60
2020,01,12,17,49,22.50
2020,01,12,17,50,17.50
2020,01,12,17,51,17.80
2020,01,12,17,52,13.00
2020,01,12,17,53,20.80
2020,01,12,17,54,13.40
2020,01,12,17,55,18.90
2020,01,12,17,56,21.70
2020,01,12,17,57,23.90
2020,01,12,17,58,20.40
2020,01,12,17,59,25.20
2020,01,12,18,00,27.00
2020,01,12,18,01,20.80
2020,01,12,18,02,23.50
2020,01,12,18,03,22.20
2020,01,12,18,04,13.90
2020,01,12,18,05,11.60
2020,01,12,18,06,20.40
2020,01,12,18,07,17.70
2020,01,12,18,08,23.70
2020,01,12,18,09,21.90
2020,01,12,18,10,18.50
2020,01,12,18,11,21.90
2020,01,12,18,12,26.60
2020,01,12,18,13,21.50
2020,01,12,18,14,17.50
2020,01,12,18,15,17.60
2020,01,12,18,16,17.20
2020,01,12,18,17,19.30
2020,01,12,18,18,18.20
2020,01,12,18,19,20.70
2020,01,12,18,20,21.30
2020,01,12,18,23,21.60
2020,01,12,18,24,18.50
2020,01,12,18,25,20.60
2020,01,12,18,26,16.40
2020,01,12,18,27,16.80
2020,01,12,18,28,19.30
2020,01,12,18,29,18.00
2020,01,12,18,30,22.50
2020,01,12,18,31,19.20
2020,01,12,18,32,12.00
2020,01,12,18,33,15.70
2020,01,12,18,34,17.80
2020,01,12,18,35,22.20
2020,01,12,18,36,24.10
2020,01,12,18,37,15.90
2020,01,12,18,38,13.60
2020,01,12,18,39,14.90
2020,01,12,18,40,18.60
2020,01,12,18,41,14.80
2020,01,12,18,42,17.50
2020,01,12,18,43,17.90
2020,01,12,18,44,15.40
2020,01,12,18,45,14.40
2020,01,12,18,46,10.30
2020,01,12,18,47,23.60
2020,01,12,18,48,23.70
2020,01,12,18,49,24.90
2020,01,12,18,50,23.10
2020,01,12,18,51,19.50
2020,01,12,18,52,14.20
2020,01,12,18,53,14.70
2020,01,12,18,54,24.10
2020,01,12,18,55,26.00
2020,01,12,18,56,20.30
2020,01,12,18,57,20.60
2020,01,12,18,58,28.80
2020,01,12,18,59,27.40
2020,01,12,19,00,27.00
2020,01,12,19,01,22.10