Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,11,25,00,00,13.60
2011,11,25,00,01,16.30
2011,11,25,00,02,6.30
2011,11,25,00,03,3.40
2011,11,25,00,04,6.70
2011,11,25,00,05,11.80
2011,11,25,00,06,5.10
2011,11,25,00,07,7.40
2011,11,25,00,08,9.70
2011,11,25,00,09,4.00
2011,11,25,00,10,10.70
2011,11,25,00,11,7.70
2011,11,25,00,12,11.30
2011,11,25,00,13,10.90
2011,11,25,00,14,15.90
2011,11,25,00,15,7.50
2011,11,25,00,16,5.00
2011,11,25,00,17,6.60
2011,11,25,00,18,4.70
2011,11,25,00,19,9.80
2011,11,25,00,20,6.00
2011,11,25,00,21,3.90
2011,11,25,00,22,7.30
2011,11,25,00,23,3.00
2011,11,25,00,24,7.80
2011,11,25,00,25,1.90
2011,11,25,00,26,5.50
2011,11,25,00,27,3.50
2011,11,25,00,28,1.40
2011,11,25,00,29,6.20
2011,11,25,00,30,9.80
2011,11,25,00,31,8.10
2011,11,25,00,32,5.20
2011,11,25,00,33,3.40
2011,11,25,00,34,11.10
2011,11,25,00,35,5.10
2011,11,25,00,36,4.10
2011,11,25,00,37,1.70
2011,11,25,00,38,3.90
2011,11,25,00,39,6.50
2011,11,25,00,40,4.50
2011,11,25,00,41,7.60
2011,11,25,00,42,6.50
2011,11,25,00,43,6.40
2011,11,25,00,44,8.60
2011,11,25,00,45,8.90
2011,11,25,00,46,5.80
2011,11,25,00,47,4.90
2011,11,25,00,48,12.70
2011,11,25,00,49,9.20
2011,11,25,00,50,7.40
2011,11,25,00,51,6.40
2011,11,25,00,52,8.80
2011,11,25,00,53,8.20
2011,11,25,00,54,16.00
2011,11,25,00,55,7.60
2011,11,25,00,56,11.00
2011,11,25,00,57,9.30
2011,11,25,00,58,9.00
2011,11,25,00,59,10.30
2011,11,25,01,00,19.30
2011,11,25,01,01,16.30
2011,11,25,01,02,13.20
2011,11,25,01,03,8.50
2011,11,25,01,04,8.70
2011,11,25,01,05,8.60
2011,11,25,01,06,10.70
2011,11,25,01,07,9.60
2011,11,25,01,08,4.00
2011,11,25,01,09,8.00
2011,11,25,01,10,11.30
2011,11,25,01,11,11.70
2011,11,25,01,12,7.20
2011,11,25,01,13,10.90
2011,11,25,01,14,11.80
2011,11,25,01,15,9.40
2011,11,25,01,16,4.30
2011,11,25,01,17,6.20
2011,11,25,01,18,7.20
2011,11,25,01,19,3.80
2011,11,25,01,20,7.80
2011,11,25,01,21,3.10
2011,11,25,01,22,1.50
2011,11,25,01,23,3.30
2011,11,25,01,24,2.20
2011,11,25,01,25,4.90
2011,11,25,01,26,1.00
2011,11,25,01,27,3.30
2011,11,25,01,28,9.10
2011,11,25,01,29,4.10
2011,11,25,01,30,1.20
2011,11,25,01,31,6.10
2011,11,25,01,32,5.80
2011,11,25,01,33,5.60
2011,11,25,01,34,7.10
2011,11,25,01,35,6.40
2011,11,25,01,36,10.40
2011,11,25,01,37,10.90
2011,11,25,01,38,11.60
2011,11,25,01,39,11.80
2011,11,25,01,40,7.20
2011,11,25,01,41,13.00
2011,11,25,01,42,10.20
2011,11,25,01,43,8.20
2011,11,25,01,44,12.90
2011,11,25,01,45,10.40
2011,11,25,01,46,5.70
2011,11,25,01,47,8.70
2011,11,25,01,48,7.90
2011,11,25,01,49,8.90
2011,11,25,01,50,10.50
2011,11,25,01,51,5.50
2011,11,25,01,52,11.60
2011,11,25,01,53,6.90
2011,11,25,01,54,14.00
2011,11,25,01,55,11.50
2011,11,25,01,56,4.70
2011,11,25,01,57,9.60
2011,11,25,01,58,8.40
2011,11,25,01,59,6.80
2011,11,25,02,00,9.70
2011,11,25,02,01,5.50
2011,11,25,02,02,9.10
2011,11,25,02,03,9.10
2011,11,25,02,04,3.90
2011,11,25,02,05,10.70
2011,11,25,02,06,6.40
2011,11,25,02,07,2.90
2011,11,25,02,08,3.80
2011,11,25,02,09,3.90
2011,11,25,02,10,9.30
2011,11,25,02,11,4.30
2011,11,25,02,12,5.80
2011,11,25,02,13,5.90
2011,11,25,02,14,8.90
2011,11,25,02,15,6.10
2011,11,25,02,16,3.90
2011,11,25,02,17,2.50
2011,11,25,02,18,4.80
2011,11,25,02,19,4.40
2011,11,25,02,20,2.70
2011,11,25,02,21,7.10
2011,11,25,02,22,4.40
2011,11,25,02,23,2.60
2011,11,25,02,24,1.20
2011,11,25,02,25,4.90
2011,11,25,02,26,3.10
2011,11,25,02,27,3.20
2011,11,25,02,28,3.20
2011,11,25,02,29,2.90
2011,11,25,02,30,2.30
2011,11,25,02,31,4.00
2011,11,25,02,32,3.70
2011,11,25,02,33,0.60
2011,11,25,02,34,0.70
2011,11,25,02,35,1.70
2011,11,25,02,36,0.60
2011,11,25,02,37,3.50
2011,11,25,02,38,3.40
2011,11,25,02,39,2.70
2011,11,25,02,40,7.40
2011,11,25,02,41,4.80
2011,11,25,02,42,4.70
2011,11,25,02,43,6.40
2011,11,25,02,44,6.10
2011,11,25,02,45,6.60
2011,11,25,02,46,10.40
2011,11,25,02,47,8.30
2011,11,25,02,48,4.80
2011,11,25,02,49,4.20
2011,11,25,02,50,6.00
2011,11,25,02,51,4.20
2011,11,25,02,52,1.50
2011,11,25,02,53,2.80
2011,11,25,02,54,6.30
2011,11,25,02,55,4.90
2011,11,25,02,56,6.80
2011,11,25,02,57,8.10
2011,11,25,02,58,3.30
2011,11,25,02,59,4.50
2011,11,25,03,00,7.60
2011,11,25,03,01,2.90
2011,11,25,03,02,5.90
2011,11,25,03,03,8.30
2011,11,25,03,04,5.40
2011,11,25,03,05,3.40
2011,11,25,03,06,2.70
2011,11,25,03,07,1.30
2011,11,25,03,08,4.20
2011,11,25,03,09,5.00
2011,11,25,03,10,5.20
2011,11,25,03,11,4.00
2011,11,25,03,12,4.00
2011,11,25,03,13,3.20
2011,11,25,03,14,5.30
2011,11,25,03,15,5.30
2011,11,25,03,16,7.10
2011,11,25,03,17,3.50
2011,11,25,03,18,3.80
2011,11,25,03,19,8.50
2011,11,25,03,20,9.30
2011,11,25,03,21,5.70
2011,11,25,03,22,5.60
2011,11,25,03,23,13.80
2011,11,25,03,24,3.40
2011,11,25,03,25,9.90
2011,11,25,03,26,7.70
2011,11,25,03,27,9.00
2011,11,25,03,28,10.10
2011,11,25,03,29,12.80
2011,11,25,03,30,12.10
2011,11,25,03,31,8.70
2011,11,25,03,32,8.80
2011,11,25,03,33,8.40
2011,11,25,03,34,8.90
2011,11,25,03,35,10.40
2011,11,25,03,36,2.50
2011,11,25,03,37,8.20
2011,11,25,03,38,3.50
2011,11,25,03,39,9.70
2011,11,25,03,40,5.20
2011,11,25,03,41,7.60
2011,11,25,03,42,9.30
2011,11,25,03,43,4.00
2011,11,25,03,44,3.60
2011,11,25,03,45,11.60
2011,11,25,03,46,8.00
2011,11,25,03,47,9.30
2011,11,25,03,48,11.60
2011,11,25,03,49,7.30
2011,11,25,03,50,7.40
2011,11,25,03,51,10.60
2011,11,25,03,52,6.80
2011,11,25,03,53,7.00
2011,11,25,03,54,3.90
2011,11,25,03,55,7.90
2011,11,25,03,56,5.30
2011,11,25,03,57,6.60
2011,11,25,03,58,7.10
2011,11,25,03,59,9.20
2011,11,25,04,00,2.60
2011,11,25,04,01,5.50
2011,11,25,04,02,2.90
2011,11,25,04,03,5.40
2011,11,25,04,04,6.20
2011,11,25,04,05,6.40
2011,11,25,04,06,4.90
2011,11,25,04,07,4.90
2011,11,25,04,08,6.60
2011,11,25,04,09,5.70
2011,11,25,04,10,3.60
2011,11,25,04,11,3.40
2011,11,25,04,12,3.20
2011,11,25,04,13,6.90
2011,11,25,04,14,2.20
2011,11,25,04,15,3.50
2011,11,25,04,16,3.30
2011,11,25,04,17,2.60
2011,11,25,04,18,8.00
2011,11,25,04,19,2.70
2011,11,25,04,20,6.30
2011,11,25,04,21,5.60
2011,11,25,04,22,7.40
2011,11,25,04,23,5.30
2011,11,25,04,24,6.70
2011,11,25,04,25,2.10
2011,11,25,04,26,4.50
2011,11,25,04,27,3.20
2011,11,25,04,28,4.20
2011,11,25,04,29,2.10
2011,11,25,04,30,2.60
2011,11,25,04,31,3.50
2011,11,25,04,32,1.30
2011,11,25,04,33,0.80
2011,11,25,04,34,2.80
2011,11,25,04,35,5.10
2011,11,25,04,36,4.30
2011,11,25,04,37,2.50
2011,11,25,04,38,2.80
2011,11,25,04,39,1.80
2011,11,25,04,40,1.60
2011,11,25,04,41,0.60
2011,11,25,04,42,1.90
2011,11,25,04,43,3.10
2011,11,25,04,44,3.60
2011,11,25,04,45,1.90
2011,11,25,04,46,4.00
2011,11,25,04,47,3.60
2011,11,25,04,48,2.30
2011,11,25,04,49,0.80
2011,11,25,04,50,2.60
2011,11,25,04,51,3.90
2011,11,25,04,52,2.40
2011,11,25,04,53,1.00
2011,11,25,04,54,0.60
2011,11,25,04,55,2.80
2011,11,25,04,56,2.70
2011,11,25,04,57,0.30
2011,11,25,04,58,1.40
2011,11,25,04,59,3.50
2011,11,25,05,00,3.60
2011,11,25,05,01,3.00
2011,11,25,05,02,2.80
2011,11,25,05,03,2.30
2011,11,25,05,04,4.30
2011,11,25,05,05,2.90
2011,11,25,05,06,0.80
2011,11,25,05,07,0.00
2011,11,25,05,08,0.60
2011,11,25,05,09,1.30
2011,11,25,05,10,1.60
2011,11,25,05,11,1.70
2011,11,25,05,12,1.40
2011,11,25,05,13,2.20
2011,11,25,05,14,3.10
2011,11,25,05,15,2.30
2011,11,25,05,16,3.00
2011,11,25,05,17,0.70
2011,11,25,05,18,1.60
2011,11,25,05,19,0.60
2011,11,25,05,20,0.80
2011,11,25,05,21,0.00
2011,11,25,05,22,0.40
2011,11,25,05,23,2.70
2011,11,25,05,24,0.40
2011,11,25,05,25,1.50
2011,11,25,05,26,0.00
2011,11,25,05,27,0.50
2011,11,25,05,28,0.60
2011,11,25,05,29,0.20
2011,11,25,05,30,1.20
2011,11,25,05,31,0.90
2011,11,25,05,32,3.20
2011,11,25,05,33,2.50
2011,11,25,05,34,2.10
2011,11,25,05,35,1.00
2011,11,25,05,36,0.10
2011,11,25,05,37,0.60
2011,11,25,05,38,1.40
2011,11,25,05,39,1.50
2011,11,25,05,40,0.00
2011,11,25,05,41,0.00
2011,11,25,05,42,0.00
2011,11,25,05,43,0.00
2011,11,25,05,44,0.00
2011,11,25,05,45,0.00
2011,11,25,05,46,0.00
2011,11,25,05,47,0.00
2011,11,25,05,48,0.00
2011,11,25,05,49,0.00
2011,11,25,05,50,0.00
2011,11,25,05,51,0.00
2011,11,25,05,52,0.00
2011,11,25,05,53,0.00
2011,11,25,05,54,0.00
2011,11,25,05,55,0.00
2011,11,25,05,56,0.00
2011,11,25,05,57,0.00
2011,11,25,05,58,0.00
2011,11,25,05,59,0.00
2011,11,25,06,00,0.00
2011,11,25,06,01,0.00
2011,11,25,06,02,0.00
2011,11,25,06,03,0.00
2011,11,25,06,04,0.00
2011,11,25,06,05,0.00
2011,11,25,06,06,0.00
2011,11,25,06,07,0.00
2011,11,25,06,08,0.00
2011,11,25,06,09,0.00
2011,11,25,06,10,0.00
2011,11,25,06,11,0.00
2011,11,25,06,12,0.00
2011,11,25,06,13,0.00
2011,11,25,06,14,0.00
2011,11,25,06,15,0.00
2011,11,25,06,16,0.00
2011,11,25,06,17,0.00
2011,11,25,06,18,0.00
2011,11,25,06,19,0.00
2011,11,25,06,20,0.00
2011,11,25,06,21,0.00
2011,11,25,06,22,0.00
2011,11,25,06,23,0.00
2011,11,25,06,24,0.00
2011,11,25,06,25,0.00
2011,11,25,06,26,0.60
2011,11,25,06,27,1.90
2011,11,25,06,28,0.70
2011,11,25,06,29,1.40
2011,11,25,06,30,1.50
2011,11,25,06,31,0.90
2011,11,25,06,32,1.10
2011,11,25,06,33,0.10
2011,11,25,06,34,0.00
2011,11,25,06,35,0.00
2011,11,25,06,36,0.00
2011,11,25,06,37,0.10
2011,11,25,06,38,1.40
2011,11,25,06,39,0.20
2011,11,25,06,40,0.30
2011,11,25,06,41,0.00
2011,11,25,06,42,0.00
2011,11,25,06,43,0.00
2011,11,25,06,44,0.00
2011,11,25,06,45,1.40
2011,11,25,06,46,0.40
2011,11,25,06,47,0.00
2011,11,25,06,48,1.80
2011,11,25,06,49,0.00
2011,11,25,06,50,0.00
2011,11,25,06,51,0.70
2011,11,25,06,52,1.90
2011,11,25,06,53,0.00
2011,11,25,06,54,0.40
2011,11,25,06,55,2.60
2011,11,25,06,56,1.60
2011,11,25,06,57,0.30
2011,11,25,06,58,0.90
2011,11,25,06,59,0.70
2011,11,25,07,00,0.70
2011,11,25,07,01,0.00
2011,11,25,07,02,1.70
2011,11,25,07,03,0.10
2011,11,25,07,04,0.00
2011,11,25,07,05,0.90
2011,11,25,07,06,0.10
2011,11,25,07,07,0.10
2011,11,25,07,08,0.90
2011,11,25,07,09,0.00
2011,11,25,07,10,0.60
2011,11,25,07,11,0.70
2011,11,25,07,12,0.10
2011,11,25,07,13,0.10
2011,11,25,07,14,0.00
2011,11,25,07,15,0.00
2011,11,25,07,16,0.00
2011,11,25,07,17,1.20
2011,11,25,07,18,0.00
2011,11,25,07,19,0.00
2011,11,25,07,20,0.00
2011,11,25,07,21,0.00
2011,11,25,07,22,0.00
2011,11,25,07,23,0.00
2011,11,25,07,24,0.30
2011,11,25,07,25,1.90
2011,11,25,07,26,0.10
2011,11,25,07,27,0.00
2011,11,25,07,28,1.50
2011,11,25,07,29,0.30
2011,11,25,07,30,0.00
2011,11,25,07,31,0.00
2011,11,25,07,32,1.10
2011,11,25,07,33,0.00
2011,11,25,07,34,0.00
2011,11,25,07,35,0.00
2011,11,25,07,36,0.00
2011,11,25,07,37,0.00
2011,11,25,07,38,0.00
2011,11,25,07,39,0.00
2011,11,25,07,40,0.00
2011,11,25,07,41,0.00
2011,11,25,07,42,0.00
2011,11,25,07,43,0.00
2011,11,25,07,44,1.20
2011,11,25,07,45,0.00
2011,11,25,07,46,0.00
2011,11,25,07,47,0.60
2011,11,25,07,48,1.00
2011,11,25,07,49,0.90
2011,11,25,07,50,0.00
2011,11,25,07,51,0.80
2011,11,25,07,52,1.20
2011,11,25,07,53,2.70
2011,11,25,07,54,3.40
2011,11,25,07,55,3.40
2011,11,25,07,56,3.50
2011,11,25,07,57,3.90
2011,11,25,07,58,3.30
2011,11,25,07,59,2.30
2011,11,25,08,00,3.10
2011,11,25,08,01,2.60
2011,11,25,08,02,1.00
2011,11,25,08,03,1.70
2011,11,25,08,04,2.90
2011,11,25,08,05,1.70
2011,11,25,08,06,0.70
2011,11,25,08,07,1.50
2011,11,25,08,08,1.40
2011,11,25,08,09,0.20
2011,11,25,08,10,2.30
2011,11,25,08,11,2.00
2011,11,25,08,12,0.30
2011,11,25,08,13,1.90
2011,11,25,08,14,1.10
2011,11,25,08,15,0.40
2011,11,25,08,16,0.80
2011,11,25,08,17,0.00
2011,11,25,08,18,0.50
2011,11,25,08,19,0.40
2011,11,25,08,20,0.10
2011,11,25,08,21,0.60
2011,11,25,08,22,0.40
2011,11,25,08,23,0.70
2011,11,25,08,24,2.00
2011,11,25,08,25,0.00
2011,11,25,08,26,2.40
2011,11,25,08,27,0.50
2011,11,25,08,28,1.30
2011,11,25,08,29,0.00
2011,11,25,08,30,0.10
2011,11,25,08,31,0.40
2011,11,25,08,32,0.80
2011,11,25,08,33,2.00
2011,11,25,08,34,0.40
2011,11,25,08,35,0.70
2011,11,25,08,36,0.20
2011,11,25,08,37,0.40
2011,11,25,08,38,1.40
2011,11,25,08,39,0.50
2011,11,25,08,40,0.80
2011,11,25,08,41,1.10
2011,11,25,08,42,0.10
2011,11,25,08,43,0.80
2011,11,25,08,44,0.30
2011,11,25,08,45,0.60
2011,11,25,08,46,1.50
2011,11,25,08,47,0.80
2011,11,25,08,48,2.30
2011,11,25,08,49,0.60
2011,11,25,08,50,0.80
2011,11,25,08,51,2.80
2011,11,25,08,52,3.20
2011,11,25,08,53,0.90
2011,11,25,08,54,2.20
2011,11,25,08,55,1.30
2011,11,25,08,56,0.80
2011,11,25,08,57,0.50
2011,11,25,08,58,4.60
2011,11,25,08,59,4.80
2011,11,25,09,00,2.30
2011,11,25,09,01,3.00
2011,11,25,09,02,2.60
2011,11,25,09,03,2.40
2011,11,25,09,04,2.50
2011,11,25,09,05,6.40
2011,11,25,09,06,3.50
2011,11,25,09,07,1.70
2011,11,25,09,08,2.30
2011,11,25,09,09,2.10
2011,11,25,09,10,4.00
2011,11,25,09,11,3.50
2011,11,25,09,12,2.70
2011,11,25,09,13,0.30
2011,11,25,09,14,0.80
2011,11,25,09,15,0.20
2011,11,25,09,16,0.80
2011,11,25,09,17,3.00
2011,11,25,09,18,3.30
2011,11,25,09,19,1.40
2011,11,25,09,20,3.50
2011,11,25,09,21,3.10
2011,11,25,09,22,3.90
2011,11,25,09,23,3.70
2011,11,25,09,24,1.80
2011,11,25,09,25,2.60
2011,11,25,09,26,5.00
2011,11,25,09,27,3.50
2011,11,25,09,28,2.90
2011,11,25,09,29,2.20
2011,11,25,09,30,2.00
2011,11,25,09,31,4.80
2011,11,25,09,32,1.90
2011,11,25,09,33,3.10
2011,11,25,09,34,3.90
2011,11,25,09,35,4.00
2011,11,25,09,36,4.10
2011,11,25,09,37,3.90
2011,11,25,09,38,3.80
2011,11,25,09,39,3.50
2011,11,25,09,40,3.10
2011,11,25,09,41,2.20
2011,11,25,09,42,2.10
2011,11,25,09,43,5.00
2011,11,25,09,44,5.00
2011,11,25,09,45,3.60
2011,11,25,09,46,1.30
2011,11,25,09,47,4.10
2011,11,25,09,48,2.60
2011,11,25,09,49,3.80
2011,11,25,09,50,4.40
2011,11,25,09,51,2.70
2011,11,25,09,52,2.70
2011,11,25,09,53,1.90
2011,11,25,09,54,3.70
2011,11,25,09,55,3.60
2011,11,25,09,56,4.00
2011,11,25,09,57,1.80
2011,11,25,09,58,1.90
2011,11,25,09,59,3.40
2011,11,25,10,00,0.40
2011,11,25,10,01,4.20
2011,11,25,10,02,1.80
2011,11,25,10,03,2.90
2011,11,25,10,04,2.90
2011,11,25,10,05,2.60
2011,11,25,10,06,3.10
2011,11,25,10,07,4.30
2011,11,25,10,08,1.90
2011,11,25,10,09,3.90
2011,11,25,10,10,2.60
2011,11,25,10,11,2.70
2011,11,25,10,12,2.50
2011,11,25,10,13,1.80
2011,11,25,10,14,1.90
2011,11,25,10,15,0.00
2011,11,25,10,16,0.50
2011,11,25,10,17,1.10
2011,11,25,10,18,1.20
2011,11,25,10,19,0.10
2011,11,25,10,20,2.50
2011,11,25,10,21,1.20
2011,11,25,10,22,1.10
2011,11,25,10,23,2.00
2011,11,25,10,24,1.50
2011,11,25,10,25,1.00
2011,11,25,10,26,2.70
2011,11,25,10,27,0.40
2011,11,25,10,28,2.70
2011,11,25,10,29,2.40
2011,11,25,10,30,2.00
2011,11,25,10,31,3.40
2011,11,25,10,32,2.50
2011,11,25,10,33,0.60
2011,11,25,10,34,4.60
2011,11,25,10,35,4.50
2011,11,25,10,36,2.50
2011,11,25,10,37,2.40
2011,11,25,10,38,3.30
2011,11,25,10,39,3.50
2011,11,25,10,40,2.20
2011,11,25,10,41,2.10
2011,11,25,10,42,2.80
2011,11,25,10,43,0.20
2011,11,25,10,44,0.00
2011,11,25,10,45,0.00
2011,11,25,10,46,0.00
2011,11,25,10,47,0.00
2011,11,25,10,48,0.00
2011,11,25,10,49,0.00
2011,11,25,10,50,0.00
2011,11,25,10,51,0.00
2011,11,25,10,52,0.00
2011,11,25,10,53,0.00
2011,11,25,10,54,0.00
2011,11,25,10,55,0.00
2011,11,25,10,56,0.00
2011,11,25,10,57,0.70
2011,11,25,10,58,0.00
2011,11,25,10,59,0.00
2011,11,25,11,00,0.00
2011,11,25,11,01,0.70
2011,11,25,11,02,0.00
2011,11,25,11,03,0.00
2011,11,25,11,04,0.70
2011,11,25,11,05,1.30
2011,11,25,11,06,0.00
2011,11,25,11,07,1.20
2011,11,25,11,08,0.60
2011,11,25,11,09,0.70
2011,11,25,11,10,1.50
2011,11,25,11,11,2.90
2011,11,25,11,12,2.50
2011,11,25,11,13,2.90
2011,11,25,11,14,1.40
2011,11,25,11,15,0.20
2011,11,25,11,16,1.70
2011,11,25,11,17,0.70
2011,11,25,11,18,0.60
2011,11,25,11,19,2.00
2011,11,25,11,20,0.00
2011,11,25,11,21,0.70
2011,11,25,11,22,0.00
2011,11,25,11,23,2.20
2011,11,25,11,24,0.90
2011,11,25,11,25,1.90
2011,11,25,11,26,2.20
2011,11,25,11,27,1.10
2011,11,25,11,28,1.50
2011,11,25,11,29,0.60
2011,11,25,11,30,2.70
2011,11,25,11,31,0.60
2011,11,25,11,32,1.40
2011,11,25,11,33,0.60
2011,11,25,11,34,1.90
2011,11,25,11,35,1.90
2011,11,25,11,36,0.00
2011,11,25,11,37,0.00
2011,11,25,11,38,0.00
2011,11,25,11,39,0.00
2011,11,25,11,40,0.40
2011,11,25,11,41,0.20
2011,11,25,11,42,0.00
2011,11,25,11,43,0.00
2011,11,25,11,44,0.00
2011,11,25,11,45,0.50
2011,11,25,11,46,0.10
2011,11,25,11,47,0.00
2011,11,25,11,48,0.00
2011,11,25,11,49,0.00
2011,11,25,11,50,0.10
2011,11,25,11,51,0.40
2011,11,25,11,52,0.20
2011,11,25,11,53,2.20
2011,11,25,11,54,0.50
2011,11,25,11,55,2.00
2011,11,25,11,56,0.00
2011,11,25,11,57,0.00
2011,11,25,11,58,0.00
2011,11,25,11,59,0.00
2011,11,25,12,00,0.00
2011,11,25,12,01,0.00
2011,11,25,12,02,0.00
2011,11,25,12,03,1.10
2011,11,25,12,04,3.90
2011,11,25,12,05,1.50
2011,11,25,12,06,0.50
2011,11,25,12,07,1.20
2011,11,25,12,08,0.50
2011,11,25,12,09,0.00
2011,11,25,12,10,2.50
2011,11,25,12,11,3.90
2011,11,25,12,12,3.60
2011,11,25,12,13,5.60
2011,11,25,12,14,2.60
2011,11,25,12,15,3.20
2011,11,25,12,16,0.90
2011,11,25,12,17,1.20
2011,11,25,12,18,3.40
2011,11,25,12,19,3.80
2011,11,25,12,20,2.70
2011,11,25,12,21,1.40
2011,11,25,12,22,1.40
2011,11,25,12,23,3.50
2011,11,25,12,24,1.60
2011,11,25,12,25,1.50
2011,11,25,12,26,3.90
2011,11,25,12,27,2.80
2011,11,25,12,28,3.80
2011,11,25,12,29,2.50
2011,11,25,12,30,3.50
2011,11,25,12,31,3.00
2011,11,25,12,32,4.30
2011,11,25,12,33,1.40
2011,11,25,12,34,0.80
2011,11,25,12,35,6.00
2011,11,25,12,36,5.00
2011,11,25,12,37,3.60
2011,11,25,12,38,0.50
2011,11,25,12,39,0.20
2011,11,25,12,40,2.80
2011,11,25,12,41,1.50
2011,11,25,12,42,0.90
2011,11,25,12,43,1.80
2011,11,25,12,44,3.30
2011,11,25,12,45,3.30
2011,11,25,12,46,1.40
2011,11,25,12,47,0.20
2011,11,25,12,48,2.60
2011,11,25,12,49,1.40
2011,11,25,12,50,3.80
2011,11,25,12,51,3.00
2011,11,25,12,52,2.00
2011,11,25,12,53,0.60
2011,11,25,12,54,0.60
2011,11,25,12,55,0.00
2011,11,25,12,56,3.80
2011,11,25,12,57,2.80
2011,11,25,12,58,3.30
2011,11,25,12,59,3.20
2011,11,25,13,00,2.60
2011,11,25,13,01,1.40
2011,11,25,13,02,0.30
2011,11,25,13,03,0.00
2011,11,25,13,04,2.40
2011,11,25,13,05,3.00
2011,11,25,13,06,1.10
2011,11,25,13,07,1.70
2011,11,25,13,08,1.60
2011,11,25,13,09,1.00
2011,11,25,13,10,1.50
2011,11,25,13,11,1.10
2011,11,25,13,12,1.90
2011,11,25,13,13,4.00
2011,11,25,13,14,3.10
2011,11,25,13,15,1.80
2011,11,25,13,16,2.10
2011,11,25,13,17,0.20
2011,11,25,13,18,1.10
2011,11,25,13,19,0.20
2011,11,25,13,20,0.20
2011,11,25,13,21,1.50
2011,11,25,13,22,3.30
2011,11,25,13,23,3.70
2011,11,25,13,24,0.80
2011,11,25,13,25,0.20
2011,11,25,13,26,0.60
2011,11,25,13,27,3.90
2011,11,25,13,28,0.00
2011,11,25,13,29,2.80
2011,11,25,13,30,3.60
2011,11,25,13,31,2.20
2011,11,25,13,32,3.40
2011,11,25,13,33,3.60
2011,11,25,13,34,1.20
2011,11,25,13,35,1.40
2011,11,25,13,36,0.40
2011,11,25,13,37,3.40
2011,11,25,13,38,0.10
2011,11,25,13,39,1.70
2011,11,25,13,40,4.00
2011,11,25,13,41,1.80
2011,11,25,13,42,0.50
2011,11,25,13,43,0.40
2011,11,25,13,44,1.20
2011,11,25,13,45,1.10
2011,11,25,13,46,3.30
2011,11,25,13,47,2.20
2011,11,25,13,48,0.40
2011,11,25,13,49,2.20
2011,11,25,13,50,4.90
2011,11,25,13,51,0.60
2011,11,25,13,52,0.60
2011,11,25,13,53,2.70
2011,11,25,13,54,0.60
2011,11,25,13,55,3.10
2011,11,25,13,56,2.10
2011,11,25,13,57,1.10
2011,11,25,13,58,0.00
2011,11,25,13,59,0.00
2011,11,25,14,00,0.00
2011,11,25,14,01,0.00
2011,11,25,14,02,0.50
2011,11,25,14,03,0.70
2011,11,25,14,04,1.80
2011,11,25,14,05,0.40
2011,11,25,14,06,0.00
2011,11,25,14,07,0.60
2011,11,25,14,08,2.60
2011,11,25,14,09,0.00
2011,11,25,14,10,1.70
2011,11,25,14,11,0.80
2011,11,25,14,12,0.60
2011,11,25,14,13,1.60
2011,11,25,14,14,0.10
2011,11,25,14,15,1.30
2011,11,25,14,16,2.30
2011,11,25,14,17,1.70
2011,11,25,14,18,0.60
2011,11,25,14,19,3.30
2011,11,25,14,20,1.50
2011,11,25,14,21,0.30
2011,11,25,14,22,1.20
2011,11,25,14,23,0.60
2011,11,25,14,24,0.40
2011,11,25,14,25,0.90
2011,11,25,14,26,0.00
2011,11,25,14,27,1.90
2011,11,25,14,28,0.00
2011,11,25,14,29,0.60
2011,11,25,14,30,0.20
2011,11,25,14,31,1.40
2011,11,25,14,32,1.30
2011,11,25,14,33,0.00
2011,11,25,14,34,0.00
2011,11,25,14,35,0.10
2011,11,25,14,36,1.60
2011,11,25,14,37,0.60
2011,11,25,14,38,0.10
2011,11,25,14,39,0.00
2011,11,25,14,40,0.00
2011,11,25,14,41,0.00
2011,11,25,14,42,0.60
2011,11,25,14,43,0.00
2011,11,25,14,44,0.00
2011,11,25,14,45,0.00
2011,11,25,14,46,0.00
2011,11,25,14,47,0.00
2011,11,25,14,48,0.00
2011,11,25,14,49,0.00
2011,11,25,14,50,0.00
2011,11,25,14,51,0.00
2011,11,25,14,52,0.00
2011,11,25,14,53,0.00
2011,11,25,14,54,0.00
2011,11,25,14,55,0.00
2011,11,25,14,56,0.00
2011,11,25,14,57,0.00
2011,11,25,14,58,0.00
2011,11,25,14,59,0.00
2011,11,25,15,00,0.00
2011,11,25,15,01,0.00
2011,11,25,15,02,0.00
2011,11,25,15,03,0.00
2011,11,25,15,04,0.00
2011,11,25,15,05,0.00
2011,11,25,15,06,0.00
2011,11,25,15,07,0.00
2011,11,25,15,08,0.10
2011,11,25,15,09,0.40
2011,11,25,15,10,0.00
2011,11,25,15,11,0.00
2011,11,25,15,12,0.00
2011,11,25,15,13,0.00
2011,11,25,15,14,0.00
2011,11,25,15,15,0.00
2011,11,25,15,16,0.00
2011,11,25,15,17,0.00
2011,11,25,15,18,0.00
2011,11,25,15,19,0.00
2011,11,25,15,20,2.50
2011,11,25,15,21,0.00
2011,11,25,15,22,0.00
2011,11,25,15,23,0.00
2011,11,25,15,24,0.00
2011,11,25,15,25,0.00
2011,11,25,15,26,0.30
2011,11,25,15,27,0.00
2011,11,25,15,28,0.00
2011,11,25,15,29,0.00
2011,11,25,15,30,0.20
2011,11,25,15,31,1.00
2011,11,25,15,32,0.00
2011,11,25,15,33,0.10
2011,11,25,15,34,1.40
2011,11,25,15,35,0.10
2011,11,25,15,36,0.00
2011,11,25,15,37,0.00
2011,11,25,15,38,0.60
2011,11,25,15,39,0.70
2011,11,25,15,40,0.00
2011,11,25,15,41,0.50
2011,11,25,15,42,0.60
2011,11,25,15,43,0.80
2011,11,25,15,44,0.40
2011,11,25,15,45,0.20
2011,11,25,15,46,0.00
2011,11,25,15,47,0.10
2011,11,25,15,48,0.70
2011,11,25,15,49,0.70
2011,11,25,15,50,0.00
2011,11,25,15,51,1.70
2011,11,25,15,52,1.00
2011,11,25,15,53,0.00
2011,11,25,15,54,0.00
2011,11,25,15,55,0.00
2011,11,25,15,56,0.70
2011,11,25,15,57,0.00
2011,11,25,15,58,0.00
2011,11,25,15,59,2.20
2011,11,25,16,00,1.10
2011,11,25,16,01,0.00
2011,11,25,16,02,0.00
2011,11,25,16,03,1.90
2011,11,25,16,04,1.10
2011,11,25,16,05,3.20
2011,11,25,16,06,0.80
2011,11,25,16,07,1.00
2011,11,25,16,08,0.20
2011,11,25,16,09,1.00
2011,11,25,16,10,1.80
2011,11,25,16,11,2.50
2011,11,25,16,12,0.00
2011,11,25,16,13,0.50
2011,11,25,16,14,1.60
2011,11,25,16,15,0.10
2011,11,25,16,16,0.00
2011,11,25,16,17,0.00
2011,11,25,16,18,0.80
2011,11,25,16,19,1.40
2011,11,25,16,20,0.00
2011,11,25,16,21,1.20
2011,11,25,16,22,1.00
2011,11,25,16,23,2.20
2011,11,25,16,24,0.00
2011,11,25,16,25,2.30
2011,11,25,16,26,0.70
2011,11,25,16,27,0.10
2011,11,25,16,28,0.90
2011,11,25,16,29,3.00
2011,11,25,16,30,0.00
2011,11,25,16,31,2.70
2011,11,25,16,32,0.10
2011,11,25,16,33,2.20
2011,11,25,16,34,2.10
2011,11,25,16,35,0.10
2011,11,25,16,36,2.20
2011,11,25,16,37,0.10
2011,11,25,16,38,0.70
2011,11,25,16,39,0.10
2011,11,25,16,40,0.50
2011,11,25,16,41,2.20
2011,11,25,16,42,1.00
2011,11,25,16,43,2.00
2011,11,25,16,44,2.30
2011,11,25,16,45,1.40
2011,11,25,16,46,2.70
2011,11,25,16,47,1.70
2011,11,25,16,48,0.90
2011,11,25,16,49,2.80
2011,11,25,16,50,0.40
2011,11,25,16,51,0.00
2011,11,25,16,52,3.10
2011,11,25,16,53,3.20
2011,11,25,16,54,2.00
2011,11,25,16,55,1.60
2011,11,25,16,56,0.80
2011,11,25,16,57,0.00
2011,11,25,16,58,0.90
2011,11,25,16,59,3.20
2011,11,25,17,00,2.30
2011,11,25,17,01,0.80
2011,11,25,17,02,3.60
2011,11,25,17,03,1.20
2011,11,25,17,04,1.00
2011,11,25,17,05,3.70
2011,11,25,17,06,0.10
2011,11,25,17,07,0.20
2011,11,25,17,08,0.80
2011,11,25,17,09,0.60
2011,11,25,17,10,0.00
2011,11,25,17,11,1.40
2011,11,25,17,12,3.30
2011,11,25,17,13,2.10
2011,11,25,17,14,3.90
2011,11,25,17,15,2.20
2011,11,25,17,16,0.80
2011,11,25,17,17,0.10
2011,11,25,17,18,0.30
2011,11,25,17,19,3.00
2011,11,25,17,20,2.10
2011,11,25,17,21,2.40
2011,11,25,17,22,1.80
2011,11,25,17,23,0.30
2011,11,25,17,24,0.90
2011,11,25,17,25,3.60
2011,11,25,17,26,6.00
2011,11,25,17,27,2.30
2011,11,25,17,28,0.00
2011,11,25,17,29,1.10
2011,11,25,17,30,0.50
2011,11,25,17,31,1.40
2011,11,25,17,32,1.60
2011,11,25,17,33,4.10
2011,11,25,17,34,1.90
2011,11,25,17,35,5.70
2011,11,25,17,36,1.20
2011,11,25,17,37,4.70
2011,11,25,17,38,3.20
2011,11,25,17,39,1.80
2011,11,25,17,40,1.00
2011,11,25,17,41,0.70
2011,11,25,17,42,0.10
2011,11,25,17,43,1.10
2011,11,25,17,44,0.10
2011,11,25,17,45,2.60
2011,11,25,17,46,5.30
2011,11,25,17,47,0.60
2011,11,25,17,48,4.50
2011,11,25,17,49,0.80
2011,11,25,17,50,5.30
2011,11,25,17,51,1.00
2011,11,25,17,52,0.70
2011,11,25,17,53,4.50
2011,11,25,17,54,3.30
2011,11,25,17,55,0.20
2011,11,25,17,56,5.50
2011,11,25,17,57,1.70
2011,11,25,17,58,2.50
2011,11,25,17,59,3.10
2011,11,25,18,00,1.90
2011,11,25,18,01,3.20
2011,11,25,18,02,5.40
2011,11,25,18,03,0.30
2011,11,25,18,04,3.90