Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,27,08,53,11.60
2014,09,27,08,54,11.60
2014,09,27,08,55,11.60
2014,09,27,08,56,11.70
2014,09,27,08,57,11.70
2014,09,27,08,58,11.80
2014,09,27,08,59,11.90
2014,09,27,09,00,11.90
2014,09,27,09,01,12.00
2014,09,27,09,02,12.10
2014,09,27,09,03,12.00
2014,09,27,09,04,12.00
2014,09,27,09,05,12.00
2014,09,27,09,06,12.00
2014,09,27,09,07,12.00
2014,09,27,09,08,11.90
2014,09,27,09,09,12.00
2014,09,27,09,10,12.00
2014,09,27,09,11,12.00
2014,09,27,09,12,12.00
2014,09,27,09,13,12.00
2014,09,27,09,14,12.00
2014,09,27,09,15,12.10
2014,09,27,09,16,12.20
2014,09,27,09,17,12.30
2014,09,27,09,18,12.30
2014,09,27,09,19,12.30
2014,09,27,09,20,12.30
2014,09,27,09,21,12.30
2014,09,27,09,22,12.30
2014,09,27,09,23,12.20
2014,09,27,09,24,12.20
2014,09,27,09,25,12.20
2014,09,27,09,26,12.20
2014,09,27,09,27,12.20
2014,09,27,09,28,12.20
2014,09,27,09,29,12.10
2014,09,27,09,30,12.10
2014,09,27,09,31,12.10
2014,09,27,09,32,12.10
2014,09,27,09,33,12.20
2014,09,27,09,34,12.20
2014,09,27,09,35,12.30
2014,09,27,09,36,12.40
2014,09,27,09,37,12.50
2014,09,27,09,38,12.50
2014,09,27,09,39,12.60
2014,09,27,09,40,12.60
2014,09,27,09,41,12.50
2014,09,27,09,42,12.60
2014,09,27,09,43,12.60
2014,09,27,09,44,12.60
2014,09,27,09,45,12.60
2014,09,27,09,46,12.60
2014,09,27,09,47,12.60
2014,09,27,09,48,12.60
2014,09,27,09,49,12.60
2014,09,27,09,50,12.60
2014,09,27,09,51,12.60
2014,09,27,09,52,12.60
2014,09,27,09,53,12.60
2014,09,27,09,54,12.70
2014,09,27,09,55,12.70
2014,09,27,09,56,12.70
2014,09,27,09,57,12.80
2014,09,27,09,58,12.80
2014,09,27,09,59,12.80
2014,09,27,10,00,12.80
2014,09,27,10,01,12.90
2014,09,27,10,02,12.90
2014,09,27,10,03,13.00
2014,09,27,10,04,13.00
2014,09,27,10,05,13.00
2014,09,27,10,06,13.00
2014,09,27,10,07,13.00
2014,09,27,10,08,13.00
2014,09,27,10,09,12.90
2014,09,27,10,10,12.90
2014,09,27,10,11,12.90
2014,09,27,10,12,12.90
2014,09,27,10,13,12.90
2014,09,27,10,14,12.90
2014,09,27,10,15,12.90
2014,09,27,10,16,12.90
2014,09,27,10,17,13.00
2014,09,27,10,18,13.10
2014,09,27,10,19,13.20
2014,09,27,10,20,13.30
2014,09,27,10,21,13.30
2014,09,27,10,22,13.20
2014,09,27,10,23,13.20
2014,09,27,10,24,13.20
2014,09,27,10,25,13.10
2014,09,27,10,26,13.10
2014,09,27,10,27,13.20
2014,09,27,10,28,13.10
2014,09,27,10,29,13.10
2014,09,27,10,30,13.10
2014,09,27,10,31,13.00
2014,09,27,10,32,13.00
2014,09,27,10,33,13.00
2014,09,27,10,34,13.00
2014,09,27,10,35,13.10
2014,09,27,10,36,13.10
2014,09,27,10,37,13.20
2014,09,27,10,38,13.30
2014,09,27,10,39,13.30
2014,09,27,10,40,13.30
2014,09,27,10,41,13.30
2014,09,27,10,42,13.30
2014,09,27,10,43,13.30
2014,09,27,10,44,13.30
2014,09,27,10,45,13.30
2014,09,27,10,46,13.30
2014,09,27,10,47,13.30
2014,09,27,10,48,13.30
2014,09,27,10,49,13.30
2014,09,27,10,50,13.30
2014,09,27,10,51,13.30
2014,09,27,10,52,13.30
2014,09,27,10,53,13.30
2014,09,27,10,54,13.30
2014,09,27,10,55,13.30
2014,09,27,10,56,13.20
2014,09,27,10,57,13.10
2014,09,27,10,58,13.10
2014,09,27,10,59,13.10
2014,09,27,11,00,13.10
2014,09,27,11,01,13.20
2014,09,27,11,02,13.20
2014,09,27,11,03,13.20
2014,09,27,11,04,13.20
2014,09,27,11,05,13.30
2014,09,27,11,06,13.30
2014,09,27,11,07,13.30
2014,09,27,11,08,13.30
2014,09,27,11,09,13.30
2014,09,27,11,10,13.30
2014,09,27,11,11,13.40
2014,09,27,11,12,13.40
2014,09,27,11,13,13.40
2014,09,27,11,14,13.30
2014,09,27,11,15,13.30
2014,09,27,11,16,13.30
2014,09,27,11,17,13.30
2014,09,27,11,18,13.20
2014,09,27,11,19,13.20
2014,09,27,11,20,13.20
2014,09,27,11,21,13.20
2014,09,27,11,22,13.20
2014,09,27,11,23,13.20
2014,09,27,11,24,13.30
2014,09,27,11,25,13.30
2014,09,27,11,26,13.30
2014,09,27,11,27,13.30
2014,09,27,11,28,13.30
2014,09,27,11,29,13.40
2014,09,27,11,30,13.50
2014,09,27,11,31,13.50
2014,09,27,11,32,13.50
2014,09,27,11,33,13.50
2014,09,27,11,34,13.60
2014,09,27,11,35,13.60
2014,09,27,11,36,13.60
2014,09,27,11,37,13.60
2014,09,27,11,38,13.60
2014,09,27,11,39,13.60
2014,09,27,11,40,13.70
2014,09,27,11,41,13.60
2014,09,27,11,42,13.70
2014,09,27,11,43,13.60
2014,09,27,11,44,13.60
2014,09,27,11,45,13.60
2014,09,27,11,46,13.60
2014,09,27,11,47,13.70
2014,09,27,11,48,13.80
2014,09,27,11,49,13.90
2014,09,27,11,50,14.00
2014,09,27,11,51,14.00
2014,09,27,11,52,14.10
2014,09,27,11,53,14.10
2014,09,27,11,54,14.10
2014,09,27,11,55,14.10
2014,09,27,11,56,14.00
2014,09,27,11,57,14.00
2014,09,27,11,58,14.00
2014,09,27,11,59,14.00
2014,09,27,12,00,13.90
2014,09,27,12,01,13.90
2014,09,27,12,02,13.90
2014,09,27,12,03,13.90
2014,09,27,12,04,13.90
2014,09,27,12,05,14.00
2014,09,27,12,06,14.10
2014,09,27,12,07,14.20
2014,09,27,12,08,14.20
2014,09,27,12,09,14.20
2014,09,27,12,10,14.20
2014,09,27,12,11,14.20
2014,09,27,12,12,14.20
2014,09,27,12,13,14.20
2014,09,27,12,14,14.20
2014,09,27,12,15,14.20
2014,09,27,12,16,14.20
2014,09,27,12,17,14.20
2014,09,27,12,18,14.20
2014,09,27,12,19,14.20
2014,09,27,12,20,14.20
2014,09,27,12,21,14.20
2014,09,27,12,22,14.20
2014,09,27,12,23,14.20
2014,09,27,12,24,14.20
2014,09,27,12,25,14.20
2014,09,27,12,26,14.20
2014,09,27,12,27,14.30
2014,09,27,12,28,14.30
2014,09,27,12,29,14.30
2014,09,27,12,30,14.30
2014,09,27,12,31,14.30
2014,09,27,12,32,14.30
2014,09,27,12,33,14.30
2014,09,27,12,34,14.30
2014,09,27,12,35,14.40
2014,09,27,12,36,14.50
2014,09,27,12,37,14.50
2014,09,27,12,38,14.50
2014,09,27,12,39,14.50
2014,09,27,12,40,14.50
2014,09,27,12,41,14.50
2014,09,27,12,42,14.50
2014,09,27,12,43,14.60
2014,09,27,12,44,14.60
2014,09,27,12,45,14.60
2014,09,27,12,46,14.70
2014,09,27,12,47,14.60
2014,09,27,12,48,14.60
2014,09,27,12,49,14.60
2014,09,27,12,50,14.60
2014,09,27,12,51,14.50
2014,09,27,12,52,14.50
2014,09,27,12,53,14.50
2014,09,27,12,54,14.60
2014,09,27,12,55,14.60
2014,09,27,12,56,14.70
2014,09,27,12,57,14.70
2014,09,27,12,58,14.60
2014,09,27,12,59,14.60
2014,09,27,13,00,14.50
2014,09,27,13,01,14.50
2014,09,27,13,02,14.50
2014,09,27,13,03,14.50
2014,09,27,13,04,14.50
2014,09,27,13,05,14.60
2014,09,27,13,06,14.60
2014,09,27,13,07,14.60
2014,09,27,13,08,14.60
2014,09,27,13,09,14.60
2014,09,27,13,10,14.50
2014,09,27,13,11,14.40
2014,09,27,13,12,14.50
2014,09,27,13,13,14.50
2014,09,27,13,14,14.60
2014,09,27,13,15,14.60
2014,09,27,13,16,14.50
2014,09,27,13,17,14.50
2014,09,27,13,18,14.40
2014,09,27,13,19,14.40
2014,09,27,13,20,14.40
2014,09,27,13,21,14.30
2014,09,27,13,22,14.30
2014,09,27,13,23,14.30
2014,09,27,13,24,14.30
2014,09,27,13,25,14.30
2014,09,27,13,26,14.30
2014,09,27,13,27,14.30
2014,09,27,13,28,14.30
2014,09,27,13,29,14.40
2014,09,27,13,30,14.40
2014,09,27,13,31,14.40
2014,09,27,13,32,14.40
2014,09,27,13,33,14.40
2014,09,27,13,34,14.30
2014,09,27,13,35,14.30
2014,09,27,13,36,14.30
2014,09,27,13,37,14.20
2014,09,27,13,38,14.20
2014,09,27,13,39,14.20
2014,09,27,13,40,14.20
2014,09,27,13,41,14.20
2014,09,27,13,42,14.20
2014,09,27,13,43,14.20
2014,09,27,13,44,14.10
2014,09,27,13,45,14.10
2014,09,27,13,46,14.00
2014,09,27,13,47,14.00
2014,09,27,13,48,14.00
2014,09,27,13,49,14.00
2014,09,27,13,50,14.10
2014,09,27,13,51,14.10
2014,09,27,13,52,14.20
2014,09,27,13,53,14.20
2014,09,27,13,54,14.20
2014,09,27,13,55,14.20
2014,09,27,13,56,14.20
2014,09,27,13,57,14.20
2014,09,27,13,58,14.30
2014,09,27,13,59,14.30
2014,09,27,14,00,14.40
2014,09,27,14,01,14.50
2014,09,27,14,02,14.50
2014,09,27,14,03,14.50
2014,09,27,14,04,14.50
2014,09,27,14,05,14.60
2014,09,27,14,06,14.60
2014,09,27,14,07,14.70
2014,09,27,14,08,14.80
2014,09,27,14,09,14.80
2014,09,27,14,10,14.90
2014,09,27,14,11,14.90
2014,09,27,14,12,14.90
2014,09,27,14,13,15.00
2014,09,27,14,14,15.10
2014,09,27,14,15,15.10
2014,09,27,14,16,15.10
2014,09,27,14,17,15.10
2014,09,27,14,18,15.20
2014,09,27,14,19,15.20
2014,09,27,14,20,15.30
2014,09,27,14,21,15.40
2014,09,27,14,22,15.40
2014,09,27,14,23,15.40
2014,09,27,14,24,15.40
2014,09,27,14,25,15.50
2014,09,27,14,26,15.50
2014,09,27,14,27,15.60
2014,09,27,14,28,15.60
2014,09,27,14,29,15.70
2014,09,27,14,30,15.70
2014,09,27,14,31,15.70
2014,09,27,14,32,15.80
2014,09,27,14,33,15.80
2014,09,27,14,34,15.90
2014,09,27,14,35,16.00
2014,09,27,14,36,16.10
2014,09,27,14,37,16.10
2014,09,27,14,38,16.10
2014,09,27,14,39,16.10
2014,09,27,14,40,16.10
2014,09,27,14,41,16.10
2014,09,27,14,42,16.10
2014,09,27,14,43,16.20
2014,09,27,14,44,16.20
2014,09,27,14,45,16.30
2014,09,27,14,46,16.20
2014,09,27,14,47,16.30
2014,09,27,14,48,16.30
2014,09,27,14,49,16.20
2014,09,27,14,50,16.30
2014,09,27,14,51,16.30
2014,09,27,14,52,16.30
2014,09,27,14,53,16.30
2014,09,27,14,54,16.30
2014,09,27,14,55,16.40
2014,09,27,14,56,16.40
2014,09,27,14,57,16.60
2014,09,27,14,58,16.60
2014,09,27,14,59,16.60
2014,09,27,15,00,16.60
2014,09,27,15,01,16.70
2014,09,27,15,02,16.70
2014,09,27,15,03,16.70
2014,09,27,15,04,16.70
2014,09,27,15,05,16.70
2014,09,27,15,06,16.70
2014,09,27,15,07,16.70
2014,09,27,15,08,16.70
2014,09,27,15,09,16.70
2014,09,27,15,10,16.60
2014,09,27,15,11,16.60
2014,09,27,15,12,16.60
2014,09,27,15,13,16.70
2014,09,27,15,14,16.70
2014,09,27,15,15,16.70
2014,09,27,15,16,16.70
2014,09,27,15,17,16.80
2014,09,27,15,18,16.90
2014,09,27,15,19,16.90
2014,09,27,15,20,16.90
2014,09,27,15,21,16.90
2014,09,27,15,22,16.90
2014,09,27,15,23,16.80
2014,09,27,15,24,16.70
2014,09,27,15,25,16.60
2014,09,27,15,26,16.50
2014,09,27,15,27,16.40
2014,09,27,15,28,16.40
2014,09,27,15,29,16.30
2014,09,27,15,30,16.20
2014,09,27,15,31,16.10
2014,09,27,15,32,16.10
2014,09,27,15,33,16.10
2014,09,27,15,34,16.10
2014,09,27,15,35,16.20
2014,09,27,15,36,16.20
2014,09,27,15,37,16.10
2014,09,27,15,38,16.10
2014,09,27,15,39,16.00
2014,09,27,15,40,15.90
2014,09,27,15,41,15.80
2014,09,27,15,42,15.80
2014,09,27,15,43,15.80
2014,09,27,15,44,15.70
2014,09,27,15,45,15.60
2014,09,27,15,46,15.50
2014,09,27,15,47,15.50
2014,09,27,15,48,15.40
2014,09,27,15,49,15.40
2014,09,27,15,50,15.30
2014,09,27,15,51,15.30
2014,09,27,15,52,15.40
2014,09,27,15,53,15.40
2014,09,27,15,54,15.50
2014,09,27,15,55,15.60
2014,09,27,15,56,15.60
2014,09,27,15,57,15.70
2014,09,27,15,58,15.70
2014,09,27,15,59,15.70
2014,09,27,16,00,15.70
2014,09,27,16,01,15.70
2014,09,27,16,02,15.70
2014,09,27,16,03,15.60
2014,09,27,16,04,15.60
2014,09,27,16,05,15.60
2014,09,27,16,06,15.60
2014,09,27,16,07,15.60
2014,09,27,16,08,15.60
2014,09,27,16,09,15.50
2014,09,27,16,10,15.40
2014,09,27,16,11,15.40
2014,09,27,16,12,15.40
2014,09,27,16,13,15.40
2014,09,27,16,14,15.40
2014,09,27,16,15,15.40
2014,09,27,16,16,15.40
2014,09,27,16,17,15.40
2014,09,27,16,18,15.50
2014,09,27,16,19,15.50
2014,09,27,16,20,15.50
2014,09,27,16,21,15.40
2014,09,27,16,22,15.40
2014,09,27,16,23,15.40
2014,09,27,16,24,15.40
2014,09,27,16,25,15.30
2014,09,27,16,26,15.30
2014,09,27,16,27,15.20
2014,09,27,16,28,15.10
2014,09,27,16,29,15.00
2014,09,27,16,30,15.00
2014,09,27,16,31,14.90
2014,09,27,16,32,14.90
2014,09,27,16,33,14.80
2014,09,27,16,34,14.80
2014,09,27,16,35,14.80
2014,09,27,16,36,14.80
2014,09,27,16,37,14.80
2014,09,27,16,38,14.70
2014,09,27,16,39,14.70
2014,09,27,16,40,14.70
2014,09,27,16,41,14.70
2014,09,27,16,42,14.70
2014,09,27,16,43,14.70
2014,09,27,16,44,14.60
2014,09,27,16,45,14.60
2014,09,27,16,46,14.60
2014,09,27,16,47,14.70
2014,09,27,16,48,14.80
2014,09,27,16,49,14.80
2014,09,27,16,50,14.80
2014,09,27,16,51,14.80
2014,09,27,16,52,14.80
2014,09,27,16,53,14.80
2014,09,27,16,54,14.80
2014,09,27,16,55,14.70
2014,09,27,16,56,14.70
2014,09,27,16,57,14.60
2014,09,27,16,58,14.60
2014,09,27,16,59,14.60
2014,09,27,17,00,14.60
2014,09,27,17,01,14.60
2014,09,27,17,02,14.60
2014,09,27,17,03,14.60
2014,09,27,17,04,14.60
2014,09,27,17,05,14.60
2014,09,27,17,06,14.60
2014,09,27,17,07,14.60
2014,09,27,17,08,14.70
2014,09,27,17,09,14.80
2014,09,27,17,10,14.80
2014,09,27,17,11,14.80
2014,09,27,17,12,14.80
2014,09,27,17,13,14.90
2014,09,27,17,14,15.00
2014,09,27,17,15,15.00
2014,09,27,17,16,15.10
2014,09,27,17,17,15.10
2014,09,27,17,18,15.10
2014,09,27,17,19,15.10
2014,09,27,17,20,15.20
2014,09,27,17,21,15.10
2014,09,27,17,22,15.10
2014,09,27,17,23,15.00
2014,09,27,17,24,14.90
2014,09,27,17,25,14.80
2014,09,27,17,26,14.80
2014,09,27,17,27,14.70
2014,09,27,17,28,14.70
2014,09,27,17,29,14.60
2014,09,27,17,30,14.60
2014,09,27,17,31,14.50
2014,09,27,17,32,14.60
2014,09,27,17,33,14.60
2014,09,27,17,34,14.60
2014,09,27,17,35,14.60
2014,09,27,17,36,14.60
2014,09,27,17,37,14.50
2014,09,27,17,38,14.50
2014,09,27,17,39,14.50
2014,09,27,17,40,14.50
2014,09,27,17,41,14.50
2014,09,27,17,42,14.40
2014,09,27,17,43,14.40
2014,09,27,17,44,14.40
2014,09,27,17,45,14.30
2014,09,27,17,46,14.20
2014,09,27,17,47,14.20
2014,09,27,17,48,14.20
2014,09,27,17,49,14.20
2014,09,27,17,50,14.20
2014,09,27,17,51,14.20
2014,09,27,17,52,14.20
2014,09,27,17,53,14.20
2014,09,27,17,54,14.20
2014,09,27,17,55,14.20
2014,09,27,17,56,14.20
2014,09,27,17,57,14.20
2014,09,27,17,58,14.10
2014,09,27,17,59,14.10
2014,09,27,18,00,14.00
2014,09,27,18,01,14.00
2014,09,27,18,02,14.00
2014,09,27,18,03,13.90
2014,09,27,18,04,13.90
2014,09,27,18,05,13.80
2014,09,27,18,06,13.70
2014,09,27,18,07,13.70
2014,09,27,18,08,13.70
2014,09,27,18,09,13.70
2014,09,27,18,10,13.60
2014,09,27,18,11,13.60
2014,09,27,18,12,13.50
2014,09,27,18,13,13.50
2014,09,27,18,14,13.40
2014,09,27,18,15,13.40
2014,09,27,18,16,13.30
2014,09,27,18,17,13.30
2014,09,27,18,18,13.30
2014,09,27,18,19,13.30
2014,09,27,18,20,13.30
2014,09,27,18,21,13.30
2014,09,27,18,22,13.30
2014,09,27,18,23,13.20
2014,09,27,18,24,13.20
2014,09,27,18,25,13.20
2014,09,27,18,26,13.20
2014,09,27,18,27,13.20
2014,09,27,18,28,13.20
2014,09,27,18,29,13.10
2014,09,27,18,30,13.10
2014,09,27,18,31,13.10
2014,09,27,18,32,13.00
2014,09,27,18,33,13.00
2014,09,27,18,34,13.00
2014,09,27,18,35,12.90
2014,09,27,18,36,12.90
2014,09,27,18,37,12.90
2014,09,27,18,38,12.90
2014,09,27,18,39,12.90
2014,09,27,18,40,12.90
2014,09,27,18,41,12.90
2014,09,27,18,42,12.90
2014,09,27,18,43,12.90
2014,09,27,18,44,12.90
2014,09,27,18,45,12.90
2014,09,27,18,46,12.80
2014,09,27,18,47,12.80
2014,09,27,18,48,12.80
2014,09,27,18,49,12.80
2014,09,27,18,50,12.80
2014,09,27,18,51,12.70
2014,09,27,18,52,12.70
2014,09,27,18,53,12.70
2014,09,27,18,54,12.70
2014,09,27,18,55,12.70
2014,09,27,18,56,12.70
2014,09,27,18,57,12.70
2014,09,27,18,58,12.70
2014,09,27,18,59,12.70
2014,09,27,19,00,12.70
2014,09,27,19,01,12.70
2014,09,27,19,02,12.70
