Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,02,27,00,00,0.00
2007,02,27,00,01,0.00
2007,02,27,00,02,0.00
2007,02,27,00,03,0.00
2007,02,27,00,04,0.00
2007,02,27,00,05,0.00
2007,02,27,00,06,0.00
2007,02,27,00,07,0.00
2007,02,27,00,08,0.00
2007,02,27,00,09,0.00
2007,02,27,00,10,0.00
2007,02,27,00,11,0.00
2007,02,27,00,12,0.00
2007,02,27,00,13,0.00
2007,02,27,00,14,0.00
2007,02,27,00,15,0.00
2007,02,27,00,16,0.00
2007,02,27,00,17,0.00
2007,02,27,00,18,0.00
2007,02,27,00,19,0.00
2007,02,27,00,20,0.00
2007,02,27,00,21,0.00
2007,02,27,00,22,0.00
2007,02,27,00,23,0.00
2007,02,27,00,24,0.00
2007,02,27,00,25,0.00
2007,02,27,00,26,0.00
2007,02,27,00,27,0.00
2007,02,27,00,28,0.00
2007,02,27,00,29,0.00
2007,02,27,00,30,0.00
2007,02,27,00,31,0.00
2007,02,27,00,32,0.00
2007,02,27,00,33,0.00
2007,02,27,00,34,0.00
2007,02,27,00,35,0.00
2007,02,27,00,36,0.00
2007,02,27,00,37,0.00
2007,02,27,00,38,0.00
2007,02,27,00,39,0.00
2007,02,27,00,40,0.00
2007,02,27,00,41,0.00
2007,02,27,00,42,0.00
2007,02,27,00,43,0.00
2007,02,27,00,44,0.00
2007,02,27,00,45,0.00
2007,02,27,00,46,0.00
2007,02,27,00,47,0.00
2007,02,27,00,48,0.00
2007,02,27,00,49,0.00
2007,02,27,00,50,0.00
2007,02,27,00,51,0.00
2007,02,27,00,52,0.00
2007,02,27,00,53,0.00
2007,02,27,00,54,0.00
2007,02,27,00,55,0.00
2007,02,27,00,56,0.00
2007,02,27,00,57,0.00
2007,02,27,00,58,0.00
2007,02,27,00,59,0.00
2007,02,27,01,00,0.00
2007,02,27,01,01,0.00
2007,02,27,01,02,0.00
2007,02,27,01,03,0.00
2007,02,27,01,04,0.00
2007,02,27,01,05,0.00
2007,02,27,01,06,0.00
2007,02,27,01,07,0.00
2007,02,27,01,08,0.00
2007,02,27,01,09,0.00
2007,02,27,01,10,0.00
2007,02,27,01,11,0.00
2007,02,27,01,12,0.00
2007,02,27,01,13,0.00
2007,02,27,01,14,0.00
2007,02,27,01,15,0.00
2007,02,27,01,16,0.00
2007,02,27,01,17,0.00
2007,02,27,01,18,0.00
2007,02,27,01,19,0.00
2007,02,27,01,20,0.00
2007,02,27,01,21,0.00
2007,02,27,01,22,0.00
2007,02,27,01,23,0.00
2007,02,27,01,24,0.00
2007,02,27,01,25,0.00
2007,02,27,01,26,0.00
2007,02,27,01,27,0.00
2007,02,27,01,28,0.00
2007,02,27,01,29,0.00
2007,02,27,01,30,0.00
2007,02,27,01,31,0.00
2007,02,27,01,32,0.00
2007,02,27,01,33,0.00
2007,02,27,01,34,0.00
2007,02,27,01,35,0.00
2007,02,27,01,36,0.00
2007,02,27,01,37,0.00
2007,02,27,01,38,0.00
2007,02,27,01,39,0.00
2007,02,27,01,40,0.00
2007,02,27,01,41,0.00
2007,02,27,01,42,0.00
2007,02,27,01,43,0.00
2007,02,27,01,44,0.00
2007,02,27,01,45,0.00
2007,02,27,01,46,0.00
2007,02,27,01,47,0.00
2007,02,27,01,48,0.00
2007,02,27,01,49,0.00
2007,02,27,01,50,0.00
2007,02,27,01,51,0.00
2007,02,27,01,52,0.00
2007,02,27,01,53,0.00
2007,02,27,01,54,0.00
2007,02,27,01,55,0.00
2007,02,27,01,56,0.00
2007,02,27,01,57,0.00
2007,02,27,01,58,0.00
2007,02,27,01,59,0.00
2007,02,27,02,00,0.00
2007,02,27,02,01,0.00
2007,02,27,02,02,0.00
2007,02,27,02,03,0.00
2007,02,27,02,04,0.00
2007,02,27,02,05,0.00
2007,02,27,02,06,0.00
2007,02,27,02,07,0.00
2007,02,27,02,08,0.00
2007,02,27,02,09,0.00
2007,02,27,02,10,0.00
2007,02,27,02,11,0.00
2007,02,27,02,12,0.00
2007,02,27,02,13,0.00
2007,02,27,02,14,0.00
2007,02,27,02,15,0.00
2007,02,27,02,16,0.00
2007,02,27,02,17,0.00
2007,02,27,02,18,0.00
2007,02,27,02,19,0.00
2007,02,27,02,20,0.00
2007,02,27,02,21,0.00
2007,02,27,02,22,0.00
2007,02,27,02,23,0.00
2007,02,27,02,24,0.00
2007,02,27,02,25,0.00
2007,02,27,02,26,0.00
2007,02,27,02,27,0.00
2007,02,27,02,28,0.00
2007,02,27,02,29,0.00
2007,02,27,02,30,0.00
2007,02,27,02,31,0.00
2007,02,27,02,32,0.00
2007,02,27,02,33,0.00
2007,02,27,02,34,0.00
2007,02,27,02,35,0.00
2007,02,27,02,36,0.00
2007,02,27,02,37,0.00
2007,02,27,02,38,0.00
2007,02,27,02,39,0.00
2007,02,27,02,40,0.00
2007,02,27,02,41,0.00
2007,02,27,02,42,0.00
2007,02,27,02,43,0.00
2007,02,27,02,44,0.00
2007,02,27,02,45,0.00
2007,02,27,02,46,0.00
2007,02,27,02,47,0.00
2007,02,27,02,48,0.00
2007,02,27,02,49,0.00
2007,02,27,02,50,0.00
2007,02,27,02,51,0.00
2007,02,27,02,52,0.00
2007,02,27,02,53,0.00
2007,02,27,02,54,0.00
2007,02,27,02,55,0.00
2007,02,27,02,56,0.00
2007,02,27,02,57,0.00
2007,02,27,02,58,0.00
2007,02,27,02,59,0.00
2007,02,27,03,00,0.00
2007,02,27,03,01,0.00
2007,02,27,03,02,0.00
2007,02,27,03,03,0.00
2007,02,27,03,04,0.00
2007,02,27,03,05,0.00
2007,02,27,03,06,0.00
2007,02,27,03,07,0.00
2007,02,27,03,08,0.00
2007,02,27,03,09,0.00
2007,02,27,03,10,0.00
2007,02,27,03,11,0.00
2007,02,27,03,12,0.00
2007,02,27,03,13,0.00
2007,02,27,03,14,0.00
2007,02,27,03,15,0.00
2007,02,27,03,16,0.00
2007,02,27,03,17,0.00
2007,02,27,03,18,0.00
2007,02,27,03,19,0.00
2007,02,27,03,20,0.00
2007,02,27,03,21,0.00
2007,02,27,03,22,0.00
2007,02,27,03,23,0.00
2007,02,27,03,24,0.00
2007,02,27,03,25,0.00
2007,02,27,03,26,0.00
2007,02,27,03,27,0.00
2007,02,27,03,28,0.00
2007,02,27,03,29,0.00
2007,02,27,03,30,0.00
2007,02,27,03,31,0.00
2007,02,27,03,32,0.00
2007,02,27,03,33,0.00
2007,02,27,03,34,0.00
2007,02,27,03,35,0.00
2007,02,27,03,36,0.00
2007,02,27,03,37,0.00
2007,02,27,03,38,0.00
2007,02,27,03,39,0.00
2007,02,27,03,40,0.00
2007,02,27,03,41,0.00
2007,02,27,03,42,0.00
2007,02,27,03,43,0.00
2007,02,27,03,44,0.00
2007,02,27,03,45,0.00
2007,02,27,03,46,0.00
2007,02,27,03,47,0.00
2007,02,27,03,48,0.00
2007,02,27,03,49,0.00
2007,02,27,03,50,0.00
2007,02,27,03,51,0.00
2007,02,27,03,52,0.00
2007,02,27,03,53,0.00
2007,02,27,03,54,0.00
2007,02,27,03,55,0.00
2007,02,27,03,56,0.00
2007,02,27,03,57,0.00
2007,02,27,03,58,0.00
2007,02,27,03,59,0.00
2007,02,27,04,00,0.00
2007,02,27,04,01,0.00
2007,02,27,04,02,0.00
2007,02,27,04,03,0.00
2007,02,27,04,04,0.00
2007,02,27,04,05,0.00
2007,02,27,04,06,0.00
2007,02,27,04,07,0.00
2007,02,27,04,08,0.00
2007,02,27,04,09,0.00
2007,02,27,04,10,0.00
2007,02,27,04,11,0.00
2007,02,27,04,12,0.00
2007,02,27,04,13,0.00
2007,02,27,04,14,0.00
2007,02,27,04,15,0.00
2007,02,27,04,16,0.00
2007,02,27,04,17,0.00
2007,02,27,04,18,0.00
2007,02,27,04,19,0.00
2007,02,27,04,20,0.00
2007,02,27,04,21,0.00
2007,02,27,04,22,0.00
2007,02,27,04,23,0.00
2007,02,27,04,24,0.00
2007,02,27,04,25,0.00
2007,02,27,04,26,0.00
2007,02,27,04,27,0.00
2007,02,27,04,28,0.00
2007,02,27,04,29,0.00
2007,02,27,04,30,0.00
2007,02,27,04,31,0.00
2007,02,27,04,32,0.00
2007,02,27,04,33,0.00
2007,02,27,04,34,0.00
2007,02,27,04,35,0.00
2007,02,27,04,36,0.00
2007,02,27,04,37,0.00
2007,02,27,04,38,0.00
2007,02,27,04,39,0.00
2007,02,27,04,40,0.00
2007,02,27,04,41,0.00
2007,02,27,04,42,0.00
2007,02,27,04,43,0.00
2007,02,27,04,44,0.00
2007,02,27,04,45,0.00
2007,02,27,04,46,0.00
2007,02,27,04,47,0.00
2007,02,27,04,48,0.00
2007,02,27,04,49,0.00
2007,02,27,04,50,0.00
2007,02,27,04,51,0.00
2007,02,27,04,52,0.00
2007,02,27,04,53,0.00
2007,02,27,04,54,0.00
2007,02,27,04,55,0.00
2007,02,27,04,56,0.00
2007,02,27,04,57,0.00
2007,02,27,04,58,0.00
2007,02,27,04,59,0.00
2007,02,27,05,00,0.00
2007,02,27,05,01,0.00
2007,02,27,05,02,0.00
2007,02,27,05,03,0.00
2007,02,27,05,04,0.00
2007,02,27,05,05,0.00
2007,02,27,05,06,0.00
2007,02,27,05,07,0.00
2007,02,27,05,08,0.00
2007,02,27,05,09,0.00
2007,02,27,05,10,0.00
2007,02,27,05,11,0.00
2007,02,27,05,12,0.00
2007,02,27,05,13,0.00
2007,02,27,05,14,0.00
2007,02,27,05,15,0.00
2007,02,27,05,16,0.00
2007,02,27,05,17,0.00
2007,02,27,05,18,0.00
2007,02,27,05,19,0.00
2007,02,27,05,20,0.00
2007,02,27,05,21,0.00
2007,02,27,05,22,0.00
2007,02,27,05,23,0.00
2007,02,27,05,24,0.00
2007,02,27,05,25,0.00
2007,02,27,05,26,0.00
2007,02,27,05,27,0.00
2007,02,27,05,28,0.00
2007,02,27,05,29,0.00
2007,02,27,05,30,0.00
2007,02,27,05,31,0.00
2007,02,27,05,32,0.00
2007,02,27,05,33,0.00
2007,02,27,05,34,0.00
2007,02,27,05,35,0.00
2007,02,27,05,36,0.00
2007,02,27,05,37,0.00
2007,02,27,05,38,0.00
2007,02,27,05,39,0.00
2007,02,27,05,40,0.00
2007,02,27,05,41,0.00
2007,02,27,05,42,0.00
2007,02,27,05,43,0.00
2007,02,27,05,44,0.00
2007,02,27,05,45,0.00
2007,02,27,05,46,0.00
2007,02,27,05,47,0.00
2007,02,27,05,48,0.00
2007,02,27,05,49,0.00
2007,02,27,05,50,0.00
2007,02,27,05,51,0.00
2007,02,27,05,52,0.00
2007,02,27,05,53,0.00
2007,02,27,05,54,0.00
2007,02,27,05,55,0.00
2007,02,27,05,56,0.00
2007,02,27,05,57,0.00
2007,02,27,05,58,0.00
2007,02,27,05,59,0.00
2007,02,27,06,00,0.00
2007,02,27,06,01,0.00
2007,02,27,06,02,0.00
2007,02,27,06,03,0.00
2007,02,27,06,04,0.00
2007,02,27,06,05,0.00
2007,02,27,06,06,0.00
2007,02,27,06,07,0.00
2007,02,27,06,08,0.00
2007,02,27,06,09,0.00
2007,02,27,06,10,0.00
2007,02,27,06,11,0.00
2007,02,27,06,12,0.00
2007,02,27,06,13,0.00
2007,02,27,06,14,0.00
2007,02,27,06,15,0.00
2007,02,27,06,16,0.00
2007,02,27,06,17,0.00
2007,02,27,06,18,0.00
2007,02,27,06,19,0.00
2007,02,27,06,20,0.00
2007,02,27,06,21,0.00
2007,02,27,06,22,0.00
2007,02,27,06,23,0.00
2007,02,27,06,24,0.00
2007,02,27,06,25,0.00
2007,02,27,06,26,0.00
2007,02,27,06,27,0.00
2007,02,27,06,28,0.00
2007,02,27,06,29,0.00
2007,02,27,06,30,0.00
2007,02,27,06,31,0.00
2007,02,27,06,32,0.00
2007,02,27,06,33,0.00
2007,02,27,06,34,0.00
2007,02,27,06,35,0.00
2007,02,27,06,36,0.00
2007,02,27,06,37,0.00
2007,02,27,06,38,0.00
2007,02,27,06,39,0.00
2007,02,27,06,40,0.00
2007,02,27,06,41,0.00
2007,02,27,06,42,0.00
2007,02,27,06,43,0.00
2007,02,27,06,44,0.00
2007,02,27,06,45,0.00
2007,02,27,06,46,0.00
2007,02,27,06,47,0.00
2007,02,27,06,48,0.00
2007,02,27,06,49,0.00
2007,02,27,06,50,0.00
2007,02,27,06,51,0.00
2007,02,27,06,52,0.00
2007,02,27,06,53,0.00
2007,02,27,06,54,0.00
2007,02,27,06,55,0.00
2007,02,27,06,56,0.00
2007,02,27,06,57,0.00
2007,02,27,06,58,0.00
2007,02,27,06,59,0.00
2007,02,27,07,00,0.00
2007,02,27,07,01,0.00
2007,02,27,07,02,0.00
2007,02,27,07,03,0.00
2007,02,27,07,04,0.00
2007,02,27,07,05,0.00
2007,02,27,07,06,0.00
2007,02,27,07,07,0.00
2007,02,27,07,08,0.00
2007,02,27,07,09,0.80
2007,02,27,07,10,5.00
2007,02,27,07,11,5.00
2007,02,27,07,12,5.00
2007,02,27,07,13,6.10
2007,02,27,07,14,7.00
2007,02,27,07,15,7.00
2007,02,27,07,16,7.00
2007,02,27,07,17,8.90
2007,02,27,07,18,9.00
2007,02,27,07,19,9.00
2007,02,27,07,20,9.00
2007,02,27,07,21,9.00
2007,02,27,07,22,9.00
2007,02,27,07,23,10.30
2007,02,27,07,24,11.80
2007,02,27,07,25,15.60
2007,02,27,07,26,19.20
2007,02,27,07,27,23.40
2007,02,27,07,28,25.30
2007,02,27,07,29,26.80
2007,02,27,07,30,29.00
2007,02,27,07,31,30.00
2007,02,27,07,32,31.40
2007,02,27,07,33,32.00
2007,02,27,07,34,32.00
2007,02,27,07,35,32.00
2007,02,27,07,36,32.00
2007,02,27,07,37,32.30
2007,02,27,07,38,34.00
2007,02,27,07,39,35.00
2007,02,27,07,40,38.50
2007,02,27,07,41,43.20
2007,02,27,07,42,45.80
2007,02,27,07,43,44.10
2007,02,27,07,44,46.60
2007,02,27,07,45,50.50
2007,02,27,07,46,56.40
2007,02,27,07,47,61.40
2007,02,27,07,48,64.10
2007,02,27,07,49,65.00
2007,02,27,07,50,68.20
2007,02,27,07,51,69.90
2007,02,27,07,52,74.30
2007,02,27,07,53,76.80
2007,02,27,07,54,78.40
2007,02,27,07,55,77.90
2007,02,27,07,56,83.90
2007,02,27,07,57,91.20
2007,02,27,07,58,94.50
2007,02,27,07,59,93.30
2007,02,27,08,00,91.10
2007,02,27,08,01,93.10
2007,02,27,08,02,105.50
2007,02,27,08,03,108.40
2007,02,27,08,04,111.00
2007,02,27,08,05,116.80
2007,02,27,08,06,122.30
2007,02,27,08,07,124.60
2007,02,27,08,08,125.00
2007,02,27,08,09,130.20
2007,02,27,08,10,132.40
2007,02,27,08,11,134.30
2007,02,27,08,12,135.80
2007,02,27,08,13,138.10
2007,02,27,08,14,140.80
2007,02,27,08,15,143.40
2007,02,27,08,16,147.40
2007,02,27,08,17,150.80
2007,02,27,08,18,155.10
2007,02,27,08,19,156.80
2007,02,27,08,20,160.00
2007,02,27,08,21,163.10
2007,02,27,08,22,167.00
2007,02,27,08,23,146.20
2007,02,27,08,24,109.20
2007,02,27,08,25,85.60
2007,02,27,08,26,83.00
2007,02,27,08,27,84.10
2007,02,27,08,28,90.00
2007,02,27,08,29,90.40
2007,02,27,08,30,92.00
2007,02,27,08,31,91.80
2007,02,27,08,32,91.00
2007,02,27,08,33,122.20
2007,02,27,08,34,169.40
2007,02,27,08,35,191.30
2007,02,27,08,36,222.00
2007,02,27,08,37,225.00
2007,02,27,08,38,227.90
2007,02,27,08,39,234.00
2007,02,27,08,40,237.80
2007,02,27,08,41,242.50
2007,02,27,08,42,247.40
2007,02,27,08,43,248.40
2007,02,27,08,44,255.40
2007,02,27,08,45,259.00
2007,02,27,08,46,262.00
2007,02,27,08,47,263.50
2007,02,27,08,48,267.40
2007,02,27,08,49,272.40
2007,02,27,08,50,277.80
2007,02,27,08,51,282.60
2007,02,27,08,52,287.30
2007,02,27,08,53,292.00
2007,02,27,08,54,294.20
2007,02,27,08,55,300.20
2007,02,27,08,56,305.00
2007,02,27,08,57,309.70
2007,02,27,08,58,313.70
2007,02,27,08,59,319.20
2007,02,27,09,00,322.80
2007,02,27,09,01,329.50
2007,02,27,09,02,330.00
2007,02,27,09,03,320.10
2007,02,27,09,04,328.10
2007,02,27,09,05,341.10
2007,02,27,09,06,351.40
2007,02,27,09,07,281.00
2007,02,27,09,08,241.70
2007,02,27,09,09,242.10
2007,02,27,09,10,208.20
2007,02,27,09,11,197.00
2007,02,27,09,12,183.00
2007,02,27,09,13,169.60
2007,02,27,09,14,179.00
2007,02,27,09,15,179.00
2007,02,27,09,16,154.20
2007,02,27,09,17,231.70
2007,02,27,09,18,247.20
2007,02,27,09,19,259.40
2007,02,27,09,20,270.50
2007,02,27,09,21,282.00
2007,02,27,09,22,286.50
2007,02,27,09,23,289.20
2007,02,27,09,24,303.80
2007,02,27,09,25,314.40
2007,02,27,09,26,341.60
2007,02,27,09,27,346.50
2007,02,27,09,28,370.20
2007,02,27,09,29,388.90
2007,02,27,09,30,408.50
2007,02,27,09,31,429.60
2007,02,27,09,32,439.40
2007,02,27,09,33,444.00
2007,02,27,09,34,447.70
2007,02,27,09,35,447.50
2007,02,27,09,36,443.60
2007,02,27,09,37,446.00
2007,02,27,09,38,447.50
2007,02,27,09,39,453.50
2007,02,27,09,40,457.00
2007,02,27,09,41,462.20
2007,02,27,09,42,469.60
2007,02,27,09,43,472.80
2007,02,27,09,44,473.50
2007,02,27,09,45,477.80
2007,02,27,09,46,484.50
2007,02,27,09,47,488.40
2007,02,27,09,48,493.10
2007,02,27,09,49,498.00
2007,02,27,09,50,499.00
2007,02,27,09,51,510.00
2007,02,27,09,52,514.80
2007,02,27,09,53,515.80
2007,02,27,09,54,520.00
2007,02,27,09,55,522.10
2007,02,27,09,56,526.00
2007,02,27,09,57,526.00
2007,02,27,09,58,513.00
2007,02,27,09,59,491.80
2007,02,27,10,00,526.80
2007,02,27,10,01,532.30
2007,02,27,10,02,543.00
2007,02,27,10,03,548.70
2007,02,27,10,04,561.00
2007,02,27,10,05,561.00
2007,02,27,10,06,540.20
2007,02,27,10,07,525.20
2007,02,27,10,08,526.40
2007,02,27,10,09,527.00
2007,02,27,10,10,538.20
2007,02,27,10,11,513.00
2007,02,27,10,12,513.00
2007,02,27,10,13,523.30
2007,02,27,10,14,536.00
2007,02,27,10,15,505.20
2007,02,27,10,16,512.00
2007,02,27,10,17,517.00
2007,02,27,10,18,507.30
2007,02,27,10,19,480.20
2007,02,27,10,20,472.30
2007,02,27,10,21,473.00
2007,02,27,10,22,442.50
2007,02,27,10,23,426.80
2007,02,27,10,24,456.30
2007,02,27,10,25,468.80
2007,02,27,10,26,477.10
2007,02,27,10,27,434.40
2007,02,27,10,28,369.60
2007,02,27,10,29,336.00
2007,02,27,10,30,270.30
2007,02,27,10,31,187.20
2007,02,27,10,32,185.00
2007,02,27,10,33,191.00
2007,02,27,10,34,198.90
2007,02,27,10,35,201.20
2007,02,27,10,36,289.00
2007,02,27,10,37,342.80
2007,02,27,10,38,353.30
2007,02,27,10,39,362.00
2007,02,27,10,40,345.20
2007,02,27,10,41,352.20
2007,02,27,10,42,352.40
2007,02,27,10,43,346.40
2007,02,27,10,44,348.50
2007,02,27,10,45,353.00
2007,02,27,10,46,353.00
2007,02,27,10,47,353.00
2007,02,27,10,48,334.50
2007,02,27,10,49,319.60
2007,02,27,10,50,296.50
2007,02,27,10,51,334.30
2007,02,27,10,52,336.40
2007,02,27,10,53,330.90
2007,02,27,10,54,314.50
2007,02,27,10,55,269.90
2007,02,27,10,56,260.40
2007,02,27,10,57,205.40
2007,02,27,10,58,209.90
2007,02,27,10,59,213.00
2007,02,27,11,00,213.00
2007,02,27,11,01,359.40
2007,02,27,11,02,384.50
2007,02,27,11,03,404.00
2007,02,27,11,04,404.00
2007,02,27,11,05,303.00
2007,02,27,11,06,198.00
2007,02,27,11,07,202.00
2007,02,27,11,08,279.60
2007,02,27,11,09,295.40
2007,02,27,11,10,300.80
2007,02,27,11,11,312.80
2007,02,27,11,12,320.90
2007,02,27,11,13,327.00
2007,02,27,11,14,333.10
2007,02,27,11,15,329.80
2007,02,27,11,16,323.50
2007,02,27,11,17,322.00
2007,02,27,11,18,313.20
2007,02,27,11,19,309.60
2007,02,27,11,20,318.70
2007,02,27,11,21,335.30
2007,02,27,11,22,337.00
2007,02,27,11,23,332.00
2007,02,27,11,24,336.70
2007,02,27,11,25,331.00
2007,02,27,11,26,337.10
2007,02,27,11,27,335.90
2007,02,27,11,28,316.00
2007,02,27,11,29,298.90
2007,02,27,11,30,260.70
2007,02,27,11,31,253.00
2007,02,27,11,32,256.00
2007,02,27,11,33,258.00
2007,02,27,11,34,254.00
2007,02,27,11,35,248.20
2007,02,27,11,36,246.40
2007,02,27,11,37,237.50
2007,02,27,11,38,239.70
2007,02,27,11,39,241.90
2007,02,27,11,40,244.60
2007,02,27,11,41,248.70
2007,02,27,11,42,253.80
2007,02,27,11,43,261.00
2007,02,27,11,44,269.70
2007,02,27,11,45,279.20
2007,02,27,11,46,300.40
2007,02,27,11,47,331.10
2007,02,27,11,48,353.00
2007,02,27,11,49,367.80
2007,02,27,11,50,381.40
2007,02,27,11,51,401.80
2007,02,27,11,52,423.50
2007,02,27,11,53,434.00
2007,02,27,11,54,446.80
2007,02,27,11,55,454.00
2007,02,27,11,56,450.40
2007,02,27,11,57,437.90
2007,02,27,11,58,431.40
2007,02,27,11,59,431.00
2007,02,27,12,00,451.40
2007,02,27,12,01,468.00
2007,02,27,12,02,466.30
2007,02,27,12,03,452.00
2007,02,27,12,04,443.20
2007,02,27,12,05,418.50
2007,02,27,12,06,402.20
2007,02,27,12,07,389.60
2007,02,27,12,08,383.80
2007,02,27,12,09,383.00
2007,02,27,12,10,375.10
2007,02,27,12,11,367.00
2007,02,27,12,12,358.60
2007,02,27,12,13,339.80
2007,02,27,12,14,342.10
2007,02,27,12,15,340.50
2007,02,27,12,16,338.30
2007,02,27,12,17,338.00
2007,02,27,12,18,329.50
2007,02,27,12,19,328.40
2007,02,27,12,20,326.00
2007,02,27,12,21,328.30
2007,02,27,12,22,326.10
2007,02,27,12,23,325.00
2007,02,27,12,24,328.20
2007,02,27,12,25,334.50
2007,02,27,12,26,336.00
2007,02,27,12,27,343.50
2007,02,27,12,28,354.90
2007,02,27,12,29,375.20
2007,02,27,12,30,389.80
2007,02,27,12,31,407.50
2007,02,27,12,32,424.90
2007,02,27,12,33,435.30
2007,02,27,12,34,436.40
2007,02,27,12,35,420.80
2007,02,27,12,36,375.00
2007,02,27,12,37,345.00
2007,02,27,12,38,330.60
2007,02,27,12,39,314.00
2007,02,27,12,40,308.00
2007,02,27,12,41,308.70
2007,02,27,12,42,308.20
2007,02,27,12,43,312.20
2007,02,27,12,44,320.10
2007,02,27,12,45,329.20
2007,02,27,12,46,330.50
2007,02,27,12,47,332.00
2007,02,27,12,48,333.80
2007,02,27,12,49,339.00
2007,02,27,12,50,342.40
2007,02,27,12,51,339.10
2007,02,27,12,52,338.00
2007,02,27,12,53,336.90
2007,02,27,12,54,345.00
2007,02,27,12,55,337.50
2007,02,27,12,56,320.00
2007,02,27,12,57,333.00
2007,02,27,12,58,344.10
2007,02,27,12,59,345.10
2007,02,27,13,00,338.00
2007,02,27,13,01,340.70
2007,02,27,13,02,362.00
2007,02,27,13,03,368.20
2007,02,27,13,04,384.80
2007,02,27,13,05,371.10
2007,02,27,13,06,351.90
2007,02,27,13,07,341.50
2007,02,27,13,08,336.80
2007,02,27,13,09,336.00
2007,02,27,13,10,338.90
2007,02,27,13,11,335.80
2007,02,27,13,12,323.50
2007,02,27,13,13,319.40
2007,02,27,13,14,313.00
2007,02,27,13,15,319.80
2007,02,27,13,16,308.30
2007,02,27,13,17,302.00
2007,02,27,13,18,288.50
2007,02,27,13,19,277.40
2007,02,27,13,20,270.00
2007,02,27,13,21,262.00
2007,02,27,13,22,272.40
2007,02,27,13,23,291.60
2007,02,27,13,24,299.60
2007,02,27,13,25,295.70
2007,02,27,13,26,300.00
2007,02,27,13,27,313.40
2007,02,27,13,28,295.20
2007,02,27,13,29,287.00
2007,02,27,13,30,292.00
2007,02,27,13,31,277.60
2007,02,27,13,32,278.70
2007,02,27,13,33,296.10
2007,02,27,13,34,297.00
2007,02,27,13,35,319.50
2007,02,27,13,36,365.80
2007,02,27,13,37,366.20
2007,02,27,13,38,374.40
2007,02,27,13,39,385.80
2007,02,27,13,40,413.00
2007,02,27,13,41,408.00
2007,02,27,13,42,408.00
2007,02,27,13,43,359.20
2007,02,27,13,44,320.90
2007,02,27,13,45,358.10
2007,02,27,13,46,335.60
2007,02,27,13,47,343.90
2007,02,27,13,48,379.10
2007,02,27,13,49,388.00
2007,02,27,13,50,405.80
2007,02,27,13,51,426.10
2007,02,27,13,52,439.20
2007,02,27,13,53,449.50
2007,02,27,13,54,520.00
2007,02,27,13,55,528.10
2007,02,27,13,56,535.80
2007,02,27,13,57,527.10
2007,02,27,13,58,559.40
2007,02,27,13,59,581.00
2007,02,27,14,00,584.00
2007,02,27,14,01,599.30
2007,02,27,14,02,601.00
2007,02,27,14,03,601.80
2007,02,27,14,04,593.90
2007,02,27,14,05,568.00
2007,02,27,14,06,355.00
2007,02,27,14,07,136.90
2007,02,27,14,08,124.90
2007,02,27,14,09,112.90
2007,02,27,14,10,104.40
2007,02,27,14,11,104.70
2007,02,27,14,12,109.00
2007,02,27,14,13,114.60
2007,02,27,14,14,125.00
2007,02,27,14,15,125.00
2007,02,27,14,16,125.00
2007,02,27,14,17,125.00
2007,02,27,14,18,125.00
2007,02,27,14,19,125.00
2007,02,27,14,20,215.00
2007,02,27,14,21,578.00
2007,02,27,14,22,586.60
2007,02,27,14,23,591.60
2007,02,27,14,24,597.00
2007,02,27,14,25,594.10
2007,02,27,14,26,586.40
2007,02,27,14,27,578.30
2007,02,27,14,28,570.00
2007,02,27,14,29,557.80
2007,02,27,14,30,545.50
2007,02,27,14,31,539.70
2007,02,27,14,32,535.20
2007,02,27,14,33,529.10
2007,02,27,14,34,527.00
2007,02,27,14,35,527.00
2007,02,27,14,36,516.80
2007,02,27,14,37,512.20
2007,02,27,14,38,506.80
2007,02,27,14,39,502.00
2007,02,27,14,40,498.00
2007,02,27,14,41,497.00
2007,02,27,14,42,498.40
2007,02,27,14,43,499.00
2007,02,27,14,44,499.00
2007,02,27,14,45,499.00
2007,02,27,14,46,499.00
2007,02,27,14,47,499.70
2007,02,27,14,48,501.90
2007,02,27,14,49,503.00
2007,02,27,14,50,503.60
2007,02,27,14,51,504.00
2007,02,27,14,52,504.00
2007,02,27,14,53,501.50
2007,02,27,14,54,508.60
2007,02,27,14,55,512.80
2007,02,27,14,56,515.70
2007,02,27,14,57,515.20
2007,02,27,14,58,515.20
2007,02,27,14,59,515.70
2007,02,27,15,00,513.40
2007,02,27,15,01,508.70
2007,02,27,15,02,487.20
2007,02,27,15,03,471.00
2007,02,27,15,04,471.00
2007,02,27,15,05,475.60
2007,02,27,15,06,491.80
2007,02,27,15,07,503.20
2007,02,27,15,08,484.30
2007,02,27,15,09,409.30
2007,02,27,15,10,390.70
2007,02,27,15,11,318.10
2007,02,27,15,12,285.70
2007,02,27,15,13,302.30
2007,02,27,15,14,276.90
2007,02,27,15,15,265.40
2007,02,27,15,16,279.60
2007,02,27,15,17,350.80
2007,02,27,15,18,362.20
2007,02,27,15,19,316.10
2007,02,27,15,20,232.00
2007,02,27,15,21,225.90
2007,02,27,15,22,210.90
2007,02,27,15,23,225.50
2007,02,27,15,24,237.00
2007,02,27,15,25,271.90
2007,02,27,15,26,291.00
2007,02,27,15,27,267.20
2007,02,27,15,28,254.80
2007,02,27,15,29,254.30
2007,02,27,15,30,257.80
2007,02,27,15,31,250.20
2007,02,27,15,32,248.50
2007,02,27,15,33,234.90
2007,02,27,15,34,211.00
2007,02,27,15,35,191.40
2007,02,27,15,36,176.40
2007,02,27,15,37,170.40
2007,02,27,15,38,165.90
2007,02,27,15,39,161.90
2007,02,27,15,40,159.10
2007,02,27,15,41,156.40
2007,02,27,15,42,153.60
2007,02,27,15,43,151.50
2007,02,27,15,44,149.30
2007,02,27,15,45,148.70
2007,02,27,15,46,145.60
2007,02,27,15,47,144.00
2007,02,27,15,48,144.00
2007,02,27,15,49,143.00
2007,02,27,15,50,142.00
2007,02,27,15,51,141.30
2007,02,27,15,52,141.00
2007,02,27,15,53,141.00
2007,02,27,15,54,142.20
2007,02,27,15,55,144.50
2007,02,27,15,56,145.40
2007,02,27,15,57,144.00
2007,02,27,15,58,145.10
2007,02,27,15,59,147.30
2007,02,27,16,00,148.00
2007,02,27,16,01,152.50
2007,02,27,16,02,155.90
2007,02,27,16,03,156.60
2007,02,27,16,04,160.80
2007,02,27,16,05,164.50
2007,02,27,16,06,167.00
2007,02,27,16,07,173.60
2007,02,27,16,08,181.50
2007,02,27,16,09,183.00
2007,02,27,16,10,179.40
2007,02,27,16,11,178.00
2007,02,27,16,12,178.00
2007,02,27,16,13,178.00
2007,02,27,16,14,177.20
2007,02,27,16,15,174.00
2007,02,27,16,16,170.10
2007,02,27,16,17,166.20
2007,02,27,16,18,165.00
2007,02,27,16,19,158.60
2007,02,27,16,20,154.40
2007,02,27,16,21,150.20
2007,02,27,16,22,145.90
2007,02,27,16,23,142.00
2007,02,27,16,24,137.40
2007,02,27,16,25,130.10
2007,02,27,16,26,124.00
2007,02,27,16,27,118.50
2007,02,27,16,28,112.90
2007,02,27,16,29,106.00
2007,02,27,16,30,102.00
2007,02,27,16,31,98.70
2007,02,27,16,32,91.50
2007,02,27,16,33,86.40
2007,02,27,16,34,81.90
2007,02,27,16,35,77.80
2007,02,27,16,36,74.20
2007,02,27,16,37,69.80
2007,02,27,16,38,68.00
2007,02,27,16,39,64.40
2007,02,27,16,40,62.50
2007,02,27,16,41,59.70
2007,02,27,16,42,56.70
2007,02,27,16,43,54.50
2007,02,27,16,44,53.20
2007,02,27,16,45,52.90
2007,02,27,16,46,50.70
2007,02,27,16,47,48.50
2007,02,27,16,48,47.00
2007,02,27,16,49,46.50
2007,02,27,16,50,46.00
2007,02,27,16,51,44.70
2007,02,27,16,52,44.00
2007,02,27,16,53,42.30
2007,02,27,16,54,41.80
2007,02,27,16,55,40.00
2007,02,27,16,56,39.70
2007,02,27,16,57,39.00
2007,02,27,16,58,39.00
2007,02,27,16,59,39.00
2007,02,27,17,00,37.60
2007,02,27,17,01,37.00
2007,02,27,17,02,35.20
2007,02,27,17,03,35.00
2007,02,27,17,04,35.00
2007,02,27,17,05,35.00
2007,02,27,17,06,35.00
2007,02,27,17,07,33.80
2007,02,27,17,08,33.00
2007,02,27,17,09,33.00
2007,02,27,17,10,33.00
2007,02,27,17,11,33.20
2007,02,27,17,12,35.00
2007,02,27,17,13,35.00
2007,02,27,17,14,35.00
2007,02,27,17,15,35.00
2007,02,27,17,16,36.20