Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,09,25,00,00,6.80
2011,09,25,00,01,6.90
2011,09,25,00,02,4.70
2011,09,25,00,03,6.40
2011,09,25,00,04,6.00
2011,09,25,00,05,8.20
2011,09,25,00,06,10.70
2011,09,25,00,07,6.50
2011,09,25,00,08,5.80
2011,09,25,00,09,5.40
2011,09,25,00,10,4.10
2011,09,25,00,11,0.90
2011,09,25,00,12,0.00
2011,09,25,00,13,0.00
2011,09,25,00,14,0.50
2011,09,25,00,15,2.40
2011,09,25,00,16,3.10
2011,09,25,00,17,4.70
2011,09,25,00,18,4.60
2011,09,25,00,19,2.10
2011,09,25,00,20,0.00
2011,09,25,00,21,0.00
2011,09,25,00,22,0.40
2011,09,25,00,23,5.80
2011,09,25,00,24,5.40
2011,09,25,00,25,4.30
2011,09,25,00,26,1.90
2011,09,25,00,27,3.60
2011,09,25,00,28,3.30
2011,09,25,00,29,3.60
2011,09,25,00,30,1.20
2011,09,25,00,31,1.30
2011,09,25,00,32,0.00
2011,09,25,00,33,0.00
2011,09,25,00,34,0.00
2011,09,25,00,35,0.00
2011,09,25,00,36,0.00
2011,09,25,00,37,2.60
2011,09,25,00,38,2.30
2011,09,25,00,39,0.20
2011,09,25,00,40,0.40
2011,09,25,00,41,3.60
2011,09,25,00,42,3.10
2011,09,25,00,43,2.70
2011,09,25,00,44,0.40
2011,09,25,00,45,0.00
2011,09,25,00,46,0.00
2011,09,25,00,47,0.00
2011,09,25,00,48,0.00
2011,09,25,00,49,1.10
2011,09,25,00,50,2.00
2011,09,25,00,51,0.00
2011,09,25,00,52,0.00
2011,09,25,00,53,0.00
2011,09,25,00,54,0.10
2011,09,25,00,55,1.80
2011,09,25,00,56,3.00
2011,09,25,00,57,3.70
2011,09,25,00,58,5.30
2011,09,25,00,59,6.10
2011,09,25,01,00,4.30
2011,09,25,01,01,0.10
2011,09,25,01,02,0.20
2011,09,25,01,03,4.70
2011,09,25,01,04,4.90
2011,09,25,01,05,5.70
2011,09,25,01,06,4.50
2011,09,25,01,07,0.50
2011,09,25,01,08,0.00
2011,09,25,01,09,0.70
2011,09,25,01,10,4.70
2011,09,25,01,11,5.30
2011,09,25,01,12,6.50
2011,09,25,01,13,5.80
2011,09,25,01,14,3.90
2011,09,25,01,15,4.00
2011,09,25,01,16,4.80
2011,09,25,01,17,5.50
2011,09,25,01,18,6.80
2011,09,25,01,19,6.90
2011,09,25,01,20,7.60
2011,09,25,01,21,8.90
2011,09,25,01,22,6.50
2011,09,25,01,23,6.20
2011,09,25,01,24,7.60
2011,09,25,01,25,5.20
2011,09,25,01,26,0.60
2011,09,25,01,27,0.00
2011,09,25,01,28,1.20
2011,09,25,01,29,2.70
2011,09,25,01,30,4.90
2011,09,25,01,31,5.60
2011,09,25,01,32,4.10
2011,09,25,01,33,4.10
2011,09,25,01,34,3.40
2011,09,25,01,35,1.60
2011,09,25,01,36,4.60
2011,09,25,01,37,6.00
2011,09,25,01,38,5.10
2011,09,25,01,39,8.30
2011,09,25,01,40,6.30
2011,09,25,01,41,7.40
2011,09,25,01,42,8.50
2011,09,25,01,43,9.10
2011,09,25,01,44,6.40
2011,09,25,01,45,6.80
2011,09,25,01,46,5.40
2011,09,25,01,47,8.00
2011,09,25,01,48,6.30
2011,09,25,01,49,5.20
2011,09,25,01,50,4.70
2011,09,25,01,51,8.50
2011,09,25,01,52,10.00
2011,09,25,01,53,7.10
2011,09,25,01,54,7.80
2011,09,25,01,55,6.80
2011,09,25,01,56,5.20
2011,09,25,01,57,3.20
2011,09,25,01,58,5.00
2011,09,25,01,59,8.90
2011,09,25,02,00,7.00
2011,09,25,02,01,7.30
2011,09,25,02,02,4.70
2011,09,25,02,03,2.10
2011,09,25,02,04,0.20
2011,09,25,02,05,0.20
2011,09,25,02,06,6.50
2011,09,25,02,07,8.70
2011,09,25,02,08,14.50
2011,09,25,02,09,13.80
2011,09,25,02,10,14.10
2011,09,25,02,11,17.30
2011,09,25,02,12,12.90
2011,09,25,02,13,13.50
2011,09,25,02,14,11.70
2011,09,25,02,15,16.90
2011,09,25,02,16,14.30
2011,09,25,02,17,9.00
2011,09,25,02,18,14.30
2011,09,25,02,19,20.20
2011,09,25,02,20,12.80
2011,09,25,02,21,12.90
2011,09,25,02,22,13.80
2011,09,25,02,23,12.20
2011,09,25,02,24,12.80
2011,09,25,02,25,15.00
2011,09,25,02,26,15.00
2011,09,25,02,27,16.20
2011,09,25,02,28,21.20
2011,09,25,02,29,20.10
2011,09,25,02,30,19.60
2011,09,25,02,31,18.90
2011,09,25,02,32,21.10
2011,09,25,02,33,22.20
2011,09,25,02,34,20.40
2011,09,25,02,35,17.70
2011,09,25,02,36,22.70
2011,09,25,02,37,22.20
2011,09,25,02,38,24.40
2011,09,25,02,39,20.60
2011,09,25,02,40,22.80
2011,09,25,02,41,21.50
2011,09,25,02,42,24.80
2011,09,25,02,43,24.70
2011,09,25,02,44,21.50
2011,09,25,02,45,24.40
2011,09,25,02,46,26.00
2011,09,25,02,47,14.30
2011,09,25,02,48,26.20
2011,09,25,02,49,26.70
2011,09,25,02,50,22.80
2011,09,25,02,51,22.00
2011,09,25,02,52,15.70
2011,09,25,02,53,14.00
2011,09,25,02,54,12.60
2011,09,25,02,55,13.60
2011,09,25,02,56,15.40
2011,09,25,02,57,12.20
2011,09,25,02,58,15.80
2011,09,25,02,59,13.90
2011,09,25,03,00,17.10
2011,09,25,03,01,19.20
2011,09,25,03,02,14.80
2011,09,25,03,03,17.90
2011,09,25,03,04,21.40
2011,09,25,03,05,23.80
2011,09,25,03,06,22.90
2011,09,25,03,07,16.70
2011,09,25,03,08,17.50
2011,09,25,03,09,11.70
2011,09,25,03,10,12.90
2011,09,25,03,11,22.10
2011,09,25,03,12,16.30
2011,09,25,03,13,13.00
2011,09,25,03,14,11.40
2011,09,25,03,15,14.90
2011,09,25,03,16,6.80
2011,09,25,03,17,12.70
2011,09,25,03,18,19.00
2011,09,25,03,19,12.20
2011,09,25,03,20,16.90
2011,09,25,03,21,13.60
2011,09,25,03,22,12.70
2011,09,25,03,23,14.80
2011,09,25,03,24,9.70
2011,09,25,03,25,8.10
2011,09,25,03,26,14.50
2011,09,25,03,27,6.90
2011,09,25,03,28,8.30
2011,09,25,03,29,7.40
2011,09,25,03,30,14.00
2011,09,25,03,31,9.30
2011,09,25,03,32,12.00
2011,09,25,03,33,8.30
2011,09,25,03,34,8.60
2011,09,25,03,35,4.30
2011,09,25,03,36,3.50
2011,09,25,03,37,17.80
2011,09,25,03,38,10.10
2011,09,25,03,39,10.50
2011,09,25,03,40,12.00
2011,09,25,03,41,9.20
2011,09,25,03,42,12.30
2011,09,25,03,43,7.20
2011,09,25,03,44,11.60
2011,09,25,03,45,8.90
2011,09,25,03,46,7.90
2011,09,25,03,47,6.00
2011,09,25,03,48,8.20
2011,09,25,03,49,6.80
2011,09,25,03,50,6.70
2011,09,25,03,51,7.30
2011,09,25,03,52,2.00
2011,09,25,03,53,5.60
2011,09,25,03,54,6.30
2011,09,25,03,55,5.90
2011,09,25,03,56,4.30
2011,09,25,03,57,3.50
2011,09,25,03,58,6.10
2011,09,25,03,59,7.70
2011,09,25,04,00,6.30
2011,09,25,04,01,0.90
2011,09,25,04,02,2.10
2011,09,25,04,03,2.50
2011,09,25,04,04,2.80
2011,09,25,04,05,2.60
2011,09,25,04,06,2.10
2011,09,25,04,07,1.40
2011,09,25,04,08,4.20
2011,09,25,04,09,4.70
2011,09,25,04,10,2.90
2011,09,25,04,11,4.60
2011,09,25,04,12,2.00
2011,09,25,04,13,1.40
2011,09,25,04,14,1.30
2011,09,25,04,15,5.60
2011,09,25,04,16,7.30
2011,09,25,04,17,8.50
2011,09,25,04,18,8.40
2011,09,25,04,19,7.90
2011,09,25,04,20,6.40
2011,09,25,04,21,6.30
2011,09,25,04,22,6.00
2011,09,25,04,23,6.70
2011,09,25,04,24,8.30
2011,09,25,04,25,7.90
2011,09,25,04,26,7.30
2011,09,25,04,27,7.30
2011,09,25,04,28,6.60
2011,09,25,04,29,8.50
2011,09,25,04,30,8.20
2011,09,25,04,31,7.60
2011,09,25,04,32,7.30
2011,09,25,04,33,5.10
2011,09,25,04,34,5.10
2011,09,25,04,35,5.90
2011,09,25,04,36,4.40
2011,09,25,04,37,5.50
2011,09,25,04,38,6.00
2011,09,25,04,39,4.60
2011,09,25,04,40,3.90
2011,09,25,04,41,5.20
2011,09,25,04,42,4.70
2011,09,25,04,43,4.50
2011,09,25,04,44,3.50
2011,09,25,04,45,2.20
2011,09,25,04,46,0.60
2011,09,25,04,47,3.40
2011,09,25,04,48,7.10
2011,09,25,04,49,5.60
2011,09,25,04,50,2.60
2011,09,25,04,51,4.90
2011,09,25,04,52,6.40
2011,09,25,04,53,6.40
2011,09,25,04,54,6.40
2011,09,25,04,55,9.80
2011,09,25,04,56,7.00
2011,09,25,04,57,6.30
2011,09,25,04,58,6.60
2011,09,25,04,59,5.70
2011,09,25,05,00,5.90
2011,09,25,05,01,4.30
2011,09,25,05,02,3.20
2011,09,25,05,03,2.70
2011,09,25,05,04,3.90
2011,09,25,05,05,3.00
2011,09,25,05,06,3.40
2011,09,25,05,07,4.10
2011,09,25,05,08,4.70
2011,09,25,05,09,4.10
2011,09,25,05,10,4.20
2011,09,25,05,11,3.70
2011,09,25,05,12,3.10
2011,09,25,05,13,2.80
2011,09,25,05,14,3.40
2011,09,25,05,15,4.40
2011,09,25,05,16,4.70
2011,09,25,05,17,3.00
2011,09,25,05,18,0.00
2011,09,25,05,19,0.00
2011,09,25,05,20,0.00
2011,09,25,05,21,0.00
2011,09,25,05,22,0.00
2011,09,25,05,23,0.00
2011,09,25,05,24,1.50
2011,09,25,05,25,3.30
2011,09,25,05,26,0.90
2011,09,25,05,27,0.00
2011,09,25,05,28,0.00
2011,09,25,05,29,2.80
2011,09,25,05,30,5.40
2011,09,25,05,31,1.00
2011,09,25,05,32,3.70
2011,09,25,05,33,3.60
2011,09,25,05,34,4.10
2011,09,25,05,35,1.70
2011,09,25,05,36,0.00
2011,09,25,05,37,0.00
2011,09,25,05,38,0.00
2011,09,25,05,39,0.00
2011,09,25,05,40,0.00
2011,09,25,05,41,0.00
2011,09,25,05,42,0.00
2011,09,25,05,43,0.00
2011,09,25,05,44,0.00
2011,09,25,05,45,0.00
2011,09,25,05,46,1.20
2011,09,25,05,47,4.40
2011,09,25,05,48,1.90
2011,09,25,05,49,0.00
2011,09,25,05,50,0.00
2011,09,25,05,51,0.00
2011,09,25,05,52,0.00
2011,09,25,05,53,1.70
2011,09,25,05,54,0.50
2011,09,25,05,55,0.00
2011,09,25,05,56,0.00
2011,09,25,05,57,2.10
2011,09,25,05,58,4.50
2011,09,25,05,59,4.90
2011,09,25,06,00,5.60
2011,09,25,06,01,6.60
2011,09,25,06,02,5.00
2011,09,25,06,03,3.70
2011,09,25,06,04,0.10
2011,09,25,06,05,0.00
2011,09,25,06,06,0.10
2011,09,25,06,07,0.00
2011,09,25,06,08,0.30
2011,09,25,06,09,0.40
2011,09,25,06,10,0.30
2011,09,25,06,11,0.00
2011,09,25,06,12,0.00
2011,09,25,06,13,0.00
2011,09,25,06,14,0.00
2011,09,25,06,15,0.10
2011,09,25,06,16,2.20
2011,09,25,06,17,3.70
2011,09,25,06,18,3.40
2011,09,25,06,19,3.90
2011,09,25,06,20,4.90
2011,09,25,06,21,4.50
2011,09,25,06,22,3.00
2011,09,25,06,23,3.50
2011,09,25,06,24,4.80
2011,09,25,06,25,4.30
2011,09,25,06,26,4.90
2011,09,25,06,27,6.40
2011,09,25,06,28,6.50
2011,09,25,06,29,6.50
2011,09,25,06,30,7.20
2011,09,25,06,31,6.00
2011,09,25,06,32,4.10
2011,09,25,06,33,5.40
2011,09,25,06,34,4.90
2011,09,25,06,35,5.10
2011,09,25,06,36,4.00
2011,09,25,06,37,3.40
2011,09,25,06,38,3.80
2011,09,25,06,39,2.60
2011,09,25,06,40,3.10
2011,09,25,06,41,3.60
2011,09,25,06,42,4.30
2011,09,25,06,43,4.70
2011,09,25,06,44,4.00
2011,09,25,06,45,1.30
2011,09,25,06,46,2.20
2011,09,25,06,47,1.50
2011,09,25,06,48,0.00
2011,09,25,06,49,0.00
2011,09,25,06,50,0.00
2011,09,25,06,51,0.00
2011,09,25,06,52,1.80
2011,09,25,06,53,4.60
2011,09,25,06,54,6.00
2011,09,25,06,55,6.70
2011,09,25,06,56,8.90
2011,09,25,06,57,7.50
2011,09,25,06,58,9.70
2011,09,25,06,59,8.10
2011,09,25,07,00,7.80
2011,09,25,07,01,5.40
2011,09,25,07,02,4.70
2011,09,25,07,03,1.60
2011,09,25,07,04,4.40
2011,09,25,07,05,5.50
2011,09,25,07,06,6.00
2011,09,25,07,07,6.40
2011,09,25,07,08,5.10
2011,09,25,07,09,1.40
2011,09,25,07,10,6.30
2011,09,25,07,11,6.80
2011,09,25,07,12,8.50
2011,09,25,07,13,5.80
2011,09,25,07,14,5.30
2011,09,25,07,15,4.50
2011,09,25,07,16,2.30
2011,09,25,07,17,3.00
2011,09,25,07,18,5.90
2011,09,25,07,19,5.20
2011,09,25,07,20,8.00
2011,09,25,07,21,5.40
2011,09,25,07,22,4.00
2011,09,25,07,23,4.90
2011,09,25,07,24,6.30
2011,09,25,07,25,4.50
2011,09,25,07,26,4.70
2011,09,25,07,27,6.00
2011,09,25,07,28,8.40
2011,09,25,07,29,9.30
2011,09,25,07,30,11.00
2011,09,25,07,31,7.50
2011,09,25,07,32,7.80
2011,09,25,07,33,7.20
2011,09,25,07,34,5.10
2011,09,25,07,35,3.20
2011,09,25,07,36,6.10
2011,09,25,07,37,5.10
2011,09,25,07,38,1.10
2011,09,25,07,39,3.30
2011,09,25,07,40,5.60
2011,09,25,07,41,4.70
2011,09,25,07,42,5.60
2011,09,25,07,43,5.20
2011,09,25,07,44,6.10
2011,09,25,07,45,3.50
2011,09,25,07,46,2.10
2011,09,25,07,47,3.50
2011,09,25,07,48,2.90
2011,09,25,07,49,1.00
2011,09,25,07,50,4.30
2011,09,25,07,51,3.30
2011,09,25,07,52,3.70
2011,09,25,07,53,7.80
2011,09,25,07,54,7.70
2011,09,25,07,55,8.00
2011,09,25,07,56,9.50
2011,09,25,07,57,6.40
2011,09,25,07,58,4.60
2011,09,25,07,59,6.00
2011,09,25,08,00,4.10
2011,09,25,08,01,1.30
2011,09,25,08,02,0.30
2011,09,25,08,03,1.00
2011,09,25,08,04,0.00
2011,09,25,08,05,0.20
2011,09,25,08,06,1.30
2011,09,25,08,07,2.70
2011,09,25,08,08,0.80
2011,09,25,08,09,5.90
2011,09,25,08,10,3.70
2011,09,25,08,11,0.70
2011,09,25,08,12,0.00
2011,09,25,08,13,1.80
2011,09,25,08,14,6.40
2011,09,25,08,15,4.70
2011,09,25,08,16,3.40
2011,09,25,08,17,0.20
2011,09,25,08,18,0.00
2011,09,25,08,19,1.00
2011,09,25,08,20,3.40
2011,09,25,08,21,7.30
2011,09,25,08,22,6.40
2011,09,25,08,23,3.50
2011,09,25,08,24,0.20
2011,09,25,08,25,3.00
2011,09,25,08,26,1.10
2011,09,25,08,27,0.80
2011,09,25,08,28,0.20
2011,09,25,08,29,4.10
2011,09,25,08,30,3.40
2011,09,25,08,31,6.50
2011,09,25,08,32,6.60
2011,09,25,08,33,6.90
2011,09,25,08,34,7.30
2011,09,25,08,35,6.40
2011,09,25,08,36,6.20
2011,09,25,08,37,3.10
2011,09,25,08,38,0.00
2011,09,25,08,39,0.10
2011,09,25,08,40,0.70
2011,09,25,08,41,2.40
2011,09,25,08,42,4.70
2011,09,25,08,43,3.50
2011,09,25,08,44,0.00
2011,09,25,08,45,0.00
2011,09,25,08,46,0.00
2011,09,25,08,47,0.00
2011,09,25,08,48,0.00
2011,09,25,08,49,0.10
2011,09,25,08,50,0.00
2011,09,25,08,51,1.40
2011,09,25,08,52,2.90
2011,09,25,08,53,1.40
2011,09,25,08,54,0.60
2011,09,25,08,55,0.00
2011,09,25,08,56,0.00
2011,09,25,08,57,0.00
2011,09,25,08,58,0.00
2011,09,25,08,59,3.60
2011,09,25,09,00,3.50
2011,09,25,09,01,3.60
2011,09,25,09,02,1.40
2011,09,25,09,03,0.50
2011,09,25,09,04,5.90
2011,09,25,09,05,3.30
2011,09,25,09,06,2.10
2011,09,25,09,07,0.00
2011,09,25,09,08,0.00
2011,09,25,09,09,0.00
2011,09,25,09,10,0.00
2011,09,25,09,11,0.00
2011,09,25,09,12,2.70
2011,09,25,09,13,6.20
2011,09,25,09,14,5.60
2011,09,25,09,15,5.60
2011,09,25,09,16,4.70
2011,09,25,09,17,4.00
2011,09,25,09,18,6.10
2011,09,25,09,19,6.80
2011,09,25,09,20,7.20
2011,09,25,09,21,6.80
2011,09,25,09,22,6.70
2011,09,25,09,23,8.60
2011,09,25,09,24,7.60
2011,09,25,09,25,9.80
2011,09,25,09,26,8.10
2011,09,25,09,27,4.40
2011,09,25,09,28,0.30
2011,09,25,09,29,0.00
2011,09,25,09,30,0.00
2011,09,25,09,31,0.00
2011,09,25,09,32,0.60
2011,09,25,09,33,7.40
2011,09,25,09,34,8.40
2011,09,25,09,35,5.90
2011,09,25,09,36,1.00
2011,09,25,09,37,0.00
2011,09,25,09,38,0.80
2011,09,25,09,39,3.00
2011,09,25,09,40,0.80
2011,09,25,09,41,0.00
2011,09,25,09,42,0.50
2011,09,25,09,43,0.20
2011,09,25,09,44,3.80
2011,09,25,09,45,4.70
2011,09,25,09,46,8.00
2011,09,25,09,47,7.10
2011,09,25,09,48,4.40
2011,09,25,09,49,5.50
2011,09,25,09,50,4.10
2011,09,25,09,51,0.80
2011,09,25,09,52,3.90
2011,09,25,09,53,6.00
2011,09,25,09,54,5.60
2011,09,25,09,55,4.70
2011,09,25,09,56,5.50
2011,09,25,09,57,5.70
2011,09,25,09,58,1.30
2011,09,25,09,59,0.00
2011,09,25,10,00,0.00
2011,09,25,10,01,0.00
2011,09,25,10,02,1.30
2011,09,25,10,03,4.00
2011,09,25,10,04,5.00
2011,09,25,10,05,3.90
2011,09,25,10,06,1.10
2011,09,25,10,07,0.10
2011,09,25,10,08,0.00
2011,09,25,10,09,0.00
2011,09,25,10,10,2.40
2011,09,25,10,11,0.00
2011,09,25,10,12,0.00
2011,09,25,10,13,0.00
2011,09,25,10,14,0.00
2011,09,25,10,15,0.20
2011,09,25,10,16,0.50
2011,09,25,10,17,0.00
2011,09,25,10,18,2.10
2011,09,25,10,19,0.00
2011,09,25,10,20,1.60
2011,09,25,10,21,3.70
2011,09,25,10,22,3.80
2011,09,25,10,23,3.90
2011,09,25,10,24,1.60
2011,09,25,10,25,0.10
2011,09,25,10,26,1.00
2011,09,25,10,27,0.40
2011,09,25,10,28,1.70
2011,09,25,10,29,6.80
2011,09,25,10,30,6.30
2011,09,25,10,31,5.30
2011,09,25,10,32,6.30
2011,09,25,10,33,3.20
2011,09,25,10,34,5.90
2011,09,25,10,35,4.00
2011,09,25,10,36,2.10
2011,09,25,10,37,4.30
2011,09,25,10,38,4.10
2011,09,25,10,39,8.00
2011,09,25,10,40,8.30
2011,09,25,10,41,7.60
2011,09,25,10,42,7.10
2011,09,25,10,43,6.80
2011,09,25,10,44,5.80
2011,09,25,10,45,5.90
2011,09,25,10,46,5.40
2011,09,25,10,47,3.30
2011,09,25,10,48,1.40
2011,09,25,10,49,1.50
2011,09,25,10,50,3.90
2011,09,25,10,51,2.80
2011,09,25,10,52,2.60
2011,09,25,10,53,0.40
2011,09,25,10,54,7.20
2011,09,25,10,55,4.90
2011,09,25,10,56,3.60
2011,09,25,10,57,6.10
2011,09,25,10,58,6.20
2011,09,25,10,59,4.30
2011,09,25,11,00,1.80
2011,09,25,11,01,3.10
2011,09,25,11,02,4.50
2011,09,25,11,03,6.20
2011,09,25,11,04,5.70
2011,09,25,11,05,5.70
2011,09,25,11,06,5.10
2011,09,25,11,07,3.90
2011,09,25,11,08,5.80
2011,09,25,11,09,4.50
2011,09,25,11,10,6.90
2011,09,25,11,11,6.00
2011,09,25,11,12,6.40
2011,09,25,11,13,3.80
2011,09,25,11,14,3.10
2011,09,25,11,15,0.00
2011,09,25,11,16,0.00
2011,09,25,11,17,0.90
2011,09,25,11,18,0.00
2011,09,25,11,19,0.00
2011,09,25,11,20,0.00
2011,09,25,11,21,0.00
2011,09,25,11,22,0.00
2011,09,25,11,23,0.00
2011,09,25,11,24,0.00
2011,09,25,11,25,0.00
2011,09,25,11,26,0.00
2011,09,25,11,27,0.00
2011,09,25,11,28,0.00
2011,09,25,11,29,0.00
2011,09,25,11,30,0.00
2011,09,25,11,31,0.00
2011,09,25,11,32,0.00
2011,09,25,11,33,0.00
2011,09,25,11,34,0.00
2011,09,25,11,35,0.00
2011,09,25,11,36,0.00
2011,09,25,11,37,0.60
2011,09,25,11,38,0.00
2011,09,25,11,39,0.00
2011,09,25,11,40,0.00
2011,09,25,11,41,0.00
2011,09,25,11,42,0.00
2011,09,25,11,43,0.00
2011,09,25,11,44,0.00
2011,09,25,11,45,0.00
2011,09,25,11,46,0.00
2011,09,25,11,47,0.00
2011,09,25,11,48,0.00
2011,09,25,11,49,0.00
2011,09,25,11,50,0.00
2011,09,25,11,51,0.70
2011,09,25,11,52,5.30
2011,09,25,11,53,2.70
2011,09,25,11,54,0.00
2011,09,25,11,55,0.00
2011,09,25,11,56,0.20
2011,09,25,11,57,0.00
2011,09,25,11,58,1.20
2011,09,25,11,59,5.20
2011,09,25,12,00,6.20
2011,09,25,12,01,2.50
2011,09,25,12,02,1.90
2011,09,25,12,03,5.40
2011,09,25,12,04,0.50
2011,09,25,12,05,0.20
2011,09,25,12,06,2.20
2011,09,25,12,07,2.00
2011,09,25,12,08,2.50
2011,09,25,12,09,0.00
2011,09,25,12,10,1.90
2011,09,25,12,11,2.70
2011,09,25,12,12,0.20
2011,09,25,12,13,2.60
2011,09,25,12,14,2.00
2011,09,25,12,15,5.10
2011,09,25,12,16,1.90
2011,09,25,12,17,4.70
2011,09,25,12,18,2.00
2011,09,25,12,19,6.00
2011,09,25,12,20,4.00
2011,09,25,12,21,5.60
2011,09,25,12,22,5.30
2011,09,25,12,23,0.60
2011,09,25,12,24,0.90
2011,09,25,12,25,2.50
2011,09,25,12,26,5.10
2011,09,25,12,27,6.60
2011,09,25,12,28,5.20
2011,09,25,12,29,5.20
2011,09,25,12,30,4.80
2011,09,25,12,31,9.00
2011,09,25,12,32,6.30
2011,09,25,12,33,7.30
2011,09,25,12,34,6.00
2011,09,25,12,35,5.10
2011,09,25,12,36,8.80
2011,09,25,12,37,6.40
2011,09,25,12,38,8.10
2011,09,25,12,39,7.60
2011,09,25,12,40,7.50
2011,09,25,12,41,10.20
2011,09,25,12,42,8.10
2011,09,25,12,43,5.60
2011,09,25,12,44,6.40
2011,09,25,12,45,11.60
2011,09,25,12,46,9.30
2011,09,25,12,47,12.20
2011,09,25,12,48,17.10
2011,09,25,12,49,14.70
2011,09,25,12,50,9.60
2011,09,25,12,51,8.70
2011,09,25,12,52,6.40
2011,09,25,12,53,10.70
2011,09,25,12,54,6.10
2011,09,25,12,55,5.60
2011,09,25,12,56,13.40
2011,09,25,12,57,9.00
2011,09,25,12,58,6.80
2011,09,25,12,59,10.90
2011,09,25,13,00,7.20
2011,09,25,13,01,6.20
2011,09,25,13,02,2.90
2011,09,25,13,03,3.20
2011,09,25,13,04,3.00
2011,09,25,13,05,6.00
2011,09,25,13,06,8.20
2011,09,25,13,07,6.70
2011,09,25,13,08,8.90
2011,09,25,13,09,13.80
2011,09,25,13,10,9.40
2011,09,25,13,11,14.00
2011,09,25,13,12,14.80
2011,09,25,13,13,8.10
2011,09,25,13,14,7.70
2011,09,25,13,15,10.30
2011,09,25,13,16,14.80
2011,09,25,13,17,20.40
2011,09,25,13,18,36.80
2011,09,25,13,19,23.90
2011,09,25,13,20,26.50
2011,09,25,13,21,27.70
2011,09,25,13,22,16.80
2011,09,25,13,23,26.30
2011,09,25,13,24,27.60
2011,09,25,13,25,17.50
2011,09,25,13,26,19.50
2011,09,25,13,27,23.50
2011,09,25,13,28,17.90
2011,09,25,13,29,18.30
2011,09,25,13,30,19.70
2011,09,25,13,31,14.70
2011,09,25,13,32,21.10
2011,09,25,13,33,22.30
2011,09,25,13,34,17.70
2011,09,25,13,35,22.20
2011,09,25,13,36,26.00
2011,09,25,13,37,24.40
2011,09,25,13,38,17.50
2011,09,25,13,39,22.50
2011,09,25,13,40,26.00
2011,09,25,13,41,19.90
2011,09,25,13,42,21.90
2011,09,25,13,43,16.90
2011,09,25,13,44,12.30
2011,09,25,13,45,13.20
2011,09,25,13,46,14.90
2011,09,25,13,47,10.70
2011,09,25,13,48,20.60
2011,09,25,13,49,24.10
2011,09,25,13,50,29.00
2011,09,25,13,51,27.00
2011,09,25,13,52,18.40
2011,09,25,13,53,10.40
2011,09,25,13,54,12.70
2011,09,25,13,55,25.50
2011,09,25,13,56,24.80
2011,09,25,13,57,18.10
2011,09,25,13,58,18.50
2011,09,25,13,59,27.10
2011,09,25,14,00,26.40
2011,09,25,14,01,21.00
2011,09,25,14,02,27.10
2011,09,25,14,03,15.90
2011,09,25,14,04,20.40
2011,09,25,14,05,20.70
2011,09,25,14,06,17.80
2011,09,25,14,07,23.90
2011,09,25,14,08,17.50
2011,09,25,14,09,7.10
2011,09,25,14,10,22.20
2011,09,25,14,11,18.40
2011,09,25,14,12,22.30
2011,09,25,14,13,17.50
2011,09,25,14,14,18.00
2011,09,25,14,15,15.60
2011,09,25,14,16,22.60
2011,09,25,14,17,23.00
2011,09,25,14,18,19.70
2011,09,25,14,19,24.00
2011,09,25,14,20,22.10
2011,09,25,14,21,21.60
2011,09,25,14,22,18.60
2011,09,25,14,23,25.30
2011,09,25,14,24,16.00
2011,09,25,14,25,12.90
2011,09,25,14,26,19.90
2011,09,25,14,27,27.50
2011,09,25,14,28,21.90
2011,09,25,14,29,15.70
2011,09,25,14,30,16.80
2011,09,25,14,31,13.60
2011,09,25,14,32,22.20
2011,09,25,14,33,18.60
2011,09,25,14,34,26.20
2011,09,25,14,35,16.10
2011,09,25,14,36,21.00
2011,09,25,14,37,25.80
2011,09,25,14,38,25.50
2011,09,25,14,39,24.70
2011,09,25,14,40,13.90
2011,09,25,14,41,11.80
2011,09,25,14,42,23.00
2011,09,25,14,43,22.40
2011,09,25,14,44,21.00
2011,09,25,14,45,19.70
2011,09,25,14,46,15.90
2011,09,25,14,47,13.10
2011,09,25,14,48,27.70
2011,09,25,14,49,24.10
2011,09,25,14,50,14.20
2011,09,25,14,51,13.70
2011,09,25,14,52,20.20
2011,09,25,14,53,18.20
2011,09,25,14,54,22.90
2011,09,25,14,55,11.10
2011,09,25,14,56,15.40
2011,09,25,14,57,15.90
2011,09,25,14,58,18.40
2011,09,25,14,59,20.90
2011,09,25,15,00,16.70
2011,09,25,15,01,22.40
2011,09,25,15,02,21.30
2011,09,25,15,03,16.90
2011,09,25,15,04,25.50
2011,09,25,15,05,25.30
2011,09,25,15,06,24.00
2011,09,25,15,07,27.30
2011,09,25,15,08,20.00
2011,09,25,15,09,20.40
2011,09,25,15,10,23.40
2011,09,25,15,11,17.90
2011,09,25,15,12,26.50
2011,09,25,15,13,21.60
2011,09,25,15,14,11.20
2011,09,25,15,15,22.50
2011,09,25,15,16,21.10
2011,09,25,15,17,25.40
2011,09,25,15,18,20.40
2011,09,25,15,19,15.30
2011,09,25,15,20,20.40
2011,09,25,15,21,14.60
2011,09,25,15,22,30.10
2011,09,25,15,23,18.70
2011,09,25,15,24,29.20
2011,09,25,15,25,24.00
2011,09,25,15,26,25.40
2011,09,25,15,27,16.90
2011,09,25,15,28,18.10
2011,09,25,15,29,20.50
2011,09,25,15,30,15.00
2011,09,25,15,31,10.60
2011,09,25,15,32,14.10
2011,09,25,15,33,24.00
2011,09,25,15,34,28.90
2011,09,25,15,35,19.00
2011,09,25,15,36,20.50
2011,09,25,15,37,11.50
2011,09,25,15,38,13.50
2011,09,25,15,39,13.60
2011,09,25,15,40,12.40
2011,09,25,15,41,11.50
2011,09,25,15,42,19.40
2011,09,25,15,43,18.70
2011,09,25,15,44,21.10
2011,09,25,15,45,16.70
2011,09,25,15,46,14.90
2011,09,25,15,47,22.60
2011,09,25,15,48,25.00
2011,09,25,15,49,25.60
2011,09,25,15,50,21.80
2011,09,25,15,51,22.90
2011,09,25,15,52,18.30
2011,09,25,15,53,23.10
2011,09,25,15,54,21.50
2011,09,25,15,55,16.00
2011,09,25,15,56,20.80
2011,09,25,15,57,25.40
2011,09,25,15,58,25.00
2011,09,25,15,59,20.30
2011,09,25,16,00,14.30
2011,09,25,16,01,12.60
2011,09,25,16,02,13.40
2011,09,25,16,03,16.60
2011,09,25,16,04,19.60
2011,09,25,16,05,16.20
2011,09,25,16,06,15.30
2011,09,25,16,07,14.50
2011,09,25,16,08,22.00
2011,09,25,16,09,22.40
2011,09,25,16,10,18.90
2011,09,25,16,11,12.60
2011,09,25,16,12,11.40
2011,09,25,16,13,14.70
2011,09,25,16,14,12.20
2011,09,25,16,15,9.40
2011,09,25,16,16,11.20
2011,09,25,16,17,15.00
2011,09,25,16,18,22.70
2011,09,25,16,19,13.90
2011,09,25,16,20,20.80
2011,09,25,16,21,24.90
2011,09,25,16,22,8.00
2011,09,25,16,23,10.20
2011,09,25,16,24,18.00
2011,09,25,16,25,28.00
2011,09,25,16,26,18.80
2011,09,25,16,27,14.80
2011,09,25,16,28,9.30
2011,09,25,16,29,9.60
2011,09,25,16,30,13.40
2011,09,25,16,31,14.20
2011,09,25,16,32,19.20
2011,09,25,16,33,16.00
2011,09,25,16,34,13.30
2011,09,25,16,35,20.80
2011,09,25,16,36,19.90
2011,09,25,16,37,19.50
2011,09,25,16,38,17.40
2011,09,25,16,39,11.80
2011,09,25,16,40,10.40
2011,09,25,16,41,13.50
2011,09,25,16,42,19.00
2011,09,25,16,43,9.50
2011,09,25,16,44,23.20
2011,09,25,16,45,18.30
2011,09,25,16,46,13.80
2011,09,25,16,47,21.80
2011,09,25,16,48,18.60
2011,09,25,16,49,14.80
2011,09,25,16,50,13.90
2011,09,25,16,51,13.10
2011,09,25,16,52,11.70
2011,09,25,16,53,10.10
2011,09,25,16,54,20.40
2011,09,25,16,55,19.60
2011,09,25,16,56,15.00
2011,09,25,16,57,9.70
2011,09,25,16,58,11.10
2011,09,25,16,59,8.50
2011,09,25,17,00,12.90
2011,09,25,17,01,10.70
2011,09,25,17,02,11.80
2011,09,25,17,03,17.80
2011,09,25,17,04,13.30
2011,09,25,17,05,12.60
2011,09,25,17,06,9.60
2011,09,25,17,07,8.50
2011,09,25,17,08,10.60
2011,09,25,17,09,4.30
2011,09,25,17,10,15.90
2011,09,25,17,11,20.90
2011,09,25,17,12,18.70
2011,09,25,17,13,7.70
2011,09,25,17,14,10.50
2011,09,25,17,15,14.20
2011,09,25,17,16,17.10
2011,09,25,17,17,21.70
2011,09,25,17,18,18.20
2011,09,25,17,19,12.00
2011,09,25,17,20,12.80
2011,09,25,17,21,12.20
2011,09,25,17,22,15.40
2011,09,25,17,23,13.10
2011,09,25,17,24,10.50
2011,09,25,17,25,7.20
2011,09,25,17,26,7.60
2011,09,25,17,27,9.80
2011,09,25,17,28,13.30
2011,09,25,17,29,11.30
2011,09,25,17,30,9.20
2011,09,25,17,31,9.40
2011,09,25,17,32,11.10
2011,09,25,17,33,7.80
2011,09,25,17,34,10.80
2011,09,25,17,35,13.60
2011,09,25,17,36,12.00
2011,09,25,17,37,11.50
2011,09,25,17,38,10.50
2011,09,25,17,39,9.60
2011,09,25,17,40,9.40
2011,09,25,17,41,11.40
2011,09,25,17,42,12.30
2011,09,25,17,43,7.30
2011,09,25,17,44,9.80
2011,09,25,17,45,15.70
2011,09,25,17,46,13.20
2011,09,25,17,47,16.80
2011,09,25,17,48,10.90
2011,09,25,17,49,5.90
2011,09,25,17,50,3.40