Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,11.10
2016,04,17,00,01,11.10
2016,04,17,00,02,11.10
2016,04,17,00,03,11.10
2016,04,17,00,04,11.00
2016,04,17,00,05,11.00
2016,04,17,00,06,10.90
2016,04,17,00,07,10.90
2016,04,17,00,08,10.90
2016,04,17,00,09,10.90
2016,04,17,00,10,10.90
2016,04,17,00,11,10.90
2016,04,17,00,12,10.90
2016,04,17,00,13,10.90
2016,04,17,00,14,10.90
2016,04,17,00,15,10.90
2016,04,17,00,16,10.90
2016,04,17,00,17,10.90
2016,04,17,00,18,10.90
2016,04,17,00,19,10.90
2016,04,17,00,20,11.00
2016,04,17,00,21,11.00
2016,04,17,00,22,11.00
2016,04,17,00,23,11.00
2016,04,17,00,24,11.00
2016,04,17,00,25,11.00
2016,04,17,00,26,11.00
2016,04,17,00,27,11.00
2016,04,17,00,28,11.00
2016,04,17,00,29,11.00
2016,04,17,00,30,11.00
2016,04,17,00,31,11.00
2016,04,17,00,32,11.00
2016,04,17,00,33,10.90
2016,04,17,00,34,10.90
2016,04,17,00,35,10.80
2016,04,17,00,36,10.80
2016,04,17,00,37,10.70
2016,04,17,00,38,10.70
2016,04,17,00,39,10.60
2016,04,17,00,40,10.60
2016,04,17,00,41,10.50
2016,04,17,00,42,10.50
2016,04,17,00,43,10.40
2016,04,17,00,44,10.40
2016,04,17,00,45,10.40
2016,04,17,00,46,10.30
2016,04,17,00,47,10.30
2016,04,17,00,48,10.30
2016,04,17,00,49,10.30
2016,04,17,00,50,10.20
2016,04,17,00,51,10.20
2016,04,17,00,52,10.20
2016,04,17,00,53,10.20
2016,04,17,00,54,10.20
2016,04,17,00,55,10.20
2016,04,17,00,56,10.20
2016,04,17,00,57,10.20
2016,04,17,00,58,10.20
2016,04,17,00,59,10.20
2016,04,17,01,00,10.20
2016,04,17,01,01,10.20
2016,04,17,01,02,10.20
2016,04,17,01,03,10.20
2016,04,17,01,04,10.10
2016,04,17,01,05,10.10
2016,04,17,01,06,10.10
2016,04,17,01,07,10.10
2016,04,17,01,08,10.10
2016,04,17,01,09,10.10
2016,04,17,01,10,10.00
2016,04,17,01,11,10.00
2016,04,17,01,12,10.00
2016,04,17,01,13,9.90
2016,04,17,01,14,9.90
2016,04,17,01,15,9.90
2016,04,17,01,16,9.90
2016,04,17,01,17,9.90
2016,04,17,01,18,9.80
2016,04,17,01,19,9.80
2016,04,17,01,20,9.80
2016,04,17,01,21,9.80
2016,04,17,01,22,9.70
2016,04,17,01,23,9.70
2016,04,17,01,24,9.70
2016,04,17,01,25,9.70
2016,04,17,01,26,9.70
2016,04,17,01,27,9.70
2016,04,17,01,28,9.70
2016,04,17,01,29,9.70
2016,04,17,01,30,9.70
2016,04,17,01,31,9.80
2016,04,17,01,32,9.80
2016,04,17,01,33,9.70
2016,04,17,01,34,9.70
2016,04,17,01,35,9.70
2016,04,17,01,36,9.70
2016,04,17,01,37,9.70
2016,04,17,01,38,9.70
2016,04,17,01,39,9.70
2016,04,17,01,40,9.70
2016,04,17,01,41,9.70
2016,04,17,01,42,9.70
2016,04,17,01,43,9.60
2016,04,17,01,44,9.60
2016,04,17,01,45,9.60
2016,04,17,01,46,9.60
2016,04,17,01,47,9.60
2016,04,17,01,48,9.60
2016,04,17,01,49,9.60
2016,04,17,01,50,9.60
2016,04,17,01,51,9.60
2016,04,17,01,52,9.60
2016,04,17,01,53,9.60
2016,04,17,01,54,9.60
2016,04,17,01,55,9.60
2016,04,17,01,56,9.60
2016,04,17,01,57,9.60
2016,04,17,01,58,9.60
2016,04,17,01,59,9.60
2016,04,17,02,00,9.50
2016,04,17,02,01,9.50
2016,04,17,02,02,9.50
2016,04,17,02,03,9.40
2016,04,17,02,04,9.40
2016,04,17,02,05,9.40
2016,04,17,02,06,9.50
2016,04,17,02,07,9.50
2016,04,17,02,08,9.60
2016,04,17,02,09,9.60
2016,04,17,02,10,9.60
2016,04,17,02,11,9.70
2016,04,17,02,12,9.70
2016,04,17,02,13,9.70
2016,04,17,02,14,9.70
2016,04,17,02,15,9.60
2016,04,17,02,16,9.60
2016,04,17,02,17,9.60
2016,04,17,02,18,9.60
2016,04,17,02,19,9.60
2016,04,17,02,20,9.60
2016,04,17,02,21,9.50
2016,04,17,02,22,9.50
2016,04,17,02,23,9.50
2016,04,17,02,24,9.50
2016,04,17,02,25,9.60
2016,04,17,02,26,9.60
2016,04,17,02,27,9.60
2016,04,17,02,28,9.60
2016,04,17,02,29,9.50
2016,04,17,02,30,9.50
2016,04,17,02,31,9.50
2016,04,17,02,32,9.40
2016,04,17,02,33,9.40
2016,04,17,02,34,9.40
2016,04,17,02,35,9.30
2016,04,17,02,36,9.30
2016,04,17,02,37,9.20
2016,04,17,02,38,9.20
2016,04,17,02,39,9.20
2016,04,17,02,40,9.10
2016,04,17,02,41,9.10
2016,04,17,02,42,9.10
2016,04,17,02,43,9.20
2016,04,17,02,44,9.20
2016,04,17,02,45,9.20
2016,04,17,02,46,9.20
2016,04,17,02,47,9.30
2016,04,17,02,48,9.30
2016,04,17,02,49,9.30
2016,04,17,02,50,9.30
2016,04,17,02,51,9.30
2016,04,17,02,52,9.30
2016,04,17,02,53,9.30
2016,04,17,02,54,9.40
2016,04,17,02,55,9.40
2016,04,17,02,56,9.40
2016,04,17,02,57,9.50
2016,04,17,02,58,9.50
2016,04,17,02,59,9.50
2016,04,17,03,00,9.50
2016,04,17,03,01,9.50
2016,04,17,03,02,9.50
2016,04,17,03,03,9.50
2016,04,17,03,04,9.50
2016,04,17,03,05,9.50
2016,04,17,03,06,9.50
2016,04,17,03,07,9.50
2016,04,17,03,08,9.40
2016,04,17,03,09,9.40
2016,04,17,03,10,9.40
2016,04,17,03,11,9.30
2016,04,17,03,12,9.30
2016,04,17,03,13,9.20
2016,04,17,03,14,9.20
2016,04,17,03,15,9.10
2016,04,17,03,16,9.10
2016,04,17,03,17,9.00
2016,04,17,03,18,9.00
2016,04,17,03,19,8.90
2016,04,17,03,20,8.90
2016,04,17,03,21,8.80
2016,04,17,03,22,8.80
2016,04,17,03,23,8.80
2016,04,17,03,24,8.80
2016,04,17,03,25,8.80
2016,04,17,03,26,8.80
2016,04,17,03,27,8.80
2016,04,17,03,28,8.70
2016,04,17,03,29,8.70
2016,04,17,03,30,8.70
2016,04,17,03,31,8.80
2016,04,17,03,32,8.80
2016,04,17,03,33,8.80
2016,04,17,03,34,8.80
2016,04,17,03,35,8.90
2016,04,17,03,36,8.90
2016,04,17,03,37,8.90
2016,04,17,03,38,8.90
2016,04,17,03,39,8.90
2016,04,17,03,40,8.90
2016,04,17,03,41,8.90
2016,04,17,03,42,8.90
2016,04,17,03,43,8.90
2016,04,17,03,44,8.90
2016,04,17,03,45,8.80
2016,04,17,03,46,8.80
2016,04,17,03,47,8.80
2016,04,17,03,48,8.80
2016,04,17,03,49,8.80
2016,04,17,03,50,8.80
2016,04,17,03,51,8.80
2016,04,17,03,52,8.80
2016,04,17,03,53,8.80
2016,04,17,03,54,8.80
2016,04,17,03,55,8.80
2016,04,17,03,56,8.80
2016,04,17,03,57,8.80
2016,04,17,03,58,8.70
2016,04,17,03,59,8.70
2016,04,17,04,00,8.70
2016,04,17,04,01,8.70
2016,04,17,04,02,8.70
2016,04,17,04,03,8.70
2016,04,17,04,04,8.70
2016,04,17,04,05,8.70
2016,04,17,04,06,8.70
2016,04,17,04,07,8.70
2016,04,17,04,08,8.70
2016,04,17,04,09,8.70
2016,04,17,04,10,8.70
2016,04,17,04,11,8.60
2016,04,17,04,12,8.60
2016,04,17,04,13,8.60
2016,04,17,04,14,8.60
2016,04,17,04,15,8.60
2016,04,17,04,16,8.60
2016,04,17,04,17,8.60
2016,04,17,04,18,8.60
2016,04,17,04,19,8.60
2016,04,17,04,20,8.60
2016,04,17,04,21,8.60
2016,04,17,04,22,8.50
2016,04,17,04,23,8.50
2016,04,17,04,24,8.50
2016,04,17,04,25,8.50
2016,04,17,04,26,8.50
2016,04,17,04,27,8.50
2016,04,17,04,28,8.50
2016,04,17,04,29,8.60
2016,04,17,04,30,8.60
2016,04,17,04,31,8.60
2016,04,17,04,32,8.60
2016,04,17,04,33,8.60
2016,04,17,04,34,8.60
2016,04,17,04,35,8.70
2016,04,17,04,36,8.70
2016,04,17,04,37,8.70
2016,04,17,04,38,8.80
2016,04,17,04,39,8.90
2016,04,17,04,40,9.00
2016,04,17,04,41,9.10
2016,04,17,04,42,9.20
2016,04,17,04,43,9.40
2016,04,17,04,44,9.50
2016,04,17,04,45,9.60
2016,04,17,04,46,9.70
2016,04,17,04,47,9.80
2016,04,17,04,48,9.90
2016,04,17,04,49,10.00
2016,04,17,04,50,10.10
2016,04,17,04,51,10.20
2016,04,17,04,52,10.30
2016,04,17,04,53,10.40
2016,04,17,04,54,10.50
2016,04,17,04,55,10.60
2016,04,17,04,56,10.60
2016,04,17,04,57,10.70
2016,04,17,04,58,10.70
2016,04,17,04,59,10.70
2016,04,17,05,00,10.80
2016,04,17,05,01,10.80
2016,04,17,05,02,10.80
2016,04,17,05,03,10.80
2016,04,17,05,04,10.80
2016,04,17,05,05,10.80
2016,04,17,05,06,10.80
2016,04,17,05,07,10.80
2016,04,17,05,08,10.80
2016,04,17,05,09,10.70
2016,04,17,05,10,10.70
2016,04,17,05,11,10.70
2016,04,17,05,12,10.70
2016,04,17,05,13,10.70
2016,04,17,05,14,10.70
2016,04,17,05,15,10.70
2016,04,17,05,16,10.70
2016,04,17,05,17,10.70
2016,04,17,05,18,10.80
2016,04,17,05,19,10.80
2016,04,17,05,20,10.80
2016,04,17,05,21,10.80
2016,04,17,05,22,10.80
2016,04,17,05,23,10.80
2016,04,17,05,24,10.80
2016,04,17,05,25,10.90
2016,04,17,05,26,10.90
2016,04,17,05,27,10.90
2016,04,17,05,28,10.90
2016,04,17,05,29,10.90
2016,04,17,05,30,10.90
2016,04,17,05,31,10.90
2016,04,17,05,32,10.90
2016,04,17,05,33,10.90
2016,04,17,05,34,11.00
2016,04,17,05,35,11.00
2016,04,17,05,36,11.00
2016,04,17,05,37,11.10
2016,04,17,05,38,11.10
2016,04,17,05,39,11.10
2016,04,17,05,40,11.10
2016,04,17,05,41,11.10
2016,04,17,05,42,11.10
2016,04,17,05,43,11.10
2016,04,17,05,44,11.10
2016,04,17,05,45,11.10
2016,04,17,05,46,11.20
2016,04,17,05,47,11.20
2016,04,17,05,48,11.20
2016,04,17,05,49,11.20
2016,04,17,05,50,11.20
2016,04,17,05,51,11.20
2016,04,17,05,52,11.20
2016,04,17,05,53,11.20
2016,04,17,05,54,11.20
2016,04,17,05,55,11.20
2016,04,17,05,56,11.20
2016,04,17,05,57,11.20
2016,04,17,05,58,11.20
2016,04,17,05,59,11.20
2016,04,17,06,00,11.20
2016,04,17,06,01,11.20
2016,04,17,06,02,11.20
2016,04,17,06,03,11.20
2016,04,17,06,04,11.20
2016,04,17,06,05,11.20
2016,04,17,06,06,11.20
2016,04,17,06,07,11.20
2016,04,17,06,08,11.20
2016,04,17,06,09,11.20
2016,04,17,06,10,11.20
2016,04,17,06,11,11.20
2016,04,17,06,12,11.20
2016,04,17,06,13,11.20
2016,04,17,06,14,11.20
2016,04,17,06,15,11.10
2016,04,17,06,16,11.10
2016,04,17,06,17,11.20
2016,04,17,06,18,11.20
2016,04,17,06,19,11.20
2016,04,17,06,20,11.20
2016,04,17,06,21,11.20
2016,04,17,06,22,11.20
2016,04,17,06,23,11.20
2016,04,17,06,24,11.20
2016,04,17,06,25,11.20
2016,04,17,06,26,11.30
2016,04,17,06,27,11.30
2016,04,17,06,28,11.30
2016,04,17,06,29,11.30
2016,04,17,06,30,11.30
2016,04,17,06,31,11.30
2016,04,17,06,32,11.30
2016,04,17,06,33,11.30
2016,04,17,06,34,11.30
2016,04,17,06,35,11.30
2016,04,17,06,36,11.30
2016,04,17,06,37,11.30
2016,04,17,06,38,11.30
2016,04,17,06,39,11.30
2016,04,17,06,40,11.30
2016,04,17,06,41,11.30
2016,04,17,06,42,11.30
2016,04,17,06,43,11.30
2016,04,17,06,44,11.30
2016,04,17,06,45,11.30
2016,04,17,06,46,11.30
2016,04,17,06,47,11.20
2016,04,17,06,48,11.20
2016,04,17,06,49,11.20
2016,04,17,06,50,11.20
2016,04,17,06,51,11.20
2016,04,17,06,52,11.30
2016,04,17,06,53,11.30
2016,04,17,06,54,11.30
2016,04,17,06,55,11.30
2016,04,17,06,56,11.30
2016,04,17,06,57,11.30
2016,04,17,06,58,11.30
2016,04,17,06,59,11.40
2016,04,17,07,00,11.40
2016,04,17,07,01,11.40
2016,04,17,07,02,11.40
2016,04,17,07,03,11.40
2016,04,17,07,04,11.40
2016,04,17,07,05,11.40
2016,04,17,07,06,11.50
2016,04,17,07,07,11.50
2016,04,17,07,08,11.50
2016,04,17,07,09,11.60
2016,04,17,07,10,11.60
2016,04,17,07,11,11.60
2016,04,17,07,12,11.60
2016,04,17,07,13,11.60
2016,04,17,07,14,11.60
2016,04,17,07,15,11.60
2016,04,17,07,16,11.70
2016,04,17,07,17,11.70
2016,04,17,07,18,11.70
2016,04,17,07,19,11.70
2016,04,17,07,20,11.70
2016,04,17,07,21,11.80
2016,04,17,07,22,11.80
2016,04,17,07,23,11.80
2016,04,17,07,24,11.80
2016,04,17,07,25,11.80
2016,04,17,07,26,11.90
2016,04,17,07,27,11.90
2016,04,17,07,28,11.90
2016,04,17,07,29,11.90
2016,04,17,07,30,11.90
2016,04,17,07,31,12.00
2016,04,17,07,32,12.00
2016,04,17,07,33,12.00
2016,04,17,07,34,12.00
2016,04,17,07,35,12.10
2016,04,17,07,36,12.10
2016,04,17,07,37,12.10
2016,04,17,07,38,12.10
2016,04,17,07,39,12.10
2016,04,17,07,40,12.10
2016,04,17,07,41,12.10
2016,04,17,07,42,12.20
2016,04,17,07,43,12.20
2016,04,17,07,44,12.20
2016,04,17,07,45,12.20
2016,04,17,07,46,12.20
2016,04,17,07,47,12.20
2016,04,17,07,48,12.20
2016,04,17,07,49,12.30
2016,04,17,07,50,12.30
2016,04,17,07,51,12.30
2016,04,17,07,52,12.30
2016,04,17,07,53,12.30
2016,04,17,07,54,12.30
2016,04,17,07,55,12.30
2016,04,17,07,56,12.30
2016,04,17,07,57,12.30
2016,04,17,07,58,12.30
2016,04,17,07,59,12.30
2016,04,17,08,00,12.30
2016,04,17,08,01,12.30
2016,04,17,08,02,12.30
2016,04,17,08,03,12.40
2016,04,17,08,04,12.40
2016,04,17,08,05,12.40
2016,04,17,08,06,12.40
2016,04,17,08,07,12.40
2016,04,17,08,08,12.40
2016,04,17,08,09,12.40
2016,04,17,08,10,12.40
2016,04,17,08,11,12.40
2016,04,17,08,12,12.40
2016,04,17,08,13,12.40
2016,04,17,08,14,12.40
2016,04,17,08,15,12.40
2016,04,17,08,16,12.40
2016,04,17,08,17,12.50
2016,04,17,08,18,12.50
2016,04,17,08,19,12.50
2016,04,17,08,20,12.50
2016,04,17,08,21,12.50
2016,04,17,08,22,12.50
2016,04,17,08,23,12.50
2016,04,17,08,24,12.50
2016,04,17,08,25,12.50
2016,04,17,08,26,12.60
2016,04,17,08,27,12.60
2016,04,17,08,28,12.60
2016,04,17,08,29,12.70
2016,04,17,08,30,12.70
2016,04,17,08,31,12.80
2016,04,17,08,32,12.80
2016,04,17,08,33,12.80
2016,04,17,08,34,12.80
2016,04,17,08,35,12.80
2016,04,17,08,36,12.80
2016,04,17,08,37,12.90
2016,04,17,08,38,12.90
2016,04,17,08,39,12.90
2016,04,17,08,40,13.00
2016,04,17,08,41,13.00
2016,04,17,08,42,13.00
2016,04,17,08,43,13.10
2016,04,17,08,44,13.10
2016,04,17,08,45,13.00
2016,04,17,08,46,13.10
2016,04,17,08,47,13.10
2016,04,17,08,48,13.10
2016,04,17,08,49,13.10
2016,04,17,08,50,13.10
2016,04,17,08,51,13.10
2016,04,17,08,52,13.10
2016,04,17,08,53,13.20
2016,04,17,08,54,13.20
2016,04,17,08,55,13.20
2016,04,17,08,56,13.30
2016,04,17,08,57,13.30
2016,04,17,08,58,13.40
2016,04,17,08,59,13.50
2016,04,17,09,00,13.50
2016,04,17,09,01,13.60
2016,04,17,09,02,13.60
2016,04,17,09,03,13.60
2016,04,17,09,04,13.70
2016,04,17,09,05,13.70
2016,04,17,09,06,13.70
2016,04,17,09,07,13.70
2016,04,17,09,08,13.70
2016,04,17,09,09,13.70
2016,04,17,09,10,13.70
2016,04,17,09,11,13.70
2016,04,17,09,12,13.70
2016,04,17,09,13,13.70
2016,04,17,09,14,13.80
2016,04,17,09,15,13.80
2016,04,17,09,16,13.80
2016,04,17,09,17,13.80
2016,04,17,09,18,13.80
2016,04,17,09,19,13.80
2016,04,17,09,20,13.80
2016,04,17,09,21,13.80
2016,04,17,09,22,13.90
2016,04,17,09,23,13.90
2016,04,17,09,24,13.90
2016,04,17,09,25,13.90
2016,04,17,09,26,13.90
2016,04,17,09,27,13.80
2016,04,17,09,28,13.80
2016,04,17,09,29,13.80
2016,04,17,09,30,13.80
2016,04,17,09,31,13.90
2016,04,17,09,32,13.90
2016,04,17,09,33,13.90
2016,04,17,09,34,14.00
2016,04,17,09,35,14.00
2016,04,17,09,36,14.10
2016,04,17,09,37,14.20
2016,04,17,09,38,14.20
2016,04,17,09,39,14.20
2016,04,17,09,40,14.10
2016,04,17,09,41,14.10
2016,04,17,09,42,14.10
2016,04,17,09,43,14.10
2016,04,17,09,44,14.10
2016,04,17,09,45,14.10
2016,04,17,09,46,14.20
2016,04,17,09,47,14.20
2016,04,17,09,48,14.30
2016,04,17,09,49,14.30
2016,04,17,09,50,14.40
2016,04,17,09,51,14.40
2016,04,17,09,52,14.40
2016,04,17,09,53,14.40
2016,04,17,09,54,14.40
2016,04,17,09,55,14.30
2016,04,17,09,56,14.30
2016,04,17,09,57,14.20
2016,04,17,09,58,14.20
2016,04,17,09,59,14.20
2016,04,17,10,00,14.20
2016,04,17,10,01,14.20
2016,04,17,10,02,14.20
2016,04,17,10,03,14.20
2016,04,17,10,04,14.30
2016,04,17,10,05,14.30
2016,04,17,10,06,14.30
2016,04,17,10,07,14.30
2016,04,17,10,08,14.30
2016,04,17,10,09,14.30
2016,04,17,10,10,14.30
2016,04,17,10,11,14.30
2016,04,17,10,12,14.30
2016,04,17,10,13,14.30
2016,04,17,10,14,14.30
2016,04,17,10,15,14.40
2016,04,17,10,16,14.40
2016,04,17,10,17,14.50
2016,04,17,10,18,14.60
2016,04,17,10,19,14.60
2016,04,17,10,20,14.70
2016,04,17,10,21,14.80
2016,04,17,10,22,14.80
2016,04,17,10,23,14.90
2016,04,17,10,24,15.00
2016,04,17,10,25,15.00
2016,04,17,10,26,15.00
2016,04,17,10,27,15.00
2016,04,17,10,28,15.00
2016,04,17,10,29,15.00
2016,04,17,10,30,15.00
2016,04,17,10,31,14.90
2016,04,17,10,32,14.90
2016,04,17,10,33,15.00
2016,04,17,10,34,15.00
2016,04,17,10,35,15.00
2016,04,17,10,36,14.90
2016,04,17,10,37,14.90
2016,04,17,10,38,14.90
2016,04,17,10,39,14.90
2016,04,17,10,40,14.90
2016,04,17,10,41,15.00
2016,04,17,10,42,15.00
2016,04,17,10,43,15.00
2016,04,17,10,44,15.00
2016,04,17,10,45,15.00
2016,04,17,10,46,15.00
2016,04,17,10,47,15.00
2016,04,17,10,48,14.90
2016,04,17,10,49,14.90
2016,04,17,10,50,14.90
2016,04,17,10,51,15.00
2016,04,17,10,52,15.00
2016,04,17,10,53,15.10
2016,04,17,10,54,15.10
2016,04,17,10,55,15.10
2016,04,17,10,56,15.10
2016,04,17,10,57,15.10
2016,04,17,10,58,15.20
2016,04,17,10,59,15.20
2016,04,17,11,00,15.20
2016,04,17,11,01,15.20
2016,04,17,11,02,15.10
2016,04,17,11,03,15.00
2016,04,17,11,04,15.00
2016,04,17,11,05,15.00
2016,04,17,11,06,15.00
2016,04,17,11,07,15.10
2016,04,17,11,08,15.10
2016,04,17,11,09,15.10
2016,04,17,11,10,15.20
2016,04,17,11,11,15.20
2016,04,17,11,12,15.20
2016,04,17,11,13,15.20
2016,04,17,11,14,15.20
2016,04,17,11,15,15.20
2016,04,17,11,16,15.20
2016,04,17,11,17,15.20
2016,04,17,11,18,15.30
2016,04,17,11,19,15.30
2016,04,17,11,20,15.40
2016,04,17,11,21,15.50
2016,04,17,11,22,15.50
2016,04,17,11,23,15.60
2016,04,17,11,24,15.70
2016,04,17,11,25,15.70
2016,04,17,11,26,15.80
2016,04,17,11,27,15.80
2016,04,17,11,28,15.70
2016,04,17,11,29,15.60
2016,04,17,11,30,15.60
2016,04,17,11,31,15.60
2016,04,17,11,32,15.60
2016,04,17,11,33,15.60
2016,04,17,11,34,15.60
2016,04,17,11,35,15.60
2016,04,17,11,36,15.50
2016,04,17,11,37,15.40
2016,04,17,11,38,15.50
2016,04,17,11,39,15.60
2016,04,17,11,40,15.60
2016,04,17,11,41,15.50
2016,04,17,11,42,15.50
2016,04,17,11,43,15.40
2016,04,17,11,44,15.40
2016,04,17,11,45,15.40
2016,04,17,11,46,15.50
2016,04,17,11,47,15.50
2016,04,17,11,48,15.70
2016,04,17,11,49,15.70
2016,04,17,11,50,15.80
2016,04,17,11,51,15.80
2016,04,17,11,52,15.80
2016,04,17,11,53,15.80
2016,04,17,11,54,15.70
2016,04,17,11,55,15.70
2016,04,17,11,56,15.70
2016,04,17,11,57,15.70
2016,04,17,11,58,15.70
2016,04,17,11,59,15.70
2016,04,17,12,00,15.80
2016,04,17,12,01,15.80
2016,04,17,12,02,15.80
2016,04,17,12,03,15.80
2016,04,17,12,04,15.80
2016,04,17,12,05,15.80
2016,04,17,12,06,15.80
2016,04,17,12,07,15.80
2016,04,17,12,08,15.80
2016,04,17,12,09,15.90
2016,04,17,12,10,15.90
2016,04,17,12,11,16.00
2016,04,17,12,12,16.00
2016,04,17,12,13,16.10
2016,04,17,12,14,16.10
2016,04,17,12,15,16.10
2016,04,17,12,16,16.20
2016,04,17,12,17,16.20
2016,04,17,12,18,16.30
2016,04,17,12,19,16.30
2016,04,17,12,20,16.40
2016,04,17,12,21,16.40
2016,04,17,12,22,16.50
2016,04,17,12,23,16.60
2016,04,17,12,24,16.60
2016,04,17,12,25,16.70
2016,04,17,12,26,16.70
2016,04,17,12,27,16.70
2016,04,17,12,28,16.60
2016,04,17,12,29,16.60
2016,04,17,12,30,16.60
2016,04,17,12,31,16.70
2016,04,17,12,32,16.70
2016,04,17,12,33,16.70
2016,04,17,12,34,16.70
2016,04,17,12,35,16.70
2016,04,17,12,36,16.70
2016,04,17,12,37,16.60
2016,04,17,12,38,16.60
2016,04,17,12,39,16.60
2016,04,17,12,40,16.60
2016,04,17,12,41,16.60
2016,04,17,12,42,16.60
2016,04,17,12,43,16.60
2016,04,17,12,44,16.70
2016,04,17,12,45,16.70
2016,04,17,12,46,16.80
2016,04,17,12,47,16.80
2016,04,17,12,48,16.80
2016,04,17,12,49,16.70
2016,04,17,12,50,16.70
2016,04,17,12,51,16.60
2016,04,17,12,52,16.60
2016,04,17,12,53,16.50
2016,04,17,12,54,16.50
2016,04,17,12,55,16.50
2016,04,17,12,56,16.60
2016,04,17,12,57,16.60
2016,04,17,12,58,16.60
2016,04,17,12,59,16.70
2016,04,17,13,00,16.70
2016,04,17,13,01,16.80
2016,04,17,13,02,16.90
2016,04,17,13,03,16.90
2016,04,17,13,04,16.90
2016,04,17,13,05,16.90
2016,04,17,13,06,16.90
2016,04,17,13,07,16.90
2016,04,17,13,08,16.80
2016,04,17,13,09,16.80
2016,04,17,13,10,16.80
2016,04,17,13,11,16.80
2016,04,17,13,12,16.70
2016,04,17,13,13,16.70
2016,04,17,13,14,16.70
2016,04,17,13,15,16.80
2016,04,17,13,16,16.80
2016,04,17,13,17,16.80
2016,04,17,13,18,16.80
2016,04,17,13,19,16.90
2016,04,17,13,20,16.90
2016,04,17,13,21,17.00
2016,04,17,13,22,17.10
2016,04,17,13,23,17.10
2016,04,17,13,24,17.20
2016,04,17,13,25,17.20
2016,04,17,13,26,17.20
2016,04,17,13,27,17.10
2016,04,17,13,28,17.10
2016,04,17,13,29,17.10
2016,04,17,13,30,17.10
2016,04,17,13,31,17.20
2016,04,17,13,32,17.20
2016,04,17,13,33,17.30
2016,04,17,13,34,17.30
2016,04,17,13,35,17.30
2016,04,17,13,36,17.30
2016,04,17,13,37,17.30
2016,04,17,13,38,17.40
2016,04,17,13,39,17.40
2016,04,17,13,40,17.40
2016,04,17,13,41,17.40
2016,04,17,13,42,17.50
2016,04,17,13,43,17.50
2016,04,17,13,44,17.60
2016,04,17,13,45,17.60
2016,04,17,13,46,17.70
2016,04,17,13,47,17.80
2016,04,17,13,48,17.80
2016,04,17,13,49,17.90
2016,04,17,13,50,17.80
2016,04,17,13,51,17.80
2016,04,17,13,52,17.70
2016,04,17,13,53,17.70
2016,04,17,13,54,17.70
2016,04,17,13,55,17.70
2016,04,17,13,56,17.80
2016,04,17,13,57,17.80
2016,04,17,13,58,17.80
2016,04,17,13,59,17.80
2016,04,17,14,00,17.90
2016,04,17,14,01,17.80
2016,04,17,14,02,17.90
2016,04,17,14,03,18.00
2016,04,17,14,04,18.00
2016,04,17,14,05,18.10
2016,04,17,14,06,18.10
2016,04,17,14,07,18.20
2016,04,17,14,08,18.20
2016,04,17,14,09,18.10
2016,04,17,14,10,18.00
2016,04,17,14,11,18.00
2016,04,17,14,12,18.00
2016,04,17,14,13,18.00
2016,04,17,14,14,18.00
2016,04,17,14,15,18.10
2016,04,17,14,16,18.20
2016,04,17,14,17,18.40
2016,04,17,14,18,18.40
2016,04,17,14,19,18.40
2016,04,17,14,20,18.20
2016,04,17,14,21,18.10
2016,04,17,14,22,18.10
2016,04,17,14,23,18.00
2016,04,17,14,24,18.00
2016,04,17,14,25,17.90
2016,04,17,14,26,18.00
2016,04,17,14,27,18.00
2016,04,17,14,28,18.10
2016,04,17,14,29,18.10
2016,04,17,14,30,18.20
2016,04,17,14,31,18.20
2016,04,17,14,32,18.30
2016,04,17,14,33,18.30
2016,04,17,14,34,18.30
2016,04,17,14,35,18.30
2016,04,17,14,36,18.30
2016,04,17,14,37,18.30
2016,04,17,14,38,18.30
2016,04,17,14,39,18.50
2016,04,17,14,40,18.50
2016,04,17,14,41,18.50
2016,04,17,14,42,18.50
2016,04,17,14,43,18.50
2016,04,17,14,44,18.50
2016,04,17,14,45,18.60
2016,04,17,14,46,18.60
2016,04,17,14,47,18.70
2016,04,17,14,48,18.70
2016,04,17,14,49,18.70
2016,04,17,14,50,18.70
2016,04,17,14,51,18.80
2016,04,17,14,52,18.80
2016,04,17,14,53,18.80
2016,04,17,14,54,18.70
2016,04,17,14,55,18.80
2016,04,17,14,56,18.90
2016,04,17,14,57,19.00
2016,04,17,14,58,19.10
2016,04,17,14,59,19.20
2016,04,17,15,00,19.20
2016,04,17,15,01,19.30
2016,04,17,15,02,19.30
2016,04,17,15,03,19.30
2016,04,17,15,04,19.30
2016,04,17,15,05,19.20
2016,04,17,15,06,19.20
2016,04,17,15,07,19.10
2016,04,17,15,08,19.10
2016,04,17,15,09,19.00
2016,04,17,15,10,19.00
2016,04,17,15,11,19.00
2016,04,17,15,12,19.10
2016,04,17,15,13,19.20
2016,04,17,15,14,19.30
2016,04,17,15,15,19.30
2016,04,17,15,16,19.30
2016,04,17,15,17,19.30
2016,04,17,15,18,19.30
2016,04,17,15,19,19.30
2016,04,17,15,20,19.30
2016,04,17,15,21,19.30
2016,04,17,15,22,19.30
2016,04,17,15,23,19.30
2016,04,17,15,24,19.30
2016,04,17,15,25,19.20
2016,04,17,15,26,19.20
2016,04,17,15,27,19.10
2016,04,17,15,28,19.20
2016,04,17,15,29,19.30
2016,04,17,15,30,19.30
2016,04,17,15,31,19.40
2016,04,17,15,32,19.40
2016,04,17,15,33,19.50
2016,04,17,15,34,19.50
2016,04,17,15,35,19.60
2016,04,17,15,36,19.70
2016,04,17,15,37,19.60
2016,04,17,15,38,19.50
2016,04,17,15,39,19.50
2016,04,17,15,40,19.50
2016,04,17,15,41,19.60
2016,04,17,15,42,19.50
2016,04,17,15,43,19.60
2016,04,17,15,44,19.60
2016,04,17,15,45,19.70
2016,04,17,15,46,19.70
2016,04,17,15,47,19.70
2016,04,17,15,48,19.70
2016,04,17,15,49,19.70
2016,04,17,15,50,19.80
2016,04,17,15,51,19.80
2016,04,17,15,52,19.90
2016,04,17,15,53,19.90
2016,04,17,15,54,19.90
2016,04,17,15,55,19.80
2016,04,17,15,56,19.80
2016,04,17,15,57,19.80
2016,04,17,15,58,19.90
2016,04,17,15,59,19.90
2016,04,17,16,00,19.90
2016,04,17,16,01,20.00
2016,04,17,16,02,20.00
2016,04,17,16,03,20.10
2016,04,17,16,04,20.10
2016,04,17,16,05,20.10
2016,04,17,16,06,20.10
2016,04,17,16,07,20.00
2016,04,17,16,08,20.00
2016,04,17,16,09,19.90
2016,04,17,16,10,19.80
2016,04,17,16,11,19.70
2016,04,17,16,12,19.70
2016,04,17,16,13,19.60
2016,04,17,16,14,19.60
2016,04,17,16,15,19.50
2016,04,17,16,16,19.50
2016,04,17,16,17,19.40
2016,04,17,16,18,19.40
2016,04,17,16,19,19.40
2016,04,17,16,20,19.30
2016,04,17,16,21,19.30
2016,04,17,16,22,19.30
2016,04,17,16,23,19.30
2016,04,17,16,24,19.30
2016,04,17,16,25,19.30
2016,04,17,16,26,19.30
2016,04,17,16,27,19.30
2016,04,17,16,28,19.30
2016,04,17,16,29,19.20
2016,04,17,16,30,19.20
2016,04,17,16,31,19.20
2016,04,17,16,32,19.20
2016,04,17,16,33,19.10
2016,04,17,16,34,19.10
2016,04,17,16,35,19.10
2016,04,17,16,36,19.10
2016,04,17,16,37,19.10
2016,04,17,16,38,19.10
2016,04,17,16,39,19.00
2016,04,17,16,40,19.10
2016,04,17,16,41,19.10
2016,04,17,16,42,19.10
2016,04,17,16,43,19.20
2016,04,17,16,44,19.20
2016,04,17,16,45,19.20
2016,04,17,16,46,19.20
2016,04,17,16,47,19.30
2016,04,17,16,48,19.30
2016,04,17,16,49,19.30
2016,04,17,16,50,19.30
2016,04,17,16,51,19.30
2016,04,17,16,52,19.30
2016,04,17,16,53,19.40
2016,04,17,16,54,19.40
2016,04,17,16,55,19.40
2016,04,17,16,56,19.40
2016,04,17,16,57,19.40
2016,04,17,16,58,19.40
2016,04,17,16,59,19.40
2016,04,17,17,00,19.30
2016,04,17,17,01,19.30
2016,04,17,17,02,19.30
2016,04,17,17,03,19.30
2016,04,17,17,04,19.30
2016,04,17,17,05,19.30
2016,04,17,17,06,19.30
2016,04,17,17,07,19.30
2016,04,17,17,08,19.30
2016,04,17,17,09,19.30
2016,04,17,17,10,19.30
2016,04,17,17,11,19.30
2016,04,17,17,12,19.30
2016,04,17,17,13,19.30
2016,04,17,17,14,19.30
2016,04,17,17,15,19.30
2016,04,17,17,16,19.40
2016,04,17,17,17,19.40
2016,04,17,17,18,19.40
2016,04,17,17,19,19.40
2016,04,17,17,20,19.40
2016,04,17,17,21,19.40
2016,04,17,17,22,19.40
2016,04,17,17,23,19.40
2016,04,17,17,24,19.40
2016,04,17,17,25,19.40
2016,04,17,17,26,19.40
2016,04,17,17,27,19.40
2016,04,17,17,28,19.40