Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,05,00,00,0.00
2022,08,05,00,01,0.00
2022,08,05,00,02,0.00
2022,08,05,00,03,0.00
2022,08,05,00,04,0.00
2022,08,05,00,05,0.00
2022,08,05,00,06,0.00
2022,08,05,00,07,0.00
2022,08,05,00,08,0.00
2022,08,05,00,09,0.00
2022,08,05,00,10,0.00
2022,08,05,00,11,0.00
2022,08,05,00,12,0.00
2022,08,05,00,13,0.00
2022,08,05,00,14,0.00
2022,08,05,00,15,0.00
2022,08,05,00,16,0.00
2022,08,05,00,17,0.00
2022,08,05,00,18,0.00
2022,08,05,00,19,0.00
2022,08,05,00,20,0.00
2022,08,05,00,21,0.00
2022,08,05,00,22,0.00
2022,08,05,00,23,0.00
2022,08,05,00,24,0.00
2022,08,05,00,25,0.00
2022,08,05,00,26,0.00
2022,08,05,00,27,0.00
2022,08,05,00,28,0.00
2022,08,05,00,29,0.00
2022,08,05,00,30,0.00
2022,08,05,00,31,0.00
2022,08,05,00,32,0.00
2022,08,05,00,33,0.00
2022,08,05,00,34,0.00
2022,08,05,00,35,0.00
2022,08,05,00,36,0.00
2022,08,05,00,37,0.00
2022,08,05,00,38,0.00
2022,08,05,00,39,0.00
2022,08,05,00,40,0.00
2022,08,05,00,41,0.00
2022,08,05,00,42,0.00
2022,08,05,00,43,0.00
2022,08,05,00,44,0.00
2022,08,05,00,45,0.00
2022,08,05,00,46,0.00
2022,08,05,00,47,0.00
2022,08,05,00,48,0.00
2022,08,05,00,49,0.00
2022,08,05,00,50,0.00
2022,08,05,00,51,0.00
2022,08,05,00,52,0.00
2022,08,05,00,53,0.00
2022,08,05,00,54,0.00
2022,08,05,00,55,0.00
2022,08,05,00,56,0.00
2022,08,05,00,57,0.00
2022,08,05,00,58,0.00
2022,08,05,00,59,0.00
2022,08,05,01,00,0.00
2022,08,05,01,01,0.00
2022,08,05,01,02,0.00
2022,08,05,01,03,0.00
2022,08,05,01,04,0.00
2022,08,05,01,05,0.00
2022,08,05,01,06,0.00
2022,08,05,01,07,0.00
2022,08,05,01,08,0.00
2022,08,05,01,09,0.00
2022,08,05,01,10,0.00
2022,08,05,01,11,0.00
2022,08,05,01,12,0.00
2022,08,05,01,13,0.00
2022,08,05,01,14,0.00
2022,08,05,01,15,0.00
2022,08,05,01,16,0.00
2022,08,05,01,17,0.00
2022,08,05,01,18,0.00
2022,08,05,01,19,0.00
2022,08,05,01,20,0.00
2022,08,05,01,21,0.00
2022,08,05,01,22,0.00
2022,08,05,01,23,0.00
2022,08,05,01,24,0.00
2022,08,05,01,25,0.00
2022,08,05,01,26,0.00
2022,08,05,01,27,0.00
2022,08,05,01,28,0.00
2022,08,05,01,29,0.00
2022,08,05,01,30,0.00
2022,08,05,01,31,0.00
2022,08,05,01,32,0.00
2022,08,05,01,33,0.00
2022,08,05,01,34,0.00
2022,08,05,01,35,0.00
2022,08,05,01,36,0.00
2022,08,05,01,37,0.00
2022,08,05,01,38,0.00
2022,08,05,01,39,0.00
2022,08,05,01,40,0.00
2022,08,05,01,41,0.00
2022,08,05,01,42,0.00
2022,08,05,01,43,0.00
2022,08,05,01,44,0.00
2022,08,05,01,45,0.00
2022,08,05,01,46,0.00
2022,08,05,01,47,0.00
2022,08,05,01,48,0.00
2022,08,05,01,49,0.00
2022,08,05,01,50,0.00
2022,08,05,01,51,0.00
2022,08,05,01,52,0.00
2022,08,05,01,53,0.00
2022,08,05,01,54,0.00
2022,08,05,01,55,0.00
2022,08,05,01,56,0.00
2022,08,05,01,57,0.00
2022,08,05,01,58,0.00
2022,08,05,01,59,0.00
2022,08,05,02,00,0.00
2022,08,05,02,01,0.00
2022,08,05,02,02,0.00
2022,08,05,02,03,0.00
2022,08,05,02,04,0.00
2022,08,05,02,05,0.00
2022,08,05,02,06,0.00
2022,08,05,02,07,0.00
2022,08,05,02,08,0.00
2022,08,05,02,09,0.00
2022,08,05,02,10,0.00
2022,08,05,02,11,0.00
2022,08,05,02,12,0.00
2022,08,05,02,13,0.00
2022,08,05,02,14,0.00
2022,08,05,02,15,0.00
2022,08,05,02,16,0.00
2022,08,05,02,17,0.00
2022,08,05,02,18,0.00
2022,08,05,02,19,0.00
2022,08,05,02,20,0.00
2022,08,05,02,21,0.00
2022,08,05,02,22,0.00
2022,08,05,02,23,0.00
2022,08,05,02,24,0.00
2022,08,05,02,25,0.00
2022,08,05,02,26,0.00
2022,08,05,02,27,0.00
2022,08,05,02,28,0.00
2022,08,05,02,29,0.00
2022,08,05,02,30,0.00
2022,08,05,02,31,0.00
2022,08,05,02,32,0.00
2022,08,05,02,33,0.00
2022,08,05,02,34,0.00
2022,08,05,02,35,0.00
2022,08,05,02,36,0.00
2022,08,05,02,37,0.00
2022,08,05,02,38,0.00
2022,08,05,02,39,0.00
2022,08,05,02,40,0.00
2022,08,05,02,41,0.00
2022,08,05,02,42,0.00
2022,08,05,02,43,0.00
2022,08,05,02,44,0.00
2022,08,05,02,45,0.00
2022,08,05,02,46,0.00
2022,08,05,02,47,0.00
2022,08,05,02,48,0.00
2022,08,05,02,49,0.00
2022,08,05,02,50,0.00
2022,08,05,02,51,0.00
2022,08,05,02,52,0.00
2022,08,05,02,53,0.00
2022,08,05,02,54,0.00
2022,08,05,02,55,0.00
2022,08,05,02,56,0.00
2022,08,05,02,57,0.00
2022,08,05,02,58,0.00
2022,08,05,02,59,0.00
2022,08,05,03,00,0.00
2022,08,05,03,01,0.00
2022,08,05,03,02,0.00
2022,08,05,03,03,0.00
2022,08,05,03,04,0.00
2022,08,05,03,05,0.00
2022,08,05,03,06,0.00
2022,08,05,03,07,0.00
2022,08,05,03,08,0.00
2022,08,05,03,09,0.00
2022,08,05,03,10,0.00
2022,08,05,03,11,0.00
2022,08,05,03,12,0.00
2022,08,05,03,13,0.00
2022,08,05,03,14,0.00
2022,08,05,03,15,0.00
2022,08,05,03,16,0.00
2022,08,05,03,17,0.00
2022,08,05,03,18,0.00
2022,08,05,03,19,0.00
2022,08,05,03,20,0.00
2022,08,05,03,21,0.00
2022,08,05,03,22,0.00
2022,08,05,03,23,0.00
2022,08,05,03,24,0.00
2022,08,05,03,25,0.00
2022,08,05,03,26,0.00
2022,08,05,03,27,0.00
2022,08,05,03,28,0.00
2022,08,05,03,29,0.00
2022,08,05,03,30,0.00
2022,08,05,03,31,0.00
2022,08,05,03,32,0.00
2022,08,05,03,33,0.00
2022,08,05,03,34,0.00
2022,08,05,03,35,0.00
2022,08,05,03,36,0.00
2022,08,05,03,37,0.00
2022,08,05,03,38,0.00
2022,08,05,03,39,0.00
2022,08,05,03,40,0.00
2022,08,05,03,41,0.00
2022,08,05,03,42,0.00
2022,08,05,03,43,0.00
2022,08,05,03,44,0.00
2022,08,05,03,45,0.00
2022,08,05,03,46,0.00
2022,08,05,03,47,0.00
2022,08,05,03,48,0.00
2022,08,05,03,49,0.00
2022,08,05,03,50,0.00
2022,08,05,03,51,0.00
2022,08,05,03,52,0.00
2022,08,05,03,53,0.00
2022,08,05,03,54,0.00
2022,08,05,03,55,0.00
2022,08,05,03,56,0.00
2022,08,05,03,57,0.00
2022,08,05,03,58,0.00
2022,08,05,03,59,0.00
2022,08,05,04,00,0.00
2022,08,05,04,01,0.00
2022,08,05,04,02,0.00
2022,08,05,04,03,0.00
2022,08,05,04,04,0.00
2022,08,05,04,05,0.00
2022,08,05,04,06,0.00
2022,08,05,04,07,0.00
2022,08,05,04,08,0.00
2022,08,05,04,09,0.00
2022,08,05,04,10,0.00
2022,08,05,04,11,0.00
2022,08,05,04,12,0.00
2022,08,05,04,13,0.00
2022,08,05,04,14,0.00
2022,08,05,04,15,0.00
2022,08,05,04,16,0.00
2022,08,05,04,17,0.00
2022,08,05,04,18,0.00
2022,08,05,04,19,0.00
2022,08,05,04,20,0.00
2022,08,05,04,21,0.00
2022,08,05,04,22,0.00
2022,08,05,04,23,0.00
2022,08,05,04,24,0.00
2022,08,05,04,25,0.00
2022,08,05,04,26,0.00
2022,08,05,04,27,0.00
2022,08,05,04,28,0.00
2022,08,05,04,29,0.00
2022,08,05,04,30,0.00
2022,08,05,04,31,0.00
2022,08,05,04,32,0.00
2022,08,05,04,33,0.00
2022,08,05,04,34,0.00
2022,08,05,04,35,0.00
2022,08,05,04,36,0.00
2022,08,05,04,37,0.00
2022,08,05,04,38,0.00
2022,08,05,04,39,0.00
2022,08,05,04,40,0.00
2022,08,05,04,41,0.00
2022,08,05,04,42,0.00
2022,08,05,04,43,0.00
2022,08,05,04,44,0.00
2022,08,05,04,45,0.00
2022,08,05,04,46,0.00
2022,08,05,04,47,0.00
2022,08,05,04,48,0.00
2022,08,05,04,49,0.00
2022,08,05,04,50,0.00
2022,08,05,04,51,0.00
2022,08,05,04,52,0.00
2022,08,05,04,53,0.00
2022,08,05,04,54,0.00
2022,08,05,04,55,0.00
2022,08,05,04,56,0.00
2022,08,05,04,57,0.00
2022,08,05,04,58,0.00
2022,08,05,04,59,0.00
2022,08,05,05,00,0.00
2022,08,05,05,01,0.00
2022,08,05,05,02,0.00
2022,08,05,05,03,0.00
2022,08,05,05,04,0.00
2022,08,05,05,05,0.00
2022,08,05,05,06,0.00
2022,08,05,05,07,0.00
2022,08,05,05,08,0.00
2022,08,05,05,09,0.00
2022,08,05,05,10,0.00
2022,08,05,05,11,0.00
2022,08,05,05,12,0.00
2022,08,05,05,13,0.00
2022,08,05,05,14,0.00
2022,08,05,05,15,0.00
2022,08,05,05,16,0.00
2022,08,05,05,17,0.00
2022,08,05,05,18,0.00
2022,08,05,05,19,0.00
2022,08,05,05,20,0.00
2022,08,05,05,21,0.00
2022,08,05,05,22,0.00
2022,08,05,05,23,0.00
2022,08,05,05,24,0.00
2022,08,05,05,25,0.00
2022,08,05,05,26,0.00
2022,08,05,05,27,0.00
2022,08,05,05,28,0.00
2022,08,05,05,29,0.00
2022,08,05,05,30,0.00
2022,08,05,05,31,0.00
2022,08,05,05,32,0.00
2022,08,05,05,33,0.00
2022,08,05,05,34,0.00
2022,08,05,05,35,0.00
2022,08,05,05,36,0.00
2022,08,05,05,37,0.00
2022,08,05,05,38,0.00
2022,08,05,05,39,0.00
2022,08,05,05,40,0.00
2022,08,05,05,41,0.00
2022,08,05,05,42,0.00
2022,08,05,05,43,0.00
2022,08,05,05,44,0.00
2022,08,05,05,45,0.00
2022,08,05,05,46,0.00
2022,08,05,05,47,0.00
2022,08,05,05,48,0.00
2022,08,05,05,49,0.00
2022,08,05,05,50,0.00
2022,08,05,05,51,0.00
2022,08,05,05,52,0.00
2022,08,05,05,53,0.00
2022,08,05,05,54,0.00
2022,08,05,05,55,4.20
2022,08,05,05,56,5.00
2022,08,05,05,57,5.00
2022,08,05,05,58,5.00
2022,08,05,05,59,5.00
2022,08,05,06,00,5.00
2022,08,05,06,01,6.20
2022,08,05,06,02,7.00
2022,08,05,06,03,7.00
2022,08,05,06,04,8.70
2022,08,05,06,05,9.20
2022,08,05,06,06,11.00
2022,08,05,06,07,11.30
2022,08,05,06,08,12.80
2022,08,05,06,09,14.00
2022,08,05,06,10,14.00
2022,08,05,06,11,14.00
2022,08,05,06,12,15.60
2022,08,05,06,13,16.10
2022,08,05,06,14,18.10
2022,08,05,06,15,19.00
2022,08,05,06,16,19.00
2022,08,05,06,17,19.00
2022,08,05,06,18,19.00
2022,08,05,06,19,19.00
2022,08,05,06,20,19.00
2022,08,05,06,21,20.70
2022,08,05,06,22,21.10
2022,08,05,06,23,23.30
2022,08,05,06,24,25.00
2022,08,05,06,25,25.00
2022,08,05,06,26,24.10
2022,08,05,06,27,21.80
2022,08,05,06,28,21.00
2022,08,05,06,29,19.40
2022,08,05,06,30,19.00
2022,08,05,06,31,19.20
2022,08,05,06,32,22.00
2022,08,05,06,33,26.00
2022,08,05,06,34,26.80
2022,08,05,06,35,26.90
2022,08,05,06,36,27.30
2022,08,05,06,37,26.50
2022,08,05,06,38,26.00
2022,08,05,06,39,26.00
2022,08,05,06,40,26.00
2022,08,05,06,41,27.10
2022,08,05,06,42,29.30
2022,08,05,06,43,28.00
2022,08,05,06,44,32.10
2022,08,05,06,45,37.70
2022,08,05,06,46,37.50
2022,08,05,06,47,30.70
2022,08,05,06,48,26.00
2022,08,05,06,49,25.80
2022,08,05,06,50,25.30
2022,08,05,06,51,25.60
2022,08,05,06,52,25.00
2022,08,05,06,53,25.00
2022,08,05,06,54,25.00
2022,08,05,06,55,21.80
2022,08,05,06,56,19.20
2022,08,05,06,57,19.00
2022,08,05,06,58,19.00
2022,08,05,06,59,19.00
2022,08,05,07,00,18.60
2022,08,05,07,01,18.50
2022,08,05,07,02,19.00
2022,08,05,07,03,19.00
2022,08,05,07,04,19.00
2022,08,05,07,05,19.00
2022,08,05,07,06,19.00
2022,08,05,07,07,19.00
2022,08,05,07,08,19.00
2022,08,05,07,09,19.90
2022,08,05,07,10,21.00
2022,08,05,07,11,21.00
2022,08,05,07,12,22.60
2022,08,05,07,13,23.00
2022,08,05,07,14,26.40
2022,08,05,07,15,30.40
2022,08,05,07,16,31.40
2022,08,05,07,17,30.00
2022,08,05,07,18,31.10
2022,08,05,07,19,33.90
2022,08,05,07,20,37.80
2022,08,05,07,21,43.20
2022,08,05,07,22,48.80
2022,08,05,07,23,51.00
2022,08,05,07,24,51.00
2022,08,05,07,25,51.70
2022,08,05,07,26,54.30
2022,08,05,07,27,56.00
2022,08,05,07,28,56.00
2022,08,05,07,29,53.60
2022,08,05,07,30,47.90
2022,08,05,07,31,42.50
2022,08,05,07,32,45.50
2022,08,05,07,33,52.50
2022,08,05,07,34,57.70
2022,08,05,07,35,60.00
2022,08,05,07,36,61.30
2022,08,05,07,37,60.60
2022,08,05,07,38,56.60
2022,08,05,07,39,53.30
2022,08,05,07,40,46.70
2022,08,05,07,41,43.50
2022,08,05,07,42,41.30
2022,08,05,07,43,38.70
2022,08,05,07,44,34.90
2022,08,05,07,45,33.00
2022,08,05,07,46,34.50
2022,08,05,07,47,35.00
2022,08,05,07,48,33.10
2022,08,05,07,49,33.30
2022,08,05,07,50,36.10
2022,08,05,07,51,39.00
2022,08,05,07,52,39.00
2022,08,05,07,53,36.60
2022,08,05,07,54,35.00
2022,08,05,07,55,36.60
2022,08,05,07,56,41.50
2022,08,05,07,57,44.40
2022,08,05,07,58,50.90
2022,08,05,07,59,60.80
2022,08,05,08,00,69.80
2022,08,05,08,01,76.60
2022,08,05,08,02,79.00
2022,08,05,08,03,77.50
2022,08,05,08,04,77.00
2022,08,05,08,05,76.10
2022,08,05,08,06,79.90
2022,08,05,08,07,89.80
2022,08,05,08,08,96.10
2022,08,05,08,09,99.80
2022,08,05,08,10,103.70
2022,08,05,08,11,104.30
2022,08,05,08,12,99.30
2022,08,05,08,13,86.10
2022,08,05,08,14,65.40
2022,08,05,08,15,49.90
2022,08,05,08,16,42.80
2022,08,05,08,17,40.00
2022,08,05,08,18,39.50
2022,08,05,08,19,39.60
2022,08,05,08,20,41.40
2022,08,05,08,21,42.00
2022,08,05,08,22,42.00
2022,08,05,08,23,42.00
2022,08,05,08,24,43.00
2022,08,05,08,25,48.50
2022,08,05,08,26,57.50
2022,08,05,08,27,71.40
2022,08,05,08,28,83.60
2022,08,05,08,29,89.80
2022,08,05,08,30,92.70
2022,08,05,08,31,104.50
2022,08,05,08,32,124.40
2022,08,05,08,33,120.80
2022,08,05,08,34,120.00
2022,08,05,08,35,118.20
2022,08,05,08,36,120.20
2022,08,05,08,37,132.60
2022,08,05,08,38,140.00
2022,08,05,08,39,134.70
2022,08,05,08,40,128.00
2022,08,05,08,41,127.80
2022,08,05,08,42,127.30
2022,08,05,08,43,133.50
2022,08,05,08,44,144.50
2022,08,05,08,45,140.90
2022,08,05,08,46,137.00
2022,08,05,08,47,146.60
2022,08,05,08,48,154.80
2022,08,05,08,49,156.90
2022,08,05,08,50,153.90
2022,08,05,08,51,163.80
2022,08,05,08,52,162.10
2022,08,05,08,53,147.80
2022,08,05,08,54,134.70
2022,08,05,08,55,132.00
2022,08,05,08,56,127.80
2022,08,05,08,57,141.10
2022,08,05,08,58,169.20
2022,08,05,08,59,169.60
2022,08,05,09,00,137.60
2022,08,05,09,01,121.30
2022,08,05,09,02,115.00
2022,08,05,09,03,113.70
2022,08,05,09,04,114.00
2022,08,05,09,05,98.80
2022,08,05,09,06,83.30
2022,08,05,09,07,86.50
2022,08,05,09,08,85.20
2022,08,05,09,09,78.10
2022,08,05,09,10,76.50
2022,08,05,09,11,64.60
2022,08,05,09,12,50.30
2022,08,05,09,13,52.10
2022,08,05,09,14,62.50
2022,08,05,09,15,62.00
2022,08,05,09,16,56.80
2022,08,05,09,17,54.80
2022,08,05,09,18,57.90
2022,08,05,09,19,64.10
2022,08,05,09,20,71.60
2022,08,05,09,21,76.40
2022,08,05,09,22,78.80
2022,08,05,09,23,83.10
2022,08,05,09,24,84.00
2022,08,05,09,25,84.60
2022,08,05,09,26,86.80
2022,08,05,09,27,88.00
2022,08,05,09,28,88.00
2022,08,05,09,29,84.50
2022,08,05,09,30,79.60
2022,08,05,09,31,79.00
2022,08,05,09,32,79.30
2022,08,05,09,33,82.80
2022,08,05,09,34,88.70
2022,08,05,09,35,90.00
2022,08,05,09,36,90.00
2022,08,05,09,37,93.40
2022,08,05,09,38,104.00
2022,08,05,09,39,116.30
2022,08,05,09,40,125.90
2022,08,05,09,41,135.90
2022,08,05,09,42,149.00
2022,08,05,09,43,163.60
2022,08,05,09,44,185.50
2022,08,05,09,45,216.80
2022,08,05,09,46,221.20
2022,08,05,09,47,209.30
2022,08,05,09,48,206.10
2022,08,05,09,49,205.70
2022,08,05,09,50,204.00
2022,08,05,09,51,205.60
2022,08,05,09,52,221.60
2022,08,05,09,53,243.80
2022,08,05,09,54,265.60
2022,08,05,09,55,267.00
2022,08,05,09,56,270.00
2022,08,05,09,57,264.70
2022,08,05,09,58,258.80
2022,08,05,09,59,278.50
2022,08,05,10,00,244.00
2022,08,05,10,01,244.00
2022,08,05,10,02,244.00
2022,08,05,10,03,244.00
2022,08,05,10,04,244.00
2022,08,05,10,05,244.00
2022,08,05,10,06,240.80
2022,08,05,10,07,214.00
2022,08,05,10,08,214.00
2022,08,05,10,09,218.40
2022,08,05,10,10,248.00
2022,08,05,10,11,271.00
2022,08,05,10,12,271.00
2022,08,05,10,13,271.00
2022,08,05,10,14,548.40
2022,08,05,10,15,563.00
2022,08,05,10,16,579.80
2022,08,05,10,17,643.70
2022,08,05,10,18,646.80
2022,08,05,10,19,650.70
2022,08,05,10,20,663.70
2022,08,05,10,21,686.90
2022,08,05,10,22,693.00
2022,08,05,10,23,663.00
2022,08,05,10,24,663.00
2022,08,05,10,25,663.00
2022,08,05,10,26,525.80
2022,08,05,10,27,365.50
2022,08,05,10,28,411.00
2022,08,05,10,29,696.60
2022,08,05,10,30,819.00
2022,08,05,10,31,290.70
2022,08,05,10,32,232.00
2022,08,05,10,33,232.00
2022,08,05,10,34,234.80
2022,08,05,10,35,261.40
2022,08,05,10,36,271.60
2022,08,05,10,37,249.30
2022,08,05,10,38,253.90
2022,08,05,10,39,275.70
2022,08,05,10,40,284.40
2022,08,05,10,41,234.40
2022,08,05,10,42,272.00
2022,08,05,10,43,272.00
2022,08,05,10,44,267.30
2022,08,05,10,45,238.90
2022,08,05,10,46,203.90
2022,08,05,10,47,202.50
2022,08,05,10,48,251.60
2022,08,05,10,49,303.90
2022,08,05,10,50,247.70
2022,08,05,10,51,202.70
2022,08,05,10,52,196.00
2022,08,05,10,53,207.00
2022,08,05,10,54,207.00
2022,08,05,10,55,537.80
2022,08,05,10,56,656.00
2022,08,05,10,57,656.00
2022,08,05,10,58,656.00
2022,08,05,10,59,656.00
2022,08,05,11,00,656.00
2022,08,05,11,01,656.00
2022,08,05,11,02,427.90
2022,08,05,11,03,262.00
2022,08,05,11,04,262.00
2022,08,05,11,05,262.00
2022,08,05,11,06,262.00
2022,08,05,11,07,262.00
2022,08,05,11,08,262.00
2022,08,05,11,09,462.80
2022,08,05,11,10,768.20
2022,08,05,11,11,744.50
2022,08,05,11,12,744.00
2022,08,05,11,13,340.60
2022,08,05,11,14,265.00
2022,08,05,11,15,786.00
2022,08,05,11,16,786.00
2022,08,05,11,17,748.50
2022,08,05,11,18,679.00
2022,08,05,11,19,679.00
2022,08,05,11,20,720.10
2022,08,05,11,21,741.00
2022,08,05,11,22,738.30
2022,08,05,11,23,737.00
2022,08,05,11,24,738.20
2022,08,05,11,25,744.10
2022,08,05,11,26,741.20
2022,08,05,11,27,738.60
2022,08,05,11,28,740.80
2022,08,05,11,29,744.70
2022,08,05,11,30,750.50
2022,08,05,11,31,749.50
2022,08,05,11,32,765.20
2022,08,05,11,33,758.20
2022,08,05,11,34,757.50
2022,08,05,11,35,751.90
2022,08,05,11,36,749.00
2022,08,05,11,37,750.20
2022,08,05,11,38,751.00
2022,08,05,11,39,751.00
2022,08,05,11,40,749.30
2022,08,05,11,41,754.30
2022,08,05,11,42,755.50
2022,08,05,11,43,754.70
2022,08,05,11,44,756.90
2022,08,05,11,45,759.70
2022,08,05,11,46,759.00
2022,08,05,11,47,758.80
2022,08,05,11,48,759.00
2022,08,05,11,49,763.20
2022,08,05,11,50,764.70
2022,08,05,11,51,763.00
2022,08,05,11,52,765.80
2022,08,05,11,53,770.00
2022,08,05,11,54,768.80
2022,08,05,11,55,770.80
2022,08,05,11,56,770.40
2022,08,05,11,57,772.00
2022,08,05,11,58,773.00
2022,08,05,11,59,773.40
2022,08,05,12,00,776.80
2022,08,05,12,01,778.70
2022,08,05,12,02,778.00
2022,08,05,12,03,779.70
2022,08,05,12,04,780.00
2022,08,05,12,05,781.70
2022,08,05,12,06,782.20
2022,08,05,12,07,784.00
2022,08,05,12,08,782.90
2022,08,05,12,09,782.20
2022,08,05,12,10,786.00
2022,08,05,12,11,786.00
2022,08,05,12,12,784.70
2022,08,05,12,13,787.20
2022,08,05,12,14,788.90
2022,08,05,12,15,791.00
2022,08,05,12,16,791.40
2022,08,05,12,17,793.00
2022,08,05,12,18,792.20
2022,08,05,12,19,793.20
2022,08,05,12,20,793.70
2022,08,05,12,21,796.70
2022,08,05,12,22,795.60
2022,08,05,12,23,797.80
2022,08,05,12,24,798.30
2022,08,05,12,25,800.00
2022,08,05,12,26,800.00
2022,08,05,12,27,800.90
2022,08,05,12,28,802.00
2022,08,05,12,29,800.70
2022,08,05,12,30,801.50
2022,08,05,12,31,802.00
2022,08,05,12,32,805.20
2022,08,05,12,33,808.40
2022,08,05,12,34,805.00
2022,08,05,12,35,805.80
2022,08,05,12,36,807.00
2022,08,05,12,37,808.20
2022,08,05,12,38,809.00
2022,08,05,12,39,807.40
2022,08,05,12,40,809.70
2022,08,05,12,41,810.00
2022,08,05,12,42,810.00
2022,08,05,12,43,810.00
2022,08,05,12,44,810.90
2022,08,05,12,45,812.00
2022,08,05,12,46,812.00
2022,08,05,12,47,812.00
2022,08,05,12,48,812.00
2022,08,05,12,49,815.80
2022,08,05,12,50,815.60
2022,08,05,12,51,814.00
2022,08,05,12,52,814.70
2022,08,05,12,53,816.00
2022,08,05,12,54,814.80
2022,08,05,12,55,815.30
2022,08,05,12,56,816.80
2022,08,05,12,57,817.00
2022,08,05,12,58,817.00
2022,08,05,12,59,817.00
2022,08,05,13,00,817.60
2022,08,05,13,01,818.20
2022,08,05,13,02,819.00
2022,08,05,13,03,821.00
2022,08,05,13,04,818.10
2022,08,05,13,05,820.20
2022,08,05,13,06,819.20
2022,08,05,13,07,821.00
2022,08,05,13,08,821.00
2022,08,05,13,09,819.20
2022,08,05,13,10,817.30
2022,08,05,13,11,820.20
2022,08,05,13,12,819.60
2022,08,05,13,13,819.00
2022,08,05,13,14,817.30
2022,08,05,13,15,817.40
2022,08,05,13,16,821.40
2022,08,05,13,17,821.70
2022,08,05,13,18,819.00
2022,08,05,13,19,819.00
2022,08,05,13,20,819.00
2022,08,05,13,21,819.00
2022,08,05,13,22,822.20
2022,08,05,13,23,823.90
2022,08,05,13,24,821.20
2022,08,05,13,25,823.00
2022,08,05,13,26,822.30
2022,08,05,13,27,821.00
2022,08,05,13,28,822.00
2022,08,05,13,29,820.40
2022,08,05,13,30,820.50
2022,08,05,13,31,822.70
2022,08,05,13,32,823.00
2022,08,05,13,33,822.70
2022,08,05,13,34,821.50
2022,08,05,13,35,822.30
2022,08,05,13,36,822.00
2022,08,05,13,37,821.80
2022,08,05,13,38,821.00
2022,08,05,13,39,823.20
2022,08,05,13,40,821.50
2022,08,05,13,41,821.00
2022,08,05,13,42,820.60
2022,08,05,13,43,818.30
2022,08,05,13,44,818.70
2022,08,05,13,45,820.00
2022,08,05,13,46,819.00
2022,08,05,13,47,819.00
2022,08,05,13,48,819.00
2022,08,05,13,49,820.70
2022,08,05,13,50,817.00
2022,08,05,13,51,816.80
2022,08,05,13,52,816.30
2022,08,05,13,53,816.50
2022,08,05,13,54,816.60
2022,08,05,13,55,816.30
2022,08,05,13,56,814.40
2022,08,05,13,57,815.80
2022,08,05,13,58,814.00
2022,08,05,13,59,813.70
2022,08,05,14,00,812.50
2022,08,05,14,01,813.20
2022,08,05,14,02,812.00
2022,08,05,14,03,810.80
2022,08,05,14,04,811.30
2022,08,05,14,05,809.60
2022,08,05,14,06,811.70
2022,08,05,14,07,809.00
2022,08,05,14,08,809.00
2022,08,05,14,09,809.00
2022,08,05,14,10,809.00
2022,08,05,14,11,809.00
2022,08,05,14,12,807.70
2022,08,05,14,13,805.50
2022,08,05,14,14,805.00
2022,08,05,14,15,804.80
2022,08,05,14,16,803.80
2022,08,05,14,17,806.50
2022,08,05,14,18,804.30
2022,08,05,14,19,803.00
2022,08,05,14,20,802.40
2022,08,05,14,21,802.00
2022,08,05,14,22,802.00
2022,08,05,14,23,800.20
2022,08,05,14,24,798.00
2022,08,05,14,25,797.60
2022,08,05,14,26,796.00
2022,08,05,14,27,796.80
2022,08,05,14,28,796.90
2022,08,05,14,29,795.40
2022,08,05,14,30,793.60
2022,08,05,14,31,793.00
2022,08,05,14,32,791.20
2022,08,05,14,33,792.70
2022,08,05,14,34,790.50
2022,08,05,14,35,789.70
2022,08,05,14,36,789.70
2022,08,05,14,37,788.50
2022,08,05,14,38,788.30
2022,08,05,14,39,786.50
2022,08,05,14,40,786.00
2022,08,05,14,41,784.00
2022,08,05,14,42,784.00
2022,08,05,14,43,783.50
2022,08,05,14,44,781.20
2022,08,05,14,45,781.00
2022,08,05,14,46,780.10
2022,08,05,14,47,779.00
2022,08,05,14,48,777.40
2022,08,05,14,49,777.00
2022,08,05,14,50,775.00
2022,08,05,14,51,775.00
2022,08,05,14,52,774.40
2022,08,05,14,53,773.00
2022,08,05,14,54,772.50
2022,08,05,14,55,769.40
2022,08,05,14,56,768.00
2022,08,05,14,57,768.00
2022,08,05,14,58,765.20
2022,08,05,14,59,765.00
2022,08,05,15,00,765.00
2022,08,05,15,01,764.30
2022,08,05,15,02,762.10
2022,08,05,15,03,759.80
2022,08,05,15,04,760.30
2022,08,05,15,05,759.40
2022,08,05,15,06,758.10
2022,08,05,15,07,758.50
2022,08,05,15,08,754.00
2022,08,05,15,09,754.00
2022,08,05,15,10,754.00
2022,08,05,15,11,752.50
2022,08,05,15,12,751.00
2022,08,05,15,13,749.50
2022,08,05,15,14,747.40
2022,08,05,15,15,745.10
2022,08,05,15,16,744.00
2022,08,05,15,17,744.00
2022,08,05,15,18,742.60
2022,08,05,15,19,739.10
2022,08,05,15,20,738.00
2022,08,05,15,21,737.30
2022,08,05,15,22,735.50
2022,08,05,15,23,733.20
2022,08,05,15,24,731.00
2022,08,05,15,25,731.00
2022,08,05,15,26,730.20
2022,08,05,15,27,727.20
2022,08,05,15,28,726.00
2022,08,05,15,29,724.80
2022,08,05,15,30,722.70
2022,08,05,15,31,721.20
2022,08,05,15,32,719.10
2022,08,05,15,33,717.00
2022,08,05,15,34,716.40
2022,08,05,15,35,714.00
2022,08,05,15,36,714.00
2022,08,05,15,37,713.00
2022,08,05,15,38,709.40
2022,08,05,15,39,708.00
2022,08,05,15,40,707.20
2022,08,05,15,41,703.20
2022,08,05,15,42,702.70
2022,08,05,15,43,700.20
2022,08,05,15,44,698.00
2022,08,05,15,45,697.10
2022,08,05,15,46,694.80
2022,08,05,15,47,693.30
2022,08,05,15,48,691.40
2022,08,05,15,49,689.20
2022,08,05,15,50,686.50
2022,08,05,15,51,689.60
2022,08,05,15,52,684.60
2022,08,05,15,53,684.40
2022,08,05,15,54,681.00
2022,08,05,15,55,680.00
2022,08,05,15,56,679.30
2022,08,05,15,57,675.60
2022,08,05,15,58,673.20
2022,08,05,15,59,672.50
2022,08,05,16,00,669.00
2022,08,05,16,01,666.70
2022,08,05,16,02,667.10
2022,08,05,16,03,664.30
2022,08,05,16,04,661.80
2022,08,05,16,05,661.00
2022,08,05,16,06,657.40
2022,08,05,16,07,655.90
2022,08,05,16,08,653.20
2022,08,05,16,09,650.00
2022,08,05,16,10,649.60
2022,08,05,16,11,648.00
2022,08,05,16,12,644.80
2022,08,05,16,13,643.00
2022,08,05,16,14,640.60
2022,08,05,16,15,638.10
2022,08,05,16,16,637.70
2022,08,05,16,17,635.00
2022,08,05,16,18,634.30
2022,08,05,16,19,631.30
2022,08,05,16,20,629.00
2022,08,05,16,21,627.10
2022,08,05,16,22,626.00
2022,08,05,16,23,622.60
2022,08,05,16,24,621.70
2022,08,05,16,25,617.00
2022,08,05,16,26,616.50
2022,08,05,16,27,615.00
2022,08,05,16,28,613.60
2022,08,05,16,29,612.00
2022,08,05,16,30,610.60
2022,08,05,16,31,608.50
2022,08,05,16,32,608.00
2022,08,05,16,33,604.60
2022,08,05,16,34,600.60
2022,08,05,16,35,598.70
2022,08,05,16,36,597.20
2022,08,05,16,37,594.90
2022,08,05,16,38,592.70
2022,08,05,16,39,591.30
2022,08,05,16,40,589.30
2022,08,05,16,41,585.30
2022,08,05,16,42,583.40
2022,08,05,16,43,579.50
2022,08,05,16,44,577.70
2022,08,05,16,45,576.10
2022,08,05,16,46,573.90
2022,08,05,16,47,571.70
2022,08,05,16,48,568.60
2022,08,05,16,49,566.20
2022,08,05,16,50,563.80
2022,08,05,16,51,561.00
2022,08,05,16,52,559.90
2022,08,05,16,53,556.30
2022,08,05,16,54,553.70
2022,08,05,16,55,550.80
2022,08,05,16,56,548.50
2022,08,05,16,57,547.20
2022,08,05,16,58,543.40
2022,08,05,16,59,542.80
2022,08,05,17,00,540.80
2022,08,05,17,01,538.70
2022,08,05,17,02,535.20
2022,08,05,17,03,532.50
2022,08,05,17,04,529.80
2022,08,05,17,05,527.50
2022,08,05,17,06,526.20
2022,08,05,17,07,522.10
2022,08,05,17,08,520.00
2022,08,05,17,09,519.10
2022,08,05,17,10,516.30
2022,08,05,17,11,514.10
2022,08,05,17,12,511.30
2022,08,05,17,13,508.60