Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,21.00
2016,08,24,00,01,20.90
2016,08,24,00,02,20.90
2016,08,24,00,03,20.90
2016,08,24,00,04,20.80
2016,08,24,00,05,20.80
2016,08,24,00,06,20.80
2016,08,24,00,07,20.70
2016,08,24,00,08,20.70
2016,08,24,00,09,20.70
2016,08,24,00,10,20.70
2016,08,24,00,11,20.70
2016,08,24,00,12,20.70
2016,08,24,00,13,20.70
2016,08,24,00,14,20.70
2016,08,24,00,15,20.70
2016,08,24,00,16,20.70
2016,08,24,00,17,20.70
2016,08,24,00,18,20.70
2016,08,24,00,19,20.60
2016,08,24,00,20,20.60
2016,08,24,00,21,20.60
2016,08,24,00,22,20.60
2016,08,24,00,23,20.60
2016,08,24,00,24,20.60
2016,08,24,00,25,20.60
2016,08,24,00,26,20.50
2016,08,24,00,27,20.50
2016,08,24,00,28,20.50
2016,08,24,00,29,20.50
2016,08,24,00,30,20.50
2016,08,24,00,31,20.40
2016,08,24,00,32,20.40
2016,08,24,00,33,20.40
2016,08,24,00,34,20.40
2016,08,24,00,35,20.40
2016,08,24,00,36,20.30
2016,08,24,00,37,20.30
2016,08,24,00,38,20.30
2016,08,24,00,39,20.30
2016,08,24,00,40,20.30
2016,08,24,00,41,20.20
2016,08,24,00,42,20.20
2016,08,24,00,43,20.20
2016,08,24,00,44,20.10
2016,08,24,00,45,20.10
2016,08,24,00,46,20.10
2016,08,24,00,47,20.10
2016,08,24,00,48,20.10
2016,08,24,00,49,20.10
2016,08,24,00,50,20.00
2016,08,24,00,51,20.00
2016,08,24,00,52,20.00
2016,08,24,00,53,20.00
2016,08,24,00,54,20.00
2016,08,24,00,55,20.00
2016,08,24,00,56,19.90
2016,08,24,00,57,19.90
2016,08,24,00,58,19.90
2016,08,24,00,59,19.80
2016,08,24,01,00,19.80
2016,08,24,01,01,19.80
2016,08,24,01,02,19.80
2016,08,24,01,03,19.80
2016,08,24,01,04,19.80
2016,08,24,01,05,19.80
2016,08,24,01,06,19.80
2016,08,24,01,07,19.70
2016,08,24,01,08,19.70
2016,08,24,01,09,19.70
2016,08,24,01,10,19.70
2016,08,24,01,11,19.70
2016,08,24,01,12,19.70
2016,08,24,01,13,19.80
2016,08,24,01,14,19.80
2016,08,24,01,15,19.80
2016,08,24,01,16,19.80
2016,08,24,01,17,19.70
2016,08,24,01,18,19.70
2016,08,24,01,19,19.70
2016,08,24,01,20,19.70
2016,08,24,01,21,19.70
2016,08,24,01,22,19.70
2016,08,24,01,23,19.70
2016,08,24,01,24,19.70
2016,08,24,01,25,19.60
2016,08,24,01,26,19.60
2016,08,24,01,27,19.60
2016,08,24,01,28,19.60
2016,08,24,01,29,19.50
2016,08,24,01,30,19.50
2016,08,24,01,31,19.50
2016,08,24,01,32,19.50
2016,08,24,01,33,19.50
2016,08,24,01,34,19.50
2016,08,24,01,35,19.50
2016,08,24,01,36,19.50
2016,08,24,01,37,19.50
2016,08,24,01,38,19.50
2016,08,24,01,39,19.50
2016,08,24,01,40,19.50
2016,08,24,01,41,19.50
2016,08,24,01,42,19.50
2016,08,24,01,43,19.40
2016,08,24,01,44,19.40
2016,08,24,01,45,19.50
2016,08,24,01,46,19.50
2016,08,24,01,47,19.50
2016,08,24,01,48,19.50
2016,08,24,01,49,19.50
2016,08,24,01,50,19.50
2016,08,24,01,51,19.60
2016,08,24,01,52,19.60
2016,08,24,01,53,19.60
2016,08,24,01,54,19.60
2016,08,24,01,55,19.60
2016,08,24,01,56,19.60
2016,08,24,01,57,19.60
2016,08,24,01,58,19.60
2016,08,24,01,59,19.60
2016,08,24,02,00,19.50
2016,08,24,02,01,19.50
2016,08,24,02,02,19.40
2016,08,24,02,03,19.40
2016,08,24,02,04,19.30
2016,08,24,02,05,19.30
2016,08,24,02,06,19.30
2016,08,24,02,07,19.30
2016,08,24,02,08,19.20
2016,08,24,02,09,19.20
2016,08,24,02,10,19.20
2016,08,24,02,11,19.20
2016,08,24,02,12,19.20
2016,08,24,02,13,19.20
2016,08,24,02,14,19.20
2016,08,24,02,15,19.20
2016,08,24,02,16,19.20
2016,08,24,02,17,19.20
2016,08,24,02,18,19.20
2016,08,24,02,19,19.20
2016,08,24,02,20,19.20
2016,08,24,02,21,19.20
2016,08,24,02,22,19.20
2016,08,24,02,23,19.20
2016,08,24,02,24,19.20
2016,08,24,02,25,19.20
2016,08,24,02,26,19.20
2016,08,24,02,27,19.20
2016,08,24,02,28,19.20
2016,08,24,02,29,19.20
2016,08,24,02,30,19.20
2016,08,24,02,31,19.20
2016,08,24,02,32,19.20
2016,08,24,02,33,19.20
2016,08,24,02,34,19.20
2016,08,24,02,35,19.10
2016,08,24,02,36,19.20
2016,08,24,02,37,19.20
2016,08,24,02,38,19.20
2016,08,24,02,39,19.20
2016,08,24,02,40,19.20
2016,08,24,02,41,19.20
2016,08,24,02,42,19.20
2016,08,24,02,43,19.20
2016,08,24,02,44,19.20
2016,08,24,02,45,19.20
2016,08,24,02,46,19.20
2016,08,24,02,47,19.20
2016,08,24,02,48,19.20
2016,08,24,02,49,19.20
2016,08,24,02,50,19.20
2016,08,24,02,51,19.10
2016,08,24,02,52,19.10
2016,08,24,02,53,19.10
2016,08,24,02,54,19.00
2016,08,24,02,55,19.00
2016,08,24,02,56,19.00
2016,08,24,02,57,19.00
2016,08,24,02,58,19.00
2016,08,24,02,59,19.00
2016,08,24,03,00,19.00
2016,08,24,03,01,19.00
2016,08,24,03,02,18.90
2016,08,24,03,03,18.90
2016,08,24,03,04,18.90
2016,08,24,03,05,18.90
2016,08,24,03,06,18.90
2016,08,24,03,07,18.90
2016,08,24,03,08,18.90
2016,08,24,03,09,18.90
2016,08,24,03,10,18.90
2016,08,24,03,11,18.90
2016,08,24,03,12,18.90
2016,08,24,03,13,18.90
2016,08,24,03,14,18.90
2016,08,24,03,15,18.90
2016,08,24,03,16,18.90
2016,08,24,03,17,18.90
2016,08,24,03,18,18.90
2016,08,24,03,19,18.90
2016,08,24,03,20,18.90
2016,08,24,03,21,18.90
2016,08,24,03,22,18.90
2016,08,24,03,23,18.90
2016,08,24,03,24,18.90
2016,08,24,03,25,18.90
2016,08,24,03,26,18.90
2016,08,24,03,27,18.80
2016,08,24,03,28,18.90
2016,08,24,03,29,18.90
2016,08,24,03,30,18.90
2016,08,24,03,31,18.90
2016,08,24,03,32,18.90
2016,08,24,03,33,18.90
2016,08,24,03,34,18.90
2016,08,24,03,35,18.90
2016,08,24,03,36,18.90
2016,08,24,03,37,18.90
2016,08,24,03,38,18.90
2016,08,24,03,39,18.90
2016,08,24,03,40,18.90
2016,08,24,03,41,18.90
2016,08,24,03,42,18.90
2016,08,24,03,43,18.90
2016,08,24,03,44,18.90
2016,08,24,03,45,18.90
2016,08,24,03,46,18.90
2016,08,24,03,47,18.80
2016,08,24,03,48,18.80
2016,08,24,03,49,18.80
2016,08,24,03,50,18.80
2016,08,24,03,51,18.80
2016,08,24,03,52,18.70
2016,08,24,03,53,18.70
2016,08,24,03,54,18.70
2016,08,24,03,55,18.70
2016,08,24,03,56,18.60
2016,08,24,03,57,18.60
2016,08,24,03,58,18.60
2016,08,24,03,59,18.60
2016,08,24,04,00,18.60
2016,08,24,04,01,18.60
2016,08,24,04,02,18.60
2016,08,24,04,03,18.60
2016,08,24,04,04,18.60
2016,08,24,04,05,18.60
2016,08,24,04,06,18.50
2016,08,24,04,07,18.50
2016,08,24,04,08,18.50
2016,08,24,04,09,18.60
2016,08,24,04,10,18.60
2016,08,24,04,11,18.60
2016,08,24,04,12,18.70
2016,08,24,04,13,18.70
2016,08,24,04,14,18.70
2016,08,24,04,15,18.70
2016,08,24,04,16,18.70
2016,08,24,04,17,18.70
2016,08,24,04,18,18.70
2016,08,24,04,19,18.70
2016,08,24,04,20,18.70
2016,08,24,04,21,18.70
2016,08,24,04,22,18.70
2016,08,24,04,23,18.60
2016,08,24,04,24,18.60
2016,08,24,04,25,18.60
2016,08,24,04,26,18.50
2016,08,24,04,27,18.50
2016,08,24,04,28,18.40
2016,08,24,04,29,18.40
2016,08,24,04,30,18.40
2016,08,24,04,31,18.40
2016,08,24,04,32,18.50
2016,08,24,04,33,18.50
2016,08,24,04,34,18.50
2016,08,24,04,35,18.50
2016,08,24,04,36,18.50
2016,08,24,04,37,18.50
2016,08,24,04,38,18.40
2016,08,24,04,39,18.40
2016,08,24,04,40,18.40
2016,08,24,04,41,18.40
2016,08,24,04,42,18.40
2016,08,24,04,43,18.40
2016,08,24,04,44,18.40
2016,08,24,04,45,18.40
2016,08,24,04,46,18.40
2016,08,24,04,47,18.40
2016,08,24,04,48,18.40
2016,08,24,04,49,18.40
2016,08,24,04,50,18.40
2016,08,24,04,51,18.40
2016,08,24,04,52,18.40
2016,08,24,04,53,18.40
2016,08,24,04,54,18.40
2016,08,24,04,55,18.40
2016,08,24,04,56,18.40
2016,08,24,04,57,18.30
2016,08,24,04,58,18.30
2016,08,24,04,59,18.30
2016,08,24,05,00,18.30
2016,08,24,05,01,18.30
2016,08,24,05,02,18.30
2016,08,24,05,03,18.30
2016,08,24,05,04,18.30
2016,08,24,05,05,18.30
2016,08,24,05,06,18.30
2016,08,24,05,07,18.30
2016,08,24,05,08,18.20
2016,08,24,05,09,18.20
2016,08,24,05,10,18.20
2016,08,24,05,11,18.20
2016,08,24,05,12,18.20
2016,08,24,05,13,18.20
2016,08,24,05,14,18.30
2016,08,24,05,15,18.20
2016,08,24,05,16,18.20
2016,08,24,05,17,18.20
2016,08,24,05,18,18.20
2016,08,24,05,19,18.20
2016,08,24,05,20,18.20
2016,08,24,05,21,18.20
2016,08,24,05,22,18.20
2016,08,24,05,23,18.20
2016,08,24,05,24,18.20
2016,08,24,05,25,18.20
2016,08,24,05,26,18.20
2016,08,24,05,27,18.20
2016,08,24,05,28,18.20
2016,08,24,05,29,18.20
2016,08,24,05,30,18.20
2016,08,24,05,31,18.20
2016,08,24,05,32,18.20
2016,08,24,05,33,18.20
2016,08,24,05,34,18.20
2016,08,24,05,35,18.20
2016,08,24,05,36,18.20
2016,08,24,05,37,18.10
2016,08,24,05,38,18.10
2016,08,24,05,39,18.10
2016,08,24,05,40,18.10
2016,08,24,05,41,18.10
2016,08,24,05,42,18.20
2016,08,24,05,43,18.20
2016,08,24,05,44,18.20
2016,08,24,05,45,18.20
2016,08,24,05,46,18.20
2016,08,24,05,47,18.10
2016,08,24,05,48,18.10
2016,08,24,05,49,18.10
2016,08,24,05,50,18.10
2016,08,24,05,51,18.10
2016,08,24,05,52,18.10
2016,08,24,05,53,18.10
2016,08,24,05,54,18.10
2016,08,24,05,55,18.00
2016,08,24,05,56,18.00
2016,08,24,05,57,18.00
2016,08,24,05,58,18.00
2016,08,24,05,59,18.00
2016,08,24,06,00,18.00
2016,08,24,06,01,18.00
2016,08,24,06,02,18.00
2016,08,24,06,03,18.10
2016,08,24,06,04,18.10
2016,08,24,06,05,18.00
2016,08,24,06,06,18.00
2016,08,24,06,07,18.00
2016,08,24,06,08,18.00
2016,08,24,06,09,18.00
2016,08,24,06,10,18.00
2016,08,24,06,11,18.00
2016,08,24,06,12,18.10
2016,08,24,06,13,18.10
2016,08,24,06,14,18.10
2016,08,24,06,15,18.10
2016,08,24,06,16,18.00
2016,08,24,06,17,18.00
2016,08,24,06,18,18.00
2016,08,24,06,19,18.00
2016,08,24,06,20,18.00
2016,08,24,06,21,17.90
2016,08,24,06,22,17.90
2016,08,24,06,23,17.90
2016,08,24,06,24,17.90
2016,08,24,06,25,17.90
2016,08,24,06,26,17.80
2016,08,24,06,27,17.80
2016,08,24,06,28,17.80
2016,08,24,06,29,17.80
2016,08,24,06,30,17.80
2016,08,24,06,31,17.80
2016,08,24,06,32,17.80
2016,08,24,06,33,17.90
2016,08,24,06,34,17.90
2016,08,24,06,35,17.90
2016,08,24,06,36,17.90
2016,08,24,06,37,17.90
2016,08,24,06,38,17.90
2016,08,24,06,39,17.90
2016,08,24,06,40,18.00
2016,08,24,06,41,18.00
2016,08,24,06,42,18.00
2016,08,24,06,43,18.10
2016,08,24,06,44,18.10
2016,08,24,06,45,18.10
2016,08,24,06,46,18.10
2016,08,24,06,47,18.10
2016,08,24,06,48,18.10
2016,08,24,06,49,18.10
2016,08,24,06,50,18.20
2016,08,24,06,51,18.20
2016,08,24,06,52,18.20
2016,08,24,06,53,18.20
2016,08,24,06,54,18.10
2016,08,24,06,55,18.10
2016,08,24,06,56,18.10
2016,08,24,06,57,18.10
2016,08,24,06,58,18.00
2016,08,24,06,59,18.00
2016,08,24,07,00,18.00
2016,08,24,07,01,18.00
2016,08,24,07,02,18.00
2016,08,24,07,03,18.00
2016,08,24,07,04,18.00
2016,08,24,07,05,18.00
2016,08,24,07,06,18.10
2016,08,24,07,07,18.10
2016,08,24,07,08,18.10
2016,08,24,07,09,18.20
2016,08,24,07,10,18.20
2016,08,24,07,11,18.20
2016,08,24,07,12,18.20
2016,08,24,07,13,18.20
2016,08,24,07,14,18.30
2016,08,24,07,15,18.30
2016,08,24,07,16,18.30
2016,08,24,07,17,18.30
2016,08,24,07,18,18.40
2016,08,24,07,19,18.40
2016,08,24,07,20,18.40
2016,08,24,07,21,18.40
2016,08,24,07,22,18.40
2016,08,24,07,23,18.50
2016,08,24,07,24,18.50
2016,08,24,07,25,18.50
2016,08,24,07,26,18.50
2016,08,24,07,27,18.60
2016,08,24,07,28,18.60
2016,08,24,07,29,18.60
2016,08,24,07,30,18.60
2016,08,24,07,31,18.60
2016,08,24,07,32,18.60
2016,08,24,07,33,18.60
2016,08,24,07,34,18.60
2016,08,24,07,35,18.60
2016,08,24,07,36,18.70
2016,08,24,07,37,18.70
2016,08,24,07,38,18.70
2016,08,24,07,39,18.80
2016,08,24,07,40,18.80
2016,08,24,07,41,18.80
2016,08,24,07,42,18.90
2016,08,24,07,43,18.90
2016,08,24,07,44,18.90
2016,08,24,07,45,19.00
2016,08,24,07,46,19.10
2016,08,24,07,47,19.10
2016,08,24,07,48,19.20
2016,08,24,07,49,19.20
2016,08,24,07,50,19.20
2016,08,24,07,51,19.30
2016,08,24,07,52,19.30
2016,08,24,07,53,19.30
2016,08,24,07,54,19.30
2016,08,24,07,55,19.40
2016,08,24,07,56,19.40
2016,08,24,07,57,19.40
2016,08,24,07,58,19.40
2016,08,24,07,59,19.40
2016,08,24,08,00,19.50
2016,08,24,08,01,19.50
2016,08,24,08,02,19.60
2016,08,24,08,03,19.60
2016,08,24,08,04,19.60
2016,08,24,08,05,19.60
2016,08,24,08,06,19.70
2016,08,24,08,07,19.70
2016,08,24,08,08,19.70
2016,08,24,08,09,19.70
2016,08,24,08,10,19.70
2016,08,24,08,11,19.70
2016,08,24,08,12,19.70
2016,08,24,08,13,19.70
2016,08,24,08,14,19.70
2016,08,24,08,15,19.70
2016,08,24,08,16,19.70
2016,08,24,08,17,19.60
2016,08,24,08,18,19.60
2016,08,24,08,19,19.60
2016,08,24,08,20,19.60
2016,08,24,08,21,19.60
2016,08,24,08,22,19.60
2016,08,24,08,23,19.50
2016,08,24,08,24,19.40
2016,08,24,08,25,19.40
2016,08,24,08,26,19.40
2016,08,24,08,27,19.40
2016,08,24,08,28,19.40
2016,08,24,08,29,19.50
2016,08,24,08,30,19.50
2016,08,24,08,31,19.50
2016,08,24,08,32,19.50
2016,08,24,08,33,19.50
2016,08,24,08,34,19.50
2016,08,24,08,35,19.50
2016,08,24,08,36,19.50
2016,08,24,08,37,19.60
2016,08,24,08,38,19.60
2016,08,24,08,39,19.60
2016,08,24,08,40,19.60
2016,08,24,08,41,19.60
2016,08,24,08,42,19.60
2016,08,24,08,43,19.70
2016,08,24,08,44,19.70
2016,08,24,08,45,19.70
2016,08,24,08,46,19.70
2016,08,24,08,47,19.70
2016,08,24,08,48,19.60
2016,08,24,08,49,19.60
2016,08,24,08,50,19.60
2016,08,24,08,51,19.50
2016,08,24,08,52,19.50
2016,08,24,08,53,19.40
2016,08,24,08,54,19.50
2016,08,24,08,55,19.50
2016,08,24,08,56,19.60
2016,08,24,08,57,19.70
2016,08,24,08,58,19.70
2016,08,24,08,59,19.80
2016,08,24,09,00,19.90
2016,08,24,09,01,19.90
2016,08,24,09,02,19.80
2016,08,24,09,03,19.80
2016,08,24,09,04,19.70
2016,08,24,09,05,19.60
2016,08,24,09,06,19.50
2016,08,24,09,07,19.50
2016,08,24,09,08,19.40
2016,08,24,09,09,19.30
2016,08,24,09,10,19.20
2016,08,24,09,11,19.10
2016,08,24,09,12,19.10
2016,08,24,09,13,19.10
2016,08,24,09,14,19.00
2016,08,24,09,15,18.90
2016,08,24,09,16,18.90
2016,08,24,09,17,18.90
2016,08,24,09,18,18.90
2016,08,24,09,19,18.90
2016,08,24,09,20,18.90
2016,08,24,09,21,18.90
2016,08,24,09,22,19.00
2016,08,24,09,23,19.10
2016,08,24,09,24,19.10
2016,08,24,09,25,19.20
2016,08,24,09,26,19.20
2016,08,24,09,27,19.30
2016,08,24,09,28,19.30
2016,08,24,09,29,19.30
2016,08,24,09,30,19.30
2016,08,24,09,31,19.40
2016,08,24,09,32,19.40
2016,08,24,09,33,19.40
2016,08,24,09,34,19.40
2016,08,24,09,35,19.40
2016,08,24,09,36,19.40
2016,08,24,09,37,19.40
2016,08,24,09,38,19.40
2016,08,24,09,39,19.40
2016,08,24,09,40,19.40
2016,08,24,09,41,19.30
2016,08,24,09,42,19.30
2016,08,24,09,43,19.30
2016,08,24,09,44,19.20
2016,08,24,09,45,19.20
2016,08,24,09,46,19.10
2016,08,24,09,47,19.00
2016,08,24,09,48,19.00
2016,08,24,09,49,18.90
2016,08,24,09,50,18.90
2016,08,24,09,51,19.00
2016,08,24,09,52,19.00
2016,08,24,09,53,19.00
2016,08,24,09,54,19.00
2016,08,24,09,55,19.00
2016,08,24,09,56,18.90
2016,08,24,09,57,18.90
2016,08,24,09,58,18.90
2016,08,24,09,59,18.90
2016,08,24,10,00,18.90
2016,08,24,10,01,18.90
2016,08,24,10,02,18.90
2016,08,24,10,03,18.90
2016,08,24,10,04,18.80
2016,08,24,10,05,18.80
2016,08,24,10,06,18.80
2016,08,24,10,07,18.80
2016,08,24,10,08,18.80
2016,08,24,10,09,18.80
2016,08,24,10,10,18.80
2016,08,24,10,11,18.80
2016,08,24,10,12,18.80
2016,08,24,10,13,18.80
2016,08,24,10,14,18.90
2016,08,24,10,15,18.90
2016,08,24,10,16,19.00
2016,08,24,10,17,19.10
2016,08,24,10,18,19.10
2016,08,24,10,19,19.10
2016,08,24,10,20,19.10
2016,08,24,10,21,19.10
2016,08,24,10,22,19.10
2016,08,24,10,23,19.00
2016,08,24,10,24,19.00
2016,08,24,10,25,19.00
2016,08,24,10,26,19.00
2016,08,24,10,27,19.10
2016,08,24,10,28,19.10
2016,08,24,10,29,19.10
2016,08,24,10,30,19.20
2016,08,24,10,31,19.20
2016,08,24,10,32,19.20
2016,08,24,10,33,19.20
2016,08,24,10,34,19.30
2016,08,24,10,35,19.30
2016,08,24,10,36,19.30
2016,08,24,10,37,19.30
2016,08,24,10,38,19.30
2016,08,24,10,39,19.30
2016,08,24,10,40,19.30
2016,08,24,10,41,19.30
2016,08,24,10,42,19.40
2016,08,24,10,43,19.40
2016,08,24,10,44,19.50
2016,08,24,10,45,19.60
2016,08,24,10,46,19.70
2016,08,24,10,47,19.70
2016,08,24,10,48,19.70
2016,08,24,10,49,19.60
2016,08,24,10,50,19.60
2016,08,24,10,51,19.50
2016,08,24,10,52,19.40
2016,08,24,10,53,19.40
2016,08,24,10,54,19.30
2016,08,24,10,55,19.30
2016,08,24,10,56,19.30
2016,08,24,10,57,19.30
2016,08,24,10,58,19.30
2016,08,24,10,59,19.40
2016,08,24,11,00,19.40
2016,08,24,11,01,19.40
2016,08,24,11,02,19.40
2016,08,24,11,03,19.40
2016,08,24,11,04,19.30
2016,08,24,11,05,19.30
2016,08,24,11,06,19.20
2016,08,24,11,07,19.20
2016,08,24,11,08,19.20
2016,08,24,11,09,19.30
2016,08,24,11,10,19.30
2016,08,24,11,11,19.40
2016,08,24,11,12,19.40
2016,08,24,11,13,19.50
2016,08,24,11,14,19.60
2016,08,24,11,15,19.60
2016,08,24,11,16,19.60
2016,08,24,11,17,19.60
2016,08,24,11,18,19.60
2016,08,24,11,19,19.70
2016,08,24,11,20,19.70
2016,08,24,11,21,19.70
2016,08,24,11,22,19.70
2016,08,24,11,23,19.70
2016,08,24,11,24,19.70
2016,08,24,11,25,19.70
2016,08,24,11,26,19.70
2016,08,24,11,27,19.70
2016,08,24,11,28,19.80
2016,08,24,11,29,19.80
2016,08,24,11,30,19.90
2016,08,24,11,31,19.90
2016,08,24,11,32,19.90
2016,08,24,11,33,20.00
2016,08,24,11,34,20.00
2016,08,24,11,35,20.00
2016,08,24,11,36,20.00
2016,08,24,11,37,20.10
2016,08,24,11,38,20.10
2016,08,24,11,39,20.10
2016,08,24,11,40,20.20
2016,08,24,11,41,20.20
2016,08,24,11,42,20.20
2016,08,24,11,43,20.30
2016,08,24,11,44,20.30
2016,08,24,11,45,20.30
2016,08,24,11,46,20.20
2016,08,24,11,47,20.10
2016,08,24,11,48,20.10
2016,08,24,11,49,20.10
2016,08,24,11,50,20.20
2016,08,24,11,51,20.20
2016,08,24,11,52,20.30
2016,08,24,11,53,20.20
2016,08,24,11,54,20.20
2016,08,24,11,55,20.10
2016,08,24,11,56,20.10
2016,08,24,11,57,20.00
2016,08,24,11,58,20.00
2016,08,24,11,59,19.90
2016,08,24,12,00,19.90
2016,08,24,12,01,19.90
2016,08,24,12,02,19.90
2016,08,24,12,03,20.00
2016,08,24,12,04,19.90
2016,08,24,12,05,19.90
2016,08,24,12,06,19.90
2016,08,24,12,07,19.80
2016,08,24,12,08,19.80
2016,08,24,12,09,19.80
2016,08,24,12,10,19.80
2016,08,24,12,11,19.80
2016,08,24,12,12,19.80
2016,08,24,12,13,19.80
2016,08,24,12,14,19.70
2016,08,24,12,15,19.80
2016,08,24,12,16,19.80
2016,08,24,12,17,19.80
2016,08,24,12,18,19.80
2016,08,24,12,19,19.80
2016,08,24,12,20,19.80
2016,08,24,12,21,19.80
2016,08,24,12,22,19.80
2016,08,24,12,23,19.90
2016,08,24,12,24,19.90
2016,08,24,12,25,19.90
2016,08,24,12,26,20.00
2016,08,24,12,27,20.00
2016,08,24,12,28,20.10
2016,08,24,12,29,20.10
2016,08,24,12,30,20.20
2016,08,24,12,31,20.30
2016,08,24,12,32,20.30
2016,08,24,12,33,20.30
2016,08,24,12,34,20.40
2016,08,24,12,35,20.40
2016,08,24,12,36,20.50
2016,08,24,12,37,20.50
2016,08,24,12,38,20.50
2016,08,24,12,39,20.60
2016,08,24,12,40,20.60
2016,08,24,12,41,20.70
2016,08,24,12,42,20.70
2016,08,24,12,43,20.80
2016,08,24,12,44,20.90
2016,08,24,12,45,20.90
2016,08,24,12,46,21.00
2016,08,24,12,47,21.10
2016,08,24,12,48,21.20
2016,08,24,12,49,21.20
2016,08,24,12,50,21.20
2016,08,24,12,51,21.30
2016,08,24,12,52,21.40
2016,08,24,12,53,21.40
2016,08,24,12,54,21.40
2016,08,24,12,55,21.50
2016,08,24,12,56,21.50
2016,08,24,12,57,21.60
2016,08,24,12,58,21.60
2016,08,24,12,59,21.60
2016,08,24,13,00,21.60
2016,08,24,13,01,21.60
2016,08,24,13,02,21.70
2016,08,24,13,03,21.70
2016,08,24,13,04,21.70
2016,08,24,13,05,21.80
2016,08,24,13,06,21.80
2016,08,24,13,07,21.90
2016,08,24,13,08,21.90
2016,08,24,13,09,22.00
2016,08,24,13,10,22.00
2016,08,24,13,11,22.00
2016,08,24,13,12,22.10
2016,08,24,13,13,22.20
2016,08,24,13,14,22.20
2016,08,24,13,15,22.10
2016,08,24,13,16,22.10
2016,08,24,13,17,22.10
2016,08,24,13,18,22.20
2016,08,24,13,19,22.20
2016,08,24,13,20,22.30
2016,08,24,13,21,22.30
2016,08,24,13,22,22.40
2016,08,24,13,23,22.40
2016,08,24,13,24,22.50
2016,08,24,13,25,22.70
2016,08,24,13,26,22.80
2016,08,24,13,27,23.00
2016,08,24,13,28,23.10
2016,08,24,13,29,23.10
2016,08,24,13,30,23.20
2016,08,24,13,31,23.30
2016,08,24,13,32,23.30
2016,08,24,13,33,23.30
2016,08,24,13,34,23.30
2016,08,24,13,35,23.30
2016,08,24,13,36,23.20
2016,08,24,13,37,23.20
2016,08,24,13,38,23.20
2016,08,24,13,39,23.30
2016,08,24,13,40,23.40
2016,08,24,13,41,23.50
2016,08,24,13,42,23.60
2016,08,24,13,43,23.70
2016,08,24,13,44,23.70
2016,08,24,13,45,23.70
2016,08,24,13,46,23.80
2016,08,24,13,47,23.80
2016,08,24,13,48,23.80
2016,08,24,13,49,23.80
2016,08,24,13,50,23.80
2016,08,24,13,51,23.80
2016,08,24,13,52,23.80
2016,08,24,13,53,23.80
2016,08,24,13,54,23.80
2016,08,24,13,55,23.80
2016,08,24,13,56,23.80
2016,08,24,13,57,23.90
2016,08,24,13,58,23.90
2016,08,24,13,59,23.90
2016,08,24,14,00,23.90
2016,08,24,14,01,23.90
2016,08,24,14,02,23.90
2016,08,24,14,03,23.90
2016,08,24,14,04,23.90
2016,08,24,14,05,23.90
2016,08,24,14,06,24.00
2016,08,24,14,07,24.00
2016,08,24,14,08,24.10
2016,08,24,14,09,24.20
2016,08,24,14,10,24.30
2016,08,24,14,11,24.40
2016,08,24,14,12,24.50
2016,08,24,14,13,24.70
2016,08,24,14,14,24.80
2016,08,24,14,15,24.90
2016,08,24,14,16,24.90
2016,08,24,14,17,25.00
2016,08,24,14,18,25.00
2016,08,24,14,19,25.10
2016,08,24,14,20,25.20
2016,08,24,14,21,25.20
2016,08,24,14,22,25.10
2016,08,24,14,23,25.00
2016,08,24,14,24,24.90
2016,08,24,14,25,25.00
2016,08,24,14,26,25.10
2016,08,24,14,27,25.10
2016,08,24,14,28,25.10
2016,08,24,14,29,25.10
2016,08,24,14,30,25.10
2016,08,24,14,31,25.20
2016,08,24,14,32,25.20
2016,08,24,14,33,25.30
2016,08,24,14,34,25.40
2016,08,24,14,35,25.50
2016,08,24,14,36,25.60
2016,08,24,14,37,25.60
2016,08,24,14,38,25.60
2016,08,24,14,39,25.60
2016,08,24,14,40,25.60
2016,08,24,14,41,25.60
2016,08,24,14,42,25.70
2016,08,24,14,43,25.70
2016,08,24,14,44,25.70
2016,08,24,14,45,25.80
2016,08,24,14,46,25.80
2016,08,24,14,47,25.80
2016,08,24,14,48,25.80
2016,08,24,14,49,25.70
2016,08,24,14,50,25.70
2016,08,24,14,51,25.70
2016,08,24,14,52,25.80
2016,08,24,14,53,25.80
2016,08,24,14,54,25.80
2016,08,24,14,55,25.80
2016,08,24,14,56,25.90
2016,08,24,14,57,25.90
2016,08,24,14,58,25.90
2016,08,24,14,59,25.90
2016,08,24,15,00,25.80
2016,08,24,15,01,25.80
2016,08,24,15,02,25.80
2016,08,24,15,03,25.70
2016,08,24,15,04,25.70
2016,08,24,15,05,25.70
2016,08,24,15,06,25.80
2016,08,24,15,07,25.80
2016,08,24,15,08,25.90
2016,08,24,15,09,25.90
2016,08,24,15,10,25.90
2016,08,24,15,11,25.90
2016,08,24,15,12,25.90
2016,08,24,15,13,25.90
2016,08,24,15,14,25.90
2016,08,24,15,15,25.90
2016,08,24,15,16,25.90
2016,08,24,15,17,25.90
2016,08,24,15,18,25.90
2016,08,24,15,19,25.90
2016,08,24,15,20,25.90
2016,08,24,15,21,25.90
2016,08,24,15,22,25.90
2016,08,24,15,23,25.90
2016,08,24,15,24,25.90
2016,08,24,15,25,25.90
2016,08,24,15,26,25.90
2016,08,24,15,27,26.00
2016,08,24,15,28,26.10
2016,08,24,15,29,26.10
2016,08,24,15,30,26.20
2016,08,24,15,31,26.20
2016,08,24,15,32,26.20
2016,08,24,15,33,26.10
2016,08,24,15,34,26.10
2016,08,24,15,35,26.10
2016,08,24,15,36,26.10
2016,08,24,15,37,26.10
2016,08,24,15,38,26.10
2016,08,24,15,39,26.00
2016,08,24,15,40,26.00
2016,08,24,15,41,26.00
2016,08,24,15,42,26.00
2016,08,24,15,43,25.90
2016,08,24,15,44,25.90
2016,08,24,15,45,25.90
2016,08,24,15,46,25.90
2016,08,24,15,47,25.90
2016,08,24,15,48,25.90
2016,08,24,15,49,25.90
2016,08,24,15,50,25.80
2016,08,24,15,51,25.80
2016,08,24,15,52,25.80
2016,08,24,15,53,25.80
2016,08,24,15,54,25.80
2016,08,24,15,55,25.70
2016,08,24,15,56,25.70
2016,08,24,15,57,25.70
2016,08,24,15,58,25.70
2016,08,24,15,59,25.80
2016,08,24,16,00,25.80
2016,08,24,16,01,25.90
2016,08,24,16,02,26.00
2016,08,24,16,03,26.10
2016,08,24,16,04,26.20
2016,08,24,16,05,26.20
2016,08,24,16,06,26.30
2016,08,24,16,07,26.30
2016,08,24,16,08,26.40
2016,08,24,16,09,26.40
2016,08,24,16,10,26.50
2016,08,24,16,11,26.60
2016,08,24,16,12,26.70
2016,08,24,16,13,26.80
2016,08,24,16,14,26.80
2016,08,24,16,15,26.80
2016,08,24,16,16,26.80
2016,08,24,16,17,26.80
2016,08,24,16,18,26.80
2016,08,24,16,19,26.80
2016,08,24,16,20,26.90
2016,08,24,16,21,26.90
2016,08,24,16,22,27.00
2016,08,24,16,23,27.10
2016,08,24,16,24,27.10
2016,08,24,16,25,27.10
2016,08,24,16,26,27.20
2016,08,24,16,27,27.30
2016,08,24,16,28,27.30
2016,08,24,16,29,27.40
2016,08,24,16,30,27.40
2016,08,24,16,31,27.40
2016,08,24,16,32,27.40
2016,08,24,16,33,27.40
2016,08,24,16,34,27.40
2016,08,24,16,35,27.50
2016,08,24,16,36,27.50
2016,08,24,16,37,27.50
2016,08,24,16,38,27.60
2016,08,24,16,39,27.50
2016,08,24,16,40,27.50
2016,08,24,16,41,27.40
2016,08,24,16,42,27.40
2016,08,24,16,43,27.40
2016,08,24,16,44,27.40
2016,08,24,16,45,27.50
2016,08,24,16,46,27.50
2016,08,24,16,47,27.50
2016,08,24,16,48,27.60
2016,08,24,16,49,27.60
2016,08,24,16,50,27.70
2016,08,24,16,51,27.70
2016,08,24,16,52,27.80
2016,08,24,16,53,27.80
2016,08,24,16,54,27.80
2016,08,24,16,55,27.80
2016,08,24,16,56,27.80
2016,08,24,16,57,27.90
2016,08,24,16,58,27.90
2016,08,24,16,59,28.00
2016,08,24,17,00,28.00
2016,08,24,17,01,28.00
2016,08,24,17,02,28.00
2016,08,24,17,03,28.00
2016,08,24,17,04,27.90
2016,08,24,17,05,27.90
2016,08,24,17,06,27.90
2016,08,24,17,07,27.90
2016,08,24,17,08,28.00
2016,08,24,17,09,28.00
2016,08,24,17,10,28.00
2016,08,24,17,11,28.00
2016,08,24,17,12,27.90
2016,08,24,17,13,27.90
2016,08,24,17,14,27.90
2016,08,24,17,15,27.80
2016,08,24,17,16,27.80
2016,08,24,17,17,27.80
2016,08,24,17,18,27.80
2016,08,24,17,19,27.80