Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,06,00,00,0.00
2019,09,06,00,01,0.00
2019,09,06,00,02,0.00
2019,09,06,00,03,0.00
2019,09,06,00,04,0.00
2019,09,06,00,05,0.00
2019,09,06,00,06,0.00
2019,09,06,00,07,0.00
2019,09,06,00,08,0.00
2019,09,06,00,09,0.00
2019,09,06,00,10,0.00
2019,09,06,00,11,0.00
2019,09,06,00,12,0.00
2019,09,06,00,13,0.00
2019,09,06,00,14,0.00
2019,09,06,00,15,0.00
2019,09,06,00,16,0.00
2019,09,06,00,17,0.00
2019,09,06,00,18,0.00
2019,09,06,00,19,0.00
2019,09,06,00,20,0.00
2019,09,06,00,21,0.00
2019,09,06,00,22,0.00
2019,09,06,00,23,0.00
2019,09,06,00,24,0.00
2019,09,06,00,25,0.00
2019,09,06,00,26,0.00
2019,09,06,00,27,0.00
2019,09,06,00,28,0.00
2019,09,06,00,29,0.00
2019,09,06,00,30,0.00
2019,09,06,00,31,0.00
2019,09,06,00,32,0.00
2019,09,06,00,33,0.00
2019,09,06,00,34,0.00
2019,09,06,00,35,0.00
2019,09,06,00,36,0.00
2019,09,06,00,37,0.00
2019,09,06,00,38,0.00
2019,09,06,00,39,0.00
2019,09,06,00,40,0.00
2019,09,06,00,41,0.00
2019,09,06,00,42,0.00
2019,09,06,00,43,0.00
2019,09,06,00,44,0.00
2019,09,06,00,45,0.00
2019,09,06,00,46,0.00
2019,09,06,00,47,0.00
2019,09,06,00,48,0.00
2019,09,06,00,49,0.00
2019,09,06,00,50,0.00
2019,09,06,00,51,0.00
2019,09,06,00,52,0.00
2019,09,06,00,53,0.00
2019,09,06,00,54,0.00
2019,09,06,00,55,0.00
2019,09,06,00,56,0.00
2019,09,06,00,57,0.00
2019,09,06,00,58,0.00
2019,09,06,00,59,0.00
2019,09,06,01,00,0.00
2019,09,06,01,01,0.00
2019,09,06,01,02,0.00
2019,09,06,01,03,0.00
2019,09,06,01,04,0.00
2019,09,06,01,05,0.00
2019,09,06,01,06,0.00
2019,09,06,01,07,0.00
2019,09,06,01,08,0.00
2019,09,06,01,09,0.00
2019,09,06,01,10,0.00
2019,09,06,01,11,0.00
2019,09,06,01,12,0.00
2019,09,06,01,13,0.00
2019,09,06,01,14,0.00
2019,09,06,01,15,0.00
2019,09,06,01,16,0.00
2019,09,06,01,17,0.00
2019,09,06,01,18,0.00
2019,09,06,01,19,0.00
2019,09,06,01,20,0.00
2019,09,06,01,21,0.00
2019,09,06,01,22,0.00
2019,09,06,01,23,0.00
2019,09,06,01,24,0.00
2019,09,06,01,25,0.00
2019,09,06,01,26,0.00
2019,09,06,01,27,0.00
2019,09,06,01,28,0.00
2019,09,06,01,29,0.00
2019,09,06,01,30,0.00
2019,09,06,01,31,0.00
2019,09,06,01,32,0.00
2019,09,06,01,33,0.00
2019,09,06,01,34,0.00
2019,09,06,01,35,0.00
2019,09,06,01,36,0.00
2019,09,06,01,37,0.00
2019,09,06,01,38,0.00
2019,09,06,01,39,0.00
2019,09,06,01,40,0.00
2019,09,06,01,41,0.00
2019,09,06,01,42,0.00
2019,09,06,01,43,0.00
2019,09,06,01,44,0.00
2019,09,06,01,45,0.00
2019,09,06,01,46,0.00
2019,09,06,01,47,0.00
2019,09,06,01,48,0.00
2019,09,06,01,49,0.00
2019,09,06,01,50,0.00
2019,09,06,01,51,0.00
2019,09,06,01,52,0.00
2019,09,06,01,53,0.00
2019,09,06,01,54,0.00
2019,09,06,01,55,0.00
2019,09,06,01,56,0.00
2019,09,06,01,57,0.00
2019,09,06,01,58,0.00
2019,09,06,01,59,0.00
2019,09,06,02,00,0.00
2019,09,06,02,01,0.00
2019,09,06,02,02,0.00
2019,09,06,02,03,0.00
2019,09,06,02,04,0.00
2019,09,06,02,05,0.00
2019,09,06,02,06,0.00
2019,09,06,02,07,0.00
2019,09,06,02,08,0.00
2019,09,06,02,09,0.00
2019,09,06,02,10,0.00
2019,09,06,02,11,0.00
2019,09,06,02,12,0.00
2019,09,06,02,13,0.00
2019,09,06,02,14,0.00
2019,09,06,02,15,0.00
2019,09,06,02,16,0.00
2019,09,06,02,17,0.00
2019,09,06,02,18,0.00
2019,09,06,02,19,0.00
2019,09,06,02,20,0.00
2019,09,06,02,21,0.00
2019,09,06,02,22,0.00
2019,09,06,02,23,0.00
2019,09,06,02,24,0.00
2019,09,06,02,25,0.00
2019,09,06,02,26,0.00
2019,09,06,02,27,0.00
2019,09,06,02,28,0.00
2019,09,06,02,29,0.00
2019,09,06,02,30,0.00
2019,09,06,02,31,0.00
2019,09,06,02,32,0.00
2019,09,06,02,33,0.00
2019,09,06,02,34,0.00
2019,09,06,02,35,0.00
2019,09,06,02,36,0.00
2019,09,06,02,37,0.00
2019,09,06,02,38,0.00
2019,09,06,02,39,0.00
2019,09,06,02,40,0.00
2019,09,06,02,41,0.00
2019,09,06,02,42,0.00
2019,09,06,02,43,0.00
2019,09,06,02,44,0.00
2019,09,06,02,45,0.00
2019,09,06,02,46,0.00
2019,09,06,02,47,0.00
2019,09,06,02,48,0.00
2019,09,06,02,49,0.00
2019,09,06,02,50,0.00
2019,09,06,02,51,0.00
2019,09,06,02,52,0.00
2019,09,06,02,53,0.00
2019,09,06,02,54,0.00
2019,09,06,02,55,0.00
2019,09,06,02,56,0.00
2019,09,06,02,57,0.00
2019,09,06,02,58,0.00
2019,09,06,02,59,0.00
2019,09,06,03,00,0.00
2019,09,06,03,01,0.00
2019,09,06,03,02,0.00
2019,09,06,03,03,0.00
2019,09,06,03,04,0.00
2019,09,06,03,05,0.00
2019,09,06,03,06,0.00
2019,09,06,03,07,0.00
2019,09,06,03,08,0.00
2019,09,06,03,09,0.00
2019,09,06,03,10,0.00
2019,09,06,03,11,0.00
2019,09,06,03,12,0.00
2019,09,06,03,13,0.00
2019,09,06,03,14,0.00
2019,09,06,03,15,0.00
2019,09,06,03,16,0.00
2019,09,06,03,17,0.00
2019,09,06,03,18,0.00
2019,09,06,03,19,0.00
2019,09,06,03,20,0.00
2019,09,06,03,21,0.00
2019,09,06,03,22,0.00
2019,09,06,03,23,0.00
2019,09,06,03,24,0.00
2019,09,06,03,25,0.00
2019,09,06,03,26,0.00
2019,09,06,03,27,0.00
2019,09,06,03,28,0.00
2019,09,06,03,29,0.00
2019,09,06,03,30,0.00
2019,09,06,03,31,0.00
2019,09,06,03,32,0.00
2019,09,06,03,33,0.00
2019,09,06,03,34,0.00
2019,09,06,03,35,0.00
2019,09,06,03,36,0.00
2019,09,06,03,37,0.00
2019,09,06,03,38,0.00
2019,09,06,03,39,0.00
2019,09,06,03,40,0.00
2019,09,06,03,41,0.00
2019,09,06,03,42,0.00
2019,09,06,03,43,0.00
2019,09,06,03,44,0.00
2019,09,06,03,45,0.00
2019,09,06,03,46,0.00
2019,09,06,03,47,0.00
2019,09,06,03,48,0.00
2019,09,06,03,49,0.00
2019,09,06,03,50,0.00
2019,09,06,03,51,0.00
2019,09,06,03,52,0.00
2019,09,06,03,53,0.00
2019,09,06,03,54,0.00
2019,09,06,03,55,0.00
2019,09,06,03,56,0.00
2019,09,06,03,57,0.00
2019,09,06,03,58,0.00
2019,09,06,03,59,0.00
2019,09,06,04,00,0.00
2019,09,06,04,01,0.00
2019,09,06,04,02,0.00
2019,09,06,04,03,0.00
2019,09,06,04,04,0.00
2019,09,06,04,05,0.00
2019,09,06,04,06,0.00
2019,09,06,04,07,0.00
2019,09,06,04,08,0.00
2019,09,06,04,09,0.00
2019,09,06,04,10,0.00
2019,09,06,04,11,0.00
2019,09,06,04,12,0.00
2019,09,06,04,13,0.00
2019,09,06,04,14,0.00
2019,09,06,04,15,0.00
2019,09,06,04,16,0.00
2019,09,06,04,17,0.00
2019,09,06,04,18,0.00
2019,09,06,04,19,0.00
2019,09,06,04,20,0.00
2019,09,06,04,21,0.00
2019,09,06,04,22,0.00
2019,09,06,04,23,0.00
2019,09,06,04,24,0.00
2019,09,06,04,25,0.00
2019,09,06,04,26,0.00
2019,09,06,04,27,0.00
2019,09,06,04,28,0.00
2019,09,06,04,29,0.00
2019,09,06,04,30,0.00
2019,09,06,04,31,0.00
2019,09,06,04,32,0.00
2019,09,06,04,33,0.00
2019,09,06,04,34,0.00
2019,09,06,04,35,0.00
2019,09,06,04,36,0.00
2019,09,06,04,37,0.00
2019,09,06,04,38,0.00
2019,09,06,04,39,0.00
2019,09,06,04,40,0.00
2019,09,06,04,41,0.00
2019,09,06,04,42,0.00
2019,09,06,04,43,0.00
2019,09,06,04,44,0.00
2019,09,06,04,45,0.00
2019,09,06,04,46,0.00
2019,09,06,04,47,0.00
2019,09,06,04,48,0.00
2019,09,06,04,49,0.00
2019,09,06,04,50,0.00
2019,09,06,04,51,0.00
2019,09,06,04,52,0.00
2019,09,06,04,53,0.00
2019,09,06,04,54,0.00
2019,09,06,04,55,0.00
2019,09,06,04,56,0.00
2019,09,06,04,57,0.00
2019,09,06,04,58,0.00
2019,09,06,04,59,0.00
2019,09,06,05,00,0.00
2019,09,06,05,01,0.00
2019,09,06,05,02,0.00
2019,09,06,05,03,0.00
2019,09,06,05,04,0.00
2019,09,06,05,05,0.00
2019,09,06,05,06,0.00
2019,09,06,05,07,0.00
2019,09,06,05,08,0.00
2019,09,06,05,09,0.00
2019,09,06,05,10,0.00
2019,09,06,05,11,0.00
2019,09,06,05,12,0.00
2019,09,06,05,13,0.00
2019,09,06,05,14,0.00
2019,09,06,05,15,0.00
2019,09,06,05,16,0.00
2019,09,06,05,17,0.00
2019,09,06,05,18,0.00
2019,09,06,05,19,0.00
2019,09,06,05,20,0.00
2019,09,06,05,21,0.00
2019,09,06,05,22,0.00
2019,09,06,05,23,0.00
2019,09,06,05,24,0.00
2019,09,06,05,25,0.00
2019,09,06,05,26,0.00
2019,09,06,05,27,0.00
2019,09,06,05,28,0.00
2019,09,06,05,29,0.00
2019,09,06,05,30,0.00
2019,09,06,05,31,0.00
2019,09,06,05,32,0.00
2019,09,06,05,33,0.00
2019,09,06,05,34,0.00
2019,09,06,05,35,0.00
2019,09,06,05,36,0.00
2019,09,06,05,37,0.00
2019,09,06,05,38,0.00
2019,09,06,05,39,0.00
2019,09,06,05,40,0.00
2019,09,06,05,41,0.00
2019,09,06,05,42,0.00
2019,09,06,05,43,0.00
2019,09,06,05,44,0.00
2019,09,06,05,45,0.00
2019,09,06,05,46,0.00
2019,09,06,05,47,0.00
2019,09,06,05,48,0.00
2019,09,06,05,49,0.00
2019,09,06,05,50,0.00
2019,09,06,05,51,0.00
2019,09,06,05,52,0.00
2019,09,06,05,53,0.00
2019,09,06,05,54,0.00
2019,09,06,07,19,21.00
2019,09,06,07,20,21.00
2019,09,06,07,21,22.30
2019,09,06,07,22,23.00
2019,09,06,07,23,23.00
2019,09,06,07,24,23.00
2019,09,06,07,25,23.50
2019,09,06,07,26,25.00
2019,09,06,07,27,25.00
2019,09,06,07,28,25.00
2019,09,06,07,29,25.70
2019,09,06,07,30,26.00
2019,09,06,07,31,26.00
2019,09,06,07,32,26.00
2019,09,06,07,33,26.00
2019,09,06,07,34,27.00
2019,09,06,07,35,28.00
2019,09,06,07,36,28.00
2019,09,06,07,37,28.00
2019,09,06,07,38,28.20
2019,09,06,07,39,30.00
2019,09,06,07,40,30.00
2019,09,06,07,41,30.00
2019,09,06,07,42,31.30
2019,09,06,07,43,32.00
2019,09,06,07,44,32.00
2019,09,06,07,45,32.00
2019,09,06,07,46,32.30
2019,09,06,07,47,33.00
2019,09,06,07,48,35.10
2019,09,06,07,49,51.50
2019,09,06,07,50,79.30
2019,09,06,07,51,94.00
2019,09,06,07,52,97.40
2019,09,06,07,53,100.50
2019,09,06,07,54,102.80
2019,09,06,07,55,104.50
2019,09,06,07,56,107.50
2019,09,06,07,57,110.60
2019,09,06,07,58,112.80
2019,09,06,07,59,116.20
2019,09,06,08,00,118.50
2019,09,06,08,01,121.10
2019,09,06,08,02,124.00
2019,09,06,08,03,126.30
2019,09,06,08,04,127.70
2019,09,06,08,05,129.70
2019,09,06,08,06,132.30
2019,09,06,08,07,135.50
2019,09,06,08,08,138.50
2019,09,06,08,09,141.50
2019,09,06,08,10,143.30
2019,09,06,08,11,147.00
2019,09,06,08,12,148.90
2019,09,06,08,13,151.40
2019,09,06,08,14,155.30
2019,09,06,08,15,157.50
2019,09,06,08,16,161.00
2019,09,06,08,17,163.90
2019,09,06,08,18,166.50
2019,09,06,08,19,168.70
2019,09,06,08,20,171.10
2019,09,06,08,21,173.00
2019,09,06,08,22,177.10
2019,09,06,08,23,180.00
2019,09,06,08,24,183.50
2019,09,06,08,25,187.20
2019,09,06,08,26,191.60
2019,09,06,08,27,193.00
2019,09,06,08,28,194.00
2019,09,06,08,29,198.10
2019,09,06,08,30,201.00
2019,09,06,08,31,203.30
2019,09,06,08,32,205.60
2019,09,06,08,33,208.70
2019,09,06,08,34,206.60
2019,09,06,08,35,206.80
2019,09,06,08,36,216.70
2019,09,06,08,37,219.00
2019,09,06,08,38,221.90
2019,09,06,08,39,226.00
2019,09,06,08,40,229.60
2019,09,06,08,41,230.00
2019,09,06,08,42,231.00
2019,09,06,08,43,234.70
2019,09,06,08,44,237.40
2019,09,06,08,45,240.30
2019,09,06,08,46,243.30
2019,09,06,08,47,247.60
2019,09,06,08,48,251.30
2019,09,06,08,49,253.50
2019,09,06,08,50,255.00
2019,09,06,08,51,256.60
2019,09,06,08,52,259.30
2019,09,06,08,53,263.10
2019,09,06,08,54,264.90
2019,09,06,08,55,267.30
2019,09,06,08,56,269.50
2019,09,06,08,57,272.20
2019,09,06,08,58,275.00
2019,09,06,08,59,277.90
2019,09,06,09,00,280.50
2019,09,06,09,01,281.00
2019,09,06,09,02,287.10
2019,09,06,09,03,288.00
2019,09,06,09,04,290.20
2019,09,06,09,05,294.50
2019,09,06,09,06,296.30
2019,09,06,09,07,300.00
2019,09,06,09,08,303.70
2019,09,06,09,09,306.30
2019,09,06,09,10,308.80
2019,09,06,09,11,312.60
2019,09,06,09,12,316.60
2019,09,06,09,13,319.30
2019,09,06,09,14,321.50
2019,09,06,09,15,322.90
2019,09,06,09,16,327.20
2019,09,06,09,17,329.30
2019,09,06,09,18,331.50
2019,09,06,09,19,335.00
2019,09,06,09,20,337.30
2019,09,06,09,21,338.70
2019,09,06,09,22,339.00
2019,09,06,09,23,339.30
2019,09,06,09,24,341.00
2019,09,06,09,25,342.90
2019,09,06,09,26,347.00
2019,09,06,09,27,349.30
2019,09,06,09,28,352.30
2019,09,06,09,29,358.30
2019,09,06,09,30,362.00
2019,09,06,09,31,363.00
2019,09,06,09,32,366.40
2019,09,06,09,33,369.10
2019,09,06,09,34,372.30
2019,09,06,09,35,373.70
2019,09,06,09,36,375.80
2019,09,06,09,37,380.00
2019,09,06,09,38,380.00
2019,09,06,09,39,381.20
2019,09,06,09,40,385.10
2019,09,06,09,41,389.00
2019,09,06,09,42,391.50
2019,09,06,09,43,393.80
2019,09,06,09,44,396.40
2019,09,06,09,45,399.50
2019,09,06,09,46,401.80
2019,09,06,09,47,403.00
2019,09,06,09,48,404.90
2019,09,06,09,49,407.60
2019,09,06,09,50,410.70
2019,09,06,09,51,413.30
2019,09,06,09,52,415.50
2019,09,06,09,53,417.40
2019,09,06,09,54,419.00
2019,09,06,09,55,421.30
2019,09,06,09,56,424.20
2019,09,06,09,57,426.70
2019,09,06,09,58,431.10
2019,09,06,09,59,432.50
2019,09,06,10,00,434.70
2019,09,06,10,01,437.00
2019,09,06,10,02,438.00
2019,09,06,10,03,440.30
2019,09,06,10,04,442.90
2019,09,06,10,05,445.40
2019,09,06,10,06,448.50
2019,09,06,10,07,450.80
2019,09,06,10,08,453.00
2019,09,06,10,09,454.60
2019,09,06,10,10,458.00
2019,09,06,10,11,460.80
2019,09,06,10,12,462.30
2019,09,06,10,13,464.50
2019,09,06,10,14,466.80
2019,09,06,10,15,468.50
2019,09,06,10,16,470.30
2019,09,06,10,17,472.60
2019,09,06,10,18,475.70
2019,09,06,10,19,478.30
2019,09,06,10,20,480.50
2019,09,06,10,21,483.20
2019,09,06,10,22,485.00
2019,09,06,10,23,487.60
2019,09,06,10,24,489.00
2019,09,06,10,25,489.90
2019,09,06,10,26,492.20
2019,09,06,10,27,494.50
2019,09,06,10,28,497.10
2019,09,06,10,29,500.00
2019,09,06,10,30,501.00
2019,09,06,10,31,503.20
2019,09,06,10,32,505.80
2019,09,06,10,33,508.30
2019,09,06,10,34,510.50
2019,09,06,10,35,512.40
2019,09,06,10,36,514.00
2019,09,06,10,37,516.30
2019,09,06,10,38,518.60
2019,09,06,10,39,519.90
2019,09,06,10,40,522.30
2019,09,06,10,41,524.50
2019,09,06,10,42,526.40
2019,09,06,10,43,528.00
2019,09,06,10,44,530.30
2019,09,06,10,45,531.00
2019,09,06,10,46,531.00
2019,09,06,10,47,534.20
2019,09,06,10,48,536.50
2019,09,06,10,49,538.70
2019,09,06,10,50,540.50
2019,09,06,10,51,542.30
2019,09,06,10,52,544.60
2019,09,06,10,53,546.80
2019,09,06,10,54,548.30
2019,09,06,10,55,550.00
2019,09,06,10,56,551.60
2019,09,06,10,57,554.50
2019,09,06,10,58,555.00
2019,09,06,10,59,556.50
2019,09,06,11,00,558.80
2019,09,06,11,01,561.30
2019,09,06,11,02,563.00
2019,09,06,11,03,563.40
2019,09,06,11,04,565.00
2019,09,06,11,05,566.00
2019,09,06,11,06,567.60
2019,09,06,11,07,570.70
2019,09,06,11,08,573.20
2019,09,06,11,09,575.50
2019,09,06,11,10,577.40
2019,09,06,11,11,579.00
2019,09,06,11,12,581.30
2019,09,06,11,13,583.50
2019,09,06,11,14,584.90
2019,09,06,11,15,585.30
2019,09,06,11,16,587.50
2019,09,06,11,17,589.70
2019,09,06,11,18,591.50
2019,09,06,11,19,592.00
2019,09,06,11,20,593.50
2019,09,06,11,21,595.70
2019,09,06,11,22,598.00
2019,09,06,11,23,598.20
2019,09,06,11,24,599.70
2019,09,06,11,25,602.00
2019,09,06,11,26,604.30
2019,09,06,11,27,605.00
2019,09,06,11,28,606.00
2019,09,06,11,29,608.20
2019,09,06,11,30,610.50
2019,09,06,11,31,612.00
2019,09,06,11,32,612.00
2019,09,06,11,33,613.90
2019,09,06,11,34,616.60
2019,09,06,11,35,618.80
2019,09,06,11,36,619.20
2019,09,06,11,37,621.30
2019,09,06,11,38,622.00
2019,09,06,11,39,623.00
2019,09,06,11,40,622.70
2019,09,06,11,41,625.00
2019,09,06,11,42,626.00
2019,09,06,11,43,628.10
2019,09,06,11,44,629.00
2019,09,06,11,45,630.60
2019,09,06,11,46,633.00
2019,09,06,11,47,634.30
2019,09,06,11,48,635.00
2019,09,06,11,49,635.90
2019,09,06,11,50,638.00
2019,09,06,11,51,638.50
2019,09,06,11,52,640.00
2019,09,06,11,53,641.00
2019,09,06,11,54,642.70
2019,09,06,11,55,644.50
2019,09,06,11,56,646.70
2019,09,06,11,57,647.30
2019,09,06,11,58,649.30
2019,09,06,11,59,650.00
2019,09,06,12,00,651.10
2019,09,06,12,01,652.00
2019,09,06,12,02,652.00
2019,09,06,12,03,653.80
2019,09,06,12,04,654.30
2019,09,06,12,05,656.00
2019,09,06,12,06,656.00
2019,09,06,12,07,656.50
2019,09,06,12,08,657.00
2019,09,06,12,09,657.00
2019,09,06,12,10,658.70
2019,09,06,12,11,657.30
2019,09,06,12,12,659.50
2019,09,06,12,13,661.00
2019,09,06,12,14,662.00
2019,09,06,12,15,663.00
2019,09,06,12,16,665.20
2019,09,06,12,17,666.00
2019,09,06,12,18,666.00
2019,09,06,12,19,666.00
2019,09,06,12,20,667.50
2019,09,06,12,21,670.00
2019,09,06,12,22,670.60
2019,09,06,12,23,672.60
2019,09,06,12,24,674.80
2019,09,06,12,25,673.20
2019,09,06,12,26,675.00
2019,09,06,12,27,676.50
2019,09,06,12,28,679.00
2019,09,06,12,29,679.00
2019,09,06,12,30,679.80
2019,09,06,12,31,681.80
2019,09,06,12,32,684.30
2019,09,06,12,33,686.00
2019,09,06,12,34,686.00
2019,09,06,12,35,686.50
2019,09,06,12,36,687.00
2019,09,06,12,37,688.50
2019,09,06,12,38,689.00
2019,09,06,12,39,689.20
2019,09,06,12,40,691.00
2019,09,06,12,41,691.00
2019,09,06,12,42,692.00
2019,09,06,12,43,693.00
2019,09,06,12,44,693.00
2019,09,06,12,45,693.90
2019,09,06,12,46,694.00
2019,09,06,12,47,694.50
2019,09,06,12,48,696.80
2019,09,06,12,49,698.00
2019,09,06,12,50,699.30
2019,09,06,12,51,700.00
2019,09,06,12,52,700.00
2019,09,06,12,53,700.00
2019,09,06,12,54,700.20
2019,09,06,12,55,701.00
2019,09,06,12,56,701.00
2019,09,06,12,57,703.50
2019,09,06,12,58,705.00
2019,09,06,12,59,705.00
2019,09,06,13,00,705.00
2019,09,06,13,01,705.50
2019,09,06,13,02,707.00
2019,09,06,13,03,706.00
2019,09,06,13,04,706.90
2019,09,06,13,05,708.00
2019,09,06,13,06,708.00
2019,09,06,13,07,708.00
2019,09,06,13,08,708.50
2019,09,06,13,09,710.00
2019,09,06,13,10,711.00
2019,09,06,13,11,712.00
2019,09,06,13,12,713.50
2019,09,06,13,13,715.00
2019,09,06,13,14,717.50
2019,09,06,13,15,721.80
2019,09,06,13,16,724.70
2019,09,06,13,17,727.60
2019,09,06,13,18,731.50
2019,09,06,13,19,733.00
2019,09,06,13,20,731.20
2019,09,06,13,21,733.00
2019,09,06,13,22,732.00
2019,09,06,13,23,728.60
2019,09,06,13,24,728.50
2019,09,06,13,25,728.30
2019,09,06,13,26,730.20
2019,09,06,13,27,731.00
2019,09,06,13,28,733.30
2019,09,06,13,29,735.50
2019,09,06,13,30,737.00
2019,09,06,13,31,739.60
2019,09,06,13,32,740.70
2019,09,06,13,33,740.00
2019,09,06,13,34,735.60
2019,09,06,13,35,732.70
2019,09,06,13,36,731.00
2019,09,06,13,37,733.20
2019,09,06,13,38,738.60
2019,09,06,13,39,743.30
2019,09,06,13,40,750.20
2019,09,06,13,41,760.00
2019,09,06,13,42,734.60
2019,09,06,13,43,685.80
2019,09,06,13,44,697.60
2019,09,06,13,45,659.60
2019,09,06,13,46,663.00
2019,09,06,13,47,663.00
2019,09,06,13,48,278.00
2019,09,06,13,49,207.30
2019,09,06,13,50,221.60
2019,09,06,13,51,231.30
2019,09,06,13,52,233.10
2019,09,06,13,53,251.70
2019,09,06,13,54,261.50
2019,09,06,13,55,272.60
2019,09,06,13,56,324.00
2019,09,06,13,57,313.90
2019,09,06,13,58,305.80
2019,09,06,13,59,302.00
2019,09,06,14,00,302.00
2019,09,06,14,01,302.00
2019,09,06,14,02,302.00
2019,09,06,14,03,800.00
2019,09,06,14,04,689.60
2019,09,06,14,05,367.90
2019,09,06,14,06,359.00
2019,09,06,14,07,359.00
2019,09,06,14,08,745.70
2019,09,06,14,09,881.00
2019,09,06,14,10,881.00
2019,09,06,14,11,881.00
2019,09,06,14,12,881.00
2019,09,06,14,13,662.20
2019,09,06,14,14,443.70
2019,09,06,14,15,436.00
2019,09,06,14,16,436.00
2019,09,06,14,17,436.00
2019,09,06,14,18,436.00
2019,09,06,14,19,436.00
2019,09,06,14,20,436.00
2019,09,06,14,21,436.00
2019,09,06,14,22,436.00
2019,09,06,14,23,436.00
2019,09,06,14,24,508.30
2019,09,06,14,25,441.00
2019,09,06,14,26,593.80
2019,09,06,14,27,769.00
2019,09,06,14,28,746.60
2019,09,06,14,29,732.10
2019,09,06,14,30,775.30
2019,09,06,14,31,780.20
2019,09,06,14,32,770.00
2019,09,06,14,33,770.00
2019,09,06,14,34,770.00
2019,09,06,14,35,697.40
2019,09,06,14,36,659.00
2019,09,06,14,37,754.10
2019,09,06,14,38,754.70
2019,09,06,14,39,745.70
2019,09,06,14,40,738.70
2019,09,06,14,41,733.00
2019,09,06,14,42,727.30
2019,09,06,14,43,656.30
2019,09,06,14,44,705.30
2019,09,06,14,45,731.00
2019,09,06,14,46,731.00
2019,09,06,14,47,731.00
2019,09,06,14,48,731.00
2019,09,06,14,49,731.00
2019,09,06,14,50,689.50
2019,09,06,14,51,667.20
2019,09,06,14,52,676.40
2019,09,06,14,53,672.20
2019,09,06,14,54,669.20
2019,09,06,14,55,669.00
2019,09,06,14,56,667.50
2019,09,06,14,57,666.00
2019,09,06,14,58,657.10
2019,09,06,14,59,654.00
2019,09,06,15,00,654.00
2019,09,06,15,01,653.20
2019,09,06,15,02,652.00
2019,09,06,15,03,652.00
2019,09,06,15,04,650.40
2019,09,06,15,05,650.00
2019,09,06,15,06,652.00
2019,09,06,15,07,652.00
2019,09,06,15,08,652.70
2019,09,06,15,09,655.00
2019,09,06,15,10,656.70
2019,09,06,15,11,658.50
2019,09,06,15,12,659.00
2019,09,06,15,13,594.40
2019,09,06,15,14,631.10
2019,09,06,15,15,654.10
2019,09,06,15,16,646.00
2019,09,06,15,17,639.50
2019,09,06,15,18,638.00
2019,09,06,15,19,631.80
2019,09,06,15,20,627.40
2019,09,06,15,21,623.20
2019,09,06,15,22,619.40
2019,09,06,15,23,614.90
2019,09,06,15,24,612.30
2019,09,06,15,25,608.90
2019,09,06,15,26,603.60
2019,09,06,15,27,598.60
2019,09,06,15,28,595.50
2019,09,06,15,29,593.30
2019,09,06,15,30,590.40
2019,09,06,15,31,589.00
2019,09,06,15,32,587.40
2019,09,06,15,33,585.20
2019,09,06,15,34,583.70
2019,09,06,15,35,581.00
2019,09,06,15,36,578.00
2019,09,06,15,37,576.50
2019,09,06,15,38,573.70
2019,09,06,15,39,573.00
2019,09,06,15,40,570.40
2019,09,06,15,41,569.70
2019,09,06,15,42,567.50
2019,09,06,15,43,564.90
2019,09,06,15,44,563.00
2019,09,06,15,45,561.70
2019,09,06,15,46,558.00
2019,09,06,15,47,557.00
2019,09,06,15,48,554.90
2019,09,06,15,49,553.50
2019,09,06,15,50,551.20
2019,09,06,15,51,549.00
2019,09,06,15,52,547.40
2019,09,06,15,53,545.50
2019,09,06,15,54,543.20
2019,09,06,15,55,540.90
2019,09,06,15,56,539.50
2019,09,06,15,57,537.30
2019,09,06,15,58,535.00
2019,09,06,15,59,532.00
2019,09,06,16,00,531.00
2019,09,06,16,01,529.20
2019,09,06,16,02,525.80
2019,09,06,16,03,523.50
2019,09,06,16,04,520.90
2019,09,06,16,05,519.50
2019,09,06,16,06,518.10
2019,09,06,16,07,515.40
2019,09,06,16,08,513.20
2019,09,06,16,09,511.70
2019,09,06,16,10,509.50
2019,09,06,16,11,508.00
2019,09,06,16,12,505.90
2019,09,06,16,13,503.40
2019,09,06,16,14,501.40
2019,09,06,16,15,499.20
2019,09,06,16,16,498.70
2019,09,06,16,17,495.50
2019,09,06,16,18,493.30
2019,09,06,16,19,490.40
2019,09,06,16,20,489.00
2019,09,06,16,21,487.50
2019,09,06,16,22,485.20
2019,09,06,16,23,482.60
2019,09,06,16,24,480.00
2019,09,06,16,25,478.50
2019,09,06,16,26,475.50
2019,09,06,16,27,472.50
2019,09,06,16,28,471.00
2019,09,06,16,29,469.20
2019,09,06,16,30,465.70
2019,09,06,16,31,463.50
2019,09,06,16,32,461.60
2019,09,06,16,33,460.00
2019,09,06,16,34,457.70
2019,09,06,16,35,454.80
2019,09,06,16,36,452.20
2019,09,06,16,37,449.70
2019,09,06,16,38,447.50
2019,09,06,16,39,444.80
2019,09,06,16,40,442.00
2019,09,06,16,41,439.70
2019,09,06,16,42,438.20
2019,09,06,16,43,436.20
2019,09,06,16,44,433.60
2019,09,06,16,45,430.50
2019,09,06,16,46,429.00
2019,09,06,16,47,426.90
2019,09,06,16,48,423.10
2019,09,06,16,49,420.40
2019,09,06,16,50,418.20
2019,09,06,16,51,416.40
2019,09,06,16,52,412.50
2019,09,06,16,53,410.60
2019,09,06,16,54,409.00
2019,09,06,16,55,406.70
2019,09,06,16,56,403.70
2019,09,06,16,57,401.20
2019,09,06,16,58,398.70
2019,09,06,16,59,396.70
2019,09,06,17,00,395.20
2019,09,06,17,01,391.90
2019,09,06,17,02,388.70
2019,09,06,17,03,387.30
2019,09,06,17,04,385.20
2019,09,06,17,05,380.90
2019,09,06,17,06,379.50
2019,09,06,17,07,377.30
2019,09,06,17,08,374.60
2019,09,06,17,09,371.70
2019,09,06,17,10,369.50
2019,09,06,17,11,366.30
2019,09,06,17,12,365.40
2019,09,06,17,13,361.20
2019,09,06,17,14,358.20
2019,09,06,17,15,356.00
2019,09,06,17,16,353.70
2019,09,06,17,17,352.30
2019,09,06,17,18,348.40
2019,09,06,17,19,345.60
2019,09,06,17,20,343.00
2019,09,06,17,21,341.50
2019,09,06,17,22,338.50
2019,09,06,17,23,338.00
2019,09,06,17,24,334.90
2019,09,06,17,25,332.20
2019,09,06,17,26,328.70
2019,09,06,17,27,326.00
2019,09,06,17,28,322.60
2019,09,06,17,29,321.00
2019,09,06,17,30,318.70
2019,09,06,17,31,315.80
2019,09,06,17,32,313.20
2019,09,06,17,33,310.70
2019,09,06,17,34,308.20
2019,09,06,17,35,304.40
2019,09,06,17,36,302.00
2019,09,06,17,37,301.40
2019,09,06,17,38,297.90
2019,09,06,17,39,295.20
2019,09,06,17,40,293.80
2019,09,06,17,41,291.50
2019,09,06,17,42,288.80
2019,09,06,17,43,284.90
2019,09,06,17,44,281.70
2019,09,06,17,45,279.50
2019,09,06,17,46,278.10
2019,09,06,17,47,273.70
2019,09,06,17,48,271.70
2019,09,06,17,49,269.40
2019,09,06,17,50,267.00
2019,09,06,17,51,265.10
2019,09,06,17,52,262.50
2019,09,06,17,53,260.20
2019,09,06,17,54,257.90
2019,09,06,17,55,256.00
2019,09,06,17,56,250.10
2019,09,06,17,57,246.00
2019,09,06,17,58,238.00
2019,09,06,17,59,187.80
2019,09,06,18,00,162.10
2019,09,06,18,01,116.50
2019,09,06,18,02,74.70
2019,09,06,18,03,60.40
2019,09,06,18,04,55.00
2019,09,06,18,05,50.70
2019,09,06,18,06,46.80
2019,09,06,18,07,46.00
2019,09,06,18,08,47.60
2019,09,06,18,09,50.50
2019,09,06,18,10,47.00
2019,09,06,18,11,43.00
2019,09,06,18,12,40.70
2019,09,06,18,13,41.50
2019,09,06,18,14,43.80
2019,09,06,18,15,62.10
2019,09,06,18,16,90.90
2019,09,06,18,17,123.50
2019,09,06,18,18,156.60
2019,09,06,18,19,141.10
2019,09,06,18,20,93.70
2019,09,06,18,21,64.60
2019,09,06,18,22,50.50
2019,09,06,18,23,47.00
2019,09,06,18,24,46.60
2019,09,06,18,25,45.00
2019,09,06,18,26,44.00
2019,09,06,18,27,45.50
2019,09,06,18,28,48.70
2019,09,06,18,29,59.70
2019,09,06,18,30,82.30
2019,09,06,18,31,75.60
2019,09,06,18,32,54.40