Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.30
2011,08,17,00,01,13.20
2011,08,17,00,02,13.20
2011,08,17,00,03,13.20
2011,08,17,00,04,13.20
2011,08,17,00,05,13.20
2011,08,17,00,06,13.20
2011,08,17,00,07,13.20
2011,08,17,00,08,13.20
2011,08,17,00,09,13.20
2011,08,17,00,10,13.20
2011,08,17,00,11,13.20
2011,08,17,00,12,13.20
2011,08,17,00,13,13.20
2011,08,17,00,14,13.20
2011,08,17,00,15,13.20
2011,08,17,00,16,13.20
2011,08,17,00,17,13.20
2011,08,17,00,18,13.20
2011,08,17,00,19,13.20
2011,08,17,00,20,13.20
2011,08,17,00,21,13.10
2011,08,17,00,22,13.10
2011,08,17,00,23,13.10
2011,08,17,00,24,13.10
2011,08,17,00,25,13.10
2011,08,17,00,26,13.10
2011,08,17,00,27,13.10
2011,08,17,00,28,13.10
2011,08,17,00,29,13.10
2011,08,17,00,30,13.00
2011,08,17,00,31,13.00
2011,08,17,00,32,13.00
2011,08,17,00,33,13.00
2011,08,17,00,34,13.00
2011,08,17,00,35,13.00
2011,08,17,00,36,13.00
2011,08,17,00,37,13.00
2011,08,17,00,38,13.00
2011,08,17,00,39,12.90
2011,08,17,00,40,12.90
2011,08,17,00,41,12.90
2011,08,17,00,42,12.90
2011,08,17,00,43,12.90
2011,08,17,00,44,12.90
2011,08,17,00,45,12.90
2011,08,17,00,46,12.90
2011,08,17,00,47,12.80
2011,08,17,00,48,12.80
2011,08,17,00,49,12.80
2011,08,17,00,50,12.80
2011,08,17,00,51,12.80
2011,08,17,00,52,12.80
2011,08,17,00,53,12.80
2011,08,17,00,54,12.80
2011,08,17,00,55,12.80
2011,08,17,00,56,12.80
2011,08,17,00,57,12.80
2011,08,17,00,58,12.70
2011,08,17,00,59,12.70
2011,08,17,01,00,12.70
2011,08,17,01,01,12.70
2011,08,17,01,02,12.70
2011,08,17,01,03,12.70
2011,08,17,01,04,12.70
2011,08,17,01,05,12.70
2011,08,17,01,06,12.70
2011,08,17,01,07,12.70
2011,08,17,01,08,12.70
2011,08,17,01,09,12.70
2011,08,17,01,10,12.70
2011,08,17,01,11,12.70
2011,08,17,01,12,12.70
2011,08,17,01,13,12.70
2011,08,17,01,14,12.70
2011,08,17,01,15,12.70
2011,08,17,01,16,12.70
2011,08,17,01,17,12.70
2011,08,17,01,18,12.70
2011,08,17,01,19,12.70
2011,08,17,01,20,12.70
2011,08,17,01,21,12.70
2011,08,17,01,22,12.70
2011,08,17,01,23,12.70
2011,08,17,01,24,12.60
2011,08,17,01,25,12.60
2011,08,17,01,26,12.60
2011,08,17,01,27,12.60
2011,08,17,01,28,12.60
2011,08,17,01,29,12.50
2011,08,17,01,30,12.50
2011,08,17,01,31,12.50
2011,08,17,01,32,12.40
2011,08,17,01,33,12.40
2011,08,17,01,34,12.40
2011,08,17,01,35,12.40
2011,08,17,01,36,12.40
2011,08,17,01,37,12.40
2011,08,17,01,38,12.40
2011,08,17,01,39,12.40
2011,08,17,01,40,12.30
2011,08,17,01,41,12.30
2011,08,17,01,42,12.30
2011,08,17,01,43,12.30
2011,08,17,01,44,12.30
2011,08,17,01,45,12.30
2011,08,17,01,46,12.30
2011,08,17,01,47,12.30
2011,08,17,01,48,12.30
2011,08,17,01,49,12.30
2011,08,17,01,50,12.30
2011,08,17,01,51,12.30
2011,08,17,01,52,12.30
2011,08,17,01,53,12.30
2011,08,17,01,54,12.30
2011,08,17,01,55,12.30
2011,08,17,01,56,12.30
2011,08,17,01,57,12.30
2011,08,17,01,58,12.30
2011,08,17,01,59,12.30
2011,08,17,02,00,12.20
2011,08,17,02,01,12.20
2011,08,17,02,02,12.20
2011,08,17,02,03,12.20
2011,08,17,02,04,12.20
2011,08,17,02,05,12.20
2011,08,17,02,06,12.20
2011,08,17,02,07,12.20
2011,08,17,02,08,12.20
2011,08,17,02,09,12.20
2011,08,17,02,10,12.20
2011,08,17,02,11,12.20
2011,08,17,02,12,12.20
2011,08,17,02,13,12.20
2011,08,17,02,14,12.10
2011,08,17,02,15,12.10
2011,08,17,02,16,12.10
2011,08,17,02,17,12.10
2011,08,17,02,18,12.00
2011,08,17,02,19,12.00
2011,08,17,02,20,12.00
2011,08,17,02,21,11.90
2011,08,17,02,22,11.90
2011,08,17,02,23,11.90
2011,08,17,02,24,11.90
2011,08,17,02,25,11.90
2011,08,17,02,26,11.90
2011,08,17,02,27,11.90
2011,08,17,02,28,11.90
2011,08,17,02,29,11.90
2011,08,17,02,30,11.80
2011,08,17,02,31,11.80
2011,08,17,02,32,11.80
2011,08,17,02,33,11.80
2011,08,17,02,34,11.80
2011,08,17,02,35,11.80
2011,08,17,02,36,11.80
2011,08,17,02,37,11.80
2011,08,17,02,38,11.80
2011,08,17,02,39,11.80
2011,08,17,02,40,11.70
2011,08,17,02,41,11.70
2011,08,17,02,42,11.70
2011,08,17,02,43,11.70
2011,08,17,02,44,11.70
2011,08,17,02,45,11.70
2011,08,17,02,46,11.70
2011,08,17,02,47,11.70
2011,08,17,02,48,11.70
2011,08,17,02,49,11.70
2011,08,17,02,50,11.70
2011,08,17,02,51,11.70
2011,08,17,02,52,11.70
2011,08,17,02,53,11.80
2011,08,17,02,54,11.80
2011,08,17,02,55,11.80
2011,08,17,02,56,11.80
2011,08,17,02,57,11.80
2011,08,17,02,58,11.80
2011,08,17,02,59,11.80
2011,08,17,03,00,11.90
2011,08,17,03,01,11.90
2011,08,17,03,02,11.90
2011,08,17,03,03,11.90
2011,08,17,03,04,11.90
2011,08,17,03,05,11.80
2011,08,17,03,06,11.80
2011,08,17,03,07,11.80
2011,08,17,03,08,11.80
2011,08,17,03,09,11.80
2011,08,17,03,10,11.80
2011,08,17,03,11,11.80
2011,08,17,03,12,11.70
2011,08,17,03,13,11.70
2011,08,17,03,14,11.70
2011,08,17,03,15,11.70
2011,08,17,03,16,11.70
2011,08,17,03,17,11.70
2011,08,17,03,18,11.70
2011,08,17,03,19,11.60
2011,08,17,03,20,11.60
2011,08,17,03,21,11.60
2011,08,17,03,22,11.60
2011,08,17,03,23,11.60
2011,08,17,03,24,11.50
2011,08,17,03,25,11.50
2011,08,17,03,26,11.50
2011,08,17,03,27,11.40
2011,08,17,03,28,11.40
2011,08,17,03,29,11.40
2011,08,17,03,30,11.40
2011,08,17,03,31,11.40
2011,08,17,03,32,11.40
2011,08,17,03,33,11.30
2011,08,17,03,34,11.30
2011,08,17,03,35,11.30
2011,08,17,03,36,11.30
2011,08,17,03,37,11.30
2011,08,17,03,38,11.30
2011,08,17,03,39,11.30
2011,08,17,03,40,11.30
2011,08,17,03,41,11.20
2011,08,17,03,42,11.20
2011,08,17,03,43,11.20
2011,08,17,03,44,11.20
2011,08,17,03,45,11.20
2011,08,17,03,46,11.20
2011,08,17,03,47,11.20
2011,08,17,03,48,11.20
2011,08,17,03,49,11.20
2011,08,17,03,50,11.20
2011,08,17,03,51,11.20
2011,08,17,03,52,11.20
2011,08,17,03,53,11.20
2011,08,17,03,54,11.20
2011,08,17,03,55,11.20
2011,08,17,03,56,11.20
2011,08,17,03,57,11.20
2011,08,17,03,58,11.20
2011,08,17,03,59,11.20
2011,08,17,04,00,11.20
2011,08,17,04,01,11.20
2011,08,17,04,02,11.10
2011,08,17,04,03,11.10
2011,08,17,04,04,11.10
2011,08,17,04,05,11.10
2011,08,17,04,06,11.10
2011,08,17,04,07,11.10
2011,08,17,04,08,11.10
2011,08,17,04,09,11.00
2011,08,17,04,10,11.00
2011,08,17,04,11,11.00
2011,08,17,04,12,11.00
2011,08,17,04,13,11.00
2011,08,17,04,14,11.00
2011,08,17,04,15,11.00
2011,08,17,04,16,10.90
2011,08,17,04,17,10.90
2011,08,17,04,18,10.90
2011,08,17,04,19,10.90
2011,08,17,04,20,10.90
2011,08,17,04,21,10.90
2011,08,17,04,22,10.90
2011,08,17,04,23,10.90
2011,08,17,04,24,10.90
2011,08,17,04,25,10.90
2011,08,17,04,26,10.90
2011,08,17,04,27,10.90
2011,08,17,04,28,10.90
2011,08,17,04,29,10.80
2011,08,17,04,30,10.80
2011,08,17,04,31,10.80
2011,08,17,04,32,10.80
2011,08,17,04,33,10.80
2011,08,17,04,34,10.80
2011,08,17,04,35,10.80
2011,08,17,04,36,10.80
2011,08,17,04,37,10.80
2011,08,17,04,38,10.80
2011,08,17,04,39,10.80
2011,08,17,04,40,10.80
2011,08,17,04,41,10.80
2011,08,17,04,42,10.80
2011,08,17,04,43,10.80
2011,08,17,04,44,10.80
2011,08,17,04,45,10.80
2011,08,17,04,46,10.80
2011,08,17,04,47,10.80
2011,08,17,04,48,10.80
2011,08,17,04,49,10.80
2011,08,17,04,50,10.80
2011,08,17,04,51,10.80
2011,08,17,04,52,10.80
2011,08,17,04,53,10.70
2011,08,17,04,54,10.70
2011,08,17,04,55,10.70
2011,08,17,04,56,10.70
2011,08,17,04,57,10.70
2011,08,17,04,58,10.70
2011,08,17,04,59,10.70
2011,08,17,05,00,10.70
2011,08,17,05,01,10.70
2011,08,17,05,02,10.70
2011,08,17,05,03,10.70
2011,08,17,05,04,10.70
2011,08,17,05,05,10.70
2011,08,17,05,06,10.70
2011,08,17,05,07,10.70
2011,08,17,05,08,10.70
2011,08,17,05,09,10.70
2011,08,17,05,10,10.70
2011,08,17,05,11,10.70
2011,08,17,05,12,10.70
2011,08,17,05,13,10.70
2011,08,17,05,14,10.70
2011,08,17,05,15,10.70
2011,08,17,05,16,10.70
2011,08,17,05,17,10.60
2011,08,17,05,18,10.60
2011,08,17,05,19,10.60
2011,08,17,05,20,10.60
2011,08,17,05,21,10.60
2011,08,17,05,22,10.60
2011,08,17,05,23,10.60
2011,08,17,05,24,10.60
2011,08,17,05,25,10.60
2011,08,17,05,26,10.60
2011,08,17,05,27,10.60
2011,08,17,05,28,10.60
2011,08,17,05,29,10.60
2011,08,17,05,30,10.60
2011,08,17,05,31,10.60
2011,08,17,05,32,10.60
2011,08,17,05,33,10.60
2011,08,17,05,34,10.60
2011,08,17,05,35,10.60
2011,08,17,05,36,10.70
2011,08,17,05,37,10.70
2011,08,17,05,38,10.70
2011,08,17,05,39,10.70
2011,08,17,05,40,10.80
2011,08,17,05,41,10.80
2011,08,17,05,42,10.80
2011,08,17,05,43,10.80
2011,08,17,05,44,10.80
2011,08,17,05,45,10.80
2011,08,17,05,46,10.80
2011,08,17,05,47,10.80
2011,08,17,05,48,10.80
2011,08,17,05,49,10.80
2011,08,17,05,50,10.80
2011,08,17,05,51,10.80
2011,08,17,05,52,10.80
2011,08,17,05,53,10.80
2011,08,17,05,54,10.80
2011,08,17,05,55,10.80
2011,08,17,05,56,10.80
2011,08,17,05,57,10.80
2011,08,17,05,58,10.80
2011,08,17,05,59,10.70
2011,08,17,06,00,10.70
2011,08,17,06,01,10.70
2011,08,17,06,02,10.70
2011,08,17,06,03,10.60
2011,08,17,06,04,10.60
2011,08,17,06,05,10.60
2011,08,17,06,06,10.60
2011,08,17,06,07,10.50
2011,08,17,06,08,10.50
2011,08,17,06,09,10.40
2011,08,17,06,10,10.40
2011,08,17,06,11,10.40
2011,08,17,06,12,10.40
2011,08,17,06,13,10.40
2011,08,17,06,14,10.30
2011,08,17,06,15,10.30
2011,08,17,06,16,10.30
2011,08,17,06,17,10.30
2011,08,17,06,18,10.30
2011,08,17,06,19,10.30
2011,08,17,06,20,10.30
2011,08,17,06,21,10.30
2011,08,17,06,22,10.30
2011,08,17,06,23,10.30
2011,08,17,06,24,10.20
2011,08,17,06,25,10.20
2011,08,17,06,26,10.20
2011,08,17,06,27,10.20
2011,08,17,06,28,10.20
2011,08,17,06,29,10.10
2011,08,17,06,30,10.10
2011,08,17,06,31,10.10
2011,08,17,06,32,10.10
2011,08,17,06,33,10.00
2011,08,17,06,34,10.00
2011,08,17,06,35,10.00
2011,08,17,06,36,10.00
2011,08,17,06,37,9.90
2011,08,17,06,38,9.90
2011,08,17,06,39,9.90
2011,08,17,06,40,9.90
2011,08,17,06,41,9.90
2011,08,17,06,42,9.90
2011,08,17,06,43,9.90
2011,08,17,06,44,9.90
2011,08,17,06,45,9.90
2011,08,17,06,46,9.90
2011,08,17,06,47,10.00
2011,08,17,06,48,10.00
2011,08,17,06,49,10.00
2011,08,17,06,50,10.00
2011,08,17,06,51,10.00
2011,08,17,06,52,10.00
2011,08,17,06,53,10.10
2011,08,17,06,54,10.10
2011,08,17,06,55,10.10
2011,08,17,06,56,10.10
2011,08,17,06,57,10.20
2011,08,17,06,58,10.20
2011,08,17,06,59,10.20
2011,08,17,07,00,10.30
2011,08,17,07,01,10.30
2011,08,17,07,02,10.30
2011,08,17,07,03,10.30
2011,08,17,07,04,10.30
2011,08,17,07,05,10.40
2011,08,17,07,06,10.40
2011,08,17,07,07,10.40
2011,08,17,07,08,10.40
2011,08,17,07,09,10.40
2011,08,17,07,10,10.40
2011,08,17,07,11,10.40
2011,08,17,07,12,10.40
2011,08,17,07,13,10.40
2011,08,17,07,14,10.50
2011,08,17,07,15,10.50
2011,08,17,07,16,10.50
2011,08,17,07,17,10.60
2011,08,17,07,18,10.60
2011,08,17,07,19,10.70
2011,08,17,07,20,10.70
2011,08,17,07,21,10.70
2011,08,17,07,22,10.80
2011,08,17,07,23,10.80
2011,08,17,07,24,10.80
2011,08,17,07,25,10.80
2011,08,17,07,26,10.90
2011,08,17,07,27,10.90
2011,08,17,07,28,10.90
2011,08,17,07,29,11.00
2011,08,17,07,30,11.00
2011,08,17,07,31,11.10
2011,08,17,07,32,11.10
2011,08,17,07,33,11.10
2011,08,17,07,34,11.20
2011,08,17,07,35,11.20
2011,08,17,07,36,11.20
2011,08,17,07,37,11.20
2011,08,17,07,38,11.30
2011,08,17,07,39,11.30
2011,08,17,07,40,11.30
2011,08,17,07,41,11.30
2011,08,17,07,42,11.40
2011,08,17,07,43,11.40
2011,08,17,07,44,11.50
2011,08,17,07,45,11.60
2011,08,17,07,46,11.60
2011,08,17,07,47,11.70
2011,08,17,07,48,11.70
2011,08,17,07,49,11.80
2011,08,17,07,50,11.90
2011,08,17,07,51,11.90
2011,08,17,07,52,12.00
2011,08,17,07,53,12.10
2011,08,17,07,54,12.10
2011,08,17,07,55,12.20
2011,08,17,07,56,12.30
2011,08,17,07,57,12.30
2011,08,17,07,58,12.40
2011,08,17,07,59,12.40
2011,08,17,08,00,12.50
2011,08,17,08,01,12.60
2011,08,17,08,02,12.60
2011,08,17,08,03,12.70
2011,08,17,08,04,12.70
2011,08,17,08,05,12.80
2011,08,17,08,06,12.80
2011,08,17,08,07,12.80
2011,08,17,08,08,12.90
2011,08,17,08,09,13.00
2011,08,17,08,10,13.00
2011,08,17,08,11,13.10
2011,08,17,08,12,13.10
2011,08,17,08,13,13.20
2011,08,17,08,14,13.20
2011,08,17,08,15,13.30
2011,08,17,08,16,13.30
2011,08,17,08,17,13.40
2011,08,17,08,18,13.40
2011,08,17,08,19,13.50
2011,08,17,08,20,13.50
2011,08,17,08,21,13.60
2011,08,17,08,22,13.60
2011,08,17,08,23,13.70
2011,08,17,08,24,13.70
2011,08,17,08,25,13.80
2011,08,17,08,26,13.80
2011,08,17,08,27,13.80
2011,08,17,08,28,13.90
2011,08,17,08,29,13.90
2011,08,17,08,30,14.00
2011,08,17,08,31,14.10
2011,08,17,08,32,14.10
2011,08,17,08,33,14.20
2011,08,17,08,34,14.20
2011,08,17,08,35,14.20
2011,08,17,08,36,14.30
2011,08,17,08,37,14.30
2011,08,17,08,38,14.30
2011,08,17,08,39,14.30
2011,08,17,08,40,14.40
2011,08,17,08,41,14.40
2011,08,17,08,42,14.40
2011,08,17,08,43,14.40
2011,08,17,08,44,14.40
2011,08,17,08,45,14.40
2011,08,17,08,46,14.40
2011,08,17,08,47,14.50
2011,08,17,08,48,14.50
2011,08,17,08,49,14.50
2011,08,17,08,50,14.60
2011,08,17,08,51,14.60
2011,08,17,08,52,14.60
2011,08,17,08,53,14.60
2011,08,17,08,54,14.60
2011,08,17,08,55,14.60
2011,08,17,08,56,14.60
2011,08,17,08,57,14.60
2011,08,17,08,58,14.60
2011,08,17,08,59,14.70
2011,08,17,09,00,14.70
2011,08,17,09,01,14.70
2011,08,17,09,02,14.70
2011,08,17,09,03,14.70
2011,08,17,09,04,14.70
2011,08,17,09,05,14.80
2011,08,17,09,06,14.80
2011,08,17,09,07,14.80
2011,08,17,09,08,14.80
2011,08,17,09,09,14.90
2011,08,17,09,10,14.90
2011,08,17,09,11,15.00
2011,08,17,09,12,15.00
2011,08,17,09,13,15.00
2011,08,17,09,14,15.10
2011,08,17,09,15,15.10
2011,08,17,09,16,15.20
2011,08,17,09,17,15.30
2011,08,17,09,18,15.30
2011,08,17,09,19,15.40
2011,08,17,09,20,15.40
2011,08,17,09,21,15.50
2011,08,17,09,22,15.50
2011,08,17,09,23,15.50
2011,08,17,09,24,15.60
2011,08,17,09,25,15.60
2011,08,17,09,26,15.60
2011,08,17,09,27,15.70
2011,08,17,09,28,15.70
2011,08,17,09,29,15.70
2011,08,17,09,30,15.80
2011,08,17,09,31,15.80
2011,08,17,09,32,15.90
2011,08,17,09,33,15.90
2011,08,17,09,34,16.00
2011,08,17,09,35,16.00
2011,08,17,09,36,16.10
2011,08,17,09,37,16.10
2011,08,17,09,38,16.10
2011,08,17,09,39,16.20
2011,08,17,09,40,16.20
2011,08,17,09,41,16.20
2011,08,17,09,42,16.30
2011,08,17,09,43,16.30
2011,08,17,09,44,16.30
2011,08,17,09,45,16.40
2011,08,17,09,46,16.40
2011,08,17,09,47,16.40
2011,08,17,09,48,16.40
2011,08,17,09,49,16.40
2011,08,17,09,50,16.50
2011,08,17,09,51,16.50
2011,08,17,09,52,16.50
2011,08,17,09,53,16.50
2011,08,17,09,54,16.50
2011,08,17,09,55,16.50
2011,08,17,09,56,16.60
2011,08,17,09,57,16.60
2011,08,17,09,58,16.60
2011,08,17,09,59,16.70
2011,08,17,10,00,16.70
2011,08,17,10,01,16.70
2011,08,17,10,02,16.80
2011,08,17,10,03,16.80
2011,08,17,10,04,16.90
2011,08,17,10,05,16.90
2011,08,17,10,06,16.90
2011,08,17,10,07,16.90
2011,08,17,10,08,17.00
2011,08,17,10,09,17.00
2011,08,17,10,10,17.10
2011,08,17,10,11,17.10
2011,08,17,10,12,17.20
2011,08,17,10,13,17.20
2011,08,17,10,14,17.20
2011,08,17,10,15,17.30
2011,08,17,10,16,17.40
2011,08,17,10,17,17.40
2011,08,17,10,18,17.40
2011,08,17,10,19,17.50
2011,08,17,10,20,17.50
2011,08,17,10,21,17.50
2011,08,17,10,22,17.50
2011,08,17,10,23,17.40
2011,08,17,10,24,17.40
2011,08,17,10,25,17.40
2011,08,17,10,26,17.40
2011,08,17,10,27,17.40
2011,08,17,10,28,17.50
2011,08,17,10,29,17.50
2011,08,17,10,30,17.50
2011,08,17,10,31,17.60
2011,08,17,10,32,17.60
2011,08,17,10,33,17.60
2011,08,17,10,34,17.60
2011,08,17,10,35,17.60
2011,08,17,10,36,17.70
2011,08,17,10,37,17.70
2011,08,17,10,38,17.80
2011,08,17,10,39,17.90
2011,08,17,10,40,17.90
2011,08,17,10,41,18.00
2011,08,17,10,42,18.10
2011,08,17,10,43,18.10
2011,08,17,10,44,18.20
2011,08,17,10,45,18.20
2011,08,17,10,46,18.30
2011,08,17,10,47,18.30
2011,08,17,10,48,18.30
2011,08,17,10,49,18.30
2011,08,17,10,50,18.30
2011,08,17,10,51,18.40
2011,08,17,10,52,18.40
2011,08,17,10,53,18.40
2011,08,17,10,54,18.50
2011,08,17,10,55,18.60
2011,08,17,10,56,18.60
2011,08,17,10,57,18.70
2011,08,17,10,58,18.70
2011,08,17,10,59,18.70
2011,08,17,11,00,18.70
2011,08,17,11,01,18.70
2011,08,17,11,02,18.70
2011,08,17,11,03,18.70
2011,08,17,11,04,18.70
2011,08,17,11,05,18.80
2011,08,17,11,06,18.80
2011,08,17,11,07,18.80
2011,08,17,11,08,18.80
2011,08,17,11,09,18.80
2011,08,17,11,10,18.80
2011,08,17,11,11,18.80
2011,08,17,11,12,18.80
2011,08,17,11,13,18.80
2011,08,17,11,14,18.70
2011,08,17,11,15,18.70
2011,08,17,11,16,18.70
2011,08,17,11,17,18.70
2011,08,17,11,18,18.60
2011,08,17,11,19,18.60
2011,08,17,11,20,18.50
2011,08,17,11,21,18.40
2011,08,17,11,22,18.40
2011,08,17,11,23,18.30
2011,08,17,11,24,18.20
2011,08,17,11,25,18.20
2011,08,17,11,26,18.10
2011,08,17,11,27,18.10
2011,08,17,11,28,18.10
2011,08,17,11,29,18.10
2011,08,17,11,30,18.10
2011,08,17,11,31,18.10
2011,08,17,11,32,18.10
2011,08,17,11,33,18.10
2011,08,17,11,34,18.10
2011,08,17,11,35,18.10
2011,08,17,11,36,18.10
2011,08,17,11,37,18.10
2011,08,17,11,38,18.10
2011,08,17,11,39,18.20
2011,08,17,11,40,18.20
2011,08,17,11,41,18.20
2011,08,17,11,42,18.20
2011,08,17,11,43,18.20
2011,08,17,11,44,18.20
2011,08,17,11,45,18.20
2011,08,17,11,46,18.30
2011,08,17,11,47,18.30
2011,08,17,11,48,18.30
2011,08,17,11,49,18.30
2011,08,17,11,50,18.30
2011,08,17,11,51,18.30
2011,08,17,11,52,18.40
2011,08,17,11,53,18.40
2011,08,17,11,54,18.50
2011,08,17,11,55,18.60
2011,08,17,11,56,18.70
2011,08,17,11,57,18.70
2011,08,17,11,58,18.70
2011,08,17,11,59,18.70
2011,08,17,12,00,18.80
2011,08,17,12,01,18.90
2011,08,17,12,02,19.00
2011,08,17,12,03,19.00
2011,08,17,12,04,18.90
2011,08,17,12,05,18.90
2011,08,17,12,06,18.90
2011,08,17,12,07,18.90
2011,08,17,12,08,18.90
2011,08,17,12,09,19.00
2011,08,17,12,10,19.00
2011,08,17,12,11,19.10
2011,08,17,12,12,19.10
2011,08,17,12,13,19.10
2011,08,17,12,14,19.10
2011,08,17,12,15,19.10
2011,08,17,12,16,19.20
2011,08,17,12,17,19.20
2011,08,17,12,18,19.30
2011,08,17,12,19,19.40
2011,08,17,12,20,19.40
2011,08,17,12,21,19.50
2011,08,17,12,22,19.60
2011,08,17,12,23,19.70
2011,08,17,12,24,19.80
2011,08,17,12,25,19.90
2011,08,17,12,26,20.00
2011,08,17,12,27,20.10
2011,08,17,12,28,20.10
2011,08,17,12,29,20.10
2011,08,17,12,30,20.00
2011,08,17,12,31,20.00
2011,08,17,12,32,20.00
2011,08,17,12,33,20.00
2011,08,17,12,34,20.10
2011,08,17,12,35,20.20
2011,08,17,12,36,20.20
2011,08,17,12,37,20.20
2011,08,17,12,38,20.20
2011,08,17,12,39,20.30
2011,08,17,12,40,20.30
2011,08,17,12,41,20.40
2011,08,17,12,42,20.40
2011,08,17,12,43,20.50
2011,08,17,12,44,20.50
2011,08,17,12,45,20.60
2011,08,17,12,46,20.60
2011,08,17,12,47,20.70
2011,08,17,12,48,20.70
2011,08,17,12,49,20.80
2011,08,17,12,50,20.80
2011,08,17,12,51,20.80
2011,08,17,12,52,20.80
2011,08,17,12,53,20.90
2011,08,17,12,54,20.90
2011,08,17,12,55,21.00
2011,08,17,12,56,21.00
2011,08,17,12,57,21.00
2011,08,17,12,58,21.10
2011,08,17,12,59,21.10
2011,08,17,13,00,21.20
2011,08,17,13,01,21.20
2011,08,17,13,02,21.20
2011,08,17,13,03,21.20
2011,08,17,13,04,21.10
2011,08,17,13,05,21.10
2011,08,17,13,06,21.10
2011,08,17,13,07,21.10
2011,08,17,13,08,21.10
2011,08,17,13,09,21.10
2011,08,17,13,10,21.20
2011,08,17,13,11,21.30
2011,08,17,13,12,21.30
2011,08,17,13,13,21.40
2011,08,17,13,14,21.50
2011,08,17,13,15,21.60
2011,08,17,13,16,21.70
2011,08,17,13,17,21.70
2011,08,17,13,18,21.70
2011,08,17,13,19,21.70
2011,08,17,13,20,21.70
2011,08,17,13,21,21.80
2011,08,17,13,22,21.90
2011,08,17,13,23,21.90
2011,08,17,13,24,21.90
2011,08,17,13,25,21.80
2011,08,17,13,26,21.80
2011,08,17,13,27,21.80
2011,08,17,13,28,21.90
2011,08,17,13,29,21.90
2011,08,17,13,30,22.00
2011,08,17,13,31,22.00
2011,08,17,13,32,22.10
2011,08,17,13,33,22.10
2011,08,17,13,34,21.90
2011,08,17,13,35,21.80
2011,08,17,13,36,21.70
2011,08,17,13,37,21.70
2011,08,17,13,38,21.70
2011,08,17,13,39,21.70
2011,08,17,13,40,21.60
2011,08,17,13,41,21.40
2011,08,17,13,42,21.40
2011,08,17,13,43,21.40
2011,08,17,13,44,21.40
2011,08,17,13,45,21.50
2011,08,17,13,46,21.60
2011,08,17,13,47,21.80
2011,08,17,13,48,21.80
2011,08,17,13,49,21.80
2011,08,17,13,50,21.70
2011,08,17,13,51,21.60
2011,08,17,13,52,21.50
2011,08,17,13,53,21.40
2011,08,17,13,54,21.30
2011,08,17,13,55,21.20
2011,08,17,13,56,21.30
2011,08,17,13,57,21.40
2011,08,17,13,58,21.50
2011,08,17,13,59,21.60
2011,08,17,14,00,21.60
2011,08,17,14,01,21.70
2011,08,17,14,02,21.70
2011,08,17,14,03,21.70
2011,08,17,14,04,21.80
2011,08,17,14,05,21.90
2011,08,17,14,06,22.00
2011,08,17,14,07,22.10
2011,08,17,14,08,22.20
2011,08,17,14,09,22.20
2011,08,17,14,10,22.20
2011,08,17,14,11,22.10
2011,08,17,14,12,22.20
2011,08,17,14,13,22.20
2011,08,17,14,14,22.10
2011,08,17,14,15,22.20
2011,08,17,14,16,22.20
2011,08,17,14,17,22.10
2011,08,17,14,18,22.00
2011,08,17,14,19,21.90
2011,08,17,14,20,21.90
2011,08,17,14,21,22.00
2011,08,17,14,22,22.00
2011,08,17,14,23,22.00
2011,08,17,14,24,21.90
2011,08,17,14,25,21.90
2011,08,17,14,26,21.90
2011,08,17,14,27,22.10
2011,08,17,14,28,22.20
2011,08,17,14,29,22.10
2011,08,17,14,30,22.00
2011,08,17,14,31,21.80
2011,08,17,14,32,21.80
2011,08,17,14,33,21.80
2011,08,17,14,34,21.80
2011,08,17,14,35,21.80
2011,08,17,14,36,21.80
2011,08,17,14,37,21.80
2011,08,17,14,38,21.70
2011,08,17,14,39,21.70
2011,08,17,14,40,21.80
2011,08,17,14,41,21.80
2011,08,17,14,42,21.80
2011,08,17,14,43,21.80
2011,08,17,14,44,21.90
2011,08,17,14,45,22.00
2011,08,17,14,46,22.00
2011,08,17,14,47,22.00
2011,08,17,14,48,21.90
2011,08,17,14,49,21.80
2011,08,17,14,50,21.80
2011,08,17,14,51,21.70
2011,08,17,14,52,21.60
2011,08,17,14,53,21.50
2011,08,17,14,54,21.50
2011,08,17,14,55,21.50
2011,08,17,14,56,21.60
2011,08,17,14,57,21.60
2011,08,17,14,58,21.50
2011,08,17,14,59,21.40
2011,08,17,15,00,21.50
2011,08,17,15,01,21.60
2011,08,17,15,02,21.70
2011,08,17,15,03,21.70
2011,08,17,15,04,21.80
2011,08,17,15,05,21.80
2011,08,17,15,06,21.80
2011,08,17,15,07,21.80
2011,08,17,15,08,21.80
2011,08,17,15,09,21.70
2011,08,17,15,10,21.70
2011,08,17,15,11,21.70
2011,08,17,15,12,21.70
2011,08,17,15,13,21.70
2011,08,17,15,14,21.70
2011,08,17,15,15,21.80
2011,08,17,15,16,21.80
2011,08,17,15,17,21.90
2011,08,17,15,18,21.80
2011,08,17,15,19,21.80
2011,08,17,15,20,21.70
2011,08,17,15,21,21.80
2011,08,17,15,22,21.80
2011,08,17,15,23,21.80
2011,08,17,15,24,21.80
2011,08,17,15,25,21.70
2011,08,17,15,26,21.80
2011,08,17,15,27,21.90
2011,08,17,15,28,21.90
2011,08,17,15,29,22.00
2011,08,17,15,30,22.10
2011,08,17,15,31,22.10
2011,08,17,15,32,22.20
2011,08,17,15,33,22.20
2011,08,17,15,34,22.20
2011,08,17,15,35,22.10
2011,08,17,15,36,21.90
2011,08,17,15,37,21.80
2011,08,17,15,38,21.80
2011,08,17,15,39,21.80
2011,08,17,15,40,21.90
2011,08,17,15,41,21.90
2011,08,17,15,42,21.90
2011,08,17,15,43,21.90
2011,08,17,15,44,21.80
2011,08,17,15,45,21.80
2011,08,17,15,46,21.70
2011,08,17,15,47,21.80
2011,08,17,15,48,21.80
2011,08,17,15,49,21.80
2011,08,17,15,50,21.90
2011,08,17,15,51,21.90
2011,08,17,15,52,21.80
2011,08,17,15,53,21.90
2011,08,17,15,54,21.90
2011,08,17,15,55,21.90
2011,08,17,15,56,22.00
2011,08,17,15,57,22.00
2011,08,17,15,58,21.90
2011,08,17,15,59,21.70
2011,08,17,16,00,21.50
2011,08,17,16,01,21.40
2011,08,17,16,02,21.30
2011,08,17,16,03,21.30
2011,08,17,16,04,21.20
2011,08,17,16,05,21.20
2011,08,17,16,06,21.20
2011,08,17,16,07,21.20
2011,08,17,16,08,21.20
2011,08,17,16,09,21.20
2011,08,17,16,10,21.20
2011,08,17,16,11,21.20
2011,08,17,16,12,21.20
2011,08,17,16,13,21.20
2011,08,17,16,14,21.10
2011,08,17,16,15,21.10
2011,08,17,16,16,21.20
2011,08,17,16,17,21.20
2011,08,17,16,18,21.30
2011,08,17,16,19,21.30
2011,08,17,16,20,21.30
2011,08,17,16,21,21.30
2011,08,17,16,22,21.30
2011,08,17,16,23,21.30
2011,08,17,16,24,21.40
2011,08,17,16,25,21.40
2011,08,17,16,26,21.30
2011,08,17,16,27,21.20
2011,08,17,16,28,21.10
2011,08,17,16,29,21.00
2011,08,17,16,30,21.00
2011,08,17,16,31,20.90
2011,08,17,16,32,20.90
2011,08,17,16,33,20.90
2011,08,17,16,34,20.90
2011,08,17,16,35,20.90
2011,08,17,16,36,21.00
2011,08,17,16,37,21.00
2011,08,17,16,38,21.10
2011,08,17,16,39,21.10
2011,08,17,16,40,21.10
2011,08,17,16,41,21.10
2011,08,17,16,42,21.10
2011,08,17,16,43,20.90
2011,08,17,16,44,20.90
2011,08,17,16,45,20.80
2011,08,17,16,46,20.80
2011,08,17,16,47,20.80
2011,08,17,16,48,20.90
2011,08,17,16,49,20.90
2011,08,17,16,50,21.00
2011,08,17,16,51,20.90
2011,08,17,16,52,21.00
2011,08,17,16,53,20.90
2011,08,17,16,54,20.90
2011,08,17,16,55,20.90
2011,08,17,16,56,21.00
2011,08,17,16,57,21.10
2011,08,17,16,58,21.10
2011,08,17,16,59,21.10
2011,08,17,17,00,21.10
2011,08,17,17,01,21.10
2011,08,17,17,02,21.10
2011,08,17,17,03,21.10
2011,08,17,17,04,21.20
2011,08,17,17,05,21.30
2011,08,17,17,06,21.20
2011,08,17,17,07,21.20
2011,08,17,17,08,21.10
2011,08,17,17,09,21.20
2011,08,17,17,10,21.20
2011,08,17,17,11,21.20
2011,08,17,17,12,21.20
2011,08,17,17,13,21.20
2011,08,17,17,14,21.20
2011,08,17,17,15,21.20
2011,08,17,17,16,21.20
2011,08,17,17,17,21.30
2011,08,17,17,18,21.30
2011,08,17,17,19,21.30