Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,06,57,10.10
2015,05,24,06,58,10.20
2015,05,24,06,59,10.20
2015,05,24,07,00,10.20
2015,05,24,07,01,10.20
2015,05,24,07,02,10.20
2015,05,24,07,03,10.20
2015,05,24,07,04,10.20
2015,05,24,07,05,10.20
2015,05,24,07,06,10.20
2015,05,24,07,07,10.20
2015,05,24,07,08,10.20
2015,05,24,07,09,10.20
2015,05,24,07,10,10.30
2015,05,24,07,11,10.30
2015,05,24,07,12,10.30
2015,05,24,07,13,10.30
2015,05,24,07,14,10.30
2015,05,24,07,15,10.30
2015,05,24,07,16,10.30
2015,05,24,07,17,10.30
2015,05,24,07,18,10.30
2015,05,24,07,19,10.40
2015,05,24,07,20,10.40
2015,05,24,07,21,10.40
2015,05,24,07,22,10.40
2015,05,24,07,23,10.40
2015,05,24,07,24,10.40
2015,05,24,07,25,10.50
2015,05,24,07,26,10.50
2015,05,24,07,27,10.50
2015,05,24,07,28,10.50
2015,05,24,07,29,10.60
2015,05,24,07,30,10.60
2015,05,24,07,31,10.70
2015,05,24,07,32,10.70
2015,05,24,07,33,10.80
2015,05,24,07,34,10.80
2015,05,24,07,35,10.80
2015,05,24,07,36,10.90
2015,05,24,07,37,11.00
2015,05,24,07,38,11.00
2015,05,24,07,39,11.10
2015,05,24,07,40,11.10
2015,05,24,07,41,11.20
2015,05,24,07,42,11.20
2015,05,24,07,43,11.20
2015,05,24,07,44,11.30
2015,05,24,07,45,11.30
2015,05,24,07,46,11.40
2015,05,24,07,47,11.40
2015,05,24,07,48,11.40
2015,05,24,07,49,11.50
2015,05,24,07,50,11.50
2015,05,24,07,51,11.60
2015,05,24,07,52,11.60
2015,05,24,07,53,11.70
2015,05,24,07,54,11.70
2015,05,24,07,55,11.80
2015,05,24,07,56,11.80
2015,05,24,07,57,11.80
2015,05,24,07,58,11.80
2015,05,24,07,59,11.80
2015,05,24,08,00,11.90
2015,05,24,08,01,11.90
2015,05,24,08,02,11.90
2015,05,24,08,03,11.90
2015,05,24,08,04,11.90
2015,05,24,08,05,11.90
2015,05,24,08,06,11.90
2015,05,24,08,07,11.90
2015,05,24,08,08,11.90
2015,05,24,08,09,12.00
2015,05,24,08,10,12.00
2015,05,24,08,11,12.00
2015,05,24,08,12,12.10
2015,05,24,08,13,12.10
2015,05,24,08,14,12.10
2015,05,24,08,15,12.10
2015,05,24,08,16,12.10
2015,05,24,08,17,12.10
2015,05,24,08,18,12.10
2015,05,24,08,19,12.10
2015,05,24,08,20,12.10
2015,05,24,08,21,12.10
2015,05,24,08,22,12.10
2015,05,24,08,23,12.10
2015,05,24,08,24,12.10
2015,05,24,08,25,12.20
2015,05,24,08,26,12.20
2015,05,24,08,27,12.20
2015,05,24,08,28,12.20
2015,05,24,08,29,12.20
2015,05,24,08,30,12.20
2015,05,24,08,31,12.20
2015,05,24,08,32,12.30
2015,05,24,08,33,12.30
2015,05,24,08,34,12.30
2015,05,24,08,35,12.30
2015,05,24,08,36,12.40
2015,05,24,08,37,12.40
2015,05,24,08,38,12.40
2015,05,24,08,39,12.40
2015,05,24,08,40,12.50
2015,05,24,08,41,12.50
2015,05,24,08,42,12.50
2015,05,24,08,43,12.60
2015,05,24,08,44,12.60
2015,05,24,08,45,12.70
2015,05,24,08,46,12.70
2015,05,24,08,47,12.80
2015,05,24,08,48,12.90
2015,05,24,08,49,12.90
2015,05,24,08,50,12.90
2015,05,24,08,51,12.90
2015,05,24,08,52,12.90
2015,05,24,08,53,12.90
2015,05,24,08,54,12.90
2015,05,24,08,55,12.90
2015,05,24,08,56,12.90
2015,05,24,08,57,12.90
2015,05,24,08,58,12.90
2015,05,24,08,59,12.90
2015,05,24,09,00,12.90
2015,05,24,09,01,12.90
2015,05,24,09,02,12.90
2015,05,24,09,03,12.90
2015,05,24,09,04,12.90
2015,05,24,09,05,12.90
2015,05,24,09,06,13.00
2015,05,24,09,07,13.00
2015,05,24,09,08,13.10
2015,05,24,09,09,13.10
2015,05,24,09,10,13.20
2015,05,24,09,11,13.20
2015,05,24,09,12,13.20
2015,05,24,09,13,13.20
2015,05,24,09,14,13.20
2015,05,24,09,15,13.20
2015,05,24,09,16,13.30
2015,05,24,09,17,13.30
2015,05,24,09,18,13.30
2015,05,24,09,19,13.40
2015,05,24,09,20,13.40
2015,05,24,09,21,13.50
2015,05,24,09,22,13.50
2015,05,24,09,23,13.60
2015,05,24,09,24,13.60
2015,05,24,09,25,13.60
2015,05,24,09,26,13.70
2015,05,24,09,27,13.70
2015,05,24,09,28,13.70
2015,05,24,09,29,13.70
2015,05,24,09,30,13.70
2015,05,24,09,31,13.80
2015,05,24,09,32,13.80
2015,05,24,09,33,13.80
2015,05,24,09,34,13.90
2015,05,24,09,35,13.90
2015,05,24,09,36,14.00
2015,05,24,09,37,14.00
2015,05,24,09,38,14.10
2015,05,24,09,39,14.20
2015,05,24,09,40,14.20
2015,05,24,09,41,14.30
2015,05,24,09,42,14.30
2015,05,24,09,43,14.30
2015,05,24,09,44,14.30
2015,05,24,09,45,14.30
2015,05,24,09,46,14.40
2015,05,24,09,47,14.40
2015,05,24,09,48,14.40
2015,05,24,09,49,14.50
2015,05,24,09,50,14.60
2015,05,24,09,51,14.60
2015,05,24,09,52,14.70
2015,05,24,09,53,14.90
2015,05,24,09,54,15.00
2015,05,24,09,55,15.00
2015,05,24,09,56,15.00
2015,05,24,09,57,15.00
2015,05,24,09,58,15.00
2015,05,24,09,59,15.00
2015,05,24,10,00,15.00
2015,05,24,10,01,15.00
2015,05,24,10,02,15.00
2015,05,24,10,03,15.00
2015,05,24,10,04,15.00
2015,05,24,10,05,15.00
2015,05,24,10,06,14.80
2015,05,24,10,07,14.70
2015,05,24,10,08,14.50
2015,05,24,10,09,14.40
2015,05,24,10,10,14.30
2015,05,24,10,11,14.30
2015,05,24,10,12,14.30
2015,05,24,10,13,14.20
2015,05,24,10,14,14.20
2015,05,24,10,15,14.20
2015,05,24,10,16,14.20
2015,05,24,10,17,14.20
2015,05,24,10,18,14.20
2015,05,24,10,19,14.30
2015,05,24,10,20,14.30
2015,05,24,10,21,14.40
2015,05,24,10,22,14.40
2015,05,24,10,23,14.50
2015,05,24,10,24,14.60
2015,05,24,10,25,14.70
2015,05,24,10,26,14.90
2015,05,24,10,27,15.00
2015,05,24,10,28,15.00
2015,05,24,10,29,15.00
2015,05,24,10,30,15.00
2015,05,24,10,31,15.20
2015,05,24,10,32,15.30
2015,05,24,10,33,15.30
2015,05,24,10,34,15.30
2015,05,24,10,35,15.30
2015,05,24,10,36,15.30
2015,05,24,10,37,15.30
2015,05,24,10,38,15.30
2015,05,24,10,39,15.20
2015,05,24,10,40,15.20
2015,05,24,10,41,15.10
2015,05,24,10,42,15.00
2015,05,24,10,43,15.00
2015,05,24,10,44,15.00
2015,05,24,10,45,15.00
2015,05,24,10,46,15.00
2015,05,24,10,47,15.10
2015,05,24,10,48,15.20
2015,05,24,10,49,15.20
2015,05,24,10,50,15.30
2015,05,24,10,51,15.30
2015,05,24,10,52,15.20
2015,05,24,10,53,15.10
2015,05,24,10,54,15.10
2015,05,24,10,55,15.20
2015,05,24,10,56,15.20
2015,05,24,10,57,15.20
2015,05,24,10,58,15.20
2015,05,24,10,59,15.20
2015,05,24,11,00,15.00
2015,05,24,11,01,15.00
2015,05,24,11,02,15.00
2015,05,24,11,03,15.00
2015,05,24,11,04,15.10
2015,05,24,11,05,15.20
2015,05,24,11,06,15.30
2015,05,24,11,07,15.30
2015,05,24,11,08,15.40
2015,05,24,11,09,15.30
2015,05,24,11,10,15.30
2015,05,24,11,11,15.40
2015,05,24,11,12,15.50
2015,05,24,11,13,15.60
2015,05,24,11,14,15.70
2015,05,24,11,15,15.70
2015,05,24,11,16,15.60
2015,05,24,11,17,15.60
2015,05,24,11,18,15.60
2015,05,24,11,19,15.70
2015,05,24,11,20,15.80
2015,05,24,11,21,15.80
2015,05,24,11,22,15.70
2015,05,24,11,23,15.70
2015,05,24,11,24,15.60
2015,05,24,11,25,15.60
2015,05,24,11,26,15.50
2015,05,24,11,27,15.50
2015,05,24,11,28,15.60
2015,05,24,11,29,15.70
2015,05,24,11,30,15.80
2015,05,24,11,31,15.80
2015,05,24,11,32,15.80
2015,05,24,11,33,15.70
2015,05,24,11,34,15.80
2015,05,24,11,35,15.80
2015,05,24,11,36,15.90
2015,05,24,11,37,16.00
2015,05,24,11,38,16.00
2015,05,24,11,39,16.10
2015,05,24,11,40,16.10
2015,05,24,11,41,16.10
2015,05,24,11,42,16.10
2015,05,24,11,43,16.10
2015,05,24,11,44,16.10
2015,05,24,11,45,16.20
2015,05,24,11,46,16.10
2015,05,24,11,47,16.10
2015,05,24,11,48,16.20
2015,05,24,11,49,16.20
2015,05,24,11,50,16.10
2015,05,24,11,51,16.10
2015,05,24,11,52,16.20
2015,05,24,11,53,16.10
2015,05,24,11,54,16.10
2015,05,24,11,55,16.20
2015,05,24,11,56,16.10
2015,05,24,11,57,16.00
2015,05,24,11,58,16.10
2015,05,24,11,59,16.10
2015,05,24,12,00,16.10
2015,05,24,12,01,16.10
2015,05,24,12,02,16.10
2015,05,24,12,03,16.10
2015,05,24,12,04,16.10
2015,05,24,12,05,16.10
2015,05,24,12,06,16.20
2015,05,24,12,07,16.20
2015,05,24,12,08,16.30
2015,05,24,12,09,16.40
2015,05,24,12,10,16.60
2015,05,24,12,11,16.70
2015,05,24,12,12,16.80
2015,05,24,12,13,16.90
2015,05,24,12,14,16.90
2015,05,24,12,15,16.80
2015,05,24,12,16,16.70
2015,05,24,12,17,16.80
2015,05,24,12,18,16.80
2015,05,24,12,19,16.80
2015,05,24,12,20,17.00
2015,05,24,12,21,17.10
2015,05,24,12,22,17.20
2015,05,24,12,23,17.30
2015,05,24,12,24,17.20
2015,05,24,12,25,17.00
2015,05,24,12,26,16.90
2015,05,24,12,27,16.90
2015,05,24,12,28,17.00
2015,05,24,12,29,17.10
2015,05,24,12,30,17.10
2015,05,24,12,31,17.20
2015,05,24,12,32,17.20
2015,05,24,12,33,17.20
2015,05,24,12,34,17.00
2015,05,24,12,35,16.90
2015,05,24,12,36,17.00
2015,05,24,12,37,17.00
2015,05,24,12,38,17.10
2015,05,24,12,39,17.00
2015,05,24,12,40,16.90
2015,05,24,12,41,16.90
2015,05,24,12,42,16.80
2015,05,24,12,43,16.80
2015,05,24,12,44,16.80
2015,05,24,12,45,16.90
2015,05,24,12,46,17.00
2015,05,24,12,47,17.10
2015,05,24,12,48,17.20
2015,05,24,12,49,17.20
2015,05,24,12,50,17.20
2015,05,24,12,51,17.20
2015,05,24,12,52,17.30
2015,05,24,12,53,17.30
2015,05,24,12,54,17.30
2015,05,24,12,55,17.30
2015,05,24,12,56,17.40
2015,05,24,12,57,17.40
2015,05,24,12,58,17.50
2015,05,24,12,59,17.50
2015,05,24,13,00,17.60
2015,05,24,13,01,17.70
2015,05,24,13,02,17.70
2015,05,24,13,03,17.70
2015,05,24,13,04,17.80
2015,05,24,13,05,17.90
2015,05,24,13,06,17.90
2015,05,24,13,07,17.90
2015,05,24,13,08,17.80
2015,05,24,13,09,17.60
2015,05,24,13,10,17.50
2015,05,24,13,11,17.40
2015,05,24,13,12,17.30
2015,05,24,13,13,17.30
2015,05,24,13,14,17.20
2015,05,24,13,15,17.20
2015,05,24,13,16,17.20
2015,05,24,13,17,17.30
2015,05,24,13,18,17.30
2015,05,24,13,19,17.40
2015,05,24,13,20,17.50
2015,05,24,13,21,17.60
2015,05,24,13,22,17.60
2015,05,24,13,23,17.70
2015,05,24,13,24,17.70
2015,05,24,13,25,17.80
2015,05,24,13,26,17.80
2015,05,24,13,27,17.90
2015,05,24,13,28,17.80
2015,05,24,13,29,17.70
2015,05,24,13,30,17.80
2015,05,24,13,31,17.90
2015,05,24,13,32,18.00
2015,05,24,13,33,18.10
2015,05,24,13,34,18.20
2015,05,24,13,35,18.10
2015,05,24,13,36,18.00
2015,05,24,13,37,17.90
2015,05,24,13,38,17.80
2015,05,24,13,39,17.80
2015,05,24,13,40,17.70
2015,05,24,13,41,17.70
2015,05,24,13,42,17.60
2015,05,24,13,43,17.60
2015,05,24,13,44,17.60
2015,05,24,13,45,17.60
2015,05,24,13,46,17.70
2015,05,24,13,47,17.80
2015,05,24,13,48,17.80
2015,05,24,13,49,17.70
2015,05,24,13,50,17.70
2015,05,24,13,51,17.80
2015,05,24,13,52,17.80
2015,05,24,13,53,17.80
2015,05,24,13,54,17.80
2015,05,24,13,55,17.80
2015,05,24,13,56,17.90
2015,05,24,13,57,17.90
2015,05,24,13,58,18.00
2015,05,24,13,59,17.90
2015,05,24,14,00,17.80
2015,05,24,14,01,17.80
2015,05,24,14,02,17.70
2015,05,24,14,03,17.70
2015,05,24,14,04,17.80
2015,05,24,14,05,17.90
2015,05,24,14,06,18.00
2015,05,24,14,07,18.10
2015,05,24,14,08,18.10
2015,05,24,14,09,18.20
2015,05,24,14,10,18.20
2015,05,24,14,11,18.10
2015,05,24,14,12,18.00
2015,05,24,14,13,18.00
2015,05,24,14,14,18.00
2015,05,24,14,15,18.00
2015,05,24,14,16,18.10
2015,05,24,14,17,18.20
2015,05,24,14,18,18.20
2015,05,24,14,19,18.30
2015,05,24,14,20,18.40
2015,05,24,14,21,18.40
2015,05,24,14,22,18.40
2015,05,24,14,23,18.40
2015,05,24,14,24,18.40
2015,05,24,14,25,18.40
2015,05,24,14,26,18.50
2015,05,24,14,27,18.50
2015,05,24,14,28,18.40
2015,05,24,14,29,18.20
2015,05,24,14,30,18.10
2015,05,24,14,31,18.20
2015,05,24,14,32,18.20
2015,05,24,14,33,18.30
2015,05,24,14,34,18.40
2015,05,24,14,35,18.40
2015,05,24,14,36,18.30
2015,05,24,14,37,18.30
2015,05,24,14,38,18.30
2015,05,24,14,39,18.20
2015,05,24,14,40,18.10
2015,05,24,14,41,18.20
2015,05,24,14,42,18.20
2015,05,24,14,43,18.20
2015,05,24,14,44,18.30
2015,05,24,14,45,18.30
2015,05,24,14,46,18.30
2015,05,24,14,47,18.40
2015,05,24,14,48,18.50
2015,05,24,14,49,18.60
2015,05,24,14,50,18.70
2015,05,24,14,51,18.70
2015,05,24,14,52,18.50
2015,05,24,14,53,18.40
2015,05,24,14,54,18.30
2015,05,24,14,55,18.40
2015,05,24,14,56,18.40
2015,05,24,14,57,18.40
2015,05,24,14,58,18.50
2015,05,24,14,59,18.60
2015,05,24,15,00,18.60
2015,05,24,15,01,18.70
2015,05,24,15,02,18.70
2015,05,24,15,03,18.60
2015,05,24,15,04,18.70
2015,05,24,15,05,18.80
2015,05,24,15,06,18.80
2015,05,24,15,07,18.80
2015,05,24,15,08,18.80
2015,05,24,15,09,18.80
2015,05,24,15,10,18.80
2015,05,24,15,11,18.60
2015,05,24,15,12,18.60
2015,05,24,15,13,18.50
2015,05,24,15,14,18.50
2015,05,24,15,15,18.60
2015,05,24,15,16,18.60
2015,05,24,15,17,18.60
2015,05,24,15,18,18.50
2015,05,24,15,19,18.40
2015,05,24,15,20,18.30
2015,05,24,15,21,18.20
2015,05,24,15,22,18.30
2015,05,24,15,23,18.30
2015,05,24,15,24,18.30
2015,05,24,15,25,18.20
2015,05,24,15,26,18.20
2015,05,24,15,27,18.30
2015,05,24,15,28,18.40
2015,05,24,15,29,18.50
2015,05,24,15,30,18.60
2015,05,24,15,31,18.70
2015,05,24,15,32,18.80
2015,05,24,15,33,18.90
2015,05,24,15,34,18.90
2015,05,24,15,35,18.80
2015,05,24,15,36,18.70
2015,05,24,15,37,18.60
2015,05,24,15,38,18.60
2015,05,24,15,39,18.50
2015,05,24,15,40,18.50
2015,05,24,15,41,18.60
2015,05,24,15,42,18.60
2015,05,24,15,43,18.60
2015,05,24,15,44,18.50
2015,05,24,15,45,18.60
2015,05,24,15,46,18.60
2015,05,24,15,47,18.60
2015,05,24,15,48,18.60
2015,05,24,15,49,18.60
2015,05,24,15,50,18.50
2015,05,24,15,51,18.50
2015,05,24,15,52,18.50
2015,05,24,15,53,18.60
2015,05,24,15,54,18.60
2015,05,24,15,55,18.70
2015,05,24,15,56,18.70
2015,05,24,15,57,18.70
2015,05,24,15,58,18.60
2015,05,24,15,59,18.60
2015,05,24,16,00,18.50
2015,05,24,16,01,18.40
2015,05,24,16,02,18.30
2015,05,24,16,03,18.20
2015,05,24,16,04,18.20
2015,05,24,16,05,18.40
2015,05,24,16,06,18.50
2015,05,24,16,07,18.60
2015,05,24,16,08,18.60
2015,05,24,16,09,18.70
2015,05,24,16,10,18.70
2015,05,24,16,11,18.60
2015,05,24,16,12,18.60
2015,05,24,16,13,18.60
2015,05,24,16,14,18.60
2015,05,24,16,15,18.50
2015,05,24,16,16,18.40
2015,05,24,16,17,18.40
2015,05,24,16,18,18.40
2015,05,24,16,19,18.40
2015,05,24,16,20,18.40
2015,05,24,16,21,18.50
2015,05,24,16,22,18.60
2015,05,24,16,23,18.60
2015,05,24,16,24,18.70
2015,05,24,16,25,18.70
2015,05,24,16,26,18.70
2015,05,24,16,27,18.70
2015,05,24,16,28,18.70
2015,05,24,16,29,18.70
2015,05,24,16,30,18.80
2015,05,24,16,31,18.80
2015,05,24,16,32,18.80
2015,05,24,16,33,18.90
2015,05,24,16,34,18.90
2015,05,24,16,35,18.80
2015,05,24,16,36,18.80
2015,05,24,16,37,18.70
2015,05,24,16,38,18.70
2015,05,24,16,39,18.70
2015,05,24,16,40,18.70
2015,05,24,16,41,18.60
2015,05,24,16,42,18.40
2015,05,24,16,43,18.30
2015,05,24,16,44,18.20
2015,05,24,16,45,18.10
2015,05,24,16,46,18.00
2015,05,24,16,47,18.00
2015,05,24,16,48,18.00
2015,05,24,16,49,18.00
2015,05,24,16,50,18.10
2015,05,24,16,51,18.20
2015,05,24,16,52,18.30
2015,05,24,16,53,18.30
2015,05,24,16,54,18.40
2015,05,24,16,55,18.40
2015,05,24,16,56,18.40
2015,05,24,16,57,18.50
2015,05,24,16,58,18.40
2015,05,24,16,59,18.40
2015,05,24,17,00,18.20
2015,05,24,17,01,18.10
2015,05,24,17,02,18.00
2015,05,24,17,03,17.90
2015,05,24,17,04,17.90
2015,05,24,17,05,17.90
2015,05,24,17,06,17.90
2015,05,24,17,07,17.80
2015,05,24,17,08,17.80
2015,05,24,17,09,17.90
2015,05,24,17,10,17.90
2015,05,24,17,11,17.80
2015,05,24,17,12,17.80
2015,05,24,17,13,17.80
2015,05,24,17,14,17.80
2015,05,24,17,15,17.80
2015,05,24,17,16,17.80
2015,05,24,17,17,17.70
2015,05,24,17,18,17.70
2015,05,24,17,19,17.70
2015,05,24,17,20,17.70
2015,05,24,17,21,17.70
2015,05,24,17,22,17.70
2015,05,24,17,23,17.70
2015,05,24,17,24,17.70
2015,05,24,17,25,17.60
2015,05,24,17,26,17.40
2015,05,24,17,27,17.40
2015,05,24,17,28,17.30
2015,05,24,17,29,17.30
2015,05,24,17,30,17.30
2015,05,24,17,31,17.30
2015,05,24,17,32,17.30
2015,05,24,17,33,17.30
2015,05,24,17,34,17.30
2015,05,24,17,35,17.40
2015,05,24,17,36,17.30
2015,05,24,17,37,17.30
2015,05,24,17,38,17.30
2015,05,24,17,39,17.30
2015,05,24,17,40,17.30
2015,05,24,17,41,17.30
2015,05,24,17,42,17.20
2015,05,24,17,43,17.10
2015,05,24,17,44,17.10
2015,05,24,17,45,17.10
2015,05,24,17,46,17.00
2015,05,24,17,47,16.90
2015,05,24,17,48,16.90
2015,05,24,17,49,16.80
2015,05,24,17,50,16.80
2015,05,24,17,51,16.90
2015,05,24,17,52,16.80
2015,05,24,17,53,16.80
2015,05,24,17,54,16.80
2015,05,24,17,55,16.80
2015,05,24,17,56,16.90
2015,05,24,17,57,16.90
2015,05,24,17,58,16.90
2015,05,24,17,59,16.90
2015,05,24,18,00,16.80
2015,05,24,18,01,16.80
2015,05,24,18,02,16.80
2015,05,24,18,03,16.70
2015,05,24,18,04,16.80
2015,05,24,18,05,16.80
2015,05,24,18,06,16.70
2015,05,24,18,07,16.70
2015,05,24,18,08,16.70
2015,05,24,18,09,16.70
2015,05,24,18,10,16.60
2015,05,24,18,11,16.60
2015,05,24,18,12,16.60
2015,05,24,18,13,16.60
2015,05,24,18,14,16.60
2015,05,24,18,15,16.60
2015,05,24,18,16,16.60
2015,05,24,18,17,16.70
2015,05,24,18,18,16.70
2015,05,24,18,19,16.70
2015,05,24,18,20,16.80
2015,05,24,18,21,16.80
2015,05,24,18,22,16.80
2015,05,24,18,23,16.90
2015,05,24,18,24,16.90
2015,05,24,18,25,17.00
2015,05,24,18,26,17.10
2015,05,24,18,27,17.20
2015,05,24,18,28,17.20
2015,05,24,18,29,17.30
2015,05,24,18,30,17.30
2015,05,24,18,31,17.30
2015,05,24,18,32,17.20
2015,05,24,18,33,17.20
2015,05,24,18,34,17.10
2015,05,24,18,35,16.90
2015,05,24,18,36,16.80
2015,05,24,18,37,16.60
2015,05,24,18,38,16.60
2015,05,24,18,39,16.50
2015,05,24,18,40,16.40
2015,05,24,18,41,16.40
2015,05,24,18,42,16.30
2015,05,24,18,43,16.30
2015,05,24,18,44,16.30
2015,05,24,18,45,16.20
2015,05,24,18,46,16.20
2015,05,24,18,47,16.20
2015,05,24,18,48,16.10
2015,05,24,18,49,16.00
2015,05,24,18,50,16.00
2015,05,24,18,51,15.90
2015,05,24,18,52,15.90
2015,05,24,18,53,15.90
2015,05,24,18,54,15.90
2015,05,24,18,55,15.90
2015,05,24,18,56,15.90
2015,05,24,18,57,15.90
2015,05,24,18,58,15.90
2015,05,24,18,59,16.00
2015,05,24,19,00,16.00
2015,05,24,19,01,16.00
2015,05,24,19,02,16.00
2015,05,24,19,03,16.00
2015,05,24,19,04,15.90
2015,05,24,19,05,15.90
2015,05,24,19,06,15.90
2015,05,24,19,07,15.90
2015,05,24,19,08,16.00
2015,05,24,19,09,16.00
2015,05,24,19,10,16.00
2015,05,24,19,11,16.00
2015,05,24,19,12,15.90
2015,05,24,19,13,15.90
2015,05,24,19,14,15.90
2015,05,24,19,15,15.80
2015,05,24,19,16,15.90
2015,05,24,19,17,15.80
2015,05,24,19,18,15.80
2015,05,24,19,19,15.80
2015,05,24,19,20,15.90
2015,05,24,19,21,15.90
2015,05,24,19,22,15.90
2015,05,24,19,23,15.90
2015,05,24,19,24,15.90
2015,05,24,19,25,15.90
2015,05,24,19,26,15.90
2015,05,24,19,27,15.90
2015,05,24,19,28,15.90
2015,05,24,19,29,15.90
2015,05,24,19,30,15.90
2015,05,24,19,31,15.90
2015,05,24,19,32,15.90
2015,05,24,19,33,15.90
2015,05,24,19,34,15.90
2015,05,24,19,35,15.80
2015,05,24,19,36,15.80
2015,05,24,19,37,15.80
2015,05,24,19,38,15.80
2015,05,24,19,39,15.80
2015,05,24,19,40,15.80
2015,05,24,19,41,15.80
2015,05,24,19,42,15.80
2015,05,24,19,43,15.80
2015,05,24,19,44,15.80
2015,05,24,19,45,15.80
2015,05,24,19,46,15.80
2015,05,24,19,47,15.80
2015,05,24,19,48,15.80
