Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,15,10,07,8.80
2017,02,15,10,08,8.80
2017,02,15,10,09,8.80
2017,02,15,10,10,8.80
2017,02,15,10,11,8.80
2017,02,15,10,12,8.90
2017,02,15,10,13,8.90
2017,02,15,10,14,9.00
2017,02,15,10,15,9.00
2017,02,15,10,16,9.00
2017,02,15,10,17,9.10
2017,02,15,10,18,9.10
2017,02,15,10,19,9.20
2017,02,15,10,20,9.20
2017,02,15,10,21,9.20
2017,02,15,10,22,9.20
2017,02,15,10,23,9.30
2017,02,15,10,24,9.30
2017,02,15,10,25,9.30
2017,02,15,10,26,9.30
2017,02,15,10,27,9.30
2017,02,15,10,28,9.40
2017,02,15,10,29,9.40
2017,02,15,10,30,9.40
2017,02,15,10,31,9.50
2017,02,15,10,32,9.50
2017,02,15,10,33,9.50
2017,02,15,10,34,9.60
2017,02,15,10,35,9.60
2017,02,15,10,36,9.60
2017,02,15,10,37,9.60
2017,02,15,10,38,9.60
2017,02,15,10,39,9.60
2017,02,15,10,40,9.70
2017,02,15,10,41,9.70
2017,02,15,10,42,9.70
2017,02,15,10,43,9.70
2017,02,15,10,44,9.70
2017,02,15,10,45,9.80
2017,02,15,10,46,9.80
2017,02,15,10,47,9.80
2017,02,15,10,48,9.80
2017,02,15,10,49,9.80
2017,02,15,10,50,9.90
2017,02,15,10,51,9.90
2017,02,15,10,52,9.90
2017,02,15,10,53,9.90
2017,02,15,10,54,9.90
2017,02,15,10,55,9.90
2017,02,15,10,56,9.90
2017,02,15,10,57,9.90
2017,02,15,10,58,9.90
2017,02,15,10,59,9.90
2017,02,15,11,00,9.90
2017,02,15,11,01,9.90
2017,02,15,11,02,9.90
2017,02,15,11,03,9.80
2017,02,15,11,04,9.80
2017,02,15,11,05,9.90
2017,02,15,11,06,9.80
2017,02,15,11,07,9.90
2017,02,15,11,08,9.90
2017,02,15,11,09,9.90
2017,02,15,11,10,9.90
2017,02,15,11,11,9.90
2017,02,15,11,12,9.80
2017,02,15,11,13,9.80
2017,02,15,11,14,9.80
2017,02,15,11,15,9.80
2017,02,15,11,16,9.80
2017,02,15,11,17,9.80
2017,02,15,11,18,9.80
2017,02,15,11,19,9.80
2017,02,15,11,20,9.80
2017,02,15,11,21,9.80
2017,02,15,11,22,9.80
2017,02,15,11,23,9.80
2017,02,15,11,24,9.80
2017,02,15,11,25,9.80
2017,02,15,11,26,9.80
2017,02,15,11,27,9.80
2017,02,15,11,28,9.80
2017,02,15,11,29,9.80
2017,02,15,11,30,9.80
2017,02,15,11,31,9.80
2017,02,15,11,32,9.80
