Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,16.40
2009,07,28,00,01,16.30
2009,07,28,00,02,16.20
2009,07,28,00,03,16.10
2009,07,28,00,04,16.00
2009,07,28,00,05,15.90
2009,07,28,00,06,15.80
2009,07,28,00,07,15.80
2009,07,28,00,08,15.80
2009,07,28,00,09,15.70
2009,07,28,00,10,15.70
2009,07,28,00,11,15.70
2009,07,28,00,12,15.60
2009,07,28,00,13,15.60
2009,07,28,00,14,15.60
2009,07,28,00,15,15.50
2009,07,28,00,16,15.50
2009,07,28,00,17,15.50
2009,07,28,00,18,15.50
2009,07,28,00,19,15.40
2009,07,28,00,20,15.40
2009,07,28,00,21,15.40
2009,07,28,00,22,15.30
2009,07,28,00,23,15.30
2009,07,28,00,24,15.30
2009,07,28,00,25,15.30
2009,07,28,00,26,15.30
2009,07,28,00,27,15.30
2009,07,28,00,28,15.30
2009,07,28,00,29,15.30
2009,07,28,00,30,15.30
2009,07,28,00,31,15.40
2009,07,28,00,32,15.40
2009,07,28,00,33,15.40
2009,07,28,00,34,15.50
2009,07,28,00,35,15.50
2009,07,28,00,36,15.50
2009,07,28,00,37,15.50
2009,07,28,00,38,15.50
2009,07,28,00,39,15.40
2009,07,28,00,40,15.40
2009,07,28,00,41,15.40
2009,07,28,00,42,15.40
2009,07,28,00,43,15.50
2009,07,28,00,44,15.50
2009,07,28,00,45,15.50
2009,07,28,00,46,15.50
2009,07,28,00,47,15.50
2009,07,28,00,48,15.50
2009,07,28,00,49,15.60
2009,07,28,00,50,15.60
2009,07,28,00,51,15.60
2009,07,28,00,52,15.60
2009,07,28,00,53,15.70
2009,07,28,00,54,15.70
2009,07,28,00,55,15.70
2009,07,28,00,56,15.80
2009,07,28,00,57,15.80
2009,07,28,00,58,15.80
2009,07,28,00,59,15.80
2009,07,28,01,00,15.90
2009,07,28,01,01,15.90
2009,07,28,01,02,15.90
2009,07,28,01,03,16.00
2009,07,28,01,04,16.10
2009,07,28,01,05,16.10
2009,07,28,01,06,16.10
2009,07,28,01,07,16.10
2009,07,28,01,08,16.10
2009,07,28,01,09,16.10
2009,07,28,01,10,16.10
2009,07,28,01,11,16.10
2009,07,28,01,12,16.10
2009,07,28,01,13,16.10
2009,07,28,01,14,16.10
2009,07,28,01,15,16.10
2009,07,28,01,16,16.10
2009,07,28,01,17,16.10
2009,07,28,01,18,16.10
2009,07,28,01,19,16.10
2009,07,28,01,20,16.10
2009,07,28,01,21,16.10
2009,07,28,01,22,16.20
2009,07,28,01,23,16.20
2009,07,28,01,24,16.30
2009,07,28,01,25,16.30
2009,07,28,01,26,16.30
2009,07,28,01,27,16.30
2009,07,28,01,28,16.40
2009,07,28,01,29,16.40
2009,07,28,01,30,16.40
2009,07,28,01,31,16.50
2009,07,28,01,32,16.60
2009,07,28,01,33,16.70
2009,07,28,01,34,16.70
2009,07,28,01,35,16.80
2009,07,28,01,36,16.90
2009,07,28,01,37,17.00
2009,07,28,01,38,17.00
2009,07,28,01,39,17.10
2009,07,28,01,40,17.10
2009,07,28,01,41,17.10
2009,07,28,01,42,17.10
2009,07,28,01,43,17.10
2009,07,28,01,44,17.10
2009,07,28,01,45,17.10
2009,07,28,01,46,17.10
2009,07,28,01,47,17.10
2009,07,28,01,48,17.10
2009,07,28,01,49,17.10
2009,07,28,01,50,17.20
2009,07,28,01,51,17.20
2009,07,28,01,52,17.20
2009,07,28,01,53,17.10
2009,07,28,01,54,17.10
2009,07,28,01,55,17.10
2009,07,28,01,56,17.10
2009,07,28,01,57,17.10
2009,07,28,01,58,17.10
2009,07,28,01,59,17.10
2009,07,28,02,00,17.10
2009,07,28,02,01,17.20
2009,07,28,02,02,17.20
2009,07,28,02,03,17.20
2009,07,28,02,04,17.20
2009,07,28,02,05,17.30
2009,07,28,02,06,17.30
2009,07,28,02,07,17.30
2009,07,28,02,08,17.30
2009,07,28,02,09,17.30
2009,07,28,02,10,17.30
2009,07,28,02,11,17.30
2009,07,28,02,12,17.30
2009,07,28,02,13,17.30
2009,07,28,02,14,17.30
2009,07,28,02,15,17.30
2009,07,28,02,16,17.30
2009,07,28,02,17,17.30
2009,07,28,02,18,17.30
2009,07,28,02,19,17.30
2009,07,28,02,20,17.40
2009,07,28,02,21,17.40
2009,07,28,02,22,17.50
2009,07,28,02,23,17.50
2009,07,28,02,24,17.50
2009,07,28,02,25,17.60
2009,07,28,02,26,17.60
2009,07,28,02,27,17.60
2009,07,28,02,28,17.70
2009,07,28,02,29,17.70
2009,07,28,02,30,17.70
2009,07,28,02,31,17.70
2009,07,28,02,32,17.70
2009,07,28,02,33,17.80
2009,07,28,02,34,17.80
2009,07,28,02,35,17.80
2009,07,28,02,36,17.80
2009,07,28,02,37,17.80
2009,07,28,02,38,17.80
2009,07,28,02,39,17.80
2009,07,28,02,40,17.80
2009,07,28,02,41,17.70
2009,07,28,02,42,17.70
2009,07,28,02,43,17.70
2009,07,28,02,44,17.60
2009,07,28,02,45,17.60
2009,07,28,02,46,17.60
2009,07,28,02,47,17.60
2009,07,28,02,48,17.60
2009,07,28,02,49,17.50
2009,07,28,02,50,17.50
2009,07,28,02,51,17.50
2009,07,28,02,52,17.50
2009,07,28,02,53,17.50
2009,07,28,02,54,17.50
2009,07,28,02,55,17.50
2009,07,28,02,56,17.50
2009,07,28,02,57,17.50
2009,07,28,02,58,17.60
2009,07,28,02,59,17.60
2009,07,28,03,00,17.60
2009,07,28,03,01,17.60
2009,07,28,03,02,17.60
2009,07,28,03,03,17.70
2009,07,28,03,04,17.70
2009,07,28,03,05,17.70
2009,07,28,03,06,17.70
2009,07,28,03,07,17.70
2009,07,28,03,08,17.60
2009,07,28,03,09,17.60
2009,07,28,03,10,17.60
2009,07,28,03,11,17.50
2009,07,28,03,12,17.50
2009,07,28,03,13,17.50
2009,07,28,03,14,17.40
2009,07,28,03,15,17.40
2009,07,28,03,16,17.30
2009,07,28,03,17,17.30
2009,07,28,03,18,17.30
2009,07,28,03,19,17.30
2009,07,28,03,20,17.20
2009,07,28,03,21,17.20
2009,07,28,03,22,17.20
2009,07,28,03,23,17.10
2009,07,28,03,24,17.10
2009,07,28,03,25,17.10
2009,07,28,03,26,17.10
2009,07,28,03,27,17.10
2009,07,28,03,28,17.00
2009,07,28,03,29,17.00
2009,07,28,03,30,17.00
2009,07,28,03,31,17.00
2009,07,28,03,32,17.00
2009,07,28,03,33,17.00
2009,07,28,03,34,17.00
2009,07,28,03,35,17.00
2009,07,28,03,36,17.00
2009,07,28,03,37,17.00
2009,07,28,03,38,16.90
2009,07,28,03,39,16.90
2009,07,28,03,40,16.90
2009,07,28,03,41,17.00
2009,07,28,03,42,17.00
2009,07,28,03,43,17.00
2009,07,28,03,44,17.00
2009,07,28,03,45,17.00
2009,07,28,03,46,17.00
2009,07,28,03,47,17.00
2009,07,28,03,48,17.00
2009,07,28,03,49,17.00
2009,07,28,03,50,17.00
2009,07,28,03,51,17.00
2009,07,28,03,52,17.00
2009,07,28,03,53,17.00
2009,07,28,03,54,17.00
2009,07,28,03,55,17.00
2009,07,28,03,56,17.00
2009,07,28,03,57,17.10
2009,07,28,03,58,17.10
2009,07,28,03,59,17.10
2009,07,28,04,00,17.10
2009,07,28,04,01,17.10
2009,07,28,04,02,17.20
2009,07,28,04,03,17.20
2009,07,28,04,04,17.20
2009,07,28,04,05,17.20
2009,07,28,04,06,17.20
2009,07,28,04,07,17.20
2009,07,28,04,08,17.20
2009,07,28,04,09,17.20
2009,07,28,04,10,17.20
2009,07,28,04,11,17.20
2009,07,28,04,12,17.20
2009,07,28,04,13,17.20
2009,07,28,04,14,17.20
2009,07,28,04,15,17.20
2009,07,28,04,16,17.20
2009,07,28,04,17,17.20
2009,07,28,04,18,17.10
2009,07,28,04,19,17.10
2009,07,28,04,20,17.10
2009,07,28,04,21,17.10
2009,07,28,04,22,17.10
2009,07,28,04,23,17.00
2009,07,28,04,24,17.00
2009,07,28,04,25,17.00
2009,07,28,04,26,16.90
2009,07,28,04,27,16.90
2009,07,28,04,28,16.90
2009,07,28,04,29,16.80
2009,07,28,04,30,16.80
2009,07,28,04,31,16.80
2009,07,28,04,32,16.70
2009,07,28,04,33,16.70
2009,07,28,04,34,16.70
2009,07,28,04,35,16.70
2009,07,28,04,36,16.70
2009,07,28,04,37,16.70
2009,07,28,04,38,16.60
2009,07,28,04,39,16.60
2009,07,28,04,40,16.60
2009,07,28,04,41,16.60
2009,07,28,04,42,16.60
2009,07,28,04,43,16.60
2009,07,28,04,44,16.60
2009,07,28,04,45,16.60
2009,07,28,04,46,16.50
2009,07,28,04,47,16.40
2009,07,28,04,48,16.40
2009,07,28,04,49,16.40
2009,07,28,04,50,16.30
2009,07,28,04,51,16.30
2009,07,28,04,52,16.30
2009,07,28,04,53,16.20
2009,07,28,04,54,16.20
2009,07,28,04,55,16.20
2009,07,28,04,56,16.20
2009,07,28,04,57,16.20
2009,07,28,04,58,16.20
2009,07,28,04,59,16.10
2009,07,28,05,00,16.10
2009,07,28,05,01,16.10
2009,07,28,05,02,16.10
2009,07,28,05,03,16.00
2009,07,28,05,04,15.90
2009,07,28,05,05,15.90
2009,07,28,05,06,15.80
2009,07,28,05,07,15.80
2009,07,28,05,08,15.80
2009,07,28,05,09,15.80
2009,07,28,05,10,15.80
2009,07,28,05,11,15.80
2009,07,28,05,12,15.80
2009,07,28,05,13,15.80
2009,07,28,05,14,15.70
2009,07,28,05,15,15.70
2009,07,28,05,16,15.60
2009,07,28,05,17,15.60
2009,07,28,05,18,15.60
2009,07,28,05,19,15.50
2009,07,28,05,20,15.50
2009,07,28,05,21,15.50
2009,07,28,05,22,15.50
2009,07,28,05,23,15.50
2009,07,28,05,24,15.50
2009,07,28,05,25,15.50
2009,07,28,05,26,15.60
2009,07,28,05,27,15.60
2009,07,28,05,28,15.60
2009,07,28,05,29,15.60
2009,07,28,05,30,15.70
2009,07,28,05,31,15.70
2009,07,28,05,32,15.70
2009,07,28,05,33,15.70
2009,07,28,05,34,15.70
2009,07,28,05,35,15.70
2009,07,28,05,36,15.70
2009,07,28,05,37,15.70
2009,07,28,05,38,15.70
2009,07,28,05,39,15.70
2009,07,28,05,40,15.70
2009,07,28,05,41,15.80
2009,07,28,05,42,15.80
2009,07,28,05,43,15.80
2009,07,28,05,44,15.80
2009,07,28,05,45,15.80
2009,07,28,05,46,16.00
2009,07,28,05,47,16.10
2009,07,28,05,48,16.20
2009,07,28,05,49,16.30
2009,07,28,05,50,16.40
2009,07,28,05,51,16.50
2009,07,28,05,52,16.70
2009,07,28,05,53,16.80
2009,07,28,05,54,17.00
2009,07,28,05,55,17.00
2009,07,28,05,56,17.20
2009,07,28,05,57,17.30
2009,07,28,05,58,17.40
2009,07,28,05,59,17.50
2009,07,28,06,00,17.60
2009,07,28,06,01,17.70
2009,07,28,06,02,17.90
2009,07,28,06,03,18.00
2009,07,28,06,04,18.10
2009,07,28,06,05,18.20
2009,07,28,06,06,18.20
2009,07,28,06,07,18.30
2009,07,28,06,08,18.30
2009,07,28,06,09,18.30
2009,07,28,06,10,18.40
2009,07,28,06,11,18.40
2009,07,28,06,12,18.40
2009,07,28,06,13,18.50
2009,07,28,06,14,18.50
2009,07,28,06,15,18.50
2009,07,28,06,16,18.50
2009,07,28,06,17,18.50
2009,07,28,06,18,18.50
2009,07,28,06,19,18.40
2009,07,28,06,20,18.40
2009,07,28,06,21,18.40
2009,07,28,06,22,18.40
2009,07,28,06,23,18.40
2009,07,28,06,24,18.50
2009,07,28,06,25,18.50
2009,07,28,06,26,18.50
2009,07,28,06,27,18.50
2009,07,28,06,28,18.50
2009,07,28,06,29,18.60
2009,07,28,06,30,18.60
2009,07,28,06,31,18.60
2009,07,28,06,32,18.70
2009,07,28,06,33,18.70
2009,07,28,06,34,18.70
2009,07,28,06,35,18.80
2009,07,28,06,36,18.80
2009,07,28,06,37,18.80
2009,07,28,06,38,18.90
2009,07,28,06,39,18.90
2009,07,28,06,40,19.00
2009,07,28,06,41,19.10
2009,07,28,06,42,19.10
2009,07,28,06,43,19.10
2009,07,28,06,44,19.20
2009,07,28,06,45,19.30
2009,07,28,06,46,19.40
2009,07,28,06,47,19.40
2009,07,28,06,48,19.50
2009,07,28,06,49,19.60
2009,07,28,06,50,19.70
2009,07,28,06,51,19.80
2009,07,28,06,52,19.90
2009,07,28,06,53,20.00
2009,07,28,06,54,20.20
2009,07,28,06,55,20.20
2009,07,28,06,56,20.40
2009,07,28,06,57,20.50
2009,07,28,06,58,20.60
2009,07,28,06,59,20.70
2009,07,28,07,00,20.70
2009,07,28,07,01,20.80
2009,07,28,07,02,20.90
2009,07,28,07,03,20.90
2009,07,28,07,04,21.00
2009,07,28,07,05,21.10
2009,07,28,07,06,21.20
2009,07,28,07,07,21.30
2009,07,28,07,08,21.30
2009,07,28,07,09,21.40
2009,07,28,07,10,21.50
2009,07,28,07,11,21.60
2009,07,28,07,12,21.60
2009,07,28,07,13,21.60
2009,07,28,07,14,21.60
2009,07,28,07,15,21.60
2009,07,28,07,16,21.60
2009,07,28,07,17,21.60
2009,07,28,07,18,21.70
2009,07,28,07,19,21.70
2009,07,28,07,20,21.70
2009,07,28,07,21,21.70
2009,07,28,07,22,21.70
2009,07,28,07,23,21.70
2009,07,28,07,24,21.70
2009,07,28,07,25,21.70
2009,07,28,07,26,21.70
2009,07,28,07,27,21.70
2009,07,28,07,28,21.70
2009,07,28,07,29,21.70
2009,07,28,07,30,21.70
2009,07,28,07,31,21.70
2009,07,28,07,32,21.70
2009,07,28,07,33,21.80
2009,07,28,07,34,21.80
2009,07,28,07,35,21.80
2009,07,28,07,36,21.80
2009,07,28,07,37,21.80
2009,07,28,07,38,21.80
2009,07,28,07,39,21.90
2009,07,28,07,40,21.90
2009,07,28,07,41,22.00
2009,07,28,07,42,22.00
2009,07,28,07,43,22.00
2009,07,28,07,44,22.00
2009,07,28,07,45,22.10
2009,07,28,07,46,22.10
2009,07,28,07,47,22.10
2009,07,28,07,48,22.20
2009,07,28,07,49,22.20
2009,07,28,07,50,22.30
2009,07,28,07,51,22.30
2009,07,28,07,52,22.40
2009,07,28,07,53,22.50
2009,07,28,07,54,22.50
2009,07,28,07,55,22.60
2009,07,28,07,56,22.60
2009,07,28,07,57,22.70
2009,07,28,07,58,22.80
2009,07,28,07,59,22.80
2009,07,28,08,00,22.90
2009,07,28,08,01,22.90
2009,07,28,08,02,22.90
2009,07,28,08,03,22.90
2009,07,28,08,04,22.90
2009,07,28,08,05,22.90
2009,07,28,08,06,22.90
2009,07,28,08,07,22.90
2009,07,28,08,08,22.90
2009,07,28,08,09,22.90
2009,07,28,08,10,23.00
2009,07,28,08,11,23.10
2009,07,28,08,12,23.10
2009,07,28,08,13,23.10
2009,07,28,08,14,23.10
2009,07,28,08,15,23.10
2009,07,28,08,16,23.10
2009,07,28,08,17,23.20
2009,07,28,08,18,23.20
2009,07,28,08,19,23.20
2009,07,28,08,20,23.20
2009,07,28,08,21,23.30
2009,07,28,08,22,23.30
2009,07,28,08,23,23.30
2009,07,28,08,24,23.30
2009,07,28,08,25,23.40
2009,07,28,08,26,23.50
2009,07,28,08,27,23.60
2009,07,28,08,28,23.70
2009,07,28,08,29,23.70
2009,07,28,08,30,23.80
2009,07,28,08,31,23.80
2009,07,28,08,32,23.90
2009,07,28,08,33,23.90
2009,07,28,08,34,24.00
2009,07,28,08,35,24.10
2009,07,28,08,36,24.10
2009,07,28,08,37,24.10
2009,07,28,08,38,24.10
2009,07,28,08,39,24.10
2009,07,28,08,40,24.10
2009,07,28,08,41,24.10
2009,07,28,08,42,24.20
2009,07,28,08,43,24.20
2009,07,28,08,44,24.30
2009,07,28,08,45,24.30
2009,07,28,08,46,24.40
2009,07,28,08,47,24.40
2009,07,28,08,48,24.40
2009,07,28,08,49,24.50
2009,07,28,08,50,24.50
2009,07,28,08,51,24.50
2009,07,28,08,52,24.50
2009,07,28,08,53,24.50
2009,07,28,08,54,24.50
2009,07,28,08,55,24.50
2009,07,28,08,56,24.50
2009,07,28,08,57,24.50
2009,07,28,08,58,24.60
2009,07,28,08,59,24.60
2009,07,28,09,00,24.70
2009,07,28,09,01,24.70
2009,07,28,09,02,24.80
2009,07,28,09,03,24.90
2009,07,28,09,04,24.90
2009,07,28,09,05,25.00
2009,07,28,09,06,25.00
2009,07,28,09,07,25.00
2009,07,28,09,08,25.00
2009,07,28,09,09,25.00
2009,07,28,09,10,25.00
2009,07,28,09,11,25.00
2009,07,28,09,12,25.00
2009,07,28,09,13,25.00
2009,07,28,09,14,25.00
2009,07,28,09,15,25.00
2009,07,28,09,16,25.10
2009,07,28,09,17,25.10
2009,07,28,09,18,25.10
2009,07,28,09,19,25.10
2009,07,28,09,20,25.20
2009,07,28,09,21,25.20
2009,07,28,09,22,25.20
2009,07,28,09,23,25.20
2009,07,28,09,24,25.20
2009,07,28,09,25,25.30
2009,07,28,09,26,25.40
2009,07,28,09,27,25.40
2009,07,28,09,28,25.50
2009,07,28,09,29,25.60
2009,07,28,09,30,25.60
2009,07,28,09,31,25.60
2009,07,28,09,32,25.60
2009,07,28,09,33,25.60
2009,07,28,09,34,25.50
2009,07,28,09,35,25.60
2009,07,28,09,36,25.60
2009,07,28,09,37,25.60
2009,07,28,09,38,25.50
2009,07,28,09,39,25.40
2009,07,28,09,40,25.30
2009,07,28,09,41,25.10
2009,07,28,09,42,25.00
2009,07,28,09,43,24.90
2009,07,28,09,44,24.90
2009,07,28,09,45,24.80
2009,07,28,09,46,24.70
2009,07,28,09,47,24.60
2009,07,28,09,48,24.60
2009,07,28,09,49,24.60
2009,07,28,09,50,24.60
2009,07,28,09,51,24.60
2009,07,28,09,52,24.60
2009,07,28,09,53,24.60
2009,07,28,09,54,24.60
2009,07,28,09,55,24.70
2009,07,28,09,56,24.70
2009,07,28,09,57,24.70
2009,07,28,09,58,24.80
2009,07,28,09,59,24.80
2009,07,28,10,00,24.70
2009,07,28,10,01,24.70
2009,07,28,10,02,24.70
2009,07,28,10,03,24.80
2009,07,28,10,04,24.80
2009,07,28,10,05,24.80
2009,07,28,10,06,24.80
2009,07,28,10,07,24.90
2009,07,28,10,08,24.90
2009,07,28,10,09,25.00
2009,07,28,10,10,25.00
2009,07,28,10,11,25.10
2009,07,28,10,12,25.10
2009,07,28,10,13,25.20
2009,07,28,10,14,25.20
2009,07,28,10,15,25.30
2009,07,28,10,16,25.30
2009,07,28,10,17,25.20
2009,07,28,10,18,25.20
2009,07,28,10,19,25.20
2009,07,28,10,20,25.30
2009,07,28,10,21,25.30
2009,07,28,10,22,25.30
2009,07,28,10,23,25.40
2009,07,28,10,24,25.40
2009,07,28,10,25,25.30
2009,07,28,10,26,25.30
2009,07,28,10,27,25.30
2009,07,28,10,28,25.30
2009,07,28,10,29,25.30
2009,07,28,10,30,25.30
2009,07,28,10,31,25.30
2009,07,28,10,32,25.40
2009,07,28,10,33,25.40
2009,07,28,10,34,25.40
2009,07,28,10,35,25.40
2009,07,28,10,36,25.50
2009,07,28,10,37,25.50
2009,07,28,10,38,25.50
2009,07,28,10,39,25.60
2009,07,28,10,40,25.60
2009,07,28,10,41,25.70
2009,07,28,10,42,25.70
2009,07,28,10,43,25.80
2009,07,28,10,44,25.90
2009,07,28,10,45,25.90
2009,07,28,10,46,26.00
2009,07,28,10,47,26.00
2009,07,28,10,48,26.10
2009,07,28,10,49,26.10
2009,07,28,10,50,26.10
2009,07,28,10,51,26.10
2009,07,28,10,52,26.00
2009,07,28,10,53,26.00
2009,07,28,10,54,26.00
2009,07,28,10,55,26.00
2009,07,28,10,56,26.00
2009,07,28,10,57,26.00
2009,07,28,10,58,26.10
2009,07,28,10,59,26.10
2009,07,28,11,00,26.10
2009,07,28,11,01,26.10
2009,07,28,11,02,26.10
2009,07,28,11,03,26.20
2009,07,28,11,04,26.20
2009,07,28,11,05,26.20
2009,07,28,11,06,26.20
2009,07,28,11,07,26.20
2009,07,28,11,08,26.10
2009,07,28,11,09,26.10
2009,07,28,11,10,26.10
2009,07,28,11,11,26.10
2009,07,28,11,12,26.10
2009,07,28,11,13,26.00
2009,07,28,11,14,25.90
2009,07,28,11,15,25.90
2009,07,28,11,16,25.80
2009,07,28,11,17,25.70
2009,07,28,11,18,25.50
2009,07,28,11,19,25.50
2009,07,28,11,20,25.40
2009,07,28,11,21,25.40
2009,07,28,11,22,25.40
2009,07,28,11,23,25.40
2009,07,28,11,24,25.40
2009,07,28,11,25,25.50
2009,07,28,11,26,25.50
2009,07,28,11,27,25.50
2009,07,28,11,28,25.60
2009,07,28,11,29,25.70
2009,07,28,11,30,25.90
2009,07,28,11,31,26.00
2009,07,28,11,32,26.10
2009,07,28,11,33,26.20
2009,07,28,11,34,26.40
2009,07,28,11,35,26.40
2009,07,28,11,36,26.50
2009,07,28,11,37,26.60
2009,07,28,11,38,26.60
2009,07,28,11,39,26.60
2009,07,28,11,40,26.70
2009,07,28,11,41,26.70
2009,07,28,11,42,26.80
2009,07,28,11,43,26.80
2009,07,28,11,44,26.80
2009,07,28,11,45,26.90
2009,07,28,11,46,27.00
2009,07,28,11,47,27.10
2009,07,28,11,48,27.20
2009,07,28,11,49,27.20
2009,07,28,11,50,27.30
2009,07,28,11,51,27.30
2009,07,28,11,52,27.40
2009,07,28,11,53,27.40
2009,07,28,11,54,27.40
2009,07,28,11,55,27.40
2009,07,28,11,56,27.60
2009,07,28,11,57,27.60
2009,07,28,11,58,27.70
2009,07,28,11,59,27.70
2009,07,28,12,00,27.80
2009,07,28,12,01,27.90
2009,07,28,12,02,28.00
2009,07,28,12,03,28.00
2009,07,28,12,04,28.20
2009,07,28,12,05,28.30
2009,07,28,12,06,28.40
2009,07,28,12,07,28.40
2009,07,28,12,08,28.40
2009,07,28,12,09,28.40
2009,07,28,12,10,28.50
2009,07,28,12,11,28.60
2009,07,28,12,12,28.70
2009,07,28,12,13,28.80
2009,07,28,12,14,28.80
2009,07,28,12,15,28.90
2009,07,28,12,16,28.90
2009,07,28,12,17,28.90
2009,07,28,12,18,28.80
2009,07,28,12,19,28.70
2009,07,28,12,20,28.70
2009,07,28,12,21,28.80
2009,07,28,12,22,28.70
2009,07,28,12,23,28.60
2009,07,28,12,24,28.60
2009,07,28,12,25,28.50
2009,07,28,12,26,28.40
2009,07,28,12,27,28.30
2009,07,28,12,28,28.30
2009,07,28,12,29,28.20
2009,07,28,12,30,28.20
2009,07,28,12,31,28.30
2009,07,28,12,32,28.30
2009,07,28,12,33,28.30
2009,07,28,12,34,28.30
2009,07,28,12,35,28.30
2009,07,28,12,36,28.30
2009,07,28,12,37,28.40
2009,07,28,12,38,28.40
2009,07,28,12,39,28.60
2009,07,28,12,40,28.60
2009,07,28,12,41,28.70
2009,07,28,12,42,28.80
2009,07,28,12,43,28.90
2009,07,28,12,44,28.90
2009,07,28,12,45,28.90
2009,07,28,12,46,28.90
2009,07,28,12,47,28.90
2009,07,28,12,48,28.90
2009,07,28,12,49,28.90
2009,07,28,12,50,28.90
2009,07,28,12,51,28.90
2009,07,28,12,52,28.90
2009,07,28,12,53,28.90
2009,07,28,12,54,29.00
2009,07,28,12,55,29.10
2009,07,28,12,56,29.10
2009,07,28,12,57,29.20
2009,07,28,12,58,29.20
2009,07,28,12,59,29.10
2009,07,28,13,00,29.00
2009,07,28,13,01,28.90
2009,07,28,13,02,28.90
2009,07,28,13,03,28.90
2009,07,28,13,04,28.90
2009,07,28,13,05,28.90
2009,07,28,13,06,28.90
2009,07,28,13,07,28.90
2009,07,28,13,08,29.00
2009,07,28,13,09,29.10
2009,07,28,13,10,29.10
2009,07,28,13,11,29.10
2009,07,28,13,12,29.10
2009,07,28,13,13,29.20
2009,07,28,13,14,29.20
2009,07,28,13,15,29.20
2009,07,28,13,16,29.20
2009,07,28,13,17,29.20
2009,07,28,13,18,29.30
2009,07,28,13,19,29.30
2009,07,28,13,20,29.30
2009,07,28,13,21,29.30
2009,07,28,13,22,29.40
2009,07,28,13,23,29.40
2009,07,28,13,24,29.40
2009,07,28,13,25,29.40
2009,07,28,13,26,29.40
2009,07,28,13,27,29.40
2009,07,28,13,28,29.40
2009,07,28,13,29,29.40
2009,07,28,13,30,29.40
2009,07,28,13,31,29.40
2009,07,28,13,32,29.50
2009,07,28,13,33,29.50
2009,07,28,13,34,29.50
2009,07,28,13,35,29.50
2009,07,28,13,36,29.40
2009,07,28,13,37,29.30
2009,07,28,13,38,29.20
2009,07,28,13,39,29.20
2009,07,28,13,40,29.10
2009,07,28,13,41,29.10
2009,07,28,13,42,29.10
2009,07,28,13,43,29.00
2009,07,28,13,44,28.90
2009,07,28,13,45,28.90
2009,07,28,13,46,28.90
2009,07,28,13,47,29.00
2009,07,28,13,48,29.10
2009,07,28,13,49,29.20
2009,07,28,13,50,29.30
2009,07,28,13,51,29.40
2009,07,28,13,52,29.60
2009,07,28,13,53,29.60
2009,07,28,13,54,29.70
2009,07,28,13,55,29.70
2009,07,28,13,56,29.80
2009,07,28,13,57,29.80
2009,07,28,13,58,29.80
2009,07,28,13,59,29.90
2009,07,28,14,00,29.90
2009,07,28,14,01,30.00
2009,07,28,14,02,30.10
2009,07,28,14,03,30.10
2009,07,28,14,04,30.20
2009,07,28,14,05,30.20
2009,07,28,14,06,30.30
2009,07,28,14,07,30.30
2009,07,28,14,08,30.30
2009,07,28,14,09,30.40
2009,07,28,14,10,30.40
2009,07,28,14,11,30.40
2009,07,28,14,12,30.40
2009,07,28,14,13,30.40
2009,07,28,14,14,30.40
2009,07,28,14,15,30.40
2009,07,28,14,16,30.50
2009,07,28,14,17,30.60
2009,07,28,14,18,30.60
2009,07,28,14,19,30.70
2009,07,28,14,20,30.70
2009,07,28,14,21,30.80
2009,07,28,14,22,30.80
2009,07,28,14,23,30.90
2009,07,28,14,24,30.90
2009,07,28,14,25,30.90
2009,07,28,14,26,30.90
2009,07,28,14,27,30.90
2009,07,28,14,28,30.90
2009,07,28,14,29,31.00
2009,07,28,14,30,31.00
2009,07,28,14,31,31.00
2009,07,28,14,32,31.00
2009,07,28,14,33,30.90
2009,07,28,14,34,30.80
2009,07,28,14,35,30.80
2009,07,28,14,36,30.60
2009,07,28,14,37,30.40
2009,07,28,14,38,30.20
2009,07,28,14,39,30.10
2009,07,28,14,40,29.90
2009,07,28,14,41,29.80
2009,07,28,14,42,29.60
2009,07,28,14,43,29.30
2009,07,28,14,44,29.20
2009,07,28,14,45,29.10
2009,07,28,14,46,29.00
2009,07,28,14,47,28.90
2009,07,28,14,48,28.90
2009,07,28,14,49,28.90
2009,07,28,14,50,28.90
2009,07,28,14,51,28.90
2009,07,28,14,52,28.90
2009,07,28,14,53,28.80
2009,07,28,14,54,28.80
2009,07,28,14,55,28.70
2009,07,28,14,56,28.70
2009,07,28,14,57,28.70
2009,07,28,14,58,28.70
2009,07,28,14,59,28.70
2009,07,28,15,00,28.70
2009,07,28,15,01,28.80
2009,07,28,15,02,28.80
2009,07,28,15,03,28.80
2009,07,28,15,04,28.90
2009,07,28,15,05,28.90
2009,07,28,15,06,28.90
2009,07,28,15,07,28.90
2009,07,28,15,08,28.90
2009,07,28,15,09,28.80
2009,07,28,15,10,28.70
2009,07,28,15,11,28.60
2009,07,28,15,12,28.60
2009,07,28,15,13,28.60
2009,07,28,15,14,28.70
2009,07,28,15,15,28.70
2009,07,28,15,16,28.80
2009,07,28,15,17,28.90
2009,07,28,15,18,28.80
2009,07,28,15,19,28.80
2009,07,28,15,20,28.90
2009,07,28,15,21,28.90
2009,07,28,15,22,28.90
2009,07,28,15,23,28.90
2009,07,28,15,24,29.00
2009,07,28,15,25,29.10
2009,07,28,15,26,29.20
2009,07,28,15,27,29.40
2009,07,28,15,28,29.50
2009,07,28,15,29,29.70
2009,07,28,15,30,29.90
2009,07,28,15,31,30.00
2009,07,28,15,32,30.10
2009,07,28,15,33,30.20
2009,07,28,15,34,30.20
2009,07,28,15,35,30.10
2009,07,28,15,36,30.10
2009,07,28,15,37,30.10
2009,07,28,15,38,29.90
2009,07,28,15,39,29.80
2009,07,28,15,40,29.80
2009,07,28,15,41,29.80
2009,07,28,15,42,29.70
2009,07,28,15,43,29.70
2009,07,28,15,44,29.60
2009,07,28,15,45,29.50
2009,07,28,15,46,29.40
2009,07,28,15,47,29.40
2009,07,28,15,48,29.40
2009,07,28,15,49,29.30
2009,07,28,15,50,29.30
2009,07,28,15,51,29.30
2009,07,28,15,52,29.30
2009,07,28,15,53,29.40
2009,07,28,15,54,29.40
2009,07,28,15,55,29.50
2009,07,28,15,56,29.50
2009,07,28,15,57,29.50
2009,07,28,15,58,29.50
2009,07,28,15,59,29.60
2009,07,28,16,00,29.60
2009,07,28,16,01,29.60
2009,07,28,16,02,29.60
2009,07,28,16,03,29.60
2009,07,28,16,04,29.70
2009,07,28,16,05,29.70
2009,07,28,16,06,29.80
2009,07,28,16,07,29.90
2009,07,28,16,08,29.90
2009,07,28,16,09,29.90
2009,07,28,16,10,30.00
2009,07,28,16,11,30.00
2009,07,28,16,12,30.10
2009,07,28,16,13,30.10
2009,07,28,16,14,30.20
2009,07,28,16,15,30.30
2009,07,28,16,16,30.40
2009,07,28,16,17,30.60
2009,07,28,16,18,30.70
2009,07,28,16,19,30.80
2009,07,28,16,20,30.80
2009,07,28,16,21,30.80
2009,07,28,16,22,30.90
2009,07,28,16,23,30.90
2009,07,28,16,24,30.90
2009,07,28,16,25,30.90
2009,07,28,16,26,30.90
2009,07,28,16,27,31.00
2009,07,28,16,28,31.00
2009,07,28,16,29,31.00
2009,07,28,16,30,31.10
2009,07,28,16,31,31.10
2009,07,28,16,32,31.20
2009,07,28,16,33,31.30
2009,07,28,16,34,31.30
2009,07,28,16,35,31.40
2009,07,28,16,36,31.40
2009,07,28,16,37,31.40
2009,07,28,16,38,31.40
2009,07,28,16,39,31.40
2009,07,28,16,40,31.40
2009,07,28,16,41,31.30
2009,07,28,16,42,31.20
2009,07,28,16,43,31.20
2009,07,28,16,44,31.20
2009,07,28,16,45,31.10
2009,07,28,16,46,31.10
2009,07,28,16,47,31.10
2009,07,28,16,48,31.00
2009,07,28,16,49,31.00
2009,07,28,16,50,31.00
2009,07,28,16,51,31.00
2009,07,28,16,52,30.90
2009,07,28,16,53,30.80
2009,07,28,16,54,30.70
2009,07,28,16,55,30.60
2009,07,28,16,56,30.60
2009,07,28,16,57,30.40
2009,07,28,16,58,30.40
2009,07,28,16,59,30.40
2009,07,28,17,00,30.60
2009,07,28,17,01,30.60
2009,07,28,17,02,30.60
2009,07,28,17,03,30.70
2009,07,28,17,04,30.60
2009,07,28,17,05,30.60
2009,07,28,17,06,30.70
2009,07,28,17,07,30.70
2009,07,28,17,08,30.70
2009,07,28,17,09,30.70
2009,07,28,17,10,30.70
2009,07,28,17,11,30.70
2009,07,28,17,12,30.70
2009,07,28,17,13,30.70
2009,07,28,17,14,30.80
2009,07,28,17,15,30.80
2009,07,28,17,16,30.80
2009,07,28,17,17,30.80
2009,07,28,17,18,30.90
2009,07,28,17,19,31.00