Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,25,00,00,7.90
2005,09,25,00,01,7.90
2005,09,25,00,02,7.90
2005,09,25,00,03,7.90
2005,09,25,00,04,7.90
2005,09,25,00,05,7.90
2005,09,25,00,06,7.90
2005,09,25,00,07,7.90
2005,09,25,00,08,7.90
2005,09,25,00,09,7.90
2005,09,25,00,10,7.90
2005,09,25,00,11,7.80
2005,09,25,00,12,7.80
2005,09,25,00,13,7.80
2005,09,25,00,14,7.80
2005,09,25,00,15,7.80
2005,09,25,00,16,7.80
2005,09,25,00,17,7.80
2005,09,25,00,18,7.80
2005,09,25,00,19,7.80
2005,09,25,00,20,7.80
2005,09,25,00,21,7.80
2005,09,25,00,22,7.80
2005,09,25,00,23,7.80
2005,09,25,00,24,7.80
2005,09,25,00,25,7.70
2005,09,25,00,26,7.70
2005,09,25,00,27,7.70
2005,09,25,00,28,7.70
2005,09,25,00,29,7.70
2005,09,25,00,30,7.70
2005,09,25,00,31,7.70
2005,09,25,00,32,7.70
2005,09,25,00,33,7.70
2005,09,25,00,34,7.70
2005,09,25,00,35,7.70
2005,09,25,00,36,7.60
2005,09,25,00,37,7.60
2005,09,25,00,38,7.60
2005,09,25,00,39,7.60
2005,09,25,00,40,7.50
2005,09,25,00,41,7.50
2005,09,25,00,42,7.50
2005,09,25,00,43,7.50
2005,09,25,00,44,7.50
2005,09,25,00,45,7.50
2005,09,25,00,46,7.50
2005,09,25,00,47,7.50
2005,09,25,00,48,7.50
2005,09,25,00,49,7.40
2005,09,25,00,50,7.40
2005,09,25,00,51,7.40
2005,09,25,00,52,7.40
2005,09,25,00,53,7.30
2005,09,25,00,54,7.30
2005,09,25,00,55,7.30
2005,09,25,00,56,7.30
2005,09,25,00,57,7.30
2005,09,25,00,58,7.30
2005,09,25,00,59,7.30
2005,09,25,01,00,7.30
2005,09,25,01,01,7.30
2005,09,25,01,02,7.30
2005,09,25,01,03,7.30
2005,09,25,01,04,7.30
2005,09,25,01,05,7.40
2005,09,25,01,06,7.40
2005,09,25,01,07,7.40
2005,09,25,01,08,7.40
2005,09,25,01,09,7.50
2005,09,25,01,10,7.50
2005,09,25,01,11,7.50
2005,09,25,01,12,7.50
2005,09,25,01,13,7.60
2005,09,25,01,14,7.60
2005,09,25,01,15,7.60
2005,09,25,01,16,7.60
2005,09,25,01,17,7.60
2005,09,25,01,18,7.60
2005,09,25,01,19,7.50
2005,09,25,01,20,7.50
2005,09,25,01,21,7.50
2005,09,25,01,22,7.50
2005,09,25,01,23,7.50
2005,09,25,01,24,7.50
2005,09,25,01,25,7.50
2005,09,25,01,26,7.50
2005,09,25,01,27,7.50
2005,09,25,01,28,7.50
2005,09,25,01,29,7.60
2005,09,25,01,30,7.60
2005,09,25,01,31,7.60
2005,09,25,01,32,7.60
2005,09,25,01,33,7.60
2005,09,25,01,34,7.60
2005,09,25,01,35,7.60
2005,09,25,01,36,7.60
2005,09,25,01,37,7.60
2005,09,25,01,38,7.60
2005,09,25,01,39,7.50
2005,09,25,01,40,7.50
2005,09,25,01,41,7.50
2005,09,25,01,42,7.50
2005,09,25,01,43,7.40
2005,09,25,01,44,7.40
2005,09,25,01,45,7.40
2005,09,25,01,46,7.40
2005,09,25,01,47,7.40
2005,09,25,01,48,7.30
2005,09,25,01,49,7.30
2005,09,25,01,50,7.30
2005,09,25,01,51,7.30
2005,09,25,01,52,7.30
2005,09,25,01,53,7.30
2005,09,25,01,54,7.30
2005,09,25,01,55,7.30
2005,09,25,01,56,7.30
2005,09,25,01,57,7.30
2005,09,25,01,58,7.30
2005,09,25,01,59,7.30
2005,09,25,02,00,7.30
2005,09,25,02,01,7.30
2005,09,25,02,02,7.30
2005,09,25,02,03,7.30
2005,09,25,02,04,7.30
2005,09,25,02,05,7.30
2005,09,25,02,06,7.30
2005,09,25,02,07,7.30
2005,09,25,02,08,7.30
2005,09,25,02,09,7.30
2005,09,25,02,10,7.30
2005,09,25,02,11,7.30
2005,09,25,02,12,7.30
2005,09,25,02,13,7.30
2005,09,25,02,14,7.30
2005,09,25,02,15,7.30
2005,09,25,02,16,7.30
2005,09,25,02,17,7.30
2005,09,25,02,18,7.30
2005,09,25,02,19,7.30
2005,09,25,02,20,7.30
2005,09,25,02,21,7.20
2005,09,25,02,22,7.20
2005,09,25,02,23,7.20
2005,09,25,02,24,7.20
2005,09,25,02,25,7.10
2005,09,25,02,26,7.10
2005,09,25,02,27,7.10
2005,09,25,02,28,7.10
2005,09,25,02,29,7.10
2005,09,25,02,30,7.10
2005,09,25,02,31,7.00
2005,09,25,02,32,7.00
2005,09,25,02,33,7.00
2005,09,25,02,34,7.00
2005,09,25,02,35,7.00
2005,09,25,02,36,7.00
2005,09,25,02,37,7.10
2005,09,25,02,38,7.10
2005,09,25,02,39,7.00
2005,09,25,02,40,7.00
2005,09,25,02,41,7.00
2005,09,25,02,42,6.90
2005,09,25,02,43,6.80
2005,09,25,02,44,6.80
2005,09,25,02,45,6.80
2005,09,25,02,46,6.70
2005,09,25,02,47,6.70
2005,09,25,02,48,6.70
2005,09,25,02,49,6.70
2005,09,25,02,50,6.70
2005,09,25,02,51,6.60
2005,09,25,02,52,6.60
2005,09,25,02,53,6.60
2005,09,25,02,54,6.60
2005,09,25,02,55,6.60
2005,09,25,02,56,6.60
2005,09,25,02,57,6.60
2005,09,25,02,58,6.40
2005,09,25,02,59,6.40
2005,09,25,03,00,6.40
2005,09,25,03,01,6.40
2005,09,25,03,02,6.40
2005,09,25,03,03,6.40
2005,09,25,03,04,6.40
2005,09,25,03,05,6.50
2005,09,25,03,06,6.60
2005,09,25,03,07,6.60
2005,09,25,03,08,6.60
2005,09,25,03,09,6.60
2005,09,25,03,10,6.60
2005,09,25,03,11,6.60
2005,09,25,03,12,6.70
2005,09,25,03,13,6.70
2005,09,25,03,14,6.70
2005,09,25,03,15,6.70
2005,09,25,03,16,6.70
2005,09,25,03,17,6.70
2005,09,25,03,18,6.70
2005,09,25,03,19,6.70
2005,09,25,03,20,6.70
2005,09,25,03,21,6.70
2005,09,25,03,22,6.70
2005,09,25,03,23,6.70
2005,09,25,03,24,6.70
2005,09,25,03,25,6.70
2005,09,25,03,26,6.70
2005,09,25,03,27,6.70
2005,09,25,03,28,6.60
2005,09,25,03,29,6.60
2005,09,25,03,30,6.60
2005,09,25,03,31,6.60
2005,09,25,03,32,6.50
2005,09,25,03,33,6.40
2005,09,25,03,34,6.40
2005,09,25,03,35,6.30
2005,09,25,03,36,6.30
2005,09,25,03,37,6.30
2005,09,25,03,38,6.30
2005,09,25,03,39,6.30
2005,09,25,03,40,6.20
2005,09,25,03,41,6.20
2005,09,25,03,42,6.20
2005,09,25,03,43,6.20
2005,09,25,03,44,6.20
2005,09,25,03,45,6.20
2005,09,25,03,46,6.20
2005,09,25,03,47,6.20
2005,09,25,03,48,6.20
2005,09,25,03,49,6.20
2005,09,25,03,50,6.20
2005,09,25,03,51,6.20
2005,09,25,03,52,6.20
2005,09,25,03,53,6.20
2005,09,25,03,54,6.20
2005,09,25,03,55,6.20
2005,09,25,03,56,6.20
2005,09,25,03,57,6.20
2005,09,25,03,58,6.20
2005,09,25,03,59,6.20
2005,09,25,04,00,6.20
2005,09,25,04,01,6.20
2005,09,25,04,02,6.20
2005,09,25,04,03,6.30
2005,09,25,04,04,6.30
2005,09,25,04,05,6.30
2005,09,25,04,06,6.20
2005,09,25,04,07,6.20
2005,09,25,04,08,6.20
2005,09,25,04,09,6.20
2005,09,25,04,10,6.20
2005,09,25,04,11,6.20
2005,09,25,04,12,6.20
2005,09,25,04,13,6.20
2005,09,25,04,14,6.20
2005,09,25,04,15,6.20
2005,09,25,04,16,6.20
2005,09,25,04,17,6.20
2005,09,25,04,18,6.20
2005,09,25,04,19,6.20
2005,09,25,04,20,6.20
2005,09,25,04,21,6.20
2005,09,25,04,22,6.30
2005,09,25,04,23,6.30
2005,09,25,04,24,6.30
2005,09,25,04,25,6.30
2005,09,25,04,26,6.30
2005,09,25,04,27,6.30
2005,09,25,04,28,6.20
2005,09,25,04,29,6.20
2005,09,25,04,30,6.20
2005,09,25,04,31,6.20
2005,09,25,04,32,6.20
2005,09,25,04,33,6.20
2005,09,25,04,34,6.20
2005,09,25,04,35,6.20
2005,09,25,04,36,6.20
2005,09,25,04,37,6.20
2005,09,25,04,38,6.30
2005,09,25,04,39,6.30
2005,09,25,04,40,6.30
2005,09,25,04,41,6.30
2005,09,25,04,42,6.30
2005,09,25,04,43,6.30
2005,09,25,04,44,6.30
2005,09,25,04,45,6.20
2005,09,25,04,46,6.20
2005,09,25,04,47,6.20
2005,09,25,04,48,6.20
2005,09,25,04,49,6.20
2005,09,25,04,50,6.20
2005,09,25,04,51,6.20
2005,09,25,04,52,6.20
2005,09,25,04,53,6.20
2005,09,25,04,54,6.10
2005,09,25,04,55,6.10
2005,09,25,04,56,6.10
2005,09,25,04,57,6.10
2005,09,25,04,58,6.10
2005,09,25,04,59,6.10
2005,09,25,05,00,6.00
2005,09,25,05,01,6.00
2005,09,25,05,02,6.00
2005,09,25,05,03,6.00
2005,09,25,05,04,6.00
2005,09,25,05,05,6.00
2005,09,25,05,06,5.90
2005,09,25,05,07,5.90
2005,09,25,05,08,5.90
2005,09,25,05,09,5.90
2005,09,25,05,10,5.90
2005,09,25,05,11,5.90
2005,09,25,05,12,5.90
2005,09,25,05,13,5.90
2005,09,25,05,14,5.90
2005,09,25,05,15,5.80
2005,09,25,05,16,5.80
2005,09,25,05,17,5.80
2005,09,25,05,18,5.80
2005,09,25,05,19,5.80
2005,09,25,05,20,5.80
2005,09,25,05,21,5.80
2005,09,25,05,22,5.80
2005,09,25,05,23,5.80
2005,09,25,05,24,5.80
2005,09,25,05,25,5.80
2005,09,25,05,26,5.80
2005,09,25,05,27,5.80
2005,09,25,05,28,5.80
2005,09,25,05,29,5.70
2005,09,25,05,30,5.70
2005,09,25,05,31,5.70
2005,09,25,05,32,5.70
2005,09,25,05,33,5.70
2005,09,25,05,34,5.70
2005,09,25,05,35,5.70
2005,09,25,05,36,5.70
2005,09,25,05,37,5.70
2005,09,25,05,38,5.70
2005,09,25,05,39,5.60
2005,09,25,05,40,5.60
2005,09,25,05,41,5.60
2005,09,25,05,42,5.60
2005,09,25,05,43,5.60
2005,09,25,05,44,5.60
2005,09,25,05,45,5.60
2005,09,25,05,46,5.60
2005,09,25,05,47,5.60
2005,09,25,05,48,5.60
2005,09,25,05,49,5.60
2005,09,25,05,50,5.60
2005,09,25,05,51,5.60
2005,09,25,05,52,5.60
2005,09,25,05,53,5.60
2005,09,25,05,54,5.60
2005,09,25,05,55,5.60
2005,09,25,05,56,5.60
2005,09,25,05,57,5.60
2005,09,25,05,58,5.70
2005,09,25,05,59,5.70
2005,09,25,06,00,5.70
2005,09,25,06,01,5.70
2005,09,25,06,02,5.70
2005,09,25,06,03,5.70
2005,09,25,06,04,5.60
2005,09,25,06,05,5.60
2005,09,25,06,06,5.50
2005,09,25,06,07,5.50
2005,09,25,06,08,5.50
2005,09,25,06,09,5.50
2005,09,25,06,10,5.50
2005,09,25,06,11,5.50
2005,09,25,06,12,5.40
2005,09,25,06,13,5.40
2005,09,25,06,14,5.40
2005,09,25,06,15,5.40
2005,09,25,06,16,5.40
2005,09,25,06,17,5.30
2005,09,25,06,18,5.30
2005,09,25,06,19,5.30
2005,09,25,06,20,5.30
2005,09,25,06,21,5.30
2005,09,25,06,22,5.30
2005,09,25,06,23,5.30
2005,09,25,06,24,5.30
2005,09,25,06,25,5.30
2005,09,25,06,26,5.30
2005,09,25,06,27,5.30
2005,09,25,06,28,5.30
2005,09,25,06,29,5.30
2005,09,25,06,30,5.30
2005,09,25,06,31,5.30
2005,09,25,06,32,5.30
2005,09,25,06,33,5.30
2005,09,25,06,34,5.30
2005,09,25,06,35,5.30
2005,09,25,06,36,5.30
2005,09,25,06,37,5.30
2005,09,25,06,38,5.30
2005,09,25,06,39,5.30
2005,09,25,06,40,5.30
2005,09,25,06,41,5.30
2005,09,25,06,42,5.30
2005,09,25,06,43,5.30
2005,09,25,06,44,5.30
2005,09,25,06,45,5.20
2005,09,25,06,46,5.20
2005,09,25,06,47,5.20
2005,09,25,06,48,5.20
2005,09,25,06,49,5.20
2005,09,25,06,50,5.20
2005,09,25,06,51,5.20
2005,09,25,06,52,5.20
2005,09,25,06,53,5.20
2005,09,25,06,54,5.20
2005,09,25,06,55,5.20
2005,09,25,06,56,5.20
2005,09,25,06,57,5.20
2005,09,25,06,58,5.20
2005,09,25,06,59,5.20
2005,09,25,07,00,5.20
2005,09,25,07,01,5.20
2005,09,25,07,02,5.20
2005,09,25,07,03,5.20
2005,09,25,07,04,5.30
2005,09,25,07,05,5.30
2005,09,25,07,06,5.30
2005,09,25,07,07,5.30
2005,09,25,07,08,5.30
2005,09,25,07,09,5.30
2005,09,25,07,10,5.30
2005,09,25,07,11,5.30
2005,09,25,07,12,5.30
2005,09,25,07,13,5.20
2005,09,25,07,14,5.20
2005,09,25,07,15,5.20
2005,09,25,07,16,5.20
2005,09,25,07,17,5.20
2005,09,25,07,18,5.30
2005,09,25,07,19,5.30
2005,09,25,07,20,5.30
2005,09,25,07,21,5.30
2005,09,25,07,22,5.30
2005,09,25,07,23,5.30
2005,09,25,07,24,5.40
2005,09,25,07,25,5.40
2005,09,25,07,26,5.40
2005,09,25,07,27,5.40
2005,09,25,07,28,5.40
2005,09,25,07,29,5.40
2005,09,25,07,30,5.40
2005,09,25,07,31,5.40
2005,09,25,07,32,5.50
2005,09,25,07,33,5.50
2005,09,25,07,34,5.50
2005,09,25,07,35,5.50
2005,09,25,07,36,5.50
2005,09,25,07,37,5.60
2005,09,25,07,38,5.60
2005,09,25,07,39,5.70
2005,09,25,07,40,5.70
2005,09,25,07,41,5.70
2005,09,25,07,42,5.80
2005,09,25,07,43,5.90
2005,09,25,07,44,5.90
2005,09,25,07,45,6.00
2005,09,25,07,46,6.10
2005,09,25,07,47,6.10
2005,09,25,07,48,6.20
2005,09,25,07,49,6.20
2005,09,25,07,50,6.20
2005,09,25,07,51,6.30
2005,09,25,07,52,6.30
2005,09,25,07,53,6.40
2005,09,25,07,54,6.40
2005,09,25,07,55,6.40
2005,09,25,07,56,6.50
2005,09,25,07,57,6.60
2005,09,25,07,58,6.60
2005,09,25,07,59,6.70
2005,09,25,08,00,6.80
2005,09,25,08,01,6.90
2005,09,25,08,02,6.90
2005,09,25,08,03,7.00
2005,09,25,08,04,7.10
2005,09,25,08,05,7.10
2005,09,25,08,06,7.20
2005,09,25,08,07,7.20
2005,09,25,08,08,7.20
2005,09,25,08,09,7.30
2005,09,25,08,10,7.30
2005,09,25,08,11,7.30
2005,09,25,08,12,7.40
2005,09,25,08,13,7.40
2005,09,25,08,14,7.50
2005,09,25,08,15,7.60
2005,09,25,08,16,7.60
2005,09,25,08,17,7.70
2005,09,25,08,18,7.80
2005,09,25,08,19,7.80
2005,09,25,08,20,7.90
2005,09,25,08,21,8.00
2005,09,25,08,22,8.00
2005,09,25,08,23,8.10
2005,09,25,08,24,8.20
2005,09,25,08,25,8.30
2005,09,25,08,26,8.40
2005,09,25,08,27,8.50
2005,09,25,08,28,8.70
2005,09,25,08,29,8.80
2005,09,25,08,30,9.00
2005,09,25,08,31,9.20
2005,09,25,08,32,9.40
2005,09,25,08,33,9.60
2005,09,25,08,34,9.80
2005,09,25,08,35,9.90
2005,09,25,08,36,10.10
2005,09,25,08,37,10.20
2005,09,25,08,38,10.40
2005,09,25,08,39,10.50
2005,09,25,08,40,10.60
2005,09,25,08,41,10.70
2005,09,25,08,42,10.80
2005,09,25,08,43,10.90
2005,09,25,08,44,11.00
2005,09,25,08,45,11.20
2005,09,25,08,46,11.30
2005,09,25,08,47,11.40
2005,09,25,08,48,11.40
2005,09,25,08,49,11.60
2005,09,25,08,50,11.70
2005,09,25,08,51,11.80
2005,09,25,08,52,11.90
2005,09,25,08,53,12.00
2005,09,25,08,54,12.20
2005,09,25,08,55,12.30
2005,09,25,08,56,12.50
2005,09,25,08,57,12.60
2005,09,25,08,58,12.70
2005,09,25,08,59,12.80
2005,09,25,09,00,12.90
2005,09,25,09,01,13.00
2005,09,25,09,02,13.00
2005,09,25,09,03,13.20
2005,09,25,09,04,13.30
2005,09,25,09,05,13.30
2005,09,25,09,06,13.40
2005,09,25,09,07,13.40
2005,09,25,09,08,13.40
2005,09,25,09,09,13.40
2005,09,25,09,10,13.30
2005,09,25,09,11,13.30
2005,09,25,09,12,13.30
2005,09,25,09,13,13.20
2005,09,25,09,14,13.20
2005,09,25,09,15,13.30
2005,09,25,09,16,13.30
2005,09,25,09,17,13.20
2005,09,25,09,18,13.20
2005,09,25,09,19,13.20
2005,09,25,09,20,13.30
2005,09,25,09,21,13.30
2005,09,25,09,22,13.30
2005,09,25,09,23,13.40
2005,09,25,09,24,13.50
2005,09,25,09,25,13.60
2005,09,25,09,26,13.70
2005,09,25,09,27,13.70
2005,09,25,09,28,13.80
2005,09,25,09,29,13.90
2005,09,25,09,30,14.00
2005,09,25,09,31,14.20
2005,09,25,09,32,14.20
2005,09,25,09,33,14.20
2005,09,25,09,34,14.30
2005,09,25,09,35,14.40
2005,09,25,09,36,14.40
2005,09,25,09,37,14.40
2005,09,25,09,38,14.40
2005,09,25,09,39,14.50
2005,09,25,09,40,14.50
2005,09,25,09,41,14.60
2005,09,25,09,42,14.60
2005,09,25,09,43,14.60
2005,09,25,09,44,14.60
2005,09,25,09,45,14.60
2005,09,25,09,46,14.70
2005,09,25,09,47,14.80
2005,09,25,09,48,14.80
2005,09,25,09,49,14.80
2005,09,25,09,50,14.80
2005,09,25,09,51,14.80
2005,09,25,09,52,14.80
2005,09,25,09,53,14.80
2005,09,25,09,54,14.80
2005,09,25,09,55,14.70
2005,09,25,09,56,14.70
2005,09,25,09,57,14.70
2005,09,25,09,58,14.70
2005,09,25,09,59,14.80
2005,09,25,10,00,14.80
2005,09,25,10,01,14.80
2005,09,25,10,02,14.60
2005,09,25,10,03,14.50
2005,09,25,10,04,14.40
2005,09,25,10,05,14.30
2005,09,25,10,06,14.50
2005,09,25,10,07,14.60
2005,09,25,10,08,14.70
2005,09,25,10,09,14.80
2005,09,25,10,10,14.80
2005,09,25,10,11,14.80
2005,09,25,10,12,14.80
2005,09,25,10,13,14.80
2005,09,25,10,14,14.80
2005,09,25,10,15,14.90
2005,09,25,10,16,14.90
2005,09,25,10,17,14.90
2005,09,25,10,18,15.00
2005,09,25,10,19,14.90
2005,09,25,10,20,15.00
2005,09,25,10,21,15.00
2005,09,25,10,22,15.10
2005,09,25,10,23,15.10
2005,09,25,10,24,15.20
2005,09,25,10,25,15.20
2005,09,25,10,26,15.30
2005,09,25,10,27,15.30
2005,09,25,10,28,15.30
2005,09,25,10,29,15.30
2005,09,25,10,30,15.30
2005,09,25,10,31,15.30
2005,09,25,10,32,15.30
2005,09,25,10,33,15.30
2005,09,25,10,34,15.30
2005,09,25,10,35,15.20
2005,09,25,10,36,15.20
2005,09,25,10,37,15.00
2005,09,25,10,38,14.90
2005,09,25,10,39,14.80
2005,09,25,10,40,14.70
2005,09,25,10,41,14.60
2005,09,25,10,42,14.60
2005,09,25,10,43,14.60
2005,09,25,10,44,14.70
2005,09,25,10,45,14.80
2005,09,25,10,46,14.80
2005,09,25,10,47,14.80
2005,09,25,10,48,14.80
2005,09,25,10,49,14.90
2005,09,25,10,50,15.00
2005,09,25,10,51,15.00
2005,09,25,10,52,15.00
2005,09,25,10,53,15.10
2005,09,25,10,54,15.10
2005,09,25,10,55,15.00
2005,09,25,10,56,15.00
2005,09,25,10,57,15.00
2005,09,25,10,58,14.90
2005,09,25,10,59,14.90
2005,09,25,11,00,15.00
2005,09,25,11,01,15.10
2005,09,25,11,02,15.20
2005,09,25,11,03,15.30
2005,09,25,11,04,15.30
2005,09,25,11,05,15.30
2005,09,25,11,06,15.30
2005,09,25,11,07,15.40
2005,09,25,11,08,15.40
2005,09,25,11,09,15.30
2005,09,25,11,10,15.30
2005,09,25,11,11,15.30
2005,09,25,11,12,15.30
2005,09,25,11,13,15.30
2005,09,25,11,14,15.40
2005,09,25,11,15,15.40
2005,09,25,11,16,15.40
2005,09,25,11,17,15.30
2005,09,25,11,18,15.30
2005,09,25,11,19,15.30
2005,09,25,11,20,15.30
2005,09,25,11,21,15.30
2005,09,25,11,22,15.30
2005,09,25,11,23,15.40
2005,09,25,11,24,15.40
2005,09,25,11,25,15.50
2005,09,25,11,26,15.70
2005,09,25,11,27,15.70
2005,09,25,11,28,15.80
2005,09,25,11,29,15.80
2005,09,25,11,30,15.80
2005,09,25,11,31,15.70
2005,09,25,11,32,15.60
2005,09,25,11,33,15.70
2005,09,25,11,34,15.70
2005,09,25,11,35,15.60
2005,09,25,11,36,15.50
2005,09,25,11,37,15.40
2005,09,25,11,38,15.30
2005,09,25,11,39,15.20
2005,09,25,11,40,15.20
2005,09,25,11,41,15.30
2005,09,25,11,42,15.50
2005,09,25,11,43,15.60
2005,09,25,11,44,15.70
2005,09,25,11,45,15.80
2005,09,25,11,46,16.00
2005,09,25,11,47,16.20
2005,09,25,11,48,16.30
2005,09,25,11,49,16.40
2005,09,25,11,50,16.40
2005,09,25,11,51,16.20
2005,09,25,11,52,16.10
2005,09,25,11,53,16.00
2005,09,25,11,54,15.90
2005,09,25,11,55,15.70
2005,09,25,11,56,15.60
2005,09,25,11,57,15.60
2005,09,25,11,58,15.50
2005,09,25,11,59,15.60
2005,09,25,12,00,15.60
2005,09,25,12,01,15.70
2005,09,25,12,02,15.80
2005,09,25,12,03,15.80
2005,09,25,12,04,15.80
2005,09,25,12,05,15.80
2005,09,25,12,06,15.80
2005,09,25,12,07,15.80
2005,09,25,12,08,15.80
2005,09,25,12,09,16.00
2005,09,25,12,10,16.10
2005,09,25,12,11,16.20
2005,09,25,12,12,16.30
2005,09,25,12,13,16.30
2005,09,25,12,14,16.20
2005,09,25,12,15,16.00
2005,09,25,12,16,15.80
2005,09,25,12,17,15.80
2005,09,25,12,18,15.70
2005,09,25,12,19,15.80
2005,09,25,12,20,15.90
2005,09,25,12,21,16.10
2005,09,25,12,22,16.20
2005,09,25,12,23,16.30
2005,09,25,12,24,16.20
2005,09,25,12,25,16.20
2005,09,25,12,26,16.20
2005,09,25,12,27,16.20
2005,09,25,12,28,16.30
2005,09,25,12,29,16.40
2005,09,25,12,30,16.40
2005,09,25,12,31,16.60
2005,09,25,12,32,16.60
2005,09,25,12,33,16.40
2005,09,25,12,34,16.30
2005,09,25,12,35,16.30
2005,09,25,12,36,16.40
2005,09,25,12,37,16.50
2005,09,25,12,38,16.60
2005,09,25,12,39,16.80
2005,09,25,12,40,16.90
2005,09,25,12,41,17.00
2005,09,25,12,42,17.00
2005,09,25,12,43,17.00
2005,09,25,12,44,17.00
2005,09,25,12,45,17.00
2005,09,25,12,46,17.00
2005,09,25,12,47,16.90
2005,09,25,12,48,16.80
2005,09,25,12,49,16.70
2005,09,25,12,50,16.60
2005,09,25,12,51,16.50
2005,09,25,12,52,16.40
2005,09,25,12,53,16.50
2005,09,25,12,54,16.60
2005,09,25,12,55,16.70
2005,09,25,12,56,16.70
2005,09,25,12,57,16.70
2005,09,25,12,58,16.70
2005,09,25,12,59,16.70
2005,09,25,13,00,16.60
2005,09,25,13,01,16.50
2005,09,25,13,02,16.50
2005,09,25,13,03,16.60
2005,09,25,13,04,16.70
2005,09,25,13,05,16.70
2005,09,25,13,06,16.70
2005,09,25,13,07,16.70
2005,09,25,13,08,16.70
2005,09,25,13,09,16.60
2005,09,25,13,10,16.50
2005,09,25,13,11,16.40
2005,09,25,13,12,16.40
2005,09,25,13,13,16.40
2005,09,25,13,14,16.60
2005,09,25,13,15,16.70
2005,09,25,13,16,16.80
2005,09,25,13,17,16.90
2005,09,25,13,18,17.00
2005,09,25,13,19,16.90
2005,09,25,13,20,16.80
2005,09,25,13,21,16.70
2005,09,25,13,22,16.70
2005,09,25,13,23,16.70
2005,09,25,13,24,16.80
2005,09,25,13,25,16.90
2005,09,25,13,26,17.00
2005,09,25,13,27,17.00
2005,09,25,13,28,17.00
2005,09,25,13,29,17.00
2005,09,25,13,30,16.90
2005,09,25,13,31,16.90
2005,09,25,13,32,16.80
2005,09,25,13,33,16.70
2005,09,25,13,34,16.70
2005,09,25,13,35,16.70
2005,09,25,13,36,16.70
2005,09,25,13,37,16.80
2005,09,25,13,38,16.90
2005,09,25,13,39,17.00
2005,09,25,13,40,16.90
2005,09,25,13,41,16.90
2005,09,25,13,42,16.90
2005,09,25,13,43,17.00
2005,09,25,13,44,17.10
2005,09,25,13,45,17.10
2005,09,25,13,46,17.10
2005,09,25,13,47,17.10
2005,09,25,13,48,17.00
2005,09,25,13,49,17.00
2005,09,25,13,50,17.00
2005,09,25,13,51,16.90
2005,09,25,13,52,17.00
2005,09,25,13,53,17.00
2005,09,25,13,54,17.00
2005,09,25,13,55,17.10
2005,09,25,13,56,17.30
2005,09,25,13,57,17.30
2005,09,25,13,58,17.30
2005,09,25,13,59,17.30
2005,09,25,14,00,17.30
2005,09,25,14,01,17.30
2005,09,25,14,02,17.40
2005,09,25,14,03,17.50
2005,09,25,14,04,17.60
2005,09,25,14,05,17.70
2005,09,25,14,06,17.90
2005,09,25,14,07,18.00
2005,09,25,14,08,18.10
2005,09,25,14,09,18.20
2005,09,25,14,10,18.20
2005,09,25,14,11,18.20
2005,09,25,14,12,18.10
2005,09,25,14,13,18.10
2005,09,25,14,14,18.10
2005,09,25,14,15,18.10
2005,09,25,14,16,18.20
2005,09,25,14,17,18.20
2005,09,25,14,18,18.20
2005,09,25,14,19,18.20
2005,09,25,14,20,18.20
2005,09,25,14,21,18.30
2005,09,25,14,22,18.30
2005,09,25,14,23,18.30
2005,09,25,14,24,18.30
2005,09,25,14,25,18.20
2005,09,25,14,26,18.20
2005,09,25,14,27,18.20
2005,09,25,14,28,18.20
2005,09,25,14,29,18.20
2005,09,25,14,30,18.30
2005,09,25,14,31,18.30
2005,09,25,14,32,18.20
2005,09,25,14,33,18.20
2005,09,25,14,34,18.20
2005,09,25,14,35,18.20
2005,09,25,14,36,18.20
2005,09,25,14,37,18.20
2005,09,25,14,38,18.20
2005,09,25,14,39,18.20
2005,09,25,14,40,18.30
2005,09,25,14,41,18.30
2005,09,25,14,42,18.30
2005,09,25,14,43,18.30
2005,09,25,14,44,18.40
2005,09,25,14,45,18.50
2005,09,25,14,46,18.50
2005,09,25,14,47,18.40
2005,09,25,14,48,18.20
2005,09,25,14,49,18.20
2005,09,25,14,50,18.10
2005,09,25,14,51,18.10
2005,09,25,14,52,18.20
2005,09,25,14,53,18.20
2005,09,25,14,54,18.20
2005,09,25,14,55,18.20
2005,09,25,14,56,18.20
2005,09,25,14,57,18.20
2005,09,25,14,58,18.20
2005,09,25,14,59,18.00
2005,09,25,15,00,17.90
2005,09,25,15,01,17.90
2005,09,25,15,02,17.90
2005,09,25,15,03,17.90
2005,09,25,15,04,18.00
2005,09,25,15,05,18.20
2005,09,25,15,06,18.20
2005,09,25,15,07,18.30
2005,09,25,15,08,18.50
2005,09,25,15,09,18.60
2005,09,25,15,10,18.60
2005,09,25,15,11,18.70
2005,09,25,15,12,18.70
2005,09,25,15,13,18.70
2005,09,25,15,14,18.70
2005,09,25,15,15,18.70
2005,09,25,15,16,18.70
2005,09,25,15,17,18.60
2005,09,25,15,18,18.60
2005,09,25,15,19,18.60
2005,09,25,15,20,18.70
2005,09,25,15,21,18.70
2005,09,25,15,22,18.70
2005,09,25,15,23,18.80
2005,09,25,15,24,18.80
2005,09,25,15,25,18.80
2005,09,25,15,26,18.80
2005,09,25,15,27,18.80
2005,09,25,15,28,18.80
2005,09,25,15,29,18.70
2005,09,25,15,30,18.70
2005,09,25,15,31,18.60
2005,09,25,15,32,18.60
2005,09,25,15,33,18.60
2005,09,25,15,34,18.60
2005,09,25,15,35,18.60
2005,09,25,15,36,18.60
2005,09,25,15,37,18.70
2005,09,25,15,38,18.60
2005,09,25,15,39,18.60
2005,09,25,15,40,18.50
2005,09,25,15,41,18.50
2005,09,25,15,42,18.40
2005,09,25,15,43,18.30
2005,09,25,15,44,18.30
2005,09,25,15,45,18.20
2005,09,25,15,46,18.20
2005,09,25,15,47,18.20
2005,09,25,15,48,18.10
2005,09,25,15,49,18.10
2005,09,25,15,50,18.00
2005,09,25,15,51,17.90
2005,09,25,15,52,17.70
2005,09,25,15,53,17.60
2005,09,25,15,54,17.60
2005,09,25,15,55,17.60
2005,09,25,15,56,17.80
2005,09,25,15,57,17.80
2005,09,25,15,58,17.90
2005,09,25,15,59,18.00
2005,09,25,16,00,18.10
2005,09,25,16,01,18.20
2005,09,25,16,02,18.20
2005,09,25,16,03,18.20
2005,09,25,16,04,18.30
2005,09,25,16,05,18.40
2005,09,25,16,06,18.40
2005,09,25,16,07,18.50
2005,09,25,16,08,18.60
2005,09,25,16,09,18.60
2005,09,25,16,10,18.60
2005,09,25,16,11,18.50
2005,09,25,16,12,18.50
2005,09,25,16,13,18.50
2005,09,25,16,14,18.60
2005,09,25,16,15,18.60
2005,09,25,16,16,18.70
2005,09,25,16,17,18.70
2005,09,25,16,18,18.70
2005,09,25,16,19,18.70
2005,09,25,16,20,18.60
2005,09,25,16,21,18.60
2005,09,25,16,22,18.50
2005,09,25,16,23,18.30
2005,09,25,16,24,18.20
2005,09,25,16,25,18.20
2005,09,25,16,26,18.10
2005,09,25,16,27,18.00
2005,09,25,16,28,17.90
2005,09,25,16,29,17.90
2005,09,25,16,30,17.90
2005,09,25,16,31,17.90
2005,09,25,16,32,17.90
2005,09,25,16,33,17.90
2005,09,25,16,34,17.90
2005,09,25,16,35,17.90
2005,09,25,16,36,18.00
2005,09,25,16,37,18.10
2005,09,25,16,38,18.00
2005,09,25,16,39,17.90
2005,09,25,16,40,17.90
2005,09,25,16,41,17.90
2005,09,25,16,42,17.90
2005,09,25,16,43,17.90
2005,09,25,16,44,18.00
2005,09,25,16,45,18.10
2005,09,25,16,46,18.10
2005,09,25,16,47,18.20
2005,09,25,16,48,18.20
2005,09,25,16,49,18.20
2005,09,25,16,50,18.10
2005,09,25,16,51,18.00
2005,09,25,16,52,17.90
2005,09,25,16,53,17.90
2005,09,25,16,54,17.90
2005,09,25,16,55,18.00
2005,09,25,16,56,18.10
2005,09,25,16,57,18.10
2005,09,25,16,58,18.20
2005,09,25,16,59,18.20
2005,09,25,17,00,18.20
2005,09,25,17,01,18.20
2005,09,25,17,02,18.20
2005,09,25,17,03,18.20
2005,09,25,17,04,18.30
2005,09,25,17,05,18.30
2005,09,25,17,06,18.20
2005,09,25,17,07,18.20
2005,09,25,17,08,18.10
2005,09,25,17,09,18.00
2005,09,25,17,10,17.90
2005,09,25,17,11,17.90
2005,09,25,17,12,17.90
2005,09,25,17,13,17.90
2005,09,25,17,14,17.90
2005,09,25,17,15,17.90
2005,09,25,17,16,17.90
2005,09,25,17,17,17.90
2005,09,25,17,18,17.80
2005,09,25,17,19,17.80
2005,09,25,17,20,17.70
2005,09,25,17,21,17.70
2005,09,25,17,22,17.60
2005,09,25,17,23,17.50
2005,09,25,17,24,17.50
2005,09,25,17,25,17.40
2005,09,25,17,26,17.40
2005,09,25,17,27,17.40
2005,09,25,17,28,17.40
2005,09,25,17,29,17.50
2005,09,25,17,30,17.50
2005,09,25,17,31,17.50
2005,09,25,17,32,17.60
2005,09,25,17,33,17.50
2005,09,25,17,34,17.50
2005,09,25,17,35,17.40
2005,09,25,17,36,17.30
2005,09,25,17,37,17.30
2005,09,25,17,38,17.20
2005,09,25,17,39,17.10
2005,09,25,17,40,17.10
2005,09,25,17,41,17.10