Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,16.40
2017,05,23,00,01,16.30
2017,05,23,00,02,16.30
2017,05,23,00,03,16.30
2017,05,23,00,04,16.30
2017,05,23,00,05,16.30
2017,05,23,00,06,16.30
2017,05,23,00,07,16.30
2017,05,23,00,08,16.30
2017,05,23,00,09,16.40
2017,05,23,00,10,16.40
2017,05,23,00,11,16.50
2017,05,23,00,12,16.60
2017,05,23,00,13,16.60
2017,05,23,00,14,16.70
2017,05,23,00,15,16.70
2017,05,23,00,16,16.70
2017,05,23,00,17,16.80
2017,05,23,00,18,16.80
2017,05,23,00,19,16.80
2017,05,23,00,20,16.80
2017,05,23,00,21,16.70
2017,05,23,00,22,16.70
2017,05,23,00,23,16.70
2017,05,23,00,24,16.70
2017,05,23,00,25,16.70
2017,05,23,00,26,16.60
2017,05,23,00,27,16.60
2017,05,23,00,28,16.60
2017,05,23,00,29,16.60
2017,05,23,00,30,16.60
2017,05,23,00,31,16.60
2017,05,23,00,32,16.60
2017,05,23,00,33,16.60
2017,05,23,00,34,16.60
2017,05,23,00,35,16.70
2017,05,23,00,36,16.70
2017,05,23,00,37,16.60
2017,05,23,00,38,16.60
2017,05,23,00,39,16.60
2017,05,23,00,40,16.60
2017,05,23,00,41,16.60
2017,05,23,00,42,16.60
2017,05,23,00,43,16.50
2017,05,23,00,44,16.50
2017,05,23,00,45,16.40
2017,05,23,00,46,16.40
2017,05,23,00,47,16.30
2017,05,23,00,48,16.30
2017,05,23,00,49,16.20
2017,05,23,00,50,16.20
2017,05,23,00,51,16.10
2017,05,23,00,52,16.10
2017,05,23,00,53,16.10
2017,05,23,00,54,16.10
2017,05,23,00,55,16.10
2017,05,23,00,56,16.10
2017,05,23,00,57,16.10
2017,05,23,00,58,16.20
2017,05,23,00,59,16.10
2017,05,23,01,00,16.10
2017,05,23,01,01,16.20
2017,05,23,01,02,16.20
2017,05,23,01,03,16.20
2017,05,23,01,04,16.10
2017,05,23,01,05,16.10
2017,05,23,01,06,16.10
2017,05,23,01,07,16.10
2017,05,23,01,08,16.10
2017,05,23,01,09,16.10
2017,05,23,01,10,16.10
2017,05,23,01,11,16.10
2017,05,23,01,12,16.10
2017,05,23,01,13,16.10
2017,05,23,01,14,16.10
2017,05,23,01,15,16.00
2017,05,23,01,16,16.00
2017,05,23,01,17,15.90
2017,05,23,01,18,15.80
2017,05,23,01,19,15.80
2017,05,23,01,20,15.70
2017,05,23,01,21,15.60
2017,05,23,01,22,15.40
2017,05,23,01,23,15.30
2017,05,23,01,24,15.10
2017,05,23,01,25,15.00
2017,05,23,01,26,14.90
2017,05,23,01,27,14.80
2017,05,23,01,28,14.60
2017,05,23,01,29,14.50
2017,05,23,01,30,14.30
2017,05,23,01,31,14.20
2017,05,23,01,32,14.10
2017,05,23,01,33,14.10
2017,05,23,01,34,14.00
2017,05,23,01,35,13.90
2017,05,23,01,36,13.90
2017,05,23,01,37,13.80
2017,05,23,01,38,13.80
2017,05,23,01,39,13.70
2017,05,23,01,40,13.70
2017,05,23,01,41,13.60
2017,05,23,01,42,13.60
2017,05,23,01,43,13.50
2017,05,23,01,44,13.50
2017,05,23,01,45,13.40
2017,05,23,01,46,13.40
2017,05,23,01,47,13.30
2017,05,23,01,48,13.30
2017,05,23,01,49,13.30
2017,05,23,01,50,13.20
2017,05,23,01,51,13.20
2017,05,23,01,52,13.20
2017,05,23,01,53,13.20
2017,05,23,01,54,13.10
2017,05,23,01,55,13.10
2017,05,23,01,56,13.10
2017,05,23,01,57,13.00
2017,05,23,01,58,13.00
2017,05,23,01,59,13.00
2017,05,23,02,00,12.90
2017,05,23,02,01,12.90
2017,05,23,02,02,12.80
2017,05,23,02,03,12.80
2017,05,23,02,04,12.80
2017,05,23,02,05,12.70
2017,05,23,02,06,12.70
2017,05,23,02,07,12.70
2017,05,23,02,08,12.60
2017,05,23,02,09,12.60
2017,05,23,02,10,12.50
2017,05,23,02,11,12.50
2017,05,23,02,12,12.40
2017,05,23,02,13,12.40
2017,05,23,02,14,12.40
2017,05,23,02,15,12.30
2017,05,23,02,16,12.30
2017,05,23,02,17,12.30
2017,05,23,02,18,12.30
2017,05,23,02,19,12.20
2017,05,23,02,20,12.20
2017,05,23,02,21,12.20
2017,05,23,02,22,12.20
2017,05,23,02,23,12.10
2017,05,23,02,24,12.10
2017,05,23,02,25,12.10
2017,05,23,02,26,12.00
2017,05,23,02,27,12.00
2017,05,23,02,28,11.90
2017,05,23,02,29,11.90
2017,05,23,02,30,11.90
2017,05,23,02,31,11.90
2017,05,23,02,32,11.90
2017,05,23,02,33,12.00
2017,05,23,02,34,12.00
2017,05,23,02,35,12.10
2017,05,23,02,36,12.10
2017,05,23,02,37,12.10
2017,05,23,02,38,12.10
2017,05,23,02,39,12.10
2017,05,23,02,40,12.20
2017,05,23,02,41,12.20
2017,05,23,02,42,12.20
2017,05,23,02,43,12.20
2017,05,23,02,44,12.20
2017,05,23,02,45,12.20
2017,05,23,02,46,12.30
2017,05,23,02,47,12.40
2017,05,23,02,48,12.40
2017,05,23,02,49,12.50
2017,05,23,02,50,12.50
2017,05,23,02,51,12.60
2017,05,23,02,52,12.70
2017,05,23,02,53,12.70
2017,05,23,02,54,12.80
2017,05,23,02,55,12.90
2017,05,23,02,56,13.00
2017,05,23,02,57,13.00
2017,05,23,02,58,13.10
2017,05,23,02,59,13.10
2017,05,23,03,00,13.20
2017,05,23,03,01,13.30
2017,05,23,03,02,13.30
2017,05,23,03,03,13.30
2017,05,23,03,04,13.40
2017,05,23,03,05,13.40
2017,05,23,03,06,13.50
2017,05,23,03,07,13.50
2017,05,23,03,08,13.60
2017,05,23,03,09,13.60
2017,05,23,03,10,13.70
2017,05,23,03,11,13.70
2017,05,23,03,12,13.70
2017,05,23,03,13,13.70
2017,05,23,03,14,13.70
2017,05,23,03,15,13.70
2017,05,23,03,16,13.70
2017,05,23,03,17,13.70
2017,05,23,03,18,13.70
2017,05,23,03,19,13.60
2017,05,23,03,20,13.60
2017,05,23,03,21,13.60
2017,05,23,03,22,13.50
2017,05,23,03,23,13.50
2017,05,23,03,24,13.50
2017,05,23,03,25,13.60
2017,05,23,03,26,13.60
2017,05,23,03,27,13.60
2017,05,23,03,28,13.60
2017,05,23,03,29,13.60
2017,05,23,03,30,13.60
2017,05,23,03,31,13.60
2017,05,23,03,32,13.50
2017,05,23,03,33,13.50
2017,05,23,03,34,13.50
2017,05,23,03,35,13.40
2017,05,23,03,36,13.40
2017,05,23,03,37,13.40
2017,05,23,03,38,13.40
2017,05,23,03,39,13.40
2017,05,23,03,40,13.30
2017,05,23,03,41,13.20
2017,05,23,03,42,13.10
2017,05,23,03,43,13.00
2017,05,23,03,44,12.90
2017,05,23,03,45,12.80
2017,05,23,03,46,12.70
2017,05,23,03,47,12.70
2017,05,23,03,48,12.60
2017,05,23,03,49,12.60
2017,05,23,03,50,12.50
2017,05,23,03,51,12.50
2017,05,23,03,52,12.50
2017,05,23,03,53,12.50
2017,05,23,03,54,12.40
2017,05,23,03,55,12.40
2017,05,23,03,56,12.40
2017,05,23,03,57,12.40
2017,05,23,03,58,12.40
2017,05,23,03,59,12.40
2017,05,23,04,00,12.40
2017,05,23,04,01,12.40
2017,05,23,04,02,12.40
2017,05,23,04,03,12.40
2017,05,23,04,04,12.30
2017,05,23,04,05,12.30
2017,05,23,04,06,12.30
2017,05,23,04,07,12.30
2017,05,23,04,08,12.30
2017,05,23,04,09,12.30
2017,05,23,04,10,12.30
2017,05,23,04,11,12.20
2017,05,23,04,12,12.20
2017,05,23,04,13,12.20
2017,05,23,04,14,12.20
2017,05,23,04,15,12.20
2017,05,23,04,16,12.20
2017,05,23,04,17,12.20
2017,05,23,04,18,12.20
2017,05,23,04,19,12.20
2017,05,23,04,20,12.20
2017,05,23,04,21,12.20
2017,05,23,04,22,12.20
2017,05,23,04,23,12.20
2017,05,23,04,24,12.30
2017,05,23,04,25,12.30
2017,05,23,04,26,12.40
2017,05,23,04,27,12.50
2017,05,23,04,28,12.60
2017,05,23,04,29,12.60
2017,05,23,04,30,12.70
2017,05,23,04,31,12.80
2017,05,23,04,32,12.90
2017,05,23,04,33,13.00
2017,05,23,04,34,13.20
2017,05,23,04,35,13.30
2017,05,23,04,36,13.40
2017,05,23,04,37,13.50
2017,05,23,04,38,13.60
2017,05,23,04,39,13.70
2017,05,23,04,40,13.80
2017,05,23,04,41,13.80
2017,05,23,04,42,13.90
2017,05,23,04,43,13.90
2017,05,23,04,44,13.90
2017,05,23,04,45,13.90
2017,05,23,04,46,13.90
2017,05,23,04,47,13.90
2017,05,23,04,48,13.90
2017,05,23,04,49,13.90
2017,05,23,04,50,13.80
2017,05,23,04,51,13.80
2017,05,23,04,52,13.80
2017,05,23,04,53,13.70
2017,05,23,04,54,13.70
2017,05,23,04,55,13.70
2017,05,23,04,56,13.70
2017,05,23,04,57,13.60
2017,05,23,04,58,13.60
2017,05,23,04,59,13.50
2017,05,23,05,00,13.50
2017,05,23,05,01,13.40
2017,05,23,05,02,13.40
2017,05,23,05,03,13.40
2017,05,23,05,04,13.30
2017,05,23,05,05,13.30
2017,05,23,05,06,13.30
2017,05,23,05,07,13.20
2017,05,23,05,08,13.20
2017,05,23,05,09,13.20
2017,05,23,05,10,13.10
2017,05,23,05,11,13.10
2017,05,23,05,12,13.00
2017,05,23,05,13,12.90
2017,05,23,05,14,12.90
2017,05,23,05,15,12.80
2017,05,23,05,16,12.80
2017,05,23,05,17,12.80
2017,05,23,05,18,12.70
2017,05,23,05,19,12.70
2017,05,23,05,20,12.70
2017,05,23,05,21,12.60
2017,05,23,05,22,12.60
2017,05,23,05,23,12.50
2017,05,23,05,24,12.50
2017,05,23,05,25,12.40
2017,05,23,05,26,12.40
2017,05,23,05,27,12.30
2017,05,23,05,28,12.30
2017,05,23,05,29,12.20
2017,05,23,05,30,12.20
2017,05,23,05,31,12.10
2017,05,23,05,32,12.10
2017,05,23,05,33,12.10
2017,05,23,05,34,12.10
2017,05,23,05,35,12.10
2017,05,23,05,36,12.10
2017,05,23,05,37,12.10
2017,05,23,05,38,12.20
2017,05,23,05,39,12.20
2017,05,23,05,40,12.20
2017,05,23,05,41,12.20
2017,05,23,05,42,12.20
2017,05,23,05,43,12.20
2017,05,23,05,44,12.20
2017,05,23,05,45,12.20
2017,05,23,05,46,12.20
2017,05,23,05,47,12.20
2017,05,23,05,48,12.20
2017,05,23,05,49,12.20
2017,05,23,05,50,12.20
2017,05,23,05,51,12.20
2017,05,23,05,52,12.20
2017,05,23,05,53,12.20
2017,05,23,05,54,12.20
2017,05,23,05,55,12.20
2017,05,23,05,56,12.20
2017,05,23,05,57,12.20
2017,05,23,05,58,12.10
2017,05,23,05,59,12.10
2017,05,23,06,00,12.10
2017,05,23,06,01,12.20
2017,05,23,06,02,12.20
2017,05,23,06,03,12.30
2017,05,23,06,04,12.30
2017,05,23,06,05,12.40
2017,05,23,06,06,12.50
2017,05,23,06,07,12.50
2017,05,23,06,08,12.60
2017,05,23,06,09,12.60
2017,05,23,06,10,12.70
2017,05,23,06,11,12.70
2017,05,23,06,12,12.80
2017,05,23,06,13,12.80
2017,05,23,06,14,12.80
2017,05,23,06,15,12.80
2017,05,23,06,16,12.80
2017,05,23,06,17,12.80
2017,05,23,06,18,12.80
2017,05,23,06,19,12.70
2017,05,23,06,20,12.70
2017,05,23,06,21,12.70
2017,05,23,06,22,12.70
2017,05,23,06,23,12.70
2017,05,23,06,24,12.70
2017,05,23,06,25,12.70
2017,05,23,06,26,12.70
2017,05,23,06,27,12.70
2017,05,23,06,28,12.70
2017,05,23,06,29,12.70
2017,05,23,06,30,12.70
2017,05,23,06,31,12.70
2017,05,23,06,32,12.80
2017,05,23,06,33,12.80
2017,05,23,06,34,12.80
2017,05,23,06,35,12.90
2017,05,23,06,36,12.90
2017,05,23,06,37,12.90
2017,05,23,06,38,13.00
2017,05,23,06,39,13.00
2017,05,23,06,40,13.10
2017,05,23,06,41,13.10
2017,05,23,06,42,13.20
2017,05,23,06,43,13.20
2017,05,23,06,44,13.20
2017,05,23,06,45,13.30
2017,05,23,06,46,13.30
2017,05,23,06,47,13.40
2017,05,23,06,48,13.40
2017,05,23,06,49,13.40
2017,05,23,06,50,13.50
2017,05,23,06,51,13.50
2017,05,23,06,52,13.60
2017,05,23,06,53,13.60
2017,05,23,06,54,13.60
2017,05,23,06,55,13.70
2017,05,23,06,56,13.70
2017,05,23,06,57,13.70
2017,05,23,06,58,13.80
2017,05,23,06,59,13.80
2017,05,23,07,00,13.80
2017,05,23,07,01,13.90
2017,05,23,07,02,13.90
2017,05,23,07,03,13.90
2017,05,23,07,04,13.90
2017,05,23,07,05,14.00
2017,05,23,07,06,14.00
2017,05,23,07,07,14.10
2017,05,23,07,08,14.10
2017,05,23,07,09,14.20
2017,05,23,07,10,14.20
2017,05,23,07,11,14.20
2017,05,23,07,12,14.30
2017,05,23,07,13,14.40
2017,05,23,07,14,14.40
2017,05,23,07,15,14.40
2017,05,23,07,16,14.50
2017,05,23,07,17,14.50
2017,05,23,07,18,14.60
2017,05,23,07,19,14.60
2017,05,23,07,20,14.60
2017,05,23,07,21,14.60
2017,05,23,07,22,14.60
2017,05,23,07,23,14.50
2017,05,23,07,24,14.50
2017,05,23,07,25,14.40
2017,05,23,07,26,14.40
2017,05,23,07,27,14.40
2017,05,23,07,28,14.40
2017,05,23,07,29,14.40
2017,05,23,07,30,14.40
2017,05,23,07,31,14.40
2017,05,23,07,32,14.40
2017,05,23,07,33,14.40
2017,05,23,07,34,14.30
2017,05,23,07,35,14.40
2017,05,23,07,36,14.40
2017,05,23,07,37,14.40
2017,05,23,07,38,14.40
2017,05,23,07,39,14.40
2017,05,23,07,40,14.40
2017,05,23,07,41,14.40
2017,05,23,07,42,14.50
2017,05,23,07,43,14.50
2017,05,23,07,44,14.50
2017,05,23,07,45,14.50
2017,05,23,07,46,14.50
2017,05,23,07,47,14.50
2017,05,23,07,48,14.40
2017,05,23,07,49,14.40
2017,05,23,07,50,14.40
2017,05,23,07,51,14.30
2017,05,23,07,52,14.30
2017,05,23,07,53,14.30
2017,05,23,07,54,14.30
2017,05,23,07,55,14.20
2017,05,23,07,56,14.20
2017,05,23,07,57,14.10
2017,05,23,07,58,14.00
2017,05,23,07,59,13.90
2017,05,23,08,00,13.80
2017,05,23,08,01,13.80
2017,05,23,08,02,13.70
2017,05,23,08,03,13.70
2017,05,23,08,04,13.60
2017,05,23,08,05,13.60
2017,05,23,08,06,13.60
2017,05,23,08,07,13.60
2017,05,23,08,08,13.60
2017,05,23,08,09,13.60
2017,05,23,08,10,13.70
2017,05,23,08,11,13.70
2017,05,23,08,12,13.70
2017,05,23,08,13,13.70
2017,05,23,08,14,13.70
2017,05,23,08,15,13.80
2017,05,23,08,16,13.80
2017,05,23,08,17,13.90
2017,05,23,08,18,13.90
2017,05,23,08,19,13.80
2017,05,23,08,20,13.80
2017,05,23,08,21,13.80
2017,05,23,08,22,13.80
2017,05,23,08,23,13.80
2017,05,23,08,24,13.80
2017,05,23,08,25,13.90
2017,05,23,08,26,13.90
2017,05,23,08,27,14.00
2017,05,23,08,28,14.10
2017,05,23,08,29,14.10
2017,05,23,08,30,14.20
2017,05,23,08,31,14.20
2017,05,23,08,32,14.30
2017,05,23,08,33,14.30
2017,05,23,08,34,14.30
2017,05,23,08,35,14.30
2017,05,23,08,36,14.30
2017,05,23,08,37,14.40
2017,05,23,08,38,14.40
2017,05,23,08,39,14.30
2017,05,23,08,40,14.30
2017,05,23,08,41,14.30
2017,05,23,08,42,14.30
2017,05,23,08,43,14.30
2017,05,23,08,44,14.30
2017,05,23,08,45,14.30
2017,05,23,08,46,14.30
2017,05,23,08,47,14.40
2017,05,23,08,48,14.40
2017,05,23,08,49,14.40
2017,05,23,08,50,14.50
2017,05,23,08,51,14.50
2017,05,23,08,52,14.50
2017,05,23,08,53,14.50
2017,05,23,08,54,14.50
2017,05,23,08,55,14.40
2017,05,23,08,56,14.40
2017,05,23,08,57,14.40
2017,05,23,08,58,14.40
2017,05,23,08,59,14.40
2017,05,23,09,00,14.40
2017,05,23,09,01,14.40
2017,05,23,09,02,14.50
2017,05,23,09,03,14.50
2017,05,23,09,04,14.60
2017,05,23,09,05,14.60
2017,05,23,09,06,14.70
2017,05,23,09,07,14.70
2017,05,23,09,08,14.80
2017,05,23,09,09,14.80
2017,05,23,09,10,14.90
2017,05,23,09,11,14.90
2017,05,23,09,12,14.90
2017,05,23,09,13,14.90
2017,05,23,09,14,14.90
2017,05,23,09,15,14.80
2017,05,23,09,16,14.80
2017,05,23,09,17,14.80
2017,05,23,09,18,14.80
2017,05,23,09,19,14.70
2017,05,23,09,20,14.70
2017,05,23,09,21,14.70
2017,05,23,09,22,14.70
2017,05,23,09,23,14.80
2017,05,23,09,24,14.80
2017,05,23,09,25,14.90
2017,05,23,09,26,14.90
2017,05,23,09,27,14.90
2017,05,23,09,28,14.90
2017,05,23,09,29,14.90
2017,05,23,09,30,14.90
2017,05,23,09,31,14.90
2017,05,23,09,32,14.90
2017,05,23,09,33,14.90
2017,05,23,09,34,15.00
2017,05,23,09,35,15.00
2017,05,23,09,36,15.10
2017,05,23,09,37,15.10
2017,05,23,09,38,15.20
2017,05,23,09,39,15.20
2017,05,23,09,40,15.30
2017,05,23,09,41,15.50
2017,05,23,09,42,15.60
2017,05,23,09,43,15.70
2017,05,23,09,44,15.80
2017,05,23,09,45,15.80
2017,05,23,09,46,15.80
2017,05,23,09,47,15.80
2017,05,23,09,48,15.80
2017,05,23,09,49,15.80
2017,05,23,09,50,15.90
2017,05,23,09,51,15.90
2017,05,23,09,52,16.00
2017,05,23,09,53,16.10
2017,05,23,09,54,16.20
2017,05,23,09,55,16.30
2017,05,23,09,56,16.30
2017,05,23,09,57,16.30
2017,05,23,09,58,16.30
2017,05,23,09,59,16.40
2017,05,23,10,00,16.50
2017,05,23,10,01,16.60
2017,05,23,10,02,16.60
2017,05,23,10,03,16.60
2017,05,23,10,04,16.60
2017,05,23,10,05,16.60
2017,05,23,10,06,16.60
2017,05,23,10,07,16.60
2017,05,23,10,08,16.50
2017,05,23,10,09,16.40
2017,05,23,10,10,16.30
2017,05,23,10,11,16.20
2017,05,23,10,12,16.10
2017,05,23,10,13,16.00
2017,05,23,10,14,15.90
2017,05,23,10,15,15.90
2017,05,23,10,16,16.00
2017,05,23,10,17,16.00
2017,05,23,10,18,16.10
2017,05,23,10,19,16.10
2017,05,23,10,20,16.00
2017,05,23,10,21,16.00
2017,05,23,10,22,16.00
2017,05,23,10,23,15.90
2017,05,23,10,24,15.80
2017,05,23,10,25,15.80
2017,05,23,10,26,15.80
2017,05,23,10,27,15.80
2017,05,23,10,28,15.80
2017,05,23,10,29,15.80
2017,05,23,10,30,15.90
2017,05,23,10,31,15.90
2017,05,23,10,32,16.00
2017,05,23,10,33,16.00
2017,05,23,10,34,16.10
2017,05,23,10,35,16.10
2017,05,23,10,36,16.20
2017,05,23,10,37,16.30
2017,05,23,10,38,16.30
2017,05,23,10,39,16.20
2017,05,23,10,40,16.10
2017,05,23,10,41,16.00
2017,05,23,10,42,15.90
2017,05,23,10,43,15.80
2017,05,23,10,44,15.70
2017,05,23,10,45,15.70
2017,05,23,10,46,15.70
2017,05,23,10,47,15.70
2017,05,23,10,48,15.80
2017,05,23,10,49,15.80
2017,05,23,10,50,15.80
2017,05,23,10,51,15.70
2017,05,23,10,52,15.70
2017,05,23,10,53,15.70
2017,05,23,10,54,15.70
2017,05,23,10,55,15.70
2017,05,23,10,56,15.70
2017,05,23,10,57,15.70
2017,05,23,10,58,15.70
2017,05,23,10,59,15.70
2017,05,23,11,00,15.70
2017,05,23,11,01,15.60
2017,05,23,11,02,15.60
2017,05,23,11,03,15.70
2017,05,23,11,04,15.70
2017,05,23,11,05,15.70
2017,05,23,11,06,15.80
2017,05,23,11,07,15.80
2017,05,23,11,08,15.80
2017,05,23,11,09,15.90
2017,05,23,11,10,15.90
2017,05,23,11,11,15.90
2017,05,23,11,12,16.00
2017,05,23,11,13,16.00
2017,05,23,11,14,16.00
2017,05,23,11,15,16.00
2017,05,23,11,16,16.10
2017,05,23,11,17,16.10
2017,05,23,11,18,16.10
2017,05,23,11,19,16.20
2017,05,23,11,20,16.20
2017,05,23,11,21,16.30
2017,05,23,11,22,16.30
2017,05,23,11,23,16.30
2017,05,23,11,24,16.30
2017,05,23,11,25,16.20
2017,05,23,11,26,16.20
2017,05,23,11,27,16.10
2017,05,23,11,28,16.10
2017,05,23,11,29,16.10
2017,05,23,11,30,16.10
2017,05,23,11,31,16.10
2017,05,23,11,32,16.00
2017,05,23,11,33,16.00
2017,05,23,11,34,16.00
2017,05,23,11,35,16.00
2017,05,23,11,36,16.10
2017,05,23,11,37,16.10
2017,05,23,11,38,16.10
2017,05,23,11,39,16.20
2017,05,23,11,40,16.20
2017,05,23,11,41,16.30
2017,05,23,11,42,16.40
2017,05,23,11,43,16.40
2017,05,23,11,44,16.50
2017,05,23,11,45,16.60
2017,05,23,11,46,16.70
2017,05,23,11,47,16.70
2017,05,23,11,48,16.80
2017,05,23,11,49,16.80
2017,05,23,11,50,16.70
2017,05,23,11,51,16.70
2017,05,23,11,52,16.70
2017,05,23,11,53,16.60
2017,05,23,11,54,16.60
2017,05,23,11,55,16.50
2017,05,23,11,56,16.50
2017,05,23,11,57,16.40
2017,05,23,11,58,16.40
2017,05,23,11,59,16.30
2017,05,23,12,00,16.30
2017,05,23,12,01,16.40
2017,05,23,12,02,16.30
2017,05,23,12,03,16.30
2017,05,23,12,04,16.30
2017,05,23,12,05,16.40
2017,05,23,12,06,16.50
2017,05,23,12,07,16.50
2017,05,23,12,08,16.50
2017,05,23,12,09,16.60
2017,05,23,12,10,16.50
2017,05,23,12,11,16.40
2017,05,23,12,12,16.30
2017,05,23,12,13,16.20
2017,05,23,12,14,16.20
2017,05,23,12,15,16.20
2017,05,23,12,16,16.10
2017,05,23,12,17,16.20
2017,05,23,12,18,16.20
2017,05,23,12,19,16.30
2017,05,23,12,20,16.40
2017,05,23,12,21,16.40
2017,05,23,12,22,16.50
2017,05,23,12,23,16.50
2017,05,23,12,24,16.50
2017,05,23,12,25,16.40
2017,05,23,12,26,16.40
2017,05,23,12,27,16.40
2017,05,23,12,28,16.40
2017,05,23,12,29,16.40
2017,05,23,12,30,16.50
2017,05,23,12,31,16.60
2017,05,23,12,32,16.60
2017,05,23,12,33,16.60
2017,05,23,12,34,16.60
2017,05,23,12,35,16.60
2017,05,23,12,36,16.60
2017,05,23,12,37,16.60
2017,05,23,12,38,16.70
2017,05,23,12,39,16.70
2017,05,23,12,40,16.70
2017,05,23,12,41,16.60
2017,05,23,12,42,16.50
2017,05,23,12,43,16.40
2017,05,23,12,44,16.30
2017,05,23,12,45,16.40
2017,05,23,12,46,16.40
2017,05,23,12,47,16.40
2017,05,23,12,48,16.40
2017,05,23,12,49,16.40
2017,05,23,12,50,16.40
2017,05,23,12,51,16.50
2017,05,23,12,52,16.60
2017,05,23,12,53,16.60
2017,05,23,12,54,16.60
2017,05,23,12,55,16.60
2017,05,23,12,56,16.70
2017,05,23,12,57,16.60
2017,05,23,12,58,16.60
2017,05,23,12,59,16.60
2017,05,23,13,00,16.60
2017,05,23,13,01,16.60
2017,05,23,13,02,16.70
2017,05,23,13,03,16.80
2017,05,23,13,04,16.90
2017,05,23,13,05,17.00
2017,05,23,13,06,17.20
2017,05,23,13,07,17.20
2017,05,23,13,08,17.30
2017,05,23,13,09,17.20
2017,05,23,13,10,17.20
2017,05,23,13,11,17.10
2017,05,23,13,12,17.10
2017,05,23,13,13,17.10
2017,05,23,13,14,17.10
2017,05,23,13,15,17.10
2017,05,23,13,16,17.10
2017,05,23,13,17,17.00
2017,05,23,13,18,16.90
2017,05,23,13,19,16.90
2017,05,23,13,20,17.00
2017,05,23,13,21,17.10
2017,05,23,13,22,17.20
2017,05,23,13,23,17.30
2017,05,23,13,24,17.50
2017,05,23,13,25,17.60
2017,05,23,13,26,17.60
2017,05,23,13,27,17.70
2017,05,23,13,28,17.80
2017,05,23,13,29,17.80
2017,05,23,13,30,17.80
2017,05,23,13,31,17.80
2017,05,23,13,32,17.80
2017,05,23,13,33,17.80
2017,05,23,13,34,17.80
2017,05,23,13,35,17.80
2017,05,23,13,36,17.90
2017,05,23,13,37,17.90
2017,05,23,13,38,17.80
2017,05,23,13,39,17.90
2017,05,23,13,40,17.90
2017,05,23,13,41,18.00
2017,05,23,13,42,18.10
2017,05,23,13,43,18.10
2017,05,23,13,44,18.00
2017,05,23,13,45,18.00
2017,05,23,13,46,18.10
2017,05,23,13,47,18.10
2017,05,23,13,48,18.10
2017,05,23,13,49,18.10
2017,05,23,13,50,18.10
2017,05,23,13,51,18.10
2017,05,23,13,52,18.10
2017,05,23,13,53,18.10
2017,05,23,13,54,18.00
2017,05,23,13,55,17.90
2017,05,23,13,56,17.80
2017,05,23,13,57,17.90
2017,05,23,13,58,17.90
2017,05,23,13,59,17.90
2017,05,23,14,00,17.90
2017,05,23,14,01,17.90
2017,05,23,14,02,17.90
2017,05,23,14,03,18.00
2017,05,23,14,04,17.90
2017,05,23,14,05,17.90
2017,05,23,14,06,17.90
2017,05,23,14,07,17.90
2017,05,23,14,08,17.90
2017,05,23,14,09,17.80
2017,05,23,14,10,17.90
2017,05,23,14,11,17.90
2017,05,23,14,12,17.70
2017,05,23,14,13,17.70
2017,05,23,14,14,17.60
2017,05,23,14,15,17.60
2017,05,23,14,16,17.60
2017,05,23,14,17,17.50
2017,05,23,14,18,17.40
2017,05,23,14,19,17.50
2017,05,23,14,20,17.50
2017,05,23,14,21,17.50
2017,05,23,14,22,17.40
2017,05,23,14,23,17.40
2017,05,23,14,24,17.30
2017,05,23,14,25,17.40
2017,05,23,14,26,17.50
2017,05,23,14,27,17.50
2017,05,23,14,28,17.50
2017,05,23,14,29,17.50
2017,05,23,14,30,17.50
2017,05,23,14,31,17.50
2017,05,23,14,32,17.50
2017,05,23,14,33,17.50
2017,05,23,14,34,17.50
2017,05,23,14,35,17.60
2017,05,23,14,36,17.60
2017,05,23,14,37,17.70
2017,05,23,14,38,17.70
2017,05,23,14,39,17.80
2017,05,23,14,40,17.90
2017,05,23,14,41,17.90
2017,05,23,14,42,17.90
2017,05,23,14,43,17.80
2017,05,23,14,44,17.80
2017,05,23,14,45,17.70
2017,05,23,14,46,17.70
2017,05,23,14,47,17.70
2017,05,23,14,48,17.70
2017,05,23,14,49,17.70
2017,05,23,14,50,17.70
2017,05,23,14,51,17.70
2017,05,23,14,52,17.60
2017,05,23,14,53,17.50
2017,05,23,14,54,17.40
2017,05,23,14,55,17.40
2017,05,23,14,56,17.30
2017,05,23,14,57,17.30
2017,05,23,14,58,17.20
2017,05,23,14,59,17.10
2017,05,23,15,00,17.00
2017,05,23,15,01,17.00
2017,05,23,15,02,16.90
2017,05,23,15,03,16.90
2017,05,23,15,04,16.80
2017,05,23,15,05,16.80
2017,05,23,15,06,16.80
2017,05,23,15,07,16.80
2017,05,23,15,08,16.80
2017,05,23,15,09,16.70
2017,05,23,15,10,16.70
2017,05,23,15,11,16.80
2017,05,23,15,12,16.80
2017,05,23,15,13,16.80
2017,05,23,15,14,16.70
2017,05,23,15,15,16.70
2017,05,23,15,16,16.70
2017,05,23,15,17,16.70
2017,05,23,15,18,16.70
2017,05,23,15,19,16.60
2017,05,23,15,20,16.60
2017,05,23,15,21,16.60
2017,05,23,15,22,16.50
2017,05,23,15,23,16.50
2017,05,23,15,24,16.60
2017,05,23,15,25,16.60
2017,05,23,15,26,16.50
2017,05,23,15,27,16.50
2017,05,23,15,28,16.30
2017,05,23,15,29,16.30
2017,05,23,15,30,16.30
2017,05,23,15,31,16.40
2017,05,23,15,32,16.40
2017,05,23,15,33,16.30
2017,05,23,15,34,16.20
2017,05,23,15,35,16.10
2017,05,23,15,36,16.00
2017,05,23,15,37,15.90
2017,05,23,15,38,15.90
2017,05,23,15,39,15.90
2017,05,23,15,40,15.80
2017,05,23,15,41,15.80
2017,05,23,15,42,15.80
2017,05,23,15,43,15.90
2017,05,23,15,44,16.00
2017,05,23,15,45,15.90
2017,05,23,15,46,16.00
2017,05,23,15,47,16.10
2017,05,23,15,48,16.10
2017,05,23,15,49,16.20
2017,05,23,15,50,16.20
2017,05,23,15,51,16.20
2017,05,23,15,52,16.20
2017,05,23,15,53,16.10
2017,05,23,15,54,16.10
2017,05,23,15,55,16.10
2017,05,23,15,56,16.10
2017,05,23,15,57,16.10
2017,05,23,15,58,16.00
2017,05,23,15,59,15.90
2017,05,23,16,00,15.80
2017,05,23,16,01,15.80
2017,05,23,16,02,15.70
2017,05,23,16,03,15.70
2017,05,23,16,04,15.60
2017,05,23,16,05,15.60
2017,05,23,16,06,15.50
2017,05,23,16,07,15.60
2017,05,23,16,08,15.60
2017,05,23,16,09,15.60
2017,05,23,16,10,15.50
2017,05,23,16,11,15.40
2017,05,23,16,12,15.40
2017,05,23,16,13,15.30
2017,05,23,16,14,15.30
2017,05,23,16,15,15.30
2017,05,23,16,16,15.30
2017,05,23,16,17,15.30
2017,05,23,16,18,15.30
2017,05,23,16,19,15.30
2017,05,23,16,20,15.30
2017,05,23,16,21,15.20
2017,05,23,16,22,15.20
2017,05,23,16,23,15.10
2017,05,23,16,24,15.10
2017,05,23,16,25,15.20
2017,05,23,16,26,15.30
2017,05,23,16,27,15.30
2017,05,23,16,28,15.20
2017,05,23,16,29,15.10
2017,05,23,16,30,15.00
2017,05,23,16,31,14.90
2017,05,23,16,32,14.80
2017,05,23,16,33,14.80
2017,05,23,16,34,14.80
2017,05,23,16,35,14.80
2017,05,23,16,36,14.80
2017,05,23,16,37,14.70
2017,05,23,16,38,14.70
2017,05,23,16,39,14.70
2017,05,23,16,40,14.60
2017,05,23,16,41,14.50
2017,05,23,16,42,14.50
2017,05,23,16,43,14.40
2017,05,23,16,44,14.50
2017,05,23,16,45,14.50
2017,05,23,16,46,14.50
2017,05,23,16,47,14.50
2017,05,23,16,48,14.40
2017,05,23,16,49,14.40
2017,05,23,16,50,14.40
2017,05,23,16,51,14.40
2017,05,23,16,52,14.20
2017,05,23,16,53,14.20
2017,05,23,16,54,14.10
2017,05,23,16,55,14.10
2017,05,23,16,56,14.20
2017,05,23,16,57,14.10
2017,05,23,16,58,14.00
2017,05,23,16,59,14.00
2017,05,23,17,00,14.00
2017,05,23,17,01,14.10
2017,05,23,17,02,14.10
2017,05,23,17,03,14.00
2017,05,23,17,04,14.10
2017,05,23,17,05,14.10
2017,05,23,17,06,14.10
2017,05,23,17,07,14.10
2017,05,23,17,08,14.20
2017,05,23,17,09,14.20
2017,05,23,17,10,14.30
2017,05,23,17,11,14.30
2017,05,23,17,12,14.30
2017,05,23,17,13,14.30
2017,05,23,17,14,14.20
2017,05,23,17,15,14.20
2017,05,23,17,16,14.20
2017,05,23,17,17,14.20
2017,05,23,17,18,14.20
2017,05,23,17,19,14.20